Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:02:07;;;;;;;;;;;;;;;22.44;56.33;99730.94;5134363;27;19928;-81
2022/08/05 00:04:37;;;;;;;;;;;;;;;22.42;56.33;99737.84;5144187;27;19962;-80
2022/08/05 00:07:06;;;;;;;;;;;;;;;22.36;56.24;99737.16;5124969;27;19927;-80
2022/08/05 00:09:52;;;;;;;;;;;;;;;22.28;56.57;99732.34;5143935;27;20018;-81
2022/08/05 00:12:20;;;;;;;;;;;;;;;22.20;56.62;99736.59;5142495;27;19927;-80
2022/08/05 00:14:47;;;;;;;;;;;;;;;22.15;56.99;99738.63;5143287;27;19956;-81
2022/08/05 00:17:17;;;;;;;;;;;;;;;22.07;57.03;99735.44;5134316;27;20350;-81
2022/08/05 00:19:45;;;;;;;;;;;;;;;22.00;57.15;99736.97;5124909;27;19935;-80
2022/08/05 00:22:29;;;;;;;;;;;;;;;21.91;57.39;99731.34;5139088;27;19962;-80
2022/08/05 00:24:56;;;;;;;;;;;;;;;21.83;57.46;99738.34;5143980;27;19926;-80
2022/08/05 00:27:27;;;;;;;;;;;;;;;21.76;57.91;99737.13;5143085;27;20034;-81
2022/08/05 00:30:03;;;;;;;;;;;;;;;21.69;58.29;99732.00;5139454;27;20030;-81
2022/08/05 00:32:30;;;;;;;;;;;;;;;21.61;58.47;99738.19;5142630;27;19934;-81
2022/08/05 00:34:57;;;;;;;;;;;;;;;21.58;58.87;99738.78;5143807;27;19962;-81
2022/08/05 00:37:33;;;;;;;;;;;;;;;21.58;59.03;99736.84;5143656;27;20378;-80
2022/08/05 00:40:20;;;;;;;;;;;;;;;21.58;59.25;99734.09;5144914;27;19927;-80
2022/08/05 00:42:58;;;;;;;;;;;;;;;21.60;59.07;99728.34;5121765;27;20054;-80
2022/08/05 00:45:25;;;;;;;;;;;;;;;21.59;58.97;99738.47;5139083;27;19931;-81
2022/08/05 00:48:11;;;;;;;;;;;;;;;21.60;59.22;99733.81;5121311;27;20219;-80
2022/08/05 00:50:39;;;;;;;;;;;;;;;21.62;59.04;99737.91;5123819;27;19934;-81
2022/08/05 00:53:09;;;;;;;;;;;;;;;21.67;58.86;99734.22;5138957;27;19927;-81
2022/08/05 00:55:56;;;;;;;;;;;;;;;21.72;59.41;99736.06;5130193;27;19950;-78
2022/08/05 00:58:23;;;;;;;;;;;;;;;21.73;59.54;99727.56;5142601;27;19934;-79
2022/08/05 01:00:53;;;;;;;;;;;;;;;21.75;59.38;99736.31;5135865;27;19927;-81
2022/08/05 01:03:20;;;;;;;;;;;;;;;21.79;59.26;99731.03;5142678;27;19927;-80
2022/08/05 01:05:49;;;;;;;;;;;;;;;21.80;59.43;99732.63;5142812;27;19934;-79
2022/08/05 01:08:20;;;;;;;;;;;;;;;21.80;59.55;99732.63;5144435;27;19934;-80
2022/08/05 01:11:11;;;;;;;;;;;;;;;21.79;59.48;99726.34;5141851;27;20038;-80
2022/08/05 01:13:55;;;;;;;;;;;;;;;21.79;59.76;99725.53;5138724;27;19962;-80
2022/08/05 01:16:33;;;;;;;;;;;;;;;21.64;59.59;99699.94;5134342;27;19931;-80
2022/08/05 01:19:05;;;;;;;;;;;;;;;21.83;59.80;99721.88;5135321;27;20369;-83
2022/08/05 01:21:50;;;;;;;;;;;;;;;21.87;59.50;99727.56;5118610;27;20017;-80
2022/08/05 01:24:18;;;;;;;;;;;;;;;21.85;59.74;99724.31;5119281;27;19927;-80
2022/08/05 01:27:11;;;;;;;;;;;;;;;21.82;59.69;99731.22;5153727;27;19962;-79
2022/08/05 01:29:51;;;;;;;;;;;;;;;21.80;60.13;99730.72;5049223;28;19935;-79
2022/08/05 01:32:21;;;;;;;;;;;;;;;21.80;59.98;99732.63;5033228;28;20043;-80
2022/08/05 01:34:56;;;;;;;;;;;;;;;21.79;60.26;99731.03;5032760;28;19929;-79
2022/08/05 01:37:25;;;;;;;;;;;;;;;21.75;60.47;99727.22;5049305;28;19928;-80
2022/08/05 01:39:53;;;;;;;;;;;;;;;21.73;60.71;99726.75;5032895;28;20324;-80
2022/08/05 01:42:25;;;;;;;;;;;;;;;21.70;60.71;99728.16;5033529;28;19932;-81
2022/08/05 01:44:53;;;;;;;;;;;;;;;21.69;61.01;99739.44;5032667;28;19933;-80
2022/08/05 01:47:20;;;;;;;;;;;;;;;21.66;61.02;99732.59;5031899;28;19929;-79
2022/08/05 01:49:49;;;;;;;;;;;;;;;21.64;60.85;99734.84;5032826;28;19929;-80
2022/08/05 01:52:29;;;;;;;;;;;;;;;21.64;60.97;99727.41;5032646;28;19960;-80
2022/08/05 01:54:58;;;;;;;;;;;;;;;21.68;61.00;99737.81;5032112;28;19929;-80
2022/08/05 01:57:30;;;;;;;;;;;;;;;21.67;61.08;99734.22;5032813;28;19929;-80
2022/08/05 02:00:26;;;;;;;;;;;;;;;21.62;61.28;99737.91;5035667;28;20023;-80
2022/08/05 02:02:57;;;;;;;;;;;;;;;21.61;61.30;99730.75;5032733;28;19929;-80
2022/08/05 02:05:24;;;;;;;;;;;;;;;21.60;61.24;99729.13;5032666;28;19929;-79
2022/08/05 02:07:54;;;;;;;;;;;;;;;21.60;61.21;99740.13;5135020;27;19931;-78
2022/08/05 02:10:28;;;;;;;;;;;;;;;21.64;61.04;99735.66;5153222;27;19977;-80
2022/08/05 02:13:15;;;;;;;;;;;;;;;21.68;61.09;99733.13;5134727;27;19927;-80
2022/08/05 02:15:53;;;;;;;;;;;;;;;21.67;61.11;99739.72;5152916;27;20029;-80
2022/08/05 02:18:24;;;;;;;;;;;;;;;21.69;61.17;99740.25;5144517;27;19927;-81
2022/08/05 02:21:08;;;;;;;;;;;;;;;21.70;60.99;99746.53;5130082;28;20175;-81
2022/08/05 02:23:41;;;;;;;;;;;;;;;21.69;61.00;99747.69;5114990;28;19941;-80
2022/08/05 02:26:09;;;;;;;;;;;;;;;21.71;61.30;99745.44;5132419;28;19970;-81
2022/08/05 02:28:39;;;;;;;;;;;;;;;21.66;61.43;99748.28;5114849;28;19971;-81
2022/08/05 02:31:14;;;;;;;;;;;;;;;21.67;61.12;99750.72;5097993;28;20347;-81
2022/08/05 02:33:51;;;;;;;;;;;;;;;21.67;61.15;99753.47;5097478;28;19928;-80
2022/08/05 02:36:26;;;;;;;;;;;;;;;21.69;61.10;99753.97;5132152;28;19980;-80
2022/08/05 02:38:57;;;;;;;;;;;;;;;21.73;60.86;99754.22;5114642;28;19928;-81
2022/08/05 02:41:25;;;;;;;;;;;;;;;21.77;60.73;99758.78;5097232;28;19927;-80
2022/08/05 02:44:02;;;;;;;;;;;;;;;21.80;60.86;99766.44;5115610;28;19959;-80
2022/08/05 02:46:43;;;;;;;;;;;;;;;21.78;60.94;99765.13;5132449;28;19942;-80
2022/08/05 02:49:27;;;;;;;;;;;;;;;21.76;61.04;99764.59;5116690;28;20312;-80
2022/08/05 02:52:04;;;;;;;;;;;;;;;21.76;61.24;99764.59;5114888;28;19931;-80
2022/08/05 02:54:33;;;;;;;;;;;;;;;21.76;61.17;99764.59;5132274;28;20343;-80
2022/08/05 02:57:07;;;;;;;;;;;;;;;21.81;61.07;99770.00;5113240;28;19943;-81
2022/08/05 02:59:54;;;;;;;;;;;;;;;21.81;61.47;99768.06;5113882;28;19935;-78
2022/08/05 03:02:26;;;;;;;;;;;;;;;21.80;61.28;99765.59;5114648;28;19988;-79
2022/08/05 03:04:56;;;;;;;;;;;;;;;21.80;61.16;99774.69;5125365;27;20494;-79
2022/08/05 03:07:24;;;;;;;;;;;;;;;21.81;61.24;99781.81;5122698;27;20421;-79
2022/08/05 03:10:15;;;;;;;;;;;;;;;21.87;61.33;99782.53;5141652;27;19927;-79
2022/08/05 03:12:51;;;;;;;;;;;;;;;21.83;61.12;99781.50;5156280;27;20405;-80
2022/08/05 03:15:18;;;;;;;;;;;;;;;21.85;61.22;99787.50;5156393;27;19931;-79
2022/08/05 03:17:45;;;;;;;;;;;;;;;21.89;61.23;99779.47;5137937;27;19977;-79
2022/08/05 03:20:12;;;;;;;;;;;;;;;21.90;61.43;99783.84;5145322;27;19956;-79
2022/08/05 03:22:39;;;;;;;;;;;;;;;21.91;60.99;99789.06;5117065;27;19962;-79
2022/08/05 03:25:17;;;;;;;;;;;;;;;21.94;61.32;99791.19;5135500;27;19934;-79
2022/08/05 03:28:05;;;;;;;;;;;;;;;21.94;61.25;99791.19;5135369;27;19974;-79
2022/08/05 03:30:34;;;;;;;;;;;;;;;21.95;61.33;99790.09;5116795;27;19939;-79
2022/08/05 03:33:12;;;;;;;;;;;;;;;21.97;61.05;99796.09;5101525;27;19927;-80
2022/08/05 03:35:40;;;;;;;;;;;;;;;21.97;61.34;99798.84;5116846;27;19939;-79
2022/08/05 03:38:11;;;;;;;;;;;;;;;21.97;61.01;99798.84;5134922;27;19927;-79
2022/08/05 03:40:43;;;;;;;;;;;;;;;22.00;60.90;99803.75;5135063;27;20026;-80
2022/08/05 03:43:15;;;;;;;;;;;;;;;22.02;60.75;99800.69;5135125;27;19927;-79
2022/08/05 03:46:02;;;;;;;;;;;;;;;22.06;60.62;99802.53;5134778;27;20393;-79
2022/08/05 03:48:30;;;;;;;;;;;;;;;22.07;60.66;99814.34;5116385;27;19981;-79
2022/08/05 03:51:20;;;;;;;;;;;;;;;22.06;60.78;99813.53;5143205;27;20029;-79
2022/08/05 03:54:07;;;;;;;;;;;;;;;22.13;60.52;99812.31;5115943;27;19969;-80
2022/08/05 03:56:54;;;;;;;;;;;;;;;22.15;60.20;99815.56;5134253;27;19927;-79
2022/08/05 03:59:37;;;;;;;;;;;;;;;22.17;60.49;99821.59;5134601;27;19928;-81
2022/08/05 04:02:20;;;;;;;;;;;;;;;22.21;60.29;99815.22;5119009;27;20323;-80
2022/08/05 04:05:05;;;;;;;;;;;;;;;22.22;60.33;99818.78;5118989;27;19927;-80
2022/08/05 04:07:36;;;;;;;;;;;;;;;22.24;60.26;99813.81;5130660;27;19931;-84
2022/08/05 04:10:23;;;;;;;;;;;;;;;22.25;60.10;99823.69;5124578;27;19931;-82
2022/08/05 04:12:53;;;;;;;;;;;;;;;22.28;60.06;99814.81;5135294;27;20449;-80
2022/08/05 04:15:20;;;;;;;;;;;;;;;22.27;60.10;99824.19;5112688;27;19967;-80
2022/08/05 04:17:50;;;;;;;;;;;;;;;22.26;60.39;99828.06;5129599;27;19934;-80
2022/08/05 04:20:23;;;;;;;;;;;;;;;22.32;60.26;99832.34;5096014;27;20617;-82
2022/08/05 04:22:49;;;;;;;;;;;;;;;22.36;60.00;99833.38;5121467;27;19933;-79
2022/08/05 04:25:16;;;;;;;;;;;;;;;22.38;59.95;99833.06;5120292;27;19927;-80
2022/08/05 04:27:43;;;;;;;;;;;;;;;22.42;59.74;99832.16;5132409;27;19937;-80
2022/08/05 04:30:25;;;;;;;;;;;;;;;22.46;59.57;99833.19;5117982;27;19934;-81
2022/08/05 04:32:52;;;;;;;;;;;;;;;22.50;59.78;99827.91;5114847;27;19948;-82
2022/08/05 04:35:19;;;;;;;;;;;;;;;22.50;59.56;99830.66;5133700;27;19970;-81
2022/08/05 04:37:48;;;;;;;;;;;;;;;22.52;59.61;99827.59;5133801;27;19927;-81
2022/08/05 04:40:33;;;;;;;;;;;;;;;22.59;59.17;99831.59;5133882;27;19947;-81
2022/08/05 04:43:00;;;;;;;;;;;;;;;22.59;59.24;99833.53;5133061;27;19969;-82
2022/08/05 04:45:27;;;;;;;;;;;;;;;22.59;59.24;99830.78;5133420;27;19927;-81
2022/08/05 04:48:14;;;;;;;;;;;;;;;22.60;59.22;99835.16;5115255;27;20405;-81
2022/08/05 04:50:54;;;;;;;;;;;;;;;22.68;58.96;99834.44;5114901;27;20018;-81
2022/08/05 04:53:36;;;;;;;;;;;;;;;22.78;58.84;99825.97;5133415;27;19951;-81
2022/08/05 04:56:07;;;;;;;;;;;;;;;22.89;58.65;99837.63;5099100;27;19928;-81
2022/08/05 04:58:54;;;;;;;;;;;;;;;22.96;58.29;99834.44;5134423;27;19934;-80
2022/08/05 05:01:22;;;;;;;;;;;;;;;23.07;57.62;99830.38;5135843;27;19927;-81
2022/08/05 05:04:08;;;;;;;;;;;;;;;23.17;57.45;99829.34;5132666;27;20394;-81
2022/08/05 05:06:40;;;;;;;;;;;;;;;23.24;56.90;99829.72;5140506;27;19927;-81
2022/08/05 05:09:17;;;;;;;;;;;;;;;23.39;56.76;99825.84;5130005;27;19959;-81
2022/08/05 05:11:44;;;;;;;;;;;;;;;23.51;56.15;99837.94;5132895;27;20046;-80
2022/08/05 05:14:22;;;;;;;;;;;;;;;23.62;55.48;99846.78;5116716;27;20389;-82
2022/08/05 05:17:00;;;;;;;;;;;;;;;23.79;55.04;99844.19;5137254;27;19927;-81
2022/08/05 05:19:29;;;;;;;;;;;;;;;23.93;54.37;99838.66;5133268;27;19928;-81
2022/08/05 05:22:10;;;;;;;;;;;;;;;23.94;54.01;99836.69;5128730;27;19932;-80
2022/08/05 05:24:52;;;;;;;;;;;;;;;24.07;53.59;99837.75;5129107;27;19992;-82
2022/08/05 05:27:26;;;;;;;;;;;;;;;24.08;53.34;99826.44;5119640;27;20025;-81
2022/08/05 05:30:08;;;;;;;;;;;;;;;24.07;52.93;99829.47;5118291;27;19978;-81
2022/08/05 05:32:56;;;;;;;;;;;;;;;24.22;52.64;99831.84;5149406;27;19926;-81
2022/08/05 05:35:27;;;;;;;;;;;;;;;24.29;52.10;99834.16;5130703;27;20380;-79
2022/08/05 05:38:06;;;;;;;;;;;;;;;24.42;51.66;99831.31;5148929;27;19927;-81
2022/08/05 05:40:35;;;;;;;;;;;;;;;24.57;51.60;99826.53;5129293;27;20008;-81
2022/08/05 05:43:02;;;;;;;;;;;;;;;24.74;51.10;99834.91;5131882;27;20394;-81
2022/08/05 05:45:28;;;;;;;;;;;;;;;24.95;51.19;99837.88;5137966;27;19934;-82
2022/08/05 05:47:59;;;;;;;;;;;;;;;25.02;50.49;99832.72;5110508;27;20484;-81
2022/08/05 05:50:34;;;;;;;;;;;;;;;25.13;50.39;99833.22;5129476;27;19931;-80
2022/08/05 05:53:14;;;;;;;;;;;;;;;25.36;49.72;99836.69;5138408;27;20030;-80
2022/08/05 05:55:48;;;;;;;;;;;;;;;25.43;49.59;99842.56;5135904;27;19931;-79
2022/08/05 05:58:27;;;;;;;;;;;;;;;25.42;48.94;99838.19;5134839;27;19927;-82
2022/08/05 06:00:58;;;;;;;;;;;;;;;25.49;48.33;99834.91;5116854;27;20026;-81
2022/08/05 06:03:38;;;;;;;;;;;;;;;25.68;48.06;99842.91;5137471;27;19927;-82
2022/08/05 06:06:28;;;;;;;;;;;;;;;25.90;47.74;99840.00;4779359;27;10000091;-81
2022/08/05 06:08:58;;;;;;;;;;;;;;;25.91;47.32;99832.53;5136826;27;19961;-83
2022/08/05 06:11:30;;;;;;;;;;;;;;;25.81;46.86;99846.66;5103389;27;19927;-82
2022/08/05 06:13:57;;;;;;;;;;;;;;;25.73;47.05;99845.50;5139182;27;19927;-82
2022/08/05 06:16:26;;;;;;;;;;;;;;;25.79;46.56;99841.44;5121366;27;19931;-80
2022/08/05 06:19:03;;;;;;;;;;;;;;;25.87;46.40;99837.88;5136610;27;19931;-81
2022/08/05 06:21:47;;;;;;;;;;;;;;;25.90;46.16;99844.69;5137982;27;19928;-82
2022/08/05 06:24:15;;;;;;;;;;;;;;;26.07;46.11;99841.91;5111481;27;19958;-82
2022/08/05 06:26:54;;;;;;;;;;;;;;;26.06;45.34;99839.50;5109999;27;20389;-81
2022/08/05 06:29:22;;;;;;;;;;;;;;;26.09;45.33;99845.19;5117794;27;19927;-83
2022/08/05 06:32:09;;;;;;;;;;;;;;;26.24;45.18;99848.56;5134300;27;19934;-81
2022/08/05 06:34:51;;;;;;;;;;;;;;;26.25;45.08;99844.66;5132644;27;19931;-82
2022/08/05 06:37:21;;;;;;;;;;;;;;;26.36;45.41;99851.47;5138693;27;19934;-80
2022/08/05 06:40:09;;;;;;;;;;;;;;;26.49;44.99;99852.41;5129612;27;19956;-81
2022/08/05 06:42:37;;;;;;;;;;;;;;;26.56;45.17;99848.03;5137458;27;19953;-81
2022/08/05 06:45:06;;;;;;;;;;;;;;;26.75;44.89;99850.38;5123444;27;20332;-82
2022/08/05 06:47:35;;;;;;;;;;;;;;;26.88;44.83;99839.41;5138413;27;19973;-82
2022/08/05 06:50:22;;;;;;;;;;;;;;;26.92;44.34;99857.00;5143754;27;20340;-81
2022/08/05 06:52:49;;;;;;;;;;;;;;;26.98;43.83;99847.34;5141451;27;20359;-80
2022/08/05 06:55:36;;;;;;;;;;;;;;;27.12;43.26;99853.47;5137927;27;19931;-82
2022/08/05 06:58:03;;;;;;;;;;;;;;;27.08;42.07;99857.25;5136081;27;19927;-81
2022/08/05 07:00:50;;;;;;;;;;;;;;;27.13;42.22;99860.63;5118629;27;20314;-81
2022/08/05 07:03:17;;;;;;;;;;;;;;;27.19;41.97;99851.03;5146024;27;19927;-82
2022/08/05 07:05:44;;;;;;;;;;;;;;;27.07;40.98;99845.34;5121052;27;19931;-80
2022/08/05 07:08:15;;;;;;;;;;;;;;;27.01;41.62;99861.31;5142493;27;20385;-81
2022/08/05 07:10:41;;;;;;;;;;;;;;;27.07;41.16;99856.44;5139378;27;20017;-81
2022/08/05 07:19:30;;;;;;;;;;;;;;;27.28;41.65;99850.16;5135507;27;19980;-81
2022/08/05 07:22:20;;;;;;;;;;;;;;;27.41;40.83;99849.06;5135454;27;19927;-81
2022/08/05 07:24:55;;;;;;;;;;;;;;;27.51;41.17;99851.44;5118189;27;19931;-81
2022/08/05 07:27:22;;;;;;;;;;;;;;;27.73;41.12;99852.25;5134227;27;19962;-79
2022/08/05 07:30:09;;;;;;;;;;;;;;;27.83;40.42;99854.66;5134882;27;19928;-80
2022/08/05 07:32:56;;;;;;;;;;;;;;;27.80;40.61;99858.88;5136288;27;19927;-81
2022/08/05 07:35:23;;;;;;;;;;;;;;;27.92;40.52;99846.25;5135100;27;19927;-80
2022/08/05 07:38:09;;;;;;;;;;;;;;;27.95;39.78;99848.34;5134976;27;20004;-81
2022/08/05 07:40:52;;;;;;;;;;;;;;;28.06;39.85;99849.56;5134699;27;19974;-80
2022/08/05 07:43:27;;;;;;;;;;;;;;;27.97;39.07;99852.38;5135126;27;19927;-81
2022/08/05 07:45:57;;;;;;;;;;;;;;;27.92;39.02;99844.28;5116895;27;19999;-80
2022/08/05 07:48:24;;;;;;;;;;;;;;;28.18;39.21;99844.03;5116259;27;19931;-81
2022/08/05 07:51:16;;;;;;;;;;;;;;;28.42;38.79;99839.69;5134462;27;19933;-81
2022/08/05 07:54:03;;;;;;;;;;;;;;;28.63;38.20;99839.63;5133423;27;20026;-81
2022/08/05 07:56:31;;;;;;;;;;;;;;;28.55;37.79;99840.56;5134594;27;20033;-81
2022/08/05 07:59:18;;;;;;;;;;;;;;;28.42;37.83;99837.72;5116042;27;20454;-81
2022/08/05 08:01:56;;;;;;;;;;;;;;;28.50;37.51;99842.41;5134307;27;20017;-81
2022/08/05 08:04:24;;;;;;;;;;;;;;;28.45;37.73;99844.59;5134657;27;19935;-81
2022/08/05 08:07:04;;;;;;;;;;;;;;;28.59;37.32;99849.81;5134387;27;20022;-82
2022/08/05 08:09:34;;;;;;;;;;;;;;;28.69;37.26;99838.28;5134155;27;19931;-82
2022/08/05 08:12:03;;;;;;;;;;;;;;;28.94;37.46;99839.91;5134275;27;19927;-81
2022/08/05 08:14:45;;;;;;;;;;;;;;;29.12;37.00;99829.38;5134471;27;20169;-82
2022/08/05 08:17:13;;;;;;;;;;;;;;;29.19;36.94;99836.31;5134304;27;19931;-81
2022/08/05 08:19:42;;;;;;;;;;;;;;;29.31;36.53;99834.31;5134334;27;19971;-81
2022/08/05 08:22:29;;;;;;;;;;;;;;;29.66;36.02;99833.78;5134497;27;19927;-80
2022/08/05 08:24:58;;;;;;;;;;;;;;;29.87;35.46;99835.56;5133883;27;20515;-81
2022/08/05 08:27:30;;;;;;;;;;;;;;;30.11;35.19;99840.22;5134077;27;19972;-81
2022/08/05 08:30:13;;;;;;;;;;;;;;;30.56;34.24;99839.03;5133743;27;19934;-80
2022/08/05 08:32:59;;;;;;;;;;;;;;;30.71;33.41;99841.00;5132464;27;19935;-81
2022/08/05 08:35:34;;;;;;;;;;;;;;;30.87;32.81;99841.88;5138947;27;19927;-82
2022/08/05 08:38:18;;;;;;;;;;;;;;;31.01;32.73;99835.81;5134592;27;19938;-81
2022/08/05 08:41:04;;;;;;;;;;;;;;;30.87;32.31;99833.50;5133372;27;19935;-80
2022/08/05 08:43:32;;;;;;;;;;;;;;;31.25;32.52;99834.78;5114940;27;19927;-81
2022/08/05 08:46:19;;;;;;;;;;;;;;;31.86;31.93;99841.69;5118446;27;20446;-80
2022/08/05 08:48:47;;;;;;;;;;;;;;;31.82;31.31;99832.44;5133353;27;19927;-81
2022/08/05 08:51:35;;;;;;;;;;;;;;;31.84;31.75;99830.09;5133234;27;19954;-82
2022/08/05 08:54:21;;;;;;;;;;;;;;;32.01;31.11;99837.22;5118049;27;19957;-81
2022/08/05 08:56:53;;;;;;;;;;;;;;;32.11;31.45;99827.44;5132779;27;20377;-80
2022/08/05 08:59:22;;;;;;;;;;;;;;;32.37;31.06;99835.09;5142516;27;19927;-82
2022/08/05 09:02:03;;;;;;;;;;;;;;;32.64;30.31;99833.22;5122574;27;19931;-79
2022/08/05 09:04:37;;;;;;;;;;;;;;;32.63;30.09;99823.19;4782852;27;10000107;-80
2022/08/05 09:07:24;;;;;;;;;;;;;;;32.95;29.91;99820.13;5131743;27;20409;-80
2022/08/05 09:09:55;;;;;;;;;;;;;;;33.32;29.36;99828.66;5140842;27;19931;-80
2022/08/05 09:12:22;;;;;;;;;;;;;;;33.40;29.15;99821.22;5138108;27;20457;-80
2022/08/05 09:14:53;;;;;;;;;;;;;;;33.63;28.31;99824.72;5121233;27;19927;-80
2022/08/05 09:17:32;;;;;;;;;;;;;;;33.56;28.16;99821.84;5149920;27;19927;-80
2022/08/05 09:20:09;;;;;;;;;;;;;;;33.60;28.67;99817.09;5131013;27;20029;-80
2022/08/05 09:22:54;;;;;;;;;;;;;;;33.94;28.12;99825.50;5143870;27;19990;-81
2022/08/05 09:25:31;;;;;;;;;;;;;;;34.12;27.76;99822.13;5141073;27;20373;-79
2022/08/05 09:28:26;;;;;;;;;;;;;;;34.01;27.94;99819.97;5131340;27;19971;-79
2022/08/05 09:31:03;;;;;;;;;;;;;;;34.13;27.55;99812.50;5139406;27;19927;-79
2022/08/05 09:33:51;;;;;;;;;;;;;;;34.27;27.26;99810.66;5131230;27;19934;-80
2022/08/05 09:36:19;;;;;;;;;;;;;;;34.58;27.25;99796.53;5153273;27;19927;-80
2022/08/05 09:38:55;;;;;;;;;;;;;;;34.65;27.29;99803.03;5139148;27;20300;-79
2022/08/05 09:41:22;;;;;;;;;;;;;;;35.00;26.70;99801.69;5133169;27;19933;-80
2022/08/05 09:43:54;;;;;;;;;;;;;;;35.24;25.87;99794.63;5133274;27;19976;-79
2022/08/05 09:46:26;;;;;;;;;;;;;;;35.08;25.96;99803.34;5142512;27;19931;-79
2022/08/05 09:48:58;;;;;;;;;;;;;;;34.97;26.36;99799.66;5136282;27;19963;-79
2022/08/05 09:51:44;;;;;;;;;;;;;;;35.05;26.46;99797.69;5128273;27;20317;-80
2022/08/05 09:54:28;;;;;;;;;;;;;;;35.69;26.13;99800.06;5130432;27;19950;-79
2022/08/05 09:56:56;;;;;;;;;;;;;;;35.98;25.52;99798.97;5130062;27;20393;-78
2022/08/05 09:59:27;;;;;;;;;;;;;;;36.53;25.62;99797.81;5131777;27;19927;-79
2022/08/05 10:02:02;;;;;;;;;;;;;;;36.61;24.96;99795.84;5137253;27;19950;-81
2022/08/05 10:04:36;;;;;;;;;;;;;;;36.67;25.27;99794.25;5136844;27;19930;-79
2022/08/05 10:07:09;;;;;;;;;;;;;;;36.64;24.53;99800.66;5146811;27;20366;-80
2022/08/05 10:09:56;;;;;;;;;;;;;;;36.47;24.64;99791.00;5138673;27;19927;-79
2022/08/05 10:12:52;;;;;;;;;;;;;;;37.08;24.42;99791.00;5128526;28;19928;-78
2022/08/05 10:15:22;;;;;;;;;;;;;;;37.37;23.69;99796.53;5072795;28;19962;-80
2022/08/05 10:18:07;;;;;;;;;;;;;;;36.97;23.77;99795.81;5113388;27;19927;-79
2022/08/05 10:20:41;;;;;;;;;;;;;;;37.00;24.21;99795.03;5131945;27;19927;-80
2022/08/05 10:23:11;;;;;;;;;;;;;;;37.18;23.89;99800.63;5150781;27;19927;-80
2022/08/05 10:26:07;;;;;;;;;;;;;;;36.94;23.88;99797.41;5122361;27;19966;-81
2022/08/05 10:28:41;;;;;;;;;;;;;;;37.29;23.76;99790.94;5124229;27;20359;-80
2022/08/05 10:31:09;;;;;;;;;;;;;;;37.83;23.51;99796.38;5140473;27;19935;-80
2022/08/05 10:33:55;;;;;;;;;;;;;;;38.22;23.07;99789.69;5128070;27;19935;-80
2022/08/05 10:36:23;;;;;;;;;;;;;;;38.65;22.58;99788.59;5146283;27;19927;-81
2022/08/05 10:38:54;;;;;;;;;;;;;;;38.38;22.28;99775.88;5136220;27;20301;-81
2022/08/05 10:41:26;;;;;;;;;;;;;;;37.68;22.82;99792.81;5100727;27;19934;-81
2022/08/05 10:44:11;;;;;;;;;;;;;;;37.83;22.72;99776.66;5142440;27;19927;-80
2022/08/05 10:46:42;;;;;;;;;;;;;;;38.26;22.79;99784.84;5140344;27;20164;-80
2022/08/05 10:49:09;;;;;;;;;;;;;;;38.51;22.58;99781.84;5124524;27;19962;-79
2022/08/05 10:51:56;;;;;;;;;;;;;;;38.69;22.99;99784.53;5138097;27;19949;-80
2022/08/05 10:54:45;;;;;;;;;;;;;;;38.65;23.09;99777.31;5137982;27;19988;-80
2022/08/05 10:57:26;;;;;;;;;;;;;;;38.63;23.01;99774.88;5153895;27;19980;-80
2022/08/05 11:00:12;;;;;;;;;;;;;;;39.15;22.64;99779.66;5144488;27;19931;-80
2022/08/05 11:02:57;;;;;;;;;;;;;;;38.37;22.56;99779.13;5142370;27;20433;-81
2022/08/05 11:06:01;;;;;;;;;;;;;;;37.67;23.16;99771.50;5138125;27;19931;-78
2022/08/05 11:08:29;;;;;;;;;;;;;;;38.48;22.20;99776.25;5129241;27;19927;-79
2022/08/05 11:11:30;;;;;;;;;;;;;;;38.00;22.82;99777.78;5118586;27;19927;-79
2022/08/05 11:14:35;;;;;;;;;;;;;;;37.31;23.65;99776.47;5135272;27;19931;-80
2022/08/05 11:17:25;;;;;;;;;;;;;;;35.70;25.37;99777.19;5141170;27;20022;-81
2022/08/05 11:20:33;;;;;;;;;;;;;;;37.06;24.23;99774.53;5137345;27;19927;-80
2022/08/05 11:23:08;;;;;;;;;;;;;;;36.69;24.44;99769.34;5115815;27;19927;-79
2022/08/05 11:25:37;;;;;;;;;;;;;;;36.61;24.82;99779.78;5117075;27;19976;-80
2022/08/05 11:28:24;;;;;;;;;;;;;;;35.39;25.93;99773.84;5145505;27;19933;-80
2022/08/05 11:30:57;;;;;;;;;;;;;;;35.94;25.54;99774.88;5135360;27;19931;-79
2022/08/05 11:33:25;;;;;;;;;;;;;;;36.91;24.25;99767.28;5134942;27;19933;-80
2022/08/05 11:36:13;;;;;;;;;;;;;;;37.73;23.72;99757.81;5134978;27;20330;-80
2022/08/05 11:38:40;;;;;;;;;;;;;;;38.51;22.98;99756.47;5121981;27;19927;-80
2022/08/05 11:41:17;;;;;;;;;;;;;;;37.62;23.42;99757.84;5154325;27;19927;-80
2022/08/05 11:44:05;;;;;;;;;;;;;;;36.33;24.23;99760.09;5155724;27;20393;-80
2022/08/05 11:46:34;;;;;;;;;;;;;;;35.98;24.95;99764.44;5120928;27;19927;-80
2022/08/05 11:49:02;;;;;;;;;;;;;;;36.92;23.70;99765.28;5150033;27;19996;-81
2022/08/05 11:51:30;;;;;;;;;;;;;;;38.34;22.44;99752.56;5143845;27;20396;-80
2022/08/05 11:54:24;;;;;;;;;;;;;;;39.52;21.54;99752.59;5134669;27;19928;-80
2022/08/05 11:57:01;;;;;;;;;;;;;;;39.82;20.83;99748.97;5116192;27;20313;-80
2022/08/05 11:59:48;;;;;;;;;;;;;;;39.46;20.60;99746.63;5137611;27;19927;-79
2022/08/05 12:02:19;;;;;;;;;;;;;;;39.72;20.53;99753.50;5139034;27;19989;-80
2022/08/05 12:04:57;;;;;;;;;;;;;;;39.82;20.02;99757.44;5136708;27;20420;-80
2022/08/05 12:07:25;;;;;;;;;;;;;;;39.64;20.18;99754.84;5154165;27;19930;-80
2022/08/05 12:10:15;;;;;;;;;;;;;;;39.99;19.83;99747.13;5140259;27;19934;-80
2022/08/05 12:12:42;;;;;;;;;;;;;;;40.86;19.13;99744.44;5141095;27;19966;-81
2022/08/05 12:15:25;;;;;;;;;;;;;;;41.22;19.11;99743.75;5126198;27;19932;-81
2022/08/05 12:18:04;;;;;;;;;;;;;;;41.36;19.51;99743.47;5133714;27;19927;-81
2022/08/05 12:20:37;;;;;;;;;;;;;;;40.81;18.92;99742.91;5134514;27;19980;-81
2022/08/05 12:23:08;;;;;;;;;;;;;;;37.79;20.88;99742.06;5122458;27;20030;-81
2022/08/05 12:25:55;;;;;;;;;;;;;;;37.65;21.36;99733.69;5154382;27;19942;-82
2022/08/05 12:28:32;;;;;;;;;;;;;;;39.43;20.04;99739.00;5146486;27;19980;-81
2022/08/05 12:31:12;;;;;;;;;;;;;;;40.84;19.48;99732.75;5094756;27;19934;-81
2022/08/05 12:33:49;;;;;;;;;;;;;;;39.46;20.39;99734.53;5136026;27;20021;-81
2022/08/05 12:36:19;;;;;;;;;;;;;;;37.94;21.50;99731.50;5116043;27;20197;-81
2022/08/05 12:38:59;;;;;;;;;;;;;;;37.18;22.27;99724.66;5117373;27;19927;-81
2022/08/05 12:41:33;;;;;;;;;;;;;;;37.58;21.99;99728.09;5115709;27;20020;-81
2022/08/05 12:44:01;;;;;;;;;;;;;;;38.10;21.54;99723.34;5134885;27;19928;-81
2022/08/05 12:46:28;;;;;;;;;;;;;;;38.52;20.84;99726.28;5134293;27;19962;-81
2022/08/05 12:49:00;;;;;;;;;;;;;;;38.13;21.29;99719.75;5133755;27;20018;-80
2022/08/05 12:51:45;;;;;;;;;;;;;;;39.81;19.64;99717.09;5143128;27;20364;-80
2022/08/05 12:54:34;;;;;;;;;;;;;;;40.63;18.95;99717.75;5153400;27;19927;-80
2022/08/05 12:57:09;;;;;;;;;;;;;;;41.35;18.20;99716.38;5152858;27;20025;-81
2022/08/05 12:59:45;;;;;;;;;;;;;;;40.43;19.18;99717.72;5132993;27;19927;-80
2022/08/05 13:02:34;;;;;;;;;;;;;;;40.57;18.85;99715.88;5132824;27;19934;-79
2022/08/05 13:05:04;;;;;;;;;;;;;;;41.07;18.31;99706.41;5145075;27;19927;-81
2022/08/05 13:07:31;;;;;;;;;;;;;;;41.35;18.09;99710.69;5135052;27;19972;-81
2022/08/05 13:10:18;;;;;;;;;;;;;;;41.57;18.13;99711.84;5133605;27;20333;-81
2022/08/05 13:12:46;;;;;;;;;;;;;;;41.89;18.40;99701.81;5114582;27;19931;-81
2022/08/05 13:15:33;;;;;;;;;;;;;;;42.36;17.94;99701.47;5133583;27;19928;-81
2022/08/05 13:18:19;;;;;;;;;;;;;;;40.67;18.70;99712.88;5143928;27;20036;-81
2022/08/05 13:20:46;;;;;;;;;;;;;;;41.67;17.38;99697.91;5128731;27;19938;-80
2022/08/05 13:23:15;;;;;;;;;;;;;;;42.25;16.84;99705.81;5115076;27;19927;-80
2022/08/05 13:25:47;;;;;;;;;;;;;;;42.90;16.77;99694.38;5142506;27;19927;-81
2022/08/05 13:28:24;;;;;;;;;;;;;;;42.48;17.02;99694.28;5153358;27;19927;-80
2022/08/05 13:30:54;;;;;;;;;;;;;;;39.47;19.91;99690.94;5147197;27;19957;-79
2022/08/05 13:33:25;;;;;;;;;;;;;;;38.22;20.67;99688.25;5135715;27;19934;-79
2022/08/05 13:36:12;;;;;;;;;;;;;;;36.86;22.29;99686.16;5135733;27;19934;-82
2022/08/05 13:38:40;;;;;;;;;;;;;;;36.01;23.11;99688.63;5141371;27;20392;-81