Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:00:28;;;;;;;14.27;8.38;;;;;;;9.68;95.81;98807.28;5046059;28;20025;-66
2021/09/24 00:02:54;;;;;;;16.17;9.07;;;;;;;9.78;95.32;98814.16;5047194;28;20347;-66
2021/09/24 00:05:20;;;;;;;18.02;8.02;;;;;;;9.57;94.88;98809.16;5047032;28;20021;-66
2021/09/24 00:07:46;;;;;;;15.55;9.13;;;;;;;9.57;96.10;98809.16;5052467;28;20021;-66
2021/09/24 00:10:12;;;;;;;17.88;9.52;;;;;;;9.54;95.53;98814.44;5066708;28;20029;-66
2021/09/24 00:12:38;;;;;;;14.20;8.35;;;;;;;9.48;95.57;98814.50;5066619;28;20041;-66
2021/09/24 00:15:09;;;;;;;17.52;9.35;;;;;;;9.49;95.59;98814.50;5066788;28;20021;-66
2021/09/24 00:17:35;;;;;;;14.32;9.02;;;;;;;9.46;95.94;98816.31;5066710;28;20024;-66
2021/09/24 00:20:02;;;;;;;18.50;8.48;;;;;;;9.33;95.26;98819.97;5066616;28;20059;-66
2021/09/24 00:22:28;;;;;;;15.73;8.10;;;;;;;9.38;95.51;98812.88;5065278;28;20025;-66
2021/09/24 00:24:53;;;;;;;14.43;8.05;;;;;;;9.23;94.81;98818.31;5066398;28;20055;-66
2021/09/24 00:27:18;;;;;;;15.63;9.18;;;;;;;9.27;95.10;98827.91;5058600;28;20029;-66
2021/09/24 00:29:44;;;;;;;17.85;8.95;;;;;;;9.17;94.79;98824.50;5046455;28;20029;-66
2021/09/24 00:32:09;;;;;;;16.98;9.00;;;;;;;9.09;94.52;98820.22;5046602;28;20029;-66
2021/09/24 00:34:34;;;;;;;17.27;9.15;;;;;;;9.03;94.89;98830.78;5046398;28;20355;-66
2021/09/24 00:37:00;;;;;;;24.27;8.82;;;;;;;9.01;95.01;98828.19;5045380;28;20041;-66
2021/09/24 00:39:26;;;;;;;17.48;9.30;;;;;;;9.06;95.35;98815.00;5046475;28;20032;-66
2021/09/24 00:41:51;;;;;;;13.95;7.72;;;;;;;8.96;93.97;98813.38;5046470;28;20032;-66
2021/09/24 00:44:17;;;;;;;22.25;8.82;;;;;;;8.99;93.98;98814.22;5046218;28;20032;-66
2021/09/24 00:46:42;;;;;;;15.35;8.05;;;;;;;8.75;94.02;98810.06;5046724;28;20088;-66
2021/09/24 00:49:10;;;;;;;19.00;8.63;;;;;;;8.65;94.54;98802.28;5065541;28;20090;-66
2021/09/24 00:51:36;;;;;;;12.32;7.70;;;;;;;8.52;93.73;98806.75;5065972;28;20073;-66
2021/09/24 00:54:02;;;;;;;20.10;9.20;;;;;;;8.68;94.61;98803.13;5066234;28;20216;-66
2021/09/24 00:56:29;;;;;;;17.83;9.52;;;;;;;8.59;95.55;98797.97;5066015;28;20371;-65
2021/09/24 00:58:55;;;;;;;17.40;9.18;;;;;;;8.48;94.38;98797.19;5065825;28;20288;-65
2021/09/24 01:01:20;;;;;;;19.52;9.75;;;;;;;8.50;94.62;98790.19;5065940;28;20048;-65
2021/09/24 01:03:46;;;;;;;14.90;8.63;;;;;;;8.56;94.32;98792.75;5064374;28;20045;-65
2021/09/24 01:06:13;;;;;;;15.85;8.60;;;;;;;8.60;94.81;98796.22;5065791;28;20076;-65
2021/09/24 01:08:39;;;;;;;14.00;8.18;;;;;;;8.53;94.19;98794.53;5047444;28;20032;-65
2021/09/24 01:11:04;;;;;;;16.58;9.50;;;;;;;8.61;94.55;98795.34;5045508;28;20026;-65
2021/09/24 01:13:30;;;;;;;13.90;8.32;;;;;;;8.55;94.04;98796.25;5045394;28;20048;-65
2021/09/24 01:15:55;;;;;;;14.73;8.88;;;;;;;8.49;94.55;98791.03;5045790;28;20104;-65
2021/09/24 01:18:21;;;;;;;16.63;8.77;;;;;;;8.50;94.53;98784.94;5046848;28;20041;-65
2021/09/24 01:20:48;;;;;;;19.45;8.60;;;;;;;8.51;94.21;98794.53;5064223;28;20088;-65
2021/09/24 01:23:13;;;;;;;18.05;9.73;;;;;;;8.53;94.98;98792.78;5065333;28;20029;-65
2021/09/24 01:25:39;;;;;;;19.02;9.80;;;;;;;8.46;94.52;98785.84;5065518;28;20031;-65
2021/09/24 01:28:04;;;;;;;15.48;8.52;;;;;;;8.40;94.77;98791.16;5063781;28;20021;-65
2021/09/24 01:30:30;;;;;;;13.77;8.05;;;;;;;8.48;94.50;98791.94;5065284;28;20230;-65
2021/09/24 01:32:55;;;;;;;24.45;8.80;;;;;;;8.43;93.84;98791.13;5065192;28;20044;-65
2021/09/24 01:35:21;;;;;;;20.75;9.07;;;;;;;8.26;94.38;98787.75;5065146;28;20016;-65
2021/09/24 01:37:46;;;;;;;15.30;8.57;;;;;;;8.37;94.52;98791.19;5055594;28;20017;-65
2021/09/24 01:40:20;;;;;;;16.08;8.25;;;;;;;8.27;94.32;98784.28;5045461;28;20088;-65
2021/09/24 01:42:51;;;;;;;13.63;8.75;;;;;;;8.24;94.46;98784.28;5045101;28;20043;-65
2021/09/24 01:45:17;;;;;;;16.30;8.35;;;;;;;8.21;94.52;98786.91;5044976;28;20252;-65
2021/09/24 01:47:42;;;;;;;14.63;8.50;;;;;;;8.21;94.42;98789.53;5055543;28;20031;-65
2021/09/24 01:50:09;;;;;;;16.65;8.38;;;;;;;8.17;94.94;98793.03;5064810;28;20024;-65
2021/09/24 01:52:35;;;;;;;15.35;8.85;;;;;;;8.17;94.13;98798.28;5065200;28;20087;-65
2021/09/24 01:55:01;;;;;;;16.15;8.15;;;;;;;8.19;94.86;98793.91;5065918;28;20029;-65
2021/09/24 01:57:26;;;;;;;13.57;8.40;;;;;;;8.21;94.91;98786.91;5060986;28;20032;-66
2021/09/24 01:59:52;;;;;;;20.15;8.20;;;;;;;8.22;95.08;98791.28;5049362;28;20029;-66
2021/09/24 02:02:17;;;;;;;16.13;8.63;;;;;;;8.35;95.09;98786.81;5064700;28;20044;-66
2021/09/24 02:04:42;;;;;;;15.50;8.05;;;;;;;8.18;94.14;98792.16;5068722;28;20035;-66
2021/09/24 02:07:08;;;;;;;19.67;8.77;;;;;;;8.18;94.35;98784.31;5063296;28;20344;-66
2021/09/24 02:09:34;;;;;;;18.33;8.35;;;;;;;8.12;94.46;98789.59;5047596;28;20072;-66
2021/09/24 02:11:59;;;;;;;14.98;8.93;;;;;;;8.23;94.57;98779.91;5048644;28;20045;-66
2021/09/24 02:14:25;;;;;;;16.02;8.70;;;;;;;8.03;94.63;98784.41;5048615;28;20017;-66
2021/09/24 02:16:50;;;;;;;14.57;8.30;;;;;;;8.04;94.12;98780.03;5048825;28;20013;-66
2021/09/24 02:19:16;;;;;;;15.68;8.82;;;;;;;8.12;95.13;98780.84;5048100;28;20017;-66
2021/09/24 02:21:41;;;;;;;15.57;8.52;;;;;;;8.10;95.24;98780.84;5047520;28;20021;-66
2021/09/24 02:24:07;;;;;;;16.10;8.80;;;;;;;8.16;95.23;98777.31;5047407;28;20025;-66
2021/09/24 02:26:32;;;;;;;17.13;8.98;;;;;;;8.05;94.79;98777.41;5047469;28;20021;-66
2021/09/24 02:28:57;;;;;;;16.65;9.10;;;;;;;7.93;95.24;98782.72;5066895;28;20021;-66
2021/09/24 02:31:23;;;;;;;16.60;8.95;;;;;;;7.98;96.03;98780.94;5067353;28;20327;-66
2021/09/24 02:33:48;;;;;;;18.50;10.15;;;;;;;7.95;95.99;98780.09;5067248;28;20055;-66
2021/09/24 02:36:14;;;;;;;15.82;8.85;;;;;;;7.99;95.63;98781.81;5067258;28;20020;-66
2021/09/24 02:38:39;;;;;;;21.25;9.15;;;;;;;8.10;95.70;98780.84;5049969;28;20097;-66
2021/09/24 02:41:05;;;;;;;15.15;9.13;;;;;;;7.97;95.36;98789.69;5047161;28;20017;-66
2021/09/24 02:43:32;;;;;;;16.23;9.15;;;;;;;8.09;96.69;98784.38;5047120;28;20024;-66
2021/09/24 02:45:57;;;;;;;15.45;8.68;;;;;;;8.03;96.41;98780.91;5046998;28;20048;-66
2021/09/24 02:48:23;;;;;;;14.63;8.90;;;;;;;8.03;96.61;98779.16;5061286;28;20016;-66
2021/09/24 02:50:48;;;;;;;16.88;8.70;;;;;;;8.03;96.60;98773.03;5066964;28;20021;-66
2021/09/24 02:53:14;;;;;;;14.63;7.85;;;;;;;8.00;95.84;98783.53;5066998;28;20021;-66
2021/09/24 02:55:39;;;;;;;14.55;8.43;;;;;;;8.05;94.81;98776.53;5066691;28;20047;-66
2021/09/24 02:58:05;;;;;;;15.57;8.63;;;;;;;8.06;94.66;98784.38;5054990;28;20022;-66
2021/09/24 03:00:30;;;;;;;12.77;7.97;;;;;;;7.97;94.70;98784.44;5046816;28;20083;-66
2021/09/24 03:02:56;;;;;;;14.30;7.72;;;;;;;7.89;94.67;98775.78;5046667;28;20017;-66
2021/09/24 03:05:21;;;;;;;14.10;8.18;;;;;;;7.81;93.91;98777.56;5046603;28;20032;-66
2021/09/24 03:07:47;;;;;;;12.48;7.15;;;;;;;7.93;94.32;98777.50;5057865;28;20267;-66
2021/09/24 03:10:13;;;;;;;13.55;8.02;;;;;;;7.86;94.76;98778.41;5066550;28;20334;-66
2021/09/24 03:12:39;;;;;;;16.15;8.50;;;;;;;7.95;94.34;98780.09;5066348;28;20044;-65
2021/09/24 03:15:07;;;;;;;14.32;8.32;;;;;;;7.79;94.80;98774.06;5064289;28;20062;-65
2021/09/24 03:17:32;;;;;;;12.35;7.00;;;;;;;7.73;94.89;98773.25;5046739;28;20025;-65
2021/09/24 03:19:58;;;;;;;14.98;7.28;;;;;;;7.75;94.30;98777.59;5046434;28;20021;-65
2021/09/24 03:22:23;;;;;;;12.25;6.97;;;;;;;7.76;95.05;98774.13;5046425;28;20025;-65
2021/09/24 03:24:49;;;;;;;13.82;8.02;;;;;;;7.77;95.00;98770.59;5046276;28;20029;-65
2021/09/24 03:27:14;;;;;;;15.57;8.18;;;;;;;7.74;95.11;98769.75;5055175;28;20020;-65
2021/09/24 03:29:40;;;;;;;16.05;8.23;;;;;;;7.88;95.54;98758.28;5066229;28;20091;-65
2021/09/24 03:32:06;;;;;;;15.20;8.23;;;;;;;7.81;94.82;98771.44;5066192;28;20263;-65
2021/09/24 03:34:32;;;;;;;13.85;7.72;;;;;;;7.68;94.38;98760.19;5066121;28;20209;-65
2021/09/24 03:36:57;;;;;;;16.52;8.55;;;;;;;7.80;95.00;98765.34;5059527;28;20044;-65
2021/09/24 03:39:22;;;;;;;16.15;8.10;;;;;;;7.85;94.94;98768.78;5046097;28;20021;-65
2021/09/24 03:41:48;;;;;;;16.08;8.57;;;;;;;7.69;94.34;98772.38;5046022;28;20028;-65
2021/09/24 03:44:13;;;;;;;14.48;8.55;;;;;;;7.66;94.53;98772.41;5045973;28;20029;-65
2021/09/24 03:46:39;;;;;;;19.20;8.75;;;;;;;7.68;94.80;98775.91;5046278;28;20044;-65
2021/09/24 03:49:04;;;;;;;14.10;8.25;;;;;;;7.75;95.23;98782.84;5065441;28;20028;-65
2021/09/24 03:51:30;;;;;;;17.67;8.57;;;;;;;7.75;95.55;98782.84;5065789;28;20332;-65
2021/09/24 03:53:56;;;;;;;17.58;7.75;;;;;;;7.82;95.59;98779.28;5065752;28;20085;-65
2021/09/24 03:56:22;;;;;;;16.60;9.43;;;;;;;7.85;95.41;98783.66;5065715;28;20092;-65
2021/09/24 03:58:47;;;;;;;15.30;8.13;;;;;;;7.89;95.29;98775.78;5048933;28;20091;-65
2021/09/24 04:01:13;;;;;;;15.27;7.63;;;;;;;7.74;94.36;98781.09;5045719;28;20201;-65
2021/09/24 04:03:38;;;;;;;14.45;8.45;;;;;;;7.51;95.15;98788.22;5045515;28;20036;-65
2021/09/24 04:06:04;;;;;;;13.52;8.10;;;;;;;7.52;96.17;98783.84;5045808;28;20014;-65
2021/09/24 04:08:29;;;;;;;13.65;8.23;;;;;;;7.41;96.06;98783.91;5045535;28;20045;-65
2021/09/24 04:10:54;;;;;;;14.48;8.50;;;;;;;7.46;96.59;98784.75;5045469;28;20092;-65
2021/09/24 04:13:21;;;;;;;13.00;7.95;;;;;;;7.53;96.14;98781.22;5045338;28;20033;-65
2021/09/24 04:15:47;;;;;;;15.27;8.10;;;;;;;7.58;95.46;98779.44;5052732;28;20009;-65
2021/09/24 04:18:13;;;;;;;12.75;7.53;;;;;;;7.65;94.57;98775.91;5064844;28;20031;-65
2021/09/24 04:20:38;;;;;;;11.43;6.70;;;;;;;7.72;94.67;98782.00;5065245;28;20016;-65
2021/09/24 04:23:04;;;;;;;11.48;6.78;;;;;;;7.64;94.61;98768.94;5065226;28;20048;-65
2021/09/24 04:25:29;;;;;;;13.23;6.57;;;;;;;7.47;94.41;98776.00;5063477;28;20216;-65
2021/09/24 04:27:55;;;;;;;15.02;7.75;;;;;;;7.41;94.69;98776.06;5065109;28;20320;-65
2021/09/24 04:30:20;;;;;;;17.42;7.68;;;;;;;7.48;94.68;98771.63;5065046;28;20017;-65
2021/09/24 04:32:47;;;;;;;15.32;7.75;;;;;;;7.53;94.86;98775.97;5064971;28;20028;-65
2021/09/24 04:35:13;;;;;;;13.65;8.30;;;;;;;7.47;94.37;98776.00;5054577;28;20017;-65
2021/09/24 04:37:38;;;;;;;16.15;7.63;;;;;;;7.36;94.39;98777.81;5046431;28;20212;-65
2021/09/24 04:40:05;;;;;;;14.57;7.45;;;;;;;7.43;95.04;98774.28;5061970;28;20044;-65
2021/09/24 04:42:30;;;;;;;11.93;7.25;;;;;;;7.38;94.07;98765.59;5063994;28;20320;-65
2021/09/24 04:44:56;;;;;;;16.88;8.25;;;;;;;7.38;94.72;98770.84;5058255;28;20056;-65
2021/09/24 04:47:21;;;;;;;14.43;8.60;;;;;;;7.43;94.18;98766.41;5058060;28;20020;-65
2021/09/24 04:49:46;;;;;;;12.80;7.90;;;;;;;7.45;94.08;98767.28;5063090;28;20212;-65
2021/09/24 04:52:12;;;;;;;12.55;7.30;;;;;;;7.39;94.07;98759.47;5055155;28;20017;-65
2021/09/24 04:54:37;;;;;;;13.05;7.72;;;;;;;7.38;94.55;98770.84;5064187;28;20271;-65
2021/09/24 04:57:03;;;;;;;15.52;7.68;;;;;;;7.37;94.07;98769.06;5064109;28;20021;-65
2021/09/24 04:59:28;;;;;;;10.55;6.50;;;;;;;7.36;94.31;98767.34;5064296;28;20039;-65
2021/09/24 05:01:54;;;;;;;13.85;7.18;;;;;;;7.43;94.07;98774.28;5064505;28;20087;-65
2021/09/24 05:04:19;;;;;;;11.25;6.95;;;;;;;7.33;94.44;98777.81;5064288;28;20017;-65
2021/09/24 05:06:44;;;;;;;11.88;7.07;;;;;;;7.36;94.70;98777.81;5064409;28;20021;-65
2021/09/24 05:09:10;;;;;;;13.20;6.90;;;;;;;7.41;94.60;98781.28;5064389;28;20020;-65
2021/09/24 05:11:35;;;;;;;11.15;6.75;;;;;;;7.34;94.69;98783.94;5059241;28;20313;-65
2021/09/24 05:14:01;;;;;;;11.98;7.22;;;;;;;7.34;94.59;98783.94;5044170;28;20048;-65
2021/09/24 05:16:26;;;;;;;14.88;7.03;;;;;;;7.36;94.49;98788.28;5044269;28;20112;-65
2021/09/24 05:18:52;;;;;;;10.73;6.47;;;;;;;7.45;94.71;98785.63;5058717;28;20020;-65
2021/09/24 05:21:18;;;;;;;12.38;6.32;;;;;;;7.39;94.62;98783.03;5064186;28;20047;-65
2021/09/24 05:23:43;;;;;;;9.93;6.25;;;;;;;7.42;94.75;98785.63;5064182;28;20074;-65
2021/09/24 05:26:09;;;;;;;14.20;7.32;;;;;;;7.27;94.39;98777.84;5062893;28;20071;-65
2021/09/24 05:28:34;;;;;;;12.48;6.85;;;;;;;7.28;94.89;98774.34;5064048;28;20016;-65
2021/09/24 05:30:59;;;;;;;10.25;6.32;;;;;;;7.37;94.62;98774.31;5063219;28;20021;-65
2021/09/24 05:33:25;;;;;;;10.35;6.25;;;;;;;7.17;94.77;98770.03;5064009;28;20096;-65
2021/09/24 05:35:50;;;;;;;13.32;6.68;;;;;;;7.18;95.38;98777.88;5062841;28;20084;-65
2021/09/24 05:38:16;;;;;;;11.68;6.78;;;;;;;7.20;95.59;98780.50;5063980;28;20029;-65
2021/09/24 05:40:41;;;;;;;14.00;8.18;;;;;;;7.23;95.51;98780.47;5063922;28;20312;-65
2021/09/24 05:43:07;;;;;;;10.68;6.45;;;;;;;7.38;95.52;98778.69;5062725;28;20075;-65
2021/09/24 05:45:32;;;;;;;13.48;7.35;;;;;;;7.56;94.84;98780.34;5063788;28;20052;-65
2021/09/24 05:47:58;;;;;;;12.90;6.35;;;;;;;7.69;94.36;98776.78;5055301;28;20045;-65
2021/09/24 05:50:23;;;;;;;13.07;6.68;;;;;;;7.81;93.99;98774.06;5043876;28;20071;-65
2021/09/24 05:52:51;;;;;;;10.70;6.63;;;;;;;7.95;94.20;98775.75;5044079;28;20017;-65
2021/09/24 05:55:20;;;;;;;11.25;6.03;;;;;;;8.03;93.52;98773.91;5043794;28;20014;-65
2021/09/24 05:57:46;;;;;;;10.02;5.85;;;;;;;8.16;93.27;98770.31;5043749;28;20021;-65
2021/09/24 06:00:15;;;;;;;8.45;5.72;;;;;;;8.41;93.20;98777.16;5043806;28;20033;-65
2021/09/24 06:02:41;;;;;;;12.85;6.10;;;;;;;8.58;92.43;98784.88;5044103;28;20021;-65
2021/09/24 06:05:07;;;;;;;9.23;5.68;;;;;;;8.72;91.98;98781.25;5063917;28;20086;-65
2021/09/24 06:07:33;;;;;;;8.18;5.03;;;;;;;8.91;92.08;98778.41;5063675;28;20027;-65
2021/09/24 06:09:59;;;;;;;10.00;5.18;;;;;;;9.08;91.02;98776.50;5063649;28;20044;-65
2021/09/24 06:12:24;;;;;;;9.10;5.50;;;;;;;9.29;90.67;98782.34;5063480;28;20239;-65
2021/09/24 06:14:50;;;;;;;10.40;5.93;;;;;;;9.55;89.27;98779.41;5054346;28;20025;-65
2021/09/24 06:17:16;;;;;;;10.00;5.60;;;;;;;10.05;88.80;98784.81;5043650;28;20372;-65
2021/09/24 06:19:41;;;;;;;8.73;5.22;;;;;;;10.57;86.61;98785.78;5043618;28;20021;-65
2021/09/24 06:22:08;;;;;;;11.30;6.88;;;;;;;10.96;84.10;98782.44;5043856;28;20028;-65
2021/09/24 06:24:33;;;;;;;7.57;4.82;;;;;;;11.31;82.02;98793.16;5043510;28;20120;-65
2021/09/24 06:26:59;;;;;;;13.25;5.43;;;;;;;11.72;81.21;98789.72;5043537;28;20021;-65
2021/09/24 06:29:24;;;;;;;8.50;4.70;;;;;;;12.12;80.47;98783.50;5043775;28;20288;-65
2021/09/24 06:31:50;;;;;;;10.50;5.35;;;;;;;12.17;79.09;98781.63;5043394;28;20328;-65
2021/09/24 06:34:15;;;;;;;12.95;4.93;;;;;;;12.52;78.29;98783.41;5043447;28;20081;-65
2021/09/24 06:36:41;;;;;;;8.30;4.75;;;;;;;12.98;76.77;98784.00;5043704;28;20371;-65
2021/09/24 06:39:06;;;;;;;8.35;4.68;;;;;;;13.26;76.42;98785.03;5043481;28;20021;-65
2021/09/24 06:41:31;;;;;;;8.23;4.47;;;;;;;13.74;75.87;98780.97;5045073;28;20313;-65
2021/09/24 06:43:57;;;;;;;7.22;4.70;;;;;;;14.09;74.59;98779.91;5047137;28;20017;-65
2021/09/24 06:46:23;;;;;;;10.95;5.30;;;;;;;14.43;73.87;98780.63;5046973;28;20025;-65
2021/09/24 06:48:49;;;;;;;8.10;4.80;;;;;;;14.67;74.03;98785.09;5063080;28;20078;-65
2021/09/24 06:51:14;;;;;;;7.50;4.82;;;;;;;15.11;73.24;98787.97;5066969;28;20155;-65
2021/09/24 06:53:40;;;;;;;6.25;4.30;;;;;;;15.67;71.96;98785.97;5067213;28;20020;-65
2021/09/24 06:56:05;;;;;;;8.20;5.28;;;;;;;15.45;71.71;98782.38;5066914;28;20310;-65
2021/09/24 06:58:30;;;;;;;10.80;5.15;;;;;;;15.73;70.55;98777.78;5066816;28;20021;-65
2021/09/24 07:00:56;;;;;;;9.10;5.53;;;;;;;16.33;69.70;98774.53;5066822;28;20037;-65
2021/09/24 07:03:21;;;;;;;7.30;4.65;;;;;;;16.77;68.70;98769.13;5066679;28;20020;-65
2021/09/24 07:05:47;;;;;;;10.65;5.47;;;;;;;16.77;68.17;98773.59;5066684;28;20213;-65
2021/09/24 07:08:12;;;;;;;12.35;5.53;;;;;;;16.91;69.96;98774.75;5065100;28;20016;-65
2021/09/24 07:10:38;;;;;;;9.93;5.75;;;;;;;17.65;68.62;98767.97;5066592;28;20017;-65
2021/09/24 07:13:03;;;;;;;10.02;5.93;;;;;;;18.35;66.19;98771.72;5066402;28;20033;-65
2021/09/24 07:15:29;;;;;;;14.40;8.30;;;;;;;18.74;66.96;98778.69;5066511;28;20028;-65
2021/09/24 07:17:54;;;;;;;13.85;7.97;;;;;;;18.84;65.39;98773.72;5064807;28;20097;-65
2021/09/24 07:20:21;;;;;;;18.08;8.13;;;;;;;19.08;65.67;98777.84;5066165;28;20055;-65
2021/09/24 07:22:47;;;;;;;17.48;8.20;;;;;;;19.51;65.98;98780.03;5065200;28;20021;-65
2021/09/24 07:25:13;;;;;;;15.18;8.00;;;;;;;19.65;64.38;98777.47;5066240;28;20366;-65
2021/09/24 07:27:38;;;;;;;16.33;8.82;;;;;;;19.88;64.49;98773.56;5064451;28;20251;-65
2021/09/24 07:30:05;;;;;;;20.02;9.05;;;;;;;20.50;64.80;98779.84;5065755;28;20024;-65
2021/09/24 07:32:30;;;;;;;26.42;8.63;;;;;;;20.90;62.58;98781.09;5066138;28;20066;-65
2021/09/24 07:34:56;;;;;;;16.42;9.18;;;;;;;20.98;62.39;98787.75;5066170;28;20020;-65
2021/09/24 07:37:21;;;;;;;15.43;9.18;;;;;;;21.39;61.16;98781.75;5056314;28;20348;-65
2021/09/24 07:39:47;;;;;;;25.00;10.23;;;;;;;21.69;60.79;98782.56;5046108;28;20083;-65
2021/09/24 07:42:12;;;;;;;16.42;8.95;;;;;;;21.99;59.31;98783.38;5046123;28;20021;-65
2021/09/24 07:44:38;;;;;;;16.67;9.30;;;;;;;22.21;59.70;98773.88;5045927;28;20029;-65
2021/09/24 07:47:04;;;;;;;17.60;9.18;;;;;;;21.98;59.11;98776.28;5052649;28;20316;-65
2021/09/24 07:49:29;;;;;;;17.35;9.15;;;;;;;22.11;59.02;98779.94;5065877;28;20025;-65
2021/09/24 07:51:54;;;;;;;17.20;9.85;;;;;;;22.41;59.08;98775.28;5065594;28;20335;-65
2021/09/24 07:54:24;;;;;;;19.08;9.52;;;;;;;22.60;57.46;98789.25;5065078;28;20305;-66
2021/09/24 07:56:50;;;;;;;21.95;10.07;;;;;;;23.06;56.57;98790.59;5060949;28;20021;-66
2021/09/24 07:59:16;;;;;;;16.15;10.07;;;;;;;23.18;57.74;98796.03;5045742;28;20025;-66
2021/09/24 08:01:42;;;;;;;16.65;9.55;;;;;;;23.18;56.67;98792.47;5045701;28;20017;-66
2021/09/24 08:04:08;;;;;;;17.00;9.85;;;;;;;23.46;55.66;98784.28;5045624;28;20037;-66
2021/09/24 08:06:33;;;;;;;17.17;9.57;;;;;;;23.60;55.12;98792.25;5045552;28;20025;-66
2021/09/24 08:08:59;;;;;;;17.83;10.32;;;;;;;23.09;56.23;98796.63;5045551;28;20021;-66
2021/09/24 08:11:24;;;;;;;18.30;9.93;;;;;;;23.85;53.92;98784.19;5045516;28;20028;-66
2021/09/24 08:13:49;;;;;;;15.85;9.52;;;;;;;23.73;55.02;98793.09;5045357;28;20125;-66
2021/09/24 08:16:15;;;;;;;15.10;9.40;;;;;;;23.80;54.68;98789.06;5045401;28;20024;-66
2021/09/24 08:18:40;;;;;;;19.65;10.23;;;;;;;23.88;54.44;98792.03;5045381;28;20044;-66
2021/09/24 08:21:06;;;;;;;19.27;11.07;;;;;;;23.76;54.33;98787.53;5045313;28;20029;-66
2021/09/24 08:23:33;;;;;;;17.83;10.65;;;;;;;24.21;53.91;98795.06;5045259;28;20127;-66
2021/09/24 08:25:58;;;;;;;20.88;11.13;;;;;;;24.49;52.47;98794.78;5045156;28;20026;-66
2021/09/24 08:28:24;;;;;;;18.15;10.77;;;;;;;24.76;53.93;98792.78;5045135;28;20039;-66
2021/09/24 08:30:49;;;;;;;18.83;10.70;;;;;;;24.90;51.80;98789.09;5045129;28;20025;-66
2021/09/24 08:33:15;;;;;;;20.08;10.82;;;;;;;25.07;53.19;98792.22;5045074;28;20027;-66
2021/09/24 08:35:44;;;;;;;18.00;11.45;;;;;;;24.97;53.46;98801.94;5045346;28;20036;-66
2021/09/24 08:38:10;;;;;;;24.02;12.07;;;;;;;24.94;52.74;98790.56;5045061;28;20194;-66
2021/09/24 08:40:37;;;;;;;21.05;11.35;;;;;;;24.85;53.59;98791.25;5059141;28;20020;-66
2021/09/24 08:43:03;;;;;;;19.02;11.20;;;;;;;24.80;54.02;98788.91;5064798;28;20021;-66
2021/09/24 08:45:30;;;;;;;18.02;10.57;;;;;;;25.15;53.43;98794.31;5064705;28;20249;-66
2021/09/24 08:47:59;;;;;;;18.70;10.80;;;;;;;24.74;52.72;98789.34;5064730;28;20044;-66
2021/09/24 08:50:27;;;;;;;20.38;10.55;;;;;;;25.41;51.26;98787.00;5064738;28;20028;-66
2021/09/24 08:52:55;;;;;;;18.42;11.15;;;;;;;25.15;54.45;98783.53;5064940;28;20024;-66
2021/09/24 08:55:20;;;;;;;22.05;11.25;;;;;;;25.64;51.01;98783.38;5064688;28;20040;-66
2021/09/24 08:57:46;;;;;;;23.40;11.73;;;;;;;25.62;51.42;98788.03;5064638;28;20017;-66
2021/09/24 09:00:13;;;;;;;21.73;10.93;;;;;;;25.77;50.68;98781.44;5064522;28;20032;-66
2021/09/24 09:03:10;;;;;;;17.05;10.60;;;;;;;26.11;49.92;98780.53;5064421;28;20021;-66
2021/09/24 09:05:53;;;;;;;16.60;10.88;;;;;;;26.00;51.47;98783.22;5063757;28;20055;-66
2021/09/24 09:08:20;;;;;;;25.52;11.07;;;;;;;25.58;52.51;98781.16;5057199;28;20044;-66
2021/09/24 09:10:59;;;;;;;18.35;11.07;;;;;;;25.71;49.09;98782.78;5044355;28;20021;-66
2021/09/24 09:13:33;;;;;;;18.55;12.20;;;;;;;26.11;48.55;98785.91;5044249;28;20041;-66
2021/09/24 09:16:11;;;;;;;24.20;12.32;;;;;;;25.86;50.98;98786.09;5044343;28;20025;-66
2021/09/24 09:18:38;;;;;;;17.42;10.60;;;;;;;25.83;50.38;98789.03;5044260;28;20025;-66
2021/09/24 09:21:06;;;;;;;18.40;10.13;;;;;;;26.17;49.74;98785.44;5044284;28;20037;-66
2021/09/24 09:23:36;;;;;;;20.88;11.00;;;;;;;25.85;49.76;98789.78;5044246;28;20340;-66
2021/09/24 09:26:05;;;;;;;25.23;10.52;;;;;;;26.08;49.17;98791.56;5044396;28;20317;-66
2021/09/24 09:28:49;;;;;;;15.77;9.43;;;;;;;26.34;49.03;98793.03;5044140;28;20079;-66
2021/09/24 09:31:16;;;;;;;21.10;10.43;;;;;;;26.06;52.07;98788.97;5044128;28;20029;-66
2021/09/24 09:33:41;;;;;;;20.63;9.82;;;;;;;26.37;49.60;98798.19;5044066;28;20021;-66
2021/09/24 09:36:07;;;;;;;20.05;10.90;;;;;;;26.17;50.38;98790.84;5044058;28;20012;-66
2021/09/24 09:38:41;;;;;;;20.77;10.60;;;;;;;26.28;50.61;98789.00;5043998;28;20021;-66
2021/09/24 09:41:09;;;;;;;19.38;9.77;;;;;;;26.52;49.04;98796.94;5043997;28;20218;-66
2021/09/24 09:43:49;;;;;;;23.30;11.73;;;;;;;26.50;47.66;98793.50;5043935;28;20229;-66
2021/09/24 09:46:19;;;;;;;17.63;10.43;;;;;;;26.60;48.71;98791.75;5042744;28;20032;-66
2021/09/24 09:49:09;;;;;;;19.20;11.13;;;;;;;26.49;48.11;98786.41;5044059;28;20021;-66
2021/09/24 09:51:37;;;;;;;18.70;11.77;;;;;;;26.36;48.61;98791.94;5043912;28;20342;-66
2021/09/24 09:54:04;;;;;;;21.40;10.95;;;;;;;26.23;49.55;98780.38;5043855;28;20017;-66
2021/09/24 09:56:41;;;;;;;25.80;11.70;;;;;;;26.12;48.81;98776.84;5044869;28;20025;-66
2021/09/24 09:59:26;;;;;;;23.08;11.10;;;;;;;26.33;49.91;98776.00;5043793;28;20021;-66
2021/09/24 10:02:13;;;;;;;21.13;10.77;;;;;;;26.26;53.23;98773.91;5043680;28;20017;-66
2021/09/24 10:04:41;;;;;;;17.17;10.60;;;;;;;25.89;51.72;98780.47;5043560;28;20029;-66
2021/09/24 10:07:18;;;;;;;23.55;11.15;;;;;;;25.83;49.92;98775.56;5043750;28;20033;-66
2021/09/24 10:09:45;;;;;;;19.35;10.73;;;;;;;25.52;51.21;98773.53;5043699;28;20059;-66
2021/09/24 10:12:28;;;;;;;21.30;11.15;;;;;;;25.48;51.38;98777.44;5043517;28;20048;-66
2021/09/24 10:14:54;;;;;;;18.52;10.00;;;;;;;25.85;50.04;98779.00;5055695;28;20235;-66
2021/09/24 10:17:21;;;;;;;20.48;10.40;;;;;;;25.45;51.17;98775.00;5065041;28;20020;-66
2021/09/24 10:19:48;;;;;;;21.25;10.52;;;;;;;25.47;51.99;98783.84;5067594;28;20094;-66
2021/09/24 10:22:13;;;;;;;20.73;12.60;;;;;;;24.66;52.90;98770.22;5067575;28;20053;-66
2021/09/24 10:24:41;;;;;;;20.13;10.68;;;;;;;24.85;54.09;98769.72;5067397;28;20032;-66
2021/09/24 10:27:10;;;;;;;21.02;10.48;;;;;;;25.46;52.64;98765.94;5067447;28;20046;-66
2021/09/24 10:29:43;;;;;;;21.90;11.93;;;;;;;25.53;51.22;98772.56;5064586;28;20021;-66
2021/09/24 10:32:28;;;;;;;16.30;10.05;;;;;;;25.68;51.39;98771.34;5059896;28;20052;-66
2021/09/24 10:35:01;;;;;;;17.83;8.95;;;;;;;25.94;51.15;98768.34;5052205;28;20017;-66
2021/09/24 10:37:28;;;;;;;19.80;10.10;;;;;;;25.36;51.87;98781.09;5055196;28;20048;-66
2021/09/24 10:39:59;;;;;;;21.48;10.07;;;;;;;25.44;51.38;98767.91;5057840;28;20029;-66
2021/09/24 10:42:33;;;;;;;17.27;10.40;;;;;;;25.36;50.09;98775.69;5051287;28;20021;-66
2021/09/24 10:45:08;;;;;;;18.02;10.60;;;;;;;25.59;50.47;98769.41;5049407;28;20597;-66
2021/09/24 10:47:51;;;;;;;18.08;9.07;;;;;;;25.77;50.45;98767.94;5055502;28;20021;-66
2021/09/24 10:50:36;;;;;;;16.73;8.55;;;;;;;25.58;50.91;98765.84;5062332;28;20335;-66
2021/09/24 10:53:08;;;;;;;14.20;7.35;;;;;;;25.80;50.38;98767.72;5057704;28;20074;-66
2021/09/24 10:55:34;;;;;;;14.27;7.53;;;;;;;25.82;50.27;98757.69;5053931;28;20325;-66
2021/09/24 10:58:01;;;;;;;17.45;8.18;;;;;;;25.56;51.80;98756.16;5054340;28;20052;-66
2021/09/24 11:00:31;;;;;;;18.30;9.35;;;;;;;25.59;51.44;98761.31;5053103;28;20228;-66
2021/09/24 11:03:14;;;;;;;18.83;8.70;;;;;;;24.99;52.38;98748.84;5054075;28;20146;-67
2021/09/24 11:06:01;;;;;;;13.88;7.78;;;;;;;24.73;53.01;98759.84;5057457;28;20021;-67
2021/09/24 11:08:29;;;;;;;17.60;8.27;;;;;;;25.02;51.60;98747.75;5058200;28;20025;-66
2021/09/24 11:11:21;;;;;;;12.93;7.40;;;;;;;25.37;51.48;98758.56;5052315;28;20031;-66
2021/09/24 11:13:50;;;;;;;18.27;9.68;;;;;;;25.64;50.20;98753.72;5053252;28;20205;-66
2021/09/24 11:16:18;;;;;;;15.23;8.85;;;;;;;25.32;50.06;98742.75;5053407;28;20309;-66
2021/09/24 11:19:00;;;;;;;18.48;7.97;;;;;;;25.49;51.05;98745.00;5047865;28;20021;-68
2021/09/24 11:21:32;;;;;;;17.63;8.98;;;;;;;25.43;51.41;98747.31;5060292;28;20112;-66
2021/09/24 11:23:59;;;;;;;15.05;8.35;;;;;;;25.46;49.59;98739.00;5066293;28;20025;-66
2021/09/24 11:26:30;;;;;;;13.32;8.52;;;;;;;25.62;50.00;98739.53;5065528;28;20025;-66
2021/09/24 11:29:10;;;;;;;18.35;9.45;;;;;;;25.29;51.51;98738.44;5064709;28;20021;-66