Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:05;;;;;;;;;;;20.40;37.40;;;;;;5076397;28;19928;-56
2021/12/09 00:03:34;;;;;;;;;;;20.40;37.50;;;;;;5076175;28;19924;-54
2021/12/09 00:06:00;;;;;;;;;;;20.40;37.40;;;;;;5093181;28;19932;-57
2021/12/09 00:08:28;;;;;;;;;;;20.40;37.40;;;;;;5075518;28;20023;-58
2021/12/09 00:10:58;;;;;;;;;;;20.40;37.40;;;;;;5093127;28;20035;-59
2021/12/09 00:13:25;;;;;;;;;;;20.50;37.50;;;;;;5092372;28;19924;-57
2021/12/09 00:15:51;;;;;;;;;;;20.40;37.40;;;;;;5076059;28;19924;-60
2021/12/09 00:18:18;;;;;;;;;;;20.40;37.40;;;;;;5092743;28;20444;-54
2021/12/09 00:20:45;;;;;;;;;;;20.40;37.40;;;;;;5093131;28;19924;-58
2021/12/09 00:23:14;;;;;;;;;;;20.40;37.40;;;;;;5081392;28;20022;-58
2021/12/09 00:25:41;;;;;;;;;;;20.40;37.40;;;;;;5112279;28;19971;-57
2021/12/09 00:28:09;;;;;;;;;;;20.40;37.40;;;;;;5095748;28;19954;-57
2021/12/09 00:30:36;;;;;;;;;;;20.40;37.40;;;;;;5092440;28;19932;-58
2021/12/09 00:33:03;;;;;;;;;;;20.40;37.40;;;;;;5093501;28;20315;-59
2021/12/09 00:35:35;;;;;;;;;;;20.40;37.40;;;;;;5092552;28;19924;-58
2021/12/09 00:38:05;;;;;;;;;;;20.40;37.40;;;;;;5093439;28;19934;-58
2021/12/09 00:40:32;;;;;;;;;;;20.40;38.00;;;;;;5075667;28;19939;-58
2021/12/09 00:42:59;;;;;;;;;;;20.40;37.40;;;;;;5091992;28;20026;-56
2021/12/09 00:45:27;;;;;;;;;;;20.40;37.40;;;;;;5106410;28;20038;-57
2021/12/09 00:47:54;;;;;;;;;;;20.40;37.40;;;;;;5109176;28;19928;-56
2021/12/09 00:50:23;;;;;;;;;;;20.40;37.30;;;;;;5075102;28;20258;-59
2021/12/09 00:52:49;;;;;;;;;;;20.40;37.30;;;;;;5091598;28;19931;-57
2021/12/09 00:55:16;;;;;;;;;;;20.40;37.40;;;;;;5074418;28;19924;-56
2021/12/09 00:57:43;;;;;;;;;;;20.40;37.30;;;;;;5091669;28;19935;-58
2021/12/09 01:00:11;;;;;;;;;;;20.40;37.30;;;;;;5075174;28;19931;-50
2021/12/09 01:02:39;;;;;;;;;;;20.40;37.30;;;;;;5093353;28;19924;-56
2021/12/09 01:05:09;;;;;;;;;;;20.40;37.30;;;;;;5074885;28;19924;-57
2021/12/09 01:07:36;;;;;;;;;;;20.40;37.30;;;;;;5093256;28;19934;-56
2021/12/09 01:10:03;;;;;;;;;;;20.40;37.30;;;;;;5091678;28;19955;-58
2021/12/09 01:12:29;;;;;;;;;;;20.40;37.30;;;;;;5091304;28;19924;-58
2021/12/09 01:14:56;;;;;;;;;;;20.40;37.30;;;;;;5074877;28;19924;-55
2021/12/09 01:17:23;;;;;;;;;;;20.40;37.30;;;;;;5091818;28;19943;-61
2021/12/09 01:19:52;;;;;;;;;;;20.40;37.30;;;;;;5092810;28;19955;-61
2021/12/09 01:22:19;;;;;;;;;;;20.40;37.30;;;;;;5074200;28;19935;-61
2021/12/09 01:24:46;;;;;;;;;;;20.40;37.20;;;;;;5083348;28;19928;-59
2021/12/09 01:27:13;;;;;;;;;;;20.40;37.30;;;;;;5093853;28;19928;-57
2021/12/09 01:29:42;;;;;;;;;;;20.40;37.30;;;;;;5073632;28;20328;-55
2021/12/09 01:32:12;;;;;;;;;;;20.40;37.30;;;;;;5090530;28;19924;-59
2021/12/09 01:34:39;;;;;;;;;;;20.40;37.30;;;;;;5087938;28;19924;-58
2021/12/09 01:37:07;;;;;;;;;;;20.40;37.30;;;;;;5073479;28;20378;-59
2021/12/09 01:39:34;;;;;;;;;;;20.40;37.30;;;;;;5074274;28;20014;-54
2021/12/09 01:42:01;;;;;;;;;;;20.40;37.20;;;;;;5073736;28;19928;-60
2021/12/09 01:44:28;;;;;;;;;;;20.40;37.30;;;;;;5091288;28;19928;-59
2021/12/09 01:46:56;;;;;;;;;;;20.40;37.30;;;;;;5091127;28;19939;-54
2021/12/09 01:49:22;;;;;;;;;;;20.40;37.30;;;;;;5092352;28;19924;-56
2021/12/09 01:51:49;;;;;;;;;;;20.40;37.20;;;;;;5090924;28;19955;-55
2021/12/09 01:54:17;;;;;;;;;;;20.40;37.20;;;;;;5092297;28;20273;-60
2021/12/09 01:56:44;;;;;;;;;;;20.40;37.20;;;;;;5081528;28;19924;-61
2021/12/09 01:59:11;;;;;;;;;;;20.40;37.20;;;;;;5107610;28;19924;-54
2021/12/09 02:01:38;;;;;;;;;;;20.40;37.20;;;;;;5091159;28;19977;-55
2021/12/09 02:04:05;;;;;;;;;;;20.40;37.20;;;;;;5092058;28;20289;-60
2021/12/09 02:06:33;;;;;;;;;;;20.40;37.20;;;;;;5090745;28;19924;-56
2021/12/09 02:09:00;;;;;;;;;;;20.40;37.20;;;;;;5092013;28;20327;-56
2021/12/09 02:11:28;;;;;;;;;;;20.30;37.10;;;;;;5086426;28;19924;-62
2021/12/09 02:13:57;;;;;;;;;;;20.40;37.20;;;;;;5087409;28;20046;-61
2021/12/09 02:16:26;;;;;;;;;;;20.40;37.20;;;;;;5069643;28;20308;-60
2021/12/09 02:18:53;;;;;;;;;;;20.40;37.20;;;;;;5087024;28;19929;-58
2021/12/09 02:21:24;;;;;;;;;;;20.40;37.20;;;;;;5086657;28;20023;-57
2021/12/09 02:23:52;;;;;;;;;;;20.40;37.20;;;;;;5070264;28;19977;-57
2021/12/09 02:26:19;;;;;;;;;;;20.40;37.30;;;;;;5086871;28;19924;-56
2021/12/09 02:28:46;;;;;;;;;;;20.40;37.30;;;;;;5069904;28;20377;-57
2021/12/09 02:31:13;;;;;;;;;;;20.40;37.30;;;;;;5086857;28;20247;-57
2021/12/09 02:33:39;;;;;;;;;;;20.40;37.30;;;;;;5071453;28;20326;-57
2021/12/09 02:36:06;;;;;;;;;;;20.40;37.20;;;;;;5070035;28;20031;-54
2021/12/09 02:38:42;;;;;;;;;;;20.40;37.30;;;;;;5069315;28;19929;-60
2021/12/09 02:41:10;;;;;;;;;;;20.40;37.30;;;;;;5071089;28;19956;-55
2021/12/09 02:43:37;;;;;;;;;;;20.40;37.30;;;;;;5071033;28;19925;-64
2021/12/09 02:46:04;;;;;;;;;;;20.40;37.30;;;;;;5086878;28;19931;-57
2021/12/09 02:48:31;;;;;;;;;;;20.40;37.30;;;;;;5070236;28;19924;-56
2021/12/09 02:50:58;;;;;;;;;;;20.40;37.30;;;;;;5073295;28;20391;-58
2021/12/09 02:53:27;;;;;;;;;;;20.40;37.30;;;;;;5089764;28;19931;-59
2021/12/09 02:55:56;;;;;;;;;;;20.40;37.30;;;;;;5088983;28;19977;-59
2021/12/09 02:58:23;;;;;;;;;;;20.40;37.30;;;;;;5069500;28;20684;-60
2021/12/09 03:00:54;;;;;;;;;;;20.40;37.30;;;;;;5069762;28;19925;-54
2021/12/09 03:03:21;;;;;;;;;;;20.40;37.30;;;;;;5070764;28;20016;-56
2021/12/09 03:05:48;;;;;;;;;;;20.40;37.20;;;;;;5070910;28;19946;-54
2021/12/09 03:08:21;;;;;;;;;;;20.40;37.30;;;;;;5079708;28;19943;-57
2021/12/09 03:10:48;;;;;;;;;;;20.40;37.20;;;;;;5049536;28;19975;-59
2021/12/09 03:13:17;;;;;;;;;;;20.40;37.20;;;;;;5088045;28;19928;-60
2021/12/09 03:15:44;;;;;;;;;;;20.40;37.20;;;;;;5083132;28;20395;-56
2021/12/09 03:18:11;;;;;;;;;;;20.40;37.20;;;;;;5071592;28;19968;-54
2021/12/09 03:20:37;;;;;;;;;;;20.40;37.30;;;;;;5086190;28;19924;-56
2021/12/09 03:23:04;;;;;;;;;;;20.40;37.20;;;;;;5069241;28;19925;-55
2021/12/09 03:25:32;;;;;;;;;;;20.40;37.20;;;;;;5070597;28;20022;-51
2021/12/09 03:27:58;;;;;;;;;;;20.40;37.20;;;;;;5066502;28;19982;-57
2021/12/09 03:30:27;;;;;;;;;;;20.40;37.20;;;;;;5085890;28;19931;-52
2021/12/09 03:32:55;;;;;;;;;;;20.40;37.20;;;;;;5085678;28;19924;-59
2021/12/09 03:35:21;;;;;;;;;;;20.40;37.30;;;;;;5086187;28;20314;-55
2021/12/09 03:37:49;;;;;;;;;;;20.40;37.20;;;;;;5085616;28;19924;-57
2021/12/09 03:40:16;;;;;;;;;;;20.40;37.20;;;;;;5086051;28;20016;-56
2021/12/09 03:42:43;;;;;;;;;;;20.40;37.20;;;;;;5093013;28;19924;-56
2021/12/09 03:45:10;;;;;;;;;;;20.40;37.20;;;;;;5070539;28;19932;-57
2021/12/09 03:47:40;;;;;;;;;;;20.40;37.20;;;;;;5068920;28;20423;-57
2021/12/09 03:50:08;;;;;;;;;;;20.40;37.20;;;;;;5069309;28;19928;-57
2021/12/09 03:52:35;;;;;;;;;;;20.40;37.20;;;;;;5085574;28;20015;-57
2021/12/09 03:55:01;;;;;;;;;;;20.40;37.20;;;;;;5085757;28;19936;-59
2021/12/09 03:57:28;;;;;;;;;;;20.40;37.20;;;;;;5083191;28;19932;-59
2021/12/09 03:59:55;;;;;;;;;;;20.40;37.20;;;;;;5086308;28;19963;-58
2021/12/09 04:02:22;;;;;;;;;;;20.40;37.20;;;;;;5089734;28;20019;-57
2021/12/09 04:04:50;;;;;;;;;;;20.40;37.20;;;;;;5089608;28;19994;-54
2021/12/09 04:07:17;;;;;;;;;;;20.40;37.10;;;;;;5072007;28;20201;-57
2021/12/09 04:09:44;;;;;;;;;;;20.40;37.20;;;;;;5088948;28;19924;-60
2021/12/09 04:12:11;;;;;;;;;;;20.40;37.20;;;;;;5081937;28;20266;-57
2021/12/09 04:14:38;;;;;;;;;;;20.40;37.20;;;;;;5092985;28;19924;-59
2021/12/09 04:17:05;;;;;;;;;;;20.40;37.10;;;;;;5092103;28;20049;-61
2021/12/09 04:19:32;;;;;;;;;;;20.40;37.10;;;;;;5075223;28;19946;-58
2021/12/09 04:22:00;;;;;;;;;;;20.40;37.20;;;;;;5093432;28;20280;-59
2021/12/09 04:24:26;;;;;;;;;;;20.40;37.10;;;;;;5091824;28;19924;-59
2021/12/09 04:26:53;;;;;;;;;;;20.40;37.10;;;;;;5092182;28;20384;-57
2021/12/09 04:29:20;;;;;;;;;;;20.40;37.10;;;;;;5074928;28;19963;-60
2021/12/09 04:31:47;;;;;;;;;;;20.40;37.10;;;;;;5092164;28;19924;-57
2021/12/09 04:34:14;;;;;;;;;;;20.40;37.10;;;;;;5091872;28;19954;-57
2021/12/09 04:36:41;;;;;;;;;;;20.40;37.10;;;;;;5091809;28;20358;-56
2021/12/09 04:39:09;;;;;;;;;;;20.40;37.10;;;;;;5092683;28;19997;-59
2021/12/09 04:41:36;;;;;;;;;;;20.40;37.70;;;;;;5091643;28;20082;-54
2021/12/09 04:44:03;;;;;;;;;;;20.40;37.10;;;;;;5074639;28;20001;-57
2021/12/09 04:46:30;;;;;;;;;;;20.40;37.10;;;;;;5074697;28;19955;-57
2021/12/09 04:48:57;;;;;;;;;;;20.40;37.10;;;;;;5092006;28;20031;-60
2021/12/09 04:51:24;;;;;;;;;;;20.40;37.70;;;;;;5093197;28;19931;-55
2021/12/09 04:53:51;;;;;;;;;;;20.40;37.10;;;;;;5092926;28;19924;-55
2021/12/09 04:56:19;;;;;;;;;;;20.40;37.10;;;;;;5091750;28;19928;-57
2021/12/09 04:58:46;;;;;;;;;;;20.40;37.10;;;;;;5091454;28;19924;-54
2021/12/09 05:01:14;;;;;;;;;;;20.40;37.00;;;;;;5091196;28;20039;-59
2021/12/09 05:03:44;;;;;;;;;;;20.40;37.10;;;;;;5074620;28;20022;-56
2021/12/09 05:06:11;;;;;;;;;;;20.40;37.10;;;;;;5092560;28;19924;-58
2021/12/09 05:08:44;;;;;;;;;;;20.40;37.10;;;;;;5092637;28;19937;-55
2021/12/09 05:11:15;;;;;;;;;;;20.40;37.00;;;;;;5074513;28;19931;-61
2021/12/09 05:13:43;;;;;;;;;;;20.40;37.00;;;;;;5090821;28;19950;-55
2021/12/09 05:16:11;;;;;;;;;;;20.40;37.00;;;;;;5091211;28;19932;-55
2021/12/09 05:18:40;;;;;;;;;;;20.40;37.00;;;;;;5092466;28;20004;-56
2021/12/09 05:21:07;;;;;;;;;;;20.40;37.00;;;;;;5093173;28;19932;-51
2021/12/09 05:23:35;;;;;;;;;;;20.40;37.00;;;;;;5073787;28;19931;-54
2021/12/09 05:26:02;;;;;;;;;;;20.30;36.90;;;;;;5090537;28;19939;-54
2021/12/09 05:28:33;;;;;;;;;;;20.30;36.90;;;;;;5068347;28;19931;-55
2021/12/09 05:33:45;;;;;;;;;;;20.30;36.90;;;;;;5091525;28;19943;-53
2021/12/09 05:36:12;;;;;;;;;;;20.30;36.90;;;;;;5089408;28;19930;-52
2021/12/09 05:38:39;;;;;;;;;;;20.40;37.00;;;;;;5106812;28;19966;-56
2021/12/09 05:41:06;;;;;;;;;;;20.30;36.90;;;;;;5073448;28;19924;-57
2021/12/09 05:43:32;;;;;;;;;;;20.30;36.90;;;;;;5090757;28;20015;-52
2021/12/09 05:46:00;;;;;;;;;;;20.30;36.80;;;;;;5091520;28;19971;-52
2021/12/09 05:48:27;;;;;;;;;;;20.40;37.00;;;;;;5073011;28;20015;-56
2021/12/09 05:50:54;;;;;;;;;;;20.30;36.80;;;;;;5083327;28;20023;-51
2021/12/09 05:53:21;;;;;;;;;;;20.40;37.50;;;;;;5106503;28;19935;-56
2021/12/09 05:55:47;;;;;;;;;;;20.30;36.80;;;;;;5073084;28;19928;-52
2021/12/09 05:58:15;;;;;;;;;;;20.30;36.80;;;;;;5090865;28;19935;-58
2021/12/09 06:00:42;;;;;;;;;;;20.30;36.80;;;;;;5090465;28;19981;-50
2021/12/09 06:03:10;;;;;;;;;;;20.40;36.90;;;;;;5069992;28;19938;-59
2021/12/09 06:05:36;;;;;;;;;;;20.40;36.90;;;;;;5082792;28;19928;-61
2021/12/09 06:08:03;;;;;;;;;;;20.30;36.80;;;;;;5089721;28;19932;-58
2021/12/09 06:10:30;;;;;;;;;;;20.30;36.80;;;;;;5089110;28;19971;-51
2021/12/09 06:12:58;;;;;;;;;;;20.30;36.80;;;;;;5091270;28;19928;-64
2021/12/09 06:15:25;;;;;;;;;;;20.30;36.80;;;;;;5089645;28;19940;-54
2021/12/09 06:17:52;;;;;;;;;;;20.30;36.80;;;;;;5089960;28;20306;-56
2021/12/09 06:20:21;;;;;;;;;;;20.30;36.80;;;;;;5091013;28;20032;-56
2021/12/09 06:22:48;;;;;;;;;;;20.30;36.80;;;;;;5086565;28;19951;-57
2021/12/09 06:25:18;;;;;;;;;;;20.30;36.80;;;;;;5089270;28;19928;-52
2021/12/09 06:27:44;;;;;;;;;;;20.30;36.70;;;;;;5106545;28;19970;-52
2021/12/09 06:30:12;;;;;;;;;;;20.30;36.80;;;;;;5096846;28;19924;-55
2021/12/09 06:32:39;;;;;;;;;;;20.30;36.70;;;;;;5090709;28;19928;-58
2021/12/09 06:35:06;;;;;;;;;;;20.30;36.70;;;;;;5089907;28;19981;-59
2021/12/09 06:37:38;;;;;;;;;;;20.30;36.70;;;;;;5088977;28;19924;-52
2021/12/09 06:40:05;;;;;;;;;;;20.40;36.80;;;;;;5091251;28;20306;-51
2021/12/09 06:42:31;;;;;;;;;;;20.30;36.70;;;;;;5090990;28;19970;-55
2021/12/09 06:44:58;;;;;;;;;;;20.30;36.70;;;;;;5072848;28;20514;-51
2021/12/09 06:47:25;;;;;;;;;;;20.30;36.70;;;;;;5072985;28;20027;-52
2021/12/09 06:49:52;;;;;;;;;;;20.30;36.70;;;;;;5089788;28;19930;-53
2021/12/09 06:52:18;;;;;;;;;;;20.30;36.70;;;;;;5072384;28;19961;-58
2021/12/09 06:54:46;;;;;;;;;;;20.30;36.70;;;;;;5072272;28;20336;-51
2021/12/09 06:57:13;;;;;;;;;;;20.30;36.70;;;;;;5072332;28;19927;-51
2021/12/09 06:59:40;;;;;;;;;;;20.30;36.70;;;;;;5072676;28;19928;-60
2021/12/09 07:02:06;;;;;;;;;;;20.30;36.70;;;;;;5086305;28;20438;-54
2021/12/09 07:04:33;;;;;;;;;;;20.30;36.70;;;;;;5069986;28;19928;-54
2021/12/09 07:07:00;;;;;;;;;;;20.30;36.70;;;;;;5069038;28;19934;-61
2021/12/09 07:09:28;;;;;;;;;;;20.30;36.70;;;;;;5087554;28;20589;-55
2021/12/09 07:11:57;;;;;;;;;;;20.30;36.70;;;;;;5086503;28;19973;-55
2021/12/09 07:14:23;;;;;;;;;;;20.30;36.70;;;;;;5088981;28;19932;-56
2021/12/09 07:16:50;;;;;;;;;;;20.30;36.70;;;;;;5090095;28;19962;-56
2021/12/09 07:19:17;;;;;;;;;;;20.30;36.70;;;;;;5091536;28;19939;-56
2021/12/09 07:21:44;;;;;;;;;;;20.30;36.70;;;;;;5088386;28;19931;-56
2021/12/09 07:24:11;;;;;;;;;;;20.30;36.70;;;;;;5063850;28;19928;-57
2021/12/09 07:26:38;;;;;;;;;;;20.30;36.70;;;;;;5071309;28;20378;-55
2021/12/09 07:29:06;;;;;;;;;;;20.30;36.70;;;;;;5086962;28;19928;-58
2021/12/09 07:31:33;;;;;;;;;;;20.30;36.70;;;;;;5087455;28;19928;-56
2021/12/09 07:34:00;;;;;;;;;;;20.30;36.70;;;;;;5088662;28;19928;-56
2021/12/09 07:36:27;;;;;;;;;;;20.30;36.70;;;;;;5098398;28;19925;-58
2021/12/09 07:38:53;;;;;;;;;;;20.30;36.70;;;;;;5074847;28;19975;-58
2021/12/09 07:41:21;;;;;;;;;;;20.30;36.60;;;;;;5092616;28;19935;-66
2021/12/09 07:43:49;;;;;;;;;;;20.30;36.70;;;;;;5075177;28;19935;-56
2021/12/09 07:46:17;;;;;;;;;;;20.30;36.70;;;;;;5092395;28;19935;-55
2021/12/09 07:48:44;;;;;;;;;;;20.30;36.70;;;;;;5093929;28;19924;-53
2021/12/09 07:51:11;;;;;;;;;;;20.30;36.70;;;;;;5075366;28;20010;-59
2021/12/09 07:53:37;;;;;;;;;;;20.30;36.70;;;;;;5096369;28;19977;-60
2021/12/09 07:56:04;;;;;;;;;;;20.30;36.70;;;;;;5091808;28;19956;-56
2021/12/09 07:58:32;;;;;;;;;;;20.30;36.70;;;;;;5093171;28;20336;-55
2021/12/09 08:00:59;;;;;;;;;;;20.30;36.60;;;;;;5075639;28;19931;-57
2021/12/09 08:03:27;;;;;;;;;;;20.30;36.60;;;;;;5091397;28;19958;-48
2021/12/09 08:05:54;;;;;;;;;;;20.30;36.60;;;;;;5093408;28;19966;-53
2021/12/09 08:08:20;;;;;;;;;;;20.30;32.10;;;;;;5076187;28;20018;-55
2021/12/09 08:10:47;;;;;;;;;;;20.10;29.30;;;;;;5072163;28;20031;-56
2021/12/09 08:13:14;;;;;;;;;;;19.90;28.20;;;;;;5086696;28;20401;-53
2021/12/09 08:15:45;;;;;;;;;;;19.70;27.60;;;;;;5091555;28;19939;-52
2021/12/09 08:18:26;;;;;;;;;;;19.50;27.70;;;;;;5091379;28;19931;-56
2021/12/09 08:20:55;;;;;;;;;;;19.20;27.50;;;;;;5074084;28;19958;-67
2021/12/09 08:23:22;;;;;;;;;;;18.90;27.70;;;;;;5102578;27;19935;-61
2021/12/09 08:25:49;;;;;;;;;;;18.80;29.00;;;;;;5087367;28;20030;-57
2021/12/09 08:28:16;;;;;;;;;;;18.70;30.00;;;;;;5086710;28;20373;-57
2021/12/09 08:30:43;;;;;;;;;;;18.70;31.00;;;;;;5076186;28;19934;-57
2021/12/09 08:33:10;;;;;;;;;;;18.70;31.80;;;;;;5091263;28;19940;-58
2021/12/09 08:35:37;;;;;;;;;;;18.70;32.40;;;;;;5097245;28;19987;-61
2021/12/09 08:38:05;;;;;;;;;;;18.70;32.80;;;;;;5073562;28;19928;-63
2021/12/09 08:40:32;;;;;;;;;;;18.80;33.20;;;;;;5089900;28;19934;-53
2021/12/09 08:42:59;;;;;;;;;;;18.90;33.50;;;;;;5092503;28;19928;-54
2021/12/09 08:45:25;;;;;;;;;;;18.90;33.70;;;;;;5093972;28;19930;-52
2021/12/09 08:47:53;;;;;;;;;;;18.90;33.80;;;;;;5057509;28;19927;-51
2021/12/09 08:50:21;;;;;;;;;;;19.00;34.00;;;;;;5073940;28;20438;-56
2021/12/09 08:52:48;;;;;;;;;;;19.10;34.20;;;;;;5094355;28;19932;-52
2021/12/09 08:55:17;;;;;;;;;;;19.10;34.20;;;;;;5108384;27;20290;-57
2021/12/09 08:57:44;;;;;;;;;;;19.20;34.40;;;;;;5074419;28;19935;-53
2021/12/09 09:00:12;;;;;;;;;;;19.30;34.60;;;;;;5086060;28;19947;-54
2021/12/09 09:02:39;;;;;;;;;;;19.20;34.60;;;;;;5107454;28;19936;-48
2021/12/09 09:05:08;;;;;;;;;;;19.30;34.60;;;;;;5094587;28;20384;-55
2021/12/09 09:07:34;;;;;;;;;;;19.30;34.70;;;;;;5075510;28;19971;-56
2021/12/09 09:10:01;;;;;;;;;;;19.40;34.90;;;;;;5091838;28;19937;-59
2021/12/09 09:12:30;;;;;;;;;;;19.40;34.90;;;;;;5074170;28;19930;-54
2021/12/09 09:14:56;;;;;;;;;;;19.40;34.90;;;;;;5091503;28;19924;-58
2021/12/09 09:17:23;;;;;;;;;;;19.50;35.00;;;;;;5089592;28;19924;-59
2021/12/09 09:19:50;;;;;;;;;;;19.50;35.10;;;;;;5073622;28;20349;-53
2021/12/09 09:22:17;;;;;;;;;;;19.50;35.10;;;;;;5090549;28;19954;-57
2021/12/09 09:24:43;;;;;;;;;;;19.50;35.20;;;;;;5074501;28;19924;-55
2021/12/09 09:27:12;;;;;;;;;;;19.60;35.30;;;;;;5076455;28;19924;-58
2021/12/09 09:29:41;;;;;;;;;;;19.60;35.40;;;;;;5073453;28;19927;-54
2021/12/09 09:32:10;;;;;;;;;;;19.60;35.40;;;;;;5072529;28;19928;-54
2021/12/09 09:34:37;;;;;;;;;;;19.60;35.40;;;;;;5090209;28;19948;-50
2021/12/09 09:37:04;;;;;;;;;;;19.70;35.50;;;;;;5088671;28;19924;-56
2021/12/09 09:39:32;;;;;;;;;;;19.70;35.50;;;;;;5073056;28;19924;-52
2021/12/09 09:42:16;;;;;;;;;;;19.70;35.60;;;;;;5076205;28;19975;-52
2021/12/09 09:44:55;;;;;;;;;;;19.70;35.60;;;;;;5092204;28;19935;-54
2021/12/09 09:47:22;;;;;;;;;;;19.70;35.70;;;;;;5069214;28;19932;-57
2021/12/09 09:49:49;;;;;;;;;;;19.70;35.70;;;;;;5086597;28;20327;-56
2021/12/09 09:52:15;;;;;;;;;;;19.70;35.70;;;;;;5104919;27;20035;-56
2021/12/09 09:54:42;;;;;;;;;;;19.70;35.70;;;;;;5072123;28;19957;-59
2021/12/09 09:57:09;;;;;;;;;;;19.80;35.80;;;;;;5089603;28;19931;-55
2021/12/09 09:59:36;;;;;;;;;;;19.70;35.80;;;;;;5089806;28;20019;-55
2021/12/09 10:02:04;;;;;;;;;;;19.80;36.00;;;;;;5089808;28;19974;-57
2021/12/09 10:04:44;;;;;;;;;;;19.80;35.90;;;;;;5087609;28;20027;-54
2021/12/09 10:07:11;;;;;;;;;;;19.80;35.90;;;;;;5084265;28;20418;-55
2021/12/09 10:09:38;;;;;;;;;;;19.80;36.00;;;;;;5082992;28;20415;-61
2021/12/09 10:12:05;;;;;;;;;;;19.80;35.90;;;;;;5087226;28;19924;-51
2021/12/09 10:14:33;;;;;;;;;;;19.80;36.00;;;;;;5071967;28;20026;-60
2021/12/09 10:17:05;;;;;;;;;;;19.80;36.00;;;;;;5088133;28;19996;-56
2021/12/09 10:19:43;;;;;;;;;;;19.80;36.00;;;;;;5089337;28;20018;-56
2021/12/09 10:22:11;;;;;;;;;;;19.90;36.10;;;;;;5088754;28;21105;-56
2021/12/09 10:24:38;;;;;;;;;;;19.90;36.10;;;;;;5094492;28;19981;-59
2021/12/09 10:27:05;;;;;;;;;;;19.90;36.20;;;;;;5073126;28;19942;-56
2021/12/09 10:29:36;;;;;;;;;;;19.90;36.20;;;;;;5091210;28;19928;-58
2021/12/09 10:32:06;;;;;;;;;;;19.90;36.20;;;;;;5089118;28;20296;-57
2021/12/09 10:34:36;;;;;;;;;;;20.00;36.30;;;;;;5068779;28;19957;-55
2021/12/09 10:37:04;;;;;;;;;;;20.00;36.30;;;;;;5071374;28;19932;-56
2021/12/09 10:39:33;;;;;;;;;;;20.00;36.30;;;;;;5108566;27;20019;-55
2021/12/09 10:42:01;;;;;;;;;;;20.00;36.30;;;;;;5107247;28;20325;-59
2021/12/09 10:44:46;;;;;;;;;;;20.00;36.40;;;;;;5105091;28;19981;-54
2021/12/09 10:47:21;;;;;;;;;;;20.00;36.40;;;;;;5087226;28;19939;-58
2021/12/09 10:50:02;;;;;;;;;;;20.00;36.40;;;;;;5091049;28;20411;-57
2021/12/09 10:52:36;;;;;;;;;;;20.00;36.40;;;;;;5071605;28;19928;-58
2021/12/09 10:55:17;;;;;;;;;;;20.00;36.40;;;;;;5074771;28;20381;-56
2021/12/09 10:57:44;;;;;;;;;;;20.10;36.50;;;;;;5104028;28;20568;-57
2021/12/09 11:00:16;;;;;;;;;;;20.10;36.50;;;;;;5076379;28;20026;-58
2021/12/09 11:02:57;;;;;;;;;;;20.10;36.50;;;;;;5072313;28;19935;-58
2021/12/09 11:05:25;;;;;;;;;;;20.10;36.50;;;;;;5090378;28;19942;-61
2021/12/09 11:07:52;;;;;;;;;;;20.10;36.50;;;;;;5089606;28;19924;-54
2021/12/09 11:10:20;;;;;;;;;;;20.10;36.60;;;;;;5073727;28;19928;-60
2021/12/09 11:12:53;;;;;;;;;;;20.10;36.60;;;;;;5099072;28;19932;-53
2021/12/09 11:15:21;;;;;;;;;;;20.10;36.60;;;;;;5080674;28;20035;-59
2021/12/09 11:17:51;;;;;;;;;;;20.20;36.70;;;;;;5077858;28;19924;-59
2021/12/09 11:20:36;;;;;;;;;;;20.20;36.80;;;;;;5091583;28;19928;-62
2021/12/09 11:23:06;;;;;;;;;;;20.20;36.80;;;;;;5092795;28;20117;-61
2021/12/09 11:25:39;;;;;;;;;;;20.20;36.80;;;;;;5073646;28;20003;-53
2021/12/09 11:28:09;;;;;;;;;;;20.20;36.80;;;;;;5107797;27;19924;-57
2021/12/09 11:30:51;;;;;;;;;;;20.20;36.80;;;;;;5093854;28;20023;-53
2021/12/09 11:33:29;;;;;;;;;;;20.20;37.40;;;;;;5095298;28;19978;-53
2021/12/09 11:35:56;;;;;;;;;;;20.20;36.90;;;;;;5094735;28;20264;-54
2021/12/09 11:38:42;;;;;;;;;;;20.20;36.80;;;;;;5093584;28;19985;-54
2021/12/09 11:41:24;;;;;;;;;;;20.20;36.90;;;;;;5090043;28;19931;-56
2021/12/09 11:43:50;;;;;;;;;;;20.20;36.80;;;;;;5093522;28;19928;-62
2021/12/09 11:46:17;;;;;;;;;;;20.20;36.90;;;;;;5097809;28;20477;-56
2021/12/09 11:48:45;;;;;;;;;;;20.20;36.90;;;;;;5095339;28;19935;-55
2021/12/09 11:51:12;;;;;;;;;;;20.30;36.90;;;;;;5093103;28;20094;-54
2021/12/09 11:53:43;;;;;;;;;;;20.30;36.90;;;;;;5093059;28;20369;-54
2021/12/09 11:56:22;;;;;;;;;;;20.30;37.00;;;;;;5077206;28;20028;-58
2021/12/09 11:59:19;;;;;;;;;;;20.30;37.00;;;;;;5072855;28;19932;-55
2021/12/09 12:07:31;;;;;;;;;;;20.30;37.10;;;;;;5084426;28;20358;-51
2021/12/09 12:13:00;;;;;;;;;;;20.30;37.10;;;;;;5092680;28;19932;-59
2021/12/09 12:15:41;;;;;;;;;;;20.30;37.10;;;;;;5086916;28;20435;-57
2021/12/09 12:21:03;;;;;;;;;;;20.30;37.10;;;;;;5089920;28;20059;-54
2021/12/09 12:23:30;;;;;;;;;;;20.30;37.10;;;;;;5096991;28;19963;-51
2021/12/09 12:31:59;;;;;;;;;;;20.30;37.10;;;;;;5087557;28;19928;-57
2021/12/09 12:35:05;;;;;;;;;;;20.40;37.20;;;;;;5097016;28;19996;-57
2021/12/09 12:37:45;;;;;;;;;;;20.40;37.30;;;;;;5093146;28;19935;-56
2021/12/09 12:40:13;;;;;;;;;;;20.40;37.30;;;;;;5099284;28;19942;-57
2021/12/09 12:42:59;;;;;;;;;;;20.30;37.20;;;;;;5104221;28;19942;-60
2021/12/09 12:45:49;;;;;;;;;;;20.40;37.30;;;;;;5092877;28;19977;-62
2021/12/09 12:48:47;;;;;;;;;;;20.40;37.40;;;;;;5093814;27;19935;-55
2021/12/09 12:51:18;;;;;;;;;;;20.40;37.30;;;;;;5075673;28;20001;-58
2021/12/09 12:53:45;;;;;;;;;;;20.40;37.30;;;;;;5091981;28;19923;-56
2021/12/09 12:56:13;;;;;;;;;;;20.40;37.30;;;;;;5072781;28;20491;-63
2021/12/09 12:58:41;;;;;;;;;;;20.40;37.40;;;;;;5084608;28;19974;-56
2021/12/09 13:01:18;;;;;;;;;;;20.40;37.30;;;;;;5066255;28;19925;-56
2021/12/09 13:03:51;;;;;;;;;;;20.40;37.30;;;;;;5098953;28;19998;-50
2021/12/09 13:06:38;;;;;;;;;;;20.40;37.40;;;;;;5108392;28;20287;-55
2021/12/09 13:09:18;;;;;;;;;;;20.40;37.40;;;;;;5070749;28;19924;-51
2021/12/09 13:11:47;;;;;;;;;;;20.40;37.40;;;;;;5102704;28;19935;-54
2021/12/09 13:14:22;;;;;;;;;;;20.40;37.40;;;;;;5075966;28;20014;-59
2021/12/09 13:16:59;;;;;;;;;;;20.40;37.40;;;;;;5080092;28;20265;-58
2021/12/09 13:19:36;;;;;;;;;;;20.40;37.40;;;;;;5097484;28;20041;-57
2021/12/09 13:22:03;;;;;;;;;;;20.40;37.40;;;;;;5091790;28;19950;-49
2021/12/09 13:24:37;;;;;;;;;;;20.40;37.40;;;;;;5084039;28;20022;-55
2021/12/09 13:27:12;;;;;;;;;;;20.40;37.40;;;;;;5070921;28;20558;-55
2021/12/09 13:29:50;;;;;;;;;;;20.40;37.40;;;;;;5071963;28;19934;-56
2021/12/09 13:32:44;;;;;;;;;;;20.40;37.40;;;;;;5075332;28;19924;-59
2021/12/09 13:35:15;;;;;;;;;;;20.50;37.50;;;;;;5065058;28;20086;-52
2021/12/09 13:38:04;;;;;;;;;;;20.50;37.50;;;;;;5090293;28;19947;-60
2021/12/09 13:45:47;;;;;;;;;;;20.50;37.50;;;;;;5097517;28;19931;-55
2021/12/09 13:46:13;;;;;;;;;;;20.50;37.50;;;;;;5086900;28;19924;-56
2021/12/09 13:48:46;;;;;;;;;;;20.50;37.50;;;;;;5096035;28;19935;-56
2021/12/09 13:51:29;;;;;;;;;;;20.50;37.50;;;;;;5079465;28;19970;-58
2021/12/09 13:54:16;;;;;;;;;;;20.50;37.50;;;;;;5074031;28;20339;-59
2021/12/09 13:56:43;;;;;;;;;;;20.50;37.60;;;;;;5077041;28;19931;-54
2021/12/09 13:59:14;;;;;;;;;;;20.50;37.60;;;;;;5089078;28;19932;-57
2021/12/09 14:01:42;;;;;;;;;;;20.50;37.60;;;;;;5089347;28;19954;-55
2021/12/09 14:04:09;;;;;;;;;;;20.50;37.60;;;;;;5091645;28;19925;-56
2021/12/09 14:06:37;;;;;;;;;;;20.50;37.60;;;;;;5069147;28;20369;-56
2021/12/09 14:09:05;;;;;;;;;;;20.50;37.60;;;;;;5090002;28;20486;-56
2021/12/09 14:11:34;;;;;;;;;;;20.50;37.70;;;;;;5084703;28;19928;-59
2021/12/09 14:14:04;;;;;;;;;;;20.50;37.70;;;;;;5087853;28;19923;-53
2021/12/09 14:16:42;;;;;;;;;;;20.50;37.70;;;;;;5072548;28;19970;-57
2021/12/09 14:21:51;;;;;;;;;;;20.50;37.70;;;;;;5048323;28;20368;-56
2021/12/09 14:24:21;;;;;;;;;;;20.50;37.70;;;;;;5077630;28;20433;-58
2021/12/09 14:26:50;;;;;;;;;;;20.50;37.70;;;;;;5078463;28;19924;-57
2021/12/09 14:29:17;;;;;;;;;;;20.50;37.70;;;;;;5069349;28;19954;-54
2021/12/09 14:31:44;;;;;;;;;;;20.50;37.80;;;;;;5089264;28;20343;-56
2021/12/09 14:34:13;;;;;;;;;;;20.50;37.80;;;;;;5071486;28;19936;-53
2021/12/09 14:36:39;;;;;;;;;;;20.50;37.80;;;;;;5075875;28;20338;-55
2021/12/09 14:39:08;;;;;;;;;;;20.50;37.80;;;;;;5089165;28;19924;-55
2021/12/09 14:41:36;;;;;;;;;;;20.50;37.80;;;;;;5073813;28;20390;-51
2021/12/09 14:44:04;;;;;;;;;;;20.50;37.80;;;;;;5091982;28;19969;-51
2021/12/09 14:46:36;;;;;;;;;;;20.50;37.80;;;;;;5073604;28;19924;-49
2021/12/09 14:49:15;;;;;;;;;;;20.50;37.80;;;;;;5071214;28;19973;-52
2021/12/09 14:51:42;;;;;;;;;;;20.50;37.80;;;;;;5087947;28;19968;-51
2021/12/09 14:54:09;;;;;;;;;;;20.50;37.90;;;;;;5088639;28;19932;-55