Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:00:58;;;;;;;17.52;13.95;;;16.80;99.90;;;;;;4996027;28;20360;-77
2021/06/07 00:03:24;;;;;;;17.60;13.38;;;16.80;99.90;;;;;;4992212;28;20036;-77
2021/06/07 00:05:49;;;;;;;17.77;13.68;;;16.80;99.90;;;;;;4992938;28;20122;-77
2021/06/07 00:08:17;;;;;;;16.00;13.25;;;16.80;99.90;;;;;;4992701;28;20066;-77
2021/06/07 00:10:43;;;;;;;16.83;12.73;;;16.80;99.90;;;;;;4994822;28;20034;-77
2021/06/07 00:13:09;;;;;;;16.50;12.85;;;16.80;99.90;;;;;;4990535;28;20482;-77
2021/06/07 00:15:40;;;;;;;18.05;13.48;;;16.70;99.90;;;;;;4994750;28;20089;-77
2021/06/07 00:18:06;;;;;;;15.57;13.15;;;16.70;99.90;;;;;;4997938;28;20495;-77
2021/06/07 00:20:34;;;;;;;16.00;13.15;;;16.70;99.90;;;;;;4995372;28;20103;-77
2021/06/07 00:23:00;;;;;;;17.23;13.73;;;16.70;99.90;;;;;;4995809;28;20022;-77
2021/06/07 00:25:26;;;;;;;15.77;12.60;;;16.70;99.90;;;;;;4991544;28;20064;-77
2021/06/07 00:27:51;;;;;;;15.75;12.73;;;16.70;99.90;;;;;;4994147;28;20509;-77
2021/06/07 00:30:19;;;;;;;16.00;12.13;;;16.70;99.90;;;;;;4992673;28;20042;-77
2021/06/07 00:32:48;;;;;;;15.18;12.23;;;16.80;99.90;;;;;;4996266;28;20044;-77
2021/06/07 00:35:21;;;;;;;16.15;12.93;;;16.70;99.90;;;;;;4990208;28;20029;-77
2021/06/07 00:37:51;;;;;;;16.10;12.90;;;16.70;99.90;;;;;;4990790;28;20729;-76
2021/06/07 00:40:17;;;;;;;14.60;12.23;;;16.70;99.90;;;;;;4989473;28;20052;-77
2021/06/07 00:42:45;;;;;;;14.40;11.50;;;16.70;99.90;;;;;;4993614;28;20460;-77
2021/06/07 00:45:13;;;;;;;14.25;11.90;;;16.70;99.90;;;;;;4991524;28;20022;-77
2021/06/07 00:47:39;;;;;;;16.90;12.32;;;16.70;99.90;;;;;;4989262;28;20501;-77
2021/06/07 00:50:07;;;;;;;16.13;11.75;;;16.70;99.90;;;;;;4980678;28;20046;-77
2021/06/07 00:52:33;;;;;;;15.68;11.57;;;16.70;99.90;;;;;;4994824;28;20115;-76
2021/06/07 00:55:01;;;;;;;15.48;12.18;;;16.70;99.90;;;;;;4988622;28;20085;-76
2021/06/07 00:57:27;;;;;;;15.23;11.60;;;16.70;99.90;;;;;;4990820;28;20086;-77
2021/06/07 00:59:52;;;;;;;15.85;12.10;;;16.70;99.90;;;;;;4988048;28;20022;-78
2021/06/07 01:02:20;;;;;;;15.95;12.15;;;16.70;99.90;;;;;;4995023;28;20031;-77
2021/06/07 01:04:46;;;;;;;12.50;11.20;;;16.70;99.90;;;;;;4989876;28;20035;-78
2021/06/07 01:07:14;;;;;;;14.45;11.32;;;16.70;99.90;;;;;;4992630;28;20365;-78
2021/06/07 01:09:41;;;;;;;15.88;10.98;;;16.70;99.90;;;;;;4990513;28;20034;-76
2021/06/07 01:12:08;;;;;;;12.88;10.85;;;16.70;99.90;;;;;;4989669;28;20034;-78
2021/06/07 01:14:33;;;;;;;13.20;11.18;;;16.70;99.90;;;;;;4979631;28;20062;-77
2021/06/07 01:17:01;;;;;;;14.10;11.38;;;16.70;99.90;;;;;;4991448;28;20125;-77
2021/06/07 01:19:27;;;;;;;16.10;12.80;;;16.70;99.90;;;;;;4992531;28;20435;-77
2021/06/07 01:22:06;;;;;;;13.63;11.30;;;16.70;99.90;;;;;;4986067;28;20072;-77
2021/06/07 01:24:31;;;;;;;14.35;11.05;;;16.70;99.90;;;;;;4991750;28;20458;-78
2021/06/07 01:26:59;;;;;;;15.70;12.38;;;16.60;99.90;;;;;;4993986;28;20034;-77
2021/06/07 01:29:25;;;;;;;19.58;12.70;;;16.60;99.90;;;;;;4995457;28;20455;-78
2021/06/07 01:31:55;;;;;;;16.15;12.30;;;16.60;99.90;;;;;;4994084;28;20044;-78
2021/06/07 01:34:21;;;;;;;14.27;12.40;;;16.60;99.90;;;;;;4993488;28;20045;-78
2021/06/07 01:36:48;;;;;;;16.40;11.90;;;16.60;99.90;;;;;;4987960;28;20022;-78
2021/06/07 01:39:14;;;;;;;13.98;11.73;;;16.60;99.90;;;;;;4990083;28;20036;-78
2021/06/07 01:41:40;;;;;;;16.27;11.88;;;16.50;99.90;;;;;;4990645;28;20030;-78
2021/06/07 01:44:05;;;;;;;13.27;11.02;;;16.50;99.90;;;;;;4993724;28;20026;-78
2021/06/07 01:46:31;;;;;;;15.52;11.23;;;16.50;99.90;;;;;;4989226;28;20452;-78
2021/06/07 01:48:57;;;;;;;14.68;11.55;;;16.50;99.90;;;;;;4988769;28;20213;-77
2021/06/07 01:51:22;;;;;;;13.10;10.90;;;16.60;99.90;;;;;;4991990;28;20360;-78
2021/06/07 01:53:50;;;;;;;12.88;10.50;;;16.50;99.90;;;;;;4988911;28;20056;-76
2021/06/07 01:56:18;;;;;;;15.00;10.82;;;16.50;99.90;;;;;;4992206;28;20121;-75
2021/06/07 01:58:48;;;;;;;13.57;10.57;;;16.50;99.90;;;;;;4991106;28;20487;-75
2021/06/07 02:01:18;;;;;;;12.68;9.73;;;16.50;99.90;;;;;;4993575;28;20040;-75
2021/06/07 02:03:47;;;;;;;12.30;8.98;;;16.50;99.90;;;;;;4993134;28;20042;-75
2021/06/07 02:06:16;;;;;;;13.77;9.73;;;16.50;99.90;;;;;;4977383;28;20031;-74
2021/06/07 02:08:42;;;;;;;13.30;9.68;;;16.50;99.90;;;;;;4992933;28;20022;-75
2021/06/07 02:11:09;;;;;;;11.98;9.52;;;16.50;99.90;;;;;;4989527;28;20018;-75
2021/06/07 02:13:35;;;;;;;10.73;8.43;;;16.40;99.90;;;;;;4990092;28;20471;-74
2021/06/07 02:16:03;;;;;;;11.90;8.32;;;16.40;99.90;;;;;;4994381;28;20046;-75
2021/06/07 02:18:29;;;;;;;9.60;7.53;;;16.40;99.90;;;;;;4995022;28;20113;-75
2021/06/07 02:20:55;;;;;;;9.25;6.90;;;16.40;99.90;;;;;;5005026;28;20030;-74
2021/06/07 02:23:23;;;;;;;8.57;6.80;;;16.40;99.90;;;;;;4995045;28;20030;-75
2021/06/07 02:25:51;;;;;;;9.45;6.40;;;16.40;99.90;;;;;;4990479;28;20037;-75
2021/06/07 02:28:16;;;;;;;8.85;6.22;;;16.30;99.90;;;;;;4995359;28;20052;-76
2021/06/07 02:30:42;;;;;;;8.38;6.22;;;16.30;99.90;;;;;;4978201;28;20081;-75
2021/06/07 02:33:13;;;;;;;7.90;5.78;;;16.30;99.90;;;;;;4996274;28;20041;-75
2021/06/07 02:35:38;;;;;;;7.90;5.78;;;16.30;99.90;;;;;;4995406;28;20027;-75
2021/06/07 02:38:04;;;;;;;8.23;5.93;;;16.30;99.90;;;;;;4997458;28;20042;-75
2021/06/07 02:40:33;;;;;;;9.38;5.38;;;16.30;99.90;;;;;;4992834;28;20034;-76
2021/06/07 02:43:02;;;;;;;8.85;5.60;;;16.30;99.90;;;;;;4998881;28;20031;-75
2021/06/07 02:45:27;;;;;;;8.23;5.13;;;16.30;99.90;;;;;;4974086;28;20034;-75
2021/06/07 02:47:54;;;;;;;7.43;5.10;;;16.30;99.90;;;;;;4988843;28;20471;-75
2021/06/07 02:50:30;;;;;;;7.28;5.10;;;16.30;99.90;;;;;;4972694;28;20176;-76
2021/06/07 02:52:58;;;;;;;7.68;5.22;;;16.30;99.90;;;;;;4976746;28;20034;-75
2021/06/07 02:55:30;;;;;;;10.77;5.43;;;16.30;99.90;;;;;;4977893;28;20035;-76
2021/06/07 02:57:58;;;;;;;7.22;4.88;;;16.30;99.90;;;;;;4979238;28;20536;-76
2021/06/07 03:00:35;;;;;;;9.23;5.20;;;16.30;99.90;;;;;;4987668;28;20121;-76
2021/06/07 03:03:00;;;;;;;9.82;5.60;;;16.30;99.90;;;;;;4988031;28;20519;-76
2021/06/07 03:05:26;;;;;;;9.32;5.60;;;16.30;99.90;;;;;;4979734;28;20042;-76
2021/06/07 03:07:52;;;;;;;7.90;5.20;;;16.30;99.90;;;;;;4988735;28;20361;-76
2021/06/07 03:10:18;;;;;;;6.82;5.10;;;16.30;99.90;;;;;;4972362;28;20030;-75
2021/06/07 03:12:46;;;;;;;7.88;5.18;;;16.30;99.90;;;;;;4992455;28;20085;-76
2021/06/07 03:15:13;;;;;;;6.90;5.53;;;16.20;99.90;;;;;;4992640;28;20060;-76
2021/06/07 03:17:38;;;;;;;6.53;4.63;;;16.20;99.90;;;;;;4987885;28;20029;-75
2021/06/07 03:20:08;;;;;;;7.57;4.57;;;16.10;99.90;;;;;;4977796;28;20383;-76
2021/06/07 03:22:36;;;;;;;6.82;4.90;;;16.10;99.90;;;;;;4992176;28;20026;-76
2021/06/07 03:25:05;;;;;;;6.32;4.38;;;16.10;99.90;;;;;;4993781;28;20112;-76
2021/06/07 03:27:30;;;;;;;7.15;4.68;;;16.10;99.90;;;;;;4976196;28;20181;-76
2021/06/07 03:29:56;;;;;;;7.07;4.80;;;16.10;99.90;;;;;;4977312;28;20050;-75
2021/06/07 03:32:22;;;;;;;7.50;4.65;;;16.10;99.90;;;;;;4988868;28;20053;-77
2021/06/07 03:34:47;;;;;;;7.68;5.32;;;16.10;99.90;;;;;;4988409;28;20030;-74
2021/06/07 03:37:13;;;;;;;7.88;5.90;;;16.10;99.90;;;;;;4978335;28;20022;-75
2021/06/07 03:39:42;;;;;;;10.13;6.10;;;16.10;99.90;;;;;;4976759;28;20228;-75
2021/06/07 03:42:08;;;;;;;9.35;6.82;;;16.10;99.90;;;;;;4976386;28;20023;-75
2021/06/07 03:44:33;;;;;;;11.38;7.78;;;16.10;99.90;;;;;;4976498;28;20038;-76
2021/06/07 03:46:59;;;;;;;13.48;8.70;;;16.00;99.90;;;;;;4985021;28;20030;-75
2021/06/07 03:49:25;;;;;;;11.95;8.60;;;16.00;99.90;;;;;;4999994;28;20650;-75
2021/06/07 03:51:50;;;;;;;14.23;10.45;;;16.00;99.90;;;;;;4997595;28;20052;-75
2021/06/07 03:54:16;;;;;;;15.02;10.95;;;16.00;99.90;;;;;;4990480;28;20077;-75
2021/06/07 03:56:42;;;;;;;15.02;11.32;;;16.00;99.90;;;;;;4991359;28;20041;-75
2021/06/07 03:59:07;;;;;;;19.33;12.70;;;16.00;99.90;;;;;;4985685;28;20027;-76
2021/06/07 04:01:33;;;;;;;18.42;11.70;;;16.00;99.90;;;;;;4978929;28;20033;-75
2021/06/07 04:03:59;;;;;;;19.92;12.27;;;16.00;99.90;;;;;;4986725;28;20027;-76
2021/06/07 04:06:26;;;;;;;16.52;11.93;;;16.00;99.90;;;;;;4986876;28;20042;-75
2021/06/07 04:08:56;;;;;;;17.70;12.15;;;16.00;99.90;;;;;;4976126;28;20037;-76
2021/06/07 04:11:22;;;;;;;18.38;12.23;;;16.00;99.90;;;;;;4976805;28;20036;-75
2021/06/07 04:13:49;;;;;;;19.45;12.65;;;16.00;99.90;;;;;;4976240;28;20033;-76
2021/06/07 04:16:14;;;;;;;15.98;12.05;;;16.00;99.90;;;;;;4970733;28;20090;-75
2021/06/07 04:18:42;;;;;;;18.75;13.70;;;15.90;99.90;;;;;;4976669;28;20236;-75
2021/06/07 04:21:10;;;;;;;20.58;14.60;;;16.00;99.90;;;;;;4986693;28;20404;-76
2021/06/07 04:23:38;;;;;;;19.88;13.18;;;15.90;99.90;;;;;;4982477;28;20492;-75
2021/06/07 04:26:09;;;;;;;21.33;14.10;;;15.90;99.90;;;;;;4981067;28;20038;-76
2021/06/07 04:28:35;;;;;;;19.75;13.13;;;15.90;99.90;;;;;;4992369;28;20052;-76
2021/06/07 04:31:01;;;;;;;20.35;13.30;;;15.90;99.90;;;;;;4996854;28;20125;-75
2021/06/07 04:33:27;;;;;;;17.10;12.25;;;15.90;99.90;;;;;;4993573;28;20111;-76
2021/06/07 04:35:54;;;;;;;20.60;13.27;;;15.90;99.90;;;;;;4990571;28;20080;-75
2021/06/07 04:38:20;;;;;;;21.67;14.02;;;15.90;99.90;;;;;;4991065;28;20564;-75
2021/06/07 04:40:45;;;;;;;21.42;13.82;;;15.90;99.90;;;;;;4975329;28;20117;-75
2021/06/07 04:43:12;;;;;;;20.77;14.30;;;15.90;99.90;;;;;;4975003;28;20058;-75
2021/06/07 04:45:39;;;;;;;19.80;13.43;;;15.80;99.90;;;;;;4975733;28;20034;-75
2021/06/07 04:48:05;;;;;;;20.50;14.65;;;15.90;99.90;;;;;;4985947;28;20117;-75
2021/06/07 04:50:34;;;;;;;21.80;14.68;;;15.80;99.90;;;;;;4985969;28;20331;-74
2021/06/07 04:53:02;;;;;;;25.10;15.85;;;15.80;99.90;;;;;;4984477;28;20058;-75
2021/06/07 04:55:40;;;;;;;23.23;16.27;;;15.80;99.90;;;;;;4986245;28;20038;-75
2021/06/07 04:58:15;;;;;;;25.33;16.10;;;15.80;99.90;;;;;;4987904;28;20014;-75
2021/06/07 05:00:44;;;;;;;23.80;15.65;;;15.80;99.90;;;;;;4991893;28;20176;-74
2021/06/07 05:03:10;;;;;;;25.63;16.30;;;15.80;99.90;;;;;;4990534;28;20049;-75
2021/06/07 05:05:36;;;;;;;26.88;16.50;;;15.80;99.90;;;;;;4975833;28;20372;-75
2021/06/07 05:08:04;;;;;;;22.70;14.82;;;15.80;99.90;;;;;;4983610;28;20515;-75
2021/06/07 05:10:30;;;;;;;21.15;15.07;;;15.80;99.90;;;;;;4990983;28;20034;-75
2021/06/07 05:12:58;;;;;;;22.98;14.27;;;15.90;99.90;;;;;;4991054;28;20108;-75
2021/06/07 05:15:26;;;;;;;20.27;14.23;;;15.90;99.90;;;;;;4967596;28;20030;-75
2021/06/07 05:17:51;;;;;;;20.90;14.73;;;15.90;99.90;;;;;;4974009;28;20031;-75
2021/06/07 05:20:21;;;;;;;19.45;13.85;;;15.90;99.90;;;;;;4979078;28;20038;-75
2021/06/07 05:22:48;;;;;;;19.95;13.52;;;15.90;99.90;;;;;;4974000;28;20034;-75
2021/06/07 05:25:14;;;;;;;20.20;13.27;;;15.90;99.90;;;;;;4975528;28;21894;-75
2021/06/07 05:27:40;;;;;;;21.35;14.68;;;15.80;99.90;;;;;;4984225;28;20038;-75
2021/06/07 05:30:09;;;;;;;20.63;14.32;;;15.90;99.90;;;;;;4969487;28;20034;-74
2021/06/07 05:32:39;;;;;;;19.85;13.60;;;15.80;99.90;;;;;;4984997;28;20035;-75
2021/06/07 05:35:06;;;;;;;17.95;13.02;;;15.80;99.90;;;;;;4986716;28;21798;-76
2021/06/07 05:37:32;;;;;;;22.10;15.20;;;15.90;99.90;;;;;;4975718;28;20031;-75
2021/06/07 05:39:58;;;;;;;20.63;15.13;;;15.80;99.90;;;;;;4990094;28;20027;-74
2021/06/07 05:42:24;;;;;;;21.88;14.85;;;15.80;99.90;;;;;;4980880;28;20031;-74
2021/06/07 05:44:54;;;;;;;22.73;14.35;;;15.80;99.90;;;;;;4999399;28;20025;-75
2021/06/07 05:47:19;;;;;;;21.23;14.93;;;15.80;99.90;;;;;;4988074;28;20105;-75
2021/06/07 05:49:47;;;;;;;22.08;14.43;;;15.80;99.90;;;;;;4992558;28;20117;-75
2021/06/07 05:52:13;;;;;;;21.73;14.52;;;15.90;99.90;;;;;;4982422;28;20034;-74
2021/06/07 05:54:41;;;;;;;21.17;14.75;;;15.90;99.90;;;;;;4973938;28;20046;-75
2021/06/07 05:57:10;;;;;;;23.55;16.27;;;15.90;99.90;;;;;;4985227;28;20037;-75
2021/06/07 05:59:36;;;;;;;21.45;14.52;;;15.90;99.90;;;;;;4974664;28;20128;-75
2021/06/07 06:02:08;;;;;;;26.00;17.27;;;15.90;99.90;;;;;;4976144;28;20611;-75
2021/06/07 06:04:37;;;;;;;23.92;17.13;;;15.80;99.90;;;;;;4984911;28;20034;-76
2021/06/07 06:07:03;;;;;;;26.27;16.95;;;15.90;99.90;;;;;;4975776;28;20090;-75
2021/06/07 06:09:29;;;;;;;27.58;17.98;;;15.80;99.90;;;;;;4974514;28;20057;-75
2021/06/07 06:11:57;;;;;;;24.80;17.20;;;15.80;99.90;;;;;;4977584;28;20038;-75
2021/06/07 06:14:26;;;;;;;26.05;18.25;;;15.90;99.90;;;;;;4973012;28;20050;-75
2021/06/07 06:16:52;;;;;;;27.30;18.20;;;15.80;99.90;;;;;;4988539;28;20042;-75
2021/06/07 06:19:18;;;;;;;29.48;19.52;;;15.80;99.90;;;;;;4987931;28;20026;-73
2021/06/07 06:21:43;;;;;;;30.98;20.10;;;15.80;99.90;;;;;;4988658;28;20431;-73
2021/06/07 06:24:12;;;;;;;27.13;19.40;;;15.80;99.90;;;;;;4992779;28;20039;-72
2021/06/07 06:26:41;;;;;;;29.75;19.92;;;15.80;99.90;;;;;;4995668;28;20073;-76
2021/06/07 06:29:07;;;;;;;27.92;19.10;;;15.80;99.90;;;;;;4992934;28;20050;-75
2021/06/07 06:31:33;;;;;;;35.80;20.67;;;15.80;99.90;;;;;;4989342;28;20483;-76
2021/06/07 06:34:02;;;;;;;27.67;18.88;;;15.80;99.90;;;;;;4986825;28;20041;-70
2021/06/07 06:36:27;;;;;;;23.08;17.17;;;15.90;99.90;;;;;;4991346;28;20038;-70
2021/06/07 06:38:53;;;;;;;29.23;19.10;;;15.90;99.90;;;;;;4990933;28;20045;-70
2021/06/07 06:41:19;;;;;;;23.75;16.67;;;15.90;99.90;;;;;;4990074;28;20022;-72
2021/06/07 06:43:47;;;;;;;26.00;17.77;;;15.90;99.90;;;;;;4985270;28;20640;-71
2021/06/07 06:46:17;;;;;;;23.48;16.75;;;15.90;99.90;;;;;;4986997;28;20045;-74
2021/06/07 06:48:43;;;;;;;24.92;16.35;;;16.00;99.90;;;;;;4997091;28;20030;-71
2021/06/07 06:51:12;;;;;;;23.60;15.07;;;16.00;99.90;;;;;;4986594;28;20088;-71
2021/06/07 06:53:38;;;;;;;25.00;15.88;;;16.00;99.90;;;;;;4996438;28;20031;-71
2021/06/07 06:56:04;;;;;;;24.23;15.45;;;16.00;99.90;;;;;;4980799;28;20383;-70
2021/06/07 06:58:30;;;;;;;20.55;14.57;;;16.00;99.90;;;;;;4972151;28;20030;-71
2021/06/07 07:00:56;;;;;;;25.45;16.52;;;16.00;99.90;;;;;;4986819;28;20038;-70
2021/06/07 07:03:23;;;;;;;23.13;15.43;;;16.00;99.90;;;;;;5005160;28;20046;-70
2021/06/07 07:05:49;;;;;;;23.90;15.18;;;16.00;99.90;;;;;;4989156;28;20041;-71
2021/06/07 07:08:15;;;;;;;21.42;14.93;;;16.00;99.90;;;;;;5006200;28;20027;-71
2021/06/07 07:10:44;;;;;;;26.42;16.15;;;16.00;99.90;;;;;;4988968;28;20466;-70
2021/06/07 07:13:10;;;;;;;22.80;14.52;;;16.00;99.90;;;;;;4989166;28;20030;-70
2021/06/07 07:15:38;;;;;;;25.77;16.73;;;16.00;99.90;;;;;;4964651;28;20057;-70
2021/06/07 07:18:09;;;;;;;25.02;16.08;;;16.00;99.90;;;;;;4991454;28;20678;-71
2021/06/07 07:20:36;;;;;;;;;;;16.00;99.90;;;;;;4988246;28;20027;-70
2021/06/07 07:23:05;;;;;;;19.80;13.05;;;15.90;99.90;;;;;;4972218;28;19910;-70
2021/06/07 07:25:30;;;;;;;21.63;13.65;;;16.00;99.90;;;;;;4988559;28;20149;-70
2021/06/07 07:27:56;;;;;;;20.13;14.10;;;16.00;99.90;;;;;;4986638;28;20109;-69
2021/06/07 07:30:22;;;;;;;21.13;14.27;;;16.00;99.90;;;;;;4988108;28;20127;-70
2021/06/07 07:32:49;;;;;;;20.77;13.77;;;16.00;99.90;;;;;;4981153;28;20183;-70
2021/06/07 07:35:14;;;;;;;20.17;12.60;;;16.00;99.90;;;;;;4987065;28;20105;-70
2021/06/07 07:37:43;;;;;;;20.73;13.40;;;16.00;99.90;;;;;;4983954;28;20725;-70
2021/06/07 07:40:12;;;;;;;19.30;12.80;;;16.00;99.90;;;;;;4981842;28;20049;-70
2021/06/07 07:42:41;;;;;;;18.45;12.93;;;16.00;99.90;;;;;;4986711;28;20368;-70
2021/06/07 07:45:10;;;;;;;17.90;12.40;;;16.00;99.90;;;;;;4992309;28;20031;-70
2021/06/07 07:47:38;;;;;;;21.23;13.02;;;16.10;99.90;;;;;;4986547;28;20034;-70
2021/06/07 07:50:12;;;;;;;19.73;12.43;;;16.10;99.90;;;;;;5001667;28;20066;-70
2021/06/07 07:52:41;;;;;;;19.98;12.20;;;16.10;99.90;;;;;;4993867;28;20026;-70
2021/06/07 07:55:10;;;;;;;19.33;12.80;;;16.10;99.90;;;;;;4985879;28;20030;-70
2021/06/07 07:57:40;;;;;;;18.25;12.55;;;16.20;99.90;;;;;;4988598;28;20089;-69
2021/06/07 08:00:10;;;;;;;18.58;12.40;;;16.20;99.90;;;;;;4984848;28;20019;-70
2021/06/07 08:02:38;;;;;;;19.35;12.60;;;16.20;99.90;;;;;;4983040;28;20099;-70
2021/06/07 08:05:07;;;;;;;16.48;11.80;;;16.20;99.90;;;;;;4985126;28;20115;-69
2021/06/07 08:07:35;;;;;;;19.92;10.57;;;16.20;99.90;;;;;;5000068;28;20040;-69
2021/06/07 08:10:01;;;;;;;17.30;12.10;;;16.20;99.90;;;;;;4988169;28;20086;-69
2021/06/07 08:12:29;;;;;;;16.58;12.40;;;16.30;99.90;;;;;;4985209;28;20042;-70
2021/06/07 08:14:57;;;;;;;17.38;12.27;;;16.30;99.90;;;;;;4989609;28;20559;-70
2021/06/07 08:17:23;;;;;;;16.98;12.55;;;16.30;99.90;;;;;;4986789;28;20037;-69
2021/06/07 08:19:51;;;;;;;18.20;11.98;;;16.30;99.90;;;;;;4981750;28;20023;-70
2021/06/07 08:22:19;;;;;;;20.05;12.57;;;16.30;99.90;;;;;;4984333;28;20101;-69
2021/06/07 08:24:47;;;;;;;17.63;11.82;;;16.30;99.90;;;;;;4987098;28;20052;-70
2021/06/07 08:27:13;;;;;;;15.55;11.38;;;16.30;99.90;;;;;;4987230;28;20076;-69
2021/06/07 08:29:38;;;;;;;17.58;11.85;;;16.40;99.90;;;;;;4992487;28;20102;-69
2021/06/07 08:32:04;;;;;;;16.92;11.48;;;16.40;99.90;;;;;;4991093;28;20031;-69
2021/06/07 08:34:32;;;;;;;14.05;9.50;;;16.40;99.90;;;;;;4986632;28;20030;-69
2021/06/07 08:37:00;;;;;;;14.70;10.75;;;16.40;99.90;;;;;;4993275;28;20035;-70
2021/06/07 08:39:28;;;;;;;12.43;9.52;;;16.50;99.90;;;;;;4984485;28;20031;-70
2021/06/07 08:41:53;;;;;;;15.57;10.18;;;16.40;99.90;;;;;;4985197;28;20061;-69
2021/06/07 08:44:19;;;;;;;15.15;10.23;;;16.50;99.90;;;;;;4994836;28;20480;-70
2021/06/07 08:46:47;;;;;;;18.20;11.63;;;16.50;99.90;;;;;;4986831;28;20585;-70
2021/06/07 08:49:13;;;;;;;18.08;11.20;;;16.40;99.90;;;;;;4987040;28;20019;-71
2021/06/07 08:51:39;;;;;;;13.60;10.95;;;16.40;99.90;;;;;;4989032;28;20041;-69
2021/06/07 08:54:05;;;;;;;16.10;11.65;;;16.50;99.90;;;;;;4990519;28;20089;-69
2021/06/07 08:56:32;;;;;;;14.15;11.65;;;16.50;99.90;;;;;;4994332;28;20037;-69
2021/06/07 08:59:00;;;;;;;16.02;11.52;;;16.50;99.90;;;;;;4992093;28;20038;-69
2021/06/07 09:01:31;;;;;;;16.10;11.15;;;16.50;99.90;;;;;;4987662;28;20034;-69
2021/06/07 09:04:14;;;;;;;15.45;11.77;;;16.50;99.90;;;;;;4990524;28;20080;-69
2021/06/07 09:06:43;;;;;;;14.98;11.25;;;16.40;99.90;;;;;;4992436;28;20088;-69
2021/06/07 09:09:09;;;;;;;25.75;12.77;;;16.50;99.90;;;;;;4994523;28;20033;-69
2021/06/07 09:11:44;;;;;;;18.45;12.85;;;16.50;99.90;;;;;;4979386;28;20050;-69
2021/06/07 09:14:19;;;;;;;18.50;11.93;;;16.50;99.90;;;;;;4986771;28;20117;-69
2021/06/07 09:16:46;;;;;;;16.70;11.85;;;16.50;99.90;;;;;;4977232;28;20360;-69
2021/06/07 09:19:30;;;;;;;20.80;14.52;;;16.50;99.90;;;;;;4987127;28;20033;-69
2021/06/07 09:22:16;;;;;;;19.70;13.85;;;16.60;99.90;;;;;;4988379;28;20037;-69
2021/06/07 09:25:12;;;;;;;17.38;14.35;;;16.60;99.90;;;;;;4989319;28;20030;-69
2021/06/07 09:28:02;;;;;;;22.25;16.48;;;16.70;99.90;;;;;;4988355;28;20108;-70
2021/06/07 09:30:38;;;;;;;20.98;15.32;;;16.70;99.90;;;;;;4992364;28;20042;-70
2021/06/07 09:33:24;;;;;;;18.67;14.82;;;16.80;99.90;;;;;;4991240;28;20054;-70
2021/06/07 09:36:05;;;;;;;20.58;15.35;;;16.80;99.90;;;;;;4987675;28;20038;-69
2021/06/07 09:38:31;;;;;;;19.70;14.63;;;17.00;99.90;;;;;;4986857;28;20035;-69
2021/06/07 09:41:02;;;;;;;21.55;15.93;;;17.00;99.90;;;;;;4990414;28;20384;-69
2021/06/07 09:43:48;;;;;;;20.05;15.10;;;17.10;99.90;;;;;;4993541;28;20499;-70
2021/06/07 09:46:13;;;;;;;24.25;17.23;;;17.20;99.90;;;;;;4987809;28;20575;-70
2021/06/07 09:48:41;;;;;;;19.40;15.40;;;17.30;99.90;;;;;;5008990;28;20030;-69
2021/06/07 09:51:19;;;;;;;21.70;16.67;;;17.30;99.90;;;;;;5006623;28;20034;-69
2021/06/07 09:53:54;;;;;;;19.42;15.00;;;17.40;99.90;;;;;;4997836;28;20022;-69
2021/06/07 09:56:23;;;;;;;18.10;14.93;;;17.40;99.90;;;;;;4989526;28;20033;-69
2021/06/07 09:58:54;;;;;;;19.58;15.13;;;17.50;99.90;;;;;;4997358;28;20021;-69
2021/06/07 10:01:29;;;;;;;18.20;15.00;;;17.50;99.90;;;;;;5000790;28;20357;-69
2021/06/07 10:03:58;;;;;;;18.40;14.85;;;17.50;99.90;;;;;;4990629;28;20092;-69
2021/06/07 10:06:33;;;;;;;17.27;14.25;;;17.50;99.90;;;;;;4996398;28;20026;-69
2021/06/07 10:09:08;;;;;;;18.35;14.52;;;17.60;99.90;;;;;;4991450;28;20037;-69
2021/06/07 10:11:45;;;;;;;16.15;14.05;;;17.60;99.90;;;;;;4991286;28;20023;-69
2021/06/07 10:14:20;;;;;;;16.25;14.05;;;17.70;99.90;;;;;;4992027;28;20031;-69
2021/06/07 10:17:04;;;;;;;18.92;15.95;;;17.80;99.90;;;;;;4983751;28;20031;-69
2021/06/07 10:19:40;;;;;;;18.45;14.63;;;17.90;99.90;;;;;;4992961;28;20052;-69
2021/06/07 10:22:06;;;;;;;17.73;14.57;;;17.90;99.90;;;;;;4995763;28;20027;-69
2021/06/07 10:24:34;;;;;;;17.27;14.48;;;18.10;99.90;;;;;;4990186;28;20030;-68
2021/06/07 10:27:02;;;;;;;16.30;14.23;;;18.20;99.90;;;;;;4987750;28;20049;-69
2021/06/07 10:29:49;;;;;;;19.73;14.50;;;18.30;99.90;;;;;;5005218;28;20043;-69
2021/06/07 10:32:20;;;;;;;20.70;14.77;;;18.30;99.90;;;;;;4982314;28;20046;-68
2021/06/07 10:34:52;;;;;;;17.60;14.85;;;18.40;99.90;;;;;;4991731;28;20027;-69
2021/06/07 10:37:22;;;;;;;15.93;14.18;;;18.40;99.90;;;;;;4992467;28;20158;-68
2021/06/07 10:39:51;;;;;;;16.42;14.48;;;18.50;99.90;;;;;;4999691;28;20107;-68
2021/06/07 10:42:25;;;;;;;18.67;14.40;;;18.50;99.90;;;;;;4990392;28;20018;-68
2021/06/07 10:45:02;;;;;;;16.63;14.60;;;18.70;99.90;;;;;;4991337;28;20045;-69
2021/06/07 10:47:45;;;;;;;17.05;15.25;;;18.70;99.90;;;;;;4994151;28;20674;-69
2021/06/07 10:50:12;;;;;;;15.82;14.07;;;18.80;99.90;;;;;;4995437;28;20118;-69
2021/06/07 10:52:56;;;;;;;16.58;14.20;;;18.90;99.90;;;;;;4995371;28;20034;-69
2021/06/07 10:55:30;;;;;;;15.55;13.63;;;19.00;99.90;;;;;;4990868;28;20061;-69
2021/06/07 10:58:03;;;;;;;16.02;13.75;;;19.00;99.90;;;;;;4991834;28;20022;-69
2021/06/07 11:00:43;;;;;;;15.60;13.95;;;19.10;99.90;;;;;;5009427;28;20027;-69
2021/06/07 11:03:22;;;;;;;14.95;13.10;;;19.20;99.90;;;;;;5011317;28;20679;-69
2021/06/07 11:05:49;;;;;;;16.60;13.85;;;19.20;99.90;;;;;;4999913;28;20924;-68
2021/06/07 11:08:31;;;;;;;17.45;13.55;;;19.30;99.90;;;;;;4992474;28;20026;-69
2021/06/07 11:11:06;;;;;;;16.08;14.25;;;19.30;99.90;;;;;;4991436;28;20105;-69
2021/06/07 11:13:33;;;;;;;14.85;12.35;;;19.30;99.90;;;;;;4991971;28;20065;-72
2021/06/07 11:16:00;;;;;;;14.88;12.57;;;19.30;99.90;;;;;;4992830;28;20038;-71
2021/06/07 11:18:29;;;;;;;16.33;13.07;;;19.10;99.90;;;;;;4966303;28;20038;-69
2021/06/07 11:21:05;;;;;;;13.90;12.10;;;19.20;99.90;;;;;;4994543;28;20027;-69
2021/06/07 11:23:46;;;;;;;15.68;12.70;;;19.30;99.90;;;;;;4987864;28;20022;-71
2021/06/07 11:26:15;;;;;;;13.68;12.27;;;19.30;99.90;;;;;;4996025;28;20030;-71
2021/06/07 11:28:47;;;;;;;17.55;12.43;;;19.20;99.90;;;;;;4997587;28;20586;-71
2021/06/07 11:31:18;;;;;;;15.52;12.15;;;19.10;99.90;;;;;;4995975;28;20045;-69
2021/06/07 11:33:56;;;;;;;14.80;11.77;;;19.20;99.90;;;;;;4993666;28;20034;-69
2021/06/07 11:36:41;;;;;;;13.70;12.13;;;19.10;99.90;;;;;;4994428;28;20109;-69
2021/06/07 11:39:12;;;;;;;14.55;10.73;;;19.10;99.90;;;;;;4993521;28;20021;-69
2021/06/07 11:41:45;;;;;;;14.82;12.07;;;19.20;99.90;;;;;;4984676;28;20014;-69
2021/06/07 11:44:14;;;;;;;14.05;12.25;;;19.20;99.90;;;;;;4991371;28;20041;-69
2021/06/07 11:46:41;;;;;;;15.63;12.60;;;19.30;99.90;;;;;;4995425;28;20014;-69
2021/06/07 11:49:13;;;;;;;12.90;11.55;;;19.20;99.90;;;;;;4990382;28;20068;-71
2021/06/07 11:51:44;;;;;;;15.68;13.95;;;19.30;99.90;;;;;;4999791;28;20054;-72
2021/06/07 11:54:24;;;;;;;16.83;12.32;;;19.30;99.90;;;;;;4993127;28;20447;-71
2021/06/07 11:56:53;;;;;;;14.60;13.05;;;19.30;99.90;;;;;;4991382;28;20041;-71
2021/06/07 11:59:25;;;;;;;15.98;13.02;;;19.30;99.90;;;;;;5008241;28;20029;-69
2021/06/07 12:01:54;;;;;;;15.57;12.90;;;19.40;99.90;;;;;;4994178;28;20035;-71
2021/06/07 12:04:33;;;;;;;15.70;14.02;;;19.30;99.90;;;;;;4993256;28;20026;-71
2021/06/07 12:07:14;;;;;;;15.48;13.88;;;19.30;99.90;;;;;;4995644;28;20601;-71
2021/06/07 12:09:43;;;;;;;16.20;14.13;;;19.30;99.90;;;;;;4996566;28;20381;-70
2021/06/07 12:12:12;;;;;;;17.08;14.43;;;19.30;99.90;;;;;;5006052;28;20041;-70
2021/06/07 12:14:40;;;;;;;16.23;13.32;;;19.30;99.90;;;;;;4993605;28;20060;-70
2021/06/07 12:17:17;;;;;;;16.23;13.30;;;19.50;99.90;;;;;;4988570;28;20030;-70
2021/06/07 12:19:56;;;;;;;15.95;14.27;;;19.60;99.90;;;;;;5005233;28;20042;-70
2021/06/07 12:22:31;;;;;;;18.60;15.00;;;19.50;99.90;;;;;;4981255;28;20065;-71
2021/06/07 12:28:17;;;;;;;18.02;14.60;;;19.60;99.90;;;;;;4991334;28;20030;-70
2021/06/07 12:28:20;;;;;;;17.23;14.52;;;19.60;99.90;;;;;;4996024;28;20425;-70
2021/06/07 12:30:50;;;;;;;25.40;14.73;;;19.60;99.90;;;;;;4980396;28;20030;-70
2021/06/07 12:33:35;;;;;;;16.90;14.43;;;19.70;99.90;;;;;;5002226;28;20602;-70
2021/06/07 12:36:05;;;;;;;15.13;13.52;;;19.80;99.90;;;;;;4972922;28;20034;-70
2021/06/07 12:38:31;;;;;;;16.90;14.00;;;19.80;99.90;;;;;;4990086;28;20419;-70
2021/06/07 12:40:57;;;;;;;15.93;13.82;;;19.90;99.90;;;;;;5006866;28;20117;-70