Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:52;;;;;;;;;;;;;;;;;;2140224;27;20343;-45
2022/02/14 00:01:52;;;;;;;;;;;;;;;;;;2134198;27;19967;-44
2022/02/14 00:02:53;;;;;;;;;;;;;;;;;;2133358;27;19923;-44
2022/02/14 00:03:54;;;;;;;;;;;;;;;;;;2132233;27;19948;-44
2022/02/14 00:04:55;;;;;;;;;;;;;;;;;;2132524;27;19923;-44
2022/02/14 00:06:00;;;;;;;;;;;;;;;;;;2132194;27;19923;-44
2022/02/14 00:07:00;;;;;;;;;;;;;;;;;;2132321;27;20268;-44
2022/02/14 00:08:01;;;;;;;;;;;;;;;;;;2136594;27;19975;-44
2022/02/14 00:09:02;;;;;;;;;;;;;;;;;;2140837;27;19976;-44
2022/02/14 00:10:03;;;;;;;;;;;;;;;;;;2140362;27;20011;-44
2022/02/14 00:11:04;;;;;;;;;;;;;;;;;;2136690;27;19960;-44
2022/02/14 00:12:05;;;;;;;;;;;;;;;;;;2140835;27;20042;-44
2022/02/14 00:13:06;;;;;;;;;;;;;;;;;;2140682;27;19927;-45
2022/02/14 00:14:06;;;;;;;;;;;;;;;;;;2137773;27;19943;-44
2022/02/14 00:15:07;;;;;;;;;;;;;;;;;;2140915;27;20426;-45
2022/02/14 00:16:08;;;;;;;;;;;;;;;;;;2138805;27;19937;-44
2022/02/14 00:17:09;;;;;;;;;;;;;;;;;;2132864;27;19923;-45
2022/02/14 00:18:10;;;;;;;;;;;;;;;;;;2132086;27;19923;-44
2022/02/14 00:19:11;;;;;;;;;;;;;;;;;;2135320;27;19948;-44
2022/02/14 00:20:11;;;;;;;;;;;;;;;;;;2140014;27;20382;-44
2022/02/14 00:21:12;;;;;;;;;;;;;;;;;;2140655;27;19975;-44
2022/02/14 00:22:13;;;;;;;;;;;;;;;;;;2137714;27;19923;-45
2022/02/14 00:23:14;;;;;;;;;;;;;;;;;;2140750;27;20352;-44
2022/02/14 00:24:16;;;;;;;;;;;;;;;;;;2140986;27;19927;-44
2022/02/14 00:25:19;;;;;;;;;;;;;;;;;;2137320;27;20371;-43
2022/02/14 00:26:19;;;;;;;;;;;;;;;;;;2140777;27;19967;-44
2022/02/14 00:27:20;;;;;;;;;;;;;;;;;;2139828;27;19923;-44
2022/02/14 00:28:21;;;;;;;;;;;;;;;;;;2138911;27;20415;-45
2022/02/14 00:29:22;;;;;;;;;;;;;;;;;;2140726;27;20298;-45
2022/02/14 00:30:23;;;;;;;;;;;;;;;;;;2140110;27;19979;-52
2022/02/14 00:31:24;;;;;;;;;;;;;;;;;;2139547;27;19927;-44
2022/02/14 00:32:25;;;;;;;;;;;;;;;;;;2140625;27;19923;-45
2022/02/14 00:33:25;;;;;;;;;;;;;;;;;;2136161;27;19927;-44
2022/02/14 00:34:26;;;;;;;;;;;;;;;;;;2140613;27;19922;-45
2022/02/14 00:35:27;;;;;;;;;;;;;;;;;;2140777;27;19945;-44
2022/02/14 00:36:28;;;;;;;;;;;;;;;;;;2137294;27;19927;-44
2022/02/14 00:37:29;;;;;;;;;;;;;;;;;;2141073;27;20061;-50
2022/02/14 00:38:30;;;;;;;;;;;;;;;;;;2141337;27;19947;-50
2022/02/14 00:39:30;;;;;;;;;;;;;;;;;;2136608;27;19923;-52
2022/02/14 00:40:31;;;;;;;;;;;;;;;;;;2140586;27;19965;-51
2022/02/14 00:41:32;;;;;;;;;;;;;;;;;;2140559;27;20017;-51
2022/02/14 00:42:33;;;;;;;;;;;;;;;;;;2139006;27;19929;-44
2022/02/14 00:43:34;;;;;;;;;;;;;;;;;;2140565;27;20391;-45
2022/02/14 00:44:35;;;;;;;;;;;;;;;;;;2137104;27;19927;-44
2022/02/14 00:45:36;;;;;;;;;;;;;;;;;;2131844;27;19927;-44
2022/02/14 00:46:36;;;;;;;;;;;;;;;;;;2131989;27;19923;-45
2022/02/14 00:47:37;;;;;;;;;;;;;;;;;;2136207;27;20108;-45
2022/02/14 00:48:38;;;;;;;;;;;;;;;;;;2132006;27;19923;-44
2022/02/14 00:49:39;;;;;;;;;;;;;;;;;;2135040;27;20017;-44
2022/02/14 00:50:40;;;;;;;;;;;;;;;;;;2134828;27;19930;-45
2022/02/14 00:51:41;;;;;;;;;;;;;;;;;;2132061;27;19971;-45
2022/02/14 00:52:41;;;;;;;;;;;;;;;;;;2133890;27;20382;-45
2022/02/14 00:53:42;;;;;;;;;;;;;;;;;;2137072;27;19965;-44
2022/02/14 00:54:43;;;;;;;;;;;;;;;;;;2140607;27;19979;-44
2022/02/14 00:55:44;;;;;;;;;;;;;;;;;;2140321;27;20279;-45
2022/02/14 00:56:45;;;;;;;;;;;;;;;;;;2138786;27;19926;-45
2022/02/14 00:57:47;;;;;;;;;;;;;;;;;;2140649;27;19933;-44
2022/02/14 00:58:47;;;;;;;;;;;;;;;;;;2136889;27;20018;-45
2022/02/14 00:59:48;;;;;;;;;;;;;;;;;;2139707;27;19926;-44
2022/02/14 01:00:49;;;;;;;;;;;;;;;;;;2140195;27;19923;-44
2022/02/14 01:01:50;;;;;;;;;;;;;;;;;;2136030;27;19927;-52
2022/02/14 01:02:51;;;;;;;;;;;;;;;;;;2140638;27;20005;-50
2022/02/14 01:03:52;;;;;;;;;;;;;;;;;;2140007;27;20383;-50
2022/02/14 01:04:52;;;;;;;;;;;;;;;;;;2137476;27;19923;-50
2022/02/14 01:05:53;;;;;;;;;;;;;;;;;;2140716;27;19923;-50
2022/02/14 01:06:54;;;;;;;;;;;;;;;;;;2141148;27;19954;-51
2022/02/14 01:07:55;;;;;;;;;;;;;;;;;;2137864;27;20268;-50
2022/02/14 01:08:56;;;;;;;;;;;;;;;;;;2140579;27;19922;-50
2022/02/14 01:09:57;;;;;;;;;;;;;;;;;;2138738;27;19969;-50
2022/02/14 01:10:58;;;;;;;;;;;;;;;;;;2139039;27;19966;-50
2022/02/14 01:11:59;;;;;;;;;;;;;;;;;;2140597;27;19923;-50
2022/02/14 01:13:00;;;;;;;;;;;;;;;;;;2137771;27;19931;-50
2022/02/14 01:14:01;;;;;;;;;;;;;;;;;;2139448;27;19930;-50
2022/02/14 01:15:05;;;;;;;;;;;;;;;;;;2139681;27;19922;-51
2022/02/14 01:16:06;;;;;;;;;;;;;;;;;;2133902;27;20022;-51
2022/02/14 01:17:07;;;;;;;;;;;;;;;;;;2139884;27;19949;-50
2022/02/14 01:18:08;;;;;;;;;;;;;;;;;;2139924;27;20025;-50
2022/02/14 01:19:09;;;;;;;;;;;;;;;;;;2132564;27;19931;-50
2022/02/14 01:20:10;;;;;;;;;;;;;;;;;;2131750;27;20288;-53
2022/02/14 01:21:11;;;;;;;;;;;;;;;;;;2134805;27;21160;-51
2022/02/14 01:22:12;;;;;;;;;;;;;;;;;;2138499;27;19923;-45
2022/02/14 01:23:12;;;;;;;;;;;;;;;;;;2140374;27;20332;-44
2022/02/14 01:24:13;;;;;;;;;;;;;;;;;;2138544;27;19970;-44
2022/02/14 01:25:14;;;;;;;;;;;;;;;;;;2138848;27;19927;-44
2022/02/14 01:26:15;;;;;;;;;;;;;;;;;;2140286;27;19927;-44
2022/02/14 01:27:16;;;;;;;;;;;;;;;;;;2137490;27;19927;-44
2022/02/14 01:28:17;;;;;;;;;;;;;;;;;;2140260;27;19922;-44
2022/02/14 01:29:17;;;;;;;;;;;;;;;;;;2140314;27;19922;-44
2022/02/14 01:30:19;;;;;;;;;;;;;;;;;;2135815;27;19923;-45
2022/02/14 01:31:19;;;;;;;;;;;;;;;;;;2139884;27;19997;-44
2022/02/14 01:32:22;;;;;;;;;;;;;;;;;;2139398;27;19990;-49
2022/02/14 01:33:23;;;;;;;;;;;;;;;;;;2136756;27;19974;-50
2022/02/14 01:34:24;;;;;;;;;;;;;;;;;;2140615;27;19930;-44
2022/02/14 01:35:25;;;;;;;;;;;;;;;;;;2138941;27;20282;-43
2022/02/14 01:36:26;;;;;;;;;;;;;;;;;;2138576;27;20328;-45
2022/02/14 01:37:26;;;;;;;;;;;;;;;;;;2140229;27;19923;-44
2022/02/14 01:38:27;;;;;;;;;;;;;;;;;;2138111;27;19923;-44
2022/02/14 01:39:29;;;;;;;;;;;;;;;;;;2139404;27;19958;-44
2022/02/14 01:40:32;;;;;;;;;;;;;;;;;;2140302;27;19941;-44
2022/02/14 01:41:33;;;;;;;;;;;;;;;;;;2137136;27;20013;-50
2022/02/14 01:42:34;;;;;;;;;;;;;;;;;;2140439;27;20013;-50
2022/02/14 01:43:34;;;;;;;;;;;;;;;;;;2140212;27;19923;-50
2022/02/14 01:44:35;;;;;;;;;;;;;;;;;;2137161;27;20402;-50
2022/02/14 01:45:36;;;;;;;;;;;;;;;;;;2140098;27;19946;-50
2022/02/14 01:46:37;;;;;;;;;;;;;;;;;;2138498;27;19923;-49
2022/02/14 01:47:38;;;;;;;;;;;;;;;;;;2137387;27;19929;-50
2022/02/14 01:48:39;;;;;;;;;;;;;;;;;;2140240;27;20230;-52
2022/02/14 01:49:40;;;;;;;;;;;;;;;;;;2139453;27;19929;-50
2022/02/14 01:50:40;;;;;;;;;;;;;;;;;;2138958;27;19944;-50
2022/02/14 01:51:41;;;;;;;;;;;;;;;;;;2140245;27;19923;-51
2022/02/14 01:52:42;;;;;;;;;;;;;;;;;;2137348;27;19996;-50
2022/02/14 01:53:44;;;;;;;;;;;;;;;;;;2131529;27;20369;-50
2022/02/14 01:54:45;;;;;;;;;;;;;;;;;;2131711;27;19927;-50
2022/02/14 01:55:46;;;;;;;;;;;;;;;;;;2134912;27;20073;-49
2022/02/14 01:56:47;;;;;;;;;;;;;;;;;;2139973;27;19923;-50
2022/02/14 01:57:48;;;;;;;;;;;;;;;;;;2139673;27;19923;-51
2022/02/14 01:58:49;;;;;;;;;;;;;;;;;;2135925;27;19927;-50
2022/02/14 01:59:50;;;;;;;;;;;;;;;;;;2140128;27;19926;-49
2022/02/14 02:00:51;;;;;;;;;;;;;;;;;;2139299;27;20009;-50
2022/02/14 02:01:52;;;;;;;;;;;;;;;;;;2132522;27;19992;-50
2022/02/14 02:02:52;;;;;;;;;;;;;;;;;;2131696;27;19984;-51
2022/02/14 02:03:53;;;;;;;;;;;;;;;;;;2134387;27;19931;-50
2022/02/14 02:04:54;;;;;;;;;;;;;;;;;;2139045;27;19923;-44
2022/02/14 02:05:55;;;;;;;;;;;;;;;;;;2140105;27;20125;-44
2022/02/14 02:06:56;;;;;;;;;;;;;;;;;;2136893;27;19970;-45
2022/02/14 02:07:57;;;;;;;;;;;;;;;;;;2140212;27;19979;-44
2022/02/14 02:08:58;;;;;;;;;;;;;;;;;;2140178;27;19958;-44
2022/02/14 02:09:58;;;;;;;;;;;;;;;;;;2135626;27;20260;-44
2022/02/14 02:12:24;;;;;;;;;;;;;;;;;;2137986;27;20338;-44
2022/02/14 02:13:25;;;;;;;;;;;;;;;;;;2132585;27;20021;-44
2022/02/14 02:14:26;;;;;;;;;;;;;;;;;;2131472;27;20295;-44
2022/02/14 02:15:27;;;;;;;;;;;;;;;;;;2134883;27;20529;-44
2022/02/14 02:16:28;;;;;;;;;;;;;;;;;;2140312;27;19922;-53
2022/02/14 02:17:29;;;;;;;;;;;;;;;;;;2140186;27;20006;-51
2022/02/14 02:18:29;;;;;;;;;;;;;;;;;;2136964;27;20006;-50
2022/02/14 02:19:30;;;;;;;;;;;;;;;;;;2140135;27;19923;-50
2022/02/14 02:20:31;;;;;;;;;;;;;;;;;;2141289;27;19930;-44
2022/02/14 02:21:32;;;;;;;;;;;;;;;;;;2134200;27;19927;-44
2022/02/14 02:22:33;;;;;;;;;;;;;;;;;;2131409;27;19923;-45
2022/02/14 02:23:34;;;;;;;;;;;;;;;;;;2134819;27;19930;-45
2022/02/14 02:24:35;;;;;;;;;;;;;;;;;;2138097;27;19923;-44
2022/02/14 02:25:36;;;;;;;;;;;;;;;;;;2140162;27;19934;-50
2022/02/14 02:26:37;;;;;;;;;;;;;;;;;;2137854;27;19934;-49
2022/02/14 02:27:39;;;;;;;;;;;;;;;;;;2139114;27;19945;-52
2022/02/14 02:28:40;;;;;;;;;;;;;;;;;;2140049;27;19966;-49
2022/02/14 02:29:40;;;;;;;;;;;;;;;;;;2134116;27;20420;-50
2022/02/14 02:30:41;;;;;;;;;;;;;;;;;;2139938;27;19923;-49
2022/02/14 02:31:42;;;;;;;;;;;;;;;;;;2139647;27;19927;-51
2022/02/14 02:32:43;;;;;;;;;;;;;;;;;;2134651;27;19927;-50
2022/02/14 02:33:44;;;;;;;;;;;;;;;;;;2140043;27;19927;-50
2022/02/14 02:34:45;;;;;;;;;;;;;;;;;;2138868;27;19923;-49
2022/02/14 02:35:46;;;;;;;;;;;;;;;;;;2136925;27;19930;-50
2022/02/14 02:36:47;;;;;;;;;;;;;;;;;;2140171;27;19929;-50
2022/02/14 02:37:48;;;;;;;;;;;;;;;;;;2136639;27;19923;-50
2022/02/14 02:38:49;;;;;;;;;;;;;;;;;;2132045;27;19961;-52
2022/02/14 02:39:50;;;;;;;;;;;;;;;;;;2131481;27;19923;-50
2022/02/14 02:40:51;;;;;;;;;;;;;;;;;;2133744;27;19923;-51
2022/02/14 02:41:51;;;;;;;;;;;;;;;;;;2132173;27;19927;-51
2022/02/14 02:42:53;;;;;;;;;;;;;;;;;;2139909;27;19923;-49
2022/02/14 02:43:54;;;;;;;;;;;;;;;;;;2138361;27;20025;-51
2022/02/14 02:44:55;;;;;;;;;;;;;;;;;;2141330;27;20025;-50
2022/02/14 02:45:56;;;;;;;;;;;;;;;;;;2141647;27;20011;-50
2022/02/14 02:46:57;;;;;;;;;;;;;;;;;;2137940;27;20311;-52
2022/02/14 02:47:58;;;;;;;;;;;;;;;;;;2141783;27;19966;-44
2022/02/14 02:48:59;;;;;;;;;;;;;;;;;;2139622;27;20331;-44
2022/02/14 02:50:00;;;;;;;;;;;;;;;;;;2133690;27;20013;-45
2022/02/14 02:51:03;;;;;;;;;;;;;;;;;;2132857;27;19923;-45
2022/02/14 02:52:04;;;;;;;;;;;;;;;;;;2135835;27;20009;-44
2022/02/14 02:53:05;;;;;;;;;;;;;;;;;;2140324;27;19927;-44
2022/02/14 02:54:06;;;;;;;;;;;;;;;;;;2141374;27;19933;-44
2022/02/14 02:55:07;;;;;;;;;;;;;;;;;;2138877;27;20372;-44
2022/02/14 02:56:08;;;;;;;;;;;;;;;;;;2132720;27;20002;-44
2022/02/14 02:57:09;;;;;;;;;;;;;;;;;;2132949;27;19923;-44
2022/02/14 02:58:13;;;;;;;;;;;;;;;;;;2136128;27;20398;-44
2022/02/14 02:59:14;;;;;;;;;;;;;;;;;;2141406;27;19934;-44
2022/02/14 03:00:16;;;;;;;;;;;;;;;;;;2140334;27;20014;-44
2022/02/14 03:01:18;;;;;;;;;;;;;;;;;;2134028;27;19923;-45
2022/02/14 03:02:19;;;;;;;;;;;;;;;;;;2132822;27;20013;-44
2022/02/14 03:03:20;;;;;;;;;;;;;;;;;;2135664;27;20010;-44
2022/02/14 03:04:21;;;;;;;;;;;;;;;;;;2133615;27;19923;-45
2022/02/14 03:05:25;;;;;;;;;;;;;;;;;;2135726;27;19923;-44
2022/02/14 03:06:25;;;;;;;;;;;;;;;;;;2138008;27;20026;-44
2022/02/14 03:07:26;;;;;;;;;;;;;;;;;;2141291;27;19923;-44
2022/02/14 03:08:27;;;;;;;;;;;;;;;;;;2141404;27;20287;-44
2022/02/14 03:09:28;;;;;;;;;;;;;;;;;;2137965;27;19922;-44
2022/02/14 03:10:29;;;;;;;;;;;;;;;;;;2141318;27;20372;-44
2022/02/14 03:11:30;;;;;;;;;;;;;;;;;;2141906;27;19958;-44
2022/02/14 03:12:32;;;;;;;;;;;;;;;;;;2134631;27;20006;-44
2022/02/14 03:13:32;;;;;;;;;;;;;;;;;;2132832;27;20296;-44
2022/02/14 03:14:34;;;;;;;;;;;;;;;;;;2134551;27;19966;-44
2022/02/14 03:15:35;;;;;;;;;;;;;;;;;;2139440;27;20018;-44
2022/02/14 03:16:35;;;;;;;;;;;;;;;;;;2141307;27;19958;-44
2022/02/14 03:17:36;;;;;;;;;;;;;;;;;;2139220;27;19930;-44
2022/02/14 03:18:37;;;;;;;;;;;;;;;;;;2140210;27;20332;-45
2022/02/14 03:19:38;;;;;;;;;;;;;;;;;;2141271;27;19922;-44
2022/02/14 03:20:39;;;;;;;;;;;;;;;;;;2137843;27;19922;-44
2022/02/14 03:21:41;;;;;;;;;;;;;;;;;;2141331;27;19923;-44
2022/02/14 03:22:42;;;;;;;;;;;;;;;;;;2141050;27;20473;-44
2022/02/14 03:23:42;;;;;;;;;;;;;;;;;;2134130;27;20375;-45
2022/02/14 03:24:43;;;;;;;;;;;;;;;;;;2132607;27;19930;-45
2022/02/14 03:25:44;;;;;;;;;;;;;;;;;;2133280;27;20010;-44
2022/02/14 03:26:45;;;;;;;;;;;;;;;;;;2137798;27;20079;-44
2022/02/14 03:27:46;;;;;;;;;;;;;;;;;;2141183;27;19962;-44
2022/02/14 03:28:47;;;;;;;;;;;;;;;;;;2139515;27;19922;-44
2022/02/14 03:29:48;;;;;;;;;;;;;;;;;;2138785;27;19923;-50
2022/02/14 03:30:48;;;;;;;;;;;;;;;;;;2141161;27;19942;-50
2022/02/14 03:31:50;;;;;;;;;;;;;;;;;;2137985;27;20284;-50
2022/02/14 03:32:50;;;;;;;;;;;;;;;;;;2132916;27;19962;-50
2022/02/14 03:33:51;;;;;;;;;;;;;;;;;;2132451;27;19930;-50
2022/02/14 03:34:52;;;;;;;;;;;;;;;;;;2136553;27;19922;-50
2022/02/14 03:35:53;;;;;;;;;;;;;;;;;;2141217;27;20005;-51
2022/02/14 03:36:54;;;;;;;;;;;;;;;;;;2141019;27;20256;-50
2022/02/14 03:37:56;;;;;;;;;;;;;;;;;;2139009;27;19967;-49
2022/02/14 03:38:57;;;;;;;;;;;;;;;;;;2132994;27;20002;-49
2022/02/14 03:39:58;;;;;;;;;;;;;;;;;;2133304;27;19923;-50
2022/02/14 03:40:59;;;;;;;;;;;;;;;;;;2138231;27;19923;-50
2022/02/14 03:41:59;;;;;;;;;;;;;;;;;;2141063;27;20328;-51
2022/02/14 03:43:00;;;;;;;;;;;;;;;;;;2139099;27;19922;-52
2022/02/14 03:44:01;;;;;;;;;;;;;;;;;;2139871;27;20148;-51
2022/02/14 03:45:02;;;;;;;;;;;;;;;;;;2141099;27;20547;-50
2022/02/14 03:46:03;;;;;;;;;;;;;;;;;;2137915;27;19923;-51
2022/02/14 03:47:04;;;;;;;;;;;;;;;;;;2132443;27;20283;-51
2022/02/14 03:48:05;;;;;;;;;;;;;;;;;;2132444;27;19927;-49
2022/02/14 03:49:07;;;;;;;;;;;;;;;;;;2134050;27;20340;-49
2022/02/14 03:50:08;;;;;;;;;;;;;;;;;;2132327;27;20290;-50
2022/02/14 03:51:09;;;;;;;;;;;;;;;;;;2134149;27;19923;-44
2022/02/14 03:52:10;;;;;;;;;;;;;;;;;;2138265;27;20379;-45
2022/02/14 03:53:11;;;;;;;;;;;;;;;;;;2141168;27;19930;-43
2022/02/14 03:54:11;;;;;;;;;;;;;;;;;;2140248;27;20290;-44
2022/02/14 03:55:12;;;;;;;;;;;;;;;;;;2137893;27;19923;-44
2022/02/14 03:56:13;;;;;;;;;;;;;;;;;;2140885;27;20422;-44
2022/02/14 03:57:14;;;;;;;;;;;;;;;;;;2135303;27;19927;-44
2022/02/14 03:58:15;;;;;;;;;;;;;;;;;;2139613;27;19927;-44
2022/02/14 03:59:16;;;;;;;;;;;;;;;;;;2140874;27;20355;-44
2022/02/14 04:00:16;;;;;;;;;;;;;;;;;;2137904;27;19958;-44
2022/02/14 04:01:17;;;;;;;;;;;;;;;;;;2136844;27;19966;-50
2022/02/14 04:02:18;;;;;;;;;;;;;;;;;;2132420;27;20014;-50
2022/02/14 04:03:19;;;;;;;;;;;;;;;;;;2137350;27;20066;-50
2022/02/14 04:04:20;;;;;;;;;;;;;;;;;;2140961;27;19962;-51
2022/02/14 04:05:21;;;;;;;;;;;;;;;;;;2141707;27;19923;-50
2022/02/14 04:06:22;;;;;;;;;;;;;;;;;;2137035;27;20017;-49
2022/02/14 04:07:23;;;;;;;;;;;;;;;;;;2140862;27;19958;-52
2022/02/14 04:08:24;;;;;;;;;;;;;;;;;;2138267;27;19927;-49
2022/02/14 04:09:25;;;;;;;;;;;;;;;;;;2133285;27;19927;-49
2022/02/14 04:10:26;;;;;;;;;;;;;;;;;;2132190;27;19927;-51
2022/02/14 04:11:27;;;;;;;;;;;;;;;;;;2132382;27;19930;-51
2022/02/14 04:12:27;;;;;;;;;;;;;;;;;;2139788;27;19962;-50
2022/02/14 04:13:28;;;;;;;;;;;;;;;;;;2140858;27;19922;-49
2022/02/14 04:14:29;;;;;;;;;;;;;;;;;;2137776;27;19948;-50
2022/02/14 04:15:30;;;;;;;;;;;;;;;;;;2140943;27;20389;-50
2022/02/14 04:16:31;;;;;;;;;;;;;;;;;;2140706;27;20347;-50
2022/02/14 04:17:32;;;;;;;;;;;;;;;;;;2138048;27;19923;-50
2022/02/14 04:18:33;;;;;;;;;;;;;;;;;;2140816;27;19923;-50
2022/02/14 04:19:34;;;;;;;;;;;;;;;;;;2140999;27;19956;-50
2022/02/14 04:20:34;;;;;;;;;;;;;;;;;;2137280;27;20332;-49
2022/02/14 04:21:35;;;;;;;;;;;;;;;;;;2140885;27;20000;-49
2022/02/14 04:22:37;;;;;;;;;;;;;;;;;;2139259;27;19926;-50
2022/02/14 04:23:38;;;;;;;;;;;;;;;;;;2138345;27;19923;-51
2022/02/14 04:24:39;;;;;;;;;;;;;;;;;;2140792;27;20324;-50
2022/02/14 04:25:40;;;;;;;;;;;;;;;;;;2139086;27;19931;-50
2022/02/14 04:26:40;;;;;;;;;;;;;;;;;;2140337;27;20507;-50
2022/02/14 04:27:42;;;;;;;;;;;;;;;;;;2140941;27;19923;-49
2022/02/14 04:28:42;;;;;;;;;;;;;;;;;;2136633;27;20091;-50
2022/02/14 04:29:43;;;;;;;;;;;;;;;;;;2132267;27;19989;-51
2022/02/14 04:30:44;;;;;;;;;;;;;;;;;;2131887;27;19925;-49
2022/02/14 04:31:45;;;;;;;;;;;;;;;;;;2136786;27;19967;-50
2022/02/14 04:32:46;;;;;;;;;;;;;;;;;;2140731;27;20375;-50
2022/02/14 04:33:47;;;;;;;;;;;;;;;;;;2140565;27;19922;-51
2022/02/14 04:34:47;;;;;;;;;;;;;;;;;;2132997;27;20371;-53
2022/02/14 04:35:49;;;;;;;;;;;;;;;;;;2131990;27;20010;-50
2022/02/14 04:36:50;;;;;;;;;;;;;;;;;;2134637;27;20012;-50
2022/02/14 04:37:50;;;;;;;;;;;;;;;;;;2139477;27;20005;-50
2022/02/14 04:38:51;;;;;;;;;;;;;;;;;;2140679;27;19922;-50
2022/02/14 04:39:52;;;;;;;;;;;;;;;;;;2137703;27;20149;-50
2022/02/14 04:40:53;;;;;;;;;;;;;;;;;;2140765;27;19922;-44
2022/02/14 04:41:54;;;;;;;;;;;;;;;;;;2140660;27;19923;-44
2022/02/14 04:42:55;;;;;;;;;;;;;;;;;;2135307;27;20292;-45
2022/02/14 04:43:55;;;;;;;;;;;;;;;;;;2140625;27;19929;-44
2022/02/14 04:44:56;;;;;;;;;;;;;;;;;;2140767;27;19927;-44
2022/02/14 04:45:57;;;;;;;;;;;;;;;;;;2134453;27;19930;-44
2022/02/14 04:46:58;;;;;;;;;;;;;;;;;;2131923;27;19927;-44
2022/02/14 04:47:59;;;;;;;;;;;;;;;;;;2135394;27;19930;-44
2022/02/14 04:49:00;;;;;;;;;;;;;;;;;;2132869;27;19968;-45
2022/02/14 04:50:01;;;;;;;;;;;;;;;;;;2131906;27;19982;-44
2022/02/14 04:51:01;;;;;;;;;;;;;;;;;;2134900;27;20247;-44
2022/02/14 04:52:02;;;;;;;;;;;;;;;;;;2133081;27;19923;-44
2022/02/14 04:53:03;;;;;;;;;;;;;;;;;;2131904;27;19975;-44
2022/02/14 04:54:04;;;;;;;;;;;;;;;;;;2134701;27;20017;-45
2022/02/14 04:55:05;;;;;;;;;;;;;;;;;;2140523;27;20021;-44
2022/02/14 04:56:06;;;;;;;;;;;;;;;;;;2140807;27;19974;-50
2022/02/14 04:57:07;;;;;;;;;;;;;;;;;;2135914;27;20010;-52
2022/02/14 04:58:08;;;;;;;;;;;;;;;;;;2140482;27;20487;-49
2022/02/14 04:59:09;;;;;;;;;;;;;;;;;;2140193;27;19978;-51
2022/02/14 05:00:10;;;;;;;;;;;;;;;;;;2136315;27;19970;-49
2022/02/14 05:01:11;;;;;;;;;;;;;;;;;;2137061;27;20348;-50
2022/02/14 05:02:13;;;;;;;;;;;;;;;;;;2132465;27;19978;-50
2022/02/14 05:03:14;;;;;;;;;;;;;;;;;;2138705;27;19958;-50
2022/02/14 05:04:16;;;;;;;;;;;;;;;;;;2140480;27;19926;-50
2022/02/14 05:05:17;;;;;;;;;;;;;;;;;;2138428;27;19946;-44
2022/02/14 05:06:18;;;;;;;;;;;;;;;;;;2139298;27;19930;-44
2022/02/14 05:07:19;;;;;;;;;;;;;;;;;;2140450;27;19922;-44
2022/02/14 05:08:20;;;;;;;;;;;;;;;;;;2137854;27;19930;-44
2022/02/14 05:09:22;;;;;;;;;;;;;;;;;;2131855;27;19930;-44
2022/02/14 05:10:23;;;;;;;;;;;;;;;;;;2131607;27;20026;-44
2022/02/14 05:11:24;;;;;;;;;;;;;;;;;;2137440;27;20027;-45
2022/02/14 05:12:24;;;;;;;;;;;;;;;;;;2140650;27;19927;-44
2022/02/14 05:13:25;;;;;;;;;;;;;;;;;;2140651;27;20040;-44
2022/02/14 05:14:26;;;;;;;;;;;;;;;;;;2137197;27;19926;-45
2022/02/14 05:15:27;;;;;;;;;;;;;;;;;;2140373;27;19923;-44
2022/02/14 05:16:28;;;;;;;;;;;;;;;;;;2137287;27;19930;-44
2022/02/14 05:17:29;;;;;;;;;;;;;;;;;;2139117;27;20014;-45
2022/02/14 05:18:29;;;;;;;;;;;;;;;;;;2140564;27;20287;-44
2022/02/14 05:19:30;;;;;;;;;;;;;;;;;;2138927;27;19966;-44
2022/02/14 05:20:31;;;;;;;;;;;;;;;;;;2139874;27;20302;-45
2022/02/14 05:21:32;;;;;;;;;;;;;;;;;;2140413;27;20005;-44
2022/02/14 05:22:33;;;;;;;;;;;;;;;;;;2136980;27;20014;-44
2022/02/14 05:23:34;;;;;;;;;;;;;;;;;;2131773;27;19930;-44
2022/02/14 05:24:35;;;;;;;;;;;;;;;;;;2132040;27;19976;-44
2022/02/14 05:25:36;;;;;;;;;;;;;;;;;;2138495;27;20356;-51
2022/02/14 05:26:37;;;;;;;;;;;;;;;;;;2140279;27;20426;-51
2022/02/14 05:27:38;;;;;;;;;;;;;;;;;;2141488;27;19926;-51
2022/02/14 05:28:39;;;;;;;;;;;;;;;;;;2136473;27;20009;-49
2022/02/14 05:29:41;;;;;;;;;;;;;;;;;;2140447;27;19958;-53
2022/02/14 05:30:43;;;;;;;;;;;;;;;;;;2136164;27;19927;-50
2022/02/14 05:31:44;;;;;;;;;;;;;;;;;;2138617;27;20375;-50
2022/02/14 05:32:45;;;;;;;;;;;;;;;;;;2140496;27;19969;-49
2022/02/14 05:33:45;;;;;;;;;;;;;;;;;;2137024;27;20348;-49
2022/02/14 05:34:47;;;;;;;;;;;;;;;;;;2140295;27;20180;-49
2022/02/14 05:35:47;;;;;;;;;;;;;;;;;;2140286;27;20006;-49
2022/02/14 05:36:48;;;;;;;;;;;;;;;;;;2137012;27;20010;-49
2022/02/14 05:37:49;;;;;;;;;;;;;;;;;;2140390;27;19999;-50
2022/02/14 05:38:50;;;;;;;;;;;;;;;;;;2141130;27;20051;-50
2022/02/14 05:39:51;;;;;;;;;;;;;;;;;;2136271;27;19929;-50
2022/02/14 05:40:52;;;;;;;;;;;;;;;;;;2140164;27;19992;-50
2022/02/14 05:41:52;;;;;;;;;;;;;;;;;;2139371;27;19937;-50
2022/02/14 05:42:53;;;;;;;;;;;;;;;;;;2138432;27;19923;-51
2022/02/14 05:43:54;;;;;;;;;;;;;;;;;;2140195;27;19926;-52
2022/02/14 05:44:55;;;;;;;;;;;;;;;;;;2138418;27;20570;-50
2022/02/14 05:45:56;;;;;;;;;;;;;;;;;;2139039;27;19926;-50
2022/02/14 05:46:57;;;;;;;;;;;;;;;;;;2140353;27;19922;-49
2022/02/14 05:47:58;;;;;;;;;;;;;;;;;;2137025;27;20861;-50
2022/02/14 05:48:59;;;;;;;;;;;;;;;;;;2140196;27;19923;-50
2022/02/14 05:50:00;;;;;;;;;;;;;;;;;;2140545;27;19968;-50
2022/02/14 05:51:00;;;;;;;;;;;;;;;;;;2135496;27;19923;-50
2022/02/14 05:52:01;;;;;;;;;;;;;;;;;;2140153;27;19930;-50
2022/02/14 05:53:02;;;;;;;;;;;;;;;;;;2141046;27;20367;-44
2022/02/14 05:54:03;;;;;;;;;;;;;;;;;;2137816;27;19923;-44
2022/02/14 05:55:04;;;;;;;;;;;;;;;;;;2140401;27;20405;-43
2022/02/14 05:56:05;;;;;;;;;;;;;;;;;;2138745;27;19971;-44
2022/02/14 05:57:06;;;;;;;;;;;;;;;;;;2138535;27;20399;-44
2022/02/14 05:58:06;;;;;;;;;;;;;;;;;;2140493;27;19926;-50
2022/02/14 05:59:07;;;;;;;;;;;;;;;;;;2139016;27;20295;-50
2022/02/14 06:00:09;;;;;;;;;;;;;;;;;;2139303;27;20010;-49
2022/02/14 06:01:10;;;;;;;;;;;;;;;;;;2136915;27;20018;-50
2022/02/14 06:02:11;;;;;;;;;;;;;;;;;;2135374;27;19923;-51
2022/02/14 06:03:12;;;;;;;;;;;;;;;;;;2140165;27;19970;-50
2022/02/14 06:04:13;;;;;;;;;;;;;;;;;;2139898;27;19988;-50
2022/02/14 06:05:14;;;;;;;;;;;;;;;;;;2136295;27;20269;-49
2022/02/14 06:06:15;;;;;;;;;;;;;;;;;;2140244;27;19994;-51
2022/02/14 06:07:15;;;;;;;;;;;;;;;;;;2138903;27;19938;-53
2022/02/14 06:08:16;;;;;;;;;;;;;;;;;;2136882;27;19927;-51
2022/02/14 06:09:18;;;;;;;;;;;;;;;;;;2140054;27;20013;-50
2022/02/14 06:10:18;;;;;;;;;;;;;;;;;;2138251;27;19969;-50
2022/02/14 06:11:20;;;;;;;;;;;;;;;;;;2138605;27;19930;-49
2022/02/14 06:12:21;;;;;;;;;;;;;;;;;;2140063;27;19965;-50
2022/02/14 06:13:22;;;;;;;;;;;;;;;;;;2136546;27;19923;-52
2022/02/14 06:14:23;;;;;;;;;;;;;;;;;;2139834;27;20071;-50
2022/02/14 06:15:24;;;;;;;;;;;;;;;;;;2140265;27;19979;-49
2022/02/14 06:16:25;;;;;;;;;;;;;;;;;;2135234;27;19927;-47
2022/02/14 06:17:25;;;;;;;;;;;;;;;;;;2131507;27;19924;-48
2022/02/14 06:18:27;;;;;;;;;;;;;;;;;;2132989;27;19927;-48
2022/02/14 06:19:28;;;;;;;;;;;;;;;;;;2138260;27;20005;-50
2022/02/14 06:20:29;;;;;;;;;;;;;;;;;;2141514;27;19922;-49
2022/02/14 06:21:30;;;;;;;;;;;;;;;;;;2142415;27;19930;-48
2022/02/14 06:22:30;;;;;;;;;;;;;;;;;;2134059;27;19972;-48
2022/02/14 06:23:31;;;;;;;;;;;;;;;;;;2132928;27;19970;-48
2022/02/14 06:24:32;;;;;;;;;;;;;;;;;;2135545;27;19937;-48
2022/02/14 06:25:33;;;;;;;;;;;;;;;;;;2140171;27;19924;-49
2022/02/14 06:26:34;;;;;;;;;;;;;;;;;;2141608;27;19971;-48
2022/02/14 06:27:35;;;;;;;;;;;;;;;;;;2137504;27;20299;-48
2022/02/14 06:28:38;;;;;;;;;;;;;;;;;;2141556;27;20283;-49
2022/02/14 06:29:39;;;;;;;;;;;;;;;;;;2141541;27;20017;-49
2022/02/14 06:30:45;;;;;;;;;;;;;;;;;;2138245;27;19945;-47
2022/02/14 06:31:46;;;;;;;;;;;;;;;;;;2141671;27;20014;-48
2022/02/14 06:32:47;;;;;;;;;;;;;;;;;;2141717;27;20394;-48
2022/02/14 06:33:48;;;;;;;;;;;;;;;;;;2138619;27;20009;-47
2022/02/14 06:34:49;;;;;;;;;;;;;;;;;;2141441;27;19923;-51
2022/02/14 06:35:50;;;;;;;;;;;;;;;;;;2137734;27;19923;-47
2022/02/14 06:36:50;;;;;;;;;;;;;;;;;;2134092;27;19923;-43
2022/02/14 06:37:51;;;;;;;;;;;;;;;;;;2132946;27;20000;-43
2022/02/14 06:38:52;;;;;;;;;;;;;;;;;;2134098;27;19930;-43
2022/02/14 06:39:53;;;;;;;;;;;;;;;;;;2141289;27;20370;-45
2022/02/14 06:40:54;;;;;;;;;;;;;;;;;;2141397;27;19923;-43
2022/02/14 06:41:58;;;;;;;;;;;;;;;;;;2135586;27;19923;-44
2022/02/14 06:42:59;;;;;;;;;;;;;;;;;;2141443;27;19973;-44
2022/02/14 06:43:59;;;;;;;;;;;;;;;;;;2140940;27;19922;-44
2022/02/14 06:45:00;;;;;;;;;;;;;;;;;;2137301;27;19923;-45
2022/02/14 06:46:01;;;;;;;;;;;;;;;;;;2141604;27;19923;-45
2022/02/14 06:47:03;;;;;;;;;;;;;;;;;;2140732;27;19930;-55
2022/02/14 06:48:04;;;;;;;;;;;;;;;;;;2139416;27;19922;-56
2022/02/14 06:49:06;;;;;;;;;;;;;;;;;;2141428;27;19930;-57
2022/02/14 06:50:07;;;;;;;;;;;;;;;;;;2139473;27;19962;-57
2022/02/14 06:51:11;;;;;;;;;;;;;;;;;;2140672;27;20013;-57
2022/02/14 06:52:12;;;;;;;;;;;;;;;;;;2141484;27;20001;-57
2022/02/14 06:53:13;;;;;;;;;;;;;;;;;;2136849;27;20001;-57
2022/02/14 06:54:13;;;;;;;;;;;;;;;;;;2141380;27;19923;-56
2022/02/14 06:55:14;;;;;;;;;;;;;;;;;;2141320;27;19923;-55
2022/02/14 06:56:15;;;;;;;;;;;;;;;;;;2138331;27;19927;-55
2022/02/14 06:57:16;;;;;;;;;;;;;;;;;;2141271;27;19934;-55
2022/02/14 06:58:17;;;;;;;;;;;;;;;;;;2141375;27;19971;-56