Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:01:59;;;;;;;5.90;5.40;;;;;;;17.31;74.27;38967.59;5102633;28;20211;-73
2021/06/15 00:04:26;;;;;;;6.13;5.37;;;;;;;17.32;74.20;39376.19;5102218;28;20371;-74
2021/06/15 00:06:52;;;;;;;7.33;6.63;;;;;;;17.31;74.32;39858.84;5103077;28;20206;-73
2021/06/15 00:09:20;;;;;;;6.50;5.90;;;;;;;17.36;74.46;40629.09;5102589;28;20637;-73
2021/06/15 00:11:46;;;;;;;7.30;6.63;;;;;;;17.23;74.65;40253.75;5102519;28;20271;-73
2021/06/15 00:14:12;;;;;;;6.20;5.57;;;;;;;17.28;74.72;41091.59;5101647;28;20661;-74
2021/06/15 00:16:39;;;;;;;8.10;7.27;;;;;;;17.16;75.35;40963.38;5102228;28;22012;-74
2021/06/15 00:19:05;;;;;;;8.10;7.37;;;;;;;17.06;75.73;41218.97;5102699;28;20210;-73
2021/06/15 00:21:31;;;;;;;8.67;6.67;;;;;;;16.99;76.12;41640.41;5102542;28;20264;-73
2021/06/15 00:23:58;;;;;;;7.17;6.57;;;;;;;17.01;76.41;42296.41;5102087;28;20211;-74
2021/06/15 00:26:25;;;;;;;7.93;7.23;;;;;;;17.00;76.42;42698.91;5102035;28;20267;-73
2021/06/15 00:28:53;;;;;;;9.63;8.67;;;;;;;16.98;76.61;43014.50;5101997;28;20207;-73
2021/06/15 00:31:23;;;;;;;8.20;7.40;;;;;;;16.99;76.52;43469.81;5102154;28;20241;-73
2021/06/15 00:33:50;;;;;;;7.70;6.90;;;;;;;17.03;76.92;44146.31;5100752;28;20855;-73
2021/06/15 00:36:16;;;;;;;8.60;7.83;;;;;;;17.04;76.69;44293.09;5102134;28;20737;-74
2021/06/15 00:38:43;;;;;;;8.83;8.03;;;;;;;17.02;76.99;44520.38;5102267;28;20707;-73
2021/06/15 00:41:09;;;;;;;9.17;7.70;;;;;;;17.09;76.91;44964.63;5102640;28;20244;-73
2021/06/15 00:43:36;;;;;;;9.57;8.50;;;;;;;17.03;76.87;44817.25;5101942;28;20287;-74
2021/06/15 00:46:03;;;;;;;8.90;8.10;;;;;;;17.07;76.92;45317.22;5102105;28;20275;-74
2021/06/15 00:48:33;;;;;;;9.10;8.20;;;;;;;17.02;77.06;45240.41;5102222;28;20210;-73
2021/06/15 00:50:59;;;;;;;10.47;9.47;;;;;;;17.06;76.87;45542.72;5101851;28;20655;-72
2021/06/15 00:53:27;;;;;;;8.50;7.60;;;;;;;17.15;76.77;46069.88;5101953;28;20256;-73
2021/06/15 00:55:54;;;;;;;8.23;7.53;;;;;;;17.29;76.29;46591.31;5101974;28;20275;-73
2021/06/15 00:58:21;;;;;;;8.93;8.23;;;;;;;17.33;76.12;46597.16;5102078;28;20211;-73
2021/06/15 01:00:49;;;;;;;9.10;7.60;;;;;;;17.34;75.74;46384.13;5101816;28;20451;-73
2021/06/15 01:03:16;;;;;;;9.00;8.30;;;;;;;17.30;75.94;46183.47;5101415;28;21092;-73
2021/06/15 01:05:44;;;;;;;8.43;7.70;;;;;;;17.32;76.13;46398.50;5102022;28;20248;-73
2021/06/15 01:08:26;;;;;;;9.33;8.50;;;;;;;17.30;75.85;45964.44;5101902;28;20259;-74
2021/06/15 01:10:58;;;;;;;9.53;8.70;;;;;;;17.38;75.75;46484.09;5102060;28;20226;-73
2021/06/15 01:13:34;;;;;;;9.00;8.20;;;;;;;17.45;75.70;46697.66;5102011;28;20219;-73
2021/06/15 01:16:07;;;;;;;10.03;8.97;;;;;;;17.38;75.41;46163.91;5102644;28;20286;-73
2021/06/15 01:18:38;;;;;;;9.67;8.77;;;;;;;17.29;75.71;45727.19;5101589;28;20549;-73
2021/06/15 01:21:09;;;;;;;11.10;10.00;;;;;;;17.12;76.35;45282.13;5101736;28;20206;-74
2021/06/15 01:24:10;;;;;;;11.80;10.60;;;;;;;16.95;76.95;44964.81;5101015;28;20210;-73
2021/06/15 01:27:09;;;;;;;10.27;9.33;;;;;;;17.01;77.29;45687.03;5090637;28;20263;-74
2021/06/15 01:29:39;;;;;;;10.37;9.47;;;;;;;17.05;77.34;46130.28;5056507;28;20532;-73
2021/06/15 01:32:09;;;;;;;9.93;9.13;;;;;;;17.12;77.19;46505.03;5101742;28;20226;-73
2021/06/15 01:34:41;;;;;;;11.53;10.63;;;;;;;17.06;76.48;45834.47;5102030;28;20403;-73
2021/06/15 01:37:11;;;;;;;12.30;11.30;;;;;;;16.87;77.17;45070.31;5100997;28;20609;-73
2021/06/15 01:39:39;;;;;;;11.50;10.30;;;;;;;16.87;77.39;45489.00;5101337;28;20656;-74
2021/06/15 01:42:11;;;;;;;11.90;10.70;;;;;;;16.83;77.55;45455.00;5100901;28;20202;-73
2021/06/15 01:44:39;;;;;;;12.23;11.13;;;;;;;16.78;77.43;45399.00;5101024;28;20249;-74
2021/06/15 01:47:09;;;;;;;10.37;9.53;;;;;;;16.92;77.25;46192.63;5105020;28;20327;-73
2021/06/15 01:49:43;;;;;;;11.50;10.70;;;;;;;16.92;77.02;46044.38;5105500;28;20618;-73
2021/06/15 01:52:11;;;;;;;10.80;9.90;;;;;;;16.95;77.16;46397.56;5105262;28;20233;-74
2021/06/15 01:54:39;;;;;;;10.13;9.20;;;;;;;17.07;77.03;47021.81;5105455;28;20728;-72
2021/06/15 01:57:08;;;;;;;10.00;9.10;;;;;;;17.21;76.81;47555.75;5105310;28;20207;-73
2021/06/15 01:59:37;;;;;;;8.60;7.90;;;;;;;17.29;76.06;47603.63;5104843;28;20199;-72
2021/06/15 02:02:06;;;;;;;9.13;8.30;;;;;;;17.36;75.59;47565.16;5103940;28;20245;-72
2021/06/15 02:04:35;;;;;;;9.00;8.10;;;;;;;17.41;75.37;47671.28;5103892;28;20228;-72
2021/06/15 02:07:05;;;;;;;10.10;9.13;;;;;;;17.45;75.44;47695.03;5104950;28;20206;-73
2021/06/15 02:09:32;;;;;;;10.67;9.77;;;;;;;17.14;76.07;46189.16;5103736;28;20215;-72
2021/06/15 02:11:59;;;;;;;12.17;11.07;;;;;;;16.93;77.00;45564.00;5104824;28;20283;-72
2021/06/15 02:14:27;;;;;;;13.57;12.20;;;;;;;16.73;77.57;45134.66;5104650;27;20720;-73
2021/06/15 02:16:56;;;;;;;12.93;11.87;;;;;;;16.60;78.05;45083.59;5105260;28;20217;-72
2021/06/15 02:19:26;;;;;;;12.87;11.77;;;;;;;16.51;78.49;45185.66;5104500;28;20267;-72
2021/06/15 02:21:54;;;;;;;13.37;12.17;;;;;;;16.44;79.17;45473.75;5104393;28;20256;-71
2021/06/15 02:24:25;;;;;;;13.43;12.33;;;;;;;16.34;79.38;45510.00;5103723;28;20740;-72
2021/06/15 02:26:52;;;;;;;13.23;12.33;;;;;;;16.23;79.97;45408.09;5104898;28;21255;-72
2021/06/15 02:29:18;;;;;;;13.33;12.33;;;;;;;16.21;80.05;45801.81;5104801;28;20211;-72
2021/06/15 02:31:51;;;;;;;14.53;13.43;;;;;;;16.18;80.07;45869.13;5104528;28;20273;-72
2021/06/15 02:34:21;;;;;;;15.10;13.77;;;;;;;16.15;80.14;46020.00;5104327;28;20233;-72
2021/06/15 02:36:49;;;;;;;13.23;12.13;;;;;;;16.06;80.58;46114.88;5104705;28;20234;-72
2021/06/15 02:39:18;;;;;;;15.90;14.13;;;;;;;15.96;80.73;45875.28;5104681;28;20206;-73
2021/06/15 02:41:45;;;;;;;14.83;13.63;;;;;;;15.86;81.22;45971.91;5103458;28;20201;-74
2021/06/15 02:44:18;;;;;;;15.57;14.17;;;;;;;15.76;81.44;45919.34;5104106;27;20219;-73
2021/06/15 02:46:47;;;;;;;14.87;13.60;;;;;;;15.63;82.05;45878.53;5104193;27;20240;-73
2021/06/15 02:49:19;;;;;;;16.10;14.60;;;;;;;15.55;82.58;46077.16;5104406;28;20628;-74
2021/06/15 02:51:59;;;;;;;16.97;15.47;;;;;;;15.52;82.57;46500.41;5103719;28;20615;-73
2021/06/15 02:54:30;;;;;;;16.37;14.83;;;;;;;15.47;82.74;46727.34;5103855;28;20232;-74
2021/06/15 02:56:58;;;;;;;17.00;15.37;;;;;;;15.37;83.15;46804.81;5103382;28;20201;-72
2021/06/15 02:59:24;;;;;;;17.97;16.27;;;;;;;15.27;83.83;47111.03;5104183;28;20204;-71
2021/06/15 03:01:53;;;;;;;18.03;16.13;;;;;;;15.21;83.92;47427.84;5103478;28;20244;-73
2021/06/15 03:04:21;;;;;;;17.57;16.10;;;;;;;15.16;84.31;47823.72;5104347;28;20230;-74
2021/06/15 03:06:48;;;;;;;18.43;16.57;;;;;;;15.13;84.35;48230.84;5104225;28;20242;-74
2021/06/15 03:09:15;;;;;;;18.03;15.60;;;;;;;15.09;85.00;48711.00;5104115;28;20251;-73
2021/06/15 03:11:47;;;;;;;17.03;15.73;;;;;;;15.11;84.87;49210.22;5102631;28;20233;-73
2021/06/15 03:14:18;;;;;;;18.10;16.70;;;;;;;15.03;85.14;49471.53;5103956;28;20233;-74
2021/06/15 03:16:46;;;;;;;19.23;17.40;;;;;;;15.06;85.25;50078.53;5103776;28;20734;-74
2021/06/15 03:19:20;;;;;;;18.13;16.73;;;;;;;15.04;85.80;50505.59;5103855;28;20216;-73
2021/06/15 03:21:50;;;;;;;18.47;16.90;;;;;;;14.97;86.08;50608.03;5103863;28;20205;-73
2021/06/15 03:24:22;;;;;;;19.17;17.33;;;;;;;14.97;86.37;51140.69;5103962;27;20295;-73
2021/06/15 03:26:53;;;;;;;20.07;17.93;;;;;;;14.89;86.58;51276.81;5103261;28;20208;-73
2021/06/15 03:29:22;;;;;;;19.53;17.93;;;;;;;14.94;86.57;51966.31;5103820;27;20262;-73
2021/06/15 03:31:52;;;;;;;19.77;18.03;;;;;;;14.94;86.91;52415.16;5103225;27;21097;-73
2021/06/15 03:34:21;;;;;;;21.17;18.87;;;;;;;14.92;87.09;52756.16;5103278;28;20231;-73
2021/06/15 03:36:49;;;;;;;20.37;18.43;;;;;;;15.01;86.98;53486.59;5102685;28;20204;-73
2021/06/15 03:39:17;;;;;;;20.60;18.73;;;;;;;15.05;86.95;53924.25;5103503;28;20628;-73
2021/06/15 03:41:45;;;;;;;20.37;18.53;;;;;;;14.98;87.33;53902.56;5103309;28;20690;-73
2021/06/15 03:44:14;;;;;;;21.17;19.47;;;;;;;14.89;87.68;53879.03;5102695;28;20250;-73
2021/06/15 03:46:42;;;;;;;21.27;19.33;;;;;;;14.88;87.76;54329.69;5103287;28;20270;-73
2021/06/15 03:49:12;;;;;;;24.20;21.97;;;;;;;14.78;88.71;54463.13;5103025;28;20204;-74
2021/06/15 03:51:45;;;;;;;24.40;21.97;;;;;;;14.78;88.88;55187.97;5102955;28;20227;-73
2021/06/15 03:54:13;;;;;;;24.50;22.00;;;;;;;14.78;89.10;55713.34;5102725;28;20210;-73
2021/06/15 03:56:42;;;;;;;24.40;22.07;;;;;;;14.82;89.05;56293.69;5103588;28;20292;-73
2021/06/15 03:59:12;;;;;;;26.07;22.67;;;;;;;14.77;89.13;56471.25;5103030;28;20682;-73
2021/06/15 04:01:42;;;;;;;27.13;23.40;;;;;;;14.78;89.18;56890.69;5102925;28;20201;-74
2021/06/15 04:04:10;;;;;;;25.60;22.43;;;;;;;14.79;89.73;57172.44;5102752;28;20200;-74
2021/06/15 04:06:39;;;;;;;24.27;21.80;;;;;;;14.85;89.32;57619.88;5103003;28;20590;-74
2021/06/15 04:09:08;;;;;;;26.30;23.40;;;;;;;14.85;89.24;57786.81;5101952;28;20204;-73
2021/06/15 04:11:38;;;;;;;30.90;23.83;;;;;;;14.85;89.78;58122.25;5101576;27;20224;-74
2021/06/15 04:14:06;;;;;;;26.33;23.03;;;;;;;14.85;89.77;58319.41;5102360;28;20246;-74
2021/06/15 04:16:33;;;;;;;28.07;23.57;;;;;;;14.88;89.97;58639.72;5102372;27;20872;-73
2021/06/15 04:19:02;;;;;;;28.60;24.33;;;;;;;14.81;89.95;58594.13;5102172;28;20265;-74
2021/06/15 04:21:34;;;;;;;26.30;23.20;;;;;;;14.85;90.18;58954.50;5102736;28;20205;-74
2021/06/15 04:24:03;;;;;;;26.83;23.90;;;;;;;14.97;89.49;59374.19;5101747;28;20206;-73
2021/06/15 04:26:33;;;;;;;26.93;24.23;;;;;;;14.91;89.75;59199.44;5102063;28;20966;-74
2021/06/15 04:29:00;;;;;;;28.10;25.07;;;;;;;14.86;90.05;59272.84;5102126;28;20211;-74
2021/06/15 04:31:29;;;;;;;26.97;24.30;;;;;;;14.92;90.08;59694.25;5102759;28;20298;-74
2021/06/15 04:34:00;;;;;;;26.93;24.40;;;;;;;14.97;89.95;60105.88;5101935;28;20201;-74
2021/06/15 04:36:32;;;;;;;25.03;22.73;;;;;;;15.09;89.46;60558.25;5102537;28;20215;-73
2021/06/15 04:39:01;;;;;;;26.60;23.90;;;;;;;15.18;89.25;60584.84;5102166;28;20691;-73
2021/06/15 04:41:31;;;;;;;35.77;24.57;;;;;;;15.23;89.11;60636.94;5102342;28;20209;-73
2021/06/15 04:44:02;;;;;;;35.10;25.57;;;;;;;15.16;89.43;60546.81;5101535;28;20204;-73
2021/06/15 04:46:33;;;;;;;28.17;24.30;;;;;;;15.24;89.65;60992.66;5103254;28;20211;-73
2021/06/15 04:49:04;;;;;;;32.53;25.17;;;;;;;15.29;89.39;61184.91;5103034;28;20235;-74
2021/06/15 04:51:32;;;;;;;30.23;26.97;;;;;;;15.20;90.05;61079.03;5103430;28;20266;-74
2021/06/15 04:54:00;;;;;;;31.20;26.83;;;;;;;15.21;90.57;61588.44;5101615;28;20631;-73
2021/06/15 04:56:28;;;;;;;33.67;26.83;;;;;;;15.40;90.45;62525.22;5103055;28;20206;-72
2021/06/15 04:58:57;;;;;;;31.47;27.07;;;;;;;15.49;90.48;62756.44;5102264;28;20292;-72
2021/06/15 05:01:24;;;;;;;29.43;25.97;;;;;;;15.67;89.75;63218.59;5102738;28;20217;-74
2021/06/15 05:03:52;;;;;;;37.27;28.80;;;;;;;15.68;89.88;63039.25;5102400;28;20629;-75
2021/06/15 05:06:20;;;;;;;42.57;29.20;;;;;;;15.67;89.52;62791.03;5102471;28;20214;-75
2021/06/15 05:08:53;;;;;;;35.67;29.93;;;;;;;15.65;89.76;62744.53;5103846;28;20242;-73
2021/06/15 05:11:20;;;;;;;40.10;28.13;;;;;;;15.75;89.52;63046.88;5101684;28;20235;-76
2021/06/15 05:13:48;;;;;;;40.93;30.63;;;;;;;15.59;90.21;62557.66;5102935;28;20226;-76
2021/06/15 05:16:16;;;;;;;32.63;29.17;;;;;;;15.69;90.29;63280.75;5102500;28;20240;-75
2021/06/15 05:18:42;;;;;;;35.43;28.13;;;;;;;15.83;90.07;63757.13;5102695;28;20213;-75
2021/06/15 05:21:11;;;;;;;40.77;29.70;;;;;;;15.91;89.97;63994.41;5105012;27;20198;-76
2021/06/15 05:23:45;;;;;;;39.03;27.87;;;;;;;16.12;89.07;64327.59;5106201;27;20212;-76
2021/06/15 05:26:13;;;;;;;42.13;29.70;;;;;;;15.86;88.90;62891.41;5106504;27;20458;-75
2021/06/15 05:28:39;;;;;;;42.03;28.07;;;;;;;15.98;89.05;63548.72;5106151;27;20219;-75
2021/06/15 05:31:05;;;;;;;35.97;31.03;;;;;;;15.95;89.10;63268.41;5106758;27;20210;-76
2021/06/15 05:33:32;;;;;;;32.37;27.57;;;;;;;16.12;88.99;64129.25;5106378;27;20257;-75
2021/06/15 05:35:58;;;;;;;35.07;26.63;;;;;;;16.22;88.14;64005.13;5106672;27;20229;-76
2021/06/15 05:38:24;;;;;;;35.13;26.80;;;;;;;16.20;88.06;63718.44;5105992;27;20587;-75
2021/06/15 05:40:52;;;;;;;28.57;25.43;;;;;;;16.41;87.44;64184.25;5106068;27;20550;-74
2021/06/15 05:43:19;;;;;;;27.73;25.10;;;;;;;16.63;86.51;64407.09;5106092;27;20264;-76
2021/06/15 05:45:45;;;;;;;27.87;25.13;;;;;;;16.75;86.11;64390.56;5105702;27;20229;-76
2021/06/15 05:48:14;;;;;;;26.47;23.63;;;;;;;16.96;84.89;64379.91;5105625;27;20206;-75
2021/06/15 05:50:40;;;;;;;28.57;25.70;;;;;;;17.01;84.13;63809.97;5105821;27;20289;-74
2021/06/15 05:53:07;;;;;;;27.97;24.77;;;;;;;16.98;84.86;63626.34;5106168;27;20230;-74
2021/06/15 05:55:33;;;;;;;28.07;24.80;;;;;;;17.07;84.08;63798.81;5105923;27;20318;-74
2021/06/15 05:58:01;;;;;;;29.97;25.73;;;;;;;16.75;84.89;62474.00;5106515;27;20532;-75
2021/06/15 06:00:27;;;;;;;32.17;25.30;;;;;;;17.00;84.36;63542.31;5105399;27;20283;-75
2021/06/15 06:02:54;;;;;;;29.07;23.43;;;;;;;17.15;83.45;63496.03;5106105;27;20717;-74
2021/06/15 06:08:07;;;;;;;28.30;25.50;;;;;;;17.00;84.58;63080.38;5106235;27;20248;-75
2021/06/15 06:10:33;;;;;;;27.83;24.67;;;;;;;17.01;84.63;63282.66;5105676;27;20202;-75
2021/06/15 06:13:01;;;;;;;27.07;24.13;;;;;;;17.17;84.03;63725.59;5105805;27;20226;-75
2021/06/15 06:15:28;;;;;;;28.23;24.27;;;;;;;17.10;83.92;63053.59;5106157;27;20287;-75
2021/06/15 06:17:54;;;;;;;29.53;24.87;;;;;;;17.05;84.27;63028.34;5105455;27;20218;-75
2021/06/15 06:20:21;;;;;;;26.20;23.47;;;;;;;17.26;83.55;63738.09;5106664;27;20765;-75
2021/06/15 06:22:47;;;;;;;27.50;24.67;;;;;;;17.37;82.75;63602.66;5105919;27;20198;-75
2021/06/15 06:25:14;;;;;;;29.57;25.70;;;;;;;17.31;83.03;63092.09;5106164;27;20230;-75
2021/06/15 06:27:41;;;;;;;27.70;24.97;;;;;;;17.22;83.50;62755.63;5105610;27;20203;-75
2021/06/15 06:30:10;;;;;;;27.83;24.97;;;;;;;17.09;84.55;62932.31;5105496;27;20661;-76
2021/06/15 06:32:36;;;;;;;31.13;25.70;;;;;;;17.22;84.30;63720.66;5104801;27;20223;-76
2021/06/15 06:35:04;;;;;;;27.70;24.77;;;;;;;17.33;83.30;63512.00;5105889;27;20231;-74
2021/06/15 06:37:30;;;;;;;27.13;24.23;;;;;;;17.32;83.09;63105.72;5103415;27;20592;-76
2021/06/15 06:39:57;;;;;;;27.60;24.60;;;;;;;17.29;83.04;62739.69;5105789;27;20199;-76
2021/06/15 06:42:23;;;;;;;28.73;23.67;;;;;;;17.40;83.30;63425.53;5105072;27;20268;-75
2021/06/15 06:44:49;;;;;;;28.93;26.00;;;;;;;17.31;82.87;62571.44;5106507;27;20328;-75
2021/06/15 06:47:17;;;;;;;31.53;26.70;;;;;;;17.24;83.25;62423.84;5105994;27;20206;-75
2021/06/15 06:49:44;;;;;;;26.17;23.37;;;;;;;17.45;83.47;63658.50;5105166;27;20279;-74
2021/06/15 06:52:10;;;;;;;28.23;24.80;;;;;;;17.57;82.56;63684.72;5105413;27;20782;-74
2021/06/15 06:54:36;;;;;;;26.53;23.87;;;;;;;17.35;82.87;62476.94;5103718;27;20287;-74
2021/06/15 06:57:03;;;;;;;28.40;23.90;;;;;;;17.43;82.66;62882.91;5104905;27;20263;-75
2021/06/15 06:59:29;;;;;;;26.40;23.80;;;;;;;17.35;82.70;62333.19;5105962;27;20202;-75
2021/06/15 07:01:56;;;;;;;28.60;24.27;;;;;;;17.42;83.04;63025.63;5105193;27;20204;-75
2021/06/15 07:04:23;;;;;;;26.57;23.60;;;;;;;17.62;82.38;63585.03;5103972;27;20286;-75
2021/06/15 07:06:50;;;;;;;25.43;22.97;;;;;;;17.25;82.12;61175.94;5104413;27;20199;-75
2021/06/15 07:09:16;;;;;;;25.20;22.80;;;;;;;17.22;82.31;61352.50;5104702;27;20240;-75
2021/06/15 07:11:43;;;;;;;25.53;23.17;;;;;;;17.10;83.52;61382.09;5104039;27;20263;-75
2021/06/15 07:14:09;;;;;;;25.40;22.40;;;;;;;17.28;82.53;61978.09;5104368;27;20208;-76
2021/06/15 07:16:36;;;;;;;24.37;21.90;;;;;;;17.29;82.33;61660.38;5104467;27;20211;-76
2021/06/15 07:19:02;;;;;;;22.60;20.43;;;;;;;17.28;81.50;61118.47;5104286;27;20210;-74
2021/06/15 07:21:30;;;;;;;22.93;20.63;;;;;;;17.27;82.00;61358.31;5105209;27;20212;-74
2021/06/15 07:23:56;;;;;;;22.07;20.13;;;;;;;17.18;82.92;61466.34;5103943;27;20252;-75
2021/06/15 07:26:22;;;;;;;24.43;22.07;;;;;;;17.13;82.87;61181.56;5104539;27;20206;-75
2021/06/15 07:28:49;;;;;;;23.60;21.40;;;;;;;17.31;82.08;61805.69;5103800;27;20679;-76
2021/06/15 07:31:15;;;;;;;23.43;21.50;;;;;;;17.18;81.40;60347.88;5104857;27;20752;-76
2021/06/15 07:33:42;;;;;;;22.83;20.70;;;;;;;17.30;81.22;60898.50;5104260;28;20226;-75
2021/06/15 07:36:08;;;;;;;25.23;21.97;;;;;;;17.13;81.45;59849.66;5104433;28;20226;-75
2021/06/15 07:38:36;;;;;;;21.70;19.80;;;;;;;17.24;81.47;60639.38;5104701;27;20214;-76
2021/06/15 07:41:03;;;;;;;21.00;19.17;;;;;;;17.24;81.03;60339.00;5104609;27;20203;-74
2021/06/15 07:43:29;;;;;;;19.87;18.20;;;;;;;17.32;81.45;60931.44;5103856;27;20644;-74
2021/06/15 07:45:56;;;;;;;19.87;18.17;;;;;;;17.32;80.95;60583.97;5105260;27;20222;-75
2021/06/15 07:48:22;;;;;;;18.23;16.73;;;;;;;17.45;80.66;61010.44;5104941;27;20218;-76
2021/06/15 07:50:48;;;;;;;24.47;19.20;;;;;;;17.29;81.07;60105.47;5104368;28;20210;-74
2021/06/15 07:53:16;;;;;;;20.47;18.60;;;;;;;17.13;81.74;59787.00;5103968;27;20570;-76
2021/06/15 07:55:44;;;;;;;20.10;18.23;;;;;;;17.27;80.96;60410.00;5103337;27;20226;-76
2021/06/15 07:58:13;;;;;;;20.60;18.63;;;;;;;17.36;80.85;60674.38;5103906;27;20689;-75
2021/06/15 08:00:39;;;;;;;23.50;21.37;;;;;;;17.29;79.72;59308.91;5102884;27;20206;-76
2021/06/15 08:03:05;;;;;;;23.47;21.23;;;;;;;17.42;79.46;59824.25;5103727;27;20207;-75
2021/06/15 08:05:32;;;;;;;21.87;19.63;;;;;;;17.54;79.65;60347.75;5103079;28;20768;-75
2021/06/15 08:08:00;;;;;;;21.20;19.03;;;;;;;17.68;78.38;60257.81;5103244;27;20268;-75
2021/06/15 08:10:26;;;;;;;20.03;18.53;;;;;;;17.92;78.53;61153.03;5104066;27;20279;-75
2021/06/15 08:12:54;;;;;;;21.20;19.60;;;;;;;17.94;78.52;60904.09;5104629;27;20226;-76
2021/06/15 08:15:21;;;;;;;22.20;20.43;;;;;;;17.86;78.01;59931.44;5103744;27;20307;-76
2021/06/15 08:17:47;;;;;;;22.63;20.40;;;;;;;17.79;77.93;59265.00;5102571;27;20211;-73
2021/06/15 08:20:14;;;;;;;20.80;19.03;;;;;;;17.84;77.43;59058.47;5103479;27;20681;-76
2021/06/15 08:22:41;;;;;;;20.97;18.97;;;;;;;17.96;77.24;59603.50;5103260;27;20203;-75
2021/06/15 08:25:08;;;;;;;17.53;16.23;;;;;;;17.91;75.54;57902.59;5103089;28;20873;-75
2021/06/15 08:27:35;;;;;;;19.03;17.13;;;;;;;18.08;76.00;58933.41;5103296;27;20252;-74
2021/06/15 08:30:04;;;;;;;19.53;17.87;;;;;;;17.97;75.73;57866.78;5103298;27;20647;-74
2021/06/15 08:32:30;;;;;;;17.20;15.67;;;;;;;17.78;76.93;57691.00;5103200;27;20231;-75
2021/06/15 08:34:56;;;;;;;15.63;14.43;;;;;;;17.98;76.61;58701.03;5103121;28;20271;-75
2021/06/15 08:37:23;;;;;;;14.93;13.50;;;;;;;18.20;76.14;59499.50;5103495;28;20631;-75
2021/06/15 08:39:49;;;;;;;16.23;14.57;;;;;;;18.09;75.90;58314.31;5102781;27;20883;-75
2021/06/15 08:42:16;;;;;;;14.03;12.87;;;;;;;18.01;76.36;58152.53;5102475;28;20207;-75
2021/06/15 08:44:43;;;;;;;13.47;12.27;;;;;;;17.89;76.60;57680.63;5102888;28;20226;-74
2021/06/15 08:47:14;;;;;;;15.07;13.33;;;;;;;17.95;76.74;58251.06;5103176;28;20210;-75
2021/06/15 08:49:41;;;;;;;13.40;11.93;;;;;;;17.95;76.63;58107.81;5103142;28;20293;-74
2021/06/15 08:52:07;;;;;;;14.50;13.30;;;;;;;17.89;76.74;57694.16;5103792;28;20210;-75
2021/06/15 08:54:35;;;;;;;13.23;12.23;;;;;;;17.81;76.58;57242.06;5102558;28;20315;-74
2021/06/15 08:57:02;;;;;;;13.23;12.00;;;;;;;17.59;77.20;56145.09;5106839;27;20203;-75
2021/06/15 08:59:29;;;;;;;13.43;12.10;;;;;;;17.63;76.52;56290.44;5107587;27;20214;-75
2021/06/15 09:01:58;;;;;;;11.13;10.23;;;;;;;17.89;75.90;57395.81;5106639;27;20213;-73
2021/06/15 09:04:26;;;;;;;11.77;10.37;;;;;;;17.84;76.75;57355.28;5107756;27;20223;-75
2021/06/15 09:06:55;;;;;;;12.60;11.40;;;;;;;18.02;75.88;57732.78;5105816;27;20695;-73
2021/06/15 09:09:22;;;;;;;12.33;11.23;;;;;;;18.26;74.75;57947.09;5107504;27;20209;-74
2021/06/15 09:11:54;;;;;;;12.27;11.17;;;;;;;18.25;74.76;57606.72;5107102;27;20209;-74
2021/06/15 09:14:46;;;;;;;12.00;10.87;;;;;;;18.28;74.12;56971.31;5106803;27;20414;-74
2021/06/15 09:17:14;;;;;;;11.73;10.73;;;;;;;18.37;73.60;56739.19;5107215;27;20211;-75
2021/06/15 09:19:43;;;;;;;11.80;10.80;;;;;;;18.12;74.14;55602.59;5106518;27;20293;-74
2021/06/15 09:22:24;;;;;;;14.00;12.90;;;;;;;18.01;74.62;55568.97;5106215;27;20215;-75
2021/06/15 09:24:50;;;;;;;15.03;13.17;;;;;;;18.22;74.31;56534.19;5105702;27;20222;-74
2021/06/15 09:27:17;;;;;;;14.97;13.67;;;;;;;18.59;72.83;57134.75;5106253;27;20317;-74
2021/06/15 09:29:46;;;;;;;14.20;13.30;;;;;;;18.45;72.48;55638.59;5106927;27;20207;-75
2021/06/15 09:32:16;;;;;;;14.17;12.83;;;;;;;18.64;72.39;56498.41;5106584;27;20210;-74
2021/06/15 09:34:55;;;;;;;13.73;12.50;;;;;;;18.93;72.27;57758.81;5105952;27;20234;-73
2021/06/15 09:37:30;;;;;;;10.93;10.13;;;;;;;19.09;70.73;56745.56;5105898;27;20703;-76
2021/06/15 09:39:57;;;;;;;10.87;9.47;;;;;;;19.10;70.87;56432.47;5106760;27;20199;-73
2021/06/15 09:42:24;;;;;;;9.33;8.00;;;;;;;18.90;71.00;55382.81;5105649;27;20458;-75
2021/06/15 09:44:50;;;;;;;7.13;6.53;;;;;;;18.51;71.31;53261.03;5106355;27;20222;-75
2021/06/15 09:47:16;;;;;;;8.23;6.10;;;;;;;18.55;71.26;53476.38;5106052;27;20207;-77
2021/06/15 09:49:44;;;;;;;6.00;5.10;;;;;;;18.56;70.73;52769.28;5105631;27;20730;-75
2021/06/15 09:52:15;;;;;;;7.27;5.00;;;;;;;18.53;69.91;52173.13;5106769;27;20214;-75
2021/06/15 09:54:42;;;;;;;5.43;4.70;;;;;;;18.77;70.67;53833.50;5105134;27;20226;-73
2021/06/15 09:57:10;;;;;;;10.70;4.00;;;;;;;18.82;69.26;52750.38;5107068;27;20239;-74
2021/06/15 09:59:36;;;;;;;4.70;3.97;;;;;;;18.71;69.63;52194.66;5105462;27;20759;-73
2021/06/15 10:02:03;;;;;;;4.13;3.50;;;;;;;18.92;69.38;53099.31;5105735;27;20202;-73
2021/06/15 10:04:30;;;;;;;3.63;3.20;;;;;;;19.08;67.55;52284.78;5105439;27;20226;-73
2021/06/15 10:06:57;;;;;;;5.03;3.13;;;;;;;19.25;68.52;53385.13;5105646;27;20260;-74
2021/06/15 10:09:27;;;;;;;5.13;3.60;;;;;;;19.47;66.72;52523.31;5113793;27;20263;-75
2021/06/15 10:11:54;;;;;;;6.03;3.17;;;;;;;19.64;65.63;52266.66;5111957;27;20210;-75
2021/06/15 10:14:22;;;;;;;6.03;2.90;;;;;;;19.44;65.95;50949.19;5108877;27;20238;-74
2021/06/15 10:16:48;;;;;;;3.00;2.70;;;;;;;19.26;66.41;50083.75;5105498;27;20215;-75
2021/06/15 10:19:15;;;;;;;7.60;3.20;;;;;;;19.41;67.20;51236.31;5105280;27;20219;-74
2021/06/15 10:21:41;;;;;;;4.03;3.60;;;;;;;19.50;66.34;51265.25;5105661;27;20207;-76
2021/06/15 10:24:09;;;;;;;5.77;3.30;;;;;;;19.63;65.62;51112.00;5106031;27;20218;-76
2021/06/15 10:26:37;;;;;;;5.20;3.20;;;;;;;19.30;66.51;49561.91;5105497;27;20678;-74
2021/06/15 10:29:10;;;;;;;5.23;3.50;;;;;;;19.13;67.31;49445.41;5105463;27;20248;-74
2021/06/15 10:31:37;;;;;;;5.23;3.30;;;;;;;19.34;67.47;50845.75;5104160;27;20214;-76
2021/06/15 10:34:04;;;;;;;4.90;3.57;;;;;;;19.28;67.17;50127.31;5106335;27;20227;-76
2021/06/15 10:36:39;;;;;;;5.37;3.20;;;;;;;19.61;66.64;51674.81;5106095;27;20557;-75
2021/06/15 10:39:06;;;;;;;4.43;2.87;;;;;;;19.87;67.44;52903.94;5106065;27;20210;-75
2021/06/15 10:41:33;;;;;;;3.60;3.10;;;;;;;19.49;65.14;48620.78;5105323;27;20219;-74
2021/06/15 10:44:02;;;;;;;6.03;3.33;;;;;;;19.25;65.92;47634.81;5104035;27;20268;-74
2021/06/15 10:46:37;;;;;;;5.60;2.90;;;;;;;19.65;65.42;50088.50;5105896;27;20200;-73
2021/06/15 10:49:09;;;;;;;6.93;2.80;;;;;;;19.68;64.48;48615.50;5104840;27;20207;-74
2021/06/15 10:51:42;;;;;;;5.10;2.70;;;;;;;19.69;64.82;48593.25;5105697;27;20264;-75
2021/06/15 10:54:29;;;;;;;5.10;3.30;;;;;;;19.67;65.11;48795.47;5104999;27;20352;-76
2021/06/15 10:57:27;;;;;;;4.70;2.90;;;;;;;19.69;65.11;48540.97;5105110;27;20267;-73
2021/06/15 11:00:03;;;;;;;5.47;3.10;;;;;;;19.70;65.87;49297.44;5105462;27;20259;-74
2021/06/15 11:02:31;;;;;;;7.73;3.27;;;;;;;19.42;65.45;47053.28;5115211;27;20277;-74
2021/06/15 11:04:58;;;;;;;4.53;3.00;;;;;;;19.39;66.75;48017.41;5116928;27;20217;-79
2021/06/15 11:07:26;;;;;;;3.27;2.63;;;;;;;19.84;65.87;50122.50;5120018;27;20207;-73
2021/06/15 11:09:53;;;;;;;7.57;2.90;;;;;;;20.11;65.06;50593.13;5116775;27;20227;-76
2021/06/15 11:12:23;;;;;;;3.43;2.33;;;;;;;20.25;62.77;48804.22;5108760;27;20688;-75
2021/06/15 11:15:24;;;;;;;3.70;2.00;;;;;;;19.87;60.99;44253.72;5105094;27;20276;-74
2021/06/15 11:17:56;;;;;;;4.27;1.93;;;;;;;19.83;60.43;43198.09;5103950;27;20221;-73
2021/06/15 11:20:31;;;;;;;4.23;1.40;;;;;;;20.34;59.75;45183.47;5103710;27;20212;-76
2021/06/15 11:23:18;;;;;;;5.17;1.93;;;;;;;20.65;59.22;45557.31;5104376;27;20199;-75
2021/06/15 11:25:49;;;;;;;5.50;1.80;;;;;;;21.18;58.13;46837.41;5103471;27;20777;-75
2021/06/15 11:28:39;;;;;;;4.20;1.73;;;;;;;21.40;56.70;45990.34;5104996;27;20203;-75
2021/06/15 11:31:30;;;;;;;2.60;1.87;;;;;;;21.36;56.83;44588.94;5104490;27;21309;-75
2021/06/15 11:34:17;;;;;;;4.93;2.03;;;;;;;21.50;57.05;45165.28;5104677;27;20219;-75