Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:24;;;;;;;14.25;6.93;;;0.50;99.90;;;;;;5227748;23;20090;-83
2022/01/07 06:01:34;;;;;;;8.40;4.43;;;-0.30;99.90;;;;;;5417013;23;20059;-81
2022/01/07 06:04:01;;;;;;;9.65;4.57;;;-0.30;99.90;;;;;;4946255;29;20130;-81
2022/01/07 06:06:28;;;;;;;8.70;4.63;;;-0.30;99.90;;;;;;4945966;29;20131;-81
2022/01/07 06:08:56;;;;;;;9.10;4.78;;;-0.30;99.90;;;;;;4946860;29;20448;-82
2022/01/07 06:11:23;;;;;;;9.98;4.63;;;-0.20;99.90;;;;;;4944313;29;20062;-82
2022/01/07 06:13:50;;;;;;;9.27;4.75;;;-0.20;99.90;;;;;;4951985;29;20066;-80
2022/01/07 06:16:17;;;;;;;9.27;4.80;;;-0.20;99.90;;;;;;4945357;29;20051;-81
2022/01/07 06:18:51;;;;;;;9.13;4.90;;;-0.20;99.90;;;;;;4939710;29;20486;-82
2022/01/07 06:21:19;;;;;;;9.52;5.05;;;-0.20;99.90;;;;;;4943359;29;20054;-81
2022/01/07 06:23:46;;;;;;;10.15;4.90;;;-0.20;99.90;;;;;;4942866;29;20489;-81
2022/01/07 06:26:14;;;;;;;9.57;4.80;;;-0.20;99.90;;;;;;4952729;29;20135;-81
2022/01/07 06:28:41;;;;;;;9.10;4.68;;;-0.10;99.90;;;;;;4940178;29;20131;-80
2022/01/07 06:31:08;;;;;;;9.18;5.05;;;0.00;99.90;;;;;;4946556;29;20182;-81
2022/01/07 06:33:35;;;;;;;9.65;5.07;;;0.00;99.90;;;;;;4946109;29;20108;-81
2022/01/07 06:36:04;;;;;;;10.02;4.95;;;0.00;99.90;;;;;;4929038;29;20122;-79
2022/01/07 06:38:31;;;;;;;9.13;4.93;;;0.10;99.90;;;;;;4948167;29;20485;-80
2022/01/07 06:40:58;;;;;;;11.23;4.80;;;0.00;99.90;;;;;;4949692;29;20489;-81
2022/01/07 06:43:25;;;;;;;9.68;4.88;;;0.00;99.90;;;;;;4948875;29;20039;-81
2022/01/07 06:45:52;;;;;;;7.80;4.55;;;0.00;99.90;;;;;;4949199;29;20047;-80
2022/01/07 06:48:19;;;;;;;10.23;4.93;;;0.00;99.90;;;;;;4949424;29;20043;-88
2022/01/07 06:50:46;;;;;;;11.10;5.22;;;-0.10;99.90;;;;;;4952314;29;20047;-87
2022/01/07 06:53:15;;;;;;;8.73;5.28;;;-0.10;99.90;;;;;;4939501;29;20568;-88
2022/01/07 06:55:42;;;;;;;9.88;4.75;;;-0.10;99.90;;;;;;4939835;29;20511;-88
2022/01/07 06:58:09;;;;;;;10.13;5.10;;;-0.10;99.90;;;;;;4958874;29;20098;-88
2022/01/07 07:00:36;;;;;;;8.45;4.72;;;-0.10;99.90;;;;;;4958708;28;20161;-87
2022/01/07 07:03:03;;;;;;;10.27;5.53;;;-0.10;99.90;;;;;;4948347;29;20206;-88
2022/01/07 07:05:31;;;;;;;8.98;5.00;;;-0.10;99.90;;;;;;4950254;29;20106;-85
2022/01/07 07:07:58;;;;;;;9.98;5.05;;;-0.10;99.90;;;;;;4958600;29;20055;-90
2022/01/07 07:10:26;;;;;;;10.40;5.50;;;-0.10;99.90;;;;;;4954043;29;20082;-85
2022/01/07 07:12:54;;;;;;;12.30;5.78;;;0.00;99.90;;;;;;4945830;29;20556;-85
2022/01/07 07:15:21;;;;;;;11.40;5.10;;;-0.10;99.90;;;;;;4946990;29;20059;-84
2022/01/07 07:17:48;;;;;;;12.23;5.43;;;0.00;99.90;;;;;;4955910;29;20066;-84
2022/01/07 07:20:16;;;;;;;9.50;5.18;;;0.00;99.90;;;;;;4940895;28;20084;-83
2022/01/07 07:22:43;;;;;;;11.27;5.28;;;0.00;99.90;;;;;;4948214;29;20043;-80
2022/01/07 07:25:11;;;;;;;10.77;5.25;;;0.00;99.90;;;;;;4955200;29;20386;-81
2022/01/07 07:27:41;;;;;;;10.10;5.25;;;0.00;99.90;;;;;;4948499;29;20090;-81
2022/01/07 07:30:12;;;;;;;9.82;4.95;;;0.10;99.90;;;;;;4948291;28;20039;-80
2022/01/07 07:32:39;;;;;;;10.05;4.97;;;0.00;99.90;;;;;;4949788;29;20047;-80
2022/01/07 07:37:49;;;;;;;11.80;5.63;;;-0.10;99.90;;;;;;4952380;29;20043;-80
2022/01/07 07:40:16;;;;;;;10.88;5.47;;;-0.20;99.90;;;;;;4941608;29;20177;-81
2022/01/07 07:42:45;;;;;;;12.18;5.85;;;-0.30;99.90;;;;;;4950119;29;20051;-78
2022/01/07 07:45:13;;;;;;;10.00;5.50;;;-0.30;99.90;;;;;;4947785;28;20410;-79
2022/01/07 07:47:42;;;;;;;9.27;5.05;;;-0.30;99.90;;;;;;4948489;29;20142;-77
2022/01/07 07:50:10;;;;;;;11.55;5.40;;;-0.30;99.90;;;;;;4946272;28;20047;-78
2022/01/07 07:52:37;;;;;;;11.52;6.18;;;-0.30;99.90;;;;;;4931171;29;20051;-79
2022/01/07 07:55:06;;;;;;;11.00;6.35;;;-0.20;99.90;;;;;;4947367;29;20135;-78
2022/01/07 07:57:33;;;;;;;13.40;6.90;;;-0.20;99.90;;;;;;4953742;29;20251;-80
2022/01/07 08:00:03;;;;;;;12.85;6.60;;;-0.20;99.90;;;;;;4915736;29;20058;-80
2022/01/07 08:02:33;;;;;;;12.50;5.45;;;-0.10;99.90;;;;;;4928849;29;20054;-82
2022/01/07 08:05:04;;;;;;;9.90;5.32;;;-0.10;99.90;;;;;;4929948;29;20413;-80
2022/01/07 08:07:34;;;;;;;11.32;6.15;;;-0.10;99.90;;;;;;4931425;29;20053;-80
2022/01/07 08:10:01;;;;;;;13.00;6.35;;;0.00;99.90;;;;;;4954585;29;20588;-81
2022/01/07 08:12:50;;;;;;;10.20;5.78;;;0.00;99.90;;;;;;4929359;29;20390;-84
2022/01/07 08:18:02;;;;;;;10.25;5.63;;;0.10;99.90;;;;;;4954684;29;20555;-89
2022/01/07 08:20:29;;;;;;;12.23;6.43;;;0.20;99.90;;;;;;4947760;29;20122;-89
2022/01/07 08:22:57;;;;;;;10.02;5.40;;;0.20;99.90;;;;;;4956926;29;20552;-93
2022/01/07 08:25:25;;;;;;;11.02;6.15;;;0.20;99.90;;;;;;4954467;29;20131;-89
2022/01/07 08:27:54;;;;;;;9.50;5.75;;;0.20;99.90;;;;;;4957022;29;20055;-89
2022/01/07 08:30:26;;;;;;;10.52;5.68;;;0.20;99.90;;;;;;4954294;28;20081;-88
2022/01/07 08:35:38;;;;;;;12.70;5.50;;;0.30;99.90;;;;;;4946483;29;20123;-93
2022/01/07 08:38:06;;;;;;;11.05;5.55;;;0.30;99.90;;;;;;4937763;29;20044;-88
2022/01/07 08:40:35;;;;;;;9.57;5.60;;;0.30;99.90;;;;;;4938474;29;20043;-88
2022/01/07 08:43:02;;;;;;;12.52;5.85;;;0.30;99.90;;;;;;4945947;29;20463;-88
2022/01/07 08:45:30;;;;;;;12.30;6.10;;;0.40;99.90;;;;;;4941142;29;20565;-89
2022/01/07 08:47:58;;;;;;;11.10;5.72;;;0.40;99.90;;;;;;4956794;29;20492;-87
2022/01/07 08:50:26;;;;;;;11.55;6.43;;;0.50;99.90;;;;;;4939337;28;20126;-92
2022/01/07 08:52:55;;;;;;;11.32;5.68;;;0.50;99.90;;;;;;4956529;28;20079;-88
2022/01/07 08:55:23;;;;;;;11.25;6.55;;;0.60;99.90;;;;;;4956739;28;20051;-89
2022/01/07 08:57:50;;;;;;;10.38;5.82;;;0.60;99.90;;;;;;4951322;29;20044;-90
2022/01/07 09:00:17;;;;;;;13.60;6.55;;;0.60;99.90;;;;;;4926291;29;20167;-89
2022/01/07 09:02:46;;;;;;;11.27;6.10;;;0.70;99.90;;;;;;4950404;29;20086;-89
2022/01/07 09:05:13;;;;;;;13.07;6.90;;;0.70;99.90;;;;;;4938232;29;20403;-90
2022/01/07 09:07:40;;;;;;;11.05;6.55;;;0.80;99.90;;;;;;4950561;29;20075;-88
2022/01/07 09:10:20;;;;;;;13.23;6.85;;;0.80;99.90;;;;;;4944845;29;20157;-89
2022/01/07 09:12:49;;;;;;;11.75;6.28;;;0.80;99.90;;;;;;4952368;29;20548;-88
2022/01/07 09:15:16;;;;;;;13.45;6.70;;;0.80;99.90;;;;;;4950775;29;20442;-89
2022/01/07 09:17:45;;;;;;;11.32;6.60;;;0.80;99.90;;;;;;4956448;29;20089;-88
2022/01/07 09:20:13;;;;;;;14.68;7.40;;;0.90;99.90;;;;;;4925418;29;20051;-89
2022/01/07 09:22:40;;;;;;;11.52;6.72;;;0.90;99.90;;;;;;4951775;28;20111;-89
2022/01/07 09:25:09;;;;;;;14.05;7.32;;;0.90;99.90;;;;;;4952669;29;20142;-88
2022/01/07 09:27:41;;;;;;;12.95;6.88;;;0.90;99.90;;;;;;4953295;29;20107;-89
2022/01/07 09:30:10;;;;;;;12.13;6.80;;;0.90;99.90;;;;;;4953400;29;20098;-91
2022/01/07 09:32:37;;;;;;;13.15;7.15;;;1.00;99.90;;;;;;4938832;29;20047;-90
2022/01/07 09:35:09;;;;;;;15.15;7.57;;;1.00;99.90;;;;;;4936878;29;20070;-91
2022/01/07 09:37:36;;;;;;;12.45;6.30;;;1.00;99.90;;;;;;4952227;29;20051;-84
2022/01/07 09:40:04;;;;;;;12.77;6.53;;;1.00;99.90;;;;;;4948027;29;20134;-83
2022/01/07 09:42:31;;;;;;;11.68;6.40;;;1.10;99.90;;;;;;4943143;29;20119;-82
2022/01/07 09:44:58;;;;;;;12.32;6.72;;;1.20;99.90;;;;;;4942925;29;20138;-82
2022/01/07 09:47:27;;;;;;;11.50;6.30;;;1.20;99.90;;;;;;4947019;29;20049;-83
2022/01/07 09:49:54;;;;;;;14.57;6.70;;;1.30;99.90;;;;;;4947106;28;20127;-83
2022/01/07 09:52:25;;;;;;;11.90;7.00;;;1.40;99.90;;;;;;4945226;28;20086;-82
2022/01/07 09:54:52;;;;;;;11.77;6.32;;;1.40;99.90;;;;;;4940078;29;20135;-82
2022/01/07 09:57:20;;;;;;;13.40;7.13;;;1.60;99.90;;;;;;4940586;29;20051;-83
2022/01/07 09:59:54;;;;;;;12.38;6.63;;;1.60;99.90;;;;;;4949929;29;20625;-83
2022/01/07 10:02:22;;;;;;;13.75;7.28;;;1.60;99.90;;;;;;4943517;29;20489;-79
2022/01/07 10:04:50;;;;;;;12.88;7.43;;;1.70;99.90;;;;;;4945554;29;20103;-80
2022/01/07 10:07:21;;;;;;;15.15;7.50;;;1.80;99.90;;;;;;4948478;29;20050;-80
2022/01/07 10:10:03;;;;;;;12.05;7.68;;;1.80;99.90;;;;;;4943983;29;20039;-80
2022/01/07 10:12:33;;;;;;;12.18;6.65;;;1.80;99.90;;;;;;4944058;29;20130;-81
2022/01/07 10:15:14;;;;;;;13.82;6.63;;;1.90;99.90;;;;;;4948993;29;20047;-82
2022/01/07 10:17:43;;;;;;;13.25;6.43;;;1.90;99.90;;;;;;4958137;29;20142;-83
2022/01/07 10:20:16;;;;;;;12.30;6.63;;;1.90;99.90;;;;;;4939258;29;20123;-83
2022/01/07 10:22:54;;;;;;;10.50;6.47;;;2.00;99.90;;;;;;4939175;29;20048;-82
2022/01/07 10:25:26;;;;;;;12.98;7.60;;;2.00;99.90;;;;;;4953462;29;20425;-82
2022/01/07 10:27:53;;;;;;;12.27;7.20;;;2.10;99.90;;;;;;4946978;29;20529;-81
2022/01/07 10:30:26;;;;;;;12.32;6.82;;;2.10;99.90;;;;;;4957370;28;20083;-79
2022/01/07 10:32:55;;;;;;;13.48;7.35;;;2.10;99.90;;;;;;4944275;29;20134;-78
2022/01/07 10:35:26;;;;;;;12.82;7.15;;;2.00;99.90;;;;;;4952222;29;20079;-80
2022/01/07 10:37:57;;;;;;;12.02;6.72;;;1.90;99.90;;;;;;4938541;29;20052;-79
2022/01/07 10:40:35;;;;;;;12.70;7.53;;;1.90;99.90;;;;;;4950331;29;20083;-80
2022/01/07 10:43:19;;;;;;;15.52;7.68;;;1.80;99.90;;;;;;4938450;29;20048;-80
2022/01/07 10:45:50;;;;;;;13.10;7.30;;;1.80;99.90;;;;;;4938523;29;20147;-81
2022/01/07 10:48:20;;;;;;;12.80;7.18;;;1.80;99.90;;;;;;4938601;29;20146;-80
2022/01/07 10:50:50;;;;;;;11.13;6.93;;;1.80;99.90;;;;;;4938740;29;20135;-81
2022/01/07 10:53:29;;;;;;;13.27;7.18;;;1.80;99.90;;;;;;4940340;29;20055;-80
2022/01/07 10:56:08;;;;;;;10.75;6.53;;;1.70;99.90;;;;;;4951534;29;20048;-81
2022/01/07 10:59:01;;;;;;;12.63;6.68;;;1.70;99.90;;;;;;4950151;29;20142;-79
2022/01/07 11:01:41;;;;;;;14.68;7.15;;;1.80;99.90;;;;;;4945664;28;20082;-85
2022/01/07 11:04:12;;;;;;;12.77;7.20;;;1.80;99.90;;;;;;4938823;29;20142;-84
2022/01/07 11:06:40;;;;;;;11.65;6.60;;;1.80;99.90;;;;;;4938785;29;20551;-84
2022/01/07 11:09:10;;;;;;;11.07;6.32;;;1.80;99.90;;;;;;4953098;28;20524;-89
2022/01/07 11:11:57;;;;;;;12.25;6.63;;;1.90;99.90;;;;;;4949552;29;20057;-87
2022/01/07 11:14:28;;;;;;;15.32;7.22;;;1.90;99.90;;;;;;4945968;29;20048;-81
2022/01/07 11:16:57;;;;;;;12.55;6.97;;;1.90;99.90;;;;;;4948900;29;20051;-82
2022/01/07 11:19:31;;;;;;;11.68;6.68;;;2.00;99.90;;;;;;4945647;29;20135;-84
2022/01/07 11:21:59;;;;;;;11.95;6.30;;;2.00;99.90;;;;;;4945276;29;20462;-84
2022/01/07 11:24:42;;;;;;;12.75;6.80;;;2.10;99.90;;;;;;4946817;29;20122;-82
2022/01/07 11:27:15;;;;;;;13.60;6.90;;;2.20;99.90;;;;;;4954861;29;20058;-85
2022/01/07 11:30:12;;;;;;;11.48;6.72;;;2.20;99.90;;;;;;4949198;29;20078;-84
2022/01/07 11:32:41;;;;;;;11.18;6.25;;;2.30;99.90;;;;;;4950100;29;20043;-81
2022/01/07 11:35:47;;;;;;;10.68;6.28;;;2.30;99.90;;;;;;4947323;28;20134;-82
2022/01/07 11:38:38;;;;;;;11.13;5.75;;;2.30;99.90;;;;;;4945144;29;20110;-79
2022/01/07 11:41:12;;;;;;;10.07;5.32;;;2.30;99.90;;;;;;4945248;29;20134;-81
2022/01/07 11:43:45;;;;;;;9.65;5.32;;;2.30;99.90;;;;;;4945060;29;20134;-79
2022/01/07 11:46:30;;;;;;;8.93;4.75;;;2.40;99.90;;;;;;4946013;29;20047;-80
2022/01/07 11:49:03;;;;;;;11.48;5.78;;;2.40;99.90;;;;;;4951164;29;20130;-80
2022/01/07 11:51:40;;;;;;;10.27;6.05;;;2.50;99.90;;;;;;4944803;29;20071;-79
2022/01/07 11:54:11;;;;;;;12.20;6.18;;;2.50;99.90;;;;;;4951373;29;20062;-81
2022/01/07 11:56:39;;;;;;;11.50;5.28;;;2.60;99.90;;;;;;4942776;29;20375;-82
2022/01/07 11:59:26;;;;;;;9.23;5.50;;;2.60;99.90;;;;;;4940019;28;20784;-83
2022/01/07 12:02:04;;;;;;;9.57;5.45;;;2.70;99.90;;;;;;4926866;29;20083;-82
2022/01/07 12:04:33;;;;;;;8.52;5.40;;;2.80;99.90;;;;;;4925871;29;20052;-83
2022/01/07 12:07:06;;;;;;;10.35;5.50;;;2.80;99.90;;;;;;4925970;29;20072;-80
2022/01/07 12:09:38;;;;;;;8.77;5.28;;;2.80;99.90;;;;;;4929040;29;20406;-82
2022/01/07 12:12:17;;;;;;;9.25;4.80;;;2.90;99.90;;;;;;4934604;29;20408;-80
2022/01/07 12:14:51;;;;;;;8.00;4.68;;;3.00;99.90;;;;;;4931284;29;20063;-84
2022/01/07 12:17:21;;;;;;;7.53;4.05;;;3.00;99.90;;;;;;4927223;29;20060;-82
2022/01/07 12:20:46;;;;;;;7.63;4.22;;;3.10;99.90;;;;;;4922516;29;20138;-82
2022/01/07 12:23:21;;;;;;;8.48;5.03;;;3.20;99.90;;;;;;4921682;29;20054;-84
2022/01/07 12:25:51;;;;;;;9.05;4.90;;;3.30;99.90;;;;;;4924080;29;20054;-82
2022/01/07 12:28:19;;;;;;;9.18;4.60;;;3.30;99.90;;;;;;4916190;28;20044;-83
2022/01/07 12:30:50;;;;;;;8.25;4.40;;;3.30;99.90;;;;;;4915471;29;20102;-88
2022/01/07 12:33:17;;;;;;;6.97;4.00;;;3.40;99.90;;;;;;4921083;29;20052;-88
2022/01/07 12:35:44;;;;;;;8.23;4.47;;;3.40;99.90;;;;;;4924143;29;20558;-89
2022/01/07 12:38:18;;;;;;;8.02;4.18;;;3.40;99.90;;;;;;4922727;29;20123;-82
2022/01/07 12:41:00;;;;;;;6.63;4.00;;;3.40;99.90;;;;;;4916222;29;20450;-81
2022/01/07 12:43:36;;;;;;;9.50;4.18;;;3.40;99.90;;;;;;4925463;29;20058;-82
2022/01/07 12:46:07;;;;;;;6.57;4.03;;;3.40;99.90;;;;;;4922296;29;20843;-80
2022/01/07 12:48:38;;;;;;;7.35;3.90;;;3.40;99.90;;;;;;4922381;29;20054;-80
2022/01/07 12:51:07;;;;;;;8.68;4.18;;;3.40;99.90;;;;;;4923966;29;20116;-80
2022/01/07 12:53:35;;;;;;;6.78;3.65;;;3.40;99.90;;;;;;4922217;29;20044;-80
2022/01/07 12:56:22;;;;;;;7.88;3.85;;;3.40;99.90;;;;;;4924111;29;20054;-80
2022/01/07 12:58:49;;;;;;;8.35;4.22;;;3.50;99.90;;;;;;4920635;29;20048;-81
2022/01/07 13:01:26;;;;;;;6.35;3.65;;;3.50;99.90;;;;;;4929855;29;20063;-81
2022/01/07 13:04:06;;;;;;;7.18;4.05;;;3.60;99.90;;;;;;4939219;29;20052;-81
2022/01/07 13:06:40;;;;;;;8.05;3.97;;;3.60;99.90;;;;;;4939845;29;20532;-81
2022/01/07 13:09:08;;;;;;;8.02;4.18;;;3.60;99.90;;;;;;4940357;29;20051;-80
2022/01/07 13:11:35;;;;;;;9.77;5.32;;;3.70;99.90;;;;;;4939483;29;20063;-81
2022/01/07 13:14:04;;;;;;;8.13;5.03;;;3.70;99.90;;;;;;4940563;29;20441;-81
2022/01/07 13:16:33;;;;;;;6.78;4.30;;;3.70;99.90;;;;;;4941893;29;20055;-80
2022/01/07 13:19:06;;;;;;;7.60;4.25;;;3.80;99.90;;;;;;4941579;29;20051;-81
2022/01/07 13:21:36;;;;;;;8.98;4.45;;;3.80;99.90;;;;;;4939578;29;20488;-82
2022/01/07 13:24:03;;;;;;;8.38;4.32;;;3.80;99.90;;;;;;4922975;29;20051;-77
2022/01/07 13:26:33;;;;;;;6.78;4.00;;;3.90;99.90;;;;;;4943476;29;20142;-81
2022/01/07 13:29:17;;;;;;;6.78;3.90;;;3.90;99.90;;;;;;4940931;29;20047;-80
2022/01/07 13:31:47;;;;;;;6.13;3.40;;;3.90;99.90;;;;;;4938353;29;20055;-82
2022/01/07 13:34:23;;;;;;;7.18;3.80;;;3.90;99.90;;;;;;4939192;29;20055;-82
2022/01/07 13:36:52;;;;;;;7.80;3.53;;;3.90;99.90;;;;;;4923542;29;20055;-83
2022/01/07 13:39:22;;;;;;;8.93;3.75;;;3.90;99.90;;;;;;4938193;29;20550;-78
2022/01/07 13:41:58;;;;;;;7.38;3.80;;;3.90;99.90;;;;;;4942258;29;20411;-78
2022/01/07 13:44:26;;;;;;;6.63;3.60;;;3.90;99.90;;;;;;4941727;29;20051;-78
2022/01/07 13:46:57;;;;;;;8.90;4.00;;;3.80;99.90;;;;;;4938691;29;20050;-80
2022/01/07 13:49:25;;;;;;;7.65;3.80;;;3.90;99.90;;;;;;4938736;29;20126;-79
2022/01/07 13:51:57;;;;;;;7.28;3.95;;;3.90;99.90;;;;;;4940326;28;20130;-80
2022/01/07 13:54:35;;;;;;;7.10;4.00;;;3.90;99.90;;;;;;4941056;29;20082;-79
2022/01/07 13:57:05;;;;;;;7.55;3.92;;;3.90;99.90;;;;;;4938391;29;20075;-79
2022/01/07 13:59:43;;;;;;;7.40;3.83;;;3.90;99.90;;;;;;4939543;29;20131;-78
2022/01/07 14:02:17;;;;;;;9.15;4.20;;;4.00;99.90;;;;;;4938917;29;20055;-82
2022/01/07 14:04:48;;;;;;;7.80;4.47;;;4.10;99.90;;;;;;4942130;29;20501;-80
2022/01/07 14:07:30;;;;;;;8.07;4.55;;;4.20;99.90;;;;;;4946319;29;20134;-79
2022/01/07 14:10:09;;;;;;;8.05;4.35;;;4.20;99.90;;;;;;4942980;29;20127;-81
2022/01/07 14:12:39;;;;;;;7.72;4.35;;;4.30;99.90;;;;;;4929509;28;20048;-79
2022/01/07 14:15:09;;;;;;;6.90;3.83;;;4.30;99.90;;;;;;4940683;29;20490;-79
2022/01/07 14:17:40;;;;;;;6.55;4.00;;;4.40;99.90;;;;;;4936873;28;20134;-79
2022/01/07 14:20:09;;;;;;;7.70;3.95;;;4.60;99.90;;;;;;4940340;29;20057;-79
2022/01/07 14:22:41;;;;;;;8.60;4.18;;;5.30;99.90;;;;;;4949433;29;20047;-80
2022/01/07 14:25:12;;;;;;;7.35;4.05;;;6.40;99.90;;;;;;4937178;29;20137;-77
2022/01/07 14:27:41;;;;;;;7.88;4.13;;;7.00;97.60;;;;;;4942880;29;20086;-80
2022/01/07 14:30:11;;;;;;;7.13;4.07;;;7.00;96.20;;;;;;4940296;29;20521;-80
2022/01/07 14:32:39;;;;;;;7.72;4.28;;;6.90;95.70;;;;;;4943440;29;20134;-77
2022/01/07 14:35:09;;;;;;;7.30;4.10;;;6.60;95.60;;;;;;4945966;28;20084;-76
2022/01/07 14:37:37;;;;;;;7.57;3.65;;;6.40;95.60;;;;;;4950664;28;20516;-77
2022/01/07 14:40:07;;;;;;;6.30;3.22;;;6.10;95.50;;;;;;4942551;28;20079;-77
2022/01/07 14:42:35;;;;;;;8.15;3.70;;;5.80;95.80;;;;;;4940136;29;20049;-76
2022/01/07 14:45:03;;;;;;;6.15;3.10;;;5.60;96.40;;;;;;4950887;29;20047;-75
2022/01/07 14:47:30;;;;;;;5.13;2.92;;;5.40;97.00;;;;;;4946203;28;20069;-78
2022/01/07 14:49:59;;;;;;;7.43;3.72;;;5.30;97.60;;;;;;4952217;29;20063;-79
2022/01/07 14:52:26;;;;;;;7.47;3.88;;;5.10;97.90;;;;;;4943564;29;20556;-79
2022/01/07 14:54:54;;;;;;;6.10;3.53;;;5.00;98.20;;;;;;4934129;28;21257;-78
2022/01/07 14:57:21;;;;;;;7.57;3.50;;;4.90;98.60;;;;;;4939674;28;20043;-78
2022/01/07 14:59:50;;;;;;;6.32;3.30;;;4.80;98.80;;;;;;4941211;28;20047;-76
2022/01/07 15:02:17;;;;;;;7.13;3.55;;;4.70;98.90;;;;;;4944799;28;20047;-76
2022/01/07 15:04:46;;;;;;;8.15;3.58;;;4.70;98.80;;;;;;4953164;28;20051;-81
2022/01/07 15:07:15;;;;;;;6.90;3.42;;;4.60;98.90;;;;;;4943078;29;20058;-80
2022/01/07 15:09:43;;;;;;;6.15;3.35;;;4.50;99.10;;;;;;4934976;28;20134;-79
2022/01/07 15:12:10;;;;;;;7.40;3.80;;;4.40;99.20;;;;;;4942882;29;20059;-77
2022/01/07 15:14:40;;;;;;;6.68;3.40;;;4.30;99.40;;;;;;4948397;29;20062;-78
2022/01/07 15:17:07;;;;;;;5.95;3.20;;;4.30;99.50;;;;;;4945537;28;20692;-77
2022/01/07 15:19:35;;;;;;;6.35;3.50;;;4.30;99.60;;;;;;4946791;28;20047;-79
2022/01/07 15:22:06;;;;;;;7.10;3.53;;;4.20;99.60;;;;;;4944169;29;20150;-79
2022/01/07 15:24:35;;;;;;;7.72;3.47;;;4.10;99.80;;;;;;4946669;29;20122;-77
2022/01/07 15:27:02;;;;;;;8.63;3.25;;;4.10;99.90;;;;;;4946624;29;20054;-78
2022/01/07 15:29:30;;;;;;;7.90;3.25;;;4.10;99.90;;;;;;4942149;29;20090;-78
2022/01/07 15:31:57;;;;;;;8.05;3.08;;;4.00;99.90;;;;;;4952188;28;20043;-77
2022/01/07 15:34:26;;;;;;;6.88;3.10;;;3.90;99.90;;;;;;4938782;28;20062;-88
2022/01/07 15:36:53;;;;;;;6.15;2.90;;;3.90;99.90;;;;;;4941034;29;20039;-78
2022/01/07 15:39:22;;;;;;;6.43;2.85;;;3.90;99.90;;;;;;4941643;29;20075;-77
2022/01/07 15:41:51;;;;;;;7.32;2.97;;;3.90;99.90;;;;;;4952637;29;20095;-79
2022/01/07 15:44:18;;;;;;;6.47;2.83;;;3.90;99.90;;;;;;4934210;29;20142;-79
2022/01/07 15:46:45;;;;;;;4.63;2.63;;;3.80;99.90;;;;;;4933524;29;20525;-78
2022/01/07 15:49:12;;;;;;;6.05;2.85;;;3.80;99.90;;;;;;4943804;29;20481;-80
2022/01/07 15:51:39;;;;;;;6.25;2.85;;;3.80;99.90;;;;;;4953745;29;20134;-84
2022/01/07 15:54:07;;;;;;;5.38;2.47;;;3.80;99.90;;;;;;4937751;29;20057;-79
2022/01/07 15:56:35;;;;;;;4.85;2.70;;;3.70;99.90;;;;;;4944006;29;20039;-79
2022/01/07 15:59:04;;;;;;;5.03;2.42;;;3.70;99.90;;;;;;4949520;29;20051;-78
2022/01/07 16:01:31;;;;;;;5.82;2.75;;;3.70;99.90;;;;;;4948193;29;20159;-79
2022/01/07 16:03:58;;;;;;;8.00;3.00;;;3.70;99.90;;;;;;4939752;29;20054;-79
2022/01/07 16:06:26;;;;;;;5.50;2.92;;;3.80;99.90;;;;;;4934533;29;20051;-79
2022/01/07 16:08:53;;;;;;;7.25;2.75;;;3.70;99.90;;;;;;4940494;29;20071;-79
2022/01/07 16:11:20;;;;;;;7.63;2.88;;;3.70;99.90;;;;;;4942261;29;20043;-78
2022/01/07 16:13:47;;;;;;;6.25;3.22;;;3.70;99.90;;;;;;4944657;29;20134;-78
2022/01/07 16:16:16;;;;;;;6.80;3.40;;;3.70;99.90;;;;;;4942611;29;20047;-79
2022/01/07 16:18:43;;;;;;;6.53;3.25;;;3.70;99.90;;;;;;4939944;29;20135;-79
2022/01/07 16:21:11;;;;;;;7.43;3.83;;;3.70;99.90;;;;;;4940599;29;20135;-79
2022/01/07 16:23:38;;;;;;;7.90;3.20;;;3.70;99.90;;;;;;4948860;29;20062;-81
2022/01/07 16:26:07;;;;;;;7.63;3.78;;;3.70;99.90;;;;;;4942136;28;20055;-78
2022/01/07 16:28:37;;;;;;;6.28;3.22;;;3.70;99.90;;;;;;4944435;28;20410;-77
2022/01/07 16:31:04;;;;;;;7.28;3.55;;;3.70;99.90;;;;;;4948442;29;20082;-77
2022/01/07 16:33:33;;;;;;;7.53;3.63;;;3.70;99.90;;;;;;4943267;29;20451;-78
2022/01/07 16:36:01;;;;;;;7.82;3.90;;;3.70;99.90;;;;;;4936403;28;20143;-79
2022/01/07 16:38:28;;;;;;;8.27;3.40;;;3.70;99.90;;;;;;4945872;28;20050;-79
2022/01/07 16:40:56;;;;;;;8.43;3.78;;;3.60;99.90;;;;;;4943624;28;20051;-79
2022/01/07 16:43:28;;;;;;;7.72;3.53;;;3.60;99.90;;;;;;4939176;29;20075;-79
2022/01/07 16:45:55;;;;;;;6.55;3.40;;;3.60;99.90;;;;;;4943289;29;20051;-78
2022/01/07 16:48:22;;;;;;;6.50;3.50;;;3.70;99.90;;;;;;4939333;29;20057;-79
2022/01/07 16:50:51;;;;;;;7.03;3.40;;;3.70;99.90;;;;;;4944714;29;20043;-77
2022/01/07 16:53:20;;;;;;;7.22;3.28;;;3.70;99.90;;;;;;4949187;28;20051;-78
2022/01/07 16:55:47;;;;;;;6.22;3.15;;;3.70;99.90;;;;;;4949287;29;20149;-78
2022/01/07 16:58:16;;;;;;;6.28;3.47;;;3.70;99.90;;;;;;4941862;29;20055;-78
2022/01/07 17:00:44;;;;;;;7.85;3.75;;;3.70;99.90;;;;;;4947835;29;20056;-78
2022/01/07 17:03:11;;;;;;;7.13;3.35;;;3.70;99.90;;;;;;4943314;29;20147;-78
2022/01/07 17:05:38;;;;;;;7.22;3.15;;;3.80;99.90;;;;;;4949703;28;20043;-78
2022/01/07 17:08:10;;;;;;;6.88;3.70;;;3.80;99.90;;;;;;4945369;28;20062;-78
2022/01/07 17:10:39;;;;;;;7.88;3.92;;;3.80;99.90;;;;;;4945560;29;20050;-79
2022/01/07 17:13:06;;;;;;;7.43;4.00;;;3.80;99.90;;;;;;4946855;29;20055;-77
2022/01/07 17:15:33;;;;;;;15.07;7.20;;;3.80;99.90;;;;;;4944159;28;20054;-76
2022/01/07 17:18:01;;;;;;;19.83;8.52;;;3.80;99.90;;;;;;4942460;29;20134;-79
2022/01/07 17:20:28;;;;;;;18.95;9.13;;;3.80;99.90;;;;;;4946987;29;20560;-78
2022/01/07 17:22:55;;;;;;;10.18;5.45;;;3.80;99.90;;;;;;4941904;29;20503;-79
2022/01/07 17:25:24;;;;;;;8.95;4.35;;;3.80;99.90;;;;;;4941902;29;20051;-77
2022/01/07 17:27:51;;;;;;;6.43;3.60;;;3.80;99.90;;;;;;4944588;29;20057;-78
2022/01/07 17:30:18;;;;;;;8.93;4.22;;;3.80;99.90;;;;;;4941363;29;20043;-78
2022/01/07 17:32:46;;;;;;;8.55;4.20;;;3.80;99.90;;;;;;4948445;28;20057;-79
2022/01/07 17:35:14;;;;;;;9.05;4.75;;;3.80;99.90;;;;;;4941159;29;20051;-78
2022/01/07 17:37:41;;;;;;;8.27;4.53;;;3.70;99.90;;;;;;4940134;29;20052;-78
2022/01/07 17:40:12;;;;;;;8.52;4.68;;;3.70;99.90;;;;;;4941255;29;20078;-77
2022/01/07 17:42:40;;;;;;;11.55;4.63;;;3.70;99.90;;;;;;4941221;29;20047;-78
2022/01/07 17:45:09;;;;;;;8.07;4.55;;;3.70;99.90;;;;;;4939613;29;20489;-79
2022/01/07 17:47:36;;;;;;;9.43;4.63;;;3.70;99.90;;;;;;4949587;29;20052;-79
2022/01/07 17:50:04;;;;;;;9.57;4.65;;;3.70;99.90;;;;;;4937410;28;20490;-78
2022/01/07 17:52:31;;;;;;;9.25;4.90;;;3.70;99.90;;;;;;4938324;29;20043;-77
2022/01/07 17:54:58;;;;;;;8.02;4.18;;;3.70;99.90;;;;;;4939028;29;20138;-78
2022/01/07 17:57:27;;;;;;;8.77;4.13;;;3.70;99.90;;;;;;4940034;29;20062;-79
2022/01/07 17:59:55;;;;;;;9.23;3.90;;;3.70;99.90;;;;;;4949243;29;20053;-78
2022/01/07 18:02:22;;;;;;;6.43;3.72;;;3.70;99.90;;;;;;4947417;29;20062;-79
2022/01/07 18:04:50;;;;;;;6.30;3.58;;;3.70;99.90;;;;;;4949727;29;20058;-79
2022/01/07 18:07:17;;;;;;;6.38;3.55;;;3.70;99.90;;;;;;4949540;28;20051;-77
2022/01/07 18:09:44;;;;;;;12.27;6.18;;;3.80;99.90;;;;;;4949576;28;20666;-77
2022/01/07 18:12:14;;;;;;;15.98;7.78;;;3.80;99.90;;;;;;4949295;29;20217;-79
2022/01/07 18:14:41;;;;;;;10.73;5.45;;;3.80;99.90;;;;;;4950076;29;20134;-78
2022/01/07 18:17:10;;;;;;;8.88;4.63;;;3.80;99.90;;;;;;4949509;28;20511;-77
2022/01/07 18:19:37;;;;;;;9.95;4.60;;;3.80;99.90;;;;;;4952963;28;20043;-77
2022/01/07 18:22:06;;;;;;;7.47;4.15;;;3.80;99.90;;;;;;4953042;29;20074;-78
2022/01/07 18:24:33;;;;;;;7.10;4.10;;;3.70;99.90;;;;;;4941854;29;20043;-80
2022/01/07 18:27:00;;;;;;;9.35;4.63;;;3.80;99.90;;;;;;4948198;29;20043;-80
2022/01/07 18:29:27;;;;;;;8.32;4.30;;;3.70;99.90;;;;;;4942190;28;20052;-79
2022/01/07 18:31:55;;;;;;;8.88;4.72;;;3.70;99.90;;;;;;4942029;29;20050;-81
2022/01/07 18:34:26;;;;;;;7.95;4.35;;;3.70;99.90;;;;;;4942591;29;20138;-80
2022/01/07 18:36:53;;;;;;;9.10;5.03;;;3.70;99.90;;;;;;4943250;29;20138;-81
2022/01/07 18:39:20;;;;;;;10.07;4.45;;;3.70;99.90;;;;;;4948696;29;20061;-81
2022/01/07 18:41:47;;;;;;;7.18;3.90;;;3.70;99.90;;;;;;4945126;28;20047;-81
2022/01/07 18:44:14;;;;;;;7.22;3.75;;;3.70;99.90;;;;;;4943405;29;20142;-81
2022/01/07 18:46:41;;;;;;;6.68;3.80;;;3.70;99.90;;;;;;4945042;28;20039;-80
2022/01/07 18:49:09;;;;;;;7.28;3.53;;;3.60;99.90;;;;;;4944115;29;20052;-83
2022/01/07 18:51:38;;;;;;;6.00;3.05;;;3.60;99.90;;;;;;4944894;29;20110;-81
2022/01/07 18:54:05;;;;;;;4.95;2.97;;;3.60;99.90;;;;;;4944279;28;20050;-81
2022/01/07 18:56:32;;;;;;;5.65;2.75;;;3.60;99.90;;;;;;4941216;29;20478;-82
2022/01/07 18:58:59;;;;;;;5.28;2.58;;;3.60;99.90;;;;;;4938414;28;20058;-81
2022/01/07 19:01:26;;;;;;;5.88;2.90;;;3.50;99.90;;;;;;4941785;29;20591;-81
2022/01/07 19:03:53;;;;;;;4.43;2.42;;;3.50;99.90;;;;;;4941655;29;20131;-81
2022/01/07 19:06:20;;;;;;;4.82;2.80;;;3.50;99.90;;;;;;4943203;29;20118;-80
2022/01/07 19:08:49;;;;;;;4.07;2.28;;;3.40;99.90;;;;;;4941130;28;20048;-83
2022/01/07 19:11:16;;;;;;;5.05;2.42;;;3.40;99.90;;;;;;4950360;29;20396;-81
2022/01/07 19:13:44;;;;;;;4.40;2.30;;;3.40;99.90;;;;;;4941368;28;20051;-81