Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:58;;;;;;;3.93;1.20;;;8.70;99.90;;;;;;5067931;28;20211;-92
2023/03/13 00:04:31;;;;;;;2.17;0.90;;;8.70;99.90;;;;;;5061178;28;20350;-93
2023/03/13 00:07:03;;;;;;;2.57;1.07;;;8.70;99.90;;;;;;5070582;28;20213;-92
2023/03/13 00:09:37;;;;;;;0.83;0.80;;;8.70;99.90;;;;;;5066530;28;20583;-94
2023/03/13 00:12:09;;;;;;;3.07;0.87;;;8.60;99.90;;;;;;5069811;28;20301;-89
2023/03/13 00:14:40;;;;;;;0.87;0.70;;;8.60;99.90;;;;;;5072396;28;20203;-92
2023/03/13 00:17:12;;;;;;;2.10;0.57;;;8.60;99.90;;;;;;5067872;28;20211;-92
2023/03/13 00:19:43;;;;;;;2.00;1.00;;;8.60;99.90;;;;;;5069322;28;20261;-90
2023/03/13 00:22:15;;;;;;;1.97;1.23;;;8.60;99.90;;;;;;5072159;28;20212;-93
2023/03/13 00:24:50;;;;;;;3.13;1.93;;;8.60;99.90;;;;;;5071659;28;20261;-93
2023/03/13 00:27:22;;;;;;;5.93;2.50;;;8.50;99.90;;;;;;5064972;28;20207;-93
2023/03/13 00:29:54;;;;;;;6.80;2.90;;;8.50;99.90;;;;;;5071107;28;20488;-95
2023/03/13 00:32:27;;;;;;;4.27;2.33;;;8.40;99.90;;;;;;5071331;28;20584;-94
2023/03/13 00:34:59;;;;;;;5.53;2.63;;;8.40;99.90;;;;;;5070267;28;20283;-96
2023/03/13 00:37:33;;;;;;;2.87;1.67;;;8.40;99.90;;;;;;5071434;28;20257;-95
2023/03/13 00:40:08;;;;;;;2.57;1.47;;;8.40;99.90;;;;;;5076186;28;20222;-95
2023/03/13 00:42:41;;;;;;;1.00;0.90;;;8.40;99.90;;;;;;5071457;28;20210;-94
2023/03/13 00:45:15;;;;;;;1.27;0.90;;;8.50;99.90;;;;;;5072733;28;20227;-93
2023/03/13 00:47:48;;;;;;;1.40;0.70;;;8.40;99.90;;;;;;5065189;28;20211;-95
2023/03/13 00:50:22;;;;;;;1.77;0.57;;;8.40;99.90;;;;;;5086091;28;20192;-93
2023/03/13 00:52:53;;;;;;;0.90;0.70;;;8.40;99.90;;;;;;5086678;28;20225;-93
2023/03/13 00:55:29;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5087203;28;20208;-93
2023/03/13 00:58:00;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5076492;28;20603;-93
2023/03/13 01:00:33;;;;;;;4.20;0.60;;;8.40;99.90;;;;;;5073449;28;20196;-93
2023/03/13 01:03:08;;;;;;;0.70;0.60;;;8.40;99.90;;;;;;5077279;28;20273;-93
2023/03/13 01:05:40;;;;;;;2.93;0.60;;;8.40;99.90;;;;;;5072223;28;20235;-91
2023/03/13 01:08:13;;;;;;;2.57;1.40;;;8.40;99.90;;;;;;5074879;28;20200;-93
2023/03/13 01:10:48;;;;;;;6.43;2.20;;;8.40;99.90;;;;;;5075736;28;20290;-94
2023/03/13 01:13:20;;;;;;;8.77;3.50;;;8.40;99.90;;;;;;5077372;28;20211;-93
2023/03/13 01:15:52;;;;;;;7.87;5.50;;;8.50;99.90;;;;;;5074099;28;20207;-95
2023/03/13 01:18:25;;;;;;;8.70;4.90;;;8.40;99.90;;;;;;5071877;28;20203;-95
2023/03/13 01:20:58;;;;;;;5.93;2.40;;;8.40;99.90;;;;;;5076693;28;20201;-96
2023/03/13 01:23:30;;;;;;;2.20;1.40;;;8.30;99.90;;;;;;5086420;28;20303;-95
2023/03/13 01:26:07;;;;;;;2.37;1.20;;;8.30;99.90;;;;;;5073006;28;20243;-96
2023/03/13 01:28:39;;;;;;;2.23;1.00;;;8.20;99.90;;;;;;5070947;28;20203;-95
2023/03/13 01:31:16;;;;;;;1.13;1.00;;;8.20;99.90;;;;;;5070883;28;20249;-95
2023/03/13 01:33:49;;;;;;;1.00;0.80;;;8.30;99.90;;;;;;5091350;28;20215;-96
2023/03/13 01:36:21;;;;;;;1.50;0.70;;;8.30;99.90;;;;;;5088210;28;20204;-93
2023/03/13 01:38:55;;;;;;;2.10;1.10;;;8.30;99.90;;;;;;5089990;28;20219;-96
2023/03/13 01:41:30;;;;;;;1.20;0.70;;;8.20;99.90;;;;;;5096717;28;20191;-93
2023/03/13 01:44:03;;;;;;;1.87;1.10;;;8.30;99.90;;;;;;5095704;28;20201;-95
2023/03/13 01:46:35;;;;;;;2.03;0.90;;;8.30;99.90;;;;;;5085154;28;20230;-95
2023/03/13 01:49:11;;;;;;;1.20;0.77;;;8.20;99.90;;;;;;5076528;28;20302;-94
2023/03/13 01:51:46;;;;;;;0.80;0.70;;;8.10;99.90;;;;;;5076512;28;20237;-93
2023/03/13 01:54:21;;;;;;;1.40;0.80;;;8.10;99.90;;;;;;5072763;28;20211;-91
2023/03/13 01:56:59;;;;;;;1.20;1.10;;;8.00;99.90;;;;;;5081689;28;20268;-93
2023/03/13 01:59:37;;;;;;;1.67;1.57;;;8.00;99.90;;;;;;5081124;28;20653;-93
2023/03/13 02:02:10;;;;;;;2.87;1.50;;;8.00;99.90;;;;;;5082547;28;20645;-94
2023/03/13 02:04:47;;;;;;;5.80;1.77;;;7.90;99.90;;;;;;5088478;28;20669;-95
2023/03/13 02:07:25;;;;;;;2.43;1.40;;;7.90;99.90;;;;;;5083697;28;20203;-95
2023/03/13 02:09:57;;;;;;;1.90;1.43;;;7.90;99.90;;;;;;5111033;28;20256;-96
2023/03/13 02:12:40;;;;;;;1.37;1.20;;;7.90;99.90;;;;;;5080815;28;20188;-94
2023/03/13 02:15:16;;;;;;;1.77;1.23;;;7.80;99.90;;;;;;5080900;28;20226;-95
2023/03/13 02:17:50;;;;;;;1.87;1.13;;;7.80;99.90;;;;;;5090396;28;20219;-94
2023/03/13 02:20:23;;;;;;;1.17;0.73;;;7.80;99.90;;;;;;5092959;28;20576;-92
2023/03/13 02:23:01;;;;;;;1.37;1.20;;;7.80;99.90;;;;;;5091949;28;20338;-91
2023/03/13 02:25:44;;;;;;;1.93;1.10;;;7.70;99.90;;;;;;5095252;28;20236;-96
2023/03/13 02:28:21;;;;;;;1.70;0.90;;;7.80;99.90;;;;;;5087364;28;20405;-95
2023/03/13 02:30:57;;;;;;;1.33;0.93;;;7.80;99.90;;;;;;5084442;28;20211;-96
2023/03/13 02:33:32;;;;;;;2.20;1.10;;;7.70;99.90;;;;;;5078844;28;20211;-94
2023/03/13 02:36:06;;;;;;;2.40;1.00;;;7.70;99.90;;;;;;5089552;28;20229;-95
2023/03/13 02:38:43;;;;;;;1.97;1.10;;;7.70;99.90;;;;;;5098799;28;20240;-95
2023/03/13 02:41:17;;;;;;;1.20;1.10;;;7.70;99.90;;;;;;5093154;28;20190;-96
2023/03/13 02:43:48;;;;;;;1.57;1.00;;;7.70;99.90;;;;;;5083601;28;20211;-96
2023/03/13 02:46:22;;;;;;;0.90;0.80;;;7.70;99.90;;;;;;5086589;28;20628;-95
2023/03/13 02:48:56;;;;;;;1.97;1.13;;;7.70;99.90;;;;;;5090351;28;20203;-94
2023/03/13 02:51:34;;;;;;;1.73;1.10;;;7.70;99.90;;;;;;5088093;28;20267;-95
2023/03/13 02:54:11;;;;;;;5.10;1.37;;;7.70;99.90;;;;;;5098186;28;20283;-96
2023/03/13 02:56:52;;;;;;;4.10;1.60;;;7.60;99.90;;;;;;5082352;28;20242;-94
2023/03/13 02:59:25;;;;;;;3.67;1.20;;;7.60;99.90;;;;;;5080562;28;20220;-93
2023/03/13 03:01:58;;;;;;;3.03;1.30;;;7.60;99.90;;;;;;5089720;28;20206;-96
2023/03/13 03:04:32;;;;;;;2.77;1.20;;;7.60;99.90;;;;;;5090930;28;20533;-92
2023/03/13 03:07:04;;;;;;;1.53;1.30;;;7.60;99.90;;;;;;5074606;28;20227;-90
2023/03/13 03:09:37;;;;;;;1.27;0.90;;;7.60;99.90;;;;;;5070507;28;20265;-93
2023/03/13 03:12:12;;;;;;;1.20;1.00;;;7.50;99.90;;;;;;5071562;28;20207;-93
2023/03/13 03:14:44;;;;;;;1.00;0.90;;;7.50;99.90;;;;;;5073269;28;20253;-96
2023/03/13 03:17:16;;;;;;;1.20;1.10;;;7.50;99.90;;;;;;5074417;28;20835;-94
2023/03/13 03:19:48;;;;;;;1.40;0.87;;;7.50;99.90;;;;;;5074855;28;20261;-94
2023/03/13 03:22:20;;;;;;;2.80;1.00;;;7.50;99.90;;;;;;5075010;28;20204;-96
2023/03/13 03:24:52;;;;;;;1.87;1.20;;;7.50;99.90;;;;;;5073528;28;20267;-96
2023/03/13 03:27:31;;;;;;;4.37;0.90;;;7.50;99.90;;;;;;5091618;28;20231;-96
2023/03/13 03:30:03;;;;;;;1.43;0.70;;;7.40;99.90;;;;;;5087161;28;20195;-94
2023/03/13 03:32:37;;;;;;;2.83;0.97;;;7.40;99.90;;;;;;5113397;28;20210;-93
2023/03/13 03:35:10;;;;;;;4.30;1.47;;;7.50;99.90;;;;;;5089583;28;20219;-93
2023/03/13 03:37:43;;;;;;;1.47;0.80;;;7.40;99.90;;;;;;5083176;28;20259;-96
2023/03/13 03:40:16;;;;;;;0.87;0.77;;;7.50;99.90;;;;;;5089887;28;20210;-94
2023/03/13 03:42:53;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5092291;28;20198;-96
2023/03/13 03:45:27;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5095398;28;20211;-92
2023/03/13 03:48:00;;;;;;;1.80;0.70;;;7.40;99.90;;;;;;5088784;28;21320;-94
2023/03/13 03:50:32;;;;;;;0.97;0.60;;;7.40;99.90;;;;;;4728131;28;10000992;-94
2023/03/13 03:53:03;;;;;;;1.50;0.70;;;7.40;99.90;;;;;;5078738;28;20219;-96
2023/03/13 03:55:35;;;;;;;1.13;0.80;;;7.40;99.90;;;;;;5082637;28;20187;-96
2023/03/13 03:58:13;;;;;;;1.70;0.80;;;7.40;99.90;;;;;;5090934;28;20222;-96
2023/03/13 04:00:50;;;;;;;1.13;0.80;;;7.50;99.90;;;;;;5069392;28;20530;-95
2023/03/13 04:03:22;;;;;;;2.10;0.87;;;7.50;99.90;;;;;;5075836;28;20768;-93
2023/03/13 04:05:53;;;;;;;1.43;0.80;;;7.50;99.90;;;;;;5079121;28;20235;-93
2023/03/13 04:08:26;;;;;;;0.70;0.60;;;7.50;99.90;;;;;;5067515;28;20204;-94
2023/03/13 04:10:57;;;;;;;1.03;0.70;;;7.50;99.90;;;;;;5076561;28;20208;-95
2023/03/13 04:13:31;;;;;;;1.70;0.80;;;7.50;99.90;;;;;;5074200;28;20192;-92
2023/03/13 04:16:07;;;;;;;0.90;0.67;;;7.50;99.90;;;;;;5076294;28;20339;-91
2023/03/13 04:18:39;;;;;;;1.53;0.90;;;7.50;99.90;;;;;;5071966;28;20203;-92
2023/03/13 04:21:10;;;;;;;0.97;0.60;;;7.50;99.90;;;;;;5077910;28;20215;-93
2023/03/13 04:23:42;;;;;;;1.17;0.80;;;7.50;99.90;;;;;;5076764;28;20238;-96
2023/03/13 04:26:16;;;;;;;1.27;0.60;;;7.50;99.90;;;;;;5072339;28;20363;-94
2023/03/13 04:28:50;;;;;;;3.03;0.70;;;7.40;99.90;;;;;;5071299;28;20204;-88
2023/03/13 04:31:22;;;;;;;0.87;0.70;;;7.40;99.90;;;;;;5076716;28;20218;-91
2023/03/13 04:33:54;;;;;;;0.53;0.50;;;7.40;99.90;;;;;;5075479;28;20208;-93
2023/03/13 04:36:26;;;;;;;0.90;0.60;;;7.40;99.90;;;;;;5123401;27;20196;-93
2023/03/13 04:38:58;;;;;;;0.83;0.70;;;7.40;99.90;;;;;;5077524;28;20268;-92
2023/03/13 04:41:29;;;;;;;2.00;0.87;;;7.40;99.90;;;;;;5076813;28;20204;-90
2023/03/13 04:44:03;;;;;;;2.00;0.80;;;7.40;99.90;;;;;;5076194;28;20269;-89
2023/03/13 04:46:36;;;;;;;1.37;0.70;;;7.40;99.90;;;;;;5076690;28;20223;-92
2023/03/13 04:49:09;;;;;;;0.77;0.73;;;7.30;99.90;;;;;;5086219;28;20212;-90
2023/03/13 04:51:40;;;;;;;1.53;0.90;;;7.30;99.90;;;;;;5077840;28;20261;-91
2023/03/13 04:54:12;;;;;;;1.43;0.90;;;7.30;99.90;;;;;;5072470;28;20215;-90
2023/03/13 04:56:59;;;;;;;2.13;1.10;;;7.30;99.90;;;;;;5075513;28;20203;-90
2023/03/13 04:59:33;;;;;;;1.00;0.90;;;7.30;99.90;;;;;;5087833;28;20211;-90
2023/03/13 05:02:04;;;;;;;1.20;0.87;;;7.30;99.90;;;;;;5071469;28;20218;-91
2023/03/13 05:04:39;;;;;;;0.63;0.63;;;7.20;99.90;;;;;;5082701;28;20199;-90
2023/03/13 05:07:11;;;;;;;1.33;0.90;;;7.20;99.90;;;;;;5078789;28;20259;-93
2023/03/13 05:09:43;;;;;;;1.20;0.80;;;7.20;99.90;;;;;;5090977;28;20218;-91
2023/03/13 05:12:14;;;;;;;1.63;1.00;;;7.20;99.90;;;;;;5096404;28;20206;-90
2023/03/13 05:14:49;;;;;;;0.97;0.90;;;7.30;99.90;;;;;;5083131;28;20630;-90
2023/03/13 05:17:20;;;;;;;3.37;1.10;;;7.30;99.90;;;;;;5072325;28;20214;-90
2023/03/13 05:19:52;;;;;;;1.63;1.00;;;7.20;99.90;;;;;;5068563;28;20204;-91
2023/03/13 05:22:23;;;;;;;1.27;0.60;;;7.30;99.90;;;;;;5073151;28;21228;-90
2023/03/13 05:24:56;;;;;;;1.80;0.90;;;7.30;99.90;;;;;;5075520;28;20207;-90
2023/03/13 05:27:28;;;;;;;1.00;0.80;;;7.30;99.90;;;;;;5078315;28;20235;-89
2023/03/13 05:30:02;;;;;;;1.73;0.67;;;7.30;99.90;;;;;;5074381;28;20204;-89
2023/03/13 05:32:34;;;;;;;1.13;0.60;;;7.20;99.90;;;;;;5077189;28;20203;-88
2023/03/13 05:35:06;;;;;;;1.90;0.57;;;7.20;99.90;;;;;;5073177;28;20548;-91
2023/03/13 05:37:38;;;;;;;1.27;0.70;;;7.20;99.90;;;;;;5074633;28;20226;-90
2023/03/13 05:40:12;;;;;;;0.83;0.50;;;7.20;99.90;;;;;;5069247;28;20234;-90
2023/03/13 05:42:43;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;5072825;28;20215;-87
2023/03/13 05:45:19;;;;;;;2.93;0.60;;;7.20;99.90;;;;;;5074914;28;20572;-91
2023/03/13 05:47:50;;;;;;;1.93;0.70;;;7.20;99.90;;;;;;5072865;28;20223;-90
2023/03/13 05:50:21;;;;;;;1.80;0.53;;;7.20;99.90;;;;;;5075619;28;20241;-91
2023/03/13 05:52:52;;;;;;;1.40;0.83;;;7.20;99.90;;;;;;5061008;28;20195;-91
2023/03/13 05:55:24;;;;;;;0.87;0.50;;;7.20;99.90;;;;;;5090030;28;20210;-91
2023/03/13 05:57:55;;;;;;;1.93;0.60;;;7.20;99.90;;;;;;5088327;28;20223;-90
2023/03/13 06:00:30;;;;;;;3.03;0.70;;;7.20;99.90;;;;;;5074966;28;20203;-91
2023/03/13 06:03:03;;;;;;;1.40;0.60;;;7.20;99.90;;;;;;5074463;28;20931;-91
2023/03/13 06:05:35;;;;;;;0.80;0.50;;;7.20;99.90;;;;;;5069719;28;20211;-91
2023/03/13 06:08:07;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5072700;28;20223;-91
2023/03/13 06:10:39;;;;;;;1.57;0.70;;;7.20;99.90;;;;;;5083430;28;20204;-90
2023/03/13 06:13:10;;;;;;;2.53;0.60;;;7.20;99.90;;;;;;5075161;28;20253;-90
2023/03/13 06:15:56;;;;;;;2.23;0.63;;;7.20;99.90;;;;;;5071409;28;20736;-89
2023/03/13 06:18:28;;;;;;;1.73;0.50;;;7.20;99.90;;;;;;5073632;28;20217;-90
2023/03/13 06:21:02;;;;;;;0.87;0.50;;;7.20;99.90;;;;;;5075181;28;20212;-89
2023/03/13 06:23:34;;;;;;;3.83;0.67;;;7.20;99.90;;;;;;5072072;28;20310;-90
2023/03/13 06:26:06;;;;;;;1.00;0.50;;;7.20;99.90;;;;;;5074574;28;20226;-91
2023/03/13 06:28:37;;;;;;;1.63;0.60;;;7.20;99.90;;;;;;5071449;28;20232;-89
2023/03/13 06:31:12;;;;;;;0.57;0.50;;;7.20;99.90;;;;;;5074667;28;20249;-90
2023/03/13 06:33:44;;;;;;;1.37;0.63;;;7.20;99.90;;;;;;5075104;28;20211;-89
2023/03/13 06:36:17;;;;;;;0.63;0.47;;;7.20;99.90;;;;;;5073036;28;20195;-90
2023/03/13 06:38:49;;;;;;;1.17;0.67;;;7.20;99.90;;;;;;5068696;28;20634;-91
2023/03/13 06:41:21;;;;;;;1.20;0.60;;;7.10;99.90;;;;;;5073364;28;20199;-91
2023/03/13 06:43:53;;;;;;;1.80;0.50;;;7.20;99.90;;;;;;5072618;28;20641;-91
2023/03/13 06:46:27;;;;;;;2.57;0.70;;;7.10;99.90;;;;;;5072454;28;20210;-91
2023/03/13 06:49:03;;;;;;;1.10;0.63;;;7.20;99.90;;;;;;5077379;28;20223;-92
2023/03/13 06:51:34;;;;;;;0.47;0.47;;;7.20;99.90;;;;;;5076398;28;20207;-91
2023/03/13 06:54:06;;;;;;;0.43;0.43;;;7.10;99.90;;;;;;5069579;28;20211;-90
2023/03/13 06:56:38;;;;;;;1.53;0.60;;;7.20;99.90;;;;;;5081020;28;20272;-90
2023/03/13 06:59:09;;;;;;;1.13;0.57;;;7.20;99.90;;;;;;5082774;28;20211;-91
2023/03/13 07:01:43;;;;;;;1.47;0.50;;;7.20;99.90;;;;;;5086569;28;20702;-91
2023/03/13 07:04:15;;;;;;;0.93;0.70;;;7.20;99.90;;;;;;5076516;28;20293;-89
2023/03/13 07:06:46;;;;;;;0.87;0.50;;;7.20;99.90;;;;;;5079951;28;20215;-91
2023/03/13 07:09:18;;;;;;;1.13;0.50;;;7.20;99.90;;;;;;5071650;28;20316;-92
2023/03/13 07:11:53;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5105415;28;20212;-90
2023/03/13 07:14:26;;;;;;;1.03;0.60;;;7.10;99.90;;;;;;5073294;28;20207;-90
2023/03/13 07:17:01;;;;;;;3.13;1.43;;;7.20;99.90;;;;;;5086452;28;20195;-89
2023/03/13 07:19:33;;;;;;;1.10;0.60;;;7.20;99.90;;;;;;5087031;28;20183;-90
2023/03/13 07:22:04;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5076595;28;20208;-90
2023/03/13 07:24:36;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5070918;28;20291;-90
2023/03/13 07:27:09;;;;;;;0.70;0.50;;;7.20;99.90;;;;;;5076342;28;20268;-91
2023/03/13 07:29:40;;;;;;;0.87;0.63;;;7.20;99.90;;;;;;5073070;28;20238;-89
2023/03/13 07:32:13;;;;;;;0.80;0.43;;;7.10;99.90;;;;;;5074479;28;20215;-89
2023/03/13 07:34:45;;;;;;;1.27;0.30;;;7.10;99.90;;;;;;5069345;28;20589;-89
2023/03/13 07:37:17;;;;;;;0.83;0.50;;;7.20;99.90;;;;;;5065069;28;20233;-89
2023/03/13 07:39:49;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5093835;28;20211;-89
2023/03/13 07:42:20;;;;;;;1.23;0.50;;;7.20;99.90;;;;;;5080393;28;20263;-90
2023/03/13 07:44:52;;;;;;;0.67;0.47;;;7.20;99.90;;;;;;5073774;28;20203;-92
2023/03/13 07:47:25;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5073275;28;20195;-90
2023/03/13 07:49:57;;;;;;;0.60;0.40;;;7.20;99.90;;;;;;5072179;28;20239;-90
2023/03/13 07:52:28;;;;;;;1.10;0.43;;;7.20;99.90;;;;;;5073744;28;20208;-91
2023/03/13 07:55:00;;;;;;;0.47;0.47;;;7.20;99.90;;;;;;5086771;28;20211;-91
2023/03/13 07:57:32;;;;;;;0.43;0.40;;;7.10;99.90;;;;;;5087630;28;20222;-90
2023/03/13 08:00:08;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5079655;28;20675;-91
2023/03/13 08:02:42;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5079829;28;20249;-91
2023/03/13 08:05:13;;;;;;;0.90;0.43;;;7.10;99.90;;;;;;5078075;28;20211;-91
2023/03/13 08:07:46;;;;;;;0.63;0.63;;;7.10;99.90;;;;;;5077178;28;20200;-90
2023/03/13 08:10:18;;;;;;;0.60;0.40;;;7.10;99.90;;;;;;5078413;28;20211;-90
2023/03/13 08:12:49;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5078123;28;20661;-90
2023/03/13 08:15:24;;;;;;;0.57;0.40;;;7.20;99.90;;;;;;5078436;28;20208;-90
2023/03/13 08:17:58;;;;;;;0.70;0.40;;;7.30;99.90;;;;;;5075452;28;20199;-90
2023/03/13 08:20:30;;;;;;;0.37;0.20;;;7.20;99.90;;;;;;5077156;28;20569;-90
2023/03/13 08:23:01;;;;;;;0.47;0.47;;;7.20;99.90;;;;;;5072316;28;20215;-90
2023/03/13 08:25:33;;;;;;;1.43;0.50;;;7.20;99.90;;;;;;5075902;28;20203;-90
2023/03/13 08:28:06;;;;;;;1.60;0.40;;;7.10;99.90;;;;;;5076221;28;20204;-89
2023/03/13 08:30:37;;;;;;;0.60;0.43;;;7.10;99.90;;;;;;5076909;28;20281;-89
2023/03/13 08:33:12;;;;;;;0.90;0.60;;;7.20;99.90;;;;;;5074181;28;20205;-90
2023/03/13 08:35:44;;;;;;;28.87;1.43;;;7.20;99.90;;;;;;5077322;28;20304;-90
2023/03/13 08:38:16;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5078354;28;20264;-89
2023/03/13 08:40:48;;;;;;;1.03;0.40;;;7.10;99.90;;;;;;5078126;28;20208;-90
2023/03/13 08:43:20;;;;;;;1.20;0.70;;;7.10;99.90;;;;;;5078750;28;20306;-89
2023/03/13 08:45:57;;;;;;;0.53;0.50;;;7.30;99.90;;;;;;5076421;28;20207;-89
2023/03/13 08:48:30;;;;;;;1.07;0.50;;;7.30;99.90;;;;;;5076934;28;20261;-89
2023/03/13 08:51:04;;;;;;;2.10;0.80;;;7.20;99.90;;;;;;5077941;28;20208;-91
2023/03/13 08:53:36;;;;;;;1.90;0.60;;;7.20;99.90;;;;;;5080029;28;20230;-91
2023/03/13 08:56:09;;;;;;;0.80;0.53;;;7.20;99.90;;;;;;5087325;28;20273;-90
2023/03/13 08:58:40;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5076515;28;20212;-90
2023/03/13 09:01:13;;;;;;;1.17;0.50;;;7.20;99.90;;;;;;5077852;28;20211;-90
2023/03/13 09:03:47;;;;;;;3.10;0.63;;;7.20;99.90;;;;;;5076448;28;20261;-91
2023/03/13 09:06:19;;;;;;;5.87;0.80;;;7.20;99.90;;;;;;5056974;28;20226;-89
2023/03/13 09:08:50;;;;;;;1.97;1.00;;;7.20;99.90;;;;;;5056405;28;20224;-90
2023/03/13 09:11:23;;;;;;;3.03;0.60;;;7.20;99.90;;;;;;5057503;28;20212;-90
2023/03/13 09:13:58;;;;;;;1.27;0.70;;;7.20;99.90;;;;;;5067267;28;20204;-90
2023/03/13 09:16:30;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5079501;28;20207;-90
2023/03/13 09:19:04;;;;;;;1.63;0.90;;;7.30;99.90;;;;;;5070957;28;20201;-91
2023/03/13 09:21:37;;;;;;;1.33;0.50;;;7.30;99.90;;;;;;5094683;28;20203;-91
2023/03/13 09:24:09;;;;;;;0.83;0.53;;;7.20;99.90;;;;;;5087084;28;20218;-89
2023/03/13 09:26:41;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5092515;28;20231;-89
2023/03/13 09:29:29;;;;;;;0.43;0.43;;;7.30;99.90;;;;;;5084865;28;20281;-90
2023/03/13 09:32:00;;;;;;;1.70;0.60;;;7.30;99.90;;;;;;5084515;28;20267;-90
2023/03/13 09:34:34;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5074262;28;20203;-89
2023/03/13 09:37:05;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5079541;28;20207;-90
2023/03/13 09:39:38;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5077422;28;20833;-89
2023/03/13 09:42:14;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5060305;28;20218;-90
2023/03/13 09:44:51;;;;;;;0.73;0.57;;;7.20;99.90;;;;;;5056594;28;20211;-93
2023/03/13 09:47:26;;;;;;;2.00;0.50;;;7.30;99.90;;;;;;5063125;28;20265;-88
2023/03/13 09:50:04;;;;;;;1.40;0.90;;;7.30;99.90;;;;;;5083535;28;20608;-89
2023/03/13 09:52:40;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5077715;28;20211;-89
2023/03/13 09:55:19;;;;;;;0.93;0.60;;;7.30;99.90;;;;;;5077105;28;20216;-90
2023/03/13 09:57:56;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5077211;28;20203;-88
2023/03/13 10:00:31;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5077461;28;20203;-90
2023/03/13 10:03:09;;;;;;;0.73;0.70;;;7.30;99.90;;;;;;5076113;28;20252;-91
2023/03/13 10:05:49;;;;;;;1.40;0.57;;;7.30;99.90;;;;;;5076065;28;20215;-91
2023/03/13 10:08:23;;;;;;;0.40;0.37;;;7.30;99.90;;;;;;5070500;28;20214;-90
2023/03/13 10:11:04;;;;;;;0.57;0.40;;;7.30;99.90;;;;;;5075631;28;20263;-91
2023/03/13 10:13:40;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5075153;28;20211;-90
2023/03/13 10:16:15;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5075308;28;20211;-90
2023/03/13 10:18:54;;;;;;;0.70;0.43;;;7.30;99.90;;;;;;5074507;28;20265;-91
2023/03/13 10:21:36;;;;;;;0.47;0.30;;;7.40;99.90;;;;;;5074506;28;20207;-91
2023/03/13 10:24:19;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5077148;28;20257;-89
2023/03/13 10:26:50;;;;;;;3.83;0.30;;;7.40;99.90;;;;;;5088337;28;20207;-90
2023/03/13 10:29:26;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5068277;28;20219;-91
2023/03/13 10:31:59;;;;;;;0.70;0.40;;;7.40;99.90;;;;;;5074808;28;20727;-90
2023/03/13 10:34:46;;;;;;;0.57;0.27;;;7.40;99.90;;;;;;5075690;28;20211;-90
2023/03/13 10:37:24;;;;;;;1.40;0.20;;;7.30;99.90;;;;;;5102061;28;20295;-90
2023/03/13 10:39:59;;;;;;;0.43;0.43;;;7.40;99.90;;;;;;5075181;28;20255;-90
2023/03/13 10:42:34;;;;;;;0.47;0.40;;;7.40;99.90;;;;;;5074621;28;20281;-90
2023/03/13 10:45:08;;;;;;;0.67;0.40;;;7.40;99.90;;;;;;5061898;28;20257;-90
2023/03/13 10:47:40;;;;;;;0.87;0.50;;;7.40;99.90;;;;;;5073552;28;20203;-90
2023/03/13 10:50:22;;;;;;;0.77;0.43;;;7.40;99.90;;;;;;5075374;28;20281;-88
2023/03/13 10:52:56;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5069503;28;20277;-89
2023/03/13 10:55:28;;;;;;;1.30;0.50;;;7.60;99.90;;;;;;5074640;28;20215;-89
2023/03/13 10:58:02;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5073191;28;20253;-89
2023/03/13 11:00:37;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5081720;28;20207;-90
2023/03/13 11:03:17;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5081933;28;20308;-89
2023/03/13 11:05:58;;;;;;;0.83;0.30;;;8.00;99.90;;;;;;5073958;28;20704;-90
2023/03/13 11:08:36;;;;;;;0.50;0.27;;;7.90;99.90;;;;;;5053469;28;20277;-90
2023/03/13 11:11:19;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5079831;28;20691;-90
2023/03/13 11:13:51;;;;;;;0.50;0.27;;;8.00;99.90;;;;;;5054488;28;20208;-90
2023/03/13 11:16:25;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5069204;28;20269;-91
2023/03/13 11:19:37;;;;;;;0.67;0.30;;;8.20;99.90;;;;;;5073932;28;20680;-91
2023/03/13 11:22:26;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5071699;28;20203;-91
2023/03/13 11:25:10;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5074771;28;20211;-91
2023/03/13 11:27:50;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5073650;28;20207;-92
2023/03/13 11:30:43;;;;;;;0.47;0.20;;;8.30;99.90;;;;;;5089294;28;20226;-89
2023/03/13 11:33:25;;;;;;;0.83;0.33;;;8.20;99.90;;;;;;5089619;28;20291;-89
2023/03/13 11:36:03;;;;;;;0.97;0.40;;;8.10;99.90;;;;;;5081429;28;20203;-88
2023/03/13 11:38:39;;;;;;;0.70;0.50;;;7.90;99.90;;;;;;5074624;28;20196;-89
2023/03/13 11:41:32;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5074227;28;20206;-89
2023/03/13 11:44:17;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5073943;28;20558;-89
2023/03/13 11:46:59;;;;;;;1.00;0.50;;;7.70;99.90;;;;;;5077603;28;20199;-89
2023/03/13 11:49:49;;;;;;;0.60;0.47;;;7.60;99.90;;;;;;5053498;28;20235;-90
2023/03/13 11:52:44;;;;;;;0.47;0.47;;;7.60;99.90;;;;;;5054037;28;20616;-89
2023/03/13 11:55:54;;;;;;;0.67;0.60;;;7.60;99.90;;;;;;5062815;28;20204;-88
2023/03/13 12:01:19;;;;;;;1.30;0.43;;;7.50;99.90;;;;;;5031184;27;3534105;-90
2023/03/13 12:03:58;;;;;;;1.13;0.50;;;7.40;99.90;;;;;;5132322;28;20270;-90
2023/03/13 12:06:34;;;;;;;0.37;0.37;;;7.40;99.90;;;;;;5132044;28;20213;-90
2023/03/13 12:09:12;;;;;;;0.50;0.33;;;7.40;99.90;;;;;;5132108;28;20205;-91
2023/03/13 12:11:51;;;;;;;0.77;0.37;;;7.40;99.90;;;;;;5131978;28;20205;-89
2023/03/13 12:14:28;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5131868;28;20270;-90
2023/03/13 12:17:05;;;;;;;1.60;0.50;;;7.30;99.90;;;;;;5132003;28;20266;-90
2023/03/13 12:19:51;;;;;;;0.50;0.30;;;7.30;99.90;;;;;;5131175;28;20208;-90
2023/03/13 12:22:29;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5132333;28;20277;-90
2023/03/13 12:25:04;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5132408;28;20235;-91
2023/03/13 12:27:42;;;;;;;1.33;0.60;;;7.10;99.90;;;;;;5131139;28;20216;-91
2023/03/13 12:30:25;;;;;;;0.30;0.27;;;7.10;99.90;;;;;;5119881;28;20226;-91
2023/03/13 12:33:11;;;;;;;1.13;0.23;;;7.00;99.90;;;;;;5111251;28;20206;-90
2023/03/13 12:35:48;;;;;;;1.80;0.20;;;7.00;99.90;;;;;;5110858;28;20590;-92
2023/03/13 12:38:25;;;;;;;1.10;0.30;;;6.90;99.90;;;;;;5093239;28;20202;-92
2023/03/13 12:41:12;;;;;;;1.07;0.30;;;6.90;99.90;;;;;;5110840;28;20202;-91
2023/03/13 12:43:48;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5110675;28;20248;-89
2023/03/13 12:46:45;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5110688;28;20238;-91
2023/03/13 12:49:50;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5106438;28;20213;-89
2023/03/13 12:52:45;;;;;;;1.00;0.23;;;6.70;99.90;;;;;;5126936;28;20205;-89
2023/03/13 12:55:38;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5125995;28;20335;-89
2023/03/13 12:58:48;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5123107;28;20201;-90
2023/03/13 13:01:31;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5101808;28;20271;-90
2023/03/13 13:04:06;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;5110688;28;20213;-89
2023/03/13 13:07:01;;;;;;;1.43;0.40;;;6.50;99.90;;;;;;5121092;28;20217;-89
2023/03/13 13:09:34;;;;;;;1.80;0.40;;;6.50;99.90;;;;;;5092750;28;20229;-90
2023/03/13 13:12:19;;;;;;;0.87;0.50;;;6.40;99.90;;;;;;5100403;28;20274;-91
2023/03/13 13:15:26;;;;;;;0.67;0.60;;;6.40;99.90;;;;;;5108793;28;20649;-90
2023/03/13 13:18:15;;;;;;;1.40;0.53;;;6.30;99.90;;;;;;5085629;28;20217;-89
2023/03/13 13:21:10;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;5097941;28;20293;-91
2023/03/13 13:23:48;;;;;;;0.60;0.43;;;6.30;99.90;;;;;;5083765;28;20651;-90
2023/03/13 13:26:50;;;;;;;0.70;0.60;;;6.30;99.90;;;;;;5096752;28;20211;-90
2023/03/13 13:29:57;;;;;;;1.03;0.50;;;6.20;99.90;;;;;;5096356;28;20521;-89
2023/03/13 13:32:51;;;;;;;1.53;0.93;;;6.20;99.90;;;;;;5112289;28;20198;-89
2023/03/13 13:35:26;;;;;;;2.20;0.80;;;6.20;99.90;;;;;;5129809;28;20207;-89
2023/03/13 13:38:35;;;;;;;1.07;0.60;;;6.10;99.90;;;;;;5120524;28;20194;-89
2023/03/13 13:41:36;;;;;;;1.17;0.97;;;6.10;99.90;;;;;;5105023;28;20210;-90
2023/03/13 13:44:33;;;;;;;1.27;1.00;;;6.10;99.90;;;;;;5108711;28;20274;-89
2023/03/13 13:47:05;;;;;;;2.30;1.20;;;6.10;99.90;;;;;;5096370;28;20211;-90