Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:34;;;;;;;1.20;1.10;;;15.50;98.30;;;;;;5051304;28;20243;-72
2022/06/03 00:04:18;;;;;;;1.00;0.90;;;15.50;98.40;;;;;;5049839;28;20204;-72
2022/06/03 00:07:02;;;;;;;0.93;0.90;;;15.50;98.20;;;;;;5050887;28;20191;-72
2022/06/03 00:10:12;;;;;;;0.80;0.80;;;15.50;98.50;;;;;;5050427;28;20227;-72
2022/06/03 00:12:50;;;;;;;3.20;0.95;;;15.50;98.30;;;;;;5018188;28;20207;-72
2022/06/03 00:15:29;;;;;;;1.85;1.20;;;15.50;98.40;;;;;;5048692;28;20240;-72
2022/06/03 00:18:33;;;;;;;1.52;0.90;;;15.50;98.70;;;;;;5050795;28;20269;-72
2022/06/03 00:21:03;;;;;;;0.85;0.85;;;15.50;98.50;;;;;;5063447;28;20345;-70
2022/06/03 00:24:03;;;;;;;2.78;1.00;;;15.50;98.50;;;;;;5043763;28;20311;-71
2022/06/03 00:26:44;;;;;;;1.10;0.90;;;15.50;98.60;;;;;;5050329;28;20200;-70
2022/06/03 00:29:24;;;;;;;0.90;0.80;;;15.50;98.70;;;;;;5068723;28;20231;-70
2022/06/03 00:32:24;;;;;;;1.35;1.25;;;15.40;98.70;;;;;;5068948;28;20268;-72
2022/06/03 00:35:04;;;;;;;0.80;0.80;;;15.50;98.60;;;;;;5069722;28;20199;-72
2022/06/03 00:37:43;;;;;;;1.33;1.00;;;15.40;98.70;;;;;;5045964;28;20261;-71
2022/06/03 00:40:26;;;;;;;1.85;1.05;;;15.50;98.70;;;;;;5048683;28;20246;-72
2022/06/03 00:43:24;;;;;;;1.00;0.90;;;15.40;98.60;;;;;;5055692;28;20247;-72
2022/06/03 00:46:10;;;;;;;2.75;0.90;;;15.40;98.80;;;;;;5050972;28;20797;-72
2022/06/03 00:48:58;;;;;;;3.65;1.10;;;15.40;99.00;;;;;;5065702;28;20209;-71
2022/06/03 00:51:49;;;;;;;0.90;0.90;;;15.40;98.90;;;;;;5069503;28;20234;-72
2022/06/03 00:54:42;;;;;;;0.98;0.80;;;15.40;99.10;;;;;;5065032;28;20202;-72
2022/06/03 00:57:35;;;;;;;3.83;0.90;;;15.30;99.10;;;;;;5052618;28;20231;-71
2022/06/03 01:00:20;;;;;;;1.00;0.80;;;15.30;99.30;;;;;;5049969;28;20224;-72
2022/06/03 01:03:03;;;;;;;1.10;1.00;;;15.30;99.30;;;;;;5049000;28;20243;-72
2022/06/03 01:05:43;;;;;;;1.10;0.90;;;15.30;99.40;;;;;;5050018;28;20665;-72
2022/06/03 01:08:15;;;;;;;1.05;0.90;;;15.20;99.50;;;;;;5049953;28;20243;-72
2022/06/03 01:11:06;;;;;;;1.05;0.95;;;15.20;99.60;;;;;;5049117;28;20282;-72
2022/06/03 01:13:53;;;;;;;0.80;0.80;;;15.10;99.80;;;;;;5049109;28;20669;-71
2022/06/03 01:16:34;;;;;;;2.07;0.97;;;15.10;99.70;;;;;;5050150;28;20295;-72
2022/06/03 01:19:16;;;;;;;1.15;0.80;;;15.10;99.80;;;;;;5049853;28;20303;-72
2022/06/03 01:22:02;;;;;;;1.23;0.90;;;15.10;99.90;;;;;;5049469;28;20257;-72
2022/06/03 01:25:00;;;;;;;0.90;0.90;;;15.10;99.90;;;;;;5044155;28;20255;-70
2022/06/03 01:27:52;;;;;;;1.17;1.00;;;15.00;99.90;;;;;;5051989;28;20268;-71
2022/06/03 01:30:29;;;;;;;1.10;1.00;;;15.00;99.90;;;;;;5072040;28;20247;-71
2022/06/03 01:33:26;;;;;;;0.80;0.80;;;15.00;99.90;;;;;;5088837;28;20613;-71
2022/06/03 01:36:35;;;;;;;1.10;1.00;;;14.90;99.90;;;;;;5063473;28;20203;-71
2022/06/03 01:39:29;;;;;;;1.25;1.05;;;14.90;99.90;;;;;;5069617;28;20262;-71
2022/06/03 01:42:41;;;;;;;1.27;0.90;;;14.90;99.90;;;;;;5065586;28;20227;-70
2022/06/03 01:45:47;;;;;;;1.27;1.08;;;14.80;99.90;;;;;;5068772;28;20203;-71
2022/06/03 01:48:29;;;;;;;;;;;14.80;99.90;;;;;;5064695;28;20360;-70
2022/06/03 01:51:20;;;;;;;1.27;1.17;;;14.80;99.90;;;;;;5068964;28;20530;-71
2022/06/03 01:54:17;;;;;;;1.13;0.90;;;14.80;99.90;;;;;;5072712;28;20183;-70
2022/06/03 01:57:17;;;;;;;1.60;0.90;;;14.80;99.90;;;;;;5073080;28;20207;-70
2022/06/03 02:00:03;;;;;;;1.00;0.90;;;14.80;99.90;;;;;;5064514;28;20284;-69
2022/06/03 02:02:53;;;;;;;0.90;0.85;;;14.80;99.90;;;;;;5074323;28;20200;-70
2022/06/03 02:05:51;;;;;;;1.95;1.05;;;14.80;99.90;;;;;;5092569;28;20202;-71
2022/06/03 02:08:37;;;;;;;;;;;14.90;99.90;;;;;;5092940;28;20667;-71
2022/06/03 02:11:14;;;;;;;;;;;14.80;99.90;;;;;;5079107;28;20540;-70
2022/06/03 02:13:59;;;;;;;;;;;14.80;99.90;;;;;;5074006;28;19962;-71
2022/06/03 02:16:41;;;;;;;;;;;14.80;99.90;;;;;;5073490;28;19962;-70
2022/06/03 02:19:27;;;;;;;;;;;14.80;99.90;;;;;;5073699;28;20053;-71
2022/06/03 02:22:08;;;;;;;;;;;14.80;99.90;;;;;;5072893;28;20408;-70
2022/06/03 02:24:46;;;;;;;;;;;14.80;99.90;;;;;;5068383;28;20002;-70
2022/06/03 02:27:29;;;;;;;;;;;14.80;99.90;;;;;;5073130;28;20431;-70
2022/06/03 02:33:02;;;;;;;;;;;14.90;99.90;;;;;;5071880;28;20028;-71
2022/06/03 02:35:35;;;;;;;;;;;14.90;99.90;;;;;;5068590;28;20016;-71
2022/06/03 02:38:21;;;;;;;;;;;15.00;99.90;;;;;;5062441;28;19966;-71
2022/06/03 02:41:00;;;;;;;;;;;15.00;99.90;;;;;;5053211;28;20481;-70
2022/06/03 02:43:41;;;;;;;;;;;15.00;99.90;;;;;;5047212;28;20010;-70
2022/06/03 02:46:24;;;;;;;;;;;15.00;99.90;;;;;;5053163;28;19976;-70
2022/06/03 02:49:10;;;;;;;;;;;15.10;99.90;;;;;;5052971;28;19966;-70
2022/06/03 02:51:45;;;;;;;;;;;15.10;99.90;;;;;;5053275;28;19962;-71
2022/06/03 02:54:31;;;;;;;;;;;15.20;99.90;;;;;;5047789;28;20439;-70
2022/06/03 02:57:07;;;;;;;;;;;15.20;99.90;;;;;;5054250;28;20092;-70
2022/06/03 02:59:59;;;;;;;;;;;15.20;99.90;;;;;;5052630;28;19971;-70
2022/06/03 03:02:35;;;;;;;;;;;15.20;99.90;;;;;;5041981;28;19967;-70
2022/06/03 03:05:07;;;;;;;;;;;15.30;99.90;;;;;;5052670;28;19967;-71
2022/06/03 03:07:44;;;;;;;;;;;15.30;99.90;;;;;;5055182;28;20016;-71
2022/06/03 03:10:16;;;;;;;;;;;15.30;99.90;;;;;;5063298;28;20640;-70
2022/06/03 03:12:54;;;;;;;;;;;15.30;99.90;;;;;;5051593;28;20029;-70
2022/06/03 03:15:34;;;;;;;;;;;15.30;99.90;;;;;;5052696;28;20021;-70
2022/06/03 03:18:22;;;;;;;;;;;15.30;99.90;;;;;;5053455;28;20377;-71
2022/06/03 03:21:05;;;;;;;;;;;15.20;99.90;;;;;;5072343;28;20019;-70
2022/06/03 03:23:56;;;;;;;;;;;15.30;99.90;;;;;;5057049;28;20428;-70
2022/06/03 03:26:27;;;;;;;;;;;15.20;99.90;;;;;;5067808;28;19962;-70
2022/06/03 03:29:02;;;;;;;;;;;15.20;99.90;;;;;;5070924;28;20020;-70
2022/06/03 03:31:44;;;;;;;;;;;15.20;99.90;;;;;;5071776;28;20049;-70
2022/06/03 03:34:21;;;;;;;;;;;15.20;99.90;;;;;;5071032;28;20050;-70
2022/06/03 03:37:04;;;;;;;;;;;15.20;99.90;;;;;;5068037;28;19959;-71
2022/06/03 03:39:47;;;;;;;;;;;15.20;99.90;;;;;;5047598;28;20012;-70
2022/06/03 03:42:23;;;;;;;;;;;15.20;99.90;;;;;;5049100;28;19966;-70
2022/06/03 03:45:04;;;;;;;;;;;15.20;99.90;;;;;;5051813;28;19963;-71
2022/06/03 03:47:48;;;;;;;;;;;15.20;99.90;;;;;;5051879;28;19998;-70
2022/06/03 03:50:45;;;;;;;;;;;15.10;99.90;;;;;;5051763;28;20013;-70
2022/06/03 03:53:30;;;;;;;;;;;15.10;99.90;;;;;;5053112;28;20020;-71
2022/06/03 03:56:10;;;;;;;;;;;15.10;99.90;;;;;;5056601;28;19958;-71
2022/06/03 03:58:47;;;;;;;;;;;15.20;99.90;;;;;;5051612;28;19963;-71
2022/06/03 04:01:31;;;;;;;;;;;15.10;99.90;;;;;;5062590;28;20435;-71
2022/06/03 04:04:06;;;;;;;;;;;15.10;99.90;;;;;;5070374;28;19970;-70
2022/06/03 04:06:51;;;;;;;;;;;15.10;99.90;;;;;;5064108;28;19959;-71
2022/06/03 04:09:33;;;;;;;;;;;15.10;99.90;;;;;;5051921;28;20433;-70
2022/06/03 04:12:20;;;;;;;;;;;15.10;99.90;;;;;;5050124;28;19998;-69
2022/06/03 04:15:06;;;;;;;;;;;15.20;99.90;;;;;;5048780;28;20001;-71
2022/06/03 04:17:52;;;;;;;;;;;15.20;99.90;;;;;;5051024;28;19963;-71
2022/06/03 04:20:36;;;;;;;;;;;15.20;99.90;;;;;;5052855;28;20145;-70
2022/06/03 04:23:19;;;;;;;;;;;15.20;99.90;;;;;;5045838;28;20326;-70
2022/06/03 04:26:05;;;;;;;;;;;15.20;99.90;;;;;;5051324;28;20436;-70
2022/06/03 04:29:06;;;;;;;;;;;15.30;99.90;;;;;;5050778;28;19962;-70
2022/06/03 04:31:50;;;;;;;;;;;15.20;99.90;;;;;;5028436;28;20729;-70
2022/06/03 04:34:33;;;;;;;;;;;15.20;99.90;;;;;;5022532;28;19963;-71
2022/06/03 04:37:21;;;;;;;;;;;15.30;99.90;;;;;;5030380;28;20013;-71
2022/06/03 04:40:04;;;;;;;;;;;15.30;99.90;;;;;;5070903;28;19962;-71
2022/06/03 04:42:48;;;;;;;;;;;15.30;99.90;;;;;;5069858;28;19969;-71
2022/06/03 04:45:52;;;;;;;;;;;15.30;99.90;;;;;;5061022;28;19970;-70
2022/06/03 04:48:34;;;;;;;;;;;15.40;99.90;;;;;;5070350;28;19967;-70
2022/06/03 04:51:16;;;;;;;;;;;15.40;99.90;;;;;;5070936;28;20019;-70
2022/06/03 04:53:59;;;;;;;;;;;15.40;99.90;;;;;;5070395;28;20426;-71
2022/06/03 04:56:48;;;;;;;;;;;15.40;99.90;;;;;;5071487;28;20015;-71
2022/06/03 04:59:43;;;;;;;;;;;15.50;99.90;;;;;;5067230;28;20363;-73
2022/06/03 05:02:33;;;;;;;;;;;15.60;99.90;;;;;;5070053;28;20002;-71
2022/06/03 05:05:16;;;;;;;;;;;15.60;99.90;;;;;;5069047;28;19963;-69
2022/06/03 05:08:05;;;;;;;;;;;15.70;99.90;;;;;;5055980;28;20447;-69
2022/06/03 05:10:52;;;;;;;;;;;15.80;99.90;;;;;;5055258;28;19971;-70
2022/06/03 05:13:39;;;;;;;;;;;15.80;99.90;;;;;;5054725;28;20047;-70
2022/06/03 05:16:18;;;;;;;;;;;15.90;99.90;;;;;;5054911;28;20065;-69
2022/06/03 05:19:04;;;;;;;;;;;15.90;99.90;;;;;;5054047;28;19963;-70
2022/06/03 05:21:46;;;;;;;;;;;16.00;99.90;;;;;;5055208;28;20059;-71
2022/06/03 05:24:32;;;;;;;;;;;16.10;99.90;;;;;;5049675;28;20648;-70
2022/06/03 05:27:16;;;;;;;;;;;16.10;99.90;;;;;;5054398;28;20052;-70
2022/06/03 05:29:55;;;;;;;;;;;16.20;99.90;;;;;;5058633;28;20005;-71
2022/06/03 05:32:43;;;;;;;;;;;16.30;99.90;;;;;;5072228;28;20053;-70
2022/06/03 05:35:21;;;;;;;;;;;16.40;99.90;;;;;;5068168;28;20060;-71
2022/06/03 05:38:02;;;;;;;;;;;16.40;99.90;;;;;;5067233;28;20080;-70
2022/06/03 05:40:34;;;;;;;;;;;16.40;99.90;;;;;;5070573;28;20447;-70
2022/06/03 05:43:22;;;;;;;;;;;16.40;99.90;;;;;;5066177;28;19973;-70
2022/06/03 05:46:08;;;;;;;;;;;16.40;99.90;;;;;;5066290;28;19961;-71
2022/06/03 05:48:53;;;;;;;;;;;16.50;99.90;;;;;;5069017;28;19977;-70
2022/06/03 05:51:35;;;;;;;;;;;16.50;99.90;;;;;;5067701;28;20015;-70
2022/06/03 05:54:08;;;;;;;;;;;16.60;99.90;;;;;;5065727;28;20649;-70
2022/06/03 05:56:45;;;;;;;;;;;16.60;99.90;;;;;;5070020;28;20846;-71
2022/06/03 05:59:18;;;;;;;;;;;16.70;99.90;;;;;;5070051;28;20051;-72
2022/06/03 06:01:50;;;;;;;;;;;16.70;99.90;;;;;;5071047;28;20009;-71
2022/06/03 06:04:21;;;;;;;;;;;16.70;99.90;;;;;;5065055;28;19966;-70
2022/06/03 06:06:57;;;;;;;;;;;16.70;99.90;;;;;;5068081;28;19966;-70
2022/06/03 06:09:31;;;;;;;;;;;16.80;99.90;;;;;;5068003;28;19966;-71
2022/06/03 06:12:05;;;;;;;;;;;16.90;99.90;;;;;;5070440;28;20009;-70
2022/06/03 06:14:37;;;;;;;;;;;16.90;99.90;;;;;;5065290;28;19970;-71
2022/06/03 06:17:21;;;;;;;;;;;16.90;99.90;;;;;;5067285;28;20001;-70
2022/06/03 06:19:53;;;;;;;;;;;16.90;99.80;;;;;;5069554;28;20603;-70
2022/06/03 06:22:26;;;;;;;;;;;17.10;99.90;;;;;;5069567;28;19994;-70
2022/06/03 06:24:58;;;;;;;;;;;17.20;99.90;;;;;;5059167;28;19997;-70
2022/06/03 06:27:43;;;;;;;;;;;17.30;99.90;;;;;;5067170;28;20494;-70
2022/06/03 06:30:18;;;;;;;;;;;17.30;99.70;;;;;;5061487;28;20728;-70
2022/06/03 06:33:04;;;;;;;;;;;17.40;99.30;;;;;;5058293;28;20077;-71
2022/06/03 06:35:53;;;;;;;;;;;17.40;99.20;;;;;;5055366;28;19970;-70
2022/06/03 06:38:24;;;;;;;;;;;17.30;99.20;;;;;;5058375;28;19973;-71
2022/06/03 06:41:00;;;;;;;;;;;17.50;99.30;;;;;;5056187;28;20435;-70
2022/06/03 06:43:40;;;;;;;;;;;17.50;98.80;;;;;;5056702;28;19966;-71
2022/06/03 06:46:12;;;;;;;;;;;17.50;98.70;;;;;;5057622;28;20036;-70
2022/06/03 06:48:45;;;;;;;;;;;17.60;98.80;;;;;;5057867;28;19970;-70
2022/06/03 06:51:26;;;;;;;;;;;17.70;98.40;;;;;;5057392;28;20001;-74
2022/06/03 06:53:57;;;;;;;;;;;17.80;98.60;;;;;;5054462;28;20056;-70
2022/06/03 06:56:27;;;;;;;;;;;17.90;98.60;;;;;;5054093;28;20446;-71
2022/06/03 06:58:58;;;;;;;;;;;18.00;97.70;;;;;;5055735;28;20455;-71
2022/06/03 07:01:28;;;;;;;;;;;17.90;97.60;;;;;;5058246;28;20550;-72
2022/06/03 07:03:58;;;;;;;;;;;18.00;98.60;;;;;;5055451;28;20052;-73
2022/06/03 07:06:29;;;;;;;;;;;18.00;98.10;;;;;;5056335;28;20690;-73
2022/06/03 07:09:00;;;;;;;;;;;18.00;97.70;;;;;;5056529;28;20010;-71
2022/06/03 07:11:28;;;;;;;;;;;18.00;98.30;;;;;;5057942;28;19966;-75
2022/06/03 07:14:00;;;;;;;;;;;18.00;96.90;;;;;;5055862;28;20002;-72
2022/06/03 07:22:07;;;;;;;;;;;18.10;97.80;;;;;;5037669;28;20086;-73
2022/06/03 07:24:38;;;;;;;;;;;18.10;97.50;;;;;;5055423;28;19998;-72
2022/06/03 07:27:09;;;;;;;;;;;18.10;97.70;;;;;;5057235;28;19973;-72
2022/06/03 07:29:42;;;;;;;;;;;18.00;97.80;;;;;;5057455;28;20009;-71
2022/06/03 07:32:12;;;;;;;;;;;18.00;97.50;;;;;;5053582;28;19966;-72
2022/06/03 07:34:42;;;;;;;;;;;18.00;97.50;;;;;;5054768;28;20060;-71
2022/06/03 07:37:13;;;;;;;;;;;18.10;98.00;;;;;;5054796;28;20019;-72
2022/06/03 07:39:47;;;;;;;;;;;18.40;98.20;;;;;;5055442;28;20057;-71
2022/06/03 07:42:21;;;;;;;;;;;18.70;97.70;;;;;;5057762;28;19970;-72
2022/06/03 07:44:55;;;;;;;;;;;18.90;97.30;;;;;;5055856;28;19962;-71
2022/06/03 07:47:24;;;;;;;;;;;19.20;96.40;;;;;;5054896;28;19966;-72
2022/06/03 07:49:55;;;;;;;;;;;19.30;96.60;;;;;;5057472;28;19973;-73
2022/06/03 07:52:27;;;;;;;;;;;19.10;95.80;;;;;;5053601;28;20642;-72
2022/06/03 07:54:56;;;;;;;;;;;18.90;96.40;;;;;;5052204;28;20059;-72
2022/06/03 07:57:25;;;;;;;;;;;18.90;97.20;;;;;;5051479;28;20540;-71
2022/06/03 07:59:57;;;;;;;;;;;19.00;96.80;;;;;;5052528;28;19962;-71
2022/06/03 08:02:25;;;;;;;;;;;19.10;96.00;;;;;;5051666;28;20073;-72
2022/06/03 08:05:09;;;;;;;;;;;19.30;97.10;;;;;;5051062;28;20450;-71
2022/06/03 08:13:11;;;;;;;;;;;20.20;95.40;;;;;;5052742;28;20002;-73
2022/06/03 08:15:45;;;;;;;;;;;20.50;95.50;;;;;;5051262;28;20092;-72
2022/06/03 08:18:15;;;;;;;;;;;20.50;94.90;;;;;;5053833;28;19967;-72
2022/06/03 08:20:47;;;;;;;;;;;20.40;95.50;;;;;;5053933;28;20016;-72
2022/06/03 08:23:16;;;;;;;;;;;20.50;95.70;;;;;;5053356;28;20017;-71
2022/06/03 08:25:45;;;;;;;;;;;20.70;95.00;;;;;;5051776;28;20398;-72
2022/06/03 08:28:14;;;;;;;;;;;20.80;94.60;;;;;;5053803;28;20077;-72
2022/06/03 08:30:45;;;;;;;;;;;21.00;95.70;;;;;;5053212;28;20927;-72
2022/06/03 08:33:15;;;;;;;;;;;21.30;95.30;;;;;;5053454;28;20006;-72
2022/06/03 08:35:44;;;;;;;;;;;21.40;95.10;;;;;;5051373;28;20005;-72
2022/06/03 08:38:14;;;;;;;;;;;21.30;94.20;;;;;;5052887;28;20987;-72
2022/06/03 08:40:46;;;;;;;;;;;21.40;94.10;;;;;;5052914;28;19970;-72
2022/06/03 08:43:23;;;;;;;;;;;21.60;95.00;;;;;;5052535;28;19971;-73
2022/06/03 08:45:54;;;;;;;;;;;21.70;94.50;;;;;;5051987;28;19967;-72
2022/06/03 08:48:24;;;;;;;;;;;22.00;94.40;;;;;;5050502;28;20203;-71
2022/06/03 08:50:55;;;;;;;;;;;22.20;94.50;;;;;;5052261;28;20057;-71
2022/06/03 08:53:25;;;;;;;;;;;22.50;93.50;;;;;;5051167;28;20026;-72
2022/06/03 08:55:54;;;;;;;;;;;22.70;93.40;;;;;;5049492;28;20084;-72
2022/06/03 08:58:25;;;;;;;;;;;22.70;93.50;;;;;;5051398;28;19966;-71
2022/06/03 09:01:04;;;;;;;;;;;22.70;93.60;;;;;;5051163;28;19958;-71
2022/06/03 09:03:38;;;;;;;;;;;22.80;93.20;;;;;;5050441;28;19977;-71
2022/06/03 09:06:11;;;;;;;;;;;22.80;93.80;;;;;;5054224;28;20058;-73
2022/06/03 09:08:41;;;;;;;;;;;23.00;93.90;;;;;;5051289;28;19966;-73
2022/06/03 09:11:14;;;;;;;;;;;23.00;92.80;;;;;;5067155;28;20361;-72
2022/06/03 09:13:47;;;;;;;;;;;22.90;93.50;;;;;;5066897;28;19993;-72
2022/06/03 09:16:18;;;;;;;;;;;23.20;94.20;;;;;;5070098;28;20002;-73
2022/06/03 09:18:47;;;;;;;;;;;23.40;93.40;;;;;;5066451;28;19994;-73
2022/06/03 09:21:18;;;;;;;;;;;23.40;93.70;;;;;;5068040;28;20635;-75
2022/06/03 09:23:48;;;;;;;;;;;23.60;93.20;;;;;;5068091;28;20435;-74
2022/06/03 09:26:22;;;;;;;;;;;23.60;93.60;;;;;;5063596;28;19963;-73
2022/06/03 09:28:50;;;;;;;;;;;23.80;93.20;;;;;;5069377;28;19974;-74
2022/06/03 09:31:20;;;;;;;;;;;23.90;93.30;;;;;;5069065;28;20394;-72
2022/06/03 09:33:53;;;;;;;;;;;24.10;92.70;;;;;;5063636;28;19962;-74
2022/06/03 09:36:23;;;;;;;;;;;24.00;92.50;;;;;;5069727;28;20032;-74
2022/06/03 09:38:52;;;;;;;;;;;24.30;93.90;;;;;;5068921;28;20044;-73
2022/06/03 09:41:23;;;;;;;;;;;24.70;92.70;;;;;;5069234;28;19966;-73
2022/06/03 09:43:53;;;;;;;;;;;24.90;92.60;;;;;;5068871;28;19971;-73
2022/06/03 09:46:24;;;;;;;;;;;25.20;92.50;;;;;;5067255;28;19966;-73
2022/06/03 09:48:52;;;;;;;;;;;25.10;92.10;;;;;;5049807;28;19978;-73
2022/06/03 09:51:21;;;;;;;;;;;25.00;92.20;;;;;;5063019;28;20008;-73
2022/06/03 09:53:49;;;;;;;;;;;25.30;92.60;;;;;;5050038;28;19959;-73
2022/06/03 09:56:20;;;;;;;;;;;25.50;92.50;;;;;;5049910;28;20005;-73
2022/06/03 09:58:49;;;;;;;;;;;25.60;91.50;;;;;;5049807;28;20420;-73
2022/06/03 10:01:17;;;;;;;;;;;25.30;91.80;;;;;;5047434;28;19984;-72
2022/06/03 10:03:56;;;;;;;;;;;25.40;91.50;;;;;;5051911;28;19997;-73
2022/06/03 10:14:39;;;;;;;;;;;25.80;92.00;;;;;;5036790;28;19971;-72
2022/06/03 10:17:09;;;;;;;;;;;26.00;91.70;;;;;;5037749;28;20446;-71
2022/06/03 10:19:38;;;;;;;;;;;26.10;91.40;;;;;;5036916;28;20069;-72
2022/06/03 10:22:08;;;;;;;;;;;26.50;90.90;;;;;;5037761;28;20016;-71
2022/06/03 10:24:36;;;;;;;;;;;26.30;91.60;;;;;;5036549;28;20644;-72
2022/06/03 10:27:06;;;;;;;;;;;26.10;91.20;;;;;;5037406;28;20012;-71
2022/06/03 10:29:45;;;;;;;;;;;25.90;91.40;;;;;;5043161;28;20051;-71
2022/06/03 10:32:16;;;;;;;;;;;25.90;91.70;;;;;;5059387;28;20974;-72
2022/06/03 10:34:45;;;;;;;;;;;26.00;91.60;;;;;;5059789;28;20435;-74
2022/06/03 10:37:15;;;;;;;;;;;26.00;92.10;;;;;;5058054;28;20027;-73
2022/06/03 10:39:43;;;;;;;;;;;26.00;92.20;;;;;;5058550;28;20024;-72
2022/06/03 10:42:13;;;;;;;;;;;26.50;92.00;;;;;;5059522;28;19966;-72
2022/06/03 10:44:44;;;;;;;;;;;26.70;91.90;;;;;;5059343;28;20081;-71
2022/06/03 10:47:20;;;;;;;;;;;26.30;91.90;;;;;;5058928;28;19996;-71
2022/06/03 10:49:53;;;;;;;;;;;25.90;91.70;;;;;;5058575;28;20064;-71
2022/06/03 11:03:32;;;;;;;;;;;25.50;92.50;;;;;;5057782;28;20060;-70
2022/06/03 11:06:05;;;;;;;;;;;25.60;92.60;;;;;;5058538;28;19962;-71
2022/06/03 11:08:46;;;;;;;;;;;25.80;92.90;;;;;;5058580;28;19971;-72
2022/06/03 11:11:13;;;;;;;;;;;25.70;93.20;;;;;;5065913;28;19969;-71
2022/06/03 11:13:41;;;;;;;;;;;25.80;93.00;;;;;;5059519;28;19970;-71
2022/06/03 11:16:14;;;;;;;;;;;25.70;92.40;;;;;;5057174;28;19967;-70
2022/06/03 11:18:42;;;;;;;;;;;25.70;93.40;;;;;;5059844;28;19977;-70
2022/06/03 11:21:22;;;;;;;;;;;25.60;93.30;;;;;;5057184;28;20938;-71
2022/06/03 11:23:52;;;;;;;;;;;25.70;92.90;;;;;;5059496;28;20671;-70
2022/06/03 11:26:20;;;;;;;;;;;25.50;92.80;;;;;;5058776;28;20131;-71
2022/06/03 11:28:51;;;;;;;;;;;25.00;93.40;;;;;;5058198;28;19974;-73
2022/06/03 11:31:21;;;;;;;;;;;24.90;93.80;;;;;;5033259;28;20547;-71
2022/06/03 11:33:51;;;;;;;;;;;25.00;94.60;;;;;;5036524;28;20060;-71
2022/06/03 11:36:22;;;;;;;;;;;25.30;94.70;;;;;;5037474;28;19971;-72
2022/06/03 11:38:50;;;;;;;;;;;25.90;93.60;;;;;;5036571;28;20025;-71
2022/06/03 11:41:20;;;;;;;;;;;26.20;93.30;;;;;;5034494;28;19978;-71
2022/06/03 11:43:51;;;;;;;;;;;26.70;93.50;;;;;;5037155;28;20065;-71
2022/06/03 11:46:31;;;;;;;;;;;27.40;93.10;;;;;;5036656;28;20431;-71
2022/06/03 11:48:59;;;;;;;;;;;27.90;91.80;;;;;;5034637;28;19980;-72
2022/06/03 11:51:28;;;;;;;;;;;28.10;91.00;;;;;;5036781;28;20004;-71
2022/06/03 11:53:56;;;;;;;;;;;27.90;92.00;;;;;;5036715;28;19967;-71
2022/06/03 11:56:26;;;;;;;;;;;27.80;92.30;;;;;;5034845;28;19998;-71
2022/06/03 11:59:01;;;;;;;;;;;27.60;91.80;;;;;;5035517;28;19975;-71
2022/06/03 12:01:34;;;;;;;;;;;27.70;92.80;;;;;;5036292;28;19967;-71
2022/06/03 12:04:06;;;;;;;;;;;27.60;92.20;;;;;;5036225;28;20530;-70
2022/06/03 12:06:37;;;;;;;;;;;27.60;92.80;;;;;;5033766;28;19971;-71
2022/06/03 12:09:18;;;;;;;;;;;27.80;92.10;;;;;;5030730;28;20061;-72
2022/06/03 12:14:38;;;;;;;;;;;27.50;92.10;;;;;;5033325;28;20065;-71
2022/06/03 12:17:25;;;;;;;;;;;27.50;92.00;;;;;;5031792;28;20438;-71
2022/06/03 12:19:53;;;;;;;;;;;27.90;92.10;;;;;;5031845;28;19966;-73
2022/06/03 12:22:36;;;;;;;;;;;28.20;91.20;;;;;;5034468;28;20052;-72
2022/06/03 12:25:47;;;;;;;;;;;28.00;91.60;;;;;;5032829;28;19975;-70
2022/06/03 12:28:19;;;;;;;;;;;27.80;91.60;;;;;;5033541;28;19998;-71
2022/06/03 12:30:50;;;;;;;;;;;28.20;91.90;;;;;;5046170;28;19997;-72
2022/06/03 12:33:25;;;;;;;;;;;28.60;91.80;;;;;;5051049;28;19978;-71
2022/06/03 12:35:56;;;;;;;;;;;28.60;91.60;;;;;;5055020;28;19970;-72
2022/06/03 12:38:44;;;;;;;;;;;28.30;91.00;;;;;;5052352;28;19970;-72
2022/06/03 12:41:33;;;;;;;;;;;28.20;91.60;;;;;;5051418;28;20024;-71
2022/06/03 12:44:01;;;;;;;;;;;28.40;91.40;;;;;;5052904;28;20065;-71
2022/06/03 12:46:36;;;;;;;;;;;29.10;90.80;;;;;;5052780;28;19963;-71
2022/06/03 12:49:15;;;;;;;;;;;29.40;90.70;;;;;;5053439;28;20066;-72
2022/06/03 12:51:56;;;;;;;;;;;29.40;90.50;;;;;;5054997;28;20176;-71
2022/06/03 12:54:23;;;;;;;;;;;29.40;90.20;;;;;;5055063;28;20047;-72
2022/06/03 12:56:59;;;;;;;;;;;29.70;90.60;;;;;;5053209;28;19963;-71
2022/06/03 12:59:29;;;;;;;;;;;29.40;89.90;;;;;;5053086;28;20849;-72
2022/06/03 13:02:01;;;;;;;;;;;29.20;90.20;;;;;;5051300;28;20035;-71
2022/06/03 13:05:07;;;;;;;;;;;28.90;90.10;;;;;;5053300;28;19966;-71
2022/06/03 13:07:39;;;;;;;;;;;29.10;90.80;;;;;;5052991;28;20049;-71
2022/06/03 13:10:18;;;;;;;;;;;28.70;90.50;;;;;;5051188;28;19966;-71
2022/06/03 13:12:48;;;;;;;;;;;28.60;91.40;;;;;;5051862;28;19973;-71
2022/06/03 13:15:35;;;;;;;;;;;28.60;90.40;;;;;;5053125;28;20417;-71
2022/06/03 13:18:10;;;;;;;;;;;28.70;91.00;;;;;;5055429;28;20004;-71
2022/06/03 13:20:39;;;;;;;;;;;28.60;91.00;;;;;;5052876;28;19970;-71
2022/06/03 13:23:25;;;;;;;;;;;28.60;91.10;;;;;;5051266;28;20416;-71
2022/06/03 13:25:54;;;;;;;;;;;28.30;91.60;;;;;;5054013;28;20082;-70
2022/06/03 13:28:33;;;;;;;;;;;28.20;91.20;;;;;;5063546;28;19966;-74
2022/06/03 13:31:12;;;;;;;;;;;28.10;91.50;;;;;;5070546;28;19965;-71
2022/06/03 13:33:59;;;;;;;;;;;28.10;91.10;;;;;;5091365;22;19970;-64
2022/06/03 13:36:31;;;;;;;;;;;28.20;91.40;;;;;;5064921;28;19962;-64
2022/06/03 13:38:59;;;;;;;;;;;28.00;91.10;;;;;;5071817;28;20016;-64
2022/06/03 13:44:38;;;;;;;;;;;27.50;91.60;;;;;;5052166;28;19959;-66
2022/06/03 13:47:07;;;;;;;;;;;27.50;92.30;;;;;;5052929;28;19966;-65
2022/06/03 13:49:36;;;;;;;;;;;27.40;91.90;;;;;;5055125;28;20053;-65
2022/06/03 13:52:05;;;;;;;;;;;27.40;92.40;;;;;;5051628;28;20462;-64
2022/06/03 13:54:39;;;;;;;;;;;27.30;92.00;;;;;;5049002;28;19963;-65
2022/06/03 13:57:17;;;;;;;;;;;27.20;92.10;;;;;;5050179;28;19966;-65
2022/06/03 13:59:47;;;;;;;;;;;27.30;92.00;;;;;;5053921;28;20032;-65
2022/06/03 14:02:18;;;;;;;;;;;27.40;92.80;;;;;;5053397;28;20407;-65
2022/06/03 14:04:50;;;;;;;;;;;27.50;92.40;;;;;;5053324;28;19974;-65
2022/06/03 14:07:24;;;;;;;;;;;27.30;91.80;;;;;;5052047;28;20057;-64
2022/06/03 14:09:53;;;;;;;;;;;27.20;91.90;;;;;;5053719;28;19998;-65
2022/06/03 14:12:26;;;;;;;;;;;27.00;92.10;;;;;;5053322;28;20507;-65
2022/06/03 14:15:02;;;;;;;;;;;26.90;92.30;;;;;;5053395;28;19958;-65
2022/06/03 14:17:31;;;;;;;;;;;26.90;92.80;;;;;;5047150;28;20420;-65
2022/06/03 14:20:04;;;;;;;;;;;26.90;92.80;;;;;;5052956;28;19967;-65
2022/06/03 14:22:34;;;;;;;;;;;26.80;92.90;;;;;;5052544;28;19963;-64
2022/06/03 14:25:06;;;;;;;;;;;26.90;93.00;;;;;;5052967;28;19999;-65
2022/06/03 14:27:38;;;;;;;;;;;26.80;92.90;;;;;;5053535;28;19962;-65
2022/06/03 14:30:12;;;;;;;;;;;27.00;93.00;;;;;;5053250;28;20395;-65
2022/06/03 14:32:44;;;;;;;;;;;27.00;93.00;;;;;;5066667;28;20510;-65
2022/06/03 14:35:15;;;;;;;;;;;26.90;92.90;;;;;;5091531;28;20011;-64
2022/06/03 14:37:46;;;;;;;;;;;26.80;92.90;;;;;;5081442;28;20064;-63
2022/06/03 14:40:16;;;;;;;;;;;26.70;93.30;;;;;;5063745;28;19966;-64
2022/06/03 14:42:44;;;;;;;;;;;26.70;93.40;;;;;;5063614;28;19966;-64
2022/06/03 14:45:15;;;;;;;;;;;26.60;93.90;;;;;;5072672;28;19971;-63
2022/06/03 14:47:46;;;;;;;;;;;26.60;94.10;;;;;;5065516;28;20054;-64
2022/06/03 14:50:17;;;;;;;;;;;26.30;94.50;;;;;;5060280;28;20093;-63
2022/06/03 14:52:47;;;;;;;;;;;26.10;95.40;;;;;;5066169;28;20010;-64
2022/06/03 14:55:19;;;;;;;;;;;26.00;96.20;;;;;;5064085;28;20083;-64
2022/06/03 14:57:49;;;;;;;;;;;25.90;96.80;;;;;;5064677;28;20065;-64
2022/06/03 15:00:30;;;;;;;;;;;25.80;97.70;;;;;;5063113;28;20004;-64
2022/06/03 15:03:03;;;;;;;;;;;25.70;98.20;;;;;;5064871;28;20116;-64
2022/06/03 15:05:37;;;;;;;;;;;25.80;99.80;;;;;;5068292;28;19973;-64
2022/06/03 15:08:07;;;;;;;;;;;25.70;99.90;;;;;;5063337;28;20056;-67
2022/06/03 15:10:36;;;;;;;;;;;25.70;99.90;;;;;;5062087;28;20073;-64
2022/06/03 15:13:03;;;;;;;;;;;25.50;99.90;;;;;;5066299;28;19962;-64
2022/06/03 15:15:33;;;;;;;;;;;25.40;99.60;;;;;;5069253;28;20517;-65
2022/06/03 15:18:10;;;;;;;;;;;25.30;99.10;;;;;;5069389;28;20081;-64
2022/06/03 15:20:38;;;;;;;;;;;25.20;99.80;;;;;;5064728;28;19966;-64
2022/06/03 15:23:06;;;;;;;;;;;25.10;99.90;;;;;;5065920;28;20053;-64
2022/06/03 15:25:36;;;;;;;;;;;25.10;99.90;;;;;;5064105;28;20596;-64
2022/06/03 15:28:05;;;;;;;;;;;25.00;99.90;;;;;;5070037;28;20065;-64
2022/06/03 15:30:35;;;;;;;;;;;24.90;99.90;;;;;;5061697;28;20594;-64
2022/06/03 15:33:11;;;;;;;;;;;24.90;99.90;;;;;;5066148;28;20069;-64
2022/06/03 15:35:40;;;;;;;;;;;24.80;99.90;;;;;;5067343;28;19969;-64
2022/06/03 15:38:13;;;;;;;;;;;24.70;99.90;;;;;;5062065;28;20059;-64
2022/06/03 15:40:42;;;;;;;;;;;24.80;99.90;;;;;;5064355;28;20087;-64