Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:22;;;;;;;6.30;5.70;;;21.50;99.90;;;;;;5069404;28;20462;-66
2023/08/20 00:03:50;;;;;;;6.07;5.47;;;21.50;99.90;;;;;;5069318;28;20456;-66
2023/08/20 00:06:18;;;;;;;6.57;5.97;;;21.50;99.90;;;;;;5069692;28;20856;-66
2023/08/20 00:08:44;;;;;;;5.93;5.23;;;21.40;99.90;;;;;;5068395;28;20481;-66
2023/08/20 00:11:12;;;;;;;7.47;6.77;;;21.40;99.90;;;;;;5069380;28;20464;-65
2023/08/20 00:13:39;;;;;;;6.80;5.93;;;21.40;99.90;;;;;;5069017;28;20972;-66
2023/08/20 00:16:08;;;;;;;7.30;6.60;;;21.40;99.90;;;;;;5069527;28;20464;-66
2023/08/20 00:18:35;;;;;;;6.70;6.00;;;21.40;99.90;;;;;;5068960;28;20461;-66
2023/08/20 00:21:04;;;;;;;7.53;6.73;;;21.40;99.90;;;;;;5068811;28;20452;-66
2023/08/20 00:23:31;;;;;;;6.67;5.87;;;21.40;99.90;;;;;;5069235;28;20484;-66
2023/08/20 00:25:58;;;;;;;7.33;6.73;;;21.40;99.90;;;;;;5069259;28;20817;-66
2023/08/20 00:28:25;;;;;;;6.53;5.93;;;21.40;99.90;;;;;;5069240;28;20917;-66
2023/08/20 00:30:52;;;;;;;6.03;5.53;;;21.40;99.90;;;;;;5068499;28;20464;-65
2023/08/20 00:33:20;;;;;;;6.80;6.20;;;21.40;99.90;;;;;;5068967;28;20461;-65
2023/08/20 00:35:47;;;;;;;6.80;6.10;;;21.40;99.90;;;;;;5068807;28;20951;-65
2023/08/20 00:38:14;;;;;;;6.40;5.80;;;21.40;99.90;;;;;;5069287;28;20454;-66
2023/08/20 00:40:40;;;;;;;7.40;6.33;;;21.30;99.90;;;;;;5068732;28;20480;-65
2023/08/20 00:43:07;;;;;;;6.60;5.93;;;21.40;99.90;;;;;;5069312;28;20461;-66
2023/08/20 00:45:35;;;;;;;5.70;5.20;;;21.40;99.90;;;;;;5068431;28;20457;-66
2023/08/20 00:48:02;;;;;;;6.57;5.83;;;21.30;99.90;;;;;;5069297;28;20477;-66
2023/08/20 00:50:30;;;;;;;7.30;5.20;;;21.30;99.90;;;;;;5070260;28;20479;-66
2023/08/20 00:52:57;;;;;;;6.47;5.80;;;21.30;99.90;;;;;;5072591;28;20451;-65
2023/08/20 00:55:23;;;;;;;6.77;6.07;;;21.30;99.90;;;;;;5072933;28;20461;-65
2023/08/20 00:57:50;;;;;;;5.90;5.40;;;21.30;99.90;;;;;;5071971;28;20464;-66
2023/08/20 01:00:18;;;;;;;6.00;5.47;;;21.30;99.90;;;;;;5071681;28;20477;-66
2023/08/20 01:02:46;;;;;;;5.90;5.40;;;21.20;99.90;;;;;;5141041;22;20476;-95
2023/08/20 01:05:13;;;;;;;7.40;6.20;;;21.20;99.90;;;;;;5059575;28;20435;-95
2023/08/20 01:07:50;;;;;;;6.40;5.80;;;21.20;99.90;;;;;;5059548;28;20484;-95
2023/08/20 01:10:26;;;;;;;6.77;5.63;;;21.20;99.90;;;;;;5059136;28;20442;-94
2023/08/20 01:12:55;;;;;;;9.90;6.27;;;21.20;99.90;;;;;;5076085;28;20464;-95
2023/08/20 01:18:08;;;;;;;6.60;6.00;;;21.10;99.90;;;;;;5076887;28;20525;-94
2023/08/20 01:20:42;;;;;;;6.80;6.30;;;21.10;99.90;;;;;;5078915;28;20519;-93
2023/08/20 01:23:37;;;;;;;6.90;6.03;;;21.10;99.90;;;;;;5079208;28;20477;-93
2023/08/20 01:26:25;;;;;;;6.30;5.70;;;21.10;99.90;;;;;;5078987;28;20456;-94
2023/08/20 01:28:55;;;;;;;6.47;5.33;;;21.10;99.90;;;;;;5078545;28;20440;-94
2023/08/20 01:31:24;;;;;;;6.73;6.13;;;21.00;99.90;;;;;;5078869;28;20486;-94
2023/08/20 01:33:52;;;;;;;5.70;5.10;;;21.00;99.90;;;;;;5079227;28;20436;-95
2023/08/20 01:36:20;;;;;;;6.80;6.20;;;21.00;99.90;;;;;;5079162;28;20453;-95
2023/08/20 01:38:47;;;;;;;6.47;5.87;;;21.00;99.90;;;;;;5058863;28;20440;-93
2023/08/20 01:41:15;;;;;;;6.50;5.40;;;20.90;99.90;;;;;;5058521;28;20457;-94
2023/08/20 01:43:42;;;;;;;7.37;6.10;;;20.90;99.90;;;;;;5058759;28;20455;-94
2023/08/20 01:46:14;;;;;;;7.47;6.77;;;20.90;99.90;;;;;;5070945;28;20462;-94
2023/08/20 01:48:44;;;;;;;7.37;6.57;;;20.90;99.90;;;;;;5078635;28;20446;-94
2023/08/20 01:51:12;;;;;;;6.03;5.53;;;20.90;99.90;;;;;;5078136;28;20476;-94
2023/08/20 01:53:39;;;;;;;6.73;6.10;;;20.90;99.90;;;;;;5078763;28;20462;-94
2023/08/20 01:56:12;;;;;;;7.27;6.47;;;20.90;99.90;;;;;;5078997;28;20456;-94
2023/08/20 01:58:42;;;;;;;6.50;5.90;;;20.90;99.90;;;;;;5078995;28;20468;-95
2023/08/20 02:01:09;;;;;;;6.03;5.53;;;20.80;99.90;;;;;;5078355;28;20472;-95
2023/08/20 02:03:38;;;;;;;6.77;6.07;;;20.80;99.90;;;;;;5078293;28;20481;-95
2023/08/20 02:06:05;;;;;;;7.30;6.70;;;20.80;99.90;;;;;;5078669;28;20445;-95
2023/08/20 02:08:34;;;;;;;7.30;6.00;;;20.80;99.90;;;;;;5078146;28;20465;-94
2023/08/20 02:11:05;;;;;;;6.53;6.03;;;20.80;99.90;;;;;;5078324;28;20481;-94
2023/08/20 02:13:35;;;;;;;6.47;5.43;;;20.80;99.90;;;;;;5078244;28;20436;-93
2023/08/20 02:16:03;;;;;;;7.90;5.87;;;20.70;99.90;;;;;;5077241;28;20444;-94
2023/08/20 02:18:31;;;;;;;6.17;5.57;;;20.70;99.90;;;;;;5077771;28;20445;-95
2023/08/20 02:20:59;;;;;;;7.07;6.37;;;20.70;99.90;;;;;;5077858;28;20432;-94
2023/08/20 02:23:27;;;;;;;10.80;6.83;;;20.70;99.90;;;;;;5078002;28;20476;-93
2023/08/20 02:25:56;;;;;;;8.63;7.13;;;20.70;99.90;;;;;;5078176;28;20458;-93
2023/08/20 02:28:25;;;;;;;6.50;5.90;;;20.70;99.90;;;;;;5078104;28;20545;-94
2023/08/20 02:30:52;;;;;;;6.87;6.20;;;20.70;99.90;;;;;;5077971;28;21383;-94
2023/08/20 02:33:22;;;;;;;7.77;6.37;;;20.60;99.90;;;;;;5078143;28;20530;-96
2023/08/20 02:35:49;;;;;;;6.90;6.20;;;20.60;99.90;;;;;;5078082;28;20452;-94
2023/08/20 02:38:17;;;;;;;7.13;6.50;;;20.60;99.90;;;;;;5077814;28;20441;-94
2023/08/20 02:40:44;;;;;;;7.63;6.70;;;20.60;99.90;;;;;;5077964;28;20438;-94
2023/08/20 02:43:12;;;;;;;7.03;6.43;;;20.60;99.90;;;;;;5077819;28;20457;-94
2023/08/20 02:45:43;;;;;;;7.07;6.43;;;20.60;99.90;;;;;;5077810;28;20507;-95
2023/08/20 02:48:10;;;;;;;7.80;7.03;;;20.50;99.90;;;;;;5077456;28;20484;-94
2023/08/20 02:50:37;;;;;;;7.23;6.53;;;20.50;99.90;;;;;;5077581;28;20434;-95
2023/08/20 02:53:07;;;;;;;6.60;6.00;;;20.50;99.90;;;;;;5077833;28;20470;-94
2023/08/20 02:55:38;;;;;;;6.93;6.30;;;20.50;99.90;;;;;;5077716;28;20443;-94
2023/08/20 02:58:07;;;;;;;6.77;6.17;;;20.50;99.90;;;;;;5077493;28;20460;-95
2023/08/20 03:00:34;;;;;;;6.60;6.00;;;20.50;99.90;;;;;;5077537;28;20453;-93
2023/08/20 03:03:03;;;;;;;9.10;7.00;;;20.50;99.90;;;;;;5077549;28;20512;-93
2023/08/20 03:05:31;;;;;;;6.37;5.77;;;20.50;99.90;;;;;;5077302;28;20448;-95
2023/08/20 03:07:58;;;;;;;6.87;6.27;;;20.50;99.90;;;;;;5077374;28;20464;-94
2023/08/20 03:10:25;;;;;;;6.60;6.00;;;20.50;99.90;;;;;;5077485;28;20440;-95
2023/08/20 03:12:54;;;;;;;6.53;5.87;;;20.50;99.90;;;;;;5077007;28;20487;-94
2023/08/20 03:15:21;;;;;;;6.60;6.00;;;20.50;99.90;;;;;;5077002;28;20667;-94
2023/08/20 03:17:48;;;;;;;7.03;6.33;;;20.40;99.90;;;;;;5077052;28;20516;-95
2023/08/20 03:20:16;;;;;;;9.00;6.30;;;20.40;99.90;;;;;;5076973;28;20439;-94
2023/08/20 03:22:43;;;;;;;6.80;6.20;;;20.40;99.90;;;;;;5077109;28;20479;-96
2023/08/20 03:25:10;;;;;;;7.53;6.80;;;20.40;99.90;;;;;;5077085;28;20535;-93
2023/08/20 03:27:41;;;;;;;7.90;6.70;;;20.40;99.90;;;;;;5076787;28;20517;-95
2023/08/20 03:30:10;;;;;;;6.43;5.83;;;20.30;99.90;;;;;;5077077;28;20558;-95
2023/08/20 03:32:37;;;;;;;7.00;6.30;;;20.30;99.90;;;;;;5077179;28;20461;-94
2023/08/20 03:35:05;;;;;;;6.50;5.90;;;20.30;99.90;;;;;;5077284;28;20443;-95
2023/08/20 03:37:32;;;;;;;6.30;5.70;;;20.30;99.90;;;;;;5076896;28;20455;-94
2023/08/20 03:40:01;;;;;;;6.40;5.80;;;20.30;99.90;;;;;;5076575;28;20463;-95
2023/08/20 03:42:28;;;;;;;6.27;5.67;;;20.30;99.90;;;;;;5076475;28;20460;-94
2023/08/20 03:44:55;;;;;;;6.90;6.30;;;20.30;99.90;;;;;;5076891;28;20460;-93
2023/08/20 03:47:27;;;;;;;7.90;6.27;;;20.20;99.90;;;;;;5076709;28;20457;-93
2023/08/20 03:49:57;;;;;;;6.60;6.00;;;20.20;99.90;;;;;;5059630;28;20462;-96
2023/08/20 03:52:24;;;;;;;7.07;5.67;;;20.20;99.90;;;;;;5075912;28;20495;-94
2023/08/20 03:54:52;;;;;;;6.33;5.73;;;20.20;99.90;;;;;;5076871;28;20469;-95
2023/08/20 03:57:19;;;;;;;6.30;5.70;;;20.10;99.90;;;;;;5076903;28;20460;-95
2023/08/20 03:59:47;;;;;;;6.93;6.20;;;20.10;99.90;;;;;;5076862;28;20440;-95
2023/08/20 04:02:14;;;;;;;7.03;5.60;;;20.10;99.90;;;;;;5076600;28;20479;-95
2023/08/20 04:04:44;;;;;;;7.20;6.43;;;20.10;99.90;;;;;;5076845;28;20507;-95
2023/08/20 04:07:11;;;;;;;6.50;5.90;;;20.00;99.90;;;;;;5076725;28;20448;-94
2023/08/20 04:09:39;;;;;;;6.43;5.67;;;20.00;99.90;;;;;;5076949;28;20463;-93
2023/08/20 04:12:08;;;;;;;6.67;5.97;;;20.00;99.90;;;;;;5076905;28;20489;-95
2023/08/20 04:14:36;;;;;;;7.47;6.40;;;20.00;99.90;;;;;;5076520;28;20445;-95
2023/08/20 04:17:03;;;;;;;6.80;6.20;;;20.00;99.90;;;;;;5076764;28;20450;-94
2023/08/20 04:19:29;;;;;;;6.70;6.10;;;20.00;99.90;;;;;;5076642;28;20448;-93
2023/08/20 04:21:58;;;;;;;6.57;5.97;;;19.90;99.90;;;;;;5076915;28;20532;-94
2023/08/20 04:24:28;;;;;;;6.23;5.67;;;19.90;99.90;;;;;;5076765;28;20444;-93
2023/08/20 04:26:55;;;;;;;6.43;5.83;;;19.90;99.90;;;;;;5080190;28;20512;-95
2023/08/20 04:29:22;;;;;;;5.87;5.37;;;19.90;99.90;;;;;;5080334;28;20491;-95
2023/08/20 04:31:53;;;;;;;5.93;5.33;;;19.90;99.90;;;;;;5080704;28;20471;-95
2023/08/20 04:34:20;;;;;;;6.73;6.13;;;19.90;99.90;;;;;;5079998;28;20534;-95
2023/08/20 04:36:47;;;;;;;6.97;6.13;;;19.80;99.90;;;;;;5080470;28;20455;-93
2023/08/20 04:39:16;;;;;;;6.40;5.80;;;19.80;99.90;;;;;;5080156;28;20502;-94
2023/08/20 04:41:43;;;;;;;6.60;5.90;;;19.80;99.90;;;;;;5079971;28;20471;-94
2023/08/20 04:44:10;;;;;;;6.67;5.73;;;19.80;99.90;;;;;;5080223;28;20451;-96
2023/08/20 04:46:37;;;;;;;6.47;5.87;;;19.80;99.90;;;;;;5080211;28;20467;-94
2023/08/20 04:49:04;;;;;;;6.63;6.03;;;19.80;99.90;;;;;;5080142;28;20462;-95
2023/08/20 04:51:33;;;;;;;6.47;5.80;;;19.80;99.90;;;;;;5079559;28;20467;-94
2023/08/20 04:54:00;;;;;;;6.23;5.63;;;19.80;99.90;;;;;;5080197;28;20718;-93
2023/08/20 04:56:36;;;;;;;7.10;6.27;;;19.80;99.90;;;;;;5079936;28;20464;-95
2023/08/20 04:59:06;;;;;;;6.03;5.53;;;19.80;99.90;;;;;;5080046;28;20490;-94
2023/08/20 05:01:33;;;;;;;7.47;6.03;;;19.90;99.90;;;;;;5080036;28;20464;-93
2023/08/20 05:04:00;;;;;;;5.67;5.17;;;19.90;99.90;;;;;;5092959;22;20461;-64
2023/08/20 05:06:27;;;;;;;6.23;5.73;;;19.90;99.90;;;;;;5031021;28;20480;-66
2023/08/20 05:08:53;;;;;;;7.47;6.57;;;19.90;99.90;;;;;;5032311;28;20484;-65
2023/08/20 05:11:20;;;;;;;7.27;6.33;;;19.90;99.90;;;;;;5031658;28;20460;-65
2023/08/20 05:13:48;;;;;;;7.00;6.03;;;19.90;99.90;;;;;;5032598;28;20894;-66
2023/08/20 05:16:15;;;;;;;7.67;6.73;;;20.00;99.90;;;;;;5031743;28;20457;-66
2023/08/20 05:18:42;;;;;;;8.10;7.40;;;20.00;99.90;;;;;;5032329;28;20453;-66
2023/08/20 05:21:08;;;;;;;6.80;6.20;;;20.10;99.90;;;;;;5031843;28;20467;-65
2023/08/20 05:23:35;;;;;;;6.20;5.63;;;20.10;99.90;;;;;;5032123;28;20464;-65
2023/08/20 05:26:02;;;;;;;8.70;6.57;;;20.10;99.90;;;;;;5032278;28;20465;-66
2023/08/20 05:28:28;;;;;;;7.07;6.47;;;20.20;99.90;;;;;;5031320;28;20479;-65
2023/08/20 05:30:57;;;;;;;6.57;5.93;;;20.20;99.90;;;;;;5031881;28;20457;-66
2023/08/20 05:33:24;;;;;;;7.83;6.07;;;20.20;99.90;;;;;;5031966;28;20960;-66
2023/08/20 05:35:51;;;;;;;7.37;6.67;;;20.30;99.90;;;;;;5031973;28;20460;-66
2023/08/20 05:38:17;;;;;;;6.70;6.10;;;20.30;99.90;;;;;;5031607;28;20465;-66
2023/08/20 05:40:44;;;;;;;6.03;5.50;;;20.30;99.90;;;;;;5031237;28;21020;-66
2023/08/20 05:43:11;;;;;;;8.57;7.77;;;20.40;99.90;;;;;;5031764;28;20468;-66
2023/08/20 05:45:38;;;;;;;9.10;7.30;;;20.40;99.90;;;;;;5031751;28;20464;-66
2023/08/20 05:48:07;;;;;;;8.23;6.90;;;20.50;99.90;;;;;;5031601;28;20867;-66
2023/08/20 05:50:33;;;;;;;7.57;6.80;;;20.60;99.90;;;;;;5031367;28;20511;-66
2023/08/20 05:53:01;;;;;;;8.37;6.60;;;20.70;99.90;;;;;;5031541;28;20457;-67
2023/08/20 05:55:28;;;;;;;7.70;7.00;;;20.80;99.90;;;;;;5023974;28;20951;-66
2023/08/20 05:57:55;;;;;;;7.00;6.30;;;20.90;99.90;;;;;;5031678;28;20461;-66
2023/08/20 06:00:21;;;;;;;7.40;6.53;;;21.00;99.90;;;;;;5030747;28;20488;-66
2023/08/20 06:02:48;;;;;;;7.53;6.43;;;21.10;99.90;;;;;;5031574;28;20492;-67
2023/08/20 06:05:16;;;;;;;8.83;6.77;;;21.10;99.90;;;;;;5030497;28;20467;-66
2023/08/20 06:07:43;;;;;;;7.80;7.10;;;21.20;99.90;;;;;;5031133;28;20948;-66
2023/08/20 06:10:11;;;;;;;6.93;6.30;;;21.30;99.90;;;;;;5030850;28;20484;-66
2023/08/20 06:12:38;;;;;;;7.70;6.93;;;21.30;99.90;;;;;;5031379;28;20457;-67
2023/08/20 06:15:06;;;;;;;8.83;7.93;;;21.50;99.90;;;;;;5031710;28;20458;-66
2023/08/20 06:17:32;;;;;;;7.47;6.77;;;21.60;99.90;;;;;;5029977;28;21199;-66
2023/08/20 06:19:59;;;;;;;7.67;6.87;;;21.70;99.90;;;;;;5030696;28;20476;-67
2023/08/20 06:22:27;;;;;;;8.00;7.20;;;21.90;99.90;;;;;;5031074;28;20832;-66
2023/08/20 06:24:54;;;;;;;8.70;7.90;;;22.10;99.90;;;;;;5031604;28;20578;-67
2023/08/20 06:27:21;;;;;;;8.53;7.63;;;22.20;99.90;;;;;;5031571;28;20462;-66
2023/08/20 06:29:47;;;;;;;7.83;7.13;;;22.30;99.90;;;;;;5031346;28;20490;-66
2023/08/20 06:32:14;;;;;;;8.03;7.33;;;22.50;99.90;;;;;;5031103;28;20465;-66
2023/08/20 06:34:41;;;;;;;9.40;7.07;;;22.60;99.90;;;;;;5031880;28;20832;-66
2023/08/20 06:37:08;;;;;;;7.73;7.03;;;22.60;99.90;;;;;;5031317;28;20460;-66
2023/08/20 06:39:36;;;;;;;8.77;7.77;;;22.70;99.90;;;;;;5031131;28;20476;-66
2023/08/20 06:42:02;;;;;;;9.23;8.27;;;22.90;99.90;;;;;;5031092;28;20460;-66
2023/08/20 06:44:29;;;;;;;8.40;7.60;;;22.90;99.90;;;;;;5030982;28;20830;-66
2023/08/20 06:46:56;;;;;;;9.27;8.03;;;23.00;99.90;;;;;;5030673;28;20838;-66
2023/08/20 06:49:22;;;;;;;8.60;7.80;;;23.10;99.90;;;;;;5028173;28;20511;-66
2023/08/20 06:51:49;;;;;;;7.73;7.03;;;23.20;99.90;;;;;;5030588;28;20460;-66
2023/08/20 06:54:16;;;;;;;9.57;7.90;;;23.30;99.90;;;;;;5030527;28;20944;-66
2023/08/20 06:56:44;;;;;;;8.10;7.27;;;23.40;99.90;;;;;;5030821;28;20518;-66
2023/08/20 06:59:11;;;;;;;8.37;7.50;;;23.60;99.90;;;;;;5030202;28;21086;-67
2023/08/20 07:01:38;;;;;;;6.93;6.33;;;23.70;99.90;;;;;;5030275;28;20834;-66
2023/08/20 07:04:05;;;;;;;8.17;7.37;;;23.80;99.90;;;;;;5030697;28;20467;-66
2023/08/20 07:06:32;;;;;;;8.73;7.10;;;23.90;99.90;;;;;;5030023;28;20464;-67
2023/08/20 07:08:59;;;;;;;7.43;6.63;;;24.00;99.90;;;;;;5030394;28;20987;-66
2023/08/20 07:11:25;;;;;;;8.40;7.40;;;24.10;99.90;;;;;;5029180;28;20456;-66
2023/08/20 07:13:53;;;;;;;10.43;7.10;;;24.10;99.90;;;;;;5030462;28;20555;-66
2023/08/20 07:16:20;;;;;;;8.17;7.43;;;24.20;99.90;;;;;;5030091;28;20479;-66
2023/08/20 07:18:47;;;;;;;9.87;7.20;;;24.20;99.90;;;;;;5030429;28;20487;-66
2023/08/20 07:21:13;;;;;;;7.10;6.40;;;24.20;99.90;;;;;;5030063;28;20463;-66
2023/08/20 07:23:40;;;;;;;6.73;6.13;;;24.30;99.90;;;;;;5029971;28;20461;-66
2023/08/20 07:26:08;;;;;;;6.73;6.23;;;24.40;99.90;;;;;;5030768;28;20962;-66
2023/08/20 07:31:21;;;;;;;7.43;6.83;;;24.60;99.90;;;;;;5029417;28;20906;-66
2023/08/20 07:33:48;;;;;;;7.37;6.43;;;24.80;99.90;;;;;;5030303;28;20463;-66
2023/08/20 07:36:16;;;;;;;8.30;7.60;;;24.90;99.90;;;;;;5029598;28;20463;-66
2023/08/20 07:38:44;;;;;;;7.80;7.07;;;25.10;99.90;;;;;;5030153;28;20456;-66
2023/08/20 07:41:11;;;;;;;10.47;6.97;;;25.20;99.90;;;;;;5030217;28;20474;-66
2023/08/20 07:43:39;;;;;;;7.37;6.67;;;25.30;99.90;;;;;;5030168;28;20571;-67
2023/08/20 07:46:06;;;;;;;7.20;6.60;;;25.30;99.90;;;;;;5029629;28;20987;-66
2023/08/20 07:48:34;;;;;;;7.40;6.70;;;25.50;99.90;;;;;;5029083;28;20480;-66
2023/08/20 07:51:01;;;;;;;6.77;6.20;;;25.50;99.90;;;;;;5030046;28;20456;-67
2023/08/20 07:53:28;;;;;;;8.83;6.80;;;25.60;99.90;;;;;;5029664;28;20872;-67
2023/08/20 07:55:54;;;;;;;6.30;5.80;;;25.60;99.90;;;;;;5030312;28;20456;-66
2023/08/20 07:58:21;;;;;;;6.50;6.00;;;25.60;99.90;;;;;;5029464;28;20971;-66
2023/08/20 08:00:48;;;;;;;6.80;6.10;;;25.60;99.90;;;;;;5032894;28;20484;-67
2023/08/20 08:03:16;;;;;;;6.30;5.70;;;25.70;99.90;;;;;;5034141;28;20456;-67
2023/08/20 08:05:47;;;;;;;7.33;6.63;;;25.80;99.90;;;;;;5034110;28;20464;-67
2023/08/20 08:08:14;;;;;;;7.03;6.33;;;26.00;99.90;;;;;;5033624;28;20519;-66
2023/08/20 08:10:41;;;;;;;7.23;6.53;;;26.10;99.90;;;;;;5033618;28;20484;-66
2023/08/20 08:13:07;;;;;;;7.70;6.30;;;26.20;99.90;;;;;;5033597;28;20461;-67
2023/08/20 08:15:34;;;;;;;7.30;6.17;;;26.30;99.90;;;;;;5033535;28;20476;-66
2023/08/20 08:18:01;;;;;;;6.97;6.37;;;26.40;99.90;;;;;;5033795;28;20979;-66
2023/08/20 08:20:27;;;;;;;6.50;6.00;;;26.50;99.90;;;;;;5033129;28;20479;-66
2023/08/20 08:22:55;;;;;;;7.40;6.80;;;26.60;99.90;;;;;;5033820;28;20944;-66
2023/08/20 08:25:22;;;;;;;6.63;5.80;;;26.60;99.90;;;;;;5033165;28;20460;-66
2023/08/20 08:27:49;;;;;;;6.93;6.33;;;26.60;99.90;;;;;;5033654;28;20457;-66
2023/08/20 08:30:16;;;;;;;8.10;7.07;;;26.70;99.90;;;;;;5033144;28;20495;-66
2023/08/20 08:32:42;;;;;;;7.10;6.40;;;26.80;99.90;;;;;;5033651;28;20456;-66
2023/08/20 08:35:09;;;;;;;7.63;6.97;;;26.80;99.90;;;;;;5033528;28;20463;-66
2023/08/20 08:37:36;;;;;;;7.70;6.90;;;26.90;99.90;;;;;;5032461;28;21631;-66
2023/08/20 08:40:05;;;;;;;6.97;6.40;;;27.10;99.90;;;;;;5033011;28;20475;-66
2023/08/20 08:42:34;;;;;;;7.77;6.97;;;27.20;99.90;;;;;;5033120;28;20452;-66
2023/08/20 08:45:01;;;;;;;7.47;6.87;;;27.30;99.90;;;;;;5033042;28;20460;-66
2023/08/20 08:47:28;;;;;;;6.77;6.17;;;27.40;99.90;;;;;;5032972;28;20456;-66
2023/08/20 08:49:57;;;;;;;11.07;7.07;;;27.50;99.90;;;;;;5032507;28;20480;-66
2023/08/20 08:52:24;;;;;;;7.43;6.70;;;27.60;99.90;;;;;;5033431;28;20514;-66
2023/08/20 08:54:50;;;;;;;8.03;7.33;;;27.70;99.90;;;;;;5033446;28;20463;-66
2023/08/20 08:57:19;;;;;;;10.80;9.80;;;27.80;99.90;;;;;;5032968;28;20928;-65
2023/08/20 08:59:46;;;;;;;12.53;9.30;;;27.80;99.90;;;;;;5024756;28;20528;-66
2023/08/20 09:02:13;;;;;;;7.50;6.80;;;27.90;99.90;;;;;;5032895;28;20460;-66
2023/08/20 09:04:40;;;;;;;6.77;6.13;;;28.00;99.90;;;;;;5032739;28;20460;-66
2023/08/20 09:07:12;;;;;;;8.10;7.30;;;28.10;99.90;;;;;;5033072;28;20460;-66
2023/08/20 09:09:43;;;;;;;7.57;6.77;;;28.20;99.90;;;;;;5032270;28;20802;-66
2023/08/20 09:12:14;;;;;;;7.43;6.83;;;28.30;99.90;;;;;;5032226;28;21143;-67
2023/08/20 09:14:46;;;;;;;6.57;5.97;;;28.30;99.90;;;;;;5032016;28;20511;-66
2023/08/20 09:17:13;;;;;;;8.90;6.30;;;28.40;99.90;;;;;;5032636;28;20861;-66
2023/08/20 09:19:40;;;;;;;7.17;6.57;;;28.50;99.90;;;;;;5031710;28;20481;-66
2023/08/20 09:22:07;;;;;;;7.20;6.60;;;28.50;99.90;;;;;;5032587;28;20952;-66
2023/08/20 09:24:35;;;;;;;7.60;6.70;;;28.60;99.90;;;;;;5032373;28;20847;-66
2023/08/20 09:27:04;;;;;;;7.87;6.73;;;28.70;99.90;;;;;;5032062;28;20484;-66
2023/08/20 09:29:34;;;;;;;7.93;7.23;;;28.80;99.90;;;;;;5031790;28;21003;-66
2023/08/20 09:32:05;;;;;;;6.37;5.87;;;28.80;99.90;;;;;;5032221;28;20866;-66
2023/08/20 09:34:39;;;;;;;6.60;6.00;;;29.00;99.90;;;;;;5031331;28;20948;-65
2023/08/20 09:37:09;;;;;;;6.80;6.20;;;29.10;99.90;;;;;;5030437;28;20459;-64
2023/08/20 09:39:35;;;;;;;6.73;6.13;;;29.20;99.90;;;;;;5030966;28;20863;-66
2023/08/20 09:42:03;;;;;;;6.20;5.70;;;29.30;99.90;;;;;;5032159;28;20456;-66
2023/08/20 09:44:35;;;;;;;5.80;5.30;;;29.30;99.90;;;;;;5031136;28;20843;-65
2023/08/20 09:47:06;;;;;;;8.77;5.87;;;29.40;99.90;;;;;;5029581;28;20508;-66
2023/08/20 09:49:37;;;;;;;6.10;5.60;;;29.40;99.90;;;;;;5031241;28;20508;-65
2023/08/20 09:52:07;;;;;;;6.43;5.83;;;29.40;99.90;;;;;;5032605;28;20593;-65
2023/08/20 09:54:44;;;;;;;6.53;6.03;;;29.50;99.90;;;;;;5029830;28;20552;-66
2023/08/20 09:57:16;;;;;;;5.80;5.30;;;29.60;99.90;;;;;;5032296;28;20460;-66
2023/08/20 09:59:43;;;;;;;6.33;5.73;;;29.60;99.90;;;;;;5031351;28;20976;-65
2023/08/20 10:02:14;;;;;;;6.07;5.50;;;29.60;99.90;;;;;;5031476;28;20460;-65
2023/08/20 10:04:42;;;;;;;5.63;5.10;;;29.80;99.90;;;;;;5031393;28;20472;-66
2023/08/20 10:07:11;;;;;;;6.50;5.80;;;29.90;99.90;;;;;;5031517;28;20484;-66
2023/08/20 10:09:39;;;;;;;6.30;5.70;;;30.00;99.90;;;;;;5030600;28;20480;-65
2023/08/20 10:12:07;;;;;;;5.77;5.30;;;30.00;99.90;;;;;;5031600;28;20452;-65
2023/08/20 10:14:34;;;;;;;6.37;5.77;;;30.10;99.90;;;;;;5030763;28;20467;-66
2023/08/20 10:17:06;;;;;;;6.03;5.43;;;30.20;99.90;;;;;;5031395;28;20629;-65
2023/08/20 10:19:34;;;;;;;7.60;5.47;;;30.30;99.90;;;;;;5030994;28;20544;-66
2023/08/20 10:22:03;;;;;;;6.13;5.30;;;30.40;99.90;;;;;;5031080;28;20464;-65
2023/08/20 10:24:32;;;;;;;6.27;5.77;;;30.40;99.90;;;;;;5030450;28;20464;-65
2023/08/20 10:27:10;;;;;;;5.60;5.20;;;30.40;99.90;;;;;;5030794;28;20960;-66
2023/08/20 10:29:38;;;;;;;5.60;5.20;;;30.40;99.90;;;;;;5030215;28;20488;-65
2023/08/20 10:32:07;;;;;;;6.23;5.73;;;30.50;99.90;;;;;;5031156;28;20457;-66
2023/08/20 10:34:37;;;;;;;5.50;5.10;;;30.50;99.90;;;;;;5030942;28;20488;-65
2023/08/20 10:37:09;;;;;;;6.70;5.77;;;30.60;99.90;;;;;;5031228;28;20471;-66
2023/08/20 10:39:36;;;;;;;5.07;4.67;;;30.60;99.90;;;;;;5028169;28;20472;-65
2023/08/20 10:42:25;;;;;;;5.77;5.37;;;30.70;99.90;;;;;;5031029;28;20987;-65
2023/08/20 10:45:03;;;;;;;6.07;5.50;;;30.80;99.90;;;;;;5030288;28;20460;-66
2023/08/20 10:47:44;;;;;;;6.10;5.50;;;30.90;99.90;;;;;;5030422;28;20964;-65
2023/08/20 10:50:15;;;;;;;5.97;5.47;;;31.00;99.90;;;;;;5029647;28;20488;-66
2023/08/20 10:52:48;;;;;;;7.37;5.90;;;31.20;99.90;;;;;;5030024;28;20460;-66
2023/08/20 10:55:15;;;;;;;7.00;6.30;;;31.20;99.90;;;;;;5031053;28;20456;-66
2023/08/20 10:57:42;;;;;;;6.03;5.53;;;31.40;99.90;;;;;;5030181;28;20518;-64
2023/08/20 11:00:11;;;;;;;6.47;5.87;;;31.40;99.90;;;;;;5030197;28;20481;-66
2023/08/20 11:02:39;;;;;;;6.43;5.90;;;31.50;99.90;;;;;;5029882;28;20460;-64
2023/08/20 11:05:18;;;;;;;6.63;6.03;;;31.60;99.90;;;;;;5030392;28;20464;-66
2023/08/20 11:07:47;;;;;;;16.07;13.87;;;31.80;99.90;;;;;;5030027;28;20464;-64
2023/08/20 11:10:15;;;;;;;12.33;8.97;;;31.80;99.90;;;;;;5030283;28;20512;-66
2023/08/20 11:12:42;;;;;;;8.17;7.47;;;31.90;99.90;;;;;;5030504;28;20498;-66
2023/08/20 11:15:10;;;;;;;6.37;5.77;;;31.90;99.90;;;;;;5029842;28;20453;-66
2023/08/20 11:17:42;;;;;;;6.50;6.00;;;31.90;99.90;;;;;;5029951;28;20464;-65
2023/08/20 11:20:10;;;;;;;6.23;5.63;;;32.00;99.90;;;;;;5029896;28;21010;-66
2023/08/20 11:22:39;;;;;;;6.07;5.50;;;32.20;99.90;;;;;;5030203;28;20539;-66
2023/08/20 11:25:06;;;;;;;6.40;5.80;;;32.30;99.90;;;;;;5030428;28;20472;-65
2023/08/20 11:27:33;;;;;;;5.87;5.37;;;32.30;99.90;;;;;;5029724;28;20547;-65
2023/08/20 11:29:59;;;;;;;6.10;5.60;;;32.40;99.90;;;;;;5029734;28;20496;-66
2023/08/20 11:32:26;;;;;;;8.30;6.03;;;32.40;99.90;;;;;;5030063;28;20468;-66
2023/08/20 11:34:53;;;;;;;6.83;6.17;;;32.50;99.90;;;;;;5029641;28;20457;-66
2023/08/20 11:37:21;;;;;;;6.30;5.80;;;32.50;99.90;;;;;;5030166;28;20456;-66
2023/08/20 11:39:50;;;;;;;6.37;5.70;;;32.60;99.90;;;;;;5027075;28;20644;-66
2023/08/20 11:42:17;;;;;;;6.30;5.80;;;32.70;99.90;;;;;;5029700;28;20483;-66
2023/08/20 11:44:47;;;;;;;6.47;5.73;;;32.70;99.90;;;;;;5029550;28;20467;-65
2023/08/20 11:47:18;;;;;;;7.30;5.93;;;32.90;99.90;;;;;;5029937;28;20464;-65
2023/08/20 11:49:45;;;;;;;5.97;5.47;;;33.00;99.90;;;;;;5028320;28;20991;-65
2023/08/20 11:52:13;;;;;;;6.60;6.00;;;33.00;99.90;;;;;;5028295;28;20460;-65
2023/08/20 11:54:40;;;;;;;6.70;6.10;;;33.00;99.90;;;;;;5028299;28;20476;-65
2023/08/20 11:57:08;;;;;;;6.97;5.80;;;32.90;99.90;;;;;;5030235;28;20457;-65
2023/08/20 11:59:35;;;;;;;6.33;5.83;;;32.90;99.90;;;;;;5030275;28;20497;-66
2023/08/20 12:02:03;;;;;;;6.87;6.20;;;33.00;99.90;;;;;;5022302;28;20460;-65
2023/08/20 12:04:31;;;;;;;7.27;6.57;;;33.00;99.90;;;;;;5029687;28;20980;-66
2023/08/20 12:07:06;;;;;;;5.90;5.50;;;33.00;99.90;;;;;;5029593;28;20551;-66
2023/08/20 12:09:34;;;;;;;6.10;5.60;;;33.00;99.90;;;;;;5029309;28;20498;-64
2023/08/20 12:12:02;;;;;;;6.10;5.60;;;33.00;99.90;;;;;;5028835;28;20479;-66
2023/08/20 12:14:30;;;;;;;9.60;5.80;;;33.20;99.90;;;;;;5029849;28;20510;-65
2023/08/20 12:16:57;;;;;;;6.80;6.20;;;33.20;99.90;;;;;;5028214;28;20468;-65
2023/08/20 12:19:23;;;;;;;6.10;5.50;;;33.30;99.90;;;;;;5029523;28;20547;-65
2023/08/20 12:21:50;;;;;;;5.83;5.33;;;33.40;99.90;;;;;;5029003;28;20456;-66
2023/08/20 12:24:19;;;;;;;6.60;6.10;;;33.40;99.90;;;;;;5029914;28;20467;-65
2023/08/20 12:26:46;;;;;;;6.60;6.00;;;33.40;99.90;;;;;;5029093;28;20461;-66
2023/08/20 12:29:12;;;;;;;6.63;6.03;;;33.40;99.90;;;;;;5029402;28;20468;-65
2023/08/20 12:31:41;;;;;;;6.30;5.80;;;33.40;99.90;;;;;;5029413;28;20868;-65
2023/08/20 12:34:09;;;;;;;5.23;4.83;;;33.30;99.90;;;;;;5029846;28;20938;-65
2023/08/20 12:36:36;;;;;;;5.80;5.30;;;33.30;99.90;;;;;;5029820;28;20519;-65
2023/08/20 12:39:03;;;;;;;6.20;5.70;;;33.30;99.90;;;;;;5029636;28;20477;-66
2023/08/20 12:41:30;;;;;;;6.20;5.60;;;33.30;99.90;;;;;;5029419;28;20530;-66
2023/08/20 12:43:58;;;;;;;6.10;5.50;;;33.40;99.90;;;;;;5029050;28;20462;-64
2023/08/20 12:46:24;;;;;;;6.30;5.70;;;33.40;99.90;;;;;;5031280;28;20547;-65
2023/08/20 12:48:52;;;;;;;5.67;5.17;;;33.50;99.90;;;;;;5030785;28;20869;-65
2023/08/20 12:51:19;;;;;;;6.17;5.67;;;33.60;99.90;;;;;;5032334;28;20476;-66
2023/08/20 12:53:46;;;;;;;5.80;5.30;;;33.50;99.90;;;;;;5032108;28;20464;-66
2023/08/20 12:56:14;;;;;;;6.07;5.57;;;33.50;99.90;;;;;;5029924;28;20471;-66