Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:01:35;;;;;;;8.65;1.58;;;14.50;84.40;;;;;;5013699;28;20014;-77
2021/09/29 00:04:01;;;;;;;7.10;1.60;;;14.50;84.40;;;;;;5014734;28;20041;-77
2021/09/29 00:06:26;;;;;;;9.68;2.20;;;14.50;84.60;;;;;;5013601;28;20080;-77
2021/09/29 00:08:52;;;;;;;6.45;2.00;;;14.50;84.60;;;;;;5029648;28;20026;-77
2021/09/29 00:11:18;;;;;;;10.93;2.72;;;14.50;84.60;;;;;;5012744;28;20069;-78
2021/09/29 00:13:43;;;;;;;9.00;1.83;;;14.50;84.60;;;;;;4993439;28;20121;-76
2021/09/29 00:16:09;;;;;;;9.77;2.80;;;14.50;84.60;;;;;;4993848;28;20041;-78
2021/09/29 00:18:35;;;;;;;7.00;2.15;;;14.50;84.70;;;;;;4994197;28;20035;-77
2021/09/29 00:21:01;;;;;;;7.50;2.25;;;14.50;84.60;;;;;;4994710;28;20057;-78
2021/09/29 00:23:26;;;;;;;8.32;2.42;;;14.60;84.80;;;;;;4977273;28;20027;-78
2021/09/29 00:25:52;;;;;;;5.85;2.33;;;14.60;85.00;;;;;;4994867;28;20034;-77
2021/09/29 00:28:18;;;;;;;8.38;2.35;;;14.60;84.90;;;;;;4993843;28;20510;-78
2021/09/29 00:31:05;;;;;;;7.72;1.73;;;14.60;84.90;;;;;;4994640;28;20065;-78
2021/09/29 00:33:30;;;;;;;8.63;2.42;;;14.60;85.00;;;;;;4993615;28;20042;-78
2021/09/29 00:35:56;;;;;;;8.57;2.30;;;14.60;85.00;;;;;;4993426;28;20545;-77
2021/09/29 00:38:22;;;;;;;6.78;1.98;;;14.60;84.80;;;;;;4994498;28;20026;-78
2021/09/29 00:40:48;;;;;;;6.25;2.17;;;14.60;84.80;;;;;;4993636;28;20492;-78
2021/09/29 00:43:14;;;;;;;7.32;2.47;;;14.60;85.00;;;;;;4994460;28;20022;-77
2021/09/29 00:45:41;;;;;;;6.53;2.58;;;14.60;85.40;;;;;;4977081;28;20548;-77
2021/09/29 00:48:06;;;;;;;7.93;2.75;;;14.60;84.60;;;;;;4994673;28;20031;-77
2021/09/29 00:50:34;;;;;;;5.40;2.00;;;14.60;84.60;;;;;;4993540;28;20026;-77
2021/09/29 00:53:00;;;;;;;6.72;2.65;;;14.60;84.50;;;;;;4994593;28;20089;-76
2021/09/29 00:55:26;;;;;;;8.10;2.90;;;14.60;84.40;;;;;;4993153;28;20023;-78
2021/09/29 00:57:51;;;;;;;7.70;3.25;;;14.50;84.30;;;;;;4994197;28;20049;-77
2021/09/29 01:00:18;;;;;;;5.90;2.72;;;14.60;84.50;;;;;;4977295;28;20121;-79
2021/09/29 01:02:43;;;;;;;11.48;3.60;;;14.60;84.40;;;;;;4993042;28;20112;-77
2021/09/29 01:05:11;;;;;;;7.07;2.42;;;14.60;84.20;;;;;;4993169;28;20530;-78
2021/09/29 01:07:57;;;;;;;11.02;3.47;;;14.60;84.20;;;;;;4992890;28;20022;-78
2021/09/29 01:10:44;;;;;;;7.03;2.95;;;14.60;84.20;;;;;;4992928;28;20068;-78
2021/09/29 01:13:54;;;;;;;9.45;3.30;;;14.60;84.10;;;;;;4992781;28;20022;-77
2021/09/29 01:16:22;;;;;;;10.68;3.75;;;14.60;84.10;;;;;;5031534;28;20117;-78
2021/09/29 01:18:55;;;;;;;11.68;3.17;;;14.60;84.10;;;;;;4996644;28;20062;-75
2021/09/29 01:21:22;;;;;;;6.97;2.85;;;14.60;84.20;;;;;;4992876;28;20077;-78
2021/09/29 01:24:15;;;;;;;12.23;3.75;;;14.60;84.10;;;;;;4976945;28;20390;-77
2021/09/29 01:26:43;;;;;;;10.52;3.58;;;14.60;83.90;;;;;;4994559;28;20065;-76
2021/09/29 01:29:12;;;;;;;10.32;3.55;;;14.60;84.00;;;;;;4992815;28;20474;-77
2021/09/29 01:31:39;;;;;;;8.90;3.70;;;14.50;83.80;;;;;;4992748;28;20019;-77
2021/09/29 01:34:07;;;;;;;6.65;3.05;;;14.50;84.00;;;;;;4992812;28;20053;-77
2021/09/29 01:36:33;;;;;;;12.80;3.60;;;14.50;84.00;;;;;;4992616;28;20049;-77
2021/09/29 01:39:00;;;;;;;12.90;4.43;;;14.40;83.90;;;;;;4976291;28;20466;-78
2021/09/29 01:41:30;;;;;;;6.82;3.25;;;14.40;84.10;;;;;;4992747;28;20030;-78
2021/09/29 01:43:56;;;;;;;9.93;3.72;;;14.40;84.10;;;;;;4993693;28;20035;-77
2021/09/29 01:46:24;;;;;;;12.38;4.03;;;14.30;84.10;;;;;;4992588;28;20053;-77
2021/09/29 01:48:59;;;;;;;9.80;3.38;;;14.30;84.20;;;;;;4995306;28;20093;-77
2021/09/29 01:51:26;;;;;;;10.18;3.35;;;14.30;84.20;;;;;;4993319;28;20026;-75
2021/09/29 01:53:56;;;;;;;8.25;4.00;;;14.30;84.20;;;;;;4993683;28;20108;-77
2021/09/29 01:56:22;;;;;;;12.57;3.53;;;14.20;84.50;;;;;;4994813;28;20022;-79
2021/09/29 01:58:47;;;;;;;10.95;4.15;;;14.20;84.40;;;;;;4993540;28;20390;-75
2021/09/29 02:01:13;;;;;;;11.35;4.00;;;14.20;84.60;;;;;;4993031;28;20037;-78
2021/09/29 02:03:44;;;;;;;9.80;3.83;;;14.10;84.60;;;;;;4993501;28;20029;-77
2021/09/29 02:06:10;;;;;;;9.95;3.10;;;14.20;85.30;;;;;;5009621;28;20050;-78
2021/09/29 02:08:35;;;;;;;10.20;3.72;;;14.10;84.70;;;;;;4993562;28;20022;-77
2021/09/29 02:11:01;;;;;;;11.38;4.25;;;14.10;85.00;;;;;;4977461;28;20029;-78
2021/09/29 02:13:27;;;;;;;9.40;4.43;;;14.00;85.00;;;;;;4994799;28;20034;-78
2021/09/29 02:15:52;;;;;;;13.80;4.20;;;14.10;85.20;;;;;;4979283;28;20026;-78
2021/09/29 02:18:18;;;;;;;10.30;4.10;;;14.00;85.20;;;;;;5012113;28;20113;-77
2021/09/29 02:20:44;;;;;;;8.90;4.10;;;14.00;85.30;;;;;;4997061;28;20046;-78
2021/09/29 02:23:09;;;;;;;13.73;4.32;;;13.90;85.20;;;;;;5016637;28;20034;-78
2021/09/29 02:25:35;;;;;;;10.45;3.13;;;14.00;85.50;;;;;;4999040;28;20389;-78
2021/09/29 02:28:02;;;;;;;13.85;4.57;;;14.00;85.50;;;;;;5015623;28;20117;-78
2021/09/29 02:30:28;;;;;;;8.63;3.70;;;13.90;85.60;;;;;;5015863;28;20033;-76
2021/09/29 02:32:53;;;;;;;9.45;3.90;;;13.90;85.60;;;;;;5015768;28;20030;-76
2021/09/29 02:35:19;;;;;;;8.80;3.22;;;13.80;85.80;;;;;;4999366;28;20026;-78
2021/09/29 02:37:45;;;;;;;8.48;3.65;;;13.90;86.00;;;;;;4999057;28;20025;-77
2021/09/29 02:40:11;;;;;;;12.13;4.15;;;13.80;85.80;;;;;;4999028;28;20026;-78
2021/09/29 02:42:36;;;;;;;9.57;3.47;;;13.80;86.00;;;;;;4998928;28;20021;-77
2021/09/29 02:45:04;;;;;;;7.35;3.42;;;13.80;86.20;;;;;;5031488;28;20105;-78
2021/09/29 02:47:29;;;;;;;10.68;4.38;;;13.80;86.20;;;;;;5015310;28;20040;-76
2021/09/29 02:49:55;;;;;;;8.93;4.75;;;13.70;86.50;;;;;;5016281;28;20497;-78
2021/09/29 02:52:21;;;;;;;10.23;4.38;;;13.70;86.80;;;;;;5014866;28;20501;-78
2021/09/29 02:54:47;;;;;;;8.88;3.65;;;13.70;86.80;;;;;;5016387;28;20034;-76
2021/09/29 02:57:12;;;;;;;8.70;4.25;;;13.60;86.80;;;;;;5015432;28;20412;-77
2021/09/29 02:59:38;;;;;;;10.70;4.20;;;13.70;87.10;;;;;;5014906;28;20374;-77
2021/09/29 03:02:04;;;;;;;9.95;4.10;;;13.60;87.90;;;;;;4998530;28;20116;-78
2021/09/29 03:04:30;;;;;;;10.50;3.85;;;13.70;87.20;;;;;;4998490;28;20026;-78
2021/09/29 03:06:55;;;;;;;10.85;4.80;;;13.70;87.10;;;;;;5015218;28;20385;-76
2021/09/29 03:09:21;;;;;;;7.78;3.47;;;13.70;87.30;;;;;;4998216;28;20028;-77
2021/09/29 03:11:47;;;;;;;8.23;3.85;;;13.70;87.50;;;;;;5016235;28;20017;-77
2021/09/29 03:14:12;;;;;;;9.65;3.80;;;13.70;87.40;;;;;;5016192;28;20030;-77
2021/09/29 03:16:38;;;;;;;11.27;4.00;;;13.70;87.40;;;;;;5014424;28;20644;-77
2021/09/29 03:19:04;;;;;;;11.90;3.97;;;13.60;87.50;;;;;;5014673;28;20493;-78
2021/09/29 03:21:30;;;;;;;14.02;4.57;;;13.70;87.70;;;;;;5015415;28;20081;-79
2021/09/29 03:23:56;;;;;;;6.30;2.90;;;13.70;87.70;;;;;;5014210;28;20088;-78
2021/09/29 03:26:21;;;;;;;9.50;3.78;;;13.70;87.50;;;;;;4997910;28;20025;-77
2021/09/29 03:28:47;;;;;;;8.55;3.80;;;13.70;87.60;;;;;;5014190;28;20080;-78
2021/09/29 03:31:13;;;;;;;6.53;3.70;;;13.70;87.50;;;;;;5014098;28;20018;-77
2021/09/29 03:33:39;;;;;;;10.13;4.18;;;13.70;87.50;;;;;;5013468;28;20117;-78
2021/09/29 03:36:05;;;;;;;5.65;2.97;;;13.70;87.50;;;;;;5015438;28;20057;-79
2021/09/29 03:38:31;;;;;;;7.13;3.33;;;13.70;87.40;;;;;;4997614;28;20485;-77
2021/09/29 03:40:56;;;;;;;7.90;4.15;;;13.70;87.30;;;;;;4997585;28;20025;-78
2021/09/29 03:43:22;;;;;;;8.05;3.33;;;13.70;87.40;;;;;;5015155;28;20029;-78
2021/09/29 03:45:48;;;;;;;9.20;3.45;;;13.80;87.50;;;;;;5013977;28;20030;-78
2021/09/29 03:48:14;;;;;;;11.15;4.90;;;13.70;87.60;;;;;;5015211;28;20029;-77
2021/09/29 03:50:39;;;;;;;10.90;4.00;;;13.70;88.30;;;;;;4997310;28;20032;-78
2021/09/29 03:53:05;;;;;;;9.80;4.20;;;13.80;87.80;;;;;;5013859;28;20040;-78
2021/09/29 03:55:31;;;;;;;8.27;3.78;;;13.80;87.70;;;;;;5013984;28;20121;-78
2021/09/29 03:57:56;;;;;;;9.88;4.03;;;13.80;87.80;;;;;;5013696;28;20030;-77
2021/09/29 04:00:22;;;;;;;11.60;4.95;;;13.80;87.70;;;;;;4997910;28;20029;-77
2021/09/29 04:02:49;;;;;;;12.00;4.47;;;13.80;87.80;;;;;;4997637;28;20033;-77
2021/09/29 04:05:14;;;;;;;8.93;3.35;;;13.80;87.70;;;;;;4997192;28;20030;-77
2021/09/29 04:07:40;;;;;;;11.88;3.85;;;13.80;87.70;;;;;;5014738;28;20052;-76
2021/09/29 04:10:07;;;;;;;7.78;3.63;;;13.80;87.80;;;;;;5013331;28;20026;-77
2021/09/29 04:12:33;;;;;;;9.10;3.60;;;13.90;87.90;;;;;;5014877;28;20030;-77
2021/09/29 04:14:59;;;;;;;9.02;3.58;;;13.90;87.90;;;;;;5013882;28;20172;-76
2021/09/29 04:17:25;;;;;;;8.25;3.75;;;13.90;87.90;;;;;;5014586;28;20509;-75
2021/09/29 04:19:51;;;;;;;7.93;4.05;;;13.90;87.90;;;;;;5009554;28;20022;-77
2021/09/29 04:22:16;;;;;;;8.80;3.45;;;13.90;87.90;;;;;;5003173;28;20038;-78
2021/09/29 04:24:46;;;;;;;10.65;3.08;;;13.90;87.80;;;;;;5011718;28;20025;-78
2021/09/29 04:27:12;;;;;;;10.77;3.78;;;13.90;87.80;;;;;;5028545;28;20032;-77
2021/09/29 04:29:38;;;;;;;6.53;2.80;;;13.90;87.90;;;;;;4999159;28;20037;-78
2021/09/29 04:32:06;;;;;;;10.57;3.47;;;13.90;87.70;;;;;;5012812;28;20022;-78
2021/09/29 04:34:31;;;;;;;7.85;2.67;;;13.90;87.60;;;;;;5012916;28;20030;-77
2021/09/29 04:36:57;;;;;;;7.88;3.13;;;13.90;87.70;;;;;;5014241;28;20088;-78
2021/09/29 04:39:23;;;;;;;7.85;2.97;;;13.90;87.70;;;;;;5014161;28;20030;-77
2021/09/29 04:41:48;;;;;;;9.68;3.30;;;14.00;87.70;;;;;;5012839;28;20485;-77
2021/09/29 04:44:14;;;;;;;9.13;4.18;;;14.00;87.60;;;;;;5012931;28;20501;-79
2021/09/29 04:46:39;;;;;;;7.72;2.63;;;13.90;87.50;;;;;;5013024;28;20045;-79
2021/09/29 04:49:05;;;;;;;7.53;2.75;;;13.90;87.50;;;;;;5013208;28;20068;-79
2021/09/29 04:51:31;;;;;;;9.30;3.72;;;13.90;87.60;;;;;;5012844;28;20030;-77
2021/09/29 04:53:56;;;;;;;9.90;3.13;;;13.90;87.40;;;;;;4996435;28;20030;-79
2021/09/29 04:56:22;;;;;;;7.47;3.40;;;14.00;87.60;;;;;;5012991;28;20025;-78
2021/09/29 04:58:48;;;;;;;9.13;3.47;;;13.90;87.60;;;;;;5012889;28;20030;-78
2021/09/29 05:01:13;;;;;;;7.88;3.10;;;13.90;87.60;;;;;;5013792;28;20168;-78
2021/09/29 05:03:39;;;;;;;7.57;3.33;;;13.90;87.70;;;;;;5012713;28;20474;-77
2021/09/29 05:06:05;;;;;;;8.32;3.50;;;13.90;87.80;;;;;;5012907;28;20049;-78
2021/09/29 05:08:34;;;;;;;9.30;3.80;;;13.80;87.90;;;;;;5014275;28;20037;-77
2021/09/29 05:11:03;;;;;;;12.52;4.00;;;13.90;87.90;;;;;;5012657;28;20068;-78
2021/09/29 05:13:32;;;;;;;11.85;3.80;;;13.80;88.00;;;;;;5012736;28;20049;-77
2021/09/29 05:15:58;;;;;;;11.52;4.15;;;13.90;88.20;;;;;;5013564;28;20111;-78
2021/09/29 05:18:24;;;;;;;9.45;3.22;;;13.80;88.40;;;;;;5012361;28;20041;-78
2021/09/29 05:20:49;;;;;;;7.00;3.20;;;13.80;88.80;;;;;;5012662;28;20149;-78
2021/09/29 05:23:15;;;;;;;9.00;3.33;;;13.80;88.90;;;;;;5012355;28;20026;-77
2021/09/29 05:25:41;;;;;;;7.28;3.15;;;13.80;89.00;;;;;;5012684;28;20030;-77
2021/09/29 05:28:08;;;;;;;10.63;3.63;;;13.70;89.50;;;;;;5013599;28;20030;-78
2021/09/29 05:30:34;;;;;;;10.10;3.72;;;13.70;89.70;;;;;;5029241;28;20521;-77
2021/09/29 05:33:00;;;;;;;12.55;3.92;;;13.70;90.10;;;;;;5012660;28;20114;-77
2021/09/29 05:35:26;;;;;;;8.90;4.07;;;13.70;90.20;;;;;;4995910;28;20022;-77
2021/09/29 05:37:51;;;;;;;10.15;3.78;;;13.70;90.30;;;;;;5012274;28;20030;-78
2021/09/29 05:40:17;;;;;;;10.98;3.85;;;13.60;90.60;;;;;;5013891;28;20370;-78
2021/09/29 05:42:43;;;;;;;6.97;3.25;;;13.60;90.70;;;;;;4996211;28;20022;-78
2021/09/29 05:45:08;;;;;;;8.13;3.65;;;13.60;90.70;;;;;;5012548;28;20095;-77
2021/09/29 05:47:34;;;;;;;8.23;3.72;;;13.60;90.80;;;;;;4995902;28;20052;-77
2021/09/29 05:50:00;;;;;;;12.13;3.65;;;13.60;90.90;;;;;;5012446;28;20474;-78
2021/09/29 05:52:25;;;;;;;9.60;3.72;;;13.60;90.90;;;;;;5012670;28;20026;-78
2021/09/29 05:54:51;;;;;;;8.95;3.35;;;13.50;91.20;;;;;;4996030;28;20071;-76
2021/09/29 05:57:17;;;;;;;10.13;3.15;;;13.60;91.20;;;;;;5000036;28;20068;-77
2021/09/29 05:59:43;;;;;;;9.48;2.88;;;13.50;91.10;;;;;;5017546;28;20026;-77
2021/09/29 06:02:08;;;;;;;9.48;3.10;;;13.50;91.30;;;;;;4999449;28;20034;-80
2021/09/29 06:04:34;;;;;;;7.60;3.03;;;13.60;91.30;;;;;;5015765;28;20037;-80
2021/09/29 06:07:00;;;;;;;12.63;3.28;;;13.50;91.50;;;;;;5014934;28;20113;-82
2021/09/29 06:09:26;;;;;;;7.15;2.60;;;13.50;91.60;;;;;;4999043;28;20084;-81
2021/09/29 06:11:51;;;;;;;8.95;2.78;;;13.50;91.90;;;;;;5015163;28;20485;-80
2021/09/29 06:14:18;;;;;;;14.02;3.28;;;13.50;91.80;;;;;;5015432;28;20030;-80
2021/09/29 06:16:45;;;;;;;10.45;4.13;;;13.50;91.90;;;;;;5031748;28;20041;-80
2021/09/29 06:19:14;;;;;;;8.15;3.40;;;13.50;92.10;;;;;;4999190;28;20030;-80
2021/09/29 06:21:41;;;;;;;8.80;2.88;;;13.50;92.10;;;;;;4998945;28;20077;-80
2021/09/29 06:24:07;;;;;;;7.55;3.08;;;13.50;92.20;;;;;;5016160;28;20030;-80
2021/09/29 06:26:32;;;;;;;12.63;3.40;;;13.50;92.30;;;;;;5031662;28;20022;-82
2021/09/29 06:28:58;;;;;;;6.35;2.80;;;13.50;92.30;;;;;;4998791;28;20057;-81
2021/09/29 06:31:24;;;;;;;6.82;2.85;;;13.50;92.30;;;;;;4998985;28;20477;-80
2021/09/29 06:33:50;;;;;;;7.57;2.40;;;13.60;92.50;;;;;;5015416;28;20486;-80
2021/09/29 06:36:16;;;;;;;8.93;3.03;;;13.50;93.00;;;;;;4999010;28;20508;-79
2021/09/29 06:38:41;;;;;;;10.07;3.08;;;13.50;93.30;;;;;;5016451;28;20470;-79
2021/09/29 06:41:07;;;;;;;12.38;2.88;;;13.40;93.50;;;;;;4998787;28;20034;-79
2021/09/29 06:43:33;;;;;;;10.48;3.55;;;13.40;93.70;;;;;;5014904;28;20037;-79
2021/09/29 06:45:58;;;;;;;8.00;2.15;;;13.30;93.90;;;;;;5015101;28;20103;-83
2021/09/29 06:48:24;;;;;;;9.07;2.97;;;13.40;93.70;;;;;;4998597;28;20095;-81
2021/09/29 06:50:50;;;;;;;9.57;3.35;;;13.30;94.20;;;;;;5015109;28;20504;-81
2021/09/29 06:53:21;;;;;;;6.32;2.65;;;13.40;94.20;;;;;;5014837;28;20038;-83
2021/09/29 06:55:48;;;;;;;7.60;2.47;;;13.40;94.20;;;;;;5016274;28;20084;-79
2021/09/29 06:58:13;;;;;;;8.70;2.80;;;13.30;94.10;;;;;;5014821;28;20026;-78
2021/09/29 07:00:39;;;;;;;9.52;2.67;;;13.40;94.30;;;;;;5016040;28;20100;-82
2021/09/29 07:03:05;;;;;;;9.30;2.88;;;13.40;94.20;;;;;;5014258;28;20053;-80
2021/09/29 07:05:31;;;;;;;10.52;3.03;;;13.40;94.30;;;;;;5014784;28;20417;-82
2021/09/29 07:07:59;;;;;;;10.88;3.20;;;13.40;94.30;;;;;;5014950;28;20033;-86
2021/09/29 07:10:26;;;;;;;8.18;3.00;;;13.40;94.30;;;;;;5015820;28;20046;-80
2021/09/29 07:12:53;;;;;;;11.70;3.17;;;13.40;94.30;;;;;;4998201;28;20541;-80
2021/09/29 07:15:18;;;;;;;7.95;2.78;;;13.40;94.60;;;;;;5015289;28;20117;-78
2021/09/29 07:17:44;;;;;;;10.18;3.35;;;13.50;94.50;;;;;;5015436;28;20033;-82
2021/09/29 07:20:11;;;;;;;12.07;3.28;;;13.50;94.80;;;;;;5013947;28;20049;-80
2021/09/29 07:22:39;;;;;;;8.55;3.30;;;13.40;95.20;;;;;;5014048;28;20026;-79
2021/09/29 07:25:05;;;;;;;12.23;3.92;;;13.40;95.20;;;;;;5015342;28;20032;-79
2021/09/29 07:27:31;;;;;;;5.95;3.03;;;13.30;95.40;;;;;;5013623;28;20022;-79
2021/09/29 07:29:57;;;;;;;9.73;4.45;;;13.20;95.30;;;;;;5009903;28;20037;-80
2021/09/29 07:32:24;;;;;;;9.90;3.53;;;13.20;95.70;;;;;;4994398;28;20430;-79
2021/09/29 07:34:50;;;;;;;6.25;2.92;;;13.20;95.70;;;;;;4994482;28;20038;-79
2021/09/29 07:37:16;;;;;;;11.05;2.88;;;13.20;95.80;;;;;;4978330;28;20027;-80
2021/09/29 07:39:42;;;;;;;13.88;4.35;;;13.20;95.90;;;;;;4995624;28;20033;-79
2021/09/29 07:42:08;;;;;;;9.80;3.58;;;13.30;96.20;;;;;;5010521;28;20026;-78
2021/09/29 07:44:34;;;;;;;13.35;3.33;;;13.20;96.30;;;;;;4996254;28;20102;-78
2021/09/29 07:47:00;;;;;;;11.30;3.17;;;13.10;96.30;;;;;;5010446;28;20026;-78
2021/09/29 07:49:26;;;;;;;9.93;3.15;;;13.10;96.40;;;;;;5007773;28;20045;-79
2021/09/29 07:51:51;;;;;;;8.73;3.17;;;13.10;96.60;;;;;;5013551;28;20137;-80
2021/09/29 07:54:17;;;;;;;7.25;3.10;;;13.10;96.70;;;;;;5014252;28;20062;-79
2021/09/29 07:56:43;;;;;;;9.27;3.60;;;13.20;96.70;;;;;;5013492;28;20018;-79
2021/09/29 07:59:08;;;;;;;7.35;3.83;;;13.10;96.70;;;;;;5013211;28;20122;-79
2021/09/29 08:01:34;;;;;;;7.47;3.33;;;13.20;96.70;;;;;;5020957;28;20026;-80
2021/09/29 08:04:00;;;;;;;8.73;2.63;;;13.20;96.80;;;;;;5012148;28;20030;-78
2021/09/29 08:06:28;;;;;;;6.20;2.90;;;13.20;96.70;;;;;;4995783;28;20368;-79
2021/09/29 08:08:53;;;;;;;7.78;3.35;;;13.20;96.80;;;;;;4977576;28;20382;-79
2021/09/29 08:11:19;;;;;;;8.15;3.60;;;13.30;97.00;;;;;;4994258;28;20033;-79
2021/09/29 08:13:45;;;;;;;6.88;2.35;;;13.20;96.90;;;;;;5023208;28;20026;-79
2021/09/29 08:16:10;;;;;;;6.57;3.08;;;13.30;96.90;;;;;;4996805;28;20032;-79
2021/09/29 08:18:36;;;;;;;10.85;3.10;;;13.30;97.00;;;;;;5012926;28;20057;-80
2021/09/29 08:21:03;;;;;;;5.30;2.75;;;13.30;96.90;;;;;;4995370;28;20548;-83
2021/09/29 08:28:43;;;;;;;7.03;2.97;;;13.40;96.90;;;;;;5013360;28;20045;-81
2021/09/29 08:31:17;;;;;;;7.35;3.00;;;13.40;96.90;;;;;;5013323;28;20045;-82
2021/09/29 08:36:34;;;;;;;7.75;3.53;;;13.40;96.80;;;;;;5013342;28;20041;-80
2021/09/29 08:39:05;;;;;;;8.52;3.30;;;13.40;96.80;;;;;;5014128;28;20030;-81
2021/09/29 08:44:25;;;;;;;8.70;4.03;;;13.40;96.80;;;;;;5014138;28;20065;-84
2021/09/29 09:16:37;;;;;;;9.98;5.25;;;13.60;96.70;;;;;;5012937;28;20041;-82
2021/09/29 09:19:09;;;;;;;9.60;5.40;;;13.50;96.30;;;;;;5013485;28;20034;-80
2021/09/29 09:21:59;;;;;;;8.70;5.35;;;13.50;96.40;;;;;;5012290;28;20058;-82
2021/09/29 09:24:29;;;;;;;9.05;5.57;;;13.50;96.30;;;;;;5013383;28;20505;-80
2021/09/29 09:27:10;;;;;;;6.70;4.65;;;13.50;95.80;;;;;;5013513;28;20036;-83
2021/09/29 09:29:46;;;;;;;7.80;4.78;;;13.40;95.60;;;;;;5013561;28;20022;-81
2021/09/29 09:32:14;;;;;;;11.05;5.95;;;13.40;95.70;;;;;;5016309;28;20394;-82
2021/09/29 09:34:40;;;;;;;7.63;5.72;;;13.30;95.70;;;;;;4999663;28;20026;-81
2021/09/29 09:37:15;;;;;;;8.00;5.55;;;13.30;95.70;;;;;;4996268;28;20045;-80
2021/09/29 09:39:41;;;;;;;9.50;5.18;;;13.30;95.80;;;;;;4996554;28;20026;-82
2021/09/29 09:42:09;;;;;;;7.80;5.68;;;13.20;95.90;;;;;;4996406;28;20096;-81
2021/09/29 09:44:37;;;;;;;9.55;6.30;;;13.20;95.90;;;;;;4995986;28;20442;-81
2021/09/29 09:47:09;;;;;;;9.23;7.53;;;13.10;96.00;;;;;;5007103;28;20026;-79
2021/09/29 09:49:52;;;;;;;9.63;7.20;;;13.00;96.20;;;;;;5011877;28;20028;-81
2021/09/29 09:52:31;;;;;;;8.57;7.07;;;12.90;96.40;;;;;;5012920;28;20033;-82
2021/09/29 09:55:13;;;;;;;8.88;6.55;;;12.80;96.60;;;;;;5012423;28;20544;-80
2021/09/29 09:57:41;;;;;;;8.60;5.40;;;12.80;96.80;;;;;;5012929;28;20026;-83
2021/09/29 10:00:09;;;;;;;9.55;6.20;;;12.80;97.00;;;;;;4996092;28;20022;-81
2021/09/29 10:02:41;;;;;;;8.80;5.10;;;12.70;97.00;;;;;;5012254;28;20395;-80
2021/09/29 10:05:09;;;;;;;8.25;5.30;;;12.70;97.00;;;;;;5012910;28;20026;-80
2021/09/29 10:07:34;;;;;;;8.73;4.95;;;12.70;97.00;;;;;;4995858;28;20509;-81
2021/09/29 10:10:05;;;;;;;7.75;4.07;;;12.70;97.40;;;;;;4995638;28;20034;-81
2021/09/29 10:24:08;;;;;;;5.97;4.60;;;12.60;97.30;;;;;;4998384;28;20029;-82
2021/09/29 10:26:34;;;;;;;5.40;3.92;;;12.60;97.30;;;;;;4999813;28;20026;-82
2021/09/29 10:29:09;;;;;;;6.47;4.60;;;12.40;97.40;;;;;;5016361;28;20032;-81
2021/09/29 10:32:05;;;;;;;8.65;4.15;;;12.50;97.40;;;;;;5016332;28;20478;-81
2021/09/29 10:34:39;;;;;;;9.55;5.38;;;12.50;97.60;;;;;;5016365;28;20097;-79
2021/09/29 11:31:28;;;;;;;4.65;1.52;;;11.70;99.00;;;;;;5008070;28;20053;-78
2021/09/29 11:34:01;;;;;;;5.33;2.13;;;11.70;99.00;;;;;;5014185;28;20030;-75
2021/09/29 12:11:21;;;;;;;7.03;2.95;;;11.90;99.50;;;;;;5014843;28;20095;-77
2021/09/29 12:14:03;;;;;;;4.30;2.78;;;12.10;99.70;;;;;;5013269;28;20038;-76
2021/09/29 12:16:31;;;;;;;6.45;3.70;;;12.30;99.90;;;;;;4998878;28;20033;-76
2021/09/29 12:19:11;;;;;;;7.28;4.07;;;12.50;99.90;;;;;;5013204;28;20034;-77
2021/09/29 12:21:50;;;;;;;7.80;3.42;;;12.70;99.90;;;;;;5006866;28;20046;-76
2021/09/29 12:24:36;;;;;;;9.02;4.47;;;12.80;99.90;;;;;;5006116;28;20093;-77
2021/09/29 12:27:04;;;;;;;9.63;5.88;;;12.80;99.90;;;;;;4994713;28;20055;-77
2021/09/29 12:29:34;;;;;;;7.97;4.63;;;12.90;99.90;;;;;;4978193;28;20018;-76
2021/09/29 12:35:03;;;;;;;6.88;3.88;;;13.50;99.90;;;;;;5014302;28;20026;-75
2021/09/29 12:37:29;;;;;;;11.27;4.50;;;13.70;99.90;;;;;;5012777;28;20122;-77
2021/09/29 12:39:58;;;;;;;6.13;3.65;;;13.70;99.90;;;;;;4996746;28;20476;-77
2021/09/29 12:43:00;;;;;;;7.10;3.47;;;13.70;99.90;;;;;;5014193;28;20481;-75
2021/09/29 12:45:37;;;;;;;6.20;2.05;;;13.60;99.30;;;;;;5014386;28;20044;-77
2021/09/29 12:48:07;;;;;;;5.10;2.47;;;13.50;98.80;;;;;;5014426;28;20029;-74
2021/09/29 12:53:48;;;;;;;4.28;1.48;;;13.10;97.90;;;;;;5014524;28;20532;-74
2021/09/29 12:56:04;;;;;;;5.68;1.30;;;12.80;97.80;;;;;;5014712;28;20037;-74
2021/09/29 12:58:31;;;;;;;9.02;1.90;;;12.50;97.80;;;;;;5013936;28;20522;-75
2021/09/29 13:00:58;;;;;;;8.88;2.10;;;12.30;98.00;;;;;;5013095;28;20072;-75
2021/09/29 13:03:24;;;;;;;7.97;2.83;;;12.20;98.20;;;;;;5013837;28;20062;-74
2021/09/29 13:05:50;;;;;;;8.50;3.75;;;12.10;98.50;;;;;;5001148;28;20030;-75
2021/09/29 13:08:17;;;;;;;6.90;3.30;;;12.10;99.00;;;;;;4990840;28;20026;-75
2021/09/29 13:10:43;;;;;;;8.80;3.50;;;12.10;99.00;;;;;;4995864;28;20472;-75
2021/09/29 13:13:10;;;;;;;8.40;3.83;;;12.20;99.20;;;;;;5013177;28;20087;-76
2021/09/29 13:15:41;;;;;;;12.15;5.00;;;12.40;99.40;;;;;;5011549;28;20041;-76
2021/09/29 13:18:14;;;;;;;15.13;5.30;;;12.60;99.70;;;;;;5032500;28;20033;-76
2021/09/29 13:20:42;;;;;;;11.48;4.65;;;12.90;99.90;;;;;;5017001;28;20084;-76
2021/09/29 13:23:26;;;;;;;10.35;4.68;;;13.20;99.90;;;;;;5012336;28;20446;-75
2021/09/29 13:36:49;;;;;;;3.70;0.70;;;14.50;99.60;;;;;;5012872;28;20550;-75
2021/09/29 13:39:18;;;;;;;3.17;0.50;;;14.90;99.10;;;;;;5012446;28;20116;-75
2021/09/29 13:41:48;;;;;;;3.03;0.50;;;15.40;99.20;;;;;;5013656;28;20084;-77
2021/09/29 13:44:14;;;;;;;4.88;0.65;;;15.80;95.80;;;;;;5013475;28;20022;-76
2021/09/29 13:46:41;;;;;;;4.47;0.55;;;15.90;92.20;;;;;;5012268;28;20041;-75
2021/09/29 13:49:08;;;;;;;4.00;0.57;;;16.00;91.70;;;;;;4996098;28;20030;-77
2021/09/29 13:51:35;;;;;;;2.28;0.30;;;15.90;91.00;;;;;;5012236;28;20050;-76
2021/09/29 13:56:59;;;;;;;4.72;0.40;;;15.70;88.80;;;;;;5014564;28;20379;-76
2021/09/29 14:31:47;;;;;;;2.30;0.32;;;16.80;68.50;;;;;;4997262;28;20022;-77
2021/09/29 14:34:14;;;;;;;5.35;0.55;;;17.10;69.60;;;;;;4998584;28;20041;-77
2021/09/29 14:36:40;;;;;;;3.67;0.47;;;17.50;66.90;;;;;;4998934;28;20025;-75
2021/09/29 14:39:07;;;;;;;5.88;0.40;;;17.20;64.50;;;;;;4998598;28;20025;-77
2021/09/29 14:41:32;;;;;;;3.00;0.28;;;16.90;65.20;;;;;;5016563;28;20370;-77
2021/09/29 14:43:58;;;;;;;2.28;0.30;;;16.70;66.10;;;;;;4998484;28;20030;-77
2021/09/29 14:46:24;;;;;;;4.25;0.40;;;16.80;66.10;;;;;;4998825;28;20021;-76
2021/09/29 14:48:50;;;;;;;2.58;0.30;;;17.20;66.00;;;;;;5014559;28;20065;-78
2021/09/29 14:51:16;;;;;;;3.10;0.32;;;17.30;64.00;;;;;;4997426;28;20458;-75
2021/09/29 14:53:42;;;;;;;6.22;0.50;;;17.10;65.10;;;;;;5016004;28;20100;-77
2021/09/29 14:56:09;;;;;;;2.28;0.40;;;17.00;65.60;;;;;;5014737;28;20529;-75
2021/09/29 14:58:37;;;;;;;2.80;0.40;;;16.90;65.70;;;;;;4998209;28;20113;-78
2021/09/29 15:01:03;;;;;;;4.20;0.60;;;16.80;65.80;;;;;;5014680;28;20036;-78
2021/09/29 15:03:29;;;;;;;4.53;0.40;;;16.40;65.40;;;;;;5015121;28;20718;-78
2021/09/29 15:05:55;;;;;;;4.22;0.50;;;16.10;66.60;;;;;;5030975;28;20458;-77
2021/09/29 15:08:22;;;;;;;2.90;0.52;;;15.70;67.70;;;;;;5010568;28;20045;-76
2021/09/29 15:10:48;;;;;;;2.78;0.35;;;15.30;69.80;;;;;;5015704;28;20033;-76
2021/09/29 15:13:16;;;;;;;6.72;0.50;;;15.00;71.40;;;;;;5030685;28;20084;-77
2021/09/29 15:15:55;;;;;;;6.40;0.50;;;14.80;73.20;;;;;;5015743;28;20109;-78
2021/09/29 15:18:29;;;;;;;3.72;0.50;;;14.90;74.80;;;;;;5014601;28;20046;-77
2021/09/29 15:29:36;;;;;;;4.25;0.60;;;15.80;72.70;;;;;;5012605;28;19909;-80
2021/09/29 15:48:13;;;;;;;3.42;0.40;;;13.80;83.60;;;;;;5015304;28;20084;-78
2021/09/29 15:54:11;;;;;;;5.45;0.60;;;13.40;85.40;;;;;;5010425;28;20152;-81
2021/09/29 16:01:55;;;;;;;5.43;0.40;;;12.80;87.50;;;;;;4999533;28;20052;-79
2021/09/29 16:04:27;;;;;;;4.45;0.57;;;12.60;88.90;;;;;;4997511;28;20041;-80
2021/09/29 16:07:06;;;;;;;2.97;0.38;;;12.30;89.60;;;;;;4995141;28;20141;-83
2021/09/29 16:21:13;;;;;;;3.08;0.38;;;11.50;91.00;;;;;;5006728;28;20498;-78
2021/09/29 16:31:35;;;;;;;4.90;1.00;;;11.50;91.60;;;;;;5015821;28;20281;-80
2021/09/29 16:34:24;;;;;;;4.03;0.67;;;11.50;91.70;;;;;;4997080;28;20121;-80
2021/09/29 16:36:52;;;;;;;6.22;1.70;;;11.50;91.90;;;;;;5006951;28;20084;-78
2021/09/29 16:39:18;;;;;;;3.80;0.60;;;11.50;92.30;;;;;;5014005;28;20121;-78
2021/09/29 16:41:44;;;;;;;2.58;0.40;;;11.60;91.90;;;;;;4996335;28;20037;-81
2021/09/29 16:44:11;;;;;;;2.55;0.50;;;11.60;91.90;;;;;;5012850;28;20653;-81
2021/09/29 16:46:38;;;;;;;1.50;0.40;;;11.60;92.00;;;;;;4996603;28;20056;-80
2021/09/29 16:49:05;;;;;;;4.18;0.45;;;11.60;92.00;;;;;;5013089;28;20034;-81
2021/09/29 16:51:40;;;;;;;4.88;0.65;;;11.50;92.10;;;;;;5029314;28;20061;-81
2021/09/29 16:54:08;;;;;;;1.77;0.67;;;11.50;92.30;;;;;;5012985;28;20026;-80
2021/09/29 16:56:37;;;;;;;3.40;0.30;;;11.50;92.30;;;;;;5014670;28;20528;-79