Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:02:18;;;;;;;;;;;19.80;62.40;;;;;;5033486;28;20301;-85
2022/09/10 00:04:44;;;;;;;;;;;19.80;62.40;;;;;;5050311;28;19913;-85
2022/09/10 00:07:10;;;;;;;;;;;19.80;62.50;;;;;;5033658;28;20014;-85
2022/09/10 00:09:36;;;;;;;;;;;19.80;62.50;;;;;;5033454;28;19917;-85
2022/09/10 00:12:02;;;;;;;;;;;19.80;62.50;;;;;;5016639;28;19909;-85
2022/09/10 00:14:27;;;;;;;;;;;19.80;62.50;;;;;;5049844;28;20004;-85
2022/09/10 00:16:54;;;;;;;;;;;19.80;62.50;;;;;;5033921;28;19913;-85
2022/09/10 00:19:20;;;;;;;;;;;19.80;62.50;;;;;;5016635;28;19909;-85
2022/09/10 00:21:46;;;;;;;;;;;19.80;62.60;;;;;;5033217;28;20368;-85
2022/09/10 00:24:12;;;;;;;;;;;19.70;62.50;;;;;;5017514;28;19916;-86
2022/09/10 00:26:38;;;;;;;;;;;19.70;62.50;;;;;;5049878;28;20015;-86
2022/09/10 00:29:05;;;;;;;;;;;19.80;62.60;;;;;;5050104;28;20006;-85
2022/09/10 00:31:32;;;;;;;;;;;19.70;62.50;;;;;;5016784;28;19979;-86
2022/09/10 00:33:58;;;;;;;;;;;19.70;62.50;;;;;;5033101;28;19909;-86
2022/09/10 00:36:29;;;;;;;;;;;19.70;62.50;;;;;;5016813;28;19909;-85
2022/09/10 00:38:57;;;;;;;;;;;19.70;62.60;;;;;;5017055;28;19908;-85
2022/09/10 00:41:23;;;;;;;;;;;19.70;62.60;;;;;;5033455;28;19955;-85
2022/09/10 00:43:51;;;;;;;;;;;19.70;62.60;;;;;;5049711;28;20005;-85
2022/09/10 00:46:32;;;;;;;;;;;19.70;62.60;;;;;;5016684;28;20029;-85
2022/09/10 00:49:00;;;;;;;;;;;19.70;62.60;;;;;;5019378;28;19909;-85
2022/09/10 00:51:29;;;;;;;;;;;19.70;62.60;;;;;;5020577;28;19913;-84
2022/09/10 00:53:56;;;;;;;;;;;19.70;62.60;;;;;;5038000;28;19931;-85
2022/09/10 00:56:21;;;;;;;;;;;19.70;62.70;;;;;;5019983;28;19912;-85
2022/09/10 00:58:48;;;;;;;;;;;19.70;62.60;;;;;;5053085;28;19920;-84
2022/09/10 01:01:14;;;;;;;;;;;19.70;62.70;;;;;;5053324;28;19916;-85
2022/09/10 01:03:41;;;;;;;;;;;19.70;62.60;;;;;;5020143;28;19966;-85
2022/09/10 01:06:07;;;;;;;;;;;19.70;62.70;;;;;;5020082;28;19908;-85
2022/09/10 01:08:33;;;;;;;;;;;19.70;62.70;;;;;;5019736;28;20324;-85
2022/09/10 01:11:01;;;;;;;;;;;19.60;62.60;;;;;;5003592;28;20448;-86
2022/09/10 01:13:39;;;;;;;;;;;19.70;62.70;;;;;;5020005;28;20372;-85
2022/09/10 01:16:14;;;;;;;;;;;19.70;62.70;;;;;;5003838;28;19909;-85
2022/09/10 01:18:59;;;;;;;;;;;19.70;62.70;;;;;;5021295;28;20234;-85
2022/09/10 01:21:34;;;;;;;;;;;19.60;62.70;;;;;;5005063;28;20003;-85
2022/09/10 01:23:59;;;;;;;;;;;19.60;62.70;;;;;;5019696;28;19966;-85
2022/09/10 01:26:50;;;;;;;;;;;19.60;62.70;;;;;;5019840;28;19909;-86
2022/09/10 01:29:19;;;;;;;;;;;19.60;62.70;;;;;;5020355;28;19959;-83
2022/09/10 01:32:12;;;;;;;;;;;19.60;62.70;;;;;;5019787;28;19959;-85
2022/09/10 01:34:56;;;;;;;;;;;19.60;62.70;;;;;;5017936;28;19909;-86
2022/09/10 01:37:24;;;;;;;;;;;19.60;62.70;;;;;;5019757;28;20364;-87
2022/09/10 01:39:51;;;;;;;;;;;19.60;62.70;;;;;;5019641;28;19912;-86
2022/09/10 01:42:17;;;;;;;;;;;19.60;62.80;;;;;;5003316;28;19963;-85
2022/09/10 01:44:47;;;;;;;;;;;19.60;62.70;;;;;;5003002;28;19918;-86
2022/09/10 01:47:41;;;;;;;;;;;19.60;62.80;;;;;;5004222;28;19924;-85
2022/09/10 01:50:23;;;;;;;;;;;19.60;62.70;;;;;;5019619;28;19920;-86
2022/09/10 01:53:01;;;;;;;;;;;19.60;62.70;;;;;;5002728;28;19909;-85
2022/09/10 01:55:40;;;;;;;;;;;19.60;62.80;;;;;;5002980;28;19909;-84
2022/09/10 01:58:15;;;;;;;;;;;19.60;62.80;;;;;;5019374;28;20359;-85
2022/09/10 02:00:51;;;;;;;;;;;19.60;62.80;;;;;;5003146;28;19908;-86
2022/09/10 02:03:18;;;;;;;;;;;19.60;62.80;;;;;;5019344;28;19920;-86
2022/09/10 02:05:47;;;;;;;;;;;19.60;62.80;;;;;;5003222;28;19905;-85
2022/09/10 02:08:16;;;;;;;;;;;19.60;62.80;;;;;;5035419;28;19966;-85
2022/09/10 02:10:48;;;;;;;;;;;19.60;62.80;;;;;;5019030;28;19967;-85
2022/09/10 02:13:14;;;;;;;;;;;19.60;62.80;;;;;;5052020;28;19931;-85
2022/09/10 02:16:07;;;;;;;;;;;19.60;62.80;;;;;;5014550;28;19909;-86
2022/09/10 02:18:41;;;;;;;;;;;19.60;62.80;;;;;;5051215;28;20012;-86
2022/09/10 02:21:08;;;;;;;;;;;19.60;62.80;;;;;;5035272;28;19916;-85
2022/09/10 02:23:37;;;;;;;;;;;19.60;62.80;;;;;;5018806;28;19905;-85
2022/09/10 02:26:02;;;;;;;;;;;19.60;62.80;;;;;;5035831;28;20383;-86
2022/09/10 02:28:29;;;;;;;;;;;19.60;62.80;;;;;;5035494;28;19916;-85
2022/09/10 02:30:54;;;;;;;;;;;19.60;62.80;;;;;;5051524;28;19971;-86
2022/09/10 02:33:20;;;;;;;;;;;19.60;62.80;;;;;;5034777;28;19909;-85
2022/09/10 02:35:47;;;;;;;;;;;19.60;62.80;;;;;;5034894;28;19913;-85
2022/09/10 02:38:13;;;;;;;;;;;19.60;62.80;;;;;;5018700;28;19919;-85
2022/09/10 02:40:38;;;;;;;;;;;19.60;62.80;;;;;;5018496;28;20016;-85
2022/09/10 02:43:04;;;;;;;;;;;19.60;62.80;;;;;;5035041;28;19941;-85
2022/09/10 02:45:30;;;;;;;;;;;19.60;62.80;;;;;;5035094;28;20379;-85
2022/09/10 02:47:57;;;;;;;;;;;19.60;62.80;;;;;;5034965;28;19912;-86
2022/09/10 02:50:23;;;;;;;;;;;19.60;62.80;;;;;;5051135;28;19921;-85
2022/09/10 02:52:50;;;;;;;;;;;19.60;62.80;;;;;;5034686;28;19917;-86
2022/09/10 02:55:16;;;;;;;;;;;19.60;62.80;;;;;;5035274;28;19913;-85
2022/09/10 02:57:42;;;;;;;;;;;19.60;62.90;;;;;;5018324;28;19905;-86
2022/09/10 03:00:09;;;;;;;;;;;19.60;62.80;;;;;;5034212;28;20308;-86
2022/09/10 03:02:36;;;;;;;;;;;19.60;62.80;;;;;;5018163;28;19905;-85
2022/09/10 03:05:03;;;;;;;;;;;19.60;62.80;;;;;;5034341;28;19978;-86
2022/09/10 03:07:30;;;;;;;;;;;19.60;62.80;;;;;;5017814;28;20330;-85
2022/09/10 03:09:56;;;;;;;;;;;19.60;62.80;;;;;;5017783;28;20018;-85
2022/09/10 03:12:22;;;;;;;;;;;19.60;62.90;;;;;;5050847;28;20424;-85
2022/09/10 03:14:49;;;;;;;;;;;19.60;62.90;;;;;;5035124;28;19913;-85
2022/09/10 03:17:15;;;;;;;;;;;19.60;62.90;;;;;;5017657;28;19916;-85
2022/09/10 03:19:40;;;;;;;;;;;19.60;62.90;;;;;;5034552;28;19913;-85
2022/09/10 03:22:06;;;;;;;;;;;19.60;62.90;;;;;;5034160;28;19920;-85
2022/09/10 03:24:32;;;;;;;;;;;19.60;62.90;;;;;;5050324;28;19913;-85
2022/09/10 03:26:58;;;;;;;;;;;19.60;62.90;;;;;;5017820;28;19986;-84
2022/09/10 03:29:24;;;;;;;;;;;19.60;62.90;;;;;;5050825;28;19913;-86
2022/09/10 03:31:51;;;;;;;;;;;19.60;62.90;;;;;;5051088;28;19917;-86
2022/09/10 03:34:19;;;;;;;;;;;19.60;62.90;;;;;;5050299;28;19913;-84
2022/09/10 03:36:46;;;;;;;;;;;19.60;63.50;;;;;;5034091;28;19991;-85
2022/09/10 03:39:13;;;;;;;;;;;19.60;62.90;;;;;;5017152;28;19909;-85
2022/09/10 03:41:38;;;;;;;;;;;19.60;62.90;;;;;;5017207;28;19991;-85
2022/09/10 03:44:04;;;;;;;;;;;19.60;62.90;;;;;;5033906;28;19963;-86
2022/09/10 03:46:30;;;;;;;;;;;19.60;62.90;;;;;;5017625;28;19910;-85
2022/09/10 03:49:01;;;;;;;;;;;19.60;62.90;;;;;;5033938;28;19917;-86
2022/09/10 03:51:28;;;;;;;;;;;19.60;63.00;;;;;;5017021;28;19925;-84
2022/09/10 03:53:54;;;;;;;;;;;19.60;62.90;;;;;;5017473;28;19909;-85
2022/09/10 03:56:21;;;;;;;;;;;19.60;62.90;;;;;;5033616;28;19999;-85
2022/09/10 03:58:48;;;;;;;;;;;19.60;63.00;;;;;;5034612;28;19909;-85
2022/09/10 04:01:14;;;;;;;;;;;19.50;62.90;;;;;;5017016;28;19909;-84
2022/09/10 04:03:43;;;;;;;;;;;19.50;62.90;;;;;;5016925;28;20349;-85
2022/09/10 04:06:12;;;;;;;;;;;19.60;63.60;;;;;;5017079;28;19909;-85
2022/09/10 04:08:39;;;;;;;;;;;19.50;62.90;;;;;;5033697;28;19921;-85
2022/09/10 04:11:07;;;;;;;;;;;19.60;63.00;;;;;;5016726;28;20346;-84
2022/09/10 04:13:33;;;;;;;;;;;19.60;62.90;;;;;;5017534;28;20120;-84
2022/09/10 04:15:59;;;;;;;;;;;19.60;63.00;;;;;;5017489;28;20409;-85
2022/09/10 04:18:28;;;;;;;;;;;19.60;63.00;;;;;;5016823;28;19909;-84
2022/09/10 04:20:55;;;;;;;;;;;19.50;62.90;;;;;;5016805;28;19909;-85
2022/09/10 04:23:21;;;;;;;;;;;19.60;63.00;;;;;;5052411;28;19959;-85
2022/09/10 04:25:48;;;;;;;;;;;19.60;63.00;;;;;;5037301;28;20300;-84
2022/09/10 04:28:14;;;;;;;;;;;19.60;63.00;;;;;;5004713;28;19916;-85
2022/09/10 04:30:45;;;;;;;;;;;19.60;63.00;;;;;;5037371;28;19982;-85
2022/09/10 04:33:11;;;;;;;;;;;19.60;63.00;;;;;;5020703;28;20013;-86
2022/09/10 04:35:39;;;;;;;;;;;19.60;63.00;;;;;;5020960;28;19905;-84
2022/09/10 04:38:06;;;;;;;;;;;19.60;63.00;;;;;;5037014;28;19913;-84
2022/09/10 04:40:34;;;;;;;;;;;19.60;63.00;;;;;;5020630;28;19905;-84
2022/09/10 04:43:00;;;;;;;;;;;19.60;63.00;;;;;;5037004;28;20250;-85
2022/09/10 04:45:26;;;;;;;;;;;19.60;63.00;;;;;;5020249;28;19909;-84
2022/09/10 04:47:53;;;;;;;;;;;19.60;63.00;;;;;;5053825;28;19959;-86
2022/09/10 04:50:19;;;;;;;;;;;19.60;63.00;;;;;;5020258;28;19913;-85
2022/09/10 04:53:06;;;;;;;;;;;19.60;63.00;;;;;;5037013;28;20008;-85
2022/09/10 04:55:33;;;;;;;;;;;19.60;63.00;;;;;;5020211;28;19909;-85
2022/09/10 04:57:59;;;;;;;;;;;19.60;63.00;;;;;;5020287;28;19910;-84
2022/09/10 05:00:25;;;;;;;;;;;19.60;63.00;;;;;;5036541;28;19913;-85
2022/09/10 05:02:52;;;;;;;;;;;19.60;63.00;;;;;;5053904;28;20327;-85
2022/09/10 05:05:17;;;;;;;;;;;19.60;63.00;;;;;;5019885;28;19924;-85
2022/09/10 05:07:43;;;;;;;;;;;19.60;63.00;;;;;;5037563;28;19936;-85
2022/09/10 05:10:09;;;;;;;;;;;19.60;63.00;;;;;;5035432;28;19978;-84
2022/09/10 05:12:37;;;;;;;;;;;19.60;63.00;;;;;;5019881;28;20004;-85
2022/09/10 05:15:05;;;;;;;;;;;19.60;63.00;;;;;;5036303;28;19913;-84
2022/09/10 05:17:32;;;;;;;;;;;19.60;63.00;;;;;;5020325;28;19909;-85
2022/09/10 05:19:58;;;;;;;;;;;19.60;63.00;;;;;;5019810;28;19913;-85
2022/09/10 05:22:24;;;;;;;;;;;19.60;63.00;;;;;;5036852;28;19935;-85
2022/09/10 05:24:50;;;;;;;;;;;19.60;63.00;;;;;;5019595;28;19909;-86
2022/09/10 05:27:16;;;;;;;;;;;19.60;63.00;;;;;;5052481;28;20404;-87
2022/09/10 05:29:43;;;;;;;;;;;19.60;63.00;;;;;;5019263;28;19905;-87
2022/09/10 05:32:09;;;;;;;;;;;19.60;63.00;;;;;;5035916;28;19927;-84
2022/09/10 05:34:35;;;;;;;;;;;19.60;63.00;;;;;;5036091;28;19912;-84
2022/09/10 05:37:01;;;;;;;;;;;19.60;63.00;;;;;;5036217;28;19913;-84
2022/09/10 05:39:26;;;;;;;;;;;19.60;63.00;;;;;;5019480;28;19913;-85
2022/09/10 05:41:54;;;;;;;;;;;19.60;63.00;;;;;;5035738;28;19913;-87
2022/09/10 05:44:19;;;;;;;;;;;19.60;63.00;;;;;;5035347;28;20002;-86
2022/09/10 05:46:47;;;;;;;;;;;19.60;63.00;;;;;;5035858;28;19971;-85
2022/09/10 05:49:14;;;;;;;;;;;19.60;63.10;;;;;;5052138;28;19919;-86
2022/09/10 05:51:40;;;;;;;;;;;19.60;63.00;;;;;;5035598;28;19917;-88
2022/09/10 05:54:07;;;;;;;;;;;19.60;63.00;;;;;;5019650;28;19917;-88
2022/09/10 05:56:33;;;;;;;;;;;19.60;63.00;;;;;;5036235;28;19931;-90
2022/09/10 05:59:00;;;;;;;;;;;19.60;63.10;;;;;;5036932;28;19932;-89
2022/09/10 06:01:26;;;;;;;;;;;19.60;63.10;;;;;;5040802;28;19916;-88
2022/09/10 06:03:52;;;;;;;;;;;19.60;63.70;;;;;;5038196;28;19909;-89
2022/09/10 06:06:18;;;;;;;;;;;19.60;63.10;;;;;;5036498;28;19940;-89
2022/09/10 06:08:54;;;;;;;;;;;19.60;63.10;;;;;;5034665;28;19952;-91
2022/09/10 06:11:29;;;;;;;;;;;19.60;63.10;;;;;;5019389;28;19913;-90
2022/09/10 06:13:54;;;;;;;;;;;19.60;63.20;;;;;;5035844;28;19924;-89
2022/09/10 06:16:20;;;;;;;;;;;19.60;63.20;;;;;;5052776;28;19909;-89
2022/09/10 06:18:46;;;;;;;;;;;19.60;63.20;;;;;;5019145;28;19909;-89
2022/09/10 06:21:16;;;;;;;;;;;19.60;63.30;;;;;;5019183;28;19913;-88
2022/09/10 06:23:44;;;;;;;;;;;19.60;63.30;;;;;;5019128;28;19909;-86
2022/09/10 06:26:11;;;;;;;;;;;19.60;63.30;;;;;;5018681;28;19963;-86
2022/09/10 06:28:36;;;;;;;;;;;19.70;63.40;;;;;;5036032;28;20350;-85
2022/09/10 06:31:04;;;;;;;;;;;19.60;63.40;;;;;;5018407;28;19909;-85
2022/09/10 06:33:31;;;;;;;;;;;19.60;63.40;;;;;;5018290;28;19909;-86
2022/09/10 06:35:58;;;;;;;;;;;19.60;63.40;;;;;;5034833;28;19909;-85
2022/09/10 06:38:26;;;;;;;;;;;19.60;63.40;;;;;;5018374;28;19963;-85
2022/09/10 06:40:53;;;;;;;;;;;19.60;63.50;;;;;;5034708;28;19909;-84
2022/09/10 06:43:21;;;;;;;;;;;19.60;63.50;;;;;;5033990;28;19921;-83
2022/09/10 06:45:58;;;;;;;;;;;19.60;63.50;;;;;;5017592;28;19992;-83
2022/09/10 06:48:44;;;;;;;;;;;19.60;63.60;;;;;;5018138;28;19909;-83
2022/09/10 06:51:12;;;;;;;;;;;19.60;63.60;;;;;;5034265;28;19971;-83
2022/09/10 06:53:39;;;;;;;;;;;19.60;63.60;;;;;;5017788;28;19915;-83
2022/09/10 06:56:07;;;;;;;;;;;19.70;63.70;;;;;;5050529;28;19909;-83
2022/09/10 06:58:36;;;;;;;;;;;19.60;63.60;;;;;;5017236;28;19959;-83
2022/09/10 07:01:14;;;;;;;;;;;19.60;63.60;;;;;;5017192;28;19909;-84
2022/09/10 07:03:44;;;;;;;;;;;19.60;63.60;;;;;;5002023;28;19955;-82
2022/09/10 07:06:12;;;;;;;;;;;19.60;63.60;;;;;;5017765;28;19909;-84
2022/09/10 07:08:38;;;;;;;;;;;19.60;63.60;;;;;;5033977;28;20373;-83
2022/09/10 07:11:06;;;;;;;;;;;19.70;63.60;;;;;;5017263;28;20020;-85
2022/09/10 07:13:33;;;;;;;;;;;19.70;63.70;;;;;;5017600;28;19915;-84
2022/09/10 07:16:00;;;;;;;;;;;19.60;63.60;;;;;;5017586;28;19905;-85
2022/09/10 07:18:26;;;;;;;;;;;19.70;63.60;;;;;;5034009;28;20380;-85
2022/09/10 07:20:52;;;;;;;;;;;19.70;63.60;;;;;;5017726;28;20219;-85
2022/09/10 07:23:19;;;;;;;;;;;19.60;63.60;;;;;;5017612;28;19923;-84
2022/09/10 07:25:46;;;;;;;;;;;19.60;63.60;;;;;;5017525;28;19905;-88
2022/09/10 07:28:35;;;;;;;;;;;19.70;63.60;;;;;;5018008;28;19905;-88
2022/09/10 07:31:10;;;;;;;;;;;19.60;63.50;;;;;;5034560;28;20370;-88
2022/09/10 07:33:36;;;;;;;;;;;19.70;63.60;;;;;;5034322;28;19920;-89
2022/09/10 07:36:02;;;;;;;;;;;19.60;63.50;;;;;;5017659;28;19909;-85
2022/09/10 07:38:28;;;;;;;;;;;19.70;63.60;;;;;;5017400;28;19913;-85
2022/09/10 07:40:57;;;;;;;;;;;19.60;63.50;;;;;;5017197;28;19917;-84
2022/09/10 07:43:24;;;;;;;;;;;19.60;63.50;;;;;;5017086;28;19959;-85
2022/09/10 07:45:52;;;;;;;;;;;19.60;63.50;;;;;;5016961;28;19948;-85
2022/09/10 07:48:18;;;;;;;;;;;19.60;63.50;;;;;;5033792;28;20012;-83
2022/09/10 07:50:44;;;;;;;;;;;19.60;63.50;;;;;;5016825;28;19919;-83
2022/09/10 07:53:13;;;;;;;;;;;19.60;63.50;;;;;;5000697;28;19909;-85
2022/09/10 07:55:38;;;;;;;;;;;19.70;63.60;;;;;;5033765;28;20003;-83
2022/09/10 07:58:05;;;;;;;;;;;19.70;63.50;;;;;;5000446;28;19944;-84
2022/09/10 08:00:31;;;;;;;;;;;19.60;63.50;;;;;;5017506;28;19940;-85
2022/09/10 08:03:02;;;;;;;;;;;19.70;63.60;;;;;;5016962;28;20376;-85
2022/09/10 08:05:28;;;;;;;;;;;19.60;63.50;;;;;;5033336;28;19917;-87
2022/09/10 08:07:54;;;;;;;;;;;19.70;63.50;;;;;;5016340;28;20419;-84
2022/09/10 08:10:21;;;;;;;;;;;19.60;63.40;;;;;;5033006;28;20059;-85
2022/09/10 08:12:48;;;;;;;;;;;19.70;63.50;;;;;;5032889;28;19913;-85
2022/09/10 08:15:15;;;;;;;;;;;19.70;63.50;;;;;;5016652;28;19966;-84
2022/09/10 08:17:42;;;;;;;;;;;19.70;63.50;;;;;;5032641;28;20027;-84
2022/09/10 08:20:08;;;;;;;;;;;19.70;63.50;;;;;;5000623;28;20334;-84
2022/09/10 08:22:36;;;;;;;;;;;19.70;63.50;;;;;;5050298;28;19909;-84
2022/09/10 08:25:02;;;;;;;;;;;19.70;63.40;;;;;;5033073;28;20008;-83
2022/09/10 08:27:31;;;;;;;;;;;19.70;63.50;;;;;;5016809;28;19905;-84
2022/09/10 08:29:57;;;;;;;;;;;19.70;64.10;;;;;;5016158;28;19995;-83
2022/09/10 08:32:23;;;;;;;;;;;19.70;63.40;;;;;;5032830;28;19963;-83
2022/09/10 08:34:48;;;;;;;;;;;19.70;63.40;;;;;;5017170;28;19909;-84
2022/09/10 08:37:15;;;;;;;;;;;19.80;63.40;;;;;;5016970;28;19932;-84
2022/09/10 08:39:42;;;;;;;;;;;19.70;63.40;;;;;;5032517;28;20372;-84
2022/09/10 08:42:26;;;;;;;;;;;19.70;63.40;;;;;;5032521;28;20400;-82
2022/09/10 08:44:56;;;;;;;;;;;19.70;63.40;;;;;;5016159;28;19941;-84
2022/09/10 08:47:29;;;;;;;;;;;19.80;63.40;;;;;;5032381;28;19962;-83
2022/09/10 08:50:08;;;;;;;;;;;19.80;63.40;;;;;;5049076;28;19955;-84
2022/09/10 08:52:42;;;;;;;;;;;19.80;63.40;;;;;;5033325;28;19963;-83
2022/09/10 08:55:16;;;;;;;;;;;19.80;63.40;;;;;;5016334;28;19909;-84
2022/09/10 08:57:53;;;;;;;;;;;19.80;63.40;;;;;;5049144;28;19999;-87
2022/09/10 09:00:23;;;;;;;;;;;19.80;63.30;;;;;;5050026;28;19980;-86
2022/09/10 09:03:08;;;;;;;;;;;19.80;63.30;;;;;;5016245;28;19992;-86
2022/09/10 09:05:54;;;;;;;;;;;19.90;63.40;;;;;;5032714;28;19916;-83
2022/09/10 09:08:24;;;;;;;;;;;19.90;63.40;;;;;;5033467;28;19917;-87
2022/09/10 09:11:02;;;;;;;;;;;19.90;63.40;;;;;;5036498;28;19909;-88
2022/09/10 09:13:32;;;;;;;;;;;19.90;63.30;;;;;;5037060;28;19919;-88
2022/09/10 09:15:58;;;;;;;;;;;19.90;63.30;;;;;;5053765;28;19909;-85
2022/09/10 09:18:44;;;;;;;;;;;20.00;63.40;;;;;;5036722;28;19931;-85
2022/09/10 09:21:17;;;;;;;;;;;20.00;63.30;;;;;;5020227;28;19915;-86
2022/09/10 09:24:03;;;;;;;;;;;20.00;63.30;;;;;;5020322;28;20358;-87
2022/09/10 09:26:34;;;;;;;;;;;20.00;63.30;;;;;;5019334;28;20016;-89
2022/09/10 09:29:04;;;;;;;;;;;20.10;63.40;;;;;;5020081;28;19963;-88
2022/09/10 09:31:32;;;;;;;;;;;20.10;63.30;;;;;;5020429;28;19913;-91
2022/09/10 09:34:13;;;;;;;;;;;20.10;63.30;;;;;;5020346;28;19915;-90
2022/09/10 09:36:42;;;;;;;;;;;20.10;63.30;;;;;;5020904;28;19909;-89
2022/09/10 09:39:12;;;;;;;;;;;20.20;63.30;;;;;;5019976;28;20401;-84
2022/09/10 09:41:50;;;;;;;;;;;20.20;63.30;;;;;;5019968;28;20460;-84
2022/09/10 09:44:51;;;;;;;;;;;20.20;63.20;;;;;;5019344;28;19916;-84
2022/09/10 09:47:17;;;;;;;;;;;20.30;63.20;;;;;;4998652;28;19918;-86
2022/09/10 09:49:43;;;;;;;;;;;20.30;63.10;;;;;;4999252;28;19954;-86
2022/09/10 09:52:18;;;;;;;;;;;20.40;63.20;;;;;;5052131;28;19920;-87
2022/09/10 09:54:45;;;;;;;;;;;20.40;63.10;;;;;;5019663;28;19913;-86
2022/09/10 09:57:15;;;;;;;;;;;20.40;63.10;;;;;;5019522;28;19905;-86
2022/09/10 09:59:40;;;;;;;;;;;20.50;63.10;;;;;;5036855;28;19913;-85
2022/09/10 10:02:11;;;;;;;;;;;20.50;63.10;;;;;;5019087;28;20321;-86
2022/09/10 10:04:39;;;;;;;;;;;20.50;63.10;;;;;;5037033;28;19921;-86
2022/09/10 10:07:04;;;;;;;;;;;20.60;63.10;;;;;;5018984;28;19921;-85
2022/09/10 10:09:31;;;;;;;;;;;20.60;63.10;;;;;;5002638;28;19913;-85
2022/09/10 10:11:58;;;;;;;;;;;20.60;63.10;;;;;;5019104;28;19916;-85
2022/09/10 10:14:29;;;;;;;;;;;20.60;63.10;;;;;;5036079;28;19921;-85
2022/09/10 10:16:55;;;;;;;;;;;20.60;63.10;;;;;;5036552;28;19951;-85
2022/09/10 10:19:24;;;;;;;;;;;20.70;63.10;;;;;;5018575;28;19905;-84
2022/09/10 10:21:50;;;;;;;;;;;20.70;63.10;;;;;;5018411;28;19909;-85
2022/09/10 10:24:29;;;;;;;;;;;20.70;63.10;;;;;;5019543;28;19955;-84
2022/09/10 10:26:55;;;;;;;;;;;20.70;63.10;;;;;;5018873;28;19909;-85
2022/09/10 10:29:21;;;;;;;;;;;20.70;63.10;;;;;;5002473;28;19909;-85
2022/09/10 10:31:47;;;;;;;;;;;20.70;63.10;;;;;;5002654;28;19913;-85
2022/09/10 10:34:13;;;;;;;;;;;20.80;63.10;;;;;;5003036;28;19913;-85
2022/09/10 10:36:42;;;;;;;;;;;20.80;63.10;;;;;;5018738;28;19959;-85
2022/09/10 10:39:14;;;;;;;;;;;20.80;63.10;;;;;;5018008;28;19905;-83
2022/09/10 10:41:40;;;;;;;;;;;20.80;63.10;;;;;;5018274;28;19909;-85
2022/09/10 10:44:27;;;;;;;;;;;20.80;63.10;;;;;;5002058;28;19943;-84
2022/09/10 10:47:12;;;;;;;;;;;20.80;63.10;;;;;;5036288;28;19991;-85
2022/09/10 10:49:48;;;;;;;;;;;20.90;63.20;;;;;;5018532;28;19913;-85
2022/09/10 10:52:32;;;;;;;;;;;20.80;63.20;;;;;;5036473;28;19913;-85
2022/09/10 10:55:06;;;;;;;;;;;20.80;63.10;;;;;;5051341;28;20365;-85
2022/09/10 10:57:52;;;;;;;;;;;20.90;63.20;;;;;;5018229;28;19964;-84
2022/09/10 11:00:18;;;;;;;;;;;20.90;63.20;;;;;;5017485;28;19971;-85
2022/09/10 11:02:44;;;;;;;;;;;20.90;63.20;;;;;;5018124;28;19956;-85
2022/09/10 11:05:30;;;;;;;;;;;20.90;63.10;;;;;;5001655;28;19908;-84
2022/09/10 11:07:58;;;;;;;;;;;20.90;63.10;;;;;;5036083;28;20399;-86
2022/09/10 11:10:36;;;;;;;;;;;21.00;63.20;;;;;;5036234;28;19975;-87
2022/09/10 11:13:02;;;;;;;;;;;21.00;63.20;;;;;;5017837;28;19913;-85
2022/09/10 11:15:33;;;;;;;;;;;21.00;63.20;;;;;;5017816;28;19959;-83
2022/09/10 11:18:05;;;;;;;;;;;21.00;63.20;;;;;;5018213;28;19943;-84
2022/09/10 11:20:34;;;;;;;;;;;21.00;63.10;;;;;;5017109;28;19909;-84
2022/09/10 11:23:24;;;;;;;;;;;21.10;63.20;;;;;;5017433;28;19905;-83
2022/09/10 11:25:56;;;;;;;;;;;21.10;63.20;;;;;;5017225;28;19963;-85
2022/09/10 11:28:30;;;;;;;;;;;21.10;63.10;;;;;;5035009;28;19963;-81
2022/09/10 11:31:01;;;;;;;;;;;21.10;63.20;;;;;;5017001;28;19944;-82
2022/09/10 11:33:34;;;;;;;;;;;21.20;63.20;;;;;;5035042;28;19920;-83
2022/09/10 11:36:13;;;;;;;;;;;21.20;63.20;;;;;;5016925;28;19909;-80
2022/09/10 11:38:42;;;;;;;;;;;21.20;63.20;;;;;;5049555;28;19909;-83
2022/09/10 11:41:10;;;;;;;;;;;21.20;63.20;;;;;;5034971;28;19909;-85
2022/09/10 11:43:41;;;;;;;;;;;21.20;63.10;;;;;;5032924;28;19909;-83
2022/09/10 11:46:14;;;;;;;;;;;21.20;63.10;;;;;;5016839;28;20215;-83
2022/09/10 11:48:48;;;;;;;;;;;21.20;63.10;;;;;;5016652;28;19909;-85
2022/09/10 11:51:18;;;;;;;;;;;21.30;63.10;;;;;;5034372;28;19916;-84
2022/09/10 11:53:44;;;;;;;;;;;21.30;63.10;;;;;;5016661;28;19936;-85
2022/09/10 11:56:25;;;;;;;;;;;21.30;63.10;;;;;;5049508;28;20382;-84
2022/09/10 11:59:02;;;;;;;;;;;21.30;63.10;;;;;;5032977;28;19959;-84
2022/09/10 12:01:48;;;;;;;;;;;21.30;63.70;;;;;;5016345;28;19913;-84
2022/09/10 12:04:25;;;;;;;;;;;21.30;63.00;;;;;;5017073;28;19916;-83
2022/09/10 12:07:17;;;;;;;;;;;21.40;63.10;;;;;;5033898;28;19923;-84
2022/09/10 12:09:43;;;;;;;;;;;21.40;63.10;;;;;;5031806;28;19909;-82
2022/09/10 12:12:25;;;;;;;;;;;21.40;63.10;;;;;;5049606;28;19912;-85
2022/09/10 12:14:51;;;;;;;;;;;21.40;63.10;;;;;;5034103;28;20358;-83
2022/09/10 12:17:29;;;;;;;;;;;21.40;63.10;;;;;;5034037;28;19923;-83
2022/09/10 12:19:56;;;;;;;;;;;21.50;63.10;;;;;;5016527;28;19909;-83
2022/09/10 12:22:28;;;;;;;;;;;21.50;63.10;;;;;;5033958;28;19928;-85
2022/09/10 12:24:53;;;;;;;;;;;21.50;63.10;;;;;;5034014;28;19904;-82
2022/09/10 12:27:19;;;;;;;;;;;21.50;63.20;;;;;;5032809;28;19907;-84
2022/09/10 12:29:45;;;;;;;;;;;21.50;63.30;;;;;;5033912;28;20051;-83
2022/09/10 12:32:27;;;;;;;;;;;21.50;63.30;;;;;;5048917;28;19998;-83
2022/09/10 12:35:12;;;;;;;;;;;21.50;63.30;;;;;;5033091;28;20059;-83
2022/09/10 12:37:38;;;;;;;;;;;21.60;63.30;;;;;;4999938;28;20365;-82
2022/09/10 12:40:23;;;;;;;;;;;21.60;63.30;;;;;;5016595;28;19920;-85
2022/09/10 12:42:49;;;;;;;;;;;21.60;63.40;;;;;;5033879;28;19927;-83
2022/09/10 12:45:34;;;;;;;;;;;21.70;63.50;;;;;;5053085;28;20286;-83
2022/09/10 12:48:09;;;;;;;;;;;21.70;63.40;;;;;;5020166;28;19932;-85
2022/09/10 12:50:39;;;;;;;;;;;21.70;63.50;;;;;;5037509;28;20321;-85
2022/09/10 12:53:29;;;;;;;;;;;21.70;63.50;;;;;;5020341;28;19948;-84
2022/09/10 12:56:24;;;;;;;;;;;21.80;63.60;;;;;;5020821;28;20051;-85
2022/09/10 12:59:09;;;;;;;;;;;21.80;63.60;;;;;;4998999;28;20063;-84
2022/09/10 13:01:45;;;;;;;;;;;21.80;63.60;;;;;;5019983;28;19909;-84
2022/09/10 13:04:25;;;;;;;;;;;21.80;63.50;;;;;;5019920;28;20374;-85
2022/09/10 13:06:53;;;;;;;;;;;21.80;63.50;;;;;;5019496;28;19988;-84
2022/09/10 13:09:25;;;;;;;;;;;21.80;63.40;;;;;;5037218;28;19909;-84
2022/09/10 13:11:53;;;;;;;;;;;21.90;63.50;;;;;;5019737;28;19920;-83
2022/09/10 13:14:30;;;;;;;;;;;21.90;63.40;;;;;;5019875;28;19909;-84
2022/09/10 13:16:56;;;;;;;;;;;21.90;63.40;;;;;;5020461;28;19908;-85
2022/09/10 13:19:21;;;;;;;;;;;21.90;63.30;;;;;;5019843;28;20377;-84
2022/09/10 13:21:47;;;;;;;;;;;21.90;63.30;;;;;;5037361;28;20007;-84
2022/09/10 13:24:32;;;;;;;;;;;21.90;64.00;;;;;;5036385;28;19952;-84
2022/09/10 13:27:09;;;;;;;;;;;21.90;63.30;;;;;;5052759;28;20281;-84
2022/09/10 13:29:39;;;;;;;;;;;21.90;63.30;;;;;;5036166;28;19909;-85
2022/09/10 13:32:15;;;;;;;;;;;21.90;63.30;;;;;;5019700;28;19920;-85
2022/09/10 13:34:52;;;;;;;;;;;22.00;63.40;;;;;;5036515;28;19913;-85
2022/09/10 13:37:18;;;;;;;;;;;22.00;63.40;;;;;;5052482;28;19995;-84
2022/09/10 13:39:47;;;;;;;;;;;22.00;63.40;;;;;;5036021;28;20405;-85
2022/09/10 13:42:15;;;;;;;;;;;22.00;63.40;;;;;;5035466;28;19937;-84
2022/09/10 13:45:00;;;;;;;;;;;22.00;63.40;;;;;;5035605;28;19905;-84
2022/09/10 13:47:46;;;;;;;;;;;22.00;63.40;;;;;;5036843;28;19927;-84
2022/09/10 13:50:14;;;;;;;;;;;22.00;63.40;;;;;;5036708;28;19909;-84
2022/09/10 13:52:43;;;;;;;;;;;22.00;63.40;;;;;;5019165;28;20323;-84
2022/09/10 13:55:14;;;;;;;;;;;22.00;63.30;;;;;;5034857;28;19909;-84
2022/09/10 13:57:41;;;;;;;;;;;22.10;63.30;;;;;;5018998;28;19909;-85
2022/09/10 14:00:16;;;;;;;;;;;22.10;63.30;;;;;;5036563;28;19905;-84
2022/09/10 14:03:00;;;;;;;;;;;22.10;63.30;;;;;;5019084;28;19909;-84
2022/09/10 14:05:29;;;;;;;;;;;22.10;63.30;;;;;;5038731;28;20380;-83
2022/09/10 14:07:56;;;;;;;;;;;22.10;63.20;;;;;;5034867;28;19916;-84
2022/09/10 14:10:23;;;;;;;;;;;22.10;63.20;;;;;;5018621;28;20340;-84
2022/09/10 14:12:49;;;;;;;;;;;22.10;63.10;;;;;;5036139;28;19909;-83
2022/09/10 14:15:16;;;;;;;;;;;22.10;63.10;;;;;;5034861;28;19913;-85
2022/09/10 14:17:46;;;;;;;;;;;22.20;63.10;;;;;;5036471;28;19951;-84
2022/09/10 14:20:15;;;;;;;;;;;22.10;63.10;;;;;;5036738;28;20293;-83
2022/09/10 14:22:40;;;;;;;;;;;22.10;63.10;;;;;;5034840;28;20015;-83
2022/09/10 14:25:24;;;;;;;;;;;22.20;63.10;;;;;;5018584;28;20354;-83
2022/09/10 14:27:50;;;;;;;;;;;22.20;63.10;;;;;;5018511;28;19913;-83
2022/09/10 14:30:21;;;;;;;;;;;22.20;63.10;;;;;;5018365;28;19952;-83
2022/09/10 14:32:48;;;;;;;;;;;22.20;63.10;;;;;;5035721;28;19971;-83
2022/09/10 14:35:32;;;;;;;;;;;22.30;63.10;;;;;;5035749;28;20046;-86