Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:04;;;;;;;12.60;5.00;;;5.30;99.90;;;5.20;69.66;99472.06;5064272;28;20687;-64
2023/03/07 00:03:31;;;;;;;12.65;6.63;;;5.30;99.90;;;5.24;69.31;99479.50;5072339;28;20204;-65
2023/03/07 00:06:06;;;;;;;6.78;3.90;;;5.40;99.90;;;5.26;69.30;99469.88;5073234;28;20262;-65
2023/03/07 00:08:33;;;;;;;3.17;1.63;;;5.40;99.90;;;5.24;68.81;99470.91;5073019;28;20262;-66
2023/03/07 00:11:06;;;;;;;8.05;4.35;;;5.40;99.90;;;5.23;68.97;99474.47;5071523;28;20289;-65
2023/03/07 00:13:35;;;;;;;9.95;5.80;;;5.40;99.90;;;5.26;68.60;99471.69;5036178;28;20194;-67
2023/03/07 00:16:07;;;;;;;12.80;5.95;;;5.40;99.90;;;5.27;68.84;99471.56;5032390;28;20230;-67
2023/03/07 00:18:35;;;;;;;11.52;6.18;;;5.40;99.90;;;5.30;68.62;99467.94;5028770;28;20697;-68
2023/03/07 00:21:09;;;;;;;10.23;6.28;;;5.40;99.90;;;5.30;68.74;99463.56;5051994;28;20192;-66
2023/03/07 00:23:38;;;;;;;10.10;4.57;;;5.40;99.90;;;5.33;68.53;99459.94;5051770;28;20207;-66
2023/03/07 00:26:17;;;;;;;18.17;7.20;;;5.40;99.90;;;5.35;68.31;99456.34;5052212;28;20217;-66
2023/03/07 00:28:50;;;;;;;14.82;7.72;;;5.50;99.90;;;5.36;67.95;99467.50;5043556;28;20285;-65
2023/03/07 00:31:18;;;;;;;11.02;6.13;;;5.50;99.90;;;5.39;68.05;99455.19;5041391;28;20717;-64
2023/03/07 00:33:45;;;;;;;11.23;6.50;;;5.50;99.90;;;5.43;67.73;99454.03;5049459;28;20276;-65
2023/03/07 00:36:19;;;;;;;12.13;6.15;;;5.60;99.90;;;5.45;68.04;99456.53;5050837;28;20776;-65
2023/03/07 00:38:46;;;;;;;12.02;6.85;;;5.60;99.90;;;5.48;68.10;99451.13;5070885;28;20246;-65
2023/03/07 00:41:26;;;;;;;11.07;5.80;;;5.60;99.90;;;5.51;68.15;99456.09;5072789;28;20200;-67
2023/03/07 00:43:54;;;;;;;8.93;5.40;;;5.60;99.90;;;5.50;68.03;99451.84;5062266;28;20202;-65
2023/03/07 00:46:24;;;;;;;7.00;4.25;;;5.60;99.90;;;5.53;67.88;99436.13;5059863;28;20229;-66
2023/03/07 00:48:51;;;;;;;7.45;4.53;;;5.70;99.90;;;5.51;67.81;99441.38;5064234;28;20205;-65
2023/03/07 00:51:20;;;;;;;17.08;8.27;;;5.70;99.90;;;5.53;67.81;99443.06;5032216;28;20275;-65
2023/03/07 00:53:47;;;;;;;13.38;5.50;;;5.70;99.90;;;5.52;67.96;99434.47;5030500;28;20229;-64
2023/03/07 00:56:23;;;;;;;11.60;6.60;;;5.70;99.90;;;5.51;67.96;99433.63;5030715;28;20706;-65
2023/03/07 00:58:51;;;;;;;12.05;5.97;;;5.70;99.90;;;5.53;68.06;99427.53;5032090;28;20202;-65
2023/03/07 01:01:23;;;;;;;7.45;4.95;;;5.70;99.90;;;5.54;68.45;99424.84;5038200;28;20204;-66
2023/03/07 01:03:54;;;;;;;16.52;6.45;;;5.70;99.90;;;5.55;68.57;99417.91;5067234;28;20196;-65
2023/03/07 01:06:31;;;;;;;14.25;6.35;;;5.70;99.90;;;5.51;68.98;99414.72;5032951;28;20267;-67
2023/03/07 01:09:06;;;;;;;12.20;6.22;;;5.70;99.90;;;5.49;69.11;99416.59;5030468;28;20244;-65
2023/03/07 01:11:34;;;;;;;12.43;5.93;;;5.70;99.90;;;5.48;69.32;99412.34;5035777;28;20235;-65
2023/03/07 01:14:04;;;;;;;10.93;6.40;;;5.60;99.90;;;5.50;69.43;99407.88;5053908;28;20197;-65
2023/03/07 01:16:34;;;;;;;9.93;4.82;;;5.60;99.90;;;5.47;69.78;99405.53;5057884;28;20227;-65
2023/03/07 01:19:05;;;;;;;2.15;1.88;;;5.60;99.90;;;5.52;70.00;99408.59;5045854;28;20267;-64
2023/03/07 01:21:39;;;;;;;13.00;6.00;;;5.60;99.90;;;5.53;70.02;99407.69;5039327;28;20212;-66
2023/03/07 01:24:11;;;;;;;9.98;6.38;;;5.70;99.90;;;5.50;70.57;99405.28;5050754;28;20248;-66
2023/03/07 01:26:38;;;;;;;9.55;5.95;;;5.70;99.90;;;5.45;70.66;99403.03;5050851;28;20511;-64
2023/03/07 01:29:06;;;;;;;13.18;6.65;;;5.60;99.90;;;5.44;71.11;99410.91;5047069;28;20737;-65
2023/03/07 01:31:33;;;;;;;10.77;6.13;;;5.60;99.90;;;5.41;71.48;99409.34;5030186;28;20222;-64
2023/03/07 01:34:01;;;;;;;9.20;5.70;;;5.60;99.90;;;5.42;72.01;99408.44;5030463;28;20202;-65
2023/03/07 01:36:32;;;;;;;15.43;7.65;;;5.60;99.90;;;5.42;71.80;99408.44;5035832;28;20218;-64
2023/03/07 01:39:06;;;;;;;7.78;4.63;;;5.60;99.90;;;5.42;72.05;99405.00;5067888;28;20237;-64
2023/03/07 01:41:36;;;;;;;6.35;3.70;;;5.60;99.90;;;5.43;72.20;99401.50;5050673;28;20239;-64
2023/03/07 01:44:18;;;;;;;3.13;2.10;;;5.60;99.90;;;5.39;71.95;99405.22;5050909;28;20202;-66
2023/03/07 01:46:53;;;;;;;12.90;7.22;;;5.60;99.90;;;5.35;72.15;99390.84;5048312;28;20209;-66
2023/03/07 01:49:31;;;;;;;17.70;7.85;;;5.50;99.90;;;5.33;72.72;99395.28;5050345;28;20197;-65
2023/03/07 01:52:01;;;;;;;11.40;6.13;;;5.50;99.90;;;5.32;72.79;99393.66;5048554;28;20228;-67
2023/03/07 01:54:32;;;;;;;6.03;3.50;;;5.50;99.90;;;5.30;72.56;99382.59;5050608;28;20259;-65
2023/03/07 01:57:02;;;;;;;10.02;5.50;;;5.40;99.90;;;5.32;72.71;99384.13;5050145;28;20205;-65
2023/03/07 01:59:37;;;;;;;10.73;6.10;;;5.40;99.90;;;5.32;72.96;99383.31;5048809;28;20205;-65
2023/03/07 02:02:10;;;;;;;5.40;2.67;;;5.50;99.90;;;5.32;73.14;99380.72;5051623;28;20227;-65
2023/03/07 02:05:05;;;;;;;7.55;4.82;;;5.50;99.90;;;5.31;73.07;99379.06;5050401;28;20212;-65
2023/03/07 02:07:39;;;;;;;6.97;4.28;;;5.50;99.90;;;5.30;73.48;99380.81;5051358;28;20209;-65
2023/03/07 02:10:08;;;;;;;5.75;3.22;;;5.40;99.90;;;5.25;74.44;99366.56;5050260;28;20283;-65
2023/03/07 02:12:35;;;;;;;9.23;6.00;;;5.40;99.90;;;5.23;74.78;99368.44;5047535;28;20250;-65
2023/03/07 02:15:03;;;;;;;7.07;3.42;;;5.40;99.90;;;5.25;75.01;99367.41;5047887;28;20768;-66
2023/03/07 02:17:31;;;;;;;7.40;3.63;;;5.40;99.90;;;5.20;75.17;99363.47;5049401;28;20204;-65
2023/03/07 02:20:23;;;;;;;6.20;4.95;;;5.40;99.90;;;5.21;75.35;99357.38;5050892;28;20212;-65
2023/03/07 02:22:50;;;;;;;4.63;2.90;;;5.40;99.90;;;5.19;75.81;99369.59;5050810;28;20216;-66
2023/03/07 02:25:41;;;;;;;4.57;3.13;;;5.30;99.90;;;5.17;76.14;99361.94;5054360;28;20224;-65
2023/03/07 02:28:12;;;;;;;8.45;2.83;;;5.30;99.90;;;5.14;76.50;99358.72;5044533;28;20212;-65
2023/03/07 02:30:55;;;;;;;1.50;1.13;;;5.30;99.90;;;5.12;76.53;99360.59;5051318;28;20208;-65
2023/03/07 02:33:23;;;;;;;6.85;3.53;;;5.30;99.90;;;5.02;77.25;99364.75;5052376;28;20338;-65
2023/03/07 02:35:57;;;;;;;2.55;1.33;;;5.20;99.90;;;4.99;77.91;99358.03;5070145;28;20213;-65
2023/03/07 02:38:25;;;;;;;6.03;3.25;;;5.10;99.90;;;4.92;78.49;99343.06;5073133;28;20200;-65
2023/03/07 02:40:54;;;;;;;1.58;1.48;;;5.10;99.90;;;4.86;78.67;99352.06;5074960;28;20222;-65
2023/03/07 02:43:22;;;;;;;1.48;1.42;;;5.00;99.90;;;4.85;79.19;99342.66;5062273;28;20634;-65
2023/03/07 02:45:49;;;;;;;1.40;1.17;;;5.00;99.90;;;4.78;79.59;99340.59;5061179;28;20229;-64
2023/03/07 02:48:16;;;;;;;1.08;0.98;;;4.90;99.90;;;4.76;80.14;99337.28;5048218;28;20208;-67
2023/03/07 02:50:43;;;;;;;1.40;1.25;;;4.90;99.90;;;4.78;80.26;99340.59;5034987;28;20205;-66
2023/03/07 02:53:09;;;;;;;1.60;1.45;;;4.90;99.90;;;4.74;80.78;99332.22;5033597;28;20226;-64
2023/03/07 02:55:36;;;;;;;1.70;1.15;;;4.90;99.90;;;4.73;80.79;99336.56;5034625;28;20222;-65
2023/03/07 02:58:03;;;;;;;1.80;1.25;;;4.90;99.90;;;4.69;81.31;99332.53;5033984;28;20194;-65
2023/03/07 03:00:30;;;;;;;0.82;0.80;;;4.80;99.90;;;4.67;81.62;99331.81;5033783;28;20213;-65
2023/03/07 03:02:57;;;;;;;1.48;1.15;;;4.80;99.90;;;4.67;81.62;99337.00;5032907;28;20206;-66
2023/03/07 03:05:24;;;;;;;5.30;3.20;;;4.80;99.90;;;4.63;81.77;99321.81;5042633;28;20705;-68
2023/03/07 03:07:51;;;;;;;5.80;2.35;;;4.80;99.90;;;4.59;82.23;99326.34;5051836;28;20201;-65
2023/03/07 03:10:18;;;;;;;5.28;2.88;;;4.80;99.90;;;4.53;83.24;99321.63;5052790;28;20686;-66
2023/03/07 03:12:45;;;;;;;1.73;1.63;;;4.70;99.90;;;4.48;83.27;99322.84;5046581;28;20714;-66
2023/03/07 03:15:12;;;;;;;2.80;2.25;;;4.60;99.90;;;4.47;83.51;99322.00;5051216;28;20278;-67
2023/03/07 03:17:41;;;;;;;0.85;0.85;;;4.60;99.90;;;4.50;83.62;99321.81;5052691;28;20208;-65
2023/03/07 03:20:11;;;;;;;6.43;2.92;;;4.60;99.90;;;4.47;83.71;99318.63;5053673;28;20216;-65
2023/03/07 03:22:39;;;;;;;3.28;2.78;;;4.60;99.90;;;4.46;84.03;99319.53;5055158;28;20221;-65
2023/03/07 03:25:12;;;;;;;1.83;0.95;;;4.60;99.90;;;4.45;84.37;99329.03;5066730;28;20217;-64
2023/03/07 03:27:40;;;;;;;4.20;2.22;;;4.60;99.90;;;4.41;84.52;99327.59;5053840;28;20201;-66
2023/03/07 03:30:12;;;;;;;5.75;1.83;;;4.50;99.90;;;4.41;84.98;99332.75;5051388;28;20300;-66
2023/03/07 03:32:40;;;;;;;1.55;1.17;;;4.50;99.90;;;4.38;85.47;99316.66;5051165;28;20221;-66
2023/03/07 03:35:07;;;;;;;0.75;0.75;;;4.50;99.90;;;4.43;84.63;99324.94;5051817;28;20225;-65
2023/03/07 03:37:34;;;;;;;2.10;1.55;;;4.50;99.90;;;4.40;84.61;99320.78;5053794;28;20209;-65
2023/03/07 03:40:03;;;;;;;3.58;2.28;;;4.50;99.90;;;4.38;85.22;99314.91;5053390;28;20692;-65
2023/03/07 03:42:30;;;;;;;1.83;1.67;;;4.50;99.90;;;4.42;85.06;99315.50;5046942;28;20685;-66
2023/03/07 03:44:57;;;;;;;5.45;1.63;;;4.50;99.90;;;4.41;85.24;99321.59;5052336;28;20316;-66
2023/03/07 03:47:24;;;;;;;1.40;1.33;;;4.60;99.90;;;4.41;85.24;99306.09;5052823;28;20205;-66
2023/03/07 03:49:51;;;;;;;2.40;0.68;;;4.50;99.90;;;4.42;85.49;99305.19;5042279;28;20197;-65
2023/03/07 03:52:18;;;;;;;1.60;1.50;;;4.50;99.90;;;4.38;85.93;99299.41;5057496;28;20643;-66
2023/03/07 03:54:45;;;;;;;1.92;1.30;;;4.50;99.90;;;4.36;85.96;99301.28;5052012;28;20494;-66
2023/03/07 03:57:16;;;;;;;1.58;1.00;;;4.50;99.90;;;4.37;85.75;99295.16;5048448;28;20197;-65
2023/03/07 03:59:43;;;;;;;3.90;2.60;;;4.50;99.90;;;4.36;85.91;99290.09;5052988;28;20202;-67
2023/03/07 04:02:10;;;;;;;1.25;1.15;;;4.50;99.90;;;4.35;86.42;99286.69;5051409;28;20262;-65
2023/03/07 04:04:38;;;;;;;1.55;1.55;;;4.50;99.90;;;4.36;86.10;99279.78;5051747;28;20236;-67
2023/03/07 04:07:05;;;;;;;4.65;2.95;;;4.50;99.90;;;4.33;86.39;99285.13;5052253;28;20693;-65
2023/03/07 04:09:32;;;;;;;1.42;1.23;;;4.50;99.90;;;4.32;86.59;99283.50;5051751;28;20202;-67
2023/03/07 04:11:58;;;;;;;3.70;3.25;;;4.50;99.90;;;4.30;86.18;99281.00;5048491;28;20193;-64
2023/03/07 04:14:25;;;;;;;5.38;3.92;;;4.40;99.90;;;4.24;86.59;99281.41;5045867;28;20197;-66
2023/03/07 04:16:52;;;;;;;3.15;2.10;;;4.40;99.90;;;4.23;86.72;99264.28;5071430;28;20240;-66
2023/03/07 04:19:19;;;;;;;2.30;2.20;;;4.40;99.90;;;4.30;86.25;99277.63;5071687;28;20215;-64
2023/03/07 04:21:47;;;;;;;1.05;1.05;;;4.40;99.90;;;4.26;86.05;99271.00;5046411;28;20204;-65
2023/03/07 04:24:14;;;;;;;9.18;1.27;;;4.40;99.90;;;4.26;86.34;99260.69;5051513;28;20208;-66
2023/03/07 04:26:41;;;;;;;3.67;2.15;;;4.40;99.90;;;4.24;86.02;99258.19;5051746;28;20221;-65
2023/03/07 04:29:08;;;;;;;2.17;1.80;;;4.40;99.90;;;4.22;86.29;99251.47;5050260;28;20227;-65
2023/03/07 04:31:35;;;;;;;2.55;2.30;;;4.40;99.90;;;4.20;86.09;99254.16;5052429;28;20206;-65
2023/03/07 04:34:02;;;;;;;5.60;2.50;;;4.30;99.90;;;4.17;86.89;99246.63;5042358;28;20225;-65
2023/03/07 04:36:29;;;;;;;4.93;2.67;;;4.30;99.90;;;4.18;86.31;99245.69;5046395;28;20221;-65
2023/03/07 04:38:56;;;;;;;2.08;1.80;;;4.30;99.90;;;4.19;86.22;99242.19;5050679;28;20190;-64
2023/03/07 04:41:27;;;;;;;5.07;2.65;;;4.30;99.90;;;4.20;85.71;99245.59;5050598;28;20198;-65
2023/03/07 04:43:54;;;;;;;1.25;1.25;;;4.30;99.90;;;4.17;85.92;99238.06;5048560;28;20209;-64
2023/03/07 04:46:20;;;;;;;10.95;2.72;;;4.30;99.90;;;4.16;86.20;99244.97;5048704;28;20241;-64
2023/03/07 04:48:47;;;;;;;0.77;0.77;;;4.30;99.90;;;4.13;86.13;99239.19;5050289;28;20205;-65
2023/03/07 04:51:14;;;;;;;3.28;1.77;;;4.30;99.90;;;4.14;85.74;99241.69;5048822;28;20205;-65
2023/03/07 04:53:41;;;;;;;4.05;2.30;;;4.20;99.90;;;4.09;86.47;99251.47;5049436;28;20221;-65
2023/03/07 04:56:09;;;;;;;8.90;5.03;;;4.20;99.90;;;4.08;86.63;99244.69;5049121;28;20217;-64
2023/03/07 04:58:36;;;;;;;3.60;1.50;;;4.20;99.90;;;4.08;86.69;99247.25;5051418;28;20236;-65
2023/03/07 05:01:04;;;;;;;2.65;1.85;;;4.20;99.90;;;4.14;86.38;99244.25;5042847;28;20202;-65
2023/03/07 05:03:33;;;;;;;14.07;3.65;;;4.30;99.90;;;4.17;85.67;99233.75;5049030;28;20297;-65
2023/03/07 05:06:07;;;;;;;8.05;4.07;;;4.30;99.90;;;4.22;85.78;99239.41;5058564;28;20216;-65
2023/03/07 05:08:34;;;;;;;10.77;5.82;;;4.30;99.90;;;4.22;85.60;99239.41;5049889;28;20198;-65
2023/03/07 05:11:01;;;;;;;11.32;5.80;;;4.40;99.90;;;4.23;85.54;99233.31;5038897;28;20629;-64
2023/03/07 05:13:28;;;;;;;8.10;4.95;;;4.40;99.90;;;4.30;85.51;99231.16;5055572;28;20220;-65
2023/03/07 05:15:57;;;;;;;8.40;5.50;;;4.40;99.90;;;4.30;85.30;99231.94;5058072;28;20267;-65
2023/03/07 05:18:25;;;;;;;10.82;5.85;;;4.50;99.90;;;4.31;84.92;99236.19;5050238;28;20297;-64
2023/03/07 05:20:52;;;;;;;12.57;6.82;;;4.40;99.90;;;4.32;84.86;99227.50;5051722;28;20197;-65
2023/03/07 05:23:20;;;;;;;3.08;1.58;;;4.50;99.90;;;4.34;84.48;99222.25;5050559;28;20254;-65
2023/03/07 05:25:46;;;;;;;8.63;4.70;;;4.50;99.90;;;4.33;84.88;99216.25;5051678;28;20705;-65
2023/03/07 05:28:15;;;;;;;6.65;5.30;;;4.50;99.90;;;4.35;84.91;99211.81;5051499;28;20662;-65
2023/03/07 05:30:44;;;;;;;7.43;4.40;;;4.50;99.90;;;4.41;84.52;99208.81;5044529;28;20223;-62
2023/03/07 05:33:11;;;;;;;11.98;7.20;;;4.60;99.90;;;4.43;84.05;99206.94;5054738;28;20221;-65
2023/03/07 05:35:38;;;;;;;3.42;2.35;;;4.60;99.90;;;4.44;84.01;99211.19;5047543;28;20224;-64
2023/03/07 05:38:05;;;;;;;3.33;2.55;;;4.60;99.90;;;4.40;84.01;99204.59;5049153;28;20289;-64
2023/03/07 05:40:32;;;;;;;7.78;5.28;;;4.60;99.90;;;4.46;83.67;99198.16;5050544;28;20582;-64
2023/03/07 05:42:59;;;;;;;9.48;5.45;;;4.60;99.90;;;4.47;83.35;99205.78;5047590;28;20205;-62
2023/03/07 05:45:26;;;;;;;9.07;5.60;;;4.60;99.90;;;4.48;83.64;99212.63;5048049;28;20238;-65
2023/03/07 05:47:53;;;;;;;5.97;3.15;;;4.60;99.90;;;4.48;83.12;99207.47;5049647;28;20216;-64
2023/03/07 05:50:21;;;;;;;10.02;5.15;;;4.70;99.90;;;4.48;83.68;99201.47;5042485;28;20567;-63
2023/03/07 05:52:48;;;;;;;2.22;1.90;;;4.60;99.90;;;4.49;83.01;99201.34;5031041;28;20234;-66
2023/03/07 05:55:14;;;;;;;4.95;2.33;;;4.70;99.90;;;4.46;82.67;99186.06;5029806;28;20428;-64
2023/03/07 05:57:41;;;;;;;3.97;3.28;;;4.60;99.90;;;4.48;82.91;99189.38;5058123;28;20207;-65
2023/03/07 06:00:11;;;;;;;8.98;4.10;;;4.70;99.90;;;4.50;82.71;99189.25;5041544;28;20263;-64
2023/03/07 06:02:38;;;;;;;4.30;3.35;;;4.70;99.90;;;4.49;83.13;99178.09;5054633;28;20599;-66
2023/03/07 06:05:05;;;;;;;6.95;2.90;;;4.70;99.90;;;4.50;82.74;99184.09;5054222;28;20220;-65
2023/03/07 06:07:32;;;;;;;1.98;1.60;;;4.70;99.90;;;4.42;82.48;99187.22;5049943;28;20259;-65
2023/03/07 06:09:58;;;;;;;1.15;1.05;;;4.60;99.90;;;4.44;82.81;99187.09;5051086;28;20704;-65
2023/03/07 06:12:25;;;;;;;1.27;1.17;;;4.60;99.90;;;4.47;82.26;99181.75;5049490;28;20209;-65
2023/03/07 06:14:52;;;;;;;2.70;1.60;;;4.60;99.90;;;4.49;82.44;99187.63;5047380;28;20693;-65
2023/03/07 06:17:19;;;;;;;1.00;1.00;;;4.60;99.90;;;4.46;82.58;99175.75;5050073;28;20203;-65
2023/03/07 06:19:46;;;;;;;2.17;1.33;;;4.60;99.90;;;4.50;82.69;99195.25;5041265;28;20198;-65
2023/03/07 06:22:13;;;;;;;9.13;4.50;;;4.60;99.90;;;4.55;82.38;99189.78;5044029;28;20214;-65
2023/03/07 06:24:40;;;;;;;2.90;0.98;;;4.70;99.90;;;4.58;82.45;99179.22;5049033;28;20637;-65
2023/03/07 06:27:06;;;;;;;6.43;3.13;;;4.70;99.90;;;4.55;82.15;99182.84;5049708;28;20224;-66
2023/03/07 06:29:33;;;;;;;1.58;1.13;;;4.70;99.90;;;4.62;82.01;99186.63;5044844;28;20222;-65
2023/03/07 06:32:00;;;;;;;1.48;0.75;;;4.80;99.90;;;4.61;81.59;99192.75;5050343;28;20585;-65
2023/03/07 06:34:27;;;;;;;0.82;0.63;;;4.70;99.90;;;4.63;81.12;99193.47;5048556;28;20225;-65
2023/03/07 06:36:54;;;;;;;1.25;1.05;;;4.80;99.90;;;4.65;81.61;99194.19;5050457;28;20581;-65
2023/03/07 06:39:21;;;;;;;1.50;1.00;;;4.80;99.90;;;4.71;81.35;99198.09;5049794;28;20205;-65
2023/03/07 06:41:50;;;;;;;1.23;1.02;;;4.80;99.90;;;4.75;81.21;99198.72;5051007;28;20584;-65
2023/03/07 06:44:18;;;;;;;1.83;1.48;;;4.90;99.90;;;4.78;81.08;99206.22;5042490;28;20206;-65
2023/03/07 06:46:45;;;;;;;1.48;1.25;;;4.90;99.90;;;4.85;80.88;99200.53;5058653;28;20217;-65
2023/03/07 06:49:12;;;;;;;0.93;0.57;;;4.90;99.90;;;4.92;80.40;99217.22;5045431;28;20201;-66
2023/03/07 06:51:39;;;;;;;1.15;1.15;;;5.00;99.90;;;4.99;79.75;99213.28;5050603;28;20197;-64
2023/03/07 06:54:06;;;;;;;6.43;3.17;;;5.10;99.90;;;4.98;80.37;99209.06;5050104;28;20225;-65
2023/03/07 06:56:34;;;;;;;3.15;2.38;;;5.10;99.90;;;4.99;80.09;99212.47;5050751;28;20218;-66
2023/03/07 06:59:01;;;;;;;0.75;0.75;;;5.10;99.90;;;5.01;80.16;99203.66;5050698;28;20209;-65
2023/03/07 07:01:28;;;;;;;0.63;0.63;;;5.10;99.90;;;5.06;80.27;99206.75;5031255;28;20202;-65
2023/03/07 07:03:56;;;;;;;2.80;1.00;;;5.20;99.90;;;5.15;79.52;99207.84;5029012;28;20202;-64
2023/03/07 07:06:23;;;;;;;3.33;2.17;;;5.30;99.90;;;5.19;79.18;99206.69;5029563;28;20230;-65
2023/03/07 07:08:54;;;;;;;2.13;1.65;;;5.30;99.90;;;5.25;78.88;99208.84;5040845;28;20193;-66
2023/03/07 07:11:23;;;;;;;1.92;1.48;;;5.30;99.90;;;5.32;78.69;99204.88;5052916;28;20575;-65
2023/03/07 07:13:50;;;;;;;8.38;2.30;;;5.50;99.90;;;5.29;78.88;99202.50;5035720;28;20210;-65
2023/03/07 07:16:17;;;;;;;2.63;2.05;;;5.40;99.90;;;5.43;78.89;99208.31;5051034;28;20279;-65
2023/03/07 07:18:44;;;;;;;2.38;1.73;;;5.60;99.90;;;5.70;77.56;99199.47;5052284;28;20193;-65
2023/03/07 07:21:11;;;;;;;1.80;0.65;;;5.80;99.90;;;5.86;76.70;99213.75;5051909;28;20209;-65
2023/03/07 07:23:38;;;;;;;1.83;1.73;;;6.00;99.90;;;6.07;75.53;99204.38;5052801;28;20283;-65
2023/03/07 07:26:05;;;;;;;2.10;1.92;;;6.20;99.90;;;6.31;74.45;99203.44;5052837;28;20244;-65
2023/03/07 07:28:32;;;;;;;2.17;1.85;;;6.40;99.90;;;6.35;73.93;99203.09;5053000;28;20295;-65
2023/03/07 07:30:59;;;;;;;1.05;1.05;;;6.50;99.90;;;6.39;73.62;99214.06;5052001;28;20212;-63
2023/03/07 07:33:26;;;;;;;2.03;1.80;;;6.60;99.90;;;6.38;73.75;99212.38;5053375;28;20217;-65
2023/03/07 07:35:53;;;;;;;9.65;4.38;;;6.50;99.90;;;6.49;73.28;99215.81;5052086;28;20797;-65
2023/03/07 07:38:20;;;;;;;1.27;1.15;;;6.70;99.90;;;6.47;72.81;99207.34;5052930;28;20212;-65
2023/03/07 07:40:47;;;;;;;1.25;0.95;;;6.70;99.90;;;6.39;73.36;99214.06;5051583;28;20555;-65
2023/03/07 07:43:15;;;;;;;3.25;2.70;;;6.60;99.90;;;6.39;72.84;99216.66;5043697;28;20665;-65
2023/03/07 07:45:43;;;;;;;4.72;2.70;;;6.60;99.90;;;6.31;73.19;99206.03;5043259;28;20225;-65
2023/03/07 07:48:09;;;;;;;2.10;1.80;;;6.50;99.90;;;6.17;72.86;99207.94;5054039;28;20207;-65
2023/03/07 07:50:36;;;;;;;4.43;2.10;;;6.40;99.90;;;6.16;73.24;99214.03;5056285;28;20791;-65
2023/03/07 07:53:03;;;;;;;2.17;2.03;;;6.30;99.90;;;6.30;72.20;99213.00;5050195;28;20232;-65
2023/03/07 07:55:30;;;;;;;2.05;1.95;;;6.40;99.90;;;6.43;71.79;99215.47;5052230;28;20225;-65
2023/03/07 07:57:57;;;;;;;5.03;2.03;;;6.50;99.90;;;6.47;72.01;99209.94;5052504;28;20197;-65
2023/03/07 08:00:24;;;;;;;1.25;0.85;;;6.60;99.90;;;6.55;70.93;99204.13;5045445;28;20198;-65
2023/03/07 08:02:51;;;;;;;0.88;0.75;;;6.70;99.90;;;6.64;70.05;99201.66;5033683;28;20685;-65
2023/03/07 08:05:19;;;;;;;1.63;1.52;;;6.80;99.90;;;6.72;69.12;99211.41;5031756;28;20226;-64
2023/03/07 08:07:47;;;;;;;0.82;0.82;;;6.90;99.90;;;6.83;69.15;99207.06;5048186;28;20192;-65
2023/03/07 08:10:15;;;;;;;2.10;1.95;;;6.90;99.90;;;6.97;68.19;99200.75;5073015;28;20220;-65
2023/03/07 08:12:51;;;;;;;2.92;1.55;;;7.10;99.90;;;7.13;67.52;99188.22;5067016;28;20283;-66
2023/03/07 08:15:22;;;;;;;3.72;2.40;;;7.20;99.90;;;7.23;67.39;99190.88;5054410;28;20695;-65
2023/03/07 08:17:50;;;;;;;1.70;1.60;;;7.30;99.90;;;7.28;66.89;99183.56;5038411;28;20727;-65
2023/03/07 08:20:21;;;;;;;6.60;4.27;;;7.40;99.90;;;7.55;66.38;99186.50;5061615;28;20216;-66
2023/03/07 08:22:51;;;;;;;3.17;2.63;;;7.60;99.90;;;7.79;65.17;99187.06;5050042;28;20644;-64
2023/03/07 08:25:22;;;;;;;3.03;2.17;;;7.90;99.90;;;8.03;63.23;99189.41;5050832;28;20762;-65
2023/03/07 08:27:53;;;;;;;2.47;2.27;;;8.20;99.90;;;8.20;63.35;99191.41;5051458;28;20984;-64
2023/03/07 08:30:27;;;;;;;1.33;1.23;;;8.30;99.90;;;7.87;63.76;99181.22;5034319;28;20635;-65
2023/03/07 08:32:55;;;;;;;4.90;3.70;;;8.10;99.90;;;7.89;63.92;99174.13;5032928;28;20616;-65
2023/03/07 08:35:24;;;;;;;2.63;2.20;;;8.00;99.90;;;7.97;63.11;99185.53;5046591;28;20679;-65
2023/03/07 08:38:01;;;;;;;4.63;3.03;;;8.10;99.90;;;8.10;63.43;99177.53;5047949;28;21048;-64
2023/03/07 08:40:29;;;;;;;4.40;2.00;;;8.20;99.90;;;8.34;61.73;99183.28;5038402;28;20624;-65
2023/03/07 08:42:58;;;;;;;1.30;1.23;;;8.40;99.90;;;8.88;60.13;99180.28;5040483;28;20953;-65
2023/03/07 08:45:25;;;;;;;0.70;0.70;;;8.90;99.90;;;9.42;58.54;99174.53;5043059;28;20873;-64
2023/03/07 08:47:54;;;;;;;1.53;1.43;;;9.50;99.90;;;9.95;56.54;99175.69;5051971;28;21066;-64
2023/03/07 08:50:25;;;;;;;5.13;3.10;;;10.00;99.90;;;10.19;54.93;99173.47;5045806;28;20643;-64
2023/03/07 08:52:52;;;;;;;1.13;1.03;;;10.40;99.90;;;10.29;55.25;99171.63;5056215;28;20638;-65
2023/03/07 08:55:19;;;;;;;5.20;1.70;;;10.50;99.90;;;10.30;54.78;99175.88;5056535;28;20802;-65
2023/03/07 08:57:46;;;;;;;2.73;2.00;;;10.50;99.90;;;10.15;54.24;99172.09;5050634;28;21183;-64
2023/03/07 09:00:14;;;;;;;6.30;4.30;;;10.40;99.90;;;10.39;54.74;99163.78;5051120;28;20612;-65
2023/03/07 09:02:41;;;;;;;3.47;3.13;;;10.50;99.90;;;11.09;52.46;99173.50;5049164;28;20622;-65
2023/03/07 09:05:08;;;;;;;2.90;2.30;;;11.20;99.90;;;11.49;51.40;99164.25;5035323;28;21038;-64
2023/03/07 09:07:35;;;;;;;2.27;2.00;;;11.70;99.00;;;11.99;50.98;99161.84;5031466;28;20639;-64
2023/03/07 09:10:04;;;;;;;5.70;4.03;;;12.20;97.50;;;12.48;48.92;99155.88;5031732;28;20631;-64
2023/03/07 09:12:32;;;;;;;8.30;4.27;;;12.60;95.90;;;12.71;47.14;99161.38;5046605;28;20723;-65
2023/03/07 09:14:59;;;;;;;6.63;4.80;;;12.90;94.20;;;13.39;45.39;99159.38;5050324;28;20675;-64
2023/03/07 09:17:26;;;;;;;2.13;1.47;;;13.60;92.40;;;13.52;44.60;99162.31;5050269;28;20628;-64
2023/03/07 09:19:55;;;;;;;4.17;3.20;;;13.90;90.20;;;13.31;45.22;99158.56;5048538;28;20606;-64
2023/03/07 09:22:22;;;;;;;6.10;3.33;;;13.70;89.90;;;13.33;44.91;99164.44;5043969;28;20632;-63
2023/03/07 09:24:49;;;;;;;4.70;3.47;;;13.60;89.50;;;13.31;45.28;99155.94;5063188;28;20641;-64
2023/03/07 09:27:15;;;;;;;6.33;4.20;;;13.60;88.60;;;13.62;44.69;99160.34;5071515;28;20618;-64
2023/03/07 09:29:42;;;;;;;6.00;4.20;;;13.80;88.20;;;14.45;43.70;99151.16;5062987;28;20638;-65
2023/03/07 09:32:09;;;;;;;5.53;3.60;;;14.50;86.60;;;15.26;41.37;99142.81;5062253;28;20641;-65
2023/03/07 09:34:39;;;;;;;4.00;3.33;;;15.40;82.10;;;16.36;38.60;99155.25;5069406;28;20704;-66
2023/03/07 09:37:06;;;;;;;3.67;3.33;;;16.50;76.50;;;17.49;36.18;99157.16;5071434;28;20599;-65
2023/03/07 09:39:33;;;;;;;5.17;4.10;;;17.60;70.40;;;18.22;34.44;99154.88;5071107;28;20621;-65
2023/03/07 09:42:23;;;;;;;4.90;4.07;;;18.60;65.00;;;18.65;33.33;99144.97;5071803;28;20631;-65
2023/03/07 09:45:13;;;;;;;11.83;7.50;;;19.10;62.50;;;17.86;33.09;99154.25;5035510;28;20671;-64
2023/03/07 09:47:49;;;;;;;6.13;3.37;;;18.80;59.00;;;17.12;34.20;99137.16;5044903;28;21223;-64
2023/03/07 09:50:39;;;;;;;5.33;4.50;;;17.80;59.50;;;16.33;36.39;99127.50;5042315;28;20643;-65
2023/03/07 09:53:36;;;;;;;4.27;3.47;;;16.90;61.80;;;14.91;37.58;99119.72;5038143;28;20643;-65
2023/03/07 09:56:26;;;;;;;4.27;3.80;;;15.70;62.40;;;13.73;39.21;99123.31;5031399;28;20640;-65
2023/03/07 09:59:39;;;;;;;6.13;4.23;;;14.50;64.50;;;12.92;40.44;99114.63;5052967;28;20639;-65
2023/03/07 10:02:34;;;;;;;4.90;3.60;;;13.50;66.20;;;12.15;42.23;99112.28;4973018;28;20742;-65
2023/03/07 10:05:07;;;;;;;8.33;3.60;;;12.60;68.40;;;11.69;43.29;99105.63;4966194;28;20655;-65
2023/03/07 10:07:34;;;;;;;1.47;1.37;;;12.10;70.40;;;11.33;43.83;99105.88;5016290;28;20612;-64
2023/03/07 10:10:18;;;;;;;5.10;3.67;;;11.60;71.00;;;11.00;44.56;99099.53;5050997;28;21229;-65
2023/03/07 10:13:24;;;;;;;4.90;3.50;;;11.30;72.80;;;10.71;45.26;99094.53;5047827;28;21197;-65
2023/03/07 10:15:55;;;;;;;4.33;2.30;;;11.00;73.40;;;10.59;45.32;99095.72;5042059;28;20686;-65
2023/03/07 10:18:47;;;;;;;4.00;2.77;;;10.80;74.60;;;10.47;45.49;99091.69;5043463;28;20645;-65
2023/03/07 10:21:46;;;;;;;3.33;2.50;;;10.70;75.20;;;10.49;45.44;99092.34;5041658;28;20634;-65
2023/03/07 10:25:07;;;;;;;2.30;1.43;;;10.60;75.40;;;10.54;44.13;99081.50;5037058;28;20652;-65
2023/03/07 10:27:34;;;;;;;3.50;2.07;;;10.60;74.10;;;10.31;44.14;99082.88;5041213;28;20761;-65
2023/03/07 10:30:14;;;;;;;2.50;2.30;;;10.40;73.80;;;10.24;44.47;99080.03;5036699;28;20627;-67
2023/03/07 10:32:53;;;;;;;2.47;2.27;;;10.30;74.40;;;10.27;44.88;99069.28;5056453;28;20719;-65
2023/03/07 10:35:23;;;;;;;2.67;2.47;;;10.30;74.90;;;10.43;45.01;99063.44;5065549;28;20658;-66
2023/03/07 10:38:12;;;;;;;3.50;3.10;;;10.50;75.30;;;10.57;44.32;99061.16;5028997;28;20621;-65
2023/03/07 10:40:47;;;;;;;4.43;3.17;;;10.60;74.90;;;10.62;43.86;99064.13;5030795;28;20984;-66
2023/03/07 10:43:32;;;;;;;3.40;2.60;;;10.60;74.50;;;10.80;43.89;99062.34;5030341;28;20666;-65