Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:38;;;;;;;14.07;10.55;;;;;;;19.06;72.48;99368.69;5117716;27;20034;-63
2022/06/12 00:03:06;;;;;;;15.30;10.90;;;;;;;19.08;72.73;99369.34;5098883;27;20031;-62
2022/06/12 00:05:34;;;;;;;16.67;10.05;;;;;;;19.09;72.82;99365.63;5082209;27;20078;-63
2022/06/12 00:07:59;;;;;;;14.02;11.15;;;;;;;19.09;72.87;99362.09;5117761;27;20140;-63
2022/06/12 00:10:24;;;;;;;14.38;10.43;;;;;;;19.09;73.03;99365.63;5117966;27;20030;-61
2022/06/12 00:12:49;;;;;;;15.20;10.13;;;;;;;19.09;73.23;99362.09;5116632;27;20050;-64
2022/06/12 00:15:17;;;;;;;15.52;10.27;;;;;;;19.07;72.96;99370.41;5117490;27;20059;-62
2022/06/12 00:17:43;;;;;;;16.48;11.13;;;;;;;19.06;72.53;99365.16;5117239;27;20046;-63
2022/06/12 00:20:15;;;;;;;19.52;11.75;;;;;;;19.07;72.84;99372.25;5117283;27;20074;-62
2022/06/12 00:22:40;;;;;;;12.63;10.23;;;;;;;19.06;72.60;99365.16;5099010;27;20122;-62
2022/06/12 00:25:09;;;;;;;17.48;12.15;;;;;;;19.06;72.26;99371.41;5117765;27;20048;-62
2022/06/12 00:27:33;;;;;;;16.88;10.75;;;;;;;19.06;72.94;99373.25;5099187;27;20400;-63
2022/06/12 00:29:58;;;;;;;15.38;10.82;;;;;;;19.03;72.96;99365.50;5117432;27;20404;-64
2022/06/12 00:32:24;;;;;;;17.08;10.32;;;;;;;19.01;72.68;99375.63;5117644;27;20133;-71
2022/06/12 00:34:51;;;;;;;14.77;10.43;;;;;;;18.99;72.83;99369.53;5117931;27;20151;-67
2022/06/12 00:37:19;;;;;;;13.80;9.68;;;;;;;18.95;72.57;99374.44;5117326;27;20055;-66
2022/06/12 00:39:46;;;;;;;18.80;10.60;;;;;;;18.91;72.63;99375.78;5116199;27;20087;-66
2022/06/12 00:42:37;;;;;;;18.60;11.13;;;;;;;18.94;72.58;99367.34;5118024;27;20129;-67
2022/06/12 00:45:25;;;;;;;11.13;8.82;;;;;;;18.96;72.62;99373.41;5117890;27;20046;-65
2022/06/12 00:47:50;;;;;;;12.25;10.00;;;;;;;18.87;73.27;99355.53;5116798;27;20413;-65
2022/06/12 00:50:15;;;;;;;13.60;10.85;;;;;;;18.88;73.31;99354.50;5099769;27;20408;-65
2022/06/12 00:52:47;;;;;;;14.93;9.93;;;;;;;18.91;73.76;99364.13;5082108;27;20129;-66
2022/06/12 00:55:25;;;;;;;14.68;10.65;;;;;;;18.89;73.77;99361.59;5118199;27;20042;-66
2022/06/12 00:57:56;;;;;;;13.35;10.70;;;;;;;18.87;74.42;99360.94;5116507;27;20709;-68
2022/06/12 01:00:21;;;;;;;14.20;9.63;;;;;;;18.80;74.28;99359.94;5117231;27;20039;-66
2022/06/12 01:02:46;;;;;;;14.20;9.75;;;;;;;18.76;74.42;99358.56;5099746;27;20103;-70
2022/06/12 01:08:00;;;;;;;14.43;10.15;;;;;;;18.61;74.80;99368.38;5117518;27;20094;-67
2022/06/12 01:10:28;;;;;;;12.10;9.38;;;;;;;18.47;74.67;99370.66;5116860;27;20553;-70
2022/06/12 01:12:57;;;;;;;15.40;10.00;;;;;;;18.41;74.84;99382.13;5116781;27;20102;-67
2022/06/12 01:15:36;;;;;;;12.20;10.15;;;;;;;18.38;75.89;99379.78;5080204;27;20051;-67
2022/06/12 01:18:03;;;;;;;18.95;10.48;;;;;;;18.23;75.70;99384.13;5098055;27;20054;-64
2022/06/12 01:20:35;;;;;;;16.50;10.57;;;;;;;18.23;76.21;99378.72;5116832;27;20496;-74
2022/06/12 01:23:27;;;;;;;16.65;10.80;;;;;;;18.23;76.15;99381.41;5099637;27;20098;-75
2022/06/12 01:26:34;;;;;;;16.08;10.25;;;;;;;18.24;75.08;99382.25;5111856;27;20038;-79
2022/06/12 01:29:01;;;;;;;11.60;9.25;;;;;;;18.12;74.90;99384.41;5118169;27;20042;-79
2022/06/12 01:31:40;;;;;;;12.85;9.93;;;;;;;18.13;75.36;99378.84;5083282;27;20073;-75
2022/06/12 01:34:14;;;;;;;15.02;10.35;;;;;;;18.14;75.75;99385.09;5099503;27;20050;-77
2022/06/12 01:36:47;;;;;;;15.43;10.93;;;;;;;18.10;76.16;99371.09;5081285;27;20053;-74
2022/06/12 01:39:20;;;;;;;15.65;10.68;;;;;;;18.09;76.55;99372.09;5081210;27;20047;-74
2022/06/12 01:42:12;;;;;;;15.95;10.52;;;;;;;18.08;76.48;99377.66;5118812;27;20067;-62
2022/06/12 01:45:07;;;;;;;14.68;10.77;;;;;;;17.89;75.62;99367.97;5116921;27;20042;-63
2022/06/12 01:48:08;;;;;;;15.60;10.65;;;;;;;17.71;75.54;99381.56;5095934;27;20046;-70
2022/06/12 01:50:40;;;;;;;15.43;10.73;;;;;;;17.49;75.46;99374.00;5017384;28;20052;-76
2022/06/12 01:53:20;;;;;;;16.60;10.95;;;;;;;17.47;76.05;99373.31;5032599;28;20044;-77
2022/06/12 01:56:18;;;;;;;13.40;10.07;;;;;;;17.49;76.92;99379.41;5010289;28;20135;-75
2022/06/12 01:58:46;;;;;;;16.92;10.43;;;;;;;17.42;77.87;99386.41;5001926;28;20049;-74
2022/06/12 02:01:25;;;;;;;15.73;11.02;;;;;;;17.45;78.66;99377.19;5012420;28;20431;-71
2022/06/12 02:03:54;;;;;;;19.08;10.98;;;;;;;17.41;78.98;99382.03;5019198;28;20041;-65
2022/06/12 02:06:35;;;;;;;16.15;10.32;;;;;;;17.43;78.77;99385.41;5032350;28;20049;-64
2022/06/12 02:09:11;;;;;;;15.43;11.07;;;;;;;17.42;79.14;99389.97;5031548;28;20140;-66
2022/06/12 02:14:34;;;;;;;15.52;10.82;;;;;;;17.48;79.68;99385.81;5031871;28;20072;-65
2022/06/12 02:17:02;;;;;;;14.18;11.02;;;;;;;17.49;79.45;99390.19;5032470;28;20135;-64
2022/06/12 02:19:35;;;;;;;17.65;11.75;;;;;;;17.55;79.73;99394.91;5027521;28;20049;-66
2022/06/12 02:22:05;;;;;;;18.88;11.30;;;;;;;17.54;79.18;99387.00;5031468;28;20068;-67
2022/06/12 02:24:39;;;;;;;18.08;12.07;;;;;;;17.58;78.95;99386.53;5025501;28;20056;-68
2022/06/12 02:27:10;;;;;;;15.10;10.95;;;;;;;17.59;78.72;99392.75;5028335;27;20042;-67
2022/06/12 02:29:47;;;;;;;13.32;10.30;;;;;;;17.62;78.74;99393.25;5099108;27;20107;-66
2022/06/12 02:32:56;;;;;;;14.02;10.95;;;;;;;17.71;78.94;99395.06;5116758;27;20098;-68
2022/06/12 02:36:10;;;;;;;19.13;11.50;;;;;;;17.80;78.60;99389.69;5018647;28;20047;-68
2022/06/12 02:38:43;;;;;;;16.33;10.20;;;;;;;17.84;78.12;99394.56;4880059;29;20044;-67
2022/06/12 02:41:18;;;;;;;14.00;10.38;;;;;;;17.93;77.94;99384.69;4892228;29;20055;-68
2022/06/12 02:43:45;;;;;;;15.07;11.05;;;;;;;17.99;77.94;99389.41;4888248;29;20213;-66
2022/06/12 02:46:14;;;;;;;12.80;9.85;;;;;;;18.08;77.61;99381.19;4889007;29;20039;-66
2022/06/12 02:48:40;;;;;;;16.52;10.65;;;;;;;18.15;78.13;99384.09;4887070;29;20056;-67
2022/06/12 02:51:16;;;;;;;16.65;11.05;;;;;;;18.25;78.05;99383.94;4855577;29;20503;-67
2022/06/12 02:54:05;;;;;;;13.35;9.98;;;;;;;18.39;77.82;99388.72;4895587;29;20260;-68
2022/06/12 02:56:43;;;;;;;12.77;10.15;;;;;;;18.45;77.69;99385.34;4878932;29;20573;-67
2022/06/12 02:59:11;;;;;;;17.30;11.38;;;;;;;18.47;77.33;99392.28;4880428;29;20040;-67
2022/06/12 03:01:48;;;;;;;16.38;11.55;;;;;;;18.49;77.31;99389.41;4879457;29;20052;-67
2022/06/12 03:04:23;;;;;;;15.23;11.00;;;;;;;18.55;77.61;99390.59;4880624;29;20098;-68
2022/06/12 03:06:48;;;;;;;20.15;11.48;;;;;;;18.51;78.05;99393.59;4880116;29;20040;-69
2022/06/12 03:09:13;;;;;;;15.48;10.85;;;;;;;18.56;77.87;99392.28;4864137;29;20099;-68
2022/06/12 03:11:42;;;;;;;17.15;12.48;;;;;;;18.63;77.76;99396.00;4930352;28;20481;-69
2022/06/12 03:14:10;;;;;;;15.52;11.02;;;;;;;18.72;77.26;99397.75;4959963;28;20092;-69
2022/06/12 03:16:40;;;;;;;14.68;11.40;;;;;;;18.81;76.94;99400.28;5078856;27;20043;-68
2022/06/12 03:19:28;;;;;;;15.32;11.02;;;;;;;18.98;76.09;99401.09;5079378;27;20590;-67
2022/06/12 03:22:05;;;;;;;15.68;10.48;;;;;;;18.98;75.13;99402.97;5063033;27;20126;-69
2022/06/12 03:24:46;;;;;;;13.27;10.27;;;;;;;19.14;75.50;99405.66;5098612;27;20039;-68
2022/06/12 03:27:17;;;;;;;14.50;10.25;;;;;;;19.22;74.90;99408.34;5098100;27;20099;-68
2022/06/12 03:30:04;;;;;;;16.75;11.32;;;;;;;19.33;74.24;99399.06;5098505;27;20122;-68
2022/06/12 03:32:46;;;;;;;20.73;11.30;;;;;;;19.39;73.40;99406.50;5079969;27;20166;-71
2022/06/12 03:35:28;;;;;;;15.85;11.93;;;;;;;19.47;73.21;99412.72;5095071;27;20087;-70
2022/06/12 03:38:18;;;;;;;14.13;10.95;;;;;;;19.56;73.21;99410.88;5117306;27;20046;-70
2022/06/12 03:40:58;;;;;;;13.05;10.95;;;;;;;19.62;72.50;99404.78;5092847;27;20046;-71
2022/06/12 03:43:32;;;;;;;16.17;11.30;;;;;;;19.62;72.71;99407.50;5118025;27;20416;-70
2022/06/12 03:46:18;;;;;;;17.23;11.57;;;;;;;19.73;72.65;99415.22;5082340;27;20114;-70
2022/06/12 03:49:11;;;;;;;16.70;12.07;;;;;;;19.81;72.80;99408.94;5082352;27;20042;-72
2022/06/12 03:51:53;;;;;;;15.85;12.05;;;;;;;19.90;72.72;99414.16;5120297;27;20042;-70
2022/06/12 03:54:24;;;;;;;16.02;11.32;;;;;;;19.98;72.40;99410.56;5085373;27;20178;-71
2022/06/12 04:00:16;;;;;;;18.27;11.68;;;;;;;20.23;72.46;99408.59;5119631;27;20074;-71
2022/06/12 04:02:43;;;;;;;15.20;12.40;;;;;;;20.30;70.78;99409.59;5121735;27;20058;-70
2022/06/12 04:05:11;;;;;;;14.85;11.65;;;;;;;20.37;69.00;99409.75;5082036;27;20046;-70
2022/06/12 04:07:45;;;;;;;16.83;12.10;;;;;;;20.50;67.88;99413.56;5119242;27;20569;-68
2022/06/12 04:10:15;;;;;;;18.97;13.53;;;;;;;20.54;66.62;99414.06;5120392;27;20034;-68
2022/06/12 04:12:39;;;;;;;16.05;11.45;;;;;;;20.55;66.29;99415.72;5101289;27;20097;-69
2022/06/12 04:15:14;;;;;;;18.60;12.52;;;;;;;20.59;66.83;99419.75;5100505;27;20125;-70
2022/06/12 04:17:39;;;;;;;14.60;11.93;;;;;;;20.58;66.14;99418.06;5119420;27;20451;-68
2022/06/12 04:20:05;;;;;;;16.60;12.65;;;;;;;20.59;66.09;99419.75;5100568;27;20046;-68
2022/06/12 04:22:53;;;;;;;18.10;13.55;;;;;;;20.66;65.21;99416.16;5083731;27;20039;-71
2022/06/12 04:25:23;;;;;;;18.55;12.98;;;;;;;20.60;64.82;99411.47;5101980;27;20043;-68
2022/06/12 04:27:48;;;;;;;20.08;13.82;;;;;;;20.64;65.43;99414.66;5081808;27;20043;-68
2022/06/12 04:30:23;;;;;;;20.30;13.68;;;;;;;20.67;65.56;99412.41;5117840;27;20031;-68
2022/06/12 04:32:48;;;;;;;21.48;14.07;;;;;;;20.63;64.97;99413.81;5119475;27;20072;-69
2022/06/12 04:35:14;;;;;;;21.73;14.90;;;;;;;20.62;64.70;99414.84;5102519;27;20038;-68
2022/06/12 04:37:38;;;;;;;20.38;14.15;;;;;;;20.59;65.15;99404.34;5097047;27;20042;-68
2022/06/12 04:40:06;;;;;;;18.23;14.38;;;;;;;20.58;65.38;99408.09;5118498;27;20042;-69
2022/06/12 04:42:32;;;;;;;19.15;14.35;;;;;;;20.53;64.72;99410.50;5085775;27;20046;-69
2022/06/12 04:45:00;;;;;;;18.75;14.93;;;;;;;20.50;64.88;99416.28;5118552;27;20042;-69
2022/06/12 04:47:25;;;;;;;20.10;14.50;;;;;;;20.46;65.24;99405.97;5116387;27;20069;-69
2022/06/12 04:49:52;;;;;;;22.27;15.43;;;;;;;20.40;64.66;99402.13;5118879;27;20137;-69
2022/06/12 04:52:17;;;;;;;18.70;14.27;;;;;;;20.39;64.10;99403.13;5083687;27;20046;-68
2022/06/12 04:54:45;;;;;;;20.40;14.85;;;;;;;20.31;63.58;99403.97;5118003;27;20134;-68
2022/06/12 04:57:12;;;;;;;20.73;14.35;;;;;;;20.27;64.14;99416.19;5119491;27;20443;-68
2022/06/12 04:59:37;;;;;;;23.75;15.25;;;;;;;20.20;63.59;99408.97;5102156;27;20054;-68
2022/06/12 05:02:02;;;;;;;19.45;14.77;;;;;;;20.09;64.50;99418.28;5101556;27;20047;-69
2022/06/12 05:04:28;;;;;;;21.98;15.35;;;;;;;20.07;63.86;99412.25;5118499;27;20031;-68
2022/06/12 05:06:54;;;;;;;22.08;15.02;;;;;;;20.08;64.35;99416.63;5117233;27;20050;-68
2022/06/12 05:09:22;;;;;;;18.67;14.23;;;;;;;20.14;63.94;99421.31;5115862;27;20030;-68
2022/06/12 05:11:47;;;;;;;19.70;13.90;;;;;;;20.18;63.50;99425.38;5116542;27;20081;-68
2022/06/12 05:14:12;;;;;;;18.90;14.43;;;;;;;20.21;63.10;99416.88;5116248;27;20518;-68
2022/06/12 05:16:54;;;;;;;17.90;13.68;;;;;;;20.30;62.80;99415.00;5097406;27;20145;-69
2022/06/12 05:19:22;;;;;;;18.08;13.73;;;;;;;20.36;62.74;99425.13;5097648;27;20114;-69
2022/06/12 05:21:47;;;;;;;19.42;13.35;;;;;;;20.42;62.65;99421.75;5097901;27;20404;-68
2022/06/12 05:24:13;;;;;;;24.15;15.18;;;;;;;20.49;62.86;99422.69;5115842;27;20389;-69
2022/06/12 05:26:39;;;;;;;21.75;13.15;;;;;;;20.61;61.40;99429.41;5098263;27;20035;-67
2022/06/12 05:29:07;;;;;;;18.50;13.15;;;;;;;20.73;61.59;99429.00;5115860;27;20038;-68
2022/06/12 05:31:32;;;;;;;19.73;13.30;;;;;;;20.85;60.81;99431.09;5098158;27;20427;-69
2022/06/12 05:33:56;;;;;;;16.95;12.07;;;;;;;21.00;59.90;99428.44;5116603;27;20114;-69
2022/06/12 05:36:23;;;;;;;16.25;12.38;;;;;;;21.14;59.16;99435.78;5097747;27;20396;-67
2022/06/12 05:38:48;;;;;;;14.95;11.43;;;;;;;21.29;58.73;99434.00;5115690;27;20039;-69
2022/06/12 05:41:14;;;;;;;14.85;11.80;;;;;;;21.49;57.10;99439.72;5115871;27;20038;-68
2022/06/12 05:43:40;;;;;;;11.50;9.50;;;;;;;21.54;54.89;99433.75;5080384;27;20046;-69
2022/06/12 05:46:05;;;;;;;14.00;9.48;;;;;;;21.51;54.47;99432.25;5116281;27;20034;-68
2022/06/12 05:48:30;;;;;;;12.07;8.57;;;;;;;21.43;53.66;99434.22;5097190;27;20057;-67
2022/06/12 05:50:58;;;;;;;10.88;8.23;;;;;;;21.49;54.31;99444.31;5116216;27;20129;-69
2022/06/12 05:53:25;;;;;;;11.82;8.85;;;;;;;21.63;52.83;99440.78;5080347;27;20043;-68
2022/06/12 05:55:51;;;;;;;9.50;8.02;;;;;;;21.84;52.36;99440.06;5116474;27;20070;-70
2022/06/12 05:58:17;;;;;;;10.32;8.48;;;;;;;22.09;51.29;99436.91;5115732;27;20043;-69
2022/06/12 06:00:42;;;;;;;13.02;8.77;;;;;;;22.38;51.37;99440.59;5116245;27;20552;-70
2022/06/12 06:03:07;;;;;;;10.70;8.73;;;;;;;22.87;51.30;99439.94;5120042;27;20565;-69
2022/06/12 06:05:35;;;;;;;9.95;8.52;;;;;;;23.41;50.03;99440.22;5101884;27;20035;-70
2022/06/12 06:07:59;;;;;;;11.77;8.75;;;;;;;23.81;47.88;99431.38;5119495;27;20043;-69
2022/06/12 06:10:27;;;;;;;13.85;7.80;;;;;;;24.19;47.18;99430.94;5119948;27;20131;-69
2022/06/12 06:12:53;;;;;;;9.70;7.78;;;;;;;24.85;46.23;99442.09;5120070;27;20039;-71
2022/06/12 06:15:18;;;;;;;12.10;8.95;;;;;;;25.38;44.53;99434.84;5119792;27;20061;-69
2022/06/12 06:17:43;;;;;;;10.10;7.80;;;;;;;25.96;43.35;99430.38;5075719;28;20104;-69
2022/06/12 06:20:11;;;;;;;10.65;8.05;;;;;;;26.32;41.46;99434.50;5076595;28;20051;-71
2022/06/12 06:22:36;;;;;;;10.02;7.57;;;;;;;26.86;40.88;99425.00;5077342;28;20130;-66
2022/06/12 06:25:00;;;;;;;12.35;8.77;;;;;;;27.94;39.02;99428.34;5076656;28;20127;-65
2022/06/12 06:27:25;;;;;;;9.35;7.65;;;;;;;29.46;36.81;99432.69;5076362;28;20146;-66
2022/06/12 06:29:50;;;;;;;9.95;8.00;;;;;;;30.44;34.17;99432.75;5045996;28;20043;-68
2022/06/12 06:32:15;;;;;;;9.25;7.70;;;;;;;31.15;32.88;99422.34;5080082;28;20573;-66
2022/06/12 06:34:40;;;;;;;8.27;7.03;;;;;;;31.87;31.73;99428.78;5078553;28;20039;-66
2022/06/12 06:37:07;;;;;;;13.57;7.90;;;;;;;32.58;30.89;99421.47;5078417;28;20093;-66
2022/06/12 06:39:32;;;;;;;9.65;7.25;;;;;;;33.28;29.51;99426.13;5080536;28;20039;-66
2022/06/12 06:41:57;;;;;;;10.10;7.40;;;;;;;34.15;28.53;99417.38;5078658;28;20069;-66
2022/06/12 06:47:06;;;;;;;11.87;8.00;;;;;;;33.12;28.28;99407.72;5076062;28;20047;-67
2022/06/12 06:49:30;;;;;;;9.07;7.53;;;;;;;32.53;28.68;99404.84;5111988;27;20659;-66
2022/06/12 06:51:55;;;;;;;7.28;6.55;;;;;;;32.79;30.01;99406.00;5118649;27;20413;-66
2022/06/12 06:54:20;;;;;;;8.73;7.78;;;;;;;33.62;27.98;99399.03;5119145;27;20401;-66
2022/06/12 06:56:45;;;;;;;10.07;8.63;;;;;;;34.11;27.28;99405.16;5100828;27;20409;-67
2022/06/12 06:59:10;;;;;;;9.13;7.57;;;;;;;34.04;27.35;99403.75;5100129;27;20117;-65
2022/06/12 07:01:34;;;;;;;9.18;7.95;;;;;;;34.43;26.53;99401.44;5083319;27;20130;-65
2022/06/12 07:03:59;;;;;;;11.65;8.60;;;;;;;34.24;26.85;99399.13;5100441;27;20076;-66
2022/06/12 07:06:24;;;;;;;10.88;9.73;;;;;;;34.60;26.30;99405.69;5083324;27;20461;-65
2022/06/12 07:08:49;;;;;;;12.27;9.60;;;;;;;34.99;26.21;99407.19;5118241;27;20122;-65
2022/06/12 07:11:14;;;;;;;11.73;9.38;;;;;;;35.41;25.71;99404.19;5118985;27;20663;-65
2022/06/12 07:13:38;;;;;;;11.02;9.57;;;;;;;35.56;25.43;99399.44;5119134;27;20038;-66
2022/06/12 07:16:04;;;;;;;12.35;9.43;;;;;;;35.28;26.51;99402.81;5099620;27;20050;-66
2022/06/12 07:18:29;;;;;;;9.15;8.23;;;;;;;35.33;26.05;99388.94;5118377;27;20510;-65
2022/06/12 07:20:56;;;;;;;11.35;9.20;;;;;;;34.26;26.07;99393.38;5118355;27;20523;-66
2022/06/12 07:23:23;;;;;;;10.10;9.10;;;;;;;33.48;27.42;99406.94;5118278;27;20045;-67
2022/06/12 07:25:53;;;;;;;10.60;8.93;;;;;;;33.07;27.83;99399.38;5100213;27;20035;-66
2022/06/12 07:28:18;;;;;;;11.63;9.35;;;;;;;32.94;28.15;99383.25;5099649;27;20053;-66
2022/06/12 07:30:43;;;;;;;10.95;9.15;;;;;;;33.28;27.65;99392.97;5099878;27;20030;-64
2022/06/12 07:33:09;;;;;;;9.82;8.52;;;;;;;32.91;27.50;99378.22;5118479;27;20051;-65
2022/06/12 07:35:35;;;;;;;12.70;8.68;;;;;;;32.37;28.98;99383.69;5099869;27;20042;-65
2022/06/12 07:38:00;;;;;;;14.60;9.63;;;;;;;31.89;30.10;99382.50;5082673;27;20449;-66
2022/06/12 07:40:31;;;;;;;10.48;9.38;;;;;;;31.59;30.57;99380.09;5097416;27;20034;-65
2022/06/12 07:42:55;;;;;;;12.90;8.40;;;;;;;32.59;29.12;99373.47;5118241;27;20050;-65
2022/06/12 07:45:20;;;;;;;10.27;8.98;;;;;;;34.72;26.55;99376.91;5117764;27;20050;-66
2022/06/12 07:47:46;;;;;;;9.85;8.68;;;;;;;36.61;24.28;99381.97;5118155;27;20050;-66
2022/06/12 07:50:11;;;;;;;13.65;9.30;;;;;;;37.53;22.66;99385.78;5117766;27;20042;-67
2022/06/12 07:52:38;;;;;;;11.70;9.05;;;;;;;37.56;23.01;99385.19;5098993;27;20058;-66
2022/06/12 07:55:04;;;;;;;11.88;9.35;;;;;;;35.97;24.16;99385.56;5098965;27;20039;-66
2022/06/12 07:57:29;;;;;;;12.88;10.60;;;;;;;33.80;26.30;99376.50;5117925;27;20492;-65
2022/06/12 07:59:54;;;;;;;10.77;9.65;;;;;;;32.42;28.43;99375.47;5082099;27;20504;-66
2022/06/12 08:02:19;;;;;;;11.65;9.20;;;;;;;31.33;30.36;99373.34;5099165;27;20484;-66
2022/06/12 08:04:44;;;;;;;12.18;9.13;;;;;;;30.92;31.99;99369.06;5098929;27;20063;-65
2022/06/12 08:07:08;;;;;;;9.70;8.70;;;;;;;31.20;31.36;99368.16;5117776;27;20066;-66
2022/06/12 08:09:33;;;;;;;11.20;9.73;;;;;;;31.87;30.00;99372.78;5117570;27;20073;-65
2022/06/12 08:11:58;;;;;;;10.55;8.75;;;;;;;32.79;28.43;99372.88;5081145;27;20065;-66
2022/06/12 08:14:24;;;;;;;12.75;8.80;;;;;;;34.07;26.22;99379.16;5098039;27;20042;-66
2022/06/12 08:16:49;;;;;;;12.55;7.80;;;;;;;35.62;24.60;99375.34;5117061;27;20529;-65
2022/06/12 08:21:59;;;;;;;10.63;9.02;;;;;;;38.33;21.66;99382.44;5098434;27;20358;-66
2022/06/12 08:24:24;;;;;;;9.60;8.65;;;;;;;38.74;20.70;99382.75;5116799;27;20042;-66
2022/06/12 08:26:49;;;;;;;9.43;7.72;;;;;;;39.05;20.41;99366.44;5098456;27;20046;-66
2022/06/12 08:29:14;;;;;;;11.70;8.55;;;;;;;39.99;19.54;99374.53;5117102;27;20044;-66
2022/06/12 08:31:45;;;;;;;11.82;9.70;;;;;;;40.32;18.71;99380.88;5117345;27;20030;-65
2022/06/12 08:34:15;;;;;;;10.68;8.45;;;;;;;38.98;19.59;99382.69;5098647;27;20054;-71
2022/06/12 08:36:40;;;;;;;10.05;8.98;;;;;;;36.83;21.95;99359.34;5119158;27;20080;-71
2022/06/12 08:39:06;;;;;;;10.90;9.77;;;;;;;35.70;23.22;99360.06;5099565;27;20068;-69
2022/06/12 08:41:34;;;;;;;13.48;9.95;;;;;;;35.46;23.97;99352.31;5081392;27;20042;-70
2022/06/12 08:44:46;;;;;;;10.57;9.48;;;;;;;35.04;24.97;99363.69;5117921;27;20504;-70
2022/06/12 08:47:16;;;;;;;10.82;8.45;;;;;;;33.46;26.32;99353.84;5013927;28;20052;-70
2022/06/12 08:49:52;;;;;;;10.50;7.70;;;;;;;32.61;27.81;99340.09;5013523;28;20075;-70
2022/06/12 08:52:21;;;;;;;11.20;8.90;;;;;;;31.48;28.83;99336.09;4980761;28;20037;-70
2022/06/12 08:54:56;;;;;;;9.77;8.65;;;;;;;30.79;30.03;99343.75;5012980;28;20065;-72
2022/06/12 08:57:38;;;;;;;9.80;8.02;;;;;;;30.15;30.90;99348.53;4996539;28;20119;-71
2022/06/12 09:00:12;;;;;;;11.57;7.50;;;;;;;29.55;31.86;99349.69;4996539;28;20056;-69
2022/06/12 09:02:39;;;;;;;8.70;7.22;;;;;;;29.13;31.38;99345.31;4980036;28;20576;-69
2022/06/12 09:05:07;;;;;;;7.30;6.57;;;;;;;28.85;31.93;99337.78;5012983;28;20045;-68
2022/06/12 09:07:50;;;;;;;7.28;6.57;;;;;;;29.36;31.10;99339.00;4996424;28;20420;-69
2022/06/12 09:10:32;;;;;;;8.10;7.30;;;;;;;30.77;29.34;99337.66;4980308;28;20045;-69
2022/06/12 09:13:46;;;;;;;8.38;7.05;;;;;;;32.33;27.56;99339.22;4996755;28;20049;-69
2022/06/12 09:16:30;;;;;;;15.13;7.22;;;;;;;32.75;27.10;99338.59;4916328;29;20078;-70
2022/06/12 09:19:01;;;;;;;7.55;6.85;;;;;;;32.41;27.25;99335.16;4916500;29;20049;-71
2022/06/12 09:22:19;;;;;;;7.45;6.65;;;;;;;32.61;27.43;99335.41;4970144;28;20072;-71
2022/06/12 09:24:58;;;;;;;7.40;6.70;;;;;;;31.90;27.62;99340.03;4938577;28;20516;-72
2022/06/12 09:27:41;;;;;;;8.73;7.45;;;;;;;31.43;28.19;99338.78;4954650;28;20046;-71
2022/06/12 09:30:18;;;;;;;12.23;7.43;;;;;;;31.69;27.82;99333.44;4954768;28;20557;-72
2022/06/12 09:32:56;;;;;;;9.40;7.15;;;;;;;31.34;28.37;99338.38;4954187;28;20087;-71
2022/06/12 09:35:36;;;;;;;10.32;7.07;;;;;;;31.08;29.32;99328.84;4966565;28;20154;-71
2022/06/12 09:38:28;;;;;;;10.88;9.25;;;;;;;30.75;29.32;99320.56;4969597;28;20045;-69
2022/06/12 09:40:59;;;;;;;13.13;11.23;;;;;;;30.21;30.58;99318.16;4957595;28;20080;-72
2022/06/12 09:44:01;;;;;;;13.95;9.35;;;;;;;30.02;30.46;99316.66;4955045;28;20050;-71
2022/06/12 09:46:36;;;;;;;8.88;6.68;;;;;;;29.29;31.55;99322.66;4954204;28;20056;-72
2022/06/12 09:49:31;;;;;;;12.90;7.35;;;;;;;28.59;32.58;99318.94;4953835;28;20049;-72
2022/06/12 09:53:01;;;;;;;9.75;7.78;;;;;;;27.98;33.90;99317.25;4958440;28;20077;-70
2022/06/12 09:55:44;;;;;;;9.38;7.07;;;;;;;27.31;34.33;99319.00;4899646;28;20047;-70
2022/06/12 09:58:15;;;;;;;10.93;6.97;;;;;;;26.81;35.22;99323.59;4930122;28;20086;-70
2022/06/12 10:00:43;;;;;;;7.47;6.70;;;;;;;26.49;35.77;99314.59;4960338;28;20050;-70
2022/06/12 10:03:14;;;;;;;8.80;6.97;;;;;;;26.49;35.75;99306.38;4965078;28;20072;-69
2022/06/12 10:05:49;;;;;;;10.05;6.53;;;;;;;26.40;36.39;99305.81;4963068;28;20085;-70
2022/06/12 10:08:31;;;;;;;8.15;7.10;;;;;;;26.42;35.95;99308.31;4958154;28;20049;-70
2022/06/12 10:11:13;;;;;;;8.05;5.75;;;;;;;26.35;36.08;99309.19;4938650;28;20129;-69
2022/06/12 10:13:55;;;;;;;8.80;6.40;;;;;;;26.29;35.90;99309.25;4943139;28;20061;-68
2022/06/12 10:16:26;;;;;;;7.65;6.80;;;;;;;25.89;36.62;99314.00;4970359;28;20061;-69
2022/06/12 10:19:06;;;;;;;12.18;7.80;;;;;;;25.71;37.21;99305.69;4971504;28;20058;-70
2022/06/12 10:21:36;;;;;;;10.43;6.80;;;;;;;25.51;38.36;99297.50;4955284;28;20046;-70
2022/06/12 10:24:02;;;;;;;8.88;6.80;;;;;;;25.47;38.46;99297.13;4953937;28;20098;-68
2022/06/12 10:26:29;;;;;;;10.80;6.72;;;;;;;25.77;38.56;99288.44;4977359;28;20571;-69
2022/06/12 10:29:13;;;;;;;8.32;6.90;;;;;;;26.25;37.68;99289.69;4992894;28;20052;-68
2022/06/12 10:31:54;;;;;;;10.05;6.32;;;;;;;26.39;38.05;99288.56;5045619;28;20413;-69
2022/06/12 10:34:22;;;;;;;9.18;6.38;;;;;;;26.35;37.85;99287.31;5076827;28;20058;-70
2022/06/12 10:36:47;;;;;;;8.07;6.60;;;;;;;26.16;37.81;99288.25;5077004;28;20047;-69
2022/06/12 10:39:21;;;;;;;9.45;6.60;;;;;;;26.11;38.92;99287.22;5095445;28;20047;-70
2022/06/12 10:41:56;;;;;;;9.43;6.88;;;;;;;25.90;38.22;99282.91;5077011;28;20066;-72
2022/06/12 10:44:35;;;;;;;8.02;6.82;;;;;;;25.92;38.76;99283.53;5094033;28;20130;-71
2022/06/12 10:47:23;;;;;;;8.07;6.45;;;;;;;26.05;37.94;99278.03;5076900;27;20039;-71
2022/06/12 10:50:15;;;;;;;7.50;6.22;;;;;;;26.12;37.79;99281.53;5063328;27;20035;-71
2022/06/12 10:52:53;;;;;;;9.52;6.72;;;;;;;26.06;37.70;99276.13;5099007;27;20075;-72
2022/06/12 10:55:29;;;;;;;9.00;6.60;;;;;;;25.85;38.29;99285.44;5080538;27;20139;-72
2022/06/12 10:58:12;;;;;;;8.13;6.45;;;;;;;25.90;38.57;99281.03;5081146;27;20043;-68
2022/06/12 11:00:43;;;;;;;8.65;6.97;;;;;;;25.99;38.30;99267.94;5081171;27;20055;-68
2022/06/12 11:03:36;;;;;;;10.20;6.55;;;;;;;26.18;37.83;99269.75;5080177;27;20069;-71
2022/06/12 11:06:22;;;;;;;8.02;6.78;;;;;;;26.48;37.05;99266.44;5098986;27;20377;-71
2022/06/12 11:09:12;;;;;;;7.93;6.00;;;;;;;26.67;36.79;99265.44;5098856;27;20066;-71
2022/06/12 11:12:03;;;;;;;7.15;6.43;;;;;;;26.60;37.06;99261.94;5079889;27;20105;-70
2022/06/12 11:15:11;;;;;;;7.70;6.13;;;;;;;26.80;36.66;99265.34;5098778;27;20043;-68
2022/06/12 11:17:52;;;;;;;10.25;6.40;;;;;;;26.81;36.87;99261.53;5098174;27;20240;-68
2022/06/12 11:20:28;;;;;;;10.10;6.53;;;;;;;26.89;36.75;99255.78;5098232;27;20561;-69
2022/06/12 11:23:08;;;;;;;8.43;6.50;;;;;;;27.03;36.58;99249.16;5097956;27;20047;-67
2022/06/12 11:26:32;;;;;;;8.30;6.88;;;;;;;27.25;35.99;99249.56;5098164;27;20042;-69
2022/06/12 11:29:20;;;;;;;9.45;6.60;;;;;;;27.21;36.27;99244.75;5035483;28;20111;-68
2022/06/12 11:32:06;;;;;;;7.90;6.40;;;;;;;27.27;35.90;99252.06;5035217;28;20576;-68
2022/06/12 11:35:00;;;;;;;8.10;6.93;;;;;;;27.22;35.80;99247.28;5001198;28;20052;-69
2022/06/12 11:37:43;;;;;;;8.53;6.43;;;;;;;27.28;35.78;99231.84;5013048;28;20059;-69
2022/06/12 11:40:17;;;;;;;10.27;6.22;;;;;;;27.45;35.29;99238.38;5009157;28;20045;-69
2022/06/12 11:43:26;;;;;;;8.10;6.27;;;;;;;27.71;35.56;99231.78;5017915;28;20110;-65
2022/06/12 11:46:16;;;;;;;15.13;7.25;;;;;;;27.84;34.50;99223.41;5017143;28;20294;-67
2022/06/12 11:49:05;;;;;;;7.40;6.30;;;;;;;27.50;34.66;99229.50;5018966;28;20084;-67
2022/06/12 11:51:36;;;;;;;6.85;6.13;;;;;;;27.16;34.84;99228.19;5006759;28;20186;-65
2022/06/12 11:54:25;;;;;;;10.40;6.70;;;;;;;26.91;35.99;99220.84;5044217;28;20506;-66
2022/06/12 11:57:19;;;;;;;8.18;6.03;;;;;;;27.00;35.37;99224.13;4978634;28;20190;-68
2022/06/12 12:00:06;;;;;;;9.13;7.18;;;;;;;27.03;35.26;99218.22;4968242;28;20053;-68
2022/06/12 12:03:20;;;;;;;10.15;6.93;;;;;;;26.90;35.52;99210.09;4986780;28;20799;-67
2022/06/12 12:06:05;;;;;;;8.00;6.40;;;;;;;26.73;35.97;99205.22;4991218;28;20045;-66
2022/06/12 12:08:54;;;;;;;8.10;7.28;;;;;;;26.85;35.56;99204.50;4990091;28;20046;-66