Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:47;;;;;;;7.50;3.10;;;;;;;18.23;46.97;99858.88;5029277;28;20641;-62
2022/07/01 00:03:13;;;;;;;7.53;3.30;;;;;;;18.24;46.96;99870.53;5029760;28;20045;-62
2022/07/01 00:05:38;;;;;;;5.55;3.33;;;;;;;18.21;47.11;99869.88;5029535;28;20052;-61
2022/07/01 00:08:04;;;;;;;5.95;2.95;;;;;;;18.19;47.32;99871.06;5030824;28;20030;-61
2022/07/01 00:10:30;;;;;;;6.25;3.08;;;;;;;18.16;47.50;99872.28;5033270;28;20025;-62
2022/07/01 00:12:55;;;;;;;8.18;3.20;;;;;;;18.13;47.58;99863.63;5032959;28;20123;-60
2022/07/01 00:15:22;;;;;;;4.88;2.92;;;;;;;18.07;47.52;99859.72;5031820;28;20035;-60
2022/07/01 00:17:48;;;;;;;5.97;3.03;;;;;;;18.08;47.67;99878.53;5032413;28;20025;-61
2022/07/01 00:20:14;;;;;;;4.75;3.17;;;;;;;18.03;47.63;99866.53;5032812;28;20549;-63
2022/07/01 00:22:40;;;;;;;4.45;3.25;;;;;;;18.02;48.07;99868.41;5032954;28;20069;-60
2022/07/01 00:25:06;;;;;;;7.65;3.22;;;;;;;18.02;48.04;99876.53;5033056;28;20069;-59
2022/07/01 00:27:32;;;;;;;6.82;3.13;;;;;;;17.96;48.19;99862.78;5032743;28;20037;-65
2022/07/01 00:29:57;;;;;;;4.90;3.67;;;;;;;18.02;48.12;99864.81;5032110;28;20044;-75
2022/07/01 00:32:23;;;;;;;7.07;3.20;;;;;;;17.96;48.41;99863.63;5032913;28;20045;-61
2022/07/01 00:34:49;;;;;;;4.03;3.35;;;;;;;17.98;48.35;99868.88;5032871;28;20103;-60
2022/07/01 00:37:14;;;;;;;7.55;3.03;;;;;;;17.80;48.57;99848.22;5048545;28;20515;-61
2022/07/01 00:39:40;;;;;;;4.97;3.20;;;;;;;17.93;49.09;99864.81;5033003;28;20363;-60
2022/07/01 00:42:06;;;;;;;5.45;3.10;;;;;;;17.93;48.78;99864.81;5031216;28;20461;-60
2022/07/01 00:44:32;;;;;;;6.32;3.00;;;;;;;17.89;48.92;99862.63;5032795;28;20032;-61
2022/07/01 00:47:01;;;;;;;7.07;2.88;;;;;;;17.94;48.63;99871.06;5028407;28;20037;-61
2022/07/01 00:49:27;;;;;;;3.65;3.00;;;;;;;17.61;48.61;99816.94;5012999;28;20029;-60
2022/07/01 00:51:53;;;;;;;6.15;2.80;;;;;;;17.89;48.72;99859.91;5024086;28;20122;-61
2022/07/01 00:54:20;;;;;;;4.38;2.75;;;;;;;18.02;48.61;99872.97;5033104;28;20832;-60
2022/07/01 00:56:47;;;;;;;3.30;2.72;;;;;;;17.99;48.71;99866.00;5031989;28;20117;-59
2022/07/01 00:59:13;;;;;;;5.95;2.80;;;;;;;17.87;48.81;99860.09;5031924;28;20127;-61
2022/07/01 01:01:39;;;;;;;6.32;2.67;;;;;;;17.92;48.96;99870.41;5032694;28;20037;-62
2022/07/01 01:04:04;;;;;;;3.22;2.92;;;;;;;17.89;49.16;99877.00;5033199;28;20504;-61
2022/07/01 01:06:31;;;;;;;4.45;2.90;;;;;;;17.84;49.22;99873.94;5031592;28;20038;-61
2022/07/01 01:08:57;;;;;;;5.53;3.25;;;;;;;17.30;49.44;99791.41;5032183;28;20061;-61
2022/07/01 01:11:22;;;;;;;6.22;3.00;;;;;;;17.77;49.50;99878.38;5032329;28;20033;-61
2022/07/01 01:13:48;;;;;;;9.57;2.80;;;;;;;17.75;49.62;99880.41;5032422;28;20029;-60
2022/07/01 01:16:18;;;;;;;3.95;2.92;;;;;;;17.79;49.56;99887.16;5031784;28;20029;-60
2022/07/01 01:18:43;;;;;;;5.30;2.80;;;;;;;17.68;49.67;99871.28;5031942;28;20388;-61
2022/07/01 01:21:09;;;;;;;6.00;2.92;;;;;;;17.70;50.12;99882.78;5032470;28;20481;-61
2022/07/01 01:23:35;;;;;;;7.15;3.65;;;;;;;17.69;50.17;99883.78;5031175;28;20083;-60
2022/07/01 01:26:02;;;;;;;6.45;3.22;;;;;;;17.69;50.22;99883.78;5032235;28;20036;-75
2022/07/01 01:28:27;;;;;;;5.53;2.90;;;;;;;17.67;50.20;99883.94;5031859;28;20033;-60
2022/07/01 01:30:53;;;;;;;3.92;2.90;;;;;;;17.58;50.29;99879.56;5031896;28;20528;-61
2022/07/01 01:33:18;;;;;;;4.55;2.90;;;;;;;17.64;50.25;99887.00;5032114;28;20457;-60
2022/07/01 01:35:44;;;;;;;5.78;3.22;;;;;;;17.59;50.03;99878.53;5031974;28;20037;-61
2022/07/01 01:38:09;;;;;;;3.05;2.75;;;;;;;17.61;50.17;99881.91;5031533;28;20385;-59
2022/07/01 01:40:35;;;;;;;6.68;3.13;;;;;;;17.61;50.16;99885.50;5030455;28;20538;-60
2022/07/01 01:43:00;;;;;;;6.00;3.25;;;;;;;17.59;50.25;99878.53;5032204;28;20029;-60
2022/07/01 01:45:26;;;;;;;6.82;3.28;;;;;;;17.62;50.19;99887.19;5031894;28;20029;-60
2022/07/01 01:47:52;;;;;;;4.88;2.65;;;;;;;17.63;50.35;99883.47;5031007;28;20026;-60
2022/07/01 01:50:19;;;;;;;4.00;3.10;;;;;;;17.64;50.26;99885.16;5030038;28;20034;-59
2022/07/01 01:52:45;;;;;;;3.30;3.00;;;;;;;17.60;49.94;99882.94;5032004;28;20057;-60
2022/07/01 01:55:11;;;;;;;7.95;2.92;;;;;;;17.47;49.72;99854.50;5030618;28;20156;-60
2022/07/01 01:57:36;;;;;;;4.18;2.50;;;;;;;17.49;49.98;99857.91;5030656;28;20025;-60
2022/07/01 02:00:04;;;;;;;5.88;3.15;;;;;;;17.69;49.68;99900.03;5031407;28;20362;-73
2022/07/01 02:02:29;;;;;;;3.72;3.03;;;;;;;17.71;49.66;99896.13;5046615;28;20021;-60
2022/07/01 02:04:55;;;;;;;3.58;2.85;;;;;;;17.74;49.21;99898.53;5031153;28;20095;-60
2022/07/01 02:07:21;;;;;;;2.85;2.58;;;;;;;17.75;49.06;99893.94;5029745;28;20068;-60
2022/07/01 02:09:46;;;;;;;6.57;2.83;;;;;;;17.77;49.21;99894.59;5030515;28;20061;-60
2022/07/01 02:12:12;;;;;;;4.82;3.10;;;;;;;17.81;48.97;99905.97;5030931;28;20484;-60
2022/07/01 02:14:37;;;;;;;6.95;2.70;;;;;;;17.81;48.70;99898.66;5030690;28;20129;-60
2022/07/01 02:17:03;;;;;;;5.93;3.00;;;;;;;17.84;48.88;99906.44;5030689;28;20465;-60
2022/07/01 02:19:28;;;;;;;6.75;2.95;;;;;;;17.93;48.63;99900.03;5031067;28;20045;-59
2022/07/01 02:21:54;;;;;;;6.25;2.97;;;;;;;18.11;47.82;99904.47;5030683;28;20498;-59
2022/07/01 02:24:19;;;;;;;5.22;2.78;;;;;;;18.13;47.56;99880.75;5030862;28;20082;-61
2022/07/01 02:26:45;;;;;;;5.20;2.80;;;;;;;18.42;46.71;99883.88;5031048;28;20128;-60
2022/07/01 02:29:11;;;;;;;5.82;2.70;;;;;;;18.68;46.13;99913.47;5030328;28;20442;-59
2022/07/01 02:31:36;;;;;;;5.43;2.70;;;;;;;18.86;45.61;99926.78;5030461;28;20481;-61
2022/07/01 02:34:02;;;;;;;6.95;2.72;;;;;;;19.05;44.17;99905.72;5030880;28;20107;-60
2022/07/01 02:36:27;;;;;;;5.40;2.60;;;;;;;19.36;43.74;99929.28;5029252;28;20033;-61
2022/07/01 02:38:53;;;;;;;5.00;1.92;;;;;;;19.89;40.16;99906.81;5025583;28;20025;-60
2022/07/01 02:41:18;;;;;;;3.13;2.42;;;;;;;20.10;39.71;99925.19;5011507;28;20036;-60
2022/07/01 02:43:44;;;;;;;6.40;2.25;;;;;;;20.29;38.93;99914.84;5024307;28;20053;-59
2022/07/01 02:46:09;;;;;;;3.40;2.33;;;;;;;20.60;38.24;99939.13;5029123;28;20058;-60
2022/07/01 02:48:35;;;;;;;4.80;1.98;;;;;;;20.67;37.64;99941.94;5030812;28;20029;-74
2022/07/01 02:51:01;;;;;;;5.38;2.20;;;;;;;20.85;37.32;99944.31;5030994;28;20126;-60
2022/07/01 02:53:26;;;;;;;4.93;2.40;;;;;;;20.63;37.67;99943.34;5029943;28;20107;-60
2022/07/01 02:55:52;;;;;;;4.35;1.95;;;;;;;20.53;37.73;99945.50;5030408;28;20033;-61
2022/07/01 02:58:17;;;;;;;6.18;2.13;;;;;;;20.51;37.60;99952.00;5030668;28;20037;-61
2022/07/01 03:00:43;;;;;;;4.38;1.98;;;;;;;20.49;37.66;99937.69;5029331;28;20491;-61
2022/07/01 03:03:09;;;;;;;3.42;2.03;;;;;;;20.85;37.34;99954.38;5030038;28;20054;-61
2022/07/01 03:05:34;;;;;;;4.07;2.45;;;;;;;21.34;35.65;99951.00;5030319;28;20037;-66
2022/07/01 03:08:00;;;;;;;2.13;1.83;;;;;;;21.67;35.43;99960.63;5030472;28;20029;-61
2022/07/01 03:10:26;;;;;;;2.42;1.80;;;;;;;22.17;34.11;99960.66;5030143;28;20543;-61
2022/07/01 03:12:52;;;;;;;2.25;1.92;;;;;;;22.43;33.58;99967.38;5030119;28;20033;-60
2022/07/01 03:15:17;;;;;;;4.18;1.90;;;;;;;22.71;32.84;99969.28;5030191;28;20026;-64
2022/07/01 03:17:45;;;;;;;3.35;1.60;;;;;;;22.71;33.17;99963.81;5030468;28;20068;-60
2022/07/01 03:20:13;;;;;;;4.70;2.00;;;;;;;22.88;32.87;99975.25;5030578;28;20084;-61
2022/07/01 03:22:40;;;;;;;5.22;1.83;;;;;;;23.19;32.47;99968.44;5029717;28;20124;-61
2022/07/01 03:25:06;;;;;;;3.67;1.80;;;;;;;23.54;31.69;99970.28;5029974;28;20037;-60
2022/07/01 03:27:32;;;;;;;4.95;2.00;;;;;;;23.87;30.55;99966.81;5030863;28;20037;-62
2022/07/01 03:29:58;;;;;;;12.32;2.20;;;;;;;23.98;30.29;99935.22;5030171;28;20043;-64
2022/07/01 03:32:24;;;;;;;2.78;1.90;;;;;;;24.22;30.20;99968.50;5029738;28;20109;-61
2022/07/01 03:34:51;;;;;;;4.78;1.85;;;;;;;24.33;30.00;99967.03;5029710;28;20037;-60
2022/07/01 03:37:18;;;;;;;5.10;1.98;;;;;;;24.65;29.52;99976.25;5030441;28;20080;-61
2022/07/01 03:39:45;;;;;;;2.58;1.70;;;;;;;25.01;28.81;99963.16;5030141;28;20084;-60
2022/07/01 03:42:10;;;;;;;2.78;1.73;;;;;;;25.32;28.25;99977.16;5029883;28;20036;-60
2022/07/01 03:44:37;;;;;;;3.00;1.77;;;;;;;25.70;27.82;99983.72;5033598;28;20393;-58
2022/07/01 03:47:07;;;;;;;3.15;1.45;;;;;;;25.99;26.94;99978.69;5034324;28;20057;-60
2022/07/01 03:49:34;;;;;;;2.92;1.33;;;;;;;26.38;26.04;99984.94;5032005;28;20033;-61
2022/07/01 03:51:59;;;;;;;2.25;1.40;;;;;;;26.66;25.08;99980.88;5033346;28;20116;-61
2022/07/01 03:54:32;;;;;;;4.80;1.48;;;;;;;27.12;24.35;99983.38;5033659;28;20108;-61
2022/07/01 03:57:09;;;;;;;2.33;1.50;;;;;;;27.92;23.35;99971.28;5033601;28;20489;-60
2022/07/01 03:59:37;;;;;;;3.30;1.55;;;;;;;28.28;22.54;99995.34;5033829;28;20069;-62
2022/07/01 04:02:04;;;;;;;3.60;1.35;;;;;;;28.60;22.22;99983.97;5033580;28;20527;-60
2022/07/01 04:04:30;;;;;;;3.38;1.40;;;;;;;28.73;21.47;99960.84;5033345;28;20049;-61
2022/07/01 04:06:57;;;;;;;6.72;1.67;;;;;;;29.22;21.20;99993.63;5033217;28;20061;-61
2022/07/01 04:09:24;;;;;;;2.85;1.60;;;;;;;29.20;20.38;99995.78;5033930;28;20425;-60
2022/07/01 04:11:50;;;;;;;2.58;1.17;;;;;;;29.44;20.39;100001.28;5033531;28;20037;-62
2022/07/01 04:14:16;;;;;;;2.40;1.60;;;;;;;29.75;20.24;99988.06;5033520;28;20052;-60
2022/07/01 04:16:43;;;;;;;3.83;1.00;;;;;;;30.16;19.59;100012.81;5032593;28;20462;-60
2022/07/01 04:19:09;;;;;;;5.18;1.27;;;;;;;30.61;19.44;100003.63;5033577;28;20465;-60
2022/07/01 04:24:20;;;;;;;3.45;1.38;;;;;;;31.62;17.95;100003.56;5019092;28;20448;-65
2022/07/01 04:26:45;;;;;;;1.65;1.13;;;;;;;32.51;17.00;100005.25;5033158;28;20034;-62
2022/07/01 04:29:11;;;;;;;3.92;1.05;;;;;;;33.26;16.51;100020.09;5033286;28;20042;-74
2022/07/01 04:31:38;;;;;;;2.08;1.15;;;;;;;33.46;15.73;100020.22;5033281;28;20654;-61
2022/07/01 04:34:05;;;;;;;4.22;1.25;;;;;;;33.84;15.51;100014.47;5032582;28;20446;-61
2022/07/01 04:36:31;;;;;;;3.50;1.02;;;;;;;33.97;15.08;100012.28;5033657;28;20095;-60
2022/07/01 04:38:57;;;;;;;5.70;1.10;;;;;;;33.78;14.85;100013.63;5032620;28;20029;-66
2022/07/01 04:44:06;;;;;;;2.15;1.00;;;;;;;32.88;15.77;100028.50;5031560;28;20124;-60
2022/07/01 04:46:32;;;;;;;3.88;1.10;;;;;;;33.64;15.13;100012.47;5032968;28;20436;-63
2022/07/01 04:48:57;;;;;;;3.30;1.20;;;;;;;34.29;14.77;100025.09;5032264;28;20044;-61
2022/07/01 04:51:23;;;;;;;6.45;1.40;;;;;;;34.97;13.83;100020.28;5032577;28;20087;-60
2022/07/01 04:53:48;;;;;;;3.28;1.10;;;;;;;35.11;13.79;100028.88;5032638;28;20037;-61
2022/07/01 04:56:14;;;;;;;4.57;1.20;;;;;;;35.67;13.24;100026.97;5031573;28;20029;-61
2022/07/01 04:58:40;;;;;;;2.38;1.20;;;;;;;36.34;12.70;100029.28;5032802;28;20088;-61
2022/07/01 05:01:05;;;;;;;4.32;1.00;;;;;;;37.32;11.89;100024.69;5032152;28;20033;-59
2022/07/01 05:03:32;;;;;;;2.28;0.90;;;;;;;38.43;11.34;100029.19;5031681;28;20038;-59
2022/07/01 05:05:57;;;;;;;5.05;1.10;;;;;;;39.10;10.64;100041.16;5032240;28;20065;-61
2022/07/01 05:08:23;;;;;;;2.00;1.10;;;;;;;39.71;9.92;100012.94;5032119;28;20021;-60
2022/07/01 05:10:48;;;;;;;2.80;0.90;;;;;;;40.08;9.46;100027.78;5032286;28;20333;-61
2022/07/01 05:13:14;;;;;;;3.17;1.17;;;;;;;39.78;9.62;100035.75;5032302;28;20041;-62
2022/07/01 05:15:39;;;;;;;4.55;1.02;;;;;;;40.03;9.85;100036.31;5032345;28;20112;-62
2022/07/01 05:23:33;;;;;;;6.10;1.23;;;;;;;39.70;9.78;100030.91;5032254;28;20025;-62
2022/07/01 05:25:59;;;;;;;2.92;1.20;;;;;;;40.10;8.98;100030.25;5032175;28;20030;-62
2022/07/01 05:28:24;;;;;;;2.85;1.40;;;;;;;40.47;8.93;100029.03;5031766;28;20025;-61
2022/07/01 05:30:49;;;;;;;3.78;1.10;;;;;;;40.08;8.64;100030.59;5031602;28;20128;-62
2022/07/01 05:33:15;;;;;;;4.32;1.05;;;;;;;39.99;9.01;100019.31;5030984;28;20536;-66
2022/07/01 05:35:40;;;;;;;1.92;1.10;;;;;;;39.94;9.44;100021.41;5032308;28;20045;-63
2022/07/01 05:38:06;;;;;;;4.50;1.08;;;;;;;40.16;9.02;100026.22;5030971;28;20026;-61
2022/07/01 05:40:31;;;;;;;1.85;1.13;;;;;;;40.30;8.52;100009.34;5031424;28;20478;-61
2022/07/01 05:42:57;;;;;;;3.38;0.98;;;;;;;41.02;8.45;100021.41;5031413;28;20405;-62
2022/07/01 05:45:23;;;;;;;2.47;1.10;;;;;;;41.50;8.20;100032.94;5031386;28;20034;-63
2022/07/01 05:47:48;;;;;;;5.97;1.10;;;;;;;42.45;7.84;100029.66;5031275;28;20165;-63
2022/07/01 05:50:15;;;;;;;2.88;1.10;;;;;;;43.37;7.22;100027.44;5031892;28;20175;-62
2022/07/01 05:52:42;;;;;;;4.65;1.00;;;;;;;43.73;6.65;100033.69;5031216;28;20025;-62
2022/07/01 05:55:08;;;;;;;5.53;0.93;;;;;;;43.94;6.47;100036.47;5030664;28;20496;-67
2022/07/01 05:57:33;;;;;;;4.55;1.40;;;;;;;44.02;6.81;100020.63;5030654;28;20030;-63
2022/07/01 05:59:59;;;;;;;6.78;1.05;;;;;;;44.19;6.24;100041.41;5031042;28;20032;-62
2022/07/01 06:02:24;;;;;;;4.45;1.33;;;;;;;44.10;6.42;100005.63;5031467;28;20131;-63
2022/07/01 06:04:50;;;;;;;2.65;1.00;;;;;;;44.09;6.17;100026.53;5029510;28;20052;-63
2022/07/01 06:07:15;;;;;;;4.00;1.42;;;;;;;44.55;6.12;100017.31;5030998;28;20041;-63
2022/07/01 06:09:40;;;;;;;3.10;1.13;;;;;;;44.73;6.03;100015.91;5030966;28;20132;-63
2022/07/01 06:12:06;;;;;;;4.18;1.15;;;;;;;45.15;5.80;100023.34;5030366;28;20534;-62
2022/07/01 06:14:32;;;;;;;5.25;0.90;;;;;;;45.01;5.97;100023.72;5030706;28;20060;-62
2022/07/01 06:16:57;;;;;;;4.00;1.38;;;;;;;45.73;5.75;100028.00;5031235;28;20033;-62
2022/07/01 06:19:23;;;;;;;3.42;1.25;;;;;;;46.33;5.22;100017.97;5030510;28;20064;-63
2022/07/01 06:21:49;;;;;;;6.15;1.27;;;;;;;45.71;5.29;100009.69;5031017;28;20378;-62
2022/07/01 06:24:14;;;;;;;4.75;1.58;;;;;;;45.35;5.43;100025.59;5031223;28;20045;-62
2022/07/01 06:26:40;;;;;;;9.70;1.50;;;;;;;45.73;5.22;100021.50;5030457;28;20041;-62
2022/07/01 06:29:06;;;;;;;8.75;1.27;;;;;;;45.54;4.96;100025.78;5030607;28;20064;-63
2022/07/01 06:31:34;;;;;;;13.23;1.63;;;;;;;45.74;5.22;100020.31;5031026;28;20391;-62
2022/07/01 06:34:00;;;;;;;4.40;1.23;;;;;;;45.75;5.21;100036.09;5030580;28;20030;-62
2022/07/01 06:36:26;;;;;;;5.85;1.15;;;;;;;44.67;4.74;100013.66;5030309;28;20056;-62
2022/07/01 06:38:51;;;;;;;4.00;1.33;;;;;;;43.87;5.02;100036.22;5030393;28;20071;-61
2022/07/01 06:41:27;;;;;;;5.97;1.58;;;;;;;43.40;4.65;100040.84;5030771;28;20037;-65
2022/07/01 06:43:57;;;;;;;5.85;1.60;;;;;;;42.76;5.71;100045.44;5030682;28;20037;-62
2022/07/01 06:46:22;;;;;;;9.02;1.67;;;;;;;42.31;5.58;100016.56;5045675;28;20037;-63
2022/07/01 06:48:48;;;;;;;5.88;1.40;;;;;;;43.52;5.51;100028.81;5031009;28;20041;-65
2022/07/01 06:51:13;;;;;;;2.72;0.98;;;;;;;44.93;4.62;100035.97;5030704;28;20117;-62
2022/07/01 06:53:39;;;;;;;7.00;1.50;;;;;;;45.38;4.64;100033.38;5030291;28;20060;-65
2022/07/01 06:56:05;;;;;;;7.30;1.60;;;;;;;45.48;4.85;100049.81;5030384;28;20076;-62
2022/07/01 06:58:31;;;;;;;5.32;1.45;;;;;;;46.48;4.35;100055.13;5030954;28;20033;-62
2022/07/01 07:00:57;;;;;;;3.47;1.30;;;;;;;46.92;3.62;100055.09;5030566;28;20029;-62
2022/07/01 07:03:23;;;;;;;4.28;1.40;;;;;;;47.20;3.49;100056.16;5025411;28;20045;-61
2022/07/01 07:05:48;;;;;;;2.70;1.35;;;;;;;47.43;3.13;100047.81;5026925;28;20037;-60
2022/07/01 07:08:14;;;;;;;7.32;1.50;;;;;;;47.80;2.79;100049.44;5030119;28;20061;-61
2022/07/01 07:10:40;;;;;;;3.67;1.02;;;;;;;48.27;2.81;100050.41;5030137;28;20880;-61
2022/07/01 07:13:05;;;;;;;2.40;1.27;;;;;;;48.84;2.29;100050.66;5030105;28;20363;-60
2022/07/01 07:15:31;;;;;;;2.58;1.15;;;;;;;49.16;2.06;100046.66;5030747;28;20136;-61
2022/07/01 07:17:57;;;;;;;5.45;1.40;;;;;;;48.52;2.20;100027.34;5031691;28;20393;-60
2022/07/01 07:20:26;;;;;;;1.23;1.00;;;;;;;49.20;2.32;100061.78;5032289;28;20040;-61
2022/07/01 07:22:52;;;;;;;2.20;0.90;;;;;;;49.02;2.14;100066.34;5031980;28;20251;-58
2022/07/01 07:25:17;;;;;;;4.18;1.13;;;;;;;49.08;2.27;100031.53;5034071;28;20040;-58
2022/07/01 07:27:46;;;;;;;3.22;1.42;;;;;;;49.40;1.80;100047.41;5032517;28;20049;-59
2022/07/01 07:30:15;;;;;;;2.13;1.30;;;;;;;49.25;1.97;100057.78;5034405;28;20480;-60
2022/07/01 07:32:41;;;;;;;1.23;1.02;;;;;;;49.59;2.02;100020.06;5033855;28;20037;-58
2022/07/01 07:35:08;;;;;;;3.83;1.20;;;;;;;50.02;1.85;100054.78;5033898;28;20037;-59
2022/07/01 07:37:34;;;;;;;6.95;1.20;;;;;;;49.65;2.00;100035.59;5034269;28;20474;-59
2022/07/01 07:40:00;;;;;;;2.92;1.10;;;;;;;48.88;1.62;100039.31;5032325;28;20032;-59
2022/07/01 07:42:27;;;;;;;2.78;1.10;;;;;;;49.45;1.96;100064.16;5031879;28;20394;-60
2022/07/01 07:44:53;;;;;;;3.95;1.40;;;;;;;49.98;1.63;100043.34;5025031;28;20402;-59
2022/07/01 07:47:19;;;;;;;3.38;1.50;;;;;;;50.36;1.78;100062.47;5034961;28;20039;-60
2022/07/01 07:49:44;;;;;;;3.15;1.40;;;;;;;50.38;1.68;100068.59;5033010;28;20038;-59
2022/07/01 07:52:09;;;;;;;2.67;1.15;;;;;;;50.58;1.32;100079.78;5033065;28;20116;-60
2022/07/01 07:54:35;;;;;;;8.52;1.60;;;;;;;50.77;1.38;100070.19;5033225;28;20061;-62
2022/07/01 07:57:00;;;;;;;1.73;1.42;;;;;;;51.35;1.43;100067.78;5033345;28;20440;-61
2022/07/01 07:59:26;;;;;;;5.35;1.73;;;;;;;51.63;1.28;100072.03;5033461;28;20064;-60
2022/07/01 08:01:51;;;;;;;3.53;1.73;;;;;;;51.83;1.15;100067.63;5033974;28;20052;-60
2022/07/01 08:04:17;;;;;;;4.10;1.70;;;;;;;51.62;1.15;100074.06;5032512;28;20466;-62
2022/07/01 08:06:42;;;;;;;3.53;1.88;;;;;;;51.00;1.46;100072.03;5033395;28;20090;-61
2022/07/01 08:09:08;;;;;;;4.90;1.85;;;;;;;49.64;1.61;100054.69;5033265;28;20124;-62
2022/07/01 08:11:33;;;;;;;4.53;1.40;;;;;;;48.61;1.88;100064.81;5028906;28;20072;-62
2022/07/01 08:13:59;;;;;;;6.43;1.70;;;;;;;47.52;2.71;100067.44;5017608;28;20385;-61
2022/07/01 08:16:25;;;;;;;2.10;1.48;;;;;;;46.94;2.99;100068.91;5032686;28;20038;-61
2022/07/01 08:18:50;;;;;;;3.90;1.13;;;;;;;46.81;2.85;100073.81;5033630;28;20037;-61
2022/07/01 08:21:16;;;;;;;6.15;1.40;;;;;;;45.69;3.46;100094.06;5032154;28;20240;-60
2022/07/01 08:23:41;;;;;;;2.75;1.35;;;;;;;43.76;4.25;100085.72;5031410;28;20045;-59
2022/07/01 08:26:07;;;;;;;2.95;0.93;;;;;;;42.38;4.75;100074.31;5031619;28;20028;-60
2022/07/01 08:28:32;;;;;;;3.47;1.23;;;;;;;39.95;5.58;100095.94;5046837;28;20152;-60
2022/07/01 08:30:58;;;;;;;3.42;1.08;;;;;;;36.85;7.70;100103.31;5032421;28;20052;-59
2022/07/01 08:33:23;;;;;;;2.03;1.00;;;;;;;34.04;9.33;100082.31;5032755;28;20128;-62
2022/07/01 08:35:49;;;;;;;5.00;1.17;;;;;;;32.21;10.11;100100.81;5032081;28;20120;-62
2022/07/01 08:38:14;;;;;;;4.47;1.10;;;;;;;29.72;12.18;100071.31;5032185;28;20033;-61
2022/07/01 08:40:40;;;;;;;4.10;1.10;;;;;;;28.68;13.81;100096.53;5027195;28;20033;-61
2022/07/01 08:43:06;;;;;;;2.35;0.98;;;;;;;27.73;14.86;100104.47;5027459;28;20424;-60
2022/07/01 08:45:34;;;;;;;6.13;1.10;;;;;;;27.02;15.46;100083.69;5032111;28;20041;-57
2022/07/01 08:48:03;;;;;;;2.72;1.30;;;;;;;26.55;15.99;100102.44;5032175;28;20037;-61
2022/07/01 08:50:31;;;;;;;3.40;1.13;;;;;;;26.18;16.54;100101.19;5029907;28;20033;-61
2022/07/01 08:52:56;;;;;;;2.50;1.13;;;;;;;26.04;16.62;100099.56;5030728;28;20038;-61
2022/07/01 08:55:24;;;;;;;4.32;1.08;;;;;;;25.96;16.13;100108.91;5033442;28;20036;-62
2022/07/01 08:57:50;;;;;;;4.25;1.05;;;;;;;25.53;17.73;100098.53;5031379;28;20033;-59
2022/07/01 09:00:16;;;;;;;4.65;1.25;;;;;;;25.26;17.36;100099.41;5032136;28;20132;-61
2022/07/01 09:03:00;;;;;;;5.75;1.17;;;;;;;25.27;16.88;100098.34;5032319;28;20029;-56
2022/07/01 09:05:27;;;;;;;3.25;1.08;;;;;;;25.03;17.84;100111.66;5031667;28;20037;-63
2022/07/01 09:08:01;;;;;;;7.07;1.20;;;;;;;25.12;17.14;100119.69;5030396;28;20029;-60
2022/07/01 09:10:30;;;;;;;4.70;1.23;;;;;;;25.12;17.94;100098.59;5032091;28;20033;-59
2022/07/01 09:12:56;;;;;;;3.67;1.10;;;;;;;25.08;17.76;100097.34;5032612;28;20072;-64
2022/07/01 09:15:30;;;;;;;2.58;1.30;;;;;;;25.04;17.94;100109.78;5031182;28;20061;-61
2022/07/01 09:18:12;;;;;;;4.22;1.20;;;;;;;25.00;17.51;100105.81;5032259;28;20091;-63
2022/07/01 09:20:44;;;;;;;6.07;1.48;;;;;;;24.81;17.06;100113.81;5031188;28;20060;-58
2022/07/01 09:23:15;;;;;;;3.67;0.98;;;;;;;24.68;17.41;100119.25;5032427;28;20026;-54
2022/07/01 09:25:47;;;;;;;5.20;0.93;;;;;;;24.57;17.58;100118.81;5032439;28;20033;-55
2022/07/01 09:28:24;;;;;;;4.80;1.00;;;;;;;24.64;17.42;100119.66;5031534;28;20037;-58
2022/07/01 09:30:52;;;;;;;2.78;1.08;;;;;;;24.41;17.47;100086.38;5031547;28;20045;-56
2022/07/01 09:33:20;;;;;;;1.58;1.02;;;;;;;24.56;17.03;100113.53;5032333;28;20030;-56
2022/07/01 09:35:49;;;;;;;6.13;1.15;;;;;;;24.34;17.71;100124.66;5031319;28;20033;-59
2022/07/01 09:38:16;;;;;;;2.78;1.10;;;;;;;24.06;18.16;100107.38;5030367;28;20087;-58
2022/07/01 09:40:45;;;;;;;6.13;1.40;;;;;;;24.01;18.48;100109.00;5030316;28;20030;-58
2022/07/01 09:43:16;;;;;;;3.75;1.13;;;;;;;24.02;18.13;100111.56;5031688;28;20614;-57
2022/07/01 09:45:51;;;;;;;3.75;0.93;;;;;;;24.17;17.74;100113.28;5031449;28;20025;-57
2022/07/01 09:48:17;;;;;;;7.30;1.20;;;;;;;24.06;18.38;100114.72;5031279;28;20021;-54
2022/07/01 09:50:43;;;;;;;7.70;1.60;;;;;;;24.12;18.05;100111.19;5031099;28;20034;-55
2022/07/01 09:53:10;;;;;;;5.75;1.23;;;;;;;24.22;17.82;100121.69;5031751;28;20072;-56
2022/07/01 09:55:36;;;;;;;6.45;1.25;;;;;;;24.34;17.18;100119.19;5031098;28;20477;-57
2022/07/01 09:58:02;;;;;;;7.80;1.60;;;;;;;24.07;17.94;100119.13;5031179;28;20037;-55
2022/07/01 10:00:30;;;;;;;6.07;1.20;;;;;;;24.06;17.59;100128.41;5031703;28;20037;-56
2022/07/01 10:02:57;;;;;;;3.42;1.00;;;;;;;24.02;17.30;100140.81;5029810;28;20136;-55
2022/07/01 10:05:24;;;;;;;3.08;1.23;;;;;;;23.89;17.05;100123.28;5028813;28;20124;-55
2022/07/01 10:08:15;;;;;;;4.35;1.20;;;;;;;23.66;17.74;100123.59;5030924;28;20033;-62
2022/07/01 10:10:59;;;;;;;1.77;1.10;;;;;;;23.49;18.89;100121.19;5030882;28;20045;-61
2022/07/01 10:13:27;;;;;;;4.93;1.20;;;;;;;23.73;17.14;100129.09;5031632;28;20029;-59
2022/07/01 10:15:56;;;;;;;3.83;1.17;;;;;;;23.61;17.13;100093.28;5030324;28;20033;-58
2022/07/01 10:18:27;;;;;;;3.67;1.33;;;;;;;23.63;17.85;100119.38;5031009;28;20122;-58
2022/07/01 10:20:54;;;;;;;7.43;1.60;;;;;;;23.57;17.75;100125.66;5029724;28;20045;-61
2022/07/01 10:23:22;;;;;;;4.30;1.33;;;;;;;23.69;17.56;100136.00;5030831;28;20794;-57
2022/07/01 10:25:53;;;;;;;2.13;1.30;;;;;;;23.64;17.54;100132.00;5029888;28;20032;-59
2022/07/01 10:28:23;;;;;;;2.65;1.20;;;;;;;23.67;17.53;100125.28;5030559;28;20038;-58
2022/07/01 10:30:59;;;;;;;1.38;1.17;;;;;;;23.62;18.16;100127.78;5030200;28;20029;-58
2022/07/01 10:33:41;;;;;;;6.65;1.30;;;;;;;23.88;17.29;100126.22;5031208;28;20121;-57
2022/07/01 10:36:10;;;;;;;4.07;1.27;;;;;;;23.73;17.70;100129.91;5029656;28;20037;-60
2022/07/01 10:41:29;;;;;;;3.00;1.10;;;;;;;23.54;18.19;100119.75;5029523;28;20033;-62
2022/07/01 10:43:56;;;;;;;6.68;1.30;;;;;;;23.45;18.77;100136.28;5030674;28;20076;-62
2022/07/01 12:28:05;;;;;;;5.13;1.50;;;;;;;23.16;18.95;100137.38;5028521;28;20038;-54
2022/07/01 12:30:33;;;;;;;2.22;1.60;;;;;;;23.16;18.93;100123.72;5030692;28;20037;-58
2022/07/01 12:33:10;;;;;;;4.07;1.77;;;;;;;23.31;18.61;100132.66;5030826;28;20029;-59
2022/07/01 12:35:42;;;;;;;3.42;1.83;;;;;;;23.19;19.15;100147.88;5032387;28;20034;-56
2022/07/01 12:40:59;;;;;;;11.40;1.50;;;;;;;23.19;18.32;100136.97;5031687;28;20129;-55
2022/07/01 12:43:31;;;;;;;3.15;1.60;;;;;;;23.31;17.86;100143.56;5032380;28;20029;-55
2022/07/01 12:45:58;;;;;;;1.83;1.35;;;;;;;22.86;18.58;100102.03;5032560;28;20140;-54
2022/07/01 12:48:25;;;;;;;8.00;2.22;;;;;;;23.22;17.43;100148.31;5031940;28;20546;-52
2022/07/01 12:50:58;;;;;;;3.38;1.60;;;;;;;23.15;17.49;100146.56;5031438;28;20029;-55
2022/07/01 12:53:25;;;;;;;2.58;1.52;;;;;;;22.89;17.44;100158.97;5032290;28;20469;-57
2022/07/01 12:55:54;;;;;;;3.63;1.55;;;;;;;23.06;17.34;100157.66;5031976;28;20033;-56
2022/07/01 12:58:22;;;;;;;5.45;1.55;;;;;;;23.15;17.28;100155.63;5032300;28;20045;-54
2022/07/01 13:00:51;;;;;;;8.82;1.95;;;;;;;23.04;17.53;100167.09;5032217;28;20053;-53
2022/07/01 13:03:22;;;;;;;2.95;1.60;;;;;;;22.89;17.86;100139.88;5031954;28;20102;-56
2022/07/01 13:05:48;;;;;;;6.65;2.45;;;;;;;22.66;18.61;100151.84;5032985;28;20036;-54
2022/07/01 13:08:14;;;;;;;4.88;1.90;;;;;;;22.56;18.61;100133.09;5032683;28;20026;-57
2022/07/01 13:10:40;;;;;;;5.95;1.35;;;;;;;22.90;17.34;100142.41;5032560;28;20481;-54
2022/07/01 13:13:05;;;;;;;5.28;1.73;;;;;;;22.71;17.76;100154.84;5032264;28;20569;-53
2022/07/01 13:15:32;;;;;;;6.80;1.67;;;;;;;22.65;18.25;100161.06;5031517;28;20374;-56
2022/07/01 13:17:57;;;;;;;4.10;1.65;;;;;;;22.56;18.54;100157.66;5031244;28;20048;-51
2022/07/01 13:20:23;;;;;;;7.85;1.92;;;;;;;22.67;18.18;100148.09;5031618;28;20029;-54
2022/07/01 13:22:49;;;;;;;4.60;1.85;;;;;;;22.73;17.39;100146.44;5031584;28;20060;-54
2022/07/01 13:25:15;;;;;;;3.25;1.48;;;;;;;22.76;16.98;100159.69;5032393;28;20424;-57
2022/07/01 13:27:43;;;;;;;4.68;1.80;;;;;;;22.80;17.33;100161.03;5030163;28;20045;-54