Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:01:21;;;;;;;14.35;5.60;;;;;;;-2.74;70.13;102393.75;5014414;28;20103;-85
2023/02/07 00:03:48;;;;;;;9.35;5.07;;;;;;;-2.61;69.42;102379.41;5013197;28;20497;-85
2023/02/07 00:06:29;;;;;;;9.68;5.10;;;;;;;-2.67;69.55;102389.22;4992586;28;20041;-85
2023/02/07 00:08:57;;;;;;;12.40;5.55;;;;;;;-2.70;69.48;102382.25;5027311;28;20071;-84
2023/02/07 00:11:45;;;;;;;11.20;5.20;;;;;;;-2.69;69.40;102397.16;5026841;28;20060;-85
2023/02/07 00:14:12;;;;;;;11.80;5.25;;;;;;;-2.62;68.98;102382.09;5006204;28;20120;-87
2023/02/07 00:16:42;;;;;;;9.80;4.97;;;;;;;-2.59;69.05;102384.66;5008266;28;20051;-85
2023/02/07 00:19:08;;;;;;;10.50;4.78;;;;;;;-2.61;69.22;102383.81;5000299;28;20128;-86
2023/02/07 00:21:35;;;;;;;10.20;5.15;;;;;;;-2.68;69.69;102393.63;5008112;28;20045;-86
2023/02/07 00:24:01;;;;;;;11.50;5.45;;;;;;;-2.58;69.52;102404.81;5003168;28;20045;-83
2023/02/07 00:26:30;;;;;;;12.32;5.50;;;;;;;-2.71;69.75;102392.84;5028805;28;20049;-85
2023/02/07 00:29:07;;;;;;;11.77;5.65;;;;;;;-2.68;70.02;102388.34;5009278;28;20044;-86
2023/02/07 00:31:33;;;;;;;12.38;5.15;;;;;;;-2.60;70.56;102412.78;5033950;28;20363;-86
2023/02/07 00:34:18;;;;;;;;;;;;;;;-2.61;70.70;102410.16;5007941;28;20111;-86
2023/02/07 00:36:44;;;;;;;;;;;;;;;-2.65;71.05;102419.00;5019680;28;20297;-85
2023/02/07 00:39:13;;;;;;;12.88;5.53;;;;;;;-2.74;71.71;102406.03;5010559;28;19949;-85
2023/02/07 00:41:44;;;;;;;12.35;6.18;;;;;;;-2.72;71.56;102420.06;5014887;28;20073;-86
2023/02/07 00:44:15;;;;;;;11.07;5.57;;;;;;;-2.72;71.53;102405.13;5013992;28;20041;-87
2023/02/07 00:46:40;;;;;;;14.85;6.60;;;;;;;-2.79;71.48;102398.25;5016587;28;20037;-86
2023/02/07 00:49:06;;;;;;;10.50;5.40;;;;;;;-2.57;70.46;102427.63;4974761;28;20269;-85
2023/02/07 00:51:33;;;;;;;12.25;5.32;;;;;;;-2.74;70.57;102413.94;4999387;28;20745;-85
2023/02/07 00:54:00;;;;;;;12.35;6.50;;;;;;;-2.73;70.12;102399.91;4999526;28;20037;-85
2023/02/07 00:56:27;;;;;;;11.02;5.63;;;;;;;-2.74;69.97;102406.03;5000757;28;20053;-85
2023/02/07 00:58:52;;;;;;;;;;;;;;;-2.64;69.54;102415.50;5014248;28;20044;-83
2023/02/07 01:01:19;;;;;;;;;;;;;;;-2.67;69.29;102410.28;5035985;28;19949;-84
2023/02/07 01:03:44;;;;;;;11.35;5.72;;;;;;;-2.86;69.74;102396.66;5035749;28;19917;-85
2023/02/07 01:06:11;;;;;;;9.97;5.20;;;;;;;-2.74;70.05;102404.28;4988130;28;20049;-85
2023/02/07 01:08:37;;;;;;;11.77;5.80;;;;;;;-2.78;69.81;102403.50;5020751;28;20280;-84
2023/02/07 01:11:05;;;;;;;11.30;4.95;;;;;;;-2.81;69.95;102406.19;5017515;28;20151;-85
2023/02/07 01:13:37;;;;;;;12.68;6.00;;;;;;;-2.81;70.22;102423.72;4993195;28;20056;-85
2023/02/07 01:16:04;;;;;;;11.20;5.65;;;;;;;-2.87;70.27;102393.16;5030294;28;20101;-84
2023/02/07 01:18:32;;;;;;;11.77;5.28;;;;;;;-2.89;70.73;102407.25;4997531;28;20109;-85
2023/02/07 01:20:58;;;;;;;13.80;6.85;;;;;;;-2.90;70.98;102413.41;5006730;28;20160;-86
2023/02/07 01:23:25;;;;;;;12.45;6.18;;;;;;;-2.90;71.05;102414.28;4999130;28;20066;-85
2023/02/07 01:25:53;;;;;;;14.25;5.72;;;;;;;-2.87;70.76;102414.22;5004891;28;20474;-85
2023/02/07 01:28:23;;;;;;;13.48;5.72;;;;;;;-2.77;70.64;102425.41;5006398;28;20089;-87
2023/02/07 01:30:51;;;;;;;9.88;4.68;;;;;;;-2.80;70.32;102418.44;4999708;28;20076;-85
2023/02/07 01:33:17;;;;;;;12.07;5.57;;;;;;;-2.76;69.83;102416.63;5026596;28;20045;-85
2023/02/07 01:35:45;;;;;;;12.52;5.90;;;;;;;-2.72;69.98;102415.66;4998192;28;20048;-84
2023/02/07 01:38:11;;;;;;;13.25;6.00;;;;;;;-2.82;70.57;102417.59;5011706;28;20061;-85
2023/02/07 01:40:43;;;;;;;15.95;6.72;;;;;;;-2.72;70.33;102433.22;5025602;28;20088;-85
2023/02/07 01:43:24;;;;;;;13.63;6.43;;;;;;;-2.72;70.64;102427.94;4998723;28;20037;-86
2023/02/07 01:45:50;;;;;;;11.95;6.30;;;;;;;-2.79;69.95;102420.19;5004009;28;20391;-86
2023/02/07 01:48:27;;;;;;;13.73;5.95;;;;;;;-2.74;70.17;102429.75;5028066;28;20041;-85
2023/02/07 01:50:59;;;;;;;9.20;4.63;;;;;;;-2.90;69.96;102390.59;5014001;28;20124;-85
2023/02/07 01:53:26;;;;;;;14.18;6.28;;;;;;;-2.76;70.05;102421.91;4997924;28;20049;-86
2023/02/07 01:55:54;;;;;;;13.00;6.07;;;;;;;-2.77;69.64;102423.63;5027009;28;20045;-84
2023/02/07 01:58:19;;;;;;;14.45;6.45;;;;;;;-2.84;69.81;102436.97;4981694;28;20208;-84
2023/02/07 02:00:46;;;;;;;10.57;4.93;;;;;;;-2.87;70.04;102424.75;4995983;28;20060;-86
2023/02/07 02:03:12;;;;;;;12.38;5.85;;;;;;;-2.85;70.37;102440.50;5012917;28;20084;-85
2023/02/07 02:05:38;;;;;;;12.55;5.80;;;;;;;-2.76;69.63;102438.56;4993994;28;20037;-85
2023/02/07 02:08:04;;;;;;;11.48;5.32;;;;;;;-2.77;69.79;102435.94;4997615;28;20045;-85
2023/02/07 02:11:06;;;;;;;12.07;5.30;;;;;;;-2.87;69.33;102416.84;4997660;28;20037;-84
2023/02/07 02:13:55;;;;;;;12.52;5.63;;;;;;;-2.93;70.00;102445.91;5017333;28;20041;-85
2023/02/07 02:16:41;;;;;;;12.40;5.70;;;;;;;-2.90;70.02;102427.44;4995967;28;20068;-86
2023/02/07 02:19:16;;;;;;;11.18;5.57;;;;;;;-2.88;69.69;102440.56;5017177;28;20124;-84
2023/02/07 02:21:57;;;;;;;12.68;6.03;;;;;;;-2.93;69.95;102445.91;5030218;28;20053;-85
2023/02/07 02:24:41;;;;;;;10.02;5.43;;;;;;;-2.99;70.12;102446.91;5014847;28;20033;-85
2023/02/07 02:27:22;;;;;;;12.20;5.47;;;;;;;-2.94;69.74;102438.06;5036716;28;20084;-85
2023/02/07 02:30:12;;;;;;;15.00;5.57;;;;;;;-3.08;70.68;102451.50;5028965;28;20033;-85
2023/02/07 02:33:07;;;;;;;11.82;5.32;;;;;;;-3.06;70.61;102460.22;5033654;28;20053;-85
2023/02/07 02:35:34;;;;;;;13.87;6.17;;;;;;;-3.18;70.54;102445.53;5018581;28;20097;-86
2023/02/07 02:38:32;;;;;;;10.70;5.38;;;;;;;-3.21;70.50;102467.53;5013647;28;20044;-86
2023/02/07 02:41:19;;;;;;;11.10;5.25;;;;;;;-3.25;70.45;102451.81;5011709;28;20049;-85
2023/02/07 02:44:06;;;;;;;11.93;5.88;;;;;;;-3.26;70.00;102453.56;5029397;28;20458;-87
2023/02/07 02:46:35;;;;;;;11.35;5.45;;;;;;;-3.26;70.09;102458.81;5006789;28;20041;-86
2023/02/07 02:49:01;;;;;;;12.68;5.03;;;;;;;-3.26;69.49;102463.22;5003806;28;20037;-85
2023/02/07 02:51:30;;;;;;;12.82;5.68;;;;;;;-3.36;69.54;102445.88;4974334;28;20155;-85
2023/02/07 02:53:57;;;;;;;12.88;5.80;;;;;;;-3.25;69.32;102457.09;5001411;28;20115;-84
2023/02/07 02:56:44;;;;;;;12.52;5.63;;;;;;;-3.20;69.01;102479.75;5002408;28;20501;-85
2023/02/07 02:59:27;;;;;;;13.02;6.15;;;;;;;-3.34;69.45;102473.88;5027049;28;20034;-85
2023/02/07 03:02:11;;;;;;;11.20;5.45;;;;;;;-3.34;69.53;102465.13;5018814;28;20092;-84
2023/02/07 03:04:55;;;;;;;12.20;5.90;;;;;;;-3.45;69.83;102474.06;5031356;28;20065;-85
2023/02/07 03:07:32;;;;;;;13.02;5.43;;;;;;;-3.38;69.61;102466.94;5027209;28;20108;-85
2023/02/07 03:10:12;;;;;;;13.45;6.13;;;;;;;-3.41;69.61;102464.38;5020486;28;20069;-84
2023/02/07 03:12:43;;;;;;;11.88;5.68;;;;;;;-3.44;69.29;102474.97;5014224;28;20042;-86
2023/02/07 03:15:22;;;;;;;12.85;5.97;;;;;;;-3.45;69.60;102481.97;5012853;28;20053;-86
2023/02/07 03:17:59;;;;;;;11.65;5.55;;;;;;;-3.53;68.92;102460.19;5017800;28;20038;-85
2023/02/07 03:20:29;;;;;;;11.20;5.20;;;;;;;-3.44;68.97;102482.84;5023438;28;20045;-85
2023/02/07 03:23:01;;;;;;;10.93;5.28;;;;;;;-3.57;69.13;102484.81;5003900;28;20112;-85
2023/02/07 03:25:27;;;;;;;10.27;4.78;;;;;;;-3.48;68.74;102478.53;4999209;28;20057;-83
2023/02/07 03:27:54;;;;;;;11.82;5.70;;;;;;;-3.57;69.01;102491.81;5011894;28;20041;-84
2023/02/07 03:30:21;;;;;;;12.23;5.93;;;;;;;-3.63;68.73;102491.03;5002760;28;20139;-85
2023/02/07 03:32:52;;;;;;;11.18;5.03;;;;;;;-3.72;69.05;102479.78;5000450;28;20438;-85
2023/02/07 03:35:28;;;;;;;12.82;4.57;;;;;;;-3.55;68.69;102479.53;4996319;28;20099;-85
2023/02/07 03:38:00;;;;;;;12.13;5.50;;;;;;;-3.68;68.61;102481.47;5007276;28;20045;-84
2023/02/07 03:40:28;;;;;;;11.85;6.05;;;;;;;-3.77;68.50;102492.13;4990492;28;20049;-84
2023/02/07 03:43:33;;;;;;;11.63;5.18;;;;;;;-3.82;68.46;102485.22;5008134;28;20147;-85
2023/02/07 03:46:09;;;;;;;10.90;5.00;;;;;;;-3.86;68.51;102487.91;4957020;28;20039;-85
2023/02/07 03:48:35;;;;;;;9.63;4.65;;;;;;;-3.80;67.94;102482.53;4957855;28;20086;-86
2023/02/07 03:51:08;;;;;;;11.10;4.97;;;;;;;-3.82;68.00;102485.22;4942167;29;20051;-85
2023/02/07 03:53:34;;;;;;;10.45;4.95;;;;;;;-3.80;67.54;102487.78;4933167;28;20544;-85
2023/02/07 03:56:03;;;;;;;;;;;;;;;-3.91;67.58;102489.72;5019783;28;20038;-85
2023/02/07 03:58:32;;;;;;;38.17;11.07;;;;;;;-3.87;67.49;102491.41;5032061;28;19913;-86
2023/02/07 04:00:58;;;;;;;19.70;6.97;;;;;;;-3.89;67.68;102485.31;4996110;28;20042;-85
2023/02/07 04:03:24;;;;;;;15.80;6.90;;;;;;;-3.90;67.47;102484.44;5035197;28;20040;-86
2023/02/07 04:05:51;;;;;;;10.60;5.00;;;;;;;-3.98;67.54;102477.56;5014882;28;20092;-85
2023/02/07 04:08:20;;;;;;;11.00;5.10;;;;;;;-4.05;67.66;102484.66;5038103;28;20038;-85
2023/02/07 04:10:58;;;;;;;11.30;5.07;;;;;;;-4.12;67.85;102486.53;4992994;28;20513;-84
2023/02/07 04:13:27;;;;;;;11.07;5.13;;;;;;;-4.22;68.36;102487.53;5009432;28;20425;-86
2023/02/07 04:15:55;;;;;;;10.00;4.55;;;;;;;-4.13;67.64;102484.78;4994304;28;20040;-84
2023/02/07 04:18:27;;;;;;;11.88;5.20;;;;;;;-4.13;67.70;102489.19;5012807;28;20041;-85
2023/02/07 04:21:01;;;;;;;14.80;5.25;;;;;;;-4.19;67.47;102466.50;4998515;28;20141;-84
2023/02/07 04:23:30;;;;;;;9.88;4.78;;;;;;;-4.24;67.42;102470.94;5011601;28;20196;-85
2023/02/07 04:25:56;;;;;;;11.13;5.22;;;;;;;-4.21;67.59;102476.16;4994012;28;20084;-85
2023/02/07 04:28:22;;;;;;;9.05;4.55;;;;;;;-4.14;67.34;102492.72;4997319;28;20136;-84
2023/02/07 04:30:50;;;;;;;11.68;4.93;;;;;;;-4.18;67.33;102494.50;4988269;28;20060;-84
2023/02/07 04:33:20;;;;;;;12.55;5.07;;;;;;;-4.20;67.53;102490.16;5017367;28;20045;-84
2023/02/07 04:35:56;;;;;;;10.18;5.10;;;;;;;-4.29;67.55;102480.63;4997759;28;20108;-86
2023/02/07 04:38:25;;;;;;;11.05;5.40;;;;;;;-4.21;67.48;102491.03;5000175;28;20103;-84
2023/02/07 04:40:52;;;;;;;10.45;4.93;;;;;;;-4.26;67.39;102489.38;5031276;28;20037;-84
2023/02/07 04:43:17;;;;;;;12.82;5.65;;;;;;;-4.24;67.33;102489.31;4997991;28;20068;-85
2023/02/07 04:45:48;;;;;;;12.68;5.57;;;;;;;-4.29;67.48;102499.88;4999160;28;20053;-85
2023/02/07 04:48:13;;;;;;;13.20;5.53;;;;;;;-4.31;67.61;102495.53;5018926;28;20785;-84
2023/02/07 04:50:39;;;;;;;10.23;4.82;;;;;;;-4.29;67.53;102510.38;5032772;28;20037;-86
2023/02/07 04:53:05;;;;;;;12.63;4.67;;;;;;;-4.39;67.51;102487.78;5002659;28;20045;-84
2023/02/07 04:55:33;;;;;;;8.60;4.45;;;;;;;-4.26;67.68;102509.50;5007235;28;20478;-84
2023/02/07 04:57:59;;;;;;;10.13;4.72;;;;;;;-4.31;67.52;102490.28;5012902;28;20346;-87
2023/02/07 05:00:28;;;;;;;10.88;4.60;;;;;;;-4.28;67.56;102508.66;4997896;28;20084;-85
2023/02/07 05:02:53;;;;;;;12.25;5.43;;;;;;;-4.54;67.54;102475.72;4995263;28;20056;-85
2023/02/07 05:05:19;;;;;;;11.50;4.33;;;;;;;-4.37;67.75;102495.66;4982341;28;20037;-85
2023/02/07 05:07:47;;;;;;;7.60;3.58;;;;;;;-4.49;67.83;102494.91;4992810;28;20356;-86
2023/02/07 05:10:13;;;;;;;12.52;5.80;;;;;;;-4.48;67.65;102478.25;5015064;28;20084;-88
2023/02/07 05:12:39;;;;;;;9.48;4.55;;;;;;;-4.42;67.82;102497.47;4986647;28;20026;-85
2023/02/07 05:15:06;;;;;;;10.32;5.18;;;;;;;-4.50;68.17;102500.19;5009903;28;20410;-86
2023/02/07 05:17:34;;;;;;;9.63;5.10;;;;;;;-4.49;68.07;102484.41;5016253;28;20144;-86
2023/02/07 05:20:23;;;;;;;11.02;5.25;;;;;;;-4.46;68.04;102505.38;5015987;28;20071;-86
2023/02/07 05:22:48;;;;;;;11.52;5.13;;;;;;;-4.55;68.01;102500.22;5002046;28;20045;-84
2023/02/07 05:25:14;;;;;;;10.68;5.13;;;;;;;-4.47;68.12;102489.66;4994967;28;20037;-82
2023/02/07 05:27:40;;;;;;;11.40;5.13;;;;;;;-4.49;68.05;102491.44;4995118;28;20518;-82
2023/02/07 05:30:06;;;;;;;8.98;4.68;;;;;;;-4.51;68.01;102488.81;4994710;28;20413;-81
2023/02/07 05:35:17;;;;;;;11.13;5.03;;;;;;;-4.36;67.34;102494.75;5029155;28;20063;-83
2023/02/07 05:37:42;;;;;;;11.57;5.20;;;;;;;-4.41;67.19;102500.06;5014248;28;20041;-84
2023/02/07 05:40:09;;;;;;;13.25;6.00;;;;;;;-4.33;67.03;102494.69;5012807;28;20088;-82
2023/02/07 05:42:35;;;;;;;10.55;4.70;;;;;;;-4.39;66.66;102471.16;5016489;28;20481;-82
2023/02/07 05:45:02;;;;;;;12.13;5.33;;;;;;;-4.31;66.73;102477.16;4998030;28;20160;-80
2023/02/07 05:47:27;;;;;;;12.80;5.97;;;;;;;-4.20;66.42;102483.13;5005339;28;20045;-81
2023/02/07 05:49:53;;;;;;;10.97;5.47;;;;;;;-4.15;66.17;102494.44;5012554;28;20060;-84
2023/02/07 05:52:23;;;;;;;10.47;4.57;;;;;;;-4.05;65.95;102496.06;5003626;28;20625;-84
2023/02/07 05:58:31;;;;;;;10.00;4.13;;;;;;;-3.92;65.40;102503.75;5020299;28;20049;-83
2023/02/07 06:01:22;;;;;;;10.70;5.43;;;;;;;-4.24;65.53;102460.44;5024006;28;20059;-85
2023/02/07 06:03:50;;;;;;;11.57;5.40;;;;;;;-4.05;65.40;102472.41;5029376;28;20041;-86
2023/02/07 06:06:19;;;;;;;11.85;5.50;;;;;;;-3.24;63.29;102480.72;4999222;28;20048;-85
2023/02/07 06:08:45;;;;;;;10.45;5.13;;;;;;;-2.05;59.67;102489.69;5025984;28;20038;-86
2023/02/07 06:11:12;;;;;;;;;;;;;;;-1.92;58.78;102477.09;5011368;28;20050;-86
2023/02/07 06:13:38;;;;;;;12.63;4.90;;;;;;;-1.73;57.95;102465.22;5028180;28;19913;-83
2023/02/07 06:16:04;;;;;;;10.00;5.05;;;;;;;-1.17;56.49;102475.22;5015745;28;20211;-85
2023/02/07 06:18:31;;;;;;;10.15;4.75;;;;;;;-1.13;55.54;102466.28;5017494;28;20141;-86
2023/02/07 06:20:58;;;;;;;11.80;5.10;;;;;;;-0.84;54.63;102475.19;5016084;28;20053;-86
2023/02/07 06:23:24;;;;;;;8.80;4.95;;;;;;;-0.20;52.95;102479.50;5014180;28;20176;-87
2023/02/07 06:25:50;;;;;;;10.60;5.50;;;;;;;0.19;51.27;102472.94;5022275;28;20120;-89
2023/02/07 06:28:16;;;;;;;14.70;5.60;;;;;;;0.56;50.40;102479.69;4996138;28;20073;-87
2023/02/07 06:30:44;;;;;;;;;;;;;;;1.11;48.42;102478.66;5001193;28;20100;-86
2023/02/07 06:33:10;;;;;;;10.05;4.45;;;;;;;1.42;47.24;102481.91;4992111;28;19910;-85
2023/02/07 06:36:13;;;;;;;9.73;5.38;;;;;;;1.84;45.85;102465.25;4985398;28;20055;-86
2023/02/07 06:38:41;;;;;;;13.05;5.90;;;;;;;2.75;44.36;102456.22;4978013;28;20475;-87
2023/02/07 06:41:10;;;;;;;11.77;5.28;;;;;;;1.95;45.07;102467.50;4974198;28;20035;-87
2023/02/07 06:43:40;;;;;;;10.07;5.35;;;;;;;1.63;45.81;102469.63;4994619;28;20485;-85
2023/02/07 06:46:07;;;;;;;10.40;5.65;;;;;;;3.22;42.29;102473.66;4983573;28;20041;-85
2023/02/07 06:48:34;;;;;;;9.05;4.97;;;;;;;3.73;40.78;102456.25;4981989;28;20538;-85
2023/02/07 06:51:03;;;;;;;10.45;6.05;;;;;;;3.93;40.59;102472.13;4995058;28;20117;-87
2023/02/07 06:53:33;;;;;;;9.50;5.22;;;;;;;3.23;40.96;102436.38;5004972;28;20042;-87
2023/02/07 06:56:01;;;;;;;10.82;5.68;;;;;;;2.74;41.92;102450.06;5005480;28;20129;-86
2023/02/07 06:58:27;;;;;;;13.60;5.85;;;;;;;3.21;41.07;102477.22;4999915;28;20053;-86
2023/02/07 07:00:56;;;;;;;9.15;5.32;;;;;;;4.30;38.83;102464.97;4981394;28;20291;-88
2023/02/07 07:03:27;;;;;;;10.05;6.13;;;;;;;4.55;38.27;102479.75;4984740;28;20046;-85
2023/02/07 07:05:53;;;;;;;11.60;6.05;;;;;;;5.19;36.96;102439.06;5003153;28;20034;-88
2023/02/07 07:08:19;;;;;;;10.50;5.80;;;;;;;5.00;36.78;102464.97;5006834;28;20034;-85
2023/02/07 07:10:48;;;;;;;9.95;5.80;;;;;;;4.65;37.89;102494.31;4980477;28;20340;-86
2023/02/07 07:13:14;;;;;;;12.00;6.35;;;;;;;5.55;35.85;102485.16;4998012;28;20026;-87
2023/02/07 07:15:44;;;;;;;12.45;6.47;;;;;;;6.31;34.46;102472.88;4975423;28;20306;-83
2023/02/07 07:18:10;;;;;;;12.93;6.20;;;;;;;6.74;33.77;102466.81;4996300;28;20490;-87
2023/02/07 07:20:35;;;;;;;10.93;6.45;;;;;;;7.37;32.18;102466.50;4958766;28;20440;-84
2023/02/07 07:23:03;;;;;;;13.60;6.50;;;;;;;7.20;32.34;102469.38;4978329;28;20153;-87
2023/02/07 07:25:50;;;;;;;11.15;6.03;;;;;;;5.89;33.87;102489.50;4994723;28;20089;-89
2023/02/07 07:29:22;;;;;;;11.23;5.97;;;;;;;3.99;37.29;102508.22;5001946;28;20114;-91
2023/02/07 07:31:57;;;;;;;10.07;6.07;;;;;;;2.73;40.02;102514.72;5008935;28;20038;-87
2023/02/07 07:34:28;;;;;;;11.57;6.20;;;;;;;3.82;38.52;102517.00;4996065;28;20035;-86
2023/02/07 07:37:00;;;;;;;8.48;4.72;;;;;;;4.88;35.66;102492.28;5009441;28;20034;-88
2023/02/07 07:39:28;;;;;;;12.30;5.65;;;;;;;4.77;36.25;102488.34;5009177;28;20046;-88
2023/02/07 07:41:55;;;;;;;12.55;8.00;;;;;;;5.21;36.05;102517.19;4991399;28;20038;-80
2023/02/07 07:44:20;;;;;;;10.95;6.18;;;;;;;5.65;34.88;102507.75;4989376;28;20402;-78
2023/02/07 07:46:46;;;;;;;12.67;6.50;;;;;;;6.60;33.46;102510.38;4984442;28;20065;-78
2023/02/07 07:49:12;;;;;;;14.13;6.57;;;;;;;6.86;33.08;102516.88;4984843;28;20050;-79
2023/02/07 07:51:37;;;;;;;11.27;6.22;;;;;;;7.01;32.45;102514.25;4987643;28;20402;-82
2023/02/07 07:54:03;;;;;;;10.00;5.95;;;;;;;8.18;30.93;102519.34;4981508;28;20483;-81
2023/02/07 07:56:29;;;;;;;9.32;5.68;;;;;;;6.85;32.06;102499.09;4968422;28;20030;-83
2023/02/07 07:58:55;;;;;;;11.40;6.07;;;;;;;7.69;30.94;102527.84;4984419;28;20042;-87
2023/02/07 08:01:20;;;;;;;13.65;6.80;;;;;;;7.25;31.67;102528.78;4970320;28;20285;-84
2023/02/07 08:03:46;;;;;;;11.63;6.70;;;;;;;7.97;30.58;102518.06;4988837;28;20510;-85
2023/02/07 08:06:12;;;;;;;9.48;6.32;;;;;;;8.38;29.83;102526.09;4989450;28;20293;-81
2023/02/07 08:08:42;;;;;;;10.38;6.60;;;;;;;8.52;29.68;102527.91;4970193;28;20046;-82
2023/02/07 08:15:01;;;;;;;10.10;6.25;;;;;;;9.38;27.66;102505.91;4963934;28;20084;-85
2023/02/07 08:17:27;;;;;;;14.38;6.90;;;;;;;10.68;26.24;102514.38;4967975;28;20038;-84
2023/02/07 08:19:52;;;;;;;9.90;5.97;;;;;;;11.20;25.81;102533.72;4966632;28;20113;-81
2023/02/07 08:22:19;;;;;;;12.43;7.68;;;;;;;12.25;24.91;102545.13;4982142;28;20184;-85
2023/02/07 08:24:46;;;;;;;16.80;7.65;;;;;;;12.19;24.23;102551.00;4963005;28;20074;-80
2023/02/07 08:27:11;;;;;;;11.30;6.80;;;;;;;11.15;25.24;102546.69;4981390;28;20060;-83
2023/02/07 08:29:37;;;;;;;13.30;7.35;;;;;;;11.36;24.96;102536.06;5008558;28;20054;-80
2023/02/07 08:32:04;;;;;;;13.50;8.40;;;;;;;12.53;23.73;102559.03;5008115;28;20516;-80
2023/02/07 08:34:36;;;;;;;17.58;6.72;;;;;;;13.05;22.55;102549.22;4986658;28;20402;-81
2023/02/07 08:37:08;;;;;;;9.90;6.65;;;;;;;12.51;23.12;102566.41;4944747;28;20130;-85
2023/02/07 08:39:34;;;;;;;10.40;7.00;;;;;;;12.51;23.20;102548.38;4989338;28;20088;-85
2023/02/07 08:41:59;;;;;;;;;;;;;;;12.79;22.98;102560.41;4987754;28;20052;-83
2023/02/07 08:44:27;;;;;;;10.07;7.13;;;;;;;12.11;23.83;102554.34;5000135;28;19913;-82
2023/02/07 08:46:53;;;;;;;10.25;6.93;;;;;;;12.80;22.48;102545.91;4987185;28;20489;-83
2023/02/07 08:49:19;;;;;;;12.80;8.00;;;;;;;12.22;23.43;102556.16;4987353;28;20040;-80
2023/02/07 08:51:45;;;;;;;10.48;6.90;;;;;;;11.29;24.23;102551.00;4985223;28;20034;-81
2023/02/07 08:54:11;;;;;;;12.77;7.32;;;;;;;10.84;24.95;102540.09;5008249;28;20030;-80
2023/02/07 08:56:40;;;;;;;11.32;8.00;;;;;;;9.70;26.18;102554.66;5004340;28;20125;-81
2023/02/07 08:59:10;;;;;;;10.20;6.72;;;;;;;10.58;25.23;102550.97;5007868;28;20376;-84
2023/02/07 09:01:35;;;;;;;10.13;6.70;;;;;;;10.08;25.38;102529.53;4993253;28;20042;-83
2023/02/07 09:04:10;;;;;;;12.98;7.38;;;;;;;10.88;25.28;102525.44;4992129;28;20045;-86
2023/02/07 09:09:17;;;;;;;13.18;7.03;;;;;;;9.06;27.49;102535.84;4909839;26;20064;-84
2023/02/07 09:12:04;;;;;;;10.73;6.65;;;;;;;9.79;25.99;102502.09;5023978;28;20049;-88
2023/02/07 09:15:04;;;;;;;11.80;6.45;;;;;;;9.88;25.71;102536.38;5047095;28;20096;-85
2023/02/07 09:18:06;;;;;;;10.13;6.65;;;;;;;10.59;24.69;102487.31;5035533;28;20100;-87
2023/02/07 09:20:57;;;;;;;10.48;6.50;;;;;;;11.98;23.13;102481.69;4991499;28;20048;-89
2023/02/07 09:23:48;;;;;;;11.52;6.55;;;;;;;12.44;22.21;102496.75;5040528;28;20029;-89
2023/02/07 09:26:39;;;;;;;10.55;6.85;;;;;;;9.84;24.75;102494.56;5041637;28;20089;-87
2023/02/07 09:29:19;;;;;;;11.98;6.38;;;;;;;7.64;26.93;102484.47;5011879;28;20053;-88
2023/02/07 09:32:05;;;;;;;25.80;7.13;;;;;;;5.38;30.45;102492.25;5000940;28;20162;-87
2023/02/07 09:34:57;;;;;;;9.80;5.90;;;;;;;4.26;32.25;102479.41;5033582;28;20029;-87
2023/02/07 09:37:42;;;;;;;11.57;6.40;;;;;;;5.80;30.85;102492.69;5006455;28;20042;-85
2023/02/07 09:40:19;;;;;;;12.55;6.25;;;;;;;4.70;33.07;102500.25;5041262;28;20055;-87
2023/02/07 09:43:28;;;;;;;11.32;6.95;;;;;;;3.76;35.87;102496.00;5020635;28;20103;-85
2023/02/07 09:46:14;;;;;;;;;;;;;;;2.39;38.47;102493.16;5019480;28;20138;-85
2023/02/07 09:49:32;;;;;;;11.18;6.15;;;;;;;1.65;39.36;102474.88;5034315;28;19949;-85
2023/02/07 09:51:59;;;;;;;10.50;5.68;;;;;;;1.04;39.84;102455.03;5008914;28;20026;-87
2023/02/07 09:54:39;;;;;;;11.55;5.78;;;;;;;0.65;41.37;102485.56;5014299;28;20052;-87
2023/02/07 09:58:01;;;;;;;13.52;6.43;;;;;;;0.65;41.82;102480.25;5033554;28;20037;-84
2023/02/07 10:00:22;;;;;;;11.00;5.30;;;;;;;0.67;41.68;102495.19;5016562;28;20046;-81
2023/02/07 10:03:23;;;;;;;15.35;5.32;;;;;;;0.44;41.39;102460.69;5204784;23;20051;-87
2023/02/07 10:06:29;;;;;;;10.18;5.18;;;;;;;1.88;38.57;102484.59;5025997;28;20034;-88
2023/02/07 10:10:00;;;;;;;13.30;5.20;;;;;;;5.08;32.67;102463.66;5021239;28;20029;-88
2023/02/07 10:13:08;;;;;;;10.32;5.38;;;;;;;6.83;28.90;102431.50;5017770;28;20030;-88
2023/02/07 10:15:49;;;;;;;9.30;5.50;;;;;;;6.11;29.83;102459.78;5023839;28;20116;-87
2023/02/07 10:18:34;;;;;;;13.05;5.93;;;;;;;6.29;30.27;102447.19;5002395;28;20088;-86
2023/02/07 10:21:27;;;;;;;11.77;6.00;;;;;;;5.42;31.95;102467.16;5008350;28;20066;-82
2023/02/07 10:24:04;;;;;;;11.38;6.13;;;;;;;4.92;31.98;102461.88;5003097;28;20109;-85
2023/02/07 10:26:59;;;;;;;12.82;6.32;;;;;;;5.29;31.59;102445.63;5005183;28;20129;-83
2023/02/07 10:29:47;;;;;;;;;;;;;;;;;;;;;
2023/02/07 10:32:41;;;;;;;14.48;6.70;;;;;;;6.27;30.12;102417.03;5017974;28;20124;-83
2023/02/07 10:35:16;;;;;;;13.75;6.47;;;;;;;8.00;27.35;102418.75;5024838;28;20117;-88
2023/02/07 10:37:45;;;;;;;13.88;6.53;;;;;;;8.77;26.23;102400.19;5000365;28;20042;-85
2023/02/07 10:40:23;;;;;;;12.55;6.90;;;;;;;9.77;25.37;102430.66;5001981;28;20050;-85
2023/02/07 10:42:59;;;;;;;9.55;6.03;;;;;;;8.01;27.24;102441.91;5024669;28;20146;-86
2023/02/07 10:45:26;;;;;;;11.23;6.72;;;;;;;7.16;28.48;102412.53;4982362;28;20061;-87
2023/02/07 10:48:37;;;;;;;12.88;7.00;;;;;;;7.46;27.63;102408.84;4982659;28;20161;-90
2023/02/07 10:51:06;;;;;;;10.52;6.47;;;;;;;7.40;27.89;102426.16;4967852;29;20051;-88
2023/02/07 10:54:12;;;;;;;11.05;6.07;;;;;;;8.69;26.79;102394.53;4961082;28;20090;-85
2023/02/07 10:56:49;;;;;;;10.85;6.50;;;;;;;8.76;26.89;102396.66;4953731;28;20072;-85
2023/02/07 10:59:44;;;;;;;12.88;6.88;;;;;;;7.90;27.58;102405.13;4956222;28;20118;-85
2023/02/07 11:02:30;;;;;;;15.70;6.97;;;;;;;5.08;31.90;102425.47;4962132;28;20088;-85
2023/02/07 11:04:57;;;;;;;10.73;6.40;;;;;;;3.62;33.84;102376.09;4964542;28;20047;-84
2023/02/07 11:07:23;;;;;;;11.73;6.50;;;;;;;5.00;32.22;102403.66;4939431;28;20109;-83
2023/02/07 11:09:48;;;;;;;10.98;6.60;;;;;;;6.31;30.60;102391.88;4959397;28;20034;-82
2023/02/07 11:12:24;;;;;;;11.95;6.38;;;;;;;6.87;29.44;102368.00;4925124;28;20447;-83
2023/02/07 11:15:00;;;;;;;12.45;7.47;;;;;;;6.42;29.94;102361.88;4947716;28;20164;-87
2023/02/07 11:17:30;;;;;;;12.18;6.95;;;;;;;4.40;33.33;102375.72;4961638;28;20114;-86
2023/02/07 11:19:56;;;;;;;11.13;6.85;;;;;;;5.83;31.58;102361.72;4967383;28;20038;-84
2023/02/07 11:22:43;;;;;;;12.05;6.90;;;;;;;5.83;31.74;102327.00;4946081;28;20081;-82
2023/02/07 11:25:09;;;;;;;12.68;7.28;;;;;;;6.55;31.50;102365.50;4924888;28;20066;-88
2023/02/07 11:27:40;;;;;;;10.63;6.68;;;;;;;7.12;30.10;102364.66;4951788;28;20163;-87
2023/02/07 11:30:15;;;;;;;12.75;6.38;;;;;;;7.08;29.26;102336.41;4968224;28;20083;-85
2023/02/07 11:32:43;;;;;;;12.85;7.10;;;;;;;7.55;29.20;102330.66;4972201;28;20042;-85
2023/02/07 11:35:22;;;;;;;12.55;6.80;;;;;;;7.51;28.59;102347.00;4937240;28;20046;-84
2023/02/07 11:37:58;;;;;;;12.55;6.70;;;;;;;7.25;28.18;102352.22;4935510;28;20390;-84
2023/02/07 11:40:28;;;;;;;14.52;6.82;;;;;;;7.34;31.00;102340.91;4942449;28;20034;-81
2023/02/07 11:43:11;;;;;;;12.10;7.22;;;;;;;7.36;28.44;102339.00;5009700;28;20033;-82
2023/02/07 11:45:42;;;;;;;10.80;6.25;;;;;;;6.21;29.52;102323.94;5009028;28;20466;-83
2023/02/07 11:48:25;;;;;;;19.55;7.45;;;;;;;5.90;31.91;102358.63;4965257;28;20038;-82
2023/02/07 11:50:53;;;;;;;14.52;7.00;;;;;;;4.95;32.82;102341.75;4991989;28;20112;-79
2023/02/07 11:53:23;;;;;;;13.13;7.40;;;;;;;4.15;34.34;102343.28;4991860;28;20041;-86
2023/02/07 11:55:53;;;;;;;12.20;6.75;;;;;;;3.66;36.34;102356.38;4992900;28;20383;-86
2023/02/07 11:58:40;;;;;;;12.30;7.07;;;;;;;4.57;35.68;102360.66;4980613;28;20062;-83
2023/02/07 12:01:15;;;;;;;13.43;6.97;;;;;;;5.03;33.90;102348.41;5009385;28;20042;-88
2023/02/07 12:04:00;;;;;;;11.47;6.63;;;;;;;4.54;34.73;102336.81;5012411;28;20112;-89
2023/02/07 12:06:51;;;;;;;11.75;6.50;;;;;;;4.41;34.63;102312.66;5005141;28;20105;-85