Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:02:04;;;;;;;0.50;0.42;;;;;;;11.87;76.83;96971.58;1665753;86;21335;-64
2021/05/06 00:34:24;;;;;;;;;;;;;;;11.42;72.22;97030.84;1668116;86;21243;-65
2021/05/06 00:36:52;;;;;;;0.10;0.10;;;;;;;11.36;71.29;97044.02;1682516;85;20140;-64
2021/05/06 00:39:28;;;;;;;0.20;0.20;;;;;;;11.32;68.60;97044.04;1665521;86;21245;-65
2021/05/06 00:58:33;;;;;;;0.13;0.13;;;;;;;11.02;69.76;97052.61;1665659;85;21180;-65
2021/05/06 01:06:08;;;;;;;0.10;0.10;;;;;;;10.84;67.26;97077.51;1682596;85;21649;-64
2021/05/06 01:08:46;;;;;;;0.42;0.20;;;;;;;10.77;66.68;97086.94;1665524;86;21620;-64
2021/05/06 01:11:34;;;;;;;0.25;0.25;;;;;;;10.70;67.50;97085.95;1682507;85;21169;-66
2021/05/06 01:14:09;;;;;;;0.72;0.10;;;;;;;10.64;66.83;97097.49;1664889;86;21187;-66
2021/05/06 01:16:55;;;;;;;0.25;0.25;;;;;;;10.55;68.22;97091.49;1682468;85;21170;-64
2021/05/06 01:19:24;;;;;;;0.30;0.30;;;;;;;10.51;69.20;97094.57;1665698;86;21360;-65
2021/05/06 01:21:55;;;;;;;0.20;0.20;;;;;;;10.45;67.47;97094.27;1682742;85;21196;-66
2021/05/06 01:24:25;;;;;;;1.45;0.30;;;;;;;10.39;68.49;97098.80;1665483;86;21160;-66
2021/05/06 01:27:03;;;;;;;0.20;0.20;;;;;;;10.34;67.38;97097.67;1682659;85;21677;-66
2021/05/06 01:29:48;;;;;;;0.20;0.20;;;;;;;10.30;69.18;97102.86;1649613;86;21894;-66
2021/05/06 01:34:44;;;;;;;0.68;0.45;;;;;;;10.17;70.05;97120.68;1649832;86;21348;-64
2021/05/06 01:37:16;;;;;;;1.02;0.50;;;;;;;10.12;71.45;97139.28;1649715;87;21218;-64
2021/05/06 01:40:05;;;;;;;1.12;0.45;;;;;;;10.06;69.35;97149.49;1649843;86;21926;-64
2021/05/06 01:42:45;;;;;;;1.85;0.42;;;;;;;9.98;73.66;97152.88;1648634;86;21148;-65
2021/05/06 01:45:41;;;;;;;0.75;0.45;;;;;;;9.95;72.33;97158.39;1649437;86;21166;-65
2021/05/06 01:51:04;;;;;;;0.93;0.70;;;;;;;9.91;70.46;97172.16;1650030;86;21163;-64
2021/05/06 01:58:51;;;;;;;1.22;0.40;;;;;;;9.95;71.20;97176.06;1649987;86;21643;-66
2021/05/06 02:01:15;;;;;;;0.70;0.60;;;;;;;9.97;69.88;97168.11;1649728;86;21572;-67
2021/05/06 02:03:43;;;;;;;0.90;0.60;;;;;;;9.97;69.08;97155.14;1650096;87;21167;-67
2021/05/06 02:06:11;;;;;;;0.37;0.37;;;;;;;9.97;67.94;97159.03;1649849;86;21192;-67
2021/05/06 02:08:40;;;;;;;0.98;0.60;;;;;;;9.94;68.15;97167.14;1650066;86;21219;-67
2021/05/06 02:11:10;;;;;;;0.82;0.40;;;;;;;9.94;68.67;97180.10;1649740;86;21580;-67
2021/05/06 02:13:56;;;;;;;2.35;0.50;;;;;;;9.93;68.35;97186.25;1649414;86;21162;-66
2021/05/06 02:16:38;;;;;;;0.53;0.30;;;;;;;9.88;70.42;97203.58;1649760;86;21178;-66
2021/05/06 02:19:22;;;;;;;1.75;0.30;;;;;;;9.85;69.14;97209.08;1653479;86;21248;-65
2021/05/06 02:21:55;;;;;;;0.20;0.20;;;;;;;9.78;69.14;97215.05;1597079;89;21210;-65
2021/05/06 02:24:23;;;;;;;0.65;0.33;;;;;;;9.71;69.50;97201.91;1570835;90;21269;-65
2021/05/06 02:26:53;;;;;;;0.45;0.45;;;;;;;9.65;68.04;97202.50;1585941;90;21583;-68
2021/05/06 02:29:20;;;;;;;0.28;0.20;;;;;;;9.60;68.84;97213.03;1597240;88;21237;-67
2021/05/06 02:31:48;;;;;;;0.10;0.10;;;;;;;9.53;69.37;97211.03;1597448;88;21198;-67
2021/05/06 02:34:16;;;;;;;0.35;0.30;;;;;;;9.46;67.99;97223.47;1597302;88;21201;-65
2021/05/06 02:36:44;;;;;;;0.20;0.20;;;;;;;9.38;69.81;97224.23;1597418;88;21201;-64
2021/05/06 02:39:12;;;;;;;0.15;0.15;;;;;;;9.34;70.15;97222.09;1597207;88;21282;-65
2021/05/06 02:42:00;;;;;;;0.55;0.30;;;;;;;9.30;68.40;97215.62;1597253;88;21237;-64
2021/05/06 02:44:28;;;;;;;0.72;0.30;;;;;;;9.25;69.65;97222.55;1632957;87;21223;-65
2021/05/06 02:46:57;;;;;;;0.30;0.30;;;;;;;9.21;69.10;97230.78;1632933;88;21283;-65
2021/05/06 02:49:25;;;;;;;0.65;0.20;;;;;;;9.16;68.07;97236.41;1632756;87;21196;-65
2021/05/06 02:51:54;;;;;;;0.10;0.10;;;;;;;9.13;69.63;97243.19;1633129;88;21164;-65
2021/05/06 02:54:23;;;;;;;1.80;0.30;;;;;;;9.11;69.41;97250.28;1632768;87;21627;-65
2021/05/06 02:57:09;;;;;;;0.30;0.30;;;;;;;9.10;71.83;97256.45;1632758;88;21180;-65
2021/05/06 03:05:02;;;;;;;0.20;0.20;;;;;;;9.03;69.55;97271.76;1661114;85;21625;-65
2021/05/06 03:07:32;;;;;;;0.23;0.23;;;;;;;9.02;68.68;97273.22;1661016;86;21196;-65
2021/05/06 03:10:43;;;;;;;0.25;0.20;;;;;;;8.96;71.82;97279.80;1661087;86;21565;-66
2021/05/06 03:23:46;;;;;;;0.45;0.30;;;;;;;8.91;72.13;97299.35;1649213;87;21618;-65
2021/05/06 03:26:15;;;;;;;0.33;0.20;;;;;;;8.92;72.52;97311.31;1648921;87;21183;-64
2021/05/06 03:28:49;;;;;;;1.55;0.35;;;;;;;8.83;72.77;97298.77;1648902;87;21255;-64
2021/05/06 03:42:40;;;;;;;1.07;0.40;;;;;;;9.19;71.20;97331.13;1766551;81;21639;-65
2021/05/06 03:45:44;;;;;;;2.80;1.75;;;;;;;9.18;72.47;97325.64;1770019;81;21325;-65
2021/05/06 03:48:38;;;;;;;3.45;1.72;;;;;;;9.21;71.31;97327.92;1704265;84;21175;-66
2021/05/06 04:13:10;;;;;;;0.13;0.13;;;;;;;9.69;66.24;97371.05;1706798;83;21179;-66
2021/05/06 04:15:38;;;;;;;0.88;0.37;;;;;;;9.79;65.66;97374.38;1702982;83;21265;-66
2021/05/06 04:26:10;;;;;;;0.50;0.47;;;;;;;10.17;66.18;97352.41;1706609;83;21287;-66
2021/05/06 04:29:20;;;;;;;1.85;0.65;;;;;;;10.30;65.13;97344.20;1705123;83;21614;-66
2021/05/06 04:38:58;;;;;;;14.00;0.78;;;;;;;10.74;66.67;97372.09;1706704;83;21179;-66
2021/05/06 04:44:39;;;;;;;2.35;0.35;;;;;;;10.97;65.12;97377.05;1706520;84;21178;-67
2021/05/06 04:54:37;;;;;;;0.75;0.55;;;;;;;11.47;64.26;97388.64;1648718;87;21182;-69
2021/05/06 04:57:35;;;;;;;0.85;0.42;;;;;;;11.58;62.79;97392.70;1675736;85;21314;-70
2021/05/06 05:05:03;;;;;;;0.62;0.30;;;;;;;11.76;61.58;97390.28;1663705;86;21249;-70
2021/05/06 05:07:37;;;;;;;0.40;0.20;;;;;;;11.94;61.71;97385.40;1667178;85;21716;-69
2021/05/06 05:18:00;;;;;;;0.50;0.20;;;;;;;12.28;57.91;97374.25;1667093;86;21307;-70
2021/05/06 05:20:42;;;;;;;0.30;0.30;;;;;;;12.44;59.14;97388.53;1705533;83;21155;-70
2021/05/06 05:23:26;;;;;;;2.47;0.17;;;;;;;12.53;57.09;97397.13;1705602;83;21150;-64
2021/05/06 05:25:59;;;;;;;0.13;0.13;;;;;;;12.62;56.48;97414.33;1705334;83;21209;-64
2021/05/06 05:28:22;;;;;;;2.55;0.20;;;;;;;12.74;57.60;97426.02;1705132;83;21162;-64
2021/05/06 05:30:50;;;;;;;0.25;0.25;;;;;;;12.81;57.78;97439.50;1705417;83;21175;-65
2021/05/06 05:33:21;;;;;;;0.50;0.30;;;;;;;12.82;57.01;97448.95;1705500;83;21178;-65
2021/05/06 05:36:51;;;;;;;2.17;1.15;;;;;;;12.84;56.38;97453.97;1705440;83;21167;-64
2021/05/06 05:46:40;;;;;;;1.52;0.28;;;;;;;12.63;56.81;97458.95;1705794;83;21230;-65
2021/05/06 05:56:35;;;;;;;0.28;0.20;;;;;;;12.56;55.24;97479.65;1676283;85;20156;-69
2021/05/06 05:59:04;;;;;;;0.55;0.10;;;;;;;12.45;55.85;97477.37;1705769;83;21178;-65
2021/05/06 06:01:32;;;;;;;0.20;0.20;;;;;;;12.37;55.37;97478.20;1705482;83;21222;-64
2021/05/06 06:04:00;;;;;;;0.50;0.20;;;;;;;12.27;55.37;97473.67;1714974;83;21185;-64
2021/05/06 06:06:28;;;;;;;0.10;0.10;;;;;;;12.18;55.85;97475.12;1723683;83;21171;-65
2021/05/06 06:08:56;;;;;;;2.45;0.53;;;;;;;12.05;56.08;97480.86;1723704;83;21206;-65
2021/05/06 06:11:25;;;;;;;0.40;0.20;;;;;;;11.93;56.55;97480.03;1723777;83;21192;-62
2021/05/06 06:13:54;;;;;;;0.45;0.30;;;;;;;11.98;55.79;97481.67;1723691;83;21144;-64
2021/05/06 06:16:23;;;;;;;0.15;0.15;;;;;;;11.94;55.80;97477.77;1723739;83;21553;-65
2021/05/06 06:18:58;;;;;;;0.95;0.35;;;;;;;11.97;55.90;97486.55;1724011;83;21169;-65
2021/05/06 06:21:33;;;;;;;0.30;0.20;;;;;;;12.00;56.00;97484.42;1724779;83;21215;-65
2021/05/06 06:24:01;;;;;;;0.23;0.20;;;;;;;12.04;55.61;97487.03;1725247;83;21602;-63
2021/05/06 06:26:51;;;;;;;0.15;0.15;;;;;;;12.04;54.95;97490.94;1725516;83;21230;-65
2021/05/06 06:29:30;;;;;;;0.75;0.30;;;;;;;11.98;54.75;97485.58;1674089;86;21206;-64
2021/05/06 06:31:54;;;;;;;0.70;0.30;;;;;;;12.02;54.72;97489.00;1673915;86;21211;-64
2021/05/06 06:34:23;;;;;;;0.25;0.20;;;;;;;12.06;54.86;97492.08;1656587;86;21188;-64
2021/05/06 06:36:51;;;;;;;0.40;0.20;;;;;;;12.02;54.24;97494.20;1673676;86;21187;-64
2021/05/06 06:39:19;;;;;;;0.30;0.20;;;;;;;12.11;54.40;97488.48;1673743;85;21188;-64
2021/05/06 06:41:48;;;;;;;0.30;0.20;;;;;;;12.03;53.87;97489.78;1657104;86;21755;-64
2021/05/06 06:44:18;;;;;;;0.25;0.23;;;;;;;12.20;53.25;97494.83;1657157;86;21176;-65
2021/05/06 06:47:00;;;;;;;0.23;0.17;;;;;;;12.36;53.59;97487.02;1673793;85;21651;-65
2021/05/06 06:49:16;;;;;;;0.57;0.25;;;;;;;12.50;52.35;97481.59;1673611;86;21626;-65
2021/05/06 06:51:44;;;;;;;0.42;0.20;;;;;;;12.66;52.61;97473.75;1657479;86;21200;-65
2021/05/06 06:54:12;;;;;;;0.35;0.35;;;;;;;12.73;51.87;97467.37;1656589;86;21221;-65
2021/05/06 06:56:40;;;;;;;0.20;0.20;;;;;;;12.74;50.95;97463.79;1673797;85;21186;-65
2021/05/06 06:59:08;;;;;;;0.30;0.30;;;;;;;12.80;50.72;97456.63;1673951;85;21569;-65
2021/05/06 07:01:38;;;;;;;1.05;0.30;;;;;;;12.84;48.83;97454.78;1657114;86;21665;-65
2021/05/06 07:04:19;;;;;;;0.15;0.15;;;;;;;12.91;49.05;97454.13;1683588;85;21388;-64
2021/05/06 07:06:49;;;;;;;0.20;0.20;;;;;;;12.99;49.21;97456.21;1685588;84;21592;-65
2021/05/06 07:09:17;;;;;;;0.37;0.28;;;;;;;13.08;49.26;97459.08;1685781;85;21182;-65
2021/05/06 07:11:45;;;;;;;0.55;0.23;;;;;;;13.09;48.66;97471.14;1685417;84;21671;-64
2021/05/06 07:14:13;;;;;;;0.20;0.20;;;;;;;13.10;48.18;97475.90;1685516;85;21178;-65
2021/05/06 07:16:41;;;;;;;0.93;0.30;;;;;;;13.10;48.57;97483.72;1685410;85;21234;-68
2021/05/06 07:19:09;;;;;;;1.77;0.40;;;;;;;13.10;47.74;97487.63;1685510;85;21187;-65
2021/05/06 07:21:38;;;;;;;1.35;0.40;;;;;;;13.12;48.09;97504.72;1685695;84;21182;-65
2021/05/06 07:24:08;;;;;;;0.37;0.23;;;;;;;13.17;48.67;97497.70;1685842;85;21236;-64
2021/05/06 07:26:37;;;;;;;0.30;0.30;;;;;;;13.21;47.06;97504.20;1685560;84;21207;-64
2021/05/06 07:29:09;;;;;;;0.70;0.35;;;;;;;13.30;46.61;97505.30;1685570;85;21214;-65
2021/05/06 07:31:37;;;;;;;0.40;0.30;;;;;;;13.48;46.28;97505.03;1685462;84;21603;-64
2021/05/06 07:34:07;;;;;;;0.40;0.25;;;;;;;13.71;47.00;97498.04;1685651;84;21252;-64
2021/05/06 07:36:38;;;;;;;0.30;0.20;;;;;;;13.90;45.99;97489.42;1685397;85;21210;-64
2021/05/06 07:39:07;;;;;;;0.20;0.20;;;;;;;14.04;45.28;97488.67;1685525;84;21178;-64
2021/05/06 07:41:37;;;;;;;0.35;0.30;;;;;;;14.09;45.93;97499.38;1685588;84;21183;-65
2021/05/06 07:44:07;;;;;;;0.25;0.20;;;;;;;13.94;42.77;97495.91;1685622;84;21171;-66
2021/05/06 07:46:36;;;;;;;1.22;0.60;;;;;;;13.81;42.26;97504.35;1685526;85;21167;-64
2021/05/06 07:49:09;;;;;;;1.40;0.50;;;;;;;13.71;42.47;97504.56;1685717;85;21189;-65
2021/05/06 07:51:39;;;;;;;0.50;0.20;;;;;;;14.01;44.40;97511.19;1685629;84;21198;-65
2021/05/06 07:54:10;;;;;;;0.40;0.35;;;;;;;14.32;45.43;97512.44;1685769;85;21174;-64
2021/05/06 07:56:55;;;;;;;0.50;0.50;;;;;;;14.61;44.88;97500.73;1715909;83;21153;-64
2021/05/06 07:59:23;;;;;;;0.42;0.30;;;;;;;14.98;44.83;97501.17;1715217;84;21192;-64
2021/05/06 08:01:53;;;;;;;0.53;0.50;;;;;;;15.30;38.46;97503.36;1715291;83;21144;-64
2021/05/06 08:04:21;;;;;;;0.35;0.30;;;;;;;15.28;37.23;97498.02;1715212;82;21590;-64
2021/05/06 08:06:50;;;;;;;0.98;0.33;;;;;;;15.48;41.64;97502.98;1715395;82;21577;-64
2021/05/06 08:09:22;;;;;;;0.30;0.20;;;;;;;15.68;41.09;97513.70;1718632;82;21238;-64
2021/05/06 08:12:00;;;;;;;1.00;0.30;;;;;;;15.80;38.77;97504.33;1723017;82;21133;-64
2021/05/06 08:14:29;;;;;;;0.42;0.30;;;;;;;15.95;39.78;97514.28;1718183;82;21166;-64
2021/05/06 08:16:58;;;;;;;2.05;0.28;;;;;;;15.98;35.27;97511.28;1722797;83;21155;-64
2021/05/06 08:19:26;;;;;;;0.33;0.33;;;;;;;16.09;37.82;97515.52;1738946;81;21589;-63
2021/05/06 08:21:54;;;;;;;0.20;0.20;;;;;;;16.00;34.29;97519.74;1723047;83;21187;-64
2021/05/06 08:24:22;;;;;;;0.40;0.30;;;;;;;15.82;33.73;97513.64;1739198;82;21171;-64
2021/05/06 08:26:50;;;;;;;0.55;0.33;;;;;;;15.79;35.06;97515.83;1723191;82;21632;-64
2021/05/06 08:29:19;;;;;;;0.50;0.30;;;;;;;16.01;34.90;97504.34;1738985;81;21605;-64
2021/05/06 08:31:48;;;;;;;1.00;0.60;;;;;;;15.96;35.00;97506.22;1722934;82;21174;-64
2021/05/06 08:34:16;;;;;;;0.85;0.50;;;;;;;15.83;34.58;97506.60;1738722;82;21207;-64
2021/05/06 08:36:45;;;;;;;0.37;0.30;;;;;;;15.73;32.83;97506.08;1722690;82;21152;-64
2021/05/06 08:39:13;;;;;;;0.80;0.30;;;;;;;15.81;32.99;97508.08;1738841;81;21120;-65
2021/05/06 08:41:43;;;;;;;0.35;0.30;;;;;;;15.54;33.33;97508.80;1722881;82;21648;-65
2021/05/06 08:44:14;;;;;;;0.57;0.40;;;;;;;15.91;32.59;97502.55;1739022;82;21143;-65
2021/05/06 08:47:02;;;;;;;0.70;0.47;;;;;;;16.11;32.79;97499.09;1722936;82;21160;-64
2021/05/06 08:49:17;;;;;;;1.40;0.30;;;;;;;16.15;33.13;97496.41;1736777;82;21159;-64
2021/05/06 08:51:45;;;;;;;0.45;0.30;;;;;;;16.39;33.54;97503.55;1723056;83;21592;-65
2021/05/06 08:54:13;;;;;;;0.40;0.30;;;;;;;16.87;34.50;97507.14;1718282;82;21230;-64
2021/05/06 08:56:42;;;;;;;1.72;0.40;;;;;;;17.13;31.43;97511.70;1736268;82;21196;-65
2021/05/06 08:59:10;;;;;;;0.95;0.40;;;;;;;17.32;33.02;97520.98;1744046;81;21140;-65
2021/05/06 09:01:38;;;;;;;0.10;0.10;;;;;;;17.48;30.21;97510.64;1727778;83;21201;-65
2021/05/06 09:04:06;;;;;;;0.23;0.23;;;;;;;17.95;33.58;97508.47;1743911;81;21293;-64
2021/05/06 09:06:34;;;;;;;0.50;0.37;;;;;;;18.12;34.38;97520.23;1727777;83;21282;-64
2021/05/06 09:09:04;;;;;;;0.30;0.30;;;;;;;18.27;31.33;97512.95;1743790;82;21182;-64
2021/05/06 09:11:35;;;;;;;0.28;0.28;;;;;;;18.39;33.52;97508.71;1727734;83;21546;-64
2021/05/06 09:14:09;;;;;;;0.98;0.20;;;;;;;18.43;32.15;97517.81;1743753;82;21176;-64
2021/05/06 09:16:40;;;;;;;0.50;0.50;;;;;;;18.55;33.49;97519.86;1727974;83;21224;-65
2021/05/06 09:19:15;;;;;;;1.37;0.40;;;;;;;18.62;32.83;97520.66;1744441;82;21293;-65
2021/05/06 09:21:46;;;;;;;0.53;0.45;;;;;;;18.65;32.37;97527.62;1727993;83;21118;-65
2021/05/06 09:24:26;;;;;;;1.40;0.40;;;;;;;18.66;32.12;97526.63;1744134;81;21156;-64
2021/05/06 09:27:24;;;;;;;0.53;0.20;;;;;;;18.70;31.92;97523.89;1727672;83;21243;-64
2021/05/06 09:29:53;;;;;;;0.10;0.10;;;;;;;18.76;31.92;97524.37;1628711;87;21611;-66
2021/05/06 09:32:24;;;;;;;0.70;0.40;;;;;;;18.94;31.09;97518.48;1621484;88;21195;-68
2021/05/06 09:34:54;;;;;;;0.30;0.30;;;;;;;19.04;31.32;97509.64;1628917;87;21589;-65
2021/05/06 09:37:30;;;;;;;0.80;0.35;;;;;;;19.28;30.13;97519.49;1621688;88;21196;-70
2021/05/06 09:40:03;;;;;;;0.47;0.33;;;;;;;19.57;31.48;97526.07;1629189;87;21672;-64
2021/05/06 09:42:41;;;;;;;0.95;0.35;;;;;;;19.85;34.90;97521.27;1621610;88;21168;-64
2021/05/06 09:45:24;;;;;;;1.00;0.50;;;;;;;19.97;29.26;97529.81;1628867;86;21234;-65
2021/05/06 09:48:13;;;;;;;1.30;1.05;;;;;;;19.96;31.02;97516.36;1621691;88;21192;-65
2021/05/06 09:50:44;;;;;;;0.53;0.40;;;;;;;19.90;27.88;97508.78;1628799;88;21171;-66
2021/05/06 09:53:20;;;;;;;0.40;0.30;;;;;;;20.48;26.61;97519.13;1621421;88;21625;-65
2021/05/06 09:55:49;;;;;;;1.02;0.20;;;;;;;20.39;27.20;97517.27;1628699;88;21219;-66
2021/05/06 09:58:31;;;;;;;0.45;0.40;;;;;;;20.98;30.91;97516.72;1621262;88;21238;-66
2021/05/06 10:01:05;;;;;;;0.50;0.30;;;;;;;21.49;28.01;97526.94;1628810;88;21211;-66
2021/05/06 10:03:34;;;;;;;0.50;0.30;;;;;;;21.58;23.95;97518.20;1620923;88;21184;-66
2021/05/06 10:06:19;;;;;;;1.80;0.40;;;;;;;21.86;26.13;97511.83;1628881;87;21477;-66
2021/05/06 10:08:48;;;;;;;0.50;0.30;;;;;;;22.32;29.05;97511.67;1621417;88;21212;-66
2021/05/06 10:11:21;;;;;;;0.60;0.40;;;;;;;22.77;26.76;97508.79;1628843;88;21251;-65
2021/05/06 10:13:50;;;;;;;0.50;0.50;;;;;;;23.23;26.50;97506.59;1621345;88;21160;-67
2021/05/06 10:16:18;;;;;;;0.65;0.40;;;;;;;23.60;26.62;97505.27;1628453;88;21183;-66
2021/05/06 10:18:46;;;;;;;0.30;0.30;;;;;;;23.80;25.88;97507.50;1621260;88;21180;-66
2021/05/06 10:21:18;;;;;;;0.57;0.55;;;;;;;23.69;19.84;97503.05;1628842;88;21613;-66
2021/05/06 10:23:55;;;;;;;0.85;0.60;;;;;;;23.77;21.36;97507.16;1621510;88;21617;-66
2021/05/06 10:26:26;;;;;;;0.68;0.55;;;;;;;23.33;20.74;97513.45;1628790;87;21175;-65
2021/05/06 10:28:54;;;;;;;1.95;1.45;;;;;;;22.78;20.92;97514.38;1621213;88;21665;-64
2021/05/06 10:31:22;;;;;;;2.80;1.50;;;;;;;22.45;21.77;97514.90;1621355;88;21565;-66
2021/05/06 10:33:52;;;;;;;2.50;1.82;;;;;;;22.56;23.04;97504.05;1621334;88;21269;-64
2021/05/06 10:36:20;;;;;;;0.75;0.70;;;;;;;22.81;21.53;97497.22;1621438;88;21621;-65
2021/05/06 10:38:49;;;;;;;0.78;0.65;;;;;;;22.79;21.18;97493.50;1621422;88;21176;-64
2021/05/06 10:41:29;;;;;;;2.75;0.93;;;;;;;22.44;22.27;97488.69;1621419;88;21252;-65
2021/05/06 10:44:11;;;;;;;0.72;0.60;;;;;;;22.44;22.93;97499.27;1621528;88;21200;-66
2021/05/06 10:47:00;;;;;;;0.60;0.60;;;;;;;23.16;24.77;97496.14;1631841;87;21240;-66
2021/05/06 10:49:42;;;;;;;0.68;0.60;;;;;;;24.01;25.32;97493.53;1638054;87;21176;-65
2021/05/06 10:52:11;;;;;;;0.40;0.40;;;;;;;24.65;24.35;97483.96;1614428;87;21254;-67
2021/05/06 10:54:47;;;;;;;1.85;0.90;;;;;;;24.89;22.08;97478.77;1644977;87;21164;-66
2021/05/06 10:57:22;;;;;;;0.70;0.50;;;;;;;24.76;22.50;97483.05;1646172;87;21192;-67
2021/05/06 10:59:55;;;;;;;0.42;0.40;;;;;;;24.88;24.79;97477.15;1643022;87;21199;-66
2021/05/06 11:02:43;;;;;;;0.65;0.40;;;;;;;25.09;23.49;97480.37;1622456;88;21958;-64
2021/05/06 11:05:19;;;;;;;1.52;0.70;;;;;;;25.09;23.94;97490.19;1632706;88;21233;-65
2021/05/06 11:08:08;;;;;;;0.80;0.70;;;;;;;24.87;21.09;97491.47;1638153;87;21640;-66
2021/05/06 11:10:48;;;;;;;1.32;0.60;;;;;;;25.18;23.87;97497.98;1654424;85;21245;-64
2021/05/06 11:13:18;;;;;;;49.67;26.42;;;;;;;25.75;22.95;97504.55;1652958;86;21241;-69
2021/05/06 11:15:46;;;;;;;22.70;14.25;;;;;;;26.18;22.08;97501.50;1652681;87;21156;-68
2021/05/06 11:18:44;;;;;;;22.27;14.55;;;;;;;26.64;22.69;97509.34;1652855;86;21180;-68
2021/05/06 11:21:35;;;;;;;2.90;2.47;;;;;;;25.71;20.54;97512.76;1652992;86;21155;-68
2021/05/06 11:24:20;;;;;;;0.88;0.75;;;;;;;26.12;21.90;97509.15;1652834;86;21199;-68
2021/05/06 11:27:16;;;;;;;1.75;0.75;;;;;;;26.13;21.56;97510.23;1634384;87;21245;-67
2021/05/06 11:29:41;;;;;;;0.60;0.60;;;;;;;25.82;19.39;97511.80;1633135;86;21619;-69
2021/05/06 11:32:24;;;;;;;0.72;0.57;;;;;;;25.37;20.31;97512.05;1634641;88;21251;-69
2021/05/06 11:34:53;;;;;;;0.80;0.70;;;;;;;25.09;20.60;97512.25;1634643;88;21151;-70
2021/05/06 11:37:29;;;;;;;0.47;0.47;;;;;;;24.54;20.25;97512.22;1634620;86;21155;-69
2021/05/06 11:40:05;;;;;;;2.52;0.60;;;;;;;24.62;20.76;97513.14;1634700;88;21644;-69
2021/05/06 11:42:38;;;;;;;;;;;;;;;24.21;20.17;97507.70;1637108;88;21294;-70
2021/05/06 11:45:14;;;;;;;1.42;0.82;;;;;;;24.26;20.40;97516.27;1634634;88;20140;-69
2021/05/06 11:47:42;;;;;;;0.82;0.70;;;;;;;24.22;20.65;97517.27;1634505;88;21195;-69
2021/05/06 11:50:26;;;;;;;2.95;0.70;;;;;;;23.18;21.28;97516.59;1634560;88;21556;-69
2021/05/06 11:52:56;;;;;;;1.60;0.85;;;;;;;23.14;21.95;97522.59;1634638;88;21195;-69
2021/05/06 11:55:38;;;;;;;1.70;0.90;;;;;;;22.28;22.41;97518.45;1634464;87;21183;-69
2021/05/06 11:58:09;;;;;;;0.98;0.60;;;;;;;21.72;22.95;97511.70;1634557;88;21179;-69
2021/05/06 12:00:39;;;;;;;0.55;0.50;;;;;;;21.90;23.64;97511.67;1634869;87;21207;-68
2021/05/06 12:03:10;;;;;;;1.32;0.47;;;;;;;21.88;23.12;97510.27;1634964;86;21147;-68
2021/05/06 12:05:55;;;;;;;0.88;0.65;;;;;;;21.78;22.92;97517.43;1635425;87;21242;-68
2021/05/06 12:08:50;;;;;;;1.55;0.57;;;;;;;21.75;23.53;97524.46;1637094;87;21163;-68
2021/05/06 12:11:18;;;;;;;0.85;0.50;;;;;;;21.74;23.88;97525.52;1694108;84;21629;-68
2021/05/06 12:13:47;;;;;;;1.25;0.45;;;;;;;20.95;24.00;97518.99;1697818;84;21186;-68
2021/05/06 12:16:22;;;;;;;0.37;0.37;;;;;;;21.35;23.93;97520.22;1697639;83;21130;-68
2021/05/06 12:19:09;;;;;;;0.30;0.30;;;;;;;21.53;23.80;97524.14;1698324;84;21206;-68
2021/05/06 12:21:57;;;;;;;0.53;0.50;;;;;;;21.24;23.99;97526.23;1695473;84;21182;-68
2021/05/06 12:27:28;;;;;;;2.33;0.75;;;;;;;21.89;24.84;97517.17;1631219;87;21579;-67
2021/05/06 12:30:02;;;;;;;0.40;0.40;;;;;;;21.96;23.71;97520.05;1631041;87;21171;-67
2021/05/06 12:32:33;;;;;;;1.15;0.47;;;;;;;21.88;23.94;97513.72;1659460;85;21152;-67
2021/05/06 12:35:03;;;;;;;2.40;1.57;;;;;;;21.59;23.41;97511.89;1659235;85;21186;-67
2021/05/06 12:37:32;;;;;;;0.75;0.53;;;;;;;21.71;23.20;97508.25;1653173;86;21196;-67
2021/05/06 12:40:03;;;;;;;0.47;0.47;;;;;;;21.45;22.89;97511.75;1655673;86;21257;-68
2021/05/06 12:42:34;;;;;;;0.80;0.40;;;;;;;21.74;24.40;97509.14;1630082;86;21216;-67
2021/05/06 12:45:25;;;;;;;0.85;0.60;;;;;;;21.78;23.28;97510.82;1644415;85;21228;-65
2021/05/06 12:47:53;;;;;;;1.32;0.88;;;;;;;20.54;24.25;97514.33;1662489;85;21181;-65
2021/05/06 12:50:32;;;;;;;1.15;0.60;;;;;;;20.98;24.08;97523.32;1663591;85;21165;-64
2021/05/06 12:53:09;;;;;;;1.22;0.62;;;;;;;20.34;24.38;97517.13;1662547;86;21232;-66
2021/05/06 12:55:41;;;;;;;0.30;0.30;;;;;;;20.44;24.66;97531.13;1656662;85;21168;-67
2021/05/06 12:58:17;;;;;;;0.40;0.40;;;;;;;20.59;24.36;97529.78;1637374;86;21183;-67
2021/05/06 13:01:00;;;;;;;23.92;12.80;;;;;;;20.54;24.51;97538.06;1648660;87;21705;-68
2021/05/06 13:03:45;;;;;;;12.93;6.75;;;;;;;20.25;24.52;97531.05;1633896;87;21189;-73
2021/05/06 13:06:17;;;;;;;3.98;1.67;;;;;;;20.16;24.62;97536.78;1635875;87;21340;-66
2021/05/06 13:08:47;;;;;;;1.40;1.30;;;;;;;19.85;25.80;97528.36;1635518;86;21367;-66
2021/05/06 13:11:21;;;;;;;0.50;0.45;;;;;;;19.57;27.63;97532.66;1635204;86;21215;-66
2021/05/06 13:13:52;;;;;;;0.90;0.60;;;;;;;19.77;26.39;97529.92;1635341;87;21208;-66
2021/05/06 13:16:40;;;;;;;0.93;0.70;;;;;;;19.73;26.13;97532.17;1635578;87;21245;-66
2021/05/06 13:19:13;;;;;;;3.35;0.93;;;;;;;19.67;26.19;97526.45;1636204;86;21221;-67
2021/05/06 13:21:49;;;;;;;0.50;0.50;;;;;;;19.50;26.37;97528.44;1635400;87;21273;-66
2021/05/06 13:24:39;;;;;;;2.12;0.90;;;;;;;19.46;26.12;97522.78;1779862;79;22896;-65
2021/05/06 13:27:16;;;;;;;1.20;0.72;;;;;;;19.01;28.16;97528.98;1750877;82;21152;-65
2021/05/06 13:29:56;;;;;;;0.40;0.40;;;;;;;18.92;26.54;97524.45;1753379;82;21160;-67
2021/05/06 13:32:36;;;;;;;1.35;0.55;;;;;;;18.76;26.57;97530.13;1753373;82;21172;-66
2021/05/06 13:35:08;;;;;;;0.80;0.57;;;;;;;18.88;27.07;97531.13;1753658;81;21156;-66
2021/05/06 13:37:41;;;;;;;0.90;0.50;;;;;;;18.96;26.69;97536.17;1752548;82;21874;-66
2021/05/06 13:40:30;;;;;;;0.78;0.62;;;;;;;18.69;27.42;97533.28;1746162;81;21147;-69
2021/05/06 13:42:58;;;;;;;1.42;0.80;;;;;;;18.80;27.13;97534.79;1635961;88;21239;-67
2021/05/06 13:45:26;;;;;;;2.45;0.40;;;;;;;18.67;27.14;97534.82;1635294;88;21266;-66
2021/05/06 13:47:55;;;;;;;1.75;1.00;;;;;;;18.40;26.69;97539.22;1635430;88;21326;-66
2021/05/06 13:50:22;;;;;;;0.90;0.60;;;;;;;18.47;29.22;97538.75;1648208;86;21181;-66
2021/05/06 13:52:51;;;;;;;0.70;0.70;;;;;;;18.56;28.19;97538.58;1631957;87;21268;-66
2021/05/06 13:55:20;;;;;;;1.00;0.50;;;;;;;18.58;28.11;97537.84;1615572;87;21203;-65
2021/05/06 13:57:48;;;;;;;0.80;0.53;;;;;;;18.59;29.05;97538.16;1627338;86;21278;-66
2021/05/06 14:00:17;;;;;;;1.92;0.50;;;;;;;18.64;29.05;97543.59;1625414;88;21204;-66
2021/05/06 14:02:45;;;;;;;1.32;0.72;;;;;;;18.60;28.46;97538.47;1631114;88;21217;-66
2021/05/06 14:05:13;;;;;;;0.50;0.42;;;;;;;18.52;28.07;97545.25;1615614;87;21202;-66
2021/05/06 14:07:41;;;;;;;35.05;16.07;;;;;;;18.28;28.28;97550.56;1632024;88;21596;-66
2021/05/06 14:10:13;;;;;;;43.42;22.20;;;;;;;18.44;27.88;97540.97;1632160;87;21219;-67
2021/05/06 14:12:41;;;;;;;10.38;5.85;;;;;;;18.62;27.79;97533.80;1630182;86;21603;-65
2021/05/06 14:15:13;;;;;;;5.37;2.87;;;;;;;18.78;28.38;97536.02;1625442;88;21216;-65
2021/05/06 14:17:41;;;;;;;2.27;1.65;;;;;;;18.94;27.78;97533.77;1632199;87;21157;-66
2021/05/06 14:20:11;;;;;;;1.75;0.98;;;;;;;19.16;27.26;97529.55;1625408;88;21586;-65
2021/05/06 14:22:39;;;;;;;1.72;0.95;;;;;;;19.17;27.94;97524.09;1631890;86;21176;-66
2021/05/06 14:25:08;;;;;;;1.47;0.68;;;;;;;19.30;28.71;97516.13;1624611;87;21221;-66
2021/05/06 14:27:36;;;;;;;0.70;0.50;;;;;;;19.00;26.48;97522.91;1632327;88;21646;-66
2021/05/06 14:30:26;;;;;;;1.00;0.55;;;;;;;18.94;27.43;97519.80;1625454;88;21563;-66
2021/05/06 14:32:54;;;;;;;1.20;0.90;;;;;;;19.15;27.96;97521.34;1735757;83;21150;-66
2021/05/06 14:35:22;;;;;;;0.60;0.60;;;;;;;19.29;28.45;97524.25;1736005;83;21750;-66
2021/05/06 14:37:52;;;;;;;3.35;0.70;;;;;;;19.23;26.58;97519.30;1735310;83;21155;-65
2021/05/06 14:40:20;;;;;;;0.55;0.53;;;;;;;18.76;27.51;97515.67;1735559;83;21227;-65
2021/05/06 14:42:48;;;;;;;2.52;0.40;;;;;;;19.14;27.28;97515.30;1735658;83;21652;-65
2021/05/06 14:45:17;;;;;;;0.68;0.47;;;;;;;19.05;27.47;97520.98;1735198;83;21725;-65
2021/05/06 14:47:45;;;;;;;0.50;0.33;;;;;;;19.00;27.37;97521.59;1735279;83;21361;-66
2021/05/06 14:50:15;;;;;;;2.05;0.75;;;;;;;18.96;28.51;97517.76;1735047;83;21285;-66
2021/05/06 14:52:43;;;;;;;0.40;0.40;;;;;;;19.00;27.95;97520.28;1735158;83;22013;-65