Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:02:44;;;;;;;1.27;1.27;;;19.70;99.90;;;20.22;nan;100458.06;4906692;29;20650;-68
2023/10/12 00:04:53;;;;;;;1.53;1.43;;;19.70;99.90;;;20.24;nan;100461.34;4906198;29;20769;-66
2023/10/12 00:07:38;;;;;;;1.83;1.63;;;19.70;99.90;;;20.24;nan;100458.72;4910314;29;20674;-65
2023/10/12 00:10:40;;;;;;;5.37;1.70;;;19.70;99.90;;;20.26;nan;100456.69;4914131;29;21188;-67
2023/10/12 00:12:59;;;;;;;2.77;2.17;;;19.70;99.90;;;20.27;nan;100439.81;4909333;29;20649;-66
2023/10/12 00:15:28;;;;;;;3.30;2.20;;;19.70;99.90;;;20.24;nan;100441.00;4909374;29;20997;-67
2023/10/12 00:18:03;;;;;;;4.97;2.20;;;19.70;99.90;;;20.22;nan;100440.34;4909437;29;20670;-67
2023/10/12 00:22:59;;;;;;;3.30;2.33;;;19.70;99.90;;;20.23;nan;100446.47;4907383;29;20634;-67
2023/10/12 00:25:26;;;;;;;3.33;2.40;;;19.70;99.90;;;20.23;nan;100443.84;4909889;29;21009;-67
2023/10/12 00:27:53;;;;;;;5.43;2.23;;;19.70;99.90;;;20.22;nan;100436.88;4879695;29;20665;-67
2023/10/12 00:30:20;;;;;;;1.97;1.70;;;19.70;99.90;;;20.19;nan;100435.34;4897242;29;20704;-67
2023/10/12 00:32:48;;;;;;;3.50;1.60;;;19.60;99.90;;;20.18;nan;100430.25;4910554;29;20649;-66
2023/10/12 00:35:17;;;;;;;4.47;2.33;;;19.60;99.90;;;20.18;nan;100431.06;4925163;29;20643;-67
2023/10/12 00:37:44;;;;;;;2.80;2.20;;;19.60;99.90;;;20.18;nan;100430.25;4904329;29;20666;-66
2023/10/12 00:40:31;;;;;;;4.37;2.33;;;19.60;99.90;;;20.18;nan;100427.59;4896634;29;20645;-67
2023/10/12 00:43:01;;;;;;;3.13;2.10;;;19.60;99.90;;;20.17;nan;100429.41;4926074;29;20657;-67
2023/10/12 00:45:29;;;;;;;2.50;1.77;;;19.60;99.90;;;20.18;nan;100424.94;4912499;29;20634;-67
2023/10/12 00:48:20;;;;;;;3.03;2.77;;;19.60;99.90;;;20.18;nan;100424.94;4906610;29;20673;-66
2023/10/12 00:50:45;;;;;;;1.83;1.73;;;19.60;99.90;;;20.21;nan;100429.94;4910028;29;20654;-67
2023/10/12 00:55:46;;;;;;;3.10;2.47;;;19.70;99.90;;;20.20;nan;100428.25;4914372;29;20638;-67
2023/10/12 00:58:15;;;;;;;2.07;1.87;;;19.70;99.90;;;20.24;nan;100425.09;4926235;29;20666;-66
2023/10/12 01:00:45;;;;;;;4.93;1.97;;;19.70;99.90;;;20.26;nan;100431.03;4908212;29;20637;-67
2023/10/12 01:03:30;;;;;;;2.03;1.57;;;19.70;99.90;;;20.22;nan;100431.56;4911036;29;20634;-64
2023/10/12 01:06:33;;;;;;;4.03;2.10;;;19.70;99.90;;;20.21;nan;100420.16;4912601;29;20722;-66
2023/10/12 01:09:16;;;;;;;8.50;2.90;;;19.70;99.90;;;20.20;nan;100434.41;4905962;29;21862;-65
2023/10/12 01:11:43;;;;;;;2.27;1.77;;;19.60;99.90;;;20.20;nan;100426.47;4910761;29;20649;-67
2023/10/12 01:14:10;;;;;;;3.60;2.60;;;19.70;99.90;;;20.17;nan;100423.31;4918825;29;21005;-67
2023/10/12 01:16:55;;;;;;;2.77;2.57;;;19.60;99.90;;;20.19;nan;100430.06;4904951;29;20645;-66
2023/10/12 01:19:30;;;;;;;2.37;2.00;;;19.60;99.90;;;20.20;nan;100422.94;4896777;29;21318;-67
2023/10/12 01:22:11;;;;;;;2.33;2.20;;;19.70;99.90;;;20.23;nan;100425.28;4884580;29;21017;-66
2023/10/12 01:27:25;;;;;;;2.47;2.27;;;19.70;99.90;;;20.21;nan;100409.53;4904660;29;20753;-66
2023/10/12 01:29:53;;;;;;;3.43;2.10;;;19.70;99.90;;;20.22;nan;100415.69;4909871;29;20662;-66
2023/10/12 01:32:24;;;;;;;7.83;2.20;;;19.70;99.90;;;20.19;nan;100398.28;4913416;29;20638;-67
2023/10/12 01:34:55;;;;;;;2.37;2.17;;;19.70;99.90;;;20.23;nan;100406.75;4909611;29;20646;-67
2023/10/12 01:37:27;;;;;;;2.77;2.30;;;19.70;99.90;;;20.23;nan;100401.44;4913305;29;21218;-67
2023/10/12 01:40:23;;;;;;;4.80;2.40;;;19.70;99.90;;;20.21;nan;100414.84;4909987;29;20626;-67
2023/10/12 01:48:11;;;;;;;3.53;2.80;;;19.70;99.90;;;20.24;nan;100416.31;4913246;29;21322;-68
2023/10/12 01:50:39;;;;;;;3.80;2.00;;;19.70;99.90;;;20.22;nan;100421.81;4911695;29;20646;-67
2023/10/12 01:53:23;;;;;;;2.23;2.00;;;19.70;99.90;;;20.23;nan;100420.00;4912977;29;20630;-67
2023/10/12 01:55:52;;;;;;;8.70;2.77;;;19.70;99.90;;;20.22;nan;100427.09;4906425;29;20638;-67
2023/10/12 01:58:20;;;;;;;2.50;2.30;;;19.70;99.90;;;20.21;nan;100419.34;4912846;29;20662;-67
2023/10/12 02:00:53;;;;;;;3.10;2.60;;;19.70;99.90;;;20.20;nan;100437.06;4921765;29;20643;-66
2023/10/12 02:03:32;;;;;;;3.53;2.50;;;19.60;99.90;;;20.21;nan;100440.53;4908070;29;20642;-66
2023/10/12 02:06:02;;;;;;;2.70;2.23;;;19.70;99.90;;;20.17;nan;100444.50;4910184;29;20689;-66
2023/10/12 02:08:39;;;;;;;2.20;1.90;;;19.60;99.90;;;20.16;nan;100426.94;4911533;29;20666;-67
2023/10/12 02:11:12;;;;;;;2.43;2.17;;;19.60;99.90;;;20.16;nan;100424.31;4906940;29;21223;-67
2023/10/12 02:13:41;;;;;;;4.13;2.83;;;19.60;99.90;;;20.13;nan;100418.34;4917691;29;20649;-66
2023/10/12 02:16:12;;;;;;;2.93;2.70;;;19.60;99.90;;;20.11;nan;100430.13;4922483;29;20666;-65
2023/10/12 02:18:42;;;;;;;3.03;2.20;;;19.60;99.90;;;20.10;nan;100415.25;4908727;29;20688;-67
2023/10/12 02:21:11;;;;;;;7.17;2.80;;;19.60;99.90;;;20.08;nan;100426.00;4912019;29;20642;-67
2023/10/12 02:23:54;;;;;;;2.70;2.40;;;19.50;99.90;;;20.07;nan;100420.88;4911640;29;20634;-66
2023/10/12 02:29:17;;;;;;;2.40;2.20;;;19.60;99.90;;;20.04;nan;100424.72;4907307;29;20664;-67
2023/10/12 02:34:25;;;;;;;5.13;2.20;;;19.60;99.90;;;20.02;nan;100410.81;4912389;29;21022;-66
2023/10/12 02:39:41;;;;;;;6.63;2.47;;;19.50;99.90;;;19.95;nan;100432.91;4911349;29;20633;-64
2023/10/12 02:47:33;;;;;;;2.87;1.93;;;19.40;99.90;;;19.91;nan;100440.34;4914842;29;21251;-67
2023/10/12 02:50:14;;;;;;;3.20;2.20;;;19.40;99.90;;;19.93;nan;100453.44;4909721;29;20637;-65
2023/10/12 02:52:44;;;;;;;3.50;3.10;;;19.40;99.90;;;19.92;nan;100452.59;4896957;29;20626;-67
2023/10/12 02:57:56;;;;;;;4.03;2.83;;;19.40;99.90;;;19.90;nan;100470.50;4913838;29;20666;-66
2023/10/12 03:00:44;;;;;;;2.97;2.40;;;19.40;99.90;;;19.89;nan;100457.44;4915203;29;21222;-66
2023/10/12 03:06:00;;;;;;;2.83;2.17;;;19.40;99.90;;;19.89;nan;100465.38;4909402;29;20610;-67
2023/10/12 03:08:31;;;;;;;4.03;2.90;;;19.40;99.90;;;19.88;nan;100472.50;4926733;29;20655;-67
2023/10/12 03:13:35;;;;;;;3.10;2.90;;;19.40;99.90;;;19.90;nan;100480.25;4914684;29;20634;-67
2023/10/12 03:18:44;;;;;;;3.10;2.80;;;19.40;99.90;;;19.86;nan;100500.97;4910857;29;20670;-66
2023/10/12 03:21:11;;;;;;;2.40;2.20;;;19.30;99.90;;;19.84;nan;100495.00;4914858;29;20645;-67
2023/10/12 03:23:46;;;;;;;2.40;1.97;;;19.30;99.90;;;19.81;nan;100491.88;4897282;29;20644;-67
2023/10/12 03:26:33;;;;;;;4.13;2.80;;;19.30;99.90;;;19.82;nan;100491.72;4908390;29;21001;-67
2023/10/12 03:29:18;;;;;;;7.50;1.90;;;19.30;99.90;;;19.78;nan;100506.28;4900066;29;20720;-67
2023/10/12 03:37:04;;;;;;;5.10;2.60;;;19.20;99.90;;;19.73;nan;100511.28;4912878;29;20650;-68
2023/10/12 03:39:43;;;;;;;3.00;2.70;;;19.20;99.90;;;19.69;nan;100504.69;4907175;29;20669;-66
2023/10/12 03:42:12;;;;;;;2.60;2.40;;;19.20;99.90;;;19.65;nan;100503.38;4908960;29;20653;-67
2023/10/12 03:47:15;;;;;;;4.57;2.87;;;19.20;99.90;;;19.64;nan;100506.16;4909895;29;20686;-67
2023/10/12 03:50:07;;;;;;;5.83;2.60;;;19.10;99.90;;;19.64;nan;100514.13;4913865;29;21003;-68
2023/10/12 03:52:34;;;;;;;2.80;2.13;;;19.10;99.90;;;19.64;nan;100507.00;4907229;29;20648;-67
2023/10/12 03:57:45;;;;;;;2.83;2.60;;;19.10;99.90;;;19.54;nan;100494.97;4912158;29;21259;-67
2023/10/12 04:18:41;;;;;;;2.43;1.93;;;19.20;99.90;;;19.72;nan;100509.59;4909639;29;21275;-66
2023/10/12 04:21:10;;;;;;;4.97;2.63;;;19.20;99.90;;;19.72;nan;100503.50;4913938;29;20641;-67
2023/10/12 04:28:52;;;;;;;2.87;2.27;;;19.20;99.90;;;19.63;nan;100486.84;4907348;29;20677;-66
2023/10/12 04:36:44;;;;;;;4.10;2.20;;;19.00;99.90;;;19.43;nan;100501.44;4910038;29;21056;-66
2023/10/12 04:39:27;;;;;;;4.17;2.33;;;19.00;99.90;;;19.42;nan;100497.19;4906700;29;20681;-66
2023/10/12 04:46:59;;;;;;;3.17;2.87;;;19.00;99.90;;;19.52;nan;100486.38;4911796;29;20677;-68
2023/10/12 04:52:15;;;;;;;3.47;1.53;;;19.00;99.90;;;19.51;nan;100498.78;4912818;29;20648;-67
2023/10/12 04:57:27;;;;;;;1.90;1.43;;;19.00;99.90;;;19.52;nan;100495.16;4910002;29;21029;-65
2023/10/12 05:07:54;;;;;;;6.40;2.37;;;19.00;99.90;;;19.56;nan;100501.75;4912173;29;20688;-67
2023/10/12 05:10:49;;;;;;;2.60;2.40;;;19.10;99.90;;;19.59;nan;100496.09;4924269;29;20639;-66
2023/10/12 05:13:21;;;;;;;3.80;3.07;;;19.10;99.90;;;19.62;nan;100498.41;4903346;29;20651;-65
2023/10/12 05:15:58;;;;;;;3.90;2.17;;;19.10;99.90;;;19.65;nan;100495.44;4928440;29;21208;-65
2023/10/12 05:18:26;;;;;;;2.00;1.90;;;19.10;99.90;;;19.66;nan;100515.59;4911947;29;20661;-66
2023/10/12 05:20:53;;;;;;;3.10;2.80;;;19.10;99.90;;;19.67;nan;100511.97;4903072;29;20649;-67
2023/10/12 05:23:20;;;;;;;3.27;2.57;;;19.10;99.90;;;19.70;nan;100505.50;4911915;29;20645;-67
2023/10/12 05:25:52;;;;;;;3.00;2.60;;;19.20;99.90;;;19.73;nan;100511.28;4911621;29;20657;-66
2023/10/12 05:28:47;;;;;;;3.33;3.07;;;19.20;99.90;;;19.73;nan;100505.97;4911772;29;20685;-67
2023/10/12 05:31:15;;;;;;;4.03;2.43;;;19.20;99.90;;;19.75;nan;100514.56;4911123;29;20640;-66
2023/10/12 05:34:00;;;;;;;3.60;3.00;;;19.20;99.90;;;19.75;nan;100527.81;4912563;29;20641;-68
2023/10/12 05:36:28;;;;;;;4.07;2.70;;;19.20;99.90;;;19.73;nan;100515.72;4911849;29;21002;-67
2023/10/12 05:39:13;;;;;;;4.60;2.30;;;19.20;99.90;;;19.73;nan;100508.63;4904674;29;21283;-67
2023/10/12 05:41:41;;;;;;;4.17;2.93;;;19.20;99.90;;;19.71;nan;100521.22;4910249;29;20660;-67
2023/10/12 05:44:14;;;;;;;4.13;2.47;;;19.20;99.90;;;19.69;nan;100523.22;4905243;29;20656;-67
2023/10/12 05:46:45;;;;;;;2.63;2.47;;;19.20;99.90;;;19.68;nan;100537.44;4925527;29;22016;-67
2023/10/12 05:49:13;;;;;;;5.77;3.37;;;19.20;99.90;;;19.66;nan;100544.72;4911135;29;20714;-68
2023/10/12 05:51:44;;;;;;;6.77;3.50;;;19.10;99.90;;;19.67;nan;100549.03;4912969;29;20648;-65
2023/10/12 05:54:19;;;;;;;3.83;3.13;;;19.10;99.90;;;19.69;nan;100554.97;4909635;29;20725;-67
2023/10/12 05:56:49;;;;;;;3.80;3.30;;;19.20;99.90;;;19.70;nan;100566.41;4912627;29;20641;-67
2023/10/12 05:59:18;;;;;;;5.77;2.43;;;19.20;99.90;;;19.72;nan;100557.25;4910880;29;21251;-67
2023/10/12 06:01:45;;;;;;;4.07;2.73;;;19.20;99.90;;;19.69;nan;100520.56;4913040;29;20634;-67
2023/10/12 06:04:16;;;;;;;4.87;3.20;;;19.20;99.90;;;19.70;nan;100516.91;4902353;29;20648;-66
2023/10/12 06:06:43;;;;;;;6.43;3.70;;;19.20;99.90;;;19.66;nan;100547.34;4919897;29;21263;-66
2023/10/12 06:09:12;;;;;;;3.20;2.90;;;19.10;99.90;;;19.66;nan;100541.22;4908157;29;20669;-66
2023/10/12 06:11:45;;;;;;;2.63;2.43;;;19.10;99.90;;;19.63;nan;100523.91;4908524;29;21033;-67
2023/10/12 06:14:14;;;;;;;6.30;2.90;;;19.10;99.90;;;19.64;nan;100504.34;4910727;29;20653;-66
2023/10/12 06:16:42;;;;;;;5.80;2.90;;;19.10;99.90;;;19.63;nan;100510.66;4911784;29;20658;-66
2023/10/12 06:19:34;;;;;;;3.93;3.10;;;19.10;99.90;;;19.59;nan;100514.63;4910222;29;20828;-66
2023/10/12 06:24:52;;;;;;;4.60;2.83;;;19.10;99.90;;;19.63;nan;100590.06;4914250;29;20630;-66
2023/10/12 06:29:47;;;;;;;4.77;3.03;;;19.10;99.90;;;19.70;nan;100598.97;4914978;29;20642;-65
2023/10/12 06:32:17;;;;;;;4.23;3.00;;;19.20;99.90;;;19.73;nan;100600.44;4905871;29;20644;-67
2023/10/12 06:37:49;;;;;;;4.43;3.20;;;19.20;99.90;;;19.77;nan;100580.56;4922312;29;20670;-66
2023/10/12 06:40:38;;;;;;;4.87;3.10;;;19.30;99.90;;;19.80;nan;100594.31;4922173;29;21025;-67
2023/10/12 06:46:03;;;;;;;5.40;3.67;;;19.30;99.90;;;19.82;nan;100605.56;4913627;29;20642;-67
2023/10/12 06:51:02;;;;;;;8.43;2.60;;;19.30;99.90;;;19.81;nan;100603.91;4908651;29;20677;-66
2023/10/12 06:53:34;;;;;;;3.50;2.70;;;19.30;99.90;;;19.81;nan;100601.25;4908672;29;20650;-67
2023/10/12 07:04:38;;;;;;;7.37;2.50;;;19.30;99.90;;;19.82;nan;100579.09;4924641;29;20649;-67
2023/10/12 07:07:11;;;;;;;4.13;2.47;;;19.40;99.90;;;19.86;nan;100593.63;4916408;29;20638;-66
2023/10/12 07:09:46;;;;;;;4.00;2.43;;;19.30;99.90;;;19.92;nan;100611.47;4915796;29;20626;-66
2023/10/12 07:12:20;;;;;;;4.67;3.27;;;19.40;99.90;;;19.96;nan;100618.09;4912673;29;20679;-67
2023/10/12 07:14:47;;;;;;;3.73;2.50;;;19.40;99.90;;;19.97;nan;100626.88;4928831;29;20634;-66
2023/10/12 07:17:15;;;;;;;3.70;3.27;;;19.40;99.90;;;19.98;nan;100625.84;4912970;29;20654;-66
2023/10/12 07:19:47;;;;;;;4.60;2.67;;;19.40;99.90;;;20.01;nan;100626.34;4904868;29;21195;-66
2023/10/12 07:22:18;;;;;;;3.20;1.70;;;19.50;99.90;;;20.12;nan;100614.56;4913100;29;21278;-67
2023/10/12 07:24:53;;;;;;;3.43;2.30;;;19.60;99.90;;;20.20;nan;100616.34;4912650;29;20642;-67
2023/10/12 07:27:22;;;;;;;1.47;1.37;;;19.60;99.90;;;20.21;nan;100612.72;4910687;29;20641;-66
2023/10/12 07:32:44;;;;;;;2.97;2.67;;;19.70;99.90;;;20.26;nan;100637.69;4913595;29;21533;-66
2023/10/12 07:35:31;;;;;;;4.40;3.00;;;19.70;99.90;;;20.30;nan;100643.47;4912804;29;20652;-67
2023/10/12 07:37:59;;;;;;;3.03;2.73;;;19.80;99.90;;;20.29;nan;100629.41;4912151;29;20673;-66
2023/10/12 07:40:34;;;;;;;3.07;2.77;;;19.80;99.90;;;20.30;nan;100627.56;4903013;29;20646;-65
2023/10/12 07:43:05;;;;;;;6.67;3.13;;;19.80;99.90;;;20.34;nan;100626.22;4919827;29;20638;-66
2023/10/12 07:45:38;;;;;;;6.90;3.43;;;19.80;99.90;;;20.36;nan;100632.22;4905008;29;20633;-67
2023/10/12 07:48:09;;;;;;;5.70;3.37;;;19.80;99.90;;;20.40;nan;100636.97;4903153;29;20685;-66
2023/10/12 07:50:47;;;;;;;10.27;4.10;;;19.80;99.90;;;20.44;nan;100630.34;4912282;29;20664;-67
2023/10/12 07:53:24;;;;;;;5.77;3.10;;;19.90;99.90;;;20.43;nan;100625.19;4912690;29;20618;-65
2023/10/12 07:55:55;;;;;;;2.77;2.43;;;19.90;99.90;;;20.45;nan;100623.19;4908988;29;20649;-66
2023/10/12 07:58:22;;;;;;;3.30;2.97;;;19.90;99.90;;;20.47;nan;100626.50;4911624;29;20692;-67
2023/10/12 08:00:59;;;;;;;4.67;3.00;;;19.90;99.90;;;20.44;nan;100614.44;4914590;29;20641;-68
2023/10/12 08:03:27;;;;;;;5.60;3.40;;;19.90;99.90;;;20.45;nan;100623.19;4908150;29;20649;-67
2023/10/12 08:05:57;;;;;;;3.30;3.00;;;19.90;99.90;;;20.46;nan;100633.66;4915338;29;20679;-67
2023/10/12 08:08:42;;;;;;;8.60;2.70;;;19.90;99.90;;;20.48;nan;100617.56;4912715;29;21311;-66
2023/10/12 08:11:09;;;;;;;3.30;2.37;;;20.00;99.90;;;20.50;nan;100603.13;4899357;29;20642;-65
2023/10/12 08:13:47;;;;;;;4.80;3.50;;;20.00;99.90;;;20.51;nan;100609.25;4900896;29;20750;-67
2023/10/12 08:16:15;;;;;;;4.77;2.67;;;20.00;99.90;;;20.52;nan;100600.31;4911536;29;20654;-67
2023/10/12 08:19:23;;;;;;;6.83;3.90;;;20.00;99.90;;;20.56;nan;100622.81;4910554;29;20689;-68
2023/10/12 08:21:41;;;;;;;4.30;3.63;;;20.00;99.90;;;20.60;nan;100627.59;4923020;29;21212;-67
2023/10/12 08:39:51;;;;;;;3.70;3.07;;;20.40;99.90;;;21.00;nan;100655.66;4903172;29;21218;-67
2023/10/12 08:44:54;;;;;;;3.33;3.03;;;20.50;99.90;;;21.19;nan;100665.81;4920232;29;20670;-67
2023/10/12 08:50:08;;;;;;;3.60;3.27;;;20.70;99.90;;;21.28;nan;100654.16;4911812;29;21427;-66
2023/10/12 08:52:38;;;;;;;7.53;3.37;;;20.70;99.90;;;21.32;nan;100652.78;4907354;29;20680;-66
2023/10/12 08:57:51;;;;;;;5.10;2.97;;;20.80;99.90;;;21.39;nan;100651.06;4909947;29;20673;-67
2023/10/12 09:00:23;;;;;;;2.67;2.47;;;20.90;99.90;;;21.43;nan;100654.19;4902988;29;20648;-67
2023/10/12 09:03:00;;;;;;;7.67;3.10;;;20.90;99.90;;;21.46;nan;100656.50;4924889;29;21214;-66
2023/10/12 09:05:32;;;;;;;8.70;2.70;;;20.90;99.90;;;21.44;nan;100651.38;4910067;29;20720;-67
2023/10/12 09:13:34;;;;;;;3.10;2.83;;;20.80;99.90;;;21.39;nan;100666.16;4912537;29;20644;-67
2023/10/12 09:16:11;;;;;;;3.33;2.90;;;20.80;99.90;;;21.40;nan;100667.84;4909435;29;21301;-68
2023/10/12 09:18:44;;;;;;;6.80;3.63;;;20.90;99.90;;;21.39;nan;100676.78;4913555;29;20677;-68
2023/10/12 09:26:47;;;;;;;3.80;3.43;;;20.80;99.90;;;21.34;nan;100664.03;4911460;29;20653;-65
2023/10/12 09:30:16;;;;;;;8.57;4.90;;;20.80;99.90;;;21.32;nan;100671.38;4911813;29;20682;-64
2023/10/12 09:32:15;;;;;;;6.03;4.30;;;20.80;99.90;;;21.28;nan;100671.91;4872071;29;21120;-66
2023/10/12 09:37:51;;;;;;;4.20;2.70;;;20.70;99.90;;;21.18;nan;100663.34;4887160;29;20677;-67
2023/10/12 09:40:38;;;;;;;4.70;3.00;;;20.70;99.90;;;21.12;nan;100654.28;4911653;29;20661;-68
2023/10/12 09:43:12;;;;;;;15.70;3.70;;;20.60;99.90;;;21.05;nan;100663.97;4910854;29;20641;-68
2023/10/12 09:45:47;;;;;;;3.83;3.43;;;20.50;99.90;;;21.02;nan;100663.47;4911034;29;20628;-67
2023/10/12 09:48:27;;;;;;;3.23;2.93;;;20.50;99.90;;;20.97;nan;100653.38;4905602;29;20676;-66
2023/10/12 09:50:56;;;;;;;4.07;3.10;;;20.50;99.90;;;20.97;nan;100657.84;4910908;29;20767;-67
2023/10/12 09:53:58;;;;;;;8.30;2.90;;;20.40;99.90;;;20.96;nan;100649.06;4910682;29;21060;-68
2023/10/12 09:56:34;;;;;;;3.40;2.90;;;20.50;99.90;;;20.96;nan;100662.31;4907020;29;21227;-67
2023/10/12 09:59:13;;;;;;;7.43;4.00;;;20.40;99.90;;;20.95;nan;100676.59;4923629;29;20666;-68
2023/10/12 10:01:50;;;;;;;3.30;3.00;;;20.40;99.90;;;20.95;nan;100678.41;4907876;29;21198;-68
2023/10/12 10:07:25;;;;;;;4.83;3.37;;;20.40;99.90;;;20.95;nan;100684.56;4904236;29;20637;-67
2023/10/12 10:10:05;;;;;;;4.73;3.40;;;20.40;99.90;;;20.96;nan;100691.50;4924565;29;20665;-68
2023/10/12 10:12:36;;;;;;;3.87;2.83;;;20.40;99.90;;;21.00;nan;100692.00;4916781;29;20661;-66
2023/10/12 10:15:10;;;;;;;4.57;3.90;;;20.50;99.90;;;21.02;nan;100668.75;4906855;29;20645;-68
2023/10/12 10:17:47;;;;;;;4.30;3.00;;;20.50;99.90;;;21.02;nan;100672.22;4910938;29;20661;-67
2023/10/12 10:23:03;;;;;;;6.90;4.00;;;20.50;99.90;;;21.03;nan;100696.97;4904400;29;20641;-66
2023/10/12 10:25:43;;;;;;;5.40;3.10;;;20.50;99.90;;;21.05;nan;100690.47;4911079;29;20652;-66
2023/10/12 10:28:19;;;;;;;7.20;3.70;;;20.50;99.90;;;21.07;nan;100685.00;4907753;29;20677;-66
2023/10/12 10:30:49;;;;;;;5.53;3.20;;;20.50;99.90;;;21.05;nan;100693.13;4902323;29;20688;-66
2023/10/12 10:33:22;;;;;;;5.03;3.87;;;20.50;99.90;;;21.07;nan;100682.34;4900303;29;20656;-68
2023/10/12 10:36:10;;;;;;;5.97;3.90;;;20.50;99.90;;;21.07;nan;100680.53;4909653;29;20657;-68
2023/10/12 10:38:57;;;;;;;3.87;3.47;;;20.50;99.90;;;21.06;nan;100697.44;4908417;29;21346;-65
2023/10/12 10:44:09;;;;;;;5.27;4.07;;;20.50;99.90;;;21.12;nan;100702.06;4905731;29;20649;-65
2023/10/12 10:46:40;;;;;;;6.43;4.50;;;20.60;99.90;;;21.12;nan;100688.78;4904679;29;20630;-66
2023/10/12 10:49:07;;;;;;;10.67;5.80;;;20.60;99.90;;;21.09;nan;100672.38;4909115;29;20675;-66
2023/10/12 10:54:37;;;;;;;5.67;3.63;;;20.60;99.90;;;21.17;nan;100667.03;4911606;29;21180;-67
2023/10/12 10:57:16;;;;;;;5.37;3.70;;;20.60;99.90;;;21.17;nan;100670.50;4911602;29;20672;-67
2023/10/12 10:59:44;;;;;;;4.27;2.70;;;20.60;99.90;;;21.19;nan;100676.44;4905407;29;21126;-67
2023/10/12 11:02:14;;;;;;;4.93;3.73;;;20.60;99.90;;;21.21;nan;100690.34;4908910;29;20670;-67
2023/10/12 11:04:42;;;;;;;4.67;3.17;;;20.70;99.90;;;21.21;nan;100679.75;4906349;29;21201;-67
2023/10/12 11:07:15;;;;;;;10.17;3.53;;;20.70;99.90;;;21.19;nan;100671.13;4914241;29;21026;-67
2023/10/12 11:12:23;;;;;;;7.60;5.50;;;20.60;99.90;;;21.16;nan;100644.13;4915108;29;20630;-66
2023/10/12 11:15:01;;;;;;;9.43;5.30;;;20.60;99.90;;;21.15;nan;100632.69;4928860;29;20626;-68
2023/10/12 11:17:34;;;;;;;8.43;3.50;;;20.60;99.90;;;21.14;nan;100641.69;4924380;29;20638;-69
2023/10/12 11:20:26;;;;;;;6.50;3.30;;;20.60;99.90;;;21.09;nan;100640.53;4914135;29;20638;-68
2023/10/12 11:22:51;;;;;;;6.10;2.67;;;20.50;99.90;;;21.09;nan;100629.94;4904879;29;20658;-66
2023/10/12 11:25:20;;;;;;;4.00;3.40;;;20.60;99.90;;;21.05;nan;100624.16;4926557;29;20638;-67
2023/10/12 11:27:47;;;;;;;3.97;3.33;;;20.50;99.90;;;21.01;nan;100614.88;4932006;29;20650;-67
2023/10/12 11:30:42;;;;;;;3.77;2.80;;;20.50;99.90;;;20.97;nan;100624.19;4909048;29;20686;-67
2023/10/12 11:33:09;;;;;;;3.10;2.80;;;20.40;99.90;;;20.91;nan;100609.00;4908626;29;21031;-67
2023/10/12 11:35:43;;;;;;;4.60;3.67;;;20.40;99.90;;;20.90;nan;100594.06;4915296;29;20641;-67
2023/10/12 11:38:17;;;;;;;5.43;3.27;;;20.40;99.90;;;20.86;nan;100590.97;4914407;29;20653;-67
2023/10/12 11:40:55;;;;;;;6.60;4.10;;;20.30;99.90;;;20.88;nan;100614.66;4913125;29;22656;-67
2023/10/12 11:43:28;;;;;;;7.27;3.33;;;20.30;99.90;;;20.89;nan;100621.63;4909155;29;20654;-67
2023/10/12 11:46:05;;;;;;;11.17;3.63;;;20.40;99.90;;;20.87;nan;100608.50;4905060;29;21513;-67
2023/10/12 11:48:32;;;;;;;4.17;3.40;;;20.40;99.90;;;20.84;nan;100605.41;4913091;29;20664;-67
2023/10/12 11:51:00;;;;;;;9.43;3.50;;;20.30;99.90;;;20.82;nan;100610.88;4907921;29;20653;-67
2023/10/12 11:53:28;;;;;;;4.90;4.13;;;20.30;99.90;;;20.81;nan;100614.53;4912902;29;21581;-66
2023/10/12 11:56:17;;;;;;;9.73;5.00;;;20.30;99.90;;;20.82;nan;100616.19;4904279;29;21025;-66
2023/10/12 11:58:50;;;;;;;9.40;3.90;;;20.30;99.90;;;20.85;nan;100609.69;4911129;29;20670;-66
2023/10/12 12:01:18;;;;;;;8.70;4.70;;;20.30;99.90;;;20.89;nan;100600.41;4910053;29;20634;-67
2023/10/12 12:03:45;;;;;;;6.80;4.07;;;20.40;99.90;;;20.93;nan;100598.19;4914426;29;20669;-66
2023/10/12 12:06:18;;;;;;;5.67;4.37;;;20.40;99.90;;;20.97;nan;100607.44;4915591;29;20640;-66
2023/10/12 12:08:49;;;;;;;8.87;4.80;;;20.40;99.90;;;20.95;nan;100604.97;4905548;29;20678;-67
2023/10/12 12:11:19;;;;;;;6.27;3.93;;;20.40;99.90;;;20.96;nan;100596.00;4907114;29;20638;-67
2023/10/12 12:13:47;;;;;;;4.83;3.73;;;20.40;99.90;;;20.99;nan;100600.13;4898740;29;20648;-68
2023/10/12 12:16:20;;;;;;;5.70;4.30;;;20.40;99.90;;;20.99;nan;100592.19;4925895;29;20641;-66
2023/10/12 12:18:53;;;;;;;5.70;4.20;;;20.50;99.90;;;20.97;nan;100592.38;4911835;29;20717;-67
2023/10/12 12:21:31;;;;;;;4.23;3.47;;;20.40;99.90;;;20.97;nan;100588.88;4912889;29;20634;-67
2023/10/12 12:26:46;;;;;;;6.57;4.70;;;20.40;99.90;;;20.95;nan;100594.38;4913822;29;20647;-68
2023/10/12 12:29:21;;;;;;;5.93;3.67;;;20.40;99.90;;;20.96;nan;100579.25;4911233;29;20677;-67
2023/10/12 12:31:49;;;;;;;6.80;4.00;;;20.40;99.90;;;20.92;nan;100562.88;4903627;29;20649;-67
2023/10/12 12:37:05;;;;;;;3.40;2.53;;;20.40;99.90;;;20.81;nan;100563.31;4914910;29;21007;-67
2023/10/12 12:39:34;;;;;;;1.67;1.47;;;20.30;99.90;;;20.75;nan;100554.25;4910127;29;20675;-68
2023/10/12 12:42:11;;;;;;;3.13;2.67;;;20.20;99.90;;;20.73;nan;100542.16;4908531;29;20639;-68
2023/10/12 12:44:39;;;;;;;2.53;2.33;;;20.20;99.90;;;20.71;nan;100534.41;4903250;29;20652;-67
2023/10/12 12:47:06;;;;;;;2.90;2.30;;;20.20;99.90;;;20.69;nan;100525.78;4905884;29;20649;-67
2023/10/12 12:49:33;;;;;;;2.87;2.47;;;20.20;99.90;;;20.67;nan;100533.09;4913197;29;20682;-67
2023/10/12 12:52:02;;;;;;;7.47;3.87;;;20.10;99.90;;;20.67;nan;100532.28;4912266;29;20709;-67
2023/10/12 12:54:31;;;;;;;4.97;3.63;;;20.10;99.90;;;20.67;nan;100534.94;4907921;29;21083;-67
2023/10/12 12:56:58;;;;;;;6.30;4.17;;;20.10;99.90;;;20.66;nan;100546.50;4906332;29;20646;-67
2023/10/12 12:59:27;;;;;;;6.67;4.00;;;20.10;99.90;;;20.65;nan;100542.22;4908926;29;20673;-67
2023/10/12 13:01:54;;;;;;;9.93;3.60;;;20.10;99.90;;;20.65;nan;100534.28;4912965;29;20646;-68
2023/10/12 13:04:22;;;;;;;6.80;4.00;;;20.10;99.90;;;20.65;nan;100547.53;4910671;29;20661;-67
2023/10/12 13:06:51;;;;;;;6.63;4.47;;;20.10;99.90;;;20.63;nan;100544.25;4913716;29;20660;-67
2023/10/12 13:09:33;;;;;;;5.50;3.57;;;20.10;99.90;;;20.63;nan;100541.59;4908228;29;21255;-68
2023/10/12 13:12:00;;;;;;;5.63;4.23;;;20.10;99.90;;;20.62;nan;100540.75;4913560;29;21027;-67
2023/10/12 13:14:28;;;;;;;6.17;3.80;;;20.10;99.90;;;20.64;nan;100538.75;4907290;29;20645;-66
2023/10/12 13:16:56;;;;;;;6.60;4.50;;;20.10;99.90;;;20.65;nan;100534.28;4908867;29;20646;-67
2023/10/12 13:19:24;;;;;;;14.10;4.00;;;20.10;99.90;;;20.64;nan;100536.09;4908507;29;20720;-67
2023/10/12 13:21:52;;;;;;;7.57;4.63;;;20.20;99.90;;;20.57;nan;100539.66;4905966;29;20704;-67
2023/10/12 13:24:19;;;;;;;7.60;4.23;;;20.10;99.90;;;20.55;nan;100542.44;4922482;29;20643;-66
2023/10/12 13:26:46;;;;;;;4.10;3.70;;;20.10;99.90;;;20.48;nan;100543.34;4912343;29;20663;-67
2023/10/12 13:29:13;;;;;;;6.30;3.90;;;20.00;99.90;;;20.43;nan;100546.53;4903370;29;20694;-66
2023/10/12 13:31:40;;;;;;;5.30;3.87;;;19.90;99.90;;;20.41;nan;100537.91;4913192;29;20622;-67
2023/10/12 13:34:10;;;;;;;10.87;3.70;;;19.90;99.90;;;20.40;nan;100541.56;4906303;29;20656;-66
2023/10/12 13:36:39;;;;;;;6.40;3.00;;;19.90;99.90;;;20.41;nan;100531.78;4910620;29;20642;-67
2023/10/12 13:39:10;;;;;;;4.90;3.30;;;19.90;99.90;;;20.41;nan;100529.97;4912658;29;21092;-67
2023/10/12 13:41:37;;;;;;;9.90;3.37;;;19.90;99.90;;;20.43;nan;100524.47;4909441;29;20645;-67
2023/10/12 13:44:05;;;;;;;3.80;3.50;;;19.90;99.90;;;20.45;nan;100539.22;4904304;29;20676;-66
2023/10/12 13:46:34;;;;;;;5.50;3.60;;;19.90;99.90;;;20.46;nan;100540.06;4911690;29;20636;-66
2023/10/12 13:49:06;;;;;;;4.57;3.30;;;19.90;99.90;;;20.49;nan;100535.22;4900995;29;20682;-66