Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:40;;;;;;;10.70;2.78;;;15.30;99.90;;;;;;5044460;28;20049;-76
2023/10/11 00:05:55;;;;;;;4.88;2.40;;;15.30;99.90;;;;;;5046325;28;20049;-76
2023/10/11 00:08:29;;;;;;;5.95;2.95;;;15.30;99.90;;;;;;5045215;28;20045;-76
2023/10/11 00:10:59;;;;;;;9.95;2.90;;;15.20;99.90;;;;;;5046642;28;20057;-76
2023/10/11 00:13:35;;;;;;;7.65;2.70;;;15.20;99.90;;;;;;5039984;28;20464;-76
2023/10/11 00:16:08;;;;;;;7.78;2.65;;;15.20;99.90;;;;;;5044490;28;20055;-76
2023/10/11 00:18:36;;;;;;;6.57;2.60;;;15.20;99.90;;;;;;5032801;28;20497;-76
2023/10/11 00:21:10;;;;;;;7.55;2.63;;;15.20;99.90;;;;;;5050663;28;20049;-76
2023/10/11 00:23:42;;;;;;;4.90;2.42;;;15.20;99.90;;;;;;5046813;28;20049;-76
2023/10/11 00:26:09;;;;;;;9.43;3.20;;;15.20;99.90;;;;;;5046187;28;20041;-76
2023/10/11 00:28:37;;;;;;;7.60;2.75;;;15.20;99.90;;;;;;5038848;28;20176;-76
2023/10/11 00:31:12;;;;;;;7.30;3.03;;;15.20;99.90;;;;;;5044215;28;20049;-76
2023/10/11 00:33:39;;;;;;;8.15;3.47;;;15.20;99.90;;;;;;5050240;28;20135;-76
2023/10/11 00:36:06;;;;;;;6.78;2.60;;;15.20;99.90;;;;;;5049472;28;20065;-76
2023/10/11 00:38:43;;;;;;;5.40;2.47;;;15.20;99.90;;;;;;5044242;28;20053;-76
2023/10/11 00:41:17;;;;;;;6.97;2.58;;;15.10;99.90;;;;;;5045825;28;20096;-76
2023/10/11 00:43:52;;;;;;;14.90;3.85;;;15.10;99.90;;;;;;5038016;28;20057;-76
2023/10/11 00:46:24;;;;;;;6.93;2.72;;;15.10;99.90;;;;;;5048920;28;20053;-76
2023/10/11 00:48:54;;;;;;;12.45;2.20;;;15.10;99.90;;;;;;5053897;28;20044;-76
2023/10/11 00:51:32;;;;;;;8.75;2.67;;;15.10;99.90;;;;;;5044689;28;20119;-76
2023/10/11 00:54:01;;;;;;;3.83;2.40;;;15.10;99.90;;;;;;5026734;28;20049;-76
2023/10/11 00:56:34;;;;;;;10.85;2.45;;;15.10;99.90;;;;;;5044875;28;20049;-76
2023/10/11 00:59:08;;;;;;;8.00;2.63;;;15.10;99.90;;;;;;5044705;28;20049;-76
2023/10/11 01:01:36;;;;;;;5.80;2.92;;;15.10;99.90;;;;;;5049999;28;20041;-76
2023/10/11 01:04:08;;;;;;;6.50;2.67;;;15.10;99.90;;;;;;5046113;28;20047;-76
2023/10/11 01:06:36;;;;;;;9.60;2.92;;;15.00;99.90;;;;;;5045678;28;20077;-76
2023/10/11 01:09:16;;;;;;;6.25;2.50;;;15.00;99.90;;;;;;5043415;28;20049;-76
2023/10/11 01:11:45;;;;;;;6.15;2.63;;;15.00;99.90;;;;;;5044970;28;20179;-76
2023/10/11 01:14:12;;;;;;;5.72;2.65;;;15.00;99.90;;;;;;5039191;28;20052;-76
2023/10/11 01:16:39;;;;;;;4.55;3.08;;;15.00;99.90;;;;;;5051710;28;20052;-76
2023/10/11 01:19:10;;;;;;;6.93;2.70;;;15.00;99.90;;;;;;5048901;28;20052;-76
2023/10/11 01:21:38;;;;;;;8.02;3.08;;;15.00;99.90;;;;;;5038138;28;20540;-76
2023/10/11 01:24:08;;;;;;;6.05;2.78;;;15.00;99.90;;;;;;5046546;28;20076;-76
2023/10/11 01:26:36;;;;;;;8.30;3.55;;;15.00;99.90;;;;;;5044112;28;20042;-76
2023/10/11 01:29:05;;;;;;;7.90;3.05;;;14.90;99.90;;;;;;5038225;28;20041;-76
2023/10/11 01:31:33;;;;;;;5.30;2.83;;;14.90;99.90;;;;;;5050453;28;20076;-76
2023/10/11 01:34:00;;;;;;;8.15;3.47;;;14.90;99.90;;;;;;5048454;28;20466;-76
2023/10/11 01:36:27;;;;;;;4.93;3.03;;;14.90;99.90;;;;;;5042094;28;20524;-76
2023/10/11 01:38:54;;;;;;;8.05;2.97;;;14.90;99.90;;;;;;5044168;28;20127;-76
2023/10/11 01:41:26;;;;;;;9.80;2.72;;;14.90;99.90;;;;;;5042657;28;20119;-76
2023/10/11 01:43:55;;;;;;;9.63;2.80;;;14.80;99.90;;;;;;5041184;28;20051;-76
2023/10/11 01:46:27;;;;;;;8.48;2.95;;;14.80;99.90;;;;;;5049593;28;20080;-76
2023/10/11 01:48:55;;;;;;;4.35;2.70;;;14.80;99.90;;;;;;5049911;28;20042;-76
2023/10/11 01:51:29;;;;;;;7.72;3.03;;;14.80;99.90;;;;;;5042195;28;20085;-76
2023/10/11 01:53:59;;;;;;;6.80;3.05;;;14.80;99.90;;;;;;5041971;28;20049;-76
2023/10/11 01:56:30;;;;;;;11.45;3.00;;;14.70;99.90;;;;;;5041964;28;20060;-76
2023/10/11 01:59:00;;;;;;;7.05;2.97;;;14.70;99.90;;;;;;5040668;28;20139;-76
2023/10/11 02:01:30;;;;;;;9.05;3.15;;;14.70;99.90;;;;;;5045942;28;20049;-76
2023/10/11 02:03:58;;;;;;;5.75;3.35;;;14.70;99.90;;;;;;5047956;28;20044;-76
2023/10/11 02:06:33;;;;;;;6.50;4.05;;;14.60;99.90;;;;;;5041004;28;20081;-76
2023/10/11 02:09:00;;;;;;;7.03;3.35;;;14.60;99.90;;;;;;5040216;28;20116;-76
2023/10/11 02:11:29;;;;;;;9.57;3.30;;;14.60;99.90;;;;;;5041526;28;20052;-76
2023/10/11 02:13:57;;;;;;;9.68;3.88;;;14.50;99.90;;;;;;5047285;28;20300;-76
2023/10/11 02:16:25;;;;;;;6.97;3.35;;;14.50;99.90;;;;;;5045443;28;20107;-76
2023/10/11 02:18:55;;;;;;;8.32;3.90;;;14.50;99.90;;;;;;5047754;28;20151;-76
2023/10/11 02:21:23;;;;;;;;;;;14.50;99.90;;;;;;5040920;28;20076;-76
2023/10/11 02:23:50;;;;;;;10.63;3.60;;;14.40;99.90;;;;;;5040854;28;19920;-75
2023/10/11 02:26:17;;;;;;;9.05;3.45;;;14.40;99.90;;;;;;5022898;28;20056;-76
2023/10/11 02:28:45;;;;;;;11.50;3.20;;;14.30;99.90;;;;;;5044068;28;20115;-76
2023/10/11 02:31:20;;;;;;;5.38;3.33;;;14.30;99.90;;;;;;5045376;28;20128;-76
2023/10/11 02:34:35;;;;;;;7.03;2.92;;;14.30;99.90;;;;;;5046569;28;20088;-76
2023/10/11 02:36:35;;;;;;;6.68;3.20;;;14.30;99.90;;;;;;5029024;28;20077;-76
2023/10/11 02:39:06;;;;;;;6.75;3.60;;;14.20;99.90;;;;;;5038914;28;20041;-76
2023/10/11 02:41:32;;;;;;;12.27;4.35;;;14.20;99.90;;;;;;5040199;28;20045;-76
2023/10/11 02:44:01;;;;;;;11.30;4.93;;;14.20;99.90;;;;;;5053109;28;20091;-76
2023/10/11 02:46:33;;;;;;;8.40;3.58;;;14.10;99.90;;;;;;5043739;28;20045;-75
2023/10/11 02:49:07;;;;;;;9.70;4.10;;;14.10;99.90;;;;;;5045426;28;20044;-76
2023/10/11 02:51:34;;;;;;;7.22;3.15;;;14.10;99.90;;;;;;5039661;28;20524;-76
2023/10/11 02:54:04;;;;;;;8.27;3.63;;;14.00;99.90;;;;;;5038865;28;20045;-76
2023/10/11 02:56:46;;;;;;;7.22;3.47;;;14.00;99.90;;;;;;5039610;28;20059;-76
2023/10/11 02:59:23;;;;;;;6.80;3.58;;;14.00;99.90;;;;;;5048151;28;20084;-76
2023/10/11 03:02:00;;;;;;;6.97;3.40;;;14.00;99.90;;;;;;5046557;28;20397;-76
2023/10/11 03:04:39;;;;;;;12.35;4.07;;;13.90;99.90;;;;;;5043619;28;20099;-76
2023/10/11 03:07:14;;;;;;;8.35;3.50;;;13.90;99.90;;;;;;5036668;28;20049;-76
2023/10/11 03:09:41;;;;;;;7.55;3.60;;;13.80;99.90;;;;;;5044743;28;20051;-76
2023/10/11 03:14:54;;;;;;;6.75;3.72;;;13.80;99.90;;;;;;5049124;28;20070;-76
2023/10/11 03:17:22;;;;;;;8.68;4.00;;;13.80;99.90;;;;;;5041571;28;20078;-75
2023/10/11 03:19:52;;;;;;;8.15;4.15;;;13.70;99.90;;;;;;5046791;28;20081;-76
2023/10/11 03:22:21;;;;;;;8.60;4.53;;;13.70;99.90;;;;;;5035734;28;20099;-76
2023/10/11 03:25:12;;;;;;;12.32;4.90;;;13.70;99.90;;;;;;5045411;28;20053;-76
2023/10/11 03:27:48;;;;;;;;;;;13.70;99.90;;;;;;5048150;28;20045;-76
2023/10/11 03:30:15;;;;;;;7.68;3.65;;;13.70;99.90;;;;;;5044043;28;20016;-75
2023/10/11 03:32:44;;;;;;;6.70;3.40;;;13.60;99.90;;;;;;5042435;28;20053;-76
2023/10/11 03:35:16;;;;;;;5.90;4.25;;;13.60;99.90;;;;;;5042999;28;20060;-76
2023/10/11 03:37:57;;;;;;;5.95;4.18;;;13.60;99.90;;;;;;5039489;28;20053;-76
2023/10/11 03:40:34;;;;;;;9.07;4.15;;;13.60;99.90;;;;;;5049720;28;20543;-76
2023/10/11 03:43:16;;;;;;;8.20;3.95;;;13.50;99.90;;;;;;5052661;28;20045;-76
2023/10/11 03:45:49;;;;;;;6.80;4.30;;;13.50;99.90;;;;;;5047513;28;20050;-76
2023/10/11 03:48:18;;;;;;;8.93;3.95;;;13.50;99.90;;;;;;5034812;28;20059;-76
2023/10/11 03:50:48;;;;;;;11.90;4.18;;;13.50;99.90;;;;;;5028284;28;20056;-76
2023/10/11 03:53:15;;;;;;;7.53;3.78;;;13.50;99.90;;;;;;5040782;28;20098;-76
2023/10/11 03:55:49;;;;;;;8.93;4.18;;;13.40;99.90;;;;;;5050314;28;20052;-76
2023/10/11 03:58:32;;;;;;;10.60;3.50;;;13.40;99.90;;;;;;5050105;28;20431;-76
2023/10/11 04:01:10;;;;;;;8.75;4.15;;;13.40;99.90;;;;;;5047883;28;20054;-76
2023/10/11 04:03:42;;;;;;;7.95;4.05;;;13.40;99.90;;;;;;5047768;28;20139;-76
2023/10/11 04:06:16;;;;;;;11.40;4.25;;;13.30;99.90;;;;;;5042210;28;20050;-75
2023/10/11 04:08:54;;;;;;;6.60;3.78;;;13.30;99.90;;;;;;5043923;28;20136;-76
2023/10/11 04:11:30;;;;;;;13.75;5.88;;;13.20;99.90;;;;;;5047013;28;20406;-76
2023/10/11 04:13:58;;;;;;;12.25;5.25;;;13.20;99.90;;;;;;5051863;28;20047;-76
2023/10/11 04:16:25;;;;;;;9.73;4.75;;;13.30;99.90;;;;;;5042435;28;20054;-75
2023/10/11 04:18:52;;;;;;;10.75;4.90;;;13.20;99.90;;;;;;5046820;28;20111;-76
2023/10/11 04:24:08;;;;;;;10.70;4.57;;;13.20;99.90;;;;;;5046555;28;20067;-76
2023/10/11 04:26:36;;;;;;;;;;;13.20;99.90;;;;;;5049000;28;20086;-76
2023/10/11 04:29:15;;;;;;;13.70;4.50;;;13.20;99.90;;;;;;5050316;28;19920;-76
2023/10/11 04:31:55;;;;;;;8.75;3.95;;;13.10;99.90;;;;;;5042816;28;20073;-76
2023/10/11 04:34:23;;;;;;;8.57;3.95;;;13.20;99.90;;;;;;5046324;28;20053;-76
2023/10/11 04:36:55;;;;;;;10.43;4.45;;;13.10;99.90;;;;;;5038492;28;20080;-76
2023/10/11 04:39:33;;;;;;;9.07;4.25;;;13.10;99.90;;;;;;5047460;28;20053;-76
2023/10/11 04:42:03;;;;;;;8.13;3.97;;;13.10;99.90;;;;;;5048887;28;20132;-76
2023/10/11 04:44:42;;;;;;;12.20;5.28;;;13.10;99.90;;;;;;5047012;28;20041;-76
2023/10/11 04:47:10;;;;;;;12.05;4.35;;;13.10;99.90;;;;;;5039584;28;20137;-76
2023/10/11 04:49:37;;;;;;;10.95;4.68;;;13.10;99.90;;;;;;5043913;28;20071;-76
2023/10/11 04:52:13;;;;;;;12.82;4.65;;;13.00;99.90;;;;;;5036766;28;20042;-76
2023/10/11 04:54:53;;;;;;;10.15;3.85;;;13.00;99.90;;;;;;5048311;28;20121;-76
2023/10/11 04:57:33;;;;;;;11.68;4.80;;;13.00;99.90;;;;;;5046841;28;20489;-76
2023/10/11 05:00:00;;;;;;;11.85;4.60;;;13.00;99.90;;;;;;5046706;28;20071;-76
2023/10/11 05:02:33;;;;;;;9.88;4.28;;;12.90;99.90;;;;;;5038953;28;20084;-75
2023/10/11 05:05:00;;;;;;;8.93;4.22;;;13.00;99.90;;;;;;5044970;28;20491;-76
2023/10/11 05:07:28;;;;;;;8.48;4.03;;;12.90;99.90;;;;;;5032080;28;20528;-76
2023/10/11 05:12:41;;;;;;;18.48;5.80;;;12.90;99.90;;;;;;5046121;28;20420;-76
2023/10/11 05:15:09;;;;;;;11.52;6.07;;;12.90;99.90;;;;;;5043094;28;20135;-76
2023/10/11 05:17:39;;;;;;;10.20;4.30;;;12.90;99.90;;;;;;5038352;28;20136;-76
2023/10/11 05:25:39;;;;;;;11.25;5.50;;;13.00;99.90;;;;;;5049892;28;20044;-76
2023/10/11 05:28:26;;;;;;;9.90;4.40;;;13.00;99.90;;;;;;5049225;28;20044;-75
2023/10/11 05:31:06;;;;;;;9.90;4.80;;;12.90;99.90;;;;;;5041692;28;20055;-76
2023/10/11 05:34:29;;;;;;;12.02;4.93;;;12.90;99.90;;;;;;5045622;28;20061;-76
2023/10/11 05:50:50;;;;;;;16.38;4.72;;;13.00;99.90;;;;;;5043410;28;20103;-76
2023/10/11 05:50:54;;;;;;;20.38;5.88;;;13.00;99.90;;;;;;5039719;28;20046;-76
2023/10/11 05:53:24;;;;;;;14.13;5.35;;;13.00;99.90;;;;;;5049468;28;20053;-76
2023/10/11 05:55:52;;;;;;;14.07;4.57;;;13.00;99.90;;;;;;5045459;28;20603;-76
2023/10/11 05:58:19;;;;;;;12.38;4.95;;;13.00;99.90;;;;;;5045879;28;20049;-76
2023/10/11 06:00:53;;;;;;;14.20;5.85;;;13.00;99.90;;;;;;5039854;28;20049;-75
2023/10/11 06:03:20;;;;;;;13.60;3.65;;;13.00;99.90;;;;;;5043142;28;20132;-76
2023/10/11 06:05:51;;;;;;;16.55;5.80;;;13.10;99.90;;;;;;5045493;28;20102;-76
2023/10/11 06:08:18;;;;;;;11.35;4.70;;;13.10;99.90;;;;;;5049310;28;20559;-76
2023/10/11 06:10:44;;;;;;;10.90;4.65;;;13.10;99.90;;;;;;5043578;28;20053;-76
2023/10/11 06:13:13;;;;;;;8.90;3.70;;;13.10;99.90;;;;;;5044757;28;20469;-76
2023/10/11 06:15:58;;;;;;;16.10;4.40;;;13.20;99.90;;;;;;5039414;28;20128;-75
2023/10/11 06:18:39;;;;;;;13.20;4.60;;;13.20;99.90;;;;;;5043935;28;20053;-76
2023/10/11 06:21:18;;;;;;;14.15;5.22;;;13.30;99.90;;;;;;5050906;28;20055;-76
2023/10/11 06:23:48;;;;;;;14.07;5.20;;;13.30;99.90;;;;;;5045362;28;20120;-76
2023/10/11 06:29:04;;;;;;;14.43;4.85;;;13.40;99.90;;;;;;5045930;28;20057;-76
2023/10/11 06:31:39;;;;;;;11.70;4.32;;;13.50;99.90;;;;;;5035291;28;20513;-76
2023/10/11 06:34:15;;;;;;;14.93;4.80;;;13.50;99.90;;;;;;5047849;28;20471;-76
2023/10/11 06:36:48;;;;;;;8.80;4.05;;;13.60;99.90;;;;;;5047589;28;20045;-76
2023/10/11 06:42:21;;;;;;;9.55;3.90;;;13.70;99.90;;;;;;5044314;28;20057;-76
2023/10/11 06:44:58;;;;;;;11.90;3.15;;;13.90;99.90;;;;;;5040904;28;20060;-76
2023/10/11 06:47:36;;;;;;;10.73;3.22;;;14.00;99.90;;;;;;5038062;28;20425;-76
2023/10/11 06:50:10;;;;;;;15.15;3.80;;;14.10;99.90;;;;;;5050181;28;20056;-76
2023/10/11 06:52:45;;;;;;;11.65;3.35;;;14.20;99.90;;;;;;5032306;28;20046;-76
2023/10/11 06:55:17;;;;;;;14.35;3.58;;;14.40;99.90;;;;;;5041121;28;20048;-76
2023/10/11 06:57:50;;;;;;;20.80;3.88;;;14.50;99.90;;;;;;5041761;28;20135;-76
2023/10/11 07:00:29;;;;;;;19.08;4.38;;;14.60;99.90;;;;;;5040421;28;20049;-76
2023/10/11 07:03:26;;;;;;;10.25;3.47;;;14.80;99.90;;;;;;5034039;28;20048;-76
2023/10/11 07:05:49;;;;;;;14.18;4.22;;;15.00;99.90;;;;;;5046921;28;20079;-76
2023/10/11 07:08:19;;;;;;;11.38;3.55;;;15.20;99.90;;;;;;5047624;28;20051;-76
2023/10/11 07:13:49;;;;;;;14.70;3.83;;;15.40;99.90;;;;;;5047745;28;20050;-76
2023/10/11 07:16:20;;;;;;;14.68;3.65;;;15.50;99.90;;;;;;5037218;28;20136;-76
2023/10/11 07:18:48;;;;;;;16.15;4.38;;;15.70;99.90;;;;;;5051766;28;20057;-76
2023/10/11 07:21:16;;;;;;;21.42;3.92;;;15.80;99.90;;;;;;5050034;28;20078;-76
2023/10/11 07:23:56;;;;;;;11.15;3.72;;;15.90;99.90;;;;;;5048298;28;20045;-76
2023/10/11 07:29:05;;;;;;;12.05;4.15;;;16.10;99.90;;;;;;5047678;28;20409;-76
2023/10/11 07:31:32;;;;;;;16.70;3.50;;;16.10;99.90;;;;;;5037022;28;20045;-76
2023/10/11 07:34:05;;;;;;;10.10;3.65;;;16.20;99.90;;;;;;5053585;28;20045;-76
2023/10/11 07:36:39;;;;;;;11.65;3.72;;;16.30;99.90;;;;;;5047961;28;20046;-76
2023/10/11 07:42:09;;;;;;;16.85;3.35;;;16.50;99.90;;;;;;5045478;28;20497;-77
2023/10/11 07:44:37;;;;;;;13.85;3.45;;;16.60;99.90;;;;;;5042857;28;20046;-76
2023/10/11 07:47:15;;;;;;;13.52;3.72;;;16.60;99.90;;;;;;5048619;28;20083;-76
2023/10/11 07:49:43;;;;;;;14.48;3.80;;;16.70;99.90;;;;;;5048522;28;20055;-76
2023/10/11 07:52:18;;;;;;;17.20;5.22;;;16.80;99.90;;;;;;5052255;28;20044;-76
2023/10/11 07:54:45;;;;;;;12.52;3.92;;;16.80;99.90;;;;;;5042446;28;20099;-76
2023/10/11 07:57:15;;;;;;;16.10;3.63;;;16.90;99.90;;;;;;5047995;28;20397;-76
2023/10/11 07:59:43;;;;;;;13.30;3.75;;;17.00;99.90;;;;;;5041970;28;20056;-76
2023/10/11 08:02:29;;;;;;;16.92;4.35;;;17.00;99.90;;;;;;5048979;28;20044;-76
2023/10/11 08:04:58;;;;;;;15.55;3.08;;;17.10;99.90;;;;;;5049469;28;20080;-76
2023/10/11 08:07:25;;;;;;;17.33;3.92;;;17.20;99.90;;;;;;5048939;28;20389;-76
2023/10/11 08:09:57;;;;;;;13.43;3.25;;;17.20;99.90;;;;;;5042703;28;20077;-76
2023/10/11 08:12:25;;;;;;;7.63;3.05;;;17.30;99.90;;;;;;5045842;28;20041;-76
2023/10/11 08:14:53;;;;;;;14.82;3.92;;;17.30;99.90;;;;;;5042389;28;20052;-76
2023/10/11 08:17:21;;;;;;;14.63;4.15;;;17.40;99.90;;;;;;5053792;28;20496;-76
2023/10/11 08:19:55;;;;;;;16.92;4.05;;;17.40;99.90;;;;;;5046789;28;20424;-76
2023/10/11 08:22:25;;;;;;;12.68;3.90;;;17.50;99.90;;;;;;5048244;28;20467;-76
2023/10/11 08:24:59;;;;;;;12.32;4.10;;;17.50;99.90;;;;;;5035755;28;20042;-76
2023/10/11 08:27:28;;;;;;;10.32;3.70;;;17.60;99.90;;;;;;5045647;28;20095;-77
2023/10/11 08:30:09;;;;;;;14.75;4.05;;;17.70;99.90;;;;;;5041878;28;20045;-76
2023/10/11 08:32:42;;;;;;;9.43;2.95;;;17.80;99.90;;;;;;5051126;28;20045;-76
2023/10/11 08:35:26;;;;;;;11.43;3.92;;;17.90;99.90;;;;;;5047789;28;20584;-76
2023/10/11 08:37:53;;;;;;;10.32;3.10;;;17.90;99.90;;;;;;5030546;28;20047;-76
2023/10/11 08:40:29;;;;;;;16.75;3.58;;;18.00;99.90;;;;;;5039121;28;20549;-77
2023/10/11 08:43:00;;;;;;;16.15;3.85;;;18.10;99.90;;;;;;5046510;28;20551;-77
2023/10/11 08:46:05;;;;;;;13.02;3.28;;;18.20;99.90;;;;;;5047849;28;20044;-76
2023/10/11 08:48:38;;;;;;;13.27;3.63;;;18.20;99.90;;;;;;5044646;28;20081;-76
2023/10/11 08:51:11;;;;;;;13.13;3.70;;;18.30;99.90;;;;;;5037105;28;20046;-76
2023/10/11 08:53:45;;;;;;;17.50;4.05;;;18.40;99.90;;;;;;5041253;28;20049;-76
2023/10/11 08:56:17;;;;;;;19.50;3.58;;;18.40;99.90;;;;;;5040297;28;20055;-76
2023/10/11 08:58:51;;;;;;;11.90;4.15;;;18.50;99.90;;;;;;5043850;28;20095;-77
2023/10/11 09:01:18;;;;;;;12.95;3.60;;;18.50;99.90;;;;;;5053321;28;20102;-77
2023/10/11 09:04:03;;;;;;;13.85;4.13;;;18.60;99.90;;;;;;5044865;28;20037;-77
2023/10/11 09:06:33;;;;;;;12.82;4.03;;;18.70;99.90;;;;;;5044499;28;20103;-77
2023/10/11 09:09:03;;;;;;;9.63;3.53;;;18.70;99.90;;;;;;5044142;28;20037;-76
2023/10/11 09:11:32;;;;;;;16.55;4.10;;;18.80;99.90;;;;;;5040394;28;20045;-76
2023/10/11 09:14:12;;;;;;;9.38;2.97;;;18.90;99.90;;;;;;5048733;28;20475;-76
2023/10/11 09:16:42;;;;;;;12.90;4.30;;;18.90;99.90;;;;;;5049738;28;20046;-76
2023/10/11 09:19:10;;;;;;;10.80;3.30;;;19.00;99.90;;;;;;5047455;28;20152;-77
2023/10/11 09:21:38;;;;;;;12.43;3.42;;;19.00;99.90;;;;;;5044681;28;20111;-76
2023/10/11 09:24:25;;;;;;;13.98;4.10;;;19.10;99.90;;;;;;5042092;28;20053;-76
2023/10/11 09:27:39;;;;;;;12.02;3.90;;;19.10;99.90;;;;;;5040702;28;20045;-76
2023/10/11 09:29:48;;;;;;;17.73;3.67;;;19.30;99.90;;;;;;5041140;28;20068;-76
2023/10/11 09:32:19;;;;;;;13.10;3.80;;;19.30;99.90;;;;;;5050232;28;20067;-76
2023/10/11 09:34:46;;;;;;;12.65;3.58;;;19.30;99.90;;;;;;5041772;28;20444;-77
2023/10/11 09:37:13;;;;;;;15.88;5.00;;;19.40;99.90;;;;;;5046213;28;20504;-77
2023/10/11 09:39:43;;;;;;;11.63;3.17;;;19.40;99.90;;;;;;5037261;28;20046;-77
2023/10/11 09:42:15;;;;;;;9.20;2.50;;;19.50;99.90;;;;;;5045128;28;20053;-76
2023/10/11 09:44:45;;;;;;;17.95;4.68;;;19.50;99.90;;;;;;5048273;28;20041;-76
2023/10/11 09:47:19;;;;;;;19.15;3.72;;;19.60;99.90;;;;;;5050082;28;20518;-76
2023/10/11 09:49:47;;;;;;;16.88;3.65;;;19.60;99.90;;;;;;5023732;28;20037;-77
2023/10/11 09:52:23;;;;;;;11.70;3.67;;;19.70;99.90;;;;;;5045418;28;20127;-76
2023/10/11 09:54:51;;;;;;;12.02;3.28;;;19.70;99.90;;;;;;5037133;28;20569;-76
2023/10/11 09:57:38;;;;;;;9.40;3.30;;;19.80;99.90;;;;;;5044712;28;20051;-76
2023/10/11 10:00:08;;;;;;;12.70;3.53;;;19.80;99.90;;;;;;5047822;28;20089;-76
2023/10/11 10:02:37;;;;;;;13.88;3.25;;;19.90;99.90;;;;;;5046678;28;20045;-77
2023/10/11 10:05:05;;;;;;;13.07;3.25;;;20.00;99.90;;;;;;5041702;28;20057;-76
2023/10/11 10:07:44;;;;;;;16.25;4.38;;;20.00;99.90;;;;;;5043522;28;20493;-76
2023/10/11 10:10:15;;;;;;;19.38;4.13;;;20.00;99.90;;;;;;5038687;28;20691;-76
2023/10/11 10:12:43;;;;;;;13.32;3.38;;;20.10;99.90;;;;;;5050551;28;20390;-76
2023/10/11 10:15:20;;;;;;;13.10;3.70;;;20.10;99.90;;;;;;5050997;28;20050;-76
2023/10/11 10:18:03;;;;;;;11.80;3.30;;;20.20;99.90;;;;;;5043054;28;20068;-76
2023/10/11 10:20:33;;;;;;;19.02;3.63;;;20.20;99.90;;;;;;5041557;28;20049;-76
2023/10/11 10:23:16;;;;;;;12.52;3.75;;;20.20;99.90;;;;;;5044004;28;20132;-77
2023/10/11 10:25:46;;;;;;;10.27;3.55;;;20.30;99.90;;;;;;5039862;28;20056;-76
2023/10/11 10:28:45;;;;;;;15.15;3.67;;;20.30;99.90;;;;;;5052032;28;20045;-76
2023/10/11 10:31:24;;;;;;;14.57;3.70;;;20.40;99.90;;;;;;5050464;28;20469;-77
2023/10/11 10:34:04;;;;;;;7.37;3.27;;;20.40;99.90;;;;;;5022759;28;20045;-77
2023/10/11 10:36:31;;;;;;;13.17;3.60;;;20.50;99.90;;;;;;5043654;28;20337;-76
2023/10/11 10:38:58;;;;;;;17.98;5.00;;;20.60;99.90;;;;;;5039086;28;20394;-76
2023/10/11 10:41:26;;;;;;;14.93;4.30;;;20.60;99.90;;;;;;5046171;28;20124;-77
2023/10/11 10:44:08;;;;;;;13.38;3.88;;;20.60;99.90;;;;;;5045620;28;20492;-76
2023/10/11 10:46:45;;;;;;;8.55;3.70;;;20.70;99.90;;;;;;5047170;28;20107;-77
2023/10/11 10:49:12;;;;;;;10.88;3.67;;;20.80;99.90;;;;;;5044652;28;20049;-76
2023/10/11 10:51:47;;;;;;;15.63;3.78;;;20.80;99.90;;;;;;5048623;28;20045;-77
2023/10/11 10:54:23;;;;;;;14.20;3.85;;;20.90;99.90;;;;;;5023968;28;20218;-77
2023/10/11 10:56:53;;;;;;;14.27;4.20;;;20.90;99.90;;;;;;5037528;28;20053;-77
2023/10/11 10:59:21;;;;;;;11.55;3.38;;;20.90;99.90;;;;;;5048402;28;20049;-77
2023/10/11 11:01:50;;;;;;;11.52;3.78;;;20.90;99.90;;;;;;5049518;28;20052;-77
2023/10/11 11:04:27;;;;;;;13.38;4.07;;;21.00;99.90;;;;;;5043731;28;20111;-77
2023/10/11 11:06:55;;;;;;;12.93;4.38;;;21.10;99.90;;;;;;5049259;28;20124;-76
2023/10/11 11:09:29;;;;;;;11.57;3.53;;;21.10;99.90;;;;;;5044347;28;20098;-77
2023/10/11 11:12:14;;;;;;;12.50;3.72;;;21.20;99.90;;;;;;5049939;28;20132;-77
2023/10/11 11:14:54;;;;;;;8.50;3.67;;;21.20;99.90;;;;;;5030610;28;20041;-77
2023/10/11 11:17:26;;;;;;;14.13;3.30;;;21.30;99.90;;;;;;5047596;28;20049;-77
2023/10/11 11:22:52;;;;;;;16.52;3.97;;;21.30;99.90;;;;;;5045710;28;20095;-76
2023/10/11 11:25:27;;;;;;;9.27;3.33;;;21.40;99.90;;;;;;5051676;28;20041;-77
2023/10/11 11:28:24;;;;;;;18.80;3.88;;;21.40;99.90;;;;;;5047765;28;20083;-77
2023/10/11 11:30:51;;;;;;;13.25;4.50;;;21.40;99.90;;;;;;5035854;28;20120;-77
2023/10/11 11:33:34;;;;;;;13.45;4.43;;;21.50;99.90;;;;;;5045037;28;20090;-76
2023/10/11 11:36:18;;;;;;;8.70;3.75;;;21.50;99.90;;;;;;5044674;28;20120;-77
2023/10/11 11:38:48;;;;;;;12.05;3.72;;;21.50;99.90;;;;;;5046390;28;20481;-76
2023/10/11 11:41:16;;;;;;;12.05;4.00;;;21.60;99.90;;;;;;5054630;28;20513;-77
2023/10/11 11:43:54;;;;;;;9.40;3.60;;;21.60;99.90;;;;;;5047023;28;20049;-76
2023/10/11 11:46:21;;;;;;;12.27;3.95;;;21.60;99.90;;;;;;5049175;28;20621;-77
2023/10/11 11:48:50;;;;;;;18.23;3.63;;;21.70;99.90;;;;;;5040306;28;20041;-76
2023/10/11 11:51:19;;;;;;;11.95;3.63;;;21.70;99.90;;;;;;5045475;28;20041;-77
2023/10/11 11:53:46;;;;;;;7.45;3.25;;;21.80;99.90;;;;;;5046379;28;20532;-76
2023/10/11 11:56:16;;;;;;;9.95;3.42;;;21.80;99.90;;;;;;5054655;28;20140;-77
2023/10/11 11:58:45;;;;;;;11.20;3.78;;;21.80;99.90;;;;;;5045329;28;20045;-77
2023/10/11 12:01:16;;;;;;;16.55;3.42;;;21.90;99.90;;;;;;5031534;28;20056;-77
2023/10/11 12:03:52;;;;;;;11.27;3.72;;;21.90;99.90;;;;;;5039872;28;20124;-77
2023/10/11 12:06:21;;;;;;;10.98;3.90;;;21.90;99.90;;;;;;5045003;28;20124;-76
2023/10/11 12:08:57;;;;;;;9.85;4.25;;;22.00;99.90;;;;;;5051124;28;20409;-77
2023/10/11 12:11:29;;;;;;;8.70;3.50;;;22.00;99.90;;;;;;5046213;28;20425;-76
2023/10/11 12:14:00;;;;;;;9.77;3.17;;;22.00;99.90;;;;;;5044305;28;20041;-77
2023/10/11 12:16:28;;;;;;;12.52;4.00;;;22.00;99.90;;;;;;5045936;28;20044;-76
2023/10/11 12:18:59;;;;;;;13.60;3.90;;;22.00;99.90;;;;;;5039170;28;20092;-76
2023/10/11 12:21:29;;;;;;;10.20;4.05;;;22.10;99.90;;;;;;5043501;28;20125;-77
2023/10/11 12:23:58;;;;;;;;;;;22.10;99.90;;;;;;5050556;28;20045;-76
2023/10/11 12:26:26;;;;;;;13.27;4.18;;;22.10;99.90;;;;;;5051440;28;19920;-77
2023/10/11 12:28:54;;;;;;;17.20;4.35;;;22.20;99.90;;;;;;5042969;28;20099;-76
2023/10/11 12:31:21;;;;;;;12.48;3.53;;;22.20;99.90;;;;;;5047370;28;20101;-77
2023/10/11 12:33:48;;;;;;;10.45;3.63;;;22.30;99.90;;;;;;5038584;28;20042;-76
2023/10/11 12:36:19;;;;;;;11.30;4.40;;;22.30;99.90;;;;;;5050586;28;20060;-76
2023/10/11 12:38:48;;;;;;;13.00;3.97;;;22.30;99.90;;;;;;5049226;28;20168;-76
2023/10/11 12:41:16;;;;;;;10.13;3.65;;;22.30;99.90;;;;;;5050951;28;20115;-76
2023/10/11 12:43:45;;;;;;;14.38;3.80;;;22.30;99.90;;;;;;5042487;28;20128;-76
2023/10/11 12:46:12;;;;;;;13.17;4.20;;;22.40;99.90;;;;;;5028900;28;20045;-76
2023/10/11 12:48:44;;;;;;;10.02;3.28;;;22.40;99.90;;;;;;5020865;28;20453;-76
2023/10/11 12:51:11;;;;;;;13.50;3.33;;;22.50;99.90;;;;;;5049253;28;20089;-76
2023/10/11 12:53:37;;;;;;;12.27;3.30;;;22.50;99.90;;;;;;5048571;28;20037;-76
2023/10/11 12:56:04;;;;;;;7.82;3.20;;;22.60;99.90;;;;;;5048318;28;20053;-76
2023/10/11 12:58:39;;;;;;;13.90;3.90;;;22.60;99.90;;;;;;5042688;28;20107;-76
2023/10/11 13:01:11;;;;;;;10.30;3.67;;;22.60;99.90;;;;;;5047263;28;20049;-76
2023/10/11 13:03:40;;;;;;;10.15;3.45;;;22.70;99.90;;;;;;5037340;28;20073;-76
2023/10/11 13:06:09;;;;;;;10.32;3.58;;;22.70;99.90;;;;;;5049881;28;20135;-76
2023/10/11 13:08:40;;;;;;;8.35;3.55;;;22.70;99.90;;;;;;5047012;28;20044;-76
2023/10/11 13:11:11;;;;;;;11.00;3.28;;;22.70;99.90;;;;;;5048089;28;20153;-77
2023/10/11 13:13:40;;;;;;;12.32;3.50;;;22.70;99.90;;;;;;5040895;28;20128;-77
2023/10/11 13:16:07;;;;;;;10.00;3.33;;;22.70;99.90;;;;;;5046288;28;20136;-76
2023/10/11 13:18:40;;;;;;;11.65;2.72;;;22.80;99.90;;;;;;5036827;28;20045;-76
2023/10/11 13:21:11;;;;;;;9.52;4.10;;;22.80;99.90;;;;;;5049213;28;20099;-76
2023/10/11 13:23:40;;;;;;;9.50;3.30;;;22.80;99.90;;;;;;5046746;28;20084;-76
2023/10/11 13:26:07;;;;;;;10.80;3.95;;;22.80;99.90;;;;;;5047180;28;20564;-76
2023/10/11 13:28:35;;;;;;;14.15;3.97;;;22.90;99.90;;;;;;5040210;28;20048;-76
2023/10/11 13:31:03;;;;;;;9.40;4.03;;;22.90;99.90;;;;;;5045528;28;20098;-76
2023/10/11 13:33:34;;;;;;;9.95;3.13;;;22.90;99.90;;;;;;5040042;28;20128;-77
2023/10/11 13:36:05;;;;;;;8.68;3.33;;;22.90;99.90;;;;;;5048596;28;20080;-76
2023/10/11 13:38:36;;;;;;;13.98;3.28;;;23.00;99.90;;;;;;5046170;28;20114;-76
2023/10/11 13:41:04;;;;;;;6.93;3.25;;;23.00;99.90;;;;;;5046158;28;20053;-76
2023/10/11 13:43:31;;;;;;;9.57;3.85;;;23.00;99.90;;;;;;5039647;28;20084;-76
2023/10/11 13:46:06;;;;;;;8.55;3.22;;;23.00;99.90;;;;;;5044177;28;20044;-76
2023/10/11 13:48:37;;;;;;;10.70;3.08;;;23.10;99.90;;;;;;5039610;28;20120;-76
2023/10/11 13:51:06;;;;;;;9.57;3.17;;;23.10;99.90;;;;;;5047799;28;20076;-76
2023/10/11 13:53:41;;;;;;;6.30;2.83;;;23.10;99.90;;;;;;5045596;28;20155;-76