Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:00:26;;;;;;;11.45;6.47;;;1.40;99.90;;;;;;5012785;28;20026;-60
2021/03/08 00:02:53;;;;;;;9.68;5.47;;;1.40;99.90;;;;;;5018236;28;20033;-61
2021/03/08 00:05:20;;;;;;;12.60;5.72;;;1.50;99.90;;;;;;5011438;28;20326;-62
2021/03/08 00:07:46;;;;;;;9.48;5.32;;;1.50;99.90;;;;;;5008710;28;20409;-60
2021/03/08 00:10:17;;;;;;;11.48;7.30;;;1.50;99.90;;;;;;5006393;28;20038;-60
2021/03/08 00:12:43;;;;;;;14.05;7.32;;;1.50;99.90;;;;;;5017857;28;20029;-61
2021/03/08 00:15:09;;;;;;;13.95;7.80;;;1.50;99.90;;;;;;5000142;28;20110;-60
2021/03/08 00:17:35;;;;;;;14.10;8.68;;;1.50;99.90;;;;;;5003707;28;20092;-61
2021/03/08 00:20:01;;;;;;;15.25;7.97;;;1.40;99.90;;;;;;5009642;28;20558;-61
2021/03/08 00:22:27;;;;;;;14.65;8.40;;;1.30;99.90;;;;;;5022165;28;20041;-60
2021/03/08 00:24:52;;;;;;;12.73;8.52;;;1.30;99.90;;;;;;5016990;28;20029;-60
2021/03/08 00:27:18;;;;;;;12.95;8.85;;;1.20;99.90;;;;;;5012936;28;20026;-59
2021/03/08 00:29:43;;;;;;;15.18;8.57;;;1.10;99.90;;;;;;5008293;28;20053;-60
2021/03/08 00:32:09;;;;;;;12.25;7.55;;;1.10;99.90;;;;;;5011657;28;20066;-60
2021/03/08 00:34:36;;;;;;;14.32;8.55;;;1.10;99.90;;;;;;5013047;28;20031;-59
2021/03/08 00:37:01;;;;;;;12.63;8.30;;;1.10;99.90;;;;;;5023824;28;20068;-60
2021/03/08 00:39:27;;;;;;;17.67;8.57;;;1.10;99.90;;;;;;5010412;28;20042;-60
2021/03/08 00:41:53;;;;;;;12.90;8.52;;;1.10;99.90;;;;;;5011460;28;20105;-60
2021/03/08 00:44:19;;;;;;;16.02;8.07;;;1.10;99.90;;;;;;5011399;28;20041;-60
2021/03/08 00:46:44;;;;;;;14.73;9.15;;;1.10;99.90;;;;;;5019486;28;20022;-60
2021/03/08 00:49:10;;;;;;;12.35;7.90;;;1.10;99.90;;;;;;5026461;28;20036;-60
2021/03/08 00:51:36;;;;;;;16.60;8.15;;;1.10;99.90;;;;;;5003187;28;20038;-59
2021/03/08 00:54:01;;;;;;;12.65;7.78;;;1.10;99.90;;;;;;5020548;28;20061;-59
2021/03/08 00:56:27;;;;;;;13.93;8.68;;;1.10;99.90;;;;;;5011390;28;20042;-61
2021/03/08 00:58:52;;;;;;;17.35;8.73;;;1.10;99.90;;;;;;4991731;28;20073;-61
2021/03/08 01:01:18;;;;;;;15.63;8.10;;;1.10;99.90;;;;;;5000405;28;20492;-60
2021/03/08 01:03:43;;;;;;;15.93;8.93;;;1.10;99.90;;;;;;5006343;28;20117;-62
2021/03/08 01:06:09;;;;;;;22.17;10.13;;;1.10;99.90;;;;;;4998664;28;20491;-61
2021/03/08 01:08:35;;;;;;;18.60;9.35;;;1.00;99.90;;;;;;4987513;28;20513;-60
2021/03/08 01:11:00;;;;;;;13.88;8.00;;;1.00;99.90;;;;;;5009470;28;20417;-58
2021/03/08 01:13:26;;;;;;;19.42;9.57;;;1.00;99.90;;;;;;5012896;28;20037;-60
2021/03/08 01:15:52;;;;;;;17.20;9.27;;;1.00;99.90;;;;;;4998438;28;20040;-61
2021/03/08 01:18:19;;;;;;;14.05;9.10;;;1.00;99.90;;;;;;5006666;28;20034;-60
2021/03/08 01:20:44;;;;;;;16.20;9.52;;;1.00;99.90;;;;;;4997010;28;20036;-61
2021/03/08 01:23:11;;;;;;;14.88;9.00;;;1.00;99.90;;;;;;5014680;28;20025;-60
2021/03/08 01:25:38;;;;;;;18.25;9.95;;;1.00;99.90;;;;;;5015565;28;20111;-61
2021/03/08 01:28:04;;;;;;;17.83;8.40;;;1.00;99.90;;;;;;5012817;28;20033;-61
2021/03/08 01:30:36;;;;;;;14.98;8.50;;;1.10;99.90;;;;;;5013629;28;20511;-61
2021/03/08 01:33:02;;;;;;;15.30;9.20;;;1.10;99.90;;;;;;5001517;28;20453;-61
2021/03/08 01:35:28;;;;;;;14.32;8.70;;;1.10;99.90;;;;;;5017195;28;20172;-61
2021/03/08 01:37:53;;;;;;;11.88;7.93;;;1.10;99.90;;;;;;5014850;28;20121;-61
2021/03/08 01:40:22;;;;;;;13.80;8.45;;;1.10;99.90;;;;;;5008999;28;20040;-61
2021/03/08 01:42:47;;;;;;;15.05;8.80;;;1.00;99.90;;;;;;5002933;28;20029;-61
2021/03/08 01:45:15;;;;;;;14.90;9.50;;;1.00;99.90;;;;;;5012708;28;20172;-61
2021/03/08 01:47:42;;;;;;;20.83;9.23;;;1.00;99.90;;;;;;5012101;28;20032;-61
2021/03/08 01:50:14;;;;;;;14.95;9.55;;;1.00;99.90;;;;;;5019692;28;20100;-61
2021/03/08 01:52:40;;;;;;;15.05;8.48;;;1.10;99.90;;;;;;5012704;28;20442;-61
2021/03/08 01:55:09;;;;;;;18.00;8.75;;;1.00;99.90;;;;;;4997607;28;20061;-61
2021/03/08 01:57:35;;;;;;;14.15;9.20;;;1.00;99.90;;;;;;5001943;28;20080;-61
2021/03/08 02:00:03;;;;;;;17.50;9.35;;;0.90;99.90;;;;;;5013666;28;20040;-60
2021/03/08 02:02:28;;;;;;;14.13;8.77;;;0.90;99.90;;;;;;5016868;28;20395;-61
2021/03/08 02:04:54;;;;;;;15.18;8.65;;;0.90;99.90;;;;;;5010950;28;20033;-61
2021/03/08 02:07:19;;;;;;;15.25;8.93;;;1.00;99.90;;;;;;5014980;28;20022;-58
2021/03/08 02:09:45;;;;;;;17.05;8.90;;;1.00;99.90;;;;;;5017801;28;20033;-61
2021/03/08 02:12:27;;;;;;;15.95;9.13;;;1.00;99.90;;;;;;5021516;28;20041;-60
2021/03/08 02:15:03;;;;;;;17.40;9.60;;;1.00;99.90;;;;;;5007522;28;20495;-61
2021/03/08 02:17:38;;;;;;;16.75;10.15;;;1.00;99.90;;;;;;5016791;28;20057;-60
2021/03/08 02:20:31;;;;;;;18.65;9.20;;;0.90;99.90;;;;;;5001474;28;20022;-60
2021/03/08 02:23:00;;;;;;;17.03;9.30;;;0.90;99.90;;;;;;5018156;28;20029;-61
2021/03/08 02:25:47;;;;;;;19.07;9.60;;;0.80;99.90;;;;;;5023752;28;20025;-59
2021/03/08 02:28:28;;;;;;;17.03;9.30;;;0.70;99.90;;;;;;5015913;28;20045;-61
2021/03/08 02:30:57;;;;;;;17.33;10.27;;;0.70;99.90;;;;;;5003586;28;20083;-61
2021/03/08 02:33:26;;;;;;;15.10;9.73;;;0.60;99.90;;;;;;5012850;28;20506;-60
2021/03/08 02:35:55;;;;;;;18.63;10.00;;;0.50;99.90;;;;;;5010361;28;20021;-61
2021/03/08 02:38:26;;;;;;;19.65;10.23;;;0.50;99.90;;;;;;5015879;28;20376;-60
2021/03/08 02:40:58;;;;;;;21.80;10.97;;;0.40;99.90;;;;;;5019493;28;20032;-61
2021/03/08 02:43:46;;;;;;;19.77;10.43;;;0.30;99.90;;;;;;5017027;28;20022;-60
2021/03/08 02:46:27;;;;;;;14.17;10.43;;;0.30;99.90;;;;;;5000232;28;20037;-60
2021/03/08 02:48:55;;;;;;;20.13;10.97;;;0.30;99.90;;;;;;5005741;28;20101;-60
2021/03/08 02:51:22;;;;;;;16.77;9.90;;;0.20;99.90;;;;;;5012558;28;20038;-60
2021/03/08 02:53:50;;;;;;;19.20;10.27;;;0.30;99.90;;;;;;5025818;28;20017;-59
2021/03/08 02:56:22;;;;;;;20.90;10.70;;;0.30;99.90;;;;;;4980552;28;20045;-60
2021/03/08 02:58:50;;;;;;;16.80;10.20;;;0.30;99.90;;;;;;5016696;28;20030;-61
2021/03/08 03:01:19;;;;;;;15.30;10.33;;;0.30;99.90;;;;;;5002194;28;20022;-61
2021/03/08 03:03:48;;;;;;;17.87;10.53;;;0.20;99.90;;;;;;5021599;28;20093;-60
2021/03/08 03:06:14;;;;;;;17.07;10.07;;;0.20;99.90;;;;;;5020761;28;20507;-60
2021/03/08 03:08:42;;;;;;;18.23;11.40;;;0.20;99.90;;;;;;5017523;28;20414;-58
2021/03/08 03:11:09;;;;;;;20.97;12.13;;;0.20;99.90;;;;;;5021960;28;20893;-60
2021/03/08 03:13:41;;;;;;;18.20;10.90;;;0.20;99.90;;;;;;5012029;28;20823;-60
2021/03/08 03:16:08;;;;;;;18.33;10.67;;;0.20;99.90;;;;;;5004265;28;20185;-61
2021/03/08 03:18:36;;;;;;;18.07;11.10;;;0.20;99.90;;;;;;5010748;28;20069;-60
2021/03/08 03:21:04;;;;;;;17.10;11.20;;;0.20;99.90;;;;;;5017020;28;20055;-60
2021/03/08 03:23:33;;;;;;;23.23;11.00;;;0.10;99.90;;;;;;5013992;28;20030;-61
2021/03/08 03:26:00;;;;;;;19.60;11.20;;;0.10;99.90;;;;;;5010612;28;20498;-60
2021/03/08 03:28:27;;;;;;;20.40;11.37;;;0.20;99.90;;;;;;5005659;28;20510;-61
2021/03/08 03:30:54;;;;;;;16.37;11.23;;;0.20;99.90;;;;;;5021957;28;20576;-62
2021/03/08 03:33:20;;;;;;;17.70;11.27;;;0.20;99.90;;;;;;5022380;28;20050;-61
2021/03/08 03:35:47;;;;;;;20.83;11.97;;;0.20;99.90;;;;;;5012903;28;20440;-61
2021/03/08 03:38:14;;;;;;;23.27;11.97;;;0.20;99.90;;;;;;5016910;28;20644;-60
2021/03/08 03:40:40;;;;;;;19.53;12.37;;;0.20;99.90;;;;;;5016233;28;20025;-61
2021/03/08 03:43:06;;;;;;;17.47;11.07;;;0.30;99.90;;;;;;5024268;28;20389;-61
2021/03/08 03:45:31;;;;;;;22.33;11.67;;;0.30;99.90;;;;;;5023390;28;20091;-61
2021/03/08 03:47:57;;;;;;;22.03;11.73;;;0.30;99.90;;;;;;5023836;28;20036;-59
2021/03/08 03:50:25;;;;;;;20.17;11.40;;;0.30;99.90;;;;;;5007251;28;20491;-60
2021/03/08 03:52:51;;;;;;;17.43;11.00;;;0.30;99.90;;;;;;5009556;28;20033;-60
2021/03/08 03:55:19;;;;;;;19.53;11.47;;;0.20;99.90;;;;;;5004222;28;20057;-60
2021/03/08 03:57:59;;;;;;;18.17;11.10;;;0.30;99.90;;;;;;4999959;28;20038;-61
2021/03/08 04:00:26;;;;;;;16.80;10.63;;;0.30;99.90;;;;;;5010584;28;20035;-60
2021/03/08 04:03:05;;;;;;;17.83;10.70;;;0.30;99.90;;;;;;5012700;28;20399;-61
2021/03/08 04:05:31;;;;;;;17.03;10.77;;;0.30;99.90;;;;;;5014616;28;20743;-60
2021/03/08 04:07:57;;;;;;;18.60;11.77;;;0.30;99.90;;;;;;5009770;28;20421;-61
2021/03/08 04:10:26;;;;;;;16.33;10.67;;;0.30;99.90;;;;;;5015703;28;20034;-60
2021/03/08 04:13:01;;;;;;;20.40;10.83;;;0.30;99.90;;;;;;5021769;28;20037;-61
2021/03/08 04:15:30;;;;;;;21.43;11.37;;;0.30;99.90;;;;;;5008204;28;20388;-61
2021/03/08 04:17:57;;;;;;;16.30;10.03;;;0.30;99.90;;;;;;5015455;28;20030;-60
2021/03/08 04:20:26;;;;;;;17.13;10.57;;;0.30;99.90;;;;;;5021154;28;20045;-59
2021/03/08 04:22:54;;;;;;;14.27;9.23;;;0.30;99.90;;;;;;5022879;28;20037;-60
2021/03/08 04:25:21;;;;;;;17.60;10.77;;;0.30;99.90;;;;;;5016391;28;20113;-61
2021/03/08 04:27:48;;;;;;;22.53;11.50;;;0.30;99.90;;;;;;5024850;28;20060;-61
2021/03/08 04:30:15;;;;;;;20.77;9.77;;;0.30;99.90;;;;;;5006867;28;20022;-60
2021/03/08 04:32:42;;;;;;;16.93;10.40;;;0.30;99.90;;;;;;5021026;28;20095;-60
2021/03/08 04:35:10;;;;;;;19.20;11.30;;;0.30;99.90;;;;;;5019127;28;20105;-60
2021/03/08 04:37:38;;;;;;;22.07;11.83;;;0.20;99.90;;;;;;5028071;28;21486;-60
2021/03/08 04:40:05;;;;;;;17.33;11.53;;;0.20;99.90;;;;;;5015962;28;20034;-62
2021/03/08 04:42:31;;;;;;;17.00;11.10;;;0.20;99.90;;;;;;5009507;28;20031;-61
2021/03/08 04:44:57;;;;;;;17.87;10.80;;;0.20;99.90;;;;;;5021363;28;20116;-62
2021/03/08 04:47:23;;;;;;;19.40;11.70;;;0.20;99.90;;;;;;5004054;28;20125;-61
2021/03/08 04:49:50;;;;;;;19.33;11.10;;;0.20;99.90;;;;;;5010928;28;20365;-61
2021/03/08 04:52:18;;;;;;;16.20;11.37;;;0.20;99.90;;;;;;5016495;28;20040;-62
2021/03/08 04:54:45;;;;;;;20.13;11.50;;;0.20;99.90;;;;;;5016391;28;20373;-57
2021/03/08 04:57:15;;;;;;;18.70;11.53;;;0.20;99.90;;;;;;5009895;28;20036;-61
2021/03/08 04:59:40;;;;;;;17.27;11.70;;;0.20;99.90;;;;;;4982530;28;20053;-60
2021/03/08 05:02:09;;;;;;;18.57;11.30;;;0.20;99.90;;;;;;5009374;28;20060;-62
2021/03/08 05:04:38;;;;;;;24.13;11.50;;;0.20;99.90;;;;;;5001763;28;20460;-61
2021/03/08 05:07:08;;;;;;;18.47;11.20;;;0.10;99.90;;;;;;5016620;28;20087;-62
2021/03/08 05:09:35;;;;;;;19.70;11.00;;;0.10;99.90;;;;;;5016182;28;20507;-61
2021/03/08 05:12:03;;;;;;;23.50;12.20;;;0.20;99.90;;;;;;5007934;28;20034;-58
2021/03/08 05:14:30;;;;;;;17.97;11.40;;;0.20;99.90;;;;;;5020043;28;20096;-59
2021/03/08 05:16:56;;;;;;;18.57;11.67;;;0.20;99.90;;;;;;5000251;28;20475;-59
2021/03/08 05:19:23;;;;;;;17.03;11.23;;;0.20;99.90;;;;;;5006114;28;20507;-59
2021/03/08 05:21:51;;;;;;;20.37;11.27;;;0.30;99.90;;;;;;4997464;28;20033;-60
2021/03/08 05:24:17;;;;;;;23.63;12.27;;;0.30;99.90;;;;;;5003357;28;20504;-59
2021/03/08 05:26:43;;;;;;;21.90;11.47;;;0.20;99.90;;;;;;5011126;28;20025;-58
2021/03/08 05:29:09;;;;;;;18.27;12.13;;;0.20;99.90;;;;;;5002863;28;20029;-59
2021/03/08 05:31:40;;;;;;;19.73;12.13;;;0.20;99.90;;;;;;5009794;28;20539;-58
2021/03/08 05:34:07;;;;;;;19.17;11.50;;;0.20;99.90;;;;;;5010368;28;20072;-59
2021/03/08 05:36:37;;;;;;;20.30;11.23;;;0.20;99.90;;;;;;5020428;28;20034;-59
2021/03/08 05:39:04;;;;;;;18.90;10.73;;;0.20;99.90;;;;;;5004200;28;20029;-58
2021/03/08 05:41:35;;;;;;;21.90;11.60;;;0.30;99.90;;;;;;5011467;28;20030;-59
2021/03/08 05:44:06;;;;;;;19.40;11.47;;;0.30;99.90;;;;;;5023972;28;20082;-59
2021/03/08 05:46:44;;;;;;;18.30;10.80;;;0.30;99.90;;;;;;5001729;28;20368;-60
2021/03/08 05:49:31;;;;;;;21.13;11.03;;;0.30;99.90;;;;;;5011442;28;20494;-58
2021/03/08 05:52:17;;;;;;;17.73;11.20;;;0.30;99.90;;;;;;5000945;28;20495;-60
2021/03/08 05:55:21;;;;;;;23.70;12.90;;;0.30;99.90;;;;;;5015400;28;20025;-60
2021/03/08 05:58:17;;;;;;;22.80;12.40;;;0.30;99.90;;;;;;4990675;28;20034;-60
2021/03/08 06:01:01;;;;;;;103.57;39.97;;;0.30;99.90;;;;;;4974978;28;20053;-60
2021/03/08 06:03:56;;;;;;;162.07;61.03;;;0.40;99.90;;;;;;4995771;28;20113;-59
2021/03/08 06:06:59;;;;;;;61.83;27.60;;;0.40;99.90;;;;;;5005763;28;20041;-59
2021/03/08 06:09:26;;;;;;;20.10;12.63;;;0.40;99.90;;;;;;4994195;28;20034;-59
2021/03/08 06:11:56;;;;;;;19.63;11.73;;;0.40;99.90;;;;;;5014684;28;20704;-59
2021/03/08 06:14:32;;;;;;;21.13;11.70;;;0.50;99.90;;;;;;5018196;28;20022;-60
2021/03/08 06:16:58;;;;;;;20.23;11.02;;;0.50;99.90;;;;;;5013748;28;20032;-60
2021/03/08 06:19:25;;;;;;;20.02;11.63;;;0.50;99.90;;;;;;5018586;28;20035;-60
2021/03/08 06:21:52;;;;;;;23.90;11.38;;;0.50;99.90;;;;;;5021586;28;20009;-60
2021/03/08 06:24:18;;;;;;;16.33;10.43;;;0.50;99.90;;;;;;5017545;28;20036;-59
2021/03/08 06:26:46;;;;;;;20.73;11.47;;;0.60;99.90;;;;;;5021555;28;20108;-59
2021/03/08 06:29:12;;;;;;;19.80;10.40;;;0.60;99.90;;;;;;5011337;28;20034;-60
2021/03/08 06:31:38;;;;;;;23.93;12.43;;;0.60;99.90;;;;;;5013469;28;20681;-60
2021/03/08 06:34:04;;;;;;;22.80;12.25;;;0.70;99.90;;;;;;5019841;28;20087;-60
2021/03/08 06:36:33;;;;;;;19.33;11.90;;;0.70;99.90;;;;;;5016655;28;20026;-61
2021/03/08 06:38:59;;;;;;;23.10;12.15;;;0.80;99.90;;;;;;5017276;28;20021;-59
2021/03/08 06:41:24;;;;;;;21.95;12.07;;;0.80;99.90;;;;;;5018816;28;20056;-59
2021/03/08 06:43:50;;;;;;;18.42;11.18;;;0.80;99.90;;;;;;5009281;28;20014;-61
2021/03/08 06:46:16;;;;;;;22.23;11.90;;;0.90;99.90;;;;;;5007806;28;20105;-61
2021/03/08 06:48:42;;;;;;;20.30;11.63;;;0.90;99.90;;;;;;4990135;28;20044;-61
2021/03/08 06:51:12;;;;;;;18.73;11.68;;;0.90;99.90;;;;;;4996450;28;20128;-60
2021/03/08 06:53:39;;;;;;;21.40;11.30;;;0.90;99.90;;;;;;5009172;28;20719;-61
2021/03/08 06:56:18;;;;;;;19.67;11.63;;;1.00;99.90;;;;;;5006584;28;20042;-61
2021/03/08 06:59:04;;;;;;;17.88;11.25;;;1.10;99.90;;;;;;5001335;28;20048;-60
2021/03/08 07:01:35;;;;;;;18.52;11.20;;;1.20;99.90;;;;;;5010749;28;20057;-60
2021/03/08 07:04:02;;;;;;;17.63;11.82;;;1.20;99.90;;;;;;5018237;28;20026;-60
2021/03/08 07:06:28;;;;;;;17.27;11.05;;;1.20;99.90;;;;;;5025203;28;20036;-60
2021/03/08 07:09:08;;;;;;;21.50;11.75;;;1.20;99.90;;;;;;4974587;28;20042;-61
2021/03/08 07:11:34;;;;;;;15.63;10.07;;;1.20;99.90;;;;;;5005485;28;20592;-61
2021/03/08 07:14:00;;;;;;;18.83;11.10;;;1.20;99.90;;;;;;5005975;28;20113;-61
2021/03/08 07:16:38;;;;;;;20.80;11.00;;;1.20;99.90;;;;;;4995697;28;20506;-61
2021/03/08 07:19:06;;;;;;;19.25;11.05;;;1.20;99.90;;;;;;5005069;28;20030;-60
2021/03/08 07:21:31;;;;;;;18.50;10.88;;;1.30;99.90;;;;;;5000336;28;20184;-59
2021/03/08 07:24:10;;;;;;;19.88;10.90;;;1.30;99.90;;;;;;5008279;28;20475;-61
2021/03/08 07:26:35;;;;;;;17.92;11.30;;;1.40;99.90;;;;;;4984566;28;20029;-61
2021/03/08 07:29:12;;;;;;;24.40;10.30;;;1.40;99.90;;;;;;5000344;28;20039;-59
2021/03/08 07:31:40;;;;;;;17.38;10.85;;;1.40;99.90;;;;;;4998008;28;20100;-59
2021/03/08 07:34:09;;;;;;;43.55;11.95;;;1.50;99.90;;;;;;4997911;28;20041;-61
2021/03/08 07:36:38;;;;;;;19.50;10.55;;;1.60;99.90;;;;;;4994355;28;20026;-62
2021/03/08 07:39:16;;;;;;;18.10;10.82;;;1.70;99.90;;;;;;5003312;28;20048;-59
2021/03/08 07:41:58;;;;;;;14.93;10.00;;;1.70;99.90;;;;;;5008822;28;20030;-61
2021/03/08 07:44:26;;;;;;;15.52;10.82;;;1.80;99.90;;;;;;5009396;28;20109;-60
2021/03/08 07:46:54;;;;;;;16.75;10.48;;;2.00;99.90;;;;;;5000199;28;20038;-60
2021/03/08 07:49:39;;;;;;;17.00;11.05;;;2.10;99.90;;;;;;5007872;28;20037;-62
2021/03/08 07:52:13;;;;;;;19.48;11.23;;;2.10;99.90;;;;;;4994982;28;20059;-62
2021/03/08 07:54:50;;;;;;;17.20;10.75;;;2.20;99.90;;;;;;5019404;28;20034;-60
2021/03/08 07:57:17;;;;;;;22.70;10.80;;;2.30;99.90;;;;;;4995097;28;20030;-61
2021/03/08 07:59:43;;;;;;;17.02;10.35;;;2.30;99.90;;;;;;5019786;28;20029;-61
2021/03/08 08:02:08;;;;;;;20.65;10.02;;;2.30;99.90;;;;;;5008453;28;20041;-62
2021/03/08 08:04:34;;;;;;;20.08;11.25;;;2.20;99.90;;;;;;5019559;28;20026;-60
2021/03/08 08:07:05;;;;;;;25.65;13.23;;;2.10;99.90;;;;;;5034608;28;20108;-61
2021/03/08 08:09:31;;;;;;;19.27;11.00;;;2.20;99.90;;;;;;4978951;28;20523;-60
2021/03/08 08:11:58;;;;;;;22.10;12.15;;;2.30;99.90;;;;;;5007705;28;20034;-60
2021/03/08 08:14:25;;;;;;;21.30;12.93;;;2.40;99.90;;;;;;5008838;28;20030;-61
2021/03/08 08:16:52;;;;;;;17.25;10.45;;;2.40;99.90;;;;;;5008726;28;20030;-61
2021/03/08 08:19:20;;;;;;;17.08;11.30;;;2.50;99.90;;;;;;5001561;28;20068;-61
2021/03/08 08:21:46;;;;;;;20.70;11.70;;;2.60;99.90;;;;;;4995781;28;20560;-61
2021/03/08 08:24:21;;;;;;;17.42;10.40;;;2.60;99.90;;;;;;5009027;28;20125;-60
2021/03/08 08:26:52;;;;;;;17.70;11.02;;;2.70;99.90;;;;;;5001136;28;20356;-62
2021/03/08 08:29:24;;;;;;;19.23;11.10;;;2.70;99.90;;;;;;5011661;28;20030;-62
2021/03/08 08:32:03;;;;;;;20.08;11.82;;;2.70;99.90;;;;;;5016372;28;20052;-61
2021/03/08 08:34:38;;;;;;;18.85;11.05;;;2.70;99.90;;;;;;5003199;28;20095;-61
2021/03/08 08:37:14;;;;;;;22.13;11.95;;;2.80;99.90;;;;;;5016000;28;20429;-62
2021/03/08 08:39:44;;;;;;;19.88;11.43;;;2.90;99.90;;;;;;5009592;28;20064;-62
2021/03/08 08:42:13;;;;;;;18.33;11.35;;;3.00;99.90;;;;;;5019318;28;20105;-61
2021/03/08 08:44:39;;;;;;;16.95;11.85;;;3.00;99.90;;;;;;5026887;28;20029;-60
2021/03/08 08:47:16;;;;;;;19.52;12.73;;;3.10;99.90;;;;;;5023451;28;20033;-61
2021/03/08 08:49:43;;;;;;;24.40;11.85;;;3.10;99.90;;;;;;5020590;28;20479;-60
2021/03/08 08:52:09;;;;;;;28.30;17.20;;;3.20;99.90;;;;;;5023467;28;20056;-62
2021/03/08 08:54:34;;;;;;;26.90;12.32;;;3.30;99.90;;;;;;5021587;28;20062;-60
2021/03/08 08:57:03;;;;;;;18.95;11.55;;;3.40;99.90;;;;;;5011768;28;20030;-62
2021/03/08 08:59:30;;;;;;;20.88;11.35;;;3.50;99.90;;;;;;5006008;28;20038;-62
2021/03/08 09:02:28;;;;;;;24.08;13.05;;;3.70;99.90;;;;;;5021272;28;20084;-61
2021/03/08 09:04:54;;;;;;;20.92;12.77;;;3.90;99.90;;;;;;5015814;28;20087;-61
2021/03/08 09:07:20;;;;;;;28.83;16.00;;;3.80;99.90;;;;;;5019301;28;20100;-59
2021/03/08 09:09:46;;;;;;;33.28;18.67;;;3.90;99.90;;;;;;4973563;28;20057;-62
2021/03/08 09:12:28;;;;;;;31.65;16.90;;;3.80;99.90;;;;;;5014979;28;20125;-62
2021/03/08 09:15:04;;;;;;;22.42;14.45;;;3.70;99.90;;;;;;4993432;28;20396;-61
2021/03/08 09:17:46;;;;;;;27.30;14.55;;;3.80;99.90;;;;;;5017858;28;20421;-62
2021/03/08 09:20:14;;;;;;;26.27;15.52;;;3.70;99.90;;;;;;4998418;28;20025;-62
2021/03/08 09:22:44;;;;;;;27.65;14.88;;;3.70;99.90;;;;;;5022491;28;20021;-61
2021/03/08 09:25:10;;;;;;;28.88;14.90;;;3.70;99.90;;;;;;4998562;28;20018;-61
2021/03/08 09:27:38;;;;;;;22.00;13.57;;;3.50;99.90;;;;;;5006617;28;20552;-61
2021/03/08 09:30:23;;;;;;;28.08;14.35;;;3.50;99.90;;;;;;5007070;28;20156;-60
2021/03/08 09:32:52;;;;;;;26.98;13.80;;;3.60;99.90;;;;;;5013429;28;20578;-62
2021/03/08 09:35:24;;;;;;;40.00;19.90;;;3.60;99.90;;;;;;5025582;28;20108;-60
2021/03/08 09:37:52;;;;;;;25.25;14.27;;;3.60;99.90;;;;;;5012287;28;20025;-62
2021/03/08 09:40:21;;;;;;;25.02;14.13;;;3.60;99.90;;;;;;5006129;28;20062;-61
2021/03/08 09:42:47;;;;;;;25.08;14.70;;;3.60;99.90;;;;;;5022314;28;20036;-61
2021/03/08 09:45:21;;;;;;;24.15;14.73;;;3.60;99.90;;;;;;5017428;28;20026;-62
2021/03/08 09:47:49;;;;;;;28.67;15.07;;;3.80;99.90;;;;;;4999523;28;20096;-60
2021/03/08 09:50:18;;;;;;;31.10;15.48;;;3.90;99.90;;;;;;5009720;28;20506;-61
2021/03/08 09:52:46;;;;;;;31.23;15.45;;;4.00;99.90;;;;;;5000405;28;20021;-62
2021/03/08 09:55:20;;;;;;;25.50;16.15;;;4.20;99.90;;;;;;5003802;28;20030;-62
2021/03/08 09:57:46;;;;;;;31.23;16.63;;;4.30;99.90;;;;;;4998721;28;20053;-60
2021/03/08 10:00:15;;;;;;;32.75;18.23;;;4.30;99.90;;;;;;4992740;28;20038;-61
2021/03/08 10:02:41;;;;;;;43.45;23.05;;;4.50;99.90;;;;;;5000486;28;20010;-59
2021/03/08 10:05:12;;;;;;;38.85;20.88;;;4.60;99.90;;;;;;5002701;28;20534;-60
2021/03/08 10:07:55;;;;;;;43.83;22.25;;;4.80;99.90;;;;;;5008349;28;20037;-61
2021/03/08 10:10:24;;;;;;;40.35;20.33;;;5.00;99.90;;;;;;4958004;28;20073;-60
2021/03/08 10:13:00;;;;;;;39.38;20.95;;;5.10;99.90;;;;;;5006965;28;20104;-61
2021/03/08 10:15:26;;;;;;;52.92;28.95;;;5.20;99.90;;;;;;4998264;28;20121;-61
2021/03/08 10:17:59;;;;;;;44.15;23.45;;;5.00;99.90;;;;;;5015095;28;20097;-62
2021/03/08 10:20:26;;;;;;;40.53;21.42;;;5.40;99.90;;;;;;4969197;28;20046;-60
2021/03/08 10:22:52;;;;;;;48.28;23.55;;;5.50;99.90;;;;;;5009381;28;20546;-60
2021/03/08 10:25:26;;;;;;;41.70;23.40;;;5.40;99.90;;;;;;4999726;28;20036;-61
2021/03/08 10:27:57;;;;;;;52.80;25.25;;;5.60;99.90;;;;;;4998099;28;20030;-59
2021/03/08 10:30:28;;;;;;;42.55;24.17;;;5.50;99.90;;;;;;5002251;28;20069;-60
2021/03/08 10:33:04;;;;;;;46.13;24.98;;;5.70;99.90;;;;;;5006404;28;20026;-61
2021/03/08 10:35:32;;;;;;;44.80;24.50;;;5.70;99.90;;;;;;5017000;28;20053;-60
2021/03/08 10:37:59;;;;;;;45.25;23.95;;;5.90;99.90;;;;;;5017994;28;20476;-60
2021/03/08 10:40:25;;;;;;;53.00;25.98;;;6.10;99.90;;;;;;5018293;28;20032;-60
2021/03/08 10:42:51;;;;;;;50.45;27.00;;;6.10;99.90;;;;;;5004032;28;20029;-62
2021/03/08 10:45:17;;;;;;;50.05;24.77;;;6.20;99.90;;;;;;5008806;28;20026;-60
2021/03/08 10:47:43;;;;;;;50.28;25.00;;;6.40;99.90;;;;;;4998417;28;20061;-60
2021/03/08 10:50:09;;;;;;;54.10;25.77;;;6.50;99.90;;;;;;5006760;28;20084;-62
2021/03/08 10:52:34;;;;;;;52.53;27.98;;;6.50;99.90;;;;;;5017763;28;20036;-61
2021/03/08 10:55:00;;;;;;;44.58;25.70;;;6.20;99.90;;;;;;5015097;28;20484;-61
2021/03/08 10:57:27;;;;;;;51.90;26.45;;;6.20;99.90;;;;;;5003401;28;20081;-62
2021/03/08 10:59:55;;;;;;;57.40;27.88;;;6.20;99.90;;;;;;5001618;28;20026;-61
2021/03/08 11:02:21;;;;;;;51.53;28.27;;;5.90;99.90;;;;;;5014201;28;20033;-61
2021/03/08 11:04:49;;;;;;;53.70;28.55;;;5.80;99.90;;;;;;5014171;28;20101;-61
2021/03/08 11:07:15;;;;;;;52.05;27.25;;;6.00;99.90;;;;;;5007594;28;20022;-61
2021/03/08 11:09:45;;;;;;;53.25;26.48;;;5.90;99.90;;;;;;4980289;28;20775;-62
2021/03/08 11:12:20;;;;;;;58.33;27.88;;;6.10;99.90;;;;;;5004501;28;20484;-62
2021/03/08 11:14:47;;;;;;;60.38;30.95;;;6.40;99.90;;;;;;4998051;28;20065;-60
2021/03/08 11:17:13;;;;;;;62.33;29.85;;;6.80;99.90;;;;;;5015700;28;20045;-61
2021/03/08 11:19:39;;;;;;;58.25;29.80;;;7.10;99.90;;;;;;5008024;28;20056;-61
2021/03/08 11:22:11;;;;;;;62.55;29.45;;;7.10;99.90;;;;;;5021523;28;20014;-62
2021/03/08 11:24:48;;;;;;;61.58;30.10;;;7.20;99.90;;;;;;5015186;28;20021;-62
2021/03/08 11:27:24;;;;;;;59.22;30.35;;;7.50;99.90;;;;;;5020472;28;20041;-61
2021/03/08 11:29:58;;;;;;;56.63;30.63;;;7.50;99.90;;;;;;5003465;28;20117;-61
2021/03/08 11:32:25;;;;;;;56.58;30.27;;;7.50;99.90;;;;;;5010027;28;20022;-61
2021/03/08 11:34:52;;;;;;;58.08;29.83;;;7.60;99.90;;;;;;5013341;28;20607;-60
2021/03/08 11:37:20;;;;;;;55.35;29.17;;;7.60;99.90;;;;;;5001667;28;20057;-60
2021/03/08 11:39:51;;;;;;;53.45;27.73;;;7.80;99.90;;;;;;5016326;28;20029;-61
2021/03/08 11:42:19;;;;;;;53.08;29.17;;;7.90;99.90;;;;;;5011207;28;20033;-61
2021/03/08 11:44:45;;;;;;;54.50;28.85;;;7.70;99.90;;;;;;5005178;28;20053;-61
2021/03/08 11:47:11;;;;;;;54.58;28.20;;;8.10;99.90;;;;;;5009813;28;20438;-60
2021/03/08 11:49:37;;;;;;;52.38;27.17;;;8.30;99.90;;;;;;5005917;28;20522;-61
2021/03/08 11:52:03;;;;;;;59.88;34.58;;;8.20;99.90;;;;;;5002142;28;20026;-61
2021/03/08 11:54:29;;;;;;;52.75;29.40;;;8.20;99.90;;;;;;4977419;28;20046;-61
2021/03/08 11:56:55;;;;;;;48.63;28.38;;;8.10;99.90;;;;;;4986798;28;20033;-61
2021/03/08 11:59:20;;;;;;;49.40;28.00;;;7.90;99.90;;;;;;4991636;28;20053;-60
2021/03/08 12:01:46;;;;;;;47.65;26.40;;;8.20;99.90;;;;;;5002586;28;20452;-61
2021/03/08 12:04:11;;;;;;;45.35;25.58;;;8.00;99.90;;;;;;5020132;28;20133;-61
2021/03/08 12:06:37;;;;;;;48.45;25.70;;;8.00;99.90;;;;;;5012401;28;20395;-61
2021/03/08 12:09:03;;;;;;;55.20;27.88;;;8.10;99.90;;;;;;4987392;28;20109;-60
2021/03/08 12:11:28;;;;;;;52.03;28.63;;;8.20;99.90;;;;;;4998341;28;20042;-60
2021/03/08 12:13:54;;;;;;;47.03;27.60;;;8.20;99.90;;;;;;5008552;28;20064;-59
2021/03/08 12:16:20;;;;;;;49.03;25.23;;;8.10;99.90;;;;;;4996527;28;20026;-61
2021/03/08 12:18:45;;;;;;;49.58;26.92;;;8.00;99.90;;;;;;5006352;28;20076;-61
2021/03/08 12:21:12;;;;;;;52.00;27.25;;;8.00;99.90;;;;;;5017325;28;20137;-61
2021/03/08 12:23:37;;;;;;;50.72;27.90;;;7.90;99.90;;;;;;5001161;28;20023;-61
2021/03/08 12:26:03;;;;;;;50.60;27.85;;;8.00;99.90;;;;;;4999924;28;20022;-60
2021/03/08 12:28:29;;;;;;;54.58;26.98;;;8.30;99.90;;;;;;4991064;28;20041;-61
2021/03/08 12:30:54;;;;;;;49.85;26.85;;;8.60;99.90;;;;;;5004260;28;20503;-58
2021/03/08 12:33:21;;;;;;;53.03;26.85;;;8.80;99.90;;;;;;5003864;28;20487;-61
2021/03/08 12:35:47;;;;;;;54.40;27.90;;;8.80;99.90;;;;;;5004870;28;20034;-60
2021/03/08 12:38:12;;;;;;;55.78;29.50;;;8.60;99.90;;;;;;5004576;28;20122;-59
2021/03/08 12:40:38;;;;;;;46.78;26.38;;;8.60;99.90;;;;;;5008677;28;20381;-60
2021/03/08 12:43:03;;;;;;;50.83;27.13;;;8.60;99.90;;;;;;5010854;28;20030;-60
2021/03/08 12:45:29;;;;;;;40.83;25.52;;;8.80;99.90;;;;;;4995444;28;20377;-60
2021/03/08 12:47:55;;;;;;;44.20;25.65;;;8.70;99.90;;;;;;5003927;28;20076;-61