Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:45;;;;;;;;;;;18.60;99.90;;;;;;5073897;28;20053;-62
2023/06/13 00:03:13;;;;;;;;;;;18.60;99.90;;;;;;5073589;28;20028;-64
2023/06/13 00:05:41;;;;;;;;;;;18.60;99.90;;;;;;5073911;28;19992;-63
2023/06/13 00:08:07;;;;;;;;;;;18.60;99.90;;;;;;5073887;28;20031;-63
2023/06/13 00:10:32;;;;;;;;;;;18.60;99.90;;;;;;5073703;28;20436;-63
2023/06/13 00:12:58;;;;;;;;;;;18.60;99.90;;;;;;5073876;28;20389;-62
2023/06/13 00:15:26;;;;;;;;;;;18.60;99.90;;;;;;5073782;28;20439;-63
2023/06/13 00:17:53;;;;;;;;;;;18.60;99.90;;;;;;5073728;28;19981;-63
2023/06/13 00:20:19;;;;;;;;;;;18.60;99.90;;;;;;5073818;28;20030;-62
2023/06/13 00:22:45;;;;;;;;;;;18.60;99.90;;;;;;5073644;28;20069;-62
2023/06/13 00:25:10;;;;;;;;;;;18.60;99.90;;;;;;5073689;28;19981;-63
2023/06/13 00:27:36;;;;;;;;;;;18.60;99.90;;;;;;5073370;28;19981;-62
2023/06/13 00:30:02;;;;;;;;;;;18.60;99.90;;;;;;5073752;28;19988;-63
2023/06/13 00:32:28;;;;;;;;;;;18.60;99.90;;;;;;5073646;28;20163;-63
2023/06/13 00:34:53;;;;;;;;;;;18.60;99.90;;;;;;5073553;28;20443;-63
2023/06/13 00:37:20;;;;;;;;;;;18.60;99.90;;;;;;5073592;28;20375;-63
2023/06/13 00:39:46;;;;;;;;;;;18.60;99.90;;;;;;5073654;28;19982;-63
2023/06/13 00:42:11;;;;;;;;;;;18.50;99.90;;;;;;5073550;28;19992;-63
2023/06/13 00:44:37;;;;;;;;;;;18.40;99.90;;;;;;5073936;28;20111;-63
2023/06/13 00:47:03;;;;;;;;;;;18.40;99.90;;;;;;5073562;28;19986;-62
2023/06/13 00:49:29;;;;;;;;;;;18.40;99.90;;;;;;5073408;28;20032;-63
2023/06/13 00:51:58;;;;;;;;;;;18.40;99.90;;;;;;5073447;28;20029;-63
2023/06/13 00:54:24;;;;;;;;;;;18.40;99.90;;;;;;5073502;28;20329;-63
2023/06/13 00:56:50;;;;;;;;;;;18.40;99.90;;;;;;5073050;28;20142;-63
2023/06/13 00:59:17;;;;;;;;;;;18.40;99.90;;;;;;5076530;28;19985;-63
2023/06/13 01:01:43;;;;;;;;;;;18.40;99.90;;;;;;5077264;28;19997;-62
2023/06/13 01:04:09;;;;;;;;;;;18.50;99.90;;;;;;5077077;28;20021;-63
2023/06/13 01:06:40;;;;;;;;;;;18.40;99.90;;;;;;5077147;28;20076;-63
2023/06/13 01:09:06;;;;;;;;;;;18.40;99.90;;;;;;5077189;28;20035;-63
2023/06/13 01:11:32;;;;;;;;;;;18.40;99.90;;;;;;5077106;28;19981;-63
2023/06/13 01:14:05;;;;;;;;;;;18.50;99.90;;;;;;5077478;28;20038;-62
2023/06/13 01:16:45;;;;;;;;;;;18.40;99.90;;;;;;5077080;28;19982;-63
2023/06/13 01:19:23;;;;;;;;;;;18.40;99.90;;;;;;5077239;28;20031;-63
2023/06/13 01:21:50;;;;;;;;;;;18.40;99.90;;;;;;5076911;28;20035;-63
2023/06/13 01:24:23;;;;;;;;;;;18.30;99.90;;;;;;5076725;28;20048;-63
2023/06/13 01:26:59;;;;;;;;;;;18.30;99.90;;;;;;5076708;28;20398;-62
2023/06/13 01:29:25;;;;;;;;;;;18.20;99.90;;;;;;5076776;28;19995;-63
2023/06/13 01:31:52;;;;;;;;;;;18.20;99.90;;;;;;5076740;28;19981;-63
2023/06/13 01:34:18;;;;;;;;;;;18.20;99.90;;;;;;5076805;28;20417;-64
2023/06/13 01:36:44;;;;;;;;;;;18.20;99.90;;;;;;5076631;28;20025;-63
2023/06/13 01:39:09;;;;;;;;;;;18.20;99.90;;;;;;5076597;28;20066;-63
2023/06/13 01:41:35;;;;;;;;;;;18.10;99.90;;;;;;5076608;28;20343;-62
2023/06/13 01:44:01;;;;;;;;;;;18.20;99.90;;;;;;5076450;28;20460;-63
2023/06/13 01:46:27;;;;;;;;;;;18.20;99.90;;;;;;5076434;28;19988;-63
2023/06/13 01:48:55;;;;;;;;;;;18.20;99.90;;;;;;5076413;28;19993;-62
2023/06/13 01:51:21;;;;;;;;;;;18.20;99.90;;;;;;5076363;28;19988;-62
2023/06/13 01:53:54;;;;;;;;;;;18.10;99.90;;;;;;5076078;28;19982;-63
2023/06/13 01:56:22;;;;;;;;;;;18.10;99.90;;;;;;5076398;28;20420;-63
2023/06/13 01:58:50;;;;;;;;;;;18.10;99.90;;;;;;5076538;28;19993;-62
2023/06/13 02:01:16;;;;;;;;;;;18.10;99.90;;;;;;5076098;28;20493;-63
2023/06/13 02:03:42;;;;;;;;;;;18.20;99.90;;;;;;5075903;28;20529;-63
2023/06/13 02:06:07;;;;;;;;;;;18.10;99.90;;;;;;5076106;28;19986;-63
2023/06/13 02:08:33;;;;;;;;;;;18.10;99.90;;;;;;5075603;28;20436;-62
2023/06/13 02:10:58;;;;;;;;;;;18.10;99.90;;;;;;5075976;28;19985;-63
2023/06/13 02:13:24;;;;;;;;;;;18.10;99.90;;;;;;5076098;28;19989;-62
2023/06/13 02:15:50;;;;;;;;;;;18.10;99.90;;;;;;5075894;28;20444;-62
2023/06/13 02:18:16;;;;;;;;;;;18.00;99.90;;;;;;5076187;28;19988;-62
2023/06/13 02:20:42;;;;;;;;;;;17.90;99.90;;;;;;5075868;28;19981;-62
2023/06/13 02:23:09;;;;;;;;;;;17.90;99.90;;;;;;5075493;28;20005;-63
2023/06/13 02:25:35;;;;;;;;;;;17.80;99.90;;;;;;5076080;28;20346;-63
2023/06/13 02:28:01;;;;;;;;;;;17.70;99.90;;;;;;5075836;28;19982;-63
2023/06/13 02:30:26;;;;;;;;;;;17.70;99.90;;;;;;5075636;28;20344;-63
2023/06/13 02:32:52;;;;;;;;;;;17.70;99.90;;;;;;5075527;28;20016;-63
2023/06/13 02:35:22;;;;;;;;;;;17.70;99.90;;;;;;5075531;28;20112;-62
2023/06/13 02:37:50;;;;;;;;;;;17.70;99.90;;;;;;5075331;28;20000;-63
2023/06/13 02:40:16;;;;;;;;;;;17.70;99.90;;;;;;5075504;28;19982;-62
2023/06/13 02:42:41;;;;;;;;;;;17.70;99.90;;;;;;5075353;28;19981;-63
2023/06/13 02:45:08;;;;;;;;;;;17.70;99.90;;;;;;5075424;28;19988;-62
2023/06/13 02:47:33;;;;;;;;;;;17.70;99.90;;;;;;5075781;28;20347;-63
2023/06/13 02:49:59;;;;;;;;;;;17.70;99.90;;;;;;5075366;28;19986;-63
2023/06/13 02:52:24;;;;;;;;;;;17.70;99.90;;;;;;5075098;28;19981;-63
2023/06/13 02:54:50;;;;;;;;;;;17.70;99.90;;;;;;5075105;28;19988;-63
2023/06/13 02:57:15;;;;;;;;;;;17.60;99.90;;;;;;5075144;28;20047;-62
2023/06/13 02:59:42;;;;;;;;;;;17.70;99.90;;;;;;5075365;28;19985;-63
2023/06/13 03:02:07;;;;;;;;;;;17.70;99.90;;;;;;5074643;28;20054;-62
2023/06/13 03:04:33;;;;;;;;;;;17.70;99.90;;;;;;5075152;28;20009;-63
2023/06/13 03:07:00;;;;;;;;;;;17.70;99.90;;;;;;5074711;28;19992;-63
2023/06/13 03:09:25;;;;;;;;;;;17.70;99.90;;;;;;5074780;28;19992;-62
2023/06/13 03:11:51;;;;;;;;;;;17.70;99.90;;;;;;5074866;28;19985;-63
2023/06/13 03:14:16;;;;;;;;;;;17.60;99.90;;;;;;5074928;28;19982;-63
2023/06/13 03:16:42;;;;;;;;;;;17.60;99.90;;;;;;5074768;28;19981;-63
2023/06/13 03:19:08;;;;;;;;;;;17.70;99.90;;;;;;5074624;28;20154;-63
2023/06/13 03:21:34;;;;;;;;;;;17.70;99.90;;;;;;5073982;28;19981;-63
2023/06/13 03:24:00;;;;;;;;;;;17.50;99.90;;;;;;5074807;28;20009;-62
2023/06/13 03:26:25;;;;;;;;;;;17.50;99.90;;;;;;5074747;28;19985;-62
2023/06/13 03:28:51;;;;;;;;;;;17.50;99.90;;;;;;5074621;28;19981;-63
2023/06/13 03:31:16;;;;;;;;;;;17.40;99.90;;;;;;5074369;28;19985;-63
2023/06/13 03:33:42;;;;;;;;;;;17.40;99.90;;;;;;5074376;28;19981;-63
2023/06/13 03:36:07;;;;;;;;;;;17.40;99.90;;;;;;5074171;28;19989;-62
2023/06/13 03:38:33;;;;;;;;;;;17.50;99.90;;;;;;5074358;28;20035;-63
2023/06/13 03:40:59;;;;;;;;;;;17.50;99.90;;;;;;5074224;28;19981;-63
2023/06/13 03:43:26;;;;;;;;;;;17.50;99.90;;;;;;5074283;28;20010;-62
2023/06/13 03:45:52;;;;;;;;;;;17.50;99.90;;;;;;5074141;28;19989;-63
2023/06/13 03:48:18;;;;;;;;;;;17.40;99.90;;;;;;5074247;28;19999;-62
2023/06/13 03:50:43;;;;;;;;;;;17.40;99.90;;;;;;5073822;28;19982;-62
2023/06/13 03:53:09;;;;;;;;;;;17.50;99.90;;;;;;5074042;28;20432;-62
2023/06/13 03:55:35;;;;;;;;;;;17.50;99.90;;;;;;5074091;28;19988;-62
2023/06/13 03:58:00;;;;;;;;;;;17.50;99.90;;;;;;5073908;28;20513;-63
2023/06/13 04:00:26;;;;;;;;;;;17.50;99.90;;;;;;5074053;28;19987;-63
2023/06/13 04:02:52;;;;;;;;;;;17.60;99.90;;;;;;5073342;28;20021;-62
2023/06/13 04:05:18;;;;;;;;;;;17.60;99.90;;;;;;5072867;28;20032;-62
2023/06/13 04:07:44;;;;;;;;;;;17.70;99.90;;;;;;5073370;28;20405;-62
2023/06/13 04:10:10;;;;;;;;;;;17.70;99.90;;;;;;5073133;28;20454;-63
2023/06/13 04:12:36;;;;;;;;;;;17.70;99.90;;;;;;5072974;28;19982;-62
2023/06/13 04:15:02;;;;;;;;;;;17.70;99.90;;;;;;5073040;28;19988;-62
2023/06/13 04:17:28;;;;;;;;;;;17.70;99.90;;;;;;5072961;28;19985;-63
2023/06/13 04:19:54;;;;;;;;;;;17.70;99.90;;;;;;5072770;28;20333;-63
2023/06/13 04:22:20;;;;;;;;;;;17.70;99.90;;;;;;5072874;28;20466;-63
2023/06/13 04:24:46;;;;;;;;;;;17.80;99.90;;;;;;5073032;28;20005;-63
2023/06/13 04:27:13;;;;;;;;;;;17.90;99.90;;;;;;5073098;28;20012;-62
2023/06/13 04:29:42;;;;;;;;;;;17.80;99.90;;;;;;5073009;28;19989;-62
2023/06/13 04:32:12;;;;;;;;;;;17.90;99.90;;;;;;5072171;28;20031;-63
2023/06/13 04:34:41;;;;;;;;;;;17.90;99.90;;;;;;5072144;28;19987;-63
2023/06/13 04:37:07;;;;;;;;;;;18.00;99.90;;;;;;5072755;28;20068;-62
2023/06/13 04:39:32;;;;;;;;;;;18.00;99.90;;;;;;5072661;28;20016;-63
2023/06/13 04:42:01;;;;;;;;;;;18.00;99.90;;;;;;5072665;28;19992;-62
2023/06/13 04:44:28;;;;;;;;;;;18.10;99.90;;;;;;5072990;28;20070;-63
2023/06/13 04:47:01;;;;;;;;;;;18.20;99.90;;;;;;5072557;28;20433;-63
2023/06/13 04:49:27;;;;;;;;;;;18.20;99.90;;;;;;5072381;28;19982;-62
2023/06/13 04:51:54;;;;;;;;;;;18.30;99.90;;;;;;5072500;28;19989;-62
2023/06/13 04:54:21;;;;;;;;;;;18.30;98.90;;;;;;5072775;28;19993;-62
2023/06/13 04:56:47;;;;;;;;;;;18.40;98.90;;;;;;5072370;28;19986;-63
2023/06/13 04:59:13;;;;;;;;;;;18.50;99.80;;;;;;5071740;28;19997;-63
2023/06/13 05:01:39;;;;;;;;;;;18.50;98.80;;;;;;5090814;28;20009;-64
2023/06/13 05:04:05;;;;;;;;;;;18.70;97.90;;;;;;5024270;28;1939536;-64
2023/06/13 05:06:34;;;;;;;;;;;18.70;97.90;;;;;;5093308;28;20084;-64
2023/06/13 05:09:00;;;;;;;;;;;18.70;98.60;;;;;;5092060;28;20328;-64
2023/06/13 05:11:25;;;;;;;;;;;18.70;98.80;;;;;;5089375;28;19996;-63
2023/06/13 05:13:51;;;;;;;;;;;18.80;97.50;;;;;;5079892;28;19985;-64
2023/06/13 05:16:18;;;;;;;;;;;18.90;97.20;;;;;;5077733;28;19990;-63
2023/06/13 05:18:44;;;;;;;;;;;18.90;96.50;;;;;;5072831;28;19981;-64
2023/06/13 05:21:16;;;;;;;;;;;18.90;97.00;;;;;;5073166;28;19992;-63
2023/06/13 05:23:43;;;;;;;;;;;19.00;97.10;;;;;;5076902;28;20012;-64
2023/06/13 05:26:10;;;;;;;;;;;19.00;97.10;;;;;;5072901;28;20489;-64
2023/06/13 05:28:35;;;;;;;;;;;19.10;96.90;;;;;;5072877;28;19990;-63
2023/06/13 05:31:01;;;;;;;;;;;19.10;96.30;;;;;;5075000;28;19985;-63
2023/06/13 05:33:27;;;;;;;;;;;19.20;95.80;;;;;;5080423;28;20397;-64
2023/06/13 05:35:53;;;;;;;;;;;19.20;96.50;;;;;;5076884;28;19989;-63
2023/06/13 05:38:19;;;;;;;;;;;19.30;95.50;;;;;;5080597;28;19993;-64
2023/06/13 05:40:44;;;;;;;;;;;19.30;95.40;;;;;;5093089;28;19981;-63
2023/06/13 05:43:12;;;;;;;;;;;19.40;95.00;;;;;;5074527;28;20011;-64
2023/06/13 05:45:38;;;;;;;;;;;19.50;95.70;;;;;;5074393;28;20067;-64
2023/06/13 05:48:04;;;;;;;;;;;19.60;95.70;;;;;;5076248;28;20456;-64
2023/06/13 05:50:29;;;;;;;;;;;19.60;93.70;;;;;;5076453;28;20008;-63
2023/06/13 05:52:55;;;;;;;;;;;19.40;93.70;;;;;;5076226;28;20359;-64
2023/06/13 05:55:20;;;;;;;;;;;19.40;94.80;;;;;;5075534;28;20072;-64
2023/06/13 05:57:46;;;;;;;;;;;19.50;93.70;;;;;;5076146;28;19982;-63
2023/06/13 06:00:13;;;;;;;;;;;19.70;93.30;;;;;;5075785;28;20486;-63
2023/06/13 06:02:42;;;;;;;;;;;19.90;93.10;;;;;;5078321;28;20063;-63
2023/06/13 06:05:14;;;;;;;;;;;20.00;93.50;;;;;;5096177;28;20032;-64
2023/06/13 06:07:40;;;;;;;;;;;20.20;93.30;;;;;;5096059;28;20034;-64
2023/06/13 06:10:07;;;;;;;;;;;20.10;91.80;;;;;;5096150;28;19988;-64
2023/06/13 06:12:32;;;;;;;;;;;20.00;93.00;;;;;;5095645;28;20200;-64
2023/06/13 06:14:58;;;;;;;;;;;20.10;92.30;;;;;;5094186;28;19989;-63
2023/06/13 06:17:23;;;;;;;;;;;20.10;93.80;;;;;;5088934;28;19989;-63
2023/06/13 06:19:49;;;;;;;;;;;20.30;93.00;;;;;;5093207;28;19981;-64
2023/06/13 06:22:15;;;;;;;;;;;20.40;92.00;;;;;;5094324;28;19988;-64
2023/06/13 06:24:43;;;;;;;;;;;20.40;92.60;;;;;;5094914;28;20005;-64
2023/06/13 06:27:11;;;;;;;;;;;20.40;92.90;;;;;;5095323;28;19985;-64
2023/06/13 06:29:37;;;;;;;;;;;20.50;93.30;;;;;;5095642;28;19991;-63
2023/06/13 06:32:03;;;;;;;;;;;20.60;93.30;;;;;;5095539;28;20064;-64
2023/06/13 06:34:28;;;;;;;;;;;20.60;92.60;;;;;;5094364;28;20011;-64
2023/06/13 06:36:54;;;;;;;;;;;20.60;93.80;;;;;;5093851;28;19981;-64
2023/06/13 06:39:19;;;;;;;;;;;20.40;94.10;;;;;;5093968;28;19987;-63
2023/06/13 06:41:45;;;;;;;;;;;20.50;93.90;;;;;;5092936;28;19981;-64
2023/06/13 06:44:11;;;;;;;;;;;20.60;93.70;;;;;;5094657;28;20370;-63
2023/06/13 06:46:37;;;;;;;;;;;20.70;94.10;;;;;;5094803;28;20014;-64
2023/06/13 06:49:02;;;;;;;;;;;21.00;93.30;;;;;;5095099;28;20026;-64
2023/06/13 06:51:29;;;;;;;;;;;21.30;92.30;;;;;;5095004;28;19993;-65
2023/06/13 06:53:56;;;;;;;;;;;21.50;93.10;;;;;;5094973;28;19986;-64
2023/06/13 06:56:22;;;;;;;;;;;21.60;92.00;;;;;;5093991;28;19985;-62
2023/06/13 06:58:47;;;;;;;;;;;21.50;92.70;;;;;;5085982;28;19992;-63
2023/06/13 07:01:14;;;;;;;;;;;21.50;91.60;;;;;;5090643;28;21135;-62
2023/06/13 07:03:40;;;;;;;;;;;21.50;90.80;;;;;;5093232;28;20040;-62
2023/06/13 07:06:06;;;;;;;;;;;21.60;92.30;;;;;;5094104;28;19981;-63
2023/06/13 07:08:32;;;;;;;;;;;21.80;91.00;;;;;;5106150;28;19994;-64
2023/06/13 07:10:58;;;;;;;;;;;22.00;91.30;;;;;;5112728;28;20320;-63
2023/06/13 07:13:23;;;;;;;;;;;22.10;91.30;;;;;;5105836;28;19992;-63
2023/06/13 07:15:49;;;;;;;;;;;22.10;89.20;;;;;;5113704;28;19993;-64
2023/06/13 07:18:15;;;;;;;;;;;22.00;90.70;;;;;;5113101;28;19985;-65
2023/06/13 07:20:41;;;;;;;;;;;22.10;89.40;;;;;;5106296;28;19984;-64
2023/06/13 07:23:07;;;;;;;;;;;22.40;90.00;;;;;;5103963;28;20065;-62
2023/06/13 07:25:32;;;;;;;;;;;22.60;90.10;;;;;;5104860;28;20411;-65
2023/06/13 07:27:58;;;;;;;;;;;22.70;89.30;;;;;;5100463;28;19989;-68
2023/06/13 07:30:24;;;;;;;;;;;22.90;90.20;;;;;;5103948;28;19980;-65
2023/06/13 07:32:54;;;;;;;;;;;22.90;90.60;;;;;;5102813;28;19988;-65
2023/06/13 07:35:23;;;;;;;;;;;22.80;87.10;;;;;;5105437;28;20005;-65
2023/06/13 07:37:55;;;;;;;;;;;22.70;86.70;;;;;;5101209;28;19985;-64
2023/06/13 07:40:21;;;;;;;;;;;22.60;89.50;;;;;;5100043;28;19977;-65
2023/06/13 07:42:48;;;;;;;;;;;22.70;89.00;;;;;;5102792;28;20363;-67
2023/06/13 07:45:15;;;;;;;;;;;23.00;90.10;;;;;;5096710;28;20076;-64
2023/06/13 07:47:43;;;;;;;;;;;23.50;90.00;;;;;;5103575;28;20110;-63
2023/06/13 07:50:09;;;;;;;;;;;24.10;84.50;;;;;;5087000;28;19993;-61
2023/06/13 07:52:38;;;;;;;;;;;24.10;82.80;;;;;;5091267;28;20037;-64
2023/06/13 07:55:26;;;;;;;;;;;;;;;;;;;;;
2023/06/13 07:58:02;;;;;;;;;;;24.50;82.90;;;;;;5073021;28;19993;-64
2023/06/13 08:00:30;;;;;;;;;;;24.90;79.70;;;;;;5065636;28;19985;-64
2023/06/13 08:02:58;;;;;;;;;;;25.70;78.80;;;;;;5068228;28;20025;-64
2023/06/13 08:05:24;;;;;;;;;;;25.70;76.80;;;;;;5072505;28;19996;-63
2023/06/13 08:07:50;;;;;;;;;;;26.30;78.30;;;;;;5090236;28;19992;-63
2023/06/13 08:10:16;;;;;;;;;;;27.10;73.30;;;;;;5091092;28;20452;-68
2023/06/13 08:12:42;;;;;;;;;;;26.80;73.90;;;;;;5094330;28;20016;-62
2023/06/13 08:15:08;;;;;;;;;;;26.80;71.10;;;;;;5096945;28;20129;-63
2023/06/13 08:17:36;;;;;;;;;;;26.70;70.60;;;;;;5100564;28;19989;-64
2023/06/13 08:20:03;;;;;;;;;;;26.30;71.60;;;;;;5097313;28;19985;-61
2023/06/13 08:22:28;;;;;;;;;;;26.90;72.30;;;;;;5099930;28;19986;-64
2023/06/13 08:24:54;;;;;;;;;;;28.80;71.20;;;;;;5095909;28;20477;-66
2023/06/13 08:27:20;;;;;;;;;;;30.70;65.40;;;;;;5102341;28;20066;-64
2023/06/13 08:29:47;;;;;;;;;;;32.00;59.70;;;;;;5101378;28;19981;-63
2023/06/13 08:32:13;;;;;;;;;;;32.80;55.50;;;;;;5105121;28;19989;-65
2023/06/13 08:34:38;;;;;;;;;;;32.90;55.00;;;;;;5100797;28;20030;-63
2023/06/13 08:37:04;;;;;;;;;;;33.00;52.80;;;;;;5088470;28;20036;-63
2023/06/13 08:39:30;;;;;;;;;;;32.60;50.60;;;;;;5112089;28;20030;-64
2023/06/13 08:41:59;;;;;;;;;;;32.70;54.40;;;;;;5110492;28;20423;-65
2023/06/13 08:44:27;;;;;;;;;;;32.30;50.70;;;;;;5111470;28;20009;-64
2023/06/13 08:46:52;;;;;;;;;;;31.20;52.70;;;;;;5112447;28;20099;-64
2023/06/13 08:49:18;;;;;;;;;;;31.60;53.90;;;;;;5105017;28;20530;-63
2023/06/13 08:51:45;;;;;;;;;;;32.10;52.20;;;;;;5102158;28;19980;-64
2023/06/13 08:54:13;;;;;;;;;;;32.70;51.10;;;;;;5104869;28;20079;-65
2023/06/13 08:56:40;;;;;;;;;;;32.70;48.90;;;;;;5089046;28;19992;-63
2023/06/13 08:59:11;;;;;;;;;;;32.40;50.30;;;;;;5093809;28;20055;-63
2023/06/13 09:01:43;;;;;;;;;;;32.20;50.40;;;;;;5087321;28;19988;-62
2023/06/13 09:04:10;;;;;;;;;;;32.90;53.00;;;;;;5087164;28;20025;-62
2023/06/13 09:06:37;;;;;;;;;;;31.50;46.30;;;;;;5085746;28;20001;-63
2023/06/13 09:09:06;;;;;;;;;;;30.40;50.00;;;;;;5088042;28;19985;-66
2023/06/13 09:11:35;;;;;;;;;;;30.00;51.50;;;;;;5089919;28;20075;-63
2023/06/13 09:14:04;;;;;;;;;;;29.10;54.10;;;;;;5088608;28;19985;-65
2023/06/13 09:16:31;;;;;;;;;;;29.70;54.10;;;;;;5091202;28;19989;-64
2023/06/13 09:18:57;;;;;;;;;;;31.00;51.60;;;;;;5093065;28;20024;-63
2023/06/13 09:21:23;;;;;;;;;;;31.00;53.70;;;;;;5096629;28;19981;-65
2023/06/13 09:23:48;;;;;;;;;;;31.30;55.00;;;;;;5095016;28;20027;-63
2023/06/13 09:26:19;;;;;;;;;;;31.80;50.80;;;;;;5094919;28;19981;-63
2023/06/13 09:28:48;;;;;;;;;;;32.20;47.90;;;;;;5094802;28;19987;-64
2023/06/13 09:31:15;;;;;;;;;;;32.30;51.80;;;;;;5090137;28;20368;-66
2023/06/13 09:33:42;;;;;;;;;;;32.70;50.60;;;;;;5074893;28;19989;-64
2023/06/13 09:36:09;;;;;;;;;;;33.20;48.90;;;;;;5076405;28;19985;-64
2023/06/13 09:38:36;;;;;;;;;;;32.90;47.20;;;;;;5094099;28;19988;-64
2023/06/13 09:41:06;;;;;;;;;;;32.30;48.80;;;;;;5090975;28;20332;-64
2023/06/13 09:43:34;;;;;;;;;;;32.40;50.50;;;;;;5096004;28;20099;-62
2023/06/13 09:46:01;;;;;;;;;;;32.70;48.40;;;;;;5108589;28;19989;-64
2023/06/13 09:48:27;;;;;;;;;;;33.10;49.80;;;;;;5111998;28;20454;-62
2023/06/13 09:50:53;;;;;;;;;;;33.50;49.90;;;;;;5098823;28;20461;-64
2023/06/13 09:53:20;;;;;;;;;;;33.80;50.00;;;;;;5093650;28;20431;-63
2023/06/13 09:55:45;;;;;;;;;;;33.10;47.70;;;;;;5094265;28;20133;-64
2023/06/13 09:58:11;;;;;;;;;;;32.30;46.10;;;;;;5092981;28;20459;-64
2023/06/13 10:00:37;;;;;;;;;;;31.50;46.40;;;;;;5097126;28;19985;-63
2023/06/13 10:03:03;;;;;;;;;;;30.30;45.60;;;;;;5098179;28;20096;-65
2023/06/13 10:05:28;;;;;;;;;;;29.90;48.90;;;;;;5097666;28;20040;-63
2023/06/13 10:07:54;;;;;;;;;;;30.80;45.40;;;;;;5097045;28;20086;-65
2023/06/13 10:10:20;;;;;;;;;;;31.10;42.20;;;;;;5095981;28;19985;-65
2023/06/13 10:12:49;;;;;;;;;;;31.50;41.40;;;;;;5098282;28;19985;-65
2023/06/13 10:15:19;;;;;;;;;;;31.40;40.80;;;;;;5104253;28;20358;-66
2023/06/13 10:17:45;;;;;;;;;;;31.60;42.30;;;;;;5102651;28;19984;-68
2023/06/13 10:20:17;;;;;;;;;;;32.50;41.40;;;;;;5090174;28;20471;-67
2023/06/13 10:22:44;;;;;;;;;;;32.50;39.60;;;;;;5096055;28;20413;-65
2023/06/13 10:25:10;;;;;;;;;;;31.80;40.00;;;;;;5095937;28;20004;-62
2023/06/13 10:27:38;;;;;;;;;;;30.80;43.00;;;;;;5092276;28;19985;-65
2023/06/13 10:30:27;;;;;;;;;;;30.00;44.50;;;;;;5098156;28;19992;-64
2023/06/13 10:33:12;;;;;;;;;;;29.30;43.40;;;;;;5094410;28;20097;-63
2023/06/13 10:35:44;;;;;;;;;;;28.70;44.90;;;;;;5089027;28;19985;-63
2023/06/13 10:38:19;;;;;;;;;;;28.40;44.20;;;;;;5093391;28;19992;-64
2023/06/13 10:40:45;;;;;;;;;;;28.20;47.70;;;;;;5090812;28;20045;-64
2023/06/13 10:43:25;;;;;;;;;;;27.90;46.80;;;;;;5092403;28;20443;-64
2023/06/13 10:45:51;;;;;;;;;;;27.80;47.40;;;;;;5091112;28;19981;-64
2023/06/13 10:48:30;;;;;;;;;;;27.70;47.10;;;;;;5091404;28;20123;-63
2023/06/13 10:50:56;;;;;;;;;;;27.70;47.70;;;;;;5092587;28;20071;-63
2023/06/13 10:53:26;;;;;;;;;;;27.70;48.40;;;;;;5102722;28;20408;-63
2023/06/13 10:55:57;;;;;;;;;;;27.40;47.60;;;;;;5092410;28;19986;-64
2023/06/13 10:58:25;;;;;;;;;;;27.30;45.70;;;;;;5091993;28;19980;-63
2023/06/13 11:00:50;;;;;;;;;;;27.80;51.50;;;;;;5092648;28;20450;-64
2023/06/13 11:03:16;;;;;;;;;;;28.20;48.60;;;;;;5092897;28;20017;-64
2023/06/13 11:05:45;;;;;;;;;;;28.80;49.80;;;;;;5093920;28;20368;-64
2023/06/13 11:08:19;;;;;;;;;;;29.30;47.00;;;;;;5093874;28;19985;-64
2023/06/13 11:10:45;;;;;;;;;;;29.40;46.60;;;;;;5095113;28;19988;-63
2023/06/13 11:13:21;;;;;;;;;;;29.30;46.40;;;;;;5094189;28;19981;-63
2023/06/13 11:15:48;;;;;;;;;;;29.20;49.20;;;;;;5092656;28;19996;-64
2023/06/13 11:18:14;;;;;;;;;;;28.70;45.70;;;;;;5095292;28;20386;-62
2023/06/13 11:20:46;;;;;;;;;;;28.30;48.20;;;;;;5094892;28;20046;-64
2023/06/13 11:23:13;;;;;;;;;;;28.10;47.50;;;;;;5095246;28;19993;-62
2023/06/13 11:25:39;;;;;;;;;;;28.00;47.10;;;;;;5095097;28;19992;-62
2023/06/13 11:28:05;;;;;;;;;;;28.00;47.30;;;;;;5095112;28;20351;-63
2023/06/13 11:30:31;;;;;;;;;;;27.70;46.60;;;;;;5094937;28;20071;-62
2023/06/13 11:32:57;;;;;;;;;;;27.80;50.40;;;;;;5093574;28;20435;-64
2023/06/13 11:35:24;;;;;;;;;;;27.90;49.30;;;;;;5094326;28;20031;-62
2023/06/13 11:37:56;;;;;;;;;;;27.90;46.50;;;;;;5094586;28;20032;-64
2023/06/13 11:40:30;;;;;;;;;;;27.90;48.00;;;;;;5095676;28;19981;-62
2023/06/13 11:42:56;;;;;;;;;;;28.20;45.70;;;;;;5094225;28;19980;-64
2023/06/13 11:45:22;;;;;;;;;;;28.50;48.20;;;;;;5094479;28;20431;-63
2023/06/13 11:48:00;;;;;;;;;;;28.90;45.70;;;;;;5094510;28;20071;-62
2023/06/13 11:50:26;;;;;;;;;;;28.90;44.40;;;;;;5094584;28;20024;-62
2023/06/13 11:53:04;;;;;;;;;;;28.70;46.20;;;;;;5094182;28;19992;-64
2023/06/13 11:55:29;;;;;;;;;;;28.20;45.40;;;;;;5092866;28;20430;-64
2023/06/13 11:57:56;;;;;;;;;;;27.80;47.40;;;;;;5092571;28;19981;-62
2023/06/13 12:00:26;;;;;;;;;;;27.70;48.40;;;;;;5093646;28;20045;-63
2023/06/13 12:02:57;;;;;;;;;;;27.70;47.70;;;;;;5092710;28;20463;-62
2023/06/13 12:05:23;;;;;;;;;;;27.50;48.10;;;;;;5091645;28;20063;-63
2023/06/13 12:07:50;;;;;;;;;;;27.20;47.30;;;;;;5092431;28;20012;-63
2023/06/13 12:10:17;;;;;;;;;;;26.80;47.30;;;;;;5092615;28;19993;-63
2023/06/13 12:12:54;;;;;;;;;;;26.40;50.00;;;;;;5093813;28;20011;-62
2023/06/13 12:15:23;;;;;;;;;;;26.30;49.30;;;;;;5093791;28;19988;-62
2023/06/13 12:18:02;;;;;;;;;;;26.50;50.50;;;;;;5093711;28;20471;-62
2023/06/13 12:20:28;;;;;;;;;;;26.50;51.00;;;;;;5093953;28;19988;-63
2023/06/13 12:22:57;;;;;;;;;;;26.70;49.90;;;;;;5094567;28;19985;-63
2023/06/13 12:25:25;;;;;;;;;;;26.80;50.80;;;;;;5093820;28;19989;-62
2023/06/13 12:27:51;;;;;;;;;;;26.90;50.40;;;;;;5093964;28;19988;-63
2023/06/13 12:30:17;;;;;;;;;;;27.20;52.70;;;;;;5093866;28;19983;-63
2023/06/13 12:32:43;;;;;;;;;;;27.00;50.60;;;;;;5093584;28;19981;-62
2023/06/13 12:35:09;;;;;;;;;;;27.30;50.20;;;;;;5093838;28;19985;-62
2023/06/13 12:37:37;;;;;;;;;;;27.20;49.30;;;;;;5093857;28;20462;-63
2023/06/13 12:40:08;;;;;;;;;;;27.30;48.70;;;;;;5093728;28;20351;-62
2023/06/13 12:42:34;;;;;;;;;;;27.70;49.40;;;;;;5093560;28;19993;-64
2023/06/13 12:45:00;;;;;;;;;;;28.40;50.60;;;;;;5093670;28;20523;-62
2023/06/13 12:47:26;;;;;;;;;;;28.60;48.00;;;;;;5093444;28;20036;-61
2023/06/13 12:49:51;;;;;;;;;;;28.70;46.60;;;;;;5093155;28;20088;-64
2023/06/13 12:52:17;;;;;;;;;;;28.70;48.00;;;;;;5093710;28;20016;-63
2023/06/13 12:54:43;;;;;;;;;;;28.40;45.70;;;;;;5095613;28;20459;-62
2023/06/13 12:57:10;;;;;;;;;;;28.30;47.10;;;;;;5097769;28;20348;-62
2023/06/13 12:59:37;;;;;;;;;;;28.20;46.20;;;;;;5097718;28;19982;-63
2023/06/13 13:02:13;;;;;;;;;;;27.70;46.40;;;;;;5097222;28;19981;-63
2023/06/13 13:04:39;;;;;;;;;;;27.60;47.80;;;;;;5097469;28;20542;-62
2023/06/13 13:07:06;;;;;;;;;;;27.60;47.80;;;;;;5097889;28;20442;-64
2023/06/13 13:09:32;;;;;;;;;;;27.70;47.70;;;;;;5097428;28;19981;-62
2023/06/13 13:11:58;;;;;;;;;;;27.80;47.50;;;;;;5097501;28;20014;-62
2023/06/13 13:14:27;;;;;;;;;;;27.50;47.40;;;;;;5097713;28;19992;-63
2023/06/13 13:16:53;;;;;;;;;;;27.60;48.90;;;;;;5097120;28;19985;-63
2023/06/13 13:19:19;;;;;;;;;;;27.60;50.40;;;;;;5097200;28;20131;-63
2023/06/13 13:21:45;;;;;;;;;;;27.70;49.30;;;;;;5097610;28;20445;-63
2023/06/13 13:24:10;;;;;;;;;;;27.70;47.80;;;;;;5097085;28;20107;-62
2023/06/13 13:26:36;;;;;;;;;;;28.20;48.40;;;;;;5097198;28;19981;-64
2023/06/13 13:29:02;;;;;;;;;;;28.40;48.00;;;;;;5097227;28;20090;-63
2023/06/13 13:31:27;;;;;;;;;;;28.50;47.60;;;;;;5096928;28;19988;-62
2023/06/13 13:33:53;;;;;;;;;;;28.80;47.50;;;;;;5097360;28;20050;-62
2023/06/13 13:36:18;;;;;;;;;;;28.90;46.30;;;;;;5097267;28;20516;-62
2023/06/13 13:38:44;;;;;;;;;;;29.10;47.20;;;;;;5096999;28;19981;-63
2023/06/13 13:41:10;;;;;;;;;;;29.30;45.90;;;;;;5097217;28;20343;-62
2023/06/13 13:43:35;;;;;;;;;;;29.50;45.50;;;;;;5096706;28;20009;-64
2023/06/13 13:46:01;;;;;;;;;;;29.60;45.30;;;;;;5096841;28;20474;-63
2023/06/13 13:48:27;;;;;;;;;;;29.50;46.60;;;;;;5096712;28;20438;-64
2023/06/13 13:50:52;;;;;;;;;;;29.10;46.90;;;;;;5096801;28;20401;-63
2023/06/13 13:53:18;;;;;;;;;;;29.10;46.80;;;;;;5096723;28;20012;-63
2023/06/13 13:55:44;;;;;;;;;;;29.20;47.50;;;;;;5096524;28;20473;-64
2023/06/13 13:58:10;;;;;;;;;;;29.40;47.40;;;;;;5096610;28;20030;-63
2023/06/13 14:00:36;;;;;;;;;;;29.50;48.60;;;;;;5096595;28;20439;-63
2023/06/13 14:03:02;;;;;;;;;;;29.60;46.70;;;;;;5096353;28;20021;-62
2023/06/13 14:05:28;;;;;;;;;;;29.90;47.40;;;;;;5095924;28;20007;-61
2023/06/13 14:07:54;;;;;;;;;;;30.00;44.40;;;;;;5096306;28;19985;-63
2023/06/13 14:10:20;;;;;;;;;;;30.20;49.10;;;;;;5096427;28;19981;-63
2023/06/13 14:12:46;;;;;;;;;;;30.40;48.20;;;;;;5096259;28;19985;-63
2023/06/13 14:15:11;;;;;;;;;;;30.30;44.70;;;;;;5096360;28;20076;-63
2023/06/13 14:17:37;;;;;;;;;;;30.30;47.10;;;;;;5096187;28;19985;-62