Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:00:20;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5052205;28;20170;-65
2022/12/02 00:02:46;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5052107;28;20732;-66
2022/12/02 00:05:14;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5050962;28;20268;-65
2022/12/02 00:07:41;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5051268;28;21153;-65
2022/12/02 00:10:29;;;;;;;0.35;0.30;;;5.00;99.90;;;;;;5051546;28;20217;-65
2022/12/02 00:13:18;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5051292;28;20196;-65
2022/12/02 00:15:46;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5040499;28;20239;-65
2022/12/02 00:18:14;;;;;;;0.08;0.08;;;5.00;99.90;;;;;;5051700;28;20182;-65
2022/12/02 00:20:41;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5051206;28;20181;-65
2022/12/02 00:23:07;;;;;;;0.35;0.35;;;5.00;99.90;;;;;;5051424;28;20546;-65
2022/12/02 00:25:33;;;;;;;0.15;0.15;;;5.00;99.90;;;;;;5051801;28;20177;-65
2022/12/02 00:27:59;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5051760;28;20188;-65
2022/12/02 00:30:25;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5053266;28;20620;-65
2022/12/02 00:32:51;;;;;;;0.25;0.25;;;5.00;99.90;;;;;;5051717;28;20644;-65
2022/12/02 00:35:17;;;;;;;0.55;0.20;;;5.00;99.90;;;;;;5051873;28;20177;-65
2022/12/02 00:37:42;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5051617;28;20173;-65
2022/12/02 00:40:09;;;;;;;0.15;0.15;;;5.00;99.90;;;;;;5051283;28;20187;-65
2022/12/02 00:42:34;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5051235;28;20714;-65
2022/12/02 00:47:44;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5052691;28;20673;-65
2022/12/02 00:50:10;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5054999;28;20256;-65
2022/12/02 00:52:36;;;;;;;0.93;0.28;;;5.00;99.90;;;;;;5055321;28;20200;-65
2022/12/02 00:55:01;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5055475;28;20173;-65
2022/12/02 00:57:27;;;;;;;0.15;0.15;;;5.00;99.90;;;;;;5055260;28;20189;-65
2022/12/02 00:59:52;;;;;;;0.05;0.05;;;5.00;99.90;;;;;;5055193;28;20178;-66
2022/12/02 01:02:18;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5055228;28;20181;-66
2022/12/02 01:04:43;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5054861;28;20276;-65
2022/12/02 01:07:09;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5055146;28;20213;-65
2022/12/02 01:09:35;;;;;;;0.22;0.22;;;5.00;99.90;;;;;;5055018;28;20201;-65
2022/12/02 01:12:00;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5054703;28;20217;-65
2022/12/02 01:14:26;;;;;;;2.63;0.47;;;5.00;99.90;;;;;;5055009;28;20185;-65
2022/12/02 01:16:51;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5054611;28;20192;-66
2022/12/02 01:19:17;;;;;;;0.47;0.47;;;5.00;99.90;;;;;;5054626;28;20185;-65
2022/12/02 01:21:43;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5054291;28;20221;-66
2022/12/02 01:24:08;;;;;;;0.05;0.05;;;5.00;99.90;;;;;;5054866;28;20535;-65
2022/12/02 01:26:34;;;;;;;0.25;0.25;;;5.00;99.90;;;;;;5054085;28;20182;-65
2022/12/02 01:28:59;;;;;;;0.08;0.08;;;5.00;99.90;;;;;;5053892;28;20174;-66
2022/12/02 01:31:25;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5054000;28;20217;-66
2022/12/02 01:33:50;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5053984;28;20209;-66
2022/12/02 01:36:16;;;;;;;0.25;0.25;;;5.00;99.90;;;;;;5054251;28;20231;-65
2022/12/02 01:38:42;;;;;;;0.55;0.55;;;5.00;99.90;;;;;;5053884;28;20227;-66
2022/12/02 01:41:07;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5054231;28;20177;-66
2022/12/02 01:43:33;;;;;;;0.32;0.32;;;5.00;99.90;;;;;;5053889;28;20189;-66
2022/12/02 01:45:59;;;;;;;0.22;0.22;;;4.90;99.90;;;;;;5053728;28;20553;-66
2022/12/02 01:48:25;;;;;;;1.38;0.35;;;4.90;99.90;;;;;;5053876;28;20184;-66
2022/12/02 01:50:50;;;;;;;0.25;0.25;;;4.90;99.90;;;;;;5053856;28;20589;-66
2022/12/02 01:53:16;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5054068;28;20186;-66
2022/12/02 01:55:42;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5053639;28;20466;-66
2022/12/02 01:58:11;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5053792;28;20173;-66
2022/12/02 02:00:37;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5053266;28;20200;-66
2022/12/02 02:03:04;;;;;;;0.95;0.95;;;4.80;99.90;;;;;;5053002;28;20636;-66
2022/12/02 02:05:31;;;;;;;0.05;0.05;;;4.90;99.90;;;;;;5053544;28;20185;-65
2022/12/02 02:08:05;;;;;;;0.45;0.45;;;4.90;99.90;;;;;;5053426;28;20650;-65
2022/12/02 02:10:32;;;;;;;1.40;1.30;;;4.90;99.90;;;;;;5053045;28;20315;-65
2022/12/02 02:12:58;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5053614;28;20185;-65
2022/12/02 02:15:24;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5051658;28;20170;-66
2022/12/02 02:17:50;;;;;;;0.32;0.32;;;4.90;99.90;;;;;;5052716;28;20552;-66
2022/12/02 02:20:19;;;;;;;0.43;0.43;;;4.90;99.90;;;;;;5053484;28;20182;-65
2022/12/02 02:23:04;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5052998;28;20181;-65
2022/12/02 02:25:32;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5053111;28;20177;-65
2022/12/02 02:28:00;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5053203;28;20186;-65
2022/12/02 02:30:32;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5053059;28;20254;-66
2022/12/02 02:33:03;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5053004;28;20308;-65
2022/12/02 02:35:28;;;;;;;0.03;0.03;;;4.90;99.90;;;;;;5053109;28;20217;-65
2022/12/02 02:37:55;;;;;;;0.45;0.45;;;4.90;99.90;;;;;;5052913;28;20278;-65
2022/12/02 02:40:23;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5050629;28;20213;-65
2022/12/02 02:42:52;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5051924;28;20201;-66
2022/12/02 02:45:20;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5053169;28;20597;-65
2022/12/02 02:47:47;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5044475;28;20185;-65
2022/12/02 02:50:13;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5052499;28;20185;-65
2022/12/02 02:52:38;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5052914;28;20177;-66
2022/12/02 02:55:05;;;;;;;0.13;0.13;;;4.90;99.90;;;;;;5052920;28;20186;-65
2022/12/02 02:57:33;;;;;;;0.15;0.15;;;4.90;99.90;;;;;;5053543;28;20691;-65
2022/12/02 02:59:58;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5053000;28;20177;-66
2022/12/02 03:02:25;;;;;;;0.22;0.22;;;4.90;99.90;;;;;;5052627;28;20231;-65
2022/12/02 03:04:51;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5053087;28;20264;-65
2022/12/02 03:07:17;;;;;;;0.45;0.45;;;4.90;99.90;;;;;;5052895;28;20220;-66
2022/12/02 03:09:43;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5052797;28;20263;-65
2022/12/02 03:12:09;;;;;;;0.28;0.28;;;4.90;99.90;;;;;;5051920;28;20216;-65
2022/12/02 03:14:35;;;;;;;0.43;0.43;;;4.90;99.90;;;;;;5052759;28;20543;-65
2022/12/02 03:17:01;;;;;;;0.47;0.47;;;4.90;99.90;;;;;;5052342;28;20185;-65
2022/12/02 03:19:29;;;;;;;0.35;0.35;;;4.90;99.90;;;;;;5052407;28;20185;-64
2022/12/02 03:21:55;;;;;;;0.17;0.17;;;4.80;99.90;;;;;;5052291;28;20181;-65
2022/12/02 03:24:20;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5051077;28;20185;-65
2022/12/02 03:26:46;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5051991;28;20185;-65
2022/12/02 03:29:13;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5050959;28;20177;-65
2022/12/02 03:31:38;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5052190;28;20209;-65
2022/12/02 03:34:06;;;;;;;0.25;0.25;;;4.90;99.90;;;;;;5052245;28;20650;-65
2022/12/02 03:36:31;;;;;;;0.43;0.43;;;4.80;99.90;;;;;;5051796;28;20195;-65
2022/12/02 03:38:57;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5052010;28;20193;-65
2022/12/02 03:41:25;;;;;;;0.15;0.15;;;4.80;99.90;;;;;;5051810;28;20193;-65
2022/12/02 03:43:51;;;;;;;0.15;0.15;;;4.80;99.90;;;;;;5052037;28;20188;-65
2022/12/02 03:46:16;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5050399;28;20211;-65
2022/12/02 03:48:43;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5051350;28;20231;-65
2022/12/02 03:51:10;;;;;;;0.25;0.25;;;4.80;99.90;;;;;;5051157;28;20213;-65
2022/12/02 03:53:36;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5052058;28;20184;-65
2022/12/02 03:56:04;;;;;;;0.52;0.52;;;4.80;99.90;;;;;;5051040;28;20169;-65
2022/12/02 03:58:39;;;;;;;0.25;0.25;;;4.80;99.90;;;;;;5051699;28;20264;-65
2022/12/02 04:01:05;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5051101;28;20201;-65
2022/12/02 04:03:31;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5050495;28;20852;-65
2022/12/02 04:05:56;;;;;;;0.13;0.13;;;4.70;99.90;;;;;;5051160;28;20516;-65
2022/12/02 04:08:22;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5050594;28;20196;-65
2022/12/02 04:10:47;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5051503;28;20252;-65
2022/12/02 04:13:13;;;;;;;0.73;0.73;;;4.70;99.90;;;;;;5051517;28;20189;-65
2022/12/02 04:15:38;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5051507;28;20188;-66
2022/12/02 04:18:04;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5051543;28;20237;-66
2022/12/02 04:20:29;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5051110;28;20196;-65
2022/12/02 04:22:55;;;;;;;0.38;0.38;;;4.70;99.90;;;;;;5051132;28;20200;-65
2022/12/02 04:25:20;;;;;;;0.90;0.77;;;4.70;99.90;;;;;;5051569;28;20628;-65
2022/12/02 04:27:46;;;;;;;0.25;0.25;;;4.80;99.90;;;;;;5051165;28;20185;-65
2022/12/02 04:30:12;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5050840;28;20177;-64
2022/12/02 04:32:37;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5051133;28;20304;-67
2022/12/02 04:35:03;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5051265;28;20263;-67
2022/12/02 04:37:29;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5051407;28;20181;-67
2022/12/02 04:39:54;;;;;;;0.08;0.08;;;4.70;99.90;;;;;;5051427;28;20633;-68
2022/12/02 04:42:20;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5051459;28;20182;-68
2022/12/02 04:44:45;;;;;;;0.55;0.55;;;4.60;99.90;;;;;;5051396;28;20178;-68
2022/12/02 04:47:11;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5051841;28;20170;-67
2022/12/02 04:49:36;;;;;;;2.20;1.55;;;4.60;99.90;;;;;;5052285;28;20185;-68
2022/12/02 04:52:02;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5051321;28;20235;-66
2022/12/02 04:54:27;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5051268;28;20176;-66
2022/12/02 04:56:53;;;;;;;0.43;0.43;;;4.60;99.90;;;;;;5051038;28;20256;-69
2022/12/02 04:59:18;;;;;;;0.08;0.08;;;4.60;99.90;;;;;;5050886;28;20257;-68
2022/12/02 05:01:44;;;;;;;0.15;0.15;;;4.60;99.90;;;;;;5051003;28;20205;-71
2022/12/02 05:04:09;;;;;;;0.70;0.60;;;4.70;99.90;;;;;;5049712;28;20573;-70
2022/12/02 05:06:35;;;;;;;0.35;0.32;;;4.70;99.90;;;;;;5050725;28;20182;-68
2022/12/02 05:09:00;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5050882;28;20217;-67
2022/12/02 05:11:26;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5051073;28;20264;-69
2022/12/02 05:13:51;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5051025;28;20224;-69
2022/12/02 05:16:17;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5051051;28;20205;-68
2022/12/02 05:18:42;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5051214;28;20264;-68
2022/12/02 05:21:08;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5051006;28;20181;-68
2022/12/02 05:23:33;;;;;;;0.32;0.32;;;4.60;99.90;;;;;;5051661;28;20186;-67
2022/12/02 05:25:59;;;;;;;0.52;0.52;;;4.60;99.90;;;;;;5051353;28;20178;-68
2022/12/02 05:28:24;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5051272;28;20182;-68
2022/12/02 05:30:50;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5051221;28;20201;-68
2022/12/02 05:33:15;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5051277;28;20629;-68
2022/12/02 05:35:41;;;;;;;0.05;0.05;;;4.70;99.90;;;;;;5052475;28;20181;-68
2022/12/02 05:38:07;;;;;;;0.05;0.05;;;4.70;99.90;;;;;;5054741;28;20236;-68
2022/12/02 05:40:32;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5054846;28;20220;-68
2022/12/02 05:43:10;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5054695;28;20196;-68
2022/12/02 05:45:37;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5054910;28;20581;-68
2022/12/02 05:48:09;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5053357;28;20276;-68
2022/12/02 05:50:34;;;;;;;0.60;0.28;;;4.80;99.90;;;;;;5054526;28;20581;-68
2022/12/02 05:53:00;;;;;;;0.75;0.45;;;4.80;99.90;;;;;;5054531;28;20257;-68
2022/12/02 05:55:26;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5054603;28;20636;-68
2022/12/02 05:57:58;;;;;;;0.28;0.28;;;4.80;99.90;;;;;;5054430;28;20182;-68
2022/12/02 06:00:23;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5054268;28;20204;-68
2022/12/02 06:02:53;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5054362;28;20173;-68
2022/12/02 06:05:23;;;;;;;0.05;0.05;;;4.80;99.90;;;;;;5053024;28;20664;-68
2022/12/02 06:07:53;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5054001;28;20189;-68
2022/12/02 06:10:30;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5053665;28;20225;-68
2022/12/02 06:13:06;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5053771;28;20271;-68
2022/12/02 06:15:35;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5053866;28;20181;-68
2022/12/02 06:18:02;;;;;;;0.22;0.22;;;4.70;99.90;;;;;;5053810;28;20178;-68
2022/12/02 06:20:32;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5053565;28;20520;-68
2022/12/02 06:23:00;;;;;;;0.22;0.22;;;4.80;99.90;;;;;;5053869;28;20224;-68
2022/12/02 06:25:29;;;;;;;0.43;0.43;;;4.70;99.90;;;;;;5052571;28;20628;-68
2022/12/02 06:28:15;;;;;;;0.47;0.47;;;4.70;99.90;;;;;;5053963;28;20539;-68
2022/12/02 06:30:40;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5053707;28;20220;-68
2022/12/02 06:33:42;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5053791;28;20174;-68
2022/12/02 06:36:31;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5048753;28;20239;-68
2022/12/02 06:39:08;;;;;;;0.15;0.15;;;4.70;99.90;;;;;;5042859;28;20198;-68
2022/12/02 06:41:36;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5053568;28;20165;-68
2022/12/02 06:47:32;;;;;;;0.95;0.63;;;4.70;99.90;;;;;;5033751;28;20207;-68
2022/12/02 06:50:26;;;;;;;0.28;0.28;;;4.60;99.90;;;;;;5033339;28;20186;-68
2022/12/02 06:52:53;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5029269;28;20281;-68
2022/12/02 06:55:34;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5033362;28;20174;-67
2022/12/02 06:58:15;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5031935;28;20186;-68
2022/12/02 07:00:42;;;;;;;0.93;0.55;;;4.60;99.90;;;;;;5033138;28;20174;-68
2022/12/02 07:03:26;;;;;;;0.38;0.38;;;4.60;99.90;;;;;;5033307;28;20304;-68
2022/12/02 07:05:54;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5031999;28;20545;-67
2022/12/02 07:08:20;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5033227;28;20216;-67
2022/12/02 07:10:47;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5032929;28;20728;-68
2022/12/02 07:13:17;;;;;;;0.45;0.30;;;4.60;99.90;;;;;;5033062;28;20189;-67
2022/12/02 07:15:42;;;;;;;0.17;0.17;;;4.60;99.90;;;;;;5052709;28;20505;-68
2022/12/02 07:18:17;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5052957;28;20173;-67
2022/12/02 07:20:45;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5051564;28;20180;-68
2022/12/02 07:23:17;;;;;;;0.63;0.63;;;4.60;99.90;;;;;;5051627;28;20205;-67
2022/12/02 07:25:49;;;;;;;0.85;0.52;;;4.60;99.90;;;;;;5052628;28;20602;-68
2022/12/02 07:28:24;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5052787;28;20504;-68
2022/12/02 07:30:56;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5052634;28;20205;-68
2022/12/02 07:33:21;;;;;;;0.13;0.13;;;4.60;99.90;;;;;;5052734;28;20185;-67
2022/12/02 07:35:47;;;;;;;0.13;0.13;;;4.60;99.90;;;;;;5052615;28;20533;-68
2022/12/02 07:38:12;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5052444;28;20204;-69
2022/12/02 07:40:38;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5052473;28;20212;-67
2022/12/02 07:43:04;;;;;;;0.03;0.03;;;4.60;99.90;;;;;;5052603;28;20193;-68
2022/12/02 07:45:30;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5052440;28;20192;-67
2022/12/02 07:47:56;;;;;;;1.15;1.05;;;4.60;99.90;;;;;;5052384;28;20178;-68
2022/12/02 07:50:21;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5052098;28;20181;-68
2022/12/02 07:52:47;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5052170;28;20255;-68
2022/12/02 07:55:12;;;;;;;0.40;0.38;;;4.60;99.90;;;;;;5053429;28;20196;-67
2022/12/02 07:57:38;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5051778;28;20522;-68
2022/12/02 08:00:05;;;;;;;0.03;0.03;;;4.60;99.90;;;;;;5050963;28;20272;-68
2022/12/02 08:02:31;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5052345;28;20512;-68
2022/12/02 08:04:56;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5052208;28;20260;-68
2022/12/02 08:07:22;;;;;;;0.75;0.75;;;4.70;99.90;;;;;;5052128;28;20176;-68
2022/12/02 08:09:47;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5051949;28;20275;-68
2022/12/02 08:12:13;;;;;;;0.70;0.40;;;4.60;99.90;;;;;;5051939;28;20217;-68
2022/12/02 08:14:38;;;;;;;0.22;0.22;;;4.60;99.90;;;;;;5052086;28;20216;-68
2022/12/02 08:17:04;;;;;;;0.65;0.65;;;4.60;99.90;;;;;;5052055;28;20235;-68
2022/12/02 08:19:29;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5051829;28;20196;-68
2022/12/02 08:21:55;;;;;;;0.13;0.13;;;4.70;99.90;;;;;;5062419;28;20204;-68
2022/12/02 08:24:21;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5072069;28;20165;-68
2022/12/02 08:26:46;;;;;;;0.35;0.35;;;4.70;99.90;;;;;;5071876;28;20597;-68
2022/12/02 08:29:12;;;;;;;0.17;0.17;;;4.70;99.90;;;;;;5052866;28;20185;-68
2022/12/02 08:31:37;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5051620;28;20292;-68
2022/12/02 08:34:03;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5051535;28;20178;-68
2022/12/02 08:36:28;;;;;;;0.22;0.22;;;4.70;99.90;;;;;;5051410;28;20594;-68
2022/12/02 08:38:54;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5047151;28;20583;-68
2022/12/02 08:41:19;;;;;;;0.15;0.15;;;4.70;99.90;;;;;;5039299;28;20985;-68
2022/12/02 08:43:45;;;;;;;0.13;0.13;;;4.80;99.90;;;;;;5051791;28;20716;-68
2022/12/02 08:46:11;;;;;;;0.95;0.95;;;4.80;99.90;;;;;;5051691;28;20679;-68
2022/12/02 08:48:37;;;;;;;0.03;0.03;;;4.70;99.90;;;;;;5050510;28;20200;-68
2022/12/02 08:51:03;;;;;;;0.55;0.55;;;4.70;99.90;;;;;;5051650;28;20245;-69
2022/12/02 08:53:29;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5049890;28;20178;-68
2022/12/02 08:55:56;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5049855;28;20185;-67
2022/12/02 08:58:21;;;;;;;0.55;0.55;;;4.60;99.90;;;;;;5051263;28;20182;-64
2022/12/02 09:00:47;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5051301;28;20196;-66
2022/12/02 09:03:13;;;;;;;0.43;0.43;;;4.60;99.90;;;;;;5051399;28;20557;-66
2022/12/02 09:05:40;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5051096;28;20243;-67
2022/12/02 09:08:06;;;;;;;0.17;0.17;;;4.60;99.90;;;;;;5049383;28;20188;-71
2022/12/02 09:10:32;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5054055;28;20220;-70
2022/12/02 09:12:58;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5055301;28;20185;-72
2022/12/02 09:15:23;;;;;;;0.95;0.95;;;4.60;99.90;;;;;;5055327;28;20178;-70
2022/12/02 09:17:49;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5055256;28;20183;-69
2022/12/02 09:20:16;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5055281;28;20643;-70
2022/12/02 09:22:44;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5055149;28;20169;-70
2022/12/02 09:25:10;;;;;;;0.05;0.05;;;4.70;99.90;;;;;;5054919;28;20174;-66
2022/12/02 09:27:36;;;;;;;0.17;0.17;;;4.70;99.90;;;;;;5055184;28;20165;-68
2022/12/02 09:30:02;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5053738;28;20209;-70
2022/12/02 09:32:27;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5054967;28;20205;-70
2022/12/02 09:34:53;;;;;;;0.55;0.55;;;4.70;99.90;;;;;;5053655;28;20174;-65
2022/12/02 09:37:19;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5062757;28;20203;-65
2022/12/02 09:39:44;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5058102;28;20181;-65
2022/12/02 09:42:10;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5054953;28;20230;-61
2022/12/02 09:44:37;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5054758;28;20178;-64
2022/12/02 09:47:03;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5054769;28;20188;-64
2022/12/02 09:49:29;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5054730;28;20166;-62
2022/12/02 09:51:59;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5061171;28;20217;-71
2022/12/02 09:54:24;;;;;;;0.03;0.03;;;4.70;99.90;;;;;;5053088;28;20577;-71
2022/12/02 09:56:50;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5053213;28;20272;-69
2022/12/02 09:59:16;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5054599;28;20260;-69
2022/12/02 10:01:44;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5054398;28;20416;-71
2022/12/02 10:04:15;;;;;;;0.03;0.03;;;4.60;99.90;;;;;;5054608;28;20205;-71
2022/12/02 10:06:42;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5054374;28;20649;-71
2022/12/02 10:09:14;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5054284;28;20174;-69
2022/12/02 10:11:40;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5054063;28;20790;-70
2022/12/02 10:14:08;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5053073;28;20173;-71
2022/12/02 10:16:34;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5054213;28;20220;-66
2022/12/02 10:19:02;;;;;;;0.08;0.08;;;4.60;99.90;;;;;;5054047;28;20656;-63
2022/12/02 10:21:28;;;;;;;0.15;0.15;;;4.50;99.90;;;;;;5053789;28;20186;-66
2022/12/02 10:23:58;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5053995;28;20176;-67
2022/12/02 10:26:24;;;;;;;1.25;0.52;;;4.50;99.90;;;;;;5072699;28;20214;-65
2022/12/02 10:29:02;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5074024;28;20218;-66
2022/12/02 10:31:28;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5073818;28;20208;-65
2022/12/02 10:33:58;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5073776;28;20184;-68
2022/12/02 10:36:30;;;;;;;0.05;0.05;;;4.30;99.90;;;;;;5073919;28;20165;-71
2022/12/02 10:39:14;;;;;;;0.80;0.45;;;4.20;99.90;;;;;;5063767;28;20174;-64
2022/12/02 10:41:39;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5059926;28;20646;-67
2022/12/02 10:44:13;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5073364;28;20223;-64
2022/12/02 10:46:38;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5056469;28;20712;-65
2022/12/02 10:49:29;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5053590;28;20257;-65
2022/12/02 10:52:00;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5050407;28;20278;-65
2022/12/02 10:54:29;;;;;;;0.05;0.05;;;4.30;99.90;;;;;;5053505;28;20173;-65
2022/12/02 10:57:01;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5053388;28;20295;-64
2022/12/02 10:59:29;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5052096;28;20180;-65
2022/12/02 11:01:55;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5053313;28;20174;-67
2022/12/02 11:04:21;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5051896;28;20189;-65
2022/12/02 11:06:48;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5053242;28;20172;-65
2022/12/02 11:09:20;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5053343;28;20170;-65
2022/12/02 11:11:47;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5052597;28;20711;-63
2022/12/02 11:14:38;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5052924;28;20220;-65
2022/12/02 11:17:13;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5052629;28;20184;-65
2022/12/02 11:19:45;;;;;;;0.15;0.15;;;4.30;99.90;;;;;;5052710;28;20180;-66
2022/12/02 11:22:48;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5052483;28;20184;-66
2022/12/02 11:25:42;;;;;;;0.22;0.22;;;4.20;99.90;;;;;;5052465;28;20180;-67
2022/12/02 11:28:16;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5052713;28;20528;-65
2022/12/02 11:30:42;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5052306;28;20180;-65
2022/12/02 11:33:10;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5050206;28;20585;-65
2022/12/02 11:36:14;;;;;;;0.17;0.17;;;4.10;99.90;;;;;;5052584;28;20239;-66
2022/12/02 11:39:06;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5052256;28;20188;-66
2022/12/02 11:41:47;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5051575;28;20270;-66
2022/12/02 11:44:27;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5051496;28;20230;-68
2022/12/02 11:46:56;;;;;;;0.35;0.35;;;4.10;99.90;;;;;;5052330;28;20192;-67
2022/12/02 11:49:31;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5052254;28;20644;-67
2022/12/02 11:52:02;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5052261;28;20608;-67
2022/12/02 11:54:28;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5052302;28;20177;-67
2022/12/02 11:56:55;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5052263;28;20762;-67
2022/12/02 11:59:25;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5052269;28;20177;-67
2022/12/02 12:02:21;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5052133;28;20255;-67
2022/12/02 12:05:00;;;;;;;0.05;0.05;;;4.10;99.90;;;;;;5052149;28;20580;-68
2022/12/02 12:07:46;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5052292;28;20178;-67
2022/12/02 12:10:32;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5052060;28;20221;-67
2022/12/02 12:13:10;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5051991;28;20208;-67
2022/12/02 12:15:57;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5052205;28;20168;-67
2022/12/02 12:18:46;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5051642;28;20187;-67
2022/12/02 12:21:29;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5051241;28;20168;-67
2022/12/02 12:23:54;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5051653;28;20251;-67
2022/12/02 12:26:31;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5051551;28;20186;-68
2022/12/02 12:29:03;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5051833;28;20596;-67
2022/12/02 12:31:29;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5051830;28;20213;-67
2022/12/02 12:33:54;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5051929;28;20170;-68
2022/12/02 12:36:20;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5051854;28;20211;-68
2022/12/02 12:38:45;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5050352;28;20174;-68
2022/12/02 12:41:11;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5052117;28;20625;-68
2022/12/02 12:43:36;;;;;;;0.08;0.08;;;4.00;99.90;;;;;;5052922;28;20589;-67
2022/12/02 12:46:02;;;;;;;0.85;0.57;;;4.00;99.90;;;;;;5055680;28;20525;-68
2022/12/02 12:48:27;;;;;;;0.17;0.10;;;3.90;99.90;;;;;;5055865;28;20250;-68
2022/12/02 12:50:53;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5055649;28;20659;-68
2022/12/02 12:53:18;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5055720;28;20323;-67
2022/12/02 12:55:44;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5055582;28;20200;-68
2022/12/02 12:58:09;;;;;;;0.28;0.28;;;3.90;99.90;;;;;;5055826;28;20208;-67
2022/12/02 13:00:35;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5055663;28;20165;-67
2022/12/02 13:03:00;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5055423;28;20169;-68
2022/12/02 13:05:26;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5055482;28;20184;-67
2022/12/02 13:07:52;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5055421;28;20166;-67
2022/12/02 13:10:17;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5055429;28;20723;-68