Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:48;;;;;;;7.70;3.47;;;18.20;99.90;;;16.48;100.00;100886.97;4953794;28;20051;-89
2022/05/18 00:03:22;;;;;;;9.05;4.25;;;18.20;99.90;;;16.41;100.00;100878.78;4970640;28;20312;-90
2022/05/18 00:05:50;;;;;;;7.53;3.47;;;18.10;99.90;;;16.42;100.00;100894.19;4971186;28;20057;-88
2022/05/18 00:08:17;;;;;;;8.43;3.70;;;18.10;99.90;;;16.44;100.00;100887.63;4973044;28;20101;-90
2022/05/18 00:11:04;;;;;;;8.77;3.63;;;18.10;99.90;;;16.41;100.00;100892.50;4954145;28;20058;-89
2022/05/18 00:13:31;;;;;;;8.05;4.10;;;18.10;99.90;;;16.34;100.00;100886.16;4970676;28;20399;-90
2022/05/18 00:15:58;;;;;;;6.63;3.67;;;18.10;99.90;;;16.40;100.00;100895.47;4953209;28;20090;-90
2022/05/18 00:18:27;;;;;;;6.65;3.60;;;18.10;99.90;;;16.34;100.00;100891.66;4961182;28;20423;-91
2022/05/18 00:20:54;;;;;;;8.48;4.13;;;18.00;99.90;;;16.36;100.00;100894.19;4969235;28;20070;-89
2022/05/18 00:23:23;;;;;;;8.40;3.65;;;18.10;99.90;;;16.34;100.00;100894.41;4969724;28;20802;-89
2022/05/18 00:25:50;;;;;;;7.78;3.45;;;18.10;99.90;;;16.36;100.00;100900.53;4955208;28;20047;-91
2022/05/18 00:28:18;;;;;;;6.10;3.50;;;18.00;99.90;;;16.34;100.00;100899.91;4968772;28;20517;-90
2022/05/18 00:30:45;;;;;;;10.82;3.80;;;18.00;99.90;;;16.30;100.00;100892.31;4953236;28;20703;-90
2022/05/18 00:33:13;;;;;;;6.93;4.07;;;18.00;99.90;;;16.22;100.00;100891.47;4962129;28;20042;-89
2022/05/18 00:35:42;;;;;;;8.55;3.45;;;17.90;99.90;;;16.26;100.00;100902.88;4970072;28;20061;-90
2022/05/18 00:38:11;;;;;;;12.85;4.32;;;17.90;99.90;;;16.25;100.00;100900.34;4956663;28;20086;-90
2022/05/18 00:40:46;;;;;;;7.38;3.78;;;17.90;99.90;;;16.21;100.00;100905.41;4974503;28;20447;-89
2022/05/18 00:43:20;;;;;;;12.10;4.10;;;17.90;99.90;;;16.20;100.00;100910.06;4972366;28;20474;-89
2022/05/18 00:45:48;;;;;;;11.18;4.57;;;17.90;99.90;;;16.21;100.00;100906.25;4974084;28;20050;-90
2022/05/18 00:48:15;;;;;;;10.52;4.10;;;17.90;99.90;;;16.21;100.00;100908.16;4972425;28;20072;-89
2022/05/18 00:50:44;;;;;;;8.57;3.70;;;17.90;99.90;;;16.19;100.00;100907.53;4989001;28;20054;-90
2022/05/18 00:53:17;;;;;;;9.80;4.15;;;17.80;99.90;;;16.17;100.00;100895.91;4987704;28;20467;-90
2022/05/18 00:55:52;;;;;;;7.75;4.00;;;17.80;99.90;;;16.17;100.00;100904.16;4972452;28;20571;-89
2022/05/18 00:58:28;;;;;;;7.75;3.80;;;17.80;99.90;;;16.15;100.00;100906.25;4973642;28;20504;-89
2022/05/18 01:00:56;;;;;;;9.35;3.65;;;17.80;99.90;;;16.16;100.00;100908.81;4971929;28;20566;-89
2022/05/18 01:03:27;;;;;;;8.10;3.70;;;17.80;99.90;;;16.16;100.00;100911.56;4956887;28;20046;-89
2022/05/18 01:05:58;;;;;;;;;;;17.80;99.90;;;16.16;100.00;100916.19;4974448;28;20047;-90
2022/05/18 01:08:35;;;;;;;11.13;4.40;;;17.80;99.90;;;16.15;100.00;100918.09;4976269;28;19925;-89
2022/05/18 01:11:03;;;;;;;5.93;3.80;;;17.80;99.90;;;16.13;100.00;100916.63;4972333;28;20527;-90
2022/05/18 01:13:30;;;;;;;8.40;3.75;;;17.80;99.90;;;16.10;100.00;100911.53;4973976;28;20043;-89
2022/05/18 01:15:58;;;;;;;7.75;3.97;;;17.80;99.90;;;16.06;100.00;100907.53;4956261;28;20046;-89
2022/05/18 01:18:25;;;;;;;6.50;3.83;;;17.80;99.90;;;16.08;100.00;100911.75;4971550;28;20113;-89
2022/05/18 01:20:55;;;;;;;6.45;3.90;;;17.70;99.90;;;16.07;100.00;100920.19;4971761;28;20062;-89
2022/05/18 01:23:41;;;;;;;9.27;3.67;;;17.70;99.90;;;16.07;100.00;100922.94;4973864;28;20039;-89
2022/05/18 01:26:19;;;;;;;9.85;4.00;;;17.70;99.90;;;16.08;100.00;100927.38;4971437;28;20050;-89
2022/05/18 01:28:53;;;;;;;7.63;4.10;;;17.70;99.90;;;16.05;100.00;100925.91;4973019;28;20042;-90
2022/05/18 01:31:48;;;;;;;7.72;4.30;;;17.70;99.90;;;16.07;100.00;100931.16;4973100;28;20039;-89
2022/05/18 01:34:17;;;;;;;5.88;3.72;;;17.70;99.90;;;16.07;100.00;100936.66;4964902;28;20133;-90
2022/05/18 01:36:48;;;;;;;6.13;3.70;;;17.60;99.90;;;15.99;100.00;100927.59;4973053;28;20069;-89
2022/05/18 01:39:21;;;;;;;7.28;4.03;;;17.70;99.90;;;16.02;100.00;100931.81;4973000;28;20495;-88
2022/05/18 01:41:59;;;;;;;6.38;3.70;;;17.60;99.90;;;16.00;100.00;100926.53;4955600;28;20147;-89
2022/05/18 01:44:28;;;;;;;8.05;4.15;;;17.70;99.90;;;16.02;100.00;100934.56;4971607;28;20122;-89
2022/05/18 01:46:56;;;;;;;12.25;4.57;;;17.70;99.90;;;15.98;100.00;100927.81;4960029;28;20058;-90
2022/05/18 01:49:23;;;;;;;8.15;3.95;;;17.70;99.90;;;16.03;100.00;100939.00;4971516;28;20050;-89
2022/05/18 01:51:56;;;;;;;17.98;4.47;;;17.70;99.90;;;16.02;100.00;100940.88;4955466;28;20130;-90
2022/05/18 01:54:23;;;;;;;9.82;4.40;;;17.70;99.90;;;16.01;100.00;100939.22;4970840;28;20078;-89
2022/05/18 01:56:51;;;;;;;9.13;4.00;;;17.70;99.90;;;16.03;100.00;100939.00;4953477;28;20126;-89
2022/05/18 01:59:18;;;;;;;9.88;4.03;;;17.70;99.90;;;16.01;100.00;100933.72;4972909;28;20504;-89
2022/05/18 02:01:48;;;;;;;7.22;3.78;;;17.70;99.90;;;16.06;100.00;100934.97;4972414;28;20507;-88
2022/05/18 02:04:16;;;;;;;11.60;4.38;;;17.70;99.90;;;16.06;100.00;100929.50;4972739;28;20043;-89
2022/05/18 02:06:43;;;;;;;8.25;3.90;;;17.70;99.90;;;16.05;100.00;100947.00;4971076;28;20431;-89
2022/05/18 02:09:12;;;;;;;6.47;3.70;;;17.70;99.90;;;16.03;100.00;100937.09;4959280;28;20041;-89
2022/05/18 02:11:40;;;;;;;8.80;4.65;;;17.70;99.90;;;16.01;100.00;100928.22;4971372;28;20556;-89
2022/05/18 02:14:07;;;;;;;6.93;3.90;;;17.70;99.90;;;16.05;100.00;100936.03;4956817;28;20364;-89
2022/05/18 02:16:34;;;;;;;11.20;4.18;;;17.70;99.90;;;16.03;100.00;100936.25;4954798;28;20093;-90
2022/05/18 02:19:04;;;;;;;7.15;4.32;;;17.70;99.90;;;16.01;100.00;100936.47;4971179;28;20074;-90
2022/05/18 02:21:31;;;;;;;9.35;4.07;;;17.70;99.90;;;16.05;100.00;100945.13;4955033;28;20042;-89
2022/05/18 02:23:58;;;;;;;8.48;4.30;;;17.70;99.90;;;16.01;100.00;100933.72;4972500;28;20050;-90
2022/05/18 02:26:25;;;;;;;6.88;3.75;;;17.70;99.90;;;16.03;100.00;100939.84;4972454;28;20709;-88
2022/05/18 02:28:53;;;;;;;9.35;4.05;;;17.70;99.90;;;16.04;100.00;100940.69;4954625;28;20495;-89
2022/05/18 02:31:20;;;;;;;9.00;4.47;;;17.70;99.90;;;16.02;100.00;100937.31;4955576;28;20138;-90
2022/05/18 02:33:47;;;;;;;9.05;4.13;;;17.70;99.90;;;16.02;100.00;100937.31;4955001;28;20043;-89
2022/05/18 02:36:16;;;;;;;7.72;4.00;;;17.70;99.90;;;16.01;100.00;100939.22;4971199;28;20507;-89
2022/05/18 02:38:45;;;;;;;8.68;3.95;;;17.70;99.90;;;16.03;100.00;100942.59;4971777;28;20047;-89
2022/05/18 02:41:13;;;;;;;6.78;3.90;;;17.70;99.90;;;15.99;100.00;100924.84;4972272;28;20051;-88
2022/05/18 02:43:40;;;;;;;8.00;3.85;;;17.70;99.90;;;16.02;100.00;100934.56;4955004;28;20054;-89
2022/05/18 02:46:11;;;;;;;6.70;3.80;;;17.70;99.90;;;16.01;100.00;100932.84;4954274;28;20038;-89
2022/05/18 02:48:38;;;;;;;7.57;3.72;;;17.70;99.90;;;16.00;100.00;100928.44;4968575;28;20582;-90
2022/05/18 02:51:08;;;;;;;9.30;3.88;;;17.70;99.90;;;15.98;100.00;100919.56;4962122;28;20145;-90
2022/05/18 02:53:37;;;;;;;10.63;4.13;;;17.80;99.90;;;16.00;100.00;100928.44;4971675;28;20047;-90
2022/05/18 02:56:07;;;;;;;7.75;3.80;;;17.70;99.90;;;16.01;100.00;100930.97;4954021;28;20503;-89
2022/05/18 02:58:37;;;;;;;7.25;3.90;;;17.70;99.90;;;16.00;100.00;100931.19;4964244;28;20138;-90
2022/05/18 03:01:07;;;;;;;8.45;4.00;;;17.70;99.90;;;15.99;100.00;100930.34;4970160;28;20070;-90
2022/05/18 03:03:35;;;;;;;8.40;3.97;;;17.70;99.90;;;16.01;100.00;100930.97;4969918;28;20054;-88
2022/05/18 03:06:03;;;;;;;6.43;3.58;;;17.70;99.90;;;15.99;100.00;100935.84;4971773;28;20074;-89
2022/05/18 03:08:31;;;;;;;6.68;3.60;;;17.70;99.90;;;16.00;100.00;100934.75;5009881;23;20045;-89
2022/05/18 03:11:00;;;;;;;6.43;3.60;;;17.80;99.90;;;16.01;100.00;100938.34;5010973;28;20096;-90
2022/05/18 03:13:28;;;;;;;7.97;3.40;;;17.70;99.90;;;16.01;100.00;100933.72;5010267;28;20092;-90
2022/05/18 03:15:55;;;;;;;5.93;3.78;;;17.70;99.90;;;16.01;100.00;100933.72;4992805;28;20366;-90
2022/05/18 03:18:23;;;;;;;7.25;4.20;;;17.70;99.90;;;16.01;100.00;100939.22;5005593;28;20049;-90
2022/05/18 03:23:35;;;;;;;8.63;4.10;;;17.70;99.90;;;16.03;100.00;100942.59;4990045;28;20034;-89
2022/05/18 03:26:08;;;;;;;7.20;3.78;;;17.70;99.90;;;16.02;100.00;100940.88;4972928;28;20487;-89
2022/05/18 03:28:36;;;;;;;5.90;3.78;;;17.70;99.90;;;16.01;100.00;100938.34;4989727;28;20057;-90
2022/05/18 03:31:05;;;;;;;9.35;4.40;;;17.70;99.90;;;16.02;100.00;100949.13;4972829;28;20133;-90
2022/05/18 03:33:33;;;;;;;6.18;3.92;;;17.70;99.90;;;16.03;100.00;100952.75;5005457;28;20415;-89
2022/05/18 03:36:00;;;;;;;7.22;3.63;;;17.70;99.90;;;16.02;100.00;100949.13;4990525;28;20113;-89
2022/05/18 03:38:28;;;;;;;9.15;3.83;;;17.70;99.90;;;16.02;100.00;100946.38;4969388;28;20042;-89
2022/05/18 03:40:55;;;;;;;7.93;3.97;;;17.70;99.90;;;16.02;100.00;100951.03;4999848;28;20046;-90
2022/05/18 03:43:25;;;;;;;7.90;3.83;;;17.70;99.90;;;16.02;100.00;100948.28;4990920;28;20097;-90
2022/05/18 03:45:52;;;;;;;10.93;4.25;;;17.80;99.90;;;16.03;100.00;100959.06;4972627;28;20058;-90
2022/05/18 03:48:20;;;;;;;6.15;3.58;;;17.80;99.90;;;16.03;100.00;100953.56;4989885;28;20070;-89
2022/05/18 03:50:50;;;;;;;7.20;3.97;;;17.80;99.90;;;16.03;100.00;100953.56;4973473;28;20104;-90
2022/05/18 03:53:18;;;;;;;7.60;3.67;;;17.80;99.90;;;16.04;100.00;100962.66;4972876;28;20070;-89
2022/05/18 03:55:45;;;;;;;8.85;3.60;;;17.80;99.90;;;16.03;100.00;100953.56;4971564;28;20047;-90
2022/05/18 03:58:14;;;;;;;8.43;3.70;;;17.80;99.90;;;16.06;100.00;100956.94;4969333;28;20052;-89
2022/05/18 04:00:44;;;;;;;8.40;3.80;;;17.80;99.90;;;16.06;100.00;100962.44;4990492;28;20116;-89
2022/05/18 04:03:13;;;;;;;8.13;3.90;;;17.80;99.90;;;16.06;100.00;100963.28;4988494;28;20566;-90
2022/05/18 04:05:41;;;;;;;7.57;3.88;;;17.90;99.90;;;16.07;100.00;100956.75;4990082;28;20487;-89
2022/05/18 04:08:11;;;;;;;8.77;4.03;;;17.90;99.90;;;16.08;100.00;100963.06;4972324;28;20100;-90
2022/05/18 04:10:40;;;;;;;7.15;3.70;;;17.90;99.90;;;16.07;100.00;100964.13;4973749;28;20529;-91
2022/05/18 04:13:08;;;;;;;8.38;4.03;;;17.90;99.90;;;16.08;100.00;100963.06;4973724;28;20042;-90
2022/05/18 04:15:36;;;;;;;15.32;4.05;;;17.90;99.90;;;16.09;100.00;100968.38;4973343;28;20047;-90
2022/05/18 04:18:06;;;;;;;7.05;3.63;;;17.90;99.90;;;16.11;100.00;100977.22;5005373;28;20137;-92
2022/05/18 04:20:33;;;;;;;6.22;3.72;;;17.90;99.90;;;16.10;100.00;100974.69;4973619;28;20585;-90
2022/05/18 04:23:01;;;;;;;6.70;3.70;;;18.00;99.90;;;16.14;100.00;100982.28;4990346;28;20069;-91
2022/05/18 04:25:30;;;;;;;7.28;3.75;;;18.00;99.90;;;16.14;100.00;100976.78;4973001;28;20046;-91
2022/05/18 04:27:58;;;;;;;5.82;3.67;;;18.00;99.90;;;16.16;100.00;100979.34;4973086;28;20162;-90
2022/05/18 04:30:28;;;;;;;9.73;3.42;;;18.00;99.90;;;16.17;100.00;100975.53;5002492;28;20571;-91
2022/05/18 04:32:56;;;;;;;10.00;3.92;;;18.10;99.90;;;16.18;100.00;100977.22;4971924;28;20052;-91
2022/05/18 04:35:28;;;;;;;9.02;4.03;;;18.10;99.90;;;16.19;100.00;100978.94;5005966;28;20062;-90
2022/05/18 04:37:56;;;;;;;5.43;3.78;;;18.10;99.90;;;16.21;100.00;100987.78;5005278;28;20046;-91
2022/05/18 04:40:24;;;;;;;10.30;3.72;;;18.10;99.90;;;16.23;100.00;100991.19;4986671;28;20038;-91
2022/05/18 04:42:52;;;;;;;6.07;3.70;;;18.10;99.90;;;16.25;100.00;100990.97;5005991;28;20529;-92
2022/05/18 04:45:22;;;;;;;6.75;3.40;;;18.10;99.90;;;16.26;100.00;100987.16;4970892;28;20035;-90
2022/05/18 04:47:50;;;;;;;8.68;3.72;;;18.20;99.90;;;16.27;100.00;100991.59;4967666;28;20488;-90
2022/05/18 04:50:19;;;;;;;6.65;3.78;;;18.20;99.90;;;16.35;100.00;100985.88;4967027;28;20065;-92
2022/05/18 04:52:48;;;;;;;10.25;3.67;;;18.30;99.90;;;16.37;100.00;100990.13;4973307;28;20515;-92
2022/05/18 04:55:16;;;;;;;10.75;3.80;;;18.40;99.90;;;16.39;100.00;100995.41;4973511;28;20047;-90
2022/05/18 04:57:43;;;;;;;6.40;4.05;;;18.40;99.90;;;16.42;100.00;100997.72;4972869;28;20073;-91
2022/05/18 05:00:15;;;;;;;9.82;3.80;;;18.50;99.90;;;16.45;100.00;100999.19;5006111;28;20038;-91
2022/05/18 05:02:42;;;;;;;8.70;3.60;;;18.60;99.90;;;16.47;100.00;101008.06;4973286;28;20051;-90
2022/05/18 05:05:15;;;;;;;8.35;3.85;;;18.70;99.90;;;16.50;100.00;101007.66;4963300;28;20125;-91
2022/05/18 05:07:43;;;;;;;5.93;3.65;;;18.70;99.90;;;16.60;100.00;101019.94;4975432;28;20487;-92
2022/05/18 05:10:12;;;;;;;8.20;3.58;;;18.70;99.90;;;16.59;100.00;101011.88;4974238;28;20392;-93
2022/05/18 05:12:40;;;;;;;6.55;3.40;;;18.80;99.90;;;16.62;100.00;101019.72;4991999;28;20051;-93
2022/05/18 05:15:10;;;;;;;7.00;3.30;;;18.90;99.90;;;16.63;100.00;101015.91;4990673;28;20057;-92
2022/05/18 05:17:37;;;;;;;6.65;3.35;;;18.90;99.90;;;16.67;100.00;101019.06;4990034;28;20133;-90
2022/05/18 05:20:22;;;;;;;9.07;3.92;;;18.90;99.90;;;16.69;100.00;101020.53;4993493;28;20526;-92
2022/05/18 05:22:52;;;;;;;7.07;3.20;;;18.90;99.90;;;16.69;100.00;101028.78;5008847;28;20077;-95
2022/05/18 05:25:27;;;;;;;6.38;3.55;;;18.90;99.90;;;16.70;100.00;101025.00;4978953;28;20054;-93
2022/05/18 05:33:48;;;;;;;;;;;;;;;;;;;;;
2022/05/18 05:43:32;;;;;;;8.48;4.03;;;18.90;99.90;;;16.75;100.00;101036.22;4893391;28;20059;-91
2022/05/18 05:46:03;;;;;;;5.80;3.38;;;18.90;99.90;;;16.76;100.00;101031.53;4973645;28;20061;-91
2022/05/18 05:48:31;;;;;;;6.80;3.60;;;18.90;99.90;;;16.77;100.00;101035.97;4970839;28;20054;-91
2022/05/18 05:50:59;;;;;;;9.82;3.53;;;19.00;99.90;;;16.84;100.00;101027.75;4966406;28;20038;-90
2022/05/18 05:53:27;;;;;;;7.93;3.90;;;19.00;99.90;;;16.89;100.00;101031.56;4981761;28;20050;-90
2022/05/18 05:55:54;;;;;;;7.50;3.47;;;19.10;99.90;;;16.91;100.00;101031.34;4989255;28;20068;-90
2022/05/18 05:58:23;;;;;;;8.07;3.70;;;19.10;99.90;;;17.07;100.00;101024.53;4982170;28;20093;-90
2022/05/18 06:00:52;;;;;;;6.55;3.47;;;19.20;99.90;;;17.08;100.00;101024.34;4959451;28;20055;-90
2022/05/18 06:03:20;;;;;;;7.07;3.13;;;19.30;99.90;;;17.11;100.00;101031.28;4987596;28;20559;-89
2022/05/18 06:05:47;;;;;;;6.70;3.50;;;19.40;99.90;;;17.15;100.00;101030.66;4968451;28;20137;-89
2022/05/18 06:08:14;;;;;;;8.00;3.25;;;19.50;99.90;;;17.22;100.00;101027.88;4991857;28;20085;-89
2022/05/18 06:10:42;;;;;;;6.88;3.22;;;19.60;99.90;;;17.29;100.00;101027.88;4974947;28;20058;-90
2022/05/18 06:13:12;;;;;;;8.32;3.42;;;19.70;99.90;;;17.31;100.00;101029.34;4966807;28;20186;-90
2022/05/18 06:15:40;;;;;;;9.02;3.22;;;19.70;99.90;;;17.37;100.00;101033.13;4982307;28;20450;-89
2022/05/18 06:18:09;;;;;;;7.28;3.10;;;19.80;99.90;;;17.39;100.00;101031.00;4989029;28;20038;-89
2022/05/18 06:20:38;;;;;;;6.85;2.97;;;19.90;99.90;;;17.49;100.00;101031.38;4982766;28;20043;-89
2022/05/18 06:23:09;;;;;;;7.13;3.22;;;19.90;99.90;;;17.67;100.00;101046.34;4990894;28;20054;-89
2022/05/18 06:25:37;;;;;;;5.97;2.83;;;20.00;99.90;;;17.72;100.00;101049.28;4985303;28;20042;-88
2022/05/18 06:28:06;;;;;;;9.40;3.40;;;20.10;99.90;;;17.84;100.00;101049.44;4984676;28;20070;-88
2022/05/18 06:30:33;;;;;;;5.40;2.90;;;20.20;99.90;;;17.83;100.00;101048.59;4972699;28;20051;-90
2022/05/18 06:33:01;;;;;;;9.65;2.88;;;20.40;99.90;;;17.88;100.00;101048.81;4983055;28;20070;-90
2022/05/18 06:35:30;;;;;;;5.93;3.15;;;20.50;99.90;;;17.98;100.00;101054.69;4987439;28;20520;-90
2022/05/18 06:37:57;;;;;;;6.20;3.15;;;20.60;99.90;;;17.98;100.00;101049.19;4967810;28;20138;-90
2022/05/18 06:41:21;;;;;;;6.30;3.17;;;20.70;99.90;;;18.00;100.00;101056.38;4954849;28;20522;-90
2022/05/18 06:43:14;;;;;;;8.85;3.58;;;20.70;99.90;;;18.00;100.00;101056.38;4968390;28;20149;-90
2022/05/18 06:45:43;;;;;;;4.88;2.60;;;20.70;99.90;;;18.00;100.00;101056.38;4974092;28;20097;-89
2022/05/18 06:48:10;;;;;;;7.47;2.90;;;20.70;99.90;;;18.06;100.00;101052.75;4990040;28;20050;-89
2022/05/18 06:50:39;;;;;;;8.65;3.00;;;20.80;99.90;;;18.02;100.00;101052.34;4990499;28;20042;-90
2022/05/18 06:53:07;;;;;;;6.18;3.00;;;20.70;99.90;;;17.97;100.00;101053.00;4972628;28;20038;-89
2022/05/18 06:55:34;;;;;;;6.43;2.97;;;20.70;99.90;;;18.01;100.00;101052.56;4966026;28;20132;-90
2022/05/18 06:58:01;;;;;;;7.40;2.70;;;20.60;99.90;;;18.12;100.00;101054.59;4977648;28;20499;-90
2022/05/18 07:00:29;;;;;;;9.07;3.08;;;20.70;99.90;;;18.24;100.00;101047.34;4970765;28;20137;-89
2022/05/18 07:02:56;;;;;;;9.25;3.17;;;20.80;99.90;;;18.40;100.00;101045.94;4972372;28;20073;-90
2022/05/18 07:05:24;;;;;;;4.60;2.70;;;20.90;99.90;;;18.52;100.00;101051.56;4971923;28;20146;-90
2022/05/18 07:07:53;;;;;;;9.88;2.70;;;21.00;99.90;;;18.70;100.00;101048.88;4975400;28;20066;-89
2022/05/18 07:10:21;;;;;;;9.00;3.22;;;21.10;99.90;;;18.93;100.00;101052.97;4990825;28;20093;-89
2022/05/18 07:12:48;;;;;;;8.35;2.70;;;21.10;99.90;;;19.15;100.00;101045.06;4970960;28;20101;-90
2022/05/18 07:15:16;;;;;;;7.22;2.63;;;21.30;99.90;;;19.00;100.00;101047.34;4964512;28;20046;-89
2022/05/18 07:17:43;;;;;;;7.05;2.83;;;21.40;99.90;;;18.90;100.00;101045.13;4965075;28;20768;-89
2022/05/18 07:20:12;;;;;;;5.85;2.85;;;21.40;99.90;;;18.88;100.00;101045.34;4991108;28;20053;-90
2022/05/18 07:22:39;;;;;;;5.63;2.70;;;21.50;99.90;;;18.90;100.00;101048.72;4973639;28;20050;-89
2022/05/18 07:25:09;;;;;;;6.28;2.72;;;21.50;99.90;;;18.86;100.00;101050.25;4989847;28;20073;-90
2022/05/18 07:27:37;;;;;;;9.15;2.70;;;21.60;99.90;;;18.91;100.00;101046.81;4990728;28;20100;-89
2022/05/18 07:30:06;;;;;;;6.88;2.50;;;21.50;99.90;;;18.96;100.00;101049.72;4973262;28;20097;-90
2022/05/18 07:32:33;;;;;;;7.55;2.75;;;21.60;99.90;;;18.96;100.00;101049.72;4986631;28;20065;-89
2022/05/18 07:35:00;;;;;;;6.07;2.90;;;21.60;99.90;;;19.00;100.00;101053.75;4968187;28;20061;-90
2022/05/18 07:37:29;;;;;;;8.88;2.40;;;21.60;99.90;;;19.03;100.00;101050.50;4989944;28;20157;-89
2022/05/18 07:39:56;;;;;;;6.55;2.38;;;21.60;99.90;;;19.10;100.00;101054.03;4988477;28;20120;-90
2022/05/18 07:42:25;;;;;;;6.82;2.40;;;21.60;99.90;;;19.25;100.00;101061.13;4989496;28;20050;-90
2022/05/18 07:44:52;;;;;;;5.88;2.40;;;21.60;99.90;;;19.31;100.00;101062.97;4972792;28;20651;-89
2022/05/18 07:47:20;;;;;;;6.55;2.65;;;21.70;99.90;;;19.24;100.00;101063.03;4988682;28;20074;-89
2022/05/18 07:49:47;;;;;;;7.72;2.53;;;21.70;99.90;;;19.27;100.00;101050.69;4970558;28;20050;-89
2022/05/18 07:52:15;;;;;;;9.40;2.92;;;21.70;99.90;;;19.38;100.00;101062.88;4971337;28;20046;-89
2022/05/18 07:54:44;;;;;;;5.70;2.67;;;21.80;99.90;;;19.31;100.00;101057.44;4969777;28;20592;-90
2022/05/18 07:57:11;;;;;;;6.10;3.25;;;21.80;99.90;;;19.27;100.00;101064.50;4979609;28;20038;-90
2022/05/18 07:59:40;;;;;;;7.13;2.80;;;21.80;99.90;;;19.47;100.00;101061.50;4972983;28;20078;-90
2022/05/18 08:02:08;;;;;;;7.72;2.60;;;21.80;99.90;;;19.43;100.00;101061.13;4989131;28;20042;-90
2022/05/18 08:04:35;;;;;;;6.03;2.60;;;21.90;99.90;;;19.50;100.00;101064.66;4974924;28;20078;-90
2022/05/18 08:07:02;;;;;;;6.60;2.55;;;21.90;99.90;;;19.68;100.00;101065.69;4972950;28;20046;-88
2022/05/18 08:09:30;;;;;;;6.05;2.85;;;21.90;99.90;;;19.59;100.00;101075.38;4988938;28;20109;-90
2022/05/18 08:17:28;;;;;;;6.68;2.83;;;21.90;99.90;;;19.46;100.00;101065.34;4990359;28;20062;-89
2022/05/18 08:19:55;;;;;;;7.15;2.85;;;21.90;99.90;;;19.44;100.00;101060.06;4972726;28;20051;-89
2022/05/18 08:22:23;;;;;;;6.30;2.60;;;21.90;99.90;;;19.56;100.00;101065.66;4980609;28;20450;-89
2022/05/18 08:24:50;;;;;;;6.72;2.83;;;21.90;99.90;;;19.68;100.00;101068.47;4976585;28;20212;-90
2022/05/18 08:27:17;;;;;;;6.57;2.60;;;21.90;99.90;;;19.95;100.00;101066.22;4990235;28;20038;-90
2022/05/18 08:29:46;;;;;;;8.88;3.22;;;22.00;99.90;;;19.76;100.00;101062.66;4990020;28;20141;-89
2022/05/18 08:32:13;;;;;;;7.60;2.60;;;22.00;99.90;;;19.73;100.00;101061.19;4990281;28;20042;-89
2022/05/18 08:34:41;;;;;;;6.93;2.70;;;22.00;99.90;;;19.65;100.00;101071.72;4972714;28;20050;-89
2022/05/18 08:37:08;;;;;;;6.40;2.70;;;22.00;99.90;;;19.80;100.00;101072.19;4989843;28;20092;-89
2022/05/18 08:39:36;;;;;;;6.50;2.90;;;22.00;99.90;;;19.75;100.00;101072.03;4982013;28;20125;-89
2022/05/18 08:42:04;;;;;;;10.30;2.60;;;22.00;99.90;;;19.98;100.00;101073.22;4967992;28;20054;-90
2022/05/18 08:44:34;;;;;;;7.07;2.55;;;22.00;99.90;;;20.08;100.00;101065.19;4988881;28;20082;-89
2022/05/18 08:47:13;;;;;;;5.80;2.70;;;22.10;99.90;;;19.87;100.00;101072.91;4988856;28;20145;-89
2022/05/18 08:49:51;;;;;;;4.03;2.67;;;22.00;99.90;;;19.80;100.00;101072.19;4990228;28;20104;-89
2022/05/18 08:52:45;;;;;;;5.78;3.15;;;22.00;99.90;;;19.77;100.00;101072.63;4988751;28;20046;-89
2022/05/18 08:55:45;;;;;;;6.40;2.50;;;22.00;99.90;;;19.87;100.00;101070.16;4980041;28;20038;-90
2022/05/18 08:58:18;;;;;;;6.95;3.13;;;22.00;99.90;;;19.88;100.00;101077.38;4971986;28;20074;-89
2022/05/18 09:00:51;;;;;;;9.68;3.33;;;22.00;99.90;;;19.75;100.00;101080.31;4992434;28;20100;-90
2022/05/18 09:03:24;;;;;;;5.97;2.50;;;22.00;99.90;;;19.75;100.00;101074.78;4976139;28;20120;-90
2022/05/18 09:05:58;;;;;;;6.65;2.90;;;22.00;99.90;;;20.00;100.00;101071.91;4983976;28;20821;-90
2022/05/18 09:08:30;;;;;;;9.07;3.08;;;22.00;99.90;;;19.82;100.00;101077.44;5000320;22;20057;-88
2022/05/18 09:11:05;;;;;;;8.95;2.90;;;22.00;99.90;;;19.76;100.00;101078.38;4956753;28;20051;-89
2022/05/18 09:13:34;;;;;;;7.00;3.20;;;22.00;99.90;;;19.70;100.00;101083.75;4973787;28;20093;-88
2022/05/18 09:16:18;;;;;;;7.75;3.20;;;21.90;99.90;;;19.70;100.00;101072.69;4956568;28;20081;-89
2022/05/18 09:18:57;;;;;;;5.75;2.97;;;21.90;99.90;;;19.66;100.00;101082.50;4962531;28;20538;-88
2022/05/18 09:21:39;;;;;;;5.97;2.60;;;21.90;99.90;;;19.88;100.00;101076.53;4973808;28;20126;-88
2022/05/18 09:24:24;;;;;;;8.70;2.90;;;21.90;99.90;;;19.86;100.00;101082.28;4972897;28;20045;-88
2022/05/18 09:27:13;;;;;;;7.82;3.10;;;21.90;99.90;;;19.74;100.00;101073.09;4973782;28;20034;-89
2022/05/18 09:29:48;;;;;;;7.20;2.85;;;21.90;99.90;;;19.69;100.00;101075.69;4973553;28;20051;-88
2022/05/18 09:32:48;;;;;;;6.95;3.00;;;21.90;99.90;;;19.80;100.00;101066.66;4969197;28;20515;-88
2022/05/18 09:35:42;;;;;;;5.05;2.88;;;21.90;99.90;;;19.79;100.00;101069.66;4958296;28;20575;-88
2022/05/18 09:38:16;;;;;;;9.18;2.85;;;21.90;99.90;;;19.69;100.00;101070.16;4952755;28;20657;-89
2022/05/18 09:40:48;;;;;;;8.90;3.30;;;21.90;99.90;;;19.81;100.00;101065.56;4973491;28;20042;-89
2022/05/18 09:43:26;;;;;;;6.13;2.83;;;21.90;99.90;;;19.88;100.00;101071.84;4973419;28;20130;-89
2022/05/18 09:45:55;;;;;;;5.30;2.90;;;21.90;99.90;;;20.03;100.00;101076.09;4947215;28;20042;-89
2022/05/18 09:48:29;;;;;;;8.63;3.28;;;22.00;99.90;;;19.86;100.00;101074.00;4970031;28;20051;-88
2022/05/18 09:50:59;;;;;;;8.88;3.15;;;22.00;99.90;;;19.97;100.00;101072.38;4964161;28;20436;-89
2022/05/18 09:53:26;;;;;;;5.40;3.00;;;22.00;99.90;;;19.93;100.00;101071.13;4973131;28;20043;-89
2022/05/18 09:55:54;;;;;;;8.43;3.30;;;22.00;99.90;;;20.10;100.00;101068.56;4955941;28;20439;-89
2022/05/18 09:58:27;;;;;;;4.95;2.78;;;22.10;99.90;;;20.06;100.00;101064.59;4937856;29;20051;-89
2022/05/18 10:09:37;;;;;;;8.63;2.63;;;22.00;99.90;;;19.84;100.00;101061.50;4971531;28;20077;-88
2022/05/18 10:12:21;;;;;;;7.50;3.33;;;22.00;99.90;;;20.02;100.00;101064.22;4955513;28;20055;-88
2022/05/18 10:14:53;;;;;;;10.35;2.97;;;22.00;99.90;;;20.29;100.00;101061.91;4972876;28;20492;-89
2022/05/18 10:17:29;;;;;;;7.18;3.40;;;22.00;99.90;;;20.07;100.00;101052.47;4959067;28;20355;-88
2022/05/18 10:20:09;;;;;;;5.45;3.15;;;22.10;99.90;;;19.96;100.00;101056.03;4930660;29;20598;-90
2022/05/18 10:22:44;;;;;;;6.97;3.38;;;22.10;99.90;;;19.84;100.00;101056.00;4940507;28;20419;-89
2022/05/18 10:25:22;;;;;;;7.20;3.38;;;22.00;99.90;;;19.86;100.00;101048.31;4945895;28;20158;-89
2022/05/18 10:27:50;;;;;;;6.13;3.15;;;22.00;99.90;;;20.03;100.00;101049.34;4962116;28;20288;-90
2022/05/18 10:30:25;;;;;;;5.18;2.85;;;22.10;99.90;;;19.94;100.00;101049.91;4959634;28;20522;-89
2022/05/18 10:32:58;;;;;;;3.90;2.70;;;22.00;99.90;;;19.85;100.00;101041.91;4941916;29;20411;-89
2022/05/18 10:35:50;;;;;;;4.38;2.80;;;22.00;99.90;;;19.79;100.00;101034.56;4940302;28;20121;-89
2022/05/18 10:38:24;;;;;;;6.80;3.20;;;22.00;99.90;;;19.90;100.00;101041.25;4952289;28;20526;-91
2022/05/18 10:40:59;;;;;;;4.90;2.78;;;22.00;99.90;;;19.78;100.00;101046.72;4953439;28;20129;-89
2022/05/18 10:43:34;;;;;;;6.72;3.58;;;22.00;99.90;;;19.75;100.00;101041.66;4949319;28;20047;-89
2022/05/18 10:46:08;;;;;;;6.43;2.97;;;22.00;99.90;;;19.94;100.00;101039.69;4940960;28;20152;-90
2022/05/18 10:48:37;;;;;;;5.93;3.17;;;22.00;99.90;;;19.89;100.00;101037.59;4967700;28;20527;-89
2022/05/18 10:51:08;;;;;;;6.22;3.13;;;22.00;99.90;;;19.80;100.00;101032.66;4946895;28;20639;-88