Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:55;;;;;;;10.67;5.90;;;;;;;3.28;nan;99748.16;6158620;28;20226;-75
2023/01/19 00:04:16;;;;;;;7.60;5.07;;;;;;;3.34;nan;99732.53;6149617;28;20607;-74
2023/01/19 00:07:38;;;;;;;6.97;5.07;;;;;;;3.31;nan;99743.47;6138444;28;20812;-73
2023/01/19 00:10:59;;;;;;;7.07;5.20;;;;;;;3.20;nan;99736.28;6150270;28;20231;-74
2023/01/19 00:14:20;;;;;;;6.83;4.83;;;;;;;3.29;nan;99742.72;6139253;28;20234;-74
2023/01/19 00:17:41;;;;;;;6.20;4.87;;;;;;;3.33;nan;99746.00;6137472;28;20231;-73
2023/01/19 00:21:02;;;;;;;7.23;5.43;;;;;;;3.12;nan;99737.84;6156524;28;20238;-73
2023/01/19 00:24:25;;;;;;;9.00;5.27;;;;;;;3.23;nan;99733.38;6148272;28;20246;-74
2023/01/19 00:27:48;;;;;;;8.00;5.70;;;;;;;3.17;nan;99741.84;6139566;28;20235;-74
2023/01/19 00:31:09;;;;;;;4.77;3.80;;;;;;;3.11;nan;99729.00;6146321;28;20234;-73
2023/01/19 00:34:35;;;;;;;10.00;6.07;;;;;;;3.25;nan;99735.94;6150508;28;20238;-74
2023/01/19 00:37:56;;;;;;;9.13;6.17;;;;;;;3.21;nan;99718.50;6140579;28;20249;-74
2023/01/19 00:42:38;;;;;;;5.77;5.07;;;;;;;3.26;nan;99732.28;6156099;28;20656;-73
2023/01/19 00:44:59;;;;;;;9.07;4.40;;;;;;;3.55;nan;99724.69;6150795;28;20238;-73
2023/01/19 00:48:20;;;;;;;9.53;6.93;;;;;;;3.52;nan;99728.47;6127013;28;20281;-73
2023/01/19 00:51:41;;;;;;;6.20;5.33;;;;;;;3.32;nan;99741.66;6153472;28;20748;-74
2023/01/19 00:55:02;;;;;;;6.60;5.87;;;;;;;3.48;nan;99735.00;6139558;28;20238;-74
2023/01/19 00:58:25;;;;;;;5.27;3.83;;;;;;;3.20;nan;99740.75;6139511;28;20506;-74
2023/01/19 01:01:45;;;;;;;6.53;4.80;;;;;;;3.18;nan;99748.03;6142974;28;20250;-74
2023/01/19 01:05:08;;;;;;;5.97;4.70;;;;;;;3.52;nan;99725.81;6144755;28;20585;-74
2023/01/19 01:08:29;;;;;;;7.30;4.33;;;;;;;3.46;nan;99736.94;6136006;28;20312;-75
2023/01/19 01:11:50;;;;;;;7.47;6.53;;;;;;;3.39;nan;99743.72;6143076;28;20234;-74
2023/01/19 01:15:14;;;;;;;8.47;4.50;;;;;;;3.37;nan;99756.28;6142807;28;20244;-75
2023/01/19 01:18:35;;;;;;;5.37;4.30;;;;;;;3.38;nan;99744.66;6150131;28;21208;-73
2023/01/19 01:21:56;;;;;;;8.00;5.13;;;;;;;3.49;nan;99739.34;6150112;28;20246;-74
2023/01/19 01:25:21;;;;;;;7.30;5.77;;;;;;;3.35;nan;99754.72;6151574;28;20325;-75
2023/01/19 01:28:42;;;;;;;8.97;5.67;;;;;;;3.38;nan;99743.84;6142736;28;20241;-75
2023/01/19 01:32:05;;;;;;;10.07;5.57;;;;;;;3.45;nan;99747.69;6143300;28;20482;-74
2023/01/19 01:35:26;;;;;;;6.37;5.73;;;;;;;3.48;nan;99739.47;6150781;28;20234;-74
2023/01/19 01:38:46;;;;;;;4.70;4.30;;;;;;;3.44;nan;99754.00;6141277;28;20238;-75
2023/01/19 01:42:16;;;;;;;7.47;5.37;;;;;;;3.64;nan;99738.16;6147804;28;20230;-74
2023/01/19 01:45:38;;;;;;;7.30;3.80;;;;;;;3.56;nan;99742.38;6136008;28;20245;-76
2023/01/19 01:49:06;;;;;;;6.97;5.43;;;;;;;3.44;nan;99743.34;6147063;28;20320;-75
2023/01/19 01:52:29;;;;;;;8.07;5.60;;;;;;;3.62;nan;99748.09;6150888;28;20237;-74
2023/01/19 01:55:50;;;;;;;7.80;5.70;;;;;;;3.84;nan;99726.75;6145759;28;20242;-74
2023/01/19 01:59:16;;;;;;;6.50;4.70;;;;;;;3.46;nan;99722.78;6159632;28;20238;-76
2023/01/19 02:02:53;;;;;;;7.03;4.83;;;;;;;3.53;nan;99738.16;6132412;28;20234;-75
2023/01/19 02:06:16;;;;;;;8.53;5.50;;;;;;;3.69;nan;99727.97;6152451;28;20273;-74
2023/01/19 02:13:22;;;;;;;4.27;3.93;;;;;;;3.57;nan;99714.75;6135235;28;20233;-74
2023/01/19 02:16:42;;;;;;;6.50;4.67;;;;;;;3.71;nan;99727.88;6142731;28;20238;-75
2023/01/19 02:20:03;;;;;;;7.47;5.90;;;;;;;3.60;nan;99718.06;6107778;28;20257;-74
2023/01/19 02:23:37;;;;;;;6.73;5.23;;;;;;;3.47;nan;99738.63;6106833;28;21338;-76
2023/01/19 02:26:59;;;;;;;6.73;5.60;;;;;;;3.74;nan;99731.13;6119012;28;21412;-75
2023/01/19 02:30:20;;;;;;;7.57;6.77;;;;;;;3.77;nan;99722.06;6117949;28;20499;-74
2023/01/19 02:33:42;;;;;;;10.10;5.20;;;;;;;3.71;nan;99734.03;6113845;28;20687;-75
2023/01/19 02:37:06;;;;;;;5.43;4.27;;;;;;;3.67;nan;99739.75;6122068;28;20235;-74
2023/01/19 02:40:29;;;;;;;6.23;5.40;;;;;;;3.80;nan;99716.47;6110222;28;20449;-74
2023/01/19 02:43:50;;;;;;;9.23;5.87;;;;;;;3.64;nan;99730.16;6119203;28;20316;-75
2023/01/19 02:47:12;;;;;;;5.27;4.87;;;;;;;3.82;nan;99717.19;6120677;28;20244;-74
2023/01/19 02:50:42;;;;;;;7.13;5.47;;;;;;;3.76;nan;99721.19;6127899;28;20239;-74
2023/01/19 02:54:27;;;;;;;6.60;5.47;;;;;;;3.89;nan;99705.06;6119172;28;20684;-74
2023/01/19 02:58:01;;;;;;;9.77;6.00;;;;;;;3.75;nan;99724.00;6112349;28;20584;-77
2023/01/19 03:01:31;;;;;;;7.33;5.93;;;;;;;3.81;nan;99723.50;6131850;28;20258;-74
2023/01/19 03:05:00;;;;;;;4.83;4.40;;;;;;;3.72;nan;99726.88;6148635;28;20324;-75
2023/01/19 03:08:31;;;;;;;7.37;5.40;;;;;;;3.92;nan;99718.16;6141761;28;20224;-75
2023/01/19 03:11:58;;;;;;;6.10;5.10;;;;;;;4.00;nan;99713.88;6156636;28;20242;-73
2023/01/19 03:15:26;;;;;;;6.53;5.63;;;;;;;4.01;nan;99715.59;6143390;28;20284;-74
2023/01/19 03:18:52;;;;;;;4.83;4.40;;;;;;;3.68;nan;99714.78;6134875;28;20317;-76
2023/01/19 03:22:17;;;;;;;5.30;4.23;;;;;;;3.71;nan;99714.56;6118363;28;20235;-76
2023/01/19 03:25:42;;;;;;;5.70;5.17;;;;;;;3.76;nan;99717.69;6127315;28;21487;-74
2023/01/19 03:29:05;;;;;;;7.23;5.90;;;;;;;3.85;nan;99722.28;6146915;28;20305;-74
2023/01/19 03:32:34;;;;;;;6.27;4.70;;;;;;;3.79;nan;99738.78;6142705;28;20337;-74
2023/01/19 03:36:02;;;;;;;6.60;4.90;;;;;;;3.87;nan;99731.00;6136076;28;20234;-74
2023/01/19 03:39:26;;;;;;;6.90;5.53;;;;;;;3.86;nan;99723.97;6147990;28;20245;-75
2023/01/19 03:42:50;;;;;;;5.97;5.37;;;;;;;4.19;nan;99715.94;6136496;28;20230;-74
2023/01/19 03:46:15;;;;;;;6.00;4.97;;;;;;;3.76;nan;99744.31;6128908;28;20235;-75
2023/01/19 03:49:41;;;;;;;8.10;4.87;;;;;;;3.83;nan;99718.91;6149425;28;20229;-73
2023/01/19 03:53:07;;;;;;;8.30;5.70;;;;;;;4.03;nan;99719.00;6131052;28;21782;-73
2023/01/19 03:56:28;;;;;;;5.13;4.63;;;;;;;3.98;nan;99725.69;6156569;28;20237;-74
2023/01/19 03:59:49;;;;;;;5.27;4.50;;;;;;;3.81;nan;99726.16;6148246;28;20233;-74
2023/01/19 04:03:15;;;;;;;7.93;6.10;;;;;;;3.83;nan;99719.75;6141088;28;20773;-78
2023/01/19 04:06:37;;;;;;;6.97;5.97;;;;;;;3.83;nan;99730.41;6155134;28;20230;-73
2023/01/19 04:09:57;;;;;;;7.50;5.53;;;;;;;3.94;nan;99727.72;6151940;28;20237;-74
2023/01/19 04:13:19;;;;;;;6.07;4.93;;;;;;;4.25;nan;99728.78;6143049;28;20261;-73
2023/01/19 04:16:41;;;;;;;6.60;5.27;;;;;;;4.01;nan;99725.41;6150917;28;20262;-73
2023/01/19 04:20:02;;;;;;;6.20;5.63;;;;;;;3.87;nan;99721.19;6145878;28;20229;-73
2023/01/19 04:23:24;;;;;;;7.33;5.90;;;;;;;4.04;nan;99725.19;6136183;28;20234;-74
2023/01/19 04:26:45;;;;;;;7.23;6.53;;;;;;;4.00;nan;99710.41;6162943;28;20335;-73
2023/01/19 04:30:09;;;;;;;7.60;6.90;;;;;;;3.87;nan;99723.88;6148395;28;20733;-73
2023/01/19 04:33:31;;;;;;;5.87;3.93;;;;;;;3.85;nan;99716.97;6121544;28;20304;-73
2023/01/19 04:36:54;;;;;;;9.10;6.83;;;;;;;4.24;nan;99721.75;6145759;28;21406;-74
2023/01/19 04:40:16;;;;;;;9.10;6.27;;;;;;;4.04;nan;99717.19;6147555;28;20238;-74
2023/01/19 04:43:37;;;;;;;6.13;5.10;;;;;;;3.80;nan;99719.13;6139217;28;20229;-74
2023/01/19 04:46:58;;;;;;;11.37;6.83;;;;;;;4.02;nan;99719.97;6148692;28;20238;-74
2023/01/19 04:50:19;;;;;;;10.97;6.23;;;;;;;4.09;nan;99711.47;6150226;28;20258;-74
2023/01/19 04:53:40;;;;;;;8.10;6.13;;;;;;;3.98;nan;99709.69;6143886;28;20267;-74
2023/01/19 04:57:02;;;;;;;6.47;5.43;;;;;;;3.94;nan;99732.22;6145935;28;20243;-73
2023/01/19 05:00:23;;;;;;;7.57;6.10;;;;;;;3.92;nan;99729.66;6141572;28;20235;-75
2023/01/19 05:03:44;;;;;;;7.27;6.20;;;;;;;3.89;nan;99729.06;6152901;28;20237;-77
2023/01/19 05:07:05;;;;;;;6.37;5.77;;;;;;;3.97;nan;99734.63;6143747;28;20265;-73
2023/01/19 05:10:26;;;;;;;9.77;6.90;;;;;;;4.10;nan;99748.69;6144904;28;20238;-73
2023/01/19 05:13:49;;;;;;;7.63;5.53;;;;;;;4.14;nan;99744.78;6140592;28;20242;-73
2023/01/19 05:17:10;;;;;;;5.27;4.57;;;;;;;4.08;nan;99750.63;6152114;28;20238;-73
2023/01/19 05:20:31;;;;;;;6.50;5.77;;;;;;;4.12;nan;99745.88;6147733;28;20238;-74
2023/01/19 05:23:52;;;;;;;7.53;6.57;;;;;;;4.05;nan;99749.03;6137684;28;20238;-74
2023/01/19 05:27:12;;;;;;;11.97;7.03;;;;;;;3.97;nan;99747.97;6148158;28;20241;-74
2023/01/19 05:30:35;;;;;;;9.70;7.40;;;;;;;4.20;nan;99741.63;6147487;28;20600;-73
2023/01/19 05:33:56;;;;;;;13.63;8.37;;;;;;;4.32;nan;99750.47;6143002;28;20225;-74
2023/01/19 05:37:17;;;;;;;6.93;6.23;;;;;;;3.99;nan;99759.34;6144551;28;20235;-75
2023/01/19 05:40:38;;;;;;;7.93;7.00;;;;;;;4.26;nan;99753.59;6151348;28;20635;-74
2023/01/19 05:43:58;;;;;;;7.13;6.33;;;;;;;4.15;nan;99749.16;6146571;28;20242;-74
2023/01/19 05:47:21;;;;;;;8.03;6.47;;;;;;;4.00;nan;99763.72;6149096;28;20783;-74
2023/01/19 05:50:42;;;;;;;7.27;6.53;;;;;;;3.92;nan;99771.50;6125965;28;20251;-74
2023/01/19 05:54:03;;;;;;;8.60;7.70;;;;;;;4.01;nan;99765.41;6117997;28;21597;-73
2023/01/19 05:57:24;;;;;;;7.87;6.10;;;;;;;3.87;nan;99760.31;6120008;28;20239;-73
2023/01/19 06:00:45;;;;;;;7.30;6.40;;;;;;;4.08;nan;99755.97;6133054;28;20499;-73
2023/01/19 06:04:07;;;;;;;9.40;6.97;;;;;;;4.09;nan;99760.31;6145233;28;20233;-73
2023/01/19 06:07:28;;;;;;;8.23;6.67;;;;;;;3.80;nan;99761.78;6154132;28;20357;-74
2023/01/19 06:10:49;;;;;;;7.43;6.50;;;;;;;3.89;nan;99759.25;6149245;28;20230;-73
2023/01/19 06:14:10;;;;;;;6.87;6.17;;;;;;;3.96;nan;99756.94;6141594;28;20229;-74
2023/01/19 06:17:31;;;;;;;9.17;6.63;;;;;;;3.92;nan;99758.97;6138616;28;20238;-75
2023/01/19 06:20:57;;;;;;;9.57;7.53;;;;;;;4.29;nan;99767.56;6132284;28;20242;-73
2023/01/19 06:24:18;;;;;;;13.13;7.10;;;;;;;4.18;nan;99753.38;6140524;28;20233;-74
2023/01/19 06:27:43;;;;;;;9.07;5.43;;;;;;;4.26;nan;99761.59;6143189;28;20242;-74
2023/01/19 06:31:05;;;;;;;5.60;4.90;;;;;;;4.03;nan;99764.31;6138965;28;20649;-74
2023/01/19 06:34:27;;;;;;;5.43;4.93;;;;;;;4.02;nan;99775.97;6142814;28;20246;-74
2023/01/19 06:37:49;;;;;;;7.70;6.90;;;;;;;4.12;nan;99772.53;6140902;28;20245;-74
2023/01/19 06:41:10;;;;;;;6.57;5.23;;;;;;;3.98;nan;99781.66;6158669;28;20496;-75
2023/01/19 06:44:31;;;;;;;9.07;6.40;;;;;;;4.14;nan;99776.78;6145168;28;20668;-74
2023/01/19 06:47:52;;;;;;;6.97;6.27;;;;;;;3.99;nan;99778.88;6134119;28;20245;-75
2023/01/19 06:51:13;;;;;;;6.70;5.30;;;;;;;4.11;nan;99785.03;6159065;28;20233;-76
2023/01/19 06:54:35;;;;;;;7.93;6.10;;;;;;;4.00;nan;99793.06;6149426;28;20624;-74
2023/01/19 06:57:57;;;;;;;6.53;5.83;;;;;;;4.01;nan;99802.72;6141373;28;20238;-74
2023/01/19 07:01:19;;;;;;;7.07;4.67;;;;;;;4.17;nan;99802.38;6152127;28;20234;-74
2023/01/19 07:04:39;;;;;;;9.30;6.67;;;;;;;4.25;nan;99813.28;6148831;28;21734;-75
2023/01/19 07:08:00;;;;;;;7.03;6.10;;;;;;;4.15;nan;99815.84;6138600;28;20253;-75
2023/01/19 07:11:22;;;;;;;5.80;5.30;;;;;;;3.94;nan;99825.53;6159472;28;20230;-76
2023/01/19 07:14:43;;;;;;;8.20;7.13;;;;;;;4.39;nan;99829.88;6159183;28;20230;-75
2023/01/19 07:18:06;;;;;;;6.33;4.70;;;;;;;4.23;nan;99833.88;6145007;28;20258;-74
2023/01/19 07:21:27;;;;;;;8.60;6.47;;;;;;;4.11;nan;99833.03;6153939;28;20242;-74
2023/01/19 07:24:48;;;;;;;5.60;5.10;;;;;;;4.16;nan;99840.66;6164675;28;20230;-74
2023/01/19 07:28:11;;;;;;;6.97;6.30;;;;;;;4.44;nan;99848.19;6111993;28;20369;-72
2023/01/19 07:31:32;;;;;;;7.50;5.27;;;;;;;4.48;nan;99846.97;6155121;28;20246;-75
2023/01/19 07:34:53;;;;;;;6.43;5.27;;;;;;;4.31;nan;99858.97;6156286;28;20258;-73
2023/01/19 07:38:14;;;;;;;9.03;5.03;;;;;;;4.24;nan;99867.56;6146502;28;20356;-76
2023/01/19 07:41:35;;;;;;;10.23;7.00;;;;;;;4.44;nan;99864.19;6136354;28;20227;-75
2023/01/19 07:45:00;;;;;;;8.97;6.57;;;;;;;4.54;nan;99870.47;6154871;28;20532;-75
2023/01/19 07:48:21;;;;;;;8.83;6.47;;;;;;;4.09;nan;99874.97;6150570;28;20245;-74
2023/01/19 07:51:42;;;;;;;9.17;6.97;;;;;;;4.18;nan;99890.25;6160940;28;20321;-75
2023/01/19 07:55:03;;;;;;;11.20;8.43;;;;;;;4.13;nan;99881.75;6161371;28;20234;-74
2023/01/19 07:58:25;;;;;;;7.70;6.27;;;;;;;4.20;nan;99887.47;6141324;28;20266;-72
2023/01/19 08:01:47;;;;;;;10.17;6.43;;;;;;;4.09;nan;99884.81;6152759;28;20554;-80
2023/01/19 08:05:08;;;;;;;13.97;8.63;;;;;;;4.08;nan;99899.94;6156687;28;20575;-73
2023/01/19 08:08:29;;;;;;;9.70;7.37;;;;;;;4.14;nan;99906.59;6151426;28;20233;-73
2023/01/19 08:11:50;;;;;;;10.60;9.80;;;;;;;4.03;nan;99910.09;6160062;28;20258;-70
2023/01/19 08:15:11;;;;;;;7.97;6.40;;;;;;;4.31;nan;99909.66;6151469;28;20238;-69
2023/01/19 08:18:34;;;;;;;10.17;7.23;;;;;;;4.06;nan;99907.22;6142727;28;20234;-70
2023/01/19 08:21:55;;;;;;;6.80;6.13;;;;;;;4.17;nan;99901.06;6152484;28;20233;-71
2023/01/19 08:25:16;;;;;;;7.90;7.00;;;;;;;4.45;nan;99905.91;6155060;28;20234;-71
2023/01/19 08:28:37;;;;;;;8.33;5.97;;;;;;;4.31;nan;99907.00;6117871;28;20238;-73
2023/01/19 08:32:00;;;;;;;8.53;5.80;;;;;;;4.05;nan;99917.03;6136257;28;20271;-73
2023/01/19 08:35:23;;;;;;;7.13;5.40;;;;;;;4.34;nan;99930.75;6132883;28;20239;-73
2023/01/19 08:38:44;;;;;;;8.03;5.67;;;;;;;4.28;nan;99917.91;6137731;28;20523;-73
2023/01/19 08:42:05;;;;;;;6.00;4.80;;;;;;;4.10;nan;99929.16;6151684;28;20491;-74
2023/01/19 08:45:27;;;;;;;8.43;6.03;;;;;;;4.56;nan;99933.44;6155142;28;20603;-75
2023/01/19 08:48:49;;;;;;;9.63;7.07;;;;;;;4.67;nan;99932.59;6151864;28;20242;-73
2023/01/19 08:52:11;;;;;;;16.97;6.53;;;;;;;4.33;nan;99945.06;6146862;28;20305;-76
2023/01/19 08:55:34;;;;;;;7.07;5.60;;;;;;;4.21;nan;99938.03;6155745;28;20238;-75
2023/01/19 08:58:55;;;;;;;8.50;7.10;;;;;;;4.85;nan;99948.00;6152668;28;20233;-76
2023/01/19 09:02:16;;;;;;;10.93;7.17;;;;;;;4.54;nan;99950.53;6134067;28;20234;-76
2023/01/19 09:05:38;;;;;;;12.00;6.67;;;;;;;4.54;nan;99954.06;6156537;28;20249;-73
2023/01/19 09:09:02;;;;;;;11.43;7.60;;;;;;;4.52;nan;99957.81;6139043;28;20238;-73
2023/01/19 09:12:23;;;;;;;7.60;5.67;;;;;;;4.37;nan;99953.69;6143803;28;20365;-71
2023/01/19 09:15:44;;;;;;;8.17;7.33;;;;;;;4.61;nan;99957.94;6116472;28;20242;-72
2023/01/19 09:19:07;;;;;;;9.10;8.20;;;;;;;4.70;nan;99959.88;6154962;28;20678;-71
2023/01/19 09:22:28;;;;;;;11.60;7.90;;;;;;;4.46;nan;99971.66;6147195;28;20242;-72
2023/01/19 09:25:56;;;;;;;9.37;7.13;;;;;;;4.80;nan;99963.50;6134521;28;20344;-71
2023/01/19 09:29:17;;;;;;;8.90;8.00;;;;;;;4.46;nan;99967.16;6128373;28;20487;-73
2023/01/19 09:32:38;;;;;;;8.07;7.20;;;;;;;4.27;nan;99976.72;6137365;28;20516;-72
2023/01/19 09:35:59;;;;;;;7.17;6.47;;;;;;;4.07;nan;99972.06;6130370;28;20239;-72
2023/01/19 09:39:19;;;;;;;9.57;6.37;;;;;;;4.10;nan;99988.69;6148175;28;20230;-75
2023/01/19 09:42:43;;;;;;;8.40;7.50;;;;;;;4.26;nan;99978.50;6141110;28;21952;-73
2023/01/19 09:46:10;;;;;;;16.23;9.00;;;;;;;4.33;nan;99995.75;6142061;28;20451;-74
2023/01/19 09:49:36;;;;;;;9.93;6.80;;;;;;;4.37;nan;99988.34;6139269;28;20254;-74
2023/01/19 09:53:01;;;;;;;11.83;9.23;;;;;;;4.45;nan;99999.28;6135546;28;20505;-74
2023/01/19 09:56:23;;;;;;;9.73;7.70;;;;;;;4.66;nan;99994.94;6157288;28;20234;-73
2023/01/19 09:59:49;;;;;;;10.53;6.40;;;;;;;4.63;nan;99997.88;6141181;28;20243;-73
2023/01/19 10:03:15;;;;;;;7.27;5.93;;;;;;;4.65;nan;99995.94;6124284;28;20362;-73
2023/01/19 10:06:36;;;;;;;10.77;8.70;;;;;;;4.81;nan;99999.94;6130889;28;20235;-73
2023/01/19 10:10:09;;;;;;;8.03;7.03;;;;;;;4.80;nan;100011.56;6127648;28;20262;-73
2023/01/19 10:13:36;;;;;;;6.80;5.67;;;;;;;4.50;nan;100018.47;6143590;28;20225;-79
2023/01/19 10:17:14;;;;;;;9.97;7.03;;;;;;;4.78;nan;100012.66;6166976;28;20234;-78
2023/01/19 10:20:40;;;;;;;20.83;7.20;;;;;;;4.96;nan;100015.69;6151405;28;20326;-77
2023/01/19 10:24:05;;;;;;;8.53;6.27;;;;;;;5.07;nan;100008.53;6155743;28;20230;-74
2023/01/19 10:27:30;;;;;;;10.63;7.37;;;;;;;4.61;nan;100010.47;6147189;28;20246;-75
2023/01/19 10:30:53;;;;;;;11.33;7.97;;;;;;;4.85;nan;100011.22;6144659;28;20316;-74
2023/01/19 10:34:17;;;;;;;10.30;5.87;;;;;;;4.64;nan;100016.41;6168385;28;20571;-77
2023/01/19 10:37:39;;;;;;;6.93;6.13;;;;;;;4.72;nan;100016.66;6152085;28;20650;-72
2023/01/19 10:41:05;;;;;;;6.03;5.53;;;;;;;5.00;nan;100027.84;6153853;28;20583;-77
2023/01/19 10:44:27;;;;;;;10.87;7.13;;;;;;;5.34;nan;100021.50;6134875;28;20218;-76
2023/01/19 10:47:49;;;;;;;9.17;6.83;;;;;;;5.32;nan;100026.94;6141323;28;20227;-74
2023/01/19 10:51:12;;;;;;;11.03;6.97;;;;;;;5.01;nan;100034.84;6159623;28;20317;-73
2023/01/19 10:54:36;;;;;;;6.13;5.37;;;;;;;4.81;nan;100033.78;6156732;28;20237;-77
2023/01/19 10:57:58;;;;;;;7.67;5.83;;;;;;;4.96;nan;100040.59;6137226;28;20231;-74
2023/01/19 11:01:20;;;;;;;5.37;4.83;;;;;;;4.60;nan;100044.31;6162875;28;20314;-76
2023/01/19 11:04:41;;;;;;;9.43;7.17;;;;;;;4.35;nan;100052.50;6141227;28;20364;-74
2023/01/19 11:08:22;;;;;;;9.17;5.50;;;;;;;4.50;nan;100051.34;6117130;28;20231;-73
2023/01/19 11:11:45;;;;;;;7.53;6.77;;;;;;;4.55;nan;100045.63;6132938;28;20318;-75
2023/01/19 11:15:14;;;;;;;9.23;6.23;;;;;;;4.69;nan;100045.44;6136345;28;20222;-75
2023/01/19 11:18:37;;;;;;;12.53;8.47;;;;;;;4.66;nan;100065.19;6132024;28;20238;-76
2023/01/19 11:22:14;;;;;;;8.27;6.33;;;;;;;4.94;nan;100055.88;6149491;28;20712;-77
2023/01/19 11:25:37;;;;;;;7.60;6.53;;;;;;;4.88;nan;100051.84;6139406;28;20226;-76
2023/01/19 11:28:59;;;;;;;5.70;4.00;;;;;;;4.49;nan;100060.31;6133605;28;20238;-75
2023/01/19 11:32:22;;;;;;;7.93;6.60;;;;;;;4.86;nan;100055.63;6132007;28;20227;-74
2023/01/19 11:35:43;;;;;;;12.70;6.80;;;;;;;4.84;nan;100050.41;6147480;28;20230;-75
2023/01/19 11:39:22;;;;;;;8.43;7.17;;;;;;;4.97;nan;100052.09;6130272;28;20655;-75
2023/01/19 11:42:44;;;;;;;7.27;6.30;;;;;;;5.10;nan;100051.03;6140390;28;20234;-75
2023/01/19 11:46:05;;;;;;;6.40;4.80;;;;;;;4.80;nan;100056.94;6135522;28;20541;-75
2023/01/19 11:49:38;;;;;;;6.97;5.87;;;;;;;4.88;nan;100051.84;6144415;28;20241;-76
2023/01/19 11:53:04;;;;;;;6.83;6.13;;;;;;;4.97;nan;100052.09;6119452;28;20525;-73
2023/01/19 11:56:28;;;;;;;9.10;5.60;;;;;;;4.78;nan;100053.56;6160344;28;20238;-73
2023/01/19 11:59:50;;;;;;;6.80;6.10;;;;;;;5.00;nan;100057.22;6144517;28;20254;-74
2023/01/19 12:03:17;;;;;;;6.87;5.97;;;;;;;4.76;nan;100051.97;6134153;28;20533;-73
2023/01/19 12:06:43;;;;;;;8.53;7.57;;;;;;;4.86;nan;100064.47;6145129;28;20230;-74
2023/01/19 12:10:18;;;;;;;6.43;5.83;;;;;;;4.96;nan;100069.09;6146460;28;20253;-75
2023/01/19 12:13:42;;;;;;;14.97;6.97;;;;;;;5.27;nan;100060.38;6134459;28;20237;-73
2023/01/19 12:17:10;;;;;;;6.90;6.17;;;;;;;5.09;nan;100060.00;6144000;28;20235;-76
2023/01/19 12:20:35;;;;;;;4.77;4.30;;;;;;;4.75;nan;100067.16;6147311;28;20360;-75
2023/01/19 12:24:04;;;;;;;8.00;5.60;;;;;;;5.22;nan;100066.06;6148996;28;20234;-76
2023/01/19 12:27:37;;;;;;;8.67;5.40;;;;;;;5.20;nan;100067.16;6154390;28;20314;-74
2023/01/19 12:31:00;;;;;;;13.03;6.63;;;;;;;5.00;nan;100070.56;6139658;28;20238;-73
2023/01/19 12:34:39;;;;;;;9.10;5.53;;;;;;;5.39;nan;100070.06;6133266;28;20231;-72
2023/01/19 12:38:00;;;;;;;12.77;4.97;;;;;;;5.24;nan;100073.94;6133494;28;20588;-75
2023/01/19 12:41:32;;;;;;;8.70;6.47;;;;;;;5.25;nan;100081.88;6155737;28;20246;-73
2023/01/19 12:45:06;;;;;;;6.53;5.27;;;;;;;5.12;nan;100081.13;6135066;28;20226;-73
2023/01/19 12:48:27;;;;;;;5.77;4.10;;;;;;;4.85;nan;100085.97;6136402;28;20242;-76
2023/01/19 12:51:52;;;;;;;4.63;4.23;;;;;;;4.91;nan;100088.16;6156389;28;21122;-75
2023/01/19 12:55:22;;;;;;;6.30;4.77;;;;;;;5.33;nan;100086.59;6156190;28;20230;-70
2023/01/19 12:58:48;;;;;;;6.57;5.93;;;;;;;5.11;nan;100092.78;6132524;28;20242;-72
2023/01/19 13:02:49;;;;;;;7.37;4.53;;;;;;;4.72;nan;100104.75;6150984;28;20242;-78
2023/01/19 13:06:10;;;;;;;6.70;4.43;;;;;;;4.78;nan;100106.94;6128707;28;20234;-72
2023/01/19 13:09:34;;;;;;;6.73;6.07;;;;;;;4.96;nan;100095.81;6129172;28;20234;-72
2023/01/19 13:13:16;;;;;;;7.13;6.43;;;;;;;5.04;nan;100112.94;6135997;28;20226;-72
2023/01/19 13:16:57;;;;;;;6.77;5.30;;;;;;;5.20;nan;100110.75;6146622;28;20322;-71
2023/01/19 13:20:24;;;;;;;7.90;5.70;;;;;;;5.30;nan;100106.38;6148464;28;20761;-72
2023/01/19 13:23:53;;;;;;;7.33;4.37;;;;;;;5.41;nan;100097.50;6147866;28;20320;-71
2023/01/19 13:27:15;;;;;;;7.23;5.40;;;;;;;5.30;nan;100103.72;6144863;28;20309;-71
2023/01/19 13:30:39;;;;;;;4.63;4.00;;;;;;;5.37;nan;100112.94;6148550;28;20620;-73
2023/01/19 13:34:02;;;;;;;6.20;5.17;;;;;;;5.71;nan;100097.72;6137873;28;20230;-75
2023/01/19 13:37:31;;;;;;;10.17;5.50;;;;;;;5.67;nan;100115.81;6135204;28;20234;-74
2023/01/19 13:40:54;;;;;;;6.03;3.80;;;;;;;5.71;nan;100111.09;6100654;28;20254;-75
2023/01/19 13:44:20;;;;;;;5.53;4.93;;;;;;;6.02;nan;100113.00;6123911;28;20242;-74
2023/01/19 13:47:45;;;;;;;5.50;4.70;;;;;;;5.81;nan;100122.75;6129888;28;20234;-73
2023/01/19 13:51:15;;;;;;;6.47;3.80;;;;;;;5.65;nan;100127.63;6132183;28;20234;-74
2023/01/19 13:54:36;;;;;;;7.00;5.10;;;;;;;5.86;nan;100133.09;6153517;28;20482;-72
2023/01/19 13:57:57;;;;;;;5.63;5.00;;;;;;;6.05;nan;100125.28;6141217;28;20234;-74
2023/01/19 14:01:21;;;;;;;5.33;4.57;;;;;;;6.13;nan;100133.53;6164481;28;20495;-74
2023/01/19 14:04:42;;;;;;;7.30;3.57;;;;;;;6.12;nan;100143.38;6157230;28;20257;-74
2023/01/19 14:08:11;;;;;;;5.17;4.60;;;;;;;5.93;nan;100140.50;6140144;28;20230;-75
2023/01/19 14:11:32;;;;;;;15.57;5.93;;;;;;;5.81;nan;100154.84;6155699;28;20745;-73
2023/01/19 14:14:53;;;;;;;5.63;4.90;;;;;;;5.93;nan;100153.00;6132178;28;20246;-74
2023/01/19 14:18:26;;;;;;;7.93;4.47;;;;;;;5.93;nan;100163.69;6130507;28;20230;-75
2023/01/19 14:21:58;;;;;;;5.00;4.23;;;;;;;6.43;nan;100153.22;6163507;28;20495;-75
2023/01/19 14:25:27;;;;;;;7.40;4.10;;;;;;;6.58;nan;100151.09;6150071;28;21343;-73
2023/01/19 14:28:48;;;;;;;6.00;3.57;;;;;;;6.41;nan;100167.72;6121408;28;20233;-72
2023/01/19 14:32:15;;;;;;;6.20;4.07;;;;;;;6.17;nan;100175.09;6139898;28;20231;-74
2023/01/19 14:35:39;;;;;;;4.57;3.67;;;;;;;5.90;nan;100180.88;6152156;28;20231;-71
2023/01/19 14:39:01;;;;;;;3.93;3.50;;;;;;;6.18;nan;100174.97;6139587;28;20344;-72
2023/01/19 14:42:26;;;;;;;6.90;4.97;;;;;;;6.11;nan;100179.09;6140849;28;20523;-74
2023/01/19 14:45:47;;;;;;;3.63;3.23;;;;;;;6.18;nan;100183.00;6146560;28;20247;-76
2023/01/19 14:49:18;;;;;;;4.43;3.50;;;;;;;6.23;nan;100187.97;6135735;28;20229;-75
2023/01/19 14:52:42;;;;;;;3.40;3.13;;;;;;;6.17;nan;100188.47;6151700;28;20548;-77
2023/01/19 14:56:05;;;;;;;8.80;3.67;;;;;;;6.03;nan;100205.63;6155085;28;20234;-72
2023/01/19 14:59:26;;;;;;;5.83;3.03;;;;;;;6.07;nan;100200.91;6127443;28;20231;-76
2023/01/19 15:02:47;;;;;;;7.30;4.83;;;;;;;6.13;nan;100205.75;6123630;28;20227;-74
2023/01/19 15:06:12;;;;;;;5.50;3.40;;;;;;;5.97;nan;100205.28;6132326;28;20231;-75
2023/01/19 15:09:34;;;;;;;6.50;3.73;;;;;;;5.75;nan;100210.63;6136608;28;20239;-72
2023/01/19 15:12:56;;;;;;;5.37;3.23;;;;;;;5.91;nan;100211.97;6129034;28;20227;-73
2023/01/19 15:16:17;;;;;;;4.73;3.53;;;;;;;5.88;nan;100217.59;6152273;28;20262;-74
2023/01/19 15:19:38;;;;;;;3.00;2.70;;;;;;;5.75;nan;100215.97;6157062;28;20321;-73
2023/01/19 15:22:58;;;;;;;5.60;4.13;;;;;;;5.79;nan;100231.66;6132828;28;20534;-71
2023/01/19 15:26:22;;;;;;;5.13;3.83;;;;;;;5.71;nan;100233.22;6150428;28;20230;-71
2023/01/19 15:29:44;;;;;;;6.70;4.07;;;;;;;5.59;nan;100230.53;6155619;28;20230;-71
2023/01/19 15:33:06;;;;;;;4.93;3.50;;;;;;;5.63;nan;100242.69;6151692;28;20515;-71
2023/01/19 15:36:26;;;;;;;3.60;3.27;;;;;;;5.71;nan;100238.56;6164049;28;20845;-72
2023/01/19 15:39:47;;;;;;;4.40;3.07;;;;;;;5.86;nan;100238.22;6157879;28;20234;-72
2023/01/19 15:43:11;;;;;;;6.47;4.53;;;;;;;5.66;nan;100237.13;6147870;28;20241;-70
2023/01/19 15:46:32;;;;;;;3.33;3.03;;;;;;;5.62;nan;100246.34;6160997;28;20234;-71
2023/01/19 15:49:53;;;;;;;5.83;3.50;;;;;;;5.59;nan;100256.44;6160746;28;20234;-71
2023/01/19 15:53:16;;;;;;;4.37;3.27;;;;;;;5.82;nan;100257.31;6148422;28;20230;-72
2023/01/19 15:56:37;;;;;;;3.60;3.40;;;;;;;5.51;nan;100265.03;6162472;28;21084;-72
2023/01/19 15:59:59;;;;;;;7.23;4.77;;;;;;;5.75;nan;100261.44;6136083;28;20793;-72
2023/01/19 16:03:20;;;;;;;4.53;4.10;;;;;;;5.64;nan;100272.97;6148895;28;20253;-71
2023/01/19 16:06:42;;;;;;;4.57;2.87;;;;;;;5.67;nan;100283.44;6158803;28;20239;-72
2023/01/19 16:10:05;;;;;;;5.50;3.80;;;;;;;5.70;nan;100280.50;6155741;28;20242;-72
2023/01/19 16:13:28;;;;;;;4.13;3.30;;;;;;;5.80;nan;100286.00;6149760;28;20237;-71
2023/01/19 16:16:51;;;;;;;3.70;3.00;;;;;;;5.79;nan;100292.31;6159782;28;20548;-73
2023/01/19 16:20:12;;;;;;;4.77;3.00;;;;;;;5.78;nan;100294.13;6160322;28;20242;-71
2023/01/19 16:23:33;;;;;;;4.50;2.37;;;;;;;5.77;nan;100297.78;6151981;28;20591;-71
2023/01/19 16:26:54;;;;;;;3.23;2.80;;;;;;;5.88;nan;100299.66;6162676;28;20230;-71
2023/01/19 16:30:18;;;;;;;5.03;4.20;;;;;;;5.70;nan;100301.91;6158233;28;20235;-72