Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:50;;;;;;;2.58;1.30;;;16.50;99.90;;;;;;5031718;28;20163;-87
2022/06/08 00:04:17;;;;;;;1.40;1.30;;;16.50;99.90;;;;;;5033023;28;20159;-87
2022/06/08 00:06:44;;;;;;;1.27;1.10;;;16.50;99.90;;;;;;5031761;28;20209;-86
2022/06/08 00:09:09;;;;;;;1.67;1.20;;;16.40;99.90;;;;;;5031670;28;20175;-88
2022/06/08 00:11:35;;;;;;;3.58;1.63;;;16.40;99.90;;;;;;5033109;28;20171;-88
2022/06/08 00:14:02;;;;;;;3.30;1.50;;;16.40;99.90;;;;;;5031990;28;20217;-87
2022/06/08 00:16:28;;;;;;;1.38;1.10;;;16.40;99.90;;;;;;5031448;28;20230;-86
2022/06/08 00:18:53;;;;;;;1.30;1.13;;;16.30;99.90;;;;;;5032409;28;20666;-86
2022/06/08 00:21:19;;;;;;;1.50;1.40;;;16.30;99.90;;;;;;5031652;28;20191;-88
2022/06/08 00:23:46;;;;;;;1.40;1.30;;;16.20;99.90;;;;;;5032758;28;20155;-87
2022/06/08 00:26:12;;;;;;;1.30;1.20;;;16.10;99.90;;;;;;5050794;28;20225;-87
2022/06/08 00:28:39;;;;;;;1.27;1.17;;;16.10;99.90;;;;;;5051431;28;20634;-87
2022/06/08 00:31:05;;;;;;;1.40;1.10;;;16.10;99.90;;;;;;5051682;28;20200;-88
2022/06/08 00:33:30;;;;;;;1.58;1.20;;;16.10;99.90;;;;;;5052430;28;20212;-87
2022/06/08 00:35:56;;;;;;;2.75;1.40;;;16.00;99.90;;;;;;5051206;28;20198;-87
2022/06/08 00:38:22;;;;;;;1.13;1.02;;;16.00;99.90;;;;;;5051322;28;20209;-87
2022/06/08 00:41:18;;;;;;;2.88;1.40;;;16.00;99.90;;;;;;5051397;28;20237;-88
2022/06/08 00:43:45;;;;;;;1.80;1.38;;;15.90;99.90;;;;;;5051293;28;20300;-88
2022/06/08 00:46:11;;;;;;;1.20;1.10;;;15.90;99.90;;;;;;5051028;28;20281;-88
2022/06/08 00:48:47;;;;;;;2.20;1.30;;;15.80;99.90;;;;;;5011785;28;20198;-90
2022/06/08 00:51:13;;;;;;;1.50;1.30;;;15.80;99.90;;;;;;5012860;28;20156;-87
2022/06/08 00:53:50;;;;;;;1.48;1.23;;;15.80;99.90;;;;;;5011472;28;20197;-87
2022/06/08 00:56:19;;;;;;;1.10;1.00;;;15.70;99.90;;;;;;5013779;28;20285;-87
2022/06/08 00:58:45;;;;;;;1.30;1.20;;;15.60;99.90;;;;;;5016150;28;20195;-87
2022/06/08 01:01:12;;;;;;;1.75;1.20;;;15.60;99.90;;;;;;5016244;28;20242;-88
2022/06/08 01:03:38;;;;;;;4.70;1.40;;;15.60;99.90;;;;;;5014513;28;20607;-87
2022/06/08 01:06:15;;;;;;;1.75;1.20;;;15.50;99.90;;;;;;5016033;28;20274;-88
2022/06/08 01:08:48;;;;;;;3.83;1.70;;;15.50;99.90;;;;;;5014860;28;20750;-87
2022/06/08 01:11:28;;;;;;;3.22;1.30;;;15.40;99.90;;;;;;5015095;28;20167;-87
2022/06/08 01:13:59;;;;;;;1.50;1.40;;;15.40;99.90;;;;;;5015034;28;20278;-87
2022/06/08 01:16:25;;;;;;;1.55;1.45;;;15.30;99.90;;;;;;5015773;28;20239;-87
2022/06/08 01:18:51;;;;;;;2.08;1.08;;;15.20;99.90;;;;;;5034089;28;20210;-87
2022/06/08 01:21:20;;;;;;;3.90;1.60;;;15.20;99.90;;;;;;5034444;28;20166;-87
2022/06/08 01:23:47;;;;;;;1.92;1.40;;;15.10;99.90;;;;;;5033988;28;20536;-86
2022/06/08 01:26:16;;;;;;;2.00;1.30;;;15.20;99.90;;;;;;5034166;28;20213;-86
2022/06/08 01:29:02;;;;;;;1.75;1.30;;;15.20;99.90;;;;;;5034132;28;20229;-87
2022/06/08 01:32:01;;;;;;;2.00;1.52;;;15.10;99.90;;;;;;5034257;28;20175;-87
2022/06/08 01:34:48;;;;;;;4.53;1.23;;;15.00;99.90;;;;;;5034009;28;20201;-86
2022/06/08 01:37:27;;;;;;;1.35;1.10;;;15.00;99.90;;;;;;5033556;28;20245;-87
2022/06/08 01:40:17;;;;;;;2.10;1.30;;;14.90;99.90;;;;;;5034094;28;20261;-87
2022/06/08 01:43:12;;;;;;;1.70;1.33;;;14.90;99.90;;;;;;5034961;28;20151;-87
2022/06/08 01:45:51;;;;;;;2.55;1.45;;;15.00;99.90;;;;;;5033645;28;20211;-86
2022/06/08 01:48:51;;;;;;;1.75;1.30;;;15.00;99.90;;;;;;5034078;28;20166;-87
2022/06/08 01:52:11;;;;;;;2.03;1.40;;;15.00;99.90;;;;;;5033948;28;20633;-88
2022/06/08 01:55:01;;;;;;;1.60;1.23;;;14.90;99.90;;;;;;4976942;28;20180;-88
2022/06/08 01:57:55;;;;;;;1.58;1.40;;;15.00;99.90;;;;;;4977007;28;20227;-88
2022/06/08 02:00:34;;;;;;;2.10;1.52;;;15.00;99.90;;;;;;5029492;28;20281;-88
2022/06/08 02:03:13;;;;;;;1.77;1.58;;;14.90;99.90;;;;;;5033743;28;20704;-88
2022/06/08 02:05:45;;;;;;;3.95;1.95;;;14.90;99.90;;;;;;5033469;28;20198;-87
2022/06/08 02:08:24;;;;;;;2.50;1.48;;;15.00;99.90;;;;;;5042130;28;20196;-87
2022/06/08 02:10:55;;;;;;;2.10;1.52;;;15.00;99.90;;;;;;5053455;28;20174;-86
2022/06/08 02:13:45;;;;;;;3.42;1.60;;;15.00;99.90;;;;;;5053377;28;20174;-86
2022/06/08 02:16:50;;;;;;;2.28;1.60;;;15.00;99.90;;;;;;5052717;28;20225;-87
2022/06/08 02:19:19;;;;;;;2.58;1.70;;;15.10;99.90;;;;;;5035761;28;20265;-86
2022/06/08 02:21:51;;;;;;;1.73;1.50;;;15.20;99.90;;;;;;5053203;28;20170;-87
2022/06/08 02:24:34;;;;;;;2.33;1.67;;;15.20;99.90;;;;;;5052846;28;20185;-86
2022/06/08 02:27:09;;;;;;;2.28;1.80;;;15.20;99.90;;;;;;5052982;28;20196;-87
2022/06/08 02:30:06;;;;;;;3.13;1.70;;;15.10;99.90;;;;;;5053718;28;20196;-86
2022/06/08 02:35:30;;;;;;;2.72;1.80;;;15.30;99.90;;;;;;5054292;28;20570;-87
2022/06/08 02:38:02;;;;;;;2.63;2.13;;;15.30;99.90;;;;;;5052592;28;20194;-87
2022/06/08 02:40:32;;;;;;;2.92;1.83;;;15.30;99.90;;;;;;5411678;22;20240;-92
2022/06/08 02:43:03;;;;;;;2.20;2.00;;;15.30;99.90;;;;;;5042064;28;20292;-91
2022/06/08 02:45:41;;;;;;;2.15;1.90;;;15.30;99.90;;;;;;5034826;28;20174;-92
2022/06/08 02:48:09;;;;;;;4.78;2.20;;;15.40;99.90;;;;;;5034618;28;20205;-91
2022/06/08 02:50:39;;;;;;;2.55;1.90;;;15.30;99.90;;;;;;5034824;28;20204;-90
2022/06/08 02:53:33;;;;;;;2.13;1.92;;;15.40;99.90;;;;;;5034586;28;20172;-92
2022/06/08 02:56:08;;;;;;;3.53;2.08;;;15.30;99.90;;;;;;5035275;28;20182;-92
2022/06/08 02:58:45;;;;;;;1.63;1.50;;;15.40;99.90;;;;;;5034605;28;20210;-89
2022/06/08 03:01:21;;;;;;;2.13;1.75;;;15.40;99.90;;;;;;5035723;28;20163;-92
2022/06/08 03:03:51;;;;;;;2.10;1.80;;;15.40;99.90;;;;;;5035675;28;20150;-91
2022/06/08 03:06:33;;;;;;;3.97;1.90;;;15.40;99.90;;;;;;5035434;28;20166;-92
2022/06/08 03:09:03;;;;;;;2.35;1.60;;;15.50;99.90;;;;;;5050921;28;20192;-91
2022/06/08 03:11:38;;;;;;;2.33;1.90;;;15.40;99.90;;;;;;5035170;28;20659;-92
2022/06/08 03:14:16;;;;;;;2.90;1.95;;;15.40;99.90;;;;;;5034544;28;20178;-93
2022/06/08 03:16:53;;;;;;;3.60;1.98;;;15.50;99.90;;;;;;5033935;28;20532;-92
2022/06/08 03:19:20;;;;;;;2.00;1.80;;;15.50;99.90;;;;;;5035210;28;20174;-93
2022/06/08 03:21:46;;;;;;;2.55;2.08;;;15.50;99.90;;;;;;5035379;28;20186;-92
2022/06/08 03:24:12;;;;;;;3.03;1.90;;;15.40;99.90;;;;;;5050541;28;20205;-93
2022/06/08 03:26:41;;;;;;;2.65;1.88;;;15.30;99.90;;;;;;5050852;28;20178;-92
2022/06/08 03:29:07;;;;;;;1.85;1.75;;;15.30;99.90;;;;;;5034259;28;20174;-92
2022/06/08 03:31:33;;;;;;;2.30;1.83;;;15.30;99.90;;;;;;5033981;28;20193;-92
2022/06/08 03:33:59;;;;;;;3.13;1.90;;;15.40;99.90;;;;;;5034151;28;20169;-93
2022/06/08 03:36:25;;;;;;;3.00;1.95;;;15.40;99.90;;;;;;5035258;28;20518;-91
2022/06/08 03:38:50;;;;;;;2.58;2.08;;;15.40;99.90;;;;;;5050390;28;20242;-91
2022/06/08 03:41:16;;;;;;;3.88;1.80;;;15.30;99.90;;;;;;5050515;28;20229;-92
2022/06/08 03:43:42;;;;;;;3.83;1.92;;;15.30;99.90;;;;;;5034046;28;20625;-92
2022/06/08 03:46:10;;;;;;;3.42;2.00;;;15.30;99.90;;;;;;5034090;28;20605;-93
2022/06/08 03:48:36;;;;;;;2.47;2.28;;;15.30;99.90;;;;;;5034084;28;20636;-93
2022/06/08 03:51:02;;;;;;;3.35;1.67;;;15.30;99.90;;;;;;5050452;28;20209;-92
2022/06/08 03:53:52;;;;;;;5.13;1.80;;;15.30;99.90;;;;;;5034846;28;20565;-89
2022/06/08 03:56:20;;;;;;;2.55;1.83;;;15.30;99.90;;;;;;5034114;28;20256;-94
2022/06/08 03:58:46;;;;;;;3.75;1.95;;;15.30;99.90;;;;;;5050570;28;20218;-91
2022/06/08 04:01:12;;;;;;;3.63;1.70;;;15.40;99.90;;;;;;5034043;28;20178;-91
2022/06/08 04:03:38;;;;;;;2.00;1.80;;;15.40;99.90;;;;;;5033831;28;20178;-93
2022/06/08 04:06:04;;;;;;;3.03;2.35;;;15.50;99.90;;;;;;5050476;28;20167;-93
2022/06/08 04:08:31;;;;;;;2.20;2.00;;;15.50;99.90;;;;;;5033528;28;20182;-93
2022/06/08 04:10:58;;;;;;;2.55;1.95;;;15.50;99.90;;;;;;5050337;28;20202;-92
2022/06/08 04:13:23;;;;;;;2.78;2.30;;;15.50;99.90;;;;;;5033348;28;20186;-92
2022/06/08 04:15:49;;;;;;;2.58;1.75;;;15.50;99.90;;;;;;5033688;28;20182;-92
2022/06/08 04:18:20;;;;;;;3.15;2.22;;;15.50;99.90;;;;;;5033569;28;20241;-92
2022/06/08 04:20:49;;;;;;;2.00;1.80;;;15.50;99.90;;;;;;5035009;28;20155;-93
2022/06/08 04:23:17;;;;;;;3.45;1.90;;;15.50;99.90;;;;;;5033042;28;20178;-92
2022/06/08 04:25:43;;;;;;;2.58;2.28;;;15.50;99.90;;;;;;5033521;28;20221;-91
2022/06/08 04:28:10;;;;;;;2.65;1.73;;;15.50;99.90;;;;;;5034628;28;20174;-93
2022/06/08 04:30:36;;;;;;;3.55;2.25;;;15.60;99.90;;;;;;5034957;28;20229;-92
2022/06/08 04:33:03;;;;;;;2.17;1.98;;;15.70;99.90;;;;;;5037210;28;20502;-92
2022/06/08 04:35:29;;;;;;;2.45;2.10;;;15.70;99.90;;;;;;5037066;28;20262;-93
2022/06/08 04:37:55;;;;;;;3.92;2.00;;;15.80;99.90;;;;;;5037118;28;20206;-91
2022/06/08 04:40:22;;;;;;;3.95;2.33;;;15.80;99.90;;;;;;5037151;28;20298;-91
2022/06/08 04:42:48;;;;;;;3.63;2.50;;;15.90;99.90;;;;;;5036927;28;20178;-92
2022/06/08 04:45:15;;;;;;;6.25;2.33;;;16.00;99.90;;;;;;5037171;28;20177;-92
2022/06/08 04:47:41;;;;;;;3.85;1.98;;;16.10;99.90;;;;;;5053942;28;20178;-92
2022/06/08 04:50:07;;;;;;;2.58;2.17;;;16.00;99.90;;;;;;5037143;28;20182;-93
2022/06/08 04:52:34;;;;;;;2.95;2.17;;;16.00;99.90;;;;;;5036845;28;20482;-90
2022/06/08 04:55:00;;;;;;;4.75;2.08;;;16.10;99.90;;;;;;5036716;28;20178;-94
2022/06/08 04:57:25;;;;;;;2.38;2.13;;;16.10;99.90;;;;;;5036924;28;20206;-93
2022/06/08 04:59:52;;;;;;;5.40;2.60;;;16.10;99.90;;;;;;5038175;28;20225;-94
2022/06/08 05:05:24;;;;;;;2.35;2.10;;;16.20;99.90;;;;;;4976810;28;20180;-92
2022/06/08 05:07:51;;;;;;;3.05;2.50;;;16.30;99.90;;;;;;4976947;28;20185;-92
2022/06/08 05:10:18;;;;;;;2.50;2.30;;;16.30;99.90;;;;;;4986558;28;20192;-94
2022/06/08 05:12:45;;;;;;;3.38;2.40;;;16.40;99.90;;;;;;5016892;28;20182;-92
2022/06/08 05:15:18;;;;;;;3.53;2.17;;;16.40;99.90;;;;;;5016813;28;20180;-90
2022/06/08 05:17:44;;;;;;;3.13;2.15;;;16.50;99.90;;;;;;5016584;28;20218;-93
2022/06/08 05:20:11;;;;;;;2.63;2.10;;;16.50;99.90;;;;;;5016853;28;20183;-86
2022/06/08 05:22:37;;;;;;;2.78;2.17;;;16.50;99.90;;;;;;5016649;28;20606;-90
2022/06/08 05:25:05;;;;;;;4.80;2.60;;;16.50;99.90;;;;;;5033691;28;20358;-92
2022/06/08 05:27:31;;;;;;;2.45;2.08;;;16.50;99.90;;;;;;5031397;28;20182;-93
2022/06/08 05:29:56;;;;;;;2.75;2.50;;;16.60;99.90;;;;;;5034836;28;20179;-92
2022/06/08 05:32:22;;;;;;;3.63;2.65;;;16.60;99.90;;;;;;5036050;28;20623;-94
2022/06/08 05:34:48;;;;;;;4.18;2.42;;;16.70;99.90;;;;;;5048860;28;20178;-95
2022/06/08 05:37:14;;;;;;;4.00;2.72;;;16.80;99.90;;;;;;5037858;28;20194;-92
2022/06/08 05:39:41;;;;;;;5.07;2.17;;;16.80;99.90;;;;;;5043079;28;20651;-91
2022/06/08 05:42:07;;;;;;;3.97;2.20;;;16.90;99.90;;;;;;5037137;28;20154;-90
2022/06/08 05:44:34;;;;;;;5.30;2.28;;;17.00;99.90;;;;;;5035657;28;20210;-91
2022/06/08 05:46:59;;;;;;;3.67;2.15;;;17.10;99.90;;;;;;5035811;28;20182;-90
2022/06/08 05:49:25;;;;;;;2.90;1.95;;;17.20;99.90;;;;;;5035639;28;20178;-89
2022/06/08 05:51:51;;;;;;;4.38;2.10;;;17.30;99.90;;;;;;5055502;28;20635;-89
2022/06/08 05:54:17;;;;;;;2.95;1.98;;;17.40;99.90;;;;;;5056633;28;20170;-87
2022/06/08 05:56:43;;;;;;;5.30;2.10;;;17.40;99.90;;;;;;5056499;28;20610;-88
2022/06/08 05:59:08;;;;;;;3.75;1.80;;;17.50;99.90;;;;;;5055076;28;20220;-90
2022/06/08 06:01:35;;;;;;;2.83;2.00;;;17.50;99.90;;;;;;5052919;28;20256;-92
2022/06/08 06:04:04;;;;;;;3.72;2.50;;;17.60;99.90;;;;;;5040034;28;20184;-91
2022/06/08 06:06:31;;;;;;;2.13;1.90;;;17.60;99.90;;;;;;5035830;28;20257;-89
2022/06/08 06:08:58;;;;;;;3.60;2.47;;;17.70;99.90;;;;;;5034964;28;20213;-91
2022/06/08 06:11:24;;;;;;;2.40;2.08;;;17.70;99.90;;;;;;5052254;28;20204;-90
2022/06/08 06:13:49;;;;;;;3.53;2.70;;;17.80;99.90;;;;;;5035413;28;20178;-89
2022/06/08 06:16:15;;;;;;;3.58;2.90;;;17.80;99.90;;;;;;5036563;28;20185;-89
2022/06/08 06:18:41;;;;;;;5.47;3.03;;;17.70;99.90;;;;;;5035685;28;20226;-93
2022/06/08 06:21:07;;;;;;;3.22;2.70;;;17.80;99.90;;;;;;5035787;28;20659;-93
2022/06/08 06:23:33;;;;;;;4.55;3.65;;;17.80;99.90;;;;;;5035484;28;20281;-89
2022/06/08 06:25:59;;;;;;;4.18;3.38;;;17.80;99.90;;;;;;5034368;28;20186;-92
2022/06/08 06:28:25;;;;;;;4.43;3.85;;;17.90;99.90;;;;;;5034793;28;20178;-92
2022/06/08 06:30:50;;;;;;;5.15;4.28;;;18.00;99.90;;;;;;5036523;28;20166;-92
2022/06/08 06:33:16;;;;;;;4.95;4.45;;;18.10;99.90;;;;;;5036596;28;20195;-88
2022/06/08 06:35:42;;;;;;;5.28;4.50;;;18.20;99.90;;;;;;5056009;28;20162;-88
2022/06/08 06:38:09;;;;;;;5.38;4.70;;;18.20;99.90;;;;;;5047254;28;20297;-91
2022/06/08 06:40:36;;;;;;;5.22;4.20;;;18.20;99.90;;;;;;5034992;28;20273;-90
2022/06/08 06:43:02;;;;;;;7.32;4.47;;;18.30;99.90;;;;;;5036375;28;20186;-91
2022/06/08 06:45:29;;;;;;;8.25;4.30;;;18.40;99.90;;;;;;5035935;28;20605;-94
2022/06/08 06:47:54;;;;;;;6.68;4.78;;;18.50;99.90;;;;;;5036112;28;20181;-91
2022/06/08 06:50:20;;;;;;;5.13;4.63;;;18.60;99.90;;;;;;5036210;28;20254;-89
2022/06/08 06:52:46;;;;;;;7.10;4.85;;;18.60;99.90;;;;;;5034159;28;20217;-89
2022/06/08 06:55:24;;;;;;;6.18;4.68;;;18.60;99.90;;;;;;5050725;28;20175;-89
2022/06/08 06:57:50;;;;;;;8.20;4.60;;;18.60;99.90;;;;;;5034285;28;20679;-89
2022/06/08 07:00:17;;;;;;;5.80;4.85;;;18.60;99.90;;;;;;5034143;28;20182;-88
2022/06/08 07:02:44;;;;;;;6.72;5.20;;;18.60;99.90;;;;;;5034079;28;20178;-87
2022/06/08 07:05:22;;;;;;;5.65;4.70;;;18.70;99.90;;;;;;5034218;28;20264;-92
2022/06/08 07:07:47;;;;;;;6.20;5.18;;;19.00;99.90;;;;;;5033351;28;20212;-91
2022/06/08 07:10:14;;;;;;;4.60;4.20;;;19.20;99.90;;;;;;5034804;28;20189;-91
2022/06/08 07:12:40;;;;;;;5.80;5.20;;;19.20;99.90;;;;;;5034144;28;20182;-92
2022/06/08 07:15:07;;;;;;;7.47;3.97;;;19.20;99.90;;;;;;5035306;28;20171;-89
2022/06/08 07:17:32;;;;;;;4.68;3.83;;;19.30;99.90;;;;;;5033999;28;20238;-89
2022/06/08 07:19:58;;;;;;;4.85;3.97;;;19.30;99.90;;;;;;5034314;28;20197;-90
2022/06/08 07:22:24;;;;;;;4.15;3.45;;;19.30;99.90;;;;;;5035270;28;20613;-89
2022/06/08 07:24:49;;;;;;;4.18;3.42;;;19.40;99.90;;;;;;5033728;28;20175;-90
2022/06/08 07:27:16;;;;;;;5.07;4.57;;;19.60;99.90;;;;;;5035152;28;20175;-88
2022/06/08 07:29:42;;;;;;;4.68;4.28;;;19.60;99.90;;;;;;5035241;28;20285;-94
2022/06/08 07:32:08;;;;;;;3.88;3.50;;;19.70;99.90;;;;;;5033434;28;20215;-90
2022/06/08 07:34:34;;;;;;;3.40;3.00;;;19.80;99.90;;;;;;5049892;28;20217;-92
2022/06/08 07:37:00;;;;;;;4.38;3.20;;;19.90;99.90;;;;;;5050610;28;20229;-88
2022/06/08 07:39:26;;;;;;;4.35;3.40;;;20.00;99.90;;;;;;5033362;28;20672;-92
2022/06/08 07:41:52;;;;;;;2.85;2.55;;;20.00;99.90;;;;;;5033371;28;20230;-87
2022/06/08 07:44:19;;;;;;;2.75;2.55;;;20.00;99.90;;;;;;5033487;28;20260;-87
2022/06/08 07:46:46;;;;;;;2.67;2.47;;;20.00;99.90;;;;;;5035153;28;20166;-88
2022/06/08 07:52:01;;;;;;;2.50;2.30;;;19.90;99.90;;;;;;5035575;28;20497;-91
2022/06/08 07:54:30;;;;;;;2.97;2.67;;;19.70;99.90;;;;;;5049960;28;20174;-90
2022/06/08 07:56:56;;;;;;;2.80;2.60;;;19.60;99.90;;;;;;5050661;28;20597;-92
2022/06/08 07:59:25;;;;;;;2.22;2.03;;;19.70;99.90;;;;;;5033654;28;20210;-91
2022/06/08 08:01:52;;;;;;;3.05;2.60;;;19.80;99.90;;;;;;5033400;28;20224;-91
2022/06/08 08:04:19;;;;;;;3.60;2.40;;;19.80;99.90;;;;;;5034551;28;20170;-88
2022/06/08 08:06:45;;;;;;;3.03;2.38;;;19.60;99.90;;;;;;5040172;28;20175;-89
2022/06/08 08:09:17;;;;;;;2.53;2.28;;;19.80;99.90;;;;;;5034525;28;20182;-88
2022/06/08 08:11:47;;;;;;;2.47;2.17;;;20.10;99.90;;;;;;5038487;28;20154;-88
2022/06/08 08:14:14;;;;;;;2.30;2.10;;;20.40;99.90;;;;;;5038566;28;20230;-91
2022/06/08 08:16:41;;;;;;;6.72;2.70;;;20.50;99.90;;;;;;5037104;28;20178;-92
2022/06/08 08:19:06;;;;;;;1.92;1.73;;;20.50;99.90;;;;;;5037140;28;20217;-93
2022/06/08 08:21:32;;;;;;;2.60;2.40;;;20.50;99.90;;;;;;5035554;28;20175;-87
2022/06/08 08:23:59;;;;;;;3.45;2.10;;;20.60;99.90;;;;;;5036993;28;20198;-91
2022/06/08 08:26:26;;;;;;;2.15;2.03;;;20.60;99.90;;;;;;5053350;28;20174;-94
2022/06/08 08:28:53;;;;;;;2.28;2.08;;;20.80;99.90;;;;;;5038453;28;20232;-86
2022/06/08 08:31:19;;;;;;;3.38;2.22;;;21.00;99.90;;;;;;5053637;28;20206;-92
2022/06/08 08:33:45;;;;;;;3.20;2.50;;;20.90;99.90;;;;;;5038357;28;20175;-90
2022/06/08 08:36:12;;;;;;;2.70;2.13;;;20.90;99.90;;;;;;5053412;28;20277;-91
2022/06/08 08:38:38;;;;;;;2.58;2.10;;;20.70;99.90;;;;;;5036501;28;20214;-90
2022/06/08 08:42:20;;;;;;;2.47;2.00;;;20.60;99.90;;;;;;5037687;28;20564;-90
2022/06/08 08:43:50;;;;;;;2.45;2.10;;;20.50;99.90;;;;;;5037584;28;20189;-86
2022/06/08 08:46:19;;;;;;;2.22;2.03;;;20.50;99.90;;;;;;5036648;28;20191;-89
2022/06/08 08:48:57;;;;;;;2.33;2.13;;;20.30;99.90;;;;;;5065039;28;20617;-89
2022/06/08 08:51:26;;;;;;;2.25;1.95;;;20.20;99.90;;;;;;5030308;28;20185;-89
2022/06/08 08:54:07;;;;;;;2.72;2.42;;;20.20;99.90;;;;;;5052566;28;20224;-90
2022/06/08 08:56:39;;;;;;;2.13;1.90;;;20.30;99.90;;;;;;5053151;28;20174;-90
2022/06/08 08:59:18;;;;;;;2.20;2.00;;;20.50;99.90;;;;;;5052987;28;20329;-89
2022/06/08 09:01:49;;;;;;;2.58;2.00;;;20.80;99.90;;;;;;5053399;28;20179;-90
2022/06/08 09:04:28;;;;;;;1.70;1.60;;;21.00;99.90;;;;;;5056178;28;20616;-93
2022/06/08 09:06:54;;;;;;;2.20;2.00;;;21.30;99.90;;;;;;5057432;28;20173;-96
2022/06/08 09:09:24;;;;;;;2.13;1.92;;;21.60;99.90;;;;;;5039505;28;20171;-91
2022/06/08 09:11:50;;;;;;;2.45;1.70;;;21.90;99.90;;;;;;5039145;28;20186;-95
2022/06/08 09:14:42;;;;;;;2.35;2.10;;;22.00;99.90;;;;;;5054656;28;20171;-89
2022/06/08 09:17:15;;;;;;;4.68;1.80;;;22.20;99.90;;;;;;5036905;28;20249;-91
2022/06/08 09:19:46;;;;;;;2.70;1.65;;;22.10;99.90;;;;;;5038541;28;20194;-93
2022/06/08 09:22:13;;;;;;;1.67;1.58;;;21.90;99.90;;;;;;5036793;28;20543;-93
2022/06/08 09:24:59;;;;;;;2.25;1.90;;;22.00;99.90;;;;;;5038999;28;20170;-92
2022/06/08 09:27:33;;;;;;;1.70;1.60;;;22.20;99.90;;;;;;5044105;28;20167;-89
2022/06/08 09:30:08;;;;;;;3.05;1.60;;;22.30;99.90;;;;;;5051495;28;20178;-94
2022/06/08 09:32:44;;;;;;;1.75;1.65;;;22.30;99.90;;;;;;5048147;28;20248;-90
2022/06/08 09:35:18;;;;;;;1.75;1.65;;;22.40;99.90;;;;;;5054973;28;20170;-95
2022/06/08 09:37:45;;;;;;;3.63;1.73;;;22.60;99.90;;;;;;5054886;28;20708;-93
2022/06/08 09:40:38;;;;;;;2.05;1.60;;;22.60;99.90;;;;;;5054642;28;20264;-91
2022/06/08 09:43:23;;;;;;;1.95;1.67;;;22.70;99.90;;;;;;5055438;28;20178;-91
2022/06/08 09:46:11;;;;;;;1.92;1.73;;;22.60;99.90;;;;;;5055183;28;20174;-92
2022/06/08 09:52:05;;;;;;;1.88;1.50;;;22.50;99.90;;;;;;5037759;28;20165;-88
2022/06/08 09:54:47;;;;;;;1.50;1.40;;;22.40;99.90;;;;;;5037936;28;20204;-94
2022/06/08 09:57:17;;;;;;;1.70;1.45;;;22.50;99.90;;;;;;5026989;28;20264;-91
2022/06/08 09:59:57;;;;;;;1.83;1.73;;;22.50;99.90;;;;;;5016246;28;20179;-83
2022/06/08 10:03:00;;;;;;;1.50;1.40;;;22.70;99.90;;;;;;5016402;28;20610;-91
2022/06/08 10:06:10;;;;;;;1.38;1.27;;;22.90;99.90;;;;;;5032161;28;20181;-85
2022/06/08 10:08:59;;;;;;;3.17;1.67;;;23.00;99.90;;;;;;5035795;28;20534;-93
2022/06/08 10:11:46;;;;;;;3.33;1.88;;;22.90;99.80;;;;;;5014637;28;20179;-89
2022/06/08 10:14:43;;;;;;;2.40;1.60;;;22.90;99.90;;;;;;5037238;28;20167;-86
2022/06/08 10:17:23;;;;;;;2.35;1.80;;;23.00;99.40;;;;;;5031070;28;20171;-90
2022/06/08 10:20:03;;;;;;;2.40;1.95;;;23.10;99.90;;;;;;5051557;28;20186;-90
2022/06/08 10:22:35;;;;;;;2.17;1.80;;;23.20;99.90;;;;;;5052648;28;20178;-89
2022/06/08 10:25:16;;;;;;;2.80;1.90;;;23.20;99.90;;;;;;5051541;28;20189;-92
2022/06/08 10:27:51;;;;;;;2.58;1.90;;;23.20;99.40;;;;;;5035973;28;20171;-88
2022/06/08 10:30:41;;;;;;;2.78;1.60;;;23.40;99.90;;;;;;5035442;28;20182;-90
2022/06/08 10:33:16;;;;;;;3.38;1.60;;;23.50;98.90;;;;;;5035284;28;20189;-91
2022/06/08 10:35:55;;;;;;;3.22;1.70;;;23.60;99.90;;;;;;5035087;28;20520;-86
2022/06/08 10:38:29;;;;;;;2.20;1.52;;;23.70;98.70;;;;;;5035686;28;20690;-87
2022/06/08 10:42:39;;;;;;;2.13;1.70;;;23.80;99.20;;;;;;5034689;28;20742;-87
2022/06/08 10:43:52;;;;;;;3.08;1.63;;;23.90;98.80;;;;;;5036168;28;20167;-89
2022/06/08 10:46:47;;;;;;;1.42;1.33;;;24.00;97.90;;;;;;5034594;28;20197;-88
2022/06/08 10:49:40;;;;;;;1.40;1.30;;;23.90;98.00;;;;;;5027267;28;20324;-87
2022/06/08 10:52:24;;;;;;;1.38;1.23;;;24.00;98.80;;;;;;5034723;28;20178;-87
2022/06/08 10:55:14;;;;;;;1.38;1.25;;;24.00;98.90;;;;;;5027750;28;20163;-91
2022/06/08 10:57:59;;;;;;;4.70;1.27;;;23.90;97.80;;;;;;5014144;28;20199;-90
2022/06/08 11:00:47;;;;;;;2.00;1.60;;;23.60;98.00;;;;;;5029208;28;20202;-90
2022/06/08 11:03:39;;;;;;;2.03;1.50;;;23.30;98.60;;;;;;5033502;28;20261;-87
2022/06/08 11:07:04;;;;;;;3.67;1.60;;;23.40;99.60;;;;;;5033819;28;20170;-88
2022/06/08 11:09:32;;;;;;;1.90;1.50;;;23.80;99.90;;;;;;4993749;28;20542;-88
2022/06/08 11:12:05;;;;;;;1.92;1.20;;;24.20;98.40;;;;;;5055784;28;20194;-88
2022/06/08 11:14:42;;;;;;;3.00;1.45;;;24.30;97.30;;;;;;5050560;28;20612;-90
2022/06/08 11:17:17;;;;;;;2.97;1.42;;;24.10;96.90;;;;;;5035273;28;20681;-87
2022/06/08 11:19:44;;;;;;;1.70;1.40;;;23.70;97.30;;;;;;5054986;28;20257;-86
2022/06/08 11:22:21;;;;;;;2.00;1.48;;;23.40;97.60;;;;;;5036993;28;20187;-89
2022/06/08 11:24:55;;;;;;;1.55;1.30;;;23.50;98.70;;;;;;5031579;28;20261;-86
2022/06/08 11:27:20;;;;;;;1.25;1.15;;;23.80;98.00;;;;;;5050577;28;20278;-87
2022/06/08 11:29:54;;;;;;;1.60;1.20;;;24.20;98.70;;;;;;5034864;28;20617;-86
2022/06/08 11:32:32;;;;;;;1.77;1.27;;;24.70;97.70;;;;;;5035215;28;20262;-89
2022/06/08 11:35:49;;;;;;;3.03;1.35;;;25.00;97.20;;;;;;5063294;28;20182;-87
2022/06/08 11:38:36;;;;;;;1.25;1.10;;;24.90;95.40;;;;;;5017885;28;20231;-87
2022/06/08 11:41:38;;;;;;;1.20;1.10;;;24.70;96.00;;;;;;5014522;28;20235;-88
2022/06/08 11:44:19;;;;;;;5.85;1.30;;;25.00;96.30;;;;;;4993228;28;20191;-87
2022/06/08 11:47:21;;;;;;;1.15;1.05;;;25.30;96.00;;;;;;5049787;28;20272;-89
2022/06/08 11:49:57;;;;;;;1.52;1.20;;;25.40;94.80;;;;;;5053620;28;20165;-92
2022/06/08 11:52:35;;;;;;;2.88;1.20;;;25.50;95.20;;;;;;5030424;28;20174;-91
2022/06/08 11:55:08;;;;;;;1.20;1.00;;;25.80;94.60;;;;;;5013187;28;20211;-87
2022/06/08 11:57:34;;;;;;;1.00;0.90;;;26.00;94.20;;;;;;5013312;28;20207;-89
2022/06/08 12:00:06;;;;;;;1.38;1.00;;;26.00;92.90;;;;;;5013714;28;20210;-87
2022/06/08 12:02:39;;;;;;;1.10;1.00;;;26.10;93.60;;;;;;5013694;28;20180;-89
2022/06/08 12:05:07;;;;;;;1.35;0.90;;;26.20;93.10;;;;;;5013755;28;20272;-86
2022/06/08 12:07:42;;;;;;;1.98;1.20;;;26.10;94.10;;;;;;5018272;28;20175;-90
2022/06/08 12:10:13;;;;;;;1.20;1.10;;;26.10;93.00;;;;;;5027077;28;20178;-94
2022/06/08 12:12:42;;;;;;;2.53;1.00;;;26.30;93.80;;;;;;5013480;28;20325;-88
2022/06/08 12:15:43;;;;;;;1.20;1.10;;;26.40;92.40;;;;;;5019661;28;20663;-88
2022/06/08 12:18:25;;;;;;;2.17;1.10;;;26.30;92.30;;;;;;5032982;28;20224;-86
2022/06/08 12:21:06;;;;;;;3.70;1.48;;;25.90;91.90;;;;;;5034557;28;20245;-89
2022/06/08 12:23:43;;;;;;;2.40;0.90;;;25.60;93.30;;;;;;5033558;28;20274;-86
2022/06/08 12:26:18;;;;;;;1.45;1.20;;;25.50;93.20;;;;;;5032757;28;20171;-87
2022/06/08 12:28:46;;;;;;;1.58;1.00;;;25.50;93.00;;;;;;5032578;28;20260;-87
2022/06/08 12:31:28;;;;;;;1.50;1.20;;;25.60;93.40;;;;;;5013510;28;20503;-87
2022/06/08 12:33:54;;;;;;;2.20;1.00;;;25.50;92.30;;;;;;5054144;28;20216;-85
2022/06/08 12:36:28;;;;;;;1.20;1.10;;;25.50;92.70;;;;;;5054260;28;20174;-84
2022/06/08 12:39:15;;;;;;;2.40;1.00;;;25.50;93.10;;;;;;5052865;28;20209;-86
2022/06/08 12:41:50;;;;;;;0.90;0.90;;;25.50;92.70;;;;;;5052769;28;20668;-85
2022/06/08 12:44:28;;;;;;;1.10;1.00;;;25.30;92.70;;;;;;5054091;28;20184;-87
2022/06/08 12:47:12;;;;;;;1.98;1.15;;;25.30;92.40;;;;;;5033310;28;20175;-84
2022/06/08 12:49:43;;;;;;;2.17;1.02;;;25.40;93.00;;;;;;5033188;28;20640;-86
2022/06/08 12:52:26;;;;;;;1.17;0.77;;;25.50;91.60;;;;;;5035353;28;20606;-85
2022/06/08 12:54:52;;;;;;;1.10;1.00;;;25.50;91.60;;;;;;5037412;28;20529;-86
2022/06/08 12:57:21;;;;;;;1.08;0.98;;;25.60;92.90;;;;;;5036838;28;20178;-86
2022/06/08 12:59:49;;;;;;;1.00;0.90;;;25.80;92.50;;;;;;5037253;28;20244;-85
2022/06/08 13:02:22;;;;;;;1.27;0.90;;;25.90;91.80;;;;;;5035228;28;20174;-85
2022/06/08 13:04:49;;;;;;;0.90;0.90;;;25.90;90.60;;;;;;5036244;28;20195;-83
2022/06/08 13:07:19;;;;;;;0.90;0.80;;;25.70;91.40;;;;;;5036506;28;20178;-86
2022/06/08 13:09:47;;;;;;;4.03;1.00;;;25.50;90.40;;;;;;5035724;28;20320;-88
2022/06/08 13:12:20;;;;;;;2.08;1.10;;;25.40;91.70;;;;;;5029794;28;20182;-85
2022/06/08 13:14:51;;;;;;;0.80;0.80;;;25.70;93.00;;;;;;5025526;28;20674;-84
2022/06/08 13:17:17;;;;;;;1.30;1.20;;;26.10;92.60;;;;;;5037664;28;20593;-86
2022/06/08 13:19:43;;;;;;;1.30;1.20;;;26.10;91.40;;;;;;5036858;28;20179;-86
2022/06/08 13:22:10;;;;;;;0.90;0.80;;;26.20;90.80;;;;;;5037608;28;20179;-86
2022/06/08 13:24:37;;;;;;;1.30;1.20;;;26.30;91.50;;;;;;5045346;28;20186;-85
2022/06/08 13:27:05;;;;;;;1.73;0.90;;;26.50;90.00;;;;;;5037567;28;20163;-88
2022/06/08 13:29:32;;;;;;;1.10;1.00;;;26.70;90.10;;;;;;5036443;28;20178;-86