Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:22;;;;;;;;;;;;;;;5.63;100.00;98898.84;5072654;28;19925;-83
2021/12/06 00:03:51;;;;;;;;;;;;;;;5.63;100.00;98879.44;5089744;28;19975;-83
2021/12/06 00:06:20;;;;;;;;;;;;;;;5.56;100.00;98881.44;5039681;28;19940;-83
2021/12/06 00:08:48;;;;;;;;;;;;;;;5.61;100.00;98878.28;5057215;28;19931;-83
2021/12/06 00:11:15;;;;;;;;;;;;;;;5.57;100.00;98878.25;5055786;28;19925;-83
2021/12/06 00:13:43;;;;;;;;;;;;;;;5.46;100.00;98876.69;5072590;28;19995;-83
2021/12/06 00:16:15;;;;;;;;;;;;;;;5.26;100.00;98889.28;5057197;28;19924;-83
2021/12/06 00:18:43;;;;;;;;;;;;;;;5.40;100.00;98892.91;5055987;28;20019;-83
2021/12/06 00:21:11;;;;;;;;;;;;;;;5.53;100.00;98883.03;5057167;28;20384;-83
2021/12/06 00:23:39;;;;;;;;;;;;;;;5.53;100.00;98877.47;5072169;28;20295;-83
2021/12/06 00:26:07;;;;;;;;;;;;;;;5.44;100.00;98868.75;5039024;28;19932;-83
2021/12/06 00:28:34;;;;;;;;;;;;;;;5.37;100.00;98879.84;5088889;28;19990;-83
2021/12/06 00:31:01;;;;;;;;;;;;;;;5.54;100.00;98870.72;5055614;28;19935;-83
2021/12/06 00:33:28;;;;;;;;;;;;;;;5.48;100.00;98874.31;5038976;28;20059;-83
2021/12/06 00:36:03;;;;;;;;;;;;;;;5.66;100.00;98854.91;5039821;28;19924;-83
2021/12/06 00:38:31;;;;;;;;;;;;;;;5.60;100.00;98854.53;5055478;28;20394;-83
2021/12/06 00:40:59;;;;;;;;;;;;;;;5.21;100.00;98843.38;5071851;28;19971;-83
2021/12/06 00:43:26;;;;;;;;;;;;;;;4.75;100.00;98836.16;5072164;28;19925;-83
2021/12/06 00:45:54;;;;;;;;;;;;;;;5.24;100.00;98831.53;5056696;28;19963;-83
2021/12/06 00:48:21;;;;;;;;;;;;;;;5.54;100.00;98829.16;5071952;28;20319;-83
2021/12/06 00:50:48;;;;;;;;;;;;;;;5.56;100.00;98821.25;5039675;28;19932;-83
2021/12/06 00:53:16;;;;;;;;;;;;;;;5.63;100.00;98815.69;5071892;28;20265;-83
2021/12/06 00:55:43;;;;;;;;;;;;;;;5.66;100.00;98818.88;5054874;28;19924;-83
2021/12/06 00:58:11;;;;;;;;;;;;;;;5.67;100.00;98812.94;5038400;28;20406;-83
2021/12/06 01:00:41;;;;;;;;;;;;;;;5.60;100.00;98805.41;5053905;28;19978;-83
2021/12/06 01:03:16;;;;;;;;;;;;;;;5.67;100.00;98798.28;5038772;28;20356;-83
2021/12/06 01:05:45;;;;;;;;;;;;;;;5.66;100.00;98808.59;5055008;28;19928;-83
2021/12/06 01:08:12;;;;;;;;;;;;;;;5.53;100.00;98805.41;5054946;28;20299;-83
2021/12/06 01:10:40;;;;;;;;;;;;;;;5.47;100.00;98807.00;5038754;28;19994;-83
2021/12/06 01:13:07;;;;;;;;;;;;;;;5.72;100.00;98808.97;5038477;28;19931;-83
2021/12/06 01:15:36;;;;;;;;;;;;;;;5.25;100.00;98804.63;5054814;28;20304;-83
2021/12/06 01:18:03;;;;;;;;;;;;;;;5.24;100.00;98803.81;5054608;28;19925;-83
2021/12/06 01:20:38;;;;;;;;;;;;;;;5.41;100.00;98793.94;5071349;28;20015;-83
2021/12/06 01:23:09;;;;;;;;;;;;;;;5.17;100.00;98789.16;5038184;28;19935;-83
2021/12/06 01:34:03;;;;;;;;;;;;;;;5.75;100.00;98772.13;5055578;28;19931;-83
2021/12/06 01:39:17;;;;;;;;;;;;;;;5.77;100.00;98778.09;5054280;28;19925;-83
2021/12/06 01:41:53;;;;;;;;;;;;;;;5.77;100.00;98776.09;5038673;28;19978;-83
2021/12/06 01:44:25;;;;;;;;;;;;;;;5.69;100.00;98765.41;5054580;28;19925;-83
2021/12/06 01:47:34;;;;;;;;;;;;;;;5.68;100.00;98761.84;5037598;28;19932;-82
2021/12/06 01:50:07;;;;;;;;;;;;;;;5.60;100.00;98772.16;5041598;28;19931;-82
2021/12/06 01:52:58;;;;;;;;;;;;;;;5.30;100.00;98763.47;5069886;28;20629;-82
2021/12/06 01:55:28;;;;;;;;;;;;;;;5.29;100.00;98759.13;5070508;28;20014;-82
2021/12/06 01:57:56;;;;;;;;;;;;;;;5.49;100.00;98754.75;5054088;28;20384;-82
2021/12/06 02:00:31;;;;;;;;;;;;;;;5.37;100.00;98752.41;5037322;28;19924;-83
2021/12/06 02:03:04;;;;;;;;;;;;;;;5.47;100.00;98768.22;5070905;28;19964;-83
2021/12/06 02:05:37;;;;;;;;;;;;;;;5.57;100.00;98777.72;5053115;28;19929;-83
2021/12/06 02:08:07;;;;;;;;;;;;;;;5.53;100.00;98777.72;5021032;28;19925;-83
2021/12/06 02:10:36;;;;;;;;;;;;;;;5.37;100.00;98790.38;5036579;28;19971;-83
2021/12/06 02:13:10;;;;;;;;;;;;;;;5.38;100.00;98792.75;5069509;28;19932;-83
2021/12/06 02:18:17;;;;;;;;;;;;;;;5.26;100.00;98806.19;5055221;28;19925;-83
2021/12/06 02:20:58;;;;;;;;;;;;;;;5.15;100.00;98789.56;5069734;28;19931;-82
2021/12/06 02:23:26;;;;;;;;;;;;;;;5.09;100.00;98780.06;5053623;28;19959;-83
2021/12/06 02:25:53;;;;;;;;;;;;;;;5.11;100.00;98780.47;5036626;28;20426;-83
2021/12/06 02:28:21;;;;;;;;;;;;;;;5.06;100.00;98775.31;5036843;28;19925;-83
2021/12/06 02:30:48;;;;;;;;;;;;;;;3.97;100.00;98767.84;5070046;28;19925;-83
2021/12/06 02:33:16;;;;;;;;;;;;;;;3.93;100.00;98756.75;5069814;28;19925;-83
2021/12/06 02:35:44;;;;;;;;;;;;;;;4.41;100.00;98760.91;5036525;28;20375;-83
2021/12/06 02:38:11;;;;;;;;;;;;;;;4.64;100.00;98764.16;5036960;28;20012;-83
2021/12/06 02:40:39;;;;;;;;;;;;;;;4.78;100.00;98750.38;5053256;28;19968;-83
2021/12/06 02:43:08;;;;;;;;;;;;;;;4.77;100.00;98743.22;5036582;28;19960;-83
2021/12/06 02:45:38;;;;;;;;;;;;;;;4.67;100.00;98752.31;5069367;28;20028;-83
2021/12/06 02:48:08;;;;;;;;;;;;;;;4.72;100.00;98738.09;5086619;28;19929;-83
2021/12/06 02:50:42;;;;;;;;;;;;;;;4.85;100.00;98724.66;5052876;28;20071;-83
2021/12/06 02:53:09;;;;;;;;;;;;;;;4.63;100.00;98723.84;5065515;28;20386;-83
2021/12/06 02:55:37;;;;;;;;;;;;;;;4.85;100.00;98714.38;5072985;28;20409;-83
2021/12/06 02:58:32;;;;;;;;;;;;;;;4.43;100.00;98708.78;5055709;28;19924;-83
2021/12/06 03:01:00;;;;;;;;;;;;;;;3.83;100.00;98713.28;5056615;28;20391;-83
2021/12/06 03:03:27;;;;;;;;;;;;;;;3.65;100.00;98726.19;5072998;28;19932;-82
2021/12/06 03:05:55;;;;;;;;;;;;;;;4.03;100.00;98724.84;5072964;28;20019;-83
2021/12/06 03:08:33;;;;;;;;;;;;;;;4.36;100.00;98719.81;5089529;28;19932;-84
2021/12/06 03:11:02;;;;;;;;;;;;;;;4.66;100.00;98723.06;5090016;28;19973;-83
2021/12/06 03:13:29;;;;;;;;;;;;;;;4.66;100.00;98738.88;5072823;28;19931;-83
2021/12/06 03:15:56;;;;;;;;;;;;;;;4.72;100.00;98740.88;5089604;28;19951;-83
2021/12/06 03:18:23;;;;;;;;;;;;;;;4.61;100.00;98728.97;5089346;28;19932;-83
2021/12/06 03:20:51;;;;;;;;;;;;;;;4.67;100.00;98713.56;5055336;28;20337;-83
2021/12/06 03:23:18;;;;;;;;;;;;;;;4.67;100.00;98721.88;5072922;28;19924;-83
2021/12/06 03:25:45;;;;;;;;;;;;;;;4.54;100.00;98720.66;5089188;28;20375;-83
2021/12/06 03:28:13;;;;;;;;;;;;;;;4.51;100.00;98710.38;5089082;28;19928;-83
2021/12/06 03:30:41;;;;;;;;;;;;;;;4.74;100.00;98713.56;5089712;28;19931;-83
2021/12/06 03:33:09;;;;;;;;;;;;;;;4.65;100.00;98693.78;5072372;28;19929;-82
2021/12/06 03:35:37;;;;;;;;;;;;;;;4.79;100.00;98673.63;5072428;28;20027;-83
2021/12/06 03:38:04;;;;;;;;;;;;;;;4.40;100.00;98676.38;5055869;28;19960;-83
2021/12/06 03:40:31;;;;;;;;;;;;;;;4.62;100.00;98672.44;5072314;28;20402;-83
2021/12/06 03:42:58;;;;;;;;;;;;;;;4.62;100.00;98674.44;5056053;28;19924;-83
2021/12/06 03:45:25;;;;;;;;;;;;;;;4.28;100.00;98679.50;5072500;28;19932;-83
2021/12/06 03:47:52;;;;;;;;;;;;;;;4.59;100.00;98666.91;5055828;28;20019;-83
2021/12/06 03:50:20;;;;;;;;;;;;;;;4.74;100.00;98669.28;5089274;28;20011;-82
2021/12/06 03:52:49;;;;;;;;;;;;;;;4.36;100.00;98660.94;5072651;28;19931;-82
2021/12/06 03:55:16;;;;;;;;;;;;;;;4.62;100.00;98655.84;5055752;28;19925;-81
2021/12/06 03:57:44;;;;;;;;;;;;;;;4.70;100.00;98654.66;5072141;28;19963;-81
2021/12/06 04:00:14;;;;;;;;;;;;;;;4.03;100.00;98639.13;5055947;28;19936;-81
2021/12/06 04:02:47;;;;;;;;;;;;;;;3.98;100.00;98645.03;5072305;28;19987;-82
2021/12/06 04:05:16;;;;;;;;;;;;;;;3.62;100.00;98646.84;5072241;28;19924;-82
2021/12/06 04:07:43;;;;;;;;;;;;;;;4.02;100.00;98649.38;5055717;28;19936;-82
2021/12/06 04:10:11;;;;;;;;;;;;;;;3.58;100.00;98640.53;5089021;28;19950;-82
2021/12/06 04:12:39;;;;;;;;;;;;;;;3.57;100.00;98638.94;5089042;28;20290;-82
2021/12/06 04:15:08;;;;;;;;;;;;;;;3.56;100.00;98629.06;5072143;28;19978;-82
2021/12/06 04:17:37;;;;;;;;;;;;;;;4.05;100.00;98629.25;5055199;28;19924;-82
2021/12/06 04:20:05;;;;;;;;;;;;;;;3.93;100.00;98624.09;5055525;28;20291;-82
2021/12/06 04:22:33;;;;;;;;;;;;;;;4.15;100.00;98624.94;5055599;28;19982;-82
2021/12/06 04:25:03;;;;;;;;;;;;;;;3.83;100.00;98597.22;5088473;28;19924;-82
2021/12/06 04:27:30;;;;;;;;;;;;;;;4.51;100.00;98596.94;5088598;28;19956;-82
2021/12/06 04:29:58;;;;;;;;;;;;;;;4.44;100.00;98588.63;5072100;28;19932;-82
2021/12/06 04:32:25;;;;;;;;;;;;;;;4.61;100.00;98579.56;5071726;28;19924;-84
2021/12/06 04:34:52;;;;;;;;;;;;;;;3.77;100.00;98582.19;5058591;28;19924;-82
2021/12/06 04:37:20;;;;;;;;;;;;;;;4.44;100.00;98583.09;5092521;28;20019;-83
2021/12/06 04:39:47;;;;;;;;;;;;;;;4.44;100.00;98565.72;5075338;28;19974;-82
2021/12/06 04:42:15;;;;;;;;;;;;;;;5.20;100.00;98564.03;5058876;28;20478;-82
2021/12/06 04:44:42;;;;;;;;;;;;;;;5.48;100.00;98564.72;5058804;28;20605;-82
2021/12/06 04:47:13;;;;;;;;;;;;;;;5.83;100.00;98552.72;5042609;28;20111;-82
2021/12/06 04:49:40;;;;;;;;;;;;;;;5.92;100.00;98544.78;5075408;28;19924;-83
2021/12/06 04:52:10;;;;;;;;;;;;;;;5.86;100.00;98542.81;5075139;28;19924;-83
2021/12/06 04:54:38;;;;;;;;;;;;;;;5.65;100.00;98538.13;5075236;28;19956;-83
2021/12/06 04:57:15;;;;;;;;;;;;;;;5.46;100.00;98535.84;5075328;28;19970;-83
2021/12/06 04:59:47;;;;;;;;;;;;;;;5.77;100.00;98534.13;5074634;28;20669;-83
2021/12/06 05:02:17;;;;;;;;;;;;;;;5.76;100.00;98518.66;5075067;28;19931;-83
2021/12/06 05:04:47;;;;;;;;;;;;;;;5.97;100.00;98515.81;5075090;28;19962;-83
2021/12/06 05:07:21;;;;;;;;;;;;;;;6.16;100.00;98504.19;5042149;28;19924;-83
2021/12/06 05:09:49;;;;;;;;;;;;;;;6.05;100.00;98501.50;5074838;28;20379;-83
2021/12/06 05:12:20;;;;;;;;;;;;;;;6.14;100.00;98495.47;5091629;28;20291;-84
2021/12/06 05:14:47;;;;;;;;;;;;;;;5.92;100.00;98478.22;5041655;28;19924;-83
2021/12/06 05:17:15;;;;;;;;;;;;;;;5.17;100.00;98482.56;5041796;28;19948;-83
2021/12/06 05:19:43;;;;;;;;;;;;;;;5.23;100.00;98478.19;5091485;28;20440;-83
2021/12/06 05:22:10;;;;;;;;;;;;;;;5.06;100.00;98472.69;5058088;28;20450;-83
2021/12/06 05:24:37;;;;;;;;;;;;;;;5.89;100.00;98467.94;5058227;28;19932;-82
2021/12/06 05:27:05;;;;;;;;;;;;;;;5.49;100.00;98460.25;5041070;28;19924;-83
2021/12/06 05:29:34;;;;;;;;;;;;;;;5.72;100.00;98462.47;5074589;28;19929;-83
2021/12/06 05:32:01;;;;;;;;;;;;;;;6.17;100.00;98451.09;5074616;28;19931;-83
2021/12/06 05:34:37;;;;;;;;;;;;;;;6.27;100.00;98450.19;5074759;28;19924;-83
2021/12/06 05:37:06;;;;;;;;;;;;;;;6.55;100.00;98444.41;5074279;28;19924;-83
2021/12/06 05:39:33;;;;;;;;;;;;;;;6.42;100.00;98448.09;5074488;28;19929;-83
2021/12/06 05:42:02;;;;;;;;;;;;;;;6.05;100.00;98448.00;5074507;28;19947;-83
2021/12/06 05:44:29;;;;;;;;;;;;;;;5.47;100.00;98440.44;5090757;28;19932;-83
2021/12/06 05:46:57;;;;;;;;;;;;;;;5.68;100.00;98434.00;5091177;28;19932;-83
2021/12/06 05:49:25;;;;;;;;;;;;;;;6.44;100.00;98426.25;5057314;28;20015;-83
2021/12/06 05:51:53;;;;;;;;;;;;;;;5.55;100.00;98411.50;5074698;28;20322;-83
2021/12/06 05:54:22;;;;;;;;;;;;;;;5.94;100.00;98405.72;5075304;28;20368;-83
2021/12/06 05:56:53;;;;;;;;;;;;;;;5.57;100.00;98401.59;5074138;28;19933;-83
2021/12/06 05:59:21;;;;;;;;;;;;;;;6.13;100.00;98405.16;5073895;28;19924;-83
2021/12/06 06:01:50;;;;;;;;;;;;;;;5.70;100.00;98393.59;5091053;28;19924;-83
2021/12/06 06:04:18;;;;;;;;;;;;;;;5.93;100.00;98382.75;5075166;28;19924;-83
2021/12/06 06:06:45;;;;;;;;;;;;;;;5.84;100.00;98365.78;5073828;28;19931;-83
2021/12/06 06:09:12;;;;;;;;;;;;;;;5.81;100.00;98371.31;5073878;28;19924;-83
2021/12/06 06:11:41;;;;;;;;;;;;;;;6.27;100.00;98363.44;5073966;28;19949;-83
2021/12/06 06:14:08;;;;;;;;;;;;;;;5.74;100.00;98366.63;5074760;28;20403;-83
2021/12/06 06:16:46;;;;;;;;;;;;;;;5.87;100.00;98375.28;5057169;28;20433;-83
2021/12/06 06:19:15;;;;;;;;;;;;;;;6.22;100.00;98363.84;5073878;28;19924;-83
2021/12/06 06:21:42;;;;;;;;;;;;;;;6.20;100.00;98372.59;5073641;28;20322;-83
2021/12/06 06:24:09;;;;;;;;;;;;;;;6.08;100.00;98369.53;5073783;28;19924;-83
2021/12/06 06:26:36;;;;;;;;;;;;;;;5.63;100.00;98354.06;5075715;28;19936;-83
2021/12/06 06:29:03;;;;;;;;;;;;;;;6.46;100.00;98376.69;5089838;28;19924;-84
2021/12/06 06:31:30;;;;;;;;;;;;;;;6.30;100.00;98370.94;5106991;28;19932;-84
2021/12/06 06:33:57;;;;;;;;;;;;;;;5.80;100.00;98364.22;5056935;28;19924;-83
2021/12/06 06:36:24;;;;;;;;;;;;;;;6.68;100.00;98369.72;5074505;28;19935;-84
2021/12/06 06:38:52;;;;;;;;;;;;;;;6.69;100.00;98371.28;5074447;28;19925;-84
2021/12/06 06:41:18;;;;;;;;;;;;;;;6.91;100.00;98361.47;5056839;28;20444;-84
2021/12/06 06:43:46;;;;;;;;;;;;;;;7.03;100.00;98341.47;5106611;28;19924;-84
2021/12/06 06:46:13;;;;;;;;;;;;;;;7.03;100.00;98335.94;5073259;28;19989;-84
2021/12/06 06:48:40;;;;;;;;;;;;;;;6.87;100.00;98338.53;5073286;28;19931;-84
2021/12/06 06:51:08;;;;;;;;;;;;;;;6.96;100.00;98319.38;5040245;28;20386;-84
2021/12/06 06:53:35;;;;;;;;;;;;;;;6.29;100.00;98308.28;5074721;28;20367;-84
2021/12/06 06:56:02;;;;;;;;;;;;;;;6.42;100.00;98301.78;5105985;28;19924;-83
2021/12/06 06:58:29;;;;;;;;;;;;;;;5.77;100.00;98284.66;5072693;28;19928;-83
2021/12/06 07:00:56;;;;;;;;;;;;;;;6.26;100.00;98304.38;5072866;28;19925;-83
2021/12/06 07:03:24;;;;;;;;;;;;;;;6.21;100.00;98320.69;5089679;28;19924;-83
2021/12/06 07:05:51;;;;;;;;;;;;;;;6.06;100.00;98306.16;5072988;28;19929;-83
2021/12/06 07:08:18;;;;;;;;;;;;;;;6.16;100.00;98279.53;5074002;28;19924;-84
2021/12/06 07:10:49;;;;;;;;;;;;;;;5.57;100.00;98290.75;5056056;28;19932;-83
2021/12/06 07:13:17;;;;;;;;;;;;;;;6.28;100.00;98284.53;5073993;28;20005;-83
2021/12/06 07:15:44;;;;;;;;;;;;;;;6.24;100.00;98281.03;5106652;28;19940;-84
2021/12/06 07:18:11;;;;;;;;;;;;;;;6.18;100.00;98274.34;5072768;28;19925;-83
2021/12/06 07:20:38;;;;;;;;;;;;;;;6.39;100.00;98274.09;5055832;28;20494;-83
2021/12/06 07:23:05;;;;;;;;;;;;;;;6.59;100.00;98267.50;5089539;28;19936;-84
2021/12/06 07:25:34;;;;;;;;;;;;;;;6.90;100.00;98262.72;5073357;28;20013;-83
2021/12/06 07:28:02;;;;;;;;;;;;;;;6.56;100.00;98245.34;5072656;28;19925;-84
2021/12/06 07:30:29;;;;;;;;;;;;;;;6.67;100.00;98269.00;5072457;28;19929;-84
2021/12/06 07:32:57;;;;;;;;;;;;;;;6.41;100.00;98257.81;5089557;28;19924;-84
2021/12/06 07:35:26;;;;;;;;;;;;;;;6.60;100.00;98251.63;5072723;28;20392;-84
2021/12/06 07:37:53;;;;;;;;;;;;;;;5.98;100.00;98251.19;5089296;28;19932;-84
2021/12/06 07:40:20;;;;;;;;;;;;;;;6.10;100.00;98239.56;5055598;28;19924;-84
2021/12/06 07:42:47;;;;;;;;;;;;;;;6.56;100.00;98256.44;5072699;28;20379;-84
2021/12/06 07:45:15;;;;;;;;;;;;;;;6.31;100.00;98229.03;5073743;28;19967;-83
2021/12/06 07:47:43;;;;;;;;;;;;;;;5.89;100.00;98235.06;5072531;28;19932;-83
2021/12/06 07:50:12;;;;;;;;;;;;;;;5.98;100.00;98240.91;5106472;28;19963;-82
2021/12/06 07:52:40;;;;;;;;;;;;;;;6.68;100.00;98242.03;5072817;28;19931;-81
2021/12/06 07:55:09;;;;;;;;;;;;;;;5.75;100.00;98226.06;5038804;28;19924;-82
2021/12/06 07:57:36;;;;;;;;;;;;;;;5.88;100.00;98227.16;5072625;28;19962;-83
2021/12/06 08:00:05;;;;;;;;;;;;;;;6.26;100.00;98221.16;5072370;28;19925;-83
2021/12/06 08:02:32;;;;;;;;;;;;;;;6.48;100.00;98233.53;5088951;28;19931;-86
2021/12/06 08:05:29;;;;;;;;;;;;;;;6.65;100.00;98226.19;5051460;28;20071;-85
2021/12/06 08:07:50;;;;;;;;;;;;;;;6.53;100.00;98218.41;5032642;28;19925;-86
2021/12/06 08:10:17;;;;;;;;;;;;;;;6.41;100.00;98216.19;5042299;28;19970;-85
2021/12/06 08:12:45;;;;;;;;;;;;;;;6.87;100.00;98221.91;5079084;28;19928;-86
2021/12/06 08:15:12;;;;;;;;;;;;;;;6.47;100.00;98203.44;5063178;28;19932;-88
2021/12/06 08:17:39;;;;;;;;;;;;;;;7.00;100.00;98204.25;5029736;28;19932;-87
2021/12/06 08:20:07;;;;;;;;;;;;;;;6.75;100.00;98198.28;5039360;28;19925;-87
2021/12/06 08:22:34;;;;;;;;;;;;;;;6.59;100.00;98191.75;5045600;28;19928;-84
2021/12/06 08:25:03;;;;;;;;;;;;;;;6.64;100.00;98185.75;5075653;28;19928;-84
2021/12/06 08:27:30;;;;;;;;;;;;;;;6.73;100.00;98177.69;5063357;28;19928;-85
2021/12/06 08:29:57;;;;;;;;;;;;;;;6.76;100.00;98176.84;5088753;28;19975;-85
2021/12/06 08:32:24;;;;;;;;;;;;;;;6.61;100.00;98165.19;5075572;28;20383;-84
2021/12/06 08:34:51;;;;;;;;;;;;;;;6.62;100.00;98155.63;5019506;28;19925;-85
2021/12/06 08:37:18;;;;;;;;;;;;;;;6.62;100.00;98155.63;5029934;28;19950;-86
2021/12/06 08:39:45;;;;;;;;;;;;;;;6.21;100.00;98163.34;5035420;28;19925;-86
2021/12/06 08:42:12;;;;;;;;;;;;;;;6.83;100.00;98155.31;5039729;28;19925;-85
2021/12/06 08:44:39;;;;;;;;;;;;;;;6.69;100.00;98143.66;5065538;28;19928;-86
2021/12/06 08:47:07;;;;;;;;;;;;;;;6.73;100.00;98138.81;5064997;28;19933;-86
2021/12/06 08:49:34;;;;;;;;;;;;;;;6.19;100.00;98142.78;5047206;28;20031;-86
2021/12/06 08:52:02;;;;;;;;;;;;;;;6.59;100.00;98134.28;5066919;28;19924;-86
2021/12/06 08:54:30;;;;;;;;;;;;;;;6.50;100.00;98122.91;5091224;28;19924;-85
2021/12/06 08:56:58;;;;;;;;;;;;;;;6.46;100.00;98132.50;5057583;28;19931;-80
2021/12/06 08:59:25;;;;;;;;;;;;;;;6.81;100.00;98129.19;5058044;28;19928;-79
2021/12/06 09:01:54;;;;;;;;;;;;;;;6.74;100.00;98107.88;5052355;28;20275;-78
2021/12/06 09:04:43;;;;;;;;;;;;;;;6.68;100.00;98092.88;5074819;28;20268;-77
2021/12/06 09:07:13;;;;;;;;;;;;;;;6.12;100.00;98084.66;5074535;28;19931;-77
2021/12/06 09:09:46;;;;;;;;;;;;;;;6.78;100.00;98068.94;5076066;28;19928;-77
2021/12/06 09:12:14;;;;;;;;;;;;;;;6.99;100.00;98061.03;5074893;28;19931;-77
2021/12/06 09:14:41;;;;;;;;;;;;;;;7.01;100.00;98060.63;5075987;28;19978;-78
2021/12/06 09:17:08;;;;;;;;;;;;;;;7.29;100.00;98055.31;5076211;28;19925;-76
2021/12/06 09:19:35;;;;;;;;;;;;;;;7.22;100.00;98047.09;5075947;28;20364;-79
2021/12/06 09:22:03;;;;;;;;;;;;;;;6.37;100.00;98033.16;5074605;28;20371;-78
2021/12/06 09:24:30;;;;;;;;;;;;;;;6.43;100.00;98041.75;5075058;28;19956;-79
2021/12/06 09:26:57;;;;;;;;;;;;;;;6.80;100.00;98038.78;5074071;28;19939;-79
2021/12/06 09:29:24;;;;;;;;;;;;;;;6.40;100.00;98037.06;5075238;28;19932;-79
2021/12/06 09:31:52;;;;;;;;;;;;;;;6.08;100.00;98036.75;5069752;28;19924;-78
2021/12/06 09:34:19;;;;;;;;;;;;;;;6.78;100.00;98010.66;5074523;28;19924;-78
2021/12/06 09:36:47;;;;;;;;;;;;;;;7.22;100.00;98005.44;5075378;28;20346;-78
2021/12/06 09:39:14;;;;;;;;;;;;;;;7.10;100.00;97986.63;5075640;28;19928;-78
2021/12/06 09:41:42;;;;;;;;;;;;;;;7.09;100.00;97984.28;5075801;28;20310;-78
2021/12/06 09:44:10;;;;;;;;;;;;;;;6.86;100.00;97970.44;5076774;28;19955;-78
2021/12/06 09:46:38;;;;;;;;;;;;;;;6.96;100.00;97958.34;5056400;28;20403;-79
2021/12/06 09:49:13;;;;;;;;;;;;;;;6.55;100.00;97963.47;5052237;28;19929;-80
2021/12/06 09:51:43;;;;;;;;;;;;;;;7.00;100.00;97942.41;5050878;28;19935;-80
2021/12/06 09:54:11;;;;;;;;;;;;;;;7.22;100.00;97943.56;5050563;28;19947;-79
2021/12/06 09:56:40;;;;;;;;;;;;;;;6.96;100.00;97933.34;5049874;28;19925;-79
2021/12/06 09:59:10;;;;;;;;;;;;;;;6.70;100.00;97925.91;5059053;28;20394;-79
2021/12/06 10:01:43;;;;;;;;;;;;;;;6.49;100.00;97912.44;5072220;28;20509;-79
2021/12/06 10:04:12;;;;;;;;;;;;;;;6.14;100.00;97936.03;5052813;28;20343;-79
2021/12/06 10:06:40;;;;;;;;;;;;;;;6.56;100.00;97928.94;5050539;28;20265;-79
2021/12/06 10:09:08;;;;;;;;;;;;;;;6.85;100.00;97916.13;5065728;28;19924;-79
2021/12/06 10:11:35;;;;;;;;;;;;;;;6.97;100.00;97916.28;5067729;28;20608;-79
2021/12/06 10:14:03;;;;;;;;;;;;;;;6.98;100.00;97900.41;5020391;28;19931;-79
2021/12/06 10:16:31;;;;;;;;;;;;;;;6.43;100.00;97891.94;5055485;28;20023;-79
2021/12/06 10:18:59;;;;;;;;;;;;;;;6.65;100.00;97888.34;5052378;28;20382;-78
2021/12/06 10:21:29;;;;;;;;;;;;;;;6.81;100.00;97888.44;5050930;28;19932;-79
2021/12/06 10:23:56;;;;;;;;;;;;;;;6.75;100.00;97894.91;5052497;28;20839;-79
2021/12/06 10:26:25;;;;;;;;;;;;;;;5.91;100.00;97882.56;5069900;28;20371;-79
2021/12/06 10:28:57;;;;;;;;;;;;;;;6.26;100.00;97888.28;5072038;28;20001;-80
2021/12/06 10:31:26;;;;;;;;;;;;;;;6.55;100.00;97883.00;5045767;28;20498;-79
2021/12/06 10:33:55;;;;;;;;;;;;;;;6.30;100.00;97872.34;5055841;28;19925;-79
2021/12/06 10:36:23;;;;;;;;;;;;;;;6.10;100.00;97879.06;5060520;28;19924;-79
2021/12/06 10:38:53;;;;;;;;;;;;;;;6.02;100.00;97853.44;5080610;28;20027;-77
2021/12/06 10:41:22;;;;;;;;;;;;;;;6.37;100.00;97876.97;5070211;28;19925;-76
2021/12/06 10:44:09;;;;;;;;;;;;;;;6.29;100.00;97853.34;5054243;28;19924;-79
2021/12/06 10:46:49;;;;;;;;;;;;;;;6.62;100.00;97850.34;5060655;28;19925;-76
2021/12/06 10:49:26;;;;;;;;;;;;;;;6.35;100.00;97855.22;5059980;28;20484;-78
2021/12/06 10:51:53;;;;;;;;;;;;;;;5.42;100.00;97845.28;5050558;28;20277;-77
2021/12/06 10:54:35;;;;;;;;;;;;;;;5.63;100.00;97835.84;5068149;28;20311;-79
2021/12/06 10:57:04;;;;;;;;;;;;;;;6.42;100.00;97829.34;5063860;28;19932;-78
2021/12/06 10:59:34;;;;;;;;;;;;;;;6.37;100.00;97810.41;5059736;28;19925;-78
2021/12/06 11:02:06;;;;;;;;;;;;;;;5.94;100.00;97787.47;5053957;28;19924;-79
2021/12/06 11:04:33;;;;;;;;;;;;;;;5.23;100.00;97798.88;5053795;28;19964;-79
2021/12/06 11:07:05;;;;;;;;;;;;;;;5.06;100.00;97797.13;5036237;28;19924;-78
2021/12/06 11:09:36;;;;;;;;;;;;;;;5.45;100.00;97803.66;5066528;28;20015;-78
2021/12/06 11:12:06;;;;;;;;;;;;;;;5.77;100.00;97810.69;5062020;28;19931;-79
2021/12/06 11:14:37;;;;;;;;;;;;;;;5.17;100.00;97806.88;5063084;28;19928;-78
2021/12/06 11:17:07;;;;;;;;;;;;;;;5.82;100.00;97796.34;5048569;28;20440;-78
2021/12/06 11:19:34;;;;;;;;;;;;;;;5.32;100.00;97782.50;5071856;28;19926;-78
2021/12/06 11:22:05;;;;;;;;;;;;;;;5.29;100.00;97798.00;5072364;28;19932;-77
2021/12/06 11:24:39;;;;;;;;;;;;;;;5.67;100.00;97779.16;5072804;28;19932;-80
2021/12/06 11:27:09;;;;;;;;;;;;;;;5.58;100.00;97784.47;5073099;28;20427;-78
2021/12/06 11:29:36;;;;;;;;;;;;;;;5.45;100.00;97778.72;5072054;28;19928;-77
2021/12/06 11:32:06;;;;;;;;;;;;;;;5.35;100.00;97773.34;5073016;28;20253;-78
2021/12/06 11:34:36;;;;;;;;;;;;;;;4.97;100.00;97764.44;5072869;28;19924;-78
2021/12/06 11:37:10;;;;;;;;;;;;;;;4.70;100.00;97766.41;5071988;28;19925;-77
2021/12/06 11:39:37;;;;;;;;;;;;;;;5.04;100.00;97786.47;5072411;28;19982;-79
2021/12/06 11:42:05;;;;;;;;;;;;;;;5.17;100.00;97781.94;5061589;28;19924;-79
2021/12/06 11:44:34;;;;;;;;;;;;;;;5.52;100.00;97778.63;5068232;28;20019;-79
2021/12/06 11:47:07;;;;;;;;;;;;;;;5.32;100.00;97779.75;5084940;28;20299;-79
2021/12/06 11:49:40;;;;;;;;;;;;;;;5.73;100.00;97771.13;5074182;28;19925;-78
2021/12/06 11:52:09;;;;;;;;;;;;;;;5.29;100.00;97764.75;5072847;28;20307;-78
2021/12/06 11:54:42;;;;;;;;;;;;;;;5.28;100.00;97768.72;5071565;28;19935;-79
2021/12/06 11:57:16;;;;;;;;;;;;;;;5.50;100.00;97758.06;5074061;28;19930;-78
2021/12/06 11:59:50;;;;;;;;;;;;;;;5.44;100.00;97765.28;5068613;28;19932;-78
2021/12/06 12:02:28;;;;;;;;;;;;;;;5.36;100.00;97772.94;5068356;28;20035;-77
2021/12/06 12:05:10;;;;;;;;;;;;;;;5.80;100.00;97759.94;5082302;28;19931;-78
2021/12/06 12:07:57;;;;;;;;;;;;;;;6.20;100.00;97756.03;5053925;28;19925;-79
2021/12/06 12:10:31;;;;;;;;;;;;;;;5.60;100.00;97746.03;5064389;28;19972;-78
2021/12/06 12:12:59;;;;;;;;;;;;;;;5.71;100.00;97737.53;5081401;28;19925;-79
2021/12/06 12:15:26;;;;;;;;;;;;;;;6.08;100.00;97734.50;5057117;28;19972;-79
2021/12/06 12:17:54;;;;;;;;;;;;;;;5.42;100.00;97724.16;5057265;28;19974;-79
2021/12/06 12:20:31;;;;;;;;;;;;;;;5.87;100.00;97721.81;5057307;28;19932;-79
2021/12/06 12:23:02;;;;;;;;;;;;;;;5.78;100.00;97706.91;5057130;28;20023;-79
2021/12/06 12:25:35;;;;;;;;;;;;;;;5.73;100.00;97710.16;5056939;28;20011;-79
2021/12/06 12:30:51;;;;;;;;;;;;;;;6.39;100.00;97708.13;5072903;28;19924;-79
2021/12/06 12:33:19;;;;;;;;;;;;;;;6.17;100.00;97691.13;5060213;28;19932;-79
2021/12/06 12:35:48;;;;;;;;;;;;;;;6.07;100.00;97683.81;5046816;28;19925;-79
2021/12/06 12:38:21;;;;;;;;;;;;;;;6.43;100.00;97686.63;5066597;28;19925;-79
2021/12/06 12:40:50;;;;;;;;;;;;;;;6.44;100.00;97677.09;5066500;28;19925;-79
2021/12/06 12:43:19;;;;;;;;;;;;;;;6.38;100.00;97673.25;5039257;28;20383;-79
2021/12/06 12:45:49;;;;;;;;;;;;;;;6.51;100.00;97665.84;5056416;28;19978;-79
2021/12/06 12:48:23;;;;;;;;;;;;;;;6.42;100.00;97658.09;5056903;28;19932;-79
2021/12/06 12:51:02;;;;;;;;;;;;;;;6.14;100.00;97660.69;5056711;28;19925;-79
2021/12/06 12:53:42;;;;;;;;;;;;;;;5.95;100.00;97653.16;5052153;28;19925;-78
2021/12/06 12:56:22;;;;;;;;;;;;;;;5.99;100.00;97640.00;5052696;28;19924;-78
2021/12/06 12:58:51;;;;;;;;;;;;;;;5.86;100.00;97641.88;5076163;28;19931;-79
2021/12/06 13:03:26;;;;;;;;;;;;;;;6.37;100.00;97632.84;5091637;28;19913;-79
2021/12/06 13:06:12;;;;;;;;;;;;;;;6.78;100.00;97635.88;5091678;28;19924;-78
2021/12/06 13:08:39;;;;;;;;;;;;;;;7.01;100.00;97624.63;5091200;28;19924;-77
2021/12/06 13:11:06;;;;;;;;;;;;;;;7.33;100.00;97625.38;5085376;28;19930;-78
2021/12/06 13:13:41;;;;;;;;;;;;;;;7.44;100.00;97622.31;5080885;28;19925;-79
2021/12/06 13:16:50;;;;;;;;;;;;;;;7.47;100.00;97618.66;5086198;28;19924;-79
2021/12/06 13:19:18;;;;;;;;;;;;;;;7.11;100.00;97618.00;5089746;28;19977;-80