Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:00:25;;;;;;;;;;;;;;;;;;5093722;28;20265;-70
2023/02/11 00:02:50;;;;;;;;;;;;;;;;;;5097897;28;20339;-70
2023/02/11 00:05:16;;;;;;;;;;;;;;;;;;5096546;28;20280;-70
2023/02/11 00:07:42;;;;;;;;;;;;;;;;;;5097338;28;20285;-70
2023/02/11 00:10:08;;;;;;;;;;;;;;;;;;5096438;28;20344;-70
2023/02/11 00:12:34;;;;;;;;;;;;;;;;;;5097660;28;19908;-70
2023/02/11 00:15:00;;;;;;;;;;;;;;;;;;5095933;28;19908;-69
2023/02/11 00:17:26;;;;;;;;;;;;;;;;;;5097569;28;20360;-69
2023/02/11 00:19:52;;;;;;;;;;;;;;;;;;5096135;28;19920;-69
2023/02/11 00:22:18;;;;;;;;;;;;;;;;;;5097039;28;19931;-69
2023/02/11 00:24:44;;;;;;;;;;;;;;;;;;5097390;28;19908;-69
2023/02/11 00:27:10;;;;;;;;;;;;;;;;;;5097397;28;19995;-69
2023/02/11 00:29:36;;;;;;;;;;;;;;;;;;5096900;28;19931;-70
2023/02/11 00:32:04;;;;;;;;;;;;;;;;;;5097275;28;19912;-69
2023/02/11 00:34:30;;;;;;;;;;;;;;;;;;5096795;28;19908;-69
2023/02/11 00:36:55;;;;;;;;;;;;;;;;;;5097314;28;19962;-70
2023/02/11 00:39:21;;;;;;;;;;;;;;;;;;5096853;28;19928;-69
2023/02/11 00:41:47;;;;;;;;;;;;;;;;;;5095433;28;19916;-69
2023/02/11 00:44:13;;;;;;;;;;;;;;;;;;5095715;28;19973;-69
2023/02/11 00:46:39;;;;;;;;;;;;;;;;;;5096943;28;19908;-69
2023/02/11 00:49:05;;;;;;;;;;;;;;;;;;5096620;28;19915;-69
2023/02/11 00:51:31;;;;;;;;;;;;;;;;;;5097173;28;19915;-69
2023/02/11 00:53:57;;;;;;;;;;;;;;;;;;5096858;28;19908;-70
2023/02/11 00:56:23;;;;;;;;;;;;;;;;;;5095231;28;19955;-70
2023/02/11 00:58:49;;;;;;;;;;;;;;;;;;5096694;28;19961;-69
2023/02/11 01:01:15;;;;;;;;;;;;;;;;;;5095457;28;19914;-69
2023/02/11 01:03:41;;;;;;;;;;;;;;;;;;5096333;28;19954;-69
2023/02/11 01:06:07;;;;;;;;;;;;;;;;;;5096650;28;20431;-69
2023/02/11 01:08:33;;;;;;;;;;;;;;;;;;5096540;28;19912;-69
2023/02/11 01:10:59;;;;;;;;;;;;;;;;;;5095919;28;19912;-69
2023/02/11 01:13:25;;;;;;;;;;;;;;;;;;5096299;28;19943;-69
2023/02/11 01:15:51;;;;;;;;;;;;;;;;;;5096452;28;19987;-69
2023/02/11 01:18:17;;;;;;;;;;;;;;;;;;5094745;28;19908;-69
2023/02/11 01:20:42;;;;;;;;;;;;;;;;;;5096282;28;19942;-70
2023/02/11 01:23:08;;;;;;;;;;;;;;;;;;5096335;28;19953;-69
2023/02/11 01:25:34;;;;;;;;;;;;;;;;;;5095867;28;19915;-69
2023/02/11 01:28:00;;;;;;;;;;;;;;;;;;5096257;28;19998;-69
2023/02/11 01:30:26;;;;;;;;;;;;;;;;;;5096241;28;19908;-69
2023/02/11 01:32:52;;;;;;;;;;;;;;;;;;5095751;28;19998;-69
2023/02/11 01:35:18;;;;;;;;;;;;;;;;;;5094784;28;19915;-68
2023/02/11 01:37:44;;;;;;;;;;;;;;;;;;5095646;28;19931;-71
2023/02/11 01:40:10;;;;;;;;;;;;;;;;;;5095751;28;19942;-68
2023/02/11 01:42:36;;;;;;;;;;;;;;;;;;5095857;28;20345;-69
2023/02/11 01:45:02;;;;;;;;;;;;;;;;;;5095512;28;20284;-69
2023/02/11 01:47:28;;;;;;;;;;;;;;;;;;5095832;28;20296;-69
2023/02/11 01:49:53;;;;;;;;;;;;;;;;;;5094469;28;20306;-69
2023/02/11 01:52:21;;;;;;;;;;;;;;;;;;5095362;28;20296;-69
2023/02/11 01:57:31;;;;;;;;;;;;;;;;;;5095720;28;20002;-68
2023/02/11 01:59:57;;;;;;;;;;;;;;;;;;5095116;28;19998;-69
2023/02/11 02:02:23;;;;;;;;;;;;;;;;;;5095624;28;20006;-68
2023/02/11 02:04:49;;;;;;;;;;;;;;;;;;5094216;28;19915;-69
2023/02/11 02:07:15;;;;;;;;;;;;;;;;;;5093670;28;19912;-69
2023/02/11 02:09:41;;;;;;;;;;;;;;;;;;5095373;28;19962;-69
2023/02/11 02:12:07;;;;;;;;;;;;;;;;;;5095381;28;19909;-68
2023/02/11 02:14:33;;;;;;;;;;;;;;;;;;5093618;28;19995;-70
2023/02/11 02:16:59;;;;;;;;;;;;;;;;;;5095312;28;19908;-70
2023/02/11 02:19:25;;;;;;;;;;;;;;;;;;5095128;28;19912;-70
2023/02/11 02:21:51;;;;;;;;;;;;;;;;;;5094876;28;19915;-70
2023/02/11 02:24:17;;;;;;;;;;;;;;;;;;5094514;28;19916;-69
2023/02/11 02:26:43;;;;;;;;;;;;;;;;;;5095069;28;19958;-70
2023/02/11 02:29:08;;;;;;;;;;;;;;;;;;5094625;28;19908;-70
2023/02/11 02:31:34;;;;;;;;;;;;;;;;;;5093664;28;19909;-70
2023/02/11 02:34:00;;;;;;;;;;;;;;;;;;5094577;28;19961;-70
2023/02/11 02:36:26;;;;;;;;;;;;;;;;;;5095180;28;19954;-68
2023/02/11 02:38:52;;;;;;;;;;;;;;;;;;5093225;28;19927;-69
2023/02/11 02:41:18;;;;;;;;;;;;;;;;;;5094550;28;19995;-69
2023/02/11 02:43:44;;;;;;;;;;;;;;;;;;5094749;28;19912;-69
2023/02/11 02:46:10;;;;;;;;;;;;;;;;;;5094684;28;19908;-69
2023/02/11 02:48:36;;;;;;;;;;;;;;;;;;5094243;28;19908;-69
2023/02/11 02:51:02;;;;;;;;;;;;;;;;;;5094668;28;20360;-69
2023/02/11 02:53:28;;;;;;;;;;;;;;;;;;5094719;28;20348;-69
2023/02/11 02:55:54;;;;;;;;;;;;;;;;;;5094432;28;20375;-69
2023/02/11 02:58:20;;;;;;;;;;;;;;;;;;5093225;28;20373;-69
2023/02/11 03:00:45;;;;;;;;;;;;;;;;;;5095027;28;19916;-68
2023/02/11 03:03:11;;;;;;;;;;;;;;;;;;5094030;28;20425;-69
2023/02/11 03:05:37;;;;;;;;;;;;;;;;;;5093108;28;20345;-69
2023/02/11 03:08:04;;;;;;;;;;;;;;;;;;5094343;28;19912;-69
2023/02/11 03:10:30;;;;;;;;;;;;;;;;;;5093901;28;19991;-69
2023/02/11 03:12:56;;;;;;;;;;;;;;;;;;5094228;28;19947;-69
2023/02/11 03:15:22;;;;;;;;;;;;;;;;;;5094265;28;20023;-69
2023/02/11 03:17:48;;;;;;;;;;;;;;;;;;5093814;28;19908;-69
2023/02/11 03:20:14;;;;;;;;;;;;;;;;;;5092895;28;19922;-68
2023/02/11 03:22:40;;;;;;;;;;;;;;;;;;5092834;28;19908;-69
2023/02/11 03:25:05;;;;;;;;;;;;;;;;;;5092502;28;19934;-69
2023/02/11 03:27:31;;;;;;;;;;;;;;;;;;5094412;28;19912;-69
2023/02/11 03:29:57;;;;;;;;;;;;;;;;;;5092726;28;19908;-69
2023/02/11 03:32:23;;;;;;;;;;;;;;;;;;5093681;28;19908;-69
2023/02/11 03:34:49;;;;;;;;;;;;;;;;;;5093839;28;20018;-69
2023/02/11 03:37:15;;;;;;;;;;;;;;;;;;5092547;28;19915;-69
2023/02/11 03:39:41;;;;;;;;;;;;;;;;;;5092343;28;20372;-70
2023/02/11 03:42:07;;;;;;;;;;;;;;;;;;5092608;28;20422;-70
2023/02/11 03:44:33;;;;;;;;;;;;;;;;;;5093524;28;20382;-70
2023/02/11 03:46:59;;;;;;;;;;;;;;;;;;5093897;28;19935;-70
2023/02/11 03:49:25;;;;;;;;;;;;;;;;;;5094153;28;19954;-70
2023/02/11 03:51:51;;;;;;;;;;;;;;;;;;5093360;28;19908;-70
2023/02/11 03:54:17;;;;;;;;;;;;;;;;;;5092399;28;19990;-70
2023/02/11 03:56:44;;;;;;;;;;;;;;;;;;5093789;28;19915;-70
2023/02/11 03:59:10;;;;;;;;;;;;;;;;;;5093250;28;20326;-70
2023/02/11 04:01:36;;;;;;;;;;;;;;;;;;5092446;28;19912;-70
2023/02/11 04:04:02;;;;;;;;;;;;;;;;;;5093695;28;19978;-70
2023/02/11 04:06:28;;;;;;;;;;;;;;;;;;5093472;28;19908;-70
2023/02/11 04:08:54;;;;;;;;;;;;;;;;;;5093761;28;19909;-70
2023/02/11 04:11:20;;;;;;;;;;;;;;;;;;5093760;28;19908;-70
2023/02/11 04:13:46;;;;;;;;;;;;;;;;;;5093218;28;20357;-70
2023/02/11 04:16:12;;;;;;;;;;;;;;;;;;5094104;28;20382;-70
2023/02/11 04:18:38;;;;;;;;;;;;;;;;;;5093621;28;19966;-70
2023/02/11 04:21:04;;;;;;;;;;;;;;;;;;5093104;28;19916;-70
2023/02/11 04:23:30;;;;;;;;;;;;;;;;;;5092258;28;19954;-70
2023/02/11 04:25:56;;;;;;;;;;;;;;;;;;5093683;28;19908;-70
2023/02/11 04:28:21;;;;;;;;;;;;;;;;;;5091815;28;19991;-70
2023/02/11 04:30:47;;;;;;;;;;;;;;;;;;5093468;28;19908;-70
2023/02/11 04:33:13;;;;;;;;;;;;;;;;;;5092134;28;19957;-70
2023/02/11 04:35:39;;;;;;;;;;;;;;;;;;5092997;28;20003;-70
2023/02/11 04:38:05;;;;;;;;;;;;;;;;;;5093427;28;19915;-70
2023/02/11 04:40:31;;;;;;;;;;;;;;;;;;5093148;28;19934;-70
2023/02/11 04:42:57;;;;;;;;;;;;;;;;;;5092958;28;20245;-70
2023/02/11 04:45:23;;;;;;;;;;;;;;;;;;5093345;28;19908;-70
2023/02/11 04:47:49;;;;;;;;;;;;;;;;;;5095400;28;19908;-70
2023/02/11 04:50:15;;;;;;;;;;;;;;;;;;5096950;28;20353;-70
2023/02/11 04:52:41;;;;;;;;;;;;;;;;;;5095629;28;20295;-70
2023/02/11 04:55:07;;;;;;;;;;;;;;;;;;5095170;28;20271;-70
2023/02/11 04:57:33;;;;;;;;;;;;;;;;;;5096895;28;19912;-70
2023/02/11 04:59:59;;;;;;;;;;;;;;;;;;5096715;28;19916;-70
2023/02/11 05:02:24;;;;;;;;;;;;;;;;;;5096370;28;20265;-70
2023/02/11 05:04:50;;;;;;;;;;;;;;;;;;5095401;28;20279;-70
2023/02/11 05:07:16;;;;;;;;;;;;;;;;;;5095380;28;20279;-70
2023/02/11 05:09:42;;;;;;;;;;;;;;;;;;5096222;28;19952;-70
2023/02/11 05:12:08;;;;;;;;;;;;;;;;;;5095268;28;19915;-70
2023/02/11 05:14:34;;;;;;;;;;;;;;;;;;5096515;28;19908;-70
2023/02/11 05:17:00;;;;;;;;;;;;;;;;;;5096124;28;19915;-70
2023/02/11 05:19:26;;;;;;;;;;;;;;;;;;5096293;28;19923;-70
2023/02/11 05:21:52;;;;;;;;;;;;;;;;;;5096539;28;19918;-70
2023/02/11 05:24:19;;;;;;;;;;;;;;;;;;5094621;28;20003;-70
2023/02/11 05:26:45;;;;;;;;;;;;;;;;;;5096230;28;20321;-70
2023/02/11 05:29:11;;;;;;;;;;;;;;;;;;5096201;28;19934;-69
2023/02/11 05:31:37;;;;;;;;;;;;;;;;;;5094541;28;19974;-70
2023/02/11 05:34:03;;;;;;;;;;;;;;;;;;5096130;28;19912;-70
2023/02/11 05:36:29;;;;;;;;;;;;;;;;;;5096029;28;19951;-70
2023/02/11 05:38:55;;;;;;;;;;;;;;;;;;5095455;28;19959;-69
2023/02/11 05:41:21;;;;;;;;;;;;;;;;;;5095957;28;19920;-70
2023/02/11 05:43:47;;;;;;;;;;;;;;;;;;5095990;28;19908;-70
2023/02/11 05:46:13;;;;;;;;;;;;;;;;;;5095604;28;20356;-70
2023/02/11 05:48:39;;;;;;;;;;;;;;;;;;5095823;28;19908;-68
2023/02/11 05:51:05;;;;;;;;;;;;;;;;;;5094100;28;19908;-68
2023/02/11 05:53:31;;;;;;;;;;;;;;;;;;5095823;28;19915;-69
2023/02/11 05:55:57;;;;;;;;;;;;;;;;;;5095984;28;19908;-68
2023/02/11 05:58:23;;;;;;;;;;;;;;;;;;5093898;28;19908;-68
2023/02/11 06:00:48;;;;;;;;;;;;;;;;;;5095509;28;20283;-68
2023/02/11 06:03:14;;;;;;;;;;;;;;;;;;5094219;28;20345;-68
2023/02/11 06:05:40;;;;;;;;;;;;;;;;;;5095010;28;20276;-68
2023/02/11 06:08:06;;;;;;;;;;;;;;;;;;5095401;28;20002;-68
2023/02/11 06:10:32;;;;;;;;;;;;;;;;;;5094025;28;20010;-68
2023/02/11 06:12:58;;;;;;;;;;;;;;;;;;5094802;28;19908;-69
2023/02/11 06:15:24;;;;;;;;;;;;;;;;;;5093958;28;19969;-69
2023/02/11 06:17:50;;;;;;;;;;;;;;;;;;5095236;28;19908;-69
2023/02/11 06:20:16;;;;;;;;;;;;;;;;;;5094846;28;19923;-68
2023/02/11 06:22:42;;;;;;;;;;;;;;;;;;5093874;28;19912;-69
2023/02/11 06:25:09;;;;;;;;;;;;;;;;;;5095049;28;19998;-69
2023/02/11 06:27:35;;;;;;;;;;;;;;;;;;5094680;28;19961;-69
2023/02/11 06:30:01;;;;;;;;;;;;;;;;;;5094995;28;19998;-69
2023/02/11 06:32:27;;;;;;;;;;;;;;;;;;5093691;28;19908;-68
2023/02/11 06:34:53;;;;;;;;;;;;;;;;;;5094499;28;19931;-69
2023/02/11 06:37:19;;;;;;;;;;;;;;;;;;5095057;28;19962;-69
2023/02/11 06:39:45;;;;;;;;;;;;;;;;;;5094555;28;19931;-68
2023/02/11 06:42:11;;;;;;;;;;;;;;;;;;5094368;28;19915;-69
2023/02/11 06:44:37;;;;;;;;;;;;;;;;;;5095039;28;20369;-69
2023/02/11 06:47:03;;;;;;;;;;;;;;;;;;5094634;28;19908;-68
2023/02/11 06:49:29;;;;;;;;;;;;;;;;;;5094285;28;19935;-69
2023/02/11 06:51:55;;;;;;;;;;;;;;;;;;5094633;28;19908;-69
2023/02/11 06:54:21;;;;;;;;;;;;;;;;;;5094163;28;20007;-69
2023/02/11 06:56:47;;;;;;;;;;;;;;;;;;5094491;28;19909;-68
2023/02/11 06:59:13;;;;;;;;;;;;;;;;;;5094643;28;20019;-69
2023/02/11 07:01:38;;;;;;;;;;;;;;;;;;5092768;28;19908;-69
2023/02/11 07:04:05;;;;;;;;;;;;;;;;;;5093176;28;19908;-69
2023/02/11 07:06:31;;;;;;;;;;;;;;;;;;5094285;28;19916;-70
2023/02/11 07:08:57;;;;;;;;;;;;;;;;;;5093764;28;19908;-69
2023/02/11 07:11:23;;;;;;;;;;;;;;;;;;5094241;28;19965;-69
2023/02/11 07:13:49;;;;;;;;;;;;;;;;;;5094311;28;20015;-69
2023/02/11 07:16:15;;;;;;;;;;;;;;;;;;5092588;28;19908;-68
2023/02/11 07:18:41;;;;;;;;;;;;;;;;;;5094247;28;20469;-68
2023/02/11 07:21:07;;;;;;;;;;;;;;;;;;5092809;28;19916;-69
2023/02/11 07:23:33;;;;;;;;;;;;;;;;;;5093673;28;19955;-69
2023/02/11 07:25:59;;;;;;;;;;;;;;;;;;5094321;28;19915;-69
2023/02/11 07:28:25;;;;;;;;;;;;;;;;;;5094286;28;20329;-69
2023/02/11 07:30:51;;;;;;;;;;;;;;;;;;5092314;28;20368;-68
2023/02/11 07:33:17;;;;;;;;;;;;;;;;;;5094005;28;20314;-69
2023/02/11 07:35:43;;;;;;;;;;;;;;;;;;5093992;28;19908;-68
2023/02/11 07:38:09;;;;;;;;;;;;;;;;;;5093613;28;19908;-68
2023/02/11 07:40:35;;;;;;;;;;;;;;;;;;5093689;28;19920;-69
2023/02/11 07:43:01;;;;;;;;;;;;;;;;;;5092585;28;19915;-68
2023/02/11 07:45:27;;;;;;;;;;;;;;;;;;5093435;28;19961;-68
2023/02/11 07:47:53;;;;;;;;;;;;;;;;;;5092818;28;19909;-69
2023/02/11 07:50:19;;;;;;;;;;;;;;;;;;5093829;28;19908;-69
2023/02/11 07:52:45;;;;;;;;;;;;;;;;;;5093305;28;19988;-69
2023/02/11 07:55:11;;;;;;;;;;;;;;;;;;5093774;28;19908;-69
2023/02/11 07:57:37;;;;;;;;;;;;;;;;;;5093355;28;19908;-69
2023/02/11 08:00:03;;;;;;;;;;;;;;;;;;5093585;28;19967;-69
2023/02/11 08:02:29;;;;;;;;;;;;;;;;;;5093630;28;20011;-69
2023/02/11 08:04:55;;;;;;;;;;;;;;;;;;5093306;28;19908;-69
2023/02/11 08:07:21;;;;;;;;;;;;;;;;;;5093660;28;19908;-69
2023/02/11 08:09:47;;;;;;;;;;;;;;;;;;5093709;28;20364;-69
2023/02/11 08:12:13;;;;;;;;;;;;;;;;;;5093198;28;19908;-69
2023/02/11 08:14:38;;;;;;;;;;;;;;;;;;5093562;28;19916;-69
2023/02/11 08:17:04;;;;;;;;;;;;;;;;;;5093528;28;20003;-69
2023/02/11 08:19:30;;;;;;;;;;;;;;;;;;5093128;28;19931;-69
2023/02/11 08:21:57;;;;;;;;;;;;;;;;;;5093586;28;19919;-69
2023/02/11 08:24:23;;;;;;;;;;;;;;;;;;5097412;28;20393;-69
2023/02/11 08:26:49;;;;;;;;;;;;;;;;;;5097096;28;19912;-69
2023/02/11 08:29:15;;;;;;;;;;;;;;;;;;5097352;28;20376;-69
2023/02/11 08:31:40;;;;;;;;;;;;;;;;;;5097369;28;20425;-69
2023/02/11 08:34:06;;;;;;;;;;;;;;;;;;5096836;28;20253;-69
2023/02/11 08:36:33;;;;;;;;;;;;;;;;;;5095916;28;20323;-69
2023/02/11 08:38:59;;;;;;;;;;;;;;;;;;5096911;28;19995;-69
2023/02/11 08:41:25;;;;;;;;;;;;;;;;;;5095489;28;19915;-69
2023/02/11 08:43:50;;;;;;;;;;;;;;;;;;5097114;28;19909;-69
2023/02/11 08:46:16;;;;;;;;;;;;;;;;;;5097063;28;19909;-69
2023/02/11 08:48:42;;;;;;;;;;;;;;;;;;5096709;28;19965;-69
2023/02/11 08:51:08;;;;;;;;;;;;;;;;;;5096953;28;19908;-69
2023/02/11 08:53:34;;;;;;;;;;;;;;;;;;5095620;28;19909;-69
2023/02/11 08:56:00;;;;;;;;;;;;;;;;;;5095264;28;19908;-69
2023/02/11 08:58:26;;;;;;;;;;;;;;;;;;5097452;28;20259;-69
2023/02/11 09:00:52;;;;;;;;;;;;;;;;;;5096139;28;19965;-69
2023/02/11 09:03:18;;;;;;;;;;;;;;;;;;5096720;28;19915;-69
2023/02/11 09:05:44;;;;;;;;;;;;;;;;;;5096831;28;19908;-69
2023/02/11 09:08:10;;;;;;;;;;;;;;;;;;5094934;28;20298;-69
2023/02/11 09:10:36;;;;;;;;;;;;;;;;;;5095326;28;19908;-69
2023/02/11 09:13:02;;;;;;;;;;;;;;;;;;5096572;28;19928;-70
2023/02/11 09:15:28;;;;;;;;;;;;;;;;;;5096241;28;20348;-70
2023/02/11 09:17:54;;;;;;;;;;;;;;;;;;5096565;28;19962;-70
2023/02/11 09:20:22;;;;;;;;;;;;;;;;;;5096566;28;19920;-70
2023/02/11 09:22:48;;;;;;;;;;;;;;;;;;5096231;28;19908;-73
2023/02/11 09:25:14;;;;;;;;;;;;;;;;;;5095532;28;19912;-71
2023/02/11 09:27:40;;;;;;;;;;;;;;;;;;5095090;28;19908;-71
2023/02/11 09:30:05;;;;;;;;;;;;;;;;;;5095967;28;19908;-70
2023/02/11 09:32:31;;;;;;;;;;;;;;;;;;5094719;28;20081;-70
2023/02/11 09:34:57;;;;;;;;;;;;;;;;;;5096140;28;20371;-70
2023/02/11 09:37:23;;;;;;;;;;;;;;;;;;5095703;28;20368;-70
2023/02/11 09:39:49;;;;;;;;;;;;;;;;;;5095829;28;20014;-70
2023/02/11 09:42:15;;;;;;;;;;;;;;;;;;5095950;28;19908;-70
2023/02/11 09:44:41;;;;;;;;;;;;;;;;;;5095598;28;19908;-70
2023/02/11 09:47:07;;;;;;;;;;;;;;;;;;5095935;28;19954;-70
2023/02/11 09:49:33;;;;;;;;;;;;;;;;;;5095846;28;20007;-70
2023/02/11 09:51:59;;;;;;;;;;;;;;;;;;5095441;28;19908;-70
2023/02/11 09:54:25;;;;;;;;;;;;;;;;;;5095755;28;19909;-70
2023/02/11 09:56:51;;;;;;;;;;;;;;;;;;5095890;28;20403;-70
2023/02/11 09:59:17;;;;;;;;;;;;;;;;;;5095215;28;20364;-70
2023/02/11 10:01:43;;;;;;;;;;;;;;;;;;5094307;28;19991;-70
2023/02/11 10:04:09;;;;;;;;;;;;;;;;;;5095198;28;19985;-70
2023/02/11 10:06:35;;;;;;;;;;;;;;;;;;5094163;28;19908;-70
2023/02/11 10:09:01;;;;;;;;;;;;;;;;;;5094114;28;19974;-70
2023/02/11 10:11:27;;;;;;;;;;;;;;;;;;5095300;28;20203;-70
2023/02/11 10:13:53;;;;;;;;;;;;;;;;;;5094366;28;19912;-70
2023/02/11 10:16:19;;;;;;;;;;;;;;;;;;5093975;28;20395;-70
2023/02/11 10:18:45;;;;;;;;;;;;;;;;;;5094909;28;20285;-70
2023/02/11 10:21:11;;;;;;;;;;;;;;;;;;5095193;28;19924;-70
2023/02/11 10:23:37;;;;;;;;;;;;;;;;;;5095453;28;19953;-70
2023/02/11 10:26:03;;;;;;;;;;;;;;;;;;5094874;28;19908;-70
2023/02/11 10:28:29;;;;;;;;;;;;;;;;;;5093864;28;19919;-70
2023/02/11 10:30:55;;;;;;;;;;;;;;;;;;5095216;28;19998;-70
2023/02/11 10:33:20;;;;;;;;;;;;;;;;;;5094572;28;19908;-70
2023/02/11 10:35:46;;;;;;;;;;;;;;;;;;5095125;28;19915;-70
2023/02/11 10:38:12;;;;;;;;;;;;;;;;;;5094805;28;19912;-70
2023/02/11 10:40:38;;;;;;;;;;;;;;;;;;5094262;28;19920;-70
2023/02/11 10:43:04;;;;;;;;;;;;;;;;;;5094942;28;20310;-70
2023/02/11 10:45:30;;;;;;;;;;;;;;;;;;5094073;28;19908;-70
2023/02/11 10:47:58;;;;;;;;;;;;;;;;;;5094384;28;19908;-70
2023/02/11 10:50:24;;;;;;;;;;;;;;;;;;5094676;28;19908;-70
2023/02/11 10:52:50;;;;;;;;;;;;;;;;;;5094680;28;19908;-70
2023/02/11 10:55:16;;;;;;;;;;;;;;;;;;5094159;28;19916;-70
2023/02/11 10:57:43;;;;;;;;;;;;;;;;;;5093246;28;20413;-70
2023/02/11 11:00:09;;;;;;;;;;;;;;;;;;5093181;28;20279;-70
2023/02/11 11:02:35;;;;;;;;;;;;;;;;;;5094070;28;19916;-70
2023/02/11 11:05:01;;;;;;;;;;;;;;;;;;5093188;28;20226;-70
2023/02/11 11:07:27;;;;;;;;;;;;;;;;;;5094034;28;19915;-71
2023/02/11 11:09:53;;;;;;;;;;;;;;;;;;5094429;28;20371;-70
2023/02/11 11:12:19;;;;;;;;;;;;;;;;;;5094290;28;19908;-70
2023/02/11 11:14:45;;;;;;;;;;;;;;;;;;5093818;28;19912;-71
2023/02/11 11:17:11;;;;;;;;;;;;;;;;;;5094195;28;19995;-69
2023/02/11 11:19:38;;;;;;;;;;;;;;;;;;5094131;28;19971;-70
2023/02/11 11:22:04;;;;;;;;;;;;;;;;;;5093746;28;19908;-70
2023/02/11 11:24:30;;;;;;;;;;;;;;;;;;5094281;28;19915;-71
2023/02/11 11:26:56;;;;;;;;;;;;;;;;;;5094079;28;20395;-71
2023/02/11 11:29:21;;;;;;;;;;;;;;;;;;5092433;28;19908;-71
2023/02/11 11:31:47;;;;;;;;;;;;;;;;;;5094632;28;19915;-70
2023/02/11 11:34:13;;;;;;;;;;;;;;;;;;5094104;28;19908;-72
2023/02/11 11:36:39;;;;;;;;;;;;;;;;;;5093624;28;19931;-71
2023/02/11 11:39:05;;;;;;;;;;;;;;;;;;5093662;28;19920;-69
2023/02/11 11:41:31;;;;;;;;;;;;;;;;;;5092891;28;20368;-70
2023/02/11 11:45:49;;;;;;;;;;;;;;;;;;5091535;27;19916;-71
2023/02/11 11:48:15;;;;;;;;;;;;;;;;;;5091423;28;20456;-70
2023/02/11 11:50:41;;;;;;;;;;;;;;;;;;5090934;28;19912;-71
2023/02/11 11:53:07;;;;;;;;;;;;;;;;;;5090063;28;19909;-71
2023/02/11 11:55:33;;;;;;;;;;;;;;;;;;5089813;28;19908;-71
2023/02/11 11:57:59;;;;;;;;;;;;;;;;;;5090835;28;19912;-71
2023/02/11 12:00:25;;;;;;;;;;;;;;;;;;5089826;28;19951;-71
2023/02/11 12:03:47;;;;;;;;;;;;;;;;;;5152826;27;19911;-70
2023/02/11 12:09:12;;;;;;;;;;;;;;;;;;5112321;27;19923;-71
2023/02/11 12:14:00;;;;;;;;;;;;;;;;;;5091494;27;19922;-71
2023/02/11 12:17:53;;;;;;;;;;;;;;;;;;5091320;27;19912;-71
2023/02/11 12:20:19;;;;;;;;;;;;;;;;;;5091333;28;20003;-71
2023/02/11 12:24:31;;;;;;;;;;;;;;;;;;5051564;28;19923;-71
2023/02/11 12:26:57;;;;;;;;;;;;;;;;;;5049386;28;20007;-71
2023/02/11 12:29:23;;;;;;;;;;;;;;;;;;5051283;28;19909;-71
2023/02/11 12:31:49;;;;;;;;;;;;;;;;;;5049397;28;19916;-71
2023/02/11 12:34:14;;;;;;;;;;;;;;;;;;5051090;28;19909;-68
2023/02/11 12:36:40;;;;;;;;;;;;;;;;;;5050943;28;19920;-71
2023/02/11 12:39:06;;;;;;;;;;;;;;;;;;5049251;28;19909;-71
2023/02/11 12:45:22;;;;;;;;;;;;;;;;;;5091765;27;19919;-70
2023/02/11 12:47:48;;;;;;;;;;;;;;;;;;5090901;28;20321;-70
2023/02/11 12:50:14;;;;;;;;;;;;;;;;;;5091628;28;19909;-70
2023/02/11 12:55:23;;;;;;;;;;;;;;;;;;5111812;27;19912;-71
2023/02/11 12:57:49;;;;;;;;;;;;;;;;;;5111714;28;19948;-71
2023/02/11 13:00:15;;;;;;;;;;;;;;;;;;5109967;28;20313;-71
2023/02/11 13:10:35;;;;;;;;;;;;;;;;;;5091432;28;19920;-71
2023/02/11 13:13:15;;;;;;;;;;;;;;;;;;5091533;28;19919;-71
2023/02/11 13:16:58;;;;;;;;;;;;;;;;;;5112515;27;20398;-71
2023/02/11 13:21:56;;;;;;;;;;;;;;;;;;5111579;27;19916;-71
2023/02/11 13:26:48;;;;;;;;;;;;;;;;;;5112033;27;20291;-72
2023/02/11 13:29:14;;;;;;;;;;;;;;;;;;5110112;28;20006;-71
2023/02/11 13:31:40;;;;;;;;;;;;;;;;;;5111715;28;19948;-71
2023/02/11 13:36:03;;;;;;;;;;;;;;;;;;5131966;27;19916;-71
2023/02/11 13:40:27;;;;;;;;;;;;;;;;;;5111934;27;19916;-71
2023/02/11 13:43:02;;;;;;;;;;;;;;;;;;5111662;27;20400;-71
2023/02/11 13:49:41;;;;;;;;;;;;;;;;;;5111307;27;19916;-71
2023/02/11 13:52:07;;;;;;;;;;;;;;;;;;5111693;28;19912;-72
2023/02/11 13:54:33;;;;;;;;;;;;;;;;;;5111649;28;19908;-71
2023/02/11 13:56:59;;;;;;;;;;;;;;;;;;5111284;28;20002;-71
2023/02/11 13:59:26;;;;;;;;;;;;;;;;;;5111980;28;20258;-71
2023/02/11 14:10:12;;;;;;;;;;;;;;;;;;5111902;28;19919;-71
2023/02/11 14:12:38;;;;;;;;;;;;;;;;;;5111276;28;19912;-71
2023/02/11 14:15:04;;;;;;;;;;;;;;;;;;5111622;28;19998;-71
2023/02/11 14:18:58;;;;;;;;;;;;;;;;;;5091261;27;19917;-71
2023/02/11 14:23:45;;;;;;;;;;;;;;;;;;5112430;27;20446;-72
2023/02/11 14:26:11;;;;;;;;;;;;;;;;;;5111445;28;20345;-71
2023/02/11 14:28:37;;;;;;;;;;;;;;;;;;5111631;28;19904;-71
2023/02/11 14:31:03;;;;;;;;;;;;;;;;;;5111809;28;19949;-71
2023/02/11 14:33:29;;;;;;;;;;;;;;;;;;5109928;28;19904;-71
2023/02/11 14:35:55;;;;;;;;;;;;;;;;;;5110263;28;19908;-72
2023/02/11 14:39:36;;;;;;;;;;;;;;;;;;5111770;27;20391;-71
2023/02/11 14:42:02;;;;;;;;;;;;;;;;;;5110578;28;19918;-71
2023/02/11 14:44:28;;;;;;;;;;;;;;;;;;5111688;28;19908;-71
2023/02/11 14:46:55;;;;;;;;;;;;;;;;;;5111250;28;19915;-71
2023/02/11 14:49:21;;;;;;;;;;;;;;;;;;5111609;28;20007;-71
2023/02/11 14:51:47;;;;;;;;;;;;;;;;;;5111575;28;19915;-72
2023/02/11 14:54:14;;;;;;;;;;;;;;;;;;5109798;28;19908;-71
2023/02/11 14:57:58;;;;;;;;;;;;;;;;;;5091707;27;19917;-71
2023/02/11 15:00:24;;;;;;;;;;;;;;;;;;5089667;28;20348;-71
2023/02/11 15:02:50;;;;;;;;;;;;;;;;;;5089942;28;19916;-71
2023/02/11 15:05:16;;;;;;;;;;;;;;;;;;5090098;28;20373;-71
2023/02/11 15:07:42;;;;;;;;;;;;;;;;;;5090663;28;19947;-71
2023/02/11 15:10:08;;;;;;;;;;;;;;;;;;5091363;28;20376;-71
2023/02/11 15:12:34;;;;;;;;;;;;;;;;;;5091126;28;20276;-71
2023/02/11 15:15:00;;;;;;;;;;;;;;;;;;5089352;28;19908;-71
2023/02/11 15:17:26;;;;;;;;;;;;;;;;;;5090989;28;20281;-71
2023/02/11 15:19:52;;;;;;;;;;;;;;;;;;5090974;28;19995;-71
2023/02/11 15:25:45;;;;;;;;;;;;;;;;;;5111847;27;19922;-70
2023/02/11 15:28:11;;;;;;;;;;;;;;;;;;5111399;28;19912;-71
2023/02/11 15:30:37;;;;;;;;;;;;;;;;;;5110500;28;19974;-71
2023/02/11 15:33:04;;;;;;;;;;;;;;;;;;5111765;28;19912;-71
2023/02/11 15:35:30;;;;;;;;;;;;;;;;;;5109995;28;19949;-71
2023/02/11 15:37:56;;;;;;;;;;;;;;;;;;5111658;28;20291;-71
2023/02/11 15:41:43;;;;;;;;;;;;;;;;;;5112100;27;19922;-72
2023/02/11 15:47:59;;;;;;;;;;;;;;;;;;5132346;27;20356;-69
2023/02/11 15:50:25;;;;;;;;;;;;;;;;;;5131704;28;20364;-70
2023/02/11 15:52:51;;;;;;;;;;;;;;;;;;5132109;28;19908;-70
2023/02/11 15:55:17;;;;;;;;;;;;;;;;;;5132315;28;19908;-70
2023/02/11 15:57:43;;;;;;;;;;;;;;;;;;5131629;28;20002;-70
2023/02/11 16:00:09;;;;;;;;;;;;;;;;;;5132497;28;19908;-69
2023/02/11 16:02:37;;;;;;;;;;;;;;;;;;5130648;28;19908;-69
2023/02/11 16:05:03;;;;;;;;;;;;;;;;;;5131494;27;19908;-69
2023/02/11 16:07:29;;;;;;;;;;;;;;;;;;5131738;28;20015;-70
2023/02/11 16:09:55;;;;;;;;;;;;;;;;;;5131358;28;19931;-70
2023/02/11 16:12:21;;;;;;;;;;;;;;;;;;5131742;28;19908;-70
2023/02/11 16:14:47;;;;;;;;;;;;;;;;;;5131705;28;20004;-70
2023/02/11 16:17:13;;;;;;;;;;;;;;;;;;5131238;27;19908;-70
2023/02/11 16:19:39;;;;;;;;;;;;;;;;;;5130345;28;19914;-70
2023/02/11 16:22:05;;;;;;;;;;;;;;;;;;5131613;28;19908;-70
2023/02/11 16:24:31;;;;;;;;;;;;;;;;;;5131151;28;20411;-70
2023/02/11 16:26:57;;;;;;;;;;;;;;;;;;5131388;28;19915;-70
2023/02/11 16:29:23;;;;;;;;;;;;;;;;;;5131386;28;19957;-69
2023/02/11 16:31:49;;;;;;;;;;;;;;;;;;5131031;28;19915;-70
2023/02/11 16:34:15;;;;;;;;;;;;;;;;;;5131326;27;19907;-69
2023/02/11 16:36:41;;;;;;;;;;;;;;;;;;5131264;28;20003;-69
2023/02/11 16:39:06;;;;;;;;;;;;;;;;;;5129544;28;19908;-70
2023/02/11 16:41:32;;;;;;;;;;;;;;;;;;5131477;28;19908;-71
2023/02/11 16:43:58;;;;;;;;;;;;;;;;;;5131197;28;19908;-70
2023/02/11 16:46:26;;;;;;;;;;;;;;;;;;5130592;28;19970;-68
2023/02/11 16:48:52;;;;;;;;;;;;;;;;;;5131039;27;19907;-71
2023/02/11 16:51:18;;;;;;;;;;;;;;;;;;5130995;28;19929;-70
2023/02/11 16:53:43;;;;;;;;;;;;;;;;;;5130577;28;19911;-71
2023/02/11 16:56:09;;;;;;;;;;;;;;;;;;5130935;28;19908;-71
2023/02/11 16:58:35;;;;;;;;;;;;;;;;;;5121000;28;20322;-71
2023/02/11 17:01:01;;;;;;;;;;;;;;;;;;5115404;28;19915;-70
2023/02/11 17:03:28;;;;;;;;;;;;;;;;;;5117308;28;19908;-71
2023/02/11 17:05:54;;;;;;;;;;;;;;;;;;5115750;28;19912;-70
2023/02/11 17:08:20;;;;;;;;;;;;;;;;;;5116636;28;20386;-70
2023/02/11 17:10:46;;;;;;;;;;;;;;;;;;5116954;28;19911;-71
2023/02/11 17:13:12;;;;;;;;;;;;;;;;;;5116598;28;19908;-70
2023/02/11 17:15:38;;;;;;;;;;;;;;;;;;5115589;28;19915;-70
2023/02/11 17:18:04;;;;;;;;;;;;;;;;;;5116913;28;19908;-70
2023/02/11 17:20:30;;;;;;;;;;;;;;;;;;5115104;28;19915;-71
2023/02/11 17:22:56;;;;;;;;;;;;;;;;;;5116821;28;20332;-71
2023/02/11 17:25:23;;;;;;;;;;;;;;;;;;5115359;28;19907;-71
2023/02/11 17:27:49;;;;;;;;;;;;;;;;;;5116621;28;20084;-71
2023/02/11 17:30:15;;;;;;;;;;;;;;;;;;5116572;28;20376;-70
2023/02/11 17:32:41;;;;;;;;;;;;;;;;;;5117130;28;20272;-70
2023/02/11 17:35:07;;;;;;;;;;;;;;;;;;5114738;28;20284;-70
2023/02/11 17:37:33;;;;;;;;;;;;;;;;;;5115137;28;19908;-70
2023/02/11 17:39:59;;;;;;;;;;;;;;;;;;5116295;28;20432;-70
2023/02/11 17:42:25;;;;;;;;;;;;;;;;;;5115888;28;19915;-69