Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:57;;;;;;;3.43;3.10;;;3.50;94.30;;;;;;5150040;27;20664;-64
2023/12/23 00:04:26;;;;;;;4.70;3.27;;;3.40;93.50;;;;;;5149976;27;20655;-64
2023/12/23 00:06:54;;;;;;;5.03;3.50;;;3.40;93.60;;;;;;5149760;27;20203;-66
2023/12/23 00:09:23;;;;;;;3.60;3.10;;;3.40;92.80;;;;;;5130745;27;20320;-67
2023/12/23 00:11:52;;;;;;;4.60;3.47;;;3.40;93.80;;;;;;5149575;27;20235;-66
2023/12/23 00:14:23;;;;;;;3.93;3.27;;;3.40;93.00;;;;;;5125278;27;20195;-68
2023/12/23 00:16:52;;;;;;;4.00;3.10;;;3.50;92.00;;;;;;5144638;27;20190;-67
2023/12/23 00:19:22;;;;;;;3.23;2.93;;;3.40;93.70;;;;;;5145346;27;20202;-65
2023/12/23 00:21:50;;;;;;;4.47;3.50;;;3.40;93.70;;;;;;5134976;27;20256;-65
2023/12/23 00:24:19;;;;;;;3.53;3.17;;;3.50;93.90;;;;;;5143277;27;20190;-66
2023/12/23 00:26:48;;;;;;;4.40;3.50;;;3.50;93.70;;;;;;5149776;27;20213;-65
2023/12/23 00:29:17;;;;;;;5.27;3.50;;;3.40;92.30;;;;;;5150592;27;20216;-65
2023/12/23 00:31:48;;;;;;;3.50;3.03;;;3.30;93.40;;;;;;5153169;27;20250;-66
2023/12/23 00:34:16;;;;;;;3.30;2.90;;;3.30;92.90;;;;;;5153682;27;20261;-68
2023/12/23 00:36:45;;;;;;;4.40;3.37;;;3.20;92.50;;;;;;5153987;27;20634;-67
2023/12/23 00:39:15;;;;;;;3.33;3.03;;;3.40;92.20;;;;;;5153650;27;20198;-65
2023/12/23 00:41:43;;;;;;;3.30;3.00;;;3.30;90.40;;;;;;5153324;27;20196;-66
2023/12/23 00:44:12;;;;;;;3.13;2.73;;;3.30;90.70;;;;;;5153536;27;20222;-65
2023/12/23 00:46:41;;;;;;;2.67;2.33;;;3.20;90.30;;;;;;5153079;27;20312;-65
2023/12/23 00:49:11;;;;;;;3.50;2.90;;;3.20;90.70;;;;;;5135012;27;20206;-64
2023/12/23 00:51:40;;;;;;;2.77;2.53;;;3.30;91.20;;;;;;5153297;27;20197;-67
2023/12/23 00:54:08;;;;;;;2.87;2.67;;;3.20;90.70;;;;;;5153381;27;20243;-68
2023/12/23 00:56:37;;;;;;;3.57;2.27;;;3.10;91.40;;;;;;5152710;27;20214;-64
2023/12/23 00:59:05;;;;;;;3.10;2.30;;;3.20;93.40;;;;;;5153238;27;20190;-66
2023/12/23 01:01:34;;;;;;;3.17;2.43;;;3.20;93.50;;;;;;5133681;27;20683;-64
2023/12/23 01:04:03;;;;;;;2.63;2.33;;;3.30;92.60;;;;;;5153105;27;20187;-64
2023/12/23 01:06:33;;;;;;;4.47;2.83;;;3.20;93.00;;;;;;5152957;27;20206;-64
2023/12/23 01:09:01;;;;;;;3.00;2.80;;;3.30;93.10;;;;;;5152816;27;20190;-64
2023/12/23 01:11:30;;;;;;;5.10;2.93;;;3.20;93.20;;;;;;5152229;27;20213;-64
2023/12/23 01:13:59;;;;;;;3.70;2.20;;;3.20;94.80;;;;;;5134301;27;21074;-65
2023/12/23 01:16:27;;;;;;;2.77;2.50;;;3.30;94.90;;;;;;5152249;27;20224;-67
2023/12/23 01:18:56;;;;;;;2.47;2.20;;;3.20;94.60;;;;;;5152176;27;20197;-65
2023/12/23 01:21:25;;;;;;;3.23;2.83;;;3.20;95.60;;;;;;5145520;27;20342;-66
2023/12/23 01:23:56;;;;;;;4.93;2.53;;;3.10;95.80;;;;;;5132220;27;20270;-65
2023/12/23 01:26:25;;;;;;;2.50;2.23;;;3.00;96.90;;;;;;5162925;27;20652;-66
2023/12/23 01:28:53;;;;;;;3.63;2.37;;;3.00;97.10;;;;;;5173727;27;20555;-67
2023/12/23 01:31:22;;;;;;;2.77;2.30;;;3.00;97.20;;;;;;5153908;27;20204;-65
2023/12/23 01:33:51;;;;;;;2.70;2.27;;;2.90;97.40;;;;;;5173641;27;20188;-66
2023/12/23 01:36:20;;;;;;;5.00;2.63;;;2.90;97.50;;;;;;5169215;27;20243;-66
2023/12/23 01:38:48;;;;;;;5.20;3.27;;;2.90;97.50;;;;;;5140935;27;20201;-65
2023/12/23 01:41:18;;;;;;;3.80;3.13;;;2.90;98.80;;;;;;5112302;27;20202;-67
2023/12/23 01:43:47;;;;;;;3.47;3.00;;;2.90;99.70;;;;;;5131854;27;20250;-65
2023/12/23 01:46:16;;;;;;;5.40;2.87;;;3.00;99.90;;;;;;5131357;27;20274;-65
2023/12/23 01:48:46;;;;;;;4.70;2.87;;;3.00;99.90;;;;;;5131832;27;20210;-65
2023/12/23 01:51:16;;;;;;;8.27;3.83;;;3.00;99.90;;;;;;5131651;27;20195;-65
2023/12/23 01:53:46;;;;;;;4.57;3.33;;;2.90;99.90;;;;;;5113151;27;20686;-66
2023/12/23 01:56:16;;;;;;;3.17;2.60;;;3.00;99.90;;;;;;5112745;27;20222;-65
2023/12/23 01:58:47;;;;;;;4.63;3.07;;;2.90;99.90;;;;;;5132602;27;20221;-67
2023/12/23 02:01:16;;;;;;;3.90;3.10;;;2.90;99.30;;;;;;5152386;27;20202;-66
2023/12/23 02:03:46;;;;;;;3.23;2.93;;;2.90;98.00;;;;;;5152128;27;20225;-66
2023/12/23 02:06:16;;;;;;;5.70;2.93;;;2.80;96.70;;;;;;5133749;27;20666;-67
2023/12/23 02:08:45;;;;;;;4.10;2.63;;;2.80;97.90;;;;;;5152101;27;20194;-68
2023/12/23 02:11:20;;;;;;;3.53;3.07;;;3.00;98.50;;;;;;5152137;27;20198;-66
2023/12/23 02:14:01;;;;;;;4.00;3.30;;;2.90;97.20;;;;;;5133492;27;20281;-69
2023/12/23 02:16:30;;;;;;;4.60;2.93;;;2.90;97.80;;;;;;5151497;27;20220;-68
2023/12/23 02:18:59;;;;;;;7.97;3.20;;;2.90;94.20;;;;;;5133154;27;20215;-66
2023/12/23 02:21:29;;;;;;;6.77;3.50;;;2.80;95.20;;;;;;5152188;27;20240;-67
2023/12/23 02:23:57;;;;;;;4.00;3.23;;;2.90;94.40;;;;;;5151793;27;20849;-67
2023/12/23 02:26:27;;;;;;;5.87;4.13;;;2.90;93.80;;;;;;5151814;27;20825;-66
2023/12/23 02:28:56;;;;;;;5.77;3.43;;;2.90;94.00;;;;;;5152026;27;20566;-67
2023/12/23 02:31:26;;;;;;;6.97;2.97;;;2.90;94.30;;;;;;5151527;27;20229;-67
2023/12/23 02:33:55;;;;;;;6.20;3.83;;;3.00;93.80;;;;;;5152067;27;20190;-68
2023/12/23 02:36:24;;;;;;;7.00;3.77;;;3.10;92.90;;;;;;5133330;27;20218;-66
2023/12/23 02:38:54;;;;;;;7.30;4.03;;;3.00;93.70;;;;;;5133344;27;20687;-66
2023/12/23 02:41:22;;;;;;;3.80;3.40;;;3.00;93.10;;;;;;5151802;27;20191;-66
2023/12/23 02:43:51;;;;;;;7.40;3.97;;;3.00;92.90;;;;;;5151786;27;20206;-64
2023/12/23 02:46:19;;;;;;;5.63;3.53;;;3.00;92.30;;;;;;5146548;27;20596;-65
2023/12/23 02:48:48;;;;;;;5.83;4.40;;;3.10;89.90;;;;;;5120496;27;20206;-67
2023/12/23 02:51:17;;;;;;;5.70;4.17;;;3.00;89.10;;;;;;5147000;27;20237;-65
2023/12/23 02:53:45;;;;;;;5.90;4.10;;;3.10;88.10;;;;;;5132989;27;20706;-65
2023/12/23 02:56:15;;;;;;;7.30;3.97;;;3.10;86.20;;;;;;5151339;27;20212;-67
2023/12/23 02:58:44;;;;;;;4.87;3.47;;;3.20;83.60;;;;;;5151342;27;20194;-66
2023/12/23 03:01:13;;;;;;;3.97;2.87;;;3.20;81.10;;;;;;5151203;27;20873;-67
2023/12/23 03:03:41;;;;;;;5.90;3.93;;;3.10;80.60;;;;;;5151258;27;20198;-67
2023/12/23 03:06:14;;;;;;;5.27;3.80;;;3.20;81.80;;;;;;5151322;27;20285;-67
2023/12/23 03:08:43;;;;;;;5.47;2.93;;;3.20;83.60;;;;;;5132716;27;20586;-68
2023/12/23 03:11:11;;;;;;;4.17;3.77;;;3.20;81.80;;;;;;5132687;27;20199;-69
2023/12/23 03:13:41;;;;;;;4.87;4.00;;;3.30;81.90;;;;;;5151115;27;20199;-67
2023/12/23 03:16:16;;;;;;;3.67;2.70;;;3.20;78.30;;;;;;5150628;27;20202;-67
2023/12/23 03:18:45;;;;;;;4.97;2.97;;;3.20;74.80;;;;;;5151230;27;20186;-67
2023/12/23 03:21:14;;;;;;;3.67;2.93;;;3.20;74.10;;;;;;5151047;27;20189;-67
2023/12/23 03:23:43;;;;;;;3.67;2.90;;;3.20;72.80;;;;;;5151144;27;20191;-67
2023/12/23 03:26:11;;;;;;;2.67;2.47;;;3.30;73.40;;;;;;5150993;27;20246;-66
2023/12/23 03:28:41;;;;;;;3.67;2.60;;;3.20;73.00;;;;;;5150985;27;20192;-67
2023/12/23 03:31:10;;;;;;;2.50;2.30;;;3.20;73.60;;;;;;5150748;27;20187;-68
2023/12/23 03:33:40;;;;;;;6.17;2.87;;;3.30;73.70;;;;;;5150856;27;20225;-67
2023/12/23 03:36:09;;;;;;;3.27;2.37;;;3.30;72.80;;;;;;5150856;27;20300;-68
2023/12/23 03:38:38;;;;;;;2.47;2.13;;;3.20;72.50;;;;;;5150218;27;20186;-67
2023/12/23 03:41:06;;;;;;;4.17;2.10;;;3.10;72.20;;;;;;5145436;27;20282;-67
2023/12/23 03:43:35;;;;;;;3.07;2.23;;;3.10;72.40;;;;;;5116696;27;20291;-68
2023/12/23 03:46:05;;;;;;;3.27;2.97;;;3.10;72.50;;;;;;5134624;27;20239;-67
2023/12/23 03:48:34;;;;;;;2.47;2.23;;;3.00;72.90;;;;;;5171854;27;20193;-67
2023/12/23 03:51:03;;;;;;;7.70;2.47;;;3.10;71.80;;;;;;5171924;27;20197;-68
2023/12/23 03:53:31;;;;;;;4.77;2.60;;;3.20;72.00;;;;;;5171727;27;20650;-68
2023/12/23 03:56:00;;;;;;;3.57;2.13;;;3.10;70.50;;;;;;5171718;27;20193;-68
2023/12/23 03:58:29;;;;;;;4.27;2.93;;;3.20;69.80;;;;;;5152589;27;20628;-68
2023/12/23 04:00:57;;;;;;;3.07;2.07;;;3.20;69.70;;;;;;5152211;27;20300;-69
2023/12/23 04:03:27;;;;;;;3.47;2.43;;;3.20;69.50;;;;;;5173307;27;20284;-68
2023/12/23 04:05:56;;;;;;;2.93;2.27;;;3.20;70.00;;;;;;5154408;27;20215;-68
2023/12/23 04:08:24;;;;;;;6.03;2.30;;;3.20;70.30;;;;;;5175706;27;20203;-68
2023/12/23 04:10:53;;;;;;;2.60;2.30;;;3.10;69.90;;;;;;5156752;27;20700;-68
2023/12/23 04:13:22;;;;;;;5.73;2.57;;;3.10;69.80;;;;;;5156651;27;20190;-67
2023/12/23 04:15:50;;;;;;;4.00;2.20;;;3.10;69.70;;;;;;5175327;27;20545;-67
2023/12/23 04:18:19;;;;;;;2.87;2.33;;;3.20;70.60;;;;;;5155918;27;20239;-67
2023/12/23 04:20:49;;;;;;;2.30;2.10;;;3.10;70.60;;;;;;5156575;27;20193;-67
2023/12/23 04:23:18;;;;;;;8.80;2.93;;;3.20;71.20;;;;;;5175042;27;20276;-67
2023/12/23 04:25:46;;;;;;;4.37;2.93;;;3.20;70.50;;;;;;5156492;27;20660;-67
2023/12/23 04:28:17;;;;;;;5.03;2.40;;;3.10;70.00;;;;;;5156228;27;20674;-68
2023/12/23 04:30:45;;;;;;;4.77;1.97;;;3.20;70.20;;;;;;5143393;27;20667;-67
2023/12/23 04:33:14;;;;;;;6.63;2.80;;;3.20;70.00;;;;;;5119293;27;20289;-67
2023/12/23 04:35:42;;;;;;;4.33;2.87;;;3.20;69.00;;;;;;5154262;27;20197;-68
2023/12/23 04:38:14;;;;;;;6.47;2.90;;;3.10;69.30;;;;;;5135289;27;20688;-67
2023/12/23 04:40:42;;;;;;;4.73;2.60;;;3.20;69.30;;;;;;5135513;27;20198;-67
2023/12/23 04:43:11;;;;;;;7.47;2.77;;;3.10;69.10;;;;;;5135561;27;20197;-68
2023/12/23 04:45:40;;;;;;;3.37;2.27;;;3.20;69.60;;;;;;5131826;27;20229;-68
2023/12/23 04:48:09;;;;;;;6.63;2.50;;;3.20;69.00;;;;;;5110977;28;20256;-66
2023/12/23 04:50:38;;;;;;;4.93;2.33;;;3.20;69.10;;;;;;5132212;27;20276;-67
2023/12/23 04:53:07;;;;;;;7.07;2.80;;;3.20;68.50;;;;;;5118867;27;20335;-68
2023/12/23 04:55:37;;;;;;;2.73;2.53;;;3.20;68.30;;;;;;5119121;27;20230;-68
2023/12/23 04:58:06;;;;;;;6.27;3.00;;;3.10;68.60;;;;;;5131144;27;20744;-68
2023/12/23 05:00:35;;;;;;;4.13;2.73;;;3.20;69.80;;;;;;5132954;27;20197;-67
2023/12/23 05:03:04;;;;;;;2.93;2.17;;;3.10;69.80;;;;;;5132433;27;20656;-67
2023/12/23 05:05:32;;;;;;;7.20;2.40;;;3.20;70.90;;;;;;5132837;27;20270;-67
2023/12/23 05:08:01;;;;;;;3.70;2.27;;;3.20;69.40;;;;;;5152212;27;20213;-67
2023/12/23 05:10:30;;;;;;;7.37;2.73;;;3.10;68.60;;;;;;5125683;27;20672;-67
2023/12/23 05:13:00;;;;;;;3.87;2.40;;;3.20;69.20;;;;;;5120886;27;20303;-67
2023/12/23 05:15:29;;;;;;;4.13;2.93;;;3.20;68.90;;;;;;5110634;28;20187;-67
2023/12/23 05:17:57;;;;;;;2.63;2.43;;;3.30;69.00;;;;;;5091834;28;20247;-67
2023/12/23 05:20:26;;;;;;;4.37;2.50;;;3.30;69.20;;;;;;5111144;28;20191;-67
2023/12/23 05:22:55;;;;;;;5.07;2.27;;;3.20;68.80;;;;;;5092880;28;20200;-67
2023/12/23 05:25:23;;;;;;;5.20;2.53;;;3.10;69.00;;;;;;5092623;28;20198;-67
2023/12/23 05:27:52;;;;;;;3.20;2.80;;;3.10;69.70;;;;;;5092223;28;20207;-67
2023/12/23 05:30:22;;;;;;;9.20;3.30;;;3.20;69.70;;;;;;5111049;28;20199;-67
2023/12/23 05:32:51;;;;;;;3.03;2.73;;;3.10;69.70;;;;;;5117549;27;20638;-69
2023/12/23 05:35:20;;;;;;;2.90;2.70;;;3.20;69.70;;;;;;5151774;27;20610;-66
2023/12/23 05:37:48;;;;;;;5.40;2.60;;;3.20;69.60;;;;;;5133737;27;20225;-67
2023/12/23 05:40:17;;;;;;;4.87;2.97;;;3.20;69.70;;;;;;5131573;27;20282;-67
2023/12/23 05:42:46;;;;;;;3.77;2.63;;;3.20;70.00;;;;;;5131945;27;20761;-67
2023/12/23 05:45:14;;;;;;;4.27;2.50;;;3.20;70.10;;;;;;5132097;27;20277;-66
2023/12/23 05:47:44;;;;;;;3.60;2.60;;;3.10;69.20;;;;;;5148646;27;20706;-67
2023/12/23 05:50:13;;;;;;;6.47;3.10;;;3.10;69.30;;;;;;5152607;27;20311;-67
2023/12/23 05:52:43;;;;;;;6.27;2.60;;;3.10;70.50;;;;;;5152434;27;20194;-67
2023/12/23 05:55:12;;;;;;;3.00;2.50;;;3.20;70.30;;;;;;5133743;27;20636;-67
2023/12/23 05:57:41;;;;;;;3.80;2.67;;;3.10;69.10;;;;;;5152358;27;20239;-68
2023/12/23 06:00:09;;;;;;;5.30;2.97;;;3.10;69.70;;;;;;5152520;27;20526;-67
2023/12/23 06:02:40;;;;;;;4.13;2.27;;;3.20;69.30;;;;;;5152009;27;20574;-68
2023/12/23 06:05:10;;;;;;;9.70;2.83;;;3.10;69.30;;;;;;5152137;27;20191;-67
2023/12/23 06:07:39;;;;;;;3.13;2.73;;;3.20;69.30;;;;;;5151877;27;20202;-67
2023/12/23 06:10:08;;;;;;;4.40;2.23;;;3.20;69.70;;;;;;5152085;27;20204;-67
2023/12/23 06:12:37;;;;;;;4.20;2.50;;;3.30;69.50;;;;;;5152282;27;20197;-67
2023/12/23 06:15:06;;;;;;;5.23;2.80;;;3.30;69.50;;;;;;5151841;27;20577;-67
2023/12/23 06:17:35;;;;;;;4.57;2.73;;;3.30;68.70;;;;;;5151504;27;20203;-67
2023/12/23 06:20:04;;;;;;;4.23;3.03;;;3.30;68.80;;;;;;5151886;27;20254;-67
2023/12/23 06:22:35;;;;;;;4.13;2.53;;;3.20;68.80;;;;;;5151833;27;20195;-66
2023/12/23 06:25:04;;;;;;;3.50;3.10;;;3.20;69.50;;;;;;5151792;27;20198;-66
2023/12/23 06:27:32;;;;;;;4.03;2.73;;;3.30;69.50;;;;;;5150593;27;20214;-67
2023/12/23 06:30:01;;;;;;;5.97;3.90;;;3.20;69.30;;;;;;5151733;27;20738;-67
2023/12/23 06:32:30;;;;;;;6.37;3.30;;;3.30;69.40;;;;;;5151789;27;20197;-67
2023/12/23 06:34:58;;;;;;;3.33;3.00;;;3.30;69.10;;;;;;5151328;27;20197;-67
2023/12/23 06:37:27;;;;;;;5.23;3.43;;;3.20;69.10;;;;;;5151582;27;20200;-67
2023/12/23 06:39:59;;;;;;;6.10;3.80;;;3.20;69.70;;;;;;5151547;27;20702;-66
2023/12/23 06:42:28;;;;;;;6.67;3.53;;;3.30;69.10;;;;;;5151272;27;20596;-68
2023/12/23 06:44:57;;;;;;;4.30;3.10;;;3.20;68.80;;;;;;5151327;27;20208;-66
2023/12/23 06:47:25;;;;;;;8.87;3.10;;;3.10;69.00;;;;;;5151161;27;20229;-67
2023/12/23 06:49:54;;;;;;;5.17;3.37;;;3.10;69.00;;;;;;5151142;27;20263;-69
2023/12/23 06:52:22;;;;;;;4.00;2.73;;;3.20;70.00;;;;;;5151276;27;20201;-66
2023/12/23 06:54:52;;;;;;;9.53;3.10;;;3.20;70.10;;;;;;5151154;27;20216;-67
2023/12/23 06:57:22;;;;;;;5.13;3.53;;;3.30;71.00;;;;;;5151189;27;20658;-67
2023/12/23 06:59:50;;;;;;;4.70;2.67;;;3.40;70.40;;;;;;5151144;27;20325;-67
2023/12/23 07:02:19;;;;;;;6.53;3.40;;;3.40;70.80;;;;;;5151190;27;20194;-67
2023/12/23 07:04:48;;;;;;;6.13;3.50;;;3.30;70.30;;;;;;5151038;27;20278;-68
2023/12/23 07:07:17;;;;;;;4.60;2.87;;;3.40;69.70;;;;;;5151152;27;20663;-67
2023/12/23 07:09:46;;;;;;;7.57;3.03;;;3.40;69.00;;;;;;5150827;27;20285;-66
2023/12/23 07:12:17;;;;;;;4.83;2.93;;;3.40;69.50;;;;;;5150844;27;20197;-67
2023/12/23 07:14:48;;;;;;;4.90;2.80;;;3.30;69.10;;;;;;5150911;27;20210;-67
2023/12/23 07:17:16;;;;;;;8.03;3.20;;;3.20;69.00;;;;;;5150593;27;20199;-67
2023/12/23 07:19:49;;;;;;;6.63;3.00;;;3.20;69.00;;;;;;5131234;27;20222;-66
2023/12/23 07:22:18;;;;;;;5.23;3.17;;;3.20;69.20;;;;;;5150656;27;20197;-67
2023/12/23 07:24:46;;;;;;;3.73;2.90;;;3.20;68.80;;;;;;5150681;27;20194;-67
2023/12/23 07:27:15;;;;;;;6.43;3.17;;;3.10;68.70;;;;;;5150773;27;20199;-64
2023/12/23 07:29:44;;;;;;;6.03;3.20;;;3.20;69.10;;;;;;5150593;27;20208;-66
2023/12/23 07:32:16;;;;;;;5.43;2.83;;;3.30;69.30;;;;;;5131692;27;20917;-66
2023/12/23 07:34:45;;;;;;;4.37;2.40;;;3.40;69.50;;;;;;5150412;27;20196;-65
2023/12/23 07:37:14;;;;;;;4.43;3.10;;;3.40;68.40;;;;;;5150013;27;20208;-67
2023/12/23 07:39:43;;;;;;;6.30;3.90;;;3.40;68.70;;;;;;5150325;27;20569;-66
2023/12/23 07:42:12;;;;;;;3.90;3.10;;;3.50;69.20;;;;;;5150331;27;20201;-65
2023/12/23 07:44:41;;;;;;;7.43;3.53;;;3.40;68.30;;;;;;5150300;27;20201;-66
2023/12/23 07:47:10;;;;;;;4.17;3.27;;;3.30;68.50;;;;;;5150103;27;20241;-65
2023/12/23 07:49:42;;;;;;;8.60;3.87;;;3.30;68.90;;;;;;5149826;27;20229;-66
2023/12/23 07:52:10;;;;;;;5.20;2.37;;;3.30;68.60;;;;;;5150241;27;20565;-65
2023/12/23 07:54:39;;;;;;;6.40;3.67;;;3.20;68.80;;;;;;5150127;27;20221;-66
2023/12/23 07:57:07;;;;;;;8.10;3.63;;;3.30;69.40;;;;;;5150135;27;20285;-64
2023/12/23 07:59:36;;;;;;;5.63;3.10;;;3.40;69.30;;;;;;5150106;27;20217;-66
2023/12/23 08:02:05;;;;;;;7.93;4.00;;;3.40;68.80;;;;;;5150312;27;20201;-66
2023/12/23 08:04:33;;;;;;;6.40;3.53;;;3.20;68.80;;;;;;5149820;27;20209;-66
2023/12/23 08:07:03;;;;;;;8.37;3.97;;;3.30;69.30;;;;;;5131338;27;20211;-65
2023/12/23 08:09:32;;;;;;;6.67;3.87;;;3.30;68.60;;;;;;5150099;27;20198;-64
2023/12/23 08:12:00;;;;;;;5.90;3.60;;;3.30;68.90;;;;;;5149867;27;20269;-65
2023/12/23 08:14:29;;;;;;;6.83;4.00;;;3.20;68.50;;;;;;5149896;27;20258;-64
2023/12/23 08:16:58;;;;;;;4.60;2.83;;;3.30;68.60;;;;;;5149718;27;20217;-65
2023/12/23 08:19:26;;;;;;;3.50;2.90;;;3.20;68.60;;;;;;5149729;27;20617;-64
2023/12/23 08:21:55;;;;;;;4.77;3.27;;;3.20;69.00;;;;;;5150175;27;20205;-64
2023/12/23 08:24:25;;;;;;;7.97;3.30;;;3.20;68.50;;;;;;5149958;27;20198;-66
2023/12/23 08:26:55;;;;;;;3.53;2.77;;;3.10;69.20;;;;;;5149835;27;20568;-67
2023/12/23 08:29:24;;;;;;;5.23;4.00;;;3.30;69.80;;;;;;5149863;27;20269;-66
2023/12/23 08:31:53;;;;;;;5.10;3.20;;;3.30;69.60;;;;;;5149802;27;20210;-67
2023/12/23 08:34:22;;;;;;;5.27;3.23;;;3.30;69.10;;;;;;5149868;27;20933;-68
2023/12/23 08:36:50;;;;;;;9.40;3.27;;;3.30;69.60;;;;;;5149828;27;20200;-67
2023/12/23 08:39:19;;;;;;;5.40;2.77;;;3.30;69.80;;;;;;5149572;27;20246;-66
2023/12/23 08:41:49;;;;;;;7.17;3.70;;;3.30;69.40;;;;;;5150003;27;20204;-66
2023/12/23 08:44:21;;;;;;;7.13;3.50;;;3.40;69.60;;;;;;5149846;27;20194;-65
2023/12/23 08:46:50;;;;;;;5.20;3.40;;;3.40;69.30;;;;;;5149641;27;20755;-67
2023/12/23 08:49:18;;;;;;;6.20;3.80;;;3.30;70.00;;;;;;5149696;27;20622;-67
2023/12/23 08:51:47;;;;;;;7.23;3.67;;;3.40;70.10;;;;;;5153607;27;20596;-66
2023/12/23 08:54:15;;;;;;;5.43;2.63;;;3.40;69.80;;;;;;5153394;27;20192;-66
2023/12/23 08:56:44;;;;;;;4.87;2.83;;;3.30;69.30;;;;;;5153555;27;20225;-66
2023/12/23 08:59:14;;;;;;;6.73;4.00;;;3.30;70.30;;;;;;5133948;27;20201;-66
2023/12/23 09:01:43;;;;;;;4.43;4.03;;;3.50;70.00;;;;;;5153347;27;20258;-66
2023/12/23 09:04:12;;;;;;;6.40;3.80;;;3.40;70.40;;;;;;5153339;27;20284;-67
2023/12/23 09:06:41;;;;;;;6.20;3.67;;;3.40;69.40;;;;;;5153233;27;20207;-67
2023/12/23 09:09:09;;;;;;;5.87;3.77;;;3.40;69.60;;;;;;5153559;27;20206;-66
2023/12/23 09:11:42;;;;;;;4.77;3.70;;;3.50;69.70;;;;;;5153363;27;20199;-68
2023/12/23 09:14:12;;;;;;;5.50;3.73;;;3.50;68.90;;;;;;5153417;27;20229;-65
2023/12/23 09:16:42;;;;;;;6.67;3.30;;;3.60;67.90;;;;;;5153347;27;20201;-65
2023/12/23 09:19:10;;;;;;;7.93;3.83;;;3.50;67.80;;;;;;5152925;27;20202;-66
2023/12/23 09:21:39;;;;;;;9.57;4.97;;;3.50;67.90;;;;;;5153129;27;20332;-66
2023/12/23 09:24:08;;;;;;;7.27;3.83;;;3.50;68.50;;;;;;5153222;27;20194;-66
2023/12/23 09:26:36;;;;;;;5.63;4.80;;;3.50;68.30;;;;;;5153443;27;20643;-66
2023/12/23 09:29:05;;;;;;;5.37;4.47;;;3.50;68.40;;;;;;5152953;27;20565;-66
2023/12/23 09:31:34;;;;;;;8.23;4.47;;;3.40;68.60;;;;;;5153090;27;20221;-67
2023/12/23 09:34:04;;;;;;;8.37;4.27;;;3.50;68.70;;;;;;5152772;27;20665;-66
2023/12/23 09:36:32;;;;;;;7.77;4.13;;;3.40;69.20;;;;;;5152999;27;20195;-66
2023/12/23 09:39:01;;;;;;;5.83;3.80;;;3.50;69.60;;;;;;5152847;27;20265;-67
2023/12/23 09:41:30;;;;;;;5.37;3.93;;;3.40;71.00;;;;;;5152765;27;20228;-67
2023/12/23 09:43:59;;;;;;;6.63;4.10;;;3.40;71.00;;;;;;5152693;27;20682;-66
2023/12/23 09:46:28;;;;;;;6.57;3.80;;;3.40;70.80;;;;;;5152367;27;20635;-67
2023/12/23 09:48:56;;;;;;;6.70;4.37;;;3.40;70.90;;;;;;5152714;27;20197;-67
2023/12/23 09:51:28;;;;;;;7.47;4.90;;;3.50;71.50;;;;;;5152229;27;20208;-66
2023/12/23 09:53:58;;;;;;;9.60;5.13;;;3.50;72.10;;;;;;5152716;27;20534;-67
2023/12/23 09:56:29;;;;;;;9.70;6.60;;;3.60;72.50;;;;;;5152161;27;20302;-67
2023/12/23 09:58:58;;;;;;;9.37;4.20;;;3.70;72.40;;;;;;5152107;27;20194;-66
2023/12/23 10:01:27;;;;;;;6.57;4.40;;;3.70;71.40;;;;;;5151774;27;20234;-67
2023/12/23 10:03:55;;;;;;;7.30;4.47;;;3.70;71.70;;;;;;5152065;27;20201;-67
2023/12/23 10:06:25;;;;;;;4.27;3.87;;;3.80;72.10;;;;;;5152179;27;20203;-65
2023/12/23 10:08:55;;;;;;;9.13;4.50;;;3.80;71.50;;;;;;5151784;27;20206;-68
2023/12/23 10:11:25;;;;;;;8.47;4.40;;;3.80;71.60;;;;;;5152067;27;20296;-66
2023/12/23 10:13:54;;;;;;;7.90;4.53;;;3.80;71.90;;;;;;5151824;27;20287;-65
2023/12/23 10:16:22;;;;;;;6.60;4.20;;;3.70;72.30;;;;;;5151663;27;20194;-67
2023/12/23 10:18:51;;;;;;;6.13;4.10;;;3.90;72.70;;;;;;5151755;27;20289;-66
2023/12/23 10:21:20;;;;;;;7.43;4.07;;;4.00;71.70;;;;;;5151221;27;20221;-66
2023/12/23 10:23:49;;;;;;;6.40;4.07;;;4.00;71.10;;;;;;5151714;27;20193;-65
2023/12/23 10:26:19;;;;;;;4.57;3.80;;;4.10;70.60;;;;;;5151465;27;20675;-66
2023/12/23 10:28:55;;;;;;;6.30;3.77;;;4.10;70.60;;;;;;5151655;27;20192;-66
2023/12/23 10:31:30;;;;;;;6.97;4.00;;;4.00;70.60;;;;;;5151371;27;20660;-67
2023/12/23 10:34:03;;;;;;;6.40;3.87;;;3.90;70.30;;;;;;5151412;27;20202;-67
2023/12/23 10:36:33;;;;;;;7.10;4.10;;;4.20;71.10;;;;;;5151313;27;20195;-67
2023/12/23 10:39:04;;;;;;;9.10;5.40;;;4.20;70.20;;;;;;5151237;27;20194;-67
2023/12/23 10:41:44;;;;;;;7.63;3.60;;;4.30;69.50;;;;;;5151145;27;20215;-68
2023/12/23 10:44:12;;;;;;;3.23;2.93;;;4.30;69.10;;;;;;5151426;27;20198;-67
2023/12/23 10:46:43;;;;;;;5.73;3.57;;;4.10;69.10;;;;;;5151058;27;20254;-66
2023/12/23 10:49:13;;;;;;;6.20;3.00;;;3.80;70.10;;;;;;5151236;27;20212;-67
2023/12/23 10:51:42;;;;;;;2.97;2.67;;;3.80;70.60;;;;;;5151057;27;20281;-67
2023/12/23 10:54:12;;;;;;;3.70;3.13;;;3.70;70.10;;;;;;5151172;27;20194;-67
2023/12/23 10:56:42;;;;;;;3.60;2.97;;;3.80;70.60;;;;;;5150852;27;20201;-66
2023/12/23 10:59:12;;;;;;;5.63;3.10;;;4.00;69.80;;;;;;5150899;27;20719;-65
2023/12/23 11:01:43;;;;;;;6.07;3.93;;;3.90;68.30;;;;;;5150853;27;20222;-67
2023/12/23 11:04:11;;;;;;;6.07;3.30;;;4.10;68.10;;;;;;5151022;27;20194;-67
2023/12/23 11:06:43;;;;;;;5.10;3.40;;;4.00;68.30;;;;;;5150926;27;20282;-64
2023/12/23 11:09:14;;;;;;;9.70;3.53;;;4.00;68.40;;;;;;5150883;27;20198;-66
2023/12/23 11:11:45;;;;;;;4.37;3.20;;;4.10;68.60;;;;;;5151024;27;20277;-66
2023/12/23 11:14:15;;;;;;;4.57;3.60;;;3.80;68.80;;;;;;5150227;27;20712;-66
2023/12/23 11:16:43;;;;;;;4.47;3.17;;;3.80;70.10;;;;;;5150715;27;20243;-66
2023/12/23 11:19:12;;;;;;;4.87;3.20;;;3.60;69.90;;;;;;5150738;27;20978;-66
2023/12/23 11:21:41;;;;;;;3.37;3.07;;;3.60;70.50;;;;;;5150628;27;20222;-66
2023/12/23 11:24:42;;;;;;;3.60;3.30;;;3.70;70.70;;;;;;5150677;27;20191;-65
2023/12/23 11:27:30;;;;;;;5.13;3.93;;;3.80;70.80;;;;;;5066272;28;20199;-66
2023/12/23 11:30:03;;;;;;;4.70;3.17;;;3.60;71.60;;;;;;5066167;28;20235;-66
2023/12/23 11:32:37;;;;;;;3.70;3.03;;;3.70;72.30;;;;;;5066452;28;20213;-65
2023/12/23 11:35:08;;;;;;;5.80;4.27;;;3.70;73.10;;;;;;5066509;28;20200;-66
2023/12/23 11:37:52;;;;;;;5.43;4.00;;;3.70;73.30;;;;;;5066434;28;20212;-65
2023/12/23 11:40:21;;;;;;;4.47;3.70;;;3.70;73.60;;;;;;5066158;28;20321;-67
2023/12/23 11:42:51;;;;;;;5.33;3.37;;;3.80;73.90;;;;;;5066035;28;20240;-66
2023/12/23 11:45:20;;;;;;;7.60;4.70;;;3.80;74.20;;;;;;5065995;28;20208;-66
2023/12/23 11:47:51;;;;;;;5.57;3.20;;;4.00;74.20;;;;;;5066086;28;20312;-66
2023/12/23 11:50:19;;;;;;;7.13;4.07;;;4.00;73.10;;;;;;5066016;28;20216;-66
2023/12/23 11:52:48;;;;;;;4.90;3.30;;;3.90;73.70;;;;;;5066026;28;20589;-66
2023/12/23 11:55:18;;;;;;;7.80;4.37;;;3.80;73.70;;;;;;5065990;28;20649;-67
2023/12/23 11:57:47;;;;;;;4.73;3.43;;;3.90;74.50;;;;;;5066005;28;20670;-66
2023/12/23 12:00:19;;;;;;;5.33;3.33;;;3.80;74.20;;;;;;5065936;28;20193;-67
2023/12/23 12:02:48;;;;;;;8.70;4.53;;;3.90;74.80;;;;;;5066011;28;20233;-67
2023/12/23 12:05:17;;;;;;;6.10;4.57;;;3.90;74.80;;;;;;5122770;28;20668;-67
2023/12/23 12:07:46;;;;;;;5.40;3.93;;;4.00;75.10;;;;;;5129332;28;20611;-66
2023/12/23 12:10:15;;;;;;;5.47;3.80;;;4.00;74.50;;;;;;5129364;28;20220;-66
2023/12/23 12:12:43;;;;;;;3.60;3.30;;;4.00;73.80;;;;;;5129731;28;20283;-65
2023/12/23 12:15:12;;;;;;;6.47;4.40;;;3.80;73.80;;;;;;5129639;28;20240;-65
2023/12/23 12:17:42;;;;;;;6.23;3.50;;;3.90;74.70;;;;;;5129464;28;20193;-65
2023/12/23 12:20:11;;;;;;;3.80;3.40;;;3.80;73.50;;;;;;5110672;28;20221;-66
2023/12/23 12:22:43;;;;;;;3.20;2.87;;;3.80;74.30;;;;;;5129616;28;20218;-67
2023/12/23 12:25:15;;;;;;;4.43;3.57;;;3.70;75.20;;;;;;5132842;27;20199;-66
2023/12/23 12:27:44;;;;;;;5.23;3.50;;;3.80;74.60;;;;;;5133788;27;20562;-67
2023/12/23 12:30:13;;;;;;;5.27;3.40;;;3.80;73.40;;;;;;5133388;27;20203;-67
2023/12/23 12:32:45;;;;;;;4.73;3.07;;;3.70;73.30;;;;;;5133760;27;20191;-67
2023/12/23 12:35:15;;;;;;;6.37;3.53;;;3.60;74.10;;;;;;5133202;27;20202;-68
2023/12/23 12:37:44;;;;;;;10.10;4.13;;;3.70;74.70;;;;;;5133346;27;20187;-68
2023/12/23 12:40:13;;;;;;;3.67;3.37;;;3.80;75.20;;;;;;5133288;27;20195;-67
2023/12/23 12:42:49;;;;;;;5.13;3.47;;;3.70;73.90;;;;;;5133339;27;20341;-68
2023/12/23 12:45:18;;;;;;;4.20;3.13;;;3.70;74.00;;;;;;5133024;27;20206;-68
2023/12/23 12:47:49;;;;;;;4.43;3.20;;;3.50;74.30;;;;;;5150770;27;20279;-68
2023/12/23 12:50:19;;;;;;;5.83;3.73;;;3.60;74.50;;;;;;5153857;27;20193;-65
2023/12/23 12:52:48;;;;;;;4.80;3.63;;;3.60;74.80;;;;;;5153852;27;20197;-66
2023/12/23 12:55:24;;;;;;;5.03;3.80;;;3.70;74.10;;;;;;5153985;27;20191;-66
2023/12/23 12:57:53;;;;;;;5.50;3.50;;;3.70;74.30;;;;;;5153633;27;20217;-68
2023/12/23 13:00:22;;;;;;;8.27;3.47;;;3.70;74.60;;;;;;5153654;27;20204;-67
2023/12/23 13:02:52;;;;;;;6.83;3.90;;;3.70;74.60;;;;;;5153767;27;20214;-66
2023/12/23 13:05:21;;;;;;;4.30;3.90;;;3.80;74.30;;;;;;5153607;27;20202;-67
2023/12/23 13:07:52;;;;;;;4.77;3.43;;;3.70;73.60;;;;;;5153491;27;20194;-67
2023/12/23 13:10:21;;;;;;;6.83;3.93;;;3.70;74.80;;;;;;5134856;27;20210;-67