Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:41;;;;;;;0.63;0.63;;;7.90;99.90;;;;;;5054372;28;20587;-70
2022/09/17 00:03:08;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5054357;28;20269;-69
2022/09/17 00:05:38;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5065439;28;20200;-70
2022/09/17 00:08:06;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5074278;28;20713;-70
2022/09/17 00:10:36;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5074479;28;20219;-70
2022/09/17 00:13:03;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5069087;28;20279;-69
2022/09/17 00:15:29;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5053992;28;20247;-70
2022/09/17 00:17:57;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5054130;28;20197;-70
2022/09/17 00:20:25;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5053953;28;20224;-70
2022/09/17 00:22:51;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5053864;28;20196;-70
2022/09/17 00:25:18;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5053912;28;20668;-70
2022/09/17 00:27:44;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5053812;28;20204;-70
2022/09/17 00:30:10;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5052963;28;20197;-70
2022/09/17 00:32:36;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5049286;28;20247;-69
2022/09/17 00:35:01;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5053809;28;20197;-70
2022/09/17 00:37:27;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5053231;28;20583;-70
2022/09/17 00:39:53;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5053611;28;20263;-71
2022/09/17 00:42:19;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5053527;28;20193;-70
2022/09/17 00:44:54;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5053528;28;20204;-71
2022/09/17 00:47:40;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5035442;28;20197;-70
2022/09/17 00:50:09;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5035190;28;20722;-71
2022/09/17 00:52:48;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5053045;28;20185;-70
2022/09/17 00:55:20;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5032268;28;20581;-70
2022/09/17 00:57:49;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5033302;28;20256;-70
2022/09/17 01:00:16;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5033335;28;20189;-70
2022/09/17 01:02:42;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5052265;28;20212;-68
2022/09/17 01:05:09;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5053048;28;20790;-68
2022/09/17 01:08:00;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5052856;28;20200;-68
2022/09/17 01:10:54;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5053260;28;20225;-68
2022/09/17 01:13:53;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5059991;28;20221;-68
2022/09/17 01:16:31;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5072986;28;20192;-68
2022/09/17 01:19:34;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5055047;28;20192;-68
2022/09/17 01:22:16;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5073019;28;20235;-68
2022/09/17 01:24:54;;;;;;;0.68;0.68;;;6.40;99.90;;;;;;5072907;28;20193;-68
2022/09/17 01:27:28;;;;;;;0.63;0.63;;;6.40;99.90;;;;;;5072463;28;20527;-68
2022/09/17 01:30:12;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5072826;28;20666;-68
2022/09/17 01:32:59;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5072722;28;20197;-68
2022/09/17 01:35:49;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5071199;28;20232;-68
2022/09/17 01:38:30;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5054716;28;20250;-68
2022/09/17 01:41:05;;;;;;;0.65;0.65;;;6.50;99.90;;;;;;5072652;28;20214;-68
2022/09/17 01:43:48;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5071233;28;20196;-68
2022/09/17 01:46:22;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5072532;28;20737;-68
2022/09/17 01:48:53;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5071976;28;20510;-68
2022/09/17 01:51:25;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5072637;28;20189;-68
2022/09/17 01:53:59;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5064589;28;20702;-68
2022/09/17 01:56:35;;;;;;;0.65;0.65;;;6.30;99.90;;;;;;5052346;28;20288;-68
2022/09/17 01:59:12;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5071473;28;20287;-68
2022/09/17 02:01:42;;;;;;;0.80;0.77;;;6.30;99.90;;;;;;5071253;28;20196;-68
2022/09/17 02:04:17;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5075998;28;20577;-68
2022/09/17 02:06:49;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5092750;28;20243;-68
2022/09/17 02:09:27;;;;;;;0.68;0.68;;;6.60;99.90;;;;;;5092644;28;20199;-68
2022/09/17 02:11:57;;;;;;;0.55;0.55;;;6.70;99.90;;;;;;5093098;28;20731;-68
2022/09/17 02:14:37;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5092373;28;20243;-68
2022/09/17 02:17:14;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5092507;28;20590;-68
2022/09/17 02:19:40;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5092366;28;20192;-69
2022/09/17 02:22:30;;;;;;;0.63;0.63;;;7.00;99.90;;;;;;5074349;28;20711;-69
2022/09/17 02:25:14;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5075438;28;20189;-69
2022/09/17 02:28:04;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5072163;28;20663;-69
2022/09/17 02:30:31;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5072047;28;20663;-69
2022/09/17 02:32:57;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5072181;28;20193;-69
2022/09/17 02:35:23;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5072088;28;20204;-69
2022/09/17 02:37:49;;;;;;;0.55;0.55;;;7.40;99.90;;;;;;5072142;28;20563;-69
2022/09/17 02:40:17;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5072233;28;20193;-69
2022/09/17 02:42:55;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5072062;28;20189;-69
2022/09/17 02:45:24;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5071743;28;20196;-68
2022/09/17 02:48:12;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5070776;28;20189;-69
2022/09/17 02:50:59;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5071951;28;20247;-68
2022/09/17 02:53:51;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5071309;28;20570;-69
2022/09/17 02:56:36;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5071408;28;20243;-69
2022/09/17 02:59:04;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5054138;28;20197;-69
2022/09/17 03:01:43;;;;;;;0.68;0.68;;;7.50;99.90;;;;;;5074377;28;20279;-70
2022/09/17 03:04:11;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5075686;28;20192;-69
2022/09/17 03:06:37;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5075368;28;20203;-69
2022/09/17 03:09:03;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5075322;28;20267;-69
2022/09/17 03:11:29;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5075649;28;20193;-69
2022/09/17 03:13:57;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5075192;28;20232;-69
2022/09/17 03:16:23;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5057189;28;20193;-69
2022/09/17 03:18:49;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5075229;28;20273;-69
2022/09/17 03:21:14;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5074899;28;20227;-69
2022/09/17 03:23:40;;;;;;;0.85;0.85;;;7.60;99.90;;;;;;5075122;28;20222;-68
2022/09/17 03:26:06;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5075099;28;20204;-69
2022/09/17 03:28:31;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5057039;28;20250;-69
2022/09/17 03:30:57;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5074970;28;20197;-69
2022/09/17 03:33:23;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5074856;28;20215;-68
2022/09/17 03:35:48;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5074956;28;20541;-69
2022/09/17 03:38:15;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5074949;28;20226;-68
2022/09/17 03:40:41;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5074678;28;20204;-68
2022/09/17 03:43:07;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5057118;28;20655;-70
2022/09/17 03:45:33;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5074783;28;20243;-69
2022/09/17 03:47:59;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5074796;28;20184;-69
2022/09/17 03:50:25;;;;;;;0.65;0.65;;;8.20;99.90;;;;;;5074338;28;20207;-69
2022/09/17 03:52:50;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5074399;28;20196;-68
2022/09/17 03:55:16;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5053069;28;20201;-69
2022/09/17 03:57:42;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5067022;28;20238;-67
2022/09/17 04:00:10;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5074646;28;20556;-67
2022/09/17 04:02:36;;;;;;;0.68;0.68;;;8.20;99.90;;;;;;5074232;28;20188;-68
2022/09/17 04:05:02;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5074445;28;20207;-68
2022/09/17 04:07:27;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5074229;28;20274;-69
2022/09/17 04:09:53;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5074403;28;20220;-69
2022/09/17 04:12:19;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5073455;28;20219;-69
2022/09/17 04:14:45;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5074082;28;20357;-69
2022/09/17 04:17:11;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5073923;28;20558;-69
2022/09/17 04:19:36;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5073802;28;20193;-68
2022/09/17 04:22:02;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5074066;28;20713;-69
2022/09/17 04:24:28;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5074092;28;20703;-69
2022/09/17 04:26:53;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5074021;28;20296;-69
2022/09/17 04:29:19;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5073726;28;20640;-69
2022/09/17 04:31:45;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5074226;28;20189;-70
2022/09/17 04:34:10;;;;;;;0.63;0.63;;;7.90;99.90;;;;;;5073934;28;20193;-69
2022/09/17 04:36:36;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5073613;28;20250;-68
2022/09/17 04:39:02;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5073899;28;20257;-69
2022/09/17 04:41:27;;;;;;;0.98;0.98;;;8.00;99.90;;;;;;5073685;28;20219;-70
2022/09/17 04:43:53;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5073901;28;20196;-69
2022/09/17 04:46:19;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5072025;28;20295;-69
2022/09/17 04:48:44;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5073539;28;20659;-70
2022/09/17 04:51:10;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5073631;28;20276;-69
2022/09/17 04:53:37;;;;;;;0.52;0.52;;;7.60;99.90;;;;;;5051748;28;20220;-69
2022/09/17 04:56:03;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5035774;28;20641;-69
2022/09/17 04:58:30;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5053390;28;20193;-69
2022/09/17 05:00:55;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5053404;28;20239;-70
2022/09/17 05:03:21;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5053166;28;20596;-71
2022/09/17 05:05:47;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5053217;28;20309;-69
2022/09/17 05:08:12;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5053343;28;20247;-69
2022/09/17 05:10:38;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5053287;28;20205;-69
2022/09/17 05:13:04;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5063859;28;20237;-68
2022/09/17 05:15:30;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5072967;28;20658;-68
2022/09/17 05:17:56;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5055079;28;20288;-69
2022/09/17 05:20:21;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5072750;28;20201;-69
2022/09/17 05:22:50;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5072905;28;20276;-69
2022/09/17 05:25:17;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5072925;28;20204;-69
2022/09/17 05:27:43;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5072802;28;20184;-69
2022/09/17 05:30:10;;;;;;;0.77;0.77;;;8.30;99.90;;;;;;5072875;28;20678;-69
2022/09/17 05:32:36;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5072735;28;20183;-69
2022/09/17 05:35:03;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5072812;28;20200;-69
2022/09/17 05:37:29;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5072610;28;20213;-69
2022/09/17 05:39:54;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5072858;28;20694;-69
2022/09/17 05:42:20;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5072456;28;20196;-69
2022/09/17 05:44:46;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5072562;28;20193;-69
2022/09/17 05:47:11;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5072498;28;20193;-69
2022/09/17 05:49:37;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5072456;28;20189;-69
2022/09/17 05:52:03;;;;;;;0.68;0.68;;;7.90;99.90;;;;;;5054640;28;20200;-69
2022/09/17 05:54:29;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5072199;28;20231;-69
2022/09/17 05:56:55;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5072593;28;20200;-69
2022/09/17 05:59:21;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5072309;28;20192;-69
2022/09/17 06:01:47;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5072559;28;20193;-69
2022/09/17 06:04:13;;;;;;;0.63;0.63;;;8.90;99.90;;;;;;5072564;28;20254;-69
2022/09/17 06:06:40;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5072325;28;20209;-69
2022/09/17 06:09:09;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5054167;28;20716;-69
2022/09/17 06:11:38;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5072687;28;20219;-69
2022/09/17 06:14:04;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5070837;28;20731;-69
2022/09/17 06:16:30;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5072332;28;20196;-70
2022/09/17 06:18:55;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5072326;28;20196;-69
2022/09/17 06:21:22;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5072048;28;20597;-69
2022/09/17 06:23:51;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5072377;28;20280;-69
2022/09/17 06:26:17;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5072267;28;20293;-69
2022/09/17 06:28:44;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5053970;28;20200;-69
2022/09/17 06:31:11;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5054289;28;20273;-70
2022/09/17 06:33:37;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5072046;28;20196;-70
2022/09/17 06:36:06;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5074622;28;20276;-69
2022/09/17 06:38:33;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5075893;28;20209;-70
2022/09/17 06:40:59;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5076062;28;20188;-70
2022/09/17 06:43:25;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5057979;28;20283;-69
2022/09/17 06:46:01;;;;;;;0.52;0.52;;;11.00;99.90;;;;;;5075597;28;20295;-69
2022/09/17 06:48:29;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5075713;28;20201;-69
2022/09/17 06:51:00;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5075832;28;20207;-69
2022/09/17 06:53:28;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5054158;28;20664;-69
2022/09/17 06:55:57;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5055813;28;20248;-70
2022/09/17 06:58:23;;;;;;;6.13;1.30;;;11.40;99.90;;;;;;5037652;28;20221;-69
2022/09/17 07:00:49;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5055469;28;20557;-69
2022/09/17 07:03:14;;;;;;;0.90;0.90;;;11.50;99.90;;;;;;5055635;28;20216;-70
2022/09/17 07:05:43;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5071201;28;20270;-70
2022/09/17 07:08:09;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5074245;28;20667;-70
2022/09/17 07:10:36;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5075325;28;20275;-70
2022/09/17 07:13:03;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5073887;28;20229;-69
2022/09/17 07:15:29;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5057175;28;20208;-69
2022/09/17 07:17:54;;;;;;;0.52;0.52;;;11.90;99.90;;;;;;5075380;28;20196;-70
2022/09/17 07:20:20;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5075155;28;20193;-70
2022/09/17 07:22:55;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5075229;28;20221;-69
2022/09/17 07:25:21;;;;;;;6.03;2.47;;;12.10;99.90;;;;;;5057066;28;20207;-69
2022/09/17 07:27:46;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5075216;28;20553;-70
2022/09/17 07:30:12;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5075226;28;20242;-70
2022/09/17 07:32:38;;;;;;;0.47;0.47;;;12.40;99.90;;;;;;5074784;28;20270;-70
2022/09/17 07:35:04;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5074905;28;20564;-70
2022/09/17 07:37:30;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5074963;28;20192;-70
2022/09/17 07:39:55;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5075034;28;20306;-70
2022/09/17 07:42:21;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5074571;28;20277;-70
2022/09/17 07:44:46;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5056732;28;20192;-69
2022/09/17 07:47:12;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5073525;28;20205;-70
2022/09/17 07:49:38;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5074526;28;20192;-70
2022/09/17 07:52:05;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5074671;28;20189;-70
2022/09/17 07:54:37;;;;;;;0.45;0.45;;;13.10;99.90;;;;;;5074291;28;20189;-70
2022/09/17 07:57:03;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5056423;28;20338;-70
2022/09/17 07:59:29;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5074438;28;20656;-70
2022/09/17 08:01:55;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5072907;28;20199;-70
2022/09/17 08:04:21;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5074310;28;20541;-70
2022/09/17 08:06:47;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5072984;28;20286;-69
2022/09/17 08:09:14;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5056352;28;20204;-69
2022/09/17 08:11:41;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5074633;28;20196;-70
2022/09/17 08:14:10;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5074023;28;20221;-70
2022/09/17 08:16:36;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5073994;28;20577;-70
2022/09/17 08:19:02;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5074140;28;20252;-71
2022/09/17 08:21:27;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5073544;28;20211;-71
2022/09/17 08:23:53;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5073938;28;20215;-70
2022/09/17 08:26:23;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5073800;28;20274;-70
2022/09/17 08:28:53;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5089423;28;20196;-70
2022/09/17 08:31:18;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5066435;28;20208;-70
2022/09/17 08:33:45;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5053860;28;20193;-69
2022/09/17 08:36:15;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5053816;28;20564;-70
2022/09/17 08:38:41;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5052863;28;20687;-69
2022/09/17 08:41:10;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5093842;28;20283;-70
2022/09/17 08:44:02;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5093804;28;20188;-69
2022/09/17 08:46:32;;;;;;;0.47;0.47;;;14.90;99.90;;;;;;5093513;28;20653;-70
2022/09/17 08:48:57;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5093714;28;20188;-70
2022/09/17 08:51:44;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5075443;28;20256;-69
2022/09/17 08:54:35;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5061772;28;20691;-70
2022/09/17 08:57:23;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5057115;28;20185;-69
2022/09/17 08:59:56;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5075242;28;20196;-69
2022/09/17 09:02:33;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5093042;28;20188;-69
2022/09/17 09:04:59;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5093503;28;20192;-70
2022/09/17 09:07:30;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5075284;28;20196;-70
2022/09/17 09:10:13;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5093397;28;20198;-70
2022/09/17 09:12:41;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5093008;28;20207;-71
2022/09/17 09:15:32;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5093163;28;20261;-70
2022/09/17 09:18:11;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5053018;28;20200;-70
2022/09/17 09:20:48;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5052765;28;20600;-70
2022/09/17 09:23:25;;;;;;;0.32;0.32;;;16.30;99.90;;;;;;5052960;28;20276;-71
2022/09/17 09:26:02;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5052838;28;20212;-70
2022/09/17 09:28:34;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5067261;28;20710;-70
2022/09/17 09:31:37;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5054779;28;20714;-70
2022/09/17 09:34:04;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5072693;28;20192;-70
2022/09/17 09:36:32;;;;;;;0.38;0.38;;;16.60;99.90;;;;;;5072666;28;20757;-70
2022/09/17 09:39:25;;;;;;;0.52;0.52;;;16.80;99.90;;;;;;5054730;28;20604;-70
2022/09/17 09:41:58;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5072664;28;20192;-70
2022/09/17 09:44:24;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5072480;28;20197;-70
2022/09/17 09:47:12;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5054434;28;20303;-70
2022/09/17 09:50:15;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5072514;28;20272;-70
2022/09/17 09:52:58;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5072430;28;20197;-70
2022/09/17 09:55:55;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5071493;28;20302;-70
2022/09/17 09:58:24;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5072358;28;20559;-70
2022/09/17 10:00:50;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5072191;28;20192;-70
2022/09/17 10:03:20;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5072474;28;20217;-70
2022/09/17 10:05:59;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5072347;28;20209;-71
2022/09/17 10:08:27;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5071979;28;20208;-70
2022/09/17 10:10:59;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5074735;28;20224;-71
2022/09/17 10:13:28;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5076163;28;20570;-70
2022/09/17 10:15:54;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5076507;28;20196;-71
2022/09/17 10:18:23;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5076369;28;20197;-70
2022/09/17 10:20:54;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5076141;28;20275;-70
2022/09/17 10:23:21;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5076090;28;20204;-70
2022/09/17 10:25:47;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5076319;28;20568;-70
2022/09/17 10:28:44;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5076256;28;20189;-71
2022/09/17 10:31:10;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5047720;28;20204;-70
2022/09/17 10:33:50;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5076061;28;20185;-70
2022/09/17 10:36:16;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5076062;28;20264;-71
2022/09/17 10:38:45;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5074622;28;20643;-71
2022/09/17 10:41:23;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5075859;28;20197;-70
2022/09/17 10:43:50;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5075887;28;20184;-70
2022/09/17 10:46:19;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5075718;28;20570;-70
2022/09/17 10:49:20;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5076016;28;20223;-70
2022/09/17 10:51:46;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5050531;28;20665;-70
2022/09/17 10:54:11;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5066055;28;20197;-71
2022/09/17 10:56:41;;;;;;;0.28;0.28;;;19.10;99.90;;;;;;5075553;28;20253;-70
2022/09/17 10:59:34;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5075616;28;20220;-71
2022/09/17 11:02:26;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5075567;28;20193;-70
2022/09/17 11:05:21;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5046793;28;20209;-70
2022/09/17 11:07:54;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5075498;28;20193;-71
2022/09/17 11:10:31;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5075103;28;20189;-70
2022/09/17 11:13:08;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5075211;28;20229;-70
2022/09/17 11:15:42;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5075167;28;20283;-70
2022/09/17 11:18:43;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5075424;28;20245;-71
2022/09/17 11:21:14;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5043766;28;20221;-71
2022/09/17 11:24:01;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5075124;28;20230;-70
2022/09/17 11:27:04;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5074835;28;20201;-70
2022/09/17 11:29:51;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5074930;28;20648;-70
2022/09/17 11:32:52;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5057038;28;20240;-71
2022/09/17 11:35:29;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5075026;28;20648;-70
2022/09/17 11:38:01;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5074904;28;20225;-70
2022/09/17 11:40:36;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5074955;28;20215;-70
2022/09/17 11:43:26;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5074916;28;20188;-69
2022/09/17 11:46:07;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5074246;28;20672;-70
2022/09/17 11:48:41;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5074749;28;20246;-71
2022/09/17 11:51:32;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5073512;28;20193;-70
2022/09/17 11:54:15;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5065874;28;20250;-71
2022/09/17 11:56:45;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5054474;28;20272;-70
2022/09/17 11:59:33;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5054620;28;20193;-70
2022/09/17 12:02:08;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5054520;28;20661;-71
2022/09/17 12:04:41;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5058268;28;20216;-70
2022/09/17 12:07:40;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5094682;28;20688;-72
2022/09/17 12:10:25;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5094652;28;20188;-71
2022/09/17 12:13:17;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5094417;28;20386;-70
2022/09/17 12:15:47;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5062671;28;20270;-70
2022/09/17 12:18:48;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5074184;28;20223;-70
2022/09/17 12:21:18;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5059675;28;20224;-70
2022/09/17 12:24:00;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5055844;28;20228;-70
2022/09/17 12:26:49;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5073786;28;20209;-70
2022/09/17 12:29:35;;;;;;;10.95;0.70;;;16.20;99.90;;;;;;5073428;28;20575;-70
2022/09/17 12:32:23;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5073969;28;20558;-70
2022/09/17 12:35:12;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5073591;28;20533;-71
2022/09/17 12:38:00;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5073552;28;20216;-70
2022/09/17 12:40:52;;;;;;;0.45;0.45;;;16.10;99.90;;;;;;5073452;28;20280;-70
2022/09/17 12:43:31;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5062460;28;20189;-70
2022/09/17 12:46:24;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5055455;28;20675;-70
2022/09/17 12:49:06;;;;;;;0.47;0.47;;;16.50;99.90;;;;;;5073484;28;20185;-69
2022/09/17 12:52:02;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5071944;28;20197;-70
2022/09/17 12:54:52;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5060353;28;20224;-70
2022/09/17 12:57:53;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5053414;28;20552;-70
2022/09/17 13:00:19;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5052783;28;20270;-70
2022/09/17 13:03:09;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5071345;28;20205;-70
2022/09/17 13:05:37;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5072249;28;20591;-70
2022/09/17 13:08:11;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5073142;28;20189;-70
2022/09/17 13:10:46;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5073080;28;20663;-70
2022/09/17 13:13:17;;;;;;;0.32;0.32;;;16.00;99.90;;;;;;5072816;28;20313;-70
2022/09/17 13:15:52;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5072877;28;20192;-71
2022/09/17 13:18:42;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5072999;28;20211;-70
2022/09/17 13:21:15;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5053042;28;20197;-69