Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:01:41;;;;;;;0.00;0.00;;;;;;;12.63;67.00;101019.75;7357922;19;20010;-58
2022/11/26 00:04:07;;;;;;;0.10;0.10;;;;;;;12.63;67.38;101017.13;7355422;19;20014;-59
2022/11/26 00:06:34;;;;;;;0.00;0.00;;;;;;;12.63;67.49;101016.28;7362906;19;20011;-59
2022/11/26 00:09:00;;;;;;;0.00;0.00;;;;;;;12.63;67.27;101025.00;7362776;19;20118;-58
2022/11/26 00:11:26;;;;;;;0.10;0.10;;;;;;;12.64;67.68;101020.63;7355016;19;20006;-59
2022/11/26 00:13:51;;;;;;;0.00;0.00;;;;;;;12.64;67.60;101026.72;7362383;19;20018;-59
2022/11/26 00:16:17;;;;;;;0.10;0.10;;;;;;;12.64;67.41;101013.59;7365713;19;20006;-58
2022/11/26 00:18:42;;;;;;;0.10;0.10;;;;;;;12.53;67.36;101001.69;7363032;19;20123;-56
2022/11/26 00:21:19;;;;;;;0.00;0.00;;;;;;;12.65;67.23;101004.84;7366401;19;20022;-59
2022/11/26 00:23:44;;;;;;;0.00;0.00;;;;;;;12.60;67.39;100991.00;7361593;19;22255;-58
2022/11/26 00:26:14;;;;;;;0.10;0.10;;;;;;;12.60;67.88;100987.53;7356985;19;22376;-59
2022/11/26 00:28:45;;;;;;;0.10;0.10;;;;;;;12.71;67.55;101002.06;7358853;19;20012;-58
2022/11/26 00:31:14;;;;;;;0.10;0.10;;;;;;;12.75;67.54;100987.13;7358892;19;20010;-57
2022/11/26 00:33:39;;;;;;;0.10;0.10;;;;;;;12.77;67.53;100987.06;7354305;19;20016;-59
2022/11/26 00:36:17;;;;;;;0.10;0.10;;;;;;;12.82;67.63;100982.56;7354215;19;20010;-58
2022/11/26 00:38:45;;;;;;;0.00;0.00;;;;;;;12.83;67.14;100992.16;7359043;19;20017;-59
2022/11/26 00:41:20;;;;;;;0.10;0.10;;;;;;;12.87;67.11;100991.16;7361099;19;20377;-59
2022/11/26 00:43:46;;;;;;;0.05;0.05;;;;;;;12.84;67.08;100980.78;7356112;19;20898;-59
2022/11/26 00:46:16;;;;;;;0.03;0.03;;;;;;;12.88;67.37;100980.66;7359616;19;20010;-57
2022/11/26 00:48:41;;;;;;;0.03;0.03;;;;;;;12.88;67.37;100978.03;7362746;19;20017;-58
2022/11/26 00:51:15;;;;;;;0.10;0.10;;;;;;;12.93;67.27;100976.13;7363772;19;20010;-58
2022/11/26 00:53:42;;;;;;;0.10;0.10;;;;;;;12.91;67.00;100977.94;7362897;19;20026;-58
2022/11/26 00:56:15;;;;;;;0.10;0.10;;;;;;;12.95;67.37;100979.56;7363843;19;20834;-59
2022/11/26 00:58:41;;;;;;;0.00;0.00;;;;;;;12.93;67.03;100975.28;7362395;19;20017;-57
2022/11/26 01:01:11;;;;;;;0.10;0.10;;;;;;;12.97;67.18;100971.66;7363224;19;20102;-57
2022/11/26 01:03:36;;;;;;;0.00;0.00;;;;;;;12.92;66.87;100952.56;7362828;19;20010;-58
2022/11/26 01:06:02;;;;;;;0.08;0.08;;;;;;;12.99;67.17;100964.63;7363115;19;20015;-59
2022/11/26 01:08:29;;;;;;;0.03;0.03;;;;;;;13.02;66.91;100959.28;7363776;19;20025;-59
2022/11/26 01:10:56;;;;;;;0.03;0.03;;;;;;;12.96;66.72;100956.81;7365627;19;20022;-57
2022/11/26 01:13:22;;;;;;;0.10;0.10;;;;;;;13.04;66.84;100962.72;7363192;19;20112;-58
2022/11/26 01:15:47;;;;;;;0.10;0.10;;;;;;;13.04;66.62;100957.47;7362420;19;20070;-58
2022/11/26 01:18:15;;;;;;;0.10;0.10;;;;;;;13.12;66.45;100954.63;7364504;19;20019;-58
2022/11/26 01:20:41;;;;;;;0.00;0.00;;;;;;;13.14;66.60;100971.19;7362935;19;20048;-58
2022/11/26 01:23:12;;;;;;;0.10;0.10;;;;;;;13.20;66.56;100950.88;7362108;19;20018;-58
2022/11/26 01:25:39;;;;;;;0.10;0.10;;;;;;;13.21;66.58;100962.22;7367807;19;20006;-58
2022/11/26 01:28:05;;;;;;;0.10;0.10;;;;;;;13.24;66.81;100954.31;7363586;19;20031;-56
2022/11/26 01:30:32;;;;;;;0.00;0.00;;;;;;;13.26;66.64;100949.00;7365107;19;20091;-57
2022/11/26 01:33:01;;;;;;;0.10;0.10;;;;;;;13.28;66.78;100940.22;7363859;19;20018;-60
2022/11/26 01:35:27;;;;;;;0.00;0.00;;;;;;;13.29;66.50;100936.69;7363101;19;20566;-58
2022/11/26 01:37:52;;;;;;;0.10;0.10;;;;;;;13.31;66.88;100939.25;7364821;19;20017;-58
2022/11/26 01:40:24;;;;;;;0.00;0.00;;;;;;;13.35;66.54;100949.59;7361254;19;20015;-59
2022/11/26 01:43:04;;;;;;;0.05;0.05;;;;;;;13.35;66.68;100925.13;7363019;19;20026;-58
2022/11/26 01:45:29;;;;;;;0.10;0.10;;;;;;;13.37;66.63;100933.81;7363338;19;20003;-59
2022/11/26 01:47:55;;;;;;;0.10;0.10;;;;;;;13.34;66.48;100928.66;7363407;19;20841;-59
2022/11/26 01:50:33;;;;;;;0.08;0.08;;;;;;;13.44;66.71;100930.09;7361977;19;20047;-59
2022/11/26 01:53:03;;;;;;;0.10;0.10;;;;;;;13.30;66.49;100899.03;7363303;19;20021;-58
2022/11/26 01:55:40;;;;;;;0.05;0.05;;;;;;;13.45;66.68;100937.91;7361974;19;20503;-57
2022/11/26 01:58:08;;;;;;;;;;;;;;;13.51;66.36;100929.00;7363311;19;20010;-58
2022/11/26 02:00:34;;;;;;;0.00;0.00;;;;;;;13.48;66.56;100923.84;7362391;19;20397;-58
2022/11/26 02:03:00;;;;;;;0.00;0.00;;;;;;;13.37;66.41;100902.34;7364752;19;20900;-58
2022/11/26 02:05:30;;;;;;;0.05;0.05;;;;;;;13.52;66.70;100927.22;7362947;19;20014;-58
2022/11/26 02:07:56;;;;;;;0.00;0.00;;;;;;;13.51;66.53;100913.25;7361108;19;20672;-59
2022/11/26 02:10:22;;;;;;;0.10;0.10;;;;;;;13.49;66.93;100917.72;7364207;19;20338;-58
2022/11/26 02:12:49;;;;;;;0.00;0.00;;;;;;;13.50;66.98;100920.28;7360814;19;20035;-58
2022/11/26 02:15:14;;;;;;;0.03;0.03;;;;;;;13.55;66.41;100916.66;7362681;19;20046;-59
2022/11/26 02:18:05;;;;;;;0.10;0.10;;;;;;;13.49;66.58;100901.97;7367459;19;20015;-58
2022/11/26 02:20:41;;;;;;;0.10;0.10;;;;;;;13.57;66.36;100915.69;7263766;19;2004244;-59
2022/11/26 02:23:40;;;;;;;0.10;0.10;;;;;;;13.58;66.68;100917.38;7365172;19;20498;-58
2022/11/26 02:26:14;;;;;;;0.10;0.10;;;;;;;13.57;66.29;100910.44;7263825;19;2004288;-58
2022/11/26 02:29:07;;;;;;;0.10;0.10;;;;;;;13.57;66.39;100910.44;7365562;19;20083;-59
2022/11/26 02:31:49;;;;;;;0.10;0.10;;;;;;;13.56;66.41;100903.47;7264953;19;2007197;-57
2022/11/26 02:34:23;;;;;;;0.10;0.10;;;;;;;13.53;66.92;100900.94;7367912;19;20453;-59
2022/11/26 02:37:04;;;;;;;0.10;0.10;;;;;;;13.56;66.76;100913.97;7373381;19;20015;-59
2022/11/26 02:39:30;;;;;;;0.00;0.00;;;;;;;13.53;66.97;100898.31;7370617;19;20015;-60
2022/11/26 02:41:59;;;;;;;0.10;0.10;;;;;;;13.56;66.93;100898.22;7371594;19;20015;-58
2022/11/26 02:44:31;;;;;;;0.10;0.10;;;;;;;13.56;67.04;100903.47;7373208;19;20007;-59
2022/11/26 02:47:02;;;;;;;0.10;0.10;;;;;;;13.56;66.62;100902.63;7373677;19;20359;-59
2022/11/26 02:49:29;;;;;;;0.10;0.10;;;;;;;13.54;66.56;100900.06;7370338;19;20013;-59
2022/11/26 02:51:58;;;;;;;0.10;0.10;;;;;;;13.56;67.03;100905.25;7371686;19;20022;-58
2022/11/26 02:54:26;;;;;;;0.10;0.10;;;;;;;13.41;66.97;100868.09;7372224;19;20011;-58
2022/11/26 02:56:52;;;;;;;0.00;0.00;;;;;;;13.53;66.77;100890.44;7371940;19;20010;-59
2022/11/26 02:59:18;;;;;;;0.10;0.10;;;;;;;13.54;66.69;100878.22;7362442;19;21935;-59
2022/11/26 03:02:10;;;;;;;0.10;0.10;;;;;;;13.58;66.59;100880.66;7371298;19;20003;-58
2022/11/26 03:04:41;;;;;;;0.10;0.10;;;;;;;13.38;66.74;100846.34;7267875;19;2004627;-59
2022/11/26 03:07:13;;;;;;;0.10;0.10;;;;;;;13.44;66.92;100843.53;7370658;19;20014;-59
2022/11/26 03:09:58;;;;;;;0.00;0.00;;;;;;;13.61;66.72;100859.56;7371406;19;20011;-58
2022/11/26 03:12:25;;;;;;;0.10;0.10;;;;;;;13.59;66.38;100868.44;7371201;19;20014;-58
2022/11/26 03:14:50;;;;;;;0.10;0.10;;;;;;;13.58;66.20;100870.16;7369886;19;20096;-59
2022/11/26 03:17:17;;;;;;;0.10;0.10;;;;;;;13.58;66.27;100867.53;7365726;19;20074;-58
2022/11/26 03:19:43;;;;;;;0.10;0.10;;;;;;;13.60;66.00;100857.00;7367318;19;20086;-59
2022/11/26 03:22:09;;;;;;;0.10;0.10;;;;;;;13.60;66.16;100863.13;7371167;19;20038;-59
2022/11/26 03:24:34;;;;;;;0.10;0.10;;;;;;;13.59;66.13;100850.91;7370652;19;20014;-58
2022/11/26 03:27:00;;;;;;;0.00;0.00;;;;;;;13.60;66.25;100846.53;7369027;19;20121;-58
2022/11/26 03:29:25;;;;;;;0.10;0.10;;;;;;;13.60;66.12;100844.75;7369022;19;20018;-59
2022/11/26 03:31:51;;;;;;;0.00;0.00;;;;;;;13.56;66.07;100823.91;7364862;19;20014;-59
2022/11/26 03:34:16;;;;;;;0.10;0.10;;;;;;;13.61;66.44;100838.59;7370484;19;20614;-56
2022/11/26 03:36:42;;;;;;;0.10;0.10;;;;;;;13.63;66.27;100831.50;7362907;19;20363;-59
2022/11/26 03:39:07;;;;;;;0.10;0.10;;;;;;;13.62;66.02;100819.31;7369591;19;20042;-58
2022/11/26 03:41:32;;;;;;;0.00;0.00;;;;;;;13.59;66.34;100816.81;7371214;19;20018;-59
2022/11/26 03:43:58;;;;;;;0.00;0.00;;;;;;;13.65;66.05;100834.97;7368541;19;20044;-57
2022/11/26 03:46:23;;;;;;;0.05;0.05;;;;;;;13.66;66.39;100820.91;7370768;19;20023;-58
2022/11/26 03:48:49;;;;;;;0.10;0.10;;;;;;;13.67;66.23;100820.00;7368463;19;20140;-58
2022/11/26 03:51:14;;;;;;;0.10;0.10;;;;;;;13.68;66.14;100815.63;7368784;19;20011;-59
2022/11/26 03:53:40;;;;;;;0.10;0.10;;;;;;;13.69;66.43;100807.72;7369252;19;21587;-58
2022/11/26 03:56:06;;;;;;;0.03;0.03;;;;;;;13.68;65.77;100813.84;7367467;19;20018;-58
2022/11/26 03:58:32;;;;;;;0.00;0.00;;;;;;;13.74;65.71;100818.91;7367167;19;20031;-57
2022/11/26 04:00:57;;;;;;;0.00;0.00;;;;;;;13.77;66.24;100817.94;7370692;19;20489;-59
2022/11/26 04:03:23;;;;;;;0.10;0.10;;;;;;;13.79;65.91;100823.13;7368105;19;20042;-59
2022/11/26 04:05:48;;;;;;;0.10;0.10;;;;;;;13.77;66.09;100813.53;7361373;19;20024;-59
2022/11/26 04:08:14;;;;;;;0.10;0.10;;;;;;;13.80;65.93;100811.75;7370684;19;20018;-59
2022/11/26 04:10:39;;;;;;;0.00;0.00;;;;;;;13.83;66.53;100816.88;7368261;19;20006;-59
2022/11/26 04:13:04;;;;;;;0.00;0.00;;;;;;;13.85;66.60;100808.03;7367019;19;20015;-59
2022/11/26 04:15:30;;;;;;;0.08;0.08;;;;;;;13.87;66.33;100797.47;7369084;19;20010;-58
2022/11/26 04:17:56;;;;;;;0.10;0.10;;;;;;;13.88;66.92;100789.53;7371712;19;20011;-59
2022/11/26 04:20:21;;;;;;;0.10;0.10;;;;;;;13.86;67.05;100786.13;7355043;19;20007;-59
2022/11/26 04:22:46;;;;;;;0.10;0.10;;;;;;;13.88;67.23;100789.53;7361598;19;20006;-59
2022/11/26 04:25:12;;;;;;;0.10;0.10;;;;;;;13.88;67.82;100794.78;7359331;19;20006;-58
2022/11/26 04:27:37;;;;;;;0.10;0.10;;;;;;;13.84;67.89;100787.06;7355712;19;20077;-58
2022/11/26 04:30:05;;;;;;;0.00;0.00;;;;;;;13.70;68.01;100769.19;7356133;19;20014;-58
2022/11/26 04:32:30;;;;;;;;;;;;;;;13.79;66.65;100781.13;7359030;19;20569;-58
2022/11/26 04:34:55;;;;;;;0.10;0.10;;;;;;;13.66;68.61;100784.19;7356584;19;19957;-59
2022/11/26 04:37:21;;;;;;;0.03;0.03;;;;;;;13.56;68.91;100777.53;7358077;19;20049;-59
2022/11/26 04:39:46;;;;;;;0.10;0.10;;;;;;;13.49;70.17;100770.78;7356772;19;20010;-59
2022/11/26 04:42:12;;;;;;;0.10;0.10;;;;;;;13.40;70.45;100779.81;7358443;19;20113;-59
2022/11/26 04:44:37;;;;;;;0.10;0.10;;;;;;;13.31;69.96;100774.88;7356829;19;20098;-60
2022/11/26 04:47:02;;;;;;;0.10;0.10;;;;;;;13.18;70.77;100763.91;7356827;19;20035;-59
2022/11/26 04:49:28;;;;;;;0.08;0.08;;;;;;;13.06;71.07;100739.81;7357866;19;20031;-59
2022/11/26 04:51:53;;;;;;;0.00;0.00;;;;;;;13.10;71.96;100771.16;7358330;19;20010;-59
2022/11/26 04:54:19;;;;;;;0.10;0.10;;;;;;;13.06;70.83;100769.53;7358623;19;20014;-59
2022/11/26 04:56:45;;;;;;;0.10;0.10;;;;;;;12.99;71.57;100765.38;7356153;19;20016;-59
2022/11/26 04:59:10;;;;;;;0.10;0.10;;;;;;;12.95;72.13;100755.91;7356714;19;20905;-59
2022/11/26 05:01:35;;;;;;;0.00;0.00;;;;;;;12.95;70.63;100780.34;7356267;19;20029;-59
2022/11/26 05:04:01;;;;;;;0.10;0.10;;;;;;;12.91;72.53;100781.34;7356533;19;20792;-60
2022/11/26 05:06:26;;;;;;;0.10;0.10;;;;;;;12.89;72.67;100763.97;7358695;19;20010;-63
2022/11/26 05:08:52;;;;;;;0.00;0.00;;;;;;;12.88;72.89;100741.28;7358442;19;20133;-58
2022/11/26 05:11:17;;;;;;;0.10;0.10;;;;;;;12.82;72.21;100744.06;7356838;19;20012;-59
2022/11/26 05:13:43;;;;;;;0.10;0.10;;;;;;;12.83;73.25;100753.69;7356895;19;21182;-60
2022/11/26 05:16:08;;;;;;;0.10;0.10;;;;;;;12.78;73.33;100745.09;7357428;19;20010;-60
2022/11/26 05:18:34;;;;;;;0.03;0.03;;;;;;;12.80;72.19;100738.91;7358452;19;20010;-59
2022/11/26 05:20:59;;;;;;;0.00;0.00;;;;;;;12.82;73.27;100742.31;7356247;19;20014;-59
2022/11/26 05:23:24;;;;;;;0.10;0.10;;;;;;;12.82;72.83;100741.47;7357113;19;20006;-60
2022/11/26 05:25:50;;;;;;;0.10;0.10;;;;;;;12.81;73.53;100729.25;7358943;19;20010;-60
2022/11/26 05:28:15;;;;;;;0.10;0.10;;;;;;;12.84;72.92;100735.28;7359214;19;20245;-59
2022/11/26 05:30:41;;;;;;;0.10;0.10;;;;;;;12.84;73.75;100722.16;7357578;19;20006;-60
2022/11/26 05:33:06;;;;;;;0.10;0.10;;;;;;;12.73;74.12;100696.31;7357599;19;20006;-60
2022/11/26 05:35:31;;;;;;;0.00;0.00;;;;;;;12.83;74.32;100701.28;7359110;19;20113;-58
2022/11/26 05:37:57;;;;;;;0.00;0.00;;;;;;;12.84;74.58;100713.47;7359389;19;20025;-59
2022/11/26 05:40:22;;;;;;;0.00;0.00;;;;;;;12.84;74.54;100714.31;7358765;19;20035;-59
2022/11/26 05:42:48;;;;;;;0.10;0.10;;;;;;;12.82;74.97;100704.78;7359102;19;20081;-60
2022/11/26 05:45:14;;;;;;;0.00;0.00;;;;;;;12.85;74.76;100715.16;7357609;19;20007;-59
2022/11/26 05:47:40;;;;;;;0.00;0.00;;;;;;;12.70;75.18;100688.53;7356676;19;20017;-60
2022/11/26 05:50:06;;;;;;;0.03;0.03;;;;;;;12.81;75.00;100705.69;7360228;19;20014;-60
2022/11/26 05:52:31;;;;;;;0.10;0.10;;;;;;;12.87;74.67;100713.34;7358174;19;20006;-60
2022/11/26 05:54:57;;;;;;;0.00;0.00;;;;;;;12.87;74.82;100714.19;7358925;19;20345;-59
2022/11/26 05:57:22;;;;;;;0.10;0.10;;;;;;;12.88;74.57;100704.59;7357456;19;20029;-59
2022/11/26 05:59:48;;;;;;;0.10;0.10;;;;;;;12.91;73.99;100707.09;7355293;19;20022;-60
2022/11/26 06:02:13;;;;;;;0.10;0.10;;;;;;;12.93;74.44;100686.97;7355127;19;21085;-60
2022/11/26 06:04:38;;;;;;;0.10;0.10;;;;;;;12.82;73.93;100657.59;7355144;19;20011;-60
2022/11/26 06:07:04;;;;;;;0.08;0.08;;;;;;;12.98;73.24;100669.31;7356093;19;20003;-59
2022/11/26 06:09:29;;;;;;;0.10;0.10;;;;;;;12.99;73.80;100671.03;7358815;19;20019;-60
2022/11/26 06:11:55;;;;;;;0.10;0.10;;;;;;;13.02;74.09;100673.53;7361462;19;20015;-60
2022/11/26 06:14:20;;;;;;;0.10;0.10;;;;;;;12.98;73.61;100664.06;7363620;19;20035;-60
2022/11/26 06:16:45;;;;;;;0.00;0.00;;;;;;;12.88;74.32;100641.69;7359276;19;20021;-59
2022/11/26 06:19:11;;;;;;;0.10;0.10;;;;;;;12.99;74.28;100655.28;7360131;19;20006;-59
2022/11/26 06:21:36;;;;;;;0.10;0.10;;;;;;;13.06;74.36;100667.28;7362079;19;20015;-59
2022/11/26 06:24:02;;;;;;;0.00;0.00;;;;;;;13.05;74.73;100649.84;7362381;19;20010;-59
2022/11/26 06:26:28;;;;;;;0.10;0.10;;;;;;;13.05;74.51;100649.84;7362118;19;20019;-59
2022/11/26 06:28:53;;;;;;;0.03;0.03;;;;;;;12.93;74.44;100634.53;7361052;19;20105;-59
2022/11/26 06:31:18;;;;;;;0.08;0.08;;;;;;;12.95;74.31;100643.19;7360994;19;20027;-59
2022/11/26 06:33:44;;;;;;;0.00;0.00;;;;;;;13.02;74.47;100649.94;7360585;19;20679;-59
2022/11/26 06:36:09;;;;;;;0.10;0.10;;;;;;;13.00;74.05;100641.28;7361340;19;20011;-59
2022/11/26 06:38:35;;;;;;;0.10;0.10;;;;;;;12.65;74.19;100574.31;7359814;19;20007;-59
2022/11/26 06:41:06;;;;;;;0.00;0.00;;;;;;;12.88;74.57;100599.78;7360840;19;20021;-59
2022/11/26 06:43:32;;;;;;;0.00;0.00;;;;;;;12.97;74.59;100620.41;7358335;19;20010;-59
2022/11/26 06:46:03;;;;;;;0.10;0.10;;;;;;;12.99;74.14;100610.75;7362912;19;20031;-59
2022/11/26 06:48:28;;;;;;;0.00;0.00;;;;;;;12.95;74.73;100606.50;7358711;19;20031;-60
2022/11/26 06:50:54;;;;;;;0.10;0.10;;;;;;;12.96;74.65;100605.59;7361874;19;22884;-58
2022/11/26 06:53:19;;;;;;;0.10;0.10;;;;;;;12.95;74.68;100606.50;7359253;19;20507;-59
2022/11/26 06:55:45;;;;;;;0.00;0.00;;;;;;;12.97;74.50;100607.28;7360882;19;20279;-59
2022/11/26 06:58:10;;;;;;;0.00;0.00;;;;;;;12.99;74.53;100615.97;7209649;19;2837993;-59
2022/11/26 07:00:36;;;;;;;0.00;0.00;;;;;;;13.01;74.73;100611.53;7369599;19;20024;-59
2022/11/26 07:03:01;;;;;;;0.10;0.10;;;;;;;13.01;74.56;100622.00;7368522;19;20113;-59
2022/11/26 07:05:27;;;;;;;0.10;0.10;;;;;;;13.06;74.17;100620.09;7368506;19;20481;-59
2022/11/26 07:07:52;;;;;;;0.10;0.10;;;;;;;13.10;74.22;100611.22;7368775;19;20043;-58
2022/11/26 07:10:17;;;;;;;0.08;0.08;;;;;;;13.12;74.41;100609.38;7367970;19;20010;-59
2022/11/26 07:12:43;;;;;;;0.10;0.10;;;;;;;13.15;74.74;100604.06;7368406;19;20026;-59
2022/11/26 07:15:09;;;;;;;0.00;0.00;;;;;;;13.14;74.35;100596.25;7368019;19;20017;-59
2022/11/26 07:17:34;;;;;;;0.08;0.08;;;;;;;13.24;74.38;100609.00;7370033;19;20086;-59
2022/11/26 07:19:59;;;;;;;0.10;0.10;;;;;;;13.31;74.15;100591.28;7366993;19;20014;-60
2022/11/26 07:22:25;;;;;;;0.10;0.10;;;;;;;13.35;74.02;100599.91;7369175;19;20375;-60
2022/11/26 07:24:50;;;;;;;0.10;0.10;;;;;;;13.42;73.39;100611.88;7368562;19;20032;-59
2022/11/26 07:27:16;;;;;;;0.00;0.00;;;;;;;13.48;73.38;100606.41;7367404;19;20029;-59
2022/11/26 07:29:41;;;;;;;0.10;0.10;;;;;;;13.52;73.42;100602.75;7367580;19;20006;-59
2022/11/26 07:32:07;;;;;;;0.08;0.08;;;;;;;13.55;73.35;100592.16;7366622;19;20101;-59
2022/11/26 07:34:32;;;;;;;0.10;0.10;;;;;;;13.57;73.38;100579.84;7369362;19;20028;-59
2022/11/26 07:36:57;;;;;;;0.10;0.10;;;;;;;13.62;73.33;100595.41;7369279;19;20006;-59
2022/11/26 07:39:23;;;;;;;0.00;0.00;;;;;;;13.62;73.69;100580.53;7368532;19;20359;-59
2022/11/26 07:41:48;;;;;;;0.03;0.03;;;;;;;13.62;73.36;100577.91;7368286;19;20031;-59
2022/11/26 07:44:14;;;;;;;0.10;0.10;;;;;;;13.66;73.29;100582.13;7367281;19;20018;-59
2022/11/26 07:46:40;;;;;;;0.10;0.10;;;;;;;13.68;72.88;100572.41;7366654;19;20077;-59
2022/11/26 07:49:06;;;;;;;0.10;0.10;;;;;;;13.70;73.21;100569.75;7369384;19;20036;-59
2022/11/26 07:51:32;;;;;;;0.08;0.08;;;;;;;13.67;73.23;100573.34;7368409;19;20002;-59
2022/11/26 07:53:59;;;;;;;0.10;0.10;;;;;;;13.70;73.02;100565.38;7367946;19;20090;-60
2022/11/26 07:56:25;;;;;;;0.03;0.03;;;;;;;13.70;73.45;100565.38;7366183;19;20047;-57
2022/11/26 07:58:51;;;;;;;0.10;0.10;;;;;;;13.67;72.99;100554.97;7366995;19;20522;-59
2022/11/26 08:01:19;;;;;;;0.10;0.10;;;;;;;13.70;73.25;100564.50;7364759;19;20069;-58
2022/11/26 08:03:46;;;;;;;0.10;0.10;;;;;;;13.76;72.91;100565.13;7365548;19;20019;-59
2022/11/26 08:06:14;;;;;;;0.00;0.00;;;;;;;13.77;72.86;100564.19;7362966;19;20462;-60
2022/11/26 08:08:40;;;;;;;0.10;0.10;;;;;;;13.79;72.74;100568.53;7359765;19;20007;-59
2022/11/26 08:11:19;;;;;;;0.10;0.10;;;;;;;13.82;73.02;100552.69;7368812;19;20010;-59
2022/11/26 08:13:45;;;;;;;0.00;0.00;;;;;;;13.80;73.34;100554.53;7365297;19;20506;-59
2022/11/26 08:16:11;;;;;;;0.00;0.00;;;;;;;13.82;72.91;100552.69;7366917;19;20056;-59
2022/11/26 08:18:37;;;;;;;0.03;0.03;;;;;;;13.75;72.76;100542.41;7366649;19;20020;-58
2022/11/26 08:21:03;;;;;;;0.10;0.10;;;;;;;13.82;73.12;100543.03;7366472;19;20010;-58
2022/11/26 08:23:30;;;;;;;0.03;0.03;;;;;;;13.81;73.32;100527.34;7366563;19;20018;-58
2022/11/26 08:25:55;;;;;;;0.10;0.10;;;;;;;13.83;73.20;100534.25;7366991;19;20006;-59
2022/11/26 08:28:21;;;;;;;0.08;0.08;;;;;;;13.85;73.29;100547.31;7366265;19;20029;-59
2022/11/26 08:30:47;;;;;;;0.10;0.10;;;;;;;13.86;73.19;100535.91;7365355;19;20499;-59
2022/11/26 08:33:13;;;;;;;0.10;0.10;;;;;;;13.75;73.00;100510.06;7365517;19;20384;-59
2022/11/26 08:35:39;;;;;;;0.10;0.10;;;;;;;13.77;72.72;100503.00;7362173;19;20018;-59
2022/11/26 08:38:04;;;;;;;0.10;0.10;;;;;;;13.91;72.79;100537.44;7367671;19;20014;-59
2022/11/26 08:40:30;;;;;;;0.03;0.03;;;;;;;13.94;72.46;100537.31;7364760;19;20010;-59
2022/11/26 08:42:56;;;;;;;0.10;0.10;;;;;;;13.95;72.57;100533.78;7368432;19;20014;-58
2022/11/26 08:45:21;;;;;;;0.10;0.10;;;;;;;13.97;72.58;100534.56;7363813;19;20002;-59
2022/11/26 08:47:47;;;;;;;0.05;0.05;;;;;;;13.67;72.20;100476.25;7367031;19;20006;-58
2022/11/26 08:50:13;;;;;;;0.10;0.10;;;;;;;14.06;71.64;100522.00;7365280;19;20007;-59
2022/11/26 08:52:39;;;;;;;0.10;0.10;;;;;;;14.05;71.84;100520.28;7366202;19;20047;-59
2022/11/26 08:55:04;;;;;;;0.00;0.00;;;;;;;14.11;72.26;100517.41;7363888;19;20018;-59
2022/11/26 08:57:30;;;;;;;0.00;0.00;;;;;;;14.13;71.43;100512.94;7363512;19;20804;-59
2022/11/26 08:59:55;;;;;;;0.10;0.10;;;;;;;14.15;71.37;100504.09;7367223;19;20010;-58
2022/11/26 09:02:22;;;;;;;0.10;0.10;;;;;;;14.15;71.54;100509.34;7364836;19;20572;-58
2022/11/26 09:04:47;;;;;;;0.10;0.10;;;;;;;14.16;72.02;100515.47;7362560;19;20783;-58
2022/11/26 09:07:13;;;;;;;0.10;0.10;;;;;;;14.21;71.43;100495.97;7354305;19;20010;-59
2022/11/26 09:09:39;;;;;;;0.10;0.10;;;;;;;14.20;71.86;100475.88;7362329;19;20611;-58
2022/11/26 09:12:04;;;;;;;0.10;0.10;;;;;;;14.20;71.87;100490.78;7360270;19;20042;-59
2022/11/26 09:14:36;;;;;;;0.03;0.03;;;;;;;14.25;71.46;100484.44;7352696;19;20035;-58
2022/11/26 09:17:02;;;;;;;0.10;0.10;;;;;;;14.30;70.94;100512.28;7358582;19;20018;-58
2022/11/26 09:19:28;;;;;;;0.10;0.10;;;;;;;14.31;71.12;100493.81;7354693;19;20013;-59
2022/11/26 09:21:54;;;;;;;0.10;0.10;;;;;;;14.26;70.88;100491.38;7362458;19;20069;-59
2022/11/26 09:24:20;;;;;;;0.08;0.08;;;;;;;14.38;70.70;100486.53;7361851;19;20026;-59
2022/11/26 09:26:47;;;;;;;0.03;0.03;;;;;;;14.40;70.98;100498.69;7360711;19;20017;-59
2022/11/26 09:29:14;;;;;;;0.10;0.10;;;;;;;14.44;70.78;100488.91;7360901;19;20636;-59
2022/11/26 09:31:39;;;;;;;0.10;0.10;;;;;;;14.41;70.35;100491.66;7362916;19;20021;-59
2022/11/26 09:34:04;;;;;;;0.10;0.10;;;;;;;14.43;70.41;100492.44;7359703;19;20014;-58
2022/11/26 09:36:30;;;;;;;0.00;0.00;;;;;;;14.51;70.57;100496.50;7357285;19;20022;-58
2022/11/26 09:38:57;;;;;;;0.10;0.10;;;;;;;14.50;70.28;100510.56;7362311;19;20109;-59
2022/11/26 09:41:28;;;;;;;0.00;0.00;;;;;;;14.57;70.42;100515.56;7363068;19;20031;-59
2022/11/26 09:44:21;;;;;;;0.00;0.00;;;;;;;14.62;70.12;100482.06;7358598;19;20014;-59
2022/11/26 09:46:52;;;;;;;0.10;0.10;;;;;;;14.63;69.98;100500.38;7255382;19;2004597;-59
2022/11/26 09:49:18;;;;;;;0.10;0.10;;;;;;;14.62;69.66;100477.66;7359287;19;20027;-59
2022/11/26 09:51:47;;;;;;;0.10;0.10;;;;;;;14.63;69.75;100497.75;7360447;19;20015;-59
2022/11/26 09:54:20;;;;;;;0.10;0.10;;;;;;;14.69;69.54;100472.97;7361606;19;20058;-58
2022/11/26 09:56:52;;;;;;;0.10;0.10;;;;;;;14.71;68.93;100472.00;7362078;19;20791;-59
2022/11/26 09:59:19;;;;;;;0.00;0.00;;;;;;;14.71;69.50;100472.00;7362260;19;20014;-59
2022/11/26 10:01:44;;;;;;;0.10;0.10;;;;;;;14.73;69.15;100464.03;7363527;19;21936;-59
2022/11/26 10:04:22;;;;;;;0.10;0.10;;;;;;;14.62;68.99;100443.47;7360975;19;20031;-58
2022/11/26 10:07:04;;;;;;;0.08;0.08;;;;;;;14.74;69.31;100471.84;7357803;19;20010;-59
2022/11/26 10:09:49;;;;;;;0.00;0.00;;;;;;;14.83;69.04;100460.09;7362275;19;20011;-58
2022/11/26 10:12:39;;;;;;;0.00;0.00;;;;;;;14.85;68.80;100468.78;7354787;19;20042;-59
2022/11/26 10:15:22;;;;;;;0.00;0.00;;;;;;;14.84;68.90;100466.19;7361710;19;20090;-59
2022/11/26 10:18:06;;;;;;;0.10;0.10;;;;;;;14.89;68.61;100448.44;7350595;19;20016;-59
2022/11/26 10:20:46;;;;;;;0.10;0.10;;;;;;;14.93;68.67;100455.28;7358687;19;20026;-59
2022/11/26 10:23:11;;;;;;;0.10;0.10;;;;;;;14.89;68.89;100443.19;7363553;19;20014;-59
2022/11/26 10:25:51;;;;;;;0.10;0.10;;;;;;;14.90;68.83;100460.66;7363881;19;20036;-59
2022/11/26 10:28:28;;;;;;;0.10;0.10;;;;;;;14.92;68.72;100462.31;7359623;19;20018;-59
2022/11/26 10:31:04;;;;;;;0.08;0.08;;;;;;;14.84;68.82;100424.97;7359867;19;20019;-58
2022/11/26 10:33:56;;;;;;;0.10;0.10;;;;;;;15.00;68.64;100451.44;7362068;19;20006;-59
2022/11/26 10:36:25;;;;;;;0.08;0.08;;;;;;;15.00;68.49;100436.53;7260563;19;2005069;-59
2022/11/26 10:38:54;;;;;;;0.10;0.10;;;;;;;15.00;68.67;100447.06;7359477;19;20034;-59
2022/11/26 10:41:22;;;;;;;0.10;0.10;;;;;;;15.04;68.51;100445.13;7361637;19;20737;-59
2022/11/26 10:43:47;;;;;;;;;;;;;;;15.13;68.99;100442.06;7362015;19;20003;-59
2022/11/26 10:46:30;;;;;;;0.10;0.10;;;;;;;15.15;68.23;100434.09;7363471;19;19926;-59
2022/11/26 10:49:27;;;;;;;0.10;0.10;;;;;;;15.14;68.36;100422.75;7361066;19;20453;-59
2022/11/26 10:51:56;;;;;;;0.00;0.00;;;;;;;15.20;67.40;100438.22;7258762;19;2004487;-59
2022/11/26 10:54:31;;;;;;;0.10;0.10;;;;;;;15.23;68.11;100443.38;7362734;19;20034;-59
2022/11/26 10:57:03;;;;;;;0.10;0.10;;;;;;;15.25;67.67;100425.72;7365218;19;20098;-59
2022/11/26 10:59:35;;;;;;;0.10;0.10;;;;;;;15.27;67.12;100407.25;7369792;19;20015;-59
2022/11/26 11:02:26;;;;;;;0.00;0.00;;;;;;;15.31;67.72;100414.09;7361472;19;20357;-58
2022/11/26 11:04:55;;;;;;;0.10;0.10;;;;;;;15.32;67.30;100432.41;7365073;19;20003;-59
2022/11/26 11:07:39;;;;;;;0.00;0.00;;;;;;;15.35;67.29;100426.16;7363520;19;20014;-58
2022/11/26 11:10:12;;;;;;;0.00;0.00;;;;;;;15.34;66.76;100428.84;7366350;19;20028;-59
2022/11/26 11:12:39;;;;;;;0.00;0.00;;;;;;;15.29;67.15;100416.78;7366294;19;20638;-58
2022/11/26 11:15:17;;;;;;;0.00;0.00;;;;;;;15.40;67.52;100418.03;7366178;19;20898;-59
2022/11/26 11:17:42;;;;;;;;;;;;;;;15.45;67.25;100410.78;7366587;19;20504;-59
2022/11/26 11:20:14;;;;;;;0.10;0.10;;;;;;;15.46;66.25;100401.97;7365663;19;21698;-58
2022/11/26 11:22:40;;;;;;;0.10;0.10;;;;;;;15.44;66.18;100414.34;7365266;19;20007;-59
2022/11/26 11:25:21;;;;;;;0.10;0.10;;;;;;;15.43;66.41;100392.44;7366974;19;20088;-58
2022/11/26 11:27:47;;;;;;;0.03;0.03;;;;;;;15.50;65.93;100398.25;7364968;19;20114;-59
2022/11/26 11:30:35;;;;;;;0.10;0.10;;;;;;;15.53;66.10;100379.69;7365316;19;20029;-58
2022/11/26 11:33:22;;;;;;;0.10;0.10;;;;;;;15.57;65.89;100394.44;7364965;19;20030;-58