Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:00;;;;;;;6.13;1.40;;;;;;;6.60;100.00;100852.72;6119958;28;20033;-66
2023/10/15 00:02:55;;;;;;;7.90;1.38;;;;;;;6.64;100.00;100854.16;6120878;28;20036;-66
2023/10/15 00:05:51;;;;;;;8.50;1.60;;;;;;;6.71;100.00;100876.47;6103048;28;20044;-65
2023/10/15 00:08:46;;;;;;;6.03;1.23;;;;;;;6.53;100.00;100862.03;6120794;28;20115;-66
2023/10/15 00:11:43;;;;;;;7.57;1.70;;;;;;;6.56;100.00;100877.63;6120385;28;20048;-65
2023/10/15 00:14:38;;;;;;;6.82;1.35;;;;;;;6.56;100.00;100856.53;6118892;28;20800;-65
2023/10/15 00:17:34;;;;;;;8.33;1.40;;;;;;;6.69;100.00;100881.00;6119920;28;20072;-65
2023/10/15 00:20:38;;;;;;;9.05;1.63;;;;;;;6.63;100.00;100872.72;6120541;28;20098;-66
2023/10/15 00:23:33;;;;;;;7.70;2.10;;;;;;;6.58;100.00;100883.59;6120733;28;20039;-66
2023/10/15 00:26:31;;;;;;;7.07;1.92;;;;;;;6.59;100.00;100885.28;6120885;28;20093;-65
2023/10/15 00:29:27;;;;;;;3.78;1.02;;;;;;;6.54;100.00;100890.06;6120007;28;20063;-67
2023/10/15 00:32:23;;;;;;;6.78;1.60;;;;;;;6.42;100.00;100870.75;6119757;28;20081;-65
2023/10/15 00:35:21;;;;;;;6.53;1.53;;;;;;;6.40;100.00;100877.09;6120266;28;20153;-67
2023/10/15 00:38:16;;;;;;;9.18;1.42;;;;;;;6.51;100.00;100892.94;6119899;28;20035;-66
2023/10/15 00:41:15;;;;;;;8.55;1.75;;;;;;;6.49;100.00;100887.78;6120430;28;20033;-66
2023/10/15 00:44:10;;;;;;;7.93;1.73;;;;;;;6.40;100.00;100872.69;6124633;28;20077;-65
2023/10/15 00:47:14;;;;;;;6.40;1.20;;;;;;;6.40;100.00;100882.38;6128285;28;20029;-66
2023/10/15 00:50:10;;;;;;;7.85;1.30;;;;;;;6.29;100.00;100872.63;6120632;28;20478;-66
2023/10/15 00:53:24;;;;;;;6.70;1.52;;;;;;;6.25;100.00;100871.19;6124851;28;20047;-65
2023/10/15 00:56:26;;;;;;;8.50;1.30;;;;;;;6.26;100.00;100872.03;6124409;28;20029;-65
2023/10/15 00:59:21;;;;;;;5.60;1.35;;;;;;;6.33;100.00;100883.78;6131555;28;20040;-67
2023/10/15 01:02:22;;;;;;;12.50;1.63;;;;;;;6.34;100.00;100888.09;6129660;28;20422;-67
2023/10/15 01:05:17;;;;;;;5.38;1.33;;;;;;;6.35;100.00;100873.97;6120507;28;20286;-66
2023/10/15 01:08:16;;;;;;;9.02;1.45;;;;;;;6.40;100.00;100877.09;6124675;28;20570;-64
2023/10/15 01:11:18;;;;;;;4.95;1.38;;;;;;;6.40;100.00;100877.09;6120016;28;20420;-66
2023/10/15 01:14:13;;;;;;;7.75;1.45;;;;;;;6.29;100.00;100850.72;6124081;28;20024;-66
2023/10/15 01:17:09;;;;;;;5.25;1.00;;;;;;;6.36;100.00;100875.66;6124327;28;20034;-67
2023/10/15 01:20:09;;;;;;;7.53;1.10;;;;;;;6.22;100.00;100853.00;6122874;28;20029;-66
2023/10/15 01:23:05;;;;;;;9.23;1.20;;;;;;;6.25;100.00;100876.44;6119058;28;20028;-66
2023/10/15 01:26:00;;;;;;;9.52;1.50;;;;;;;6.07;100.00;100850.66;6118922;28;20028;-65
2023/10/15 01:28:56;;;;;;;8.30;1.48;;;;;;;6.14;100.00;100865.91;6124219;28;20032;-66
2023/10/15 01:31:51;;;;;;;12.40;1.80;;;;;;;6.18;100.00;100863.84;6123917;28;20059;-66
2023/10/15 01:34:49;;;;;;;10.00;1.52;;;;;;;6.19;100.00;100863.75;6123947;28;20020;-66
2023/10/15 01:37:59;;;;;;;7.22;1.23;;;;;;;6.23;100.00;100859.94;6112871;28;20041;-66
2023/10/15 01:40:56;;;;;;;3.65;1.30;;;;;;;6.22;100.00;100862.69;6129909;28;20396;-66
2023/10/15 01:43:53;;;;;;;10.93;1.63;;;;;;;6.21;100.00;100866.25;6123080;28;20040;-65
2023/10/15 01:47:06;;;;;;;10.07;1.80;;;;;;;6.18;100.00;100875.22;6114893;28;20097;-66
2023/10/15 01:50:08;;;;;;;8.88;1.48;;;;;;;6.13;100.00;100863.38;6123367;28;20029;-65
2023/10/15 01:53:04;;;;;;;8.82;1.33;;;;;;;6.13;100.00;100858.09;6130481;28;20482;-66
2023/10/15 01:56:02;;;;;;;6.60;1.42;;;;;;;5.99;100.00;100852.06;6127796;28;20028;-67
2023/10/15 01:58:58;;;;;;;4.07;1.25;;;;;;;6.07;100.00;100861.19;6108835;28;20050;-65
2023/10/15 02:01:54;;;;;;;6.57;1.10;;;;;;;6.12;100.00;100856.41;6123160;28;20119;-65
2023/10/15 02:04:57;;;;;;;10.52;1.40;;;;;;;6.15;100.00;100859.66;6125169;28;20032;-66
2023/10/15 02:07:52;;;;;;;10.23;1.40;;;;;;;6.11;100.00;100849.47;6130039;28;20112;-66
2023/10/15 02:10:47;;;;;;;12.63;1.73;;;;;;;6.22;100.00;100854.78;6128449;28;20037;-67
2023/10/15 02:13:45;;;;;;;6.87;1.10;;;;;;;6.19;100.00;100844.47;6123183;28;20060;-66
2023/10/15 02:16:40;;;;;;;6.53;1.30;;;;;;;6.39;100.00;100859.59;6122102;28;20289;-66
2023/10/15 02:19:40;;;;;;;4.40;1.10;;;;;;;6.38;100.00;100860.56;6121859;28;20040;-66
2023/10/15 02:22:38;;;;;;;5.18;1.35;;;;;;;6.41;100.00;100855.09;6118581;28;20047;-66
2023/10/15 02:25:36;;;;;;;13.60;1.48;;;;;;;6.37;100.00;100854.47;6121925;28;20131;-66
2023/10/15 02:28:32;;;;;;;7.18;1.30;;;;;;;6.37;100.00;100843.94;6120315;28;20456;-67
2023/10/15 02:31:30;;;;;;;9.63;1.48;;;;;;;6.52;100.00;100860.38;6127693;28;20031;-65
2023/10/15 02:34:27;;;;;;;7.25;1.10;;;;;;;6.39;100.00;100843.81;6120874;28;20480;-66
2023/10/15 02:37:27;;;;;;;5.55;1.55;;;;;;;6.52;100.00;100855.13;6122016;28;20025;-66
2023/10/15 02:40:22;;;;;;;6.28;1.50;;;;;;;6.47;100.00;100849.31;6118162;28;20035;-65
2023/10/15 02:43:18;;;;;;;12.30;1.92;;;;;;;6.44;100.00;100836.41;6122232;28;20036;-66
2023/10/15 02:46:28;;;;;;;6.40;1.13;;;;;;;6.51;100.00;100845.53;6122499;28;20029;-66
2023/10/15 02:49:25;;;;;;;5.22;1.35;;;;;;;6.43;100.00;100837.38;6127777;28;20028;-66
2023/10/15 02:52:24;;;;;;;7.43;1.40;;;;;;;6.52;100.00;100861.19;6122468;28;20132;-67
2023/10/15 02:55:26;;;;;;;15.50;2.70;;;;;;;6.33;100.00;100836.38;6122276;28;20368;-67
2023/10/15 02:58:27;;;;;;;9.45;1.40;;;;;;;6.31;100.00;100840.91;6104784;28;20028;-67
2023/10/15 03:01:24;;;;;;;;;;;;;;;6.46;100.00;100863.47;6122293;28;20060;-67
2023/10/15 03:04:32;;;;;;;8.10;1.42;;;;;;;6.40;100.00;100850.75;6121637;28;19999;-68
2023/10/15 03:07:30;;;;;;;9.88;1.58;;;;;;;6.51;100.00;100861.31;6120907;28;20418;-66
2023/10/15 03:10:30;;;;;;;3.30;1.33;;;;;;;6.53;100.00;100862.03;6121282;28;20099;-66
2023/10/15 03:13:26;;;;;;;4.97;1.50;;;;;;;6.47;100.00;100858.06;6121703;28;20029;-67
2023/10/15 03:16:33;;;;;;;10.05;1.52;;;;;;;6.37;100.00;100851.00;6118241;28;20041;-66
2023/10/15 03:19:33;;;;;;;6.90;1.73;;;;;;;6.42;100.00;100869.91;6124820;28;20491;-65
2023/10/15 03:22:30;;;;;;;4.28;0.90;;;;;;;6.38;100.00;100860.56;6124245;28;20139;-66
2023/10/15 03:25:26;;;;;;;10.73;1.35;;;;;;;6.38;100.00;100850.88;6118690;28;20031;-65
2023/10/15 03:28:23;;;;;;;7.63;1.30;;;;;;;6.39;100.00;100855.19;6118585;28;20036;-65
2023/10/15 03:31:27;;;;;;;7.43;0.80;;;;;;;6.45;100.00;100856.50;6125786;28;20052;-67
2023/10/15 03:34:22;;;;;;;6.13;0.75;;;;;;;6.36;100.00;100849.34;6117998;28;20068;-65
2023/10/15 03:37:22;;;;;;;7.00;0.97;;;;;;;6.44;100.00;100858.31;6120950;28;20035;-66
2023/10/15 03:43:46;;;;;;;6.07;1.17;;;;;;;6.41;100.00;100857.72;6086418;28;20068;-66
2023/10/15 03:46:42;;;;;;;5.90;1.02;;;;;;;6.42;100.00;100854.09;6121191;28;20027;-65
2023/10/15 03:49:37;;;;;;;6.43;0.90;;;;;;;6.44;100.00;100841.69;6120580;28;20041;-65
2023/10/15 03:52:34;;;;;;;2.27;0.77;;;;;;;6.58;100.00;100866.00;6121038;28;20036;-67
2023/10/15 03:55:30;;;;;;;4.72;0.88;;;;;;;6.58;100.00;100871.28;6120851;28;20680;-65
2023/10/15 03:58:25;;;;;;;6.93;0.82;;;;;;;6.61;100.00;100870.19;6120821;28;20541;-66
2023/10/15 04:01:22;;;;;;;3.17;0.93;;;;;;;6.48;100.00;100848.38;6123800;28;20028;-67
2023/10/15 04:04:18;;;;;;;8.40;1.33;;;;;;;6.48;100.00;100845.75;6102684;28;20025;-66
2023/10/15 04:07:19;;;;;;;7.35;1.60;;;;;;;6.53;100.00;100830.44;6126584;28;20113;-67
2023/10/15 04:10:22;;;;;;;6.18;1.00;;;;;;;6.55;100.00;100833.78;6114881;28;20048;-65
2023/10/15 04:13:17;;;;;;;4.60;1.13;;;;;;;6.64;100.00;100848.88;6120714;28;20040;-66
2023/10/15 04:16:13;;;;;;;4.57;0.77;;;;;;;6.62;100.00;100839.44;6120914;28;20025;-66
2023/10/15 04:19:08;;;;;;;4.77;1.00;;;;;;;6.72;100.00;100849.13;6121995;28;20547;-65
2023/10/15 04:22:13;;;;;;;3.60;0.82;;;;;;;6.77;100.00;100854.88;6124737;28;20047;-65
2023/10/15 04:25:09;;;;;;;2.97;0.65;;;;;;;6.77;100.00;100849.63;6125573;28;20036;-65
2023/10/15 04:28:14;;;;;;;4.85;1.00;;;;;;;6.69;100.00;100841.47;6125114;28;20436;-65
2023/10/15 04:31:20;;;;;;;6.18;1.20;;;;;;;6.79;100.00;100852.16;6125370;28;20035;-67
2023/10/15 04:34:18;;;;;;;2.88;1.02;;;;;;;6.65;100.00;100824.22;6125330;28;20398;-66
2023/10/15 04:37:16;;;;;;;3.17;0.60;;;;;;;6.79;100.00;100836.34;6122639;28;20043;-66
2023/10/15 04:40:12;;;;;;;4.47;0.68;;;;;;;6.80;100.00;100846.75;6124809;28;20037;-66
2023/10/15 04:43:07;;;;;;;2.42;0.88;;;;;;;6.80;100.00;100838.84;6107173;28;20036;-66
2023/10/15 04:46:02;;;;;;;4.77;0.50;;;;;;;6.93;100.00;100847.47;6125134;28;20086;-66
2023/10/15 04:48:58;;;;;;;3.23;0.87;;;;;;;6.94;100.00;100849.16;6130910;28;20036;-66
2023/10/15 04:51:53;;;;;;;2.37;0.70;;;;;;;6.93;100.00;100842.19;6124784;28;20266;-67
2023/10/15 04:54:48;;;;;;;2.40;0.70;;;;;;;6.93;100.00;100849.28;6123933;28;20036;-66
2023/10/15 04:57:45;;;;;;;2.00;0.53;;;;;;;6.82;100.00;100829.00;6124864;28;20025;-66
2023/10/15 05:00:44;;;;;;;1.60;0.32;;;;;;;6.82;100.00;100838.75;6124432;28;20025;-66
2023/10/15 05:03:39;;;;;;;1.75;0.77;;;;;;;6.83;100.00;100850.94;6122085;28;20032;-65
2023/10/15 05:06:35;;;;;;;2.53;0.60;;;;;;;6.69;100.00;100844.09;6106921;28;20039;-65
2023/10/15 05:09:31;;;;;;;4.20;0.57;;;;;;;6.63;100.00;100834.06;6119686;28;20444;-66
2023/10/15 05:12:28;;;;;;;1.83;0.40;;;;;;;6.57;100.00;100837.16;6122858;28;20071;-65
2023/10/15 05:15:23;;;;;;;1.40;0.55;;;;;;;6.61;100.00;100841.22;6124395;28;20044;-66
2023/10/15 05:18:19;;;;;;;5.47;0.60;;;;;;;6.73;100.00;100853.47;6124399;28;20379;-67
2023/10/15 05:21:14;;;;;;;1.50;0.57;;;;;;;6.71;100.00;100855.38;6124396;28;20408;-67
2023/10/15 05:24:09;;;;;;;2.37;0.60;;;;;;;6.65;100.00;100834.78;6130855;28;20377;-66
2023/10/15 05:27:04;;;;;;;1.37;0.33;;;;;;;6.71;100.00;100852.75;6119076;28;20384;-66
2023/10/15 05:30:00;;;;;;;3.73;0.60;;;;;;;6.67;100.00;100853.94;6123017;28;20037;-65
2023/10/15 05:32:55;;;;;;;2.47;0.50;;;;;;;6.52;100.00;100842.75;6126860;28;20036;-66
2023/10/15 05:35:51;;;;;;;3.83;0.90;;;;;;;6.48;100.00;100843.13;6124665;28;20032;-66
2023/10/15 05:38:46;;;;;;;6.60;1.00;;;;;;;6.45;100.00;100853.88;6123870;28;20036;-66
2023/10/15 05:41:42;;;;;;;4.00;0.70;;;;;;;6.37;100.00;100856.25;6123638;28;20364;-66
2023/10/15 05:44:37;;;;;;;2.17;0.52;;;;;;;6.37;100.00;100856.25;6122938;28;20032;-66
2023/10/15 05:47:34;;;;;;;4.07;0.60;;;;;;;6.32;100.00;100853.13;6123517;28;20036;-67
2023/10/15 05:50:29;;;;;;;2.33;0.40;;;;;;;6.28;100.00;100859.56;6123222;28;20028;-66
2023/10/15 05:53:25;;;;;;;2.33;0.40;;;;;;;6.18;100.00;100840.16;6123343;28;20040;-66
2023/10/15 05:56:21;;;;;;;2.23;0.50;;;;;;;6.16;100.00;100845.56;6123489;28;20466;-65
2023/10/15 05:59:18;;;;;;;3.72;0.70;;;;;;;6.18;100.00;100871.75;6120276;28;20275;-65
2023/10/15 06:02:14;;;;;;;2.72;0.30;;;;;;;6.17;100.00;100870.91;6123013;28;20032;-66
2023/10/15 06:05:11;;;;;;;1.70;0.43;;;;;;;6.15;100.00;100870.19;6123179;28;20025;-65
2023/10/15 06:08:07;;;;;;;1.13;0.30;;;;;;;6.09;100.00;100859.28;6122761;28;20394;-66
2023/10/15 06:11:02;;;;;;;3.90;0.52;;;;;;;6.16;100.00;100868.41;6122927;28;20032;-66
2023/10/15 06:13:57;;;;;;;3.45;0.80;;;;;;;6.11;100.00;100865.28;6123004;28;20033;-66
2023/10/15 06:16:53;;;;;;;1.50;0.40;;;;;;;6.13;100.00;100866.84;6122203;28;20126;-66
2023/10/15 06:19:48;;;;;;;4.47;0.80;;;;;;;6.08;100.00;100865.50;6123899;28;20475;-66
2023/10/15 06:22:46;;;;;;;2.27;0.53;;;;;;;6.14;100.00;100883.47;6125300;28;20106;-67
2023/10/15 06:25:42;;;;;;;3.92;0.50;;;;;;;6.07;100.00;100869.91;6120901;28;20266;-66
2023/10/15 06:28:37;;;;;;;1.65;0.90;;;;;;;6.13;100.00;100892.31;6119309;28;20040;-66
2023/10/15 06:31:33;;;;;;;2.83;0.57;;;;;;;6.17;100.00;100897.22;6121893;28;20085;-65
2023/10/15 06:34:28;;;;;;;2.40;0.57;;;;;;;6.19;100.00;100905.03;6118343;28;20086;-66
2023/10/15 06:37:23;;;;;;;1.80;0.60;;;;;;;6.23;100.00;100906.47;6122609;28;20052;-67
2023/10/15 06:40:19;;;;;;;2.07;0.60;;;;;;;6.37;100.00;100908.94;6127048;28;20078;-66
2023/10/15 06:43:15;;;;;;;1.07;0.47;;;;;;;6.44;100.00;100910.97;6122093;28;20033;-67
2023/10/15 06:46:10;;;;;;;2.42;0.50;;;;;;;6.38;100.00;100884.28;6121872;28;20278;-65
2023/10/15 06:49:07;;;;;;;1.95;0.73;;;;;;;6.70;100.00;100906.41;6120512;28;20029;-66
2023/10/15 06:52:04;;;;;;;4.82;0.60;;;;;;;6.85;100.00;100926.28;6122059;28;20614;-65
2023/10/15 06:54:59;;;;;;;1.20;0.47;;;;;;;6.91;100.00;100925.84;6121611;28;20028;-66
2023/10/15 06:57:55;;;;;;;3.95;0.85;;;;;;;6.94;100.00;100930.88;6127410;28;20029;-65
2023/10/15 07:00:50;;;;;;;1.53;0.40;;;;;;;7.07;100.00;100931.59;6121696;28;20494;-66
2023/10/15 07:03:46;;;;;;;1.50;0.50;;;;;;;7.08;100.00;100909.56;6103770;28;20040;-66
2023/10/15 07:06:42;;;;;;;3.33;0.50;;;;;;;7.30;100.00;100926.34;6119882;28;20036;-65
2023/10/15 07:09:37;;;;;;;1.73;0.40;;;;;;;7.35;100.00;100935.59;6121419;28;20051;-66
2023/10/15 07:12:33;;;;;;;2.83;0.65;;;;;;;7.42;100.00;100935.97;6120747;28;20048;-66
2023/10/15 07:15:29;;;;;;;1.42;0.60;;;;;;;7.49;100.00;100939.78;6121735;28;20455;-66
2023/10/15 07:18:24;;;;;;;1.80;0.43;;;;;;;7.61;100.00;100947.56;6120718;28;20045;-65
2023/10/15 07:21:20;;;;;;;2.73;0.40;;;;;;;7.68;100.00;100947.91;6119426;28;20021;-66
2023/10/15 07:24:15;;;;;;;4.23;0.60;;;;;;;7.76;100.00;100950.78;6121624;28;20028;-66
2023/10/15 07:27:10;;;;;;;2.57;0.60;;;;;;;7.90;100.00;100960.25;6120399;28;20111;-66
2023/10/15 07:30:06;;;;;;;0.70;0.37;;;;;;;7.88;100.00;100949.78;6120723;28;20039;-66
2023/10/15 07:33:02;;;;;;;1.63;0.30;;;;;;;7.89;100.00;100956.75;6125016;28;20463;-66
2023/10/15 07:36:01;;;;;;;2.78;0.50;;;;;;;8.09;100.00;100958.66;6121922;28;20056;-65
2023/10/15 07:38:56;;;;;;;0.75;0.40;;;;;;;8.21;100.00;100948.88;6120175;28;20044;-65
2023/10/15 07:41:52;;;;;;;2.60;0.30;;;;;;;8.53;100.00;100965.63;6120857;28;20384;-67
2023/10/15 07:44:48;;;;;;;1.23;0.47;;;;;;;8.50;100.00;100947.38;6121359;28;20036;-66
2023/10/15 07:47:44;;;;;;;4.13;0.60;;;;;;;8.63;100.00;100971.81;6125042;28;20035;-66
2023/10/15 07:50:39;;;;;;;2.65;0.20;;;;;;;8.19;100.00;100950.81;6124230;28;20157;-66
2023/10/15 07:53:34;;;;;;;3.03;0.55;;;;;;;8.29;100.00;100973.75;6119266;28;20074;-67
2023/10/15 07:56:32;;;;;;;2.87;0.80;;;;;;;8.26;100.00;100973.94;6119441;28;20056;-66
2023/10/15 07:59:27;;;;;;;3.55;0.85;;;;;;;8.20;100.00;100978.91;6120542;28;20027;-67
2023/10/15 08:02:23;;;;;;;3.87;0.70;;;;;;;8.08;100.00;100962.25;6126936;28;20392;-65
2023/10/15 08:05:21;;;;;;;2.35;0.60;;;;;;;8.09;100.00;100985.06;6120906;28;20618;-66
2023/10/15 08:08:16;;;;;;;5.05;0.70;;;;;;;8.12;100.00;100995.38;6120593;28;20428;-66
2023/10/15 08:11:11;;;;;;;1.30;0.50;;;;;;;8.03;100.00;100969.72;6115564;28;20048;-67
2023/10/15 08:14:06;;;;;;;2.27;0.50;;;;;;;8.17;100.00;100976.50;6117745;28;20021;-66
2023/10/15 08:17:02;;;;;;;4.13;0.90;;;;;;;8.29;100.00;100996.66;6111726;28;20362;-67
2023/10/15 08:19:58;;;;;;;2.03;0.93;;;;;;;8.00;100.00;100991.06;6101395;28;20282;-67
2023/10/15 08:22:53;;;;;;;1.20;0.60;;;;;;;7.84;100.00;101001.19;6113281;28;20107;-66
2023/10/15 08:25:48;;;;;;;5.13;1.00;;;;;;;7.98;100.00;100990.38;6119089;28;20438;-65
2023/10/15 08:28:44;;;;;;;5.00;1.30;;;;;;;8.37;100.00;100989.81;6113524;28;20041;-66
2023/10/15 08:31:39;;;;;;;2.90;0.70;;;;;;;8.61;100.00;100979.03;6127331;28;20031;-66
2023/10/15 08:34:34;;;;;;;2.60;0.67;;;;;;;9.19;100.00;100997.94;6119225;28;20044;-67
2023/10/15 08:37:30;;;;;;;5.27;0.57;;;;;;;9.10;100.00;100988.16;6087331;28;20075;-66
2023/10/15 08:40:26;;;;;;;1.97;0.70;;;;;;;9.30;100.00;101003.16;6091389;28;20040;-67
2023/10/15 08:43:26;;;;;;;2.33;0.77;;;;;;;9.20;98.80;101000.47;6090197;28;20067;-66
2023/10/15 08:46:22;;;;;;;3.83;0.98;;;;;;;8.72;100.00;100978.16;6095472;28;20468;-67
2023/10/15 08:49:18;;;;;;;3.25;0.68;;;;;;;8.61;100.00;101001.97;6116465;28;20074;-67
2023/10/15 08:52:16;;;;;;;2.05;0.60;;;;;;;8.71;100.00;100992.31;6099842;28;20116;-66
2023/10/15 08:55:11;;;;;;;1.45;0.80;;;;;;;9.03;100.00;101011.63;6113410;28;20679;-66
2023/10/15 08:58:09;;;;;;;2.85;0.80;;;;;;;8.95;100.00;101017.56;6089844;28;20025;-65
2023/10/15 09:01:04;;;;;;;1.95;0.60;;;;;;;9.15;100.00;101009.75;6123574;28;20724;-66
2023/10/15 09:03:59;;;;;;;2.77;0.80;;;;;;;9.03;100.00;101013.44;6108342;28;20036;-66
2023/10/15 09:06:55;;;;;;;0.87;0.60;;;;;;;9.09;100.00;101029.63;6099870;28;20798;-66
2023/10/15 09:09:51;;;;;;;1.88;0.60;;;;;;;9.27;98.08;101028.06;6098309;28;20283;-67
2023/10/15 09:12:48;;;;;;;2.45;0.77;;;;;;;9.28;96.33;101048.28;6120288;28;20032;-67
2023/10/15 09:15:47;;;;;;;2.88;0.63;;;;;;;9.19;96.65;101040.28;6116792;28;20433;-66
2023/10/15 09:18:44;;;;;;;0.80;0.50;;;;;;;9.10;95.76;101038.41;6122441;28;20033;-65
2023/10/15 09:21:40;;;;;;;3.78;0.75;;;;;;;8.73;96.49;101032.69;6122427;28;20037;-67
2023/10/15 09:24:36;;;;;;;1.35;0.45;;;;;;;8.53;97.37;101041.41;6127184;28;20090;-65
2023/10/15 09:27:31;;;;;;;1.40;0.50;;;;;;;8.28;96.93;101013.50;6127237;28;20079;-66
2023/10/15 09:30:30;;;;;;;1.43;0.50;;;;;;;8.54;99.30;101059.78;6103527;28;20476;-66
2023/10/15 09:33:29;;;;;;;3.22;0.80;;;;;;;8.42;99.02;101041.44;6122015;28;20020;-66
2023/10/15 09:36:24;;;;;;;1.40;0.70;;;;;;;8.48;99.01;101047.06;6121930;28;20483;-66
2023/10/15 09:39:20;;;;;;;1.00;0.40;;;;;;;8.56;98.16;101057.03;6123879;28;20032;-66
2023/10/15 09:42:16;;;;;;;3.22;0.60;;;;;;;8.69;98.59;101058.56;6124821;28;20021;-66
2023/10/15 09:45:18;;;;;;;1.88;0.75;;;;;;;8.54;98.61;101043.94;6107398;28;20459;-66
2023/10/15 09:48:14;;;;;;;3.22;0.63;;;;;;;8.30;99.61;101030.91;6115922;28;20391;-66
2023/10/15 09:51:11;;;;;;;2.33;0.93;;;;;;;8.57;99.12;101056.91;6104358;28;20504;-66
2023/10/15 09:54:07;;;;;;;2.75;0.88;;;;;;;8.57;98.54;101063.97;6115828;28;20028;-67
2023/10/15 09:57:02;;;;;;;2.10;0.80;;;;;;;8.52;99.79;101082.03;6122450;28;20020;-66
2023/10/15 09:59:57;;;;;;;7.35;1.77;;;;;;;8.48;99.93;101064.75;6122823;28;20028;-66
2023/10/15 10:03:08;;;;;;;1.90;0.77;;;;;;;8.77;100.00;101071.13;6102713;28;20106;-66
2023/10/15 10:06:41;;;;;;;3.88;1.23;;;;;;;8.90;99.90;101088.53;6104901;28;20603;-67
2023/10/15 10:09:51;;;;;;;3.10;0.63;;;;;;;9.00;98.63;101083.28;6111360;28;20056;-66
2023/10/15 10:12:58;;;;;;;1.83;0.70;;;;;;;9.42;96.65;101090.31;6102183;28;20029;-65
2023/10/15 10:15:57;;;;;;;5.05;0.68;;;;;;;9.80;94.07;101091.50;6115476;28;20120;-66
2023/10/15 10:18:53;;;;;;;2.53;0.98;;;;;;;9.82;91.01;101074.50;6104181;28;20438;-66
2023/10/15 10:21:48;;;;;;;4.47;0.80;;;;;;;9.68;91.43;101084.59;6122084;28;20036;-65
2023/10/15 10:24:44;;;;;;;1.73;0.80;;;;;;;9.57;91.65;101091.66;6122393;28;20040;-66
2023/10/15 10:27:43;;;;;;;1.30;0.60;;;;;;;9.78;91.27;101080.22;6118578;28;20304;-66
2023/10/15 10:30:42;;;;;;;1.90;0.70;;;;;;;10.05;91.50;101091.06;6091353;28;20279;-67
2023/10/15 10:34:03;;;;;;;1.67;0.57;;;;;;;10.29;91.42;101099.56;6104709;28;20501;-66
2023/10/15 10:36:58;;;;;;;1.67;0.55;;;;;;;9.76;89.83;101093.56;6119539;28;20119;-66
2023/10/15 10:39:54;;;;;;;0.87;0.47;;;;;;;9.69;91.76;101102.16;6122071;28;20028;-66
2023/10/15 10:43:00;;;;;;;4.60;1.15;;;;;;;9.78;91.73;101080.22;6121742;28;20641;-67
2023/10/15 10:45:57;;;;;;;1.70;0.55;;;;;;;9.62;92.47;101090.44;6111758;28;20028;-67
2023/10/15 10:49:07;;;;;;;3.08;1.27;;;;;;;9.51;95.50;101080.75;6121916;28;20029;-66
2023/10/15 10:52:17;;;;;;;8.73;1.10;;;;;;;9.49;98.94;101093.25;6114453;28;20123;-67
2023/10/15 10:55:34;;;;;;;2.05;0.68;;;;;;;9.11;100.00;101100.91;6119591;28;20078;-68
2023/10/15 10:58:29;;;;;;;4.88;0.52;;;;;;;8.59;100.00;101093.78;6115356;28;20071;-68
2023/10/15 11:01:26;;;;;;;3.95;1.25;;;;;;;8.47;100.00;101107.97;6121473;28;20460;-66
2023/10/15 11:04:24;;;;;;;1.08;0.40;;;;;;;8.23;100.00;101095.75;6117335;28;20369;-67
2023/10/15 11:07:20;;;;;;;2.80;0.63;;;;;;;8.43;100.00;101110.03;6121634;28;20514;-66
2023/10/15 11:10:17;;;;;;;3.67;0.80;;;;;;;8.37;100.00;101090.22;6111651;28;20040;-67
2023/10/15 11:13:12;;;;;;;2.28;0.75;;;;;;;8.72;100.00;101095.31;6109577;28;20042;-66
2023/10/15 11:16:10;;;;;;;0.68;0.40;;;;;;;9.18;100.00;101095.00;6119249;28;20131;-66
2023/10/15 11:19:32;;;;;;;3.42;0.75;;;;;;;9.14;100.00;101098.03;6120767;28;20020;-67
2023/10/15 11:22:27;;;;;;;6.05;1.10;;;;;;;8.76;100.00;101122.34;6120226;28;20021;-66
2023/10/15 11:25:23;;;;;;;1.90;0.40;;;;;;;8.01;100.00;101110.75;6121453;28;20025;-71
2023/10/15 11:28:18;;;;;;;2.22;0.90;;;;;;;7.42;100.00;101125.91;6110592;28;20816;-74
2023/10/15 11:31:15;;;;;;;2.00;0.40;;;;;;;6.65;100.00;101140.41;6102721;28;20044;-76
2023/10/15 11:34:11;;;;;;;0.20;0.20;;;;;;;6.51;100.00;101125.59;6114326;28;20082;-72
2023/10/15 11:37:09;;;;;;;3.38;0.47;;;;;;;6.25;100.00;101144.22;6102289;28;20033;-73
2023/10/15 11:40:10;;;;;;;1.48;0.50;;;;;;;6.21;100.00;101134.81;6120397;28;20060;-72
2023/10/15 11:43:12;;;;;;;0.73;0.32;;;;;;;6.11;100.00;101104.84;6121159;28;20027;-71
2023/10/15 11:46:08;;;;;;;3.78;0.60;;;;;;;6.13;100.00;101110.81;6120843;28;20055;-72
2023/10/15 11:49:03;;;;;;;1.23;0.30;;;;;;;6.12;100.00;101117.03;6100951;28;20032;-70
2023/10/15 11:51:58;;;;;;;0.87;0.50;;;;;;;6.31;100.00;101125.31;6122802;28;20431;-69
2023/10/15 11:54:57;;;;;;;0.70;0.43;;;;;;;6.67;100.00;101119.22;6120976;28;20287;-68
2023/10/15 11:57:54;;;;;;;0.95;0.55;;;;;;;6.83;100.00;101111.88;6120740;28;20025;-69
2023/10/15 12:00:52;;;;;;;6.07;0.88;;;;;;;7.04;100.00;101124.31;6120408;28;20044;-68
2023/10/15 12:03:49;;;;;;;2.80;0.90;;;;;;;7.01;100.00;101100.00;6097407;28;20048;-68
2023/10/15 12:06:44;;;;;;;2.15;0.77;;;;;;;7.02;100.00;101106.94;6119082;28;20032;-68
2023/10/15 12:09:39;;;;;;;4.27;0.50;;;;;;;6.70;100.00;101100.53;6124354;28;20043;-69
2023/10/15 12:12:35;;;;;;;3.17;0.60;;;;;;;6.84;100.00;101111.78;6119699;28;20328;-68
2023/10/15 12:15:34;;;;;;;4.00;0.75;;;;;;;7.12;100.00;101118.50;6120996;28;20020;-68
2023/10/15 12:18:29;;;;;;;1.77;0.43;;;;;;;7.27;100.00;101117.34;6119837;28;20036;-67
2023/10/15 12:21:24;;;;;;;1.70;0.40;;;;;;;7.56;100.00;101126.53;6116888;28;20068;-68
2023/10/15 12:24:20;;;;;;;2.00;0.60;;;;;;;7.56;100.00;101123.03;6120967;28;20391;-67
2023/10/15 12:27:16;;;;;;;2.20;0.55;;;;;;;7.67;100.00;101108.06;6118236;28;20464;-68
2023/10/15 12:30:23;;;;;;;3.97;0.80;;;;;;;7.93;100.00;101114.00;6120556;28;20024;-68
2023/10/15 12:33:18;;;;;;;2.60;0.40;;;;;;;7.96;100.00;101132.25;6112653;28;20044;-67
2023/10/15 12:36:14;;;;;;;1.47;0.60;;;;;;;8.04;100.00;101116.66;6120022;28;20139;-67
2023/10/15 12:39:09;;;;;;;2.17;0.53;;;;;;;8.30;100.00;101118.09;6114504;28;20056;-67
2023/10/15 12:42:08;;;;;;;2.20;0.47;;;;;;;8.43;100.00;101127.66;6124862;28;20274;-67
2023/10/15 12:45:06;;;;;;;1.13;0.70;;;;;;;8.49;100.00;101129.84;6107409;28;20064;-67
2023/10/15 12:48:01;;;;;;;1.50;0.60;;;;;;;8.58;100.00;101129.13;6123049;28;20521;-66
2023/10/15 12:50:57;;;;;;;2.15;0.65;;;;;;;8.63;100.00;101126.94;6120568;28;20021;-65
2023/10/15 12:53:52;;;;;;;1.08;0.75;;;;;;;8.66;100.00;101135.47;6124187;28;20071;-67
2023/10/15 12:56:47;;;;;;;1.93;0.53;;;;;;;8.59;100.00;101130.81;6123658;28;20029;-67
2023/10/15 12:59:43;;;;;;;1.77;0.60;;;;;;;8.55;100.00;101119.63;6106510;28;20043;-67
2023/10/15 13:02:38;;;;;;;5.03;0.90;;;;;;;8.83;100.00;101132.28;6124065;28;20383;-67
2023/10/15 13:05:34;;;;;;;1.80;0.50;;;;;;;8.92;100.00;101138.63;6121722;28;20051;-66
2023/10/15 13:08:29;;;;;;;4.50;0.73;;;;;;;9.16;100.00;101141.09;6137205;28;20064;-65
2023/10/15 13:11:24;;;;;;;1.67;0.60;;;;;;;9.31;100.00;101129.22;6123850;28;20410;-66
2023/10/15 13:14:20;;;;;;;2.63;0.57;;;;;;;9.40;100.00;101145.16;6124688;28;20302;-67
2023/10/15 13:17:16;;;;;;;1.53;0.67;;;;;;;9.35;100.00;101136.78;6122274;28;20650;-66
2023/10/15 13:20:13;;;;;;;1.58;0.43;;;;;;;9.24;100.00;101120.94;6123892;28;20043;-67
2023/10/15 13:23:09;;;;;;;2.05;0.60;;;;;;;9.29;100.00;101132.00;6123716;28;20434;-66
2023/10/15 13:26:08;;;;;;;1.87;0.53;;;;;;;9.23;100.00;101134.31;6120436;28;20086;-66
2023/10/15 13:29:03;;;;;;;2.72;0.80;;;;;;;9.40;100.00;101118.69;6121301;28;20120;-67
2023/10/15 13:31:58;;;;;;;1.77;0.37;;;;;;;9.53;100.00;101129.13;6121419;28;20029;-66
2023/10/15 13:34:55;;;;;;;2.25;0.50;;;;;;;9.62;100.00;101151.34;6124108;28;20386;-66
2023/10/15 13:37:51;;;;;;;1.03;0.50;;;;;;;9.79;100.00;101150.72;6120050;28;20051;-68
2023/10/15 13:40:46;;;;;;;1.50;0.47;;;;;;;10.15;98.57;101147.63;6117967;28;20036;-66
2023/10/15 13:43:42;;;;;;;2.17;0.60;;;;;;;10.18;90.83;101157.97;6123375;28;20029;-66
2023/10/15 13:46:37;;;;;;;1.90;0.47;;;;;;;10.21;91.06;101162.16;6116567;28;20262;-66
2023/10/15 13:49:32;;;;;;;2.92;0.63;;;;;;;10.06;91.99;101158.97;6116467;28;20020;-67