Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:02:20;;;;;;;31.10;16.27;;;14.90;99.90;;;;;;4853422;29;20044;-83
2022/06/09 00:04:46;;;;;;;29.85;15.25;;;15.00;99.90;;;;;;4850425;29;20045;-82
2022/06/09 00:07:16;;;;;;;29.55;13.85;;;15.00;99.90;;;;;;4842832;29;20495;-82
2022/06/09 00:09:50;;;;;;;34.60;14.50;;;15.00;99.90;;;;;;4875761;29;20445;-83
2022/06/09 00:12:16;;;;;;;29.98;14.57;;;14.90;99.90;;;;;;4874271;29;20041;-82
2022/06/09 00:14:42;;;;;;;31.48;14.55;;;14.90;99.90;;;;;;4864058;29;20124;-82
2022/06/09 00:17:08;;;;;;;30.73;13.80;;;15.00;99.90;;;;;;4858465;29;20059;-82
2022/06/09 00:19:34;;;;;;;35.92;14.63;;;14.90;99.90;;;;;;4852697;29;20040;-82
2022/06/09 00:22:00;;;;;;;32.55;13.90;;;14.90;99.90;;;;;;4858756;29;20048;-83
2022/06/09 00:24:26;;;;;;;33.55;14.02;;;14.90;99.90;;;;;;4862169;29;20076;-82
2022/06/09 00:26:52;;;;;;;28.65;12.93;;;14.90;99.90;;;;;;4848827;29;20053;-82
2022/06/09 00:29:18;;;;;;;27.88;13.70;;;14.90;99.90;;;;;;4844704;29;20163;-82
2022/06/09 00:31:43;;;;;;;30.13;13.70;;;14.90;99.90;;;;;;4850091;29;20045;-82
2022/06/09 00:34:09;;;;;;;24.08;13.30;;;14.90;99.90;;;;;;4848709;29;20036;-82
2022/06/09 00:36:35;;;;;;;30.88;13.35;;;14.90;99.90;;;;;;4858837;29;20077;-83
2022/06/09 00:39:01;;;;;;;33.05;14.05;;;14.90;99.90;;;;;;4830863;29;20042;-82
2022/06/09 00:41:28;;;;;;;34.22;15.13;;;14.90;99.90;;;;;;4877953;29;20057;-83
2022/06/09 00:44:12;;;;;;;29.30;13.90;;;14.90;99.90;;;;;;4859578;29;20041;-82
2022/06/09 00:46:39;;;;;;;28.50;14.32;;;14.90;99.90;;;;;;4859664;29;20438;-82
2022/06/09 00:49:14;;;;;;;39.60;14.85;;;14.90;99.90;;;;;;4841311;29;20041;-82
2022/06/09 00:51:50;;;;;;;33.33;13.60;;;14.90;99.90;;;;;;4853528;29;20119;-82
2022/06/09 00:54:24;;;;;;;24.17;13.43;;;14.90;99.90;;;;;;4849992;29;20041;-83
2022/06/09 00:56:57;;;;;;;32.88;14.23;;;14.90;99.90;;;;;;4860626;29;20133;-82
2022/06/09 00:59:28;;;;;;;35.45;14.70;;;14.90;99.90;;;;;;4853509;29;20084;-82
2022/06/09 01:01:57;;;;;;;27.95;13.98;;;14.90;99.90;;;;;;4866311;29;20067;-82
2022/06/09 01:04:23;;;;;;;37.55;14.70;;;14.80;99.90;;;;;;4856822;29;20041;-82
2022/06/09 01:07:08;;;;;;;27.42;13.52;;;14.80;99.90;;;;;;4836924;29;20108;-82
2022/06/09 01:09:35;;;;;;;36.88;13.45;;;14.80;99.90;;;;;;4866259;29;20506;-82
2022/06/09 01:12:01;;;;;;;31.80;13.82;;;14.80;99.90;;;;;;4844511;29;20041;-82
2022/06/09 01:14:32;;;;;;;29.67;13.40;;;14.80;99.90;;;;;;4857587;29;20105;-82
2022/06/09 01:17:01;;;;;;;35.53;13.73;;;14.80;99.90;;;;;;4863383;29;20095;-82
2022/06/09 01:19:30;;;;;;;32.00;13.65;;;14.80;99.90;;;;;;4869447;29;20049;-83
2022/06/09 01:22:20;;;;;;;29.25;13.50;;;14.80;99.90;;;;;;4881779;29;20471;-82
2022/06/09 01:25:04;;;;;;;29.60;12.88;;;14.80;99.90;;;;;;4866045;29;20131;-82
2022/06/09 01:28:08;;;;;;;30.30;14.65;;;14.80;99.90;;;;;;4852218;29;20105;-82
2022/06/09 01:30:33;;;;;;;28.42;13.43;;;14.80;99.90;;;;;;4846948;29;20407;-82
2022/06/09 01:33:09;;;;;;;35.22;12.98;;;14.70;99.90;;;;;;4847366;29;20055;-82
2022/06/09 01:35:52;;;;;;;35.25;13.40;;;14.70;99.90;;;;;;4875422;29;20052;-83
2022/06/09 01:38:18;;;;;;;31.08;13.43;;;14.70;99.90;;;;;;4880711;29;20498;-82
2022/06/09 01:40:44;;;;;;;27.35;12.23;;;14.60;99.90;;;;;;4839969;29;20040;-82
2022/06/09 01:43:09;;;;;;;31.33;13.15;;;14.70;99.90;;;;;;4880623;29;20092;-82
2022/06/09 01:45:49;;;;;;;29.67;11.80;;;14.70;99.90;;;;;;4838501;29;20044;-82
2022/06/09 01:48:18;;;;;;;23.73;12.13;;;14.60;99.90;;;;;;4847028;29;20391;-82
2022/06/09 01:51:12;;;;;;;30.85;12.60;;;14.60;99.90;;;;;;4872569;29;20574;-82
2022/06/09 01:53:51;;;;;;;30.17;12.73;;;14.60;99.90;;;;;;4880149;29;20079;-81
2022/06/09 01:56:25;;;;;;;31.67;12.35;;;14.60;99.90;;;;;;4848948;29;20041;-82
2022/06/09 01:59:14;;;;;;;30.02;12.18;;;14.60;99.90;;;;;;4864411;29;20399;-82
2022/06/09 02:01:50;;;;;;;33.80;13.48;;;14.60;99.90;;;;;;4849580;29;20136;-82
2022/06/09 02:04:24;;;;;;;30.83;12.75;;;14.50;99.90;;;;;;4857323;29;20200;-81
2022/06/09 02:06:51;;;;;;;34.25;12.88;;;14.50;99.90;;;;;;4828384;29;20487;-82
2022/06/09 02:09:17;;;;;;;28.88;11.88;;;14.60;99.90;;;;;;4843446;29;20491;-81
2022/06/09 02:11:49;;;;;;;30.23;11.57;;;14.50;99.90;;;;;;4817701;29;20036;-81
2022/06/09 02:14:17;;;;;;;32.45;12.88;;;14.50;99.90;;;;;;4880200;29;20476;-81
2022/06/09 02:16:43;;;;;;;27.33;12.52;;;14.50;99.90;;;;;;4863526;29;20065;-81
2022/06/09 02:19:09;;;;;;;36.03;12.68;;;14.50;99.90;;;;;;4815996;29;20052;-82
2022/06/09 02:21:37;;;;;;;29.02;12.05;;;14.50;99.90;;;;;;4855741;29;20394;-81
2022/06/09 02:24:03;;;;;;;29.80;12.30;;;14.40;99.90;;;;;;4843102;29;20040;-82
2022/06/09 02:26:29;;;;;;;30.33;12.48;;;14.40;99.90;;;;;;4849150;29;20048;-82
2022/06/09 02:28:55;;;;;;;27.83;12.27;;;14.40;99.90;;;;;;4896803;29;20104;-81
2022/06/09 02:31:22;;;;;;;31.80;12.23;;;14.40;99.90;;;;;;4879808;29;20047;-82
2022/06/09 02:33:48;;;;;;;36.03;13.57;;;14.30;99.90;;;;;;4878284;29;20053;-81
2022/06/09 02:36:14;;;;;;;33.08;12.55;;;14.30;99.90;;;;;;4871985;29;20080;-82
2022/06/09 02:38:40;;;;;;;32.58;12.43;;;14.30;99.90;;;;;;4848484;29;20462;-82
2022/06/09 02:41:06;;;;;;;24.35;11.77;;;14.30;99.90;;;;;;4879404;29;20151;-82
2022/06/09 02:43:32;;;;;;;29.15;12.80;;;14.30;99.90;;;;;;4848817;29;20049;-81
2022/06/09 02:45:59;;;;;;;37.03;13.70;;;14.30;99.90;;;;;;4851436;29;20053;-81
2022/06/09 02:48:25;;;;;;;34.72;15.30;;;14.30;99.90;;;;;;4865934;29;20044;-82
2022/06/09 02:50:52;;;;;;;30.88;15.23;;;14.20;99.90;;;;;;4864643;29;20041;-82
2022/06/09 02:53:19;;;;;;;36.55;15.75;;;14.20;99.90;;;;;;4847157;29;20132;-82
2022/06/09 02:55:46;;;;;;;41.05;16.02;;;14.20;99.90;;;;;;4831109;29;20100;-82
2022/06/09 02:58:12;;;;;;;35.75;16.75;;;14.20;99.90;;;;;;4856420;29;20394;-81
2022/06/09 03:00:38;;;;;;;36.78;16.70;;;14.10;99.90;;;;;;4847146;29;20100;-82
2022/06/09 03:03:08;;;;;;;36.90;16.83;;;14.10;99.90;;;;;;4846167;29;20045;-82
2022/06/09 03:05:35;;;;;;;35.53;17.75;;;14.10;99.90;;;;;;4868179;29;20184;-82
2022/06/09 03:08:02;;;;;;;36.80;17.58;;;14.10;99.90;;;;;;4864149;29;20048;-82
2022/06/09 03:10:28;;;;;;;43.55;19.60;;;14.10;99.90;;;;;;4864531;29;20045;-82
2022/06/09 03:12:54;;;;;;;38.85;18.58;;;14.00;99.90;;;;;;4879697;29;20036;-82
2022/06/09 03:15:22;;;;;;;35.83;17.83;;;14.00;99.90;;;;;;4858077;29;20061;-82
2022/06/09 03:17:51;;;;;;;30.65;15.82;;;14.00;99.90;;;;;;4827711;29;20054;-82
2022/06/09 03:20:21;;;;;;;34.03;16.20;;;13.90;99.90;;;;;;4840888;29;20052;-82
2022/06/09 03:22:47;;;;;;;37.25;16.42;;;14.00;99.90;;;;;;4856939;29;20048;-82
2022/06/09 03:25:12;;;;;;;32.40;14.98;;;14.00;99.90;;;;;;4834949;29;20055;-82
2022/06/09 03:27:39;;;;;;;31.75;14.98;;;14.00;99.90;;;;;;4852704;29;20044;-83
2022/06/09 03:30:05;;;;;;;27.58;14.15;;;14.00;99.90;;;;;;4841744;29;20033;-82
2022/06/09 03:32:31;;;;;;;32.10;14.10;;;14.00;99.90;;;;;;4868039;29;20432;-82
2022/06/09 03:34:57;;;;;;;28.08;13.88;;;13.90;99.90;;;;;;4849080;29;20106;-82
2022/06/09 03:37:24;;;;;;;23.17;12.68;;;13.90;99.90;;;;;;4830779;29;20503;-82
2022/06/09 03:39:50;;;;;;;25.15;12.38;;;13.90;99.90;;;;;;4846145;29;20049;-82
2022/06/09 03:42:16;;;;;;;27.67;12.80;;;13.90;99.90;;;;;;4863884;29;20151;-82
2022/06/09 03:44:41;;;;;;;23.25;12.35;;;13.80;99.90;;;;;;4885539;29;20064;-82
2022/06/09 03:47:10;;;;;;;23.73;12.20;;;13.80;99.90;;;;;;4851751;29;20041;-82
2022/06/09 03:49:35;;;;;;;23.58;12.05;;;13.80;99.90;;;;;;4848645;29;20045;-82
2022/06/09 03:52:01;;;;;;;19.67;12.10;;;13.80;99.90;;;;;;4848372;29;20123;-82
2022/06/09 03:54:27;;;;;;;28.38;11.63;;;13.80;99.90;;;;;;4848177;29;20126;-82
2022/06/09 03:56:52;;;;;;;25.30;11.05;;;13.90;99.90;;;;;;4882338;29;20088;-82
2022/06/09 03:59:18;;;;;;;18.60;11.27;;;13.80;99.90;;;;;;4852123;29;20099;-82
2022/06/09 04:01:44;;;;;;;24.92;11.70;;;13.80;99.90;;;;;;4862513;29;20173;-82
2022/06/09 04:04:10;;;;;;;23.02;11.55;;;13.80;99.90;;;;;;4849039;29;20045;-82
2022/06/09 04:06:36;;;;;;;22.63;10.25;;;13.80;99.90;;;;;;4844059;29;20052;-82
2022/06/09 04:09:03;;;;;;;22.70;10.32;;;13.80;99.90;;;;;;4848740;29;20040;-82
2022/06/09 04:11:29;;;;;;;19.23;10.13;;;13.80;99.90;;;;;;4867042;29;20067;-82
2022/06/09 04:13:55;;;;;;;22.00;10.55;;;13.80;99.90;;;;;;4882304;29;20041;-82
2022/06/09 04:16:34;;;;;;;20.67;10.95;;;13.80;99.90;;;;;;4871079;29;20057;-82
2022/06/09 04:19:02;;;;;;;24.30;10.73;;;13.80;99.90;;;;;;4867309;29;20055;-82
2022/06/09 04:21:30;;;;;;;25.73;10.82;;;13.90;99.90;;;;;;4866354;29;20063;-83
2022/06/09 04:23:56;;;;;;;25.52;10.35;;;13.80;99.90;;;;;;4848568;29;20047;-82
2022/06/09 04:26:25;;;;;;;24.75;11.43;;;13.80;99.90;;;;;;4833244;29;20045;-81
2022/06/09 04:28:51;;;;;;;23.63;10.85;;;13.90;99.90;;;;;;4856027;29;20123;-81
2022/06/09 04:31:17;;;;;;;25.67;10.68;;;13.90;99.90;;;;;;4875848;29;20132;-81
2022/06/09 04:33:43;;;;;;;28.30;11.75;;;13.90;99.90;;;;;;4847375;29;20097;-81
2022/06/09 04:36:10;;;;;;;26.25;12.35;;;13.90;99.90;;;;;;4847365;29;20040;-80
2022/06/09 04:38:36;;;;;;;21.55;12.05;;;13.90;99.90;;;;;;4847977;29;20044;-82
2022/06/09 04:41:09;;;;;;;21.15;11.95;;;13.90;99.90;;;;;;4849552;29;20403;-81
2022/06/09 04:43:40;;;;;;;22.52;10.95;;;13.90;99.90;;;;;;4869900;29;20052;-81
2022/06/09 04:46:07;;;;;;;23.08;12.30;;;14.00;99.90;;;;;;4863753;29;20051;-80
2022/06/09 04:48:35;;;;;;;21.23;12.60;;;13.90;99.90;;;;;;4867923;29;20104;-80
2022/06/09 04:51:01;;;;;;;24.77;13.13;;;13.90;99.90;;;;;;4866197;29;20044;-81
2022/06/09 04:53:27;;;;;;;31.83;12.57;;;14.00;99.90;;;;;;4875591;29;20046;-80
2022/06/09 04:55:53;;;;;;;28.65;13.60;;;14.00;99.90;;;;;;4846089;29;20108;-80
2022/06/09 04:58:18;;;;;;;22.27;12.88;;;14.00;99.90;;;;;;4846388;29;20140;-80
2022/06/09 05:00:44;;;;;;;24.15;14.00;;;14.00;99.90;;;;;;4875821;29;20041;-80
2022/06/09 05:03:13;;;;;;;29.05;12.25;;;14.00;99.90;;;;;;4875696;29;20056;-80
2022/06/09 05:05:42;;;;;;;25.10;12.43;;;14.00;99.90;;;;;;4860796;29;20044;-80
2022/06/09 05:08:10;;;;;;;22.98;13.02;;;14.00;99.90;;;;;;4868255;29;20051;-80
2022/06/09 05:10:36;;;;;;;20.17;12.35;;;14.00;99.90;;;;;;4881828;29;20059;-79
2022/06/09 05:13:05;;;;;;;19.88;11.88;;;14.10;99.90;;;;;;4867245;29;20040;-80
2022/06/09 05:15:36;;;;;;;26.02;12.80;;;14.10;99.90;;;;;;4865871;29;20139;-80
2022/06/09 05:18:04;;;;;;;25.80;12.75;;;14.10;99.90;;;;;;4857601;29;20040;-80
2022/06/09 05:20:30;;;;;;;27.15;13.60;;;14.10;99.90;;;;;;4898398;29;20045;-81
2022/06/09 05:22:56;;;;;;;26.80;13.88;;;14.10;99.90;;;;;;4866612;29;20041;-81
2022/06/09 05:25:22;;;;;;;29.27;14.70;;;14.10;99.90;;;;;;4867297;29;20045;-80
2022/06/09 05:27:48;;;;;;;27.77;15.27;;;14.10;99.90;;;;;;4882490;29;20045;-81
2022/06/09 05:30:18;;;;;;;28.33;15.55;;;14.10;99.90;;;;;;4849457;29;20040;-80
2022/06/09 05:32:44;;;;;;;28.67;16.35;;;14.10;99.90;;;;;;4848369;29;20093;-80
2022/06/09 05:35:10;;;;;;;25.98;15.65;;;14.10;99.90;;;;;;4847979;29;20041;-80
2022/06/09 05:45:51;;;;;;;30.58;16.23;;;14.20;99.90;;;;;;4872015;29;20047;-80
2022/06/09 05:48:18;;;;;;;29.85;16.13;;;14.20;99.90;;;;;;4854419;29;20045;-80
2022/06/09 05:50:44;;;;;;;26.30;17.08;;;14.20;99.90;;;;;;4858772;29;20041;-81
2022/06/09 05:53:10;;;;;;;25.60;16.25;;;14.20;99.90;;;;;;4874307;29;20047;-80
2022/06/09 05:55:36;;;;;;;30.50;17.98;;;14.20;99.90;;;;;;4875499;29;20132;-80
2022/06/09 05:58:01;;;;;;;29.52;16.38;;;14.20;99.90;;;;;;4833705;29;20044;-80
2022/06/09 06:00:27;;;;;;;30.35;17.10;;;14.20;99.90;;;;;;4866126;29;20044;-79
2022/06/09 06:02:53;;;;;;;26.60;17.00;;;14.20;99.90;;;;;;4880650;29;20670;-80
2022/06/09 06:08:03;;;;;;;27.55;17.60;;;14.20;99.90;;;;;;4862057;29;20152;-79
2022/06/09 06:10:28;;;;;;;30.13;18.45;;;14.20;99.90;;;;;;4859592;29;20127;-80
2022/06/09 06:12:54;;;;;;;31.02;19.85;;;14.20;99.90;;;;;;4865758;29;20132;-79
2022/06/09 06:15:20;;;;;;;30.90;18.98;;;14.20;99.90;;;;;;4857410;29;20088;-80
2022/06/09 06:17:45;;;;;;;30.20;19.10;;;14.20;99.90;;;;;;4858490;29;20184;-79
2022/06/09 06:20:12;;;;;;;29.42;18.05;;;14.20;99.90;;;;;;4836073;29;20044;-79
2022/06/09 06:22:37;;;;;;;29.67;17.83;;;14.20;99.90;;;;;;4861360;29;20123;-80
2022/06/09 06:25:06;;;;;;;31.50;18.70;;;14.30;99.90;;;;;;4853469;29;20132;-80
2022/06/09 06:27:31;;;;;;;33.75;19.55;;;14.30;99.90;;;;;;4842816;29;20037;-79
2022/06/09 06:29:57;;;;;;;28.65;19.23;;;14.30;99.90;;;;;;4854294;29;20041;-80
2022/06/09 06:32:23;;;;;;;27.88;18.80;;;14.40;99.90;;;;;;4846839;29;20044;-80
2022/06/09 06:34:48;;;;;;;33.25;19.95;;;14.40;99.90;;;;;;4868401;29;20047;-80
2022/06/09 06:37:14;;;;;;;31.45;20.23;;;14.50;99.90;;;;;;4880448;29;20052;-80
2022/06/09 06:39:40;;;;;;;29.73;18.90;;;14.60;99.90;;;;;;4857652;29;20049;-80
2022/06/09 06:42:06;;;;;;;32.30;19.73;;;14.70;99.90;;;;;;4861176;29;20059;-81
2022/06/09 06:44:32;;;;;;;30.75;19.73;;;14.70;99.90;;;;;;4851716;29;20044;-81
2022/06/09 06:46:58;;;;;;;33.53;21.17;;;14.80;99.90;;;;;;4850969;29;20422;-80
2022/06/09 06:49:23;;;;;;;32.92;20.02;;;14.90;99.90;;;;;;4836426;29;20037;-80
2022/06/09 06:51:49;;;;;;;32.13;20.73;;;15.00;99.90;;;;;;4844781;29;20048;-81
2022/06/09 06:54:15;;;;;;;30.38;19.67;;;15.20;99.90;;;;;;4860630;29;20036;-80
2022/06/09 06:56:40;;;;;;;32.95;20.50;;;15.30;99.90;;;;;;4839021;29;20112;-80
2022/06/09 06:59:06;;;;;;;30.45;20.55;;;15.40;99.90;;;;;;4853694;29;20058;-81
2022/06/09 07:01:32;;;;;;;29.67;18.40;;;15.50;99.90;;;;;;4856907;29;20048;-81
2022/06/09 07:03:58;;;;;;;31.92;19.45;;;15.50;99.90;;;;;;4855376;29;20519;-81
2022/06/09 07:06:24;;;;;;;30.90;19.33;;;15.60;99.90;;;;;;4861198;29;20132;-81
2022/06/09 07:08:50;;;;;;;29.35;19.88;;;15.60;99.90;;;;;;4857856;29;20379;-82
2022/06/09 07:11:16;;;;;;;30.52;19.13;;;15.80;99.90;;;;;;4833158;29;20045;-81
2022/06/09 07:13:42;;;;;;;30.05;19.05;;;15.80;99.90;;;;;;4833584;29;20096;-81
2022/06/09 07:16:09;;;;;;;27.20;18.23;;;16.00;99.90;;;;;;4847899;29;20460;-81
2022/06/09 07:18:37;;;;;;;25.42;17.00;;;16.20;99.90;;;;;;4877556;29;20055;-81
2022/06/09 07:21:03;;;;;;;27.10;17.70;;;16.30;99.90;;;;;;4883010;29;20091;-82
2022/06/09 07:23:30;;;;;;;21.65;16.45;;;16.30;99.90;;;;;;4863460;29;20037;-82
2022/06/09 07:25:57;;;;;;;25.02;14.63;;;16.40;99.90;;;;;;4877914;29;20055;-83
2022/06/09 07:28:24;;;;;;;20.70;15.15;;;16.40;99.90;;;;;;4868942;29;20151;-82
2022/06/09 07:30:56;;;;;;;21.00;14.80;;;16.50;99.90;;;;;;4853876;29;20394;-83
2022/06/09 07:33:23;;;;;;;21.13;15.10;;;16.60;99.90;;;;;;4869686;29;20414;-83
2022/06/09 07:35:51;;;;;;;21.25;14.88;;;16.60;99.90;;;;;;4853950;29;20589;-82
2022/06/09 07:38:18;;;;;;;19.10;13.70;;;16.80;99.90;;;;;;4853378;29;20082;-81
2022/06/09 07:40:43;;;;;;;17.30;12.88;;;17.00;99.90;;;;;;4883760;29;20079;-82
2022/06/09 07:43:10;;;;;;;18.20;12.32;;;17.20;99.90;;;;;;4853219;29;20101;-83
2022/06/09 07:45:38;;;;;;;17.00;12.07;;;17.30;99.90;;;;;;4853855;29;20037;-83
2022/06/09 07:48:04;;;;;;;14.23;10.65;;;17.20;99.90;;;;;;4868493;29;20526;-83
2022/06/09 07:50:31;;;;;;;13.07;10.07;;;17.20;99.90;;;;;;4868104;29;20075;-82
2022/06/09 07:52:58;;;;;;;12.77;10.25;;;17.30;99.90;;;;;;4867961;29;20073;-83
2022/06/09 07:55:24;;;;;;;13.20;9.60;;;17.40;99.90;;;;;;4868532;29;20100;-82
2022/06/09 07:57:51;;;;;;;13.02;9.90;;;17.40;99.90;;;;;;4852750;29;20052;-82
2022/06/09 08:00:18;;;;;;;15.20;8.93;;;17.40;99.90;;;;;;4867984;29;20048;-83
2022/06/09 08:02:44;;;;;;;10.93;8.50;;;17.60;99.90;;;;;;4868717;29;20604;-83
2022/06/09 08:05:11;;;;;;;15.18;9.15;;;17.90;99.90;;;;;;4858224;29;20045;-82
2022/06/09 08:07:37;;;;;;;14.52;9.88;;;18.10;99.90;;;;;;4873521;29;20084;-82
2022/06/09 08:10:05;;;;;;;10.77;8.90;;;18.20;99.90;;;;;;4853168;29;20078;-82
2022/06/09 08:12:31;;;;;;;12.55;8.52;;;18.20;99.90;;;;;;4868530;29;20394;-82
2022/06/09 08:14:57;;;;;;;9.50;7.57;;;18.40;99.90;;;;;;4865914;29;20053;-82
2022/06/09 08:17:23;;;;;;;8.73;6.95;;;18.50;99.90;;;;;;4834309;29;20107;-82
2022/06/09 08:19:49;;;;;;;9.20;6.75;;;18.60;99.90;;;;;;4834342;29;20049;-83
2022/06/09 08:22:16;;;;;;;6.68;5.57;;;18.60;99.90;;;;;;4850318;29;20132;-83
2022/06/09 08:24:42;;;;;;;6.65;5.53;;;18.80;99.90;;;;;;4852673;29;20036;-83
2022/06/09 08:27:09;;;;;;;9.35;5.70;;;18.70;99.90;;;;;;4868066;29;20059;-82
2022/06/09 08:29:34;;;;;;;8.93;5.40;;;18.80;99.90;;;;;;4885187;29;20482;-82
2022/06/09 08:32:00;;;;;;;7.47;5.65;;;18.90;99.90;;;;;;4867359;29;20128;-83
2022/06/09 08:34:26;;;;;;;5.88;5.05;;;19.10;99.90;;;;;;4867833;29;20037;-83
2022/06/09 08:36:53;;;;;;;6.13;5.10;;;19.10;99.90;;;;;;4852630;29;20044;-84
2022/06/09 08:39:19;;;;;;;11.50;4.88;;;19.10;99.90;;;;;;4883258;29;20040;-83
2022/06/09 08:41:59;;;;;;;5.55;4.07;;;19.20;99.90;;;;;;4858269;29;20072;-84
2022/06/09 08:44:45;;;;;;;6.68;3.92;;;19.30;99.90;;;;;;4846889;29;20050;-84
2022/06/09 08:47:32;;;;;;;6.13;3.13;;;19.40;99.90;;;;;;4873522;29;20049;-84
2022/06/09 08:50:10;;;;;;;6.50;3.13;;;19.40;99.90;;;;;;4863698;29;20053;-83
2022/06/09 08:52:51;;;;;;;3.78;2.55;;;19.50;99.90;;;;;;4866634;29;20044;-83
2022/06/09 08:55:32;;;;;;;4.97;2.58;;;19.70;99.90;;;;;;4861289;29;20092;-83
2022/06/09 08:58:17;;;;;;;3.10;2.75;;;19.80;99.90;;;;;;4879296;29;20048;-83
2022/06/09 09:00:50;;;;;;;6.35;3.25;;;19.60;99.90;;;;;;4848992;29;20041;-84
2022/06/09 09:03:22;;;;;;;3.65;2.63;;;19.70;99.90;;;;;;4853986;29;20049;-82
2022/06/09 09:05:56;;;;;;;4.70;2.08;;;19.70;99.90;;;;;;4868912;29;20045;-84
2022/06/09 09:08:22;;;;;;;6.78;2.47;;;19.80;99.90;;;;;;4853602;29;20041;-83
2022/06/09 09:11:09;;;;;;;4.20;2.72;;;19.80;99.90;;;;;;4862586;29;20040;-84
2022/06/09 09:13:45;;;;;;;3.78;2.08;;;20.00;99.90;;;;;;4847574;29;20076;-83
2022/06/09 09:16:35;;;;;;;4.70;1.95;;;20.10;99.90;;;;;;4850640;29;20066;-83
2022/06/09 09:19:12;;;;;;;4.88;1.85;;;20.20;99.90;;;;;;4881480;29;20051;-84
2022/06/09 09:21:38;;;;;;;4.38;1.83;;;20.30;99.90;;;;;;4858692;29;20048;-84
2022/06/09 09:24:20;;;;;;;3.53;1.70;;;20.50;99.90;;;;;;4848522;29;20510;-83
2022/06/09 09:26:59;;;;;;;3.97;1.70;;;20.60;99.90;;;;;;4829070;29;20528;-84
2022/06/09 09:29:25;;;;;;;7.07;2.00;;;20.50;99.90;;;;;;4859301;29;20042;-83
2022/06/09 09:32:04;;;;;;;4.03;1.98;;;20.60;99.90;;;;;;4881199;29;20040;-83
2022/06/09 09:34:37;;;;;;;4.60;1.85;;;20.80;99.90;;;;;;4881022;29;20100;-84
2022/06/09 09:37:25;;;;;;;4.82;1.85;;;20.70;99.90;;;;;;4852331;29;20045;-83
2022/06/09 09:39:58;;;;;;;3.25;1.70;;;20.80;99.90;;;;;;4851670;29;20049;-84
2022/06/09 09:42:31;;;;;;;3.30;1.70;;;20.80;99.90;;;;;;4853036;29;20104;-84
2022/06/09 09:45:13;;;;;;;5.47;1.70;;;20.80;99.90;;;;;;4856589;29;20123;-84
2022/06/09 09:47:48;;;;;;;3.72;1.88;;;20.80;99.90;;;;;;4847012;29;20045;-84
2022/06/09 09:50:46;;;;;;;4.85;1.92;;;21.00;99.90;;;;;;4862279;29;20053;-85
2022/06/09 09:53:38;;;;;;;4.38;1.92;;;21.00;99.90;;;;;;4817619;29;20570;-84
2022/06/09 09:56:16;;;;;;;3.03;1.63;;;20.80;99.90;;;;;;4844395;29;20403;-86
2022/06/09 09:58:48;;;;;;;2.55;1.33;;;21.00;99.90;;;;;;4844114;29;20388;-84
2022/06/09 10:01:17;;;;;;;2.17;1.50;;;21.00;99.90;;;;;;4867057;29;20041;-84
2022/06/09 10:10:15;;;;;;;4.03;1.40;;;21.00;99.90;;;;;;4854396;29;20518;-83
2022/06/09 10:12:44;;;;;;;7.38;1.70;;;21.20;99.90;;;;;;4864244;29;20119;-84
2022/06/09 10:15:10;;;;;;;5.03;1.95;;;21.40;99.90;;;;;;4845833;29;20057;-84
2022/06/09 10:17:52;;;;;;;3.55;1.50;;;21.50;99.90;;;;;;4857760;29;20045;-84
2022/06/09 10:20:20;;;;;;;;;;;21.50;99.90;;;;;;4854952;29;20049;-84
2022/06/09 10:23:16;;;;;;;3.42;1.40;;;21.10;99.90;;;;;;4847924;29;19927;-85
2022/06/09 10:26:08;;;;;;;3.20;2.00;;;20.60;99.90;;;;;;4820974;29;20057;-85
2022/06/09 10:28:40;;;;;;;4.43;1.85;;;20.70;99.90;;;;;;4842163;29;20041;-85
2022/06/09 10:31:12;;;;;;;4.47;1.90;;;20.90;99.90;;;;;;4864608;29;20106;-84
2022/06/09 10:33:57;;;;;;;3.85;1.73;;;20.80;99.90;;;;;;4860208;29;20530;-83
2022/06/09 10:36:46;;;;;;;2.80;1.60;;;20.70;99.90;;;;;;4862540;29;20033;-85
2022/06/09 10:39:16;;;;;;;4.72;1.60;;;20.90;99.90;;;;;;4847297;29;20076;-85
2022/06/09 10:42:08;;;;;;;2.78;1.30;;;21.10;99.90;;;;;;4845743;29;20036;-85
2022/06/09 10:44:57;;;;;;;3.97;1.45;;;21.30;99.90;;;;;;4879319;29;20162;-86
2022/06/09 10:56:53;;;;;;;5.65;2.17;;;21.90;99.90;;;;;;4843051;29;20531;-86
2022/06/09 10:59:41;;;;;;;4.82;1.30;;;21.90;99.90;;;;;;4846191;29;20052;-85
2022/06/09 11:02:21;;;;;;;4.47;1.35;;;22.00;99.90;;;;;;4867147;29;20055;-84
2022/06/09 11:04:48;;;;;;;4.47;1.50;;;21.90;99.90;;;;;;4861550;29;20056;-86
2022/06/09 11:07:30;;;;;;;3.28;1.20;;;22.00;99.90;;;;;;4845895;29;20048;-86
2022/06/09 11:10:14;;;;;;;3.20;1.40;;;22.20;99.90;;;;;;4848531;29;20045;-87
2022/06/09 11:12:48;;;;;;;4.32;1.30;;;22.30;99.90;;;;;;4864374;29;20443;-84
2022/06/09 11:15:34;;;;;;;8.35;1.40;;;22.30;99.90;;;;;;4853725;29;20061;-87
2022/06/09 11:18:24;;;;;;;2.80;1.20;;;22.30;99.90;;;;;;4849565;29;20491;-85
2022/06/09 11:21:08;;;;;;;4.47;1.52;;;22.10;99.90;;;;;;4848395;29;20044;-86
2022/06/09 11:23:53;;;;;;;4.90;1.33;;;21.60;99.90;;;;;;4858101;29;20040;-86
2022/06/09 11:26:48;;;;;;;4.97;1.45;;;21.70;99.90;;;;;;4856832;29;20045;-86
2022/06/09 11:29:32;;;;;;;6.85;1.88;;;21.70;99.90;;;;;;4864082;29;20048;-84
2022/06/09 11:32:14;;;;;;;4.75;1.88;;;21.40;99.90;;;;;;4874091;29;20037;-85
2022/06/09 11:34:54;;;;;;;4.50;1.70;;;21.00;99.90;;;;;;4867389;29;20582;-85
2022/06/09 11:37:21;;;;;;;3.10;1.30;;;20.80;99.90;;;;;;4849985;29;20057;-85
2022/06/09 11:40:16;;;;;;;7.97;2.00;;;20.80;99.90;;;;;;4869141;29;20463;-85
2022/06/09 11:43:03;;;;;;;4.90;1.67;;;20.90;99.90;;;;;;4827231;29;20045;-85
2022/06/09 11:45:50;;;;;;;2.05;1.20;;;21.40;99.90;;;;;;4866241;29;20143;-86
2022/06/09 11:48:35;;;;;;;3.03;1.25;;;21.30;99.90;;;;;;4852221;29;20041;-85
2022/06/09 11:51:03;;;;;;;7.30;2.17;;;21.20;99.90;;;;;;4865064;29;20041;-85
2022/06/09 11:53:35;;;;;;;5.95;1.40;;;21.30;99.90;;;;;;4863755;29;20072;-85
2022/06/09 11:56:33;;;;;;;4.57;1.08;;;21.50;99.90;;;;;;4860063;29;20033;-86
2022/06/09 11:59:11;;;;;;;4.38;1.17;;;21.80;99.90;;;;;;4859697;29;20037;-85
2022/06/09 12:01:40;;;;;;;5.95;1.55;;;21.70;99.90;;;;;;4864551;29;20066;-86
2022/06/09 12:04:55;;;;;;;2.75;1.20;;;21.50;99.90;;;;;;4857622;29;20040;-85
2022/06/09 12:07:39;;;;;;;3.35;1.60;;;21.30;99.90;;;;;;4848913;29;20053;-86
2022/06/09 12:10:40;;;;;;;3.10;1.30;;;21.50;99.90;;;;;;4864388;29;20048;-85
2022/06/09 12:13:47;;;;;;;5.03;1.48;;;21.60;99.90;;;;;;4795314;29;20672;-85
2022/06/09 12:16:32;;;;;;;4.65;1.63;;;21.30;99.90;;;;;;4820692;29;20058;-85
2022/06/09 12:19:13;;;;;;;3.53;1.40;;;21.10;99.90;;;;;;4830557;29;20054;-85
2022/06/09 12:21:40;;;;;;;1.90;1.15;;;21.10;99.90;;;;;;4845881;29;20045;-84
2022/06/09 12:24:20;;;;;;;3.25;1.23;;;21.30;99.90;;;;;;4835696;29;20041;-85
2022/06/09 12:26:49;;;;;;;3.17;1.30;;;21.50;99.90;;;;;;4853195;29;20220;-85
2022/06/09 12:29:39;;;;;;;4.95;1.70;;;21.60;99.90;;;;;;4845913;29;20076;-85
2022/06/09 12:32:08;;;;;;;7.47;1.50;;;21.80;99.90;;;;;;4830317;29;20510;-86
2022/06/09 12:34:37;;;;;;;2.83;1.38;;;21.90;99.90;;;;;;4845572;29;20037;-86
2022/06/09 12:37:04;;;;;;;5.40;1.70;;;22.10;99.90;;;;;;4815343;29;20057;-85
2022/06/09 12:39:39;;;;;;;2.70;1.08;;;21.90;99.90;;;;;;4829980;29;20056;-83
2022/06/09 12:42:27;;;;;;;5.60;1.40;;;21.60;99.90;;;;;;4811766;29;20049;-85
2022/06/09 12:45:22;;;;;;;5.10;1.30;;;21.50;99.90;;;;;;4826284;29;20133;-85
2022/06/09 12:48:18;;;;;;;4.53;1.40;;;21.70;99.90;;;;;;4835339;29;20052;-85
2022/06/09 12:50:52;;;;;;;3.63;1.50;;;22.00;99.90;;;;;;4844856;29;20141;-82
2022/06/09 12:53:26;;;;;;;2.75;1.50;;;22.20;99.90;;;;;;4863241;29;20055;-88
2022/06/09 12:56:04;;;;;;;6.25;1.80;;;22.20;99.90;;;;;;4862244;29;20041;-84
2022/06/09 12:58:45;;;;;;;2.42;1.25;;;22.30;99.90;;;;;;4840437;29;20073;-86
2022/06/09 13:01:21;;;;;;;5.20;1.53;;;22.30;99.90;;;;;;4840991;29;20049;-85
2022/06/09 13:04:01;;;;;;;2.42;1.02;;;22.30;99.90;;;;;;4855377;29;20052;-87
2022/06/09 13:06:34;;;;;;;2.65;1.00;;;22.40;99.90;;;;;;4854500;29;20129;-87
2022/06/09 13:09:22;;;;;;;1.95;1.17;;;22.40;99.90;;;;;;4858525;29;20119;-84
2022/06/09 13:14:38;;;;;;;3.28;1.00;;;22.40;99.90;;;;;;4848004;29;20536;-86
2022/06/09 13:17:13;;;;;;;5.15;1.20;;;22.30;99.90;;;;;;4847904;29;20045;-85
2022/06/09 13:19:40;;;;;;;3.13;1.10;;;22.40;99.90;;;;;;4840730;29;20072;-84
2022/06/09 13:22:12;;;;;;;4.43;1.38;;;22.30;99.90;;;;;;4843473;29;20191;-84
2022/06/09 13:24:41;;;;;;;5.30;1.33;;;22.40;99.90;;;;;;4867178;29;20050;-86
2022/06/09 13:27:19;;;;;;;3.70;1.30;;;22.50;99.90;;;;;;4882198;29;20059;-87
2022/06/09 13:30:03;;;;;;;4.03;1.20;;;22.50;99.90;;;;;;4872807;29;20049;-85