Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:38;;;;;;;6.63;5.57;;;;;;;6.30;77.56;98577.44;4995049;28;103209;-61
2022/11/28 00:04:07;;;;;;;6.60;5.93;;;;;;;6.41;77.34;98577.69;4991277;28;102786;-62
2022/11/28 00:06:37;;;;;;;6.57;5.37;;;;;;;6.65;76.76;98571.97;4994879;28;103663;-62
2022/11/28 00:09:05;;;;;;;8.53;5.30;;;;;;;6.52;76.95;98573.56;4976095;28;103221;-61
2022/11/28 00:11:33;;;;;;;5.73;4.20;;;;;;;6.69;76.47;98570.81;4989233;28;103221;-61
2022/11/28 00:14:01;;;;;;;6.00;5.40;;;;;;;6.80;76.15;98577.13;4989533;28;102576;-62
2022/11/28 00:16:29;;;;;;;5.83;4.20;;;;;;;6.90;75.86;98574.81;4993680;28;104382;-61
2022/11/28 00:19:01;;;;;;;7.00;5.50;;;;;;;6.95;75.46;98573.63;4972818;28;103979;-61
2022/11/28 00:21:30;;;;;;;7.20;6.07;;;;;;;6.73;76.21;98570.56;4973065;28;103187;-62
2022/11/28 00:23:58;;;;;;;5.93;4.40;;;;;;;6.92;76.48;98573.78;4993223;28;102673;-61
2022/11/28 00:26:30;;;;;;;6.20;4.93;;;;;;;6.98;76.13;98567.34;4971327;28;104216;-61
2022/11/28 00:29:00;;;;;;;5.67;4.83;;;;;;;7.04;76.33;98571.38;4967669;28;104081;-61
2022/11/28 00:31:31;;;;;;;7.57;6.07;;;;;;;6.91;76.01;98571.25;4989485;28;102977;-61
2022/11/28 00:34:01;;;;;;;6.47;5.03;;;;;;;6.99;76.42;98561.97;4990207;28;102707;-62
2022/11/28 00:36:30;;;;;;;4.70;4.00;;;;;;;7.06;75.99;98565.09;4990587;28;102776;-61
2022/11/28 00:38:58;;;;;;;5.20;4.70;;;;;;;7.10;75.75;98563.13;4989537;28;103315;-62
2022/11/28 00:41:29;;;;;;;6.40;5.10;;;;;;;7.14;75.72;98557.59;4992697;28;103288;-61
2022/11/28 00:43:58;;;;;;;4.97;4.47;;;;;;;7.11;75.53;98560.41;4989617;28;102615;-62
2022/11/28 00:46:26;;;;;;;7.97;6.13;;;;;;;6.75;77.07;98554.72;4990939;28;103149;-62
2022/11/28 00:48:54;;;;;;;7.37;5.83;;;;;;;6.45;78.56;98556.50;4990472;28;103974;-62
2022/11/28 00:51:25;;;;;;;7.80;6.47;;;;;;;6.49;78.40;98558.00;4989345;28;103023;-62
2022/11/28 00:53:56;;;;;;;7.33;6.33;;;;;;;6.27;79.22;98554.00;4970428;28;103167;-61
2022/11/28 00:56:25;;;;;;;7.50;6.00;;;;;;;6.38;78.69;98546.38;4987634;28;104088;-61
2022/11/28 00:58:54;;;;;;;6.07;5.10;;;;;;;6.66;78.52;98552.63;4992528;28;103256;-62
2022/11/28 01:01:23;;;;;;;5.93;4.53;;;;;;;6.81;78.17;98551.72;4986562;28;103199;-62
2022/11/28 01:03:54;;;;;;;6.93;6.00;;;;;;;6.81;77.60;98542.06;4990207;28;103127;-61
2022/11/28 01:06:25;;;;;;;7.77;6.17;;;;;;;6.68;77.65;98548.16;4990032;28;103480;-62
2022/11/28 01:08:58;;;;;;;8.33;6.90;;;;;;;6.33;78.60;98547.56;4992701;28;103782;-62
2022/11/28 01:11:25;;;;;;;8.27;6.37;;;;;;;5.77;82.05;98537.63;4992218;28;103250;-61
2022/11/28 01:13:54;;;;;;;8.67;7.13;;;;;;;5.84;81.90;98544.19;4965651;28;102734;-62
2022/11/28 01:16:22;;;;;;;8.00;6.03;;;;;;;5.86;81.06;98534.53;4991653;28;102736;-61
2022/11/28 01:18:51;;;;;;;6.37;5.40;;;;;;;5.50;83.70;98526.03;4989633;28;103887;-61
2022/11/28 01:21:19;;;;;;;6.83;6.10;;;;;;;5.74;83.46;98527.31;4989626;28;103256;-62
2022/11/28 01:23:49;;;;;;;6.80;5.63;;;;;;;5.72;81.99;98523.94;4988752;28;103110;-61
2022/11/28 01:26:19;;;;;;;7.80;5.77;;;;;;;5.83;82.11;98511.91;4988133;28;103197;-62
2022/11/28 01:28:48;;;;;;;6.77;4.90;;;;;;;6.04;81.58;98515.13;4988322;28;103442;-61
2022/11/28 01:31:18;;;;;;;7.40;5.60;;;;;;;6.05;81.07;98516.81;4988294;28;104728;-61
2022/11/28 01:33:47;;;;;;;6.50;5.90;;;;;;;6.06;81.03;98520.28;4991178;28;102682;-62
2022/11/28 01:36:16;;;;;;;7.70;5.77;;;;;;;6.19;80.33;98521.28;4992387;28;102703;-61
2022/11/28 01:38:44;;;;;;;8.00;5.77;;;;;;;5.91;81.28;98522.00;4985132;28;103203;-62
2022/11/28 01:41:14;;;;;;;7.33;6.00;;;;;;;5.89;81.72;98531.75;4990164;28;103219;-61
2022/11/28 01:43:58;;;;;;;6.60;5.60;;;;;;;6.00;81.22;98523.25;4989420;28;102564;-61
2022/11/28 01:46:26;;;;;;;11.93;6.73;;;;;;;5.86;80.79;98537.16;4971081;28;102837;-61
2022/11/28 01:48:58;;;;;;;6.33;5.33;;;;;;;5.92;81.22;98531.56;4967957;28;104222;-61
2022/11/28 01:51:26;;;;;;;7.07;5.63;;;;;;;5.90;81.41;98529.94;4991912;28;104239;-61
2022/11/28 01:53:55;;;;;;;8.63;6.43;;;;;;;5.91;81.69;98523.78;4986820;28;102640;-61
2022/11/28 01:56:27;;;;;;;8.10;5.90;;;;;;;5.63;82.54;98514.81;4987504;28;103615;-62
2022/11/28 01:58:58;;;;;;;6.13;5.53;;;;;;;5.90;81.49;98512.44;4974677;28;103622;-62
2022/11/28 02:01:26;;;;;;;7.77;6.00;;;;;;;6.21;80.80;98507.13;4985590;28;103197;-61
2022/11/28 02:03:57;;;;;;;8.80;7.03;;;;;;;5.72;81.80;98497.72;4989848;28;102663;-61
2022/11/28 02:06:25;;;;;;;14.20;7.27;;;;;;;5.76;81.73;98500.06;4986180;28;103973;-61
2022/11/28 02:08:55;;;;;;;7.87;5.67;;;;;;;6.07;81.17;98504.47;4988143;28;103959;-62
2022/11/28 02:11:47;;;;;;;11.00;5.17;;;;;;;6.22;79.55;98497.50;4984438;28;103268;-61
2022/11/28 02:14:27;;;;;;;6.90;5.70;;;;;;;6.24;79.67;98496.47;4971236;28;102688;-61
2022/11/28 02:17:11;;;;;;;6.20;5.17;;;;;;;6.43;79.85;98486.56;4988078;28;102993;-61
2022/11/28 02:20:29;;;;;;;8.47;6.63;;;;;;;6.45;79.19;98483.03;4989971;28;104055;-61
2022/11/28 02:23:08;;;;;;;7.27;6.30;;;;;;;6.43;79.28;98469.97;4987567;28;103273;-62
2022/11/28 02:26:04;;;;;;;6.90;5.77;;;;;;;6.29;78.87;98468.19;4986330;28;103051;-62
2022/11/28 02:28:50;;;;;;;7.67;5.87;;;;;;;6.41;78.41;98464.84;4968052;28;102832;-61
2022/11/28 02:31:34;;;;;;;7.27;5.77;;;;;;;6.55;78.27;98452.66;4971479;28;104155;-62
2022/11/28 02:34:12;;;;;;;7.73;6.77;;;;;;;6.52;78.21;98444.97;4968200;28;104194;-61
2022/11/28 02:36:47;;;;;;;6.10;5.50;;;;;;;6.39;78.25;98443.09;4988542;28;102545;-61
2022/11/28 02:39:30;;;;;;;6.20;5.60;;;;;;;6.41;77.45;98435.97;4986878;28;103919;-61
2022/11/28 02:42:04;;;;;;;7.13;6.43;;;;;;;6.35;77.61;98430.25;4986895;28;104255;-61
2022/11/28 02:44:42;;;;;;;7.83;5.77;;;;;;;6.30;77.55;98427.06;4988303;28;103211;-62
2022/11/28 02:47:16;;;;;;;6.63;5.77;;;;;;;6.21;77.95;98428.44;4986565;28;102628;-61
2022/11/28 02:49:51;;;;;;;6.17;5.07;;;;;;;6.36;76.98;98429.31;4969781;28;103079;-61
2022/11/28 02:52:25;;;;;;;5.67;4.97;;;;;;;6.37;77.39;98434.47;4965573;28;103300;-61
2022/11/28 02:54:55;;;;;;;6.63;6.03;;;;;;;6.23;76.97;98447.53;4988016;28;103327;-61
2022/11/28 02:57:23;;;;;;;5.87;5.33;;;;;;;6.25;76.96;98443.06;4989598;28;103181;-62
2022/11/28 02:59:51;;;;;;;7.40;6.00;;;;;;;6.36;76.80;98438.03;4986338;28;102587;-61
2022/11/28 03:02:26;;;;;;;7.27;6.13;;;;;;;6.34;76.57;98426.75;4985447;28;104208;-61
2022/11/28 03:05:07;;;;;;;7.50;5.73;;;;;;;6.46;76.74;98413.88;4984894;28;103204;-61
2022/11/28 03:08:00;;;;;;;8.40;6.57;;;;;;;6.22;77.34;98405.69;4988730;28;102679;-61
2022/11/28 03:10:39;;;;;;;7.57;6.27;;;;;;;6.11;77.84;98385.34;4972063;28;103998;-61
2022/11/28 03:13:15;;;;;;;6.60;5.77;;;;;;;6.21;77.95;98417.94;4987640;28;104221;-61
2022/11/28 03:16:02;;;;;;;8.27;6.00;;;;;;;6.31;78.28;98405.97;4987245;28;103076;-62
2022/11/28 03:18:33;;;;;;;6.93;6.00;;;;;;;6.47;77.47;98413.78;4988472;28;103035;-61
2022/11/28 03:21:10;;;;;;;7.00;5.90;;;;;;;6.48;76.94;98419.88;4988637;28;103412;-61
2022/11/28 03:23:44;;;;;;;6.20;5.13;;;;;;;6.43;77.22;98426.22;4988500;28;103661;-61
2022/11/28 03:26:18;;;;;;;6.63;5.63;;;;;;;6.63;76.72;98408.44;4966897;28;103986;-62
2022/11/28 03:28:52;;;;;;;6.90;5.37;;;;;;;6.62;76.76;98399.72;4986273;28;102723;-61
2022/11/28 03:31:24;;;;;;;7.23;5.63;;;;;;;6.53;76.50;98412.56;4968261;28;104618;-61
2022/11/28 03:33:57;;;;;;;7.27;4.97;;;;;;;6.62;76.47;98422.50;4991576;28;103894;-62
2022/11/28 03:36:29;;;;;;;6.00;5.40;;;;;;;6.68;76.13;98419.50;4988716;28;103272;-61
2022/11/28 03:39:03;;;;;;;6.13;5.00;;;;;;;6.66;76.60;98413.50;4987145;28;103118;-61
2022/11/28 03:41:35;;;;;;;7.37;5.57;;;;;;;6.61;76.12;98405.06;4986232;28;103783;-62
2022/11/28 03:44:08;;;;;;;7.00;6.10;;;;;;;6.39;76.89;98409.00;4969451;28;103907;-61
2022/11/28 03:46:40;;;;;;;4.87;4.33;;;;;;;6.50;77.05;98410.13;4984599;28;104200;-61
2022/11/28 03:49:11;;;;;;;5.60;4.93;;;;;;;6.62;76.25;98401.50;4968836;28;102955;-62
2022/11/28 03:51:46;;;;;;;8.37;6.00;;;;;;;6.51;75.95;98406.56;4992435;28;103535;-61
2022/11/28 03:54:22;;;;;;;6.07;5.20;;;;;;;6.34;76.68;98397.91;4986960;28;103705;-61
2022/11/28 03:56:57;;;;;;;7.83;5.97;;;;;;;6.53;76.39;98392.41;4990769;28;103208;-61
2022/11/28 03:59:31;;;;;;;7.93;5.73;;;;;;;6.34;77.04;98391.84;4991458;28;102593;-61
2022/11/28 04:02:05;;;;;;;7.43;6.20;;;;;;;6.23;76.95;98389.81;4972400;28;104121;-61
2022/11/28 04:04:41;;;;;;;8.60;6.63;;;;;;;6.37;76.66;98397.72;4990433;28;104021;-61
2022/11/28 04:07:21;;;;;;;7.10;5.57;;;;;;;6.60;76.48;98387.59;4991369;28;103210;-61
2022/11/28 04:09:53;;;;;;;6.43;5.27;;;;;;;6.64;77.07;98392.59;4988171;28;102611;-61
2022/11/28 04:12:30;;;;;;;6.80;4.63;;;;;;;6.73;76.38;98388.56;4990164;28;103558;-61
2022/11/28 04:15:03;;;;;;;5.83;5.03;;;;;;;6.76;76.39;98394.47;4991721;28;103672;-61
2022/11/28 04:17:35;;;;;;;6.20;5.10;;;;;;;6.67;76.49;98388.94;4990444;28;104501;-61
2022/11/28 04:20:08;;;;;;;6.00;5.37;;;;;;;6.62;77.69;98385.75;4969056;28;103161;-62
2022/11/28 04:22:44;;;;;;;8.60;6.13;;;;;;;6.58;76.96;98389.50;4941688;28;103224;-61
2022/11/28 04:25:16;;;;;;;5.93;5.33;;;;;;;6.61;77.48;98389.31;4984892;28;103547;-61
2022/11/28 04:27:48;;;;;;;7.40;5.37;;;;;;;6.63;77.41;98395.28;4984583;28;103043;-62
2022/11/28 04:30:17;;;;;;;7.87;5.97;;;;;;;6.35;77.68;98388.25;4975339;28;102732;-61
2022/11/28 04:32:49;;;;;;;8.27;5.83;;;;;;;6.29;77.63;98389.47;4984034;28;104170;-61
2022/11/28 04:35:23;;;;;;;6.80;5.77;;;;;;;6.40;78.57;98396.69;4974443;28;104091;-62
2022/11/28 04:37:54;;;;;;;8.37;5.53;;;;;;;6.51;78.04;98389.03;4989179;28;103224;-61
2022/11/28 04:40:23;;;;;;;7.33;6.40;;;;;;;6.27;77.89;98386.09;4985554;28;102767;-61
2022/11/28 04:42:56;;;;;;;9.43;6.10;;;;;;;6.24;77.27;98377.56;4987178;28;103494;-61
2022/11/28 04:45:28;;;;;;;6.03;5.47;;;;;;;6.19;77.85;98372.59;4986848;28;103295;-61
2022/11/28 04:47:57;;;;;;;8.97;5.83;;;;;;;5.83;78.19;98374.75;4990626;28;103182;-61
2022/11/28 04:50:30;;;;;;;5.53;4.50;;;;;;;6.22;78.67;98376.81;4990635;28;102666;-61
2022/11/28 04:53:08;;;;;;;6.73;5.83;;;;;;;6.29;77.74;98372.88;4992974;28;104249;-61
2022/11/28 04:55:44;;;;;;;6.27;5.03;;;;;;;6.49;77.11;98376.91;4990397;28;103737;-61
2022/11/28 04:58:19;;;;;;;7.33;6.20;;;;;;;6.16;77.07;98367.53;4986871;28;104124;-62
2022/11/28 05:00:50;;;;;;;8.43;6.77;;;;;;;6.20;78.48;98369.03;4986364;28;102686;-61
2022/11/28 05:03:18;;;;;;;6.87;6.10;;;;;;;6.34;77.70;98369.03;4989705;28;102743;-62
2022/11/28 05:05:49;;;;;;;7.80;5.97;;;;;;;6.36;77.63;98375.06;4985591;28;103306;-61
2022/11/28 05:08:19;;;;;;;10.33;6.43;;;;;;;6.28;78.10;98369.44;4986453;28;103249;-61
2022/11/28 05:10:47;;;;;;;7.13;5.87;;;;;;;6.34;78.42;98381.34;4988971;28;103891;-61
2022/11/28 05:13:15;;;;;;;7.50;6.67;;;;;;;6.23;78.26;98360.97;4987794;28;103938;-61
2022/11/28 05:15:43;;;;;;;5.60;5.03;;;;;;;6.29;78.14;98362.38;4988928;28;104804;-61
2022/11/28 05:18:11;;;;;;;6.43;5.83;;;;;;;6.27;78.03;98364.25;4989884;28;103253;-61
2022/11/28 05:20:40;;;;;;;8.63;5.63;;;;;;;6.29;77.95;98354.50;4988560;28;102980;-60
2022/11/28 05:23:07;;;;;;;7.80;5.87;;;;;;;6.25;77.76;98367.00;4990773;28;104015;-60
2022/11/28 05:25:38;;;;;;;8.43;6.30;;;;;;;6.28;77.92;98369.44;4989278;28;103259;-60
2022/11/28 05:28:07;;;;;;;6.77;4.93;;;;;;;6.20;77.58;98368.22;4990676;28;104112;-60
2022/11/28 05:30:35;;;;;;;7.00;6.10;;;;;;;6.18;77.59;98386.66;4991621;28;102584;-60
2022/11/28 05:33:03;;;;;;;7.83;6.13;;;;;;;6.23;77.42;98389.81;4991579;28;102854;-61
2022/11/28 05:35:31;;;;;;;6.73;5.80;;;;;;;6.33;77.23;98385.75;4972793;28;104322;-60
2022/11/28 05:37:59;;;;;;;5.50;4.97;;;;;;;6.35;77.23;98390.88;4990234;28;103316;-60
2022/11/28 05:40:27;;;;;;;5.40;4.90;;;;;;;6.50;76.80;98391.75;4990144;28;102688;-60
2022/11/28 05:42:56;;;;;;;6.70;5.77;;;;;;;6.40;76.95;98394.06;4971192;28;103993;-60
2022/11/28 05:45:23;;;;;;;5.87;5.07;;;;;;;6.49;76.86;98404.00;4990674;28;104107;-60
2022/11/28 05:47:52;;;;;;;7.27;6.50;;;;;;;6.50;76.88;98399.63;4970601;28;104056;-60
2022/11/28 05:50:21;;;;;;;7.50;5.80;;;;;;;6.43;77.25;98400.94;4990389;28;102690;-60
2022/11/28 05:52:49;;;;;;;7.80;6.27;;;;;;;6.57;76.75;98395.69;4989891;28;102750;-60
2022/11/28 05:55:17;;;;;;;6.53;5.00;;;;;;;6.62;76.85;98397.09;4993867;28;103741;-61
2022/11/28 05:57:47;;;;;;;6.40;4.97;;;;;;;6.67;76.92;98397.66;4989211;28;103212;-60
2022/11/28 06:00:18;;;;;;;8.13;5.47;;;;;;;6.65;77.05;98396.06;4990258;28;103238;-61
2022/11/28 06:02:46;;;;;;;6.83;5.50;;;;;;;6.52;77.64;98395.09;4992054;28;104067;-61
2022/11/28 06:05:16;;;;;;;5.73;4.93;;;;;;;6.44;77.72;98390.34;4968425;28;104341;-60
2022/11/28 06:08:04;;;;;;;5.77;5.00;;;;;;;6.36;78.33;98396.06;4970605;28;104154;-60
2022/11/28 06:10:32;;;;;;;5.97;4.30;;;;;;;6.35;78.46;98386.47;4968492;28;102965;-60
2022/11/28 06:13:01;;;;;;;7.57;6.03;;;;;;;6.31;79.10;98389.41;4987020;28;102929;-59
2022/11/28 06:15:32;;;;;;;8.13;5.40;;;;;;;6.24;79.54;98391.53;4985852;28;104130;-59
2022/11/28 06:18:07;;;;;;;9.80;6.73;;;;;;;6.22;78.97;98393.41;4989998;28;103217;-59
2022/11/28 06:20:35;;;;;;;7.20;6.50;;;;;;;5.72;80.99;98392.88;4985809;28;103042;-59
2022/11/28 06:23:03;;;;;;;8.23;6.57;;;;;;;5.64;81.43;98392.47;4986618;28;102672;-59
2022/11/28 06:25:30;;;;;;;9.20;6.43;;;;;;;5.34;82.86;98402.03;4986228;28;103978;-59
2022/11/28 06:27:58;;;;;;;8.63;6.07;;;;;;;5.14;84.92;98405.75;4986483;28;103414;-59
2022/11/28 06:30:26;;;;;;;9.03;6.63;;;;;;;5.54;83.50;98409.63;4969238;28;103170;-60
2022/11/28 06:32:55;;;;;;;7.27;6.30;;;;;;;5.26;83.36;98405.94;4967613;28;103673;-61
2022/11/28 06:35:23;;;;;;;8.17;5.80;;;;;;;5.46;82.88;98399.59;4972238;28;104095;-61
2022/11/28 06:37:51;;;;;;;9.13;7.07;;;;;;;5.49;82.84;98396.78;4985111;28;103218;-61
2022/11/28 06:40:19;;;;;;;7.17;6.20;;;;;;;5.92;81.73;98399.63;4981280;28;102628;-60
2022/11/28 06:42:49;;;;;;;6.97;5.40;;;;;;;6.08;80.80;98405.66;4964645;28;103584;-61
2022/11/28 06:45:17;;;;;;;10.77;5.47;;;;;;;6.09;80.18;98399.47;4965473;28;104517;-60
2022/11/28 06:47:45;;;;;;;8.37;6.23;;;;;;;5.88;81.45;98404.19;4986345;28;103312;-61
2022/11/28 06:50:14;;;;;;;7.97;6.40;;;;;;;5.49;81.88;98398.56;4965071;28;102675;-61
2022/11/28 06:52:42;;;;;;;7.20;6.00;;;;;;;5.54;82.59;98402.63;4964010;28;103865;-60
2022/11/28 06:55:10;;;;;;;7.57;5.90;;;;;;;5.73;82.32;98397.16;4988156;28;104031;-61
2022/11/28 06:57:38;;;;;;;8.67;7.43;;;;;;;5.93;81.17;98394.25;4989966;28;103208;-61
2022/11/28 07:00:07;;;;;;;8.63;7.73;;;;;;;5.89;81.08;98390.16;4986824;28;102710;-61
2022/11/28 07:02:35;;;;;;;10.97;7.20;;;;;;;5.98;80.40;98392.22;4968096;28;104130;-60
2022/11/28 07:05:03;;;;;;;7.70;5.70;;;;;;;6.21;80.28;98396.97;4969156;28;103944;-60
2022/11/28 07:07:32;;;;;;;6.83;6.03;;;;;;;6.37;79.77;98392.47;4990291;28;103364;-61
2022/11/28 07:10:19;;;;;;;6.23;5.40;;;;;;;6.39;79.47;98393.25;4988792;28;103055;-61
2022/11/28 07:12:47;;;;;;;5.90;5.13;;;;;;;6.37;79.28;98392.47;4986631;28;104197;-59
2022/11/28 07:15:15;;;;;;;6.87;5.83;;;;;;;6.35;79.29;98391.72;4967469;28;103037;-58
2022/11/28 07:17:43;;;;;;;6.93;4.83;;;;;;;6.45;79.54;98401.69;4987494;28;104117;-59
2022/11/28 07:20:11;;;;;;;8.40;5.97;;;;;;;6.53;78.69;98404.69;4983657;28;102743;-58
2022/11/28 07:22:41;;;;;;;6.37;5.40;;;;;;;6.53;78.74;98399.44;4986280;28;103794;-58
2022/11/28 07:25:10;;;;;;;7.13;5.37;;;;;;;6.51;78.40;98403.94;4989867;28;103237;-60
2022/11/28 07:27:37;;;;;;;8.97;5.43;;;;;;;6.64;78.33;98420.63;4989511;28;103239;-58
2022/11/28 07:30:08;;;;;;;10.40;5.20;;;;;;;6.69;77.99;98429.91;4993706;28;102575;-58
2022/11/28 07:32:39;;;;;;;8.00;5.37;;;;;;;6.56;78.08;98423.72;4974993;28;104073;-58
2022/11/28 07:35:08;;;;;;;11.80;6.27;;;;;;;6.42;79.56;98428.94;4992799;28;103480;-58
2022/11/28 07:37:36;;;;;;;9.43;7.47;;;;;;;6.29;79.10;98430.59;4991392;28;103413;-58
2022/11/28 07:40:07;;;;;;;6.90;6.03;;;;;;;6.55;80.02;98421.16;4988804;28;102671;-58
2022/11/28 07:42:35;;;;;;;9.50;6.80;;;;;;;6.69;80.58;98418.56;4993370;28;103910;-58
2022/11/28 07:45:04;;;;;;;7.00;5.53;;;;;;;6.83;80.98;98421.19;4971483;28;103406;-58
2022/11/28 07:47:31;;;;;;;8.27;6.13;;;;;;;6.85;79.73;98419.28;4989185;28;103259;-58
2022/11/28 07:49:59;;;;;;;11.23;7.23;;;;;;;6.72;79.09;98424.47;4991603;28;102696;-58
2022/11/28 07:52:27;;;;;;;8.80;6.50;;;;;;;6.88;79.05;98419.09;4973335;28;103937;-58
2022/11/28 07:54:55;;;;;;;8.73;6.40;;;;;;;6.87;78.30;98412.19;4994776;28;103076;-58
2022/11/28 07:57:24;;;;;;;10.90;7.47;;;;;;;6.86;77.54;98413.97;4986533;28;103216;-58
2022/11/28 07:59:52;;;;;;;7.93;6.50;;;;;;;6.71;78.26;98401.78;4974022;28;102816;-58
2022/11/28 08:02:20;;;;;;;19.40;10.70;;;;;;;6.58;77.87;98397.38;4990143;28;105145;-58
2022/11/28 08:04:48;;;;;;;12.73;9.10;;;;;;;6.68;78.22;98401.13;4989218;28;103959;-58
2022/11/28 08:07:22;;;;;;;13.37;9.90;;;;;;;6.86;77.51;98408.72;4963936;28;104235;-59
2022/11/28 08:09:50;;;;;;;11.10;8.47;;;;;;;6.80;77.40;98411.72;4972302;28;103013;-58
2022/11/28 08:12:17;;;;;;;12.53;10.07;;;;;;;6.87;77.49;98414.81;4971431;28;104349;-58
2022/11/28 08:14:47;;;;;;;10.83;7.63;;;;;;;6.96;77.53;98424.75;4994099;28;103225;-58
2022/11/28 08:17:17;;;;;;;10.37;8.83;;;;;;;6.93;76.89;98417.88;4991578;28;103303;-58
2022/11/28 08:19:45;;;;;;;9.67;7.10;;;;;;;7.08;77.26;98416.09;4972020;28;102717;-58
2022/11/28 08:22:13;;;;;;;11.77;7.67;;;;;;;6.82;76.93;98416.88;4993061;28;104058;-61
2022/11/28 08:24:41;;;;;;;11.33;7.13;;;;;;;6.92;77.00;98424.09;4991974;28;103303;-60
2022/11/28 08:27:09;;;;;;;9.47;7.73;;;;;;;7.09;77.09;98422.19;4988296;28;103224;-58
2022/11/28 08:29:39;;;;;;;10.17;7.73;;;;;;;7.03;76.23;98419.94;4986534;28;102706;-58
2022/11/28 08:32:09;;;;;;;11.30;7.70;;;;;;;7.05;77.21;98421.53;4992488;28;104110;-58
2022/11/28 08:34:37;;;;;;;8.67;6.63;;;;;;;7.32;76.61;98432.97;4989707;28;104100;-61
2022/11/28 08:37:05;;;;;;;12.00;7.80;;;;;;;7.33;75.91;98416.22;4990509;28;103297;-58
2022/11/28 08:39:34;;;;;;;11.80;6.97;;;;;;;7.46;75.89;98422.41;4988550;28;102935;-58
2022/11/28 08:42:02;;;;;;;9.93;7.70;;;;;;;7.33;75.53;98420.63;4988909;28;102617;-58
2022/11/28 08:44:30;;;;;;;12.73;8.60;;;;;;;7.12;76.15;98422.00;4973158;28;104523;-58
2022/11/28 08:46:59;;;;;;;8.73;7.57;;;;;;;7.18;76.90;98417.22;4992071;28;103787;-58
2022/11/28 08:49:31;;;;;;;12.90;8.07;;;;;;;6.95;77.18;98409.94;4991568;28;102786;-58
2022/11/28 08:51:59;;;;;;;13.23;8.07;;;;;;;6.76;78.59;98401.50;4989408;28;103941;-61
2022/11/28 08:54:29;;;;;;;10.93;6.93;;;;;;;7.05;77.99;98397.91;4987721;28;103948;-58
2022/11/28 08:56:57;;;;;;;11.13;7.70;;;;;;;7.35;76.76;98395.13;4991277;28;103267;-60
2022/11/28 08:59:25;;;;;;;12.87;7.93;;;;;;;7.52;75.89;98400.16;4990844;28;103103;-60
2022/11/28 09:01:53;;;;;;;9.93;7.80;;;;;;;7.62;74.92;98405.63;4971764;28;104082;-60
2022/11/28 09:04:22;;;;;;;10.03;7.10;;;;;;;7.68;75.42;98410.50;4988557;28;103970;-60
2022/11/28 09:06:52;;;;;;;10.40;6.57;;;;;;;7.65;74.53;98416.81;4989513;28;103296;-60
2022/11/28 09:09:20;;;;;;;9.77;7.87;;;;;;;7.72;75.70;98410.19;4991771;28;102722;-60
2022/11/28 09:11:48;;;;;;;8.17;6.20;;;;;;;7.88;75.19;98407.41;4978805;28;102720;-60
2022/11/28 09:14:16;;;;;;;9.23;7.03;;;;;;;7.63;74.99;98397.66;4989231;28;103608;-60
2022/11/28 09:16:44;;;;;;;12.10;7.57;;;;;;;7.50;74.72;98400.22;4973916;28;104403;-60
2022/11/28 09:19:12;;;;;;;9.57;7.67;;;;;;;7.64;76.08;98399.34;4990073;28;102593;-60
2022/11/28 09:21:40;;;;;;;10.27;6.60;;;;;;;7.88;75.44;98396.91;4970024;28;102832;-60
2022/11/28 09:24:12;;;;;;;8.63;5.37;;;;;;;8.04;75.50;98397.56;4972690;28;103758;-60
2022/11/28 09:26:40;;;;;;;11.20;7.13;;;;;;;7.97;76.39;98404.19;4989853;28;103182;-60
2022/11/28 09:29:08;;;;;;;7.73;5.63;;;;;;;7.92;74.87;98399.22;4965882;28;102693;-60
2022/11/28 09:31:36;;;;;;;9.43;6.83;;;;;;;8.01;74.96;98403.03;4991427;28;102621;-60
2022/11/28 09:34:04;;;;;;;9.03;5.80;;;;;;;8.12;74.08;98403.16;4988484;28;103328;-60
2022/11/28 09:36:32;;;;;;;6.90;5.60;;;;;;;8.16;73.58;98408.13;4974626;28;104265;-60
2022/11/28 09:39:01;;;;;;;10.30;7.33;;;;;;;8.26;73.29;98412.75;4986411;28;102741;-60
2022/11/28 09:41:38;;;;;;;10.47;7.37;;;;;;;8.20;73.88;98418.44;4987858;28;103895;-60
2022/11/28 09:44:15;;;;;;;12.23;6.90;;;;;;;8.05;72.92;98420.31;4988829;28;104811;-60
2022/11/28 09:46:45;;;;;;;10.90;6.10;;;;;;;8.16;72.89;98423.91;4970645;28;104102;-60
2022/11/28 09:49:23;;;;;;;7.17;5.33;;;;;;;8.33;72.46;98425.44;4989578;28;102890;-60
2022/11/28 09:51:55;;;;;;;6.37;5.50;;;;;;;8.43;72.15;98425.66;4989012;28;103416;-60
2022/11/28 09:54:30;;;;;;;8.47;5.53;;;;;;;8.43;72.43;98423.84;4988890;28;104015;-60
2022/11/28 09:57:02;;;;;;;8.70;5.60;;;;;;;8.43;72.05;98415.13;4991685;28;103211;-60
2022/11/28 09:59:30;;;;;;;7.10;5.17;;;;;;;8.54;71.45;98402.06;4971272;28;103354;-60
2022/11/28 10:02:13;;;;;;;10.77;7.13;;;;;;;8.25;70.97;98400.56;4987925;28;104120;-60
2022/11/28 10:04:43;;;;;;;8.30;5.73;;;;;;;8.31;72.80;98401.00;4989303;28;103607;-60
2022/11/28 10:07:20;;;;;;;10.93;6.63;;;;;;;8.38;71.72;98389.13;4969801;28;104380;-60
2022/11/28 10:09:57;;;;;;;10.03;6.33;;;;;;;8.65;71.56;98384.56;4991370;28;103042;-60
2022/11/28 10:12:37;;;;;;;11.53;6.67;;;;;;;8.67;70.34;98398.47;4989693;28;104052;-60
2022/11/28 10:15:33;;;;;;;11.17;7.30;;;;;;;8.40;71.97;98395.09;4988492;28;103637;-60
2022/11/28 10:18:14;;;;;;;11.10;6.70;;;;;;;8.55;71.62;98411.66;4966733;28;104523;-60
2022/11/28 10:20:46;;;;;;;12.37;6.63;;;;;;;8.51;70.45;98428.59;4969271;28;103265;-62
2022/11/28 10:23:28;;;;;;;8.43;6.63;;;;;;;8.51;71.66;98418.06;4968132;28;102844;-62
2022/11/28 10:25:59;;;;;;;10.73;6.27;;;;;;;8.64;70.99;98416.28;4986379;28;104131;-63
2022/11/28 10:28:32;;;;;;;6.80;4.70;;;;;;;8.61;70.83;98414.72;4971381;28;103978;-62
2022/11/28 10:31:05;;;;;;;9.20;7.10;;;;;;;8.40;71.46;98415.31;4988341;28;102660;-60
2022/11/28 10:33:40;;;;;;;8.67;6.37;;;;;;;8.56;71.37;98416.78;4990139;28;104042;-60
2022/11/28 10:36:17;;;;;;;8.60;7.23;;;;;;;8.57;70.75;98415.00;4965825;28;104377;-60
2022/11/28 10:38:44;;;;;;;10.50;6.60;;;;;;;8.72;70.38;98412.19;4988380;28;103326;-60
2022/11/28 10:41:18;;;;;;;11.70;6.70;;;;;;;8.87;70.31;98398.91;4969845;28;103250;-60
2022/11/28 10:43:58;;;;;;;8.80;6.20;;;;;;;8.70;70.65;98398.25;4966149;28;104125;-60
2022/11/28 10:46:35;;;;;;;9.43;6.63;;;;;;;8.98;71.51;98396.34;4974667;28;104177;-60
2022/11/28 10:49:16;;;;;;;13.80;7.23;;;;;;;8.89;70.54;98387.31;4988240;28;103168;-60
2022/11/28 10:51:52;;;;;;;11.60;6.20;;;;;;;9.20;70.24;98391.25;4989317;28;104230;-60
2022/11/28 10:54:39;;;;;;;8.23;6.37;;;;;;;9.09;69.68;98399.91;4969799;28;102714;-60
2022/11/28 10:57:11;;;;;;;11.07;6.80;;;;;;;8.79;70.41;98393.28;4989013;28;103854;-61
2022/11/28 10:59:58;;;;;;;7.07;5.50;;;;;;;8.87;70.69;98397.09;4989387;28;103962;-60
2022/11/28 11:02:38;;;;;;;8.30;6.57;;;;;;;9.20;69.76;98402.63;4991580;28;102839;-61
2022/11/28 11:05:09;;;;;;;9.90;7.00;;;;;;;9.08;70.22;98406.13;4990677;28;102595;-61
2022/11/28 11:07:38;;;;;;;8.03;6.03;;;;;;;9.13;70.22;98401.38;4983454;28;103648;-60
2022/11/28 11:10:14;;;;;;;12.10;7.60;;;;;;;9.03;70.07;98396.88;4973616;28;103293;-60
2022/11/28 11:12:43;;;;;;;9.03;6.40;;;;;;;9.28;70.24;98392.38;4989950;28;102790;-60
2022/11/28 11:15:20;;;;;;;9.83;6.70;;;;;;;9.15;69.51;98388.09;4994032;28;103968;-60
2022/11/28 11:17:49;;;;;;;15.23;6.47;;;;;;;9.31;69.92;98391.31;4969836;28;102684;-61
2022/11/28 11:20:39;;;;;;;8.60;6.60;;;;;;;9.43;70.64;98384.31;4987712;28;103165;-60
2022/11/28 11:23:17;;;;;;;10.20;6.97;;;;;;;9.45;70.43;98385.03;4960938;28;102657;-61
2022/11/28 11:25:51;;;;;;;9.10;6.30;;;;;;;9.43;70.28;98382.50;4987767;28;102701;-61
2022/11/28 11:28:37;;;;;;;8.60;6.20;;;;;;;9.24;71.15;98395.31;4986127;28;103316;-61
2022/11/28 11:31:16;;;;;;;10.27;6.47;;;;;;;9.31;70.56;98393.94;4989098;28;103371;-61
2022/11/28 11:33:48;;;;;;;8.73;6.63;;;;;;;9.27;71.07;98392.47;4989991;28;102842;-61
2022/11/28 11:36:24;;;;;;;9.10;7.40;;;;;;;9.25;70.62;98381.19;4986632;28;102635;-61
2022/11/28 11:39:04;;;;;;;15.70;7.50;;;;;;;9.21;72.08;98387.63;4970386;28;106100;-61
2022/11/28 11:41:34;;;;;;;11.07;7.00;;;;;;;9.20;72.83;98378.06;4988789;28;103215;-60
2022/11/28 11:44:28;;;;;;;8.83;7.00;;;;;;;9.09;74.38;98378.00;4989023;28;102842;-59
2022/11/28 11:46:59;;;;;;;10.07;7.20;;;;;;;9.27;75.10;98376.66;4986637;28;103072;-59
2022/11/28 11:49:29;;;;;;;8.80;7.10;;;;;;;9.08;75.94;98373.66;4985832;28;104251;-59
2022/11/28 11:51:58;;;;;;;13.37;7.73;;;;;;;8.97;76.06;98376.22;4987510;28;103216;-59
2022/11/28 11:54:26;;;;;;;12.93;8.57;;;;;;;8.99;76.60;98371.66;4965493;28;102663;-59