Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:02:08;;;;;;;71.72;54.28;;;24.00;99.80;;;;;;4199030;28;20462;-65
2022/02/09 00:08:48;;;;;;;79.78;58.72;;;24.10;99.80;;;;;;4199399;28;20052;-66
2022/02/09 00:10:59;;;;;;;69.90;59.40;;;24.10;99.70;;;;;;4187291;28;20049;-66
2022/02/09 00:19:40;;;;;;;76.00;59.13;;;24.10;99.90;;;;;;4197976;28;20040;-65
2022/02/09 00:22:11;;;;;;;75.00;57.55;;;24.10;99.90;;;;;;4195848;28;20056;-66
2022/02/09 00:24:43;;;;;;;74.25;56.65;;;24.10;99.90;;;;;;4196005;28;20079;-66
2022/02/09 00:38:29;;;;;;;67.60;49.70;;;24.20;99.90;;;;;;4196292;28;20044;-64
2022/02/09 01:56:51;;;;;;;35.30;28.40;;;25.30;96.80;;;;;;4192952;28;20041;-66
2022/02/09 01:58:56;;;;;;;36.90;29.60;;;25.40;96.90;;;;;;4195052;28;20101;-66
2022/02/09 02:01:00;;;;;;;39.25;29.05;;;25.40;96.90;;;;;;4192989;28;20056;-66
2022/02/09 02:03:05;;;;;;;36.63;28.60;;;25.50;96.90;;;;;;4194846;28;20135;-66
2022/02/09 02:05:09;;;;;;;32.90;26.25;;;25.50;96.80;;;;;;4190459;28;20060;-65
2022/02/09 02:07:26;;;;;;;34.47;25.52;;;25.50;96.90;;;;;;4194769;28;20052;-65
2022/02/09 02:09:35;;;;;;;33.72;25.42;;;25.60;96.70;;;;;;4191713;28;20460;-65
2022/02/09 02:11:47;;;;;;;40.17;25.92;;;25.60;96.60;;;;;;4192713;28;20063;-65
2022/02/09 02:18:18;;;;;;;28.77;23.45;;;25.70;96.70;;;;;;4193061;28;20078;-64
2022/02/09 02:20:36;;;;;;;30.75;23.20;;;25.80;96.50;;;;;;4194632;28;20127;-65
2022/02/09 02:23:21;;;;;;;28.67;23.67;;;25.80;96.40;;;;;;4193406;28;20048;-65
2022/02/09 03:08:30;;;;;;;28.80;22.42;;;26.60;95.40;;;;;;4195606;28;20117;-63
2022/02/09 03:15:14;;;;;;;31.58;22.17;;;26.70;95.10;;;;;;4195731;28;20116;-64
2022/02/09 03:17:24;;;;;;;26.27;21.60;;;26.70;95.10;;;;;;4196454;28;20128;-63
2022/02/09 03:21:46;;;;;;;27.75;22.02;;;26.90;95.20;;;;;;4197025;28;20106;-64
2022/02/09 03:23:57;;;;;;;25.17;21.38;;;27.00;95.20;;;;;;4193928;28;20783;-63
2022/02/09 03:46:45;;;;;;;22.67;19.60;;;27.30;94.40;;;;;;4196567;28;20040;-64
2022/02/09 03:55:39;;;;;;;25.02;18.50;;;27.60;94.00;;;;;;4196041;28;20490;-64
2022/02/09 03:57:47;;;;;;;24.48;18.48;;;27.60;93.70;;;;;;4195949;28;20498;-64
2022/02/09 03:59:51;;;;;;;24.60;18.92;;;27.60;93.90;;;;;;4195125;28;20068;-64
2022/02/09 04:01:56;;;;;;;21.15;18.17;;;27.60;93.80;;;;;;4196526;28;20060;-63
2022/02/09 04:04:01;;;;;;;23.95;18.70;;;27.70;93.90;;;;;;4195326;28;20091;-63
2022/02/09 04:06:05;;;;;;;21.00;17.83;;;27.70;94.00;;;;;;4174287;28;20452;-63
2022/02/09 04:08:13;;;;;;;23.63;18.42;;;27.80;93.80;;;;;;4179278;28;20114;-64
2022/02/09 04:10:23;;;;;;;22.63;17.38;;;27.90;93.70;;;;;;4174706;28;20604;-64
2022/02/09 04:12:36;;;;;;;20.08;16.48;;;27.90;93.60;;;;;;4179837;28;20064;-64
2022/02/09 04:17:22;;;;;;;22.70;18.55;;;28.00;93.40;;;;;;4185674;28;20056;-63
2022/02/09 04:40:08;;;;;;;24.25;17.33;;;28.50;93.10;;;;;;4190828;28;20102;-64
2022/02/09 04:51:17;;;;;;;20.10;16.40;;;28.70;92.40;;;;;;4191759;28;20040;-64
2022/02/09 04:54:13;;;;;;;19.52;16.10;;;28.80;92.20;;;;;;4192868;28;20049;-63
2022/02/09 04:56:00;;;;;;;22.10;16.60;;;28.90;92.40;;;;;;4189956;28;20041;-64
2022/02/09 04:58:16;;;;;;;19.30;16.13;;;28.90;92.40;;;;;;4189331;28;20124;-64
2022/02/09 05:03:15;;;;;;;23.88;15.93;;;29.00;92.20;;;;;;4192620;28;20514;-65
2022/02/09 05:27:49;;;;;;;21.00;15.88;;;29.40;91.70;;;;;;4191866;28;20500;-65
2022/02/09 05:29:55;;;;;;;21.27;15.30;;;29.40;91.60;;;;;;4191000;28;20068;-65
2022/02/09 05:32:00;;;;;;;19.52;16.10;;;29.50;91.70;;;;;;4190707;28;20045;-65
2022/02/09 05:34:04;;;;;;;22.88;16.33;;;29.60;91.20;;;;;;4190466;28;20054;-65
2022/02/09 05:36:08;;;;;;;20.45;15.07;;;29.60;91.30;;;;;;4191175;28;20032;-65
2022/02/09 05:38:14;;;;;;;19.30;15.27;;;29.70;91.40;;;;;;4185844;28;20045;-65
2022/02/09 05:40:19;;;;;;;19.88;16.00;;;29.70;91.20;;;;;;4185945;28;20368;-66
2022/02/09 05:42:25;;;;;;;22.00;15.88;;;29.80;91.20;;;;;;4182374;28;20055;-66
2022/02/09 05:44:29;;;;;;;19.52;15.30;;;29.80;91.20;;;;;;4176891;28;20040;-66
2022/02/09 05:49:26;;;;;;;20.63;15.50;;;29.90;91.10;;;;;;4178093;28;20045;-66
2022/02/09 05:53:24;;;;;;;17.63;15.15;;;29.90;91.30;;;;;;4185701;28;20056;-66
2022/02/09 05:55:46;;;;;;;22.52;15.52;;;30.00;91.20;;;;;;4187961;28;20037;-66
2022/02/09 05:57:55;;;;;;;21.17;15.07;;;30.00;91.10;;;;;;4189087;28;20040;-66
2022/02/09 05:59:59;;;;;;;18.08;15.00;;;30.10;91.00;;;;;;4189978;28;20068;-67
2022/02/09 06:02:05;;;;;;;18.00;15.20;;;30.10;90.90;;;;;;4188617;28;20055;-66
2022/02/09 06:04:09;;;;;;;21.45;15.50;;;30.20;90.10;;;;;;4183392;28;20044;-66
2022/02/09 06:06:15;;;;;;;18.88;15.00;;;30.20;90.40;;;;;;4188536;28;20052;-66
2022/02/09 06:08:22;;;;;;;20.17;16.05;;;30.20;90.40;;;;;;4191788;28;20487;-66
2022/02/09 06:10:31;;;;;;;16.90;14.52;;;30.20;90.50;;;;;;4190575;28;20045;-67
2022/02/09 06:12:44;;;;;;;19.40;15.05;;;30.20;90.20;;;;;;4185407;28;20049;-66
2022/02/09 06:21:36;;;;;;;21.02;15.80;;;30.40;90.40;;;;;;4193149;28;20109;-66
2022/02/09 06:23:40;;;;;;;19.02;15.88;;;30.40;90.60;;;;;;4195640;28;20037;-66
2022/02/09 06:25:45;;;;;;;21.48;15.65;;;30.40;90.50;;;;;;4185230;28;20043;-65
2022/02/09 06:27:50;;;;;;;19.33;15.57;;;30.50;90.50;;;;;;4192394;28;20040;-66
2022/02/09 06:29:54;;;;;;;18.55;16.50;;;30.50;89.60;;;;;;4195531;28;20041;-66
2022/02/09 06:32:07;;;;;;;25.00;16.92;;;30.50;88.00;;;;;;4195271;28;20044;-66
2022/02/09 06:34:13;;;;;;;20.40;16.63;;;30.40;88.80;;;;;;4191401;28;20048;-65
2022/02/09 06:36:23;;;;;;;21.27;16.27;;;30.40;89.00;;;;;;4192160;28;20506;-65
2022/02/09 06:38:28;;;;;;;22.70;16.95;;;30.50;89.60;;;;;;4195777;28;20049;-66
2022/02/09 06:40:40;;;;;;;20.20;15.20;;;30.50;89.40;;;;;;4192927;28;20127;-65
2022/02/09 06:42:44;;;;;;;17.17;14.63;;;30.50;89.50;;;;;;4190576;28;20052;-65
2022/02/09 06:44:50;;;;;;;16.88;15.05;;;30.60;87.60;;;;;;4194348;28;20040;-65
2022/02/09 06:46:55;;;;;;;19.13;15.68;;;30.60;87.90;;;;;;4189200;28;20049;-66
2022/02/09 06:49:04;;;;;;;20.77;15.43;;;30.60;87.50;;;;;;4191969;28;20045;-66
2022/02/09 06:51:13;;;;;;;17.38;14.75;;;30.60;87.20;;;;;;4191593;28;20085;-66
2022/02/09 06:55:25;;;;;;;17.38;14.52;;;30.70;86.70;;;;;;4190608;28;20036;-65
2022/02/09 06:57:44;;;;;;;18.63;14.63;;;30.70;86.90;;;;;;4191319;28;20051;-65
2022/02/09 06:59:50;;;;;;;19.70;14.73;;;30.70;86.90;;;;;;4194182;28;20139;-66
2022/02/09 07:01:56;;;;;;;19.25;14.80;;;30.80;86.50;;;;;;4191932;28;20049;-65
2022/02/09 07:04:00;;;;;;;19.90;14.15;;;30.80;86.20;;;;;;4193271;28;20449;-65
2022/02/09 07:06:06;;;;;;;21.10;14.20;;;30.80;85.90;;;;;;4193106;28;20506;-64
2022/02/09 07:08:11;;;;;;;18.33;15.05;;;30.80;86.30;;;;;;4190521;28;20041;-65
2022/02/09 07:10:16;;;;;;;17.67;14.50;;;30.90;86.50;;;;;;4189009;28;20040;-65
2022/02/09 07:12:20;;;;;;;19.25;14.73;;;30.90;86.30;;;;;;4191158;28;20510;-65
2022/02/09 07:14:27;;;;;;;18.48;14.88;;;31.00;86.40;;;;;;4195672;28;20035;-66
2022/02/09 07:16:31;;;;;;;15.88;14.18;;;31.00;86.10;;;;;;4191849;28;20731;-66
2022/02/09 07:18:38;;;;;;;19.98;14.10;;;30.90;85.80;;;;;;4194832;28;20075;-65
2022/02/09 07:22:51;;;;;;;16.92;14.38;;;31.00;85.40;;;;;;4186986;28;20106;-66
2022/02/09 07:25:07;;;;;;;16.50;14.15;;;31.00;83.40;;;;;;4190567;28;20083;-65
2022/02/09 07:27:25;;;;;;;16.63;13.10;;;30.90;83.60;;;;;;4185950;28;20451;-66
2022/02/09 07:29:32;;;;;;;15.75;12.82;;;30.90;83.30;;;;;;4192078;28;20044;-65
2022/02/09 07:31:36;;;;;;;16.20;13.68;;;30.90;83.50;;;;;;4207001;28;20393;-65
2022/02/09 07:33:43;;;;;;;16.13;13.52;;;30.90;83.30;;;;;;4190148;28;20153;-65
2022/02/09 07:35:47;;;;;;;17.35;12.90;;;30.90;83.00;;;;;;4191095;28;20087;-64
2022/02/09 07:37:51;;;;;;;16.55;13.27;;;31.00;83.00;;;;;;4189077;28;20044;-64
2022/02/09 07:39:58;;;;;;;14.93;12.93;;;31.00;83.00;;;;;;4191156;28;20044;-65
2022/02/09 07:42:09;;;;;;;14.65;12.25;;;31.00;82.70;;;;;;4188465;28;20063;-64
2022/02/09 07:44:29;;;;;;;13.90;12.27;;;31.10;82.70;;;;;;4189569;28;20501;-65
2022/02/09 07:48:51;;;;;;;14.88;12.80;;;31.00;81.70;;;;;;4186104;28;20395;-65
2022/02/09 07:53:23;;;;;;;13.50;11.52;;;31.00;80.70;;;;;;4191690;28;20414;-67
2022/02/09 07:55:27;;;;;;;16.55;11.60;;;31.00;81.40;;;;;;4193717;28;20102;-64
2022/02/09 07:57:31;;;;;;;15.68;11.30;;;31.10;81.00;;;;;;4192023;28;20070;-65
2022/02/09 07:59:36;;;;;;;16.95;11.65;;;31.10;81.20;;;;;;4191378;28;20049;-65
2022/02/09 08:01:40;;;;;;;20.30;11.80;;;31.10;81.20;;;;;;4190178;28;20033;-66
2022/02/09 08:03:45;;;;;;;13.75;11.63;;;31.10;81.30;;;;;;4185627;28;20631;-65
2022/02/09 08:05:49;;;;;;;14.02;11.45;;;31.10;81.20;;;;;;4189898;28;20044;-66
2022/02/09 08:07:54;;;;;;;13.27;10.70;;;31.10;81.00;;;;;;4187919;28;20569;-65
2022/02/09 08:09:59;;;;;;;13.15;11.13;;;31.20;80.50;;;;;;4194297;28;20482;-67
2022/02/09 08:30:47;;;;;;;10.68;9.57;;;31.20;77.20;;;;;;4186800;28;20047;-66
2022/02/09 08:33:05;;;;;;;13.27;9.52;;;31.20;76.80;;;;;;4190809;28;20554;-66
2022/02/09 08:35:11;;;;;;;11.10;9.73;;;31.20;76.60;;;;;;4188200;28;20040;-66
2022/02/09 08:37:15;;;;;;;12.25;10.77;;;31.20;76.60;;;;;;4189461;28;20098;-66
2022/02/09 08:39:20;;;;;;;17.83;10.77;;;31.10;76.50;;;;;;4186348;28;20075;-65
2022/02/09 08:41:24;;;;;;;13.32;10.63;;;31.10;76.90;;;;;;4186870;28;20057;-65
2022/02/09 08:43:29;;;;;;;14.77;9.98;;;31.20;77.20;;;;;;4192732;28;20063;-65
2022/02/09 08:45:34;;;;;;;12.45;10.73;;;31.20;76.60;;;;;;4183561;28;20064;-66
2022/02/09 08:47:38;;;;;;;11.48;9.80;;;31.20;76.00;;;;;;4189149;28;20049;-66
2022/02/09 08:49:43;;;;;;;11.52;9.25;;;31.20;76.30;;;;;;4187209;28;20098;-65
2022/02/09 08:51:47;;;;;;;12.27;10.23;;;31.20;76.30;;;;;;4191183;28;20123;-66
2022/02/09 08:53:52;;;;;;;11.40;10.10;;;31.10;76.20;;;;;;4188465;28;20051;-66
2022/02/09 08:55:57;;;;;;;13.05;9.88;;;31.10;76.40;;;;;;4189169;28;20135;-66
2022/02/09 08:58:03;;;;;;;13.43;10.32;;;31.20;77.10;;;;;;4187194;28;20453;-66
2022/02/09 09:00:17;;;;;;;11.15;9.98;;;31.20;76.90;;;;;;4190971;28;20056;-66
2022/02/09 09:02:24;;;;;;;13.77;10.55;;;31.20;77.40;;;;;;4192243;28;20495;-66
2022/02/09 09:04:36;;;;;;;14.85;10.35;;;31.20;77.60;;;;;;4188155;28;20458;-66
2022/02/09 09:06:42;;;;;;;12.27;9.73;;;31.20;77.70;;;;;;4187729;28;20483;-66
2022/02/09 09:40:58;;;;;;;13.57;9.93;;;31.00;77.50;;;;;;4187395;28;20060;-65
2022/02/09 10:33:37;;;;;;;12.90;11.50;;;30.50;80.90;;;;;;4190367;28;20041;-65
2022/02/09 10:36:01;;;;;;;14.15;11.38;;;30.50;81.20;;;;;;4191745;28;20072;-66
2022/02/09 10:38:24;;;;;;;15.43;12.00;;;30.50;81.70;;;;;;4191951;28;20067;-66
2022/02/09 10:40:42;;;;;;;13.52;11.55;;;30.40;81.70;;;;;;4191709;28;20037;-66
2022/02/09 10:42:47;;;;;;;19.00;13.30;;;30.40;81.60;;;;;;4189616;28;20044;-66
2022/02/09 10:45:02;;;;;;;19.10;16.23;;;30.30;81.60;;;;;;4191748;28;20140;-66
2022/02/09 10:47:07;;;;;;;25.17;18.20;;;30.30;81.80;;;;;;4190030;28;20052;-66
2022/02/09 10:49:12;;;;;;;22.80;19.13;;;30.30;81.90;;;;;;4175795;28;20045;-65
2022/02/09 10:51:33;;;;;;;20.10;17.52;;;30.30;82.10;;;;;;4192687;28;20051;-66
2022/02/09 10:53:38;;;;;;;21.92;17.67;;;30.30;82.40;;;;;;4192977;28;20040;-66
2022/02/09 10:55:46;;;;;;;24.50;18.40;;;30.20;82.50;;;;;;4191725;28;20044;-66
2022/02/09 10:57:51;;;;;;;19.30;16.52;;;30.20;82.90;;;;;;4193241;28;20040;-67
2022/02/09 10:59:56;;;;;;;24.80;17.40;;;30.20;84.00;;;;;;4179375;28;20107;-67
2022/02/09 11:02:01;;;;;;;20.77;17.00;;;30.10;84.70;;;;;;4177901;28;20049;-67
2022/02/09 11:04:07;;;;;;;26.17;18.13;;;30.10;85.00;;;;;;4181720;28;20044;-66
2022/02/09 11:06:11;;;;;;;26.70;22.52;;;30.00;85.50;;;;;;4182539;28;20144;-67
2022/02/09 11:08:16;;;;;;;33.15;25.20;;;30.00;85.50;;;;;;4186379;28;20139;-66
2022/02/09 11:10:22;;;;;;;37.17;28.65;;;29.90;85.50;;;;;;4188252;28;20063;-66
2022/02/09 11:12:29;;;;;;;45.05;31.52;;;29.90;85.70;;;;;;4183824;28;20048;-66
2022/02/09 11:14:34;;;;;;;52.47;42.38;;;29.90;85.90;;;;;;4185456;28;20079;-67
2022/02/09 11:16:39;;;;;;;59.35;42.35;;;29.80;86.00;;;;;;4191363;28;20078;-66
2022/02/09 11:18:47;;;;;;;57.45;41.97;;;29.80;86.40;;;;;;4188847;28;20045;-66
2022/02/09 11:21:15;;;;;;;50.83;34.67;;;29.80;86.90;;;;;;4190332;28;20048;-66
2022/02/09 11:23:40;;;;;;;43.03;32.47;;;29.70;88.00;;;;;;4184857;28;20160;-66
2022/02/09 11:25:53;;;;;;;41.45;30.52;;;29.70;88.20;;;;;;4188533;28;20044;-67
2022/02/09 11:28:24;;;;;;;36.97;25.38;;;29.70;88.60;;;;;;4190716;28;20055;-67
2022/02/09 11:30:38;;;;;;;34.47;22.65;;;29.60;88.90;;;;;;4188733;28;20048;-66
2022/02/09 11:33:11;;;;;;;29.30;21.35;;;29.60;89.10;;;;;;4188237;28;20056;-66
2022/02/09 11:35:30;;;;;;;31.48;21.83;;;29.60;89.50;;;;;;4193328;28;20128;-66
2022/02/09 11:38:13;;;;;;;34.00;21.35;;;29.50;89.50;;;;;;4188674;28;20103;-65
2022/02/09 11:42:54;;;;;;;28.92;20.08;;;29.50;89.70;;;;;;4193000;28;20036;-66
2022/02/09 11:45:20;;;;;;;37.53;21.00;;;29.40;89.60;;;;;;4187579;28;20084;-64
2022/02/09 11:47:42;;;;;;;35.38;22.48;;;29.40;89.70;;;;;;4185635;28;20044;-65
2022/02/09 11:52:22;;;;;;;35.15;23.17;;;29.30;90.10;;;;;;4190955;28;20120;-66
2022/02/09 12:01:54;;;;;;;54.60;29.13;;;29.20;90.60;;;;;;4193628;28;20414;-66
2022/02/09 12:08:54;;;;;;;60.45;33.92;;;29.10;90.60;;;;;;4207534;28;20105;-66
2022/02/09 12:13:32;;;;;;;53.85;30.30;;;29.00;90.70;;;;;;4191432;28;20044;-65
2022/02/09 12:16:31;;;;;;;46.63;29.55;;;29.00;90.90;;;;;;4190368;28;20055;-65
2022/02/09 12:18:23;;;;;;;44.88;28.42;;;29.00;90.80;;;;;;4194915;28;20049;-65
2022/02/09 12:20:33;;;;;;;51.75;29.08;;;29.00;90.90;;;;;;4193545;28;20105;-65
2022/02/09 12:23:02;;;;;;;44.38;28.15;;;29.00;90.90;;;;;;4190925;28;20036;-65
2022/02/09 12:25:01;;;;;;;49.33;29.33;;;29.00;91.00;;;;;;4191700;28;20135;-66
2022/02/09 12:27:14;;;;;;;47.10;28.80;;;28.90;91.00;;;;;;4193329;28;20113;-65
2022/02/09 12:29:19;;;;;;;49.95;27.58;;;28.90;91.00;;;;;;4187771;28;20041;-65
2022/02/09 12:31:25;;;;;;;53.10;27.75;;;28.90;91.10;;;;;;4193393;28;20055;-64
2022/02/09 12:33:30;;;;;;;47.50;28.90;;;28.90;91.10;;;;;;4188531;28;20040;-65
2022/02/09 12:35:34;;;;;;;49.90;29.40;;;28.80;91.10;;;;;;4186702;28;20049;-66
2022/02/09 12:37:40;;;;;;;53.67;28.50;;;28.80;91.10;;;;;;4191428;28;20044;-67
2022/02/09 12:39:54;;;;;;;47.70;29.30;;;28.80;91.00;;;;;;4188411;28;20059;-65
2022/02/09 12:42:04;;;;;;;45.22;28.63;;;28.80;91.10;;;;;;4182860;28;20502;-66
2022/02/09 12:44:09;;;;;;;46.90;27.65;;;28.80;91.20;;;;;;4191014;28;20052;-66
2022/02/09 12:46:13;;;;;;;44.65;27.83;;;28.70;91.10;;;;;;4191306;28;20495;-66
2022/02/09 12:48:18;;;;;;;43.45;26.70;;;28.70;91.10;;;;;;4207702;28;20048;-66
2022/02/09 12:50:24;;;;;;;43.05;27.55;;;28.70;91.00;;;;;;4192157;28;20374;-66
2022/02/09 12:52:29;;;;;;;41.75;26.75;;;28.70;91.00;;;;;;4193064;28;20051;-66
2022/02/09 12:54:36;;;;;;;43.17;27.73;;;28.60;91.10;;;;;;4189960;28;20394;-66
2022/02/09 12:56:42;;;;;;;48.30;29.50;;;28.60;91.20;;;;;;4191272;28;20098;-66
2022/02/09 12:59:03;;;;;;;44.38;29.15;;;28.50;91.10;;;;;;4190170;28;20453;-66
2022/02/09 13:01:11;;;;;;;;;;;28.60;91.20;;;;;;4193147;28;20040;-65
2022/02/09 13:03:19;;;;;;;45.78;30.00;;;28.60;91.30;;;;;;4193315;28;19931;-64
2022/02/09 13:05:25;;;;;;;50.25;32.47;;;28.60;91.40;;;;;;4193783;28;20094;-65
2022/02/09 13:07:29;;;;;;;60.83;33.97;;;28.60;91.40;;;;;;4190568;28;20045;-65
2022/02/09 13:09:35;;;;;;;53.33;34.42;;;28.50;91.50;;;;;;4185639;28;20098;-66
2022/02/09 13:11:42;;;;;;;60.78;36.08;;;28.50;91.50;;;;;;4187204;28;20371;-66
2022/02/09 13:13:53;;;;;;;52.13;33.97;;;28.50;91.60;;;;;;4184535;28;20080;-65
2022/02/09 13:16:13;;;;;;;54.35;35.35;;;28.50;91.70;;;;;;4185433;28;20041;-66
2022/02/09 13:18:36;;;;;;;50.30;34.83;;;28.40;91.90;;;;;;4185298;28;20051;-65
2022/02/09 14:11:36;;;;;;;49.55;31.60;;;28.00;93.40;;;;;;4183553;28;20072;-66
2022/02/09 14:18:25;;;;;;;51.15;33.95;;;28.00;93.70;;;;;;4186259;28;20048;-66
2022/02/09 14:58:58;;;;;;;48.55;33.38;;;27.70;94.50;;;;;;4189793;28;20457;-65
2022/02/09 15:01:14;;;;;;;54.38;35.38;;;27.70;94.60;;;;;;4193104;28;20087;-66
2022/02/09 15:10:31;;;;;;;49.60;36.15;;;27.60;95.00;;;;;;4188667;28;20060;-65
2022/02/09 15:15:07;;;;;;;53.10;35.92;;;27.60;94.80;;;;;;4186696;28;20049;-65
2022/02/09 15:23:51;;;;;;;55.90;35.20;;;27.50;94.90;;;;;;4188989;28;20040;-65
2022/02/09 15:25:59;;;;;;;53.08;33.90;;;27.50;95.00;;;;;;4188327;28;20480;-65
2022/02/09 15:28:05;;;;;;;50.80;34.25;;;27.50;95.00;;;;;;4186987;28;20106;-65
2022/02/09 15:30:09;;;;;;;49.83;33.80;;;27.50;95.00;;;;;;4187929;28;20048;-65
2022/02/09 15:32:23;;;;;;;50.90;34.10;;;27.50;95.00;;;;;;4187067;28;20037;-65
2022/02/09 15:34:35;;;;;;;51.88;33.10;;;27.50;95.10;;;;;;4184686;28;20052;-65
2022/02/09 15:38:53;;;;;;;47.88;33.15;;;27.50;95.20;;;;;;4184579;28;20051;-65
2022/02/09 15:43:54;;;;;;;46.50;32.40;;;27.40;95.20;;;;;;4186863;28;20036;-66
2022/02/09 16:06:06;;;;;;;44.10;32.25;;;27.30;95.50;;;;;;4187144;28;20139;-66
2022/02/09 16:08:40;;;;;;;46.17;31.23;;;27.20;95.50;;;;;;4187743;28;20053;-66
2022/02/09 16:10:42;;;;;;;42.83;31.23;;;27.20;95.60;;;;;;4184605;28;20135;-66
2022/02/09 16:18:13;;;;;;;42.83;30.45;;;27.20;95.70;;;;;;4187369;28;20048;-66
2022/02/09 16:21:56;;;;;;;44.95;30.70;;;27.20;95.90;;;;;;4188027;28;20044;-66
2022/02/09 16:24:11;;;;;;;44.38;32.60;;;27.20;95.90;;;;;;4187330;28;20094;-66
2022/02/09 16:44:37;;;;;;;45.88;30.67;;;27.20;95.90;;;;;;4186272;28;20110;-66
2022/02/09 16:46:41;;;;;;;44.40;30.70;;;27.20;96.10;;;;;;4186977;28;20037;-66
2022/02/09 16:51:11;;;;;;;42.33;30.58;;;27.20;96.10;;;;;;4183449;28;20048;-66
2022/02/09 16:53:37;;;;;;;39.70;30.27;;;27.20;96.10;;;;;;4187822;28;20037;-66
2022/02/09 17:20:31;;;;;;;40.72;29.13;;;27.10;97.60;;;;;;4186448;28;20049;-66
2022/02/09 17:22:36;;;;;;;37.72;29.33;;;27.10;97.50;;;;;;4188774;28;20106;-65
2022/02/09 17:24:40;;;;;;;35.28;27.75;;;27.10;97.50;;;;;;4186607;28;20048;-66
2022/02/09 17:26:45;;;;;;;35.85;27.80;;;27.10;97.60;;;;;;4185163;28;20100;-66
2022/02/09 17:29:01;;;;;;;42.63;28.52;;;27.00;97.60;;;;;;4186289;28;20052;-66
2022/02/09 17:33:30;;;;;;;38.33;28.08;;;27.00;97.70;;;;;;4186279;28;20079;-66
2022/02/09 17:36:04;;;;;;;37.60;27.58;;;27.00;97.70;;;;;;4184949;28;20140;-66
2022/02/09 17:53:48;;;;;;;37.85;29.65;;;26.90;97.80;;;;;;4187998;28;20119;-66
2022/02/09 17:55:58;;;;;;;40.33;30.63;;;26.90;97.70;;;;;;4186257;28;20038;-66
2022/02/09 17:58:08;;;;;;;45.15;29.92;;;26.90;97.70;;;;;;4186311;28;20532;-66
2022/02/09 18:00:16;;;;;;;40.15;29.67;;;26.90;97.80;;;;;;4186137;28;20132;-65
2022/02/09 18:02:20;;;;;;;39.72;30.15;;;26.80;97.70;;;;;;4186062;28;20140;-66
2022/02/09 18:04:25;;;;;;;43.03;30.20;;;26.90;97.80;;;;;;4188268;28;20041;-66
2022/02/09 18:06:32;;;;;;;38.08;29.88;;;26.80;97.90;;;;;;4186928;28;20045;-65
2022/02/09 18:08:45;;;;;;;45.80;30.00;;;26.80;97.90;;;;;;4186483;28;20049;-66
2022/02/09 18:15:27;;;;;;;44.13;30.23;;;26.70;98.00;;;;;;4189577;28;20104;-65
2022/02/09 18:31:14;;;;;;;41.95;30.70;;;26.80;98.10;;;;;;4186979;28;20107;-66
2022/02/09 19:02:41;;;;;;;37.38;28.48;;;26.70;97.90;;;;;;4183451;28;20088;-65
2022/02/09 19:04:49;;;;;;;35.63;26.33;;;26.70;97.60;;;;;;4188482;28;20128;-66
2022/02/09 19:48:05;;;;;;;24.85;19.55;;;26.50;96.60;;;;;;4179798;28;20383;-65
2022/02/09 19:50:26;;;;;;;26.83;19.77;;;26.50;96.50;;;;;;4187634;28;20061;-65
2022/02/09 19:52:47;;;;;;;27.70;20.25;;;26.40;96.50;;;;;;4183931;28;20045;-65
2022/02/09 19:57:21;;;;;;;25.45;20.02;;;26.40;96.40;;;;;;4186301;28;20052;-65
2022/02/09 19:59:26;;;;;;;25.45;20.30;;;26.40;96.50;;;;;;4187079;28;20068;-66
2022/02/09 20:01:36;;;;;;;25.80;19.73;;;26.40;96.50;;;;;;4185291;28;20110;-65
2022/02/09 20:03:41;;;;;;;27.95;20.33;;;26.40;96.60;;;;;;4187271;28;20049;-66
2022/02/09 20:05:47;;;;;;;24.42;19.58;;;26.30;96.60;;;;;;4189612;28;20049;-65
2022/02/09 20:07:52;;;;;;;25.83;19.80;;;26.30;96.70;;;;;;4189495;28;20468;-66
2022/02/09 20:09:56;;;;;;;26.90;20.48;;;26.30;96.80;;;;;;4187018;28;20045;-65
2022/02/09 20:12:00;;;;;;;28.00;19.60;;;26.20;96.90;;;;;;4187931;28;20044;-65
2022/02/09 20:14:06;;;;;;;27.65;19.52;;;26.20;97.00;;;;;;4190584;28;20037;-66
2022/02/09 20:16:11;;;;;;;28.55;20.23;;;26.20;97.00;;;;;;4190495;28;20106;-66
2022/02/09 20:18:15;;;;;;;29.13;19.15;;;26.20;97.10;;;;;;4185665;28;20532;-66
2022/02/09 20:20:26;;;;;;;28.02;20.02;;;26.20;97.20;;;;;;4186961;28;20091;-66
2022/02/09 20:22:31;;;;;;;29.33;20.25;;;26.10;97.20;;;;;;4187992;28;20513;-66
2022/02/09 20:24:36;;;;;;;27.42;19.02;;;26.10;97.20;;;;;;4187058;28;20422;-65
2022/02/09 20:26:41;;;;;;;30.45;19.92;;;26.10;97.20;;;;;;4188952;28;20498;-65
2022/02/09 20:29:09;;;;;;;29.23;19.65;;;26.10;97.40;;;;;;4187567;28;20056;-66
2022/02/09 20:31:13;;;;;;;26.52;20.80;;;26.10;97.10;;;;;;4186815;28;20076;-65
2022/02/09 20:33:18;;;;;;;27.85;20.10;;;26.10;97.10;;;;;;4186014;28;20079;-65
2022/02/09 20:35:23;;;;;;;27.95;20.35;;;26.00;97.10;;;;;;4187185;28;20044;-65
2022/02/09 20:37:30;;;;;;;28.63;21.20;;;26.00;97.20;;;;;;4187506;28;20434;-65
2022/02/09 20:39:41;;;;;;;28.35;20.85;;;26.00;97.20;;;;;;4186404;28;20428;-66
2022/02/09 20:41:46;;;;;;;28.95;20.23;;;26.00;97.30;;;;;;4184194;28;20136;-65
2022/02/09 20:46:05;;;;;;;28.38;20.75;;;25.90;97.50;;;;;;4185563;28;20053;-65
2022/02/09 20:48:14;;;;;;;31.38;21.60;;;25.90;97.50;;;;;;4191109;28;21194;-65
2022/02/09 20:50:19;;;;;;;34.20;21.50;;;25.90;97.60;;;;;;4187197;28;20064;-66
2022/02/09 20:52:24;;;;;;;28.27;20.50;;;25.90;97.60;;;;;;4186882;28;20049;-65
2022/02/09 20:54:28;;;;;;;28.00;21.98;;;25.90;97.60;;;;;;4187128;28;20450;-65
2022/02/09 20:56:33;;;;;;;28.17;19.55;;;25.90;97.60;;;;;;4188933;28;20468;-65
2022/02/09 20:58:41;;;;;;;27.90;20.38;;;25.90;97.50;;;;;;4187575;28;20640;-66
2022/02/09 21:00:53;;;;;;;27.63;20.02;;;25.80;97.50;;;;;;4187045;28;20120;-65
2022/02/09 21:03:14;;;;;;;30.30;20.05;;;25.90;97.50;;;;;;4183048;28;20049;-65
2022/02/09 21:07:49;;;;;;;27.45;19.80;;;25.80;97.60;;;;;;4188459;28;20076;-65
2022/02/09 21:10:11;;;;;;;27.80;19.50;;;25.80;97.50;;;;;;4186982;28;20102;-65
2022/02/09 21:57:26;;;;;;;55.42;40.30;;;25.50;98.00;;;;;;4185564;28;20131;-65
2022/02/09 22:16:32;;;;;;;28.85;24.13;;;25.40;98.10;;;;;;4182536;28;20041;-65
2022/02/09 22:27:35;;;;;;;31.60;22.10;;;25.40;98.20;;;;;;4185294;28;20053;-65
2022/02/09 22:31:58;;;;;;;30.95;20.88;;;25.40;98.30;;;;;;4185570;28;20433;-65
2022/02/09 22:45:53;;;;;;;28.15;22.23;;;25.20;98.80;;;;;;4185971;28;20063;-65
2022/02/09 22:54:43;;;;;;;31.63;22.73;;;25.20;98.80;;;;;;4182037;28;20141;-65
2022/02/09 22:56:47;;;;;;;28.00;21.05;;;25.20;98.70;;;;;;4185169;28;20056;-65
2022/02/09 22:58:52;;;;;;;32.30;22.92;;;25.20;98.60;;;;;;4187726;28;20079;-65
2022/02/09 23:01:06;;;;;;;32.42;22.02;;;25.20;98.70;;;;;;4188751;28;20044;-65
2022/02/09 23:03:13;;;;;;;34.13;24.80;;;25.10;98.80;;;;;;4190107;28;20084;-65
2022/02/09 23:05:41;;;;;;;37.45;24.35;;;25.10;98.80;;;;;;4188823;28;20061;-65
2022/02/09 23:23:40;;;;;;;45.03;30.75;;;25.00;98.80;;;;;;4191385;28;20048;-65
2022/02/09 23:25:57;;;;;;;42.88;31.40;;;25.10;98.70;;;;;;4192760;28;20426;-65
