Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 07:47:37;;;;;;;104.47;69.53;;;;;;;1.37;100.00;99341.81;5148770;27;20459;-78
2023/03/16 07:50:05;;;;;;;112.63;73.97;;;;;;;1.48;100.00;99318.69;5145215;27;20498;-78
2023/03/16 07:52:32;;;;;;;114.13;71.90;;;;;;;1.63;100.00;99324.63;5129324;27;20266;-78
2023/03/16 07:54:59;;;;;;;106.35;70.90;;;;;;;1.81;100.00;99325.81;5141338;27;20051;-77
2023/03/16 07:57:25;;;;;;;114.55;73.43;;;;;;;2.15;100.00;99332.91;5148530;27;20053;-78
2023/03/16 07:59:52;;;;;;;119.95;75.82;;;;;;;2.10;100.00;99319.88;5143744;27;20049;-78
2023/03/16 08:02:20;;;;;;;120.60;74.72;;;;;;;2.26;100.00;99319.47;5137708;27;20047;-78
2023/03/16 08:04:48;;;;;;;119.50;75.32;;;;;;;2.51;100.00;99331.66;5135643;27;20039;-78
2023/03/16 08:07:15;;;;;;;127.32;81.05;;;;;;;2.36;100.00;99320.38;5147317;27;20039;-78
2023/03/16 08:09:42;;;;;;;116.32;74.22;;;;;;;2.58;100.00;99338.22;5147778;27;20057;-78
2023/03/16 08:12:10;;;;;;;116.05;75.57;;;;;;;2.60;100.00;99317.44;5141024;27;20081;-78
2023/03/16 08:14:36;;;;;;;117.20;75.10;;;;;;;2.73;100.00;99349.50;5128697;27;20051;-78
2023/03/16 08:17:06;;;;;;;113.97;73.63;;;;;;;2.80;100.00;99342.63;5134983;27;20223;-78
2023/03/16 08:19:32;;;;;;;120.50;76.47;;;;;;;2.77;100.00;99337.50;5143989;27;20047;-78
2023/03/16 08:22:01;;;;;;;115.88;74.82;;;;;;;2.79;100.00;99311.38;5136147;27;20463;-78
2023/03/16 08:24:28;;;;;;;120.43;74.40;;;;;;;3.06;100.00;99333.31;5145197;27;20122;-78
2023/03/16 08:26:55;;;;;;;120.72;76.65;;;;;;;3.06;100.00;99315.34;5149195;27;20074;-78
2023/03/16 08:29:21;;;;;;;122.55;74.90;;;;;;;3.21;100.00;99315.00;5147024;27;20066;-78
2023/03/16 08:31:48;;;;;;;125.13;78.03;;;;;;;3.27;100.00;99315.31;5148307;27;20130;-78
2023/03/16 08:34:16;;;;;;;116.85;75.80;;;;;;;3.42;100.00;99312.25;5146271;27;20051;-78
2023/03/16 08:36:43;;;;;;;124.93;79.60;;;;;;;3.61;100.00;99322.22;5136400;27;20136;-78
2023/03/16 08:39:11;;;;;;;120.35;77.05;;;;;;;3.66;100.00;99323.53;5137684;27;20047;-78
2023/03/16 08:41:39;;;;;;;124.00;79.20;;;;;;;3.66;100.00;99303.88;5146783;27;20043;-78
2023/03/16 08:44:06;;;;;;;121.35;75.72;;;;;;;3.71;100.00;99298.91;5142411;27;20402;-78
2023/03/16 08:46:33;;;;;;;120.15;75.07;;;;;;;3.65;100.00;99302.16;5148123;27;20130;-78
2023/03/16 08:49:00;;;;;;;127.50;80.25;;;;;;;3.87;100.00;99301.94;5139110;27;20468;-78
2023/03/16 08:51:28;;;;;;;116.70;75.50;;;;;;;4.02;100.00;99291.63;5133174;27;20078;-78
2023/03/16 08:53:54;;;;;;;118.03;73.88;;;;;;;4.07;100.00;99280.44;5138077;27;20383;-78
2023/03/16 08:56:22;;;;;;;120.28;74.40;;;;;;;4.12;100.00;99280.84;5125694;27;20055;-78
2023/03/16 08:58:51;;;;;;;120.97;76.25;;;;;;;4.17;100.00;99288.50;5101790;27;20043;-78
2023/03/16 09:01:19;;;;;;;122.63;76.77;;;;;;;4.35;100.00;99289.50;5108329;27;20131;-78
2023/03/16 09:03:46;;;;;;;119.82;74.82;;;;;;;4.39;100.00;99287.38;5104162;28;20305;-78
2023/03/16 09:06:14;;;;;;;128.35;79.55;;;;;;;4.54;100.00;99302.09;5105267;27;20050;-76
2023/03/16 09:08:42;;;;;;;122.53;75.55;;;;;;;4.37;100.00;99279.44;5122146;27;20044;-76
2023/03/16 09:11:13;;;;;;;128.90;76.90;;;;;;;4.67;100.00;99288.34;5113468;28;20051;-76
2023/03/16 09:13:41;;;;;;;120.63;72.75;;;;;;;4.83;100.00;99301.19;5110205;27;20055;-77
2023/03/16 09:16:10;;;;;;;121.97;77.10;;;;;;;4.91;100.00;99289.72;5125648;27;20073;-76
2023/03/16 09:18:38;;;;;;;117.35;73.90;;;;;;;5.00;100.00;99287.97;5119394;27;20040;-76
2023/03/16 09:21:07;;;;;;;119.57;76.22;;;;;;;5.05;98.52;99285.72;5104427;28;20102;-76
2023/03/16 09:23:36;;;;;;;116.63;74.20;;;;;;;5.11;97.51;99277.88;5113943;28;20079;-76
2023/03/16 09:26:06;;;;;;;122.05;74.57;;;;;;;5.27;95.21;99282.66;5106047;28;20046;-76
2023/03/16 09:28:34;;;;;;;125.28;79.68;;;;;;;5.42;94.10;99293.81;5110396;27;20379;-76
2023/03/16 09:31:03;;;;;;;119.57;75.78;;;;;;;5.56;97.30;99275.44;5127540;27;20051;-77
2023/03/16 09:33:30;;;;;;;123.57;80.72;;;;;;;5.66;90.67;99260.91;5097494;27;20048;-76
2023/03/16 09:35:58;;;;;;;124.35;76.40;;;;;;;6.03;90.69;99275.31;5091995;28;20048;-76
2023/03/16 09:38:25;;;;;;;120.05;73.97;;;;;;;5.90;89.43;99253.22;5101095;27;20510;-76
2023/03/16 09:40:59;;;;;;;122.30;74.75;;;;;;;5.94;91.01;99260.00;5125229;27;20489;-76
2023/03/16 09:43:42;;;;;;;119.95;74.00;;;;;;;6.13;89.41;99265.28;5104928;27;20052;-77
2023/03/16 09:46:15;;;;;;;126.60;77.22;;;;;;;6.17;88.59;99282.03;5092924;28;20048;-76
2023/03/16 09:48:42;;;;;;;129.38;77.88;;;;;;;6.17;88.59;99255.03;5091786;28;20040;-76
2023/03/16 09:51:18;;;;;;;125.30;77.20;;;;;;;6.46;88.03;99267.41;5092215;28;20048;-76
2023/03/16 09:53:47;;;;;;;126.80;76.13;;;;;;;6.50;87.20;99252.59;5110799;27;20092;-76
2023/03/16 09:56:20;;;;;;;126.85;76.65;;;;;;;6.63;89.00;99244.94;5125670;27;20043;-77
2023/03/16 09:58:46;;;;;;;128.18;76.63;;;;;;;6.99;85.92;99258.38;5101192;28;20044;-77
2023/03/16 10:01:23;;;;;;;123.15;76.38;;;;;;;6.82;82.89;99246.63;5112778;28;20517;-77
2023/03/16 10:04:01;;;;;;;120.70;76.20;;;;;;;6.97;81.33;99246.00;5113864;27;20050;-77
2023/03/16 10:06:30;;;;;;;120.70;75.05;;;;;;;7.08;85.29;99260.09;5120856;27;20049;-77
2023/03/16 10:09:07;;;;;;;119.38;73.78;;;;;;;7.07;79.01;99249.44;5124432;27;20055;-77
2023/03/16 10:11:37;;;;;;;123.20;74.93;;;;;;;7.06;81.24;99254.03;5101483;28;20054;-76
2023/03/16 10:14:16;;;;;;;123.88;75.43;;;;;;;6.95;79.61;99262.38;5092790;28;20052;-76
2023/03/16 10:16:49;;;;;;;132.50;78.78;;;;;;;6.96;82.98;99260.56;5091621;28;20047;-76
2023/03/16 10:19:20;;;;;;;128.48;76.88;;;;;;;7.11;81.72;99250.00;5112254;27;20070;-76
2023/03/16 10:21:49;;;;;;;123.47;75.57;;;;;;;7.07;82.89;99258.41;5117509;27;20440;-76
2023/03/16 10:24:29;;;;;;;123.43;75.83;;;;;;;7.17;82.03;99260.16;5112471;28;20465;-77
2023/03/16 10:26:59;;;;;;;130.85;78.65;;;;;;;7.39;81.12;99246.09;5110226;28;20043;-77
2023/03/16 10:29:28;;;;;;;127.75;76.07;;;;;;;7.36;79.04;99243.69;5110730;27;20051;-77
2023/03/16 10:32:01;;;;;;;125.97;74.78;;;;;;;7.40;76.87;99211.75;5122053;27;20142;-76
2023/03/16 10:34:29;;;;;;;127.40;77.28;;;;;;;7.41;78.82;99211.59;5127537;27;20048;-76
2023/03/16 10:36:56;;;;;;;127.00;75.95;;;;;;;7.39;76.19;99197.41;5091998;28;20127;-77
2023/03/16 10:39:23;;;;;;;124.38;75.57;;;;;;;7.78;81.42;99210.34;5102862;28;20418;-77
2023/03/16 10:41:56;;;;;;;129.35;77.38;;;;;;;7.89;76.47;99201.06;5108703;28;20391;-76
2023/03/16 10:44:25;;;;;;;125.38;76.07;;;;;;;8.09;77.00;99208.88;5108827;27;20047;-77
2023/03/16 10:47:02;;;;;;;140.10;78.85;;;;;;;8.05;75.00;99213.75;5117651;27;20043;-76
2023/03/16 10:49:34;;;;;;;124.47;75.18;;;;;;;8.13;74.28;99213.78;5100339;28;20063;-77
2023/03/16 10:52:09;;;;;;;124.15;74.85;;;;;;;8.14;72.13;99223.63;5103269;28;20043;-76
2023/03/16 10:54:38;;;;;;;124.10;74.88;;;;;;;8.21;71.80;99222.94;5111059;28;20072;-76
2023/03/16 10:57:15;;;;;;;126.05;76.35;;;;;;;8.08;72.04;99208.00;5113669;27;20047;-77
2023/03/16 10:59:48;;;;;;;127.05;76.18;;;;;;;8.39;73.74;99220.06;5117196;27;20047;-77
2023/03/16 11:02:19;;;;;;;125.55;76.03;;;;;;;8.40;73.08;99216.31;5115795;27;20130;-76
2023/03/16 11:04:46;;;;;;;127.32;76.97;;;;;;;8.26;67.95;99213.28;5107852;28;20429;-77
2023/03/16 11:07:17;;;;;;;126.90;76.28;;;;;;;8.55;71.13;99214.69;5115360;27;20469;-77
2023/03/16 11:09:46;;;;;;;130.32;77.13;;;;;;;8.44;69.78;99196.03;5121733;27;20054;-77
2023/03/16 11:12:16;;;;;;;134.10;79.28;;;;;;;8.61;67.80;99200.44;5126335;27;20079;-77
2023/03/16 11:14:45;;;;;;;126.50;76.45;;;;;;;8.62;66.67;99193.97;5099947;28;20059;-77
2023/03/16 11:17:16;;;;;;;128.98;75.95;;;;;;;8.67;68.81;99212.44;5093780;28;20524;-77
2023/03/16 11:19:52;;;;;;;123.55;75.50;;;;;;;8.75;67.13;99188.03;5104838;27;20128;-77
2023/03/16 11:22:22;;;;;;;126.88;75.10;;;;;;;8.84;64.18;99183.44;5114544;27;20061;-77
2023/03/16 11:24:52;;;;;;;58.17;49.13;;;;;;;8.93;62.40;99185.13;5131844;27;20094;-77
2023/03/16 11:27:25;;;;;;;57.88;49.25;;;;;;;8.79;63.70;99172.25;5098499;27;20131;-77
2023/03/16 11:30:03;;;;;;;81.97;59.15;;;;;;;8.75;66.22;99176.38;5094336;28;20086;-77
2023/03/16 11:32:34;;;;;;;107.47;71.20;;;;;;;8.84;65.67;99181.56;5099657;28;20052;-77
2023/03/16 11:35:07;;;;;;;88.10;62.20;;;;;;;9.06;67.10;99187.28;5106165;27;20706;-77
2023/03/16 11:37:48;;;;;;;82.55;60.85;;;;;;;9.21;64.12;99180.13;5128554;27;20096;-77
2023/03/16 11:40:29;;;;;;;131.75;77.60;;;;;;;9.25;63.46;99186.03;5111544;28;20128;-78
2023/03/16 11:43:05;;;;;;;132.27;78.47;;;;;;;9.21;63.15;99190.97;5110480;28;20047;-77
2023/03/16 11:45:42;;;;;;;140.00;80.63;;;;;;;9.17;64.03;99176.06;5096764;28;20048;-79
2023/03/16 11:48:28;;;;;;;111.88;71.97;;;;;;;9.36;62.11;99184.78;5114212;28;20039;-79
2023/03/16 11:51:05;;;;;;;84.95;60.65;;;;;;;9.42;59.69;99173.22;5102399;28;20047;-79
2023/03/16 11:53:49;;;;;;;75.38;57.28;;;;;;;9.55;57.31;99164.50;5131627;27;20134;-79
2023/03/16 11:56:26;;;;;;;75.55;57.17;;;;;;;9.55;59.54;99167.22;5104005;27;20087;-79
2023/03/16 11:59:24;;;;;;;105.43;68.45;;;;;;;9.81;61.88;99156.03;5090205;28;20121;-79
2023/03/16 12:02:03;;;;;;;80.93;59.15;;;;;;;9.85;58.44;99156.53;5108416;28;20047;-79
2023/03/16 12:04:45;;;;;;;78.13;58.53;;;;;;;9.73;58.51;99137.94;5102313;28;20048;-79
2023/03/16 12:07:26;;;;;;;68.82;54.75;;;;;;;9.65;56.85;99129.00;5109160;27;20471;-79
2023/03/16 12:10:09;;;;;;;68.03;54.15;;;;;;;9.79;57.86;99128.22;5103130;28;20134;-79
2023/03/16 12:12:46;;;;;;;68.07;54.53;;;;;;;10.13;57.71;99134.25;5109939;28;20483;-79
2023/03/16 12:15:24;;;;;;;118.85;70.03;;;;;;;10.35;58.48;99133.38;5110989;28;20079;-79
2023/03/16 12:17:54;;;;;;;101.53;68.63;;;;;;;10.16;56.05;99142.88;5106301;28;20073;-78
2023/03/16 12:20:25;;;;;;;77.82;57.63;;;;;;;10.30;56.69;99132.22;5119089;28;20043;-78
2023/03/16 12:22:58;;;;;;;77.80;57.83;;;;;;;10.51;54.98;99135.13;5111840;27;20052;-78
2023/03/16 12:25:29;;;;;;;126.55;76.07;;;;;;;10.43;56.00;99127.03;5098789;28;20131;-78
2023/03/16 12:27:59;;;;;;;123.47;78.25;;;;;;;10.49;57.48;99111.84;5089077;28;20058;-79
2023/03/16 12:30:36;;;;;;;100.03;67.97;;;;;;;10.72;56.29;99126.22;5090867;28;20495;-79
2023/03/16 12:33:09;;;;;;;53.25;46.72;;;;;;;10.61;55.33;99113.09;5098991;28;20044;-76
2023/03/16 12:35:43;;;;;;;55.55;47.50;;;;;;;10.96;53.25;99127.81;5094466;28;20048;-76
2023/03/16 12:38:31;;;;;;;59.67;50.40;;;;;;;11.08;51.94;99100.97;5094367;28;20058;-76
2023/03/16 12:41:13;;;;;;;51.50;45.92;;;;;;;11.12;53.08;99104.16;5112225;28;20079;-77
2023/03/16 12:43:50;;;;;;;58.25;49.90;;;;;;;10.94;52.45;99112.72;5104328;28;20755;-77
2023/03/16 12:46:27;;;;;;;53.90;47.92;;;;;;;10.82;55.44;99089.75;5119764;27;20160;-77
2023/03/16 12:48:59;;;;;;;56.00;48.25;;;;;;;11.01;54.25;99101.94;5120161;27;20061;-77
2023/03/16 12:51:33;;;;;;;49.45;44.25;;;;;;;10.82;54.05;99096.03;5116648;27;20051;-77
2023/03/16 12:54:02;;;;;;;49.17;44.08;;;;;;;10.90;52.75;99101.38;5116844;27;20051;-77
2023/03/16 12:56:31;;;;;;;58.70;50.75;;;;;;;11.07;52.71;99098.47;5130805;27;20510;-77
2023/03/16 12:59:00;;;;;;;58.43;49.60;;;;;;;11.40;50.93;99098.00;5099870;27;20044;-77
2023/03/16 13:01:29;;;;;;;42.33;38.38;;;;;;;11.18;53.08;99078.06;5120129;27;20122;-77
2023/03/16 13:04:02;;;;;;;43.80;39.45;;;;;;;11.31;55.39;99098.13;5111387;28;20055;-77
2023/03/16 13:06:35;;;;;;;40.72;36.70;;;;;;;11.12;53.88;99071.50;5122646;27;20105;-77
2023/03/16 13:09:04;;;;;;;42.20;38.17;;;;;;;11.24;53.00;99082.75;5092752;28;20044;-77
2023/03/16 13:11:42;;;;;;;45.35;40.97;;;;;;;11.43;50.90;99089.47;5101484;28;20071;-77
2023/03/16 13:14:14;;;;;;;48.38;43.38;;;;;;;11.71;50.16;99077.81;5108970;27;20054;-77
2023/03/16 13:16:42;;;;;;;44.85;40.42;;;;;;;11.74;49.06;99063.78;5133594;27;20043;-77
2023/03/16 13:19:28;;;;;;;60.17;49.80;;;;;;;11.91;49.60;99077.97;5128467;27;20081;-77
2023/03/16 13:22:04;;;;;;;46.70;42.03;;;;;;;11.78;48.96;99076.81;5093427;28;20079;-77
2023/03/16 13:24:39;;;;;;;42.97;38.70;;;;;;;11.85;51.14;99072.28;5097998;28;20051;-77
2023/03/16 13:27:18;;;;;;;48.80;43.58;;;;;;;11.79;48.84;99055.91;5108156;27;20051;-77
2023/03/16 13:29:53;;;;;;;39.50;35.97;;;;;;;11.77;48.05;99069.72;5119167;27;20139;-77
2023/03/16 13:32:21;;;;;;;37.42;33.92;;;;;;;11.67;48.25;99069.19;5110806;27;20048;-77
2023/03/16 13:34:49;;;;;;;43.78;39.22;;;;;;;11.87;49.94;99069.38;5112334;28;20142;-77
2023/03/16 13:37:44;;;;;;;109.22;72.55;;;;;;;11.91;44.91;99069.81;5105155;28;20511;-78
2023/03/16 13:40:21;;;;;;;104.38;69.70;;;;;;;11.68;48.17;99059.97;5092790;28;20074;-78
2023/03/16 13:42:51;;;;;;;49.05;43.30;;;;;;;11.87;47.87;99066.66;5100119;27;20047;-78
2023/03/16 13:45:21;;;;;;;34.25;31.23;;;;;;;11.82;45.99;99063.69;5118230;27;20043;-77
2023/03/16 13:47:48;;;;;;;39.67;32.47;;;;;;;11.86;48.33;99054.91;5104685;28;20486;-77
2023/03/16 13:50:16;;;;;;;26.40;24.13;;;;;;;11.89;47.66;99045.50;5096875;28;20138;-77
2023/03/16 13:52:50;;;;;;;27.15;24.95;;;;;;;11.74;46.82;99037.41;5092921;28;20141;-77
2023/03/16 13:55:23;;;;;;;51.33;36.22;;;;;;;11.75;45.93;99044.53;5105007;28;20048;-77
2023/03/16 13:57:50;;;;;;;34.25;25.63;;;;;;;11.45;47.19;99032.94;5113267;27;20122;-78
2023/03/16 14:00:20;;;;;;;16.52;14.77;;;;;;;11.23;47.42;99040.22;5108682;28;20044;-77
2023/03/16 14:02:51;;;;;;;13.55;12.27;;;;;;;10.94;48.45;99017.50;5092892;28;20127;-77
2023/03/16 14:05:21;;;;;;;12.35;11.10;;;;;;;10.84;47.98;99012.38;5090618;28;20054;-77
2023/03/16 14:07:50;;;;;;;31.10;17.27;;;;;;;11.02;47.88;99031.03;5098701;28;20066;-77
2023/03/16 14:10:19;;;;;;;26.30;13.80;;;;;;;10.81;48.51;99026.38;5110257;28;20139;-77
2023/03/16 14:12:52;;;;;;;19.30;17.73;;;;;;;10.94;47.01;99026.53;5112923;27;20054;-77
2023/03/16 14:15:20;;;;;;;12.73;11.38;;;;;;;11.18;46.50;99023.66;5111304;28;20055;-77
2023/03/16 14:17:47;;;;;;;33.67;20.30;;;;;;;11.43;47.85;99021.41;5099583;28;20044;-77
2023/03/16 14:20:20;;;;;;;13.15;10.88;;;;;;;11.49;46.88;99002.41;5107485;28;20490;-77
2023/03/16 14:22:50;;;;;;;13.32;10.52;;;;;;;11.83;46.53;99008.16;5112916;28;20122;-78
2023/03/16 14:25:22;;;;;;;12.63;11.00;;;;;;;12.05;48.58;99006.25;5112312;27;20054;-78
2023/03/16 14:27:57;;;;;;;31.60;18.30;;;;;;;11.82;47.96;98990.97;5118094;27;20047;-77
2023/03/16 14:30:26;;;;;;;13.77;9.00;;;;;;;11.69;47.04;98979.97;5119325;27;20063;-78
2023/03/16 14:32:58;;;;;;;18.83;12.10;;;;;;;11.49;47.47;98982.53;5112304;27;20039;-77
2023/03/16 14:35:27;;;;;;;10.73;7.40;;;;;;;11.37;47.11;98994.97;5109363;28;20061;-78
2023/03/16 14:37:55;;;;;;;34.63;16.40;;;;;;;11.30;48.26;98992.16;5107504;28;20130;-77
2023/03/16 14:40:27;;;;;;;12.55;6.85;;;;;;;11.31;47.84;98977.53;5117205;27;20295;-78
2023/03/16 14:42:57;;;;;;;10.57;5.95;;;;;;;11.38;48.58;98988.47;5114004;27;20043;-77
2023/03/16 14:45:26;;;;;;;;;;;;;;;11.41;49.45;98985.38;5117074;27;20046;-78
2023/03/16 14:47:52;;;;;;;40.35;26.95;;;;;;;11.38;47.85;98974.88;5115481;27;19920;-78
2023/03/16 14:50:25;;;;;;;13.45;6.45;;;;;;;11.25;47.89;98970.16;5103715;27;20052;-77
2023/03/16 14:52:53;;;;;;;8.25;5.57;;;;;;;11.38;49.18;98972.16;5091240;28;20075;-78
2023/03/16 14:55:21;;;;;;;55.80;26.58;;;;;;;11.37;49.13;98984.91;5089341;28;20059;-78
2023/03/16 14:57:52;;;;;;;26.73;13.32;;;;;;;11.41;50.82;98972.63;5102302;28;20583;-77
2023/03/16 15:00:20;;;;;;;10.40;6.40;;;;;;;11.22;49.20;98976.81;5111809;28;20051;-77
2023/03/16 15:02:56;;;;;;;21.45;11.60;;;;;;;11.22;48.98;98989.59;5107898;28;20065;-77
2023/03/16 15:05:27;;;;;;;11.73;5.57;;;;;;;11.04;49.42;98979.13;5099287;27;20136;-78
2023/03/16 15:07:55;;;;;;;27.48;13.50;;;;;;;10.95;49.87;98975.69;5108424;27;20398;-77
2023/03/16 15:10:25;;;;;;;20.58;16.80;;;;;;;10.94;49.76;98985.75;5091244;28;20418;-77
2023/03/16 15:12:54;;;;;;;;;;;;;;;11.03;51.14;98983.72;5110629;28;20062;-77
2023/03/16 15:15:26;;;;;;;70.88;55.63;;;;;;;11.05;52.35;98980.81;5111442;28;20017;-77
2023/03/16 15:17:53;;;;;;;95.50;68.22;;;;;;;10.88;50.19;98972.88;5105999;27;20402;-77
2023/03/16 15:20:23;;;;;;;87.43;63.55;;;;;;;10.86;50.32;98969.53;5108057;27;20074;-78
2023/03/16 15:22:51;;;;;;;141.27;90.93;;;;;;;10.88;52.31;98972.03;5103178;28;20452;-77
2023/03/16 15:25:23;;;;;;;148.45;95.95;;;;;;;10.88;53.09;98959.28;5110802;28;20048;-78
2023/03/16 15:27:51;;;;;;;107.75;72.32;;;;;;;10.92;50.62;98968.75;5110854;28;20055;-79
2023/03/16 15:30:22;;;;;;;136.80;81.60;;;;;;;10.81;50.96;98955.66;5112039;28;20501;-77
2023/03/16 15:32:48;;;;;;;129.43;82.05;;;;;;;10.79;51.74;98961.31;5092807;28;20079;-77
2023/03/16 15:35:15;;;;;;;152.80;91.15;;;;;;;10.63;54.28;98946.03;5092261;28;20044;-77
2023/03/16 15:37:42;;;;;;;139.60;87.30;;;;;;;10.67;52.61;98954.66;5101281;28;20104;-78
2023/03/16 15:40:20;;;;;;;103.38;73.03;;;;;;;10.82;52.28;98967.38;5110892;28;20078;-77
2023/03/16 15:42:47;;;;;;;125.20;78.60;;;;;;;10.87;53.41;98962.19;5110087;28;20061;-77
2023/03/16 15:45:17;;;;;;;103.03;69.88;;;;;;;10.90;52.17;98953.66;5113564;28;20135;-77
2023/03/16 15:47:45;;;;;;;;;;;;;;;11.03;52.01;98953.81;5122304;27;20130;-78
2023/03/16 15:50:14;;;;;;;76.55;58.78;;;;;;;10.94;52.06;98950.38;5111386;28;19928;-77
2023/03/16 15:52:42;;;;;;;73.28;56.72;;;;;;;10.97;52.79;98955.44;5094447;28;20520;-77
2023/03/16 15:55:17;;;;;;;75.45;58.53;;;;;;;11.01;51.62;98972.19;5109979;28;20131;-78
2023/03/16 15:57:45;;;;;;;92.63;66.57;;;;;;;10.78;52.47;98954.16;5107574;28;20513;-77
2023/03/16 16:00:25;;;;;;;60.85;51.33;;;;;;;10.76;51.68;98958.09;5117772;28;20116;-77
2023/03/16 16:02:53;;;;;;;44.20;39.70;;;;;;;10.74;52.68;98971.06;5090397;28;20063;-77
2023/03/16 16:05:20;;;;;;;41.50;37.55;;;;;;;10.59;54.28;98952.88;5102615;28;20071;-77
2023/03/16 16:07:47;;;;;;;50.92;40.95;;;;;;;10.61;53.37;98939.97;5099992;28;20131;-77
2023/03/16 16:10:15;;;;;;;55.20;48.35;;;;;;;10.42;55.60;98938.66;5106344;28;20415;-78
2023/03/16 16:12:49;;;;;;;48.72;43.67;;;;;;;10.36;56.01;98933.16;5094277;28;20526;-77
2023/03/16 16:15:20;;;;;;;46.10;41.33;;;;;;;10.47;55.78;98951.69;5094662;28;20060;-77
2023/03/16 16:17:48;;;;;;;60.97;49.53;;;;;;;10.34;56.73;98949.66;5092574;28;20052;-78
2023/03/16 16:20:26;;;;;;;44.13;39.75;;;;;;;10.26;56.13;98933.41;5116920;27;20401;-79
2023/03/16 16:22:53;;;;;;;52.70;44.97;;;;;;;10.20;57.28;98951.28;5094596;28;20377;-78
2023/03/16 16:25:23;;;;;;;109.60;71.55;;;;;;;10.07;57.85;98945.66;5100903;28;20609;-78
2023/03/16 16:27:51;;;;;;;140.43;85.63;;;;;;;10.09;56.54;98936.31;5114195;28;20052;-78
2023/03/16 16:30:22;;;;;;;128.82;79.03;;;;;;;10.08;56.94;98939.22;5113429;28;20653;-79
2023/03/16 16:32:50;;;;;;;118.03;75.68;;;;;;;10.14;56.52;98946.63;5116893;27;20463;-79
2023/03/16 16:35:19;;;;;;;70.45;54.25;;;;;;;9.90;57.31;98917.88;5118918;27;20490;-78
2023/03/16 16:37:47;;;;;;;41.08;36.05;;;;;;;9.88;57.97;98952.50;5106333;27;20044;-79
2023/03/16 16:40:16;;;;;;;30.20;27.27;;;;;;;9.78;57.97;98938.38;5099992;28;20048;-79
2023/03/16 16:42:43;;;;;;;30.67;27.93;;;;;;;9.71;59.52;98938.25;5105950;28;20044;-77
2023/03/16 16:45:15;;;;;;;27.02;24.52;;;;;;;9.66;57.77;98929.81;5114106;28;20082;-78
2023/03/16 16:47:42;;;;;;;26.70;23.83;;;;;;;9.56;59.38;98933.66;5115929;27;20074;-78
2023/03/16 16:50:14;;;;;;;78.38;59.38;;;;;;;9.34;60.50;98929.94;5109268;27;20148;-78
2023/03/16 16:52:41;;;;;;;42.28;37.80;;;;;;;9.35;59.71;98937.06;5115012;27;20396;-78
2023/03/16 16:55:09;;;;;;;24.02;21.50;;;;;;;9.30;59.47;98917.75;5098622;28;20052;-78
2023/03/16 16:57:36;;;;;;;19.10;17.33;;;;;;;9.26;59.15;98932.72;5094573;28;20058;-78
2023/03/16 17:00:04;;;;;;;13.88;12.48;;;;;;;9.18;59.04;98914.66;5116485;27;20043;-78
2023/03/16 17:02:35;;;;;;;15.35;13.05;;;;;;;9.11;59.49;98945.38;5125657;27;20043;-78
2023/03/16 17:05:01;;;;;;;13.45;11.25;;;;;;;8.86;60.97;98904.88;5100081;27;20058;-78
2023/03/16 17:07:28;;;;;;;13.68;10.43;;;;;;;8.98;60.33;98933.25;5101432;28;20051;-78
2023/03/16 17:09:55;;;;;;;9.88;7.75;;;;;;;8.83;60.50;98913.38;5113359;28;20131;-78
2023/03/16 17:12:23;;;;;;;28.17;16.90;;;;;;;8.61;61.23;98918.63;5109684;28;20059;-78
2023/03/16 17:14:50;;;;;;;22.92;12.52;;;;;;;8.78;60.98;98938.31;5090103;27;20402;-78
2023/03/16 17:17:17;;;;;;;29.25;17.58;;;;;;;8.71;61.33;98928.38;5099025;27;20048;-78
2023/03/16 17:19:45;;;;;;;15.05;9.35;;;;;;;8.60;61.14;98926.91;5093184;28;20048;-78
2023/03/16 17:22:21;;;;;;;27.83;15.68;;;;;;;8.43;62.88;98936.94;5090321;28;20052;-78
2023/03/16 17:24:48;;;;;;;45.03;39.25;;;;;;;8.27;63.57;98927.88;5102063;28;20373;-78
2023/03/16 17:27:21;;;;;;;27.98;16.52;;;;;;;8.32;62.52;98921.94;5113656;27;20043;-78
2023/03/16 17:29:50;;;;;;;69.88;49.90;;;;;;;8.13;62.56;98909.69;5123644;27;20148;-78
2023/03/16 17:32:21;;;;;;;61.47;49.27;;;;;;;8.20;62.19;98907.09;5123234;27;20051;-78
2023/03/16 17:34:48;;;;;;;48.58;43.08;;;;;;;8.21;62.43;98919.63;5119821;27;20047;-77
2023/03/16 17:37:17;;;;;;;53.70;46.42;;;;;;;8.09;63.39;98913.75;5116674;27;20514;-77
2023/03/16 17:39:44;;;;;;;54.13;44.97;;;;;;;8.08;63.02;98920.16;5113948;27;20131;-78
2023/03/16 17:42:14;;;;;;;50.80;44.10;;;;;;;8.00;62.22;98910.22;5120424;27;20118;-77
2023/03/16 17:44:43;;;;;;;45.95;40.95;;;;;;;7.93;63.20;98903.81;5101832;28;20079;-77
2023/03/16 17:47:16;;;;;;;46.88;41.72;;;;;;;7.96;63.10;98919.69;5090041;28;20044;-78
2023/03/16 17:49:47;;;;;;;61.95;48.45;;;;;;;7.83;62.90;98897.75;5089400;28;20040;-78
2023/03/16 17:52:17;;;;;;;103.93;68.93;;;;;;;7.82;63.92;98906.91;5089879;28;20047;-78
2023/03/16 17:54:44;;;;;;;43.15;38.85;;;;;;;7.68;64.51;98903.88;5113152;27;20100;-78
2023/03/16 17:57:17;;;;;;;44.25;39.47;;;;;;;7.72;64.47;98920.63;5114219;27;20073;-78
2023/03/16 17:59:44;;;;;;;38.60;34.80;;;;;;;7.60;64.49;98915.56;5108871;28;20054;-77
2023/03/16 18:02:35;;;;;;;110.38;74.15;;;;;;;7.57;64.74;98913.22;5109939;28;20585;-77
2023/03/16 18:05:04;;;;;;;95.57;66.57;;;;;;;7.70;65.07;98933.47;5110512;28;20047;-78
2023/03/16 18:07:30;;;;;;;137.10;84.63;;;;;;;7.60;65.02;98915.56;5098210;27;20062;-78
2023/03/16 18:09:57;;;;;;;44.97;39.78;;;;;;;7.63;65.30;98927.91;5110342;27;20040;-77
2023/03/16 18:12:24;;;;;;;86.43;61.70;;;;;;;7.56;65.19;98914.22;5098217;27;20121;-77
2023/03/16 18:14:57;;;;;;;42.67;38.25;;;;;;;7.55;66.45;98927.94;5130896;27;20120;-78
2023/03/16 18:17:29;;;;;;;47.25;39.28;;;;;;;7.38;66.26;98910.88;5125311;27;20051;-78
2023/03/16 18:19:57;;;;;;;53.92;44.90;;;;;;;7.50;66.31;98917.63;5127548;27;20134;-78
2023/03/16 18:22:24;;;;;;;48.15;42.45;;;;;;;7.44;67.25;98923.72;5124859;27;20059;-78
2023/03/16 18:24:53;;;;;;;48.58;43.25;;;;;;;7.40;67.33;98928.59;5119133;27;20085;-78
2023/03/16 18:27:20;;;;;;;35.20;31.50;;;;;;;7.28;67.35;98923.72;5111195;27;20043;-78
2023/03/16 18:29:46;;;;;;;33.70;30.00;;;;;;;7.18;67.55;98903.13;5100100;27;20039;-78
2023/03/16 18:32:20;;;;;;;41.65;32.65;;;;;;;7.25;67.63;98922.19;5100781;27;20063;-78
2023/03/16 18:34:49;;;;;;;35.40;31.85;;;;;;;7.11;68.86;98912.06;5101476;27;20137;-78
2023/03/16 18:37:17;;;;;;;42.97;33.87;;;;;;;7.18;68.57;98915.78;5104005;27;20138;-78
2023/03/16 18:39:44;;;;;;;40.72;36.45;;;;;;;7.12;68.74;98916.44;5122195;27;20144;-78
2023/03/16 18:42:18;;;;;;;30.90;27.33;;;;;;;6.97;69.09;98903.63;5123214;27;20142;-78
2023/03/16 18:44:45;;;;;;;36.38;32.53;;;;;;;7.06;68.34;98918.81;5108803;27;20149;-78
2023/03/16 18:47:17;;;;;;;52.33;44.13;;;;;;;6.94;69.29;98894.97;5130357;27;20082;-77
2023/03/16 18:49:47;;;;;;;41.63;37.25;;;;;;;7.04;69.05;98915.44;5119098;27;20039;-78
2023/03/16 18:52:22;;;;;;;42.50;34.45;;;;;;;6.98;69.48;98905.28;5089481;28;20052;-78
2023/03/16 18:54:49;;;;;;;35.75;31.30;;;;;;;6.94;69.71;98919.31;5100260;28;20051;-78
2023/03/16 18:57:18;;;;;;;35.05;29.83;;;;;;;6.99;69.57;98908.84;5105759;27;20056;-80
2023/03/16 18:59:45;;;;;;;62.47;51.50;;;;;;;6.89;70.23;98909.00;5108468;27;20100;-77
2023/03/16 19:02:27;;;;;;;72.38;54.63;;;;;;;6.90;69.67;98899.91;5119033;27;20109;-79
2023/03/16 19:04:55;;;;;;;80.70;59.15;;;;;;;6.76;70.47;98893.31;5089213;28;20056;-79
