Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 00:00:21;;;;;;;5.13;1.90;;;;;;;;;;5024075;28;20402;-71
2024/03/26 00:02:47;;;;;;;5.78;1.48;;;;;;;;;;5023905;28;20057;-70
2024/03/26 00:05:13;;;;;;;6.35;2.83;;;;;;;;;;5025379;28;20018;-70
2024/03/26 00:07:39;;;;;;;6.63;1.85;;;;;;;;;;5025509;28;20482;-69
2024/03/26 00:10:05;;;;;;;4.28;1.80;;;;;;;;;;5026176;28;20112;-69
2024/03/26 00:12:31;;;;;;;3.42;1.63;;;;;;;;;;5027477;28;20076;-69
2024/03/26 00:14:57;;;;;;;4.43;1.80;;;;;;;;;;5036841;28;20501;-69
2024/03/26 00:17:23;;;;;;;3.80;2.22;;;;;;;;;;5031576;28;20048;-70
2024/03/26 00:19:49;;;;;;;3.70;1.63;;;;;;;;;;5031930;28;20447;-70
2024/03/26 00:22:15;;;;;;;5.82;2.15;;;;;;;;;;5030723;28;20037;-69
2024/03/26 00:24:41;;;;;;;5.25;1.95;;;;;;;;;;5032066;28;20429;-68
2024/03/26 00:27:07;;;;;;;4.45;1.73;;;;;;;;;;5031329;28;20036;-70
2024/03/26 00:29:33;;;;;;;3.95;1.77;;;;;;;;;;5031223;28;20462;-69
2024/03/26 00:31:59;;;;;;;5.40;2.17;;;;;;;;;;5012480;28;20024;-70
2024/03/26 00:34:25;;;;;;;3.97;1.95;;;;;;;;;;5031381;28;20022;-70
2024/03/26 00:36:51;;;;;;;2.95;1.88;;;;;;;;;;5031852;28;20028;-70
2024/03/26 00:39:17;;;;;;;5.50;1.83;;;;;;;;;;5031301;28;20431;-70
2024/03/26 00:41:43;;;;;;;3.58;1.70;;;;;;;;;;5031092;28;20091;-70
2024/03/26 00:44:09;;;;;;;4.72;1.73;;;;;;;;;;5030830;28;20467;-69
2024/03/26 00:46:35;;;;;;;2.92;1.50;;;;;;;;;;5031001;28;20072;-70
2024/03/26 00:49:01;;;;;;;3.03;1.95;;;;;;;;;;5025416;28;20077;-69
2024/03/26 00:51:27;;;;;;;6.40;2.03;;;;;;;;;;5029844;28;20100;-70
2024/03/26 00:53:53;;;;;;;4.38;2.00;;;;;;;;;;5030832;28;20494;-70
2024/03/26 00:56:19;;;;;;;4.60;2.08;;;;;;;;;;5030075;28;20022;-70
2024/03/26 00:58:45;;;;;;;6.95;2.72;;;;;;;;;;5031496;28;20021;-70
2024/03/26 01:01:11;;;;;;;8.93;2.70;;;;;;;;;;5029789;28;20048;-69
2024/03/26 01:03:38;;;;;;;6.43;2.75;;;;;;;;;;5031318;28;20026;-70
2024/03/26 01:06:04;;;;;;;4.43;2.05;;;;;;;;;;5030369;28;20415;-70
2024/03/26 01:08:30;;;;;;;6.30;2.25;;;;;;;;;;5030724;28;20089;-69
2024/03/26 01:10:56;;;;;;;7.80;2.50;;;;;;;;;;5030606;28;20100;-69
2024/03/26 01:13:22;;;;;;;5.80;2.38;;;;;;;;;;5033896;28;20026;-70
2024/03/26 01:15:48;;;;;;;5.38;2.58;;;;;;;;;;5029856;28;20021;-70
2024/03/26 01:18:14;;;;;;;5.28;2.38;;;;;;;;;;5030407;28;20021;-70
2024/03/26 01:20:43;;;;;;;3.42;2.20;;;;;;;;;;5029695;28;20021;-70
2024/03/26 01:23:09;;;;;;;5.63;2.70;;;3.60;99.90;;;;;;5030637;28;20060;-69
2024/03/26 01:25:35;;;;;;;9.40;2.65;;;3.50;99.90;;;;;;5030367;28;20034;-69
2024/03/26 01:28:02;;;;;;;5.38;2.85;;;3.50;99.90;;;;;;5030988;28;20041;-69
2024/03/26 01:30:27;;;;;;;5.70;2.50;;;3.40;99.90;;;;;;5029927;28;20014;-69
2024/03/26 01:32:53;;;;;;;7.47;3.00;;;3.40;99.90;;;;;;5030468;28;20088;-69
2024/03/26 01:35:19;;;;;;;5.30;2.65;;;3.40;99.90;;;;;;5030372;28;20026;-69
2024/03/26 01:37:45;;;;;;;5.05;2.20;;;3.40;99.90;;;;;;5030250;28;20139;-69
2024/03/26 01:40:11;;;;;;;7.63;2.92;;;3.30;99.90;;;;;;5029907;28;20105;-69
2024/03/26 01:42:38;;;;;;;5.88;2.47;;;3.20;99.90;;;;;;5029891;28;20494;-69
2024/03/26 01:45:04;;;;;;;5.07;2.60;;;3.20;99.90;;;;;;5030341;28;20080;-70
2024/03/26 01:47:31;;;;;;;6.53;2.60;;;3.20;99.90;;;;;;5032669;28;20036;-69
2024/03/26 01:49:58;;;;;;;4.43;1.95;;;3.10;99.90;;;;;;5029994;28;20104;-69
2024/03/26 01:52:27;;;;;;;4.45;2.30;;;3.00;99.90;;;;;;5029481;28;20030;-69
2024/03/26 01:54:54;;;;;;;6.90;2.42;;;3.00;99.90;;;;;;5029760;28;20021;-69
2024/03/26 01:57:24;;;;;;;5.97;2.58;;;;;;;;;;5029603;28;20241;-69
2024/03/26 01:59:53;;;;;;;5.43;2.25;;;3.00;99.90;;;;;;5029455;28;20442;-69
2024/03/26 02:02:20;;;;;;;5.03;1.92;;;2.90;99.90;;;;;;5028796;28;20025;-69
2024/03/26 02:04:45;;;;;;;6.85;2.60;;;2.90;99.90;;;;;;5029943;28;20059;-69
2024/03/26 02:07:12;;;;;;;5.85;2.30;;;2.70;99.90;;;;;;5029647;28;20061;-69
2024/03/26 02:09:37;;;;;;;4.20;2.30;;;2.60;99.90;;;;;;5031249;28;20511;-70
2024/03/26 02:12:03;;;;;;;5.93;2.58;;;2.60;99.90;;;;;;5029498;28;20140;-71
2024/03/26 02:14:29;;;;;;;3.80;2.38;;;2.50;99.90;;;;;;5034525;28;20097;-69
2024/03/26 02:16:54;;;;;;;7.25;2.58;;;2.40;99.90;;;;;;5011817;28;20453;-69
2024/03/26 02:19:23;;;;;;;7.03;2.55;;;2.40;99.90;;;;;;5029817;28;20116;-70
2024/03/26 02:21:50;;;;;;;4.77;2.80;;;2.30;99.90;;;;;;5030573;28;20103;-69
2024/03/26 02:24:16;;;;;;;8.88;2.83;;;2.30;99.90;;;;;;5030759;28;20026;-69
2024/03/26 02:26:41;;;;;;;5.53;2.88;;;2.20;99.90;;;;;;5031882;28;20025;-70
2024/03/26 02:29:07;;;;;;;6.15;2.63;;;2.20;99.90;;;;;;5033052;28;20057;-69
2024/03/26 02:31:32;;;;;;;4.38;3.03;;;2.20;99.90;;;;;;5032780;28;20049;-70
2024/03/26 02:33:58;;;;;;;4.00;2.33;;;2.20;99.90;;;;;;5030998;28;20100;-69
2024/03/26 02:36:23;;;;;;;8.38;2.78;;;2.10;99.90;;;;;;5035403;28;20029;-69
2024/03/26 02:38:50;;;;;;;4.20;2.88;;;2.10;99.90;;;;;;5037590;28;20056;-70
2024/03/26 02:41:15;;;;;;;4.55;2.80;;;2.10;99.90;;;;;;5029068;28;20073;-69
2024/03/26 02:43:41;;;;;;;7.45;2.72;;;2.10;99.90;;;;;;5030435;28;20053;-69
2024/03/26 02:46:07;;;;;;;7.28;3.20;;;2.20;99.90;;;;;;5008481;28;20506;-69
2024/03/26 02:48:32;;;;;;;7.88;2.65;;;2.20;99.90;;;;;;5029440;28;20075;-69
2024/03/26 02:50:58;;;;;;;10.93;3.45;;;2.20;99.90;;;;;;5029433;28;20481;-69
2024/03/26 02:53:24;;;;;;;4.63;2.70;;;2.10;99.90;;;;;;5029585;28;20026;-70
2024/03/26 02:55:50;;;;;;;7.35;3.17;;;2.10;99.90;;;;;;5029286;28;20056;-69
2024/03/26 02:58:15;;;;;;;6.38;3.03;;;2.20;99.90;;;;;;5029626;28;20455;-69
2024/03/26 03:00:41;;;;;;;10.13;3.17;;;2.20;99.90;;;;;;5029162;28;20043;-69
2024/03/26 03:03:07;;;;;;;5.57;3.17;;;2.30;99.90;;;;;;5029913;28;20494;-69
2024/03/26 03:05:32;;;;;;;12.13;3.50;;;2.30;99.90;;;;;;5029092;28;20025;-69
2024/03/26 03:07:58;;;;;;;6.00;2.70;;;2.40;99.90;;;;;;5029342;28;20096;-69
2024/03/26 03:10:24;;;;;;;3.90;2.80;;;2.40;99.90;;;;;;5029240;28;20445;-69
2024/03/26 03:12:49;;;;;;;6.60;2.83;;;2.40;99.90;;;;;;5035272;28;20043;-71
2024/03/26 03:15:15;;;;;;;7.55;3.05;;;2.40;99.90;;;;;;5030839;28;20037;-70
2024/03/26 03:17:40;;;;;;;5.82;2.85;;;2.40;99.90;;;;;;5032768;28;20033;-69
2024/03/26 03:20:11;;;;;;;5.18;3.10;;;2.50;99.90;;;;;;5033311;28;20102;-70
2024/03/26 03:22:39;;;;;;;6.18;3.55;;;2.50;99.90;;;;;;5032790;28;20117;-69
2024/03/26 03:25:05;;;;;;;6.43;2.80;;;2.50;99.90;;;;;;5033325;28;20040;-70
2024/03/26 03:27:32;;;;;;;7.03;2.85;;;2.60;99.90;;;;;;5031759;28;20091;-70
2024/03/26 03:29:58;;;;;;;7.35;2.75;;;2.60;99.90;;;;;;5033164;28;20026;-70
2024/03/26 03:32:24;;;;;;;6.80;2.30;;;2.60;99.90;;;;;;5031696;28;20064;-69
2024/03/26 03:34:49;;;;;;;5.93;3.03;;;2.70;99.90;;;;;;5032491;28;20056;-70
2024/03/26 03:37:15;;;;;;;5.95;2.50;;;2.70;99.90;;;;;;5031964;28;20036;-70
2024/03/26 03:39:40;;;;;;;5.03;2.75;;;2.60;99.90;;;;;;5033084;28;20095;-70
2024/03/26 03:42:06;;;;;;;5.07;2.42;;;2.60;99.90;;;;;;5032026;28;20037;-70
2024/03/26 03:44:35;;;;;;;4.65;2.85;;;2.60;99.90;;;;;;5014849;28;20156;-71
2024/03/26 03:47:05;;;;;;;5.35;2.60;;;2.60;99.90;;;;;;5032140;28;20065;-69
2024/03/26 03:49:31;;;;;;;5.90;3.60;;;2.50;99.90;;;;;;5031894;28;20024;-68
2024/03/26 03:51:57;;;;;;;5.40;2.90;;;2.60;99.90;;;;;;5031864;28;20083;-68
2024/03/26 03:54:23;;;;;;;4.45;2.85;;;2.60;99.90;;;;;;5031600;28;20025;-69
2024/03/26 03:56:49;;;;;;;7.70;2.83;;;2.60;99.90;;;;;;5031719;28;20833;-68
2024/03/26 03:59:15;;;;;;;9.55;3.17;;;2.70;99.90;;;;;;5031803;28;20033;-68
2024/03/26 04:01:40;;;;;;;7.95;3.38;;;2.70;99.90;;;;;;5032054;28;20096;-68
2024/03/26 04:04:06;;;;;;;8.60;4.07;;;2.70;99.90;;;;;;5032749;28;20777;-69
2024/03/26 04:06:33;;;;;;;6.38;3.72;;;2.70;99.90;;;;;;5031080;28;20021;-68
2024/03/26 04:08:58;;;;;;;7.40;3.28;;;2.70;99.90;;;;;;5030374;28;20025;-70
2024/03/26 04:11:24;;;;;;;5.55;3.50;;;2.70;99.90;;;;;;5031514;28;20113;-70
2024/03/26 04:13:50;;;;;;;8.32;3.28;;;2.70;99.90;;;;;;5036436;28;20021;-68
2024/03/26 04:16:15;;;;;;;5.25;2.85;;;2.70;99.90;;;;;;5031124;28;20082;-68
2024/03/26 04:18:41;;;;;;;4.50;2.45;;;2.70;99.90;;;;;;5032352;28;20048;-68
2024/03/26 04:21:06;;;;;;;4.97;2.90;;;2.70;99.90;;;;;;5031867;28;20034;-68
2024/03/26 04:23:33;;;;;;;5.65;3.10;;;2.70;99.90;;;;;;5031838;28;20036;-69
2024/03/26 04:25:58;;;;;;;6.25;3.10;;;2.60;99.90;;;;;;5019372;28;20030;-68
2024/03/26 04:28:26;;;;;;;7.07;3.47;;;2.60;99.90;;;;;;5030109;28;20351;-68
2024/03/26 04:30:52;;;;;;;4.47;3.08;;;2.60;99.90;;;;;;5031570;28;20026;-68
2024/03/26 04:33:18;;;;;;;5.43;2.70;;;2.60;99.90;;;;;;5031296;28;20036;-68
2024/03/26 04:35:47;;;;;;;6.07;2.90;;;2.60;99.90;;;;;;5013578;28;20031;-68
2024/03/26 04:38:13;;;;;;;4.50;3.07;;;2.60;99.90;;;;;;5029949;28;20493;-68
2024/03/26 04:40:39;;;;;;;7.07;3.30;;;2.60;99.90;;;;;;5030982;28;20013;-68
2024/03/26 04:43:06;;;;;;;8.68;3.67;;;2.60;99.90;;;;;;5031680;28;20076;-68
2024/03/26 04:45:31;;;;;;;9.52;3.95;;;2.60;99.90;;;;;;5029161;28;20057;-68
2024/03/26 04:47:57;;;;;;;7.45;3.58;;;2.60;99.90;;;;;;5030575;28;20021;-68
2024/03/26 04:50:23;;;;;;;6.22;2.90;;;2.50;99.90;;;;;;5030708;28;20021;-68
2024/03/26 04:52:48;;;;;;;7.60;3.45;;;2.50;99.90;;;;;;5029947;28;20486;-68
2024/03/26 04:55:14;;;;;;;5.03;2.97;;;2.50;99.90;;;;;;5030322;28;20053;-68
2024/03/26 04:57:39;;;;;;;7.50;3.72;;;2.50;99.90;;;;;;5030626;28;20082;-68
2024/03/26 05:00:07;;;;;;;4.35;3.00;;;2.40;99.90;;;;;;5031287;28;20028;-68
2024/03/26 05:02:32;;;;;;;4.53;2.58;;;2.40;99.90;;;;;;5030298;28;20033;-68
2024/03/26 05:04:58;;;;;;;8.10;3.50;;;2.30;99.90;;;;;;5030796;28;20481;-68
2024/03/26 05:07:24;;;;;;;5.15;3.47;;;2.30;99.90;;;;;;5030518;28;20037;-68
2024/03/26 05:09:49;;;;;;;7.47;3.50;;;2.30;99.90;;;;;;5031942;28;20025;-68
2024/03/26 05:12:15;;;;;;;8.75;3.60;;;2.30;99.90;;;;;;5029148;28;20029;-68
2024/03/26 05:14:41;;;;;;;7.43;3.65;;;2.30;99.90;;;;;;5030959;28;20402;-68
2024/03/26 05:17:07;;;;;;;5.57;3.63;;;2.30;99.90;;;;;;5030513;28;20501;-68
2024/03/26 05:19:32;;;;;;;6.75;3.80;;;2.40;99.90;;;;;;5030720;28;20025;-68
2024/03/26 05:21:58;;;;;;;8.85;3.63;;;2.40;99.90;;;;;;5029997;28;20483;-68
2024/03/26 05:24:23;;;;;;;14.05;4.00;;;2.40;99.90;;;;;;5030277;28;20021;-68
2024/03/26 05:26:49;;;;;;;10.23;3.72;;;2.40;99.90;;;;;;5030543;28;20036;-68
2024/03/26 05:29:18;;;;;;;6.70;3.30;;;2.50;99.90;;;;;;5030042;28;20179;-69
2024/03/26 05:31:43;;;;;;;10.23;4.80;;;2.60;99.90;;;;;;5022899;28;20091;-68
2024/03/26 05:34:09;;;;;;;9.88;3.95;;;2.70;99.90;;;;;;5022312;28;20479;-67
2024/03/26 05:36:35;;;;;;;6.60;3.40;;;2.70;99.90;;;;;;5028052;28;20391;-68
2024/03/26 05:39:00;;;;;;;6.15;3.40;;;2.80;99.90;;;;;;5024271;28;20475;-69
2024/03/26 05:41:26;;;;;;;6.10;4.00;;;2.90;99.90;;;;;;5026193;28;20042;-68
2024/03/26 05:43:53;;;;;;;6.53;3.40;;;2.90;99.90;;;;;;5030485;28;20028;-68
2024/03/26 05:46:19;;;;;;;4.85;3.30;;;3.00;99.90;;;;;;5024450;28;20521;-69
2024/03/26 05:48:45;;;;;;;6.13;3.15;;;3.10;99.90;;;;;;5023633;28;20439;-71
2024/03/26 05:51:10;;;;;;;6.10;3.28;;;3.20;99.90;;;;;;5022418;28;20121;-69
2024/03/26 05:53:36;;;;;;;4.60;3.20;;;3.40;99.90;;;;;;5025003;28;20021;-69
2024/03/26 05:56:01;;;;;;;5.88;3.05;;;3.50;99.90;;;;;;5024347;28;20498;-69
2024/03/26 05:58:27;;;;;;;8.43;3.50;;;3.60;99.90;;;;;;5022861;28;20025;-68
2024/03/26 06:00:53;;;;;;;5.60;3.53;;;3.70;99.90;;;;;;5024042;28;20052;-69
2024/03/26 06:03:18;;;;;;;6.88;3.28;;;3.80;99.90;;;;;;5020596;28;20076;-69
2024/03/26 06:05:44;;;;;;;6.13;3.08;;;3.90;99.90;;;;;;5023561;28;20026;-69
2024/03/26 06:08:10;;;;;;;5.90;3.40;;;4.00;99.90;;;;;;5023363;28;20028;-68
2024/03/26 06:10:36;;;;;;;8.13;3.13;;;4.20;99.90;;;;;;5023307;28;20060;-69
2024/03/26 06:13:01;;;;;;;5.57;3.38;;;4.30;99.90;;;;;;5023052;28;20069;-69
2024/03/26 06:15:27;;;;;;;8.68;3.92;;;4.30;99.90;;;;;;5024704;28;20021;-69
2024/03/26 06:17:52;;;;;;;9.07;3.53;;;4.40;99.90;;;;;;5027213;28;20040;-69
2024/03/26 06:20:18;;;;;;;4.75;2.72;;;4.50;99.90;;;;;;5023458;28;20049;-72
2024/03/26 06:22:44;;;;;;;10.05;3.13;;;4.60;99.90;;;;;;5022257;28;20156;-70
2024/03/26 06:25:09;;;;;;;6.13;3.13;;;4.80;99.90;;;;;;5023808;28;20033;-69
2024/03/26 06:27:35;;;;;;;4.45;3.00;;;4.90;99.90;;;;;;5022693;28;20029;-70
2024/03/26 06:30:00;;;;;;;7.10;3.33;;;5.00;99.90;;;;;;5023655;28;20029;-70
2024/03/26 06:32:26;;;;;;;7.22;3.55;;;5.00;99.90;;;;;;5022792;28;20094;-70
2024/03/26 06:34:52;;;;;;;5.70;3.05;;;5.10;99.90;;;;;;5025262;28;20013;-70
2024/03/26 06:37:17;;;;;;;7.25;3.30;;;5.20;99.90;;;;;;5017467;28;20105;-69
2024/03/26 06:39:43;;;;;;;9.13;3.67;;;5.20;99.90;;;;;;5024751;28;20033;-70
2024/03/26 06:42:08;;;;;;;7.78;3.30;;;5.30;99.90;;;;;;5024825;28;20033;-70
2024/03/26 06:44:34;;;;;;;8.95;3.53;;;5.30;99.90;;;;;;5024968;28;20073;-68
2024/03/26 06:47:01;;;;;;;3.88;2.75;;;5.40;99.90;;;;;;5028034;28;20043;-71
2024/03/26 06:49:27;;;;;;;6.40;2.95;;;5.40;99.90;;;;;;5026621;28;20094;-70
2024/03/26 06:51:52;;;;;;;5.53;2.85;;;5.50;99.90;;;;;;5030970;28;20025;-74
2024/03/26 06:54:18;;;;;;;4.32;2.78;;;5.60;99.90;;;;;;5032834;28;20028;-75
2024/03/26 06:56:43;;;;;;;5.88;3.00;;;5.70;99.90;;;;;;5032482;28;20026;-72
2024/03/26 06:59:10;;;;;;;7.47;3.03;;;5.80;99.90;;;;;;5029477;28;20112;-69
2024/03/26 07:01:35;;;;;;;6.35;3.53;;;5.90;99.90;;;;;;5033567;28;20056;-70
2024/03/26 07:04:01;;;;;;;7.00;3.58;;;6.00;99.90;;;;;;5033972;28;20470;-71
2024/03/26 07:06:29;;;;;;;9.48;3.33;;;6.10;99.90;;;;;;5032232;28;20103;-69
2024/03/26 07:08:55;;;;;;;8.05;3.40;;;6.20;99.90;;;;;;5033286;28;20049;-69
2024/03/26 07:11:21;;;;;;;9.00;3.28;;;6.20;99.90;;;;;;5031835;28;20061;-70
2024/03/26 07:13:47;;;;;;;4.78;3.05;;;6.30;99.90;;;;;;5027944;28;20029;-69
2024/03/26 07:16:13;;;;;;;5.43;2.83;;;6.40;99.90;;;;;;5028647;28;20026;-70
2024/03/26 07:18:39;;;;;;;8.18;3.33;;;6.50;99.90;;;;;;5035393;28;20032;-72
2024/03/26 07:21:05;;;;;;;5.50;2.85;;;6.60;99.90;;;;;;5032302;28;20033;-70
2024/03/26 07:23:31;;;;;;;7.68;3.30;;;6.70;99.90;;;;;;5032592;28;20131;-70
2024/03/26 07:25:56;;;;;;;5.65;2.85;;;6.70;99.90;;;;;;5019987;28;20027;-70
2024/03/26 07:28:22;;;;;;;5.22;2.83;;;6.80;99.90;;;;;;5032139;28;20036;-70
2024/03/26 07:30:48;;;;;;;3.83;2.40;;;6.90;99.90;;;;;;5032280;28;20080;-71
2024/03/26 07:33:14;;;;;;;8.27;3.22;;;7.00;99.90;;;;;;5032296;28;20500;-71
2024/03/26 07:35:40;;;;;;;7.35;2.80;;;7.20;99.90;;;;;;5032641;28;20166;-70
2024/03/26 07:38:06;;;;;;;7.30;2.60;;;7.30;99.90;;;;;;5033160;28;20305;-70
2024/03/26 07:40:32;;;;;;;5.30;3.00;;;;;;;;;;5029548;28;20079;-70
2024/03/26 07:42:58;;;;;;;4.10;2.72;;;;;;;;;;5033114;28;20030;-72
2024/03/26 07:45:24;;;;;;;6.03;3.13;;;;;;;;;;5031555;28;20072;-69
2024/03/26 07:47:50;;;;;;;5.53;3.25;;;;;;;;;;5031431;28;20025;-70
2024/03/26 07:50:17;;;;;;;6.95;3.08;;;;;;;;;;5031795;28;20069;-69
2024/03/26 07:52:42;;;;;;;7.93;3.50;;;;;;;;;;5031292;28;20478;-70
2024/03/26 07:55:08;;;;;;;8.07;3.05;;;;;;;;;;5031404;28;20029;-68
2024/03/26 07:57:37;;;;;;;7.70;3.33;;;;;;;;;;5039555;28;20108;-70
2024/03/26 08:00:04;;;;;;;4.55;2.50;;;8.50;99.90;;;;;;5030175;28;20025;-69
2024/03/26 08:02:29;;;;;;;11.43;3.22;;;8.50;99.90;;;;;;5029734;28;20040;-70
2024/03/26 08:04:55;;;;;;;9.10;3.70;;;8.50;99.90;;;;;;5032342;28;20017;-70
2024/03/26 08:07:20;;;;;;;8.43;3.67;;;8.70;99.90;;;;;;5031264;28;20037;-70
2024/03/26 08:09:48;;;;;;;6.38;3.40;;;8.70;99.90;;;;;;5031462;28;20033;-71
2024/03/26 08:12:14;;;;;;;8.52;4.38;;;8.80;99.90;;;;;;5030874;28;20116;-71
2024/03/26 08:14:39;;;;;;;8.20;2.92;;;8.90;99.90;;;;;;5035969;28;20112;-69
2024/03/26 08:17:05;;;;;;;4.38;2.88;;;9.00;99.90;;;;;;5024698;28;20045;-69
2024/03/26 08:19:30;;;;;;;4.35;2.35;;;9.00;99.90;;;;;;5031697;28;20033;-70
2024/03/26 08:21:56;;;;;;;3.63;2.08;;;9.10;99.90;;;;;;5030941;28;20061;-69
2024/03/26 08:24:22;;;;;;;6.53;3.05;;;9.10;99.90;;;;;;5031087;28;20071;-70
2024/03/26 08:26:47;;;;;;;7.68;3.13;;;9.30;99.90;;;;;;5031409;28;20040;-70
2024/03/26 08:29:13;;;;;;;6.78;2.72;;;9.30;99.90;;;;;;5030175;28;20105;-69
2024/03/26 08:31:39;;;;;;;6.43;2.72;;;9.40;99.90;;;;;;5031140;28;20036;-70
2024/03/26 08:34:04;;;;;;;3.92;2.70;;;9.50;99.90;;;;;;5023661;28;20083;-69
2024/03/26 08:36:30;;;;;;;5.07;2.58;;;9.60;99.90;;;;;;5030221;28;20502;-69
2024/03/26 08:38:55;;;;;;;4.47;2.58;;;9.80;99.90;;;;;;5031683;28;20091;-69
2024/03/26 08:41:21;;;;;;;3.78;2.53;;;9.80;99.90;;;;;;5031176;28;20045;-69
2024/03/26 08:43:47;;;;;;;3.63;2.47;;;9.90;99.90;;;;;;5031460;28;20364;-69
2024/03/26 08:46:13;;;;;;;6.70;2.78;;;10.00;99.90;;;;;;5029805;28;20042;-69
2024/03/26 08:48:38;;;;;;;7.00;2.63;;;10.20;99.90;;;;;;5031515;28;20025;-70
2024/03/26 08:51:04;;;;;;;6.20;2.78;;;10.40;99.90;;;;;;5031280;28;20029;-71
2024/03/26 08:53:30;;;;;;;4.85;3.20;;;10.50;99.90;;;;;;5025355;28;20061;-71
2024/03/26 08:55:56;;;;;;;5.13;2.65;;;10.70;99.90;;;;;;5029459;28;20029;-71
2024/03/26 08:58:22;;;;;;;3.38;2.00;;;10.90;99.40;;;;;;5030432;28;20490;-71
2024/03/26 09:00:47;;;;;;;4.72;2.25;;;11.10;99.00;;;;;;5026299;28;20018;-71
2024/03/26 09:03:13;;;;;;;4.90;2.30;;;11.30;98.40;;;;;;5030063;28;20102;-71
2024/03/26 09:05:39;;;;;;;7.18;2.35;;;11.40;97.90;;;;;;5030907;28;20483;-71
2024/03/26 09:08:04;;;;;;;6.05;2.60;;;11.60;97.50;;;;;;5030449;28;20127;-71
2024/03/26 09:10:31;;;;;;;4.72;2.67;;;11.90;97.40;;;;;;5030114;28;20091;-71
2024/03/26 09:12:57;;;;;;;6.72;2.92;;;12.00;96.80;;;;;;5030187;28;20031;-71
2024/03/26 09:15:22;;;;;;;5.22;2.45;;;12.10;96.80;;;;;;5030505;28;20104;-71
2024/03/26 09:17:49;;;;;;;6.20;3.20;;;12.20;96.30;;;;;;5029558;28;20088;-70
2024/03/26 09:20:15;;;;;;;5.88;2.40;;;12.40;95.90;;;;;;5030202;28;20013;-70
2024/03/26 09:22:41;;;;;;;8.27;2.88;;;12.60;95.80;;;;;;5030363;28;20041;-71
2024/03/26 09:25:07;;;;;;;5.80;3.10;;;12.80;95.00;;;;;;5030730;28;20025;-71
2024/03/26 09:27:33;;;;;;;3.72;2.22;;;12.90;95.00;;;;;;5029427;28;20033;-70
2024/03/26 09:29:58;;;;;;;4.90;2.90;;;12.80;95.80;;;;;;5030841;28;20248;-70
2024/03/26 09:32:24;;;;;;;8.32;3.15;;;12.80;95.60;;;;;;5029572;28;20034;-70
2024/03/26 09:34:50;;;;;;;6.93;3.10;;;12.80;96.00;;;;;;5030309;28;20037;-70
2024/03/26 09:37:15;;;;;;;8.50;3.25;;;12.80;95.50;;;;;;5029088;28;20187;-68
2024/03/26 09:39:41;;;;;;;6.25;3.70;;;12.50;95.20;;;;;;5030767;28;20034;-69
2024/03/26 09:42:08;;;;;;;6.47;3.28;;;12.20;95.60;;;;;;5029179;28;20436;-69
2024/03/26 09:44:35;;;;;;;6.35;3.45;;;12.10;95.80;;;;;;5029582;28;20498;-70
2024/03/26 09:47:01;;;;;;;9.20;3.72;;;12.10;96.60;;;;;;5030302;28;20037;-69
2024/03/26 09:49:28;;;;;;;7.20;3.20;;;12.10;96.20;;;;;;5031455;28;20027;-70
2024/03/26 09:51:57;;;;;;;14.52;3.85;;;12.20;96.10;;;;;;5029667;28;20033;-70
2024/03/26 09:54:25;;;;;;;6.45;3.28;;;12.30;96.10;;;;;;5029718;28;20048;-70
2024/03/26 09:56:52;;;;;;;8.38;4.00;;;12.40;96.20;;;;;;5029666;28;20033;-70
2024/03/26 09:59:18;;;;;;;4.88;2.90;;;12.50;95.60;;;;;;5029976;28;20382;-70
2024/03/26 10:01:46;;;;;;;8.68;3.80;;;12.60;95.50;;;;;;5029646;28;20033;-70
2024/03/26 10:04:11;;;;;;;9.57;3.65;;;12.90;95.20;;;;;;5016970;28;20033;-68
2024/03/26 10:06:37;;;;;;;6.43;3.50;;;12.80;94.50;;;;;;5029744;28;20471;-70
2024/03/26 10:09:03;;;;;;;10.05;3.78;;;12.80;94.80;;;;;;5025003;28;20045;-71
2024/03/26 10:11:29;;;;;;;10.13;3.78;;;12.90;94.30;;;;;;5020392;28;20109;-69
2024/03/26 10:13:54;;;;;;;7.50;3.47;;;13.00;94.60;;;;;;5029662;28;20075;-69
2024/03/26 10:16:20;;;;;;;6.93;3.35;;;13.10;95.00;;;;;;5024345;28;20032;-69
2024/03/26 10:18:47;;;;;;;10.23;3.33;;;13.20;94.40;;;;;;5018890;28;20026;-69
2024/03/26 10:21:12;;;;;;;7.82;3.63;;;13.20;94.30;;;;;;5021577;28;20049;-68
2024/03/26 10:23:39;;;;;;;4.18;3.13;;;13.30;94.00;;;;;;5025871;28;20024;-70
2024/03/26 10:26:04;;;;;;;8.95;3.55;;;13.40;93.80;;;;;;5031609;28;20030;-69
2024/03/26 10:28:30;;;;;;;4.90;2.70;;;13.50;93.90;;;;;;5015493;28;20028;-69
2024/03/26 10:30:56;;;;;;;9.85;3.17;;;13.50;93.70;;;;;;5034395;28;20020;-69
2024/03/26 10:33:23;;;;;;;8.25;4.15;;;13.60;93.60;;;;;;5031322;28;20026;-71
2024/03/26 10:35:54;;;;;;;8.15;2.85;;;13.80;93.90;;;;;;5033277;28;20025;-69
2024/03/26 10:38:21;;;;;;;15.23;3.80;;;13.90;93.00;;;;;;5033386;28;20097;-71
2024/03/26 10:41:05;;;;;;;6.70;2.75;;;14.20;93.70;;;;;;5033120;28;20030;-71
2024/03/26 10:43:31;;;;;;;6.35;3.15;;;14.30;94.00;;;;;;5032883;28;20120;-71
2024/03/26 10:45:57;;;;;;;8.52;3.33;;;14.30;94.00;;;;;;5025323;28;20069;-71
2024/03/26 10:48:26;;;;;;;5.07;2.97;;;14.40;93.00;;;;;;5024110;28;20493;-71
2024/03/26 10:50:53;;;;;;;6.22;3.40;;;14.30;92.70;;;;;;5016053;28;20029;-71
2024/03/26 10:53:22;;;;;;;10.15;3.10;;;14.20;93.60;;;;;;5032685;28;20038;-71
2024/03/26 10:55:49;;;;;;;7.15;3.00;;;14.20;93.20;;;;;;5032484;28;20390;-71
2024/03/26 10:58:15;;;;;;;7.78;2.65;;;14.40;93.50;;;;;;5031369;28;20025;-71
2024/03/26 11:00:42;;;;;;;4.53;3.25;;;14.60;93.10;;;;;;5032695;28;20542;-71
2024/03/26 11:03:09;;;;;;;6.78;3.13;;;14.80;92.80;;;;;;5033543;28;20044;-71
2024/03/26 11:05:36;;;;;;;11.52;3.20;;;14.90;92.70;;;;;;5037041;28;20017;-71
2024/03/26 11:08:02;;;;;;;6.85;2.90;;;15.00;93.10;;;;;;5033444;28;20105;-72
2024/03/26 11:10:28;;;;;;;7.97;2.80;;;15.20;92.30;;;;;;5019215;28;20104;-71
2024/03/26 11:12:57;;;;;;;7.60;2.95;;;15.40;92.50;;;;;;5026174;28;20032;-71
2024/03/26 11:15:27;;;;;;;4.68;2.47;;;15.40;91.20;;;;;;5028437;28;20091;-71
2024/03/26 11:18:02;;;;;;;10.85;3.70;;;15.40;91.50;;;;;;5028102;28;20083;-69
2024/03/26 11:20:32;;;;;;;8.52;3.33;;;15.60;91.70;;;;;;5023027;28;20022;-70
2024/03/26 11:23:06;;;;;;;9.80;3.38;;;15.80;91.30;;;;;;5032741;28;20112;-70
2024/03/26 11:25:33;;;;;;;6.40;3.15;;;16.00;91.00;;;;;;5031880;28;20221;-70
2024/03/26 11:28:01;;;;;;;7.43;2.75;;;16.40;90.60;;;;;;5032817;28;20025;-69
2024/03/26 11:30:31;;;;;;;7.82;3.20;;;16.70;90.60;;;;;;5032638;28;20461;-70
2024/03/26 11:32:59;;;;;;;19.95;3.17;;;17.00;89.10;;;;;;5032356;28;20061;-72
2024/03/26 11:35:27;;;;;;;8.90;3.45;;;17.30;89.00;;;;;;5032650;28;20040;-72
2024/03/26 11:37:55;;;;;;;6.03;2.75;;;17.20;87.80;;;;;;5032033;28;20025;-71
2024/03/26 11:40:21;;;;;;;8.63;2.72;;;17.10;86.80;;;;;;5031396;28;20029;-70
2024/03/26 11:42:48;;;;;;;5.28;2.70;;;17.20;86.40;;;;;;5032273;28;20372;-70
2024/03/26 11:45:14;;;;;;;5.07;2.45;;;17.20;85.60;;;;;;5033982;28;20072;-68
2024/03/26 11:47:41;;;;;;;12.18;2.60;;;17.40;85.60;;;;;;5033356;28;20502;-71
2024/03/26 11:50:08;;;;;;;7.13;3.10;;;17.70;82.90;;;;;;5035679;28;20026;-70
2024/03/26 11:52:34;;;;;;;3.70;2.22;;;17.90;83.70;;;;;;5033873;28;20033;-70
2024/03/26 11:55:01;;;;;;;6.68;2.80;;;18.00;81.30;;;;;;5034809;28;20100;-71
2024/03/26 11:57:27;;;;;;;4.80;2.22;;;18.10;80.90;;;;;;5033771;28;20029;-70
2024/03/26 11:59:53;;;;;;;6.00;2.10;;;18.10;80.60;;;;;;5033704;28;20018;-70
2024/03/26 12:02:19;;;;;;;6.15;2.83;;;18.30;80.60;;;;;;5032093;28;20489;-69
2024/03/26 12:04:44;;;;;;;7.10;2.63;;;18.50;81.60;;;;;;5032295;28;20030;-70
2024/03/26 12:07:23;;;;;;;7.78;2.47;;;18.50;78.90;;;;;;5031758;28;20514;-68
2024/03/26 12:09:49;;;;;;;3.80;1.85;;;18.40;79.50;;;;;;5032668;28;20366;-72
2024/03/26 12:12:15;;;;;;;8.00;2.28;;;18.10;80.70;;;;;;5031415;28;20022;-68
2024/03/26 12:14:40;;;;;;;4.22;2.30;;;18.10;81.30;;;;;;5036161;28;20124;-70
2024/03/26 12:17:07;;;;;;;7.18;2.35;;;18.10;80.50;;;;;;5030807;28;20033;-71
2024/03/26 12:19:34;;;;;;;3.15;1.90;;;18.40;81.20;;;;;;5025274;28;20032;-69
2024/03/26 12:22:06;;;;;;;8.23;2.25;;;18.90;81.10;;;;;;5030917;28;20037;-72
2024/03/26 12:24:32;;;;;;;8.13;2.42;;;19.50;79.80;;;;;;5031884;28;20105;-73
2024/03/26 12:26:58;;;;;;;5.32;1.90;;;20.40;77.00;;;;;;5031993;28;20459;-71
2024/03/26 12:29:26;;;;;;;3.67;2.25;;;;;;;;;;5035836;28;20026;-72
2024/03/26 12:31:52;;;;;;;3.42;1.92;;;21.20;76.70;;;;;;5006610;28;20121;-71
2024/03/26 12:34:18;;;;;;;4.20;2.10;;;21.30;74.70;;;;;;5031379;28;20053;-71
2024/03/26 12:36:45;;;;;;;3.65;1.80;;;21.60;73.20;;;;;;5029327;28;20442;-71
2024/03/26 12:39:12;;;;;;;4.88;1.88;;;21.90;71.40;;;;;;5031972;28;20049;-72
2024/03/26 12:41:38;;;;;;;4.88;1.80;;;21.80;70.30;;;;;;5030550;28;20049;-72
2024/03/26 12:44:11;;;;;;;4.07;1.88;;;21.70;70.10;;;;;;5024506;28;20033;-71
2024/03/26 12:46:37;;;;;;;4.55;1.92;;;21.60;70.80;;;;;;5011496;28;20048;-71
2024/03/26 12:49:06;;;;;;;3.67;1.67;;;21.80;70.70;;;;;;5031219;28;20037;-71
2024/03/26 12:51:32;;;;;;;4.03;1.77;;;22.40;69.80;;;;;;5030346;28;20033;-69
2024/03/26 12:54:03;;;;;;;3.85;1.63;;;23.20;68.20;;;;;;5031079;28;20018;-69
2024/03/26 12:56:29;;;;;;;3.08;1.50;;;23.60;66.80;;;;;;5030140;28;20088;-70
2024/03/26 12:58:55;;;;;;;3.28;1.30;;;23.80;66.30;;;;;;5031626;28;20448;-71