Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:01;;;;;;;5.18;3.35;;;;;;;19.44;38.44;102717.94;5078633;28;20103;-68
2021/12/22 00:02:30;;;;;;;6.03;3.45;;;;;;;19.43;38.44;102713.59;5061101;28;20036;-68
2021/12/22 00:04:56;;;;;;;4.28;3.33;;;;;;;19.40;38.41;102711.25;5080909;28;20032;-68
2021/12/22 00:07:22;;;;;;;4.82;3.33;;;;;;;19.36;38.50;102707.16;5075401;28;20044;-68
2021/12/22 00:09:47;;;;;;;6.22;3.92;;;;;;;19.26;38.78;102711.56;5079647;28;20050;-68
2021/12/22 00:12:13;;;;;;;4.65;3.33;;;;;;;19.30;38.74;102713.81;5078793;28;20055;-68
2021/12/22 00:14:38;;;;;;;5.60;3.65;;;;;;;19.21;38.72;102713.75;5074532;28;20036;-68
2021/12/22 00:17:04;;;;;;;4.63;3.20;;;;;;;19.22;38.78;102715.44;5075378;28;20036;-68
2021/12/22 00:19:30;;;;;;;4.45;3.13;;;;;;;19.13;38.83;102706.47;5078409;28;20032;-68
2021/12/22 00:21:56;;;;;;;3.90;3.00;;;;;;;19.04;38.83;102706.44;5073612;28;20355;-68
2021/12/22 00:24:21;;;;;;;4.65;2.97;;;;;;;19.00;38.79;102704.03;5077411;28;20138;-68
2021/12/22 00:26:47;;;;;;;3.65;3.15;;;;;;;18.75;39.01;102664.81;5076775;28;20032;-68
2021/12/22 00:29:14;;;;;;;5.60;3.40;;;;;;;19.06;38.81;102717.69;5085441;28;20055;-68
2021/12/22 00:31:56;;;;;;;5.10;3.42;;;;;;;18.98;39.18;102708.59;5077914;28;20489;-68
2021/12/22 00:34:21;;;;;;;4.82;3.10;;;;;;;18.96;39.03;102717.63;5063416;28;20489;-67
2021/12/22 00:36:47;;;;;;;4.45;3.38;;;;;;;18.92;38.97;102706.50;5083690;28;20093;-68
2021/12/22 00:39:12;;;;;;;4.97;3.75;;;;;;;18.88;39.06;102717.44;5081651;28;20040;-67
2021/12/22 00:41:38;;;;;;;6.63;3.85;;;;;;;18.90;39.30;102723.44;5077006;28;20036;-67
2021/12/22 00:44:04;;;;;;;6.53;3.60;;;;;;;18.84;39.31;102723.91;5078293;28;20043;-68
2021/12/22 00:46:30;;;;;;;4.43;3.35;;;;;;;18.80;39.29;102717.22;5078211;28;20544;-67
2021/12/22 00:48:55;;;;;;;4.35;3.30;;;;;;;18.84;39.29;102716.00;5060087;28;20165;-67
2021/12/22 00:51:21;;;;;;;5.40;3.60;;;;;;;18.68;39.46;102701.47;5084011;28;20105;-67
2021/12/22 00:53:47;;;;;;;4.93;3.30;;;;;;;18.68;39.22;102701.47;5060286;28;20089;-67
2021/12/22 00:56:12;;;;;;;6.10;3.40;;;;;;;18.66;39.41;102703.34;5062416;28;20504;-67
2021/12/22 00:58:38;;;;;;;4.72;3.17;;;;;;;18.70;39.46;102707.44;5082614;28;20114;-67
2021/12/22 01:01:04;;;;;;;6.03;3.55;;;;;;;18.68;39.51;102713.81;5056715;28;20046;-67
2021/12/22 01:03:30;;;;;;;4.63;3.42;;;;;;;18.58;39.51;102705.78;5063905;28;20123;-67
2021/12/22 01:05:56;;;;;;;4.28;3.33;;;;;;;18.60;39.30;102713.56;5072402;28;20028;-67
2021/12/22 01:08:22;;;;;;;4.45;3.40;;;;;;;18.57;39.63;102717.28;5079156;28;20705;-67
2021/12/22 01:10:47;;;;;;;5.32;3.50;;;;;;;18.58;39.44;102718.97;5078060;28;21840;-67
2021/12/22 01:13:13;;;;;;;5.70;3.58;;;;;;;18.55;39.41;102713.09;5080213;28;20118;-67
2021/12/22 01:15:39;;;;;;;4.82;3.33;;;;;;;18.52;39.79;102710.72;5074057;28;20031;-67
2021/12/22 01:18:28;;;;;;;5.25;3.70;;;;;;;18.49;39.55;102705.66;5079358;28;20065;-69
2021/12/22 01:21:08;;;;;;;6.22;3.50;;;;;;;18.47;39.35;102704.97;5077710;28;20551;-67
2021/12/22 01:26:19;;;;;;;3.63;3.08;;;;;;;18.39;39.79;102708.25;5081181;28;20075;-67
2021/12/22 01:28:44;;;;;;;5.65;3.50;;;;;;;18.41;39.53;102722.13;5077701;28;20064;-67
2021/12/22 01:31:15;;;;;;;5.05;3.50;;;;;;;18.41;39.59;102715.06;5074060;28;20031;-67
2021/12/22 01:33:41;;;;;;;7.00;3.50;;;;;;;18.29;39.56;102697.59;5083242;28;20048;-67
2021/12/22 01:36:06;;;;;;;4.47;3.50;;;;;;;18.39;39.40;102713.50;5072629;28;20099;-67
2021/12/22 01:38:32;;;;;;;6.35;3.85;;;;;;;18.34;39.85;102710.41;5072263;28;20078;-67
2021/12/22 01:40:58;;;;;;;4.07;3.15;;;;;;;18.30;39.65;102703.69;5083636;28;20454;-67
2021/12/22 01:43:24;;;;;;;5.68;3.60;;;;;;;18.30;39.81;102708.97;5063109;28;20051;-67
2021/12/22 01:45:56;;;;;;;4.10;3.30;;;;;;;18.28;39.94;102706.47;5081991;28;20044;-67
2021/12/22 01:51:31;;;;;;;4.82;3.50;;;;;;;18.21;39.85;102715.84;5074738;28;20025;-67
2021/12/22 01:54:11;;;;;;;6.07;3.53;;;;;;;18.21;39.85;102710.56;5073091;28;20047;-67
2021/12/22 01:56:37;;;;;;;;;;;;;;;18.18;39.77;102717.88;5080608;28;20040;-67
2021/12/22 01:59:06;;;;;;;4.85;3.50;;;;;;;17.83;39.93;102653.00;5079451;28;19920;-67
2021/12/22 02:01:34;;;;;;;5.18;3.78;;;;;;;18.14;39.70;102714.66;5072369;28;20033;-67
2021/12/22 02:04:03;;;;;;;4.22;3.25;;;;;;;18.14;40.00;102708.56;5077529;28;20095;-67
2021/12/22 02:06:29;;;;;;;4.55;3.33;;;;;;;18.12;39.94;102716.56;5053679;28;20041;-67
2021/12/22 02:08:55;;;;;;;5.97;3.60;;;;;;;18.09;39.88;102716.81;5078572;28;20517;-67
2021/12/22 02:11:22;;;;;;;5.07;3.35;;;;;;;18.08;40.05;102723.88;5083876;28;20123;-67
2021/12/22 02:13:55;;;;;;;4.00;3.20;;;;;;;18.07;39.97;102713.47;5081482;28;20081;-67
2021/12/22 02:16:26;;;;;;;5.03;3.58;;;;;;;18.02;40.02;102705.09;5075072;28;20087;-67
2021/12/22 02:18:53;;;;;;;5.78;3.90;;;;;;;17.97;40.08;102712.53;5078267;28;20058;-67
2021/12/22 02:21:21;;;;;;;4.45;3.40;;;;;;;17.95;39.93;102703.88;5076421;28;20048;-67
2021/12/22 02:23:47;;;;;;;6.22;3.20;;;;;;;17.90;40.00;102698.16;5075626;28;20063;-67
2021/12/22 02:26:14;;;;;;;4.68;3.47;;;;;;;17.73;40.44;102676.59;5077894;28;20032;-67
2021/12/22 02:28:54;;;;;;;5.15;3.63;;;;;;;17.92;40.08;102706.75;5080259;28;20044;-67
2021/12/22 02:31:20;;;;;;;5.13;4.10;;;;;;;17.90;40.26;102709.53;5059419;28;20505;-67
2021/12/22 02:33:49;;;;;;;5.03;3.20;;;;;;;17.90;40.06;102706.88;5078840;28;20032;-67
2021/12/22 02:38:47;;;;;;;5.13;3.38;;;;;;;17.86;40.14;102710.75;5078703;28;20084;-67
2021/12/22 02:41:15;;;;;;;4.93;3.75;;;;;;;17.77;40.38;102712.31;5076743;28;20485;-67
2021/12/22 02:43:46;;;;;;;4.70;3.33;;;;;;;17.83;40.14;102712.78;5079318;28;20040;-67
2021/12/22 02:46:13;;;;;;;4.35;3.42;;;;;;;17.82;40.17;102711.94;5076006;28;20394;-67
2021/12/22 02:48:39;;;;;;;5.13;3.50;;;;;;;17.75;40.33;102714.19;5079314;28;20054;-67
2021/12/22 02:51:05;;;;;;;3.97;3.35;;;;;;;17.75;40.23;102716.84;5056594;28;20036;-67
2021/12/22 02:54:21;;;;;;;3.83;2.90;;;;;;;17.72;40.25;102714.44;5074851;28;20036;-67
2021/12/22 02:56:34;;;;;;;4.75;3.30;;;;;;;17.71;40.14;102706.66;5063888;28;20425;-67
2021/12/22 03:04:08;;;;;;;4.72;3.10;;;;;;;17.60;40.33;102698.75;5079704;28;20501;-67
2021/12/22 03:06:38;;;;;;;5.57;3.50;;;;;;;17.58;40.30;102696.22;5079034;28;20063;-67
2021/12/22 03:09:24;;;;;;;4.32;3.05;;;;;;;17.57;40.46;102705.06;5074834;28;20090;-67
2021/12/22 03:11:52;;;;;;;5.13;3.58;;;;;;;17.56;40.53;102694.66;5071823;28;20036;-67
2021/12/22 03:14:19;;;;;;;5.63;3.50;;;;;;;17.57;40.33;102709.50;5080262;28;20036;-67
2021/12/22 03:16:44;;;;;;;4.13;3.53;;;;;;;17.59;40.17;102703.16;5075416;28;20122;-67
2021/12/22 03:19:16;;;;;;;4.47;3.33;;;;;;;17.57;40.38;102697.16;5078087;28;20051;-67
2021/12/22 03:21:43;;;;;;;5.15;3.50;;;;;;;17.57;40.33;102694.53;5079962;28;20690;-67
2021/12/22 03:24:11;;;;;;;4.25;3.03;;;;;;;17.50;40.46;102683.66;5079911;28;20058;-67
2021/12/22 03:26:42;;;;;;;4.63;3.15;;;;;;;17.40;40.63;102693.22;5069185;28;20044;-67
2021/12/22 03:29:18;;;;;;;4.47;3.38;;;;;;;17.45;40.45;102698.97;5077103;28;20050;-67
2021/12/22 03:31:45;;;;;;;5.32;3.53;;;;;;;17.47;40.42;102714.66;5080596;28;20550;-67
2021/12/22 03:34:12;;;;;;;4.88;3.67;;;;;;;17.47;40.43;102712.88;5072771;28;20036;-67
2021/12/22 03:36:37;;;;;;;5.68;3.90;;;;;;;17.45;40.45;102703.41;5073253;28;20122;-67
2021/12/22 03:39:05;;;;;;;4.95;3.30;;;;;;;17.41;40.54;102707.22;5078618;28;20032;-67
2021/12/22 03:41:34;;;;;;;5.55;3.58;;;;;;;17.39;40.39;102703.84;5072238;28;20070;-67
2021/12/22 03:44:01;;;;;;;5.53;3.63;;;;;;;17.42;40.42;102701.84;5075998;28;20055;-68
2021/12/22 03:46:26;;;;;;;4.75;3.58;;;;;;;17.43;40.50;102705.31;5073005;28;20047;-68
2021/12/22 03:48:52;;;;;;;6.22;3.83;;;;;;;17.39;40.46;102703.84;5071141;28;20035;-68
2021/12/22 03:51:17;;;;;;;4.22;3.30;;;;;;;17.38;40.30;102703.03;5071478;28;20142;-68
2021/12/22 03:53:43;;;;;;;6.63;3.60;;;;;;;17.33;40.78;102709.59;5075130;28;20044;-68
2021/12/22 03:56:08;;;;;;;4.93;3.33;;;;;;;17.32;40.66;102716.66;5075170;28;20039;-68
2021/12/22 03:58:34;;;;;;;5.03;3.40;;;;;;;17.32;40.60;102706.13;5056848;28;20032;-68
2021/12/22 04:01:00;;;;;;;4.53;3.60;;;;;;;17.29;40.61;102701.13;5074541;28;20047;-68
2021/12/22 04:03:30;;;;;;;5.30;3.40;;;;;;;17.28;40.69;102706.50;5080615;28;20592;-68
2021/12/22 04:05:56;;;;;;;5.00;3.55;;;;;;;17.16;40.83;102701.19;5079806;28;20044;-68
2021/12/22 04:08:22;;;;;;;4.78;3.03;;;;;;;17.08;41.00;102702.75;5079905;28;20028;-68
2021/12/22 04:10:49;;;;;;;4.70;3.35;;;;;;;17.17;40.91;102702.03;5076426;28;20055;-68
2021/12/22 04:13:16;;;;;;;5.20;3.13;;;;;;;17.32;40.52;102705.31;5075426;28;20101;-68
2021/12/22 04:15:42;;;;;;;4.40;3.25;;;;;;;17.43;40.38;102708.81;5081651;28;20036;-68
2021/12/22 04:18:08;;;;;;;4.97;3.15;;;;;;;17.56;40.21;102700.75;5083017;28;20040;-68
2021/12/22 04:20:33;;;;;;;4.93;3.50;;;;;;;17.67;40.07;102703.41;5082249;28;20375;-68
2021/12/22 04:23:00;;;;;;;5.13;3.50;;;;;;;17.72;40.33;102697.81;5073586;28;20051;-68
2021/12/22 04:25:27;;;;;;;3.72;2.97;;;;;;;17.87;40.25;102698.41;5077661;28;20048;-67
2021/12/22 04:28:05;;;;;;;4.18;3.33;;;;;;;17.64;40.02;102634.31;5061030;28;20044;-68
2021/12/22 04:30:34;;;;;;;3.97;3.15;;;;;;;18.06;40.03;102680.16;5075929;28;20035;-68
2021/12/22 04:33:00;;;;;;;4.72;3.20;;;;;;;18.24;39.70;102685.75;5077867;28;20028;-68
2021/12/22 04:35:26;;;;;;;5.45;3.22;;;;;;;18.29;39.79;102670.38;5076486;28;20028;-68
2021/12/22 04:37:52;;;;;;;4.72;3.53;;;;;;;18.36;39.68;102684.75;5077899;28;20043;-69
2021/12/22 04:40:17;;;;;;;5.18;3.50;;;;;;;18.40;39.75;102679.09;5077008;28;20070;-68
2021/12/22 04:42:44;;;;;;;5.50;3.55;;;;;;;18.43;39.79;102678.84;5083173;28;20033;-68
2021/12/22 04:45:11;;;;;;;5.90;3.35;;;;;;;18.50;39.40;102681.84;5080576;28;20046;-68
2021/12/22 04:47:37;;;;;;;6.03;3.33;;;;;;;18.57;39.52;102684.78;5081203;28;20059;-68
2021/12/22 04:50:09;;;;;;;4.35;3.20;;;;;;;18.63;39.29;102684.31;5080347;28;20128;-68
2021/12/22 04:52:43;;;;;;;4.15;3.13;;;;;;;18.66;39.20;102676.97;5080200;28;20046;-68
2021/12/22 04:55:09;;;;;;;4.85;3.03;;;;;;;18.69;39.35;102668.81;5078293;28;20094;-68
2021/12/22 04:57:35;;;;;;;4.00;3.15;;;;;;;18.75;39.31;102666.63;5078746;28;20044;-68
2021/12/22 05:00:04;;;;;;;4.88;3.65;;;;;;;18.79;39.18;102663.59;5059478;28;20043;-68
2021/12/22 05:02:29;;;;;;;4.10;3.15;;;;;;;18.83;39.11;102665.00;5062349;28;20052;-68
2021/12/22 05:04:55;;;;;;;5.13;3.15;;;;;;;18.91;39.07;102665.22;5078054;28;20040;-68
2021/12/22 05:07:20;;;;;;;4.35;3.42;;;;;;;18.89;39.09;102663.69;5061845;28;20049;-68
2021/12/22 05:09:46;;;;;;;4.65;3.55;;;;;;;18.96;39.06;102663.03;5081292;28;20403;-68
2021/12/22 05:12:11;;;;;;;4.40;3.20;;;;;;;18.95;39.09;102655.22;5074531;28;20599;-67
2021/12/22 05:14:39;;;;;;;4.32;3.20;;;;;;;19.07;39.17;102666.56;5081293;28;20033;-68
2021/12/22 05:17:06;;;;;;;4.47;3.50;;;;;;;19.13;38.80;102660.75;5081726;28;20520;-68
2021/12/22 05:19:31;;;;;;;4.43;3.20;;;;;;;19.15;38.84;102657.00;5079563;28;20040;-68
2021/12/22 05:21:57;;;;;;;4.65;3.20;;;;;;;19.21;39.09;102653.88;5074568;28;20040;-68
2021/12/22 05:24:23;;;;;;;4.43;3.25;;;;;;;19.28;38.67;102656.81;5065217;28;20044;-68
2021/12/22 05:26:49;;;;;;;4.63;3.38;;;;;;;19.31;38.67;102657.38;5078839;28;20631;-68
2021/12/22 05:29:16;;;;;;;3.97;2.97;;;;;;;19.29;38.90;102655.84;5074140;28;20030;-68
2021/12/22 05:31:42;;;;;;;3.92;3.10;;;;;;;19.28;38.82;102649.72;5081440;28;20050;-68
2021/12/22 05:34:08;;;;;;;4.85;3.15;;;;;;;19.34;38.78;102661.56;5077690;28;20994;-68
2021/12/22 05:36:33;;;;;;;4.70;3.22;;;;;;;19.35;38.55;102646.53;5073361;28;20036;-68
2021/12/22 05:38:59;;;;;;;5.20;3.20;;;;;;;19.21;38.75;102627.44;5068456;28;20039;-68
2021/12/22 05:41:24;;;;;;;4.68;3.50;;;;;;;19.37;38.63;102647.22;5061118;28;20032;-68
2021/12/22 05:43:50;;;;;;;5.60;3.58;;;;;;;19.35;38.66;102647.38;5083115;28;20046;-68
2021/12/22 05:46:16;;;;;;;4.25;3.28;;;;;;;19.31;38.71;102643.31;5075594;28;20117;-68
2021/12/22 05:48:44;;;;;;;5.07;3.50;;;;;;;19.38;38.47;102633.06;5065096;28;20136;-68
2021/12/22 05:51:10;;;;;;;5.22;3.97;;;;;;;19.40;38.37;102634.63;5079093;28;20035;-68
2021/12/22 05:53:36;;;;;;;5.13;3.45;;;;;;;19.41;38.50;102636.28;5080970;28;20100;-68
2021/12/22 05:56:02;;;;;;;5.65;3.55;;;;;;;19.44;38.44;102635.19;5075922;28;20048;-68
2021/12/22 05:58:28;;;;;;;5.68;3.65;;;;;;;19.43;38.30;102636.16;5073065;28;20078;-68
2021/12/22 06:00:54;;;;;;;5.53;3.60;;;;;;;19.46;38.39;102634.06;5077338;28;21016;-68
2021/12/22 06:03:20;;;;;;;5.10;3.42;;;;;;;19.43;38.49;102631.72;5075935;28;20054;-68
2021/12/22 06:05:45;;;;;;;5.32;3.60;;;;;;;19.47;38.37;102632.28;5067664;28;20039;-68
2021/12/22 06:08:11;;;;;;;3.60;3.05;;;;;;;19.49;38.21;102635.63;5074084;28;20346;-68
2021/12/22 06:10:36;;;;;;;5.15;3.95;;;;;;;19.50;38.53;102630.19;5075131;28;20141;-68
2021/12/22 06:13:04;;;;;;;4.45;3.38;;;;;;;19.52;38.42;102632.69;5082204;28;20548;-68
2021/12/22 06:15:29;;;;;;;6.28;3.78;;;;;;;19.47;38.43;102627.00;5081113;28;20034;-68
2021/12/22 06:17:57;;;;;;;4.00;3.40;;;;;;;19.52;38.10;102636.19;5059744;28;20538;-68
2021/12/22 06:20:24;;;;;;;4.95;3.92;;;;;;;19.55;38.21;102635.09;5078781;28;20042;-68
2021/12/22 06:22:50;;;;;;;5.32;3.80;;;;;;;19.57;38.44;102644.59;5074340;28;20079;-68
2021/12/22 06:25:16;;;;;;;5.47;3.92;;;;;;;19.58;38.31;102640.16;5080350;28;20043;-68
2021/12/22 06:27:41;;;;;;;4.53;3.70;;;;;;;19.60;38.26;102640.84;5078034;28;20041;-68
2021/12/22 06:30:07;;;;;;;6.45;3.88;;;;;;;19.64;38.07;102642.22;5060146;28;20032;-68
2021/12/22 06:32:33;;;;;;;5.80;3.90;;;;;;;19.66;38.26;102647.38;5075021;28;20036;-68
2021/12/22 06:34:58;;;;;;;5.20;3.85;;;;;;;19.66;38.14;102631.53;5081186;28;20369;-68
2021/12/22 06:37:24;;;;;;;5.35;3.53;;;;;;;19.66;37.94;102626.25;5074965;28;20546;-68
2021/12/22 06:39:50;;;;;;;5.47;3.83;;;;;;;19.69;37.81;102632.09;5058071;28;20040;-68
2021/12/22 06:42:15;;;;;;;6.45;4.07;;;;;;;19.68;38.02;102626.94;5056044;28;20457;-68
2021/12/22 06:44:41;;;;;;;4.90;3.90;;;;;;;19.75;37.89;102633.34;5074775;28;20040;-68
2021/12/22 06:47:07;;;;;;;5.32;3.97;;;;;;;19.67;38.12;102625.25;5073076;28;20526;-68
2021/12/22 06:49:33;;;;;;;6.22;4.13;;;;;;;19.75;38.17;102630.69;5072683;28;20096;-67
2021/12/22 06:51:58;;;;;;;5.82;3.90;;;;;;;19.77;37.93;102640.19;5073356;28;20044;-68
2021/12/22 06:54:24;;;;;;;4.63;3.80;;;;;;;19.81;37.82;102635.47;5073536;28;20394;-68
2021/12/22 06:56:49;;;;;;;6.00;3.78;;;;;;;19.82;37.66;102629.22;5060825;28;20539;-68
2021/12/22 06:59:15;;;;;;;5.72;3.47;;;;;;;19.81;37.84;102632.81;5072043;28;20044;-67
2021/12/22 07:01:41;;;;;;;5.40;3.60;;;;;;;19.73;37.89;102635.28;5070138;28;20051;-67
2021/12/22 07:04:07;;;;;;;5.25;4.20;;;;;;;19.69;37.82;102624.16;5074005;28;20035;-68
2021/12/22 07:06:32;;;;;;;5.18;3.60;;;;;;;19.61;37.90;102622.19;5074588;28;20040;-67
2021/12/22 07:08:59;;;;;;;5.78;4.20;;;;;;;19.63;37.74;102624.72;5070998;28;20046;-67
2021/12/22 07:11:25;;;;;;;5.40;4.07;;;;;;;19.64;37.80;102626.38;5070784;28;20075;-68
2021/12/22 07:13:52;;;;;;;5.97;3.92;;;;;;;19.65;37.87;102621.94;5068653;28;20070;-68
2021/12/22 07:16:18;;;;;;;5.97;4.03;;;;;;;19.63;37.74;102615.94;5071706;28;20036;-67
2021/12/22 07:18:43;;;;;;;5.63;3.95;;;;;;;19.68;37.78;102613.72;5057533;28;20067;-67
2021/12/22 07:21:10;;;;;;;5.93;4.28;;;;;;;19.64;37.73;102620.25;5073192;28;20073;-68
2021/12/22 07:23:36;;;;;;;4.93;3.60;;;;;;;19.69;37.84;102607.47;5076500;28;20126;-68
2021/12/22 07:26:01;;;;;;;5.57;4.63;;;;;;;19.70;37.68;102604.69;5068295;28;20516;-68
2021/12/22 07:28:27;;;;;;;5.88;4.53;;;;;;;19.69;37.99;102615.41;5077107;28;20456;-67
2021/12/22 07:30:53;;;;;;;7.38;4.22;;;;;;;19.72;37.69;102615.13;5077552;28;20685;-68
2021/12/22 07:33:18;;;;;;;6.00;4.40;;;;;;;19.69;37.68;102603.00;5051320;28;20478;-68
2021/12/22 07:35:58;;;;;;;6.05;4.40;;;;;;;19.76;37.58;102608.63;5075934;28;20502;-67
2021/12/22 07:38:38;;;;;;;6.00;4.32;;;;;;;19.79;37.62;102617.09;5079737;28;20119;-67
2021/12/22 07:41:06;;;;;;;5.88;4.03;;;;;;;19.63;37.64;102587.72;5068951;28;20063;-68
2021/12/22 07:43:32;;;;;;;6.32;4.28;;;;;;;19.76;37.85;102604.16;5072759;28;20040;-67
2021/12/22 07:45:58;;;;;;;7.00;4.55;;;;;;;19.81;37.79;102604.56;5079934;28;20481;-68
2021/12/22 07:48:23;;;;;;;6.07;4.18;;;;;;;19.76;37.83;102595.41;5075271;28;20036;-68
2021/12/22 07:50:50;;;;;;;5.82;4.15;;;;;;;19.83;37.74;102609.72;5071044;28;20032;-68
2021/12/22 07:53:15;;;;;;;5.30;3.97;;;;;;;19.83;37.70;102599.97;5079484;28;20603;-68
2021/12/22 07:55:41;;;;;;;6.13;4.72;;;;;;;19.85;37.62;102615.72;5077744;28;20044;-68
2021/12/22 07:58:07;;;;;;;5.55;4.15;;;;;;;19.85;37.69;102613.91;5057815;28;20056;-68
2021/12/22 08:00:34;;;;;;;6.65;4.18;;;;;;;19.88;37.47;102607.50;5073897;28;20612;-68
2021/12/22 08:02:59;;;;;;;6.15;4.15;;;;;;;19.82;37.61;102608.88;5079302;28;20062;-68
2021/12/22 08:05:25;;;;;;;5.28;4.30;;;;;;;19.85;37.61;102613.91;5072520;28;20062;-68
2021/12/22 08:07:51;;;;;;;6.18;4.38;;;;;;;19.84;37.56;102609.59;5077012;28;20044;-68
2021/12/22 08:10:17;;;;;;;5.63;4.20;;;;;;;19.85;37.64;102616.53;5077731;28;20031;-68
2021/12/22 08:12:42;;;;;;;6.53;4.30;;;;;;;19.86;37.56;102617.38;5075928;28;20044;-68
2021/12/22 08:15:08;;;;;;;7.03;4.40;;;;;;;19.88;37.06;102615.44;5076979;28;20032;-69
2021/12/22 08:17:34;;;;;;;6.85;4.50;;;;;;;19.81;37.31;102601.94;5057880;28;20078;-68
2021/12/22 08:20:00;;;;;;;6.22;4.65;;;;;;;19.88;37.50;102615.44;5061977;28;20092;-68
2021/12/22 08:22:26;;;;;;;6.97;4.57;;;;;;;19.85;37.38;102613.91;5070741;28;20064;-68
2021/12/22 08:24:52;;;;;;;7.80;4.25;;;;;;;19.87;37.50;102616.41;5066881;28;20095;-68
2021/12/22 08:27:19;;;;;;;5.40;4.25;;;;;;;19.87;37.43;102613.75;5074512;28;20060;-68
2021/12/22 08:29:44;;;;;;;6.40;4.38;;;;;;;19.84;37.61;102614.88;5074965;28;20036;-68
2021/12/22 08:32:11;;;;;;;6.00;4.60;;;;;;;19.81;37.53;102609.03;5066978;28;20041;-68
2021/12/22 08:34:39;;;;;;;7.60;4.30;;;;;;;19.81;37.77;102607.22;5076731;28;20048;-69
2021/12/22 08:39:50;;;;;;;6.05;4.22;;;;;;;19.81;37.75;102614.31;5077734;28;20036;-68
2021/12/22 08:42:16;;;;;;;5.90;4.80;;;;;;;19.73;37.64;102603.56;5074324;28;20114;-68
2021/12/22 08:44:42;;;;;;;6.25;4.50;;;;;;;19.79;37.70;102611.81;5072709;28;20448;-68
2021/12/22 08:47:08;;;;;;;5.40;4.30;;;;;;;19.73;37.73;102600.94;5077665;28;20093;-68
2021/12/22 08:49:34;;;;;;;7.38;4.57;;;;;;;19.81;37.66;102609.88;5076949;28;20043;-67
2021/12/22 08:52:01;;;;;;;6.97;4.40;;;;;;;19.77;37.78;102608.47;5080563;28;20127;-68
2021/12/22 08:54:27;;;;;;;7.80;4.35;;;;;;;19.80;37.72;102607.34;5065990;28;20384;-68
2021/12/22 08:56:54;;;;;;;7.40;4.40;;;;;;;19.72;37.86;102599.25;5076526;28;20141;-68
2021/12/22 08:59:20;;;;;;;6.25;4.40;;;;;;;19.81;37.92;102603.75;5075789;28;20604;-68
2021/12/22 09:01:45;;;;;;;6.68;4.38;;;;;;;19.81;37.62;102603.75;5079469;28;20135;-68
2021/12/22 09:04:11;;;;;;;8.13;4.80;;;;;;;19.78;37.52;102604.84;5077681;28;20045;-69
2021/12/22 09:06:37;;;;;;;5.93;4.22;;;;;;;19.80;37.56;102618.78;5073608;28;20044;-68
2021/12/22 09:09:04;;;;;;;7.05;4.50;;;;;;;19.79;37.69;102613.63;5072044;28;20036;-68
2021/12/22 09:11:30;;;;;;;7.57;4.15;;;;;;;19.75;37.80;102618.34;5083741;28;20058;-68
2021/12/22 09:13:55;;;;;;;5.50;4.28;;;;;;;19.75;37.70;102626.28;5080222;28;20466;-68
2021/12/22 09:16:21;;;;;;;7.60;4.68;;;;;;;19.83;37.29;102625.59;5066510;28;20044;-68
2021/12/22 09:18:46;;;;;;;7.75;4.72;;;;;;;19.85;37.35;102631.56;5078905;28;20044;-68
2021/12/22 09:21:12;;;;;;;6.55;4.68;;;;;;;19.86;37.20;102627.94;5072949;28;20044;-68
2021/12/22 09:23:39;;;;;;;5.63;4.10;;;;;;;19.90;37.15;102614.31;5045241;28;20044;-72
2021/12/22 09:26:05;;;;;;;6.57;4.25;;;;;;;19.95;37.10;102616.56;5056992;28;20134;-68
2021/12/22 09:28:31;;;;;;;5.68;4.32;;;;;;;20.00;37.19;102609.06;5060586;28;20370;-68
2021/12/22 09:30:57;;;;;;;6.15;4.55;;;;;;;20.06;37.20;102610.31;5049907;28;20087;-68
2021/12/22 09:33:25;;;;;;;7.13;4.63;;;;;;;20.06;37.19;102613.78;5060039;28;20045;-68
2021/12/22 09:35:52;;;;;;;6.85;4.80;;;;;;;20.04;37.18;102618.38;5063157;28;20036;-68
2021/12/22 09:38:18;;;;;;;6.30;4.60;;;;;;;20.03;37.36;102615.88;5058717;28;20478;-68
2021/12/22 09:40:45;;;;;;;8.02;4.40;;;;;;;19.94;37.08;102601.69;5056579;28;20035;-69
2021/12/22 09:43:11;;;;;;;6.32;4.65;;;;;;;19.99;37.30;102603.91;5060331;28;20535;-68
2021/12/22 09:45:42;;;;;;;6.57;4.72;;;;;;;19.91;37.31;102613.34;5063851;28;20032;-68
2021/12/22 09:53:19;;;;;;;7.95;4.78;;;;;;;19.86;37.23;102612.09;5056437;28;20119;-68
2021/12/22 09:55:45;;;;;;;8.07;4.97;;;;;;;19.84;37.23;102614.88;5053536;28;20067;-69
2021/12/22 09:58:11;;;;;;;6.53;4.80;;;;;;;19.82;37.12;102616.81;5061866;28;20036;-69
2021/12/22 10:00:39;;;;;;;7.65;4.65;;;;;;;19.81;37.47;102622.25;5058696;28;20036;-68
2021/12/22 10:03:06;;;;;;;7.32;4.45;;;;;;;19.85;37.11;102610.41;5050532;28;20579;-68
2021/12/22 10:05:34;;;;;;;6.72;4.68;;;;;;;19.87;36.98;102608.47;5060996;28;21956;-69
2021/12/22 10:08:07;;;;;;;7.35;5.07;;;;;;;19.85;37.08;102615.72;5056094;28;20171;-70
2021/12/22 10:10:33;;;;;;;7.00;4.63;;;;;;;19.80;36.84;102600.25;5053005;28;20043;-69
2021/12/22 10:13:13;;;;;;;7.72;4.78;;;;;;;19.83;36.96;102605.28;5059592;28;20033;-69
2021/12/22 10:15:39;;;;;;;7.03;4.82;;;;;;;19.84;36.81;102606.94;5046114;28;20053;-69
2021/12/22 10:18:14;;;;;;;7.63;5.15;;;;;;;19.79;36.69;102597.75;5056810;28;20041;-69
2021/12/22 10:20:41;;;;;;;7.53;5.10;;;;;;;19.85;36.71;102597.19;5052161;28;20490;-69
2021/12/22 10:23:36;;;;;;;8.05;4.90;;;;;;;19.60;36.79;102566.84;5055387;28;20029;-69
2021/12/22 10:26:03;;;;;;;7.88;4.95;;;;;;;19.84;36.81;102598.19;5057971;28;20130;-69
2021/12/22 10:28:44;;;;;;;8.00;5.47;;;;;;;19.78;36.78;102586.34;5074402;28;20042;-69
2021/12/22 10:31:10;;;;;;;8.30;5.05;;;;;;;19.87;36.88;102589.97;5073320;28;20040;-69
2021/12/22 10:33:39;;;;;;;7.00;4.53;;;;;;;19.87;36.81;102592.59;5063173;28;20063;-69
2021/12/22 10:36:17;;;;;;;6.50;4.50;;;;;;;19.89;36.80;102585.38;5066422;28;20032;-69
2021/12/22 10:39:16;;;;;;;7.65;4.88;;;;;;;19.91;36.97;102586.06;5084598;28;20032;-69
2021/12/22 10:41:42;;;;;;;6.45;4.25;;;;;;;19.93;36.81;102586.78;5062075;28;20502;-69
2021/12/22 10:44:08;;;;;;;6.55;4.20;;;;;;;19.95;36.83;102584.84;5080394;28;20040;-69
2021/12/22 10:46:35;;;;;;;9.40;5.47;;;;;;;19.97;37.00;102577.59;5082174;28;20521;-69
2021/12/22 10:49:22;;;;;;;7.18;4.88;;;;;;;20.00;36.84;102573.84;5079654;28;20040;-69
2021/12/22 10:52:00;;;;;;;7.68;5.10;;;;;;;19.99;36.73;102578.28;5081432;28;20039;-69
2021/12/22 10:54:37;;;;;;;8.85;4.43;;;;;;;20.01;36.74;102573.69;5082977;28;20478;-70
2021/12/22 10:57:08;;;;;;;7.70;4.78;;;;;;;20.01;36.83;102565.78;5078741;28;20047;-68
2021/12/22 10:59:49;;;;;;;6.88;4.38;;;;;;;19.99;36.82;102562.44;5073706;28;20197;-69
2021/12/22 11:02:25;;;;;;;8.15;4.57;;;;;;;20.00;36.57;102571.19;5074540;28;20115;-69
2021/12/22 11:04:50;;;;;;;6.97;4.25;;;;;;;19.87;36.89;102552.94;5078670;28;20394;-68
2021/12/22 11:07:28;;;;;;;5.68;4.13;;;;;;;19.86;36.73;102554.75;5082096;28;20040;-69
2021/12/22 11:09:54;;;;;;;7.40;4.43;;;;;;;19.92;37.11;102563.94;5081782;28;20058;-69
2021/12/22 11:12:39;;;;;;;5.88;4.35;;;;;;;19.86;36.68;102556.56;5070099;28;20049;-69
2021/12/22 11:15:22;;;;;;;7.53;4.18;;;;;;;19.83;36.61;102554.22;5078684;28;20135;-69
2021/12/22 11:17:48;;;;;;;7.00;4.38;;;;;;;19.90;36.50;102553.50;5072028;28;20040;-70
2021/12/22 11:20:13;;;;;;;6.50;4.38;;;;;;;19.96;36.37;102553.94;5072658;28;20123;-69
2021/12/22 11:22:57;;;;;;;6.93;3.97;;;;;;;19.87;36.59;102545.84;5078130;28;20101;-69
2021/12/22 11:25:23;;;;;;;6.38;4.45;;;;;;;19.86;36.73;102544.19;5073837;28;20063;-69
2021/12/22 11:27:50;;;;;;;5.55;4.05;;;;;;;19.87;36.73;102550.31;5079758;28;20036;-69
2021/12/22 11:30:16;;;;;;;5.93;4.40;;;;;;;19.92;36.63;102542.78;5068915;28;20501;-69
2021/12/22 11:32:43;;;;;;;6.13;4.03;;;;;;;19.90;36.58;102521.78;5080006;28;20036;-69
2021/12/22 11:35:11;;;;;;;5.60;3.90;;;;;;;19.91;36.62;102518.16;5073560;28;20032;-70
2021/12/22 11:37:36;;;;;;;6.93;4.25;;;;;;;19.91;36.73;102504.94;5072986;28;20067;-69
2021/12/22 11:40:05;;;;;;;5.47;4.20;;;;;;;19.95;36.57;102518.75;5077528;28;20027;-69
2021/12/22 11:42:32;;;;;;;6.63;4.20;;;;;;;19.90;36.36;102511.19;5070790;28;20047;-69
2021/12/22 11:45:04;;;;;;;5.85;4.18;;;;;;;19.87;36.71;102523.88;5069919;28;20509;-70
2021/12/22 11:47:34;;;;;;;6.63;4.10;;;;;;;19.86;36.68;102516.91;5079725;28;20055;-69