Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:34;;;;;;;42.77;27.30;;;;;;;-0.49;53.23;100774.63;4992860;28;20082;-80
2021/12/23 00:04:01;;;;;;;39.97;25.30;;;;;;;-1.10;53.43;100666.19;4992705;28;20022;-80
2021/12/23 00:06:27;;;;;;;35.73;24.63;;;;;;;-1.24;53.48;100652.25;4992845;28;20022;-80
2021/12/23 00:08:52;;;;;;;32.67;21.97;;;;;;;-0.81;53.60;100742.50;4993069;28;20102;-80
2021/12/23 00:11:18;;;;;;;29.00;22.07;;;;;;;-0.74;53.71;100724.94;4991972;28;20042;-80
2021/12/23 00:14:05;;;;;;;30.30;21.50;;;;;;;-0.53;53.27;100751.53;4991362;28;20022;-80
2021/12/23 00:16:43;;;;;;;35.73;23.23;;;;;;;-0.46;53.14;100760.69;4992886;28;20030;-80
2021/12/23 00:19:36;;;;;;;31.87;22.00;;;;;;;-0.58;53.33;100748.31;4996909;28;20038;-80
2021/12/23 00:24:48;;;;;;;35.83;24.03;;;;;;;-0.47;53.74;100754.66;4996710;28;20172;-79
2021/12/23 00:27:14;;;;;;;36.63;25.17;;;;;;;-1.03;53.80;100661.56;4995806;28;20051;-79
2021/12/23 00:29:40;;;;;;;30.60;22.90;;;;;;;-0.76;53.72;100701.63;4995811;28;20112;-79
2021/12/23 00:32:08;;;;;;;33.67;23.53;;;;;;;-1.16;53.64;100619.03;4996008;28;20023;-78
2021/12/23 00:34:35;;;;;;;33.43;22.03;;;;;;;-0.58;53.43;100732.75;4995927;28;20033;-79
2021/12/23 00:37:02;;;;;;;33.63;23.03;;;;;;;-0.37;53.71;100755.00;4995793;28;20023;-79
2021/12/23 00:39:29;;;;;;;34.73;23.70;;;;;;;-0.61;53.45;100727.72;4995977;28;20056;-79
2021/12/23 00:41:56;;;;;;;28.77;21.90;;;;;;;-0.40;53.88;100786.31;4994502;28;20069;-79
2021/12/23 00:44:22;;;;;;;31.07;22.83;;;;;;;-1.03;53.96;100666.72;4995790;28;20085;-79
2021/12/23 00:46:47;;;;;;;33.13;22.47;;;;;;;-0.82;53.67;100680.38;4995800;28;20027;-79
2021/12/23 00:49:12;;;;;;;37.00;26.27;;;;;;;-1.47;53.41;100570.50;4994467;28;20518;-79
2021/12/23 00:51:38;;;;;;;38.80;26.30;;;;;;;-1.98;54.08;100508.25;4995984;28;20555;-79
2021/12/23 00:54:04;;;;;;;40.67;27.00;;;;;;;-0.49;53.87;100755.66;4995699;28;20106;-79
2021/12/23 00:56:35;;;;;;;33.17;23.10;;;;;;;-1.19;53.84;100632.97;4995800;28;20030;-79
2021/12/23 00:59:01;;;;;;;35.47;23.53;;;;;;;-1.09;54.21;100665.28;4994361;28;20463;-79
2021/12/23 01:01:27;;;;;;;31.47;23.13;;;;;;;-1.20;53.75;100630.47;4995604;28;20076;-79
2021/12/23 01:03:52;;;;;;;30.60;21.27;;;;;;;-1.06;53.65;100649.59;4994173;28;20030;-79
2021/12/23 01:06:18;;;;;;;32.63;22.67;;;;;;;-0.56;53.71;100720.56;4996750;28;20064;-79
2021/12/23 01:08:43;;;;;;;27.90;21.77;;;;;;;-1.46;54.02;100567.00;4995768;28;20026;-79
2021/12/23 01:11:09;;;;;;;29.97;21.50;;;;;;;-0.60;54.03;100703.47;4995808;28;20028;-79
2021/12/23 01:13:37;;;;;;;27.73;21.17;;;;;;;-0.53;54.11;100715.22;4995166;28;20111;-79
2021/12/23 01:16:13;;;;;;;32.20;21.83;;;;;;;-0.61;53.96;100707.00;4995357;28;20094;-79
2021/12/23 01:18:53;;;;;;;31.13;22.60;;;;;;;-1.72;53.94;100514.75;4995106;28;20088;-79
2021/12/23 01:21:18;;;;;;;29.20;21.33;;;;;;;-0.98;54.07;100633.66;4995634;28;20080;-79
2021/12/23 01:23:56;;;;;;;29.50;21.40;;;;;;;-0.97;54.41;100624.94;4995262;28;20455;-80
2021/12/23 01:26:23;;;;;;;31.13;21.37;;;;;;;-1.06;53.97;100610.72;4996710;28;20085;-80
2021/12/23 01:28:55;;;;;;;30.57;20.87;;;;;;;-0.70;54.01;100680.59;4995498;28;20477;-80
2021/12/23 01:31:23;;;;;;;31.08;21.45;;;;;;;-0.59;54.13;100695.63;4996747;28;20459;-80
2021/12/23 01:33:48;;;;;;;28.13;20.47;;;;;;;-0.30;53.93;100714.84;4996855;28;20080;-80
2021/12/23 01:36:14;;;;;;;27.23;19.10;;;;;;;-0.37;54.04;100727.31;4996690;28;20026;-80
2021/12/23 01:38:40;;;;;;;26.50;18.47;;;;;;;-0.75;54.02;100648.03;4995329;28;20038;-80
2021/12/23 01:41:05;;;;;;;27.33;19.93;;;;;;;-0.33;53.89;100694.25;4996968;28;20447;-80
2021/12/23 01:43:31;;;;;;;26.93;19.90;;;;;;;-0.38;54.09;100688.47;4997342;28;20029;-80
2021/12/23 01:45:57;;;;;;;29.30;21.03;;;;;;;-1.02;54.23;100588.06;4996691;28;20061;-80
2021/12/23 01:48:23;;;;;;;26.80;20.27;;;;;;;-0.51;54.32;100671.88;4995072;28;20085;-80
2021/12/23 01:50:48;;;;;;;29.07;21.07;;;;;;;-0.34;53.99;100721.97;4996553;28;20018;-80
2021/12/23 01:53:16;;;;;;;27.67;19.23;;;;;;;-0.62;53.97;100662.06;4996400;28;20058;-80
2021/12/23 01:55:42;;;;;;;32.17;21.17;;;;;;;-0.80;53.87;100635.28;4996599;28;20076;-80
2021/12/23 01:58:09;;;;;;;28.17;20.10;;;;;;;-0.15;54.29;100742.59;4995142;28;20030;-80
2021/12/23 02:00:36;;;;;;;26.57;18.70;;;;;;;-0.15;54.17;100746.94;4996454;28;20022;-80
2021/12/23 02:03:03;;;;;;;23.93;18.10;;;;;;;-0.15;54.14;100727.03;4996178;28;20492;-80
2021/12/23 02:05:30;;;;;;;26.97;18.43;;;;;;;-0.66;54.28;100643.22;4996313;28;20062;-80
2021/12/23 02:07:56;;;;;;;23.53;16.83;;;;;;;-0.21;53.98;100727.34;4996266;28;20023;-80
2021/12/23 02:10:22;;;;;;;24.10;17.43;;;;;;;-0.63;54.11;100637.03;4996597;28;20089;-80
2021/12/23 02:12:49;;;;;;;23.27;17.37;;;;;;;-0.31;54.56;100710.59;4995892;28;20011;-80
2021/12/23 02:15:16;;;;;;;23.97;17.63;;;;;;;-0.81;53.95;100632.78;4996802;28;20101;-80
2021/12/23 02:17:44;;;;;;;27.33;18.73;;;;;;;-0.14;54.07;100736.47;4996167;28;20466;-80
2021/12/23 02:20:12;;;;;;;23.50;18.53;;;;;;;-0.14;54.28;100735.66;4996359;28;20037;-80
2021/12/23 02:22:39;;;;;;;25.10;18.50;;;;;;;-0.12;54.39;100744.19;4996369;28;20018;-80
2021/12/23 02:25:07;;;;;;;26.63;18.37;;;;;;;-0.79;53.98;100615.38;4996439;28;20080;-80
2021/12/23 02:27:33;;;;;;;26.77;17.87;;;;;;;-0.24;54.04;100729.25;4996613;28;20026;-80
2021/12/23 02:29:58;;;;;;;24.37;18.07;;;;;;;-0.37;54.24;100684.97;4995433;28;20032;-80
2021/12/23 02:32:24;;;;;;;28.43;19.17;;;;;;;-0.59;54.05;100671.44;4996946;28;20018;-80
2021/12/23 02:34:49;;;;;;;25.37;17.97;;;;;;;-1.29;54.01;100548.84;4996315;28;20048;-80
2021/12/23 02:37:15;;;;;;;26.33;17.97;;;;;;;-0.89;54.18;100615.03;4996670;28;20037;-80
2021/12/23 02:39:42;;;;;;;24.97;17.60;;;;;;;-1.04;54.47;100595.06;4995279;28;20109;-80
2021/12/23 02:42:08;;;;;;;25.50;18.63;;;;;;;-0.66;54.39;100660.53;4996749;28;20032;-80
2021/12/23 02:44:34;;;;;;;22.17;16.60;;;;;;;-0.20;54.26;100725.59;4996899;28;20608;-80
2021/12/23 02:46:59;;;;;;;26.23;17.17;;;;;;;-0.74;54.06;100653.16;4996377;28;20037;-81
2021/12/23 02:49:26;;;;;;;28.07;18.73;;;;;;;-0.28;54.04;100720.81;4997672;28;20050;-80
2021/12/23 02:51:52;;;;;;;28.83;19.60;;;;;;;-0.33;54.51;100726.22;4997452;28;20037;-80
2021/12/23 02:54:17;;;;;;;26.27;19.13;;;;;;;-0.34;53.90;100731.50;4997899;28;20034;-80
2021/12/23 02:56:43;;;;;;;26.63;19.03;;;;;;;-0.64;54.01;100679.44;4998010;28;20034;-80
2021/12/23 02:59:09;;;;;;;26.70;19.43;;;;;;;-0.54;54.09;100688.44;4998175;28;20026;-80
2021/12/23 03:01:35;;;;;;;29.70;18.73;;;;;;;-0.63;54.22;100706.22;4998358;28;20030;-80
2021/12/23 03:04:00;;;;;;;30.33;19.73;;;;;;;-1.09;54.05;100618.63;4997560;28;20037;-80
2021/12/23 03:06:26;;;;;;;31.57;19.93;;;;;;;-1.13;54.35;100606.75;4998394;28;20066;-81
2021/12/23 03:08:54;;;;;;;28.47;20.60;;;;;;;-0.44;54.50;100725.94;4998665;28;20061;-80
2021/12/23 03:11:23;;;;;;;28.83;18.33;;;;;;;-0.44;54.04;100719.94;4997435;28;20097;-80
2021/12/23 03:13:49;;;;;;;28.70;19.43;;;;;;;-0.84;54.35;100657.09;4998709;28;20057;-80
2021/12/23 03:16:19;;;;;;;28.07;19.03;;;;;;;-0.69;54.31;100684.88;4998228;28;20155;-80
2021/12/23 03:18:44;;;;;;;26.03;18.97;;;;;;;-1.76;54.38;100584.88;4997951;28;21540;-80
2021/12/23 03:21:10;;;;;;;28.03;19.63;;;;;;;-0.88;54.12;100684.09;4998326;28;20034;-80
2021/12/23 03:23:36;;;;;;;27.87;18.07;;;;;;;-1.38;54.33;100589.03;4997086;28;20058;-79
2021/12/23 03:26:02;;;;;;;26.77;19.07;;;;;;;-0.67;54.24;100714.16;4992787;28;20038;-79
2021/12/23 03:28:28;;;;;;;26.47;18.93;;;;;;;-1.14;54.43;100631.00;4992677;28;20053;-79
2021/12/23 03:30:53;;;;;;;31.77;19.57;;;;;;;-0.91;54.06;100678.25;4992758;28;20062;-79
2021/12/23 03:33:19;;;;;;;26.73;18.70;;;;;;;-0.58;54.21;100743.97;4992795;28;20033;-79
2021/12/23 03:35:46;;;;;;;25.47;17.93;;;;;;;-1.41;54.21;100620.25;4992870;28;20033;-79
2021/12/23 03:38:12;;;;;;;30.17;19.60;;;;;;;-0.62;54.45;100737.28;4992913;28;20101;-79
2021/12/23 03:40:38;;;;;;;28.87;19.63;;;;;;;-0.79;54.44;100712.16;4991313;28;20108;-79
2021/12/23 03:43:05;;;;;;;28.33;20.83;;;;;;;-0.82;54.40;100753.81;4992793;28;20027;-79
2021/12/23 03:45:30;;;;;;;27.73;19.67;;;;;;;-0.59;54.44;100749.25;4992622;28;20109;-79
2021/12/23 03:47:56;;;;;;;28.27;18.33;;;;;;;-0.98;54.24;100678.53;4993051;28;20164;-79
2021/12/23 03:50:23;;;;;;;29.17;21.83;;;;;;;-0.59;54.18;100744.91;4992939;28;20164;-79
2021/12/23 03:52:49;;;;;;;30.90;21.73;;;;;;;-0.94;54.00;100692.19;4990788;28;20018;-79
2021/12/23 03:55:17;;;;;;;30.20;20.50;;;;;;;-0.60;54.30;100748.41;4992960;28;20045;-79
2021/12/23 03:57:43;;;;;;;30.53;20.50;;;;;;;-1.09;53.87;100692.97;4993089;28;20030;-79
2021/12/23 04:00:12;;;;;;;27.50;19.97;;;;;;;-0.84;54.03;100714.16;4991387;28;20029;-79
2021/12/23 04:02:38;;;;;;;28.07;18.07;;;;;;;-1.29;54.03;100648.13;4992623;28;20113;-79
2021/12/23 04:05:06;;;;;;;29.27;19.63;;;;;;;-0.93;54.21;100716.34;4992214;28;20121;-79
2021/12/23 04:07:35;;;;;;;27.43;20.43;;;;;;;-0.80;54.12;100743.34;4992590;28;20084;-79
2021/12/23 04:10:02;;;;;;;27.93;20.33;;;;;;;-0.79;53.92;100727.72;4992601;28;20031;-79
2021/12/23 04:12:27;;;;;;;31.37;20.43;;;;;;;-1.24;54.02;100670.41;4992225;28;20065;-79
2021/12/23 04:14:53;;;;;;;30.00;21.27;;;;;;;-0.62;54.31;100763.22;4992290;28;20050;-79
2021/12/23 04:17:18;;;;;;;28.33;20.17;;;;;;;-1.53;54.22;100620.00;4992491;28;20126;-79
2021/12/23 04:19:46;;;;;;;32.60;21.30;;;;;;;-1.33;53.53;100658.72;4991051;28;20521;-79
2021/12/23 04:22:12;;;;;;;39.03;25.47;;;;;;;-1.31;53.84;100680.22;4992514;28;20487;-79
2021/12/23 04:24:38;;;;;;;36.97;25.77;;;;;;;-0.85;53.81;100745.34;4992306;28;20046;-79
2021/12/23 04:27:04;;;;;;;32.67;22.53;;;;;;;-0.77;54.08;100775.16;4992445;28;20502;-79
2021/12/23 04:29:29;;;;;;;39.07;25.77;;;;;;;-0.76;53.68;100776.84;4990693;28;20054;-79
2021/12/23 04:31:55;;;;;;;30.70;20.70;;;;;;;-1.21;53.71;100709.09;4992127;28;20462;-79
2021/12/23 04:34:20;;;;;;;28.87;18.97;;;;;;;-1.09;53.75;100729.25;4992035;28;20419;-79
2021/12/23 04:36:46;;;;;;;27.27;19.37;;;;;;;-1.48;53.86;100664.66;4992158;28;20092;-79
2021/12/23 04:39:11;;;;;;;28.43;19.90;;;;;;;-1.27;53.42;100753.44;4992323;28;20418;-79
2021/12/23 04:41:38;;;;;;;58.00;32.77;;;;;;;-1.03;53.72;100753.09;4992093;28;20035;-79
2021/12/23 04:44:04;;;;;;;42.37;27.10;;;;;;;-0.98;53.49;100755.47;4991999;28;20059;-79
2021/12/23 04:46:29;;;;;;;34.63;22.60;;;;;;;-1.31;53.71;100708.72;4991825;28;20030;-79
2021/12/23 04:48:55;;;;;;;32.07;22.20;;;;;;;-1.16;53.37;100730.44;4991914;28;20026;-79
2021/12/23 04:51:20;;;;;;;32.17;20.90;;;;;;;-0.91;54.06;100776.75;4992053;28;20026;-79
2021/12/23 04:53:46;;;;;;;42.67;25.80;;;;;;;-1.41;54.21;100700.56;4992295;28;20018;-79
2021/12/23 04:56:13;;;;;;;44.50;30.13;;;;;;;-0.83;54.09;100793.59;4990703;28;20034;-79
2021/12/23 04:58:40;;;;;;;42.27;29.63;;;;;;;-1.32;53.43;100712.22;4990867;28;20035;-79
2021/12/23 05:01:08;;;;;;;47.33;31.60;;;;;;;-1.78;53.36;100644.47;4991986;28;20030;-79
2021/12/23 05:03:34;;;;;;;55.37;36.00;;;;;;;-1.71;53.49;100655.38;4992702;28;20030;-79
2021/12/23 05:05:59;;;;;;;56.10;37.53;;;;;;;-1.02;53.23;100770.34;4995500;28;20026;-79
2021/12/23 05:08:24;;;;;;;58.67;38.93;;;;;;;-0.84;53.13;100799.69;4995985;28;20084;-79
2021/12/23 05:10:50;;;;;;;67.27;42.90;;;;;;;-1.68;53.72;100666.44;4995896;28;20105;-79
2021/12/23 05:13:16;;;;;;;64.43;43.07;;;;;;;-0.86;53.54;100798.94;4995704;28;20415;-79
2021/12/23 05:15:41;;;;;;;64.57;41.57;;;;;;;-1.66;53.14;100663.75;4995292;28;20033;-79
2021/12/23 05:18:07;;;;;;;59.87;41.67;;;;;;;-1.80;53.45;100648.88;4994006;28;20077;-79
2021/12/23 05:20:33;;;;;;;58.97;41.80;;;;;;;-1.11;53.68;100755.22;4995511;28;20034;-79
2021/12/23 05:22:58;;;;;;;62.60;42.83;;;;;;;-1.88;53.48;100629.47;4994088;28;20030;-79
2021/12/23 05:25:24;;;;;;;61.37;42.93;;;;;;;-1.68;53.74;100665.59;4995483;28;20061;-79
2021/12/23 05:27:54;;;;;;;54.70;39.93;;;;;;;-0.88;53.51;100792.16;4995625;28;20057;-79
2021/12/23 05:30:22;;;;;;;61.47;42.17;;;;;;;-1.18;53.24;100761.63;4994985;28;20030;-79
2021/12/23 05:32:48;;;;;;;63.80;43.60;;;;;;;-2.35;53.78;100568.66;4994962;28;20514;-79
2021/12/23 05:35:15;;;;;;;67.00;42.90;;;;;;;-1.65;53.64;100704.28;4995035;28;20034;-79
2021/12/23 05:37:41;;;;;;;52.80;38.13;;;;;;;-0.97;53.57;100794.28;4994963;28;20034;-79
2021/12/23 05:40:08;;;;;;;60.13;40.63;;;;;;;-1.12;53.52;100800.19;4994879;28;20097;-79
2021/12/23 05:42:34;;;;;;;62.30;42.80;;;;;;;-2.05;53.79;100649.19;4995075;28;20022;-79
2021/12/23 05:44:59;;;;;;;64.17;41.13;;;;;;;-2.00;54.20;100706.75;4995686;28;20031;-79
2021/12/23 05:47:25;;;;;;;54.03;36.70;;;;;;;-2.04;53.86;100643.13;4993794;28;20125;-79
2021/12/23 05:49:50;;;;;;;49.40;35.20;;;;;;;-1.37;54.09;100745.28;4994623;28;20028;-79
2021/12/23 05:52:16;;;;;;;59.33;40.57;;;;;;;-1.58;53.67;100720.38;4994844;28;20030;-79
2021/12/23 05:54:41;;;;;;;80.53;51.93;;;;;;;-1.26;53.16;100755.97;4993710;28;20385;-79
2021/12/23 05:57:08;;;;;;;81.53;51.33;;;;;;;-1.01;53.71;100797.09;4994803;28;20033;-79
2021/12/23 05:59:34;;;;;;;72.00;48.10;;;;;;;-1.36;53.62;100739.19;4993394;28;20424;-79
2021/12/23 06:02:00;;;;;;;72.90;48.53;;;;;;;-1.63;53.76;100694.69;4993722;28;20030;-79
2021/12/23 06:04:26;;;;;;;80.33;51.83;;;;;;;-1.90;53.72;100673.53;4994845;28;20026;-79
2021/12/23 06:06:52;;;;;;;92.17;54.00;;;;;;;-2.02;53.82;100669.75;4993870;28;20086;-79
2021/12/23 06:09:18;;;;;;;87.40;51.73;;;;;;;-2.17;53.48;100652.34;4994533;28;20484;-79
2021/12/23 06:11:43;;;;;;;86.23;51.80;;;;;;;-3.13;53.82;100492.97;4993745;28;20030;-79
2021/12/23 06:14:09;;;;;;;75.97;48.37;;;;;;;-3.17;53.42;100492.25;4994712;28;20018;-79
2021/12/23 06:16:35;;;;;;;76.57;47.77;;;;;;;-2.02;53.86;100702.56;4994109;28;20492;-79
2021/12/23 06:19:00;;;;;;;81.37;49.13;;;;;;;-1.79;53.98;100717.88;4994722;28;20044;-79
2021/12/23 06:21:29;;;;;;;68.10;41.73;;;;;;;-1.74;53.94;100725.41;4994762;28;20022;-79
2021/12/23 06:23:54;;;;;;;68.30;43.57;;;;;;;-1.18;53.98;100810.00;4993142;28;20041;-78
2021/12/23 06:26:20;;;;;;;75.80;45.50;;;;;;;-1.78;53.48;100716.97;4994689;28;20423;-78
2021/12/23 06:28:45;;;;;;;84.60;48.70;;;;;;;-1.65;54.02;100723.25;4994686;28;20030;-79
2021/12/23 06:31:11;;;;;;;83.07;49.07;;;;;;;-1.12;53.37;100810.56;4993111;28;20113;-78
2021/12/23 06:33:36;;;;;;;79.87;48.47;;;;;;;-1.57;53.28;100735.84;4995265;28;20069;-79
2021/12/23 06:36:02;;;;;;;75.13;47.83;;;;;;;-1.39;53.32;100794.56;4994001;28;20030;-79
2021/12/23 06:38:28;;;;;;;78.80;49.70;;;;;;;-1.74;53.67;100738.38;4993968;28;20065;-79
2021/12/23 06:40:53;;;;;;;72.93;49.10;;;;;;;-1.55;53.59;100770.25;4993799;28;20023;-79
2021/12/23 06:43:19;;;;;;;78.27;49.93;;;;;;;-1.12;53.74;100823.53;4987326;28;20034;-79
2021/12/23 06:45:44;;;;;;;88.50;53.73;;;;;;;-1.65;53.63;100741.38;4988967;28;20045;-79
2021/12/23 06:48:10;;;;;;;94.97;59.73;;;;;;;-1.52;53.49;100751.16;4992646;28;20121;-79
2021/12/23 06:50:36;;;;;;;99.67;61.80;;;;;;;-1.47;53.69;100762.16;4994008;28;20041;-79
2021/12/23 06:53:01;;;;;;;97.03;59.40;;;;;;;-1.25;53.56;100804.28;4992971;28;20015;-79
2021/12/23 06:55:27;;;;;;;105.03;64.27;;;;;;;-1.49;53.55;100771.72;4992842;28;20026;-78
2021/12/23 06:57:56;;;;;;;127.17;72.50;;;;;;;-1.12;53.42;100839.06;4991644;28;20042;-79
2021/12/23 07:00:24;;;;;;;136.53;77.23;;;;;;;-1.22;53.67;100830.06;4993957;28;20022;-78
2021/12/23 07:02:50;;;;;;;136.63;71.90;;;;;;;-1.16;53.55;100834.09;4993006;28;20430;-79
2021/12/23 07:05:16;;;;;;;186.87;93.53;;;;;;;-1.12;53.32;100833.06;4996882;28;20101;-80
2021/12/23 07:07:53;;;;;;;171.20;91.37;;;;;;;-1.04;53.84;100856.84;4999232;28;20022;-80
2021/12/23 07:10:24;;;;;;;186.47;102.93;;;;;;;-0.96;53.47;100834.84;4997315;28;20120;-79
2021/12/23 07:12:50;;;;;;;129.73;68.83;;;;;;;-0.89;53.44;100832.78;4998616;28;20557;-80
2021/12/23 07:15:16;;;;;;;95.83;56.73;;;;;;;-1.24;53.86;100758.50;4999892;28;20082;-79
2021/12/23 07:17:42;;;;;;;103.83;60.60;;;;;;;-0.85;53.10;100807.56;4996893;28;20108;-79
2021/12/23 07:20:08;;;;;;;100.00;58.93;;;;;;;-1.10;53.14;100766.44;4989142;28;20085;-79
2021/12/23 07:22:33;;;;;;;89.00;54.30;;;;;;;-1.23;52.76;100723.88;4991607;28;20034;-79
2021/12/23 07:24:58;;;;;;;90.07;54.83;;;;;;;-0.94;52.79;100757.00;4995265;28;20034;-79
2021/12/23 07:27:24;;;;;;;89.77;54.53;;;;;;;-0.52;52.81;100826.69;4979420;28;20463;-78
2021/12/23 07:29:49;;;;;;;89.73;54.87;;;;;;;-1.33;52.66;100687.22;4989462;28;20546;-80
2021/12/23 07:32:15;;;;;;;93.23;58.03;;;;;;;-1.00;52.48;100737.41;4997020;28;20046;-80
2021/12/23 07:34:42;;;;;;;92.87;59.30;;;;;;;-0.77;52.94;100811.47;4997290;28;20018;-80
2021/12/23 07:37:09;;;;;;;85.17;56.57;;;;;;;-1.53;52.71;100636.38;4995195;28;20030;-80
2021/12/23 07:39:36;;;;;;;79.90;53.40;;;;;;;-0.85;52.68;100760.88;4995778;28;20026;-79
2021/12/23 07:42:02;;;;;;;94.53;58.67;;;;;;;-0.29;52.76;100822.94;4994453;28;20022;-79
2021/12/23 07:44:27;;;;;;;87.03;56.60;;;;;;;-0.57;52.70;100794.94;4993388;28;20125;-79
2021/12/23 07:46:52;;;;;;;94.30;58.00;;;;;;;-0.66;52.54;100769.47;5002974;28;20029;-80
2021/12/23 07:49:18;;;;;;;86.83;53.60;;;;;;;-0.11;52.78;100854.88;5014136;28;20026;-80
2021/12/23 07:51:44;;;;;;;94.70;58.40;;;;;;;-0.63;52.76;100738.19;5014400;28;20029;-79
2021/12/23 07:54:10;;;;;;;96.00;60.73;;;;;;;-0.76;52.55;100732.75;5012285;28;20026;-79
2021/12/23 07:56:36;;;;;;;99.47;58.53;;;;;;;-0.59;52.71;100739.72;5014029;28;20491;-79
2021/12/23 07:59:01;;;;;;;97.07;60.37;;;;;;;-0.18;52.94;100791.22;5013057;28;20107;-79
2021/12/23 08:01:27;;;;;;;89.40;55.43;;;;;;;-0.13;52.90;100792.66;4996086;28;20026;-78
2021/12/23 08:03:52;;;;;;;79.77;52.07;;;;;;;-0.82;53.07;100688.16;4995673;28;20019;-80
2021/12/23 08:06:17;;;;;;;80.53;51.60;;;;;;;-0.77;52.58;100688.75;4997587;28;20495;-79
2021/12/23 08:08:44;;;;;;;87.90;53.07;;;;;;;0.08;52.57;100810.69;4995219;28;20026;-80
2021/12/23 08:11:09;;;;;;;79.17;52.73;;;;;;;0.24;52.82;100814.13;4998036;28;20062;-80
2021/12/23 08:13:36;;;;;;;80.30;52.83;;;;;;;-0.01;52.51;100798.97;5000556;28;20022;-80
2021/12/23 08:16:02;;;;;;;76.27;53.30;;;;;;;0.49;52.67;100832.69;4998183;28;20026;-80
2021/12/23 08:18:29;;;;;;;72.00;50.07;;;;;;;0.57;52.71;100830.53;4999787;28;20030;-81
2021/12/23 08:20:55;;;;;;;72.33;47.43;;;;;;;0.58;52.83;100826.16;5000534;28;20030;-80
2021/12/23 08:23:20;;;;;;;66.87;43.63;;;;;;;-0.18;52.88;100706.41;4996867;28;20041;-80
2021/12/23 08:25:46;;;;;;;63.73;41.60;;;;;;;0.27;52.82;100785.41;4994205;28;20060;-80
2021/12/23 08:28:11;;;;;;;63.90;41.70;;;;;;;-0.19;52.67;100688.34;4992037;28;20040;-79
2021/12/23 08:30:40;;;;;;;60.33;39.10;;;;;;;0.74;52.92;100841.75;4993047;28;20034;-80
2021/12/23 08:33:06;;;;;;;59.53;40.83;;;;;;;-0.46;52.74;100618.00;4993359;28;20027;-80
2021/12/23 08:35:33;;;;;;;63.50;43.37;;;;;;;0.19;52.56;100714.84;4993793;28;20034;-79
2021/12/23 08:37:58;;;;;;;56.30;39.47;;;;;;;0.87;52.87;100835.84;4994864;28;20046;-80
2021/12/23 08:40:26;;;;;;;35.07;25.33;;;;;;;1.04;52.35;100832.28;5001860;28;20053;-78
2021/12/23 08:42:52;;;;;;;50.40;33.73;;;;;;;0.87;51.94;100783.00;4998185;28;20031;-79
2021/12/23 08:45:19;;;;;;;37.47;27.00;;;;;;;1.23;51.77;100826.88;4983753;28;20110;-80
2021/12/23 08:47:45;;;;;;;22.83;15.17;;;;;;;0.48;51.42;100680.31;4985881;28;20030;-78
2021/12/23 08:50:11;;;;;;;23.47;17.13;;;;;;;1.34;51.00;100808.91;4992663;28;20018;-78
2021/12/23 08:52:37;;;;;;;24.23;16.73;;;;;;;1.18;51.16;100785.53;4994430;28;20062;-79
2021/12/23 08:55:06;;;;;;;26.70;17.70;;;;;;;1.43;50.92;100807.53;4986908;28;20082;-79
2021/12/23 08:57:31;;;;;;;22.67;16.40;;;;;;;1.51;50.79;100808.78;4977164;28;20025;-78
2021/12/23 08:59:57;;;;;;;22.57;14.83;;;;;;;0.55;50.52;100654.81;4976267;28;20415;-78
2021/12/23 09:02:22;;;;;;;19.17;15.47;;;;;;;1.00;50.43;100716.38;4977529;28;20031;-80
2021/12/23 09:04:48;;;;;;;19.43;13.97;;;;;;;1.66;50.53;100791.44;5007531;28;20041;-79
2021/12/23 09:07:13;;;;;;;22.20;15.53;;;;;;;1.54;50.32;100758.31;5001364;28;20477;-80
2021/12/23 09:09:39;;;;;;;21.53;13.93;;;;;;;0.86;50.04;100639.16;4997494;28;20063;-80
2021/12/23 09:12:06;;;;;;;18.80;14.10;;;;;;;1.80;49.84;100780.19;4998093;28;20113;-79
2021/12/23 09:14:32;;;;;;;18.97;13.43;;;;;;;1.47;49.42;100724.00;4997497;28;20022;-79
2021/12/23 09:16:58;;;;;;;19.20;12.53;;;;;;;1.87;49.53;100782.34;5000701;28;20574;-79
2021/12/23 09:19:24;;;;;;;15.50;12.40;;;;;;;1.87;49.05;100777.13;4999783;28;20061;-79
2021/12/23 09:21:49;;;;;;;16.57;12.40;;;;;;;1.90;48.78;100773.50;5000427;28;20034;-79
2021/12/23 09:24:16;;;;;;;20.73;13.27;;;;;;;1.39;48.57;100679.38;5002008;28;20093;-80
2021/12/23 09:26:51;;;;;;;17.57;13.73;;;;;;;1.00;48.61;100643.56;5005882;28;20034;-80
2021/12/23 09:32:41;;;;;;;16.60;12.30;;;;;;;1.32;48.57;100661.63;4999136;28;20026;-79
2021/12/23 09:34:48;;;;;;;19.50;15.17;;;;;;;2.07;48.38;100747.28;4998655;28;20113;-79
2021/12/23 09:37:14;;;;;;;25.77;17.60;;;;;;;1.74;48.17;100694.66;4997492;28;20066;-79
2021/12/23 09:39:40;;;;;;;18.60;13.97;;;;;;;1.97;48.09;100707.09;4996666;28;20025;-79
2021/12/23 09:42:06;;;;;;;22.67;17.67;;;;;;;1.90;48.17;100708.41;4993410;28;20133;-79
2021/12/23 09:44:32;;;;;;;23.30;15.80;;;;;;;2.26;48.38;100731.38;4997759;28;20035;-78
2021/12/23 09:47:03;;;;;;;22.37;16.53;;;;;;;1.62;47.86;100614.72;4997138;28;20419;-79
2021/12/23 09:49:31;;;;;;;20.47;14.43;;;;;;;2.30;47.63;100732.84;4990132;28;20522;-79
2021/12/23 09:52:03;;;;;;;20.13;13.83;;;;;;;1.81;47.79;100636.06;4995218;28;20037;-81
2021/12/23 09:54:29;;;;;;;20.92;15.38;;;;;;;2.30;47.53;100725.03;4995532;28;20418;-78
2021/12/23 09:56:55;;;;;;;20.87;15.17;;;;;;;2.38;47.59;100717.56;4994455;28;20038;-79
2021/12/23 09:59:26;;;;;;;23.73;16.23;;;;;;;1.84;47.65;100615.88;4991958;28;20077;-80
2021/12/23 10:01:53;;;;;;;23.92;16.58;;;;;;;1.95;47.42;100607.38;5000636;28;20041;-79
2021/12/23 10:04:18;;;;;;;18.73;12.93;;;;;;;2.51;47.23;100707.19;4994959;28;20030;-78
2021/12/23 10:06:44;;;;;;;19.77;14.87;;;;;;;2.53;46.96;100705.31;4994056;28;20037;-79
2021/12/23 10:09:14;;;;;;;20.13;14.30;;;;;;;2.15;47.25;100637.38;4996075;28;20027;-80
2021/12/23 10:30:56;;;;;;;15.23;11.93;;;;;;;2.68;45.89;100631.31;4990348;28;20038;-79
2021/12/23 10:38:46;;;;;;;13.37;10.80;;;;;;;2.84;45.43;100620.72;4990302;28;20040;-79
2021/12/23 10:41:21;;;;;;;14.53;10.93;;;;;;;3.06;45.36;100648.84;4987572;28;20030;-79
2021/12/23 10:43:52;;;;;;;13.90;10.47;;;;;;;2.61;45.42;100571.88;4990727;28;20446;-78
2021/12/23 10:46:25;;;;;;;19.83;12.37;;;;;;;3.12;45.21;100643.19;4992292;28;20037;-79
2021/12/23 10:52:26;;;;;;;18.33;12.70;;;;;;;2.10;45.41;100477.94;4930695;29;20048;-78
2021/12/23 11:00:31;;;;;;;21.20;14.30;;;;;;;3.13;45.28;100631.81;4952193;28;20555;-79
2021/12/23 11:03:11;;;;;;;22.67;16.43;;;;;;;3.15;45.42;100632.56;4988016;28;20026;-79
2021/12/23 11:05:44;;;;;;;23.97;16.60;;;;;;;3.20;45.18;100625.25;4985207;28;20412;-79
2021/12/23 11:41:32;;;;;;;21.87;15.90;;;;;;;2.88;45.33;100526.50;4997690;28;20105;-81
2021/12/23 11:43:59;;;;;;;20.80;15.37;;;;;;;3.21;45.63;100587.78;4998423;28;20026;-81
2021/12/23 11:46:40;;;;;;;22.03;14.67;;;;;;;3.05;45.07;100554.06;5001060;28;20253;-81
2021/12/23 11:49:09;;;;;;;19.93;14.97;;;;;;;3.25;45.51;100580.56;5000404;28;20021;-81
2021/12/23 11:54:11;;;;;;;22.07;14.23;;;;;;;2.77;45.07;100491.66;5007845;28;20045;-80
2021/12/23 11:56:43;;;;;;;19.47;13.67;;;;;;;3.25;45.43;100560.53;5008477;28;20034;-81
2021/12/23 11:59:12;;;;;;;18.83;13.43;;;;;;;2.96;45.23;100527.75;5009157;28;20082;-81
2021/12/23 12:01:43;;;;;;;17.83;13.97;;;;;;;2.98;45.25;100507.66;5005861;28;20057;-80
2021/12/23 12:04:11;;;;;;;33.83;22.50;;;;;;;1.24;45.34;100228.50;5007761;28;20023;-81
2021/12/23 12:06:37;;;;;;;21.23;15.07;;;;;;;3.34;45.02;100543.38;5009668;28;20026;-80
2021/12/23 12:09:17;;;;;;;19.47;13.40;;;;;;;3.32;44.78;100543.50;5011053;28;20014;-81
2021/12/23 12:12:01;;;;;;;20.30;14.20;;;;;;;3.34;44.81;100546.84;5011971;28;20031;-81
2021/12/23 12:14:39;;;;;;;18.23;12.63;;;;;;;3.33;44.90;100552.16;5012927;28;20010;-81
2021/12/23 12:17:23;;;;;;;17.83;11.70;;;;;;;3.32;45.06;100545.28;5017969;28;20014;-82
2021/12/23 12:20:20;;;;;;;15.53;11.73;;;;;;;3.31;45.03;100549.66;5010834;28;20037;-81
2021/12/23 12:23:22;;;;;;;20.17;13.80;;;;;;;3.28;44.93;100544.66;5012741;28;20081;-80
2021/12/23 12:28:56;;;;;;;21.17;14.53;;;;;;;0.14;45.11;100086.75;5607585;23;20065;-82
2021/12/23 12:31:26;;;;;;;15.90;12.20;;;;;;;0.24;44.92;100082.63;5017281;28;20045;-81