Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:05;;;;;;;1.13;1.02;;;;;;;;;;5089146;28;20316;-60
2023/05/31 00:03:32;;;;;;;2.22;0.90;;;;;;;;;;5087556;28;20244;-61
2023/05/31 00:05:59;;;;;;;1.00;0.85;;;;;;;;;;5083875;28;20214;-60
2023/05/31 00:08:26;;;;;;;3.90;1.33;;;;;;;;;;5088963;28;20209;-60
2023/05/31 00:10:54;;;;;;;2.05;1.13;;;;;;;;;;5075415;28;20219;-60
2023/05/31 00:13:21;;;;;;;2.28;0.80;;;;;;;;;;5086513;28;20237;-60
2023/05/31 00:15:49;;;;;;;2.13;0.85;;;;;;;;;;5088840;28;20213;-60
2023/05/31 00:18:16;;;;;;;0.80;0.80;;;;;;;;;;5074694;28;20211;-60
2023/05/31 00:20:43;;;;;;;2.75;0.75;;;;;;;;;;5071470;28;20238;-60
2023/05/31 00:23:11;;;;;;;3.60;1.20;;;;;;;;;;5081411;28;20683;-60
2023/05/31 00:25:38;;;;;;;1.42;0.80;;;;;;;;;;5069071;28;20294;-60
2023/05/31 00:28:05;;;;;;;3.70;0.90;;;;;;;;;;5086243;28;20209;-60
2023/05/31 00:30:32;;;;;;;4.32;1.40;;;;;;;;;;5075359;28;20283;-60
2023/05/31 00:33:00;;;;;;;4.65;1.70;;;;;;;;;;5068206;28;20284;-60
2023/05/31 00:35:27;;;;;;;1.30;1.10;;;;;;;;;;5069550;28;20211;-61
2023/05/31 00:37:54;;;;;;;2.85;0.85;;;;;;;;;;5068322;28;20611;-61
2023/05/31 00:40:21;;;;;;;2.33;1.20;;;;;;;;;;5084158;28;20210;-60
2023/05/31 00:42:48;;;;;;;1.55;0.77;;;;;;;;;;5072980;28;20231;-60
2023/05/31 00:45:15;;;;;;;1.52;1.00;;;;;;;;;;5070034;28;20271;-60
2023/05/31 00:47:43;;;;;;;4.43;1.00;;;;;;;;;;5078646;28;20203;-60
2023/05/31 00:50:11;;;;;;;6.75;1.25;;;;;;;;;;5068787;28;20584;-60
2023/05/31 00:52:38;;;;;;;1.95;1.45;;;;;;;;;;5071573;28;20736;-60
2023/05/31 00:55:06;;;;;;;4.10;0.90;;;;;;;;;;5068609;28;20206;-59
2023/05/31 00:57:33;;;;;;;1.50;1.23;;;;;;;;;;5066756;28;20211;-60
2023/05/31 01:00:00;;;;;;;3.00;0.73;;;;;;;;;;5065279;28;20203;-61
2023/05/31 01:02:27;;;;;;;0.63;0.63;;;;;;;;;;5065528;28;20211;-60
2023/05/31 01:04:55;;;;;;;0.55;0.55;;;;;;;;;;5066032;28;20577;-61
2023/05/31 01:07:23;;;;;;;1.17;0.93;;;;;;;;;;5068084;28;20568;-61
2023/05/31 01:09:50;;;;;;;2.75;1.05;;;;;;;;;;5085783;28;20213;-59
2023/05/31 01:12:22;;;;;;;1.88;0.77;;;;;;;;;;5068447;28;20211;-61
2023/05/31 01:14:57;;;;;;;1.40;0.93;;;;;;;;;;5067325;28;20776;-60
2023/05/31 01:17:30;;;;;;;0.80;0.80;;;;;;;;;;5069159;28;20210;-60
2023/05/31 01:19:59;;;;;;;2.33;1.30;;;;;;;;;;5068427;28;20199;-60
2023/05/31 01:22:37;;;;;;;2.50;0.88;;;;;;;;;;5067817;28;20253;-60
2023/05/31 01:25:15;;;;;;;0.63;0.60;;;;;;;;;;5072492;28;20267;-60
2023/05/31 01:27:44;;;;;;;2.00;1.00;;;;;;;;;;5072888;28;20302;-60
2023/05/31 01:30:12;;;;;;;2.03;1.15;;;;;;;;;;5066496;28;20215;-60
2023/05/31 01:32:40;;;;;;;7.20;1.40;;;;;;;;;;5067578;28;20229;-60
2023/05/31 01:35:07;;;;;;;3.08;1.10;;;;;;;;;;5067210;28;20454;-61
2023/05/31 01:37:34;;;;;;;2.05;1.40;;;;;;;;;;5077460;28;20279;-60
2023/05/31 01:40:01;;;;;;;3.78;0.93;;;;;;;;;;5083550;28;20215;-61
2023/05/31 01:42:28;;;;;;;0.38;0.38;;;;;;;;;;5077669;28;20249;-60
2023/05/31 01:44:58;;;;;;;1.50;1.02;;;;;;;;;;5071420;28;20210;-60
2023/05/31 01:47:25;;;;;;;1.30;0.90;;;;;;;;;;5070477;28;20223;-60
2023/05/31 01:49:52;;;;;;;0.70;0.70;;;;;;;;;;5087284;28;20583;-60
2023/05/31 01:52:21;;;;;;;1.98;1.27;;;;;;;;;;5086368;28;20205;-60
2023/05/31 01:54:48;;;;;;;1.60;1.27;;;;;;;;;;5069038;28;20582;-60
2023/05/31 01:57:15;;;;;;;3.55;1.15;;;;;;;;;;5085069;28;20213;-61
2023/05/31 01:59:43;;;;;;;1.65;1.00;;;;;;;;;;5077006;28;20481;-60
2023/05/31 02:02:11;;;;;;;0.52;0.52;;;;;;;;;;5081106;28;20634;-59
2023/05/31 02:04:38;;;;;;;2.20;1.00;;;;;;;;;;5067302;28;20207;-59
2023/05/31 02:07:05;;;;;;;3.97;1.25;;;;;;;;;;5082943;28;20198;-59
2023/05/31 02:09:32;;;;;;;1.67;1.02;;;;;;;;;;5083314;28;20210;-59
2023/05/31 02:11:59;;;;;;;1.23;0.80;;;;;;;;;;5070335;28;20700;-59
2023/05/31 02:14:26;;;;;;;1.42;0.95;;;;;;;;;;5084240;28;20225;-59
2023/05/31 02:16:53;;;;;;;4.07;0.93;;;;;;;;;;5078688;28;20276;-59
2023/05/31 02:19:25;;;;;;;5.53;1.13;;;;;;;;;;5067796;28;20271;-59
2023/05/31 02:21:52;;;;;;;0.68;0.68;;;;;;;;;;5067447;28;20219;-59
2023/05/31 02:24:19;;;;;;;0.88;0.88;;;;;;;;;;5082912;28;20199;-59
2023/05/31 02:26:46;;;;;;;0.70;0.70;;;;;;;;;;5086539;28;20198;-59
2023/05/31 02:29:13;;;;;;;3.50;1.25;;;;;;;;;;5075949;28;20211;-60
2023/05/31 02:31:40;;;;;;;1.52;1.42;;;;;;;;;;5073327;28;20214;-59
2023/05/31 02:34:08;;;;;;;2.60;1.00;;;;;;;;;;5081851;28;20734;-59
2023/05/31 02:36:36;;;;;;;1.90;1.38;;;;;;;;;;5084879;28;20668;-59
2023/05/31 02:39:03;;;;;;;2.17;1.33;;;;;;;;;;5081624;28;20649;-59
2023/05/31 02:41:30;;;;;;;1.57;1.20;;;;;;;;;;5087153;28;20287;-59
2023/05/31 02:43:57;;;;;;;2.30;1.10;;;;;;;;;;5079582;28;20267;-59
2023/05/31 02:46:24;;;;;;;1.20;1.10;;;;;;;;;;5085992;28;20206;-59
2023/05/31 02:48:51;;;;;;;1.30;1.13;;;;;;;;;;5086311;28;20221;-59
2023/05/31 02:51:18;;;;;;;0.70;0.70;;;;;;;;;;5089298;28;20214;-59
2023/05/31 02:53:47;;;;;;;1.13;1.03;;;;;;;;;;5079991;28;20230;-59
2023/05/31 02:56:14;;;;;;;1.20;1.02;;;;;;;;;;5088393;28;20214;-59
2023/05/31 02:58:41;;;;;;;3.23;1.17;;;;;;;;;;5088916;28;20207;-59
2023/05/31 03:01:08;;;;;;;1.55;1.45;;;;;;;;;;5067057;28;20297;-59
2023/05/31 03:03:35;;;;;;;4.30;1.03;;;;;;;;;;5082373;28;20229;-60
2023/05/31 03:06:04;;;;;;;3.57;0.97;;;;;;;;;;5085085;28;20211;-59
2023/05/31 03:08:31;;;;;;;1.00;0.93;;;;;;;;;;5079432;28;20215;-58
2023/05/31 03:11:00;;;;;;;2.50;1.23;;;;;;;;;;5090832;28;20214;-59
2023/05/31 03:13:27;;;;;;;1.20;1.20;;;;;;;;;;5081003;28;20234;-59
2023/05/31 03:15:54;;;;;;;3.35;1.48;;;;;;;;;;5086584;28;20211;-59
2023/05/31 03:18:21;;;;;;;1.20;0.90;;;;;;;;;;5082392;28;20228;-58
2023/05/31 03:20:48;;;;;;;2.00;1.30;;;;;;;;;;5070101;28;20238;-59
2023/05/31 03:23:15;;;;;;;2.83;1.50;;;;;;;;;;5075656;28;20211;-59
2023/05/31 03:25:42;;;;;;;1.87;0.97;;;;;;;;;;5085542;28;20550;-59
2023/05/31 03:28:11;;;;;;;1.40;1.30;;;;;;;;;;5081672;28;20268;-59
2023/05/31 03:30:38;;;;;;;3.40;1.13;;;;;;;;;;5069684;28;20207;-59
2023/05/31 03:33:05;;;;;;;1.23;1.20;;;;;;;;;;5082215;28;20648;-59
2023/05/31 03:35:32;;;;;;;2.20;1.20;;;;;;;;;;5081039;28;20194;-61
2023/05/31 03:37:59;;;;;;;3.43;1.30;;;;;;;;;;5076456;28;20322;-59
2023/05/31 03:40:26;;;;;;;1.57;0.90;;;;;;;;;;5088713;28;20203;-59
2023/05/31 03:42:53;;;;;;;1.70;1.10;;;;;;;;;;5076814;28;20238;-59
2023/05/31 03:45:21;;;;;;;1.10;1.10;;;;;;;;;;5082164;28;20203;-60
2023/05/31 03:47:48;;;;;;;1.13;0.93;;;;;;;;;;5077886;28;20573;-59
2023/05/31 03:50:15;;;;;;;4.37;1.77;;;;;;;;;;5079771;28;20211;-59
2023/05/31 03:52:42;;;;;;;2.00;1.30;;;;;;;;;;5069340;28;20594;-60
2023/05/31 03:55:10;;;;;;;1.23;0.73;;;;;;;;;;5080053;28;20230;-60
2023/05/31 03:57:37;;;;;;;2.53;1.07;;;;;;;;;;5085467;28;20263;-59
2023/05/31 04:00:05;;;;;;;3.87;1.20;;;;;;;;;;5086282;28;20203;-60
2023/05/31 04:02:34;;;;;;;1.80;1.13;;;;;;;;;;5086711;28;20279;-60
2023/05/31 04:05:01;;;;;;;2.00;1.10;;;;;;;;;;5083687;28;20195;-60
2023/05/31 04:07:28;;;;;;;0.90;0.90;;;;;;;;;;5087768;28;20202;-59
2023/05/31 04:09:55;;;;;;;1.80;1.27;;;;;;;;;;5084789;28;20661;-59
2023/05/31 04:12:22;;;;;;;3.80;1.07;;;;;;;;;;5082451;28;20263;-59
2023/05/31 04:14:49;;;;;;;0.93;0.93;;;;;;;;;;5086786;28;20979;-59
2023/05/31 04:17:16;;;;;;;1.93;1.60;;;;;;;;;;5085698;28;20210;-59
2023/05/31 04:19:44;;;;;;;2.90;1.40;;;;;;;;;;5084960;28;20215;-59
2023/05/31 04:22:11;;;;;;;1.23;1.10;;;;;;;;;;5070448;28;20253;-59
2023/05/31 04:24:38;;;;;;;0.70;0.70;;;;;;;;;;5086485;28;20229;-59
2023/05/31 04:27:06;;;;;;;1.90;1.10;;;;;;;;;;5078116;28;20214;-59
2023/05/31 04:29:33;;;;;;;1.40;1.30;;;;;;;;;;5077613;28;20222;-58
2023/05/31 04:32:00;;;;;;;1.40;0.93;;;;;;;;;;5083214;28;20256;-59
2023/05/31 04:34:28;;;;;;;1.33;1.20;;;;;;;;;;5087711;28;20794;-59
2023/05/31 04:36:57;;;;;;;2.78;1.38;;;;;;;;;;5084520;28;20202;-59
2023/05/31 04:39:24;;;;;;;2.15;1.63;;;;;;;;;;5081528;28;20297;-59
2023/05/31 04:41:51;;;;;;;3.20;1.50;;;;;;;;;;5076493;28;20779;-58
2023/05/31 04:44:19;;;;;;;1.70;1.20;;;;;;;;;;5080771;28;20665;-59
2023/05/31 04:46:46;;;;;;;1.52;1.40;;;;;;;;;;5074756;28;20294;-59
2023/05/31 04:49:13;;;;;;;1.58;1.30;;;;;;;;;;5084373;28;20251;-59
2023/05/31 04:51:40;;;;;;;2.08;1.55;;;;;;;;;;5084763;28;20293;-59
2023/05/31 04:54:09;;;;;;;1.23;1.13;;;;;;;;;;5087064;28;20294;-59
2023/05/31 04:56:36;;;;;;;3.05;1.67;;;;;;;;;;5069851;28;20214;-58
2023/05/31 04:59:03;;;;;;;2.15;1.23;;;;;;;;;;5081233;28;20280;-60
2023/05/31 05:01:31;;;;;;;2.38;1.13;;;;;;;;;;5078724;28;20210;-59
2023/05/31 05:03:58;;;;;;;1.48;1.40;;;;;;;;;;5080981;28;20598;-59
2023/05/31 05:06:26;;;;;;;1.98;1.48;;;;;;;;;;5076202;28;20210;-58
2023/05/31 05:08:53;;;;;;;4.90;1.83;;;;;;;;;;5082183;28;20229;-58
2023/05/31 05:11:22;;;;;;;1.17;1.17;;;;;;;;;;5083666;28;20210;-59
2023/05/31 05:13:49;;;;;;;2.90;1.15;;;;;;;;;;5067597;28;20719;-58
2023/05/31 05:16:16;;;;;;;1.58;1.23;;;;;;;;;;5077730;28;20214;-58
2023/05/31 05:18:43;;;;;;;1.67;1.17;;;;;;;;;;5079482;28;20206;-58
2023/05/31 05:21:10;;;;;;;1.23;1.13;;;;;;;;;;5078504;28;20242;-58
2023/05/31 05:23:39;;;;;;;2.85;1.10;;;;;;;;;;5086405;28;20209;-59
2023/05/31 05:26:06;;;;;;;1.77;1.25;;;;;;;;;;5084421;28;20293;-59
2023/05/31 05:28:35;;;;;;;1.20;1.20;;;;;;;;;;5083620;28;20214;-58
2023/05/31 05:31:03;;;;;;;1.48;1.38;;;;;;;;;;5076411;28;20280;-60
2023/05/31 05:33:30;;;;;;;2.05;1.58;;;;;;;;;;5076569;28;20210;-60
2023/05/31 05:35:57;;;;;;;2.03;1.50;;;;;;;;;;5077260;28;20682;-60
2023/05/31 05:38:24;;;;;;;1.15;1.00;;;;;;;;;;5076637;28;20214;-60
2023/05/31 05:40:51;;;;;;;2.10;1.30;;;;;;;;;;5083588;28;20202;-60
2023/05/31 05:43:18;;;;;;;1.80;1.70;;;;;;;;;;5080027;28;20260;-60
2023/05/31 05:45:46;;;;;;;1.85;1.45;;;;;;;;;;5082001;28;20206;-60
2023/05/31 05:48:15;;;;;;;1.45;1.35;;;;;;;;;;5075783;28;20215;-60
2023/05/31 05:50:42;;;;;;;0.70;0.70;;;;;;;;;;5068335;28;20284;-60
2023/05/31 05:53:09;;;;;;;1.33;1.23;;;;;;;;;;5086543;28;20216;-60
2023/05/31 05:55:36;;;;;;;1.20;1.10;;;;;;;;;;5082592;28;20285;-60
2023/05/31 05:58:03;;;;;;;2.35;1.33;;;;;;;;;;5078578;28;20206;-60
2023/05/31 06:00:30;;;;;;;2.58;1.60;;;;;;;;;;5077703;28;20206;-59
2023/05/31 06:02:58;;;;;;;1.00;0.90;;;;;;;;;;5082926;28;20268;-60
2023/05/31 06:05:26;;;;;;;1.33;1.13;;;;;;;;;;5087570;28;20204;-61
2023/05/31 06:07:53;;;;;;;2.20;1.40;;;;;;;;;;5085996;28;20668;-60
2023/05/31 06:10:20;;;;;;;1.50;1.40;;;;;;;;;;5087316;28;20206;-60
2023/05/31 06:12:47;;;;;;;2.22;1.33;;;;;;;;;;5082964;28;20695;-60
2023/05/31 06:15:15;;;;;;;1.42;1.27;;;;;;;;;;5070650;28;20230;-60
2023/05/31 06:17:42;;;;;;;2.30;0.82;;;;;;;;;;5070987;28;20207;-60
2023/05/31 06:20:11;;;;;;;1.95;1.27;;;;;;;;;;5070998;28;20235;-60
2023/05/31 06:22:38;;;;;;;0.90;0.90;;;;;;;;;;5070767;28;20423;-60
2023/05/31 06:25:05;;;;;;;1.25;1.25;;;;;;;;;;5070639;28;20207;-60
2023/05/31 06:27:32;;;;;;;1.65;1.25;;;;;;;;;;5070742;28;20298;-60
2023/05/31 06:30:00;;;;;;;1.02;1.02;;;;;;;;;;5070536;28;20699;-61
2023/05/31 06:32:27;;;;;;;2.83;0.65;;;;;;;;;;5070213;28;20202;-60
2023/05/31 06:34:54;;;;;;;1.95;1.15;;;;;;;;;;5078009;28;20245;-60
2023/05/31 06:37:23;;;;;;;3.35;1.20;;;;;;;;;;5090897;28;20629;-60
2023/05/31 06:39:50;;;;;;;3.17;1.00;;;;;;;;;;5091473;28;20214;-60
2023/05/31 06:42:18;;;;;;;1.20;0.82;;;;;;;;;;5098348;28;20258;-61
2023/05/31 06:44:45;;;;;;;1.45;1.35;;;;;;;;;;5090718;28;20498;-60
2023/05/31 06:47:12;;;;;;;2.40;1.05;;;;;;;;;;5089774;28;20259;-60
2023/05/31 06:49:39;;;;;;;1.60;1.00;;;;;;;;;;5088851;28;20218;-61
2023/05/31 06:52:07;;;;;;;1.70;1.00;;;;;;;;;;5089802;28;20212;-60
2023/05/31 06:54:37;;;;;;;1.38;1.27;;;;;;;;;;5089847;28;20230;-60
2023/05/31 06:57:04;;;;;;;2.28;0.98;;;;;;;;;;5090367;28;20211;-61
2023/05/31 06:59:31;;;;;;;1.30;0.98;;;;;;;;;;5090374;28;20213;-60
2023/05/31 07:01:58;;;;;;;1.85;0.90;;;;;;;;;;5090144;28;20217;-60
2023/05/31 07:04:25;;;;;;;1.85;1.00;;;;;;;;;;5088339;28;20215;-60
2023/05/31 07:06:52;;;;;;;1.20;1.20;;;;;;;;;;5090108;28;20225;-60
2023/05/31 07:09:19;;;;;;;2.40;1.15;;;;;;;;;;5069840;28;20226;-60
2023/05/31 07:11:48;;;;;;;1.55;1.00;;;;;;;;;;5083755;28;20260;-60
2023/05/31 07:14:15;;;;;;;1.20;0.90;;;;;;;;;;5089881;28;20248;-61
2023/05/31 07:16:42;;;;;;;0.93;0.88;;;;;;;;;;5089571;28;20315;-60
2023/05/31 07:19:09;;;;;;;0.68;0.68;;;;;;;;;;5090101;28;20266;-61
2023/05/31 07:21:36;;;;;;;1.42;1.00;;;;;;;;;;5078090;28;20256;-60
2023/05/31 07:24:03;;;;;;;0.77;0.77;;;;;;;;;;5088664;28;20268;-60
2023/05/31 07:26:30;;;;;;;2.30;0.85;;;;;;;;;;5083162;28;20267;-60
2023/05/31 07:28:58;;;;;;;3.33;1.00;;;;;;;;;;5088489;28;20198;-60
2023/05/31 07:31:25;;;;;;;0.60;0.60;;;;;;;;;;5086858;28;20725;-61
2023/05/31 07:33:52;;;;;;;2.60;0.73;;;;;;;;;;5089309;28;20206;-61
2023/05/31 07:36:19;;;;;;;0.80;0.80;;;;;;;;;;5084341;28;20222;-60
2023/05/31 07:38:46;;;;;;;1.08;0.70;;;;;;;;;;5087767;28;20263;-61
2023/05/31 07:41:15;;;;;;;1.65;1.08;;;;;;;;;;5080576;28;20230;-60
2023/05/31 07:43:44;;;;;;;1.65;0.82;;;;;;;;;;5082459;28;20258;-60
2023/05/31 07:46:13;;;;;;;5.07;1.38;;;;;;;;;;5086375;28;20211;-62
2023/05/31 07:48:40;;;;;;;0.88;0.88;;;;;;;;;;5079962;28;20580;-62
2023/05/31 07:51:07;;;;;;;0.73;0.70;;;;;;;;;;5085806;28;20260;-62
2023/05/31 07:53:34;;;;;;;4.50;1.33;;;;;;;;;;5068937;28;20215;-64
2023/05/31 07:56:01;;;;;;;1.45;0.77;;;;;;;;;;5072389;28;20352;-62
2023/05/31 07:58:28;;;;;;;3.40;1.02;;;;;;;;;;5086059;28;20206;-62
2023/05/31 08:00:55;;;;;;;0.70;0.63;;;;;;;;;;5078561;28;20279;-63
2023/05/31 08:03:24;;;;;;;0.50;0.50;;;;;;;;;;5078266;28;20264;-58
2023/05/31 08:05:52;;;;;;;1.98;0.75;;;;;;;;;;5072135;28;20195;-60
2023/05/31 08:08:19;;;;;;;2.00;0.95;;;;;;;;;;5081289;28;20673;-57
2023/05/31 08:10:46;;;;;;;0.90;0.90;;;;;;;;;;5091004;28;20217;-57
2023/05/31 08:13:13;;;;;;;4.60;1.10;;;;;;;;;;5069629;28;20703;-57
2023/05/31 08:15:41;;;;;;;1.17;1.00;;;;;;;;;;5084386;28;20222;-57
2023/05/31 08:18:08;;;;;;;0.95;0.93;;;;;;;;;;5087518;28;20213;-58
2023/05/31 08:20:36;;;;;;;2.05;0.82;;;;;;;;;;5088100;28;20907;-59
2023/05/31 08:23:03;;;;;;;1.83;1.20;;;;;;;;;;5087527;28;20221;-59
2023/05/31 08:25:30;;;;;;;0.80;0.80;;;;;;;;;;5087557;28;20755;-58
2023/05/31 08:27:58;;;;;;;2.22;0.77;;;;;;;;;;5087665;28;20210;-59
2023/05/31 08:30:24;;;;;;;1.48;0.95;;;;;;;;;;5087097;28;20206;-58
2023/05/31 08:32:52;;;;;;;1.95;0.90;;;;;;;;;;5087078;28;20214;-59
2023/05/31 08:35:19;;;;;;;3.00;1.08;;;;;;;;;;5087461;28;20229;-59
2023/05/31 08:37:47;;;;;;;1.50;1.00;;;;;;;;;;5087450;28;20652;-59
2023/05/31 08:40:14;;;;;;;0.77;0.77;;;;;;;;;;5087317;28;20225;-59
2023/05/31 08:42:41;;;;;;;1.20;0.60;;;;;;;;;;5086939;28;20413;-60
2023/05/31 08:45:10;;;;;;;3.67;0.85;;;;;;;;;;5086736;28;20676;-60
2023/05/31 08:47:39;;;;;;;1.15;0.85;;;;;;;;;;5086882;28;20683;-60
2023/05/31 08:50:08;;;;;;;0.50;0.50;;;;;;;;;;5087270;28;20263;-60
2023/05/31 08:52:35;;;;;;;2.75;0.93;;;;;;;;;;5086958;28;20658;-60
2023/05/31 08:55:04;;;;;;;0.73;0.73;;;;;;;;;;5086528;28;20214;-60
2023/05/31 08:57:33;;;;;;;1.65;1.00;;;;;;;;;;5086780;28;20217;-60
2023/05/31 09:00:06;;;;;;;1.02;0.80;;;;;;;;;;5084377;28;20230;-59
2023/05/31 09:02:33;;;;;;;0.65;0.65;;;;;;;;;;5084713;28;20621;-60
2023/05/31 09:05:00;;;;;;;0.70;0.70;;;;;;;;;;5085503;28;20328;-59
2023/05/31 09:07:27;;;;;;;1.23;0.90;;;;;;;;;;5086600;28;20298;-60
2023/05/31 09:09:54;;;;;;;0.75;0.75;;;;;;;;;;5091220;28;20633;-60
2023/05/31 09:12:22;;;;;;;1.27;0.85;;;;;;;;;;5093299;28;20722;-62
2023/05/31 09:14:49;;;;;;;1.65;1.00;;;;;;;;;;5084510;28;20210;-60
2023/05/31 09:17:17;;;;;;;1.85;0.60;;;;;;;;;;5086510;28;20279;-60
2023/05/31 09:19:50;;;;;;;2.08;0.80;;;;;;;;;;5086036;28;20210;-62
2023/05/31 09:22:17;;;;;;;4.18;1.17;;;;;;;;;;5086003;28;20202;-60
2023/05/31 09:24:50;;;;;;;1.15;1.10;;;;;;;;;;5086374;28;20222;-60
2023/05/31 09:27:17;;;;;;;0.82;0.60;;;;;;;;;;5087048;28;20293;-60
2023/05/31 09:29:51;;;;;;;1.17;0.80;;;;;;;;;;5085922;28;20205;-60
2023/05/31 09:32:19;;;;;;;0.60;0.60;;;;;;;;;;5086101;28;20214;-60
2023/05/31 09:34:46;;;;;;;0.75;0.70;;;;;;;;;;5086357;28;20217;-60
2023/05/31 09:37:22;;;;;;;0.90;0.90;;;;;;;;;;5086324;28;20230;-60
2023/05/31 09:39:55;;;;;;;0.95;0.60;;;;;;;;;;5090077;28;20346;-60
2023/05/31 09:42:22;;;;;;;0.60;0.60;;;;;;;;;;5093232;28;20269;-60
2023/05/31 09:44:51;;;;;;;0.90;0.90;;;;;;;;;;5085468;28;20214;-60
2023/05/31 09:47:18;;;;;;;1.25;0.60;;;;;;;;;;5086362;28;20499;-60
2023/05/31 09:49:45;;;;;;;0.50;0.50;;;;;;;;;;5086052;28;20297;-60
2023/05/31 09:52:13;;;;;;;0.93;0.93;;;;;;;;;;5085703;28;20218;-60
2023/05/31 09:54:40;;;;;;;0.80;0.80;;;;;;;;;;5086056;28;20233;-61
2023/05/31 09:57:07;;;;;;;0.73;0.70;;;;;;;;;;5086311;28;20230;-60
2023/05/31 09:59:34;;;;;;;0.65;0.63;;;;;;;;;;5085551;28;20214;-61
2023/05/31 10:02:03;;;;;;;0.75;0.70;;;;;;;;;;5086185;28;20712;-61
2023/05/31 10:04:31;;;;;;;0.60;0.60;;;;;;;;;;5085882;28;20217;-61
2023/05/31 10:06:58;;;;;;;0.63;0.47;;;;;;;;;;5085826;28;20316;-61
2023/05/31 10:09:25;;;;;;;0.90;0.90;;;;;;;;;;5086472;28;20460;-61
2023/05/31 10:11:52;;;;;;;2.45;0.75;;;;;;;;;;5097645;28;20241;-61
2023/05/31 10:14:22;;;;;;;0.90;0.90;;;;;;;;;;5085211;28;20282;-61
2023/05/31 10:16:50;;;;;;;0.40;0.40;;;;;;;;;;5085841;28;20230;-60
2023/05/31 10:19:22;;;;;;;3.00;0.55;;;;;;;;;;5086381;28;20724;-60
2023/05/31 10:21:49;;;;;;;0.50;0.50;;;;;;;;;;5085894;28;20323;-61
2023/05/31 10:24:21;;;;;;;0.63;0.57;;;;;;;;;;5085493;28;20263;-61
2023/05/31 10:26:51;;;;;;;0.50;0.50;;;;;;;;;;5085942;28;20206;-60
2023/05/31 10:29:21;;;;;;;2.53;0.47;;;;;;;;;;5085821;28;20726;-61
2023/05/31 10:31:50;;;;;;;0.68;0.68;;;;;;;;;;5085677;28;20538;-61
2023/05/31 10:34:20;;;;;;;0.35;0.35;;;;;;;;;;5085394;28;20214;-61
2023/05/31 10:36:49;;;;;;;1.83;0.50;;;;;;;;;;5085302;28;20334;-61
2023/05/31 10:39:22;;;;;;;0.38;0.38;;;;;;;;;;5085705;28;20206;-62
2023/05/31 10:41:51;;;;;;;1.48;0.63;;;;;;;;;;5073430;28;20814;-62
2023/05/31 10:44:19;;;;;;;3.25;0.70;;;;;;;;;;5084970;28;20214;-62
2023/05/31 10:46:48;;;;;;;0.73;0.50;;;;;;;;;;5085216;28;20205;-61
2023/05/31 10:49:16;;;;;;;0.40;0.40;;;;;;;;;;5086611;28;20283;-61
2023/05/31 10:51:45;;;;;;;6.15;0.68;;;;;;;;;;5084575;28;20214;-61
2023/05/31 10:54:19;;;;;;;0.50;0.50;;;;;;;;;;5079595;28;20257;-61
2023/05/31 10:56:53;;;;;;;0.73;0.73;;;;;;;;;;5066003;28;20419;-61
2023/05/31 10:59:20;;;;;;;0.60;0.60;;;;;;;;;;5070923;28;20210;-60
2023/05/31 11:01:47;;;;;;;0.50;0.50;;;;;;;;;;5072037;28;20211;-61
2023/05/31 11:04:20;;;;;;;2.05;0.80;;;;;;;;;;5070056;28;20640;-62
2023/05/31 11:06:48;;;;;;;1.40;0.93;;;;;;;;;;5085600;28;20296;-62
2023/05/31 11:09:16;;;;;;;0.63;0.63;;;;;;;;;;5090076;28;20214;-60
2023/05/31 11:11:46;;;;;;;0.50;0.50;;;;;;;;;;5080465;28;20221;-62
2023/05/31 11:14:26;;;;;;;0.95;0.60;;;;;;;;;;5077401;28;20214;-62
2023/05/31 11:17:10;;;;;;;1.98;0.50;;;;;;;;;;5088604;28;20697;-62
2023/05/31 11:19:38;;;;;;;0.45;0.45;;;;;;;;;;5066081;28;20213;-62
2023/05/31 11:22:07;;;;;;;0.60;0.60;;;;;;;;;;5083067;28;20233;-62
2023/05/31 11:24:38;;;;;;;1.40;0.60;;;;;;;;;;5087026;28;20676;-63
2023/05/31 11:27:06;;;;;;;1.55;0.50;;;;;;;;;;5079015;28;20195;-61
2023/05/31 11:29:52;;;;;;;0.65;0.65;;;;;;;;;;5081257;28;20792;-62
2023/05/31 11:32:20;;;;;;;0.65;0.65;;;;;;;;;;5078607;28;20211;-62
2023/05/31 11:34:50;;;;;;;0.82;0.55;;;;;;;;;;5086953;28;20206;-63
2023/05/31 11:37:18;;;;;;;1.17;0.60;;;;;;;;;;5082525;28;20605;-61
2023/05/31 11:39:46;;;;;;;0.50;0.50;;;;;;;;;;5072131;28;20580;-61
2023/05/31 11:42:14;;;;;;;1.77;0.60;;;;;;;;;;5082003;28;20778;-61
2023/05/31 11:44:43;;;;;;;0.40;0.40;;;;;;;;;;5069188;28;20206;-62
2023/05/31 11:47:13;;;;;;;1.67;0.60;;;;;;;;;;5073702;28;20518;-61
2023/05/31 11:49:40;;;;;;;0.80;0.80;;;;;;;;;;5069133;28;20203;-61
2023/05/31 11:52:07;;;;;;;0.55;0.40;;;;;;;;;;5075416;28;20203;-61
2023/05/31 11:54:35;;;;;;;0.43;0.43;;;;;;;;;;5080769;28;20297;-60
2023/05/31 11:57:06;;;;;;;0.60;0.60;;;;;;;;;;5087210;28;20226;-60
2023/05/31 11:59:33;;;;;;;0.82;0.50;;;;;;;;;;5083629;28;20335;-60
2023/05/31 12:02:01;;;;;;;0.50;0.50;;;;;;;;;;5073940;28;20519;-61
2023/05/31 12:04:36;;;;;;;0.73;0.60;;;;;;;;;;5073113;28;20206;-61
2023/05/31 12:07:04;;;;;;;1.20;0.55;;;;;;;;;;5078791;28;20207;-60
2023/05/31 12:09:31;;;;;;;0.25;0.25;;;;;;;;;;5083451;28;20206;-61
2023/05/31 12:11:58;;;;;;;0.60;0.60;;;;;;;;;;5087981;28;20222;-61
2023/05/31 12:14:26;;;;;;;0.50;0.50;;;;;;;;;;5083013;28;20199;-61
2023/05/31 12:16:54;;;;;;;1.33;0.93;;;;;;;;;;5067501;28;20296;-61
2023/05/31 12:19:21;;;;;;;1.55;0.88;;;;;;;;;;5074312;28;20213;-61
2023/05/31 12:21:48;;;;;;;0.75;0.75;;;;;;;;;;5081892;28;20237;-61
2023/05/31 12:24:16;;;;;;;0.60;0.60;;;;;;;;;;5071436;28;20727;-61
2023/05/31 12:26:44;;;;;;;1.20;0.68;;;;;;;;;;5073932;28;20585;-61
2023/05/31 12:29:12;;;;;;;1.85;0.70;;;;;;;;;;5067588;28;20286;-60
2023/05/31 12:31:41;;;;;;;1.17;0.50;;;;;;;;;;5067852;28;20218;-61
2023/05/31 12:34:08;;;;;;;1.35;0.70;;;;;;;;;;5069028;28;20245;-60
2023/05/31 12:36:39;;;;;;;0.63;0.47;;;;;;;;;;5067955;28;20318;-60
2023/05/31 12:39:09;;;;;;;1.10;0.45;;;;;;;;;;5079688;28;20653;-60
2023/05/31 12:41:36;;;;;;;2.83;0.50;;;;;;;;;;5084706;28;20280;-60
2023/05/31 12:44:03;;;;;;;0.70;0.70;;;;;;;;;;5085962;28;21146;-60
2023/05/31 12:46:37;;;;;;;4.38;0.57;;;;;;;;;;5084135;28;20751;-60
2023/05/31 12:49:12;;;;;;;0.40;0.40;;;;;;;;;;5067779;28;20214;-61
2023/05/31 12:51:39;;;;;;;0.57;0.57;;;;;;;;;;5078300;28;20205;-60
2023/05/31 12:54:11;;;;;;;0.50;0.50;;;;;;;;;;5086280;28;20210;-60
2023/05/31 12:56:38;;;;;;;1.80;0.70;;;;;;;;;;5077816;28;20712;-60
2023/05/31 12:59:05;;;;;;;0.40;0.40;;;;;;;;;;5080416;28;20668;-60
2023/05/31 13:01:32;;;;;;;0.70;0.70;;;;;;;;;;5086423;28;20386;-60
2023/05/31 13:03:59;;;;;;;1.13;0.65;;;;;;;;;;5086167;28;20210;-60
2023/05/31 13:06:27;;;;;;;0.47;0.47;;;;;;;;;;5067341;28;20203;-61
2023/05/31 13:08:54;;;;;;;0.50;0.50;;;;;;;;;;5066570;28;20613;-61
2023/05/31 13:11:22;;;;;;;0.60;0.60;;;;;;;;;;5075454;28;20211;-61
2023/05/31 13:13:49;;;;;;;0.60;0.60;;;;;;;;;;5081359;28;20766;-61
2023/05/31 13:16:16;;;;;;;0.60;0.60;;;;;;;;;;5077828;28;20207;-61
2023/05/31 13:18:43;;;;;;;0.50;0.50;;;;;;;;;;5067807;28;20214;-61
2023/05/31 13:21:10;;;;;;;2.00;0.60;;;;;;;;;;5071837;28;20647;-59
2023/05/31 13:23:39;;;;;;;1.27;0.40;;;;;;;;;;5078387;28;20267;-60
2023/05/31 13:26:06;;;;;;;0.70;0.70;;;;;;;;;;5066242;28;20211;-61
2023/05/31 13:28:33;;;;;;;0.60;0.60;;;;;;;;;;5078549;28;20206;-59
2023/05/31 13:31:00;;;;;;;0.60;0.60;;;;;;;;;;5083216;28;20830;-58
2023/05/31 13:33:28;;;;;;;0.47;0.47;;;;;;;;;;5078821;28;20261;-58
2023/05/31 13:35:55;;;;;;;0.70;0.70;;;;;;;;;;5071519;28;20207;-60
2023/05/31 13:38:23;;;;;;;1.10;0.50;;;;;;;;;;5080358;28;20317;-57
2023/05/31 13:40:51;;;;;;;0.73;0.68;;;;;;;;;;5076995;28;20301;-59
2023/05/31 13:43:18;;;;;;;0.80;0.80;;;;;;;;;;5076387;28;20698;-58
2023/05/31 13:45:47;;;;;;;1.80;0.63;;;;;;;;;;5086890;28;20218;-58
2023/05/31 13:48:14;;;;;;;0.82;0.82;;;;;;;;;;5081132;28;20202;-58
2023/05/31 13:50:41;;;;;;;0.60;0.60;;;;;;;;;;5077349;28;20212;-62
2023/05/31 13:53:09;;;;;;;0.60;0.60;;;;;;;;;;5074953;28;20291;-57
2023/05/31 13:55:36;;;;;;;0.50;0.50;;;;;;;;;;5082127;28;20217;-58
2023/05/31 13:58:04;;;;;;;0.80;0.80;;;;;;;;;;5070763;28;20223;-58
2023/05/31 14:00:32;;;;;;;0.40;0.40;;;;;;;;;;5065607;28;20253;-58
2023/05/31 14:02:59;;;;;;;0.60;0.60;;;;;;;;;;5083069;28;20222;-59
2023/05/31 14:05:27;;;;;;;0.55;0.43;;;;;;;;;;5083267;28;20218;-59
2023/05/31 14:07:54;;;;;;;1.27;0.45;;;;;;;;;;5085268;28;20203;-59
2023/05/31 14:10:21;;;;;;;0.60;0.60;;;;;;;;;;5080424;28;20210;-60
2023/05/31 14:12:48;;;;;;;0.60;0.60;;;;;;;;;;5068146;28;20672;-60
2023/05/31 14:15:16;;;;;;;0.40;0.40;;;;;;;;;;5083038;28;20249;-60
2023/05/31 14:17:44;;;;;;;0.60;0.60;;;;;;;;;;5085118;28;20357;-60
2023/05/31 14:20:12;;;;;;;0.50;0.50;;;;;;;;;;5078749;28;20317;-59
2023/05/31 14:22:39;;;;;;;0.77;0.77;;;;;;;;;;5065535;28;20302;-59
2023/05/31 14:25:06;;;;;;;1.45;0.60;;;;;;;;;;5071603;28;20202;-59
2023/05/31 14:27:33;;;;;;;0.57;0.57;;;;;;;;;;5074660;28;20210;-59
2023/05/31 14:30:00;;;;;;;0.60;0.60;;;;;;;;;;5069347;28;20207;-62
2023/05/31 14:32:30;;;;;;;0.82;0.82;;;;;;;;;;5068183;28;20209;-62
2023/05/31 14:34:57;;;;;;;0.70;0.70;;;;;;;;;;5075782;28;20221;-59
2023/05/31 14:37:24;;;;;;;0.60;0.60;;;;;;;;;;5084923;28;20233;-59
2023/05/31 14:39:51;;;;;;;0.77;0.70;;;;;;;;;;5092689;28;20331;-60
2023/05/31 14:42:18;;;;;;;0.60;0.60;;;;;;;;;;5077359;28;20247;-60
2023/05/31 14:44:45;;;;;;;0.40;0.40;;;;;;;;;;5077382;28;20210;-59
2023/05/31 14:47:13;;;;;;;0.60;0.60;;;;;;;;;;5069997;28;20297;-60