Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:11;;;;;;;14.57;12.93;;;11.70;99.90;;;;;;5077777;28;20478;-68
2022/11/16 00:03:37;;;;;;;14.53;13.23;;;11.60;99.90;;;;;;5089805;28;20501;-68
2022/11/16 00:06:06;;;;;;;15.97;14.37;;;11.60;99.90;;;;;;5090969;28;20521;-68
2022/11/16 00:08:35;;;;;;;15.47;13.93;;;11.60;99.90;;;;;;5093367;28;20453;-69
2022/11/16 00:11:07;;;;;;;15.57;14.00;;;11.50;99.90;;;;;;5084089;28;20442;-68
2022/11/16 00:13:34;;;;;;;15.00;12.73;;;11.50;99.90;;;;;;5078729;28;20446;-68
2022/11/16 00:16:01;;;;;;;15.10;13.80;;;11.60;99.90;;;;;;5077622;28;20466;-68
2022/11/16 00:18:29;;;;;;;17.10;14.63;;;11.60;99.90;;;;;;5077245;28;20999;-68
2022/11/16 00:20:56;;;;;;;16.73;14.20;;;11.50;99.90;;;;;;5077659;28;20528;-68
2022/11/16 00:23:24;;;;;;;16.93;15.33;;;11.60;99.90;;;;;;5077237;28;20484;-68
2022/11/16 00:25:52;;;;;;;16.03;14.53;;;11.50;99.90;;;;;;5076873;28;21068;-69
2022/11/16 00:28:18;;;;;;;17.40;15.70;;;11.50;99.90;;;;;;5077249;28;20821;-68
2022/11/16 00:30:45;;;;;;;15.87;14.37;;;11.50;99.90;;;;;;5077192;28;20880;-69
2022/11/16 00:33:15;;;;;;;16.43;14.13;;;11.50;99.90;;;;;;5076851;28;20937;-69
2022/11/16 00:35:43;;;;;;;18.00;15.13;;;11.60;99.90;;;;;;5077068;28;20470;-68
2022/11/16 00:38:09;;;;;;;19.60;17.57;;;11.50;99.90;;;;;;5076610;28;20878;-69
2022/11/16 00:40:36;;;;;;;18.13;16.40;;;11.50;99.90;;;;;;5076819;28;20476;-69
2022/11/16 00:43:03;;;;;;;18.60;16.80;;;11.40;99.90;;;;;;5084275;28;20476;-68
2022/11/16 00:45:29;;;;;;;18.20;16.33;;;11.40;99.90;;;;;;5085861;28;20496;-69
2022/11/16 00:47:56;;;;;;;17.90;16.00;;;11.30;99.90;;;;;;5078049;28;20457;-68
2022/11/16 00:50:23;;;;;;;20.70;17.30;;;11.30;99.90;;;;;;5076826;28;20435;-68
2022/11/16 00:52:51;;;;;;;19.40;17.50;;;11.30;99.90;;;;;;5076618;28;20503;-68
2022/11/16 00:55:17;;;;;;;18.00;16.40;;;11.30;99.90;;;;;;5076367;28;20528;-68
2022/11/16 00:57:44;;;;;;;18.90;16.97;;;11.20;99.90;;;;;;5076434;28;20461;-69
2022/11/16 01:00:12;;;;;;;17.03;15.30;;;11.20;99.90;;;;;;5076489;28;20539;-69
2022/11/16 01:02:39;;;;;;;15.80;14.30;;;11.10;99.90;;;;;;5076392;28;20446;-68
2022/11/16 01:05:08;;;;;;;16.23;14.53;;;11.10;99.90;;;;;;5076569;28;20477;-68
2022/11/16 01:07:35;;;;;;;16.07;14.07;;;11.00;99.90;;;;;;5077157;28;20874;-67
2022/11/16 01:10:04;;;;;;;17.03;15.53;;;11.10;99.90;;;;;;5076798;28;20528;-69
2022/11/16 01:12:29;;;;;;;16.53;15.00;;;11.10;99.90;;;;;;5076672;28;20507;-68
2022/11/16 01:14:56;;;;;;;16.83;15.30;;;11.10;99.90;;;;;;5076263;28;20867;-68
2022/11/16 01:17:23;;;;;;;17.80;16.00;;;11.10;99.90;;;;;;5076323;28;20204;-68
2022/11/16 01:19:49;;;;;;;15.57;14.10;;;11.00;99.90;;;;;;5076230;28;20454;-68
2022/11/16 01:22:16;;;;;;;15.80;13.13;;;11.10;99.90;;;;;;5075886;28;20872;-69
2022/11/16 01:24:43;;;;;;;14.93;13.47;;;11.10;99.90;;;;;;5076566;28;20474;-68
2022/11/16 01:27:11;;;;;;;12.87;11.57;;;11.10;99.90;;;;;;5076067;28;20450;-68
2022/11/16 01:29:38;;;;;;;11.63;10.23;;;11.00;99.90;;;;;;5075835;28;20856;-68
2022/11/16 01:32:05;;;;;;;10.20;8.50;;;11.00;99.90;;;;;;5075615;28;20853;-68
2022/11/16 01:34:32;;;;;;;11.00;9.90;;;10.90;99.90;;;;;;5075974;28;20496;-68
2022/11/16 01:36:59;;;;;;;10.43;9.53;;;10.90;99.90;;;;;;5075569;28;20442;-68
2022/11/16 01:39:25;;;;;;;10.93;9.73;;;10.80;99.90;;;;;;5076596;28;20449;-68
2022/11/16 01:41:52;;;;;;;9.30;8.50;;;10.90;99.90;;;;;;5075875;28;20478;-67
2022/11/16 01:44:56;;;;;;;8.60;7.90;;;10.80;99.90;;;;;;5075765;28;20470;-68
2022/11/16 01:47:24;;;;;;;9.73;8.93;;;10.80;99.90;;;;;;5075044;28;20937;-68
2022/11/16 01:49:54;;;;;;;9.27;8.57;;;10.80;99.90;;;;;;5075260;28;20920;-68
2022/11/16 01:52:24;;;;;;;9.30;8.40;;;10.80;99.90;;;;;;5075696;28;20430;-68
2022/11/16 01:54:54;;;;;;;9.33;8.53;;;10.70;99.90;;;;;;5075325;28;21058;-68
2022/11/16 01:57:23;;;;;;;10.20;9.20;;;10.70;99.90;;;;;;5075675;28;20461;-68
2022/11/16 01:59:53;;;;;;;10.87;9.77;;;10.80;99.90;;;;;;5076361;28;20507;-68
2022/11/16 02:02:20;;;;;;;10.33;9.47;;;10.80;99.90;;;;;;5075519;28;20458;-69
2022/11/16 02:04:51;;;;;;;9.90;9.10;;;10.70;99.90;;;;;;5075082;28;20504;-68
2022/11/16 02:07:27;;;;;;;9.43;8.63;;;10.70;99.90;;;;;;5082276;28;20898;-67
2022/11/16 02:10:09;;;;;;;9.47;8.67;;;10.70;99.90;;;;;;5077133;28;20438;-68
2022/11/16 02:13:07;;;;;;;10.17;9.20;;;10.70;99.90;;;;;;5075374;28;20499;-68
2022/11/16 02:15:40;;;;;;;9.80;9.00;;;10.60;99.90;;;;;;5080932;28;20481;-69
2022/11/16 02:18:20;;;;;;;10.43;9.70;;;10.50;99.90;;;;;;5090467;28;20430;-69
2022/11/16 02:21:00;;;;;;;10.33;9.43;;;10.50;99.90;;;;;;5088764;28;20991;-69
2022/11/16 02:23:50;;;;;;;9.90;9.10;;;10.50;99.90;;;;;;5078417;28;20437;-68
2022/11/16 02:26:30;;;;;;;10.30;9.43;;;10.50;99.90;;;;;;5075034;28;20438;-68
2022/11/16 02:29:18;;;;;;;12.37;11.13;;;10.50;99.90;;;;;;5075318;28;20426;-68
2022/11/16 02:31:52;;;;;;;12.20;11.20;;;10.60;99.90;;;;;;5075873;28;20487;-68
2022/11/16 02:34:21;;;;;;;12.70;11.00;;;10.60;99.90;;;;;;5076059;28;20474;-68
2022/11/16 02:36:52;;;;;;;11.90;10.80;;;10.50;99.90;;;;;;5074677;28;20450;-68
2022/11/16 02:39:22;;;;;;;12.07;11.10;;;10.50;99.90;;;;;;5074842;28;20442;-68
2022/11/16 02:41:50;;;;;;;13.00;11.70;;;10.50;99.90;;;;;;5074620;28;20889;-68
2022/11/16 02:44:21;;;;;;;13.20;11.90;;;10.60;99.90;;;;;;5074554;28;20470;-68
2022/11/16 02:46:54;;;;;;;13.13;12.00;;;10.50;99.90;;;;;;5074051;28;20434;-69
2022/11/16 02:49:22;;;;;;;14.47;13.17;;;10.50;99.90;;;;;;5074192;28;20465;-69
2022/11/16 02:51:52;;;;;;;15.03;12.40;;;10.50;99.90;;;;;;5074502;28;20503;-68
2022/11/16 02:54:20;;;;;;;15.10;13.90;;;10.50;99.90;;;;;;5074874;28;20470;-68
2022/11/16 02:56:52;;;;;;;16.43;14.83;;;10.50;99.90;;;;;;5074429;28;20454;-69
2022/11/16 02:59:22;;;;;;;15.40;14.00;;;10.50;99.90;;;;;;5074483;28;20472;-69
2022/11/16 03:01:56;;;;;;;16.40;15.10;;;10.50;99.90;;;;;;5074574;28;20485;-68
2022/11/16 03:04:28;;;;;;;15.47;14.07;;;10.50;99.90;;;;;;5074416;28;20946;-69
2022/11/16 03:06:58;;;;;;;15.30;13.90;;;10.50;99.90;;;;;;5074659;28;20492;-69
2022/11/16 03:09:28;;;;;;;16.50;15.00;;;10.40;99.90;;;;;;5074383;28;20867;-69
2022/11/16 03:11:58;;;;;;;17.43;15.63;;;10.40;99.90;;;;;;5074469;28;20840;-68
2022/11/16 03:14:30;;;;;;;16.27;14.73;;;10.50;99.90;;;;;;5074272;28;20474;-69
2022/11/16 03:16:57;;;;;;;17.63;16.13;;;10.40;99.90;;;;;;5074412;28;20888;-69
2022/11/16 03:19:29;;;;;;;16.57;15.07;;;10.40;99.90;;;;;;5074363;28;20454;-68
2022/11/16 03:21:59;;;;;;;18.17;16.57;;;10.40;99.90;;;;;;5073634;28;20832;-68
2022/11/16 03:24:26;;;;;;;18.57;16.43;;;10.40;99.90;;;;;;5073726;28;20470;-69
2022/11/16 03:26:59;;;;;;;16.97;15.37;;;10.40;99.90;;;;;;5073808;28;20937;-68
2022/11/16 03:29:31;;;;;;;16.47;14.90;;;10.40;99.90;;;;;;5074334;28;20442;-69
2022/11/16 03:32:03;;;;;;;16.30;14.77;;;10.40;99.90;;;;;;5079288;28;20460;-69
2022/11/16 03:34:35;;;;;;;15.97;14.60;;;10.40;99.90;;;;;;5085431;28;20466;-69
2022/11/16 03:37:03;;;;;;;15.50;14.20;;;10.40;99.90;;;;;;5079217;28;20434;-68
2022/11/16 03:39:34;;;;;;;15.60;14.23;;;10.40;99.90;;;;;;5073627;28;20979;-68
2022/11/16 03:42:04;;;;;;;15.60;14.27;;;10.40;99.90;;;;;;5073915;28;20467;-69
2022/11/16 03:44:34;;;;;;;16.00;14.63;;;10.50;99.90;;;;;;5073751;28;20490;-69
2022/11/16 03:47:01;;;;;;;15.80;14.40;;;10.50;99.90;;;;;;5073853;28;20438;-69
2022/11/16 03:49:30;;;;;;;17.43;15.70;;;10.50;99.90;;;;;;5073663;28;20488;-69
2022/11/16 03:51:58;;;;;;;15.90;14.50;;;10.50;99.90;;;;;;5073884;28;20446;-68
2022/11/16 03:54:25;;;;;;;16.50;15.00;;;10.50;99.90;;;;;;5073808;28;20476;-69
2022/11/16 03:56:51;;;;;;;16.43;14.77;;;10.50;99.90;;;;;;5074029;28;20512;-69
2022/11/16 03:59:18;;;;;;;17.10;15.40;;;10.50;99.90;;;;;;5073936;28;20462;-68
2022/11/16 04:01:46;;;;;;;17.80;16.30;;;10.60;99.90;;;;;;5073860;28;20596;-68
2022/11/16 04:24:10;;;;;;;16.17;14.73;;;10.60;99.90;;;;;;5073670;28;20985;-69
2022/11/16 04:26:11;;;;;;;15.03;13.73;;;10.90;99.90;;;;;;5089158;28;20431;-69
2022/11/16 04:28:38;;;;;;;15.93;14.60;;;10.90;99.90;;;;;;5088828;28;20442;-69
2022/11/16 04:39:21;;;;;;;15.27;13.83;;;11.10;99.90;;;;;;5077457;28;20414;-69
2022/11/16 04:47:15;;;;;;;14.17;12.70;;;11.20;99.90;;;;;;5076526;28;20422;-69
2022/11/16 04:49:43;;;;;;;14.57;13.27;;;11.20;99.90;;;;;;5076825;28;20458;-69
2022/11/16 04:52:10;;;;;;;14.67;13.17;;;11.20;99.90;;;;;;5077013;28;20446;-68
2022/11/16 04:54:37;;;;;;;14.87;13.60;;;11.20;99.90;;;;;;5076488;28;20876;-69
2022/11/16 04:57:03;;;;;;;15.57;14.27;;;11.20;99.90;;;;;;5076824;28;20967;-70
2022/11/16 04:59:30;;;;;;;14.97;13.27;;;11.20;99.90;;;;;;5076725;28;21007;-68
2022/11/16 05:02:08;;;;;;;16.03;14.53;;;11.20;99.90;;;;;;5076711;28;20473;-68
2022/11/16 05:04:36;;;;;;;15.70;14.40;;;11.20;99.90;;;;;;5076704;28;21011;-69
2022/11/16 05:07:09;;;;;;;17.00;15.57;;;11.10;99.90;;;;;;5076726;28;20507;-69
2022/11/16 05:09:38;;;;;;;16.77;15.23;;;11.10;99.90;;;;;;5076602;28;20522;-69
2022/11/16 05:12:05;;;;;;;16.63;14.97;;;11.10;99.90;;;;;;5076638;28;20442;-69
2022/11/16 05:14:32;;;;;;;15.60;14.23;;;11.10;99.90;;;;;;5076735;28;20478;-69
2022/11/16 05:16:59;;;;;;;14.57;13.30;;;11.10;99.90;;;;;;5076493;28;20458;-69
2022/11/16 05:22:11;;;;;;;15.20;13.90;;;11.20;99.90;;;;;;5077389;28;20453;-69
2022/11/16 05:24:37;;;;;;;14.37;12.73;;;11.20;99.90;;;;;;5075990;28;20820;-69
2022/11/16 05:27:06;;;;;;;15.00;13.70;;;11.20;99.90;;;;;;5076275;28;20870;-69
2022/11/16 05:29:33;;;;;;;15.23;13.67;;;11.20;99.90;;;;;;5075838;28;20937;-69
2022/11/16 05:32:01;;;;;;;15.17;13.87;;;11.20;99.90;;;;;;5075940;28;20442;-68
2022/11/16 05:34:28;;;;;;;15.33;13.87;;;11.20;99.90;;;;;;5076222;28;20474;-68
2022/11/16 05:36:55;;;;;;;15.57;13.97;;;11.20;99.90;;;;;;5076737;28;20834;-69
2022/11/16 05:39:23;;;;;;;15.40;14.03;;;11.20;99.90;;;;;;5075836;28;20435;-69
2022/11/16 05:41:50;;;;;;;15.70;14.20;;;11.20;99.90;;;;;;5075643;28;20996;-69
2022/11/16 05:44:17;;;;;;;15.97;14.47;;;11.10;99.90;;;;;;5077341;28;20474;-69
2022/11/16 05:46:45;;;;;;;16.47;14.93;;;11.10;99.90;;;;;;5077049;28;20476;-69
2022/11/16 05:49:13;;;;;;;15.77;14.20;;;11.10;99.90;;;;;;5075286;28;20477;-68
2022/11/16 05:51:41;;;;;;;14.40;13.10;;;11.10;99.90;;;;;;5075848;28;20446;-69
2022/11/16 05:54:08;;;;;;;14.30;12.90;;;11.20;99.90;;;;;;5075551;28;21040;-69
2022/11/16 05:56:36;;;;;;;12.60;11.40;;;11.20;99.90;;;;;;5075883;28;20507;-69
2022/11/16 05:59:02;;;;;;;12.50;11.50;;;11.20;99.90;;;;;;5075848;28;20450;-69
2022/11/16 06:01:29;;;;;;;13.53;12.33;;;11.20;99.90;;;;;;5075304;28;20481;-69
2022/11/16 06:03:58;;;;;;;13.20;12.00;;;11.20;99.90;;;;;;5075399;28;20457;-68
2022/11/16 06:06:25;;;;;;;12.43;11.33;;;11.30;99.90;;;;;;5075528;28;20446;-69
2022/11/16 06:08:52;;;;;;;16.47;15.17;;;11.30;99.90;;;;;;5075754;28;20454;-68
2022/11/16 06:11:19;;;;;;;15.97;14.47;;;11.30;99.90;;;;;;5075563;28;20966;-68
2022/11/16 06:13:47;;;;;;;15.10;13.80;;;11.30;99.90;;;;;;5076030;28;20833;-69
2022/11/16 06:16:14;;;;;;;14.07;12.70;;;11.20;99.90;;;;;;5075434;28;20476;-68
2022/11/16 06:18:42;;;;;;;14.43;13.00;;;11.20;99.90;;;;;;5075360;28;20519;-69
2022/11/16 06:21:09;;;;;;;13.57;12.27;;;11.20;99.90;;;;;;5075063;28;20454;-69
2022/11/16 06:23:36;;;;;;;13.20;12.20;;;11.20;99.90;;;;;;5079141;28;20486;-68
2022/11/16 06:26:04;;;;;;;13.33;11.63;;;11.20;99.90;;;;;;5087395;28;20470;-68
2022/11/16 06:28:31;;;;;;;12.30;11.30;;;11.20;99.90;;;;;;5082990;28;20454;-68
2022/11/16 06:30:59;;;;;;;13.10;12.00;;;11.20;99.90;;;;;;5075009;28;20446;-69
2022/11/16 06:33:26;;;;;;;12.90;11.57;;;11.20;99.90;;;;;;5074720;28;20983;-68
2022/11/16 06:35:53;;;;;;;12.17;11.20;;;11.20;99.90;;;;;;5075007;28;20523;-68
2022/11/16 06:38:22;;;;;;;12.40;11.33;;;11.20;99.90;;;;;;5075970;28;20446;-68
2022/11/16 06:40:51;;;;;;;12.53;11.43;;;11.20;99.90;;;;;;5080106;28;20446;-68
2022/11/16 06:43:18;;;;;;;13.07;11.90;;;11.20;99.90;;;;;;5080283;28;20484;-68
2022/11/16 06:45:48;;;;;;;13.97;12.57;;;11.20;99.90;;;;;;5077516;28;20477;-68
2022/11/16 06:48:16;;;;;;;13.87;12.50;;;11.30;99.90;;;;;;5074933;28;20462;-69
2022/11/16 06:50:43;;;;;;;11.87;10.90;;;11.30;99.90;;;;;;5074820;28;20454;-68
2022/11/16 06:53:09;;;;;;;11.70;10.60;;;11.30;99.90;;;;;;5074922;28;20499;-69
2022/11/16 06:55:36;;;;;;;11.90;10.90;;;11.30;99.90;;;;;;5075532;28;20520;-70
2022/11/16 06:58:03;;;;;;;12.00;11.10;;;11.30;99.90;;;;;;5075523;28;20457;-69
2022/11/16 07:00:29;;;;;;;14.20;12.90;;;11.30;99.90;;;;;;5074826;28;20454;-69
2022/11/16 07:02:56;;;;;;;12.30;11.27;;;11.30;99.90;;;;;;5075117;28;20524;-69
2022/11/16 07:05:24;;;;;;;11.10;10.20;;;11.30;99.90;;;;;;5074233;28;20478;-69
2022/11/16 07:07:53;;;;;;;10.60;9.70;;;11.40;99.90;;;;;;5074483;28;20503;-68
2022/11/16 07:10:20;;;;;;;10.87;9.97;;;11.30;99.90;;;;;;5074883;28;20457;-69
2022/11/16 07:12:47;;;;;;;9.90;9.10;;;11.30;99.90;;;;;;5074241;28;21002;-69
2022/11/16 07:15:13;;;;;;;9.87;9.00;;;11.30;99.90;;;;;;5074524;28;20470;-68
2022/11/16 07:17:41;;;;;;;10.47;9.57;;;11.40;99.90;;;;;;5074941;28;20504;-68
2022/11/16 07:20:08;;;;;;;9.60;8.70;;;11.40;99.90;;;;;;5074394;28;20515;-68
2022/11/16 07:22:36;;;;;;;9.13;8.37;;;11.40;99.90;;;;;;5074277;28;20523;-68
2022/11/16 07:25:03;;;;;;;8.40;7.60;;;11.40;99.90;;;;;;5074376;28;20478;-68
2022/11/16 07:27:29;;;;;;;8.17;7.50;;;11.50;99.90;;;;;;5074915;28;20995;-69
2022/11/16 07:29:56;;;;;;;7.30;6.60;;;11.50;99.90;;;;;;5075140;28;20880;-69
2022/11/16 07:32:23;;;;;;;7.57;6.80;;;11.50;99.90;;;;;;5076643;28;20453;-68
2022/11/16 07:34:49;;;;;;;8.83;7.40;;;11.60;99.90;;;;;;5074219;28;20470;-67
2022/11/16 07:37:16;;;;;;;6.07;5.47;;;11.60;99.90;;;;;;5074163;28;20504;-68
2022/11/16 07:39:44;;;;;;;6.70;6.20;;;11.70;99.90;;;;;;5074276;28;20454;-68
2022/11/16 07:42:11;;;;;;;5.90;5.40;;;11.70;99.90;;;;;;5074268;28;20477;-69
2022/11/16 07:44:38;;;;;;;5.77;5.33;;;11.70;99.90;;;;;;5074079;28;20474;-69
2022/11/16 07:47:05;;;;;;;6.43;5.93;;;11.80;99.90;;;;;;5074164;28;20490;-69
2022/11/16 07:49:32;;;;;;;5.40;4.90;;;11.80;99.90;;;;;;5074289;28;20469;-68
2022/11/16 07:51:59;;;;;;;4.50;4.10;;;11.90;99.90;;;;;;5074289;28;20446;-69
2022/11/16 07:54:25;;;;;;;4.60;4.30;;;12.00;99.90;;;;;;5074090;28;20474;-69
2022/11/16 07:56:53;;;;;;;3.70;3.40;;;12.10;99.90;;;;;;5074047;28;20450;-69
2022/11/16 07:59:20;;;;;;;3.93;3.63;;;12.20;99.90;;;;;;5073949;28;20969;-68
2022/11/16 08:01:47;;;;;;;3.83;3.53;;;12.20;99.90;;;;;;5073183;28;20937;-68
2022/11/16 08:04:16;;;;;;;3.37;3.13;;;12.30;99.90;;;;;;5073810;28;20477;-68
2022/11/16 08:06:43;;;;;;;4.63;4.23;;;12.30;99.90;;;;;;5073747;28;20450;-69
2022/11/16 08:09:10;;;;;;;3.60;3.30;;;12.40;99.90;;;;;;5074887;28;20457;-69
2022/11/16 08:11:37;;;;;;;4.23;3.13;;;12.40;99.90;;;;;;5085549;28;20929;-67
2022/11/16 08:14:05;;;;;;;3.63;3.43;;;12.40;99.90;;;;;;5085774;28;20836;-68
2022/11/16 08:16:32;;;;;;;3.70;2.60;;;12.50;99.90;;;;;;5088244;28;20483;-68
2022/11/16 08:18:59;;;;;;;2.60;2.50;;;12.40;99.90;;;;;;5088650;28;20473;-68
2022/11/16 08:21:26;;;;;;;2.40;2.30;;;12.50;99.90;;;;;;5086652;28;20450;-69
2022/11/16 08:23:53;;;;;;;2.67;2.50;;;12.50;99.90;;;;;;5077234;28;20841;-69
2022/11/16 08:26:21;;;;;;;2.87;2.60;;;12.50;99.90;;;;;;5077569;28;20449;-69
2022/11/16 08:28:49;;;;;;;3.10;2.80;;;12.50;99.90;;;;;;5078235;28;20464;-69
2022/11/16 08:31:19;;;;;;;3.13;2.83;;;12.50;99.90;;;;;;5077752;28;20537;-68
2022/11/16 08:33:46;;;;;;;5.10;2.80;;;12.60;99.90;;;;;;5077246;28;20446;-68
2022/11/16 08:36:16;;;;;;;4.03;3.53;;;12.60;99.90;;;;;;5076953;28;20533;-68
2022/11/16 08:38:43;;;;;;;2.93;2.60;;;12.70;99.90;;;;;;5076901;28;20896;-69
2022/11/16 08:41:10;;;;;;;2.30;2.10;;;12.80;99.90;;;;;;5077340;28;20545;-68
2022/11/16 08:43:38;;;;;;;2.13;2.03;;;12.90;99.90;;;;;;5077747;28;20474;-68
2022/11/16 08:46:05;;;;;;;1.63;1.50;;;13.20;99.90;;;;;;5077231;28;20513;-68
2022/11/16 08:48:33;;;;;;;3.27;1.70;;;13.90;99.90;;;;;;5077486;28;20466;-68
2022/11/16 08:51:03;;;;;;;2.17;1.53;;;14.20;99.90;;;;;;5077938;28;20450;-69
2022/11/16 08:53:30;;;;;;;2.33;2.03;;;14.30;99.90;;;;;;5077527;28;20514;-69
2022/11/16 08:56:02;;;;;;;2.30;1.27;;;14.30;99.90;;;;;;5077644;28;20469;-68
2022/11/16 08:58:29;;;;;;;3.90;1.50;;;14.40;99.90;;;;;;5077378;28;20443;-69
2022/11/16 09:00:55;;;;;;;3.10;1.60;;;14.40;99.90;;;;;;5077562;28;20450;-68
2022/11/16 09:03:22;;;;;;;3.40;1.67;;;14.50;99.90;;;;;;5077522;28;20458;-69
2022/11/16 09:05:50;;;;;;;1.90;1.20;;;14.60;99.90;;;;;;5077023;28;20474;-68
2022/11/16 09:08:17;;;;;;;4.57;1.60;;;14.60;99.90;;;;;;5077231;28;20451;-69
2022/11/16 09:10:43;;;;;;;2.20;1.30;;;14.60;99.90;;;;;;5077180;28;20457;-68
2022/11/16 09:13:10;;;;;;;3.37;1.73;;;14.80;99.90;;;;;;5077249;28;20896;-69
2022/11/16 09:15:37;;;;;;;2.20;2.00;;;14.90;99.90;;;;;;5076649;28;20977;-69
2022/11/16 09:18:03;;;;;;;4.17;1.93;;;15.00;99.90;;;;;;5076905;28;20507;-69
2022/11/16 09:20:30;;;;;;;1.77;1.10;;;15.10;99.90;;;;;;5076639;28;20450;-69
2022/11/16 09:22:58;;;;;;;1.23;1.03;;;15.80;99.90;;;;;;5076881;28;20496;-69
2022/11/16 09:25:25;;;;;;;2.20;1.00;;;16.80;99.90;;;;;;5076663;28;21031;-69
2022/11/16 09:27:51;;;;;;;1.60;1.30;;;17.40;99.90;;;;;;5077859;28;20450;-69
2022/11/16 09:30:18;;;;;;;2.63;1.30;;;18.40;99.90;;;;;;5076644;28;20451;-69
2022/11/16 09:32:45;;;;;;;1.20;1.10;;;19.70;99.90;;;;;;5076689;28;20450;-69
2022/11/16 09:35:11;;;;;;;1.80;1.27;;;21.00;99.90;;;;;;5077172;28;20478;-69
2022/11/16 09:37:38;;;;;;;2.00;1.57;;;22.20;99.90;;;;;;5076660;28;20825;-69
2022/11/16 09:40:08;;;;;;;3.03;1.30;;;22.90;99.90;;;;;;5076505;28;20461;-69
2022/11/16 09:42:50;;;;;;;1.50;1.40;;;23.70;99.90;;;;;;5076383;28;20883;-70
2022/11/16 09:45:23;;;;;;;5.80;1.67;;;24.50;98.80;;;;;;5076450;28;20478;-69
2022/11/16 09:47:55;;;;;;;1.60;1.17;;;25.40;97.20;;;;;;5076079;28;20902;-69
2022/11/16 09:50:31;;;;;;;1.60;0.97;;;26.20;93.30;;;;;;5076503;28;20461;-69
2022/11/16 09:53:04;;;;;;;3.77;1.50;;;26.70;90.60;;;;;;5076269;28;20426;-70
2022/11/16 09:55:39;;;;;;;2.00;1.60;;;27.10;86.50;;;;;;5076439;28;20599;-69
2022/11/16 09:58:12;;;;;;;1.83;1.30;;;26.90;81.30;;;;;;5076174;28;20443;-69
2022/11/16 10:00:43;;;;;;;4.83;1.33;;;26.10;82.90;;;;;;5075529;28;20910;-69
2022/11/16 10:03:12;;;;;;;2.90;2.00;;;25.00;84.00;;;;;;5076383;28;20458;-69
2022/11/16 10:05:45;;;;;;;1.23;1.13;;;23.50;88.60;;;;;;5075956;28;20886;-69
2022/11/16 10:08:18;;;;;;;3.23;1.50;;;22.30;91.00;;;;;;5075753;28;20504;-69
2022/11/16 10:10:58;;;;;;;3.90;2.23;;;21.20;92.90;;;;;;5076403;28;20457;-69
2022/11/16 10:13:43;;;;;;;4.30;1.53;;;19.90;96.10;;;;;;5075532;28;20495;-69
2022/11/16 10:16:19;;;;;;;3.07;1.90;;;19.00;99.60;;;;;;5075661;28;20841;-68
2022/11/16 10:18:55;;;;;;;6.00;2.37;;;18.50;99.90;;;;;;5075670;28;20511;-68
2022/11/16 10:21:37;;;;;;;2.03;1.40;;;18.80;99.90;;;;;;5077228;28;20437;-68
2022/11/16 10:24:32;;;;;;;1.30;1.20;;;18.90;99.90;;;;;;5075296;28;20481;-69
2022/11/16 10:27:09;;;;;;;1.70;1.07;;;18.60;99.90;;;;;;5075077;28;20987;-69
2022/11/16 10:29:55;;;;;;;1.90;1.20;;;18.60;99.90;;;;;;5075156;28;20471;-68
2022/11/16 10:32:27;;;;;;;2.00;1.27;;;18.40;99.90;;;;;;5074859;28;20457;-69
2022/11/16 10:34:56;;;;;;;3.63;1.67;;;18.00;99.90;;;;;;5075352;28;20523;-69
2022/11/16 10:37:28;;;;;;;2.30;1.60;;;17.80;99.90;;;;;;5075115;28;20499;-69
2022/11/16 10:39:55;;;;;;;2.13;1.70;;;17.60;99.90;;;;;;5075279;28;20521;-70
2022/11/16 10:42:30;;;;;;;1.47;1.37;;;17.30;99.90;;;;;;5075126;28;20504;-68
2022/11/16 10:45:03;;;;;;;1.40;1.13;;;17.00;99.90;;;;;;5075255;28;20535;-68
2022/11/16 10:47:37;;;;;;;2.37;1.43;;;16.60;99.90;;;;;;5075772;28;20902;-68
2022/11/16 10:50:16;;;;;;;2.77;1.20;;;16.40;99.90;;;;;;5075971;28;20468;-67
2022/11/16 10:52:43;;;;;;;2.77;1.47;;;16.30;99.90;;;;;;5075192;28;20438;-69
2022/11/16 10:55:14;;;;;;;2.90;1.23;;;16.10;99.90;;;;;;5075023;28;20473;-69
2022/11/16 10:57:56;;;;;;;1.60;1.20;;;16.10;99.90;;;;;;5075341;28;20465;-69
2022/11/16 11:00:35;;;;;;;5.40;1.70;;;16.00;99.90;;;;;;5074792;28;20797;-69
2022/11/16 11:03:02;;;;;;;1.73;1.30;;;16.00;99.90;;;;;;5074605;28;20473;-68
2022/11/16 11:05:30;;;;;;;1.50;1.40;;;16.20;99.90;;;;;;5074960;28;20466;-69
2022/11/16 11:08:01;;;;;;;2.70;1.20;;;16.20;99.90;;;;;;5074957;28;20446;-68
2022/11/16 11:10:30;;;;;;;1.30;1.20;;;16.40;99.90;;;;;;5075463;28;20445;-69
2022/11/16 11:13:25;;;;;;;2.10;1.90;;;16.50;99.90;;;;;;5074281;28;20454;-68
2022/11/16 11:15:53;;;;;;;2.70;1.40;;;16.50;99.90;;;;;;5074630;28;20470;-68
2022/11/16 11:18:26;;;;;;;5.17;2.10;;;16.40;99.90;;;;;;5074549;28;20956;-69
2022/11/16 11:21:05;;;;;;;4.70;1.97;;;16.20;99.90;;;;;;5074279;28;20445;-68
2022/11/16 11:23:41;;;;;;;2.63;1.53;;;16.10;99.90;;;;;;5074418;28;20454;-69
2022/11/16 11:26:23;;;;;;;1.03;0.90;;;16.00;99.90;;;;;;5074749;28;20618;-69
2022/11/16 11:28:51;;;;;;;3.67;2.97;;;16.00;99.90;;;;;;5074328;28;20488;-69
2022/11/16 11:31:24;;;;;;;6.30;3.90;;;16.00;99.90;;;;;;5074358;28;20454;-68
2022/11/16 11:33:53;;;;;;;2.63;1.50;;;15.90;99.90;;;;;;5074218;28;20486;-68
2022/11/16 11:36:22;;;;;;;2.53;1.67;;;15.90;99.90;;;;;;5074256;28;20456;-68
2022/11/16 11:38:58;;;;;;;5.40;1.77;;;15.80;99.90;;;;;;5074162;28;20458;-69
2022/11/16 11:41:26;;;;;;;2.43;1.47;;;15.80;99.90;;;;;;5074023;28;20984;-68
2022/11/16 11:44:03;;;;;;;1.30;1.20;;;15.80;99.90;;;;;;5075542;28;20547;-69
2022/11/16 11:46:33;;;;;;;2.60;2.33;;;15.90;99.90;;;;;;5078250;28;20434;-69
2022/11/16 11:49:06;;;;;;;1.50;1.40;;;15.80;99.90;;;;;;5078363;28;20466;-69
2022/11/16 11:51:35;;;;;;;2.80;1.30;;;15.80;99.90;;;;;;5079130;28;20483;-67
2022/11/16 11:54:04;;;;;;;2.80;1.20;;;15.80;99.90;;;;;;5078028;28;20450;-69
2022/11/16 11:56:32;;;;;;;1.40;1.30;;;15.80;99.90;;;;;;5077965;28;20454;-68
2022/11/16 11:59:04;;;;;;;2.00;1.27;;;15.80;99.90;;;;;;5079722;28;20454;-68
2022/11/16 12:01:45;;;;;;;1.87;1.50;;;15.60;99.90;;;;;;5079065;28;20817;-68
2022/11/16 12:04:56;;;;;;;1.53;1.43;;;15.60;99.90;;;;;;5077819;28;20482;-69
2022/11/16 12:07:49;;;;;;;4.57;1.80;;;15.60;99.90;;;;;;5077441;28;20967;-68
2022/11/16 12:10:26;;;;;;;2.83;1.80;;;15.70;99.90;;;;;;5077956;28;20434;-69
2022/11/16 12:13:11;;;;;;;1.97;1.80;;;15.70;99.90;;;;;;5077505;28;20932;-68
2022/11/16 12:15:58;;;;;;;2.93;1.50;;;15.60;99.90;;;;;;5077294;28;21210;-68
2022/11/16 12:18:40;;;;;;;2.50;1.37;;;15.50;99.90;;;;;;5077767;28;20441;-68
2022/11/16 12:21:12;;;;;;;2.23;2.03;;;15.50;99.90;;;;;;5077569;28;20447;-69
2022/11/16 12:24:04;;;;;;;3.90;1.30;;;15.50;99.90;;;;;;5077576;28;20462;-68
2022/11/16 12:26:44;;;;;;;1.83;1.53;;;15.50;99.90;;;;;;5077635;28;20802;-68
2022/11/16 12:29:24;;;;;;;2.10;1.57;;;15.50;99.90;;;;;;5077345;28;20438;-69
2022/11/16 12:32:10;;;;;;;3.20;1.30;;;15.40;99.90;;;;;;5077495;28;20438;-68
2022/11/16 12:34:52;;;;;;;1.90;1.73;;;15.40;99.90;;;;;;5077338;28;20512;-68
2022/11/16 12:37:24;;;;;;;2.43;2.10;;;15.50;99.90;;;;;;5077872;28;20525;-69
2022/11/16 12:40:05;;;;;;;3.50;1.80;;;15.40;99.90;;;;;;5078620;28;20438;-69
2022/11/16 12:42:40;;;;;;;3.00;1.60;;;15.40;99.90;;;;;;5077871;28;20840;-68
2022/11/16 12:45:39;;;;;;;2.73;1.70;;;15.30;99.90;;;;;;5077066;28;21015;-69
2022/11/16 12:48:36;;;;;;;4.33;1.60;;;15.20;99.90;;;;;;5077177;28;20531;-68
2022/11/16 12:51:08;;;;;;;1.37;1.27;;;15.10;99.90;;;;;;5055830;28;20461;-69
2022/11/16 12:54:08;;;;;;;3.20;1.90;;;15.00;99.90;;;;;;5077224;28;20430;-68
2022/11/16 12:56:44;;;;;;;2.73;1.70;;;15.00;99.90;;;;;;5065230;28;20454;-69
2022/11/16 12:59:27;;;;;;;2.00;1.20;;;14.90;99.90;;;;;;5077434;28;20803;-68
2022/11/16 13:02:02;;;;;;;1.93;1.30;;;14.90;99.90;;;;;;5077179;28;20487;-68
2022/11/16 13:04:35;;;;;;;5.23;1.70;;;14.90;99.90;;;;;;5076861;28;20478;-68
2022/11/16 13:07:08;;;;;;;1.60;1.50;;;14.90;99.90;;;;;;5076821;28;20556;-68
2022/11/16 13:09:38;;;;;;;3.03;1.50;;;14.90;99.90;;;;;;5076741;28;20435;-68
2022/11/16 13:12:12;;;;;;;3.07;1.30;;;15.00;99.90;;;;;;5076982;28;20503;-68
2022/11/16 13:14:43;;;;;;;4.17;1.23;;;15.00;99.90;;;;;;5076414;28;20474;-69
2022/11/16 13:17:17;;;;;;;2.27;1.30;;;15.10;99.90;;;;;;5076540;28;20438;-68
2022/11/16 13:19:52;;;;;;;3.60;1.60;;;15.20;99.90;;;;;;5076631;28;20441;-69
2022/11/16 13:22:23;;;;;;;2.60;1.00;;;15.40;99.90;;;;;;5076974;28;20438;-68
2022/11/16 13:24:53;;;;;;;1.60;1.50;;;15.50;99.90;;;;;;5076574;28;20505;-68
2022/11/16 13:27:35;;;;;;;1.80;1.40;;;15.70;99.90;;;;;;5076738;28;20450;-69
2022/11/16 13:30:06;;;;;;;2.70;1.30;;;15.80;99.90;;;;;;5076459;28;20438;-69
2022/11/16 13:32:52;;;;;;;3.40;1.37;;;15.80;99.90;;;;;;5076337;28;20438;-68