Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:04:06;;;;;;;7.03;4.10;;;;;;;2.05;72.49;102485.88;10300782;28;20046;-65
2024/01/21 00:09:28;;;;;;;7.90;4.43;;;;;;;2.11;70.62;102487.75;10301293;28;20055;-65
2024/01/21 00:14:50;;;;;;;7.88;4.35;;;;;;;2.15;71.63;102481.06;10294057;28;20116;-65
2024/01/21 00:20:12;;;;;;;7.85;4.78;;;;;;;2.18;71.25;102478.63;10317167;28;20582;-65
2024/01/21 00:25:36;;;;;;;8.70;4.38;;;;;;;2.22;71.24;102467.66;10310811;28;20050;-65
2024/01/21 00:30:58;;;;;;;6.15;3.95;;;;;;;2.21;70.94;102461.72;10313967;28;20056;-65
2024/01/21 00:36:19;;;;;;;7.45;3.85;;;;;;;2.20;70.06;102449.75;10311422;28;20070;-65
2024/01/21 00:41:41;;;;;;;10.32;3.80;;;;;;;2.22;69.43;102450.66;10297923;28;20519;-65
2024/01/21 00:47:20;;;;;;;9.35;3.72;;;;;;;2.21;70.28;102443.84;10308641;28;20057;-65
2024/01/21 00:52:41;;;;;;;6.70;3.65;;;;;;;2.20;69.15;102449.75;10308230;28;20094;-65
2024/01/21 00:58:03;;;;;;;7.00;3.25;;;;;;;2.16;69.13;102427.53;10298418;28;20046;-65
2024/01/21 01:03:25;;;;;;;5.90;3.72;;;;;;;2.16;68.87;102421.53;10309601;28;20219;-65
2024/01/21 01:08:47;;;;;;;5.40;3.25;;;;;;;2.16;70.65;102414.75;10311913;28;20599;-65
2024/01/21 01:14:08;;;;;;;6.18;3.20;;;;;;;2.13;68.00;102399.34;10306755;28;20056;-65
2024/01/21 01:19:30;;;;;;;6.10;3.22;;;;;;;2.17;69.55;102398.59;10309920;28;20050;-65
2024/01/21 01:24:52;;;;;;;7.00;3.13;;;;;;;2.22;68.96;102398.72;10307576;28;20047;-65
2024/01/21 01:30:14;;;;;;;5.35;2.70;;;;;;;2.20;66.55;102387.63;10304736;28;20065;-65
2024/01/21 01:35:35;;;;;;;4.28;2.60;;;;;;;2.24;66.77;102371.56;10297703;28;20053;-64
2024/01/21 01:40:57;;;;;;;4.95;2.60;;;;;;;2.29;68.05;102372.56;10304201;28;20050;-64
2024/01/21 01:46:19;;;;;;;9.45;2.58;;;;;;;2.28;66.88;102366.59;10305159;28;20064;-65
2024/01/21 01:51:41;;;;;;;5.80;3.15;;;;;;;2.26;68.78;102368.22;10324205;28;20396;-65
2024/01/21 01:57:06;;;;;;;5.07;3.13;;;;;;;2.28;68.58;102358.94;10307203;28;20054;-65
2024/01/21 02:02:28;;;;;;;4.20;2.78;;;;;;;2.25;67.87;102335.88;10306099;28;20057;-64
2024/01/21 02:07:49;;;;;;;6.85;2.72;;;;;;;2.26;66.01;102326.50;10306041;28;20077;-65
2024/01/21 02:13:11;;;;;;;6.35;2.50;;;;;;;2.26;68.45;102329.94;10301218;28;20046;-65
2024/01/21 02:18:35;;;;;;;5.38;2.92;;;;;;;2.26;68.85;102322.28;10304525;28;20134;-65
2024/01/21 02:23:57;;;;;;;5.10;2.80;;;;;;;2.27;69.03;102297.63;10308170;28;20046;-65
2024/01/21 02:29:19;;;;;;;4.20;2.50;;;;;;;2.29;65.71;102290.88;10305986;28;20060;-64
2024/01/21 02:34:41;;;;;;;4.43;2.70;;;;;;;2.32;67.76;102289.25;10317526;28;20503;-65
2024/01/21 02:40:03;;;;;;;4.82;2.47;;;;;;;2.35;65.67;102279.13;10299805;28;20138;-65
2024/01/21 02:45:25;;;;;;;4.55;2.63;;;;;;;2.39;65.25;102268.16;10300354;28;20133;-65
2024/01/21 02:50:47;;;;;;;4.25;2.40;;;;;;;2.41;64.73;102251.19;10304777;28;20699;-65
2024/01/21 02:56:08;;;;;;;4.72;2.17;;;;;;;2.45;64.15;102237.69;10305019;28;20050;-64
2024/01/21 03:01:33;;;;;;;2.88;1.90;;;;;;;2.48;63.11;102237.75;10303560;28;20491;-64
2024/01/21 03:06:55;;;;;;;4.00;2.50;;;;;;;2.55;64.96;102231.97;10298118;28;20491;-65
2024/01/21 03:12:17;;;;;;;5.57;2.00;;;;;;;2.60;64.47;102209.94;10316598;28;20050;-64
2024/01/21 03:17:38;;;;;;;4.45;1.90;;;;;;;2.60;64.76;102197.16;10307860;28;20051;-64
2024/01/21 03:23:00;;;;;;;3.33;1.70;;;;;;;2.68;64.64;102185.47;10303330;28;20082;-65
2024/01/21 03:28:21;;;;;;;2.65;1.67;;;;;;;2.72;62.09;102176.16;10294651;28;20060;-65
2024/01/21 03:33:43;;;;;;;2.13;1.70;;;;;;;2.74;61.34;102162.63;10303873;28;20056;-65
2024/01/21 03:39:05;;;;;;;2.85;1.30;;;;;;;2.77;62.48;102149.91;10309703;28;20050;-65
2024/01/21 03:44:27;;;;;;;1.75;1.30;;;;;;;2.80;62.86;102137.19;10300411;28;20054;-65
2024/01/21 03:49:48;;;;;;;4.30;1.90;;;;;;;2.85;61.58;102140.72;10297663;28;20058;-65
2024/01/21 03:55:10;;;;;;;2.35;1.60;;;;;;;2.89;62.01;102129.72;10303078;28;20194;-65
2024/01/21 04:00:32;;;;;;;2.80;1.50;;;;;;;2.89;60.67;102134.00;10305374;28;20050;-65
2024/01/21 04:05:54;;;;;;;4.35;1.50;;;;;;;2.92;62.47;102124.69;10302291;28;20654;-65
2024/01/21 04:11:16;;;;;;;2.78;1.77;;;;;;;2.92;61.39;102129.81;10300925;28;20054;-65
2024/01/21 04:16:39;;;;;;;5.13;2.00;;;;;;;2.92;60.75;102119.56;10301233;28;20054;-65
2024/01/21 04:22:01;;;;;;;4.25;2.00;;;;;;;2.91;61.08;102107.59;10302910;28;20451;-65
2024/01/21 04:27:22;;;;;;;5.78;2.22;;;;;;;2.88;58.77;102093.91;10302580;28;20050;-65
2024/01/21 04:32:44;;;;;;;2.95;2.13;;;;;;;2.90;59.13;102080.34;10300562;28;20046;-64
2024/01/21 04:38:06;;;;;;;5.15;2.40;;;;;;;2.93;59.75;102075.28;10296085;28;20050;-64
2024/01/21 04:43:27;;;;;;;6.43;2.92;;;;;;;2.96;60.44;102060.03;10299858;28;20085;-65
2024/01/21 04:48:49;;;;;;;4.85;2.50;;;;;;;2.98;60.51;102052.38;10298816;28;20056;-65
2024/01/21 04:54:11;;;;;;;3.97;2.50;;;;;;;2.95;60.06;102037.84;10297173;28;20484;-65
2024/01/21 04:59:32;;;;;;;4.13;2.58;;;;;;;2.92;58.91;102030.13;10320595;28;20050;-65
2024/01/21 05:04:54;;;;;;;5.40;2.85;;;;;;;2.89;59.92;102017.25;10301698;28;20438;-65
2024/01/21 05:10:16;;;;;;;4.30;3.00;;;;;;;2.88;59.19;102004.47;10311645;28;20054;-64
2024/01/21 05:15:37;;;;;;;4.30;2.90;;;;;;;2.85;61.38;101979.72;10310329;28;20053;-65
2024/01/21 05:20:59;;;;;;;5.43;3.40;;;;;;;2.79;60.52;101979.59;10305378;28;20054;-65
2024/01/21 05:26:21;;;;;;;7.90;3.55;;;;;;;2.78;59.68;101971.91;10306025;28;20138;-65
2024/01/21 05:31:42;;;;;;;5.50;3.05;;;;;;;2.71;60.88;101960.69;10307987;28;20050;-65
2024/01/21 05:37:05;;;;;;;5.10;3.10;;;;;;;2.76;59.95;101954.00;10291508;28;20042;-65
2024/01/21 05:42:27;;;;;;;5.07;3.10;;;;;;;2.74;62.50;101934.34;10303176;28;20049;-65
2024/01/21 05:47:48;;;;;;;5.18;3.13;;;;;;;2.78;60.14;101920.81;10306113;28;20061;-65
2024/01/21 05:53:10;;;;;;;5.68;2.92;;;;;;;2.73;59.98;101907.91;10324419;28;20143;-65
2024/01/21 05:58:32;;;;;;;5.32;3.05;;;;;;;2.78;60.04;101908.03;10305725;28;20142;-65
2024/01/21 06:03:53;;;;;;;6.03;3.30;;;;;;;2.81;60.75;101892.75;10302185;28;20061;-65
2024/01/21 06:09:15;;;;;;;5.82;2.80;;;;;;;2.83;59.20;101879.16;10296796;28;20054;-65
2024/01/21 06:14:37;;;;;;;4.00;2.60;;;;;;;2.86;59.88;101879.22;10306836;28;20046;-65
2024/01/21 06:19:59;;;;;;;4.95;2.78;;;;;;;2.86;58.04;101855.34;10303106;28;20065;-65
2024/01/21 06:25:21;;;;;;;7.00;2.92;;;;;;;2.90;57.40;101844.34;10291011;28;20054;-65
2024/01/21 06:30:43;;;;;;;4.53;2.83;;;;;;;2.99;57.95;101837.69;10305354;28;20050;-65
2024/01/21 06:36:05;;;;;;;4.15;2.60;;;;;;;3.01;58.76;101847.94;10331037;28;20054;-63
2024/01/21 06:41:26;;;;;;;3.72;2.28;;;;;;;3.02;53.60;101827.53;10299310;28;20053;-65
2024/01/21 06:46:48;;;;;;;3.17;2.38;;;;;;;3.03;51.74;101824.16;10303273;28;20137;-65
2024/01/21 06:52:10;;;;;;;5.53;2.40;;;;;;;3.08;56.48;101818.25;10303432;28;20061;-65
2024/01/21 06:57:32;;;;;;;4.53;2.20;;;;;;;3.06;55.32;101821.63;10300908;28;20113;-65
2024/01/21 07:02:54;;;;;;;4.53;2.45;;;;;;;3.05;55.60;101817.38;10303203;28;20381;-65
2024/01/21 07:08:17;;;;;;;3.22;2.17;;;;;;;3.11;53.10;101788.47;10316428;28;20058;-64
2024/01/21 07:13:39;;;;;;;7.00;2.20;;;;;;;3.12;55.58;101795.31;10306996;28;20153;-65
2024/01/21 07:19:01;;;;;;;3.28;2.25;;;;;;;3.15;55.15;101763.81;10328334;28;20108;-64
2024/01/21 07:24:22;;;;;;;5.90;2.63;;;;;;;3.20;56.50;101785.19;10318277;28;20552;-64
2024/01/21 07:29:44;;;;;;;4.05;2.30;;;;;;;3.22;54.73;101789.50;10301260;28;20124;-64
2024/01/21 07:35:06;;;;;;;5.28;2.08;;;;;;;3.29;56.45;101783.66;10301181;28;20459;-64
2024/01/21 07:40:28;;;;;;;2.90;2.20;;;;;;;3.29;56.41;101803.22;10301163;28;20042;-64
2024/01/21 07:45:50;;;;;;;6.68;2.15;;;;;;;3.35;55.48;101790.53;10297970;28;20043;-65
2024/01/21 07:51:12;;;;;;;3.92;2.45;;;;;;;3.37;53.71;101782.03;10300254;28;20050;-65
2024/01/21 07:56:34;;;;;;;4.32;2.70;;;;;;;3.41;54.99;101788.06;10303297;28;20050;-65
2024/01/21 08:01:55;;;;;;;4.35;2.50;;;;;;;3.43;56.00;101766.78;10306783;28;20145;-65
2024/01/21 08:07:17;;;;;;;3.80;2.22;;;;;;;3.43;53.38;101750.56;10299851;28;20048;-65
2024/01/21 08:12:40;;;;;;;3.45;2.22;;;;;;;3.56;53.81;101760.13;10305351;28;20054;-65
2024/01/21 08:18:01;;;;;;;3.08;2.00;;;;;;;3.64;53.49;101741.50;10299003;28;20181;-65
2024/01/21 08:23:24;;;;;;;2.97;2.05;;;;;;;3.64;54.23;101699.72;10301211;28;20046;-65
2024/01/21 08:28:46;;;;;;;3.35;1.85;;;;;;;3.79;53.09;101744.22;10309819;28;20057;-65
2024/01/21 08:34:08;;;;;;;3.72;1.88;;;;;;;4.07;52.33;101733.47;10308654;28;20043;-65
2024/01/21 08:39:29;;;;;;;3.05;2.00;;;;;;;4.19;52.07;101757.50;10300217;28;20146;-65
2024/01/21 08:44:52;;;;;;;4.10;2.13;;;;;;;4.24;50.40;101700.38;10310706;28;20054;-65
2024/01/21 08:50:13;;;;;;;2.60;1.92;;;;;;;4.35;51.58;101714.13;10306343;28;20054;-66
2024/01/21 08:55:35;;;;;;;3.70;2.25;;;;;;;4.41;50.29;101719.31;10324743;28;20130;-65
2024/01/21 09:00:57;;;;;;;2.90;1.85;;;;;;;4.43;51.04;101722.72;10308535;28;20138;-65
2024/01/21 09:06:19;;;;;;;2.72;2.10;;;;;;;4.55;48.72;101748.47;10311723;28;20050;-64
2024/01/21 09:11:40;;;;;;;3.55;2.17;;;;;;;4.58;49.35;101774.13;10305508;28;20046;-65
2024/01/21 09:17:02;;;;;;;4.82;2.05;;;;;;;4.79;51.55;101793.97;10308291;28;20054;-65
2024/01/21 09:22:24;;;;;;;3.20;2.47;;;;;;;4.75;51.85;101792.22;10306507;28;20058;-65
2024/01/21 09:27:46;;;;;;;5.38;2.42;;;;;;;4.70;51.90;101774.25;10307157;28;20046;-65
2024/01/21 09:33:09;;;;;;;6.85;2.75;;;;;;;4.75;50.86;101766.59;10305480;28;20054;-65
2024/01/21 09:38:31;;;;;;;4.10;2.50;;;;;;;4.72;51.59;101744.38;10307284;28;20078;-65
2024/01/21 09:43:52;;;;;;;8.50;3.00;;;;;;;4.70;51.88;101737.50;10305845;28;20125;-65
2024/01/21 09:49:17;;;;;;;6.00;2.70;;;;;;;4.69;52.29;101746.03;10309340;28;20137;-65
2024/01/21 09:54:39;;;;;;;5.13;2.70;;;;;;;4.82;50.01;101758.97;10320646;28;20073;-64
2024/01/21 10:00:02;;;;;;;5.20;3.20;;;;;;;4.78;51.54;101746.97;10304468;28;20070;-64
2024/01/21 10:05:24;;;;;;;5.72;3.10;;;;;;;4.80;52.81;101735.03;10310665;28;20041;-64
2024/01/21 10:10:45;;;;;;;10.35;3.03;;;;;;;4.86;52.19;101750.47;10308056;28;20056;-64
2024/01/21 10:16:07;;;;;;;4.57;2.83;;;;;;;4.88;53.11;101760.72;10305160;28;20050;-64
2024/01/21 10:21:30;;;;;;;6.13;3.50;;;;;;;4.80;56.48;101757.22;10303837;28;20568;-64
2024/01/21 10:26:52;;;;;;;5.60;3.47;;;;;;;4.76;56.48;101735.84;10311485;28;20550;-64
2024/01/21 10:32:15;;;;;;;5.18;3.45;;;;;;;4.73;56.69;101728.13;10317419;28;20078;-64
2024/01/21 10:37:41;;;;;;;4.47;3.30;;;;;;;4.83;57.30;101724.81;10305008;28;20066;-65
2024/01/21 10:43:03;;;;;;;5.07;3.13;;;;;;;4.89;54.70;101747.91;10306226;28;20053;-65
2024/01/21 10:48:25;;;;;;;6.00;3.70;;;;;;;4.93;58.05;101730.84;10303996;28;20061;-65
2024/01/21 10:53:52;;;;;;;8.93;3.58;;;;;;;5.00;58.91;101743.72;10315145;28;20110;-65
2024/01/21 10:59:14;;;;;;;6.88;3.80;;;;;;;5.06;58.92;101743.78;10301478;28;20057;-65
2024/01/21 11:04:35;;;;;;;7.90;3.42;;;;;;;5.10;59.44;101755.78;10297246;28;20049;-65
2024/01/21 11:10:03;;;;;;;8.15;4.20;;;;;;;5.13;59.13;101745.53;10299804;28;20419;-64
2024/01/21 11:15:29;;;;;;;6.70;4.28;;;;;;;5.13;60.67;101729.28;10302090;28;20472;-65
2024/01/21 11:21:04;;;;;;;9.00;4.65;;;;;;;5.08;62.04;101719.00;10304388;28;20141;-65
2024/01/21 11:26:29;;;;;;;8.57;4.57;;;;;;;5.20;61.17;101714.81;10299434;28;20046;-65
2024/01/21 11:31:58;;;;;;;7.45;4.50;;;;;;;5.22;61.13;101723.38;10303839;28;20202;-65
2024/01/21 11:37:19;;;;;;;7.38;4.60;;;;;;;5.29;62.46;101725.13;10302100;28;20053;-65
2024/01/21 11:42:41;;;;;;;5.80;4.05;;;;;;;5.17;63.23;101717.31;10298329;28;20050;-64
2024/01/21 11:48:09;;;;;;;7.47;4.63;;;;;;;5.24;63.83;101726.81;10303710;28;20061;-65
2024/01/21 11:53:30;;;;;;;7.38;4.40;;;;;;;5.22;64.96;101713.09;10301778;28;20050;-65
2024/01/21 11:58:52;;;;;;;13.02;5.75;;;;;;;5.31;65.28;101723.41;10300852;28;20053;-64
2024/01/21 12:04:14;;;;;;;10.55;4.90;;;;;;;5.34;66.79;101718.28;10301040;28;20548;-65
2024/01/21 12:09:38;;;;;;;9.05;4.97;;;;;;;5.42;67.63;101712.34;10286520;28;20463;-65
2024/01/21 12:15:00;;;;;;;7.78;4.82;;;;;;;5.37;68.18;101710.59;10317047;28;20066;-65
2024/01/21 12:20:24;;;;;;;12.27;5.00;;;;;;;5.37;69.71;101693.50;10308606;28;20504;-65
2024/01/21 12:25:46;;;;;;;10.15;5.70;;;;;;;5.37;70.38;101692.63;10310952;28;20395;-65
2024/01/21 12:31:11;;;;;;;10.53;5.10;;;;;;;5.37;71.23;101700.34;10319686;28;20061;-65
2024/01/21 12:36:35;;;;;;;8.52;5.18;;;;;;;5.37;73.14;101705.47;10308079;28;20050;-65
2024/01/21 12:41:56;;;;;;;8.45;5.32;;;;;;;5.30;73.34;101703.72;10301998;28;20050;-65
2024/01/21 12:47:21;;;;;;;8.75;5.50;;;;;;;5.32;73.97;101709.72;10314370;28;20492;-65
2024/01/21 12:52:43;;;;;;;8.93;5.18;;;;;;;5.25;74.71;101707.97;10314405;28;20383;-64
2024/01/21 12:58:04;;;;;;;8.85;5.00;;;;;;;5.26;75.05;101705.41;10308443;28;20047;-66
2024/01/21 13:03:27;;;;;;;9.45;4.95;;;;;;;5.32;75.01;101704.59;10311750;28;20567;-65
2024/01/21 13:08:48;;;;;;;9.00;5.40;;;;;;;5.22;76.25;101697.72;10307485;28;20053;-65
2024/01/21 13:14:10;;;;;;;9.10;5.38;;;;;;;5.25;76.31;101707.97;10321266;28;20042;-65
2024/01/21 13:19:45;;;;;;;10.75;5.88;;;;;;;5.18;76.54;101708.81;10315489;28;20051;-65
2024/01/21 13:25:07;;;;;;;8.70;5.38;;;;;;;5.09;77.45;101702.75;10310465;28;20051;-66
2024/01/21 13:30:45;;;;;;;8.75;5.38;;;;;;;5.06;77.67;101702.75;10308510;28;20046;-66
2024/01/21 13:36:07;;;;;;;9.15;6.25;;;;;;;5.16;77.64;101710.50;10315409;28;20054;-66
2024/01/21 13:41:29;;;;;;;9.57;6.07;;;;;;;5.17;78.37;101723.31;10325314;28;20043;-65
2024/01/21 13:46:51;;;;;;;9.43;6.03;;;;;;;5.25;78.22;101707.97;10306408;28;20065;-65
2024/01/21 13:52:16;;;;;;;9.98;5.88;;;;;;;5.22;79.13;101713.09;10308776;28;20117;-66
2024/01/21 13:57:37;;;;;;;12.10;5.93;;;;;;;5.27;79.40;101696.03;10316618;28;20046;-65
2024/01/21 14:03:01;;;;;;;9.20;5.60;;;;;;;5.23;81.02;101701.97;10321657;28;20054;-65
2024/01/21 14:08:23;;;;;;;11.70;6.22;;;;;;;5.25;80.62;101713.13;10307624;28;20050;-64
2024/01/21 14:13:44;;;;;;;11.15;6.60;;;;;;;5.28;80.91;101708.84;10307461;28;20054;-65
2024/01/21 14:19:06;;;;;;;11.52;6.57;;;;;;;5.25;80.97;101687.47;10308814;28;20056;-65
2024/01/21 14:24:30;;;;;;;15.75;6.78;;;;;;;5.32;81.94;101689.19;10310809;28;20365;-65
2024/01/21 14:29:56;;;;;;;12.90;6.25;;;;;;;5.36;82.05;101680.69;10318940;28;20061;-65
2024/01/21 14:35:19;;;;;;;11.02;6.80;;;;;;;5.34;83.35;101693.50;10313822;28;20045;-65
2024/01/21 14:40:40;;;;;;;10.65;6.43;;;;;;;5.38;83.02;101695.25;10302221;28;20057;-65
2024/01/21 14:46:06;;;;;;;10.20;6.70;;;;;;;5.35;82.59;101696.94;10317802;28;20047;-65
2024/01/21 14:51:28;;;;;;;14.40;6.85;;;;;;;5.34;83.26;101703.75;10309586;28;20042;-65
2024/01/21 14:56:49;;;;;;;10.98;6.35;;;;;;;5.41;83.71;101700.38;10308717;28;20128;-65
2024/01/21 15:02:11;;;;;;;12.30;6.90;;;;;;;5.35;83.77;101691.81;10306222;28;20407;-65
2024/01/21 15:07:32;;;;;;;12.27;6.60;;;;;;;5.36;84.66;101693.50;10303937;28;20054;-65
2024/01/21 15:12:54;;;;;;;18.80;7.30;;;;;;;5.39;84.35;101690.94;10292906;28;20510;-65
2024/01/21 15:18:16;;;;;;;12.20;6.70;;;;;;;5.35;85.74;101684.09;10301936;28;20130;-65
2024/01/21 15:23:51;;;;;;;13.23;7.07;;;;;;;5.36;84.45;101680.69;10307519;28;20131;-65
2024/01/21 15:29:13;;;;;;;15.77;7.10;;;;;;;5.41;85.93;101696.94;10294092;28;20121;-65
2024/01/21 15:34:34;;;;;;;16.08;7.20;;;;;;;5.41;84.97;101681.53;10304693;28;20046;-65
2024/01/21 15:39:57;;;;;;;13.20;6.85;;;;;;;5.41;86.09;101678.97;10300618;28;20125;-65
2024/01/21 15:45:19;;;;;;;11.77;6.95;;;;;;;5.43;87.22;101695.25;10313536;28;20038;-65
2024/01/21 15:50:40;;;;;;;12.05;7.47;;;;;;;5.45;88.01;101678.16;10300633;28;20134;-65
2024/01/21 15:56:03;;;;;;;13.88;7.68;;;;;;;5.49;87.32;101678.19;10286881;28;20054;-65
2024/01/21 16:01:24;;;;;;;14.38;7.95;;;;;;;5.50;87.64;101667.06;10306198;28;20038;-65
2024/01/21 16:06:47;;;;;;;12.43;7.63;;;;;;;5.53;87.42;101663.66;10297750;28;20053;-65
2024/01/21 16:12:08;;;;;;;14.98;7.65;;;;;;;5.53;88.93;101679.06;10291002;28;20141;-64
2024/01/21 16:17:30;;;;;;;13.90;7.80;;;;;;;5.60;87.19;101660.25;10300368;28;20050;-65
2024/01/21 16:22:52;;;;;;;14.10;8.00;;;;;;;5.60;87.65;101665.38;10312645;28;20062;-65
2024/01/21 16:28:14;;;;;;;15.38;7.63;;;;;;;5.61;88.48;101664.53;10313238;28;20046;-65
2024/01/21 16:33:36;;;;;;;14.65;8.18;;;;;;;5.66;87.35;101635.44;10303715;28;20042;-65
2024/01/21 16:38:57;;;;;;;17.52;8.43;;;;;;;5.63;88.82;101619.19;10299983;28;20055;-65
2024/01/21 16:44:23;;;;;;;16.10;8.20;;;;;;;5.65;88.69;101630.31;10305872;28;20531;-65
2024/01/21 16:49:45;;;;;;;16.05;8.68;;;;;;;5.67;89.32;101626.03;10301957;28;20553;-64
2024/01/21 16:55:06;;;;;;;17.27;8.48;;;;;;;5.67;89.10;101610.66;10317215;28;20102;-64
2024/01/21 17:00:35;;;;;;;19.25;8.95;;;;;;;5.69;88.65;101619.22;10300343;28;20451;-65
2024/01/21 17:05:56;;;;;;;21.27;9.27;;;;;;;5.67;88.59;101637.19;10307406;28;20124;-65
2024/01/21 17:11:23;;;;;;;17.75;8.77;;;;;;;5.70;89.30;101642.31;10305837;28;20046;-65
2024/01/21 17:16:49;;;;;;;21.90;9.70;;;;;;;5.71;88.72;101659.41;10322287;28;20058;-65
2024/01/21 17:22:10;;;;;;;19.20;9.57;;;;;;;5.77;88.79;101643.16;10302008;28;20511;-65
2024/01/21 17:27:33;;;;;;;18.13;9.18;;;;;;;5.75;88.19;101624.38;10326446;28;20130;-66
2024/01/21 17:32:55;;;;;;;20.05;9.30;;;;;;;5.82;89.85;101626.91;10305096;28;20125;-65
2024/01/21 17:38:17;;;;;;;18.25;9.65;;;;;;;5.84;89.76;101625.25;10325978;28;20038;-66
2024/01/21 17:43:38;;;;;;;20.42;9.50;;;;;;;5.93;88.37;101637.28;10309172;28;20054;-66
2024/01/21 17:49:01;;;;;;;18.80;9.77;;;;;;;5.87;88.90;101609.88;10303242;28;20517;-66
2024/01/21 17:54:23;;;;;;;16.17;9.57;;;;;;;5.90;88.96;101614.13;10334237;28;20054;-64
2024/01/21 17:59:45;;;;;;;21.90;9.70;;;;;;;5.94;88.77;101595.31;10318802;28;20046;-65
2024/01/21 18:05:07;;;;;;;23.00;10.50;;;;;;;5.86;89.51;101571.34;10311683;28;20101;-64
2024/01/21 18:10:28;;;;;;;18.77;9.95;;;;;;;5.97;88.47;101567.91;10312849;28;20402;-65
2024/01/21 18:15:50;;;;;;;18.08;9.32;;;;;;;5.94;88.78;101574.75;10309798;28;20046;-65
2024/01/21 18:21:15;;;;;;;21.63;9.80;;;;;;;5.95;89.99;101572.19;10311596;28;20491;-65
2024/01/21 18:26:37;;;;;;;23.55;10.27;;;;;;;5.95;89.34;101561.09;10306601;28;20046;-64
2024/01/21 18:32:03;;;;;;;21.60;10.52;;;;;;;6.00;90.29;101564.50;10309751;28;20046;-65
2024/01/21 18:37:25;;;;;;;22.63;10.32;;;;;;;6.01;90.33;101558.50;10307220;28;20491;-65
2024/01/21 18:42:47;;;;;;;20.77;10.15;;;;;;;6.07;89.97;101566.22;10293849;28;20062;-65
2024/01/21 18:48:08;;;;;;;20.25;9.68;;;;;;;6.11;90.32;101552.53;10303925;28;20047;-65
2024/01/21 18:53:30;;;;;;;24.23;10.18;;;;;;;6.13;90.20;101537.09;10307956;28;20101;-65
2024/01/21 18:58:52;;;;;;;18.83;10.13;;;;;;;6.13;90.81;101531.09;10299772;28;20440;-65
2024/01/21 19:04:14;;;;;;;18.23;10.25;;;;;;;6.16;91.54;101512.25;10301361;28;20065;-65
2024/01/21 19:09:36;;;;;;;19.95;10.30;;;;;;;6.24;91.01;101497.69;10303126;28;20051;-65
2024/01/21 19:14:58;;;;;;;19.50;10.25;;;;;;;6.22;90.67;101476.28;10304485;28;20039;-65
2024/01/21 19:20:20;;;;;;;20.90;9.77;;;;;;;6.26;90.90;101474.56;10290238;28;20404;-65
2024/01/21 19:25:42;;;;;;;20.58;9.77;;;;;;;6.28;90.89;101452.28;10305070;28;20042;-65
2024/01/21 19:31:03;;;;;;;21.17;10.10;;;;;;;6.25;91.86;101435.16;10306131;28;20108;-64
2024/01/21 19:36:25;;;;;;;23.52;10.23;;;;;;;6.28;91.96;101432.56;10303581;28;20142;-65
2024/01/21 19:41:47;;;;;;;21.75;9.73;;;;;;;6.27;92.58;101415.47;10320192;28;20449;-65
2024/01/21 19:47:09;;;;;;;23.65;9.80;;;;;;;6.24;92.94;101409.47;10289493;28;20058;-66
2024/01/21 19:52:31;;;;;;;19.45;9.40;;;;;;;6.25;93.64;101391.47;10289199;28;20053;-65
2024/01/21 19:57:52;;;;;;;20.17;9.02;;;;;;;6.32;93.15;101364.06;10302566;28;20057;-65
2024/01/21 20:03:14;;;;;;;21.58;8.75;;;;;;;6.29;93.04;101339.22;10300099;28;20076;-65
2024/01/21 20:08:36;;;;;;;17.38;9.30;;;;;;;6.17;93.79;101328.16;10302043;28;20058;-65
2024/01/21 20:13:58;;;;;;;20.10;9.02;;;;;;;6.12;95.15;101323.00;10297869;28;20054;-65
2024/01/21 20:19:20;;;;;;;23.38;8.57;;;;;;;6.18;95.37;101310.16;10304060;28;20050;-65
2024/01/21 20:24:42;;;;;;;17.92;8.52;;;;;;;6.12;96.03;101301.63;10288467;28;20042;-65
2024/01/21 20:30:05;;;;;;;17.50;8.00;;;;;;;6.13;94.35;101288.78;10299593;28;20054;-65
2024/01/21 20:35:27;;;;;;;15.73;8.20;;;;;;;6.10;95.73;101281.06;10300250;28;20046;-66
2024/01/21 20:40:49;;;;;;;15.68;7.47;;;;;;;6.13;95.22;101252.81;10310097;28;20101;-65
2024/01/21 20:46:14;;;;;;;13.70;7.72;;;;;;;6.11;95.41;101221.13;10320812;28;20467;-65
2024/01/21 20:51:35;;;;;;;15.73;7.37;;;;;;;6.08;94.60;101210.84;10312208;28;20074;-65
2024/01/21 20:56:57;;;;;;;17.75;7.47;;;;;;;6.03;95.90;101189.50;10305375;28;20061;-65
2024/01/21 21:02:19;;;;;;;15.63;7.65;;;;;;;6.10;95.91;101166.34;10307694;28;21035;-65
2024/01/21 21:07:40;;;;;;;13.07;6.85;;;;;;;6.20;95.51;101182.53;10303393;28;20049;-65
2024/01/21 21:13:02;;;;;;;12.85;7.10;;;;;;;6.14;95.62;101154.31;10310690;28;20151;-65
2024/01/21 21:18:24;;;;;;;16.17;6.57;;;;;;;6.17;96.07;101131.19;10309292;28;20109;-65
2024/01/21 21:23:46;;;;;;;14.65;6.72;;;;;;;6.15;95.62;101103.81;10320257;28;20051;-65
2024/01/21 21:29:09;;;;;;;13.05;6.25;;;;;;;6.20;94.83;101073.78;10306451;28;20042;-65
2024/01/21 21:34:31;;;;;;;16.73;6.70;;;;;;;6.27;94.33;101076.28;10307210;28;20054;-65
2024/01/21 21:39:53;;;;;;;19.35;6.50;;;;;;;6.23;94.90;101079.75;10298998;28;20100;-65
2024/01/21 21:45:15;;;;;;;12.18;5.82;;;;;;;6.42;93.31;101050.47;10306215;28;20054;-65
2024/01/21 21:50:37;;;;;;;20.35;6.55;;;;;;;6.38;93.99;101079.63;10302936;28;20517;-66
2024/01/21 21:55:59;;;;;;;12.70;6.20;;;;;;;6.42;94.54;101065.88;10308242;28;20542;-65
2024/01/21 22:01:21;;;;;;;16.08;5.68;;;;;;;6.59;94.28;101074.25;10320300;28;20124;-65
2024/01/21 22:06:44;;;;;;;13.23;5.57;;;;;;;6.57;93.43;101045.19;10304446;28;20046;-66
2024/01/21 22:12:08;;;;;;;15.40;6.28;;;;;;;6.67;92.96;101061.34;10304433;28;20097;-65
2024/01/21 22:17:30;;;;;;;11.57;5.13;;;;;;;6.77;92.89;101068.09;10304219;28;20500;-65
2024/01/21 22:22:52;;;;;;;12.68;5.25;;;;;;;6.83;92.68;101083.47;10303958;28;20113;-65
2024/01/21 22:28:14;;;;;;;10.63;5.00;;;;;;;6.88;92.83;101061.13;10304949;28;20046;-65
2024/01/21 22:33:35;;;;;;;12.95;4.88;;;;;;;6.93;92.43;101033.63;10300050;28;20467;-65
2024/01/21 22:38:57;;;;;;;14.07;4.85;;;;;;;6.98;91.51;101024.97;10316435;28;20133;-65
2024/01/21 22:44:19;;;;;;;13.10;5.05;;;;;;;7.05;91.86;100988.00;10302953;28;20046;-65
2024/01/21 22:49:41;;;;;;;16.52;5.03;;;;;;;7.04;92.16;101029.19;10299640;28;20495;-65
2024/01/21 22:55:03;;;;;;;9.60;4.63;;;;;;;7.14;90.80;100987.88;10301915;28;20043;-65
2024/01/21 23:00:25;;;;;;;9.18;4.88;;;;;;;7.16;91.13;100920.13;10317663;28;20059;-65
2024/01/21 23:05:47;;;;;;;10.48;4.78;;;;;;;7.24;91.11;100926.00;10298643;28;20383;-65
2024/01/21 23:11:10;;;;;;;14.50;5.07;;;;;;;7.17;92.01;100920.09;10304874;28;20054;-65
2024/01/21 23:16:31;;;;;;;10.25;5.10;;;;;;;7.21;91.96;100926.91;10313946;28;20042;-64
2024/01/21 23:21:53;;;;;;;11.25;4.88;;;;;;;7.16;94.03;100858.38;10306751;28;20077;-65
2024/01/21 23:27:18;;;;;;;10.03;4.50;;;;;;;7.13;95.65;100852.41;10275778;28;1102102;-65
2024/01/21 23:32:39;;;;;;;11.75;5.03;;;;;;;7.16;95.85;100781.19;10309835;28;20054;-65
2024/01/21 23:38:01;;;;;;;12.30;4.90;;;;;;;7.10;96.31;100795.81;10286128;28;20404;-65
2024/01/21 23:43:23;;;;;;;9.70;4.60;;;;;;;7.08;96.69;100746.16;10307955;28;20043;-65
2024/01/21 23:48:45;;;;;;;9.55;4.60;;;;;;;7.19;95.74;100717.66;10302625;28;20046;-65
2024/01/21 23:54:07;;;;;;;11.80;4.10;;;;;;;7.22;96.26;100693.56;10316032;28;20561;-64
2024/01/21 23:59:29;;;;;;;8.38;3.83;;;;;;;7.31;94.79;100644.53;10312769;28;20143;-65
