Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:01:27;;;;;;;;;;;;;;;27.96;45.51;98369.34;5027815;28;19972;-81
2023/07/18 00:03:54;;;;;;;;;;;;;;;27.97;45.35;98367.41;5039614;28;20023;-80
2023/07/18 00:06:24;;;;;;;;;;;;;;;27.98;45.29;98371.75;5038527;28;20020;-79
2023/07/18 00:08:50;;;;;;;;;;;;;;;27.94;45.69;98363.44;5035277;28;20028;-81
2023/07/18 00:11:20;;;;;;;;;;;;;;;27.92;45.47;98375.91;5034006;28;20373;-78
2023/07/18 00:13:46;;;;;;;;;;;;;;;27.95;45.85;98372.44;5041727;28;20535;-81
2023/07/18 00:16:12;;;;;;;;;;;;;;;27.94;45.77;98376.38;5025125;28;19928;-77
2023/07/18 00:18:39;;;;;;;;;;;;;;;27.91;45.57;98371.59;5043729;28;19956;-81
2023/07/18 00:21:07;;;;;;;;;;;;;;;27.88;45.76;98368.41;5046480;28;20297;-79
2023/07/18 00:23:33;;;;;;;;;;;;;;;27.82;46.03;98375.38;5042184;28;19925;-79
2023/07/18 00:26:00;;;;;;;;;;;;;;;27.78;45.84;98377.28;5039228;28;20020;-80
2023/07/18 00:28:28;;;;;;;;;;;;;;;27.76;45.87;98376.81;5039307;28;20333;-78
2023/07/18 00:30:54;;;;;;;;;;;;;;;27.78;45.99;98379.22;5040654;28;19925;-79
2023/07/18 00:33:21;;;;;;;;;;;;;;;27.77;45.82;98375.69;5045022;28;19961;-78
2023/07/18 00:35:48;;;;;;;;;;;;;;;27.76;46.00;98387.03;5046586;28;19925;-78
2023/07/18 00:38:14;;;;;;;;;;;;;;;27.77;45.86;98380.38;5044635;28;19925;-78
2023/07/18 00:40:41;;;;;;;;;;;;;;;27.72;45.90;98376.00;5047306;28;19925;-78
2023/07/18 00:43:13;;;;;;;;;;;;;;;27.69;45.70;98379.47;5044203;28;19925;-77
2023/07/18 00:45:40;;;;;;;;;;;;;;;27.69;45.70;98376.72;5040775;28;19929;-77
2023/07/18 00:48:07;;;;;;;;;;;;;;;27.72;45.66;98386.16;5043420;28;19929;-77
2023/07/18 00:50:33;;;;;;;;;;;;;;;27.68;45.88;98382.56;5045249;28;19936;-77
2023/07/18 00:53:00;;;;;;;;;;;;;;;27.66;45.92;98380.19;5045072;28;19925;-77
2023/07/18 00:55:27;;;;;;;;;;;;;;;27.64;45.67;98374.25;5024669;28;19929;-77
2023/07/18 00:57:54;;;;;;;;;;;;;;;27.60;45.82;98381.66;5028967;28;19980;-76
2023/07/18 01:00:22;;;;;;;;;;;;;;;27.58;45.71;98392.16;5043607;28;20449;-77
2023/07/18 01:02:50;;;;;;;;;;;;;;;27.51;45.94;98378.34;5046317;28;20587;-78
2023/07/18 01:05:17;;;;;;;;;;;;;;;27.47;46.08;98390.38;5040052;28;19925;-77
2023/07/18 01:07:44;;;;;;;;;;;;;;;27.44;46.20;98369.97;5043757;28;20004;-78
2023/07/18 01:10:18;;;;;;;;;;;;;;;27.45;46.33;98371.53;5035216;28;19929;-77
2023/07/18 01:12:45;;;;;;;;;;;;;;;27.44;46.36;98364.47;5044518;28;19925;-76
2023/07/18 01:15:12;;;;;;;;;;;;;;;27.41;46.46;98367.91;5044746;28;19929;-77
2023/07/18 01:17:40;;;;;;;;;;;;;;;27.40;46.55;98363.56;5041880;28;19928;-77
2023/07/18 01:20:12;;;;;;;;;;;;;;;27.08;47.09;98368.41;5045907;28;19929;-78
2023/07/18 01:22:40;;;;;;;;;;;;;;;26.55;48.27;98360.94;5044723;28;19932;-77
2023/07/18 01:25:06;;;;;;;;;;;;;;;26.73;48.13;98367.63;5036023;28;19931;-77
2023/07/18 01:27:36;;;;;;;;;;;;;;;26.86;47.85;98363.66;5042091;28;19950;-76
2023/07/18 01:30:03;;;;;;;;;;;;;;;27.01;47.93;98360.06;5028479;28;19990;-77
2023/07/18 01:32:30;;;;;;;;;;;;;;;27.04;47.84;98364.00;5042781;28;19933;-78
2023/07/18 01:34:56;;;;;;;;;;;;;;;26.96;47.92;98360.31;5045564;28;20059;-77
2023/07/18 01:37:22;;;;;;;;;;;;;;;26.92;48.08;98361.41;5042157;28;19979;-77
2023/07/18 01:39:50;;;;;;;;;;;;;;;26.74;48.29;98359.03;5044648;28;19939;-77
2023/07/18 01:42:17;;;;;;;;;;;;;;;26.43;48.81;98358.31;5041622;28;19932;-77
2023/07/18 01:44:43;;;;;;;;;;;;;;;26.43;48.65;98352.84;5045482;28;19994;-77
2023/07/18 01:47:10;;;;;;;;;;;;;;;26.71;48.31;98354.25;5019837;28;19928;-77
2023/07/18 01:49:36;;;;;;;;;;;;;;;26.86;48.31;98360.09;5042619;28;20026;-77
2023/07/18 01:52:05;;;;;;;;;;;;;;;26.89;48.07;98351.16;5045011;28;20523;-78
2023/07/18 01:54:31;;;;;;;;;;;;;;;26.95;47.83;98347.78;5041543;28;19925;-77
2023/07/18 01:56:59;;;;;;;;;;;;;;;26.99;48.05;98353.31;5043895;28;20348;-76
2023/07/18 01:59:26;;;;;;;;;;;;;;;27.01;47.93;98362.00;5040663;28;19925;-77
2023/07/18 02:01:52;;;;;;;;;;;;;;;27.02;48.11;98353.41;5043214;28;20019;-77
2023/07/18 02:04:19;;;;;;;;;;;;;;;27.02;47.98;98363.59;5045385;28;20008;-78
2023/07/18 02:06:45;;;;;;;;;;;;;;;27.04;47.92;98364.81;5039662;28;19936;-78
2023/07/18 02:09:11;;;;;;;;;;;;;;;27.01;47.96;98360.06;5041068;28;19939;-78
2023/07/18 02:11:38;;;;;;;;;;;;;;;27.01;47.89;98371.00;5038282;28;19929;-77
2023/07/18 02:14:06;;;;;;;;;;;;;;;26.80;48.30;98365.09;5037944;28;19936;-78
2023/07/18 02:16:32;;;;;;;;;;;;;;;26.00;49.52;98376.41;5032488;28;19924;-77
2023/07/18 02:19:01;;;;;;;;;;;;;;;25.47;50.65;98376.94;5040752;28;19925;-77
2023/07/18 02:21:27;;;;;;;;;;;;;;;25.54;50.99;98377.94;5042961;28;20035;-76
2023/07/18 02:23:53;;;;;;;;;;;;;;;25.96;50.10;98383.75;5031114;28;20533;-79
2023/07/18 02:26:20;;;;;;;;;;;;;;;26.29;49.53;98365.06;5042318;28;19967;-77
2023/07/18 02:28:46;;;;;;;;;;;;;;;26.44;49.49;98365.38;5026461;28;19944;-77
2023/07/18 02:31:14;;;;;;;;;;;;;;;26.60;49.24;98371.63;5045057;28;20047;-77
2023/07/18 02:33:40;;;;;;;;;;;;;;;26.66;49.12;98376.47;5043740;28;19979;-77
2023/07/18 02:36:08;;;;;;;;;;;;;;;26.45;49.50;98377.94;5040525;28;19925;-77
2023/07/18 02:38:34;;;;;;;;;;;;;;;26.03;50.35;98383.91;5042925;28;19936;-78
2023/07/18 02:41:01;;;;;;;;;;;;;;;25.70;51.11;98388.91;5035011;28;19925;-77
2023/07/18 02:43:27;;;;;;;;;;;;;;;25.99;50.78;98377.56;5039828;28;19929;-77
2023/07/18 02:45:53;;;;;;;;;;;;;;;26.17;50.44;98367.09;5038278;28;19969;-78
2023/07/18 02:48:21;;;;;;;;;;;;;;;26.39;50.13;98384.81;5022748;28;20635;-78
2023/07/18 02:50:49;;;;;;;;;;;;;;;26.51;50.03;98371.81;5042948;28;19936;-78
2023/07/18 02:53:15;;;;;;;;;;;;;;;26.58;49.96;98387.63;5039901;28;19940;-78
2023/07/18 02:55:42;;;;;;;;;;;;;;;26.04;50.88;98384.72;5027140;28;20031;-77
2023/07/18 02:58:08;;;;;;;;;;;;;;;24.95;53.07;98396.09;5044347;28;19929;-77
2023/07/18 03:00:36;;;;;;;;;;;;;;;24.36;54.65;98388.41;5040953;28;19928;-77
2023/07/18 03:03:02;;;;;;;;;;;;;;;24.49;55.02;98394.66;5043372;28;20400;-77
2023/07/18 03:05:33;;;;;;;;;;;;;;;24.73;54.45;98392.72;5040250;28;19936;-77
2023/07/18 03:07:59;;;;;;;;;;;;;;;25.34;53.42;98397.25;5040891;28;20012;-77
2023/07/18 03:10:25;;;;;;;;;;;;;;;24.96;53.76;98411.38;5039384;28;20720;-77
2023/07/18 03:12:52;;;;;;;;;;;;;;;24.54;54.63;98400.69;5041260;28;19931;-77
2023/07/18 03:15:19;;;;;;;;;;;;;;;24.22;55.90;98409.78;5043154;28;20039;-77
2023/07/18 03:17:46;;;;;;;;;;;;;;;24.12;55.99;98415.69;5041733;28;19925;-78
2023/07/18 03:20:16;;;;;;;;;;;;;;;24.69;55.29;98408.22;5044865;28;19928;-77
2023/07/18 03:22:45;;;;;;;;;;;;;;;25.40;53.67;98418.53;5041135;28;19937;-78
2023/07/18 03:25:11;;;;;;;;;;;;;;;25.64;52.97;98409.47;5035583;28;19929;-78
2023/07/18 03:27:38;;;;;;;;;;;;;;;25.80;52.74;98423.19;5039860;28;19935;-77
2023/07/18 03:30:06;;;;;;;;;;;;;;;25.96;52.28;98410.31;5042606;28;19928;-78
2023/07/18 03:32:33;;;;;;;;;;;;;;;26.03;52.12;98410.47;5039137;28;20298;-77
2023/07/18 03:34:59;;;;;;;;;;;;;;;26.09;52.10;98409.09;5044972;28;19953;-78
2023/07/18 03:37:25;;;;;;;;;;;;;;;26.13;51.79;98412.69;5048163;28;20020;-77
2023/07/18 03:39:53;;;;;;;;;;;;;;;26.16;51.82;98415.56;5044449;28;19933;-76
2023/07/18 03:42:21;;;;;;;;;;;;;;;26.19;51.61;98414.06;5029417;28;19931;-77
2023/07/18 03:44:47;;;;;;;;;;;;;;;25.89;52.02;98410.94;5048499;28;20356;-77
2023/07/18 03:47:14;;;;;;;;;;;;;;;25.43;52.79;98411.56;5041683;28;20544;-77
2023/07/18 03:49:40;;;;;;;;;;;;;;;24.76;54.29;98409.56;5047880;28;19933;-77
2023/07/18 03:52:07;;;;;;;;;;;;;;;25.17;53.86;98412.81;5044986;28;20530;-76
2023/07/18 03:54:34;;;;;;;;;;;;;;;25.55;53.36;98423.28;5047072;28;20028;-78
2023/07/18 03:57:01;;;;;;;;;;;;;;;25.73;52.68;98413.63;5026201;28;19929;-76
2023/07/18 03:59:28;;;;;;;;;;;;;;;25.91;52.43;98407.81;5046381;28;19924;-77
2023/07/18 04:01:54;;;;;;;;;;;;;;;26.02;52.23;98397.97;5042955;28;19936;-78
2023/07/18 04:04:21;;;;;;;;;;;;;;;26.06;52.20;98399.63;5045357;28;19986;-78
2023/07/18 04:06:47;;;;;;;;;;;;;;;26.08;52.00;98399.28;5047540;28;19926;-78
2023/07/18 04:09:14;;;;;;;;;;;;;;;26.08;52.11;98408.31;5026509;28;19928;-78
2023/07/18 04:11:41;;;;;;;;;;;;;;;26.08;52.02;98408.31;5021974;28;19972;-78
2023/07/18 04:14:09;;;;;;;;;;;;;;;26.12;52.00;98402.91;5024644;28;19963;-77
2023/07/18 04:16:35;;;;;;;;;;;;;;;25.58;52.50;98406.19;5034303;28;19925;-78
2023/07/18 04:19:02;;;;;;;;;;;;;;;25.01;53.79;98408.38;5027273;28;19939;-78
2023/07/18 04:21:28;;;;;;;;;;;;;;;24.09;56.28;98411.69;5041729;28;19932;-76
2023/07/18 04:23:54;;;;;;;;;;;;;;;24.67;55.38;98405.00;5044465;28;19935;-77
2023/07/18 04:26:21;;;;;;;;;;;;;;;24.58;55.20;98409.78;5046710;28;19955;-77
2023/07/18 04:28:48;;;;;;;;;;;;;;;24.74;55.11;98409.91;5042866;28;19925;-78
2023/07/18 04:31:15;;;;;;;;;;;;;;;24.42;55.51;98397.97;5047702;28;19929;-76
2023/07/18 04:33:41;;;;;;;;;;;;;;;24.79;55.32;98403.41;5041891;28;20388;-76
2023/07/18 04:36:08;;;;;;;;;;;;;;;24.76;55.17;98399.41;5044690;28;19929;-77
2023/07/18 04:38:35;;;;;;;;;;;;;;;24.82;55.18;98409.00;5041495;28;20420;-77
2023/07/18 04:41:02;;;;;;;;;;;;;;;24.83;54.89;98404.31;5044074;28;20357;-77
2023/07/18 04:43:28;;;;;;;;;;;;;;;24.65;55.14;98414.69;5046228;28;19925;-77
2023/07/18 04:45:55;;;;;;;;;;;;;;;24.14;55.85;98407.94;5044150;28;20611;-77
2023/07/18 04:48:23;;;;;;;;;;;;;;;23.90;56.42;98407.88;5045300;28;19928;-77
2023/07/18 04:50:56;;;;;;;;;;;;;;;23.71;57.37;98404.88;5041941;28;20031;-79
2023/07/18 04:53:23;;;;;;;;;;;;;;;23.59;58.53;98409.16;5044959;28;19936;-77
2023/07/18 04:55:51;;;;;;;;;;;;;;;23.78;56.15;98399.66;5047453;28;19933;-78
2023/07/18 04:58:18;;;;;;;;;;;;;;;24.51;55.64;98404.09;5043978;28;20047;-76
2023/07/18 05:00:44;;;;;;;;;;;;;;;24.58;54.18;98403.53;5045991;28;19924;-78
2023/07/18 05:03:10;;;;;;;;;;;;;;;24.95;54.09;98405.09;5034882;28;20724;-77
2023/07/18 05:05:38;;;;;;;;;;;;;;;25.18;53.10;98403.47;5027471;28;20386;-78
2023/07/18 05:08:04;;;;;;;;;;;;;;;25.13;52.91;98406.41;5041445;28;19936;-77
2023/07/18 05:10:31;;;;;;;;;;;;;;;25.09;53.08;98391.06;5044453;28;20324;-79
2023/07/18 05:12:57;;;;;;;;;;;;;;;25.20;52.69;98389.44;5040151;28;19935;-77
2023/07/18 05:15:24;;;;;;;;;;;;;;;25.10;52.88;98389.91;5022448;28;19973;-78
2023/07/18 05:17:50;;;;;;;;;;;;;;;24.63;53.56;98389.66;5043946;28;19925;-78
2023/07/18 05:20:17;;;;;;;;;;;;;;;23.49;54.98;98393.22;5046557;28;19972;-78
2023/07/18 05:22:45;;;;;;;;;;;;;;;22.73;57.64;98391.88;5040862;28;19928;-77
2023/07/18 05:25:12;;;;;;;;;;;;;;;23.61;56.60;98389.75;5045798;28;20419;-77
2023/07/18 05:27:39;;;;;;;;;;;;;;;24.08;55.45;98387.44;5046736;28;19925;-77
2023/07/18 05:30:06;;;;;;;;;;;;;;;23.86;54.22;98388.66;5042404;28;19940;-78
2023/07/18 05:32:33;;;;;;;;;;;;;;;23.20;56.19;98390.59;5046587;28;19928;-77
2023/07/18 05:34:59;;;;;;;;;;;;;;;23.64;56.31;98391.81;5039416;28;19928;-78
2023/07/18 05:37:26;;;;;;;;;;;;;;;24.28;54.55;98388.53;5046308;28;19925;-78
2023/07/18 05:39:53;;;;;;;;;;;;;;;23.90;55.28;98395.03;5039748;28;20587;-77
2023/07/18 05:42:20;;;;;;;;;;;;;;;24.42;54.09;98392.50;5039521;28;19947;-78
2023/07/18 05:44:46;;;;;;;;;;;;;;;24.74;53.13;98388.03;5042286;28;20007;-78
2023/07/18 05:47:12;;;;;;;;;;;;;;;24.63;53.30;98397.84;5016819;28;20019;-77
2023/07/18 05:49:39;;;;;;;;;;;;;;;25.12;52.64;98402.13;5045901;28;19924;-77
2023/07/18 05:52:05;;;;;;;;;;;;;;;25.41;52.02;98400.97;5038429;28;19935;-78
2023/07/18 05:54:32;;;;;;;;;;;;;;;25.49;51.25;98393.81;5046045;28;19931;-77
2023/07/18 05:56:59;;;;;;;;;;;;;;;25.37;51.36;98394.63;5037789;28;19962;-77
2023/07/18 05:59:26;;;;;;;;;;;;;;;25.68;51.15;98388.47;5018848;28;19925;-76
2023/07/18 06:01:52;;;;;;;;;;;;;;;25.33;51.09;98382.78;5045317;28;20023;-77
2023/07/18 06:04:19;;;;;;;;;;;;;;;25.29;51.39;98387.34;5043654;28;19925;-77
2023/07/18 06:06:45;;;;;;;;;;;;;;;26.03;50.72;98381.16;5046479;28;19932;-76
2023/07/18 06:09:12;;;;;;;;;;;;;;;26.29;50.04;98372.47;5043739;28;19929;-78
2023/07/18 06:11:38;;;;;;;;;;;;;;;26.52;49.66;98373.41;5046583;28;19935;-78
2023/07/18 06:14:06;;;;;;;;;;;;;;;26.46;49.03;98379.53;5042945;28;20022;-78
2023/07/18 06:16:33;;;;;;;;;;;;;;;26.00;49.89;98383.81;5030739;28;20016;-77
2023/07/18 06:18:59;;;;;;;;;;;;;;;25.68;50.32;98380.28;5043389;28;19929;-77
2023/07/18 06:21:26;;;;;;;;;;;;;;;25.69;51.02;98379.91;5040024;28;19929;-78
2023/07/18 06:23:52;;;;;;;;;;;;;;;26.06;50.39;98380.47;5034918;28;19963;-77
2023/07/18 06:26:19;;;;;;;;;;;;;;;25.98;50.52;98380.66;5044844;28;19925;-78
2023/07/18 06:28:45;;;;;;;;;;;;;;;25.71;50.18;98376.84;5041287;28;20308;-77
2023/07/18 06:31:14;;;;;;;;;;;;;;;25.82;50.75;98377.91;5045438;28;19935;-77
2023/07/18 06:33:41;;;;;;;;;;;;;;;26.15;50.45;98372.09;5040439;28;19990;-77
2023/07/18 06:36:08;;;;;;;;;;;;;;;26.54;49.79;98376.59;5043214;28;19935;-77
2023/07/18 06:38:34;;;;;;;;;;;;;;;26.81;49.41;98372.13;5039697;28;19933;-77
2023/07/18 06:41:00;;;;;;;;;;;;;;;26.83;49.46;98366.31;5042048;28;19925;-77
2023/07/18 06:43:27;;;;;;;;;;;;;;;26.95;49.21;98371.66;5044367;28;20024;-77
2023/07/18 06:45:54;;;;;;;;;;;;;;;26.67;49.69;98372.59;5040547;28;19964;-77
2023/07/18 06:48:21;;;;;;;;;;;;;;;26.87;49.72;98364.41;5043586;28;20303;-77
2023/07/18 06:50:49;;;;;;;;;;;;;;;26.88;49.61;98364.06;5040291;28;19929;-76
2023/07/18 06:53:17;;;;;;;;;;;;;;;26.89;49.71;98368.41;5043051;28;19935;-76
2023/07/18 06:55:43;;;;;;;;;;;;;;;26.79;50.01;98369.72;5039554;28;19953;-77
2023/07/18 06:58:10;;;;;;;;;;;;;;;26.99;49.77;98369.75;5042074;28;19928;-77
2023/07/18 07:00:36;;;;;;;;;;;;;;;27.00;49.47;98366.69;5044376;28;19928;-77
2023/07/18 07:03:03;;;;;;;;;;;;;;;26.63;49.70;98359.94;5023140;28;20023;-77
2023/07/18 07:05:30;;;;;;;;;;;;;;;26.63;50.04;98357.22;5043442;28;19929;-78
2023/07/18 07:07:57;;;;;;;;;;;;;;;27.08;49.61;98356.66;5040098;28;19929;-77
2023/07/18 07:10:23;;;;;;;;;;;;;;;26.88;48.93;98350.38;5046538;28;20368;-77
2023/07/18 07:12:49;;;;;;;;;;;;;;;27.13;49.04;98348.94;5043405;28;19925;-77
2023/07/18 07:15:16;;;;;;;;;;;;;;;27.55;48.55;98343.50;5039880;28;19931;-77
2023/07/18 07:17:42;;;;;;;;;;;;;;;27.56;47.28;98345.09;5019490;28;19929;-77
2023/07/18 07:20:12;;;;;;;;;;;;;;;27.56;48.28;98334.13;5048789;28;19928;-77
2023/07/18 07:22:43;;;;;;;;;;;;;;;27.89;47.58;98341.75;5018360;28;20067;-77
2023/07/18 07:25:13;;;;;;;;;;;;;;;27.65;45.73;98337.44;5045174;28;19955;-77
2023/07/18 07:27:39;;;;;;;;;;;;;;;27.23;46.95;98331.88;5049047;28;19929;-78
2023/07/18 07:30:06;;;;;;;;;;;;;;;27.82;47.39;98328.69;5044556;28;20331;-77
2023/07/18 07:32:32;;;;;;;;;;;;;;;27.87;46.42;98325.69;5048997;28;19928;-77
2023/07/18 07:34:59;;;;;;;;;;;;;;;28.07;46.10;98320.16;5042021;28;19928;-78
2023/07/18 07:37:25;;;;;;;;;;;;;;;27.92;45.43;98318.28;5048239;28;20664;-77
2023/07/18 07:39:53;;;;;;;;;;;;;;;28.14;45.90;98320.22;5041929;28;19928;-77
2023/07/18 07:42:19;;;;;;;;;;;;;;;28.37;45.64;98321.81;5045797;28;19924;-77
2023/07/18 07:44:46;;;;;;;;;;;;;;;28.49;45.36;98315.28;5048171;28;19959;-78
2023/07/18 07:47:12;;;;;;;;;;;;;;;28.30;44.95;98307.16;5042920;28;20028;-77
2023/07/18 07:49:39;;;;;;;;;;;;;;;27.82;44.48;98309.50;5048417;28;19924;-78
2023/07/18 07:52:05;;;;;;;;;;;;;;;27.45;46.15;98302.19;5031418;28;19932;-78
2023/07/18 07:54:32;;;;;;;;;;;;;;;28.01;45.89;98294.13;5030628;28;20012;-77
2023/07/18 07:56:59;;;;;;;;;;;;;;;28.00;45.80;98303.50;5040986;28;19935;-78
2023/07/18 07:59:26;;;;;;;;;;;;;;;27.90;45.16;98293.94;5046018;28;20048;-77
2023/07/18 08:01:52;;;;;;;;;;;;;;;27.69;45.41;98299.88;5046994;28;20562;-77
2023/07/18 08:04:19;;;;;;;;;;;;;;;27.58;45.38;98289.84;5043390;28;19928;-77
2023/07/18 08:06:46;;;;;;;;;;;;;;;27.22;46.38;98285.66;5048304;28;19925;-77
2023/07/18 08:09:12;;;;;;;;;;;;;;;27.24;46.14;98281.38;5023162;28;19925;-79
2023/07/18 08:11:38;;;;;;;;;;;;;;;27.85;46.28;98283.28;5048216;28;20510;-78
2023/07/18 08:14:07;;;;;;;;;;;;;;;28.52;45.59;98275.28;5039340;28;19935;-77
2023/07/18 08:16:33;;;;;;;;;;;;;;;28.82;44.90;98268.66;5043460;28;20307;-79
2023/07/18 08:19:00;;;;;;;;;;;;;;;29.02;44.46;98272.03;5039903;28;19924;-77
2023/07/18 08:21:26;;;;;;;;;;;;;;;28.89;43.44;98267.94;5018297;28;20417;-76
2023/07/18 08:23:53;;;;;;;;;;;;;;;28.11;43.40;98260.56;5027000;28;19929;-77
2023/07/18 08:26:19;;;;;;;;;;;;;;;27.45;42.98;98256.31;5046993;28;19972;-77
2023/07/18 08:28:45;;;;;;;;;;;;;;;27.19;43.40;98259.75;5043680;28;19929;-77
2023/07/18 08:31:13;;;;;;;;;;;;;;;27.24;43.31;98250.41;5047619;28;19935;-77
2023/07/18 08:33:39;;;;;;;;;;;;;;;28.14;44.05;98257.06;5042797;28;20385;-78
2023/07/18 08:36:06;;;;;;;;;;;;;;;28.86;43.06;98249.44;5045322;28;19935;-78
2023/07/18 08:38:32;;;;;;;;;;;;;;;29.16;42.67;98246.63;5041822;28;19936;-77
2023/07/18 08:40:59;;;;;;;;;;;;;;;29.22;42.20;98245.13;5044191;28;19928;-79
2023/07/18 08:43:25;;;;;;;;;;;;;;;29.18;42.28;98245.09;5046756;28;19939;-78
2023/07/18 08:45:52;;;;;;;;;;;;;;;29.13;40.30;98241.88;5025055;28;19931;-78
2023/07/18 08:48:20;;;;;;;;;;;;;;;28.30;38.55;98241.22;5045746;28;20319;-77
2023/07/18 08:50:46;;;;;;;;;;;;;;;28.56;40.68;98241.22;5042210;28;20313;-78
2023/07/18 08:53:12;;;;;;;;;;;;;;;28.38;39.92;98240.16;5045162;28;19932;-76
2023/07/18 08:55:39;;;;;;;;;;;;;;;28.02;40.71;98236.09;5041613;28;20027;-77
2023/07/18 08:58:06;;;;;;;;;;;;;;;27.87;40.97;98226.84;5043664;28;20807;-78
2023/07/18 09:00:32;;;;;;;;;;;;;;;28.75;41.22;98227.31;5046917;28;19929;-77
2023/07/18 09:02:58;;;;;;;;;;;;;;;29.24;40.41;98226.31;5021166;28;19982;-78
2023/07/18 09:05:31;;;;;;;;;;;;;;;29.33;40.00;98221.31;5045965;28;20475;-78
2023/07/18 09:07:58;;;;;;;;;;;;;;;29.74;39.91;98217.31;5042560;28;20540;-78
2023/07/18 09:10:24;;;;;;;;;;;;;;;29.93;39.61;98208.84;5044621;28;19947;-79
2023/07/18 09:12:50;;;;;;;;;;;;;;;30.00;39.98;98205.34;5041524;28;19925;-78
2023/07/18 09:15:18;;;;;;;;;;;;;;;30.01;40.02;98211.66;5036565;28;19928;-78
2023/07/18 09:17:48;;;;;;;;;;;;;;;30.17;39.85;98214.91;5025712;28;19925;-78
2023/07/18 09:20:17;;;;;;;;;;;;;;;30.29;39.32;98201.59;5039858;28;19945;-78
2023/07/18 09:22:44;;;;;;;;;;;;;;;30.14;39.72;98207.41;5040103;28;19928;-78
2023/07/18 09:25:14;;;;;;;;;;;;;;;29.69;39.05;98205.88;5043387;28;19928;-78
2023/07/18 09:27:40;;;;;;;;;;;;;;;29.28;38.81;98203.16;5046959;28;19967;-78
2023/07/18 09:30:08;;;;;;;;;;;;;;;29.35;40.16;98206.00;5024505;28;19925;-79
2023/07/18 09:32:34;;;;;;;;;;;;;;;29.05;39.34;98198.97;5045863;28;19936;-77
2023/07/18 09:35:01;;;;;;;;;;;;;;;28.45;40.40;98193.56;5039885;28;20052;-77
2023/07/18 09:37:28;;;;;;;;;;;;;;;28.23;40.84;98200.72;5040887;28;19998;-78
2023/07/18 09:39:56;;;;;;;;;;;;;;;27.86;40.40;98186.81;5039459;28;19955;-78
2023/07/18 09:42:23;;;;;;;;;;;;;;;27.89;41.09;98191.56;5026458;28;19935;-78
2023/07/18 09:44:51;;;;;;;;;;;;;;;28.78;40.87;98184.56;5045465;28;19951;-78
2023/07/18 09:47:18;;;;;;;;;;;;;;;28.59;40.27;98182.75;5041895;28;19975;-77
2023/07/18 09:49:44;;;;;;;;;;;;;;;28.73;39.99;98174.69;5046533;28;20733;-78
2023/07/18 09:52:11;;;;;;;;;;;;;;;29.03;40.03;98173.84;5029765;28;20677;-78
2023/07/18 09:54:38;;;;;;;;;;;;;;;28.96;40.76;98160.81;5046491;28;20024;-78
2023/07/18 09:57:09;;;;;;;;;;;;;;;28.70;40.83;98161.69;5043534;28;19931;-78
2023/07/18 09:59:37;;;;;;;;;;;;;;;28.31;40.90;98163.16;5032840;28;19936;-78
2023/07/18 10:02:06;;;;;;;;;;;;;;;28.75;41.04;98147.59;5035216;28;19926;-78
2023/07/18 10:04:32;;;;;;;;;;;;;;;28.49;41.58;98141.41;5043358;28;19925;-77
2023/07/18 10:06:59;;;;;;;;;;;;;;;28.66;40.72;98144.38;5044197;28;19929;-78
2023/07/18 10:09:27;;;;;;;;;;;;;;;28.99;41.32;98146.28;5040627;28;19932;-77
2023/07/18 10:12:10;;;;;;;;;;;;;;;28.44;41.19;98144.47;5045023;28;19925;-78
2023/07/18 10:14:56;;;;;;;;;;;;;;;28.02;41.99;98145.47;5036827;28;19991;-77
2023/07/18 10:17:26;;;;;;;;;;;;;;;27.72;41.72;98147.41;5034576;28;19937;-79
2023/07/18 10:19:52;;;;;;;;;;;;;;;27.90;42.32;98129.25;5045797;28;19933;-78
2023/07/18 10:22:27;;;;;;;;;;;;;;;28.57;42.42;98123.81;5037947;28;21494;-77
2023/07/18 10:24:53;;;;;;;;;;;;;;;28.37;42.17;98134.19;5043250;28;19950;-77
2023/07/18 10:27:24;;;;;;;;;;;;;;;28.54;41.67;98125.34;5045865;28;20001;-77
2023/07/18 10:30:05;;;;;;;;;;;;;;;28.19;42.13;98113.97;5045515;28;19964;-77
2023/07/18 10:32:32;;;;;;;;;;;;;;;28.39;42.49;98118.91;5030527;28;20531;-77
2023/07/18 10:34:59;;;;;;;;;;;;;;;28.75;41.90;98109.13;5039383;28;19929;-78
2023/07/18 10:37:26;;;;;;;;;;;;;;;28.23;42.26;98110.09;5037413;28;20396;-78
2023/07/18 10:39:53;;;;;;;;;;;;;;;28.17;42.76;98103.34;5021404;28;20332;-77
2023/07/18 10:42:21;;;;;;;;;;;;;;;28.46;42.49;98098.97;5043117;28;19935;-77
2023/07/18 10:44:47;;;;;;;;;;;;;;;28.51;42.87;98095.88;5045145;28;19925;-77
2023/07/18 10:47:14;;;;;;;;;;;;;;;29.43;42.52;98094.03;5040166;28;19935;-79
2023/07/18 10:49:41;;;;;;;;;;;;;;;29.55;41.56;98096.50;5045586;28;20023;-78
2023/07/18 10:52:08;;;;;;;;;;;;;;;29.21;41.94;98103.28;5043265;28;19947;-77
2023/07/18 10:54:34;;;;;;;;;;;;;;;28.98;42.13;98099.91;5045628;28;19980;-77
2023/07/18 10:57:01;;;;;;;;;;;;;;;28.82;42.25;98105.66;5037806;28;19999;-77
2023/07/18 10:59:28;;;;;;;;;;;;;;;29.52;42.48;98088.19;5043780;28;19933;-79
2023/07/18 11:01:55;;;;;;;;;;;;;;;29.09;41.78;98090.59;5044100;28;20449;-79
2023/07/18 11:04:22;;;;;;;;;;;;;;;28.97;42.38;98081.84;5041339;28;20316;-77
2023/07/18 11:06:49;;;;;;;;;;;;;;;28.88;42.52;98079.41;5044731;28;19959;-78
2023/07/18 11:09:15;;;;;;;;;;;;;;;28.71;42.81;98086.34;5038744;28;20508;-79
2023/07/18 11:11:42;;;;;;;;;;;;;;;28.80;42.95;98086.81;5045449;28;20039;-78
2023/07/18 11:14:08;;;;;;;;;;;;;;;28.33;43.03;98081.16;5036249;28;19929;-79
2023/07/18 11:16:37;;;;;;;;;;;;;;;28.49;43.23;98062.50;5033934;28;19935;-78
2023/07/18 11:19:06;;;;;;;;;;;;;;;28.70;43.67;98068.25;5042649;28;19932;-78
2023/07/18 11:21:33;;;;;;;;;;;;;;;28.66;43.30;98064.66;5021591;28;20393;-79
2023/07/18 11:24:00;;;;;;;;;;;;;;;28.30;43.61;98079.97;5039716;28;19934;-79
2023/07/18 11:26:26;;;;;;;;;;;;;;;28.36;43.49;98058.44;5042114;28;19929;-78
2023/07/18 11:28:55;;;;;;;;;;;;;;;28.98;43.68;98053.16;5040849;28;19931;-77
2023/07/18 11:31:22;;;;;;;;;;;;;;;29.76;43.59;98051.78;5044653;28;19925;-78
2023/07/18 11:33:50;;;;;;;;;;;;;;;29.93;43.54;98054.63;5022070;28;20746;-78
2023/07/18 11:36:17;;;;;;;;;;;;;;;30.02;43.08;98054.28;5042583;28;19931;-77
2023/07/18 11:38:43;;;;;;;;;;;;;;;30.25;43.33;98048.44;5039344;28;19936;-77
2023/07/18 11:41:13;;;;;;;;;;;;;;;30.04;42.21;98051.13;5041893;28;19929;-77
2023/07/18 11:43:41;;;;;;;;;;;;;;;29.62;42.28;98046.22;5043979;28;19929;-77
2023/07/18 11:46:08;;;;;;;;;;;;;;;29.89;43.09;98050.31;5040643;28;19929;-77
2023/07/18 11:48:34;;;;;;;;;;;;;;;30.04;42.40;98042.88;5043059;28;20028;-78
2023/07/18 11:51:04;;;;;;;;;;;;;;;30.16;43.33;98039.78;5039785;28;19935;-78
2023/07/18 11:53:32;;;;;;;;;;;;;;;30.39;43.49;98041.03;5042520;28;19928;-78
2023/07/18 11:55:58;;;;;;;;;;;;;;;30.60;42.84;98018.25;5041783;28;19932;-77
2023/07/18 11:58:26;;;;;;;;;;;;;;;30.43;42.60;98011.53;5027344;28;19925;-78
2023/07/18 12:00:57;;;;;;;;;;;;;;;30.55;41.83;97987.53;5047515;28;20392;-76
2023/07/18 12:03:23;;;;;;;;;;;;;;;30.55;42.36;97979.28;5044548;28;19975;-77
2023/07/18 12:05:51;;;;;;;;;;;;;;;30.69;43.34;97971.78;5046956;28;19928;-77
2023/07/18 12:08:19;;;;;;;;;;;;;;;30.75;41.25;97959.19;5043628;28;19959;-78
2023/07/18 12:10:46;;;;;;;;;;;;;;;30.70;42.44;97953.28;5045963;28;19925;-77
2023/07/18 12:13:12;;;;;;;;;;;;;;;30.71;43.28;97941.84;5024715;28;19924;-77
2023/07/18 12:15:38;;;;;;;;;;;;;;;30.71;42.51;97939.09;5035444;28;20024;-77
2023/07/18 12:18:05;;;;;;;;;;;;;;;30.59;41.36;97936.75;5044755;28;19931;-78
2023/07/18 12:20:31;;;;;;;;;;;;;;;30.49;42.57;97929.25;5048044;28;20019;-78
2023/07/18 12:22:59;;;;;;;;;;;;;;;30.39;41.49;97855.66;5040898;28;19933;-79
2023/07/18 12:25:31;;;;;;;;;;;;;;;30.17;42.39;97837.50;5044333;28;19940;-77
2023/07/18 12:27:58;;;;;;;;;;;;;;;30.32;41.85;97869.38;5041210;28;19968;-79
2023/07/18 12:30:24;;;;;;;;;;;;;;;30.32;41.36;97885.91;5045740;28;19931;-78
2023/07/18 12:32:50;;;;;;;;;;;;;;;30.30;42.04;97910.31;5047426;28;19925;-77
2023/07/18 12:35:17;;;;;;;;;;;;;;;30.55;42.45;97943.44;5041541;28;19931;-77
2023/07/18 12:37:43;;;;;;;;;;;;;;;30.73;42.51;97978.06;5030166;28;20455;-79
2023/07/18 12:40:09;;;;;;;;;;;;;;;30.91;40.86;97975.34;5021464;28;20074;-78
2023/07/18 12:42:37;;;;;;;;;;;;;;;30.79;42.70;97979.28;5047336;28;19935;-78
2023/07/18 12:45:03;;;;;;;;;;;;;;;30.87;42.85;98002.91;5027307;28;19924;-78
2023/07/18 12:47:30;;;;;;;;;;;;;;;30.95;42.66;98015.53;5027998;28;20523;-78