Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:27;;;;;;;12.13;2.22;;;;;;;11.78;100.00;90778.69;6305877;22;20125;-84
2023/10/21 00:02:53;;;;;;;7.40;2.03;;;;;;;11.78;100.00;90789.94;6307794;22;20383;-84
2023/10/21 00:05:18;;;;;;;5.75;1.83;;;;;;;11.69;100.00;90786.69;6307685;22;20003;-84
2023/10/21 00:07:44;;;;;;;11.25;2.10;;;;;;;11.71;100.00;90788.97;6308215;22;20015;-85
2023/10/21 00:10:09;;;;;;;11.65;1.98;;;;;;;11.59;100.00;90787.91;6307740;22;20034;-81
2023/10/21 00:12:36;;;;;;;9.45;2.05;;;;;;;11.71;100.00;90788.97;6309054;22;20022;-82
2023/10/21 00:15:06;;;;;;;14.85;2.40;;;;;;;11.78;100.00;90791.78;6308826;22;20029;-83
2023/10/21 00:17:33;;;;;;;9.48;2.20;;;;;;;11.73;100.00;90792.78;6308478;22;20068;-83
2023/10/21 00:19:59;;;;;;;10.02;2.58;;;;;;;11.64;100.00;90798.19;6308024;22;20007;-83
2023/10/21 00:22:25;;;;;;;8.32;1.88;;;;;;;11.67;100.00;90807.22;6280402;22;20011;-84
2023/10/21 00:24:51;;;;;;;14.80;2.30;;;;;;;11.71;100.00;90804.69;6308004;22;20014;-83
2023/10/21 00:27:17;;;;;;;10.35;2.22;;;;;;;11.67;100.00;90812.47;6307558;22;20022;-83
2023/10/21 00:29:43;;;;;;;9.10;2.20;;;;;;;11.60;100.00;90809.66;6280056;22;20011;-83
2023/10/21 00:32:09;;;;;;;17.13;2.15;;;;;;;11.53;100.00;90817.31;6307589;22;20019;-83
2023/10/21 00:34:38;;;;;;;11.38;2.13;;;;;;;11.54;100.00;90816.22;6281191;22;20056;-84
2023/10/21 00:37:08;;;;;;;25.00;4.78;;;;;;;11.57;100.00;90820.78;6307248;22;20411;-84
2023/10/21 00:39:34;;;;;;;12.85;2.50;;;;;;;11.55;100.00;90828.22;6280791;22;20090;-85
2023/10/21 00:42:01;;;;;;;10.18;2.38;;;;;;;11.53;100.00;90830.41;6307981;22;20011;-84
2023/10/21 00:44:26;;;;;;;11.23;2.13;;;;;;;11.52;100.00;90834.13;6280794;22;20479;-85
2023/10/21 00:46:53;;;;;;;12.63;2.30;;;;;;;11.55;100.00;90843.94;6279169;22;20015;-84
2023/10/21 00:49:18;;;;;;;10.20;2.25;;;;;;;11.60;100.00;90841.88;6279135;22;20011;-84
2023/10/21 00:51:47;;;;;;;7.72;1.88;;;;;;;11.55;100.00;90831.63;6307238;22;20011;-83
2023/10/21 00:54:16;;;;;;;10.80;2.20;;;;;;;11.58;100.00;90833.56;6307967;22;20053;-84
2023/10/21 00:56:43;;;;;;;15.77;2.42;;;;;;;11.58;100.00;90827.56;6255783;22;20019;-83
2023/10/21 00:59:11;;;;;;;12.48;2.25;;;;;;;11.64;100.00;90839.31;6281429;22;20056;-84
2023/10/21 01:01:37;;;;;;;14.10;2.42;;;;;;;11.71;100.00;90836.94;6280275;22;20080;-84
2023/10/21 01:04:04;;;;;;;12.50;2.30;;;;;;;11.77;100.00;90835.56;6279828;22;20007;-82
2023/10/21 01:06:31;;;;;;;10.38;1.98;;;;;;;11.94;100.00;90834.56;6309724;22;20038;-81
2023/10/21 01:08:57;;;;;;;5.93;1.65;;;;;;;11.93;100.00;90838.28;6308739;22;20003;-82
2023/10/21 01:11:22;;;;;;;8.20;2.03;;;;;;;11.90;100.00;90853.94;6279429;22;20440;-84
2023/10/21 01:13:51;;;;;;;12.98;2.53;;;;;;;11.74;100.00;90846.72;6279628;22;20007;-84
2023/10/21 01:16:17;;;;;;;20.20;2.67;;;;;;;11.83;100.00;90842.13;6279031;22;20019;-83
2023/10/21 01:18:42;;;;;;;16.20;2.03;;;;;;;11.67;100.00;90843.91;6279830;22;20063;-84
2023/10/21 01:21:08;;;;;;;10.68;2.22;;;;;;;11.64;100.00;90852.44;6279732;22;20013;-82
2023/10/21 01:23:34;;;;;;;10.15;2.13;;;;;;;11.56;100.00;90850.72;6306900;22;20324;-85
2023/10/21 01:26:01;;;;;;;15.93;2.45;;;;;;;11.73;100.00;90855.72;6307561;22;20010;-84
2023/10/21 01:28:28;;;;;;;9.45;1.88;;;;;;;11.65;100.00;90859.22;6307614;22;20003;-83
2023/10/21 01:30:55;;;;;;;10.98;2.03;;;;;;;11.71;100.00;90862.34;6307078;22;20007;-84
2023/10/21 01:33:21;;;;;;;7.97;2.00;;;;;;;11.60;100.00;90864.69;6307694;22;20007;-84
2023/10/21 01:35:46;;;;;;;14.13;2.35;;;;;;;11.55;100.00;90862.28;6307049;22;20063;-84
2023/10/21 01:38:12;;;;;;;16.13;2.47;;;;;;;11.51;100.00;90864.81;6308015;22;20003;-84
2023/10/21 01:40:38;;;;;;;11.48;2.22;;;;;;;11.54;100.00;90855.53;6281555;22;20022;-84
2023/10/21 01:43:03;;;;;;;13.05;2.17;;;;;;;11.49;100.00;90866.25;6281270;22;19999;-85
2023/10/21 01:45:29;;;;;;;9.30;2.20;;;;;;;11.45;100.00;90864.25;6253275;22;20060;-84
2023/10/21 01:47:55;;;;;;;16.42;2.10;;;;;;;11.63;100.00;90861.41;6279179;22;20011;-85
2023/10/21 01:50:20;;;;;;;18.42;2.22;;;;;;;11.58;100.00;90865.00;6278625;22;20090;-84
2023/10/21 01:52:46;;;;;;;11.77;2.47;;;;;;;11.54;100.00;90863.38;6305155;22;20031;-84
2023/10/21 01:55:12;;;;;;;11.55;2.00;;;;;;;11.50;100.00;90862.50;6253401;22;20425;-83
2023/10/21 01:57:38;;;;;;;14.68;2.85;;;;;;;11.49;100.00;90868.88;6279285;22;20394;-83
2023/10/21 02:00:10;;;;;;;14.05;2.30;;;;;;;11.46;100.00;90876.28;6278498;22;20018;-84
2023/10/21 02:02:39;;;;;;;13.30;2.40;;;;;;;11.59;100.00;90878.88;6278935;22;20009;-82
2023/10/21 02:05:06;;;;;;;11.45;2.30;;;;;;;11.55;100.00;90878.00;6281356;22;20487;-84
2023/10/21 02:07:37;;;;;;;11.38;2.38;;;;;;;11.64;100.00;90876.81;6307010;22;20408;-83
2023/10/21 02:10:04;;;;;;;12.73;2.10;;;;;;;11.54;100.00;90873.88;6305518;22;20064;-84
2023/10/21 02:12:30;;;;;;;8.43;2.15;;;;;;;11.69;100.00;90877.66;6277308;22;20006;-85
2023/10/21 02:14:56;;;;;;;10.60;2.20;;;;;;;11.72;100.00;90879.63;6305582;22;20010;-85
2023/10/21 02:17:22;;;;;;;15.18;2.30;;;;;;;11.60;100.00;90883.78;6278409;22;20090;-82
2023/10/21 02:19:56;;;;;;;11.00;2.28;;;;;;;11.54;100.00;90886.97;6279385;22;20011;-85
2023/10/21 02:22:26;;;;;;;12.65;2.30;;;;;;;11.56;100.00;90887.41;6307168;22;20010;-84
2023/10/21 02:24:55;;;;;;;11.80;2.53;;;;;;;11.59;100.00;90894.59;6309768;22;20440;-85
2023/10/21 02:27:21;;;;;;;11.43;2.35;;;;;;;11.61;100.00;90897.66;6282450;22;20023;-83
2023/10/21 02:29:50;;;;;;;7.72;2.17;;;;;;;11.57;100.00;90904.66;6308374;22;20480;-84
2023/10/21 02:32:16;;;;;;;10.27;1.83;;;;;;;11.74;100.00;90907.03;6281036;22;20007;-83
2023/10/21 02:34:42;;;;;;;13.48;2.38;;;;;;;11.80;100.00;90897.09;6279903;22;20015;-83
2023/10/21 02:37:08;;;;;;;7.60;1.80;;;;;;;11.74;100.00;90901.78;6280968;22;20009;-82
2023/10/21 02:39:34;;;;;;;14.88;2.25;;;;;;;11.72;100.00;90903.97;6281313;22;20376;-83
2023/10/21 02:42:00;;;;;;;10.48;2.47;;;;;;;11.69;100.00;90899.41;6281816;22;20322;-84
2023/10/21 02:44:25;;;;;;;9.52;2.05;;;;;;;11.64;100.00;90905.63;6308360;22;20015;-84
2023/10/21 02:46:52;;;;;;;14.63;2.95;;;;;;;11.57;100.00;90904.66;6309758;22;20015;-83
2023/10/21 02:49:18;;;;;;;15.05;2.35;;;;;;;11.64;100.00;90908.25;6307479;22;20060;-84
2023/10/21 02:51:43;;;;;;;13.02;2.30;;;;;;;11.59;100.00;90908.47;6281638;22;20010;-82
2023/10/21 02:54:09;;;;;;;13.38;2.30;;;;;;;11.55;100.00;90917.31;6307249;22;20015;-83
2023/10/21 02:56:35;;;;;;;11.40;2.28;;;;;;;11.51;100.00;90916.47;6228903;22;20007;-85
2023/10/21 02:59:00;;;;;;;9.02;2.20;;;;;;;11.48;100.00;90923.09;6308913;22;20015;-84
2023/10/21 03:01:27;;;;;;;13.65;2.10;;;;;;;11.51;100.00;90911.97;6257582;22;20034;-83
2023/10/21 03:03:53;;;;;;;17.55;2.85;;;;;;;11.50;100.00;90913.06;6309251;22;20022;-84
2023/10/21 03:06:21;;;;;;;7.93;1.60;;;;;;;11.57;100.00;90917.75;6309641;22;20371;-83
2023/10/21 03:08:47;;;;;;;12.18;2.20;;;;;;;11.49;100.00;90916.03;6309289;22;20395;-84
2023/10/21 03:11:14;;;;;;;10.50;2.00;;;;;;;11.41;100.00;90917.66;6309673;22;19999;-82
2023/10/21 03:13:40;;;;;;;12.55;2.40;;;;;;;11.38;100.00;90910.47;6281412;22;20019;-83
2023/10/21 03:16:10;;;;;;;14.77;2.30;;;;;;;11.34;100.00;90912.19;6309394;22;19999;-83
2023/10/21 03:18:36;;;;;;;6.93;1.80;;;;;;;11.31;100.00;90907.63;6281718;22;20046;-84
2023/10/21 03:21:06;;;;;;;9.27;2.05;;;;;;;11.28;100.00;90913.50;6282124;22;20007;-82
2023/10/21 03:23:31;;;;;;;6.40;2.03;;;;;;;11.25;100.00;90909.69;6282258;22;20011;-83
2023/10/21 03:25:58;;;;;;;13.70;2.20;;;;;;;11.22;100.00;90910.34;6281207;22;20007;-85
2023/10/21 03:28:26;;;;;;;8.98;2.25;;;;;;;11.18;100.00;90899.75;6309715;22;20068;-84
2023/10/21 03:30:56;;;;;;;13.38;2.13;;;;;;;11.18;100.00;90910.25;6309513;22;20413;-84
2023/10/21 03:33:23;;;;;;;9.40;1.90;;;;;;;11.17;100.00;90907.97;6281085;22;20038;-85
2023/10/21 03:35:53;;;;;;;7.78;2.03;;;;;;;11.15;100.00;90910.16;6279565;22;20003;-84
2023/10/21 03:38:19;;;;;;;14.85;2.53;;;;;;;11.13;100.00;90914.94;6307744;22;20033;-85
2023/10/21 03:40:55;;;;;;;7.55;2.20;;;;;;;11.12;100.00;90916.03;6306750;22;20345;-85
2023/10/21 03:43:22;;;;;;;4.70;1.83;;;;;;;11.11;100.00;90919.75;6280647;22;20015;-85
2023/10/21 03:45:47;;;;;;;13.60;2.47;;;;;;;11.08;100.00;90918.53;6253295;22;20088;-83
2023/10/21 03:48:13;;;;;;;11.48;2.40;;;;;;;11.09;100.00;90919.31;6307175;22;20015;-83
2023/10/21 03:50:39;;;;;;;7.32;2.10;;;;;;;11.08;100.00;90925.63;6308308;22;20012;-83
2023/10/21 03:53:04;;;;;;;9.70;2.20;;;;;;;11.07;100.00;90930.09;6308691;22;20546;-84
2023/10/21 03:55:30;;;;;;;10.00;2.05;;;;;;;11.08;100.00;90929.03;6307286;22;20522;-82
2023/10/21 03:57:55;;;;;;;7.53;2.22;;;;;;;11.08;100.00;90939.50;6307784;22;20007;-85
2023/10/21 04:00:21;;;;;;;10.27;2.22;;;;;;;11.09;100.00;90935.00;6307932;22;20053;-83
2023/10/21 04:02:47;;;;;;;8.77;2.53;;;;;;;11.06;100.00;90933.06;6280221;22;20011;-85
2023/10/21 04:05:13;;;;;;;13.38;2.53;;;;;;;11.11;100.00;90938.06;6307314;22;20086;-85
2023/10/21 04:07:38;;;;;;;13.68;2.22;;;;;;;11.14;100.00;90932.16;6307244;22;20409;-84
2023/10/21 04:10:04;;;;;;;10.00;2.13;;;;;;;11.13;100.00;90939.28;6307200;22;20321;-84
2023/10/21 04:12:30;;;;;;;9.50;2.20;;;;;;;11.14;100.00;90947.88;6280847;22;20015;-85
2023/10/21 04:14:56;;;;;;;10.52;2.25;;;;;;;11.14;100.00;90945.25;6307031;22;20018;-85
2023/10/21 04:17:21;;;;;;;10.15;2.60;;;;;;;11.15;100.00;90947.56;6279427;22;20357;-84
2023/10/21 04:19:47;;;;;;;6.78;2.25;;;;;;;11.14;100.00;90946.03;6279712;22;20056;-85
2023/10/21 04:22:12;;;;;;;9.23;1.98;;;;;;;11.14;100.00;90946.03;6305945;22;20008;-84
2023/10/21 04:24:38;;;;;;;8.77;2.28;;;;;;;11.14;100.00;90955.75;6304697;22;20011;-84
2023/10/21 04:27:04;;;;;;;11.68;2.60;;;;;;;11.13;100.00;90954.22;6306881;22;20016;-83
2023/10/21 04:29:32;;;;;;;12.02;2.47;;;;;;;11.13;100.00;90959.47;6307130;22;20003;-82
2023/10/21 04:31:58;;;;;;;8.73;2.30;;;;;;;11.10;100.00;90954.84;6306988;22;20039;-85
2023/10/21 04:34:25;;;;;;;11.38;2.35;;;;;;;11.01;100.00;90945.25;6306994;22;20015;-83
2023/10/21 04:36:50;;;;;;;7.85;2.00;;;;;;;11.17;100.00;90960.34;6307414;22;20090;-85
2023/10/21 04:39:16;;;;;;;5.28;1.83;;;;;;;11.13;100.00;90972.56;6307502;22;20464;-85
2023/10/21 04:41:42;;;;;;;7.05;2.35;;;;;;;11.12;100.00;90977.00;6306830;22;20037;-85
2023/10/21 04:44:09;;;;;;;13.23;2.75;;;;;;;11.10;100.00;90975.81;6305948;22;20018;-84
2023/10/21 04:46:35;;;;;;;12.02;2.75;;;;;;;11.08;100.00;90975.38;6305233;22;20043;-84
2023/10/21 04:49:00;;;;;;;10.13;2.70;;;;;;;11.04;100.00;90973.41;6305944;22;20088;-83
2023/10/21 04:51:26;;;;;;;11.00;2.35;;;;;;;11.06;100.00;90990.66;6279554;22;20011;-83
2023/10/21 04:53:51;;;;;;;8.15;2.63;;;;;;;11.08;100.00;90976.16;6306175;22;20007;-84
2023/10/21 04:56:17;;;;;;;10.43;2.67;;;;;;;11.04;100.00;90981.25;6305962;22;20011;-84
2023/10/21 04:58:43;;;;;;;7.07;2.63;;;;;;;11.01;100.00;90989.78;6307140;22;20105;-84
2023/10/21 05:01:10;;;;;;;12.63;3.10;;;;;;;11.03;100.00;90987.59;6308558;22;20173;-84
2023/10/21 05:03:36;;;;;;;11.40;3.10;;;;;;;11.15;100.00;90994.72;6306673;22;20429;-85
2023/10/21 05:06:04;;;;;;;16.23;3.60;;;;;;;11.03;100.00;90986.81;6278297;22;20007;-84
2023/10/21 05:08:31;;;;;;;13.30;4.07;;;;;;;11.08;100.00;90993.69;6306598;22;20029;-85
2023/10/21 05:10:57;;;;;;;8.13;3.28;;;;;;;11.02;100.00;90996.53;6279888;22;20408;-83
2023/10/21 05:13:23;;;;;;;17.33;3.55;;;;;;;11.00;100.00;91003.94;6307154;22;20007;-83
2023/10/21 05:15:50;;;;;;;10.68;3.50;;;;;;;10.97;100.00;91001.97;6306283;22;20475;-83
2023/10/21 05:18:16;;;;;;;8.05;3.33;;;;;;;11.04;100.00;91004.84;6307794;22;20015;-85
2023/10/21 05:20:42;;;;;;;12.25;3.30;;;;;;;11.14;100.00;91008.13;6280363;22;20522;-82
2023/10/21 05:23:08;;;;;;;13.73;3.53;;;;;;;11.12;100.00;91016.28;6308112;22;19995;-83
2023/10/21 05:25:33;;;;;;;6.55;3.30;;;;;;;11.07;100.00;91018.38;6307932;22;20471;-83
2023/10/21 05:27:59;;;;;;;10.35;3.53;;;;;;;11.06;100.00;91028.09;6304468;22;20006;-83
2023/10/21 05:30:25;;;;;;;10.88;2.90;;;;;;;11.00;100.00;91032.75;6278759;22;20011;-83
2023/10/21 05:32:50;;;;;;;10.90;3.40;;;;;;;10.99;100.00;91044.31;6279758;22;20160;-85
2023/10/21 05:35:16;;;;;;;11.57;3.30;;;;;;;10.96;100.00;91026.63;6304353;22;20348;-86
2023/10/21 05:37:42;;;;;;;9.82;3.35;;;;;;;10.95;100.00;91037.44;6305143;22;20011;-85
2023/10/21 05:40:08;;;;;;;13.57;3.60;;;;;;;10.93;100.00;91044.84;6305040;22;20314;-84
2023/10/21 05:42:34;;;;;;;13.05;3.97;;;;;;;10.94;100.00;91041.91;6307967;22;20049;-84
2023/10/21 05:45:00;;;;;;;10.82;3.67;;;;;;;10.94;100.00;91047.16;6282723;22;20448;-83
2023/10/21 05:47:26;;;;;;;9.80;3.65;;;;;;;10.92;100.00;91049.31;6310666;22;20011;-83
2023/10/21 05:49:55;;;;;;;10.23;3.85;;;;;;;10.95;100.00;91047.91;6310555;22;20091;-83
2023/10/21 05:52:21;;;;;;;11.43;3.35;;;;;;;10.93;100.00;91055.31;6312395;22;20231;-83
2023/10/21 05:54:47;;;;;;;9.93;3.42;;;;;;;10.95;100.00;91068.84;6282157;22;20007;-85
2023/10/21 05:57:12;;;;;;;7.82;3.70;;;;;;;10.95;100.00;91067.00;6306290;22;20007;-82
2023/10/21 05:59:38;;;;;;;14.30;3.70;;;;;;;10.96;100.00;91070.38;6279191;22;20102;-84
2023/10/21 06:02:04;;;;;;;13.07;3.85;;;;;;;10.98;100.00;91083.91;6253090;22;20034;-84
2023/10/21 06:04:31;;;;;;;12.73;3.95;;;;;;;10.98;100.00;91074.19;6304245;22;20348;-85
2023/10/21 06:06:57;;;;;;;9.45;3.63;;;;;;;10.99;100.00;91075.75;6274801;22;20006;-83
2023/10/21 06:09:25;;;;;;;10.63;3.80;;;;;;;11.00;100.00;91086.97;6303185;22;20019;-82
2023/10/21 06:11:51;;;;;;;9.13;3.35;;;;;;;11.01;100.00;91084.03;6274704;22;20596;-85
2023/10/21 06:14:17;;;;;;;9.55;3.25;;;;;;;11.03;100.00;91087.09;6303710;22;20399;-85
2023/10/21 06:16:43;;;;;;;6.78;2.90;;;;;;;11.03;100.00;91079.25;6301818;22;20333;-84
2023/10/21 06:19:09;;;;;;;6.57;2.85;;;;;;;11.04;100.00;91087.88;6276505;22;20015;-84
2023/10/21 06:21:36;;;;;;;7.97;3.10;;;;;;;11.04;100.00;91083.38;6305658;22;20003;-85
2023/10/21 06:24:05;;;;;;;8.95;4.07;;;;;;;11.08;100.00;91098.44;6304087;22;20491;-84
2023/10/21 06:26:31;;;;;;;9.05;2.63;;;;;;;11.10;100.00;91101.50;6301148;22;20019;-84
2023/10/21 06:28:57;;;;;;;8.38;2.50;;;;;;;11.13;100.00;91116.59;6300452;22;20022;-84
2023/10/21 06:31:23;;;;;;;9.38;2.38;;;;;;;11.15;100.00;91130.91;6301434;22;20015;-85
2023/10/21 06:33:53;;;;;;;6.28;2.30;;;;;;;11.14;100.00;91118.13;6303695;22;20480;-84
2023/10/21 06:36:19;;;;;;;5.60;2.20;;;;;;;11.13;100.00;91129.69;6300260;22;20640;-84
2023/10/21 06:38:45;;;;;;;12.00;2.67;;;;;;;11.15;100.00;91130.13;6301321;22;20003;-84
2023/10/21 06:41:11;;;;;;;7.53;2.40;;;;;;;11.17;100.00;91127.97;6301837;22;20011;-84
2023/10/21 06:43:37;;;;;;;10.48;2.58;;;;;;;11.18;100.00;91137.34;6302862;22;20006;-84
2023/10/21 06:46:03;;;;;;;4.50;2.30;;;;;;;11.24;100.00;91133.44;6303566;22;20019;-84
2023/10/21 06:48:29;;;;;;;8.85;2.40;;;;;;;11.27;100.00;91132.03;6305108;22;20021;-83
2023/10/21 06:50:56;;;;;;;8.75;2.80;;;;;;;11.32;100.00;91140.44;6301757;22;20015;-84
2023/10/21 06:53:21;;;;;;;8.35;2.85;;;;;;;11.33;100.00;91147.22;6274541;22;20015;-83
2023/10/21 06:55:49;;;;;;;6.95;2.53;;;;;;;11.35;100.00;91146.88;6304558;22;20112;-83
2023/10/21 06:58:14;;;;;;;7.82;2.55;;;;;;;11.36;100.00;91143.94;6303846;22;20080;-83
2023/10/21 07:00:40;;;;;;;14.38;2.72;;;;;;;11.39;100.00;91153.00;6276350;22;20039;-83
2023/10/21 07:03:07;;;;;;;8.73;2.90;;;;;;;11.42;100.00;91155.75;6304350;22;20005;-83
2023/10/21 07:05:34;;;;;;;11.48;2.33;;;;;;;11.41;100.00;91158.69;6302498;22;20015;-83
2023/10/21 07:08:00;;;;;;;7.45;2.50;;;;;;;11.44;100.00;91169.31;6299983;22;20074;-84
2023/10/21 07:10:30;;;;;;;9.98;2.58;;;;;;;11.46;100.00;91172.38;6276939;22;20041;-84
2023/10/21 07:12:58;;;;;;;15.98;2.60;;;;;;;11.48;100.00;91163.41;6305646;22;20019;-84
2023/10/21 07:15:33;;;;;;;14.70;3.40;;;;;;;11.53;100.00;91173.69;6276373;22;20464;-84
2023/10/21 07:17:59;;;;;;;13.15;3.83;;;;;;;11.55;100.00;91174.91;6276937;22;20228;-83
2023/10/21 07:20:26;;;;;;;8.38;2.60;;;;;;;11.58;100.00;91174.25;6303293;22;19999;-83
2023/10/21 07:22:52;;;;;;;10.73;2.40;;;;;;;11.54;100.00;91177.84;6303270;22;20368;-84
2023/10/21 07:25:18;;;;;;;9.75;2.60;;;;;;;11.56;100.00;91183.53;6304419;22;20023;-84
2023/10/21 07:27:47;;;;;;;5.88;2.58;;;;;;;11.53;100.00;91182.34;6276764;22;20445;-85
2023/10/21 07:30:15;;;;;;;7.65;2.10;;;;;;;11.59;100.00;91188.13;6276328;22;20007;-84
2023/10/21 07:32:41;;;;;;;9.80;3.33;;;;;;;11.62;100.00;91195.34;6275770;22;20012;-83
2023/10/21 07:35:07;;;;;;;8.80;2.20;;;;;;;11.63;100.00;91195.03;6277401;22;20133;-83
2023/10/21 07:37:33;;;;;;;11.48;2.40;;;;;;;11.66;100.00;91193.59;6302603;22;20026;-84
2023/10/21 07:39:59;;;;;;;6.70;2.58;;;;;;;11.69;100.00;91197.47;6276195;22;20023;-84
2023/10/21 07:42:27;;;;;;;11.57;3.20;;;;;;;11.71;100.00;91197.88;6302795;22;20018;-84
2023/10/21 07:44:53;;;;;;;13.15;3.72;;;;;;;11.70;100.00;91191.88;6304275;22;20440;-83
2023/10/21 07:47:20;;;;;;;11.35;3.40;;;;;;;11.68;100.00;91188.81;6303559;22;20409;-84
2023/10/21 07:49:46;;;;;;;9.75;2.70;;;;;;;11.70;100.00;91196.34;6251152;22;19999;-84
2023/10/21 07:52:13;;;;;;;9.98;3.85;;;;;;;11.67;100.00;91197.78;6305092;22;20019;-83
2023/10/21 07:54:39;;;;;;;9.38;3.58;;;;;;;11.68;100.00;91194.03;6277733;22;20010;-84
2023/10/21 07:57:05;;;;;;;8.20;2.83;;;;;;;11.66;100.00;91206.72;6305027;22;20015;-83
2023/10/21 07:59:31;;;;;;;7.90;2.40;;;;;;;11.63;100.00;91202.88;6278439;22;20003;-83
2023/10/21 08:01:57;;;;;;;9.60;2.95;;;;;;;11.61;100.00;91199.06;6304857;22;20443;-83
2023/10/21 08:04:23;;;;;;;6.95;2.28;;;;;;;11.60;100.00;91197.53;6277789;22;20034;-84
2023/10/21 08:06:49;;;;;;;9.40;3.08;;;;;;;11.61;100.00;91212.16;6278030;22;20389;-84
2023/10/21 08:09:17;;;;;;;8.85;2.70;;;;;;;11.64;100.00;91214.91;6278478;22;20009;-83
2023/10/21 08:11:43;;;;;;;10.00;2.83;;;;;;;11.60;100.00;91208.03;6278821;22;20004;-84
2023/10/21 08:14:10;;;;;;;8.15;2.50;;;;;;;11.58;100.00;91212.81;6305682;22;20030;-84
2023/10/21 08:16:36;;;;;;;8.57;2.47;;;;;;;11.61;100.00;91212.16;6304908;22;20036;-85
2023/10/21 08:19:02;;;;;;;8.95;2.70;;;;;;;11.63;100.00;91216.00;6305633;22;20034;-84
2023/10/21 08:21:28;;;;;;;8.75;2.78;;;;;;;11.54;100.00;91217.16;6305958;22;20011;-84
2023/10/21 08:23:53;;;;;;;7.57;2.67;;;;;;;11.48;100.00;91216.59;6305091;22;19999;-84
2023/10/21 08:26:19;;;;;;;9.98;2.60;;;;;;;11.56;100.00;91220.22;6304225;22;20038;-84
2023/10/21 08:28:44;;;;;;;9.95;2.70;;;;;;;11.48;100.00;91228.94;6305213;22;20003;-84
2023/10/21 08:31:10;;;;;;;8.30;2.88;;;;;;;11.46;100.00;91224.78;6303004;22;20019;-84
2023/10/21 08:33:36;;;;;;;9.57;2.85;;;;;;;11.60;100.00;91236.84;6278002;22;20011;-85
2023/10/21 08:36:02;;;;;;;6.82;2.65;;;;;;;11.52;100.00;91227.19;6305944;22;20505;-85
2023/10/21 08:38:27;;;;;;;9.95;3.65;;;;;;;11.54;100.00;91235.50;6305492;22;20089;-84
2023/10/21 08:40:53;;;;;;;15.38;4.05;;;;;;;11.54;100.00;91241.50;6304848;22;20042;-83
2023/10/21 08:43:19;;;;;;;8.82;3.00;;;;;;;11.52;100.00;91235.81;6306193;22;20003;-84
2023/10/21 08:45:46;;;;;;;6.82;3.00;;;;;;;11.55;100.00;91237.81;6305505;22;20102;-84
2023/10/21 08:48:12;;;;;;;6.60;3.20;;;;;;;11.56;100.00;91233.34;6304961;22;20008;-83
2023/10/21 08:50:39;;;;;;;9.82;2.70;;;;;;;11.55;100.00;91237.81;6306662;22;20034;-83
2023/10/21 08:53:06;;;;;;;7.07;2.65;;;;;;;11.59;100.00;91243.94;6305661;22;20023;-83
2023/10/21 08:55:37;;;;;;;8.65;2.75;;;;;;;11.60;100.00;91250.72;6306732;22;20436;-84
2023/10/21 08:58:03;;;;;;;8.68;2.65;;;;;;;11.60;100.00;91245.47;6279190;22;20364;-84
2023/10/21 09:00:28;;;;;;;7.75;2.58;;;;;;;11.63;100.00;91254.53;6306197;22;20000;-84
2023/10/21 09:02:55;;;;;;;7.00;2.40;;;;;;;11.66;100.00;91251.28;6306442;22;20011;-84
2023/10/21 09:05:21;;;;;;;6.72;2.33;;;;;;;11.70;100.00;91252.16;6306454;22;20000;-84
2023/10/21 09:07:49;;;;;;;9.07;2.40;;;;;;;11.72;100.00;91257.84;6278673;22;20015;-85
2023/10/21 09:10:15;;;;;;;7.10;2.40;;;;;;;11.74;100.00;91254.91;6303712;22;19999;-85
2023/10/21 09:12:41;;;;;;;8.57;2.33;;;;;;;11.76;100.00;91253.50;6304203;22;20496;-85
2023/10/21 09:15:09;;;;;;;5.72;2.42;;;;;;;11.77;100.00;91255.03;6277842;22;20011;-84
2023/10/21 09:17:45;;;;;;;14.98;2.63;;;;;;;11.79;100.00;91258.09;6303361;22;20039;-84
2023/10/21 09:20:16;;;;;;;14.07;2.63;;;;;;;11.81;100.00;91255.91;6304778;22;20022;-84
2023/10/21 09:22:44;;;;;;;13.32;2.67;;;;;;;11.81;100.00;91261.16;6277388;22;20208;-85
2023/10/21 09:25:16;;;;;;;9.38;2.08;;;;;;;11.76;100.00;91250.88;6304723;22;20025;-85
2023/10/21 09:27:43;;;;;;;6.05;2.00;;;;;;;11.90;100.00;91263.72;6305276;22;20007;-85
2023/10/21 09:30:16;;;;;;;12.07;2.25;;;;;;;11.87;100.00;91254.66;6304487;22;20083;-83
2023/10/21 09:32:43;;;;;;;8.15;2.30;;;;;;;11.90;100.00;91257.72;6275226;22;20078;-80
2023/10/21 09:35:16;;;;;;;8.07;2.45;;;;;;;12.03;100.00;91261.91;6302120;22;20328;-83
2023/10/21 09:37:43;;;;;;;7.88;2.42;;;;;;;12.08;100.00;91265.09;6304701;22;20012;-83
2023/10/21 09:40:09;;;;;;;10.98;2.42;;;;;;;12.11;100.00;91258.41;6276733;22;20065;-84
2023/10/21 09:42:44;;;;;;;7.72;2.15;;;;;;;12.26;100.00;91267.53;6275863;22;20014;-85
2023/10/21 09:45:11;;;;;;;4.85;2.33;;;;;;;12.31;100.00;91267.31;6302855;22;20463;-83
2023/10/21 09:47:39;;;;;;;6.38;2.50;;;;;;;12.33;100.00;91269.63;6302683;22;20471;-83
2023/10/21 09:50:13;;;;;;;10.20;2.35;;;;;;;12.36;100.00;91261.88;6305228;22;20011;-83
2023/10/21 09:52:57;;;;;;;11.25;2.33;;;;;;;12.50;100.00;91264.19;6303352;22;20391;-84
2023/10/21 09:55:28;;;;;;;7.40;2.00;;;;;;;12.60;100.00;91274.25;6304097;22;20025;-86
2023/10/21 09:57:55;;;;;;;8.70;2.35;;;;;;;12.48;100.00;91271.63;6275898;22;20327;-84
2023/10/21 10:00:24;;;;;;;7.75;2.50;;;;;;;12.49;100.00;91268.66;6302783;22;20332;-82
2023/10/21 10:02:53;;;;;;;13.65;3.35;;;;;;;12.46;100.00;91268.56;6302827;22;20023;-83
2023/10/21 10:05:20;;;;;;;10.35;3.17;;;;;;;12.45;100.00;91272.25;6276602;22;20003;-83
2023/10/21 10:07:47;;;;;;;12.02;2.70;;;;;;;12.51;100.00;91270.97;6275273;22;20467;-83
2023/10/21 10:10:15;;;;;;;6.93;2.47;;;;;;;12.45;100.00;91278.28;6302650;22;20015;-84
2023/10/21 10:13:06;;;;;;;8.85;2.67;;;;;;;12.43;100.00;91275.22;6300770;22;20016;-83
2023/10/21 10:15:37;;;;;;;10.23;3.05;;;;;;;12.43;100.00;91279.72;6303987;22;20375;-81
2023/10/21 10:18:19;;;;;;;8.25;2.38;;;;;;;12.50;100.00;91274.69;6302937;22;20463;-81
2023/10/21 10:20:48;;;;;;;7.80;2.78;;;;;;;12.60;100.00;91282.13;6250937;22;20092;-82
2023/10/21 10:23:13;;;;;;;5.47;2.25;;;;;;;12.62;100.00;91277.31;6302686;22;20037;-82
2023/10/21 10:25:43;;;;;;;9.23;2.53;;;;;;;12.63;100.00;91281.47;6303687;22;20012;-84
2023/10/21 10:28:19;;;;;;;7.20;2.25;;;;;;;12.69;100.00;91285.41;6276374;22;20022;-84
2023/10/21 10:30:49;;;;;;;6.35;2.42;;;;;;;12.71;100.00;91282.47;6303599;22;20007;-84
2023/10/21 10:33:23;;;;;;;10.95;2.40;;;;;;;12.69;100.00;91282.78;6274437;22;20015;-84
2023/10/21 10:35:51;;;;;;;11.93;2.85;;;;;;;12.69;100.00;91282.78;6303750;22;20015;-84
2023/10/21 10:38:20;;;;;;;9.93;2.40;;;;;;;12.79;100.00;91280.81;6304741;22;20006;-84
2023/10/21 10:40:47;;;;;;;5.68;2.10;;;;;;;12.69;100.00;91288.03;6304629;22;20387;-84
2023/10/21 10:43:15;;;;;;;12.20;2.40;;;;;;;12.56;100.00;91285.72;6303619;22;19999;-84
2023/10/21 10:45:41;;;;;;;6.03;2.85;;;;;;;12.53;100.00;91279.28;6253398;22;20019;-84
2023/10/21 10:48:07;;;;;;;9.85;2.30;;;;;;;12.50;100.00;91288.56;6307607;22;20018;-84
2023/10/21 10:50:36;;;;;;;9.90;2.40;;;;;;;12.49;100.00;91289.66;6307737;22;20015;-84
2023/10/21 10:53:16;;;;;;;11.07;2.55;;;;;;;12.51;100.00;91284.09;6306617;22;20088;-84
2023/10/21 10:55:50;;;;;;;5.13;2.40;;;;;;;12.53;100.00;91289.00;6307198;22;20080;-84
2023/10/21 10:58:18;;;;;;;9.10;2.22;;;;;;;12.59;100.00;91282.47;6280544;22;20148;-85
2023/10/21 11:00:45;;;;;;;8.45;2.63;;;;;;;12.53;100.00;91281.91;6306458;22;20006;-85
2023/10/21 11:03:21;;;;;;;11.27;2.60;;;;;;;12.52;100.00;91283.00;6306293;22;20626;-84
2023/10/21 11:05:48;;;;;;;6.57;2.35;;;;;;;12.48;100.00;91279.50;6279857;22;20019;-84
2023/10/21 11:08:15;;;;;;;10.50;2.15;;;;;;;12.55;100.00;91266.59;6277682;22;20027;-84
2023/10/21 11:10:41;;;;;;;8.75;2.80;;;;;;;12.58;100.00;91265.94;6278107;22;20015;-85
2023/10/21 11:13:07;;;;;;;8.52;2.25;;;;;;;12.73;100.00;91272.41;6306366;22;20017;-84
2023/10/21 11:15:54;;;;;;;6.72;2.67;;;;;;;12.71;100.00;91269.34;6277189;22;20015;-83
2023/10/21 11:18:20;;;;;;;7.35;2.33;;;;;;;12.80;100.00;91261.34;6303932;22;20007;-83
2023/10/21 11:20:50;;;;;;;7.80;2.22;;;;;;;12.87;100.00;91262.31;6305261;22;20000;-82