Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:31;;;;;;;5.17;3.83;;;5.10;68.60;;;5.52;55.92;97977.25;4965110;29;20061;-42
2022/04/11 00:03:59;;;;;;;7.67;4.47;;;5.00;68.50;;;5.50;56.48;97970.38;4964312;29;20246;-42
2022/04/11 00:06:26;;;;;;;8.30;4.83;;;5.00;68.60;;;5.50;56.47;97968.59;4964796;29;20341;-42
2022/04/11 00:08:54;;;;;;;7.03;4.57;;;5.00;68.40;;;5.51;56.47;97970.28;4963850;29;20077;-42
2022/04/11 00:11:22;;;;;;;5.93;4.70;;;5.00;68.40;;;5.48;56.06;97959.94;4964763;29;20043;-42
2022/04/11 00:13:50;;;;;;;7.47;4.60;;;5.00;68.40;;;5.46;56.48;97959.22;4964038;29;20043;-42
2022/04/11 00:16:17;;;;;;;6.97;4.47;;;4.90;68.60;;;5.46;56.46;97961.88;4963846;28;20057;-42
2022/04/11 00:18:46;;;;;;;6.00;4.60;;;4.90;68.70;;;5.45;56.10;97957.56;4965149;29;20047;-42
2022/04/11 00:21:13;;;;;;;7.40;5.00;;;5.00;68.60;;;5.47;55.52;97955.63;4963636;29;20057;-42
2022/04/11 00:23:41;;;;;;;7.83;5.93;;;5.00;68.40;;;5.45;55.55;97962.84;4963777;29;20065;-42
2022/04/11 00:26:09;;;;;;;8.70;5.37;;;4.90;68.40;;;5.42;55.65;97952.50;4964192;29;20047;-42
2022/04/11 00:28:38;;;;;;;8.90;5.37;;;4.90;68.60;;;5.40;56.18;97958.88;4964854;29;20051;-42
2022/04/11 00:31:06;;;;;;;9.37;5.47;;;4.80;68.60;;;5.37;56.72;97956.47;4963179;29;20057;-42
2022/04/11 00:33:33;;;;;;;7.87;4.40;;;4.80;68.80;;;5.32;56.30;97951.56;4964543;29;20057;-42
2022/04/11 00:36:01;;;;;;;7.40;4.47;;;4.70;68.80;;;5.29;56.47;97944.72;4964081;29;20043;-42
2022/04/11 00:38:29;;;;;;;8.40;5.40;;;4.70;69.00;;;5.26;56.87;97946.78;4964560;29;20043;-42
2022/04/11 00:40:57;;;;;;;6.80;5.37;;;4.70;69.10;;;5.24;56.26;97938.13;4963845;28;20067;-42
2022/04/11 00:43:40;;;;;;;7.83;4.47;;;4.70;69.30;;;5.21;56.25;97933.91;4963071;29;20057;-42
2022/04/11 00:46:09;;;;;;;8.60;5.77;;;4.70;69.40;;;5.21;56.69;97933.91;4963795;29;20057;-42
2022/04/11 00:48:38;;;;;;;7.00;4.43;;;4.70;69.30;;;5.21;56.57;97933.09;4963213;29;20055;-42
2022/04/11 00:51:15;;;;;;;7.67;4.50;;;4.70;69.20;;;5.23;56.41;97931.16;4964313;29;20043;-42
2022/04/11 00:53:47;;;;;;;5.40;4.17;;;4.70;69.10;;;5.23;56.86;97934.63;4963158;29;20261;-42
2022/04/11 00:56:18;;;;;;;5.77;4.37;;;4.70;68.90;;;5.23;55.90;97926.72;4963409;29;20055;-42
2022/04/11 00:58:47;;;;;;;7.17;5.07;;;4.70;68.90;;;5.23;56.98;97925.88;4964253;29;20051;-42
2022/04/11 01:01:16;;;;;;;5.43;4.47;;;4.70;69.00;;;5.22;56.28;97930.31;4964149;29;20057;-42
2022/04/11 01:03:44;;;;;;;6.87;4.80;;;4.70;69.00;;;5.23;56.27;97931.16;4962374;29;20061;-42
2022/04/11 01:06:13;;;;;;;7.93;5.07;;;4.70;68.90;;;5.24;56.02;97938.13;4962426;29;20261;-42
2022/04/11 01:08:41;;;;;;;6.70;4.70;;;4.80;68.80;;;5.25;56.46;97938.03;4962980;29;20062;-42
2022/04/11 01:11:09;;;;;;;7.50;5.20;;;4.80;68.50;;;5.27;56.90;97927.31;4962619;29;20375;-42
2022/04/11 01:13:42;;;;;;;6.93;5.57;;;4.80;68.40;;;5.28;56.04;97931.66;4962855;29;20050;-42
2022/04/11 01:16:09;;;;;;;10.97;5.53;;;4.90;68.20;;;5.28;55.81;97931.66;4962119;29;20345;-42
2022/04/11 01:18:39;;;;;;;6.13;4.53;;;4.90;68.10;;;5.28;56.57;97936.94;4962344;29;20051;-43
2022/04/11 01:21:12;;;;;;;6.47;4.73;;;4.80;68.00;;;5.29;56.03;97930.66;4962776;29;20054;-42
2022/04/11 01:23:40;;;;;;;5.40;4.70;;;4.90;68.20;;;5.29;56.14;97934.19;4962515;29;20353;-42
2022/04/11 01:26:09;;;;;;;7.33;5.83;;;4.80;68.10;;;5.31;55.86;97934.88;4961806;29;20136;-42
2022/04/11 01:28:40;;;;;;;7.97;5.03;;;4.90;68.10;;;5.29;56.17;97928.91;4962617;29;20059;-42
2022/04/11 01:31:10;;;;;;;10.57;5.90;;;4.80;68.10;;;5.27;56.05;97924.69;4962603;29;20055;-42
2022/04/11 01:33:38;;;;;;;6.13;4.30;;;4.80;68.30;;;5.24;55.86;97927.56;4962057;29;20063;-42
2022/04/11 01:36:07;;;;;;;7.30;4.77;;;4.70;68.50;;;5.23;56.80;97921.44;4962047;29;20353;-42
2022/04/11 01:38:35;;;;;;;6.70;4.50;;;4.80;68.20;;;5.25;55.96;97923.97;4963734;29;20051;-42
2022/04/11 01:41:04;;;;;;;5.07;4.53;;;4.80;68.20;;;5.25;56.71;97919.53;4962472;29;20315;-42
2022/04/11 01:43:31;;;;;;;5.53;4.53;;;4.80;67.90;;;5.24;56.42;97922.28;4962430;29;20349;-42
2022/04/11 01:46:00;;;;;;;5.03;4.23;;;4.80;68.10;;;5.21;56.44;97918.06;4961658;29;20059;-42
2022/04/11 01:48:48;;;;;;;5.53;4.40;;;4.70;68.30;;;5.21;55.99;97914.59;4962968;29;20063;-42
2022/04/11 01:51:16;;;;;;;9.63;5.00;;;4.70;68.30;;;5.23;56.45;97918.78;4962398;29;20052;-42
2022/04/11 01:53:44;;;;;;;7.53;5.30;;;4.80;68.20;;;5.23;55.88;97908.22;4961740;29;20047;-42
2022/04/11 01:56:12;;;;;;;7.70;4.97;;;4.80;68.30;;;5.25;56.13;97901.06;4962257;29;20047;-42
2022/04/11 01:58:40;;;;;;;7.20;4.53;;;4.80;68.60;;;5.25;56.78;97902.84;4961728;29;20047;-42
2022/04/11 02:01:08;;;;;;;7.57;5.10;;;4.80;68.70;;;5.24;56.50;97903.81;4962227;29;20066;-42
2022/04/11 02:03:36;;;;;;;9.90;5.90;;;4.80;68.90;;;5.23;57.15;97904.75;4961992;29;20054;-42
2022/04/11 02:06:04;;;;;;;6.63;5.13;;;4.80;69.30;;;5.17;56.69;97903.44;4963132;29;20059;-42
2022/04/11 02:08:32;;;;;;;8.43;5.80;;;4.60;69.40;;;5.13;57.25;97905.47;4962006;29;20055;-42
2022/04/11 02:11:08;;;;;;;10.05;6.90;;;4.60;69.80;;;5.09;56.74;97898.78;4962156;29;20051;-42
2022/04/11 02:13:37;;;;;;;8.57;5.97;;;4.50;70.20;;;5.06;56.70;97893.75;4962186;29;20066;-42
2022/04/11 02:16:05;;;;;;;10.03;6.37;;;4.50;70.50;;;5.02;56.93;97900.22;4961773;29;20071;-42
2022/04/11 02:18:33;;;;;;;7.90;6.47;;;4.50;70.60;;;4.98;56.75;97893.50;4962397;29;20260;-42
2022/04/11 02:21:02;;;;;;;8.73;5.93;;;4.40;71.10;;;4.93;56.78;97882.47;4961846;29;20061;-42
2022/04/11 02:23:30;;;;;;;9.30;6.47;;;4.30;71.70;;;4.90;56.88;97886.19;4962880;28;20368;-41
2022/04/11 02:25:58;;;;;;;8.33;6.70;;;4.30;71.50;;;4.86;57.44;97884.72;4961673;29;20292;-42
2022/04/11 02:28:27;;;;;;;7.83;5.80;;;4.40;71.20;;;4.85;57.95;97877.78;4961754;29;20058;-42
2022/04/11 02:30:55;;;;;;;7.50;6.40;;;4.40;71.40;;;4.85;56.93;97869.03;4962033;29;20341;-42
2022/04/11 02:33:24;;;;;;;6.93;5.87;;;4.30;71.70;;;4.83;57.85;97869.16;4946362;29;20047;-42
2022/04/11 02:35:52;;;;;;;9.40;5.77;;;4.30;71.70;;;4.82;57.70;97869.28;4961624;29;20062;-42
2022/04/11 02:38:22;;;;;;;12.67;6.17;;;4.30;72.00;;;4.82;57.70;97866.63;4961642;29;20059;-42
2022/04/11 02:40:51;;;;;;;9.27;6.23;;;4.30;72.10;;;4.83;57.53;97866.53;4964181;28;20047;-42
2022/04/11 02:43:22;;;;;;;7.40;5.73;;;4.30;72.30;;;4.81;57.83;97864.94;4965494;29;20043;-42
2022/04/11 02:45:58;;;;;;;8.33;5.80;;;4.40;71.70;;;4.82;57.99;97867.47;4965043;29;20051;-42
2022/04/11 02:48:32;;;;;;;;;;;4.40;71.40;;;4.75;58.20;97853.09;4966054;29;20066;-42
2022/04/11 02:51:15;;;;;;;12.80;5.97;;;4.40;72.60;;;4.74;58.50;97843.50;4965115;29;19919;-42
2022/04/11 02:53:50;;;;;;;8.57;5.73;;;4.50;71.30;;;4.78;58.04;97844.09;4964914;29;20062;-42
2022/04/11 02:56:18;;;;;;;7.10;5.70;;;4.50;70.80;;;4.85;57.87;97840.03;4966091;29;20069;-42
2022/04/11 02:58:46;;;;;;;8.63;5.93;;;4.60;70.80;;;4.89;58.48;97852.84;4966221;29;20357;-42
2022/04/11 03:01:15;;;;;;;8.57;5.40;;;4.60;71.00;;;4.91;58.02;97844.81;4966308;29;20047;-43
2022/04/11 03:03:46;;;;;;;9.70;5.63;;;4.50;70.80;;;4.86;57.86;97837.25;4964814;29;20059;-43
2022/04/11 03:06:14;;;;;;;6.60;5.50;;;4.40;70.90;;;4.85;57.56;97835.59;4948661;29;20057;-43
2022/04/11 03:08:44;;;;;;;8.20;5.60;;;4.40;71.20;;;4.84;57.69;97836.53;4965014;29;20051;-43
2022/04/11 03:11:18;;;;;;;8.40;5.93;;;4.50;71.30;;;4.87;57.98;97831.03;4964750;29;20043;-42
2022/04/11 03:13:48;;;;;;;8.43;6.50;;;4.50;71.60;;;4.90;57.83;97829.94;4965767;28;20077;-44
2022/04/11 03:16:16;;;;;;;7.30;6.17;;;4.40;71.40;;;4.90;58.25;97827.28;4948398;29;20072;-43
2022/04/11 03:18:47;;;;;;;9.80;6.63;;;4.50;71.50;;;4.90;57.96;97829.94;4964953;29;20047;-42
2022/04/11 03:21:15;;;;;;;7.20;6.10;;;4.40;71.60;;;4.86;57.56;97820.59;4966164;29;20061;-43
2022/04/11 03:23:48;;;;;;;7.35;5.72;;;4.40;71.70;;;4.81;57.78;97817.47;4949807;29;20341;-43
2022/04/11 03:26:16;;;;;;;7.60;6.20;;;4.30;72.20;;;4.81;57.96;97817.47;4963846;29;20055;-43
2022/04/11 03:28:44;;;;;;;10.93;6.53;;;4.30;72.20;;;4.73;57.87;97821.56;4965845;29;20051;-42
2022/04/11 03:31:13;;;;;;;7.63;5.90;;;4.10;72.60;;;4.59;58.13;97818.31;4965547;29;20323;-43
2022/04/11 03:33:41;;;;;;;10.07;6.77;;;3.90;73.70;;;4.51;58.41;97818.91;4964515;29;20246;-43
2022/04/11 03:36:10;;;;;;;9.90;7.30;;;3.90;74.90;;;4.45;58.89;97816.75;4963888;29;20059;-43
2022/04/11 03:38:38;;;;;;;8.37;6.60;;;3.80;75.10;;;4.41;58.53;97820.59;4948721;29;20051;-43
2022/04/11 03:41:09;;;;;;;9.13;7.17;;;3.70;75.70;;;4.37;59.62;97813.88;4963956;29;20053;-43
2022/04/11 03:43:37;;;;;;;10.87;6.60;;;3.70;76.50;;;4.39;58.71;97809.31;4964442;29;20243;-43
2022/04/11 03:46:05;;;;;;;8.83;7.13;;;3.80;76.20;;;4.40;59.24;97814.47;4963214;29;20051;-43
2022/04/11 03:48:34;;;;;;;10.67;8.27;;;3.80;76.10;;;4.44;58.95;97815.06;4964345;29;20047;-44
2022/04/11 03:51:03;;;;;;;12.47;9.37;;;3.90;76.10;;;4.48;59.19;97812.09;4963088;28;20051;-43
2022/04/11 03:53:35;;;;;;;12.03;8.07;;;4.00;75.70;;;4.51;59.00;97813.63;4948854;29;20062;-44
2022/04/11 03:56:04;;;;;;;11.67;8.70;;;4.00;75.80;;;4.52;58.63;97815.31;4963311;29;20050;-43
2022/04/11 03:58:34;;;;;;;13.77;8.20;;;4.00;75.50;;;4.52;58.99;97821.44;4963892;29;20055;-43
2022/04/11 04:01:05;;;;;;;10.77;7.30;;;4.00;75.40;;;4.53;58.91;97814.34;4963920;29;20073;-43
2022/04/11 04:03:33;;;;;;;10.17;8.70;;;4.00;75.50;;;4.49;59.04;97807.66;4963610;29;20055;-42
2022/04/11 04:06:04;;;;;;;12.70;9.07;;;4.00;75.30;;;4.49;58.57;97808.47;4963054;29;20051;-45
2022/04/11 04:08:38;;;;;;;9.98;8.40;;;4.00;75.30;;;4.49;59.33;97808.47;4963677;29;20225;-43
2022/04/11 04:11:14;;;;;;;10.77;7.87;;;4.00;75.70;;;4.47;58.74;97801.66;4963792;29;20404;-44
2022/04/11 04:13:49;;;;;;;9.93;7.13;;;3.90;75.70;;;4.46;59.03;97797.31;4963811;29;20047;-42
2022/04/11 04:16:16;;;;;;;8.67;6.57;;;3.90;76.10;;;4.44;58.84;97793.97;4963477;29;20075;-44
2022/04/11 04:18:51;;;;;;;11.40;7.47;;;3.90;76.20;;;4.39;59.03;97791.69;4963574;29;20062;-43
2022/04/11 04:21:19;;;;;;;7.97;6.23;;;3.90;76.30;;;4.39;58.94;97785.59;4963725;29;20047;-43
2022/04/11 04:23:48;;;;;;;10.33;7.23;;;3.80;76.30;;;4.37;59.11;97779.59;4963599;29;20057;-43
2022/04/11 04:26:20;;;;;;;10.17;7.90;;;3.80;76.40;;;4.34;59.03;97780.66;4962779;29;20047;-46
2022/04/11 04:28:48;;;;;;;13.23;8.33;;;3.80;76.10;;;4.34;59.05;97785.94;4962981;29;20062;-43
2022/04/11 04:31:16;;;;;;;14.80;7.47;;;3.90;76.20;;;4.32;59.37;97782.59;4963574;29;20051;-44
2022/04/11 04:33:44;;;;;;;10.80;7.83;;;3.80;76.20;;;4.32;59.21;97779.94;4964675;29;20047;-44
2022/04/11 04:36:13;;;;;;;10.77;6.83;;;3.80;76.40;;;4.29;59.31;97780.19;4962877;29;20253;-44
2022/04/11 04:38:42;;;;;;;8.27;7.10;;;3.70;76.40;;;4.26;58.94;97778.63;4963212;29;20047;-44
2022/04/11 04:41:10;;;;;;;11.07;7.37;;;3.70;76.50;;;4.25;59.06;97778.75;4963290;29;20343;-44
2022/04/11 04:43:37;;;;;;;9.57;7.40;;;3.70;76.00;;;4.22;59.17;97789.53;4964639;29;20123;-45
2022/04/11 04:46:06;;;;;;;8.77;6.80;;;3.70;75.80;;;4.17;59.19;97792.53;4961865;29;20078;-43
2022/04/11 04:48:47;;;;;;;7.07;6.30;;;3.60;75.70;;;4.12;59.09;97789.38;4962980;29;20249;-44
2022/04/11 04:51:20;;;;;;;11.77;7.07;;;3.60;76.30;;;4.10;59.32;97793.94;4962537;29;20051;-44
2022/04/11 04:53:55;;;;;;;9.70;6.87;;;3.50;76.60;;;4.08;59.09;97794.06;4963118;29;20054;-44
2022/04/11 04:56:26;;;;;;;8.00;6.13;;;3.50;77.40;;;4.05;59.60;97786.41;4962285;29;20050;-45
2022/04/11 04:58:54;;;;;;;10.70;7.03;;;3.50;77.90;;;4.01;59.87;97792.81;4963360;29;20062;-44
2022/04/11 05:01:22;;;;;;;9.30;6.13;;;3.40;78.70;;;3.97;59.76;97783.47;4962986;29;20062;-44
2022/04/11 05:03:50;;;;;;;13.37;6.87;;;3.40;79.20;;;3.96;59.87;97784.47;4962594;28;20257;-44
2022/04/11 05:06:22;;;;;;;13.30;7.07;;;3.40;79.40;;;3.94;60.25;97787.19;4962245;29;20051;-44
2022/04/11 05:08:50;;;;;;;7.27;6.50;;;3.30;80.20;;;3.92;60.40;97778.56;4962614;29;20058;-44
2022/04/11 05:11:20;;;;;;;11.53;7.20;;;3.40;80.10;;;3.95;59.87;97777.50;4962465;29;20059;-45
2022/04/11 05:13:49;;;;;;;12.50;6.70;;;3.40;79.60;;;3.96;60.50;97779.19;4962938;29;20051;-44
2022/04/11 05:16:23;;;;;;;9.90;7.23;;;3.50;79.30;;;3.97;60.00;97780.84;4963368;29;20244;-45
2022/04/11 05:18:52;;;;;;;10.13;7.17;;;3.50;79.10;;;3.99;60.23;97789.47;4962992;29;20061;-44
2022/04/11 05:21:20;;;;;;;10.47;7.23;;;3.50;78.60;;;3.99;59.72;97786.84;4963647;29;20054;-45
2022/04/11 05:23:48;;;;;;;10.97;6.10;;;3.50;78.60;;;3.99;60.04;97792.09;4962756;29;20077;-45
2022/04/11 05:26:18;;;;;;;7.50;6.20;;;3.50;78.70;;;3.97;60.45;97795.81;4961929;29;20051;-43
2022/04/11 05:28:50;;;;;;;10.27;7.23;;;3.50;78.30;;;3.94;59.96;97781.94;4962360;29;20375;-44
2022/04/11 05:31:21;;;;;;;9.93;7.10;;;3.40;78.80;;;3.96;59.93;97783.63;4962245;29;20171;-45
2022/04/11 05:33:52;;;;;;;10.30;7.50;;;3.40;79.00;;;3.95;60.21;97785.41;4962051;29;20051;-45
2022/04/11 05:36:20;;;;;;;12.03;7.17;;;3.50;78.90;;;3.95;60.31;97780.13;4962502;29;20055;-44
2022/04/11 05:38:48;;;;;;;11.37;8.17;;;3.50;78.80;;;4.00;60.16;97785.06;4946865;29;20047;-44
2022/04/11 05:41:17;;;;;;;12.63;6.57;;;3.50;78.80;;;4.00;59.96;97785.91;4962491;29;20055;-43
2022/04/11 05:43:49;;;;;;;12.17;7.57;;;3.50;78.60;;;4.03;60.41;97792.72;4962666;29;20051;-44
2022/04/11 05:46:21;;;;;;;10.90;6.67;;;3.50;78.40;;;4.06;60.53;97789.88;4960681;29;20055;-44
2022/04/11 05:48:57;;;;;;;13.50;7.27;;;3.60;78.30;;;4.09;60.20;97785.22;4962218;29;20058;-44
2022/04/11 05:51:26;;;;;;;9.30;7.57;;;3.70;78.30;;;4.10;60.14;97783.41;4962113;29;20059;-43
2022/04/11 05:53:54;;;;;;;10.50;6.50;;;3.70;78.30;;;4.13;60.47;97775.28;4962170;29;20054;-44
2022/04/11 05:56:22;;;;;;;8.70;7.27;;;3.70;78.50;;;4.13;60.49;97781.38;4946015;29;20062;-46
2022/04/11 05:58:50;;;;;;;10.90;7.23;;;3.70;79.00;;;4.14;60.23;97777.78;4963312;29;20364;-44
2022/04/11 06:01:18;;;;;;;10.87;7.10;;;3.70;79.00;;;4.19;60.55;97787.13;4961934;29;20053;-44
2022/04/11 06:03:46;;;;;;;8.30;6.37;;;3.70;78.90;;;4.18;60.21;97783.66;4964047;29;20253;-44
2022/04/11 06:06:15;;;;;;;13.17;6.83;;;3.70;78.70;;;4.21;60.40;97790.50;4961468;29;20077;-44
2022/04/11 06:08:43;;;;;;;13.07;6.53;;;3.80;78.20;;;4.26;60.15;97780.44;4962364;29;20055;-44
2022/04/11 06:11:13;;;;;;;7.87;5.70;;;3.90;77.40;;;4.30;60.65;97774.81;4961675;29;20051;-45
2022/04/11 06:13:45;;;;;;;7.17;5.43;;;4.00;76.70;;;4.38;60.02;97781.25;4930943;28;20051;-44
2022/04/11 06:16:14;;;;;;;9.13;6.57;;;4.00;76.10;;;4.44;60.16;97779.00;4964715;29;20161;-43
2022/04/11 06:18:42;;;;;;;8.53;6.50;;;4.10;75.80;;;4.48;59.91;97776.97;4950286;29;20047;-45
2022/04/11 06:21:10;;;;;;;9.23;6.20;;;4.20;75.30;;;4.50;59.72;97786.44;4965413;29;20051;-44
2022/04/11 06:23:38;;;;;;;9.47;6.30;;;4.20;74.80;;;4.56;60.18;97786.94;4950130;29;20059;-44
2022/04/11 06:26:06;;;;;;;12.23;6.10;;;4.30;74.50;;;4.57;59.33;97789.41;4966783;29;20062;-44
2022/04/11 06:28:41;;;;;;;9.68;6.43;;;4.30;74.40;;;4.62;59.83;97791.72;4965502;29;20054;-45
2022/04/11 06:31:11;;;;;;;9.10;6.23;;;4.40;74.50;;;4.67;60.13;97789.53;4950406;29;20456;-45
2022/04/11 06:33:41;;;;;;;7.50;5.70;;;4.40;74.50;;;4.69;59.77;97787.63;4965679;29;20054;-46
2022/04/11 06:36:13;;;;;;;9.13;6.17;;;4.40;74.50;;;4.73;59.85;97791.72;4964928;29;20077;-44
2022/04/11 06:38:41;;;;;;;9.20;6.47;;;4.40;74.40;;;4.77;59.36;97795.78;4965344;29;20047;-44
2022/04/11 06:41:09;;;;;;;8.87;5.70;;;4.50;74.20;;;4.82;59.35;97801.53;4964955;29;20083;-44
2022/04/11 06:43:37;;;;;;;7.90;6.00;;;4.60;73.70;;;4.88;59.09;97798.38;4965611;29;20229;-46
2022/04/11 06:46:19;;;;;;;8.60;5.90;;;4.60;73.20;;;4.95;59.84;97797.94;4950278;29;20065;-44
2022/04/11 06:48:47;;;;;;;6.33;5.23;;;4.70;72.70;;;5.01;59.13;97786.88;4965491;29;20062;-45
2022/04/11 06:51:15;;;;;;;7.73;5.57;;;4.80;72.30;;;5.07;58.67;97789.03;4965139;29;20055;-45
2022/04/11 06:53:43;;;;;;;7.97;5.43;;;4.90;72.10;;;5.12;58.80;97792.97;4966522;29;20342;-44
2022/04/11 06:56:11;;;;;;;8.53;5.13;;;4.90;71.90;;;5.19;59.23;97785.38;4966328;29;20073;-45
2022/04/11 06:58:38;;;;;;;8.43;5.70;;;5.00;71.90;;;5.27;59.87;97787.41;4964719;29;20055;-43
2022/04/11 07:01:06;;;;;;;12.37;6.70;;;5.10;72.50;;;5.35;59.87;97785.00;4966443;29;20371;-43
2022/04/11 07:03:34;;;;;;;10.63;6.97;;;5.20;73.30;;;5.40;59.87;97789.91;4965418;29;20314;-44
2022/04/11 07:06:02;;;;;;;9.63;6.90;;;5.20;73.70;;;5.45;59.98;97793.84;4965925;29;20055;-44
2022/04/11 07:08:30;;;;;;;11.33;6.67;;;5.30;74.10;;;5.49;60.40;97799.72;4966237;29;20061;-44
2022/04/11 07:10:59;;;;;;;11.83;7.20;;;5.30;74.40;;;5.52;59.90;97789.75;4964498;29;20059;-45
2022/04/11 07:13:27;;;;;;;8.47;6.70;;;5.30;74.70;;;5.56;59.98;97790.31;4966145;28;20245;-44
2022/04/11 07:15:55;;;;;;;10.40;7.60;;;5.40;74.50;;;5.61;59.50;97796.06;4965732;29;20047;-43
2022/04/11 07:18:27;;;;;;;10.10;7.50;;;5.40;74.70;;;5.65;59.75;97794.00;4966247;29;20349;-44
2022/04/11 07:20:55;;;;;;;10.17;7.30;;;5.50;74.70;;;5.65;60.11;97786.09;4966068;28;20051;-44
2022/04/11 07:23:23;;;;;;;9.47;7.17;;;5.50;75.00;;;5.71;59.88;97790.84;4965930;29;20053;-46
2022/04/11 07:25:51;;;;;;;10.20;7.50;;;5.50;74.90;;;5.77;60.44;97787.69;4965464;28;20055;-44
2022/04/11 07:28:21;;;;;;;12.00;8.00;;;5.60;75.10;;;5.81;60.48;97775.06;4965944;29;20051;-44
2022/04/11 07:30:48;;;;;;;14.13;8.47;;;5.60;75.30;;;5.84;60.58;97788.03;4964786;29;20047;-46
2022/04/11 07:33:16;;;;;;;10.50;8.20;;;5.70;75.90;;;5.88;60.41;97784.19;4964612;29;20055;-44
2022/04/11 07:35:44;;;;;;;9.57;7.27;;;5.70;75.80;;;5.92;60.74;97780.31;4964907;29;20083;-44
2022/04/11 07:38:12;;;;;;;11.23;7.70;;;5.70;75.90;;;5.97;60.32;97790.50;4965554;29;20058;-45
2022/04/11 07:40:47;;;;;;;9.75;7.90;;;5.80;76.30;;;6.00;60.88;97788.44;4965627;28;20369;-45
2022/04/11 07:43:15;;;;;;;10.20;7.50;;;5.80;76.40;;;6.06;60.07;97787.94;4965470;29;20062;-44
2022/04/11 07:45:43;;;;;;;11.73;7.40;;;5.90;76.30;;;6.11;60.56;97795.50;4965310;29;20050;-45
2022/04/11 07:48:11;;;;;;;13.40;7.90;;;5.90;76.10;;;6.19;61.19;97797.50;4964946;29;20043;-45
2022/04/11 07:50:39;;;;;;;9.60;7.30;;;6.00;75.70;;;6.22;61.12;97797.22;4965604;29;20047;-44
2022/04/11 07:53:07;;;;;;;10.10;7.33;;;6.10;75.50;;;6.28;60.76;97794.03;4965803;28;20051;-46
2022/04/11 07:55:35;;;;;;;9.33;6.27;;;6.10;75.30;;;6.35;60.35;97794.38;4965262;29;20254;-44
2022/04/11 07:58:03;;;;;;;11.83;6.80;;;6.30;75.40;;;6.39;60.51;97790.50;4965209;28;20055;-44
2022/04/11 08:00:30;;;;;;;12.67;7.63;;;6.30;74.50;;;6.46;60.38;97799.59;4965237;28;20055;-44
2022/04/11 08:02:59;;;;;;;8.37;6.37;;;6.40;74.10;;;6.52;60.27;97795.56;4965216;28;20058;-44
2022/04/11 08:05:28;;;;;;;8.03;6.30;;;6.40;73.40;;;6.58;60.47;97802.97;4964968;29;20047;-44
2022/04/11 08:07:55;;;;;;;10.67;7.13;;;6.50;73.20;;;6.62;59.60;97796.44;4964981;29;20368;-45
2022/04/11 08:10:24;;;;;;;9.80;6.87;;;6.60;72.70;;;6.70;59.60;97800.09;4965428;29;20049;-44
2022/04/11 08:12:57;;;;;;;10.43;6.03;;;6.70;72.20;;;6.76;59.25;97796.06;4965108;29;20053;-46
2022/04/11 08:15:29;;;;;;;9.77;6.55;;;6.80;71.60;;;6.84;59.39;97792.75;4963600;29;20236;-44
2022/04/11 08:17:58;;;;;;;8.57;6.07;;;6.80;71.60;;;6.92;59.16;97790.31;4964981;28;20051;-44
2022/04/11 08:20:27;;;;;;;10.33;6.37;;;6.90;71.70;;;6.98;59.45;97784.47;4964709;28;20058;-44
2022/04/11 08:22:55;;;;;;;13.97;6.73;;;7.00;71.20;;;7.03;59.09;97787.53;4964973;29;20047;-46
2022/04/11 08:25:23;;;;;;;12.90;6.57;;;7.00;71.10;;;7.08;59.13;97780.03;4964612;28;20249;-44
2022/04/11 08:27:52;;;;;;;10.20;6.00;;;7.00;70.90;;;7.12;58.71;97785.06;4963049;29;20348;-45
2022/04/11 08:30:20;;;;;;;11.83;6.67;;;7.10;70.60;;;7.19;58.99;97781.75;4964821;29;20053;-44
2022/04/11 08:32:51;;;;;;;11.30;6.10;;;7.20;70.20;;;7.25;58.02;97777.69;4964755;29;20051;-45
2022/04/11 08:35:21;;;;;;;7.73;5.77;;;7.20;69.30;;;7.30;58.55;97780.75;4964438;29;20053;-44
2022/04/11 08:37:49;;;;;;;7.73;5.67;;;7.30;69.30;;;7.34;57.88;97786.63;4963905;28;20043;-47
2022/04/11 08:40:19;;;;;;;8.87;5.73;;;7.30;69.10;;;7.39;56.00;97784.41;4964672;29;20061;-44
2022/04/11 08:42:49;;;;;;;6.77;4.87;;;7.40;67.20;;;7.47;57.14;97782.72;4964549;29;20073;-45
2022/04/11 08:45:21;;;;;;;8.97;5.73;;;7.50;67.40;;;7.52;56.44;97782.31;4964292;29;20053;-45
2022/04/11 08:47:50;;;;;;;8.23;4.73;;;7.50;65.90;;;7.60;56.37;97778.97;4962535;29;20050;-44
2022/04/11 08:50:18;;;;;;;6.90;5.57;;;7.60;66.00;;;7.67;56.74;97780.09;4964596;29;20077;-44
2022/04/11 08:52:52;;;;;;;6.70;4.87;;;7.70;65.80;;;7.71;56.01;97776.19;4964420;29;20058;-44
2022/04/11 08:55:21;;;;;;;8.15;5.65;;;7.70;64.70;;;7.74;55.73;97772.44;4963966;29;20039;-44
2022/04/11 08:57:49;;;;;;;6.37;4.03;;;7.80;64.50;;;7.80;55.61;97778.00;4964122;29;20047;-44
2022/04/11 09:00:22;;;;;;;6.60;4.67;;;7.90;64.70;;;7.85;55.27;97765.16;4962628;29;20057;-45
2022/04/11 09:02:50;;;;;;;6.53;4.10;;;7.90;63.50;;;7.91;55.31;97769.06;4963294;29;20051;-45
2022/04/11 09:05:25;;;;;;;6.53;5.20;;;8.00;63.40;;;7.96;53.05;97766.81;4964033;29;20271;-45
2022/04/11 09:07:58;;;;;;;4.97;4.37;;;8.10;62.00;;;8.08;54.87;97763.03;4963955;29;20072;-44
2022/04/11 09:10:32;;;;;;;5.70;4.10;;;8.20;62.70;;;8.15;55.19;97763.31;4964028;29;20047;-46
2022/04/11 09:13:09;;;;;;;6.87;4.33;;;8.20;63.00;;;8.21;55.22;97760.06;4962850;29;20277;-45
2022/04/11 09:15:44;;;;;;;7.57;4.20;;;8.30;63.50;;;8.25;54.12;97755.31;4963527;28;20063;-46
2022/04/11 09:18:12;;;;;;;9.30;4.83;;;8.30;61.60;;;8.34;53.79;97754.47;4964080;29;20047;-47
2022/04/11 09:20:42;;;;;;;9.00;4.10;;;8.40;62.10;;;8.42;53.87;97756.44;4963964;28;20051;-44
2022/04/11 09:23:21;;;;;;;4.27;3.50;;;8.50;61.80;;;8.50;52.54;97755.69;4962826;29;20155;-45
2022/04/11 09:25:49;;;;;;;7.97;4.40;;;8.60;59.90;;;8.54;53.44;97755.25;4963220;29;20053;-44
2022/04/11 09:28:17;;;;;;;6.33;3.90;;;8.60;61.20;;;8.59;53.53;97755.66;4963323;28;20055;-44
2022/04/11 09:30:49;;;;;;;6.50;4.07;;;8.70;60.60;;;8.62;50.48;97754.53;4964032;29;20249;-44
2022/04/11 09:33:17;;;;;;;5.37;3.93;;;8.80;58.70;;;8.75;52.26;97759.50;4963820;29;20055;-45
2022/04/11 09:35:47;;;;;;;10.57;5.10;;;8.80;59.50;;;8.81;52.77;97753.59;4961653;29;20047;-43
2022/04/11 09:38:18;;;;;;;3.90;3.50;;;8.90;59.80;;;8.88;52.44;97744.06;4963573;29;20241;-45
2022/04/11 09:40:55;;;;;;;4.83;3.50;;;9.00;59.40;;;8.96;52.53;97743.34;4963866;29;20049;-44
2022/04/11 09:43:27;;;;;;;7.07;3.87;;;9.10;59.50;;;9.01;52.24;97733.09;4963674;28;20051;-44
2022/04/11 09:46:00;;;;;;;6.77;4.33;;;9.10;59.20;;;9.06;51.89;97739.63;4962642;29;20067;-44
2022/04/11 09:48:32;;;;;;;4.20;3.00;;;9.20;59.00;;;9.16;51.59;97728.09;4963654;28;20047;-47
2022/04/11 09:51:00;;;;;;;6.87;3.17;;;9.30;58.70;;;9.22;51.47;97727.50;4966774;29;20043;-45
2022/04/11 09:53:32;;;;;;;5.90;3.20;;;9.40;58.20;;;9.26;51.35;97727.03;4967747;29;20221;-46
2022/04/11 09:56:08;;;;;;;4.60;3.07;;;9.40;57.50;;;9.31;50.12;97718.63;4966735;28;20468;-46
2022/04/11 09:58:39;;;;;;;4.13;3.07;;;9.50;56.20;;;9.36;50.25;97708.38;4967619;29;20179;-45
2022/04/11 10:01:08;;;;;;;5.50;3.30;;;9.50;55.80;;;9.43;48.36;97709.44;4967642;29;20051;-44
2022/04/11 10:03:37;;;;;;;4.37;3.00;;;9.60;55.70;;;9.55;50.26;97706.56;4967581;28;20272;-44
2022/04/11 10:06:06;;;;;;;4.23;3.03;;;9.60;56.40;;;9.58;50.17;97708.91;4967068;29;20055;-45
2022/04/11 10:08:34;;;;;;;6.80;3.43;;;9.70;56.00;;;9.62;50.28;97708.44;4966313;29;20248;-44
2022/04/11 10:11:04;;;;;;;3.87;3.13;;;9.80;56.10;;;9.66;49.39;97704.50;4966065;29;20051;-45
2022/04/11 10:13:34;;;;;;;3.50;2.50;;;9.80;55.40;;;9.72;48.99;97697.72;4967474;29;20059;-44
2022/04/11 10:16:04;;;;;;;3.70;2.50;;;9.90;54.50;;;9.81;48.81;97703.94;4965507;29;20047;-44
2022/04/11 10:18:34;;;;;;;3.70;2.50;;;10.00;54.70;;;9.88;48.80;97696.19;4964999;29;20066;-46
2022/04/11 10:21:07;;;;;;;4.73;2.30;;;10.00;54.40;;;9.94;48.57;97692.88;4966178;29;20043;-44
2022/04/11 10:24:06;;;;;;;4.33;2.73;;;10.10;53.30;;;9.98;48.05;97688.91;4967386;29;20244;-46
2022/04/11 10:26:53;;;;;;;5.43;2.70;;;10.20;52.10;;;10.04;47.75;97690.94;4965473;29;20070;-44
2022/04/11 10:29:32;;;;;;;5.37;3.43;;;10.30;51.10;;;10.09;45.92;97685.19;4967002;29;20057;-44
2022/04/11 10:32:12;;;;;;;4.23;2.57;;;10.30;50.20;;;10.15;45.17;97681.88;4966896;29;20057;-44
2022/04/11 10:35:02;;;;;;;4.70;2.60;;;10.40;51.30;;;10.18;44.04;97673.59;4966936;29;20051;-45
2022/04/11 10:37:38;;;;;;;4.03;2.80;;;10.40;49.60;;;10.30;45.51;97677.69;4966537;29;20224;-45
2022/04/11 10:40:21;;;;;;;4.03;2.70;;;10.50;48.80;;;10.37;45.11;97675.19;4966445;28;20253;-44
2022/04/11 10:43:01;;;;;;;3.80;2.53;;;10.60;48.50;;;10.41;44.84;97672.09;4966533;28;20051;-44