Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:06;;;;;;;17.50;10.88;;;;;;;-146.27;75.97;83569.56;5085849;28;20472;-66
2023/04/10 00:02:32;;;;;;;16.92;10.95;;;;;;;-146.27;76.22;83559.50;5089847;28;20024;-66
2023/04/10 00:05:00;;;;;;;16.45;10.52;;;;;;;-146.27;75.75;83545.44;5086555;28;20148;-66
2023/04/10 00:07:26;;;;;;;15.60;9.68;;;;;;;-146.27;75.65;83549.47;5079834;28;20042;-67
2023/04/10 00:09:52;;;;;;;14.52;10.20;;;;;;;-146.27;76.24;83617.78;5084493;28;20118;-67
2023/04/10 00:12:17;;;;;;;18.65;11.13;;;;;;;-146.27;76.63;83595.69;5080657;28;20025;-67
2023/04/10 00:14:43;;;;;;;18.98;10.38;;;;;;;-146.27;76.43;83589.66;5084324;28;20051;-66
2023/04/10 00:17:08;;;;;;;15.27;10.27;;;;;;;-146.27;76.63;83581.59;5091068;28;20468;-67
2023/04/10 00:19:34;;;;;;;16.55;10.98;;;;;;;-146.27;77.15;83603.72;5089289;28;20353;-66
2023/04/10 00:21:59;;;;;;;20.92;11.05;;;;;;;-146.27;77.13;83601.72;5088495;28;20024;-66
2023/04/10 00:24:25;;;;;;;17.80;10.40;;;;;;;-146.27;77.21;83603.72;5086952;28;20028;-67
2023/04/10 00:26:50;;;;;;;22.85;10.50;;;;;;;-146.27;77.75;83573.56;5082246;28;20463;-67
2023/04/10 00:29:16;;;;;;;15.27;10.07;;;;;;;-146.27;77.59;83635.88;5091242;28;20107;-67
2023/04/10 00:31:41;;;;;;;15.63;10.25;;;;;;;-146.27;78.26;83551.47;5090878;28;20024;-67
2023/04/10 00:34:07;;;;;;;16.08;10.15;;;;;;;-146.27;77.81;83609.75;5087018;28;20103;-66
2023/04/10 00:36:33;;;;;;;17.27;10.13;;;;;;;-146.27;77.39;83609.75;5091523;28;20048;-68
2023/04/10 00:38:58;;;;;;;14.82;10.95;;;;;;;-146.27;77.81;83597.69;5090529;28;20432;-66
2023/04/10 00:41:24;;;;;;;18.70;10.95;;;;;;;-146.27;79.16;83653.94;5090109;28;20089;-67
2023/04/10 00:43:54;;;;;;;15.63;9.93;;;;;;;-146.27;78.31;83613.75;5090894;28;20028;-66
2023/04/10 00:46:20;;;;;;;16.23;9.13;;;;;;;-146.27;78.40;83645.91;5091524;28;20024;-67
2023/04/10 00:48:46;;;;;;;15.25;10.20;;;;;;;-146.27;78.77;83617.78;5088512;28;20263;-68
2023/04/10 00:51:11;;;;;;;15.90;9.88;;;;;;;-146.27;78.75;83617.78;5089972;28;20047;-66
2023/04/10 00:53:37;;;;;;;19.83;10.80;;;;;;;-146.27;78.73;83621.81;5090932;28;20030;-65
2023/04/10 00:56:02;;;;;;;15.30;9.55;;;;;;;-146.27;79.12;83653.94;5079523;28;20035;-66
2023/04/10 00:58:28;;;;;;;14.65;9.80;;;;;;;-146.27;78.95;83676.06;5091328;28;20027;-67
2023/04/10 01:00:54;;;;;;;15.32;10.38;;;;;;;-146.27;79.28;83655.97;5090594;28;20086;-67
2023/04/10 01:03:20;;;;;;;18.00;10.57;;;;;;;-146.27;80.44;83649.94;5090914;28;20028;-66
2023/04/10 01:06:18;;;;;;;15.68;9.77;;;;;;;-146.27;80.92;83694.13;5078899;28;20051;-66
2023/04/10 01:08:57;;;;;;;17.17;10.65;;;;;;;-146.27;81.52;83674.03;5085483;28;20032;-66
2023/04/10 01:11:38;;;;;;;15.38;9.43;;;;;;;-146.27;80.83;83637.88;5081826;28;20028;-67
2023/04/10 01:14:14;;;;;;;16.27;10.10;;;;;;;-146.27;80.94;83736.34;5080147;28;20031;-66
2023/04/10 01:16:50;;;;;;;14.77;9.50;;;;;;;-146.27;81.19;83698.16;5079720;28;20032;-66
2023/04/10 01:19:48;;;;;;;17.35;10.38;;;;;;;-146.27;81.19;83702.19;5073499;28;20119;-66
2023/04/10 01:22:16;;;;;;;16.58;10.20;;;;;;;-146.27;81.01;83690.13;5090037;28;20037;-66
2023/04/10 01:25:00;;;;;;;16.73;10.30;;;;;;;-146.27;81.08;83710.22;5089707;28;20050;-66
2023/04/10 01:27:53;;;;;;;17.42;10.75;;;;;;;-146.27;81.40;83686.09;5073164;28;20024;-67
2023/04/10 01:30:20;;;;;;;17.42;9.50;;;;;;;-146.27;82.00;83702.19;5074846;28;20034;-67
2023/04/10 01:32:48;;;;;;;15.60;9.05;;;;;;;-146.27;82.17;83816.72;5084099;28;20100;-67
2023/04/10 01:35:15;;;;;;;14.82;9.45;;;;;;;-146.27;82.38;83742.38;5084066;28;20055;-67
2023/04/10 01:37:43;;;;;;;17.17;9.93;;;;;;;-146.27;83.17;83766.47;5091095;28;20020;-66
2023/04/10 01:40:13;;;;;;;17.77;10.48;;;;;;;-146.27;83.36;83734.31;5091921;28;20391;-67
2023/04/10 01:42:49;;;;;;;18.20;9.65;;;;;;;-146.27;84.19;83766.47;5086006;28;20024;-66
2023/04/10 01:45:18;;;;;;;14.57;9.43;;;;;;;-146.27;83.95;83756.44;5080823;28;20055;-66
2023/04/10 01:47:44;;;;;;;15.38;9.40;;;;;;;-146.27;84.19;83742.38;5087526;28;20021;-66
2023/04/10 01:50:11;;;;;;;18.15;10.18;;;;;;;-146.27;84.52;83746.38;5087594;28;20028;-67
2023/04/10 01:52:37;;;;;;;14.63;9.75;;;;;;;-146.27;84.94;83742.38;5095656;28;20035;-66
2023/04/10 01:55:03;;;;;;;15.77;10.10;;;;;;;-146.27;85.83;83760.44;5090116;28;20032;-66
2023/04/10 01:57:30;;;;;;;15.10;9.45;;;;;;;-146.27;85.75;83810.69;5081644;28;20225;-68
2023/04/10 01:59:56;;;;;;;16.05;9.85;;;;;;;-146.27;86.05;83770.50;5094122;28;20422;-66
2023/04/10 02:02:22;;;;;;;16.08;9.90;;;;;;;-146.27;85.91;83814.72;5086977;28;20031;-66
2023/04/10 02:04:50;;;;;;;16.08;9.88;;;;;;;-146.27;86.37;83770.50;5089194;28;20028;-66
2023/04/10 02:07:18;;;;;;;14.52;10.00;;;;;;;-146.27;86.21;83774.53;5094987;28;20082;-68
2023/04/10 02:10:09;;;;;;;16.58;10.23;;;;;;;-146.27;86.22;83798.63;5092602;28;20027;-66
2023/04/10 02:12:44;;;;;;;15.82;10.30;;;;;;;-146.27;87.12;83786.56;5090650;28;20082;-66
2023/04/10 02:15:11;;;;;;;18.75;9.90;;;;;;;-146.27;87.38;83782.56;5089599;28;20074;-67
2023/04/10 02:17:38;;;;;;;15.45;9.52;;;;;;;-146.27;87.35;83780.53;5095214;28;20032;-66
2023/04/10 02:20:06;;;;;;;14.27;10.10;;;;;;;-146.27;87.63;83794.63;5092507;28;20367;-67
2023/04/10 02:22:33;;;;;;;15.23;9.68;;;;;;;-146.27;87.77;83802.66;5092791;28;20047;-66
2023/04/10 02:24:59;;;;;;;14.93;9.85;;;;;;;-146.27;87.35;83808.69;5080440;28;20043;-66
2023/04/10 02:27:32;;;;;;;17.13;10.35;;;;;;;-146.27;88.03;83810.69;5080315;28;20036;-66
2023/04/10 02:29:58;;;;;;;19.02;11.30;;;;;;;-146.27;88.28;83794.63;5086441;28;20027;-67
2023/04/10 02:32:23;;;;;;;15.05;10.52;;;;;;;-146.27;88.69;83770.50;5085981;28;20024;-66
2023/04/10 02:34:49;;;;;;;17.13;10.13;;;;;;;-146.27;88.26;83808.69;5089979;28;20103;-66
2023/04/10 02:37:14;;;;;;;14.32;10.02;;;;;;;-146.27;89.11;83822.75;5082048;28;20103;-66
2023/04/10 02:39:40;;;;;;;16.17;9.63;;;;;;;-146.27;88.76;83780.53;5086727;28;20035;-68
2023/04/10 02:42:05;;;;;;;15.98;10.38;;;;;;;-146.27;90.01;83832.78;5093261;28;20058;-67
2023/04/10 02:44:31;;;;;;;16.92;10.50;;;;;;;-146.27;90.23;83844.84;5092501;28;20039;-67
2023/04/10 02:46:56;;;;;;;14.93;9.85;;;;;;;-146.27;90.73;83838.81;5092933;28;20123;-67
2023/04/10 02:49:21;;;;;;;14.77;10.00;;;;;;;-146.27;90.64;83844.84;5077772;28;20017;-68
2023/04/10 02:51:47;;;;;;;16.33;10.45;;;;;;;-146.27;91.26;83870.97;5088668;28;20044;-66
2023/04/10 02:54:12;;;;;;;14.35;9.45;;;;;;;-146.27;91.58;83822.75;5093020;28;20020;-68
2023/04/10 02:56:37;;;;;;;15.02;9.82;;;;;;;-146.27;90.88;83812.69;5093913;28;20066;-68
2023/04/10 02:59:03;;;;;;;16.65;9.95;;;;;;;-146.27;91.37;83806.66;5090215;28;20020;-69
2023/04/10 03:01:28;;;;;;;15.05;9.20;;;;;;;-146.27;91.37;83852.88;5087469;28;20448;-67
2023/04/10 03:03:54;;;;;;;14.60;9.50;;;;;;;-146.27;91.15;83812.69;5089240;28;20025;-68
2023/04/10 03:06:20;;;;;;;13.20;8.88;;;;;;;-146.27;90.60;83810.69;5082868;28;20127;-68
2023/04/10 03:08:46;;;;;;;15.70;9.55;;;;;;;-146.27;90.69;83834.81;5089424;28;20162;-69
2023/04/10 03:11:11;;;;;;;15.43;9.35;;;;;;;-146.27;90.32;83836.81;5093588;28;20483;-68
2023/04/10 03:13:36;;;;;;;12.95;8.55;;;;;;;-146.27;89.72;83802.66;5092117;28;20032;-68
2023/04/10 03:16:02;;;;;;;14.85;9.10;;;;;;;-146.27;89.23;83806.66;5088280;28;20484;-67
2023/04/10 03:18:27;;;;;;;15.07;8.98;;;;;;;-146.27;88.62;83850.88;5088619;28;20361;-68
2023/04/10 03:20:53;;;;;;;13.48;8.48;;;;;;;-146.27;88.15;83756.44;5084585;28;20029;-68
2023/04/10 03:23:18;;;;;;;14.48;8.98;;;;;;;-146.27;87.66;83794.63;5091474;28;20103;-68
2023/04/10 03:25:43;;;;;;;12.98;8.40;;;;;;;-146.27;87.43;83770.50;5090805;28;20173;-68
2023/04/10 03:28:09;;;;;;;13.77;7.93;;;;;;;-146.27;86.86;83766.47;5093368;28;20031;-68
2023/04/10 03:30:35;;;;;;;16.00;7.88;;;;;;;-146.27;86.36;83752.41;5084219;28;20021;-68
2023/04/10 03:33:01;;;;;;;11.15;7.30;;;;;;;-146.27;85.85;83758.44;5090785;28;20624;-68
2023/04/10 03:35:26;;;;;;;15.52;8.32;;;;;;;-146.27;85.25;83798.63;5087700;28;20027;-68
2023/04/10 03:37:52;;;;;;;11.25;7.50;;;;;;;-146.27;84.43;83746.38;5091111;28;20036;-68
2023/04/10 03:40:17;;;;;;;11.32;7.68;;;;;;;-146.27;83.83;83734.31;5085789;28;20437;-68
2023/04/10 03:42:43;;;;;;;11.20;7.65;;;;;;;-146.27;83.27;83742.38;5092432;28;20020;-67
2023/04/10 03:45:09;;;;;;;11.63;7.25;;;;;;;-146.27;82.63;83680.06;5092583;28;20066;-69
2023/04/10 03:47:34;;;;;;;12.40;7.68;;;;;;;-146.27;82.11;83712.22;5091097;28;20036;-68
2023/04/10 03:50:00;;;;;;;11.30;7.50;;;;;;;-146.27;81.49;83690.13;5090276;28;20024;-68
2023/04/10 03:52:26;;;;;;;9.80;6.63;;;;;;;-146.27;80.52;83734.31;5083906;28;20016;-67
2023/04/10 03:54:53;;;;;;;10.32;7.15;;;;;;;-146.27;79.69;83678.06;5090693;28;20430;-68
2023/04/10 03:57:19;;;;;;;11.13;7.25;;;;;;;-146.27;79.10;83690.13;5087548;28;20062;-66
2023/04/10 03:59:45;;;;;;;10.45;6.70;;;;;;;-146.27;79.09;83668.00;5088011;28;20034;-66
2023/04/10 04:02:11;;;;;;;10.05;7.38;;;;;;;-146.27;78.24;83686.09;5083948;28;20442;-68
2023/04/10 04:04:36;;;;;;;9.55;6.50;;;;;;;-146.27;77.87;83688.09;5085885;28;20082;-68
2023/04/10 04:07:02;;;;;;;9.55;6.90;;;;;;;-146.27;77.07;83653.94;5078980;28;20079;-66
2023/04/10 04:09:27;;;;;;;9.68;6.45;;;;;;;-146.27;76.66;83672.03;5086057;28;20447;-69
2023/04/10 04:11:52;;;;;;;8.90;6.28;;;;;;;-146.27;76.25;83629.84;5087617;28;20030;-68
2023/04/10 04:14:18;;;;;;;13.30;6.60;;;;;;;-146.27;75.59;83621.81;5091642;28;20406;-68
2023/04/10 04:16:43;;;;;;;10.25;6.05;;;;;;;-146.27;75.75;83672.03;5084777;28;20472;-67
2023/04/10 04:19:08;;;;;;;8.95;5.95;;;;;;;-146.27;75.38;83607.72;5084510;28;20016;-67
2023/04/10 04:21:34;;;;;;;8.15;5.88;;;;;;;-146.27;75.08;83653.94;5082391;28;20024;-68
2023/04/10 04:24:00;;;;;;;9.95;6.57;;;;;;;-146.27;74.94;83637.88;5087173;28;20028;-68
2023/04/10 04:26:25;;;;;;;8.77;5.95;;;;;;;-146.27;74.78;83617.78;5087795;28;20391;-67
2023/04/10 04:28:51;;;;;;;10.73;6.13;;;;;;;-146.27;74.69;83670.03;5089969;28;20020;-68
2023/04/10 04:31:16;;;;;;;10.82;6.35;;;;;;;-146.27;74.31;83643.91;5089970;28;20152;-68
2023/04/10 04:33:42;;;;;;;8.45;6.05;;;;;;;-146.27;74.18;83666.00;5082208;28;20033;-68
2023/04/10 04:36:07;;;;;;;10.93;6.55;;;;;;;-146.27;74.04;83649.94;5086520;28;20020;-68
2023/04/10 04:38:32;;;;;;;8.88;5.93;;;;;;;-146.27;74.25;83633.84;5087943;28;20561;-68
2023/04/10 04:40:58;;;;;;;8.98;5.97;;;;;;;-146.27;74.05;83657.97;5088784;28;20028;-67
2023/04/10 04:43:23;;;;;;;8.82;6.18;;;;;;;-146.27;74.16;83623.81;5088566;28;20051;-68
2023/04/10 04:45:48;;;;;;;8.63;6.30;;;;;;;-146.27;73.50;83659.97;5089325;28;20028;-68
2023/04/10 04:48:14;;;;;;;11.38;5.75;;;;;;;-146.27;73.50;83670.03;5080978;28;20424;-68
2023/04/10 04:50:40;;;;;;;9.82;6.30;;;;;;;-146.27;73.22;83617.78;5085616;28;20463;-67
2023/04/10 04:53:06;;;;;;;7.13;5.22;;;;;;;-146.27;72.71;83649.94;5083703;28;20028;-67
2023/04/10 04:55:31;;;;;;;9.18;6.68;;;;;;;-146.27;72.60;83662.00;5090438;28;20112;-68
2023/04/10 04:57:57;;;;;;;9.60;5.97;;;;;;;-146.27;72.53;83629.84;5090765;28;20031;-69
2023/04/10 05:00:22;;;;;;;9.40;6.53;;;;;;;-146.27;72.28;83613.75;5090179;28;20020;-67
2023/04/10 05:02:47;;;;;;;10.25;6.32;;;;;;;-146.27;72.13;83655.97;5080579;28;20032;-68
2023/04/10 05:05:13;;;;;;;7.85;5.75;;;;;;;-146.27;71.77;83633.84;5082502;28;20024;-68
2023/04/10 05:07:38;;;;;;;10.38;6.65;;;;;;;-146.27;71.97;83627.81;5086173;28;20481;-67
2023/04/10 05:10:05;;;;;;;7.53;5.93;;;;;;;-146.27;71.64;83641.91;5090104;28;20436;-68
2023/04/10 05:12:30;;;;;;;8.18;5.60;;;;;;;-146.27;71.53;83625.81;5086740;28;20091;-67
2023/04/10 05:14:55;;;;;;;8.48;6.05;;;;;;;-146.27;71.39;83627.81;5087403;28;20066;-68
2023/04/10 05:17:21;;;;;;;7.93;5.63;;;;;;;-146.27;71.18;83609.75;5073515;28;20052;-69
2023/04/10 05:19:46;;;;;;;10.13;5.85;;;;;;;-146.27;70.81;83613.75;5082352;28;20032;-68
2023/04/10 05:22:12;;;;;;;9.48;5.88;;;;;;;-146.27;71.00;83627.81;5083370;28;20021;-68
2023/04/10 05:24:37;;;;;;;7.75;5.72;;;;;;;-146.27;70.73;83633.84;5088617;28;20028;-68
2023/04/10 05:27:02;;;;;;;10.18;5.68;;;;;;;-146.27;70.54;83629.84;5083414;28;20048;-68
2023/04/10 05:29:28;;;;;;;12.07;6.57;;;;;;;-146.27;69.99;83593.66;5085662;28;20024;-69
2023/04/10 05:31:53;;;;;;;7.70;5.35;;;;;;;-146.27;70.29;83621.81;5089252;28;20438;-68
2023/04/10 05:34:18;;;;;;;10.40;5.88;;;;;;;-146.27;69.97;83569.56;5080201;28;20111;-68
2023/04/10 05:36:44;;;;;;;10.18;5.85;;;;;;;-146.27;69.60;83611.75;5077944;28;20527;-68
2023/04/10 05:39:09;;;;;;;8.43;5.70;;;;;;;-146.27;69.10;83605.72;5088871;28;20024;-68
2023/04/10 05:41:34;;;;;;;6.97;5.43;;;;;;;-146.27;69.08;83607.72;5088320;28;20443;-68
2023/04/10 05:44:00;;;;;;;7.25;5.13;;;;;;;-146.27;68.21;83575.59;5088629;28;20073;-68
2023/04/10 05:46:25;;;;;;;8.07;5.68;;;;;;;-146.27;67.58;83581.59;5087281;28;20460;-68
2023/04/10 05:48:51;;;;;;;9.32;5.57;;;;;;;-146.27;67.36;83545.44;5088262;28;20024;-68
2023/04/10 05:51:17;;;;;;;7.80;5.60;;;;;;;-146.27;67.62;83601.72;5085773;28;20043;-70
2023/04/10 05:53:42;;;;;;;8.60;5.47;;;;;;;-146.27;69.08;83575.59;5078419;28;20024;-67
2023/04/10 05:56:08;;;;;;;7.07;5.57;;;;;;;-146.27;70.76;83597.69;5079472;28;20094;-68
2023/04/10 05:58:33;;;;;;;7.22;5.35;;;;;;;-146.27;71.12;83589.66;5077279;28;20047;-69
2023/04/10 06:00:59;;;;;;;9.27;5.90;;;;;;;-146.27;71.77;83597.69;5084974;28;20052;-69
2023/04/10 06:03:26;;;;;;;11.50;6.40;;;;;;;-146.27;72.14;83623.81;5081245;28;20031;-68
2023/04/10 06:05:52;;;;;;;7.72;5.55;;;;;;;-146.27;72.30;83609.75;5078828;28;20050;-68
2023/04/10 06:08:18;;;;;;;9.48;6.22;;;;;;;-146.27;73.43;83593.66;5080774;28;20495;-69
2023/04/10 06:10:45;;;;;;;8.68;5.82;;;;;;;-146.27;74.00;83617.78;5078417;28;20024;-69
2023/04/10 06:13:10;;;;;;;8.20;5.75;;;;;;;-146.27;74.39;83629.84;5076751;28;20085;-67
2023/04/10 06:15:36;;;;;;;8.43;5.93;;;;;;;-146.27;75.15;83657.97;5088568;28;20032;-67
2023/04/10 06:18:01;;;;;;;8.77;6.28;;;;;;;-146.27;76.03;83657.97;5084918;28;20042;-71
2023/04/10 06:20:27;;;;;;;15.52;6.93;;;;;;;-146.27;76.54;83668.00;5088057;28;20028;-66
2023/04/10 06:22:52;;;;;;;9.75;6.80;;;;;;;-146.27;77.29;83670.03;5085159;28;20034;-68
2023/04/10 06:25:18;;;;;;;9.48;6.80;;;;;;;-146.27;77.62;83647.91;5081283;28;20024;-68
2023/04/10 06:27:43;;;;;;;9.18;6.20;;;;;;;-146.27;77.81;83680.06;5087511;28;20103;-68
2023/04/10 06:30:10;;;;;;;11.90;5.85;;;;;;;-146.27;78.29;83714.22;5089258;28;20024;-67
2023/04/10 06:32:35;;;;;;;9.77;6.72;;;;;;;-146.27;77.82;83674.03;5084152;28;20539;-69
2023/04/10 06:35:01;;;;;;;9.98;6.68;;;;;;;-146.27;78.39;83712.22;5089671;28;20179;-70
2023/04/10 06:37:31;;;;;;;13.18;6.95;;;;;;;-146.27;78.38;83666.00;5082072;28;20020;-69
2023/04/10 06:40:05;;;;;;;10.35;6.28;;;;;;;-146.27;78.82;83678.06;5091711;28;20039;-72
2023/04/10 06:42:31;;;;;;;10.25;6.82;;;;;;;-146.27;79.11;83670.03;5088736;28;20043;-72
2023/04/10 06:44:56;;;;;;;10.20;6.63;;;;;;;-146.27;78.99;83696.16;5085257;28;20025;-71
2023/04/10 06:47:22;;;;;;;14.15;6.85;;;;;;;-146.27;79.06;83657.97;5084765;28;20592;-72
2023/04/10 06:49:47;;;;;;;10.82;6.75;;;;;;;-146.27;79.65;83617.78;5094195;28;20024;-72
2023/04/10 06:52:13;;;;;;;10.43;7.18;;;;;;;-146.27;79.27;83637.88;5091236;28;20023;-72
2023/04/10 06:54:38;;;;;;;9.73;7.10;;;;;;;-146.27;79.02;83641.91;5086469;28;20432;-72
2023/04/10 06:57:04;;;;;;;11.07;7.05;;;;;;;-146.27;78.58;83670.03;5091811;28;20077;-70
2023/04/10 06:59:30;;;;;;;9.23;6.97;;;;;;;-146.27;78.79;83615.78;5092894;28;20020;-70
2023/04/10 07:01:55;;;;;;;8.02;6.05;;;;;;;-146.27;78.38;83641.91;5092135;28;20113;-71
2023/04/10 07:04:21;;;;;;;7.40;5.82;;;;;;;-146.27;77.72;83599.69;5090034;28;20025;-71
2023/04/10 07:06:46;;;;;;;10.20;6.40;;;;;;;-146.27;77.22;83603.72;5092161;28;20480;-72
2023/04/10 07:09:12;;;;;;;8.93;6.25;;;;;;;-146.27;76.56;83569.56;5092637;28;20032;-72
2023/04/10 07:11:38;;;;;;;10.23;6.63;;;;;;;-146.27;75.39;83585.63;5091375;28;20016;-70
2023/04/10 07:14:03;;;;;;;12.57;6.78;;;;;;;-146.27;74.97;83605.72;5088914;28;20050;-72
2023/04/10 07:16:28;;;;;;;8.13;6.07;;;;;;;-146.27;74.60;83569.56;5092858;28;20361;-72
2023/04/10 07:18:54;;;;;;;9.95;6.63;;;;;;;-146.27;74.33;83579.59;5089478;28;20447;-71
2023/04/10 07:21:20;;;;;;;8.48;6.13;;;;;;;-146.27;73.07;83561.53;5092601;28;20148;-70
2023/04/10 07:23:46;;;;;;;10.48;6.05;;;;;;;-146.27;72.90;83495.22;5091241;28;20442;-72
2023/04/10 07:26:11;;;;;;;10.50;5.90;;;;;;;-146.27;71.99;83557.50;5089174;28;20468;-70
2023/04/10 07:28:37;;;;;;;8.48;5.75;;;;;;;-146.27;72.13;83541.41;5091239;28;20043;-71
2023/04/10 07:31:02;;;;;;;8.70;6.20;;;;;;;-146.27;71.45;83531.38;5086805;28;20073;-71
2023/04/10 07:33:28;;;;;;;10.15;6.63;;;;;;;-146.27;70.67;83537.41;5091639;28;20032;-70
2023/04/10 07:35:53;;;;;;;7.72;5.63;;;;;;;-146.27;70.70;83497.22;5089049;28;20105;-71
2023/04/10 07:38:18;;;;;;;9.05;6.50;;;;;;;-146.27;70.92;83473.09;5086575;28;20040;-72
2023/04/10 07:40:44;;;;;;;8.93;6.38;;;;;;;-146.27;69.52;83465.06;5089692;28;20028;-71
2023/04/10 07:43:09;;;;;;;10.60;6.43;;;;;;;-146.27;68.92;83426.88;5084368;28;20115;-72
2023/04/10 07:45:35;;;;;;;8.55;5.75;;;;;;;-146.27;68.89;83442.97;5085177;28;20139;-69
2023/04/10 07:48:01;;;;;;;11.07;6.13;;;;;;;-146.27;67.78;83412.81;5088949;28;20060;-68
2023/04/10 07:50:26;;;;;;;10.95;6.30;;;;;;;-146.27;66.53;83461.06;5087469;28;20035;-69
2023/04/10 07:52:52;;;;;;;10.45;6.22;;;;;;;-146.27;65.62;83436.94;5089813;28;20383;-67
2023/04/10 07:55:17;;;;;;;9.50;6.45;;;;;;;-146.27;64.86;83440.94;5087374;28;20058;-69
2023/04/10 07:57:43;;;;;;;7.68;5.63;;;;;;;-146.27;63.71;83436.94;5086401;28;20046;-69
2023/04/10 08:00:08;;;;;;;11.27;5.55;;;;;;;-146.27;63.81;83394.75;5086621;28;20020;-69
2023/04/10 08:02:34;;;;;;;11.68;6.65;;;;;;;-146.27;63.25;83396.75;5086215;28;20020;-68
2023/04/10 08:05:00;;;;;;;7.18;5.55;;;;;;;-146.27;62.90;83404.78;5087657;28;20023;-68
2023/04/10 08:07:25;;;;;;;7.90;5.65;;;;;;;-146.27;62.43;83392.72;5087799;28;20068;-69
2023/04/10 08:09:51;;;;;;;8.43;6.13;;;;;;;-146.27;63.46;83396.75;5090371;28;20031;-68
2023/04/10 08:12:16;;;;;;;8.43;6.18;;;;;;;-146.27;62.33;83430.91;5086365;28;20127;-69
2023/04/10 08:14:43;;;;;;;9.82;6.00;;;;;;;-146.27;62.10;83344.50;5086525;28;20077;-69
2023/04/10 08:17:13;;;;;;;8.30;5.95;;;;;;;-146.27;62.69;83396.75;5090045;28;20356;-69
2023/04/10 08:19:39;;;;;;;8.18;5.80;;;;;;;-146.27;62.20;83390.72;5087648;28;20299;-69
2023/04/10 08:22:04;;;;;;;11.38;5.93;;;;;;;-146.27;63.43;83396.75;5086389;28;20028;-69
2023/04/10 08:24:30;;;;;;;8.57;5.78;;;;;;;-146.27;61.78;83344.50;5088933;28;20030;-69
2023/04/10 08:26:55;;;;;;;14.77;6.72;;;;;;;-146.27;62.29;83374.66;5082991;28;20028;-70
2023/04/10 08:29:20;;;;;;;10.52;6.75;;;;;;;-146.27;61.98;83340.50;5088574;28;20024;-70
2023/04/10 08:31:46;;;;;;;8.07;6.28;;;;;;;-146.27;61.94;83300.31;5081926;28;20379;-70
2023/04/10 08:34:11;;;;;;;9.68;6.50;;;;;;;-146.27;62.12;83310.34;5085039;28;20507;-69
2023/04/10 08:36:36;;;;;;;9.65;6.03;;;;;;;-146.27;61.79;83340.50;5076398;28;20028;-70
2023/04/10 08:39:02;;;;;;;9.55;6.45;;;;;;;-146.27;62.39;83316.38;5087903;28;20069;-69
2023/04/10 08:41:27;;;;;;;9.35;5.85;;;;;;;-146.27;62.34;83300.31;5090494;28;20107;-69
2023/04/10 08:43:52;;;;;;;12.30;7.00;;;;;;;-146.27;60.94;83256.09;5074659;28;20028;-70
2023/04/10 08:46:18;;;;;;;9.60;6.50;;;;;;;-146.27;61.20;83282.22;5076530;28;20031;-73
2023/04/10 08:48:52;;;;;;;7.57;5.93;;;;;;;-146.27;61.34;83264.13;5086660;28;20099;-71
2023/04/10 08:51:19;;;;;;;9.50;6.72;;;;;;;-146.27;60.70;83248.06;5085446;28;20502;-74
2023/04/10 08:53:50;;;;;;;9.05;6.22;;;;;;;-146.27;60.25;83223.94;5085578;28;20027;-72
2023/04/10 08:56:17;;;;;;;9.60;6.15;;;;;;;-146.27;60.28;83227.97;5088253;28;20108;-72
2023/04/10 08:58:42;;;;;;;9.35;6.85;;;;;;;-146.27;60.95;83215.91;5091743;28;20023;-73
2023/04/10 09:01:10;;;;;;;9.38;6.63;;;;;;;-146.27;60.45;83187.78;5089236;28;20024;-73
2023/04/10 09:03:36;;;;;;;7.97;6.45;;;;;;;-146.27;58.98;83171.72;5086271;28;20391;-71
2023/04/10 09:06:03;;;;;;;10.15;6.40;;;;;;;-146.27;59.78;83187.78;5086667;28;20043;-73
2023/04/10 09:08:30;;;;;;;8.80;5.97;;;;;;;-146.27;59.05;83175.72;5088212;28;20044;-72
2023/04/10 09:10:56;;;;;;;11.88;6.05;;;;;;;-146.27;58.80;83187.78;5089730;28;20036;-70
2023/04/10 09:13:42;;;;;;;7.80;5.85;;;;;;;-146.27;59.45;83171.72;5083815;28;20039;-73
2023/04/10 09:16:10;;;;;;;10.65;6.47;;;;;;;-146.27;58.42;83147.59;5087107;28;20106;-72
2023/04/10 09:18:46;;;;;;;8.57;6.32;;;;;;;-146.27;58.87;83123.50;5089876;28;20035;-72
2023/04/10 09:21:17;;;;;;;7.78;5.80;;;;;;;-146.27;58.64;83151.63;5086300;28;20046;-72
2023/04/10 09:23:44;;;;;;;11.00;6.35;;;;;;;-146.27;59.23;83129.53;5082390;28;20438;-71
2023/04/10 09:26:32;;;;;;;11.00;7.28;;;;;;;-146.27;58.98;83099.38;5090871;28;20498;-72
2023/04/10 09:29:06;;;;;;;10.90;7.20;;;;;;;-146.27;59.66;83115.47;5086395;28;20171;-72
2023/04/10 09:31:31;;;;;;;;;;;;;;;-146.27;58.63;83107.41;5081842;28;20067;-72
2023/04/10 09:34:06;;;;;;;12.43;7.90;;;;;;;-146.27;58.78;83093.34;5088400;28;19955;-71
2023/04/10 09:36:32;;;;;;;12.15;7.68;;;;;;;-146.27;58.57;83095.38;5075492;28;20092;-71
2023/04/10 09:38:57;;;;;;;15.48;8.93;;;;;;;-146.27;58.92;83083.31;5091634;28;20020;-72
2023/04/10 09:41:22;;;;;;;9.77;7.20;;;;;;;-146.27;58.48;83135.53;5086615;28;20024;-72
2023/04/10 09:43:48;;;;;;;12.23;7.63;;;;;;;-146.27;59.36;83087.31;5089253;28;20031;-72
2023/04/10 09:46:25;;;;;;;10.75;7.57;;;;;;;-146.27;59.70;83135.53;5084246;28;20433;-72
2023/04/10 09:48:59;;;;;;;12.35;7.80;;;;;;;-146.27;57.90;83073.25;5090589;28;20028;-71
2023/04/10 09:51:33;;;;;;;13.60;7.47;;;;;;;-146.27;56.70;83099.38;5087115;28;20035;-73
2023/04/10 09:53:59;;;;;;;;;;;;;;;-146.27;56.57;83053.16;5083216;28;20434;-71
2023/04/10 09:56:25;;;;;;;18.90;10.77;;;;;;;-146.27;55.98;83015.00;5088927;28;19912;-71
2023/04/10 09:58:52;;;;;;;16.20;10.43;;;;;;;-146.27;56.38;82974.81;5086204;28;20023;-71
2023/04/10 10:01:19;;;;;;;26.00;13.38;;;;;;;-146.27;55.38;82986.88;5087271;28;20423;-71
2023/04/10 10:03:45;;;;;;;32.95;15.57;;;;;;;-146.27;54.68;82970.81;5085183;28;20131;-71
2023/04/10 10:06:11;;;;;;;37.05;16.70;;;;;;;-146.27;54.28;82974.81;5088228;28;20051;-71
2023/04/10 10:08:36;;;;;;;36.60;17.58;;;;;;;-146.27;54.89;82912.53;5089608;28;20043;-71
2023/04/10 10:11:06;;;;;;;44.17;20.50;;;;;;;-146.27;53.85;82894.47;5088155;28;20036;-71
2023/04/10 10:13:55;;;;;;;47.17;21.15;;;;;;;-146.27;52.92;82781.94;5082276;28;20051;-72
2023/04/10 10:16:33;;;;;;;58.65;23.75;;;;;;;-146.27;50.93;82789.97;5093241;28;20024;-70
2023/04/10 10:19:07;;;;;;;57.38;25.33;;;;;;;-146.27;50.33;82800.03;5091350;28;20016;-70
2023/04/10 10:21:34;;;;;;;57.80;25.10;;;;;;;-146.27;51.02;82763.88;5091419;28;20024;-71
2023/04/10 10:24:01;;;;;;;49.10;24.73;;;;;;;-146.27;49.51;82741.78;5083100;28;20046;-71
2023/04/10 10:26:33;;;;;;;56.05;25.95;;;;;;;-146.27;49.10;82719.66;5088732;28;20032;-71
2023/04/10 10:29:03;;;;;;;55.03;27.85;;;;;;;-146.27;49.36;82693.56;5092613;28;20055;-71
2023/04/10 10:31:32;;;;;;;54.42;26.23;;;;;;;-146.27;49.32;82677.47;5087556;28;20027;-72
2023/04/10 10:34:03;;;;;;;47.60;23.73;;;;;;;-146.27;49.79;82661.41;5087237;28;20046;-71
2023/04/10 10:36:30;;;;;;;44.00;21.92;;;;;;;-146.27;49.35;82661.41;5085185;28;20021;-71
2023/04/10 10:39:26;;;;;;;46.30;22.27;;;;;;;-146.27;49.61;82669.44;5089519;28;20032;-70
2023/04/10 10:42:17;;;;;;;40.38;19.02;;;;;;;-146.27;48.99;82639.31;5089369;28;20031;-71
2023/04/10 10:44:51;;;;;;;38.33;19.50;;;;;;;-146.27;49.64;82581.06;5081940;28;20533;-70
2023/04/10 10:47:21;;;;;;;34.15;18.17;;;;;;;-146.27;48.73;82571.00;5084693;28;20361;-70
2023/04/10 10:49:55;;;;;;;33.08;17.05;;;;;;;-146.27;48.19;82542.88;5079136;28;20036;-71
2023/04/10 10:52:44;;;;;;;26.15;15.40;;;;;;;-146.27;48.03;82460.53;5075771;28;20066;-72
2023/04/10 10:55:26;;;;;;;26.67;14.90;;;;;;;-146.27;47.32;82440.44;5083650;28;20028;-70
2023/04/10 10:57:56;;;;;;;25.13;14.35;;;;;;;-146.27;46.91;82424.38;5080420;28;20028;-71
2023/04/10 11:00:23;;;;;;;23.17;13.52;;;;;;;-146.27;46.25;82390.22;5085976;28;20024;-71
2023/04/10 11:03:17;;;;;;;29.63;15.77;;;;;;;-146.27;46.60;82380.16;5080075;28;20028;-71
2023/04/10 11:06:05;;;;;;;23.70;13.63;;;;;;;-146.27;46.67;82348.03;5077190;28;20458;-72
2023/04/10 11:08:35;;;;;;;21.17;12.18;;;;;;;-146.27;45.52;82364.09;5077102;28;20036;-72
2023/04/10 11:11:06;;;;;;;20.17;12.15;;;;;;;-146.27;46.31;82424.38;5077519;28;20035;-71