Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:14;;;;;;;0.20;0.20;;;;;;;;;;4995709;28;20169;-82
2023/10/03 00:02:41;;;;;;;0.65;0.20;;;;;;;;;;4992835;28;20049;-80
2023/10/03 00:05:08;;;;;;;0.20;0.17;;;;;;;;;;4991718;28;20038;-81
2023/10/03 00:07:34;;;;;;;0.20;0.20;;;;;;;;;;4987434;28;20077;-81
2023/10/03 00:10:00;;;;;;;0.20;0.10;;;;;;;;;;4989216;28;20061;-80
2023/10/03 00:12:26;;;;;;;0.25;0.17;;;;;;;;;;4967969;28;20061;-80
2023/10/03 00:14:52;;;;;;;0.20;0.13;;;;;;;;;;4988217;28;20659;-80
2023/10/03 00:17:19;;;;;;;1.42;0.32;;;;;;;;;;4987481;28;20466;-82
2023/10/03 00:19:45;;;;;;;0.35;0.20;;;;;;;;;;4982030;28;20034;-80
2023/10/03 00:22:12;;;;;;;0.20;0.00;;;;;;;;;;4998893;28;20034;-80
2023/10/03 00:24:38;;;;;;;0.20;0.20;;;;;;;;;;4982922;28;20049;-80
2023/10/03 00:27:05;;;;;;;0.40;0.30;;;;;;;;;;4983194;28;20069;-80
2023/10/03 00:29:33;;;;;;;0.57;0.57;;;;;;;;;;4982117;28;20084;-81
2023/10/03 00:31:59;;;;;;;0.50;0.43;;;;;;;;;;4981082;28;20120;-81
2023/10/03 00:34:25;;;;;;;0.20;0.10;;;;;;;;;;4980308;28;20491;-80
2023/10/03 00:36:54;;;;;;;1.02;0.95;;;;;;;;;;4965725;28;20101;-80
2023/10/03 00:39:20;;;;;;;0.65;0.28;;;;;;;;;;4982453;28;20068;-81
2023/10/03 00:41:46;;;;;;;1.77;0.57;;;;;;;;;;4986934;28;20049;-80
2023/10/03 00:44:14;;;;;;;2.10;0.60;;;;;;;;;;4969225;28;20046;-79
2023/10/03 00:46:40;;;;;;;0.20;0.20;;;;;;;;;;4971317;28;20046;-81
2023/10/03 00:49:08;;;;;;;0.20;0.10;;;;;;;;;;4984599;28;20495;-80
2023/10/03 00:51:35;;;;;;;0.43;0.43;;;;;;;;;;4966328;28;20046;-80
2023/10/03 00:54:02;;;;;;;0.20;0.10;;;;;;;;;;4981957;28;20049;-80
2023/10/03 00:56:28;;;;;;;0.43;0.40;;;;;;;;;;4983529;28;20045;-80
2023/10/03 00:58:54;;;;;;;0.45;0.45;;;;;;;;;;4983383;28;20119;-80
2023/10/03 01:01:21;;;;;;;0.28;0.20;;;;;;;;;;4972742;28;20034;-79
2023/10/03 01:03:48;;;;;;;1.17;0.82;;;;;;;;;;4971669;28;20046;-82
2023/10/03 01:06:15;;;;;;;0.82;0.30;;;;;;;;;;4986545;28;20299;-80
2023/10/03 01:08:42;;;;;;;0.30;0.20;;;;;;;;;;4983340;28;20785;-81
2023/10/03 01:11:15;;;;;;;1.05;0.80;;;;;;;;;;4985368;28;20247;-80
2023/10/03 01:13:41;;;;;;;0.20;0.10;;;;;;;;;;4979605;28;20458;-78
2023/10/03 01:16:07;;;;;;;1.95;0.30;;;;;;;;;;4963913;28;20041;-79
2023/10/03 01:18:37;;;;;;;0.20;0.15;;;;;;;;;;4982222;28;20038;-81
2023/10/03 01:21:05;;;;;;;0.20;0.10;;;;;;;;;;4981195;28;20034;-79
2023/10/03 01:23:36;;;;;;;0.30;0.30;;;;;;;;;;4985546;28;20034;-80
2023/10/03 01:26:03;;;;;;;1.17;1.05;;;;;;;;;;4984684;28;20066;-81
2023/10/03 01:28:30;;;;;;;1.67;1.05;;;;;;;;;;4967771;28;20043;-79
2023/10/03 01:30:57;;;;;;;1.17;0.95;;;;;;;;;;4966734;28;20033;-80
2023/10/03 01:33:26;;;;;;;1.15;0.95;;;;;;;;;;4967651;28;20081;-82
2023/10/03 01:35:53;;;;;;;2.33;0.85;;;;;;;;;;4982452;28;20034;-79
2023/10/03 01:38:20;;;;;;;0.65;0.47;;;;;;;;;;4968870;28;20046;-81
2023/10/03 01:40:49;;;;;;;0.30;0.20;;;;;;;;;;4969345;28;20038;-80
2023/10/03 01:43:15;;;;;;;0.40;0.40;;;;;;;;;;4967705;28;20049;-81
2023/10/03 01:45:41;;;;;;;0.60;0.50;;;;;;;;;;4990269;28;20392;-81
2023/10/03 01:48:08;;;;;;;0.47;0.43;;;;;;;;;;4985243;28;20125;-80
2023/10/03 01:50:34;;;;;;;0.38;0.38;;;;;;;;;;4966868;28;20510;-80
2023/10/03 01:53:00;;;;;;;0.20;0.15;;;;;;;;;;4965801;28;20042;-79
2023/10/03 01:55:26;;;;;;;0.55;0.43;;;;;;;;;;4985828;28;20049;-81
2023/10/03 01:57:52;;;;;;;1.20;0.98;;;;;;;;;;4989930;28;20068;-81
2023/10/03 02:00:25;;;;;;;1.98;0.65;;;;;;;;;;4992378;28;20121;-81
2023/10/03 02:02:57;;;;;;;0.95;0.57;;;;;;;;;;4975310;28;20043;-80
2023/10/03 02:05:25;;;;;;;0.40;0.40;;;;;;;;;;4973425;28;20049;-80
2023/10/03 02:10:40;;;;;;;0.38;0.28;;;;;;;;;;4991527;28;20050;-80
2023/10/03 02:13:12;;;;;;;1.35;0.93;;;;;;;;;;5002979;28;20483;-80
2023/10/03 02:15:38;;;;;;;1.40;0.82;;;;;;;;;;4968536;28;20104;-79
2023/10/03 02:18:12;;;;;;;1.08;1.00;;;;;;;;;;4969315;28;20129;-78
2023/10/03 02:20:47;;;;;;;1.33;1.23;;;;;;;;;;4985900;28;20050;-78
2023/10/03 02:23:17;;;;;;;1.42;1.20;;;;;;;;;;4985347;28;20074;-80
2023/10/03 02:25:44;;;;;;;0.75;0.75;;;;;;;;;;4987426;28;20046;-78
2023/10/03 02:28:10;;;;;;;0.20;0.00;;;;;;;;;;4984413;28;20034;-80
2023/10/03 02:30:36;;;;;;;0.52;0.52;;;;;;;;;;4967299;28;20533;-80
2023/10/03 02:33:15;;;;;;;0.28;0.22;;;;;;;;;;4969481;28;20129;-80
2023/10/03 02:35:42;;;;;;;0.57;0.57;;;;;;;;;;4984204;28;20034;-79
2023/10/03 02:38:11;;;;;;;0.45;0.43;;;;;;;;;;4969860;28;20042;-80
2023/10/03 02:40:40;;;;;;;0.20;0.20;;;;;;;;;;4971289;28;20073;-78
2023/10/03 02:43:06;;;;;;;1.20;0.88;;;;;;;;;;4984984;28;20141;-80
2023/10/03 02:45:32;;;;;;;0.50;0.47;;;;;;;;;;4985949;28;20512;-78
2023/10/03 02:48:03;;;;;;;0.20;0.13;;;;;;;;;;4971305;28;20485;-78
2023/10/03 02:50:33;;;;;;;1.00;1.00;;;;;;;;;;4964962;28;20128;-77
2023/10/03 02:53:03;;;;;;;1.23;0.90;;;;;;;;;;4984617;28;20053;-79
2023/10/03 02:55:29;;;;;;;0.45;0.45;;;;;;;;;;4981551;28;20096;-81
2023/10/03 02:57:55;;;;;;;4.78;2.20;;;;;;;;;;4979193;28;20069;-80
2023/10/03 03:00:22;;;;;;;2.30;1.65;;;;;;;;;;4970079;28;20310;-78
2023/10/03 03:02:49;;;;;;;0.65;0.65;;;;;;;;;;4989322;28;20056;-79
2023/10/03 03:05:16;;;;;;;0.43;0.40;;;;;;;;;;4974315;28;20034;-79
2023/10/03 03:07:46;;;;;;;0.28;0.28;;;;;;;;;;4973051;28;20042;-78
2023/10/03 03:10:17;;;;;;;0.20;0.20;;;;;;;;;;4990144;28;20042;-79
2023/10/03 03:12:47;;;;;;;0.20;0.10;;;;;;;;;;4983390;28;20510;-77
2023/10/03 03:15:21;;;;;;;1.95;1.65;;;;;;;;;;4972992;28;20137;-79
2023/10/03 03:17:48;;;;;;;0.20;0.10;;;;;;;;;;4989042;28;20643;-76
2023/10/03 03:20:18;;;;;;;2.50;1.10;;;;;;;;;;4972724;28;20129;-77
2023/10/03 03:22:48;;;;;;;0.75;0.63;;;;;;;;;;4973493;28;20035;-79
2023/10/03 03:25:21;;;;;;;0.30;0.22;;;;;;;;;;4969237;28;20034;-77
2023/10/03 03:27:47;;;;;;;0.75;0.73;;;;;;;;;;4971118;28;20092;-78
2023/10/03 03:32:58;;;;;;;0.93;0.55;;;;;;;;;;4987232;28;20149;-79
2023/10/03 03:35:24;;;;;;;0.50;0.47;;;;;;;;;;4987041;28;20418;-79
2023/10/03 03:37:55;;;;;;;0.40;0.40;;;;;;;;;;4981327;28;20049;-78
2023/10/03 03:40:29;;;;;;;1.20;1.17;;;;;;;;;;4972548;28;20471;-80
2023/10/03 03:42:58;;;;;;;1.05;0.75;;;;;;;;;;4986263;28;20593;-78
2023/10/03 03:45:24;;;;;;;0.63;0.63;;;;;;;;;;4968017;28;20092;-78
2023/10/03 03:47:51;;;;;;;0.32;0.32;;;;;;;;;;4986039;28;20042;-76
2023/10/03 03:50:17;;;;;;;5.05;0.93;;;;;;;;;;4985669;28;20473;-76
2023/10/03 03:52:44;;;;;;;0.45;0.45;;;;;;;;;;4970741;28;20145;-78
2023/10/03 03:55:11;;;;;;;0.80;0.80;;;;;;;;;;4983126;28;20100;-80
2023/10/03 03:57:38;;;;;;;0.98;0.90;;;;;;;;;;4969209;28;20140;-80
2023/10/03 04:00:20;;;;;;;0.47;0.47;;;;;;;;;;4985537;28;20038;-76
2023/10/03 04:02:48;;;;;;;0.35;0.35;;;;;;;;;;4967194;28;20192;-77
2023/10/03 04:05:17;;;;;;;0.88;0.88;;;;;;;;;;4980213;28;20503;-76
2023/10/03 04:07:43;;;;;;;1.42;1.33;;;;;;;;;;4982896;28;20068;-79
2023/10/03 04:10:09;;;;;;;1.63;1.52;;;;;;;;;;4968366;28;21035;-77
2023/10/03 04:12:42;;;;;;;0.73;0.73;;;;;;;;;;4983737;28;20134;-76
2023/10/03 04:15:12;;;;;;;0.75;0.75;;;;;;;;;;4985598;28;20160;-78
2023/10/03 04:17:40;;;;;;;1.25;1.15;;;;;;;;;;4977295;28;20050;-78
2023/10/03 04:20:19;;;;;;;0.20;0.13;;;;;;;;;;4975912;28;20161;-76
2023/10/03 04:22:46;;;;;;;3.20;1.38;;;;;;;;;;4995590;28;20085;-79
2023/10/03 04:25:19;;;;;;;0.68;0.63;;;;;;;;;;4962776;28;20038;-79
2023/10/03 04:27:47;;;;;;;1.40;1.30;;;;;;;;;;4975869;28;20053;-76
2023/10/03 04:30:13;;;;;;;1.35;0.70;;;;;;;;;;4955932;28;20082;-77
2023/10/03 04:32:52;;;;;;;1.23;1.13;;;;;;;;;;4962608;28;20077;-78
2023/10/03 04:35:23;;;;;;;2.05;1.80;;;;;;;;;;4964963;28;20062;-78
2023/10/03 04:37:52;;;;;;;0.88;0.77;;;;;;;;;;4959045;28;20053;-78
2023/10/03 04:40:33;;;;;;;0.30;0.30;;;;;;;;;;4976448;28;20546;-78
2023/10/03 04:43:01;;;;;;;3.90;1.48;;;;;;;;;;4974946;28;20495;-80
2023/10/03 04:45:28;;;;;;;0.70;0.70;;;;;;;;;;4975051;28;21718;-80
2023/10/03 04:47:55;;;;;;;0.30;0.30;;;;;;;;;;4959199;28;20045;-78
2023/10/03 04:50:25;;;;;;;0.20;0.10;;;;;;;;;;4975795;28;20038;-77
2023/10/03 04:52:52;;;;;;;0.80;0.63;;;;;;;;;;4977610;28;20042;-80
2023/10/03 04:55:19;;;;;;;2.63;1.80;;;;;;;;;;4975529;28;20066;-78
2023/10/03 04:57:46;;;;;;;0.90;0.68;;;;;;;;;;4963743;28;20538;-81
2023/10/03 05:00:15;;;;;;;0.30;0.30;;;;;;;;;;4967394;28;20509;-79
2023/10/03 05:02:49;;;;;;;0.85;0.70;;;;;;;;;;4947623;28;20046;-79
2023/10/03 05:05:21;;;;;;;0.52;0.52;;;;;;;;;;4951496;28;20065;-80
2023/10/03 05:07:48;;;;;;;1.33;1.23;;;;;;;;;;4973427;28;20399;-80
2023/10/03 05:10:17;;;;;;;0.38;0.38;;;;;;;;;;4960282;28;20046;-78
2023/10/03 05:12:45;;;;;;;0.40;0.38;;;;;;;;;;4977420;28;20060;-80
2023/10/03 05:15:11;;;;;;;2.10;1.90;;;;;;;;;;4970838;28;20038;-79
2023/10/03 05:17:38;;;;;;;0.20;0.20;;;;;;;;;;4962699;28;20072;-78
2023/10/03 05:20:04;;;;;;;0.20;0.20;;;;;;;;;;4967841;28;20050;-80
2023/10/03 05:22:34;;;;;;;0.52;0.45;;;;;;;;;;4952876;28;21748;-78
2023/10/03 05:25:01;;;;;;;0.22;0.15;;;;;;;;;;4975427;28;20418;-81
2023/10/03 05:27:28;;;;;;;0.50;0.50;;;;;;;;;;4970432;28;22585;-81
2023/10/03 05:29:57;;;;;;;0.88;0.88;;;;;;;;;;4960187;28;20038;-77
2023/10/03 05:32:24;;;;;;;0.20;0.20;;;;;;;;;;4966628;28;20050;-78
2023/10/03 05:34:52;;;;;;;0.75;0.75;;;;;;;;;;4962006;28;20046;-79
2023/10/03 05:37:18;;;;;;;0.98;0.68;;;;;;;;;;4965146;28;20790;-79
2023/10/03 05:39:44;;;;;;;0.63;0.63;;;;;;;;;;4981492;28;20199;-77
2023/10/03 05:42:10;;;;;;;0.85;0.63;;;;;;;;;;4982494;28;20045;-82
2023/10/03 05:44:39;;;;;;;1.88;1.65;;;;;;;;;;4966863;28;20085;-84
2023/10/03 05:47:05;;;;;;;0.50;0.47;;;;;;;;;;4983190;28;20117;-78
2023/10/03 05:49:31;;;;;;;0.82;0.82;;;;;;;;;;4968075;28;20042;-82
2023/10/03 05:51:57;;;;;;;0.50;0.15;;;;;;;;;;4981003;28;20059;-79
2023/10/03 05:54:25;;;;;;;0.30;0.30;;;;;;;;;;4966695;28;20121;-83
2023/10/03 05:56:51;;;;;;;0.20;0.20;;;;;;;;;;4981844;28;20533;-81
2023/10/03 05:59:18;;;;;;;0.57;0.35;;;;;;;;;;5036040;23;20040;-83
2023/10/03 06:01:44;;;;;;;2.22;1.02;;;;;;;;;;5020444;28;20464;-81
2023/10/03 06:04:10;;;;;;;0.20;0.10;;;;;;;;;;5025264;28;20048;-86
2023/10/03 06:06:36;;;;;;;0.63;0.63;;;;;;;;;;5024731;28;20045;-85
2023/10/03 06:09:03;;;;;;;0.47;0.47;;;;;;;;;;5010249;28;20044;-83
2023/10/03 06:11:33;;;;;;;1.10;0.45;;;;;;;;;;4986456;28;20046;-81
2023/10/03 06:13:59;;;;;;;0.28;0.17;;;;;;;;;;5001887;28;20418;-82
2023/10/03 06:16:29;;;;;;;0.20;0.08;;;;;;;;;;4998529;28;20030;-82
2023/10/03 06:18:56;;;;;;;1.30;0.73;;;;;;;;;;5000838;28;20100;-82
2023/10/03 06:21:23;;;;;;;1.33;1.23;;;;;;;;;;4986094;28;20546;-81
2023/10/03 06:23:49;;;;;;;0.22;0.15;;;;;;;;;;5017904;28;20469;-84
2023/10/03 06:26:20;;;;;;;0.47;0.47;;;;;;;;;;5006022;28;20451;-85
2023/10/03 06:28:48;;;;;;;0.25;0.17;;;;;;;;;;5003274;28;20041;-83
2023/10/03 06:31:14;;;;;;;0.30;0.30;;;;;;;;;;5000347;28;20042;-83
2023/10/03 06:33:44;;;;;;;0.57;0.57;;;;;;;;;;5019564;28;20038;-84
2023/10/03 06:36:12;;;;;;;2.08;1.15;;;;;;;;;;5004137;28;20065;-82
2023/10/03 06:38:41;;;;;;;3.13;1.35;;;;;;;;;;5019156;28;20064;-84
2023/10/03 06:41:08;;;;;;;0.20;0.20;;;;;;;;;;4999815;28;20052;-85
2023/10/03 06:43:34;;;;;;;0.98;0.98;;;;;;;;;;5007651;28;20041;-81
2023/10/03 06:46:00;;;;;;;2.85;0.73;;;;;;;;;;4989084;28;20045;-85
2023/10/03 06:48:27;;;;;;;0.50;0.45;;;;;;;;;;4988429;28;20030;-84
2023/10/03 06:50:53;;;;;;;2.58;1.45;;;;;;;;;;5020656;28;20030;-82
2023/10/03 06:53:19;;;;;;;0.93;0.93;;;;;;;;;;4991986;28;20051;-84
2023/10/03 06:55:46;;;;;;;0.60;0.57;;;;;;;;;;5004535;28;20049;-84
2023/10/03 06:58:12;;;;;;;1.75;1.40;;;;;;;;;;4985585;28;20125;-84
2023/10/03 07:00:41;;;;;;;0.20;0.05;;;;;;;;;;5007143;28;20065;-82
2023/10/03 07:03:08;;;;;;;0.85;0.30;;;;;;;;;;5009244;28;20042;-84
2023/10/03 07:05:34;;;;;;;0.20;0.20;;;;;;;;;;5003547;28;20521;-82
2023/10/03 07:08:01;;;;;;;0.30;0.30;;;;;;;;;;5004619;28;20034;-83
2023/10/03 07:10:27;;;;;;;0.30;0.30;;;;;;;;;;5003934;28;20097;-84
2023/10/03 07:12:53;;;;;;;0.20;0.10;;;;;;;;;;5021976;28;20065;-84
2023/10/03 07:15:19;;;;;;;0.20;0.10;;;;;;;;;;5003961;28;20176;-85
2023/10/03 07:17:48;;;;;;;0.22;0.15;;;;;;;;;;5002073;28;20554;-83
2023/10/03 07:20:15;;;;;;;0.30;0.20;;;;;;;;;;5005239;28;20169;-84
2023/10/03 07:22:47;;;;;;;3.10;0.57;;;;;;;;;;5020200;28;20050;-85
2023/10/03 07:25:16;;;;;;;0.20;0.10;;;;;;;;;;4989653;28;20038;-80
2023/10/03 07:27:42;;;;;;;2.10;0.73;;;;;;;;;;5005940;28;20038;-81
2023/10/03 07:30:09;;;;;;;0.20;0.10;;;;;;;;;;4992693;28;20046;-84
2023/10/03 07:32:35;;;;;;;0.25;0.20;;;;;;;;;;4988905;28;20082;-84
2023/10/03 07:35:03;;;;;;;0.20;0.00;;;;;;;;;;4988587;28;20049;-83
2023/10/03 07:37:29;;;;;;;0.22;0.17;;;;;;;;;;5005717;28;20100;-85
2023/10/03 07:39:57;;;;;;;0.40;0.30;;;;;;;;;;5016579;28;20081;-82
2023/10/03 07:42:56;;;;;;;0.20;0.10;;;;;;;;;;4987165;28;20046;-82
2023/10/03 07:45:22;;;;;;;0.20;0.10;;;;;;;;;;4988446;28;20049;-85
2023/10/03 07:47:58;;;;;;;0.22;0.17;;;;;;;;;;4989186;28;20522;-87
2023/10/03 07:50:29;;;;;;;0.40;0.20;;;;;;;;;;5004435;28;20046;-84
2023/10/03 07:52:57;;;;;;;0.32;0.32;;;;;;;;;;4991705;28;20029;-81
2023/10/03 07:55:26;;;;;;;0.20;0.10;;;;;;;;;;4988261;28;20037;-83
2023/10/03 07:57:54;;;;;;;0.20;0.10;;;;;;;;;;5005101;28;20046;-85
2023/10/03 08:00:26;;;;;;;0.25;0.20;;;;;;;;;;4989179;28;20528;-85
2023/10/03 08:02:52;;;;;;;0.47;0.22;;;;;;;;;;5004428;28;20133;-85
2023/10/03 08:05:20;;;;;;;0.20;0.10;;;;;;;;;;4978998;28;20041;-83
2023/10/03 08:07:49;;;;;;;0.20;0.10;;;;;;;;;;4983452;28;20046;-83
2023/10/03 08:10:19;;;;;;;0.20;0.10;;;;;;;;;;4991767;28;20049;-82
2023/10/03 08:12:47;;;;;;;0.20;0.10;;;;;;;;;;5008659;28;20042;-83
2023/10/03 08:15:19;;;;;;;0.68;0.68;;;;;;;;;;5021288;28;20057;-84
2023/10/03 08:17:48;;;;;;;0.20;0.10;;;;;;;;;;5015001;28;20065;-85
2023/10/03 08:20:14;;;;;;;0.68;0.68;;;;;;;;;;4989617;28;20038;-81
2023/10/03 08:22:50;;;;;;;0.20;0.10;;;;;;;;;;4997279;28;20050;-82
2023/10/03 08:25:17;;;;;;;1.60;0.32;;;;;;;;;;4986940;28;20434;-81
2023/10/03 08:27:46;;;;;;;0.73;0.57;;;;;;;;;;4987678;28;20124;-87
2023/10/03 08:30:28;;;;;;;6.07;0.95;;;;;;;;;;4989562;28;20088;-83
2023/10/03 08:33:04;;;;;;;0.40;0.38;;;;;;;;;;5005463;28;20133;-83
2023/10/03 08:35:40;;;;;;;0.30;0.20;;;;;;;;;;5003147;28;20042;-84
2023/10/03 08:38:12;;;;;;;0.30;0.17;;;;;;;;;;5004637;28;20042;-82
2023/10/03 08:40:39;;;;;;;0.20;0.10;;;;;;;;;;4993841;28;20050;-83
2023/10/03 08:43:08;;;;;;;0.20;0.10;;;;;;;;;;4989995;28;20042;-81
2023/10/03 08:45:38;;;;;;;0.20;0.00;;;;;;;;;;4996360;28;20041;-83
2023/10/03 08:48:07;;;;;;;0.20;0.00;;;;;;;;;;5003401;28;20083;-82
2023/10/03 08:50:41;;;;;;;0.20;0.05;;;;;;;;;;5008930;28;20041;-80
2023/10/03 08:53:13;;;;;;;0.20;0.10;;;;;;;;;;5005613;28;20052;-81
2023/10/03 08:55:41;;;;;;;0.20;0.10;;;;;;;;;;4995080;28;20427;-86
2023/10/03 08:58:13;;;;;;;0.20;0.10;;;;;;;;;;5001373;28;20552;-84
2023/10/03 09:00:40;;;;;;;0.20;0.00;;;;;;;;;;5006159;28;20416;-84
2023/10/03 09:03:09;;;;;;;0.20;0.10;;;;;;;;;;5001540;28;20042;-83
2023/10/03 09:05:41;;;;;;;0.20;0.10;;;;;;;;;;5004525;28;20407;-86
2023/10/03 09:08:11;;;;;;;0.20;0.20;;;;;;;;;;4987811;28;20037;-83
2023/10/03 09:10:53;;;;;;;0.20;0.08;;;;;;;;;;5004262;28;20045;-85
2023/10/03 09:13:27;;;;;;;0.20;0.00;;;;;;;;;;4985939;28;20092;-83
2023/10/03 09:16:00;;;;;;;0.20;0.00;;;;;;;;;;4985350;28;20385;-84
2023/10/03 09:18:31;;;;;;;0.20;0.08;;;;;;;;;;5004339;28;20067;-85
2023/10/03 09:21:00;;;;;;;0.20;0.10;;;;;;;;;;4999447;28;20042;-81
2023/10/03 09:23:38;;;;;;;0.30;0.28;;;;;;;;;;4981738;28;20498;-83
2023/10/03 09:26:07;;;;;;;0.30;0.10;;;;;;;;;;4996401;28;20052;-86
2023/10/03 09:28:40;;;;;;;0.20;0.10;;;;;;;;;;4983873;28;20420;-85
2023/10/03 09:31:09;;;;;;;0.20;0.10;;;;;;;;;;5004671;28;20045;-82
2023/10/03 09:33:39;;;;;;;0.20;0.00;;;;;;;;;;4982486;28;20065;-86
2023/10/03 09:36:06;;;;;;;0.20;0.10;;;;;;;;;;5005180;28;20262;-83
2023/10/03 09:38:44;;;;;;;0.20;0.00;;;;;;;;;;4986420;28;20434;-84
2023/10/03 09:41:17;;;;;;;0.20;0.10;;;;;;;;;;4999106;28;20042;-84
2023/10/03 09:43:57;;;;;;;0.20;0.10;;;;;;;;;;5020437;28;20045;-82
2023/10/03 09:46:24;;;;;;;0.20;0.00;;;;;;;;;;5002864;28;20030;-83
2023/10/03 09:48:53;;;;;;;0.20;0.00;;;;;;;;;;5007847;28;20520;-84
2023/10/03 09:51:36;;;;;;;0.20;0.10;;;;;;;;;;4987223;28;20045;-82
2023/10/03 09:54:07;;;;;;;0.20;0.10;;;;;;;;;;5006907;28;20419;-83
2023/10/03 09:56:36;;;;;;;0.20;0.00;;;;;;;;;;5019055;28;20053;-85
2023/10/03 09:59:05;;;;;;;0.20;0.10;;;;;;;;;;4987106;28;20072;-84
2023/10/03 10:01:33;;;;;;;0.20;0.10;;;;;;;;;;4990304;28;20088;-84
2023/10/03 10:03:59;;;;;;;0.20;0.10;;;;;;;;;;4996626;28;20056;-82
2023/10/03 10:06:38;;;;;;;0.20;0.00;;;;;;;;;;4999864;28;20136;-83
2023/10/03 10:09:14;;;;;;;0.20;0.00;;;;;;;;;;5001430;28;20103;-84
2023/10/03 10:12:01;;;;;;;0.25;0.05;;;;;;;;;;5002871;28;20132;-83
2023/10/03 10:14:28;;;;;;;0.20;0.10;;;;;;;;;;5005362;28;20088;-83
2023/10/03 10:17:10;;;;;;;0.20;0.00;;;;;;;;;;4992771;28;20042;-83
2023/10/03 10:19:56;;;;;;;0.20;0.10;;;;;;;;;;4993619;28;20046;-82
2023/10/03 10:22:26;;;;;;;0.20;0.00;;;;;;;;;;5007224;28;20038;-84
2023/10/03 10:25:11;;;;;;;0.20;0.00;;;;;;;;;;5001045;28;20638;-84
2023/10/03 10:27:37;;;;;;;0.20;0.03;;;;;;;;;;5013756;28;20188;-83
2023/10/03 10:30:13;;;;;;;0.20;0.00;;;;;;;;;;5006565;28;20418;-83
2023/10/03 10:32:59;;;;;;;0.20;0.00;;;;;;;;;;5008404;28;20537;-82
2023/10/03 10:35:44;;;;;;;0.20;0.00;;;;;;;;;;5002062;28;20042;-83
2023/10/03 10:38:12;;;;;;;0.20;0.10;;;;;;;;;;4997514;28;20465;-84
2023/10/03 10:40:58;;;;;;;0.20;0.00;;;;;;;;;;5004592;28;20051;-86
2023/10/03 10:43:24;;;;;;;0.20;0.10;;;;;;;;;;5007303;28;20049;-85
2023/10/03 10:46:10;;;;;;;0.20;0.10;;;;;;;;;;4989526;28;20542;-83
2023/10/03 10:48:39;;;;;;;0.20;0.00;;;;;;;;;;5006534;28;20053;-85
2023/10/03 10:51:10;;;;;;;0.20;0.10;;;;;;;;;;5001506;28;20060;-86
2023/10/03 10:53:43;;;;;;;0.20;0.00;;;;;;;;;;4991943;28;20054;-84
2023/10/03 10:56:13;;;;;;;0.20;0.00;;;;;;;;;;4987902;28;20042;-83
2023/10/03 10:58:53;;;;;;;0.20;0.00;;;;;;;;;;5004493;28;20557;-84
2023/10/03 11:01:22;;;;;;;0.20;0.00;;;;;;;;;;4993184;28;20366;-86
2023/10/03 11:03:51;;;;;;;0.20;0.00;;;;;;;;;;5006176;28;20042;-84
2023/10/03 11:06:18;;;;;;;0.20;0.00;;;;;;;;;;5011017;28;20076;-85
2023/10/03 11:09:02;;;;;;;0.20;0.00;;;;;;;;;;4991031;28;20482;-85
2023/10/03 11:11:41;;;;;;;0.20;0.10;;;;;;;;;;5006332;28;20064;-85
2023/10/03 11:14:16;;;;;;;0.20;0.00;;;;;;;;;;5002429;28;20042;-85
2023/10/03 11:16:44;;;;;;;0.20;0.00;;;;;;;;;;4990612;28;20038;-84
2023/10/03 11:19:12;;;;;;;0.20;0.00;;;;;;;;;;5006860;28;20048;-84
2023/10/03 11:21:40;;;;;;;0.20;0.00;;;;;;;;;;5021799;28;20052;-82
2023/10/03 11:24:09;;;;;;;0.20;0.00;;;;;;;;;;5007368;28;20037;-85
2023/10/03 11:26:45;;;;;;;0.20;0.00;;;;;;;;;;5004752;28;20033;-85
2023/10/03 11:29:14;;;;;;;0.20;0.10;;;;;;;;;;4987156;28;20534;-86
2023/10/03 11:31:40;;;;;;;0.20;0.20;;;;;;;;;;4992776;28;20121;-84
2023/10/03 11:34:07;;;;;;;0.20;0.00;;;;;;;;;;5006702;28;20052;-81
2023/10/03 11:36:41;;;;;;;0.20;0.05;;;;;;;;;;5007982;28;20048;-82
2023/10/03 11:39:13;;;;;;;0.20;0.00;;;;;;;;;;5005306;28;20116;-82
2023/10/03 11:41:39;;;;;;;0.20;0.10;;;;;;;;;;5005494;28;20052;-82
2023/10/03 11:44:22;;;;;;;0.20;0.03;;;;;;;;;;4988814;28;20094;-83
2023/10/03 11:46:48;;;;;;;0.20;0.10;;;;;;;;;;5020863;28;20072;-82
2023/10/03 11:49:15;;;;;;;0.20;0.00;;;;;;;;;;4987819;28;20045;-83
2023/10/03 11:51:43;;;;;;;0.20;0.10;;;;;;;;;;5004963;28;20418;-80
2023/10/03 11:54:09;;;;;;;0.20;0.00;;;;;;;;;;5005676;28;20046;-81
2023/10/03 11:56:40;;;;;;;0.20;0.00;;;;;;;;;;4993220;28;20065;-83
2023/10/03 11:59:06;;;;;;;0.20;0.10;;;;;;;;;;4999077;23;20076;-83
2023/10/03 12:01:33;;;;;;;0.20;0.00;;;;;;;;;;4990488;28;20034;-82
2023/10/03 12:03:59;;;;;;;0.20;0.00;;;;;;;;;;4991892;28;20038;-82
2023/10/03 12:06:26;;;;;;;0.20;0.00;;;;;;;;;;4991154;28;20042;-79
2023/10/03 12:08:52;;;;;;;0.43;0.43;;;;;;;;;;4981373;28;20050;-81
2023/10/03 12:11:20;;;;;;;0.20;0.10;;;;;;;;;;4970927;28;20074;-82
2023/10/03 12:13:46;;;;;;;0.20;0.00;;;;;;;;;;4968154;28;20047;-84
2023/10/03 12:16:12;;;;;;;0.20;0.10;;;;;;;;;;4992774;28;20430;-80
2023/10/03 12:18:38;;;;;;;0.20;0.10;;;;;;;;;;4970203;28;20056;-82
2023/10/03 12:21:04;;;;;;;0.20;0.10;;;;;;;;;;4971485;28;20054;-79
2023/10/03 12:23:30;;;;;;;0.20;0.00;;;;;;;;;;4972483;28;20505;-85
2023/10/03 12:25:57;;;;;;;0.20;0.10;;;;;;;;;;4952179;28;20117;-80
2023/10/03 12:28:24;;;;;;;0.20;0.00;;;;;;;;;;4967348;28;20042;-83
2023/10/03 12:30:53;;;;;;;0.30;0.20;;;;;;;;;;4981122;28;20131;-82
2023/10/03 12:33:19;;;;;;;0.20;0.00;;;;;;;;;;4969932;28;20061;-81
2023/10/03 12:35:45;;;;;;;0.20;0.00;;;;;;;;;;4983230;28;20070;-82
2023/10/03 12:38:12;;;;;;;0.20;0.05;;;;;;;;;;4980149;28;20511;-84
2023/10/03 12:40:38;;;;;;;0.20;0.00;;;;;;;;;;4967662;28;20049;-82
2023/10/03 12:43:04;;;;;;;0.20;0.20;;;;;;;;;;4967095;28;20478;-85
2023/10/03 12:45:30;;;;;;;0.75;0.63;;;;;;;;;;4972658;28;20327;-82
2023/10/03 12:47:57;;;;;;;0.20;0.08;;;;;;;;;;4966954;28;20065;-85
2023/10/03 12:50:25;;;;;;;0.20;0.10;;;;;;;;;;4971934;28;20042;-83
2023/10/03 12:52:55;;;;;;;0.20;0.10;;;;;;;;;;4983843;28;20049;-83
2023/10/03 12:55:21;;;;;;;0.20;0.10;;;;;;;;;;4971233;28;20085;-80
2023/10/03 12:57:48;;;;;;;0.20;0.00;;;;;;;;;;4969167;28;20049;-84
2023/10/03 13:00:21;;;;;;;0.20;0.00;;;;;;;;;;4980299;28;20535;-83
2023/10/03 13:02:48;;;;;;;0.20;0.00;;;;;;;;;;4985608;28;20096;-82
2023/10/03 13:05:15;;;;;;;0.20;0.10;;;;;;;;;;4954269;28;20070;-84
2023/10/03 13:07:41;;;;;;;0.20;0.00;;;;;;;;;;4969401;28;20098;-83
2023/10/03 13:10:12;;;;;;;0.20;0.10;;;;;;;;;;4967707;28;20121;-82
2023/10/03 13:12:41;;;;;;;0.20;0.08;;;;;;;;;;4966856;28;20104;-82
2023/10/03 13:15:10;;;;;;;1.80;0.20;;;;;;;;;;4965648;28;20050;-81
2023/10/03 13:17:37;;;;;;;0.20;0.00;;;;;;;;;;4980702;28;20062;-82
2023/10/03 13:20:03;;;;;;;0.20;0.00;;;;;;;;;;4970083;28;20109;-80
2023/10/03 13:22:31;;;;;;;0.20;0.10;;;;;;;;;;4967992;28;20093;-80
2023/10/03 13:24:57;;;;;;;0.20;0.00;;;;;;;;;;4969482;28;20039;-80
2023/10/03 13:27:25;;;;;;;0.20;0.10;;;;;;;;;;4963847;28;20277;-81
2023/10/03 13:29:52;;;;;;;0.20;0.13;;;;;;;;;;4967456;28;20054;-84
2023/10/03 13:32:20;;;;;;;0.20;0.00;;;;;;;;;;4964662;28;20039;-83
2023/10/03 13:34:46;;;;;;;0.20;0.00;;;;;;;;;;4961087;28;20053;-80
2023/10/03 13:37:12;;;;;;;0.28;0.15;;;;;;;;;;4966000;28;20309;-83
2023/10/03 13:39:51;;;;;;;0.20;0.10;;;;;;;;;;4972561;28;20051;-81
2023/10/03 13:42:19;;;;;;;0.22;0.20;;;;;;;;;;4979658;28;20031;-84
2023/10/03 13:44:52;;;;;;;0.20;0.00;;;;;;;;;;4975216;28;20035;-83
2023/10/03 13:47:19;;;;;;;;;;;;;;;;;;4978696;28;20407;-81
2023/10/03 13:49:45;;;;;;;0.30;0.20;;;;;;;;;;4969793;28;19922;-80
2023/10/03 13:52:12;;;;;;;0.28;0.10;;;;;;;;;;4970675;28;20043;-80
2023/10/03 13:54:39;;;;;;;0.20;0.00;;;;;;;;;;4968806;28;20133;-84
2023/10/03 13:57:05;;;;;;;0.20;0.10;;;;;;;;;;4972601;28;20093;-84
2023/10/03 13:59:36;;;;;;;0.20;0.10;;;;;;;;;;4973042;28;20046;-82
2023/10/03 14:02:02;;;;;;;0.20;0.00;;;;;;;;;;4955501;28;20155;-80
2023/10/03 14:04:28;;;;;;;0.20;0.10;;;;;;;;;;4968117;28;20039;-81
2023/10/03 14:06:54;;;;;;;0.20;0.10;;;;;;;;;;4969640;28;20038;-84
2023/10/03 14:09:27;;;;;;;0.20;0.10;;;;;;;;;;4968297;28;20126;-81
2023/10/03 14:11:57;;;;;;;1.30;1.10;;;;;;;;;;4973040;28;20051;-82
2023/10/03 14:14:23;;;;;;;0.20;0.10;;;;;;;;;;4972666;28;20053;-83
2023/10/03 14:16:56;;;;;;;3.42;1.40;;;;;;;;;;4964175;28;20054;-80
2023/10/03 14:19:22;;;;;;;0.20;0.00;;;;;;;;;;4967973;28;20651;-83
2023/10/03 14:21:48;;;;;;;0.20;0.13;;;;;;;;;;4969251;28;22958;-83
2023/10/03 14:24:14;;;;;;;0.20;0.00;;;;;;;;;;4962433;28;20043;-82
2023/10/03 14:26:41;;;;;;;0.20;0.10;;;;;;;;;;4966115;28;20414;-79
2023/10/03 14:29:07;;;;;;;0.68;0.28;;;;;;;;;;4967702;28;20125;-81
2023/10/03 14:31:33;;;;;;;0.20;0.00;;;;;;;;;;4968256;28;20053;-82
2023/10/03 14:33:59;;;;;;;0.20;0.00;;;;;;;;;;4969272;28;20047;-82
2023/10/03 14:36:25;;;;;;;0.20;0.03;;;;;;;;;;4963085;28;20050;-80
2023/10/03 14:38:52;;;;;;;0.20;0.00;;;;;;;;;;4972018;28;20046;-83
2023/10/03 14:41:19;;;;;;;0.20;0.00;;;;;;;;;;4941982;28;20054;-82
2023/10/03 14:43:45;;;;;;;0.20;0.00;;;;;;;;;;4963942;28;20046;-81
2023/10/03 14:46:11;;;;;;;0.20;0.10;;;;;;;;;;4961675;28;20050;-80
2023/10/03 14:48:37;;;;;;;0.20;0.00;;;;;;;;;;4965889;28;20039;-82
2023/10/03 14:51:04;;;;;;;0.20;0.10;;;;;;;;;;4965597;28;20038;-82
2023/10/03 14:53:30;;;;;;;0.20;0.00;;;;;;;;;;4968459;28;20515;-81
2023/10/03 14:55:58;;;;;;;0.20;0.10;;;;;;;;;;4950942;28;20089;-80
2023/10/03 14:58:24;;;;;;;0.20;0.00;;;;;;;;;;4968858;28;20114;-79