Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:59;;;;;;;21.63;12.38;;;12.80;99.90;;;;;;5065160;28;20028;-68
2022/10/31 00:03:27;;;;;;;22.35;12.38;;;12.70;99.90;;;;;;5064431;28;20048;-67
2022/10/31 00:05:54;;;;;;;24.80;13.25;;;12.70;99.90;;;;;;5061568;28;20533;-68
2022/10/31 00:08:22;;;;;;;17.85;11.75;;;12.70;99.90;;;;;;5068150;28;20360;-68
2022/10/31 00:10:49;;;;;;;19.88;12.75;;;12.60;99.90;;;;;;5068359;28;20041;-67
2022/10/31 00:13:17;;;;;;;19.83;11.85;;;12.60;99.90;;;;;;5061697;28;20049;-68
2022/10/31 00:15:45;;;;;;;24.98;12.38;;;12.60;99.90;;;;;;5063575;28;20059;-68
2022/10/31 00:18:13;;;;;;;20.65;12.27;;;12.60;99.90;;;;;;5062324;28;20397;-67
2022/10/31 00:20:41;;;;;;;23.33;12.43;;;12.50;99.90;;;;;;5067448;28;20049;-68
2022/10/31 00:23:10;;;;;;;21.80;12.20;;;12.50;99.90;;;;;;5070635;28;20542;-67
2022/10/31 00:25:39;;;;;;;23.40;12.48;;;12.50;99.90;;;;;;5065872;28;20043;-67
2022/10/31 00:28:08;;;;;;;18.40;11.50;;;12.40;99.90;;;;;;5050125;28;20056;-68
2022/10/31 00:30:36;;;;;;;18.85;12.52;;;12.40;99.90;;;;;;5066627;28;20083;-68
2022/10/31 00:33:05;;;;;;;21.45;12.52;;;12.40;99.90;;;;;;5067008;28;20044;-68
2022/10/31 00:35:32;;;;;;;21.73;13.30;;;12.30;99.90;;;;;;5067184;28;20056;-68
2022/10/31 00:37:59;;;;;;;17.60;11.82;;;12.30;99.90;;;;;;5055188;28;20041;-68
2022/10/31 00:40:27;;;;;;;19.45;10.90;;;12.30;99.90;;;;;;5068622;28;20036;-69
2022/10/31 00:42:54;;;;;;;19.27;12.13;;;12.30;99.90;;;;;;5056035;28;20044;-68
2022/10/31 00:45:22;;;;;;;22.25;12.75;;;12.30;99.90;;;;;;5063912;28;20071;-69
2022/10/31 00:47:50;;;;;;;20.65;12.05;;;12.30;99.90;;;;;;5065869;28;20041;-67
2022/10/31 00:50:17;;;;;;;17.75;10.90;;;12.30;99.90;;;;;;5069910;28;20145;-67
2022/10/31 00:52:45;;;;;;;20.73;11.82;;;12.30;99.90;;;;;;5066748;28;20049;-67
2022/10/31 00:55:12;;;;;;;21.27;11.23;;;12.20;99.90;;;;;;5066746;28;20053;-68
2022/10/31 00:57:40;;;;;;;19.73;11.68;;;12.20;99.90;;;;;;5050198;28;20064;-68
2022/10/31 01:00:08;;;;;;;20.17;11.63;;;12.30;99.90;;;;;;5060465;28;20041;-68
2022/10/31 01:02:36;;;;;;;22.25;12.73;;;12.30;99.90;;;;;;5063912;28;20055;-68
2022/10/31 01:05:03;;;;;;;22.70;12.13;;;12.30;99.90;;;;;;5065433;28;20530;-68
2022/10/31 01:07:31;;;;;;;25.63;13.48;;;12.30;99.90;;;;;;5067550;28;20048;-68
2022/10/31 01:09:58;;;;;;;22.38;11.77;;;12.20;99.90;;;;;;5069572;28;20487;-68
2022/10/31 01:12:27;;;;;;;22.40;11.38;;;12.20;99.90;;;;;;5046248;28;20515;-68
2022/10/31 01:14:54;;;;;;;17.67;11.23;;;12.20;99.90;;;;;;5064808;28;20049;-68
2022/10/31 01:17:22;;;;;;;20.20;11.45;;;12.20;99.90;;;;;;5066447;28;20415;-68
2022/10/31 01:19:49;;;;;;;21.30;10.30;;;12.20;99.90;;;;;;5049574;28;20123;-68
2022/10/31 01:22:17;;;;;;;20.02;11.57;;;12.20;99.90;;;;;;5063536;28;20091;-67
2022/10/31 01:24:45;;;;;;;20.73;11.20;;;12.20;99.90;;;;;;5056750;28;20462;-67
2022/10/31 01:27:12;;;;;;;19.50;10.68;;;12.20;99.90;;;;;;5079199;28;20101;-67
2022/10/31 01:29:40;;;;;;;22.33;11.50;;;12.20;99.90;;;;;;5062325;28;20055;-68
2022/10/31 01:32:07;;;;;;;18.23;11.35;;;12.20;99.90;;;;;;5064380;28;20056;-68
2022/10/31 01:34:34;;;;;;;18.90;11.27;;;12.10;99.90;;;;;;5067396;28;20076;-68
2022/10/31 01:37:01;;;;;;;20.70;11.85;;;12.10;99.90;;;;;;5049475;28;20415;-68
2022/10/31 01:39:29;;;;;;;23.20;11.25;;;12.10;99.90;;;;;;5062595;28;20040;-68
2022/10/31 01:41:56;;;;;;;19.92;11.02;;;12.10;99.90;;;;;;5050082;28;20114;-68
2022/10/31 01:44:24;;;;;;;19.88;11.38;;;12.00;99.90;;;;;;5055752;28;20036;-68
2022/10/31 01:47:15;;;;;;;21.00;11.43;;;12.00;99.90;;;;;;5066478;28;20131;-67
2022/10/31 01:49:53;;;;;;;19.08;11.45;;;12.00;99.90;;;;;;5063824;28;20136;-67
2022/10/31 01:52:49;;;;;;;18.10;11.43;;;12.00;99.90;;;;;;5065191;28;20039;-67
2022/10/31 01:55:26;;;;;;;19.70;11.77;;;12.00;99.90;;;;;;5066293;28;20044;-67
2022/10/31 01:58:04;;;;;;;18.40;10.95;;;11.90;99.90;;;;;;5061353;28;20035;-67
2022/10/31 02:00:32;;;;;;;20.00;11.43;;;11.90;99.90;;;;;;5066294;28;20513;-67
2022/10/31 02:02:59;;;;;;;21.90;11.15;;;11.90;99.90;;;;;;5049048;28;20094;-67
2022/10/31 02:05:29;;;;;;;20.05;12.38;;;11.90;99.90;;;;;;5065987;28;20053;-67
2022/10/31 02:08:08;;;;;;;18.58;11.48;;;11.80;99.90;;;;;;5048468;28;20419;-68
2022/10/31 02:10:36;;;;;;;24.55;12.13;;;11.80;99.90;;;;;;5058686;28;20068;-68
2022/10/31 02:13:07;;;;;;;18.65;10.90;;;11.70;99.90;;;;;;5060556;28;20702;-68
2022/10/31 02:15:44;;;;;;;21.83;12.20;;;11.70;99.90;;;;;;5054945;28;20152;-67
2022/10/31 02:18:12;;;;;;;17.92;11.90;;;11.60;99.90;;;;;;5062597;28;20048;-68
2022/10/31 02:20:50;;;;;;;16.58;11.00;;;11.60;99.90;;;;;;5067130;28;20494;-68
2022/10/31 02:23:33;;;;;;;18.95;11.38;;;11.50;99.90;;;;;;5060193;28;20065;-69
2022/10/31 02:26:51;;;;;;;19.35;11.13;;;11.50;99.90;;;;;;5065665;28;20521;-67
2022/10/31 02:29:40;;;;;;;23.25;12.07;;;11.50;99.90;;;;;;5031879;28;20057;-68
2022/10/31 02:32:26;;;;;;;21.70;12.15;;;11.50;99.90;;;;;;5065014;28;20068;-68
2022/10/31 02:35:32;;;;;;;19.73;11.73;;;11.40;99.90;;;;;;5054585;28;20541;-67
2022/10/31 02:38:03;;;;;;;22.50;11.70;;;11.40;99.90;;;;;;4993509;28;20531;-67
2022/10/31 02:40:46;;;;;;;18.30;10.75;;;11.30;99.90;;;;;;4991283;28;20174;-68
2022/10/31 02:43:43;;;;;;;21.77;11.40;;;11.30;99.90;;;;;;4995425;28;20524;-67
2022/10/31 02:46:41;;;;;;;19.13;10.75;;;11.30;99.90;;;;;;5004447;28;20104;-67
2022/10/31 02:49:32;;;;;;;19.45;11.95;;;11.30;99.90;;;;;;4977781;28;20122;-68
2022/10/31 02:52:00;;;;;;;19.40;12.15;;;11.30;99.90;;;;;;4966715;28;20089;-68
2022/10/31 02:54:28;;;;;;;18.65;11.90;;;11.30;99.90;;;;;;4989049;28;20571;-68
2022/10/31 02:57:07;;;;;;;22.20;12.43;;;11.30;99.90;;;;;;4988733;28;20049;-67
2022/10/31 02:59:38;;;;;;;16.77;11.77;;;11.30;99.90;;;;;;4999689;28;20096;-68
2022/10/31 03:02:33;;;;;;;23.80;12.05;;;11.30;99.90;;;;;;5004087;28;20065;-67
2022/10/31 03:05:10;;;;;;;18.25;11.20;;;11.30;99.90;;;;;;4988292;28;20504;-67
2022/10/31 03:08:01;;;;;;;18.70;10.75;;;11.30;99.90;;;;;;4988875;28;20946;-67
2022/10/31 03:10:45;;;;;;;18.75;11.00;;;11.30;99.90;;;;;;4984325;28;20610;-67
2022/10/31 03:13:38;;;;;;;18.13;11.55;;;11.30;99.90;;;;;;5047688;28;20075;-68
2022/10/31 03:16:15;;;;;;;22.23;11.40;;;11.30;99.90;;;;;;5058153;28;20067;-67
2022/10/31 03:19:00;;;;;;;23.52;11.80;;;11.30;99.90;;;;;;5064831;28;20037;-67
2022/10/31 03:21:37;;;;;;;20.85;10.80;;;11.30;99.90;;;;;;5066089;28;20144;-67
2022/10/31 03:24:08;;;;;;;16.17;11.02;;;11.30;99.90;;;;;;5066398;28;20418;-67
2022/10/31 03:26:42;;;;;;;25.83;11.63;;;11.20;99.90;;;;;;5067578;28;20045;-67
2022/10/31 03:29:13;;;;;;;19.42;10.88;;;11.20;99.90;;;;;;5067048;28;20040;-67
2022/10/31 03:31:52;;;;;;;17.05;11.18;;;11.20;99.90;;;;;;5056546;28;20080;-68
2022/10/31 03:34:22;;;;;;;22.60;10.88;;;11.20;99.90;;;;;;5045437;28;20044;-68
2022/10/31 03:36:53;;;;;;;20.15;11.13;;;11.20;99.90;;;;;;5067981;28;20071;-68
2022/10/31 03:39:23;;;;;;;20.45;10.80;;;11.20;99.90;;;;;;5067521;28;20573;-68
2022/10/31 03:41:57;;;;;;;21.33;11.30;;;11.20;99.90;;;;;;5067534;28;20048;-69
2022/10/31 03:44:27;;;;;;;20.27;10.88;;;11.20;99.90;;;;;;5064633;28;20056;-68
2022/10/31 03:47:02;;;;;;;21.40;10.75;;;11.10;99.90;;;;;;5070411;28;20514;-67
2022/10/31 03:49:31;;;;;;;15.80;10.32;;;11.10;99.90;;;;;;5067474;28;20539;-69
2022/10/31 03:52:26;;;;;;;15.52;10.02;;;11.10;99.90;;;;;;5059465;28;20041;-68
2022/10/31 03:55:16;;;;;;;16.05;10.60;;;11.10;99.90;;;;;;5066507;28;20048;-68
2022/10/31 03:58:03;;;;;;;17.88;10.60;;;11.00;99.90;;;;;;5054106;28;20059;-68
2022/10/31 04:00:33;;;;;;;19.27;11.32;;;10.90;99.90;;;;;;5065609;28;20164;-68
2022/10/31 04:03:17;;;;;;;16.98;9.90;;;10.90;99.90;;;;;;5052199;28;20049;-69
2022/10/31 04:05:48;;;;;;;19.15;10.77;;;10.90;99.90;;;;;;5051715;28;20048;-68
2022/10/31 04:08:24;;;;;;;19.33;11.07;;;10.80;99.90;;;;;;5050535;28;20041;-68
2022/10/31 04:10:55;;;;;;;20.92;10.77;;;10.80;99.90;;;;;;5060746;28;20036;-68
2022/10/31 04:13:28;;;;;;;17.75;10.43;;;10.70;99.90;;;;;;5069658;28;20413;-68
2022/10/31 04:16:01;;;;;;;15.07;9.57;;;10.70;99.90;;;;;;5067937;28;20586;-67
2022/10/31 04:18:29;;;;;;;19.40;10.75;;;10.70;99.90;;;;;;5065678;28;20077;-67
2022/10/31 04:21:02;;;;;;;16.40;9.45;;;10.60;99.90;;;;;;5071754;28;20052;-67
2022/10/31 04:23:30;;;;;;;21.75;10.38;;;10.60;99.90;;;;;;5049397;28;20083;-68
2022/10/31 04:25:59;;;;;;;18.45;9.77;;;10.60;99.90;;;;;;5070678;28;20090;-68
2022/10/31 04:28:27;;;;;;;19.83;10.75;;;10.50;99.90;;;;;;5059551;28;20037;-67
2022/10/31 04:30:54;;;;;;;17.02;10.43;;;10.50;99.90;;;;;;5066905;28;20041;-68
2022/10/31 04:33:22;;;;;;;19.63;10.00;;;10.50;99.90;;;;;;5070474;28;20040;-69
2022/10/31 04:35:50;;;;;;;18.70;11.13;;;10.50;99.90;;;;;;5023812;28;20045;-68
2022/10/31 04:38:17;;;;;;;19.75;10.88;;;10.50;99.90;;;;;;5064850;28;20140;-67
2022/10/31 04:40:45;;;;;;;16.75;10.75;;;10.50;99.90;;;;;;5050753;28;20129;-68
2022/10/31 04:43:31;;;;;;;16.23;10.02;;;10.50;99.90;;;;;;5051640;28;20041;-68
2022/10/31 04:46:00;;;;;;;15.77;10.25;;;10.50;99.90;;;;;;5068097;28;20571;-69
2022/10/31 04:48:27;;;;;;;13.95;10.02;;;10.40;99.90;;;;;;5063201;28;20060;-69
2022/10/31 04:51:02;;;;;;;17.10;9.70;;;10.40;99.90;;;;;;5059339;28;20127;-68
2022/10/31 04:53:29;;;;;;;15.13;9.68;;;10.40;99.90;;;;;;5065613;28;20045;-68
2022/10/31 04:56:16;;;;;;;14.82;10.07;;;10.40;99.90;;;;;;5065082;28;20047;-68
2022/10/31 04:58:46;;;;;;;15.52;9.35;;;10.40;99.90;;;;;;5068311;28;20182;-68
2022/10/31 05:01:14;;;;;;;16.42;10.70;;;10.40;99.90;;;;;;5066133;28;20574;-68
2022/10/31 05:03:41;;;;;;;14.90;10.13;;;10.40;99.90;;;;;;5065171;28;20087;-68
2022/10/31 05:06:09;;;;;;;18.17;9.85;;;10.40;99.90;;;;;;5064306;28;20045;-68
2022/10/31 05:08:40;;;;;;;18.43;12.00;;;10.40;99.90;;;;;;5064577;28;20513;-68
2022/10/31 05:11:09;;;;;;;19.70;10.00;;;10.40;99.90;;;;;;5049087;28;20041;-68
2022/10/31 05:13:36;;;;;;;19.13;10.60;;;10.40;99.90;;;;;;5049991;28;20455;-69
2022/10/31 05:16:07;;;;;;;16.40;10.15;;;10.40;99.90;;;;;;5071201;28;20045;-67
2022/10/31 05:19:00;;;;;;;18.83;10.70;;;10.50;99.90;;;;;;5065775;28;20048;-68
2022/10/31 05:22:06;;;;;;;17.38;10.38;;;10.50;99.90;;;;;;5041335;28;20040;-68
2022/10/31 05:24:35;;;;;;;16.92;10.48;;;10.50;99.90;;;;;;5056112;28;20124;-68
2022/10/31 05:27:03;;;;;;;17.73;9.88;;;10.50;99.90;;;;;;5066296;28;20130;-68
2022/10/31 05:29:33;;;;;;;17.77;10.35;;;10.50;99.90;;;;;;5064932;28;20127;-68
2022/10/31 05:32:02;;;;;;;19.48;10.38;;;10.60;99.90;;;;;;5047676;28;20217;-68
2022/10/31 05:35:11;;;;;;;16.40;10.02;;;10.60;99.90;;;;;;5056440;28;20048;-68
2022/10/31 05:38:12;;;;;;;19.38;10.27;;;10.50;99.90;;;;;;5049302;28;20036;-68
2022/10/31 05:40:39;;;;;;;16.63;10.45;;;10.50;99.90;;;;;;5046252;28;20063;-68
2022/10/31 05:43:07;;;;;;;17.73;10.88;;;10.50;99.90;;;;;;5069885;28;20037;-69
2022/10/31 05:45:35;;;;;;;21.38;10.60;;;10.40;99.90;;;;;;5065831;28;20040;-68
2022/10/31 05:48:08;;;;;;;;;;;10.40;99.90;;;;;;5063898;28;20060;-69
2022/10/31 05:50:53;;;;;;;17.73;10.70;;;10.40;99.90;;;;;;5059499;28;20401;-67
2022/10/31 05:53:22;;;;;;;22.92;12.90;;;10.40;99.90;;;;;;5066799;28;20093;-68
2022/10/31 05:55:49;;;;;;;18.42;12.73;;;10.40;99.90;;;;;;5067808;28;20052;-68
2022/10/31 05:58:19;;;;;;;19.30;11.35;;;10.40;99.90;;;;;;5061162;28;20119;-67
2022/10/31 06:00:58;;;;;;;15.27;10.13;;;10.40;99.90;;;;;;5050907;28;20695;-67
2022/10/31 06:03:26;;;;;;;18.73;11.18;;;10.40;99.90;;;;;;5047599;28;20047;-67
2022/10/31 06:05:57;;;;;;;16.03;10.77;;;10.40;99.90;;;;;;5061495;28;20036;-67
2022/10/31 06:08:29;;;;;;;23.15;11.20;;;10.40;99.90;;;;;;5061045;28;20403;-68
2022/10/31 06:11:00;;;;;;;16.67;9.90;;;10.40;99.90;;;;;;5064589;28;20045;-67
2022/10/31 06:13:50;;;;;;;19.48;11.65;;;10.50;99.90;;;;;;5054927;28;20306;-67
2022/10/31 06:16:23;;;;;;;22.90;11.43;;;10.50;99.90;;;;;;5056441;28;20052;-67
2022/10/31 06:18:51;;;;;;;19.88;11.38;;;10.50;99.90;;;;;;5062319;28;20479;-69
2022/10/31 06:21:18;;;;;;;17.65;10.00;;;10.60;99.90;;;;;;5059302;28;20406;-67
2022/10/31 06:23:48;;;;;;;13.60;9.68;;;10.60;99.90;;;;;;5041995;28;20116;-67
2022/10/31 06:26:41;;;;;;;18.42;9.30;;;10.70;99.90;;;;;;5060486;28;20055;-67
2022/10/31 06:29:08;;;;;;;15.85;9.75;;;10.70;99.90;;;;;;5063726;28;20463;-68
2022/10/31 06:31:54;;;;;;;14.63;9.90;;;10.80;99.90;;;;;;5061813;28;20155;-67
2022/10/31 06:34:21;;;;;;;21.63;10.50;;;10.80;99.90;;;;;;5062631;28;20479;-68
2022/10/31 06:36:49;;;;;;;17.08;10.25;;;10.80;99.90;;;;;;5049674;28;20045;-67
2022/10/31 06:39:19;;;;;;;20.90;12.35;;;10.80;99.90;;;;;;5039314;28;20544;-67
2022/10/31 06:41:48;;;;;;;18.40;10.55;;;10.90;99.90;;;;;;5052764;28;20041;-67
2022/10/31 06:44:18;;;;;;;18.63;10.27;;;10.90;99.90;;;;;;5064159;28;20033;-67
2022/10/31 06:46:55;;;;;;;18.38;9.80;;;10.90;99.90;;;;;;5053406;28;20037;-67
2022/10/31 06:49:31;;;;;;;17.05;9.48;;;11.00;99.90;;;;;;5060503;28;20033;-67
2022/10/31 06:52:01;;;;;;;15.45;9.23;;;11.00;99.90;;;;;;5064082;28;20045;-67
2022/10/31 06:54:29;;;;;;;17.23;9.23;;;11.00;99.90;;;;;;5061015;28;20410;-68
2022/10/31 06:56:56;;;;;;;15.52;9.23;;;11.10;99.90;;;;;;5068653;28;20581;-67
2022/10/31 06:59:24;;;;;;;22.42;10.43;;;11.10;99.90;;;;;;5061124;28;20754;-67
2022/10/31 07:02:10;;;;;;;18.30;11.27;;;11.20;99.90;;;;;;5053686;28;20540;-67
2022/10/31 07:04:39;;;;;;;17.33;11.38;;;11.30;99.90;;;;;;5063424;28;20047;-68
2022/10/31 07:07:07;;;;;;;18.27;10.73;;;11.30;99.90;;;;;;5056071;28;20618;-68
2022/10/31 07:09:37;;;;;;;18.13;10.13;;;11.40;99.90;;;;;;5054186;28;20032;-69
2022/10/31 07:12:05;;;;;;;14.50;9.88;;;11.50;99.90;;;;;;5056460;28;20144;-67
2022/10/31 07:14:36;;;;;;;18.48;9.60;;;11.50;99.90;;;;;;5068309;28;20139;-67
2022/10/31 07:17:04;;;;;;;15.40;9.27;;;11.60;99.90;;;;;;5062564;28;20123;-67
2022/10/31 07:19:36;;;;;;;15.50;9.75;;;11.70;99.90;;;;;;5069945;28;20040;-68
2022/10/31 07:22:03;;;;;;;12.35;8.90;;;11.80;99.90;;;;;;5064359;28;20094;-67
2022/10/31 07:24:32;;;;;;;16.10;9.15;;;11.80;99.90;;;;;;5065841;28;20060;-68
2022/10/31 07:27:42;;;;;;;14.98;9.68;;;11.90;99.90;;;;;;5057072;28;20121;-67
2022/10/31 07:30:12;;;;;;;15.60;8.88;;;11.90;99.90;;;;;;5043847;28;20044;-68
2022/10/31 07:32:44;;;;;;;16.95;9.80;;;12.10;99.90;;;;;;5063593;28;20047;-68
2022/10/31 07:35:22;;;;;;;15.18;9.77;;;12.20;99.90;;;;;;5062341;28;20098;-69
2022/10/31 07:38:07;;;;;;;13.80;9.45;;;12.20;99.90;;;;;;5051551;28;20120;-67
2022/10/31 07:40:34;;;;;;;20.63;11.77;;;12.40;99.90;;;;;;5058725;28;20119;-67
2022/10/31 07:43:02;;;;;;;24.08;12.63;;;12.50;99.90;;;;;;5052098;28;20036;-68
2022/10/31 07:46:02;;;;;;;16.17;11.05;;;12.50;99.90;;;;;;5086950;28;20521;-69
2022/10/31 07:48:47;;;;;;;15.57;10.98;;;12.50;99.90;;;;;;5075595;28;20425;-69
2022/10/31 07:51:33;;;;;;;17.27;10.13;;;12.60;99.90;;;;;;5082555;28;20513;-68
2022/10/31 07:54:32;;;;;;;13.60;9.82;;;12.70;99.90;;;;;;5083343;28;20127;-67
2022/10/31 07:57:00;;;;;;;20.65;10.13;;;12.80;99.90;;;;;;5056010;28;20467;-68
2022/10/31 07:59:28;;;;;;;17.60;9.57;;;12.80;99.90;;;;;;5064575;28;20044;-68
2022/10/31 08:01:56;;;;;;;15.95;10.00;;;12.90;99.90;;;;;;5060432;28;20052;-67
2022/10/31 08:04:41;;;;;;;15.48;10.35;;;12.90;99.90;;;;;;5088096;28;20652;-67
2022/10/31 08:07:28;;;;;;;17.10;9.68;;;13.00;99.90;;;;;;5080926;28;20150;-67
2022/10/31 08:10:03;;;;;;;15.48;9.43;;;13.10;99.90;;;;;;5072497;28;20059;-67
2022/10/31 08:12:31;;;;;;;13.88;8.15;;;13.20;99.90;;;;;;5067909;28;20044;-67
2022/10/31 08:14:58;;;;;;;16.90;8.95;;;13.30;99.90;;;;;;5061309;28;20060;-67
2022/10/31 08:17:26;;;;;;;19.67;9.88;;;13.30;99.90;;;;;;5072320;28;20052;-69
2022/10/31 08:19:58;;;;;;;17.73;10.02;;;13.40;99.90;;;;;;5067630;28;20480;-68
2022/10/31 08:22:31;;;;;;;19.15;9.07;;;13.40;99.90;;;;;;5067697;28;20055;-67
2022/10/31 08:24:59;;;;;;;18.85;10.07;;;13.50;99.90;;;;;;5061099;28;20032;-68
2022/10/31 08:27:27;;;;;;;15.68;9.25;;;13.60;99.90;;;;;;5068236;28;20396;-68
2022/10/31 08:29:58;;;;;;;16.15;9.60;;;13.60;99.90;;;;;;5069310;28;20371;-68
2022/10/31 08:32:25;;;;;;;18.70;10.38;;;13.70;99.90;;;;;;5066712;28;20637;-68
2022/10/31 08:34:55;;;;;;;15.07;10.27;;;13.70;99.90;;;;;;5050989;28;20107;-67
2022/10/31 08:37:42;;;;;;;17.25;10.25;;;13.90;99.90;;;;;;5052816;28;20049;-68
2022/10/31 08:40:10;;;;;;;18.48;10.95;;;14.10;99.90;;;;;;5040350;28;20062;-68
2022/10/31 08:42:39;;;;;;;20.95;10.77;;;14.20;99.90;;;;;;5064761;28;20132;-68
2022/10/31 08:45:07;;;;;;;20.02;10.93;;;14.40;99.90;;;;;;5069547;28;20037;-68
2022/10/31 08:47:37;;;;;;;18.13;10.60;;;14.30;99.90;;;;;;5067736;28;20041;-68
2022/10/31 08:50:05;;;;;;;14.82;11.05;;;14.50;99.90;;;;;;5062048;28;20068;-68
2022/10/31 08:52:32;;;;;;;17.10;10.75;;;14.50;99.90;;;;;;5066890;28;20037;-68
2022/10/31 08:55:20;;;;;;;15.05;10.38;;;14.70;99.90;;;;;;5059538;28;20386;-68
2022/10/31 08:57:47;;;;;;;15.38;9.02;;;14.90;99.90;;;;;;5062711;28;20067;-68
2022/10/31 09:00:14;;;;;;;16.63;10.80;;;15.10;99.90;;;;;;5068185;28;20037;-68
2022/10/31 09:02:56;;;;;;;12.13;9.55;;;15.10;99.90;;;;;;5055799;28;20136;-68
2022/10/31 09:05:24;;;;;;;15.85;10.35;;;15.10;99.90;;;;;;5064325;28;20110;-68
2022/10/31 09:07:56;;;;;;;19.05;10.52;;;15.40;99.90;;;;;;5061681;28;20513;-68
2022/10/31 09:10:26;;;;;;;17.77;10.45;;;15.60;99.90;;;;;;5069046;28;20060;-68
2022/10/31 09:13:08;;;;;;;18.10;10.48;;;15.90;99.90;;;;;;5064839;28;20491;-68
2022/10/31 09:15:59;;;;;;;19.73;11.43;;;15.90;99.90;;;;;;5059656;28;20083;-68
2022/10/31 09:18:31;;;;;;;17.83;10.98;;;16.00;99.90;;;;;;5062690;28;20591;-68
2022/10/31 09:20:59;;;;;;;18.33;10.63;;;16.20;99.90;;;;;;5064305;28;20044;-68
2022/10/31 09:23:29;;;;;;;17.27;10.93;;;16.40;99.90;;;;;;5045828;28;20056;-68
2022/10/31 09:26:00;;;;;;;22.17;11.55;;;16.60;99.90;;;;;;5066222;28;20120;-68
2022/10/31 09:28:31;;;;;;;22.00;11.35;;;16.80;99.90;;;;;;5055580;28;20040;-68
2022/10/31 09:31:17;;;;;;;19.50;11.70;;;17.00;99.90;;;;;;5045770;28;20064;-68
2022/10/31 09:33:58;;;;;;;19.10;10.18;;;16.80;99.90;;;;;;5048542;28;20517;-69
2022/10/31 09:36:38;;;;;;;19.05;10.95;;;17.00;99.90;;;;;;5067147;28;20059;-68
2022/10/31 09:39:12;;;;;;;17.77;11.57;;;17.10;99.90;;;;;;5061436;28;20032;-69
2022/10/31 09:41:47;;;;;;;16.30;11.45;;;17.50;99.90;;;;;;5047913;28;20056;-69
2022/10/31 09:44:38;;;;;;;21.63;11.25;;;17.70;99.90;;;;;;5065477;28;20119;-69
2022/10/31 09:47:20;;;;;;;22.02;11.80;;;17.90;99.90;;;;;;5060235;28;20040;-68
2022/10/31 09:50:26;;;;;;;25.52;11.10;;;17.80;99.90;;;;;;5054261;28;20407;-69
2022/10/31 09:53:23;;;;;;;18.90;10.10;;;18.10;99.90;;;;;;5064180;28;20525;-68
2022/10/31 09:55:52;;;;;;;18.45;11.48;;;18.40;99.90;;;;;;5067195;28;20060;-69
2022/10/31 09:58:30;;;;;;;21.63;10.35;;;18.70;99.90;;;;;;5059745;28;20062;-69
2022/10/31 10:01:04;;;;;;;23.50;11.63;;;19.00;99.90;;;;;;5063772;28;20072;-68
2022/10/31 10:03:51;;;;;;;23.90;13.07;;;19.30;99.90;;;;;;5060729;28;20123;-68
2022/10/31 10:06:43;;;;;;;23.55;13.65;;;19.50;99.90;;;;;;5056905;28;20049;-69
2022/10/31 10:09:31;;;;;;;25.02;13.13;;;19.80;99.90;;;;;;5058153;28;20083;-68
2022/10/31 10:12:57;;;;;;;17.30;11.45;;;20.10;99.90;;;;;;5045585;28;20057;-68
2022/10/31 10:15:53;;;;;;;22.80;12.35;;;20.30;99.90;;;;;;5063854;28;20051;-68
2022/10/31 10:18:35;;;;;;;18.77;10.30;;;20.50;99.90;;;;;;5048542;28;20334;-68
2022/10/31 10:21:22;;;;;;;21.30;11.35;;;20.90;99.90;;;;;;5056451;28;20697;-68
2022/10/31 10:23:56;;;;;;;26.67;11.27;;;20.90;99.90;;;;;;5068312;28;20045;-68
2022/10/31 10:26:49;;;;;;;22.20;10.43;;;21.30;99.90;;;;;;5065884;28;20652;-68
2022/10/31 10:29:44;;;;;;;21.38;10.50;;;21.50;99.90;;;;;;5068043;28;20040;-68
2022/10/31 10:32:22;;;;;;;28.13;12.88;;;21.80;99.90;;;;;;4984060;28;20182;-67
2022/10/31 10:34:53;;;;;;;24.45;10.77;;;22.70;99.90;;;;;;5000263;28;20549;-67
2022/10/31 10:37:28;;;;;;;16.88;10.30;;;23.90;99.90;;;;;;5010532;28;20054;-67
2022/10/31 10:40:12;;;;;;;20.80;10.95;;;25.00;99.90;;;;;;5007599;28;20046;-68
2022/10/31 10:48:25;;;;;;;16.00;9.48;;;25.80;99.90;;;;;;4992033;28;20145;-68
2022/10/31 10:50:52;;;;;;;24.27;12.63;;;26.10;99.90;;;;;;5000440;28;20077;-68
2022/10/31 10:54:03;;;;;;;17.25;10.82;;;26.10;99.90;;;;;;5006174;28;20050;-67
2022/10/31 10:57:24;;;;;;;20.25;10.27;;;26.20;99.90;;;;;;4978097;28;20069;-67
2022/10/31 10:59:51;;;;;;;17.30;10.30;;;25.20;99.90;;;;;;4966586;28;20433;-68
2022/10/31 11:02:24;;;;;;;23.92;11.10;;;24.80;99.90;;;;;;4980189;28;20043;-68
2022/10/31 11:04:57;;;;;;;20.13;10.63;;;24.50;99.90;;;;;;4954644;28;20162;-68
2022/10/31 11:07:24;;;;;;;17.50;11.45;;;24.00;99.90;;;;;;4974201;28;20049;-68
2022/10/31 11:10:02;;;;;;;17.80;11.13;;;23.80;99.90;;;;;;4990590;28;20100;-67
2022/10/31 11:12:31;;;;;;;15.00;10.35;;;23.60;99.90;;;;;;4992328;28;20560;-68
2022/10/31 11:15:08;;;;;;;16.58;9.88;;;23.80;99.90;;;;;;4995125;28;20225;-68
2022/10/31 11:17:40;;;;;;;16.08;10.23;;;24.10;99.90;;;;;;4985826;28;20051;-68
2022/10/31 11:20:13;;;;;;;20.75;10.80;;;24.00;99.90;;;;;;4990050;28;20116;-67
2022/10/31 11:22:48;;;;;;;20.67;10.02;;;23.90;99.90;;;;;;5002751;28;20116;-67
2022/10/31 11:25:26;;;;;;;16.25;10.63;;;24.10;99.90;;;;;;4974196;28;20070;-67
2022/10/31 11:28:04;;;;;;;15.38;10.45;;;24.30;99.90;;;;;;4962570;28;20144;-67
2022/10/31 11:30:42;;;;;;;15.68;10.82;;;23.90;99.90;;;;;;4990806;28;20130;-67
2022/10/31 11:33:30;;;;;;;15.45;9.63;;;23.70;99.90;;;;;;5046424;28;20056;-67
2022/10/31 11:35:59;;;;;;;16.15;10.45;;;24.00;99.90;;;;;;5069910;28;20044;-68
2022/10/31 11:38:39;;;;;;;16.70;10.60;;;24.30;99.90;;;;;;5032736;28;20052;-68
2022/10/31 11:41:23;;;;;;;13.90;9.98;;;24.10;99.90;;;;;;5065782;28;20037;-67
2022/10/31 11:43:55;;;;;;;15.65;9.50;;;24.30;99.90;;;;;;5062076;28;20049;-67
2022/10/31 11:46:25;;;;;;;;;;;24.40;99.90;;;;;;5068956;28;20036;-67
2022/10/31 11:48:55;;;;;;;17.58;10.10;;;24.30;99.90;;;;;;5051255;28;20023;-68
2022/10/31 11:51:26;;;;;;;15.77;9.88;;;24.10;99.90;;;;;;5072910;28;20047;-68
2022/10/31 11:53:57;;;;;;;12.85;8.80;;;24.30;99.90;;;;;;5073373;28;20573;-68
2022/10/31 11:56:40;;;;;;;12.90;9.55;;;24.40;99.90;;;;;;5064689;28;20494;-68
2022/10/31 11:59:38;;;;;;;14.55;8.77;;;24.70;99.90;;;;;;5050710;28;20466;-68
2022/10/31 12:02:18;;;;;;;12.77;8.93;;;24.70;99.90;;;;;;5061071;28;20140;-67
2022/10/31 12:04:59;;;;;;;11.13;9.48;;;24.90;99.90;;;;;;5068236;28;20499;-68
2022/10/31 12:07:27;;;;;;;19.40;9.70;;;24.90;99.90;;;;;;5063781;28;20108;-67
2022/10/31 12:09:54;;;;;;;15.27;9.93;;;25.30;99.90;;;;;;5037599;28;20056;-68
2022/10/31 12:12:30;;;;;;;12.75;10.23;;;25.50;99.90;;;;;;5073034;28;20048;-68
2022/10/31 12:15:00;;;;;;;13.57;9.15;;;25.70;99.90;;;;;;5071861;28;20486;-68
2022/10/31 12:17:48;;;;;;;13.20;9.93;;;25.80;99.90;;;;;;5068507;28;20071;-68
2022/10/31 12:20:40;;;;;;;14.20;9.43;;;26.20;99.90;;;;;;5058482;28;20052;-68
2022/10/31 12:23:32;;;;;;;12.38;9.80;;;26.20;99.90;;;;;;5053673;28;20099;-68
2022/10/31 12:26:29;;;;;;;14.85;8.63;;;26.60;99.90;;;;;;5065577;28;20049;-69
2022/10/31 12:29:18;;;;;;;14.95;9.35;;;26.80;99.90;;;;;;5062211;28;20098;-67
2022/10/31 12:32:04;;;;;;;12.65;9.70;;;26.90;99.90;;;;;;5048295;28;20363;-68
2022/10/31 12:34:56;;;;;;;13.95;10.02;;;26.90;99.90;;;;;;5058270;28;20044;-68
2022/10/31 12:37:36;;;;;;;13.95;9.18;;;27.10;99.90;;;;;;5055795;28;20132;-68
2022/10/31 12:40:39;;;;;;;13.43;9.07;;;27.30;99.90;;;;;;5061461;28;20459;-68
2022/10/31 12:43:39;;;;;;;13.52;9.52;;;27.20;99.90;;;;;;5063696;28;20041;-68
2022/10/31 12:46:29;;;;;;;18.88;11.60;;;26.90;99.90;;;;;;5067552;28;20159;-69
2022/10/31 12:49:23;;;;;;;14.77;9.55;;;26.60;99.90;;;;;;5025753;28;20051;-68
2022/10/31 12:52:12;;;;;;;14.23;9.60;;;26.30;99.90;;;;;;5061535;28;20040;-68
2022/10/31 12:54:55;;;;;;;15.43;10.18;;;26.50;99.90;;;;;;5052312;28;20044;-68
2022/10/31 12:57:41;;;;;;;15.48;10.27;;;26.40;99.90;;;;;;5066045;28;20029;-69
2022/10/31 13:00:17;;;;;;;13.27;10.00;;;26.50;99.90;;;;;;5056873;28;20037;-68
2022/10/31 13:03:08;;;;;;;12.88;9.00;;;26.60;99.90;;;;;;5061289;28;20051;-69
2022/10/31 13:05:41;;;;;;;14.93;9.07;;;26.20;99.90;;;;;;5053124;28;20049;-68
2022/10/31 13:08:19;;;;;;;13.88;10.18;;;25.80;99.90;;;;;;5054692;28;20087;-68
2022/10/31 13:11:03;;;;;;;19.17;10.38;;;25.40;99.90;;;;;;5033008;28;20057;-68
2022/10/31 13:13:47;;;;;;;13.80;10.02;;;25.10;99.90;;;;;;5038797;28;20044;-68
2022/10/31 13:16:28;;;;;;;19.80;12.68;;;24.70;99.90;;;;;;5069860;28;20674;-69
2022/10/31 13:19:20;;;;;;;18.30;11.23;;;23.80;99.90;;;;;;5084048;28;20040;-68
2022/10/31 13:22:11;;;;;;;18.75;11.18;;;23.60;99.90;;;;;;5067119;28;20106;-68