Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:00:43;;;;;;;5.07;1.50;;;;;;;;;;5072996;28;20063;-68
2021/08/29 00:03:09;;;;;;;14.15;1.55;;;;;;;;;;5072718;28;20144;-67
2021/08/29 00:05:35;;;;;;;6.63;1.40;;;;;;;;;;5063117;28;20028;-67
2021/08/29 00:08:01;;;;;;;5.22;1.30;;;;;;;;;;5093627;28;20115;-67
2021/08/29 00:10:27;;;;;;;5.93;1.35;;;;;;;;;;5092843;28;20024;-67
2021/08/29 00:12:53;;;;;;;6.03;1.23;;;;;;;;;;5092788;28;20035;-66
2021/08/29 00:15:19;;;;;;;6.82;1.38;;;;;;;;;;5092841;28;20032;-67
2021/08/29 00:17:45;;;;;;;11.27;1.33;;;;;;;;;;5092629;28;20016;-70
2021/08/29 00:20:12;;;;;;;11.55;1.30;;;;;;;;;;5092801;28;20131;-67
2021/08/29 00:22:38;;;;;;;12.27;1.48;;;;;;;;;;5091421;28;20031;-67
2021/08/29 00:25:04;;;;;;;7.78;1.65;;;;;;;;;;5092775;28;20032;-67
2021/08/29 00:27:30;;;;;;;7.18;1.42;;;;;;;;;;5092519;28;20468;-67
2021/08/29 00:29:56;;;;;;;4.70;1.48;;;;;;;;;;5092616;28;20137;-66
2021/08/29 00:32:22;;;;;;;4.47;1.30;;;;;;;;;;5092725;28;20476;-67
2021/08/29 00:34:48;;;;;;;7.03;1.10;;;;;;;;;;5092818;28;20043;-68
2021/08/29 00:37:13;;;;;;;7.78;1.58;;;;;;;;;;5066459;28;20050;-67
2021/08/29 00:39:40;;;;;;;5.45;1.50;;;;;;;;;;5072567;28;20050;-67
2021/08/29 00:42:06;;;;;;;5.82;1.50;;;;;;;;;;5072567;28;20020;-66
2021/08/29 00:44:32;;;;;;;9.40;1.52;;;;;;;;;;5074511;28;20086;-67
2021/08/29 00:46:58;;;;;;;4.40;1.63;;;;;;;;;;5076119;28;20071;-67
2021/08/29 00:49:24;;;;;;;3.42;1.33;;;;;;;;;;5076065;28;20016;-66
2021/08/29 00:51:51;;;;;;;5.95;1.30;;;;;;;;;;5076576;28;20059;-66
2021/08/29 00:54:17;;;;;;;5.10;1.40;;;;;;;;;;5076209;28;20099;-67
2021/08/29 00:56:43;;;;;;;7.30;1.58;;;;;;;;;;5076781;28;20055;-67
2021/08/29 00:59:10;;;;;;;9.68;1.75;;;;;;;;;;5058426;28;20415;-66
2021/08/29 01:01:53;;;;;;;3.05;1.30;;;;;;;;;;5076175;28;20017;-66
2021/08/29 01:04:19;;;;;;;;;;;;;;;;;;5076920;28;20087;-66
2021/08/29 01:07:08;;;;;;;4.28;1.45;;;;;;;;;;5058107;28;19916;-67
2021/08/29 01:09:36;;;;;;;3.67;1.40;;;;;;;;;;5065657;28;20387;-67
2021/08/29 01:12:03;;;;;;;4.63;1.30;;;;;;;;;;5076168;28;20086;-67
2021/08/29 01:14:30;;;;;;;3.00;1.38;;;;;;;;;;5075660;28;20052;-66
2021/08/29 01:16:57;;;;;;;4.28;1.50;;;;;;;;;;5075572;28;20024;-69
2021/08/29 01:19:33;;;;;;;4.03;1.40;;;;;;;;;;5075715;28;20053;-66
2021/08/29 01:22:00;;;;;;;9.20;1.48;;;;;;;;;;5076135;28;20475;-66
2021/08/29 01:24:27;;;;;;;7.93;1.45;;;;;;;;;;5071559;28;20028;-65
2021/08/29 01:26:53;;;;;;;9.73;1.20;;;;;;;;;;5075542;28;20097;-67
2021/08/29 01:29:21;;;;;;;14.63;1.50;;;;;;;;;;5075545;28;20033;-71
2021/08/29 01:31:47;;;;;;;7.97;2.42;;;;;;;;;;5075596;28;20028;-71
2021/08/29 01:34:14;;;;;;;7.13;2.00;;;;;;;;;;5074604;28;20499;-71
2021/08/29 01:36:41;;;;;;;8.13;2.58;;;;;;;;;;5075959;28;20112;-67
2021/08/29 01:39:07;;;;;;;8.73;1.85;;;;;;;;;;5074767;28;20025;-66
2021/08/29 01:41:35;;;;;;;8.48;2.78;;;;;;;;;;5075529;28;20025;-70
2021/08/29 01:44:02;;;;;;;7.88;2.15;;;;;;;;;;5075652;28;20035;-73
2021/08/29 01:46:29;;;;;;;5.60;2.17;;;;;;;;;;5074252;28;20439;-72
2021/08/29 01:48:56;;;;;;;8.35;2.38;;;;;;;;;;5075714;28;20017;-68
2021/08/29 01:51:22;;;;;;;3.85;1.75;;;;;;;;;;5075956;28;20024;-72
2021/08/29 01:53:48;;;;;;;5.38;2.28;;;;;;;;;;5074048;28;20025;-72
2021/08/29 01:56:14;;;;;;;3.97;2.05;;;;;;;;;;5074948;28;20031;-66
2021/08/29 01:58:40;;;;;;;6.38;2.13;;;;;;;;;;5075649;28;20021;-73
2021/08/29 02:01:09;;;;;;;23.25;2.85;;;;;;;;;;5074508;28;20090;-68
2021/08/29 02:03:35;;;;;;;5.47;2.30;;;;;;;;;;5074861;28;20047;-68
2021/08/29 02:06:10;;;;;;;6.05;2.15;;;;;;;;;;5075317;28;20043;-71
2021/08/29 02:08:39;;;;;;;2.67;1.83;;;;;;;;;;5075068;28;20423;-67
2021/08/29 02:11:05;;;;;;;7.30;2.40;;;;;;;;;;5075484;28;20090;-71
2021/08/29 02:13:33;;;;;;;6.53;2.20;;;;;;;;;;5075322;28;20027;-68
2021/08/29 02:16:03;;;;;;;6.15;2.40;;;;;;;;;;5074534;28;20373;-72
2021/08/29 02:18:30;;;;;;;5.53;2.20;;;;;;;;;;5080553;28;20515;-71
2021/08/29 02:20:56;;;;;;;3.92;2.13;;;;;;;;;;5095409;28;20028;-71
2021/08/29 02:23:23;;;;;;;9.38;2.30;;;;;;;;;;5076878;28;20020;-72
2021/08/29 02:25:50;;;;;;;7.30;2.70;;;;;;;;;;5093810;28;20024;-72
2021/08/29 02:28:16;;;;;;;4.68;2.45;;;;;;;;;;5095283;28;20103;-71
2021/08/29 02:30:42;;;;;;;5.13;1.88;;;;;;;;;;5095401;28;20080;-71
2021/08/29 02:33:09;;;;;;;5.65;2.22;;;;;;;;;;5094866;28;20028;-71
2021/08/29 02:35:36;;;;;;;5.40;2.17;;;;;;;;;;5095199;28;20032;-72
2021/08/29 02:38:03;;;;;;;6.25;2.45;;;;;;;;;;5094836;28;20020;-72
2021/08/29 02:40:44;;;;;;;6.30;2.35;;;;;;;;;;5076564;28;20028;-71
2021/08/29 02:43:11;;;;;;;4.75;2.00;;;;;;;;;;5094875;28;20012;-72
2021/08/29 02:45:38;;;;;;;5.28;2.10;;;;;;;;;;5094508;28;20039;-70
2021/08/29 02:48:05;;;;;;;3.97;2.13;;;;;;;;;;5094513;28;20444;-71
2021/08/29 02:50:31;;;;;;;5.82;2.30;;;;;;;;;;5094667;28;20054;-72
2021/08/29 02:52:57;;;;;;;5.57;2.53;;;;;;;;;;5094599;28;20030;-71
2021/08/29 02:55:25;;;;;;;4.90;2.53;;;;;;;;;;5094514;28;20020;-68
2021/08/29 02:57:56;;;;;;;9.07;2.28;;;;;;;;;;5094520;28;20025;-73
2021/08/29 03:00:23;;;;;;;4.25;2.40;;;;;;;;;;5039004;28;20067;-71
2021/08/29 03:02:49;;;;;;;5.72;2.55;;;;;;;;;;5054522;28;20029;-69
2021/08/29 03:05:15;;;;;;;15.32;2.70;;;;;;;;;;5054223;28;20079;-72
2021/08/29 03:07:41;;;;;;;7.47;2.45;;;;;;;;;;5053714;28;20029;-71
2021/08/29 03:10:07;;;;;;;7.25;2.75;;;;;;;;;;5054279;28;20021;-72
2021/08/29 03:12:33;;;;;;;8.32;2.65;;;;;;;;;;5053921;28;20033;-73
2021/08/29 03:14:59;;;;;;;3.95;2.30;;;;;;;;;;5053858;28;20489;-72
2021/08/29 03:17:25;;;;;;;5.13;2.45;;;;;;;;;;5053882;28;20036;-72
2021/08/29 03:19:51;;;;;;;4.43;2.50;;;;;;;;;;5053683;28;20049;-70
2021/08/29 03:22:17;;;;;;;7.55;2.35;;;;;;;;;;5053945;28;20032;-72
2021/08/29 03:24:44;;;;;;;8.63;2.45;;;;;;;;;;5054263;28;20084;-73
2021/08/29 03:27:10;;;;;;;4.70;2.17;;;;;;;;;;5053852;28;20045;-72
2021/08/29 03:29:37;;;;;;;4.03;1.88;;;;;;;;;;5067441;28;20104;-72
2021/08/29 03:32:03;;;;;;;4.40;2.28;;;;;;;;;;5073763;28;20099;-72
2021/08/29 03:34:30;;;;;;;8.20;2.75;;;;;;;;;;5073568;28;20048;-71
2021/08/29 03:36:56;;;;;;;3.80;1.88;;;;;;;;;;5073541;28;20028;-73
2021/08/29 03:39:25;;;;;;;7.05;2.40;;;;;;;;;;5073573;28;20107;-73
2021/08/29 03:41:51;;;;;;;6.57;2.17;;;;;;;;;;5072811;28;20510;-72
2021/08/29 03:44:17;;;;;;;9.27;2.75;;;;;;;;;;5072115;28;20120;-73
2021/08/29 03:46:43;;;;;;;9.40;2.22;;;;;;;;;;5061359;28;20407;-71
2021/08/29 03:49:09;;;;;;;8.60;2.25;;;;;;;;;;5073659;28;20387;-73
2021/08/29 03:51:37;;;;;;;4.40;2.00;;;;;;;;;;5073477;28;20020;-71
2021/08/29 03:54:05;;;;;;;5.90;2.17;;;;;;;;;;5073165;28;20408;-72
2021/08/29 03:56:31;;;;;;;10.05;2.28;;;;;;;;;;5073460;28;20475;-71
2021/08/29 03:58:57;;;;;;;12.77;2.40;;;;;;;;;;5073348;28;20448;-70
2021/08/29 04:01:23;;;;;;;10.13;2.10;;;;;;;;;;5073012;28;20023;-71
2021/08/29 04:03:49;;;;;;;16.73;2.38;;;;;;;;;;5055325;28;20040;-73
2021/08/29 04:06:17;;;;;;;9.90;2.10;;;;;;;;;;5073203;28;20033;-71
2021/08/29 04:08:45;;;;;;;10.23;2.35;;;;;;;;;;5073526;28;20437;-73
2021/08/29 04:11:12;;;;;;;8.55;2.13;;;;;;;;;;5073158;28;20523;-68
2021/08/29 04:13:39;;;;;;;6.50;2.00;;;;;;;;;;5073140;28;20074;-67
2021/08/29 04:16:05;;;;;;;7.55;1.95;;;;;;;;;;5072210;28;20448;-66
2021/08/29 04:18:41;;;;;;;5.78;2.42;;;;;;;;;;5081657;28;20130;-67
2021/08/29 04:21:07;;;;;;;7.05;2.05;;;;;;;;;;5097550;28;20025;-68
2021/08/29 04:23:33;;;;;;;7.72;1.95;;;;;;;;;;5079470;28;20384;-68
2021/08/29 04:25:59;;;;;;;10.80;2.15;;;;;;;;;;5097389;28;20039;-70
2021/08/29 04:28:26;;;;;;;6.15;2.10;;;;;;;;;;5079085;28;20073;-73
2021/08/29 04:30:52;;;;;;;7.15;2.17;;;;;;;;;;5079051;28;20074;-72
2021/08/29 04:33:19;;;;;;;5.53;1.90;;;;;;;;;;5097103;28;20468;-72
2021/08/29 04:35:44;;;;;;;7.85;2.30;;;;;;;;;;5077062;28;20024;-69
2021/08/29 04:38:10;;;;;;;7.68;2.55;;;;;;;;;;5077228;28;20361;-71
2021/08/29 04:40:36;;;;;;;9.88;2.33;;;;;;;;;;5076963;28;20024;-72
2021/08/29 04:43:02;;;;;;;5.88;2.03;;;;;;;;;;5059002;28;20028;-71
2021/08/29 04:45:28;;;;;;;6.90;2.15;;;;;;;;;;5076568;28;20076;-72
2021/08/29 04:47:54;;;;;;;8.32;2.50;;;;;;;;;;5076897;28;20021;-72
2021/08/29 04:50:20;;;;;;;7.20;1.80;;;;;;;;;;5076803;28;20060;-70
2021/08/29 04:52:46;;;;;;;5.90;2.00;;;;;;;;;;5058673;28;20452;-70
2021/08/29 04:55:12;;;;;;;4.03;1.70;;;;;;;;;;5076428;28;20028;-72
2021/08/29 04:57:38;;;;;;;7.30;2.08;;;;;;;;;;5076754;28;20069;-72
2021/08/29 05:00:05;;;;;;;4.75;1.83;;;;;;;;;;5076451;28;20036;-71
2021/08/29 05:02:31;;;;;;;9.77;2.90;;;;;;;;;;5058957;28;20020;-72
2021/08/29 05:04:57;;;;;;;14.70;2.13;;;;;;;;;;5064007;28;20029;-71
2021/08/29 05:07:23;;;;;;;10.60;2.38;;;;;;;;;;5056185;28;20082;-70
2021/08/29 05:09:49;;;;;;;16.88;2.17;;;;;;;;;;5038758;28;20025;-71
2021/08/29 05:12:16;;;;;;;16.25;2.25;;;;;;;;;;5056232;28;20032;-72
2021/08/29 05:14:42;;;;;;;11.02;2.35;;;;;;;;;;5056203;28;20051;-65
2021/08/29 05:17:08;;;;;;;35.05;2.38;;;;;;;;;;5055554;28;20044;-65
2021/08/29 05:19:34;;;;;;;14.75;2.47;;;;;;;;;;5055434;28;20493;-65
2021/08/29 05:22:00;;;;;;;18.55;2.42;;;;;;;;;;5055633;28;20449;-67
2021/08/29 05:24:26;;;;;;;28.42;2.55;;;;;;;;;;5055650;28;20029;-66
2021/08/29 05:26:52;;;;;;;20.65;2.40;;;;;;;;;;5063218;28;20039;-65
2021/08/29 05:29:18;;;;;;;18.80;2.35;;;;;;;;;;5073542;28;20354;-65
2021/08/29 05:31:43;;;;;;;20.90;2.40;;;;;;;;;;5074280;28;20028;-64
2021/08/29 05:34:09;;;;;;;17.50;2.30;;;;;;;;;;5057452;28;20031;-66
2021/08/29 05:36:36;;;;;;;12.85;2.30;;;;;;;;;;5059082;28;20455;-66
2021/08/29 05:39:02;;;;;;;15.57;2.05;;;;;;;;;;5075306;28;20107;-66
2021/08/29 05:41:28;;;;;;;15.15;2.20;;;;;;;;;;5074496;28;20372;-66
2021/08/29 05:43:54;;;;;;;10.75;2.20;;;;;;;;;;5075498;28;20024;-66
2021/08/29 05:46:20;;;;;;;14.57;2.13;;;;;;;;;;5063747;28;20442;-66
2021/08/29 05:48:47;;;;;;;12.57;2.15;;;;;;;;;;5075079;28;20023;-63
2021/08/29 05:51:13;;;;;;;9.60;1.98;;;;;;;;;;5075657;28;20539;-65
2021/08/29 05:53:39;;;;;;;11.20;2.22;;;;;;;;;;5074724;28;20387;-65
2021/08/29 05:56:05;;;;;;;16.20;2.13;;;;;;;;;;5073768;28;20169;-65
2021/08/29 05:58:31;;;;;;;11.30;2.03;;;;;;;;;;5074421;28;20508;-65
2021/08/29 06:01:00;;;;;;;8.27;1.67;;;;;;;;;;5074173;28;20077;-67
2021/08/29 06:03:26;;;;;;;8.43;1.70;;;;;;;;;;5080442;28;20479;-66
2021/08/29 06:05:52;;;;;;;8.20;2.00;;;;;;;;;;5064030;28;20123;-66
2021/08/29 06:08:18;;;;;;;26.10;2.25;;;;;;;;;;5086558;28;20097;-62
2021/08/29 06:10:44;;;;;;;25.55;2.45;;;;;;;;;;5067215;28;20052;-62
2021/08/29 06:13:10;;;;;;;15.00;2.00;;;;;;;;;;5082410;28;20033;-61
2021/08/29 06:15:36;;;;;;;23.02;2.40;;;;;;;;;;5057011;28;20411;-62
2021/08/29 06:18:02;;;;;;;20.15;2.35;;;;;;;;;;5081407;28;20034;-62
2021/08/29 06:20:28;;;;;;;22.27;2.45;;;;;;;;;;5081188;28;20021;-61
2021/08/29 06:22:54;;;;;;;18.42;1.90;;;;;;;;;;5082645;28;20391;-62
2021/08/29 06:25:20;;;;;;;7.90;2.08;;;;;;;;;;5086225;28;20542;-62
2021/08/29 06:27:46;;;;;;;12.63;2.17;;;;;;;;;;5085954;28;20028;-65
2021/08/29 06:30:12;;;;;;;9.63;2.10;;;;;;;;;;5074337;28;20437;-65
2021/08/29 06:32:38;;;;;;;19.85;2.22;;;;;;;;;;5082577;28;20036;-69
2021/08/29 06:35:04;;;;;;;11.88;2.35;;;;;;;;;;5084124;28;20016;-78
2021/08/29 06:37:30;;;;;;;14.55;2.20;;;;;;;;;;5085112;28;20081;-66
2021/08/29 06:39:56;;;;;;;15.80;2.10;;;;;;;;;;5061869;28;20112;-66
2021/08/29 06:42:22;;;;;;;12.32;2.05;;;;;;;;;;5074980;28;20446;-66
2021/08/29 06:44:48;;;;;;;10.43;2.00;;;;;;;;;;5059294;28;20086;-65
2021/08/29 06:47:14;;;;;;;7.70;1.88;;;;;;;;;;5074322;28;20063;-68
2021/08/29 06:49:40;;;;;;;10.48;2.03;;;;;;;;;;5073722;28;20437;-65
2021/08/29 06:52:06;;;;;;;13.55;2.92;;;;;;;;;;5073857;28;20024;-65
2021/08/29 06:54:32;;;;;;;7.07;2.42;;;;;;;;;;5073885;28;20021;-65
2021/08/29 06:56:58;;;;;;;9.45;2.67;;;;;;;;;;5073686;28;20437;-65
2021/08/29 06:59:24;;;;;;;16.25;2.72;;;;;;;;;;5073565;28;20078;-65
2021/08/29 07:01:50;;;;;;;13.55;2.60;;;;;;;;;;5073829;28;20024;-67
2021/08/29 07:04:16;;;;;;;10.18;2.08;;;;;;;;;;5073708;28;20027;-66
2021/08/29 07:06:42;;;;;;;10.18;2.45;;;;;;;;;;5073511;28;20044;-66
2021/08/29 07:09:08;;;;;;;14.88;2.35;;;;;;;;;;5074381;28;20017;-70
2021/08/29 07:11:34;;;;;;;11.60;2.30;;;;;;;;;;5073860;28;20036;-71
2021/08/29 07:14:00;;;;;;;15.75;2.65;;;;;;;;;;5073922;28;20031;-71
2021/08/29 07:16:26;;;;;;;11.60;1.83;;;;;;;;;;5073503;28;20024;-71
2021/08/29 07:18:53;;;;;;;13.73;2.50;;;;;;;;;;5073225;28;20056;-70
2021/08/29 07:21:19;;;;;;;14.10;2.25;;;;;;;;;;5073588;28;20048;-71
2021/08/29 07:23:44;;;;;;;16.80;2.53;;;;;;;;;;5073568;28;20453;-69
2021/08/29 07:26:13;;;;;;;8.25;2.03;;;;;;;;;;5073385;28;20063;-69
2021/08/29 07:28:41;;;;;;;16.38;2.88;;;;;;;;;;5073601;28;20479;-68
2021/08/29 07:31:07;;;;;;;13.35;2.80;;;;;;;;;;5073448;28;20024;-69
2021/08/29 07:33:33;;;;;;;15.55;2.53;;;;;;;;;;5073375;28;20108;-69
2021/08/29 07:35:59;;;;;;;15.43;2.53;;;;;;;;;;5055493;28;20025;-71
2021/08/29 07:38:25;;;;;;;14.35;2.20;;;;;;;;;;5072151;28;20043;-70
2021/08/29 07:40:51;;;;;;;16.27;3.20;;;;;;;;;;5055521;28;20070;-75
2021/08/29 07:43:17;;;;;;;14.45;2.33;;;;;;;;;;5073559;28;20021;-71
2021/08/29 07:45:43;;;;;;;18.88;2.50;;;;;;;;;;5072946;28;20033;-65
2021/08/29 07:48:09;;;;;;;27.95;3.05;;;;;;;;;;5055240;28;20533;-64
2021/08/29 07:50:35;;;;;;;28.17;2.50;;;;;;;;;;5056161;28;20107;-67
2021/08/29 07:53:01;;;;;;;27.08;3.22;;;;;;;;;;5074978;28;20056;-85
2021/08/29 07:55:27;;;;;;;21.27;3.00;;;;;;;;;;5055521;28;20047;-66
2021/08/29 07:57:53;;;;;;;17.38;2.90;;;;;;;;;;5072431;28;20034;-71
2021/08/29 08:00:19;;;;;;;17.27;3.15;;;;;;;;;;5054638;28;20376;-68
2021/08/29 08:02:45;;;;;;;12.80;2.65;;;;;;;;;;5072882;28;20055;-68
2021/08/29 08:05:11;;;;;;;19.35;2.92;;;;;;;;;;5074277;28;20075;-75
2021/08/29 08:07:37;;;;;;;18.30;3.10;;;;;;;;;;5073968;28;20055;-76
2021/08/29 08:10:04;;;;;;;14.90;2.92;;;;;;;;;;5073148;28;20025;-75
2021/08/29 08:12:30;;;;;;;20.98;2.35;;;;;;;;;;5072536;28;20031;-69
2021/08/29 08:14:56;;;;;;;13.95;2.72;;;;;;;;;;5054665;28;20025;-69
2021/08/29 08:17:22;;;;;;;14.82;2.45;;;;;;;;;;5054696;28;20056;-67
2021/08/29 08:19:48;;;;;;;19.00;2.60;;;;;;;;;;5053950;28;20056;-68
2021/08/29 08:22:14;;;;;;;24.65;2.90;;;;;;;;;;5071708;28;20074;-67
2021/08/29 08:24:40;;;;;;;17.63;3.10;;;;;;;;;;5072364;28;20036;-67
2021/08/29 08:27:06;;;;;;;11.93;2.53;;;;;;;;;;5071891;28;20040;-67
2021/08/29 08:29:32;;;;;;;20.23;2.80;;;;;;;;;;5070973;28;20031;-68
2021/08/29 08:31:58;;;;;;;18.63;3.13;;;;;;;;;;5072139;28;20028;-67
2021/08/29 08:34:24;;;;;;;17.67;3.15;;;;;;;;;;5072128;28;20021;-66
2021/08/29 08:36:50;;;;;;;14.32;3.13;;;;;;;;;;5072622;28;20107;-66
2021/08/29 08:39:16;;;;;;;17.05;2.65;;;;;;;;;;5072368;28;20032;-65
2021/08/29 08:41:42;;;;;;;13.48;2.65;;;;;;;;;;5072359;28;20028;-67
2021/08/29 08:44:08;;;;;;;14.38;3.38;;;;;;;;;;5072348;28;20024;-68
2021/08/29 08:46:34;;;;;;;17.33;3.60;;;;;;;;;;5072275;28;20068;-68
2021/08/29 08:49:01;;;;;;;16.13;2.85;;;;;;;;;;5071619;28;20043;-66
2021/08/29 08:51:28;;;;;;;14.30;2.70;;;;;;;;;;5072734;28;20036;-67
2021/08/29 08:53:55;;;;;;;17.67;3.28;;;;;;;;;;5071209;28;20082;-67
2021/08/29 08:56:22;;;;;;;24.35;3.58;;;;;;;;;;5072581;28;20025;-67
2021/08/29 08:58:48;;;;;;;13.77;3.10;;;;;;;;;;5072366;28;20040;-68
2021/08/29 09:01:14;;;;;;;14.60;3.40;;;;;;;;;;5072317;28;20051;-67
2021/08/29 09:03:41;;;;;;;15.23;2.88;;;;;;;;;;5072356;28;20056;-67
2021/08/29 09:06:07;;;;;;;14.27;3.38;;;;;;;;;;5074973;28;20036;-67
2021/08/29 09:08:37;;;;;;;18.58;3.50;;;;;;;;;;5075860;28;20029;-68
2021/08/29 09:11:04;;;;;;;18.98;3.10;;;;;;;;;;5075623;28;20059;-67
2021/08/29 09:13:48;;;;;;;16.58;3.38;;;;;;;;;;5075842;28;20150;-67
2021/08/29 09:16:15;;;;;;;15.95;3.72;;;;;;;;;;5075886;28;20052;-67
2021/08/29 09:18:51;;;;;;;15.13;2.90;;;;;;;;;;5081192;28;20096;-66
2021/08/29 09:21:19;;;;;;;15.18;3.08;;;;;;;;;;5094012;28;20036;-67
2021/08/29 09:23:45;;;;;;;22.00;3.63;;;;;;;;;;5096062;28;20031;-66
2021/08/29 09:26:11;;;;;;;11.73;2.75;;;;;;;;;;5095721;28;20044;-65
2021/08/29 09:28:38;;;;;;;18.80;3.35;;;;;;;;;;5095847;28;20028;-68
2021/08/29 09:31:04;;;;;;;19.25;3.13;;;;;;;;;;5095656;28;20023;-67
2021/08/29 09:33:31;;;;;;;16.63;3.22;;;;;;;;;;5096034;28;20028;-67
2021/08/29 09:35:57;;;;;;;10.27;2.50;;;;;;;;;;5095607;28;20032;-66
2021/08/29 09:38:24;;;;;;;15.40;3.30;;;;;;;;;;5077262;28;20484;-67
2021/08/29 09:40:50;;;;;;;12.75;2.92;;;;;;;;;;5075159;28;20380;-67
2021/08/29 09:43:16;;;;;;;17.20;3.60;;;;;;;;;;5075342;28;20100;-68
2021/08/29 09:45:44;;;;;;;14.70;2.95;;;;;;;;;;5074980;28;20035;-67
2021/08/29 09:48:12;;;;;;;14.88;2.40;;;;;;;;;;5075114;28;20420;-67
2021/08/29 09:50:41;;;;;;;13.30;2.47;;;;;;;;;;5090471;28;20464;-67
2021/08/29 09:53:07;;;;;;;12.73;2.53;;;;;;;;;;5095408;28;20028;-68
2021/08/29 09:55:37;;;;;;;16.02;2.90;;;;;;;;;;5095157;28;20030;-67
2021/08/29 09:58:22;;;;;;;15.00;3.03;;;;;;;;;;5095331;28;20103;-68
2021/08/29 10:01:08;;;;;;;14.45;2.47;;;;;;;;;;5095196;28;20035;-68
2021/08/29 10:03:35;;;;;;;17.35;3.00;;;;;;;;;;5094514;28;20375;-68
2021/08/29 10:06:20;;;;;;;17.30;3.28;;;;;;;;;;5094550;28;20122;-67
2021/08/29 10:08:50;;;;;;;16.33;3.03;;;;;;;;;;5095065;28;20031;-67
2021/08/29 10:11:17;;;;;;;12.57;2.33;;;;;;;;;;5095028;28;20024;-67
2021/08/29 10:13:43;;;;;;;18.50;3.38;;;;;;;;;;5095114;28;20074;-67
2021/08/29 10:16:10;;;;;;;11.48;2.25;;;;;;;;;;5094916;28;20028;-67
2021/08/29 10:18:37;;;;;;;18.48;2.70;;;;;;;;;;5094499;28;20092;-66
2021/08/29 10:21:04;;;;;;;18.50;3.10;;;;;;;;;;5094877;28;20028;-67
2021/08/29 10:23:30;;;;;;;18.75;2.88;;;;;;;;;;5076672;28;20216;-68
2021/08/29 10:25:57;;;;;;;20.88;2.45;;;;;;;;;;5094572;28;20111;-67
2021/08/29 10:28:43;;;;;;;14.85;2.47;;;;;;;;;;5080473;28;20031;-67
2021/08/29 10:31:13;;;;;;;14.18;2.90;;;;;;;;;;5074360;28;20035;-67
2021/08/29 10:33:42;;;;;;;20.45;2.80;;;;;;;;;;5074408;28;20558;-67
2021/08/29 10:36:08;;;;;;;14.88;3.10;;;;;;;;;;5074259;28;20089;-68
2021/08/29 10:38:36;;;;;;;13.50;2.55;;;;;;;;;;5074306;28;20032;-68
2021/08/29 10:41:02;;;;;;;11.27;2.55;;;;;;;;;;5074187;28;20031;-67
2021/08/29 10:43:28;;;;;;;16.77;3.17;;;;;;;;;;5074142;28;20032;-68
2021/08/29 10:45:56;;;;;;;12.60;2.55;;;;;;;;;;5074112;28;20035;-67
2021/08/29 10:48:22;;;;;;;10.75;2.35;;;;;;;;;;5073816;28;20372;-67
2021/08/29 10:50:49;;;;;;;15.50;3.05;;;;;;;;;;5074382;28;20084;-67
2021/08/29 10:53:30;;;;;;;15.40;2.95;;;;;;;;;;5094113;28;20028;-68
2021/08/29 10:56:14;;;;;;;16.52;2.78;;;;;;;;;;5094116;28;20456;-67
2021/08/29 10:58:44;;;;;;;16.17;2.88;;;;;;;;;;5094056;28;20086;-67
2021/08/29 11:01:30;;;;;;;12.20;2.20;;;;;;;;;;5093908;28;20368;-68
2021/08/29 11:03:56;;;;;;;16.30;2.97;;;;;;;;;;5076676;28;20414;-68
2021/08/29 11:06:41;;;;;;;18.80;3.20;;;;;;;;;;5075745;28;20028;-68
2021/08/29 11:09:25;;;;;;;12.05;2.95;;;;;;;;;;5092297;28;20077;-67
2021/08/29 11:11:51;;;;;;;21.80;2.90;;;;;;;;;;5094006;28;20126;-67
2021/08/29 11:14:35;;;;;;;21.92;3.22;;;;;;;;;;5093971;28;20051;-67
2021/08/29 11:17:11;;;;;;;16.90;3.10;;;;;;;;;;5093573;28;20704;-67
2021/08/29 11:19:38;;;;;;;15.85;2.95;;;;;;;;;;5075251;28;20055;-68
2021/08/29 11:22:04;;;;;;;16.98;2.67;;;;;;;;;;5093615;28;20024;-68
2021/08/29 11:24:48;;;;;;;22.27;2.65;;;;;;;;;;5093624;28;20043;-67
2021/08/29 11:27:33;;;;;;;15.63;2.75;;;;;;;;;;5093085;28;20032;-69
2021/08/29 11:29:59;;;;;;;14.52;2.70;;;;;;;;;;5093770;28;20035;-68
2021/08/29 11:32:32;;;;;;;23.90;2.58;;;;;;;;;;5093678;28;20088;-69
2021/08/29 11:35:06;;;;;;;24.13;3.25;;;;;;;;;;5079399;28;20020;-68
2021/08/29 11:37:32;;;;;;;27.80;2.83;;;;;;;;;;5052865;28;20519;-71
2021/08/29 11:40:02;;;;;;;35.13;3.30;;;;;;;;;;5055166;28;20456;-68
2021/08/29 11:42:29;;;;;;;21.73;2.35;;;;;;;;;;5082705;28;20069;-77
2021/08/29 11:44:55;;;;;;;51.80;4.40;;;;;;;;;;5088389;28;20025;-69
2021/08/29 11:47:23;;;;;;;25.58;2.47;;;;;;;;;;5054126;28;21395;-75
2021/08/29 11:49:56;;;;;;;34.75;3.42;;;;;;;;;;5054371;28;20023;-69
2021/08/29 11:52:29;;;;;;;19.75;3.33;;;;;;;;;;5072268;28;20067;-71
2021/08/29 11:55:05;;;;;;;26.75;2.97;;;;;;;;;;5072050;28;20024;-68
2021/08/29 11:57:31;;;;;;;17.02;2.40;;;;;;;;;;5069338;28;20071;-68
2021/08/29 12:00:07;;;;;;;19.00;2.67;;;;;;;;;;5072007;28;20098;-71
2021/08/29 12:02:41;;;;;;;17.70;2.75;;;;;;;;;;5070718;28;20025;-78
2021/08/29 12:05:11;;;;;;;20.38;2.80;;;;;;;;;;5057645;28;20095;-68
2021/08/29 12:07:38;;;;;;;15.88;3.22;;;;;;;;;;5054948;28;20060;-68
2021/08/29 12:10:09;;;;;;;19.23;3.50;;;;;;;;;;5072363;28;20028;-69
2021/08/29 12:12:35;;;;;;;15.07;2.55;;;;;;;;;;5069080;28;20492;-70
2021/08/29 12:15:02;;;;;;;17.30;3.15;;;;;;;;;;5072071;28;20468;-69
2021/08/29 12:17:29;;;;;;;16.77;2.97;;;;;;;;;;5072189;28;20391;-68
2021/08/29 12:19:55;;;;;;;16.45;3.67;;;;;;;;;;5056780;28;20045;-69
2021/08/29 12:22:21;;;;;;;13.75;2.60;;;;;;;;;;5051835;28;20388;-79
2021/08/29 12:24:48;;;;;;;16.20;3.25;;;;;;;;;;5032136;28;20461;-76
2021/08/29 12:27:16;;;;;;;12.70;2.35;;;;;;;;;;5060616;28;20151;-75
2021/08/29 12:29:46;;;;;;;11.90;2.67;;;;;;;;;;5052487;28;20408;-77
2021/08/29 12:32:15;;;;;;;12.15;2.50;;;;;;;;;;5053100;28;20096;-76
2021/08/29 12:34:42;;;;;;;13.30;2.60;;;;;;;;;;5052550;28;20079;-70
2021/08/29 12:37:10;;;;;;;19.77;3.13;;;;;;;;;;5048269;28;20021;-73
2021/08/29 12:39:36;;;;;;;11.98;2.60;;;;;;;;;;5053335;28;20107;-76
2021/08/29 12:42:27;;;;;;;13.25;2.53;;;;;;;;;;5056215;28;20025;-76
2021/08/29 12:44:55;;;;;;;11.98;2.70;;;;;;;;;;5054292;28;20032;-76
2021/08/29 12:47:21;;;;;;;26.50;2.90;;;;;;;;;;5056347;28;20087;-76
2021/08/29 12:49:49;;;;;;;20.70;3.30;;;;;;;;;;5056560;28;20044;-73
2021/08/29 12:52:21;;;;;;;17.02;2.85;;;;;;;;;;5055906;28;20082;-68
2021/08/29 12:54:47;;;;;;;31.15;3.47;;;;;;;;;;5056280;28;20021;-65
2021/08/29 12:57:13;;;;;;;19.48;3.00;;;;;;;;;;5055300;28;20087;-63
2021/08/29 12:59:40;;;;;;;36.30;3.38;;;;;;;;;;5056010;28;20382;-66
2021/08/29 13:02:06;;;;;;;26.55;3.03;;;;;;;;;;5055844;28;20025;-74
2021/08/29 13:04:32;;;;;;;21.30;2.65;;;;;;;;;;5056270;28;20496;-73
2021/08/29 13:07:02;;;;;;;29.83;3.58;;;;;;;;;;5056608;28;20045;-74
2021/08/29 13:09:28;;;;;;;18.92;2.85;;;;;;;;;;5056577;28;20032;-74
2021/08/29 13:11:54;;;;;;;19.70;3.00;;;;;;;;;;5056326;28;20032;-75
2021/08/29 13:14:28;;;;;;;12.48;2.80;;;;;;;;;;5055551;28;20013;-74
2021/08/29 13:16:54;;;;;;;18.20;3.35;;;;;;;;;;5056094;28;20032;-75
2021/08/29 13:19:26;;;;;;;16.52;2.75;;;;;;;;;;5045386;28;20049;-75
2021/08/29 13:21:59;;;;;;;11.05;2.30;;;;;;;;;;5056064;28;20029;-74
2021/08/29 13:24:30;;;;;;;15.10;2.55;;;;;;;;;;5055665;28;20021;-73
2021/08/29 13:27:14;;;;;;;9.40;2.67;;;;;;;;;;5037677;28;20404;-75
2021/08/29 13:29:42;;;;;;;12.43;2.35;;;;;;;;;;5058871;28;20021;-72
2021/08/29 13:32:08;;;;;;;14.18;2.90;;;;;;;;;;5042733;28;20443;-78
2021/08/29 13:34:34;;;;;;;11.40;2.25;;;;;;;;;;5055524;28;20370;-75
2021/08/29 13:37:01;;;;;;;9.80;2.08;;;;;;;;;;5042797;28;20053;-68
2021/08/29 13:39:28;;;;;;;16.45;2.47;;;;;;;;;;5055165;28;20037;-67
2021/08/29 13:42:12;;;;;;;8.07;2.20;;;;;;;;;;5053554;28;20033;-76
2021/08/29 13:44:43;;;;;;;10.18;2.47;;;;;;;;;;5053212;28;20044;-77
2021/08/29 13:47:09;;;;;;;13.40;2.55;;;;;;;;;;5041344;28;20494;-75
2021/08/29 13:49:35;;;;;;;9.05;2.35;;;;;;;;;;5072772;28;20099;-75
2021/08/29 13:52:01;;;;;;;11.88;2.65;;;;;;;;;;5061346;28;20162;-76
2021/08/29 13:54:27;;;;;;;8.93;2.42;;;;;;;;;;5066673;28;20067;-76
2021/08/29 13:56:53;;;;;;;51.08;2.58;;;;;;;;;;5039425;28;20033;-76
2021/08/29 13:59:19;;;;;;;12.23;2.15;;;;;;;;;;5035516;28;20024;-75
2021/08/29 14:01:45;;;;;;;10.75;2.35;;;;;;;;;;5049323;28;20033;-73
2021/08/29 14:04:11;;;;;;;72.13;4.38;;;;;;;;;;5055064;28;20100;-72
2021/08/29 14:06:37;;;;;;;134.90;7.53;;;;;;;;;;5054692;28;20048;-75
2021/08/29 14:09:03;;;;;;;105.15;5.88;;;;;;;;;;5037481;28;20381;-75
2021/08/29 14:11:28;;;;;;;137.43;8.57;;;;;;;;;;5054546;28;20029;-77
2021/08/29 14:13:54;;;;;;;136.48;9.55;;;;;;;;;;5055626;28;20033;-75
2021/08/29 14:16:21;;;;;;;125.03;8.10;;;;;;;;;;5054765;28;20036;-72
2021/08/29 14:18:47;;;;;;;83.13;6.80;;;;;;;;;;5061178;28;20068;-78
2021/08/29 14:21:14;;;;;;;64.90;6.95;;;;;;;;;;5067526;28;20020;-70
2021/08/29 14:23:40;;;;;;;94.47;6.22;;;;;;;;;;5074817;28;20155;-77
2021/08/29 14:26:05;;;;;;;82.85;7.60;;;;;;;;;;5074338;28;20123;-77
2021/08/29 14:28:31;;;;;;;48.30;5.60;;;;;;;;;;5056844;28;20024;-75
2021/08/29 14:30:57;;;;;;;50.00;5.95;;;;;;;;;;5072487;28;20502;-76
2021/08/29 14:33:23;;;;;;;46.50;6.50;;;;;;;;;;5063218;28;20021;-76
2021/08/29 14:35:49;;;;;;;37.67;6.25;;;;;;;;;;5074417;28;20020;-79
2021/08/29 14:38:15;;;;;;;47.63;6.35;;;;;;;;;;5074555;28;20364;-75