Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:00:15;;;;;;;11.80;3.83;;;;;;;4.54;61.60;101797.94;1770019;80;25532;-57
2022/02/24 00:02:45;;;;;;;12.78;3.42;;;;;;;4.50;61.62;101806.14;1770509;80;26900;-57
2022/02/24 00:05:14;;;;;;;9.95;4.00;;;;;;;4.48;61.64;101808.01;1770277;81;25524;-57
2022/02/24 00:07:41;;;;;;;7.72;3.47;;;;;;;4.39;61.86;101808.84;1770699;81;25521;-57
2022/02/24 00:10:12;;;;;;;11.95;4.25;;;;;;;4.33;62.04;101809.58;1770354;80;25793;-57
2022/02/24 00:12:41;;;;;;;11.38;3.72;;;;;;;4.28;62.58;101817.78;1770565;81;25761;-56
2022/02/24 00:15:09;;;;;;;11.08;4.45;;;;;;;4.21;62.85;101814.52;1770264;80;27464;-57
2022/02/24 00:17:36;;;;;;;12.50;3.45;;;;;;;4.14;62.61;101819.73;1770317;81;25753;-56
2022/02/24 00:20:06;;;;;;;11.45;3.33;;;;;;;4.06;62.99;101816.09;1770084;80;26223;-57
2022/02/24 00:22:33;;;;;;;6.85;3.35;;;;;;;4.02;62.90;101821.14;1770586;81;25752;-57
2022/02/24 00:25:03;;;;;;;12.85;4.05;;;;;;;3.95;62.79;101827.68;1770161;80;25486;-57
2022/02/24 00:27:30;;;;;;;15.53;3.77;;;;;;;3.90;62.77;101827.00;1770439;80;28238;-57
2022/02/24 00:29:58;;;;;;;17.55;4.90;;;;;;;3.85;62.93;101835.22;1760385;81;25726;-56
2022/02/24 00:32:25;;;;;;;10.53;4.30;;;;;;;3.82;63.80;101830.02;1705515;81;25738;-56
2022/02/24 00:34:51;;;;;;;13.35;4.17;;;;;;;3.82;63.93;101835.78;1704550;83;25778;-57
2022/02/24 00:37:18;;;;;;;12.00;4.22;;;;;;;3.80;63.92;101835.01;1704628;82;25810;-57
2022/02/24 00:39:47;;;;;;;11.65;3.42;;;;;;;3.80;63.70;101839.85;1707876;83;27472;-57
2022/02/24 00:42:14;;;;;;;11.10;4.10;;;;;;;3.81;64.10;101846.06;1704564;81;25712;-58
2022/02/24 00:44:41;;;;;;;10.25;3.05;;;;;;;3.80;63.94;101838.52;1699791;83;26416;-57
2022/02/24 00:47:08;;;;;;;11.45;3.55;;;;;;;3.81;64.44;101838.92;1721477;83;25811;-57
2022/02/24 00:49:35;;;;;;;15.25;3.55;;;;;;;3.80;63.83;101845.17;1721647;82;25740;-56
2022/02/24 00:52:03;;;;;;;12.30;3.42;;;;;;;3.78;63.83;101836.38;1721632;82;27561;-57
2022/02/24 00:54:30;;;;;;;17.37;4.87;;;;;;;3.80;63.94;101837.67;1721001;83;25464;-57
2022/02/24 00:56:57;;;;;;;11.95;3.98;;;;;;;3.83;63.82;101838.84;1721401;82;25689;-57
2022/02/24 00:59:24;;;;;;;8.95;2.98;;;;;;;3.80;63.60;101833.67;1721341;82;25793;-57
2022/02/24 01:01:51;;;;;;;9.50;3.25;;;;;;;3.74;63.67;101831.66;1721580;83;25756;-56
2022/02/24 01:04:18;;;;;;;13.93;3.77;;;;;;;3.72;63.66;101836.66;1721386;82;28707;-57
2022/02/24 01:06:46;;;;;;;12.93;3.70;;;;;;;3.67;63.82;101833.34;1722135;83;25693;-56
2022/02/24 01:09:12;;;;;;;16.52;3.87;;;;;;;3.58;63.73;101835.91;1721314;83;25761;-56
2022/02/24 01:11:40;;;;;;;14.00;4.08;;;;;;;3.51;63.87;101830.45;1721405;83;25798;-57
2022/02/24 01:14:06;;;;;;;12.98;3.85;;;;;;;3.43;64.31;101840.07;1721963;82;25828;-56
2022/02/24 01:16:33;;;;;;;11.22;4.37;;;;;;;3.30;64.29;101845.03;1721399;82;28185;-58
2022/02/24 01:19:01;;;;;;;11.53;4.17;;;;;;;3.18;64.90;101842.89;1721186;83;25747;-57
2022/02/24 01:21:28;;;;;;;14.15;3.80;;;;;;;3.04;64.92;101842.97;1720923;82;26363;-56
2022/02/24 01:23:55;;;;;;;11.08;4.62;;;;;;;2.91;65.74;101851.89;1721295;82;25782;-56
2022/02/24 01:26:23;;;;;;;14.70;4.28;;;;;;;2.81;65.92;101853.16;1721352;83;25484;-57
2022/02/24 01:28:50;;;;;;;12.40;4.33;;;;;;;2.70;66.22;101852.27;1721715;82;27445;-57
2022/02/24 01:31:18;;;;;;;13.93;3.95;;;;;;;2.59;66.89;101853.13;1734544;81;25747;-57
2022/02/24 01:33:45;;;;;;;8.23;3.50;;;;;;;2.49;67.24;101849.48;1754588;81;25638;-57
2022/02/24 01:36:13;;;;;;;9.90;3.40;;;;;;;2.43;68.00;101854.15;1754737;81;26464;-57
2022/02/24 01:38:39;;;;;;;15.53;4.83;;;;;;;2.37;68.31;101855.27;1749564;80;25740;-57
2022/02/24 01:41:07;;;;;;;12.53;3.83;;;;;;;2.33;68.39;101859.80;1727741;82;27879;-56
2022/02/24 01:43:34;;;;;;;10.85;3.92;;;;;;;2.29;68.57;101858.64;1727420;82;25761;-57
2022/02/24 01:46:01;;;;;;;12.73;3.72;;;;;;;2.29;68.98;101863.95;1727226;82;25773;-56
2022/02/24 01:48:29;;;;;;;13.13;4.05;;;;;;;2.27;69.50;101868.47;1726131;83;25818;-57
2022/02/24 01:50:56;;;;;;;14.45;3.47;;;;;;;2.26;69.65;101870.24;1728131;82;25973;-56
2022/02/24 01:53:23;;;;;;;10.78;3.72;;;;;;;2.27;69.31;101868.47;1727662;82;28197;-57
2022/02/24 01:55:50;;;;;;;8.13;3.25;;;;;;;2.32;69.07;101871.81;1727814;82;25719;-57
2022/02/24 01:58:19;;;;;;;10.32;3.58;;;;;;;2.33;69.02;101874.41;1727936;82;25846;-56
2022/02/24 02:00:46;;;;;;;12.43;3.92;;;;;;;2.37;68.67;101868.98;1727645;82;25803;-57
2022/02/24 02:03:14;;;;;;;8.13;3.50;;;;;;;2.41;68.62;101870.63;1727719;82;25898;-57
2022/02/24 02:05:41;;;;;;;11.38;3.42;;;;;;;2.40;68.54;101871.07;1726904;82;27449;-56
2022/02/24 02:08:08;;;;;;;13.78;3.83;;;;;;;2.39;68.69;101874.64;1727435;83;26026;-56
2022/02/24 02:10:35;;;;;;;7.72;3.35;;;;;;;2.41;68.77;101866.64;1727751;82;25451;-57
2022/02/24 02:13:03;;;;;;;14.80;3.92;;;;;;;2.39;68.83;101865.83;1728157;82;25774;-57
2022/02/24 02:15:30;;;;;;;11.33;3.83;;;;;;;2.40;68.74;101879.52;1727702;83;25736;-57
2022/02/24 02:17:57;;;;;;;11.03;4.15;;;;;;;2.38;68.66;101878.22;1727939;82;27497;-56
2022/02/24 02:20:25;;;;;;;14.68;3.72;;;;;;;2.35;69.15;101879.68;1728338;82;25788;-56
2022/02/24 02:22:54;;;;;;;12.55;4.08;;;;;;;2.36;68.98;101881.41;1727830;82;25802;-56
2022/02/24 02:25:22;;;;;;;10.03;3.95;;;;;;;2.32;69.15;101878.01;1723397;82;26584;-56
2022/02/24 02:27:52;;;;;;;16.25;4.10;;;;;;;2.30;68.98;101878.96;1722985;82;26488;-57
2022/02/24 02:30:21;;;;;;;15.72;4.22;;;;;;;2.27;69.64;101881.75;1723425;83;28144;-57
2022/02/24 02:32:49;;;;;;;13.90;4.62;;;;;;;2.23;69.50;101883.65;1726660;83;25811;-57
2022/02/24 02:35:16;;;;;;;9.35;3.12;;;;;;;2.21;69.50;101884.16;1727893;82;25682;-57
2022/02/24 02:37:43;;;;;;;10.43;4.10;;;;;;;2.20;69.54;101885.08;1727511;83;25802;-56
2022/02/24 02:40:12;;;;;;;11.40;4.33;;;;;;;2.18;69.76;101889.12;1739633;81;25720;-56
2022/02/24 02:42:39;;;;;;;14.40;4.47;;;;;;;2.22;69.27;101894.30;1741615;82;28156;-57
2022/02/24 02:45:07;;;;;;;11.25;3.67;;;;;;;2.29;69.22;101894.48;1741792;82;25541;-56
2022/02/24 02:47:35;;;;;;;10.60;3.62;;;;;;;2.35;69.13;101900.45;1741552;81;25884;-57
2022/02/24 02:50:04;;;;;;;11.05;3.80;;;;;;;2.47;69.00;101910.23;1741849;81;26627;-57
2022/02/24 02:52:31;;;;;;;10.93;3.75;;;;;;;2.56;68.80;101901.05;1741594;82;25475;-57
2022/02/24 02:55:10;;;;;;;14.33;5.08;;;;;;;2.61;68.57;101896.45;1741898;81;27365;-57
2022/02/24 02:57:38;;;;;;;11.73;3.72;;;;;;;2.68;68.45;101903.26;1741433;82;25716;-58
2022/02/24 03:00:12;;;;;;;11.70;3.33;;;;;;;2.68;68.12;101904.59;1741667;82;25641;-58
2022/02/24 03:02:39;;;;;;;9.63;3.98;;;;;;;2.73;68.04;101915.05;1741768;81;25782;-58
2022/02/24 03:05:08;;;;;;;12.78;4.58;;;;;;;2.75;67.95;101911.87;1741369;82;25759;-57
2022/02/24 03:07:36;;;;;;;12.23;5.12;;;;;;;2.76;67.39;101914.47;1741392;81;28174;-58
2022/02/24 03:10:07;;;;;;;11.50;4.20;;;;;;;2.75;67.26;101921.17;1741250;81;26188;-58
2022/02/24 03:12:36;;;;;;;9.88;3.60;;;;;;;2.65;66.84;101927.27;1741464;82;25715;-58
2022/02/24 03:15:13;;;;;;;14.05;4.35;;;;;;;2.55;66.61;101929.41;1741643;81;26140;-58
2022/02/24 03:17:42;;;;;;;12.07;4.87;;;;;;;2.41;67.15;101929.91;1741616;81;25742;-58
2022/02/24 03:20:11;;;;;;;15.70;5.50;;;;;;;2.27;68.14;101940.16;1741503;82;28221;-58
2022/02/24 03:22:39;;;;;;;14.80;5.40;;;;;;;2.14;69.09;101935.74;1741555;82;25868;-58
2022/02/24 03:25:07;;;;;;;15.80;4.90;;;;;;;2.06;69.59;101943.95;1741507;82;25804;-57
2022/02/24 03:27:35;;;;;;;16.23;5.03;;;;;;;2.02;69.62;101946.30;1741649;82;25777;-58
2022/02/24 03:30:04;;;;;;;9.15;4.40;;;;;;;2.03;69.64;101947.59;1734016;82;25898;-58
2022/02/24 03:32:31;;;;;;;12.98;4.28;;;;;;;2.10;69.42;101956.22;1724847;82;28192;-58
2022/02/24 03:34:59;;;;;;;11.75;4.62;;;;;;;2.21;69.39;101954.52;1722917;82;25693;-58
2022/02/24 03:37:26;;;;;;;14.78;4.53;;;;;;;2.33;69.32;101954.07;1722786;83;25730;-58
2022/02/24 03:39:53;;;;;;;8.13;3.42;;;;;;;2.45;69.20;101954.56;1743630;81;25775;-58
2022/02/24 03:42:21;;;;;;;18.67;5.00;;;;;;;2.53;68.97;101948.98;1753105;81;25727;-58
2022/02/24 03:44:48;;;;;;;10.43;3.45;;;;;;;2.59;68.70;101954.08;1752903;81;28211;-58
2022/02/24 03:47:16;;;;;;;11.60;3.62;;;;;;;2.67;68.76;101953.33;1754454;81;25940;-58
2022/02/24 03:49:43;;;;;;;10.40;3.37;;;;;;;2.77;68.80;101952.55;1754604;81;25510;-58
2022/02/24 03:52:10;;;;;;;14.53;3.90;;;;;;;2.85;68.60;101953.58;1754594;81;25808;-58
2022/02/24 03:54:37;;;;;;;9.25;3.55;;;;;;;2.92;68.41;101953.75;1754657;81;25806;-57
2022/02/24 03:57:04;;;;;;;11.78;3.62;;;;;;;2.96;68.09;101945.59;1754581;81;27481;-58
2022/02/24 03:59:32;;;;;;;10.88;4.33;;;;;;;2.98;67.83;101953.06;1754436;81;25659;-58
2022/02/24 04:01:58;;;;;;;13.08;4.35;;;;;;;2.96;67.65;101950.91;1754568;81;25793;-58
2022/02/24 04:04:26;;;;;;;11.43;3.85;;;;;;;2.97;67.50;101955.31;1754551;81;25797;-58
2022/02/24 04:06:52;;;;;;;9.13;4.10;;;;;;;2.98;67.29;101958.86;1754603;81;25785;-58
2022/02/24 04:09:19;;;;;;;11.08;3.15;;;;;;;2.93;66.78;101963.02;1754817;81;28359;-58
2022/02/24 04:11:48;;;;;;;9.55;4.08;;;;;;;2.87;66.65;101974.33;1754531;81;25958;-57
2022/02/24 04:14:16;;;;;;;9.70;4.60;;;;;;;2.73;66.44;101969.08;1754852;81;25595;-57
2022/02/24 04:16:43;;;;;;;9.83;3.27;;;;;;;2.66;66.41;101975.06;1754477;81;25790;-57
2022/02/24 04:19:10;;;;;;;18.42;4.08;;;;;;;2.58;66.34;101974.92;1754515;81;25675;-58
2022/02/24 04:21:37;;;;;;;13.10;4.45;;;;;;;2.52;66.32;101976.47;1754533;81;28498;-58
2022/02/24 04:24:06;;;;;;;10.55;3.75;;;;;;;2.47;66.50;101976.63;1754927;81;25874;-58
2022/02/24 04:26:34;;;;;;;13.30;4.20;;;;;;;2.42;66.53;101975.95;1754492;81;25786;-58
2022/02/24 04:29:02;;;;;;;11.55;3.80;;;;;;;2.38;66.72;101975.16;1752821;81;25758;-58
2022/02/24 04:31:29;;;;;;;14.55;4.22;;;;;;;2.39;67.07;101978.70;1740048;80;25423;-58
2022/02/24 04:33:56;;;;;;;11.60;4.17;;;;;;;2.39;67.31;101976.04;1740077;82;27417;-58
2022/02/24 04:36:23;;;;;;;10.60;3.12;;;;;;;2.38;67.40;101981.80;1740224;82;25779;-58
2022/02/24 04:38:50;;;;;;;17.32;4.20;;;;;;;2.40;67.39;101991.06;1740555;82;25785;-58
2022/02/24 04:41:17;;;;;;;12.95;3.58;;;;;;;2.47;67.66;101996.08;1741401;81;25843;-58
2022/02/24 04:43:44;;;;;;;12.75;4.35;;;;;;;2.52;67.84;101994.59;1741533;82;25762;-58
2022/02/24 04:46:11;;;;;;;9.15;3.22;;;;;;;2.55;67.69;102000.28;1737648;82;27479;-57
2022/02/24 04:48:38;;;;;;;10.03;3.50;;;;;;;2.57;67.72;102004.62;1735965;81;26204;-58
2022/02/24 04:51:06;;;;;;;12.40;6.28;;;;;;;2.63;67.67;102014.16;1753396;80;25518;-58
2022/02/24 04:53:33;;;;;;;20.25;8.13;;;;;;;2.66;67.74;102008.28;1754509;81;25803;-58
2022/02/24 04:56:00;;;;;;;15.03;5.33;;;;;;;2.70;67.71;102016.12;1754491;81;25738;-57
2022/02/24 04:58:27;;;;;;;10.53;5.03;;;;;;;2.72;67.45;102021.81;1754466;81;27448;-57
2022/02/24 05:00:54;;;;;;;9.63;4.50;;;;;;;2.75;67.22;102023.48;1754462;81;25806;-58
2022/02/24 05:03:21;;;;;;;15.72;5.28;;;;;;;2.76;66.93;102022.09;1754481;81;25644;-58
2022/02/24 05:05:48;;;;;;;10.05;4.00;;;;;;;2.74;66.87;102021.27;1754633;81;25793;-58
2022/02/24 05:08:15;;;;;;;11.75;4.67;;;;;;;2.73;66.85;102018.68;1754526;81;25794;-57
2022/02/24 05:10:41;;;;;;;10.63;4.58;;;;;;;2.70;66.91;102020.98;1754601;81;27524;-57
2022/02/24 05:13:08;;;;;;;9.85;4.03;;;;;;;2.62;66.76;102027.89;1754453;81;25909;-58
2022/02/24 05:15:35;;;;;;;14.68;4.33;;;;;;;2.62;66.75;102035.01;1754871;81;25740;-58
2022/02/24 05:18:02;;;;;;;21.75;4.92;;;;;;;2.65;66.85;102039.75;1754649;81;25811;-59
2022/02/24 05:20:29;;;;;;;34.20;11.80;;;;;;;2.71;67.50;102034.69;1754808;81;25900;-58
2022/02/24 05:22:56;;;;;;;11.08;5.53;;;;;;;2.82;67.68;102035.62;1754343;81;29662;-58
2022/02/24 05:25:23;;;;;;;19.57;5.58;;;;;;;2.88;67.41;102037.20;1754717;81;25672;-59
2022/02/24 05:27:50;;;;;;;12.15;6.17;;;;;;;2.95;67.37;102046.68;1754607;81;25803;-58
2022/02/24 05:30:17;;;;;;;18.00;7.72;;;;;;;2.98;67.51;102046.11;1745246;81;25871;-58
2022/02/24 05:32:45;;;;;;;10.48;4.25;;;;;;;2.97;67.47;102051.02;1743024;82;25534;-57
2022/02/24 05:35:12;;;;;;;12.95;4.20;;;;;;;2.96;67.41;102053.27;1746004;82;27864;-58
2022/02/24 05:37:38;;;;;;;14.15;5.08;;;;;;;2.92;67.42;102044.13;1745789;82;25727;-57
2022/02/24 05:40:07;;;;;;;8.50;4.30;;;;;;;2.90;67.68;102046.84;1748428;81;25824;-57
2022/02/24 05:42:34;;;;;;;9.88;4.12;;;;;;;2.93;67.77;102049.84;1747747;82;25771;-58
2022/02/24 05:45:01;;;;;;;11.78;5.17;;;;;;;2.93;67.99;102048.08;1747279;82;25437;-57
2022/02/24 05:47:28;;;;;;;11.57;5.22;;;;;;;3.04;68.28;102054.80;1748241;81;28489;-58
2022/02/24 05:49:55;;;;;;;17.42;4.67;;;;;;;3.08;67.92;102053.75;1747349;82;25710;-58
2022/02/24 05:52:22;;;;;;;12.13;4.40;;;;;;;3.13;67.69;102054.47;1747769;82;25737;-57
2022/02/24 05:54:48;;;;;;;17.40;5.85;;;;;;;3.13;67.46;102056.65;1747366;82;25803;-58
2022/02/24 05:57:15;;;;;;;12.45;5.87;;;;;;;3.13;67.45;102061.11;1747695;80;25719;-58
2022/02/24 05:59:42;;;;;;;12.00;5.35;;;;;;;3.18;67.36;102063.13;1747810;82;27477;-58
2022/02/24 06:02:09;;;;;;;21.52;5.75;;;;;;;3.23;67.22;102065.62;1748238;82;25831;-57
2022/02/24 06:04:36;;;;;;;9.58;4.15;;;;;;;3.31;67.10;102064.02;1747555;82;25722;-58
2022/02/24 06:07:04;;;;;;;12.80;4.87;;;;;;;3.39;67.10;102063.27;1747107;82;25801;-58
2022/02/24 06:09:31;;;;;;;11.73;5.00;;;;;;;3.47;67.05;102068.27;1748243;82;25771;-57
2022/02/24 06:11:58;;;;;;;10.68;4.95;;;;;;;3.52;67.10;102068.51;1747670;82;27457;-58
2022/02/24 06:14:24;;;;;;;19.92;8.43;;;;;;;3.57;67.16;102074.54;1747544;81;25478;-57
2022/02/24 06:16:51;;;;;;;14.68;5.15;;;;;;;3.62;67.05;102078.80;1747949;80;25627;-57
2022/02/24 06:19:18;;;;;;;21.35;6.30;;;;;;;3.67;67.26;102076.37;1747536;82;25880;-57
2022/02/24 06:21:48;;;;;;;10.20;4.37;;;;;;;3.74;67.93;102073.87;1747363;82;25941;-58
2022/02/24 06:24:14;;;;;;;12.43;4.75;;;;;;;3.80;67.82;102078.09;1746854;81;27541;-58
2022/02/24 06:26:42;;;;;;;18.37;5.33;;;;;;;3.87;67.88;102076.06;1747807;82;25663;-57
2022/02/24 06:29:09;;;;;;;12.98;5.60;;;;;;;3.95;68.21;102082.39;1747379;80;25745;-57
2022/02/24 06:31:37;;;;;;;17.92;5.20;;;;;;;4.00;67.79;102086.61;1746557;82;25796;-58
2022/02/24 06:34:05;;;;;;;14.45;5.87;;;;;;;4.09;67.64;102090.72;1735301;81;25925;-58
2022/02/24 06:36:32;;;;;;;25.20;7.67;;;;;;;4.18;67.59;102096.12;1733597;82;27644;-58
2022/02/24 06:38:59;;;;;;;17.55;6.78;;;;;;;4.30;67.69;102096.97;1734133;82;25875;-58
2022/02/24 06:41:27;;;;;;;22.35;5.42;;;;;;;4.43;67.51;102097.33;1734813;82;25767;-58
2022/02/24 06:43:54;;;;;;;13.62;6.40;;;;;;;4.57;67.80;102096.75;1735138;82;25799;-57
2022/02/24 06:46:21;;;;;;;22.58;7.50;;;;;;;4.65;67.31;102109.28;1735118;82;25695;-58
2022/02/24 06:48:49;;;;;;;17.52;7.25;;;;;;;4.70;66.98;102098.42;1735171;82;27464;-58
2022/02/24 06:51:16;;;;;;;25.95;8.28;;;;;;;4.75;66.67;102107.08;1734998;81;25647;-59
2022/02/24 06:53:43;;;;;;;20.00;7.08;;;;;;;4.83;66.60;102110.77;1735372;82;25718;-58
2022/02/24 06:56:10;;;;;;;21.30;6.70;;;;;;;4.91;66.25;102111.30;1735465;81;25781;-58
2022/02/24 06:58:37;;;;;;;23.18;8.00;;;;;;;4.99;66.10;102118.98;1735154;81;25746;-58
2022/02/24 07:01:04;;;;;;;20.90;7.03;;;;;;;5.08;66.07;102116.36;1735488;82;27480;-58
2022/02/24 07:03:31;;;;;;;22.02;7.37;;;;;;;5.20;65.94;102123.83;1734959;82;25815;-58
2022/02/24 07:05:58;;;;;;;20.97;7.40;;;;;;;5.26;65.50;102119.55;1735191;81;25482;-58
2022/02/24 07:08:25;;;;;;;26.42;8.15;;;;;;;5.34;65.34;102119.22;1735127;81;25787;-58
2022/02/24 07:10:51;;;;;;;21.23;6.25;;;;;;;5.43;65.15;102121.47;1735288;81;25923;-58
2022/02/24 07:13:18;;;;;;;27.75;8.43;;;;;;;5.53;64.84;102120.57;1734918;81;27480;-57
2022/02/24 07:15:45;;;;;;;21.35;7.53;;;;;;;5.58;64.55;102121.70;1735261;81;25767;-58
2022/02/24 07:18:12;;;;;;;18.90;6.50;;;;;;;5.59;64.00;102124.31;1736206;81;25550;-59
2022/02/24 07:20:39;;;;;;;28.80;6.42;;;;;;;5.63;63.64;102123.22;1735150;81;25767;-58
2022/02/24 07:23:06;;;;;;;22.13;7.05;;;;;;;5.60;63.48;102128.69;1735459;82;25732;-58
2022/02/24 07:25:33;;;;;;;25.80;7.87;;;;;;;5.60;63.53;102131.36;1735160;81;28176;-58
2022/02/24 07:28:00;;;;;;;20.05;6.70;;;;;;;5.60;63.48;102125.17;1735372;81;25812;-58
2022/02/24 07:30:27;;;;;;;18.23;5.70;;;;;;;5.61;63.40;102128.23;1734087;82;25734;-58
2022/02/24 07:32:54;;;;;;;18.73;7.08;;;;;;;5.67;63.27;102133.28;1736331;82;25789;-57
2022/02/24 07:35:21;;;;;;;21.40;7.20;;;;;;;5.71;63.52;102129.55;1746310;82;25883;-58
2022/02/24 07:37:47;;;;;;;14.95;5.47;;;;;;;5.79;63.33;102134.52;1746093;82;27670;-59
2022/02/24 07:40:15;;;;;;;24.75;8.28;;;;;;;5.86;63.01;102140.45;1747265;81;25777;-58
2022/02/24 07:42:42;;;;;;;19.12;7.40;;;;;;;5.90;62.96;102133.55;1748367;81;25779;-58
2022/02/24 07:45:10;;;;;;;28.85;8.38;;;;;;;5.99;62.79;102133.64;1747986;80;25768;-58
2022/02/24 07:47:38;;;;;;;22.48;7.87;;;;;;;6.04;62.78;102134.75;1747553;80;25709;-58
2022/02/24 07:50:13;;;;;;;20.95;7.45;;;;;;;6.15;62.90;102135.08;1747130;81;27484;-58
2022/02/24 07:52:36;;;;;;;14.28;6.40;;;;;;;6.28;62.26;102136.69;1711162;83;25795;-58
2022/02/24 07:55:05;;;;;;;21.70;6.78;;;;;;;6.37;61.64;102135.39;1747377;80;25525;-58
2022/02/24 07:57:32;;;;;;;20.82;6.67;;;;;;;6.46;61.63;102144.30;1747900;82;25835;-58
2022/02/24 07:59:59;;;;;;;29.18;6.17;;;;;;;6.49;61.27;102137.92;1747879;82;25790;-58
2022/02/24 08:02:26;;;;;;;20.75;7.33;;;;;;;6.55;61.39;102143.84;1747560;82;27437;-58
2022/02/24 08:04:53;;;;;;;20.35;6.50;;;;;;;6.61;60.72;102145.80;1747514;82;25730;-58
2022/02/24 08:07:20;;;;;;;21.75;6.95;;;;;;;6.62;60.62;102141.73;1710772;83;25560;-57
2022/02/24 08:09:46;;;;;;;24.75;7.78;;;;;;;6.58;60.53;102142.81;1748028;81;25785;-57
2022/02/24 08:14:58;;;;;;;21.52;7.50;;;;;;;6.57;60.55;102145.09;1710883;83;27496;-59
2022/02/24 08:17:25;;;;;;;25.50;8.18;;;;;;;6.58;60.73;102142.81;1747265;80;27284;-58
2022/02/24 08:19:52;;;;;;;28.15;8.58;;;;;;;6.62;60.56;102149.75;1747869;82;25686;-58
2022/02/24 08:22:20;;;;;;;23.80;7.67;;;;;;;6.70;60.66;102153.36;1747359;81;25800;-58
2022/02/24 08:24:47;;;;;;;21.87;7.35;;;;;;;6.80;60.32;102145.76;1747568;80;25743;-58
2022/02/24 08:27:14;;;;;;;19.67;7.50;;;;;;;6.86;59.34;102142.28;1748581;82;28764;-58
2022/02/24 08:29:41;;;;;;;22.58;6.83;;;;;;;6.86;59.24;102142.76;1746639;82;26421;-58
2022/02/24 08:32:08;;;;;;;26.10;7.87;;;;;;;6.92;59.51;102140.25;1746463;81;25771;-57
2022/02/24 08:34:35;;;;;;;23.70;8.10;;;;;;;6.99;59.39;102143.84;1742847;81;25849;-57
2022/02/24 08:37:04;;;;;;;22.93;7.50;;;;;;;7.05;59.38;102142.67;1741820;82;25837;-57
2022/02/24 08:39:31;;;;;;;22.80;7.60;;;;;;;7.19;59.06;102148.19;1741449;82;27547;-57
2022/02/24 08:41:58;;;;;;;29.35;10.50;;;;;;;7.24;58.45;102145.27;1741345;82;25698;-57
2022/02/24 08:44:26;;;;;;;25.15;8.55;;;;;;;7.25;58.69;102147.00;1741778;82;25720;-59
2022/02/24 08:46:53;;;;;;;26.07;9.45;;;;;;;7.31;58.79;102153.36;1742179;82;27954;-57
2022/02/24 08:49:20;;;;;;;28.50;8.25;;;;;;;7.30;58.75;102149.44;1741455;81;25783;-57
2022/02/24 08:51:47;;;;;;;25.05;8.30;;;;;;;7.29;58.31;102158.41;1742844;82;28182;-57
2022/02/24 08:54:14;;;;;;;30.20;9.18;;;;;;;7.29;58.45;102156.59;1741999;82;27281;-57
2022/02/24 08:56:44;;;;;;;25.00;9.38;;;;;;;7.29;58.02;102155.73;1741827;80;25821;-57
2022/02/24 08:59:11;;;;;;;30.90;13.18;;;;;;;7.22;57.84;102151.17;1740950;82;25796;-57
2022/02/24 09:01:38;;;;;;;21.45;9.08;;;;;;;7.20;56.63;102157.95;1741512;82;25867;-57
2022/02/24 09:04:05;;;;;;;22.42;7.70;;;;;;;7.00;57.21;102151.42;1741549;82;28165;-57
2022/02/24 09:06:32;;;;;;;18.27;7.72;;;;;;;6.93;56.91;102148.67;1740562;82;25759;-58
2022/02/24 09:08:59;;;;;;;17.75;7.72;;;;;;;6.84;56.64;102151.33;1742129;82;25839;-58
2022/02/24 09:11:27;;;;;;;17.00;7.28;;;;;;;6.71;57.26;102141.72;1742594;82;25765;-58
2022/02/24 09:13:54;;;;;;;17.77;7.35;;;;;;;6.65;57.65;102142.89;1741883;82;25737;-59
2022/02/24 09:16:20;;;;;;;18.35;6.45;;;;;;;6.63;57.81;102149.27;1741510;82;28320;-59
2022/02/24 09:18:49;;;;;;;18.75;5.83;;;;;;;6.61;57.86;102146.69;1741044;82;25827;-58
2022/02/24 09:21:16;;;;;;;21.95;7.42;;;;;;;6.58;58.05;102146.38;1741251;82;25807;-58
2022/02/24 09:23:43;;;;;;;18.05;6.47;;;;;;;6.60;58.18;102148.95;1741526;82;25879;-58
2022/02/24 09:26:09;;;;;;;27.05;6.08;;;;;;;6.64;58.21;102151.00;1741223;82;25653;-58
2022/02/24 09:28:36;;;;;;;19.73;6.35;;;;;;;6.69;58.09;102138.25;1740756;82;27472;-57
2022/02/24 09:31:03;;;;;;;13.85;5.55;;;;;;;6.81;57.52;102138.13;1758389;81;25714;-58
2022/02/24 09:33:30;;;;;;;17.87;5.95;;;;;;;6.89;56.70;102135.92;1759217;80;25690;-58
2022/02/24 09:35:58;;;;;;;21.85;6.10;;;;;;;6.94;57.24;102139.70;1754496;81;25903;-59
2022/02/24 09:38:25;;;;;;;21.70;7.28;;;;;;;7.10;57.44;102142.43;1754763;80;25820;-58
2022/02/24 09:40:56;;;;;;;17.27;6.17;;;;;;;7.18;57.22;102139.77;1754630;81;27579;-57
2022/02/24 09:43:28;;;;;;;21.12;7.20;;;;;;;7.22;57.00;102142.29;1754473;80;25864;-57
2022/02/24 09:46:02;;;;;;;23.87;6.67;;;;;;;7.26;56.29;102141.16;1754647;81;25711;-57
2022/02/24 09:48:31;;;;;;;;;;;;;;;7.23;56.25;102138.19;1757420;80;26404;-57
2022/02/24 09:51:00;;;;;;;16.85;6.67;;;;;;;7.26;56.05;102133.98;1754675;81;25758;-57
2022/02/24 09:53:30;;;;;;;15.50;6.17;;;;;;;7.32;56.15;102131.46;1754696;81;27425;-57
2022/02/24 09:55:59;;;;;;;13.40;5.55;;;;;;;7.44;56.32;102123.27;1754370;81;25800;-57
2022/02/24 09:58:26;;;;;;;24.52;8.25;;;;;;;7.66;55.78;102113.60;1754710;81;25722;-58
2022/02/24 10:00:56;;;;;;;21.45;8.65;;;;;;;7.87;55.51;102103.96;1754791;81;25819;-58
2022/02/24 10:03:32;;;;;;;17.77;5.42;;;;;;;8.07;55.68;102107.73;1754630;81;25803;-58
2022/02/24 10:06:01;;;;;;;26.42;6.58;;;;;;;8.36;53.44;102102.98;1754795;80;28336;-58
2022/02/24 10:08:35;;;;;;;21.30;6.50;;;;;;;8.47;53.47;102111.30;1754718;80;25767;-58
2022/02/24 10:11:06;;;;;;;16.25;5.35;;;;;;;8.62;53.68;102098.81;1754810;81;25767;-58
2022/02/24 10:13:33;;;;;;;17.65;4.75;;;;;;;8.75;52.97;102094.92;1751195;80;25836;-58
2022/02/24 10:16:02;;;;;;;17.23;5.42;;;;;;;8.85;52.55;102096.56;1754578;81;25615;-58
2022/02/24 10:18:33;;;;;;;14.55;5.85;;;;;;;8.90;52.86;102102.05;1754954;81;27431;-58
2022/02/24 10:21:04;;;;;;;14.13;6.15;;;;;;;8.98;52.96;102100.25;1754512;81;25687;-58
2022/02/24 10:23:39;;;;;;;16.75;6.37;;;;;;;9.04;52.71;102101.21;1754849;81;25680;-58
2022/02/24 10:26:10;;;;;;;14.85;5.40;;;;;;;9.17;52.83;102096.45;1754806;80;25796;-57
2022/02/24 10:28:48;;;;;;;15.00;5.62;;;;;;;9.35;51.39;102095.77;1755011;81;25683;-58
2022/02/24 10:31:24;;;;;;;15.25;6.10;;;;;;;9.42;50.65;102094.42;1724587;83;28145;-58
2022/02/24 10:34:10;;;;;;;21.35;7.15;;;;;;;9.61;50.74;102088.77;1720562;82;25807;-59
2022/02/24 10:36:38;;;;;;;16.12;6.10;;;;;;;9.77;50.92;102088.63;1705781;83;25808;-58
2022/02/24 10:39:12;;;;;;;19.02;5.97;;;;;;;9.91;50.59;102091.77;1716569;82;25753;-58
2022/02/24 10:41:43;;;;;;;;;;;;;;;10.03;48.90;102080.73;1737558;82;25974;-58
2022/02/24 10:44:24;;;;;;;14.40;5.28;;;;;;;9.88;48.95;102074.52;1735460;81;27466;-57
2022/02/24 10:47:08;;;;;;;18.50;6.03;;;;;;;9.76;49.43;102083.36;1735012;82;25711;-58
2022/02/24 10:49:37;;;;;;;;;;;;;;;9.62;49.95;102081.09;1713342;81;25719;-58
2022/02/24 10:52:15;;;;;;;20.40;6.58;;;;;;;9.48;50.29;102088.69;1705552;84;25696;-58
2022/02/24 10:54:57;;;;;;;18.50;7.20;;;;;;;9.29;50.12;102070.65;1705555;84;25709;-58
2022/02/24 10:57:27;;;;;;;15.05;6.05;;;;;;;9.20;50.00;102078.32;1702873;82;27466;-57
2022/02/24 10:59:56;;;;;;;19.65;6.15;;;;;;;9.09;50.79;102076.77;1709280;81;25848;-56
2022/02/24 11:02:26;;;;;;;15.30;5.85;;;;;;;9.03;51.02;102083.38;1707437;81;25714;-57
2022/02/24 11:04:54;;;;;;;24.92;6.78;;;;;;;9.09;50.96;102072.75;1739577;81;26428;-57
2022/02/24 11:07:23;;;;;;;15.43;6.00;;;;;;;9.14;50.87;102069.77;1767365;81;25729;-56
2022/02/24 11:09:50;;;;;;;15.48;6.10;;;;;;;9.23;51.03;102068.71;1767562;81;27414;-56
2022/02/24 11:12:20;;;;;;;16.55;6.47;;;;;;;9.62;50.46;102069.47;1766652;81;25715;-56
2022/02/24 11:14:46;;;;;;;20.05;5.85;;;;;;;11.07;49.20;102067.91;1750605;81;25766;-57
2022/02/24 11:17:14;;;;;;;15.90;5.92;;;;;;;12.18;46.98;102061.76;1730235;81;26444;-57
2022/02/24 11:19:44;;;;;;;12.23;5.42;;;;;;;12.73;44.29;102054.48;1735199;81;25474;-57
2022/02/24 11:22:11;;;;;;;18.05;5.67;;;;;;;12.86;42.51;102048.98;1735142;82;27462;-58
2022/02/24 11:24:39;;;;;;;15.43;6.22;;;;;;;12.65;41.96;102048.81;1734253;82;25746;-57
2022/02/24 11:27:40;;;;;;;23.47;6.37;;;;;;;12.39;42.38;102055.73;1733527;82;25766;-59
2022/02/24 11:30:25;;;;;;;14.03;5.20;;;;;;;11.94;43.75;102054.97;1734475;82;25821;-58
2022/02/24 11:32:52;;;;;;;14.78;5.28;;;;;;;11.52;44.35;102054.45;1731824;81;25724;-59