Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:51;;;;;;;8.63;7.00;;;;;;;17.21;54.31;100914.41;4996133;28;20265;-85
2023/06/13 00:03:20;;;;;;;7.33;6.53;;;;;;;17.20;54.08;100916.22;4996314;28;20211;-85
2023/06/13 00:05:47;;;;;;;7.00;6.27;;;;;;;17.19;53.89;100914.56;5003845;28;20223;-85
2023/06/13 00:08:17;;;;;;;7.27;6.00;;;;;;;17.18;53.69;100918.22;4996582;28;20207;-86
2023/06/13 00:10:44;;;;;;;6.70;5.93;;;;;;;17.16;53.84;100920.19;4996295;28;20196;-85
2023/06/13 00:13:11;;;;;;;7.53;5.90;;;;;;;17.14;53.32;100919.47;4996043;28;20212;-86
2023/06/13 00:15:38;;;;;;;6.53;5.90;;;;;;;17.13;53.44;100919.59;4996361;28;20227;-84
2023/06/13 00:18:05;;;;;;;6.27;5.63;;;;;;;17.13;53.45;100923.16;5009404;28;20210;-85
2023/06/13 00:20:34;;;;;;;7.93;6.07;;;;;;;17.10;53.21;100917.16;5006498;28;20201;-85
2023/06/13 00:23:04;;;;;;;6.13;5.53;;;;;;;17.09;53.28;100924.38;5003920;28;20214;-86
2023/06/13 00:25:30;;;;;;;6.50;5.90;;;;;;;17.06;53.27;100913.88;5014527;28;20581;-86
2023/06/13 00:27:57;;;;;;;6.97;5.57;;;;;;;17.05;53.06;100919.41;5016030;28;20219;-85
2023/06/13 00:30:23;;;;;;;6.13;5.57;;;;;;;17.01;53.17;100910.75;5007219;28;20211;-85
2023/06/13 00:32:50;;;;;;;5.97;5.43;;;;;;;16.98;53.21;100911.03;5007913;28;20678;-85
2023/06/13 00:35:16;;;;;;;6.13;5.53;;;;;;;16.96;53.46;100911.16;5014640;28;20235;-85
2023/06/13 00:37:44;;;;;;;6.50;5.87;;;;;;;16.89;53.28;100909.97;5014456;28;20212;-85
2023/06/13 00:40:12;;;;;;;6.53;5.80;;;;;;;16.80;53.71;100907.22;5014463;28;20239;-86
2023/06/13 00:42:38;;;;;;;6.80;5.23;;;;;;;16.73;54.14;100900.63;5012821;28;20208;-84
2023/06/13 00:45:19;;;;;;;6.93;6.33;;;;;;;16.66;54.79;100901.16;5004507;28;20234;-86
2023/06/13 00:47:49;;;;;;;6.97;5.23;;;;;;;16.62;54.98;100901.53;5010970;28;20217;-84
2023/06/13 00:50:15;;;;;;;8.10;6.20;;;;;;;16.58;54.86;100906.31;5010634;28;20221;-87
2023/06/13 00:52:43;;;;;;;7.90;5.80;;;;;;;16.54;55.05;100899.47;5008931;28;20673;-85
2023/06/13 00:55:10;;;;;;;6.87;6.00;;;;;;;16.50;55.29;100902.53;5015649;28;20232;-84
2023/06/13 00:57:39;;;;;;;6.80;6.20;;;;;;;16.43;55.50;100912.13;5014161;28;20205;-84
2023/06/13 01:00:07;;;;;;;6.60;6.00;;;;;;;16.33;55.50;100907.50;5002758;28;20655;-84
2023/06/13 01:02:34;;;;;;;6.93;6.23;;;;;;;16.26;56.14;100898.25;4994794;28;20208;-85
2023/06/13 01:05:02;;;;;;;6.40;5.73;;;;;;;16.19;56.31;100899.72;4993763;28;20233;-85
2023/06/13 01:07:29;;;;;;;6.73;6.00;;;;;;;16.15;56.87;100897.41;4995630;28;20220;-86
2023/06/13 01:09:58;;;;;;;9.03;5.53;;;;;;;16.12;56.96;100897.69;4995228;28;20209;-85
2023/06/13 01:12:32;;;;;;;6.17;5.60;;;;;;;16.06;57.03;100893.69;5009738;28;20209;-85
2023/06/13 01:15:05;;;;;;;7.90;6.50;;;;;;;16.01;57.08;100905.78;4996045;28;20475;-84
2023/06/13 01:17:36;;;;;;;6.73;6.03;;;;;;;15.94;57.41;100886.63;5013634;28;20606;-85
2023/06/13 01:20:10;;;;;;;6.47;5.87;;;;;;;15.90;57.55;100893.22;5007827;28;20230;-84
2023/06/13 01:22:42;;;;;;;6.07;5.47;;;;;;;15.86;57.83;100900.69;5007028;28;20305;-87
2023/06/13 01:25:20;;;;;;;6.53;5.00;;;;;;;15.82;57.73;100901.91;5005719;28;20233;-86
2023/06/13 01:27:50;;;;;;;6.77;6.07;;;;;;;15.78;57.83;100895.06;5004155;28;20196;-85
2023/06/13 01:30:19;;;;;;;8.37;5.20;;;;;;;15.77;57.90;100896.03;5011365;28;20240;-85
2023/06/13 01:32:47;;;;;;;6.10;5.60;;;;;;;15.75;57.90;100889.97;4998160;28;20210;-86
2023/06/13 01:35:14;;;;;;;5.57;5.07;;;;;;;15.73;57.72;100897.28;4995150;28;20591;-85
2023/06/13 01:37:41;;;;;;;7.53;5.70;;;;;;;15.73;57.79;100893.75;5013114;28;20293;-85
2023/06/13 01:40:09;;;;;;;5.83;5.27;;;;;;;15.69;57.62;100895.81;4998479;28;20561;-85
2023/06/13 01:42:36;;;;;;;8.17;5.93;;;;;;;15.67;57.48;100891.53;5006182;28;20200;-85
2023/06/13 01:45:05;;;;;;;5.97;5.47;;;;;;;15.65;57.51;100897.03;5018091;28;20231;-85
2023/06/13 01:47:50;;;;;;;6.77;5.33;;;;;;;15.62;57.77;100891.91;5000139;28;20196;-84
2023/06/13 01:50:25;;;;;;;11.60;5.50;;;;;;;15.59;57.99;100886.78;5011269;28;20254;-85
2023/06/13 01:52:58;;;;;;;9.00;5.73;;;;;;;15.60;58.29;100891.19;5003191;28;20200;-85
2023/06/13 01:55:31;;;;;;;8.27;5.57;;;;;;;15.58;58.12;100885.97;4995748;28;20660;-84
2023/06/13 01:58:04;;;;;;;6.40;5.43;;;;;;;15.59;58.29;100889.47;5008285;28;20199;-84
2023/06/13 02:00:33;;;;;;;6.73;6.00;;;;;;;15.56;58.02;100892.44;5012252;28;20637;-86
2023/06/13 02:03:02;;;;;;;6.50;5.80;;;;;;;15.55;58.13;100890.69;5018835;28;20203;-84
2023/06/13 02:05:28;;;;;;;6.00;5.50;;;;;;;15.52;58.12;100886.41;5014225;28;20228;-86
2023/06/13 02:07:56;;;;;;;8.13;6.00;;;;;;;15.49;57.78;100899.22;5000787;28;20199;-84
2023/06/13 02:10:23;;;;;;;6.73;5.83;;;;;;;15.42;57.43;100897.97;5012247;28;20295;-86
2023/06/13 02:12:50;;;;;;;10.23;6.27;;;;;;;15.34;57.71;100895.06;5006261;28;20199;-85
2023/06/13 02:15:17;;;;;;;6.53;5.80;;;;;;;15.20;58.23;100888.97;5015529;28;20692;-85
2023/06/13 02:17:45;;;;;;;8.53;5.50;;;;;;;15.12;58.79;100890.53;5017274;28;20207;-85
2023/06/13 02:20:12;;;;;;;7.10;5.60;;;;;;;15.04;59.64;100885.78;5017122;28;20836;-85
2023/06/13 02:22:39;;;;;;;5.93;5.30;;;;;;;15.02;59.81;100884.19;5009067;28;20704;-85
2023/06/13 02:25:06;;;;;;;6.67;5.87;;;;;;;14.99;60.01;100879.06;5017253;28;20285;-84
2023/06/13 02:27:33;;;;;;;6.27;5.67;;;;;;;14.94;60.18;100880.28;5009977;28;20692;-84
2023/06/13 02:30:00;;;;;;;7.20;6.23;;;;;;;14.93;60.38;100880.38;5008028;28;20203;-85
2023/06/13 02:32:28;;;;;;;5.83;5.30;;;;;;;14.91;60.90;100879.66;5014448;28;20280;-85
2023/06/13 02:34:56;;;;;;;6.30;5.40;;;;;;;14.89;60.55;100886.97;5016513;28;20243;-84
2023/06/13 02:37:22;;;;;;;6.97;6.27;;;;;;;14.87;60.42;100880.84;5014658;28;20199;-85
2023/06/13 02:39:49;;;;;;;6.83;5.73;;;;;;;14.82;60.54;100883.06;5021861;28;20210;-84
2023/06/13 02:42:15;;;;;;;6.80;6.13;;;;;;;14.76;60.26;100886.19;5003597;28;20200;-84
2023/06/13 02:44:42;;;;;;;7.53;6.20;;;;;;;14.68;60.67;100878.78;5013054;28;20226;-84
2023/06/13 02:47:09;;;;;;;6.77;5.93;;;;;;;14.62;60.80;100886.41;5013458;28;20204;-84
2023/06/13 02:49:36;;;;;;;6.43;5.77;;;;;;;14.56;60.75;100885.03;5007261;28;20289;-85
2023/06/13 02:52:04;;;;;;;6.67;5.97;;;;;;;14.49;60.93;100881.16;5011614;28;20191;-84
2023/06/13 02:54:31;;;;;;;6.93;6.23;;;;;;;14.43;61.45;100873.56;5015211;28;20205;-84
2023/06/13 02:56:57;;;;;;;6.90;5.73;;;;;;;14.40;61.56;100880.00;5005020;28;20199;-86
2023/06/13 02:59:26;;;;;;;7.20;5.57;;;;;;;14.33;61.67;100876.03;5015997;28;20665;-84
2023/06/13 03:01:52;;;;;;;6.90;6.20;;;;;;;14.29;61.64;100881.75;5003635;28;20203;-85
2023/06/13 03:04:19;;;;;;;6.10;5.50;;;;;;;14.23;61.83;100891.94;5004573;28;20290;-84
2023/06/13 03:06:46;;;;;;;6.90;6.17;;;;;;;14.17;62.26;100886.19;5006130;28;20298;-84
2023/06/13 03:09:17;;;;;;;9.00;6.17;;;;;;;14.11;62.01;100887.53;5004110;28;20565;-84
2023/06/13 03:11:44;;;;;;;7.13;5.50;;;;;;;14.04;62.56;100888.06;5017792;28;20206;-85
2023/06/13 03:14:11;;;;;;;7.27;6.30;;;;;;;13.98;63.03;100893.88;5007828;28;20212;-84
2023/06/13 03:16:38;;;;;;;7.07;6.03;;;;;;;13.95;63.43;100884.28;5014088;28;20223;-84
2023/06/13 03:19:05;;;;;;;6.60;5.90;;;;;;;13.92;63.44;100883.63;5009419;28;20204;-84
2023/06/13 03:21:31;;;;;;;8.50;5.60;;;;;;;13.90;63.63;100884.59;5009766;28;20203;-84
2023/06/13 03:23:58;;;;;;;8.47;6.10;;;;;;;13.86;63.70;100883.09;5010330;28;20561;-84
2023/06/13 03:26:28;;;;;;;7.27;6.57;;;;;;;13.84;63.91;100878.81;5007866;28;20232;-84
2023/06/13 03:28:54;;;;;;;8.67;6.63;;;;;;;13.78;64.06;100880.16;5006199;28;20573;-84
2023/06/13 03:31:21;;;;;;;9.30;6.60;;;;;;;13.71;64.18;100888.72;5009355;28;20201;-85
2023/06/13 03:33:48;;;;;;;6.40;5.80;;;;;;;13.63;64.43;100886.59;5009144;28;20221;-84
2023/06/13 03:36:14;;;;;;;7.43;6.30;;;;;;;13.58;64.96;100882.56;5008444;28;20221;-83
2023/06/13 03:38:41;;;;;;;7.23;5.83;;;;;;;13.57;65.37;100888.88;5016854;28;20203;-84
2023/06/13 03:41:08;;;;;;;7.43;6.10;;;;;;;13.56;65.85;100888.03;5015911;28;20239;-86
2023/06/13 03:43:36;;;;;;;7.37;6.10;;;;;;;13.57;65.92;100892.41;5015827;28;20238;-84
2023/06/13 03:46:02;;;;;;;7.07;6.43;;;;;;;13.56;65.61;100888.03;5018541;28;20756;-84
2023/06/13 03:48:29;;;;;;;7.10;6.23;;;;;;;13.53;65.79;100888.22;5007740;28;20192;-84
2023/06/13 03:50:56;;;;;;;8.03;6.00;;;;;;;13.51;65.90;100887.50;5004699;28;20220;-84
2023/06/13 03:53:22;;;;;;;7.13;6.43;;;;;;;13.49;66.06;100889.41;4996361;28;20210;-84
2023/06/13 03:55:50;;;;;;;7.77;6.27;;;;;;;13.46;66.44;100901.19;5012174;28;20227;-84
2023/06/13 03:58:18;;;;;;;7.70;6.47;;;;;;;13.45;67.16;100902.16;5009998;28;20203;-84
2023/06/13 04:00:46;;;;;;;6.13;5.53;;;;;;;13.44;67.33;100903.13;5005839;28;20549;-85
2023/06/13 04:03:13;;;;;;;7.73;6.93;;;;;;;13.44;67.50;100897.75;5009820;28;20214;-85
2023/06/13 04:05:40;;;;;;;6.50;5.87;;;;;;;13.45;67.50;100903.97;5004541;28;20309;-84
2023/06/13 04:08:07;;;;;;;7.17;6.03;;;;;;;13.40;67.15;100895.44;5014216;28;20195;-84
2023/06/13 04:10:34;;;;;;;11.00;6.77;;;;;;;13.35;67.36;100895.75;5009968;28;20211;-84
2023/06/13 04:13:01;;;;;;;8.63;5.77;;;;;;;13.31;67.40;100890.72;5004018;28;20637;-85
2023/06/13 04:15:28;;;;;;;9.43;5.80;;;;;;;13.32;67.73;100903.13;5002365;28;20250;-84
2023/06/13 04:17:56;;;;;;;8.17;6.00;;;;;;;13.31;67.76;100899.59;4996394;28;20214;-84
2023/06/13 04:20:23;;;;;;;5.87;5.27;;;;;;;13.34;67.93;100901.22;5013264;28;20202;-84
2023/06/13 04:22:51;;;;;;;6.87;5.40;;;;;;;13.35;68.29;100901.09;5008524;28;20319;-85
2023/06/13 04:25:18;;;;;;;7.20;5.60;;;;;;;13.39;68.08;100901.75;5008435;28;20251;-84
2023/06/13 04:27:44;;;;;;;6.37;5.53;;;;;;;13.40;68.36;100900.78;5010181;28;20206;-84
2023/06/13 04:30:12;;;;;;;9.37;5.93;;;;;;;13.41;68.60;100905.19;5010338;28;20249;-84
2023/06/13 04:32:39;;;;;;;7.60;5.60;;;;;;;13.41;68.70;100905.19;4999878;28;20204;-86
2023/06/13 04:35:07;;;;;;;6.47;5.67;;;;;;;13.45;68.95;100912.84;5008914;28;20247;-84
2023/06/13 04:37:34;;;;;;;6.27;5.63;;;;;;;13.48;69.46;100907.28;5000544;28;20291;-84
2023/06/13 04:40:02;;;;;;;6.27;5.67;;;;;;;13.54;69.36;100897.97;5015397;28;20202;-85
2023/06/13 04:42:28;;;;;;;9.00;5.53;;;;;;;13.60;70.22;100902.91;5011337;28;20665;-86
2023/06/13 04:44:58;;;;;;;6.30;4.73;;;;;;;13.67;70.40;100897.94;5013822;28;20231;-85
2023/06/13 04:47:25;;;;;;;8.63;5.40;;;;;;;13.74;70.78;100897.41;5016278;28;20214;-84
2023/06/13 04:49:58;;;;;;;5.47;4.70;;;;;;;13.82;70.31;100902.19;5014648;28;20321;-84
2023/06/13 04:52:26;;;;;;;4.33;3.93;;;;;;;13.87;69.57;100900.03;5005201;28;20202;-84
2023/06/13 04:54:54;;;;;;;6.70;4.47;;;;;;;13.86;68.84;100899.16;5010994;28;20257;-85
2023/06/13 04:57:21;;;;;;;5.20;3.70;;;;;;;13.89;67.67;100892.75;5005923;28;20210;-84
2023/06/13 04:59:47;;;;;;;4.23;3.83;;;;;;;13.92;67.07;100895.19;5014177;28;20286;-84
2023/06/13 05:02:15;;;;;;;5.60;3.73;;;;;;;13.95;66.14;100894.13;5014073;28;20210;-84
2023/06/13 05:04:42;;;;;;;5.20;3.87;;;;;;;13.99;65.60;100892.91;5013064;28;20227;-84
2023/06/13 05:07:08;;;;;;;9.90;3.47;;;;;;;14.05;65.21;100881.75;5011814;28;20215;-86
2023/06/13 05:09:36;;;;;;;4.23;3.23;;;;;;;14.10;65.14;100888.50;5009906;28;20213;-85
2023/06/13 05:12:03;;;;;;;5.37;3.47;;;;;;;14.17;64.34;100886.19;5014324;28;20207;-85
2023/06/13 05:14:30;;;;;;;6.37;3.60;;;;;;;14.21;63.92;100885.00;5007648;28;20214;-84
2023/06/13 05:16:56;;;;;;;5.43;3.80;;;;;;;14.28;63.85;100896.97;5006725;28;20203;-86
2023/06/13 05:19:23;;;;;;;5.37;3.57;;;;;;;14.34;63.45;100883.09;5008990;28;20206;-86
2023/06/13 05:21:50;;;;;;;4.10;3.23;;;;;;;14.43;63.24;100890.50;5007791;28;20214;-82
2023/06/13 05:24:18;;;;;;;5.33;3.80;;;;;;;14.51;63.08;100888.06;5012719;28;20207;-82
2023/06/13 05:26:46;;;;;;;4.03;3.00;;;;;;;14.59;62.82;100888.34;5018520;28;20260;-83
2023/06/13 05:29:12;;;;;;;5.43;3.10;;;;;;;14.70;62.75;100890.19;5007867;28;20204;-82
2023/06/13 05:31:39;;;;;;;4.17;3.60;;;;;;;14.80;62.72;100891.22;5001545;28;20247;-84
2023/06/13 05:34:05;;;;;;;4.40;4.00;;;;;;;14.90;61.82;100894.88;5013044;28;20626;-83
2023/06/13 05:36:34;;;;;;;3.90;3.50;;;;;;;15.01;61.44;100891.38;5015832;28;20223;-85
2023/06/13 05:39:01;;;;;;;4.00;3.00;;;;;;;15.16;61.98;100892.88;5010182;28;20211;-84
2023/06/13 05:41:28;;;;;;;6.27;3.80;;;;;;;15.29;61.53;100885.56;5008398;28;20597;-86
2023/06/13 05:43:55;;;;;;;5.17;3.03;;;;;;;15.47;61.04;100885.06;5007578;28;20221;-85
2023/06/13 05:46:22;;;;;;;6.40;3.20;;;;;;;15.64;60.75;100873.84;5006241;28;20231;-86
2023/06/13 05:48:48;;;;;;;4.20;3.50;;;;;;;15.79;60.08;100877.97;5014568;28;20684;-85
2023/06/13 05:51:15;;;;;;;4.87;2.93;;;;;;;15.95;59.41;100875.72;5017638;28;20213;-85
2023/06/13 05:53:41;;;;;;;4.47;3.07;;;;;;;16.12;58.47;100876.22;5009923;28;20208;-85
2023/06/13 05:56:08;;;;;;;4.47;3.03;;;;;;;16.25;57.32;100872.38;5011300;28;20218;-85
2023/06/13 05:58:35;;;;;;;3.87;3.33;;;;;;;16.42;56.68;100878.16;5008771;28;20199;-85
2023/06/13 06:01:04;;;;;;;4.13;3.10;;;;;;;16.58;56.18;100875.88;5014147;28;20213;-85
2023/06/13 06:03:31;;;;;;;5.90;3.83;;;;;;;16.72;55.33;100875.59;5013390;28;20602;-85
2023/06/13 06:05:58;;;;;;;3.50;3.20;;;;;;;16.90;55.04;100874.00;4999387;28;20234;-85
2023/06/13 06:08:24;;;;;;;3.43;3.10;;;;;;;17.07;54.43;100877.91;5012309;28;20196;-85
2023/06/13 06:10:51;;;;;;;6.27;3.23;;;;;;;17.26;53.84;100871.78;5008843;28;20209;-85
2023/06/13 06:13:18;;;;;;;3.80;3.10;;;;;;;17.43;53.38;100873.84;5011029;28;20200;-85
2023/06/13 06:15:44;;;;;;;3.37;3.07;;;;;;;17.61;53.22;100863.28;5015495;28;20307;-85
2023/06/13 06:18:12;;;;;;;4.03;2.63;;;;;;;17.80;52.02;100868.75;5012023;28;20209;-85
2023/06/13 06:20:39;;;;;;;4.10;3.13;;;;;;;17.97;51.46;100870.78;4997812;28;20559;-85
2023/06/13 06:23:06;;;;;;;5.23;2.97;;;;;;;18.14;51.55;100876.47;5006143;28;20201;-85
2023/06/13 06:25:33;;;;;;;4.33;3.00;;;;;;;18.31;51.41;100873.06;5009475;28;20236;-85
2023/06/13 06:28:01;;;;;;;3.17;2.80;;;;;;;18.48;50.92;100866.13;5014100;28;20263;-84
2023/06/13 06:30:28;;;;;;;3.50;2.90;;;;;;;18.66;50.87;100867.97;5005034;28;20213;-85
2023/06/13 06:32:55;;;;;;;4.03;3.33;;;;;;;18.83;50.38;100865.53;4996881;28;20206;-85
2023/06/13 06:35:23;;;;;;;4.77;3.03;;;;;;;18.97;49.86;100871.34;5011037;28;20727;-84
2023/06/13 06:37:50;;;;;;;3.77;3.07;;;;;;;19.10;49.58;100864.78;5008510;28;20294;-85
2023/06/13 06:40:17;;;;;;;3.80;3.20;;;;;;;19.25;49.06;100866.84;5011198;28;20357;-85
2023/06/13 06:42:44;;;;;;;3.87;2.90;;;;;;;19.38;49.40;100872.75;5009207;28;20207;-85
2023/06/13 06:45:12;;;;;;;3.60;3.00;;;;;;;19.52;48.56;100876.03;4996846;28;20223;-85
2023/06/13 06:47:39;;;;;;;5.50;3.57;;;;;;;19.64;48.17;100872.97;5001332;28;20216;-86
2023/06/13 06:50:06;;;;;;;3.53;3.17;;;;;;;19.76;47.85;100874.47;4999858;28;20213;-86
2023/06/13 06:52:34;;;;;;;4.20;3.47;;;;;;;19.90;47.74;100869.53;5003903;28;20291;-85
2023/06/13 06:55:00;;;;;;;4.53;3.40;;;;;;;20.03;47.70;100872.75;5007004;28;20224;-86
2023/06/13 06:57:27;;;;;;;5.67;3.80;;;;;;;20.15;46.93;100862.53;5009851;28;20686;-85
2023/06/13 06:59:53;;;;;;;5.30;3.60;;;;;;;20.27;46.68;100867.56;5006832;28;20223;-86
2023/06/13 07:02:23;;;;;;;4.20;3.70;;;;;;;20.40;46.12;100859.13;5010300;28;20202;-85
2023/06/13 07:04:50;;;;;;;7.37;3.60;;;;;;;20.51;45.77;100858.88;5000276;28;20226;-85
2023/06/13 07:07:17;;;;;;;4.43;3.37;;;;;;;20.68;46.07;100860.69;4997994;28;20232;-85
2023/06/13 07:09:45;;;;;;;6.40;3.90;;;;;;;20.83;45.31;100862.81;5013384;28;20821;-85
2023/06/13 07:12:12;;;;;;;5.82;4.15;;;;;;;20.96;45.46;100866.00;5004523;28;20209;-85
2023/06/13 07:14:38;;;;;;;4.85;3.97;;;;;;;21.10;45.33;100860.84;5018934;28;20238;-86
2023/06/13 07:17:05;;;;;;;3.65;3.35;;;;;;;21.30;45.54;100871.47;5011710;28;20203;-86
2023/06/13 07:19:32;;;;;;;5.50;3.38;;;;;;;21.42;45.04;100867.47;5000102;28;20203;-85
2023/06/13 07:21:58;;;;;;;3.30;3.00;;;;;;;21.57;44.81;100873.13;5015218;28;20200;-85
2023/06/13 07:24:25;;;;;;;6.43;3.50;;;;;;;21.62;44.38;100871.63;5010166;28;20195;-86
2023/06/13 07:26:53;;;;;;;11.13;3.85;;;;;;;21.74;44.62;100866.75;5006695;28;20238;-85
2023/06/13 07:29:19;;;;;;;3.92;3.63;;;;;;;21.83;43.95;100871.19;4999983;28;20200;-85
2023/06/13 07:31:46;;;;;;;4.10;3.60;;;;;;;21.92;44.26;100870.19;4996523;28;20210;-85
2023/06/13 07:34:12;;;;;;;6.07;3.67;;;;;;;22.07;43.99;100873.16;5011219;28;20203;-85
2023/06/13 07:36:39;;;;;;;3.35;3.05;;;;;;;22.19;43.53;100871.84;5003209;28;20223;-85
2023/06/13 07:39:12;;;;;;;5.20;3.53;;;;;;;22.34;43.81;100869.31;5004404;28;20206;-85
2023/06/13 07:41:39;;;;;;;3.78;3.22;;;;;;;22.44;42.90;100875.41;5006737;28;20215;-84
2023/06/13 07:44:07;;;;;;;5.82;3.67;;;;;;;22.49;42.61;100870.34;5003893;28;20214;-86
2023/06/13 07:46:33;;;;;;;5.13;3.95;;;;;;;22.54;42.42;100864.41;5002771;28;20601;-86
2023/06/13 07:49:00;;;;;;;8.95;3.95;;;;;;;22.59;42.76;100865.56;5014868;28;20202;-86
2023/06/13 07:51:27;;;;;;;6.43;3.72;;;;;;;22.66;42.71;100865.75;5014467;28;20304;-85
2023/06/13 07:53:53;;;;;;;5.78;3.92;;;;;;;22.72;42.37;100860.50;5014678;28;20206;-85
2023/06/13 07:56:20;;;;;;;7.82;3.58;;;;;;;22.80;42.16;100865.09;5015221;28;20223;-86
2023/06/13 07:58:47;;;;;;;7.45;3.50;;;;;;;22.89;41.82;100866.78;5014668;28;20206;-85
2023/06/13 08:01:15;;;;;;;5.90;3.97;;;;;;;23.00;42.01;100863.72;5002930;28;20204;-85
2023/06/13 08:03:42;;;;;;;6.03;3.60;;;;;;;23.12;41.43;100864.19;4995994;28;20230;-86
2023/06/13 08:06:08;;;;;;;5.72;3.75;;;;;;;23.22;41.58;100856.72;5006512;28;20257;-86
2023/06/13 08:08:35;;;;;;;5.45;3.50;;;;;;;23.30;40.25;100856.66;4995902;28;20213;-86
2023/06/13 08:11:02;;;;;;;7.50;3.75;;;;;;;23.38;40.85;100859.38;4995943;28;20207;-85
2023/06/13 08:13:28;;;;;;;4.72;3.58;;;;;;;23.49;40.91;100858.13;4994540;28;20225;-85
2023/06/13 08:15:55;;;;;;;5.45;3.53;;;;;;;23.62;41.11;100857.63;4995211;28;20227;-86
2023/06/13 08:18:23;;;;;;;6.43;3.60;;;;;;;23.71;40.95;100857.41;4994930;28;20303;-86
2023/06/13 08:20:52;;;;;;;4.43;3.70;;;;;;;23.81;41.19;100865.34;5012028;28;20199;-88
2023/06/13 08:23:19;;;;;;;6.13;3.38;;;;;;;23.87;41.23;100854.59;5016878;28;20229;-85
2023/06/13 08:25:45;;;;;;;4.90;3.50;;;;;;;23.98;41.46;100856.09;5014910;28;20222;-85
2023/06/13 08:28:13;;;;;;;5.18;4.00;;;;;;;24.10;40.70;100851.91;5015014;28;20211;-85
2023/06/13 08:30:41;;;;;;;4.75;3.40;;;;;;;24.25;40.23;100853.88;5014126;28;20260;-86
2023/06/13 08:33:08;;;;;;;9.38;3.92;;;;;;;24.34;40.57;100850.09;4997774;28;20222;-86
2023/06/13 08:35:36;;;;;;;5.15;3.65;;;;;;;24.46;40.25;100852.19;5014906;28;20230;-86
2023/06/13 08:38:03;;;;;;;4.93;3.47;;;;;;;24.60;40.17;100844.25;5014333;28;20199;-86
2023/06/13 08:40:30;;;;;;;5.28;3.50;;;;;;;24.71;39.50;100847.41;5000174;28;20199;-85
2023/06/13 08:42:57;;;;;;;5.22;3.95;;;;;;;24.74;39.14;100847.00;4994883;28;20299;-87
2023/06/13 08:45:23;;;;;;;6.78;4.18;;;;;;;24.75;39.05;100851.44;4994431;28;20273;-85
2023/06/13 08:47:50;;;;;;;6.72;3.90;;;;;;;24.82;39.49;100848.81;4994866;28;20242;-85
2023/06/13 08:50:24;;;;;;;4.90;3.25;;;;;;;24.90;39.18;100851.47;4994646;28;20855;-85
2023/06/13 08:52:54;;;;;;;8.07;3.65;;;;;;;25.03;39.82;100856.31;4995867;28;20543;-85
2023/06/13 08:55:23;;;;;;;4.97;3.75;;;;;;;25.11;39.14;100848.88;4994910;28;20260;-86
2023/06/13 08:57:53;;;;;;;5.25;3.53;;;;;;;25.17;39.30;100852.75;5001294;28;20195;-88
2023/06/13 09:00:21;;;;;;;6.07;3.85;;;;;;;25.22;38.81;100840.25;5017880;28;20198;-86
2023/06/13 09:02:50;;;;;;;5.03;3.60;;;;;;;25.30;38.32;100849.38;5017774;28;20237;-85
2023/06/13 09:05:18;;;;;;;4.38;3.65;;;;;;;25.32;38.08;100847.28;5013792;28;20226;-85
2023/06/13 09:07:45;;;;;;;6.18;3.88;;;;;;;25.31;37.28;100845.59;5014140;28;20688;-85
2023/06/13 09:10:14;;;;;;;6.15;4.18;;;;;;;25.32;37.58;100834.50;4994620;28;20199;-86
2023/06/13 09:12:42;;;;;;;5.32;3.80;;;;;;;25.37;38.06;100840.25;4995155;28;20302;-85
2023/06/13 09:15:10;;;;;;;5.13;4.13;;;;;;;25.36;37.72;100838.56;4993462;28;20234;-86
2023/06/13 09:17:37;;;;;;;5.38;3.67;;;;;;;25.41;37.55;100841.56;4993764;28;20233;-85
2023/06/13 09:20:05;;;;;;;4.88;3.60;;;;;;;25.51;37.02;100838.53;4996403;28;20290;-86
2023/06/13 09:22:33;;;;;;;6.10;4.00;;;;;;;25.64;37.21;100832.44;4994445;28;20265;-86
2023/06/13 09:25:01;;;;;;;8.05;4.10;;;;;;;25.74;37.16;100833.84;4994333;28;20235;-86
2023/06/13 09:27:29;;;;;;;4.45;3.60;;;;;;;25.82;36.83;100827.41;4999111;28;20346;-85
2023/06/13 09:29:55;;;;;;;5.18;4.03;;;;;;;25.88;36.64;100823.94;5002237;28;20211;-86
2023/06/13 09:32:22;;;;;;;7.47;4.07;;;;;;;26.01;36.77;100824.06;5005548;28;20209;-85
2023/06/13 09:34:49;;;;;;;4.53;4.13;;;;;;;26.13;36.62;100833.47;5012392;28;20238;-86
2023/06/13 09:37:16;;;;;;;6.70;3.70;;;;;;;26.25;35.94;100823.69;4994567;28;20230;-86
2023/06/13 09:39:47;;;;;;;4.38;3.80;;;;;;;26.37;35.92;100832.25;5004473;28;20207;-86
2023/06/13 09:42:13;;;;;;;4.72;4.30;;;;;;;26.44;35.39;100822.22;5008521;28;20204;-86
2023/06/13 09:44:41;;;;;;;4.28;3.88;;;;;;;26.52;35.47;100813.03;4992612;28;20206;-86
2023/06/13 09:47:08;;;;;;;6.07;3.95;;;;;;;26.59;35.12;100814.81;4992966;28;20223;-86
2023/06/13 09:49:35;;;;;;;5.78;4.20;;;;;;;26.63;35.15;100813.38;5009809;28;20210;-86
2023/06/13 09:52:02;;;;;;;4.57;4.10;;;;;;;26.71;35.05;100804.16;5008058;28;20194;-86
2023/06/13 09:54:31;;;;;;;5.60;4.53;;;;;;;26.74;34.88;100806.50;5003758;28;20203;-86
2023/06/13 09:56:58;;;;;;;5.07;4.10;;;;;;;26.79;35.06;100798.56;4994177;28;20234;-86
2023/06/13 09:59:24;;;;;;;5.47;3.75;;;;;;;26.87;34.70;100795.66;4995642;28;20210;-86
2023/06/13 10:01:52;;;;;;;4.15;3.75;;;;;;;26.93;33.94;100797.59;5001247;28;20231;-86
2023/06/13 10:04:21;;;;;;;8.00;4.13;;;;;;;26.94;33.23;100796.59;4994002;28;20210;-86
2023/06/13 10:06:48;;;;;;;3.92;3.45;;;;;;;26.96;33.65;100791.78;5001771;28;20244;-86
2023/06/13 10:09:14;;;;;;;4.07;3.67;;;;;;;27.09;34.53;100799.22;5004637;28;20199;-86
2023/06/13 10:11:45;;;;;;;4.50;3.80;;;;;;;27.22;34.76;100785.63;5011906;28;20203;-86
2023/06/13 10:14:17;;;;;;;6.25;3.92;;;;;;;27.31;34.42;100787.13;5002844;28;20203;-86
2023/06/13 10:16:46;;;;;;;5.07;3.78;;;;;;;27.38;34.17;100781.72;5002832;28;20222;-86
2023/06/13 10:19:19;;;;;;;4.88;3.53;;;;;;;27.43;33.89;100790.13;5007836;28;20207;-86
2023/06/13 10:21:47;;;;;;;4.70;4.05;;;;;;;27.49;33.66;100775.66;5006653;28;20257;-86
2023/06/13 10:24:16;;;;;;;7.38;3.42;;;;;;;27.56;33.91;100786.63;4995167;28;20209;-87
2023/06/13 10:26:44;;;;;;;5.18;3.88;;;;;;;27.65;33.87;100778.06;4998359;28;20238;-87
2023/06/13 10:29:41;;;;;;;5.53;3.88;;;;;;;27.76;32.99;100773.03;5003094;28;20207;-86
2023/06/13 10:32:24;;;;;;;4.65;3.83;;;;;;;27.84;32.93;100781.06;5011511;28;20198;-87
2023/06/13 10:35:08;;;;;;;6.95;4.43;;;;;;;27.93;33.08;100777.09;5011517;28;20226;-86
2023/06/13 10:37:59;;;;;;;4.28;3.80;;;;;;;27.96;32.24;100766.53;5002693;28;20196;-86
2023/06/13 10:40:53;;;;;;;6.50;4.00;;;;;;;28.06;32.04;100765.31;4992381;28;20631;-86
2023/06/13 10:43:27;;;;;;;5.90;3.90;;;;;;;28.15;32.29;100759.41;5015944;28;20214;-85
2023/06/13 10:45:56;;;;;;;5.07;4.10;;;;;;;28.24;31.19;100760.09;5000199;28;20237;-86
2023/06/13 10:48:32;;;;;;;4.88;3.95;;;;;;;28.24;29.48;100755.47;5008694;28;20226;-86
2023/06/13 10:51:00;;;;;;;4.45;3.90;;;;;;;28.22;29.34;100752.09;4999203;28;20230;-85
2023/06/13 10:53:28;;;;;;;4.15;3.75;;;;;;;28.21;29.46;100755.03;4996418;28;20689;-86
2023/06/13 10:56:00;;;;;;;3.92;3.63;;;;;;;28.21;28.39;100757.78;5011909;28;20233;-86
2023/06/13 10:58:28;;;;;;;3.97;3.67;;;;;;;28.26;29.29;100755.25;5015226;28;20194;-87
2023/06/13 11:00:54;;;;;;;4.20;3.80;;;;;;;28.26;28.39;100747.88;5015191;28;20202;-86
2023/06/13 11:03:21;;;;;;;4.15;3.70;;;;;;;28.27;27.45;100746.84;5014917;28;20214;-86
2023/06/13 11:05:49;;;;;;;4.70;3.92;;;;;;;28.29;27.36;100739.25;5013855;28;20242;-87
2023/06/13 11:08:20;;;;;;;5.20;4.18;;;;;;;28.29;26.16;100744.72;5011459;28;20234;-86
2023/06/13 11:10:47;;;;;;;6.10;3.58;;;;;;;28.29;25.64;100742.00;4994991;28;20203;-86
2023/06/13 11:13:19;;;;;;;4.10;3.70;;;;;;;28.31;26.11;100742.59;4997784;28;20226;-86
2023/06/13 11:15:45;;;;;;;4.32;3.92;;;;;;;28.31;26.23;100742.59;5014531;28;20440;-85
2023/06/13 11:18:34;;;;;;;4.57;4.18;;;;;;;28.33;26.20;100732.28;5014127;28;20203;-86
2023/06/13 11:21:03;;;;;;;4.28;3.65;;;;;;;28.34;26.17;100724.91;5007804;28;20211;-86
2023/06/13 11:23:49;;;;;;;4.90;3.90;;;;;;;28.35;26.08;100718.38;5013653;28;20213;-86
2023/06/13 11:26:19;;;;;;;4.40;3.53;;;;;;;28.38;25.22;100730.81;5014462;28;20884;-86
2023/06/13 11:28:46;;;;;;;3.78;3.13;;;;;;;28.43;25.38;100728.28;5014685;28;20237;-86