Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:49;;;;;;;7.10;4.85;;;;;;;12.97;86.96;100628.16;1684718;85;21044;-72
2022/10/07 00:03:18;;;;;;;10.65;4.92;;;;;;;12.90;86.28;100623.95;1709341;83;21499;-72
2022/10/07 00:05:45;;;;;;;6.60;5.40;;;;;;;12.85;86.30;100622.36;1684998;85;21055;-72
2022/10/07 00:08:12;;;;;;;13.50;6.45;;;;;;;12.81;86.59;100629.50;1709470;83;21311;-72
2022/10/07 00:10:40;;;;;;;8.88;5.75;;;;;;;12.74;86.41;100628.78;1689122;84;20988;-72
2022/10/07 00:13:08;;;;;;;9.25;5.92;;;;;;;12.69;86.77;100631.11;1702684;84;21074;-72
2022/10/07 00:15:35;;;;;;;10.85;6.58;;;;;;;12.61;86.37;100633.50;1691347;84;22062;-73
2022/10/07 00:18:03;;;;;;;8.50;5.55;;;;;;;12.59;86.33;100631.79;1703380;84;21091;-73
2022/10/07 00:20:30;;;;;;;8.25;5.47;;;;;;;12.56;86.61;100631.43;1690924;84;21149;-72
2022/10/07 00:22:58;;;;;;;6.97;5.10;;;;;;;12.54;86.21;100633.68;1690804;84;21126;-72
2022/10/07 00:25:24;;;;;;;11.75;5.53;;;;;;;12.50;86.27;100634.22;1690671;84;21059;-72
2022/10/07 00:27:53;;;;;;;11.93;5.28;;;;;;;12.47;85.93;100634.75;1690890;84;21055;-72
2022/10/07 00:30:21;;;;;;;15.48;4.90;;;;;;;12.44;86.03;100638.34;1702976;83;21043;-72
2022/10/07 00:32:48;;;;;;;9.83;4.50;;;;;;;12.42;86.57;100630.46;1690962;84;21255;-72
2022/10/07 00:35:14;;;;;;;6.85;6.05;;;;;;;12.41;86.10;100638.41;1690901;84;21103;-72
2022/10/07 00:37:42;;;;;;;12.90;5.95;;;;;;;12.39;87.20;100645.47;1702730;83;21032;-72
2022/10/07 00:40:11;;;;;;;9.40;5.10;;;;;;;12.33;88.56;100647.82;1691135;84;21086;-73
2022/10/07 00:42:39;;;;;;;9.55;5.42;;;;;;;12.33;88.57;100645.64;1690948;84;21035;-72
2022/10/07 00:45:13;;;;;;;8.43;5.37;;;;;;;12.33;88.10;100646.50;1702881;83;21563;-72
2022/10/07 00:47:42;;;;;;;14.43;6.47;;;;;;;12.32;88.16;100651.81;1703202;83;21566;-72
2022/10/07 00:50:17;;;;;;;8.78;5.20;;;;;;;12.30;89.21;100652.31;1702989;84;21012;-72
2022/10/07 00:52:54;;;;;;;7.00;5.20;;;;;;;12.29;89.46;100659.37;1690969;84;21692;-73
2022/10/07 00:55:25;;;;;;;8.65;5.50;;;;;;;12.31;88.99;100655.38;1691252;84;21573;-72
2022/10/07 00:57:53;;;;;;;6.37;5.20;;;;;;;12.30;89.32;100661.08;1690688;84;21258;-72
2022/10/07 01:00:23;;;;;;;9.43;4.92;;;;;;;12.30;89.14;100657.59;1703003;84;21063;-72
2022/10/07 01:02:50;;;;;;;11.55;5.17;;;;;;;12.29;88.89;100658.48;1702622;83;21396;-73
2022/10/07 01:05:17;;;;;;;8.58;5.00;;;;;;;12.30;89.45;100667.68;1691437;84;21545;-72
2022/10/07 01:07:46;;;;;;;6.47;5.00;;;;;;;12.30;90.41;100668.14;1703067;84;20988;-72
2022/10/07 01:10:14;;;;;;;8.40;5.10;;;;;;;12.30;91.23;100670.32;1691121;84;21456;-72
2022/10/07 01:12:51;;;;;;;11.53;5.47;;;;;;;12.30;91.52;100672.09;1702905;84;20996;-72
2022/10/07 01:15:40;;;;;;;6.50;4.72;;;;;;;12.31;92.10;100668.57;1690977;84;21078;-72
2022/10/07 01:18:24;;;;;;;6.25;5.47;;;;;;;12.33;92.35;100670.72;1702233;83;21593;-72
2022/10/07 01:21:09;;;;;;;12.28;5.40;;;;;;;12.32;92.98;100672.92;1691196;84;21102;-73
2022/10/07 01:24:16;;;;;;;8.28;5.33;;;;;;;12.31;93.61;100676.48;1703096;83;21175;-72
2022/10/07 01:26:52;;;;;;;6.05;4.70;;;;;;;12.29;93.78;100679.16;1691260;84;21610;-72
2022/10/07 01:29:36;;;;;;;7.45;5.40;;;;;;;12.29;93.74;100683.12;1691459;84;21039;-72
2022/10/07 01:32:16;;;;;;;7.67;5.05;;;;;;;12.28;94.10;100684.47;1703529;83;21563;-72
2022/10/07 01:34:43;;;;;;;6.22;4.83;;;;;;;12.26;93.79;100686.68;1691153;84;21079;-72
2022/10/07 01:37:14;;;;;;;10.32;5.50;;;;;;;12.29;94.63;100690.14;1691079;84;20995;-72
2022/10/07 01:39:48;;;;;;;10.35;5.35;;;;;;;12.27;94.91;100695.45;1691104;84;21012;-72
2022/10/07 01:42:15;;;;;;;8.43;5.05;;;;;;;12.24;94.89;100687.63;1703248;84;21076;-72
2022/10/07 01:44:44;;;;;;;7.15;5.17;;;;;;;12.24;95.23;100691.13;1691067;84;21506;-72
2022/10/07 01:47:11;;;;;;;8.93;5.05;;;;;;;12.25;95.28;100688.92;1691135;84;21585;-72
2022/10/07 01:49:39;;;;;;;9.35;4.97;;;;;;;12.27;95.02;100691.49;1666779;84;21240;-72
2022/10/07 01:52:42;;;;;;;8.40;5.45;;;;;;;12.28;95.54;100688.42;1669345;84;21092;-71
2022/10/07 01:55:34;;;;;;;8.95;5.85;;;;;;;12.26;95.57;100690.64;1703087;83;21114;-72
2022/10/07 01:58:33;;;;;;;7.40;4.67;;;;;;;12.28;96.51;100692.38;1611041;85;21522;-72
2022/10/07 02:01:16;;;;;;;7.70;4.85;;;;;;;12.28;96.68;100705.58;1703593;83;21103;-72
2022/10/07 02:04:33;;;;;;;9.03;4.92;;;;;;;12.26;97.15;100709.11;1690750;84;21257;-72
2022/10/07 02:07:15;;;;;;;7.67;4.75;;;;;;;12.27;97.20;100704.69;1703227;83;21218;-72
2022/10/07 02:09:47;;;;;;;5.08;4.67;;;;;;;12.31;97.64;100717.39;1690834;84;21021;-73
2022/10/07 02:12:49;;;;;;;9.00;5.45;;;;;;;12.31;97.98;100719.57;1703268;84;21087;-72
2022/10/07 02:15:28;;;;;;;6.75;5.15;;;;;;;12.31;98.17;100720.03;1702745;83;21061;-72
2022/10/07 02:17:57;;;;;;;10.28;5.08;;;;;;;12.33;98.32;100734.91;1691248;84;21630;-72
2022/10/07 02:20:27;;;;;;;7.72;5.70;;;;;;;12.35;98.23;100734.88;1703319;84;21076;-72
2022/10/07 02:22:55;;;;;;;8.90;4.95;;;;;;;12.35;97.97;100730.92;1691532;84;21062;-73
2022/10/07 02:25:23;;;;;;;6.33;5.17;;;;;;;12.36;97.97;100743.23;1669940;84;21510;-73
2022/10/07 02:27:51;;;;;;;16.87;5.60;;;;;;;12.39;97.93;100736.53;1690760;84;21039;-72
2022/10/07 02:30:19;;;;;;;4.80;4.30;;;;;;;12.40;97.54;100736.96;1668836;84;21250;-73
2022/10/07 02:32:55;;;;;;;15.20;4.90;;;;;;;12.42;97.45;100745.28;1703432;84;21029;-73
2022/10/07 02:35:49;;;;;;;6.17;4.53;;;;;;;12.44;97.26;100755.80;1691025;84;21592;-72
2022/10/07 02:38:16;;;;;;;8.55;4.42;;;;;;;12.46;97.19;100756.63;1703215;84;21103;-72
2022/10/07 02:41:11;;;;;;;5.87;4.15;;;;;;;12.49;96.72;100752.61;1690777;84;21059;-72
2022/10/07 02:43:55;;;;;;;7.42;4.15;;;;;;;12.50;96.20;100762.24;1690537;84;21162;-72
2022/10/07 02:46:25;;;;;;;7.75;4.00;;;;;;;12.50;95.83;100764.88;1690698;84;21073;-72
2022/10/07 02:49:01;;;;;;;3.72;3.37;;;;;;;12.50;95.44;100767.52;1669553;84;21134;-71
2022/10/07 02:51:35;;;;;;;5.30;4.03;;;;;;;12.52;95.23;100760.43;1702862;84;21221;-72
2022/10/07 02:54:03;;;;;;;4.72;3.27;;;;;;;12.55;94.77;100763.00;1691132;84;21067;-72
2022/10/07 02:56:31;;;;;;;5.95;3.25;;;;;;;12.55;94.55;100765.64;1702771;84;22171;-71
2022/10/07 02:59:00;;;;;;;6.55;3.40;;;;;;;12.56;94.23;100766.08;1690964;84;21058;-71
2022/10/07 03:01:30;;;;;;;4.15;3.22;;;;;;;12.58;93.85;100776.14;1692737;84;20999;-71
2022/10/07 03:03:57;;;;;;;5.35;3.30;;;;;;;12.60;93.50;100776.97;1669043;84;21034;-70
2022/10/07 03:06:28;;;;;;;5.97;3.67;;;;;;;12.62;93.45;100784.43;1703129;84;21008;-72
2022/10/07 03:08:56;;;;;;;5.50;3.40;;;;;;;12.60;93.12;100784.89;1690967;84;21761;-71
2022/10/07 03:11:23;;;;;;;4.95;3.37;;;;;;;12.61;92.88;100785.78;1701057;83;21008;-71
2022/10/07 03:13:50;;;;;;;7.40;3.55;;;;;;;12.62;92.72;100780.89;1699113;84;22182;-71
2022/10/07 03:16:18;;;;;;;3.65;3.30;;;;;;;12.62;92.57;100785.75;1699085;84;20953;-72
2022/10/07 03:18:45;;;;;;;9.08;3.42;;;;;;;12.59;92.43;100783.17;1718876;83;21054;-72
2022/10/07 03:21:17;;;;;;;5.83;3.58;;;;;;;12.60;92.31;100792.81;1685736;84;21235;-71
2022/10/07 03:23:44;;;;;;;5.45;3.20;;;;;;;12.58;92.25;100791.98;1718694;83;20944;-72
2022/10/07 03:26:11;;;;;;;4.70;3.15;;;;;;;12.58;92.11;100794.62;1686833;85;20965;-72
2022/10/07 03:28:40;;;;;;;9.28;4.08;;;;;;;12.56;92.00;100792.48;1719134;83;21063;-71
2022/10/07 03:31:09;;;;;;;7.17;3.67;;;;;;;12.52;91.96;100796.06;1686864;85;21578;-72
2022/10/07 03:33:37;;;;;;;5.75;3.20;;;;;;;12.50;91.87;100801.84;1719072;83;21244;-72
2022/10/07 03:36:07;;;;;;;6.05;3.30;;;;;;;12.48;91.69;100801.47;1686728;85;21023;-72
2022/10/07 03:38:34;;;;;;;9.38;3.50;;;;;;;12.44;91.38;100800.22;1719618;83;20996;-71
2022/10/07 03:41:03;;;;;;;5.10;3.27;;;;;;;12.41;91.19;100796.78;1719036;83;21062;-72
2022/10/07 03:43:31;;;;;;;7.45;3.17;;;;;;;12.37;90.89;100793.77;1687138;85;21043;-72
2022/10/07 03:45:59;;;;;;;5.47;3.27;;;;;;;12.31;90.49;100794.78;1719110;83;22114;-72
2022/10/07 03:48:26;;;;;;;7.15;2.98;;;;;;;12.28;90.12;100799.27;1686767;85;21082;-72
2022/10/07 03:50:55;;;;;;;4.03;3.10;;;;;;;12.24;89.68;100805.92;1718949;83;21114;-71
2022/10/07 03:53:21;;;;;;;7.70;3.15;;;;;;;12.19;89.19;100802.50;1686964;85;21589;-72
2022/10/07 03:55:49;;;;;;;7.40;3.08;;;;;;;12.14;88.57;100803.05;1719034;83;21676;-71
2022/10/07 03:58:16;;;;;;;11.83;2.98;;;;;;;12.10;88.31;100812.38;1687033;85;21256;-72
2022/10/07 04:00:43;;;;;;;7.70;3.45;;;;;;;12.07;88.18;100817.28;1718964;83;21058;-71
2022/10/07 04:03:10;;;;;;;9.53;2.95;;;;;;;12.04;87.62;100818.66;1687040;85;21684;-72
2022/10/07 04:05:37;;;;;;;7.00;2.83;;;;;;;11.99;87.52;100820.52;1718998;83;21577;-71
2022/10/07 04:08:03;;;;;;;5.45;2.75;;;;;;;11.97;87.31;100820.97;1687178;84;21672;-72
2022/10/07 04:10:30;;;;;;;5.80;3.00;;;;;;;11.95;87.07;100824.09;1717852;83;21257;-72
2022/10/07 04:12:58;;;;;;;3.40;2.75;;;;;;;11.96;86.93;100824.52;1665048;85;21138;-71
2022/10/07 04:15:25;;;;;;;5.28;2.87;;;;;;;11.95;86.52;100825.41;1702462;84;21562;-71
2022/10/07 04:17:57;;;;;;;8.18;2.98;;;;;;;11.90;86.18;100826.77;1664069;85;21095;-72
2022/10/07 04:20:25;;;;;;;7.60;3.02;;;;;;;11.83;86.17;100826.02;1663821;85;21134;-72
2022/10/07 04:22:52;;;;;;;4.30;2.33;;;;;;;11.81;86.00;100830.92;1703093;83;21261;-72
2022/10/07 04:25:33;;;;;;;5.70;3.05;;;;;;;11.78;85.75;100830.52;1665513;85;21091;-71
2022/10/07 04:28:07;;;;;;;6.17;2.92;;;;;;;11.75;85.57;100829.28;1666269;85;21151;-76
2022/10/07 04:30:39;;;;;;;8.63;3.10;;;;;;;11.72;85.52;100829.33;1665384;85;21115;-72
2022/10/07 04:33:07;;;;;;;4.62;2.62;;;;;;;11.68;85.40;100827.63;1666026;85;21116;-72
2022/10/07 04:35:37;;;;;;;6.62;2.90;;;;;;;11.66;85.52;100833.38;1665051;85;21153;-72
2022/10/07 04:38:09;;;;;;;4.20;2.52;;;;;;;11.67;85.56;100829.86;1649099;85;21028;-73
2022/10/07 04:40:40;;;;;;;8.83;2.80;;;;;;;11.65;85.29;100833.84;1703502;84;24668;-72
2022/10/07 04:43:19;;;;;;;3.90;2.30;;;;;;;11.64;85.26;100837.82;1665863;85;21567;-72
2022/10/07 04:45:51;;;;;;;6.72;2.75;;;;;;;11.62;85.14;100843.12;1663928;85;21119;-72
2022/10/07 04:48:19;;;;;;;11.03;3.10;;;;;;;11.59;84.99;100840.98;1703148;84;21229;-72
2022/10/07 04:50:46;;;;;;;5.30;2.85;;;;;;;11.60;85.01;100839.65;1665409;85;21092;-72
2022/10/07 04:53:15;;;;;;;8.65;3.15;;;;;;;11.61;84.87;100843.14;1700529;84;22270;-72
2022/10/07 04:55:46;;;;;;;6.40;2.83;;;;;;;11.59;84.93;100838.36;1665743;85;21072;-72
2022/10/07 04:58:17;;;;;;;7.42;2.90;;;;;;;11.60;84.99;100844.03;1703183;83;22302;-71
2022/10/07 05:00:47;;;;;;;7.90;3.02;;;;;;;11.60;84.77;100850.62;1683497;84;22215;-72
2022/10/07 05:03:15;;;;;;;7.17;2.42;;;;;;;11.59;84.67;100852.85;1703075;84;21052;-71
2022/10/07 05:05:43;;;;;;;5.50;2.72;;;;;;;11.60;84.60;100857.20;1663288;85;21587;-73
2022/10/07 05:08:13;;;;;;;9.75;2.87;;;;;;;11.62;84.70;100856.76;1665602;85;21062;-72
2022/10/07 05:10:40;;;;;;;8.30;3.02;;;;;;;11.64;84.34;100851.00;1702937;83;21020;-72
2022/10/07 05:13:11;;;;;;;8.90;3.00;;;;;;;11.64;84.15;100858.91;1664799;85;21271;-71
2022/10/07 05:15:50;;;;;;;6.87;3.33;;;;;;;11.66;84.03;100849.20;1666157;85;21591;-72
2022/10/07 05:18:19;;;;;;;7.45;2.60;;;;;;;11.72;83.86;100858.33;1665149;85;21586;-72
2022/10/07 05:20:47;;;;;;;12.58;2.80;;;;;;;11.78;83.86;100853.38;1703193;84;21617;-72
2022/10/07 05:23:16;;;;;;;8.55;3.05;;;;;;;11.84;83.67;100854.60;1666219;85;21060;-73
2022/10/07 05:25:43;;;;;;;7.72;2.52;;;;;;;11.91;83.53;100860.20;1703201;83;21231;-72
2022/10/07 05:28:11;;;;;;;5.90;2.72;;;;;;;11.96;83.17;100861.45;1665159;85;21067;-72
2022/10/07 05:30:40;;;;;;;12.23;3.05;;;;;;;12.02;82.89;100865.27;1665400;85;21086;-72
2022/10/07 05:33:08;;;;;;;12.10;3.08;;;;;;;12.10;82.63;100871.27;1664158;85;21295;-72
2022/10/07 05:35:36;;;;;;;7.00;3.62;;;;;;;12.16;81.95;100871.16;1703763;83;21068;-72
2022/10/07 05:38:03;;;;;;;10.88;4.12;;;;;;;12.19;81.37;100875.07;1666757;85;21243;-72
2022/10/07 05:40:30;;;;;;;17.80;6.00;;;;;;;12.24;81.27;100878.48;1664926;85;21036;-72
2022/10/07 05:42:56;;;;;;;18.07;5.67;;;;;;;12.31;81.35;100884.97;1664034;85;21052;-72
2022/10/07 05:45:24;;;;;;;14.53;5.67;;;;;;;12.37;81.10;100887.47;1703286;84;21092;-72
2022/10/07 05:47:51;;;;;;;14.33;5.15;;;;;;;12.42;80.79;100893.09;1703033;84;21071;-72
2022/10/07 05:50:18;;;;;;;13.75;4.40;;;;;;;12.52;80.61;100893.75;1666501;85;22063;-72
2022/10/07 05:52:46;;;;;;;8.28;4.25;;;;;;;12.60;79.79;100891.83;1703286;84;21143;-72
2022/10/07 05:55:15;;;;;;;16.25;4.80;;;;;;;12.67;79.77;100889.06;1666744;85;21618;-72
2022/10/07 05:57:43;;;;;;;14.50;3.98;;;;;;;12.74;79.02;100890.66;1700761;84;21665;-72
2022/10/07 06:00:11;;;;;;;8.23;3.37;;;;;;;12.82;78.76;100900.61;1665670;85;21580;-72
2022/10/07 06:02:42;;;;;;;8.93;3.30;;;;;;;12.92;77.82;100901.28;1703455;84;21876;-71
2022/10/07 06:05:09;;;;;;;7.45;3.17;;;;;;;12.97;77.39;100904.23;1665515;85;20988;-72
2022/10/07 06:07:37;;;;;;;6.90;2.72;;;;;;;13.04;77.20;100905.42;1702858;84;21708;-71
2022/10/07 06:13:07;;;;;;;8.68;2.80;;;;;;;13.23;77.01;100910.72;1709277;83;20970;-72
2022/10/07 06:15:35;;;;;;;5.25;2.55;;;;;;;13.33;76.71;100913.59;1690918;84;21832;-73
2022/10/07 06:18:03;;;;;;;5.80;2.20;;;;;;;13.42;75.79;100918.25;1702802;84;21000;-73
2022/10/07 06:20:32;;;;;;;13.35;2.87;;;;;;;13.50;75.30;100920.23;1690742;84;21272;-73
2022/10/07 06:22:58;;;;;;;7.37;2.12;;;;;;;13.59;75.09;100914.73;1702764;84;21091;-73
2022/10/07 06:25:26;;;;;;;6.80;2.98;;;;;;;13.68;73.84;100915.81;1703779;83;21072;-73
2022/10/07 06:27:56;;;;;;;11.55;2.72;;;;;;;13.72;73.28;100922.78;1690529;84;21257;-72
2022/10/07 06:30:24;;;;;;;6.20;2.50;;;;;;;13.80;73.02;100920.38;1683389;84;21009;-73
2022/10/07 06:32:51;;;;;;;5.20;1.98;;;;;;;13.88;73.07;100927.67;1691030;84;21086;-73
2022/10/07 06:35:18;;;;;;;13.25;3.40;;;;;;;13.94;72.52;100924.41;1703400;84;21063;-73
2022/10/07 06:37:44;;;;;;;11.95;2.60;;;;;;;14.01;72.51;100925.13;1691089;84;21020;-72
2022/10/07 06:40:11;;;;;;;9.83;2.62;;;;;;;14.04;71.72;100925.52;1690370;84;21102;-72
2022/10/07 06:42:39;;;;;;;9.20;2.37;;;;;;;14.08;71.39;100925.83;1703965;83;21044;-73
2022/10/07 06:45:19;;;;;;;8.10;2.47;;;;;;;14.15;70.76;100919.92;1689053;84;22037;-73
2022/10/07 06:47:49;;;;;;;9.30;2.47;;;;;;;14.23;70.80;100917.47;1702627;84;21112;-73
2022/10/07 06:50:15;;;;;;;9.75;2.80;;;;;;;14.31;70.58;100919.46;1690183;84;21138;-73
2022/10/07 06:52:43;;;;;;;8.80;1.95;;;;;;;14.36;69.50;100921.98;1703420;84;21246;-72
2022/10/07 06:55:10;;;;;;;8.50;2.15;;;;;;;14.39;69.33;100924.55;1692404;84;21074;-73
2022/10/07 06:57:37;;;;;;;10.78;2.50;;;;;;;14.44;69.03;100933.67;1702844;83;21067;-72
2022/10/07 07:00:07;;;;;;;7.28;2.20;;;;;;;14.47;68.10;100927.86;1691004;84;21141;-73
2022/10/07 07:02:34;;;;;;;6.83;2.10;;;;;;;14.46;67.40;100932.73;1703169;83;21047;-73
2022/10/07 07:05:03;;;;;;;9.80;2.42;;;;;;;14.47;68.02;100934.48;1691188;84;21154;-73
2022/10/07 07:07:31;;;;;;;6.67;2.20;;;;;;;14.53;67.71;100933.89;1691192;84;21007;-72
2022/10/07 07:09:58;;;;;;;9.15;2.25;;;;;;;14.61;68.10;100931.47;1703118;84;20992;-73
2022/10/07 07:12:26;;;;;;;8.78;2.30;;;;;;;14.71;67.46;100937.38;1690619;84;21043;-72
2022/10/07 07:14:55;;;;;;;6.53;2.42;;;;;;;14.79;67.82;100935.37;1695761;84;21044;-73
2022/10/07 07:17:23;;;;;;;6.37;2.00;;;;;;;14.92;67.37;100935.00;1692269;84;21501;-73
2022/10/07 07:19:51;;;;;;;6.00;2.47;;;;;;;15.00;66.19;100931.20;1689095;84;21079;-77
2022/10/07 07:22:18;;;;;;;7.37;1.87;;;;;;;15.07;66.08;100924.39;1666574;84;21142;-73
2022/10/07 07:24:45;;;;;;;8.28;2.25;;;;;;;15.13;64.43;100923.75;1688547;84;21055;-73
2022/10/07 07:27:13;;;;;;;7.10;2.30;;;;;;;15.16;64.84;100928.07;1687900;84;21470;-73
2022/10/07 07:29:40;;;;;;;8.35;2.27;;;;;;;15.24;65.19;100925.58;1688900;84;21257;-72
2022/10/07 07:32:07;;;;;;;10.50;1.87;;;;;;;15.32;63.63;100919.20;1688394;84;21515;-72
2022/10/07 07:34:37;;;;;;;7.58;2.00;;;;;;;15.35;64.33;100918.63;1688674;84;21043;-72
2022/10/07 07:37:04;;;;;;;9.55;2.27;;;;;;;15.46;64.51;100922.25;1686934;84;22050;-72
2022/10/07 07:39:35;;;;;;;6.60;2.55;;;;;;;15.49;61.75;100918.18;1721454;83;21553;-73
2022/10/07 07:42:05;;;;;;;5.08;2.12;;;;;;;15.44;63.29;100914.81;1694975;84;21119;-72
2022/10/07 07:44:32;;;;;;;9.65;2.08;;;;;;;15.50;63.53;100914.63;1694465;84;21048;-72
2022/10/07 07:46:59;;;;;;;6.90;2.45;;;;;;;15.61;64.02;100915.11;1689082;84;21075;-72
2022/10/07 07:49:26;;;;;;;9.93;2.12;;;;;;;15.73;62.98;100919.14;1689175;84;21051;-72
2022/10/07 07:51:54;;;;;;;12.65;2.25;;;;;;;15.80;61.98;100910.55;1688537;84;21023;-73
2022/10/07 07:54:24;;;;;;;6.65;2.15;;;;;;;15.84;61.05;100913.52;1688194;84;21249;-72
2022/10/07 07:56:50;;;;;;;9.90;2.45;;;;;;;15.89;61.30;100911.58;1688130;84;21098;-72
2022/10/07 07:59:17;;;;;;;13.55;2.55;;;;;;;15.95;61.07;100912.70;1667369;84;21134;-72
2022/10/07 08:01:44;;;;;;;6.33;2.30;;;;;;;16.07;61.05;100911.84;1689191;84;21071;-72
2022/10/07 08:04:12;;;;;;;10.40;2.42;;;;;;;16.18;60.68;100907.03;1688599;84;21071;-72
2022/10/07 08:06:39;;;;;;;5.12;2.25;;;;;;;16.27;60.45;100906.72;1688801;84;21195;-72
2022/10/07 08:09:07;;;;;;;10.32;2.08;;;;;;;16.34;60.48;100906.03;1688707;84;21051;-72
2022/10/07 08:11:36;;;;;;;8.13;2.17;;;;;;;16.45;58.77;100907.81;1688872;84;21599;-71
2022/10/07 08:14:03;;;;;;;9.95;2.02;;;;;;;16.46;56.74;100911.36;1690231;84;21577;-72
2022/10/07 08:16:33;;;;;;;7.15;2.00;;;;;;;16.42;57.72;100915.03;1683218;84;21014;-72
2022/10/07 08:19:01;;;;;;;11.43;2.20;;;;;;;16.45;58.10;100909.14;1690861;84;22108;-71
2022/10/07 08:21:35;;;;;;;4.60;2.00;;;;;;;16.54;57.24;100914.57;1691225;84;21535;-72
2022/10/07 08:24:02;;;;;;;6.08;1.98;;;;;;;16.53;57.19;100904.89;1690376;84;21636;-71
2022/10/07 08:26:33;;;;;;;5.72;2.22;;;;;;;16.58;58.16;100908.71;1703399;84;21613;-72
2022/10/07 08:29:01;;;;;;;11.90;2.17;;;;;;;16.72;58.95;100909.90;1690731;84;21082;-72
2022/10/07 08:31:28;;;;;;;4.12;1.80;;;;;;;16.85;57.17;100912.14;1691034;84;21265;-71
2022/10/07 08:33:58;;;;;;;5.55;1.50;;;;;;;16.89;55.17;100915.07;1690355;84;21589;-72
2022/10/07 08:36:26;;;;;;;6.05;2.10;;;;;;;16.84;54.20;100906.38;1702952;84;21662;-73
2022/10/07 08:38:53;;;;;;;9.13;1.85;;;;;;;16.89;55.23;100911.97;1690873;84;21087;-72
2022/10/07 08:41:45;;;;;;;5.55;2.02;;;;;;;17.02;55.65;100903.03;1691000;84;22403;-72
2022/10/07 08:44:27;;;;;;;4.87;1.85;;;;;;;17.15;54.58;100906.09;1690670;84;21273;-73
2022/10/07 08:47:05;;;;;;;8.08;2.65;;;;;;;17.24;54.55;100913.69;1702953;84;21107;-72
2022/10/07 08:49:57;;;;;;;13.08;2.45;;;;;;;17.35;53.87;100909.72;1690800;84;21027;-71
2022/10/07 08:52:32;;;;;;;6.03;1.90;;;;;;;17.41;54.56;100910.34;1703636;83;21044;-72
2022/10/07 08:55:01;;;;;;;6.03;1.75;;;;;;;17.49;53.42;100914.50;1690807;84;21035;-71
2022/10/07 08:58:03;;;;;;;7.08;1.85;;;;;;;17.41;50.99;100905.02;1691146;84;21905;-71
2022/10/07 09:00:28;;;;;;;12.07;2.00;;;;;;;17.32;51.15;100909.40;1703166;83;21102;-72
2022/10/07 09:03:23;;;;;;;4.90;1.50;;;;;;;17.29;50.85;100907.33;1691128;84;21094;-72
2022/10/07 09:05:49;;;;;;;8.60;1.92;;;;;;;17.30;51.76;100904.61;1691071;84;21091;-73
2022/10/07 09:08:31;;;;;;;11.12;2.45;;;;;;;17.39;51.37;100902.89;1691200;84;21074;-71
2022/10/07 09:11:14;;;;;;;7.72;2.02;;;;;;;17.41;52.06;100897.03;1703177;84;21234;-71
2022/10/07 09:13:34;;;;;;;6.35;2.25;;;;;;;17.48;50.35;100890.14;1683480;84;21192;-72
2022/10/07 09:16:17;;;;;;;6.03;1.80;;;;;;;17.51;50.71;100884.70;1666172;85;21024;-72
2022/10/07 09:18:52;;;;;;;7.15;1.37;;;;;;;17.62;50.31;100889.12;1667159;84;21061;-71
2022/10/07 09:21:24;;;;;;;4.70;1.50;;;;;;;17.68;48.98;100890.17;1698106;84;21071;-72
2022/10/07 09:23:55;;;;;;;6.40;1.77;;;;;;;17.71;48.38;100888.71;1666495;85;21211;-72
2022/10/07 09:26:22;;;;;;;3.85;1.90;;;;;;;17.76;49.18;100885.86;1663618;85;21071;-72
2022/10/07 09:28:49;;;;;;;7.72;1.77;;;;;;;17.83;48.47;100883.33;1646317;85;21163;-72
2022/10/07 09:31:18;;;;;;;7.87;1.80;;;;;;;17.90;48.82;100883.97;1698663;84;21154;-72
2022/10/07 09:33:45;;;;;;;4.25;1.50;;;;;;;18.02;48.88;100883.42;1665216;85;21090;-73
2022/10/07 09:36:18;;;;;;;4.45;1.80;;;;;;;18.16;48.27;100886.36;1666507;85;21095;-71
2022/10/07 09:38:47;;;;;;;4.12;1.40;;;;;;;18.32;49.23;100892.33;1667655;85;20972;-73
2022/10/07 09:41:29;;;;;;;7.33;1.60;;;;;;;18.51;49.52;100895.05;1666739;85;21052;-72
2022/10/07 09:44:04;;;;;;;3.35;1.37;;;;;;;18.66;48.50;100890.78;1697901;84;21056;-72
2022/10/07 09:46:45;;;;;;;5.20;1.70;;;;;;;18.71;46.85;100884.32;1663093;85;21111;-71
2022/10/07 09:49:34;;;;;;;4.65;1.95;;;;;;;18.75;45.30;100887.23;1699981;83;21143;-71
2022/10/07 09:52:17;;;;;;;8.18;1.80;;;;;;;18.63;43.48;100885.14;1666582;85;20958;-71
2022/10/07 09:54:47;;;;;;;10.93;1.80;;;;;;;18.40;44.87;100876.86;1665861;85;21090;-72
2022/10/07 09:57:31;;;;;;;5.40;1.85;;;;;;;18.43;45.56;100878.53;1666551;85;21095;-74
2022/10/07 10:00:15;;;;;;;4.35;2.25;;;;;;;18.47;44.75;100876.97;1698938;83;21000;-72
2022/10/07 10:02:45;;;;;;;3.15;1.57;;;;;;;18.50;45.60;100872.84;1668385;85;21777;-72
2022/10/07 10:05:30;;;;;;;14.68;2.22;;;;;;;18.62;46.04;100863.89;1666799;85;21578;-72
2022/10/07 10:08:19;;;;;;;4.08;1.87;;;;;;;18.65;45.53;100862.41;1696056;84;21436;-71
2022/10/07 10:10:58;;;;;;;4.47;1.82;;;;;;;18.59;46.46;100857.36;1666726;85;21033;-72
2022/10/07 10:13:34;;;;;;;6.42;1.82;;;;;;;18.67;46.94;100853.39;1701117;83;21083;-72
2022/10/07 10:16:04;;;;;;;7.47;2.22;;;;;;;18.81;44.85;100852.77;1690699;84;21254;-72
2022/10/07 10:18:41;;;;;;;6.55;2.08;;;;;;;18.88;45.42;100846.22;1691144;84;21086;-72
2022/10/07 10:21:29;;;;;;;6.33;1.65;;;;;;;18.91;45.62;100844.75;1690980;84;21015;-72
2022/10/07 10:24:00;;;;;;;8.15;2.20;;;;;;;18.99;47.03;100840.36;1691163;84;21071;-73
2022/10/07 10:27:02;;;;;;;5.45;1.70;;;;;;;19.15;46.19;100842.27;1690530;84;21094;-71
2022/10/07 10:29:55;;;;;;;4.60;1.70;;;;;;;19.18;46.00;100836.34;1703156;84;21200;-73
2022/10/07 10:32:47;;;;;;;10.85;2.17;;;;;;;19.26;44.38;100831.45;1691101;84;21113;-71
2022/10/07 10:35:31;;;;;;;3.65;1.80;;;;;;;19.19;44.41;100831.38;1703648;84;21147;-73
2022/10/07 10:38:45;;;;;;;3.93;1.63;;;;;;;19.18;44.76;100823.45;1690800;84;21078;-72
2022/10/07 10:41:23;;;;;;;4.70;1.40;;;;;;;19.26;44.33;100827.94;1703552;83;22268;-71
2022/10/07 10:44:20;;;;;;;5.12;1.87;;;;;;;19.30;44.01;100825.53;1691203;84;21784;-72
2022/10/07 10:46:56;;;;;;;13.68;2.08;;;;;;;19.33;43.45;100822.67;1703186;84;21000;-72
2022/10/07 10:49:42;;;;;;;6.53;1.52;;;;;;;19.44;43.83;100821.67;1691112;84;21083;-72
2022/10/07 10:52:20;;;;;;;8.80;2.00;;;;;;;19.57;43.81;100815.25;1693933;84;21100;-71
2022/10/07 10:55:00;;;;;;;5.95;1.95;;;;;;;19.73;43.68;100817.13;1690874;84;21066;-72
2022/10/07 10:58:04;;;;;;;3.92;1.82;;;;;;;19.75;42.78;100818.78;1660092;84;23256;-72
2022/10/07 11:01:08;;;;;;;7.33;1.77;;;;;;;19.81;41.80;100805.12;1702943;84;21074;-71
2022/10/07 11:03:46;;;;;;;8.53;1.85;;;;;;;19.93;42.03;100816.96;1690962;84;21082;-72
2022/10/07 11:06:15;;;;;;;5.72;2.05;;;;;;;20.01;42.82;100809.41;1691736;84;21055;-71
2022/10/07 11:08:42;;;;;;;6.28;1.80;;;;;;;20.14;41.86;100811.41;1691363;84;21051;-72
2022/10/07 11:11:13;;;;;;;5.62;1.47;;;;;;;20.25;41.39;100810.36;1703635;84;21198;-72
2022/10/07 11:13:53;;;;;;;5.20;1.52;;;;;;;20.31;40.49;100804.70;1690167;84;21007;-73
2022/10/07 11:16:37;;;;;;;7.95;1.70;;;;;;;20.34;41.35;100808.54;1701100;84;21028;-73
2022/10/07 11:19:23;;;;;;;3.37;1.75;;;;;;;20.50;41.78;100803.68;1669802;85;26809;-72
2022/10/07 11:21:50;;;;;;;;;;;;;;;20.63;40.11;100803.88;1698103;84;21585;-72
2022/10/07 11:24:28;;;;;;;3.17;1.40;;;;;;;20.67;40.56;100806.30;1695543;84;21083;-72
2022/10/07 11:27:15;;;;;;;4.17;1.55;;;;;;;20.78;38.92;100803.88;1669868;85;21937;-71
2022/10/07 11:29:50;;;;;;;5.17;1.40;;;;;;;20.71;38.52;100806.98;1696127;84;21206;-72
2022/10/07 11:32:35;;;;;;;4.75;1.50;;;;;;;20.56;38.93;100801.98;1654709;85;21562;-71
2022/10/07 11:35:12;;;;;;;5.27;1.70;;;;;;;20.54;39.62;100806.56;1696139;84;21013;-71
2022/10/07 11:38:06;;;;;;;3.15;1.40;;;;;;;20.62;39.19;100796.78;1691374;84;21264;-72
2022/10/07 11:40:34;;;;;;;4.95;1.60;;;;;;;20.74;40.04;100792.95;1669036;85;26185;-72
2022/10/07 11:43:07;;;;;;;2.83;1.20;;;;;;;20.86;38.89;100790.05;1695473;84;21343;-70
2022/10/07 11:45:42;;;;;;;6.78;1.72;;;;;;;20.94;39.65;100788.29;1668882;85;22252;-72
2022/10/07 11:48:20;;;;;;;6.35;1.25;;;;;;;21.11;38.78;100788.16;1701214;84;21606;-71
2022/10/07 11:50:58;;;;;;;5.37;1.30;;;;;;;21.23;38.89;100784.39;1647751;85;21861;-72
2022/10/07 11:53:27;;;;;;;4.78;1.65;;;;;;;21.31;38.41;100780.78;1695896;84;21146;-72