Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:00:20;;;;;;;;;;;;;;;;;;5068565;28;19927;-69
2021/05/30 00:02:46;;;;;;;;;;;;;;;;;;5064788;28;19925;-66
2021/05/30 00:05:12;;;;;;;;;;;;;;;;;;5086463;28;20271;-69
2021/05/30 00:07:40;;;;;;;;;;;;;;;;;;5077565;28;20015;-69
2021/05/30 00:10:06;;;;;;;;;;;;;;;;;;5072843;28;19970;-68
2021/05/30 00:12:35;;;;;;;;;;;;;;;;;;5072886;28;19927;-70
2021/05/30 00:15:01;;;;;;;;;;;;;;;;;;5090614;28;20360;-68
2021/05/30 00:17:26;;;;;;;;;;;;;;;;;;5090824;28;19927;-68
2021/05/30 00:19:52;;;;;;;;;;;;;;;;;;5072103;28;19924;-66
2021/05/30 00:22:18;;;;;;;;;;;;;;;;;;5071691;28;20308;-68
2021/05/30 00:24:44;;;;;;;;;;;;;;;;;;5072022;28;19920;-68
2021/05/30 00:27:10;;;;;;;;;;;;;;;;;;5072049;28;20342;-68
2021/05/30 00:29:36;;;;;;;;;;;;;;;;;;5089285;28;19931;-68
2021/05/30 00:32:02;;;;;;;;;;;;;;;;;;5091393;28;20379;-68
2021/05/30 00:34:28;;;;;;;;;;;;;;;;;;5092605;28;19970;-68
2021/05/30 00:36:54;;;;;;;;;;;;;;;;;;5075256;28;19920;-68
2021/05/30 00:39:20;;;;;;;;;;;;;;;;;;5077096;28;19927;-68
2021/05/30 00:41:46;;;;;;;;;;;;;;;;;;5076508;28;19951;-68
2021/05/30 00:44:19;;;;;;;;;;;;;;;;;;5079038;28;19921;-68
2021/05/30 00:46:46;;;;;;;;;;;;;;;;;;5074938;28;19920;-68
2021/05/30 00:49:12;;;;;;;;;;;;;;;;;;5076055;28;19967;-67
2021/05/30 00:51:37;;;;;;;;;;;;;;;;;;5072897;28;20296;-67
2021/05/30 00:54:04;;;;;;;;;;;;;;;;;;5071248;28;20346;-67
2021/05/30 00:56:30;;;;;;;;;;;;;;;;;;5073484;28;19920;-67
2021/05/30 00:58:55;;;;;;;;;;;;;;;;;;5075764;28;20042;-67
2021/05/30 01:01:24;;;;;;;;;;;;;;;;;;5072717;28;19920;-67
2021/05/30 01:03:50;;;;;;;;;;;;;;;;;;5078423;28;19925;-67
2021/05/30 01:06:16;;;;;;;;;;;;;;;;;;5079486;28;19924;-67
2021/05/30 01:08:42;;;;;;;;;;;;;;;;;;5084058;28;19920;-67
2021/05/30 01:11:15;;;;;;;;;;;;;;;;;;5096359;28;20348;-67
2021/05/30 01:13:41;;;;;;;;;;;;;;;;;;5087234;28;19927;-67
2021/05/30 01:16:07;;;;;;;;;;;;;;;;;;5090594;28;19919;-67
2021/05/30 01:18:33;;;;;;;;;;;;;;;;;;5096047;28;19920;-67
2021/05/30 01:20:59;;;;;;;;;;;;;;;;;;5096098;28;19927;-67
2021/05/30 01:23:26;;;;;;;;;;;;;;;;;;5084250;28;20368;-67
2021/05/30 01:25:52;;;;;;;;;;;;;;;;;;5075346;28;19924;-67
2021/05/30 01:28:19;;;;;;;;;;;;;;;;;;5080890;28;20486;-67
2021/05/30 01:30:45;;;;;;;;;;;;;;;;;;5081550;28;19920;-67
2021/05/30 01:33:11;;;;;;;;;;;;;;;;;;5075011;28;19927;-67
2021/05/30 01:35:37;;;;;;;;;;;;;;;;;;5095025;28;19919;-67
2021/05/30 01:38:02;;;;;;;;;;;;;;;;;;5092229;28;19939;-67
2021/05/30 01:40:29;;;;;;;;;;;;;;;;;;5075502;28;19966;-67
2021/05/30 01:42:55;;;;;;;;;;;;;;;;;;5076010;28;19961;-67
2021/05/30 01:45:22;;;;;;;;;;;;;;;;;;5087111;28;20399;-67
2021/05/30 01:47:47;;;;;;;;;;;;;;;;;;5085193;28;19920;-67
2021/05/30 01:50:14;;;;;;;;;;;;;;;;;;5095084;28;19920;-67
2021/05/30 01:52:40;;;;;;;;;;;;;;;;;;5095471;28;20267;-67
2021/05/30 01:55:07;;;;;;;;;;;;;;;;;;5068849;28;19924;-67
2021/05/30 01:57:34;;;;;;;;;;;;;;;;;;5075320;28;19943;-67
2021/05/30 01:59:59;;;;;;;;;;;;;;;;;;5074356;28;19924;-67
2021/05/30 02:02:25;;;;;;;;;;;;;;;;;;5072652;28;20073;-67
2021/05/30 02:04:53;;;;;;;;;;;;;;;;;;5067822;28;19946;-67
2021/05/30 02:07:19;;;;;;;;;;;;;;;;;;5085016;28;19923;-67
2021/05/30 02:09:45;;;;;;;;;;;;;;;;;;5077346;28;19977;-67
2021/05/30 02:12:11;;;;;;;;;;;;;;;;;;5074489;28;20330;-67
2021/05/30 02:14:38;;;;;;;;;;;;;;;;;;5074695;28;19988;-66
2021/05/30 02:17:04;;;;;;;;;;;;;;;;;;5080436;28;19922;-67
2021/05/30 02:19:29;;;;;;;;;;;;;;;;;;5094790;28;20369;-68
2021/05/30 02:21:55;;;;;;;;;;;;;;;;;;5094391;28;19927;-67
2021/05/30 02:24:21;;;;;;;;;;;;;;;;;;5084226;28;19920;-68
2021/05/30 02:26:47;;;;;;;;;;;;;;;;;;5074414;28;19924;-68
2021/05/30 02:29:19;;;;;;;;;;;;;;;;;;5088233;28;19926;-68
2021/05/30 02:31:46;;;;;;;;;;;;;;;;;;5094108;28;20439;-67
2021/05/30 02:34:12;;;;;;;;;;;;;;;;;;5091761;28;20399;-68
2021/05/30 02:36:38;;;;;;;;;;;;;;;;;;5094803;28;19920;-67
2021/05/30 02:39:04;;;;;;;;;;;;;;;;;;5094224;28;19920;-68
2021/05/30 02:41:30;;;;;;;;;;;;;;;;;;5077944;28;19920;-68
2021/05/30 02:43:56;;;;;;;;;;;;;;;;;;5074413;28;20031;-68
2021/05/30 02:46:21;;;;;;;;;;;;;;;;;;5074240;28;19920;-68
2021/05/30 02:48:48;;;;;;;;;;;;;;;;;;5073700;28;19920;-68
2021/05/30 02:51:14;;;;;;;;;;;;;;;;;;5074203;28;19951;-68
2021/05/30 02:53:40;;;;;;;;;;;;;;;;;;5078112;28;20048;-68
2021/05/30 02:56:06;;;;;;;;;;;;;;;;;;5082755;28;19921;-67
2021/05/30 02:58:31;;;;;;;;;;;;;;;;;;5073444;28;19927;-68
2021/05/30 03:00:57;;;;;;;;;;;;;;;;;;5073754;28;19973;-67
2021/05/30 03:03:23;;;;;;;;;;;;;;;;;;5069667;28;19921;-67
2021/05/30 03:05:50;;;;;;;;;;;;;;;;;;5061878;28;19925;-67
2021/05/30 03:08:16;;;;;;;;;;;;;;;;;;5059358;28;19920;-67
2021/05/30 03:10:41;;;;;;;;;;;;;;;;;;5073271;28;19928;-67
2021/05/30 03:13:07;;;;;;;;;;;;;;;;;;5076956;28;19981;-67
2021/05/30 03:15:33;;;;;;;;;;;;;;;;;;5092892;28;19927;-67
2021/05/30 03:17:59;;;;;;;;;;;;;;;;;;5091906;28;19926;-67
2021/05/30 03:20:25;;;;;;;;;;;;;;;;;;5092645;28;19927;-67
2021/05/30 03:22:52;;;;;;;;;;;;;;;;;;5091043;28;20016;-67
2021/05/30 03:25:17;;;;;;;;;;;;;;;;;;5071077;28;20376;-67
2021/05/30 03:27:43;;;;;;;;;;;;;;;;;;5068060;28;19928;-67
2021/05/30 03:30:10;;;;;;;;;;;;;;;;;;5089983;28;19924;-67
2021/05/30 03:32:36;;;;;;;;;;;;;;;;;;5093285;28;19920;-67
2021/05/30 03:35:02;;;;;;;;;;;;;;;;;;5092768;28;19920;-67
2021/05/30 03:37:28;;;;;;;;;;;;;;;;;;5093678;28;20352;-68
2021/05/30 03:39:58;;;;;;;;;;;;;;;;;;5092070;28;19920;-67
2021/05/30 03:42:27;;;;;;;;;;;;;;;;;;5092109;28;19920;-67
2021/05/30 03:44:55;;;;;;;;;;;;;;;;;;5091747;28;19920;-67
2021/05/30 03:47:21;;;;;;;;;;;;;;;;;;5074077;28;19966;-67
2021/05/30 03:49:47;;;;;;;;;;;;;;;;;;5071911;28;20352;-67
2021/05/30 03:52:12;;;;;;;;;;;;;;;;;;5072835;28;19927;-67
2021/05/30 03:54:38;;;;;;;;;;;;;;;;;;5072678;28;20372;-67
2021/05/30 03:57:05;;;;;;;;;;;;;;;;;;5072783;28;20019;-68
2021/05/30 03:59:31;;;;;;;;;;;;;;;;;;5072998;28;19966;-68
2021/05/30 04:01:57;;;;;;;;;;;;;;;;;;5080692;28;19949;-67
2021/05/30 04:04:23;;;;;;;;;;;;;;;;;;5067670;28;20284;-67
2021/05/30 04:06:48;;;;;;;;;;;;;;;;;;5066379;28;20564;-67
2021/05/30 04:09:14;;;;;;;;;;;;;;;;;;5072182;28;19966;-68
2021/05/30 04:11:40;;;;;;;;;;;;;;;;;;5072794;28;19920;-67
2021/05/30 04:14:07;;;;;;;;;;;;;;;;;;5072760;28;20139;-68
2021/05/30 04:16:33;;;;;;;;;;;;;;;;;;5072531;28;20344;-67
2021/05/30 04:18:58;;;;;;;;;;;;;;;;;;5083349;28;19927;-68
2021/05/30 04:21:25;;;;;;;;;;;;;;;;;;5092788;28;19920;-68
2021/05/30 04:23:51;;;;;;;;;;;;;;;;;;5082427;28;19963;-68
2021/05/30 04:26:17;;;;;;;;;;;;;;;;;;5072576;28;20418;-68
2021/05/30 04:28:44;;;;;;;;;;;;;;;;;;5072739;28;19967;-68
2021/05/30 04:31:11;;;;;;;;;;;;;;;;;;5091246;28;20376;-68
2021/05/30 04:33:37;;;;;;;;;;;;;;;;;;5082512;28;20454;-68
2021/05/30 04:36:03;;;;;;;;;;;;;;;;;;5097038;28;19924;-68
2021/05/30 04:38:29;;;;;;;;;;;;;;;;;;5090004;28;19920;-68
2021/05/30 04:40:54;;;;;;;;;;;;;;;;;;5076397;28;19928;-68
2021/05/30 04:43:20;;;;;;;;;;;;;;;;;;5082216;28;19927;-68
2021/05/30 04:45:46;;;;;;;;;;;;;;;;;;5091403;28;19929;-68
2021/05/30 04:48:13;;;;;;;;;;;;;;;;;;5077849;28;20006;-68
2021/05/30 04:50:38;;;;;;;;;;;;;;;;;;5076689;28;19970;-67
2021/05/30 04:53:04;;;;;;;;;;;;;;;;;;5077565;28;20360;-67
2021/05/30 04:55:30;;;;;;;;;;;;;;;;;;5076091;28;19926;-67
2021/05/30 04:57:56;;;;;;;;;;;;;;;;;;5078418;28;19928;-67
2021/05/30 05:00:22;;;;;;;;;;;;;;;;;;5087182;28;19947;-67
2021/05/30 05:02:48;;;;;;;;;;;;;;;;;;5077602;28;19925;-67
2021/05/30 05:05:14;;;;;;;;;;;;;;;;;;5073400;28;19935;-67
2021/05/30 05:07:41;;;;;;;;;;;;;;;;;;5072863;28;20345;-67
2021/05/30 05:10:08;;;;;;;;;;;;;;;;;;5095497;28;19924;-67
2021/05/30 05:12:33;;;;;;;;;;;;;;;;;;5096124;28;19920;-67
2021/05/30 05:14:59;;;;;;;;;;;;;;;;;;5095647;28;20345;-67
2021/05/30 05:17:25;;;;;;;;;;;;;;;;;;5095539;28;19924;-67
2021/05/30 05:19:51;;;;;;;;;;;;;;;;;;5094560;28;19920;-67
2021/05/30 05:22:17;;;;;;;;;;;;;;;;;;5096197;28;19923;-68
2021/05/30 05:24:44;;;;;;;;;;;;;;;;;;5078263;28;19943;-67
2021/05/30 05:27:10;;;;;;;;;;;;;;;;;;5075080;28;20379;-67
2021/05/30 05:29:36;;;;;;;;;;;;;;;;;;5076718;28;19927;-67
2021/05/30 05:32:02;;;;;;;;;;;;;;;;;;5092186;28;20245;-68
2021/05/30 05:34:27;;;;;;;;;;;;;;;;;;5086369;28;20407;-67
2021/05/30 05:36:53;;;;;;;;;;;;;;;;;;5090405;28;19935;-67
2021/05/30 05:39:20;;;;;;;;;;;;;;;;;;5075091;28;19920;-67
2021/05/30 05:41:48;;;;;;;;;;;;;;;;;;5075239;28;20352;-67
2021/05/30 05:44:14;;;;;;;;;;;;;;;;;;5088312;28;19981;-67
2021/05/30 05:46:40;;;;;;;;;;;;;;;;;;5095734;28;19920;-71
2021/05/30 05:49:05;;;;;;;;;;;;;;;;;;5093935;28;19920;-67
2021/05/30 05:51:31;;;;;;;;;;;;;;;;;;5095414;28;19920;-67
2021/05/30 05:53:57;;;;;;;;;;;;;;;;;;5084363;28;19924;-68
2021/05/30 05:56:24;;;;;;;;;;;;;;;;;;5075308;28;19966;-67
2021/05/30 05:58:50;;;;;;;;;;;;;;;;;;5084338;28;20272;-67
2021/05/30 06:01:15;;;;;;;;;;;;;;;;;;5077573;28;19926;-67
2021/05/30 06:03:41;;;;;;;;;;;;;;;;;;5075160;28;19920;-67
2021/05/30 06:06:07;;;;;;;;;;;;;;;;;;5072549;28;19947;-67
2021/05/30 06:08:33;;;;;;;;;;;;;;;;;;5064105;28;20352;-67
2021/05/30 06:10:59;;;;;;;;;;;;;;;;;;5074296;28;19946;-67
2021/05/30 06:13:25;;;;;;;;;;;;;;;;;;5080299;28;20265;-68
2021/05/30 06:15:51;;;;;;;;;;;;;;;;;;5095120;28;19924;-67
2021/05/30 06:18:18;;;;;;;;;;;;;;;;;;5089346;28;20384;-68
2021/05/30 06:20:45;;;;;;;;;;;;;;;;;;5074745;28;19920;-68
2021/05/30 06:23:11;;;;;;;;;;;;;;;;;;5075991;28;19927;-68
2021/05/30 06:25:37;;;;;;;;;;;;;;;;;;5074582;28;20272;-68
2021/05/30 06:28:03;;;;;;;;;;;;;;;;;;5075927;28;19924;-67
2021/05/30 06:30:32;;;;;;;;;;;;;;;;;;5085768;28;19920;-67
2021/05/30 06:32:58;;;;;;;;;;;;;;;;;;5085727;28;20352;-67
2021/05/30 06:35:26;;;;;;;;;;;;;;;;;;5078295;28;19927;-68
2021/05/30 06:37:52;;;;;;;;;;;;;;;;;;5093180;28;20404;-68
2021/05/30 06:40:18;;;;;;;;;;;;;;;;;;5093864;28;19924;-68
2021/05/30 06:42:44;;;;;;;;;;;;;;;;;;5093699;28;19927;-66
2021/05/30 06:45:10;;;;;;;;;;;;;;;;;;5074302;28;20284;-68
2021/05/30 06:47:37;;;;;;;;;;;;;;;;;;5089912;28;19926;-68
2021/05/30 06:50:03;;;;;;;;;;;;;;;;;;5054071;28;19924;-68
2021/05/30 06:52:29;;;;;;;;;;;;;;;;;;5061080;28;19973;-68
2021/05/30 06:54:55;;;;;;;;;;;;;;;;;;5073825;28;19925;-65
2021/05/30 06:57:20;;;;;;;;;;;;;;;;;;5088885;28;20344;-68
2021/05/30 06:59:47;;;;;;;;;;;;;;;;;;5074440;28;19946;-66
2021/05/30 07:02:13;;;;;;;;;;;;;;;;;;5083468;28;19927;-65
2021/05/30 07:04:40;;;;;;;;;;;;;;;;;;5079835;28;19920;-68
2021/05/30 07:07:06;;;;;;;;;;;;;;;;;;5073250;28;20284;-67
2021/05/30 07:09:32;;;;;;;;;;;;;;;;;;5070111;28;19920;-68
2021/05/30 07:11:58;;;;;;;;;;;;;;;;;;5073948;28;19924;-65
2021/05/30 07:14:23;;;;;;;;;;;;;;;;;;5088723;28;19920;-66
2021/05/30 07:16:49;;;;;;;;;;;;;;;;;;5093845;28;19919;-66
2021/05/30 07:19:15;;;;;;;;;;;;;;;;;;5073869;28;19920;-66
2021/05/30 07:21:42;;;;;;;;;;;;;;;;;;5073608;28;20260;-66
2021/05/30 07:24:07;;;;;;;;;;;;;;;;;;5080757;28;20271;-67
2021/05/30 07:26:36;;;;;;;;;;;;;;;;;;5073289;28;20016;-66
2021/05/30 07:29:02;;;;;;;;;;;;;;;;;;5073484;28;20011;-67
2021/05/30 07:31:28;;;;;;;;;;;;;;;;;;5081733;28;19924;-66
2021/05/30 07:33:54;;;;;;;;;;;;;;;;;;5088663;28;19927;-67
2021/05/30 07:36:20;;;;;;;;;;;;;;;;;;5065555;28;19920;-67
2021/05/30 07:38:46;;;;;;;;;;;;;;;;;;5073742;28;20386;-67
2021/05/30 07:41:12;;;;;;;;;;;;;;;;;;5082588;28;19920;-67
2021/05/30 07:43:38;;;;;;;;;;;;;;;;;;5075597;28;19928;-67
2021/05/30 07:46:04;;;;;;;;;;;;;;;;;;5073662;28;20011;-67
2021/05/30 07:48:30;;;;;;;;;;;;;;;;;;5073067;28;19932;-67
2021/05/30 07:50:56;;;;;;;;;;;;;;;;;;5072044;28;19921;-66
2021/05/30 07:53:22;;;;;;;;;;;;;;;;;;5082154;28;19926;-67
2021/05/30 07:55:49;;;;;;;;;;;;;;;;;;5069436;28;19920;-66
2021/05/30 07:58:17;;;;;;;;;;;;;;;;;;5083348;28;20291;-68
2021/05/30 08:00:43;;;;;;;;;;;;;;;;;;5071090;28;20364;-67
2021/05/30 08:03:09;;;;;;;;;;;;;;;;;;5072968;28;19966;-66
2021/05/30 08:05:35;;;;;;;;;;;;;;;;;;5072197;28;19920;-67
2021/05/30 08:08:01;;;;;;;;;;;;;;;;;;5071059;28;19927;-68
2021/05/30 08:10:29;;;;;;;;;;;;;;;;;;5072673;28;19931;-68
2021/05/30 08:12:55;;;;;;;;;;;;;;;;;;5073781;28;19920;-67
2021/05/30 08:15:21;;;;;;;;;;;;;;;;;;5079506;28;19920;-68
2021/05/30 08:17:47;;;;;;;;;;;;;;;;;;5073597;28;19924;-67
2021/05/30 08:20:14;;;;;;;;;;;;;;;;;;5072812;28;19935;-67
2021/05/30 08:22:40;;;;;;;;;;;;;;;;;;5072119;28;19920;-67
2021/05/30 08:25:08;;;;;;;;;;;;;;;;;;5072855;28;19920;-67
2021/05/30 08:27:34;;;;;;;;;;;;;;;;;;5072593;28;19924;-67
2021/05/30 08:30:01;;;;;;;;;;;;;;;;;;5072883;28;19920;-67
2021/05/30 08:32:27;;;;;;;;;;;;;;;;;;5071998;28;19920;-66
2021/05/30 08:34:53;;;;;;;;;;;;;;;;;;5080633;28;19927;-67
2021/05/30 08:37:19;;;;;;;;;;;;;;;;;;5084501;28;19947;-67
2021/05/30 08:39:45;;;;;;;;;;;;;;;;;;5091338;28;19920;-67
2021/05/30 08:42:10;;;;;;;;;;;;;;;;;;5083995;28;20276;-67
2021/05/30 08:44:36;;;;;;;;;;;;;;;;;;5067435;28;19920;-67
2021/05/30 08:47:03;;;;;;;;;;;;;;;;;;5072230;28;19973;-67
2021/05/30 08:49:29;;;;;;;;;;;;;;;;;;5072624;28;19974;-67
2021/05/30 08:51:55;;;;;;;;;;;;;;;;;;5069704;28;20014;-67
2021/05/30 08:54:21;;;;;;;;;;;;;;;;;;5061305;28;20249;-67
2021/05/30 08:56:47;;;;;;;;;;;;;;;;;;5072464;28;19928;-67
2021/05/30 08:59:18;;;;;;;;;;;;;;;;;;5072222;28;19927;-67
2021/05/30 09:01:44;;;;;;;;;;;;;;;;;;5057901;28;20354;-67
2021/05/30 09:04:11;;;;;;;;;;;;;;;;;;5072276;28;19924;-67
2021/05/30 09:06:38;;;;;;;;;;;;;;;;;;5071860;28;19924;-67
2021/05/30 09:09:05;;;;;;;;;;;;;;;;;;5068262;28;19921;-67
2021/05/30 09:11:52;;;;;;;;;;;;;;;;;;5080253;28;20269;-67
2021/05/30 09:14:20;;;;;;;;;;;;;;;;;;5069888;28;19920;-66
2021/05/30 09:16:50;;;;;;;;;;;;;;;;;;5074003;28;20364;-66
2021/05/30 09:19:32;;;;;;;;;;;;;;;;;;5075263;28;19920;-67
2021/05/30 09:22:13;;;;;;;;;;;;;;;;;;5075898;28;19921;-67
2021/05/30 09:24:39;;;;;;;;;;;;;;;;;;5084622;28;19986;-65
2021/05/30 09:27:07;;;;;;;;;;;;;;;;;;5096177;28;19924;-65
2021/05/30 09:29:33;;;;;;;;;;;;;;;;;;5095786;28;20318;-66
2021/05/30 09:32:00;;;;;;;;;;;;;;;;;;5096037;28;19969;-67
2021/05/30 09:34:26;;;;;;;;;;;;;;;;;;5094740;28;19920;-67
2021/05/30 09:36:52;;;;;;;;;;;;;;;;;;5074995;28;19927;-66
2021/05/30 09:39:32;;;;;;;;;;;;;;;;;;5074692;28;19928;-66
2021/05/30 09:42:07;;;;;;;;;;;;;;;;;;5088213;28;19939;-66
2021/05/30 09:44:33;;;;;;;;;;;;;;;;;;5093327;28;19920;-66
2021/05/30 09:46:59;;;;;;;;;;;;;;;;;;5074641;28;20382;-66
2021/05/30 09:49:25;;;;;;;;;;;;;;;;;;5088016;28;19924;-66
2021/05/30 09:51:51;;;;;;;;;;;;;;;;;;5089991;28;20364;-66
2021/05/30 09:54:18;;;;;;;;;;;;;;;;;;5082848;28;20439;-66
2021/05/30 09:56:44;;;;;;;;;;;;;;;;;;5084838;28;20003;-66
2021/05/30 09:59:11;;;;;;;;;;;;;;;;;;5074836;28;19927;-66
2021/05/30 10:01:47;;;;;;;;;;;;;;;;;;5075146;28;19924;-66
2021/05/30 10:04:13;;;;;;;;;;;;;;;;;;5075473;28;19926;-66
2021/05/30 10:06:39;;;;;;;;;;;;;;;;;;5088484;28;19930;-67
2021/05/30 10:09:05;;;;;;;;;;;;;;;;;;5074800;28;19924;-66
2021/05/30 10:11:32;;;;;;;;;;;;;;;;;;5073978;28;19920;-67
2021/05/30 10:13:58;;;;;;;;;;;;;;;;;;5074839;28;19924;-66
2021/05/30 10:16:24;;;;;;;;;;;;;;;;;;5077256;28;19920;-67
2021/05/30 10:18:50;;;;;;;;;;;;;;;;;;5074620;28;19928;-66
2021/05/30 10:21:16;;;;;;;;;;;;;;;;;;5074625;28;19931;-66
2021/05/30 10:23:43;;;;;;;;;;;;;;;;;;5074468;28;20003;-67
2021/05/30 10:26:12;;;;;;;;;;;;;;;;;;5074711;28;19970;-67
2021/05/30 10:28:46;;;;;;;;;;;;;;;;;;5073271;28;19921;-66
2021/05/30 10:31:23;;;;;;;;;;;;;;;;;;5080096;28;19973;-68
2021/05/30 10:34:07;;;;;;;;;;;;;;;;;;5074211;28;20340;-66
2021/05/30 10:36:33;;;;;;;;;;;;;;;;;;5072876;28;19920;-66
2021/05/30 10:38:59;;;;;;;;;;;;;;;;;;5074160;28;19928;-66
2021/05/30 10:41:25;;;;;;;;;;;;;;;;;;5073764;28;19924;-66
2021/05/30 10:43:51;;;;;;;;;;;;;;;;;;5073666;28;19932;-66
2021/05/30 10:46:18;;;;;;;;;;;;;;;;;;5073898;28;20404;-66
2021/05/30 10:48:46;;;;;;;;;;;;;;;;;;5060744;28;20287;-66
2021/05/30 10:51:34;;;;;;;;;;;;;;;;;;5073630;28;19920;-66
2021/05/30 10:54:08;;;;;;;;;;;;;;;;;;5058465;28;20046;-67
2021/05/30 10:56:35;;;;;;;;;;;;;;;;;;5086073;28;20031;-66
2021/05/30 10:59:22;;;;;;;;;;;;;;;;;;5076898;28;20022;-66
2021/05/30 11:01:48;;;;;;;;;;;;;;;;;;5080711;28;19924;-66
2021/05/30 11:04:33;;;;;;;;;;;;;;;;;;5066828;28;19975;-66
2021/05/30 11:06:59;;;;;;;;;;;;;;;;;;5075611;28;19988;-66
2021/05/30 11:09:46;;;;;;;;;;;;;;;;;;5068655;28;19931;-66
2021/05/30 11:18:04;;;;;;;;;;;;;;;;;;4989243;28;19928;-85
2021/05/30 11:20:37;;;;;;;;;;;;;;;;;;5014020;28;20053;-86
2021/05/30 11:23:04;;;;;;;;;;;;;;;;;;5016054;28;19925;-84
2021/05/30 11:25:31;;;;;;;;;;;;;;;;;;5015976;28;19921;-81
2021/05/30 11:27:58;;;;;;;;;;;;;;;;;;5017037;28;19929;-83
2021/05/30 11:30:37;;;;;;;;;;;;;;;;;;5011718;28;19989;-83
2021/05/30 11:33:04;;;;;;;;;;;;;;;;;;5015655;28;19929;-82
2021/05/30 11:35:30;;;;;;;;;;;;;;;;;;5016323;28;19925;-83
2021/05/30 11:37:56;;;;;;;;;;;;;;;;;;5018709;28;19929;-83
2021/05/30 11:40:22;;;;;;;;;;;;;;;;;;5021577;28;19976;-83
2021/05/30 11:42:48;;;;;;;;;;;;;;;;;;5021569;28;19933;-81
2021/05/30 11:45:28;;;;;;;;;;;;;;;;;;5019682;28;19925;-84
2021/05/30 11:48:00;;;;;;;;;;;;;;;;;;5016614;28;19936;-81
2021/05/30 11:50:31;;;;;;;;;;;;;;;;;;5021489;28;20103;-81
2021/05/30 11:52:57;;;;;;;;;;;;;;;;;;5019163;28;19956;-82
2021/05/30 11:55:23;;;;;;;;;;;;;;;;;;5017967;28;19921;-84
2021/05/30 11:57:49;;;;;;;;;;;;;;;;;;5019176;28;20024;-84
2021/05/30 12:00:15;;;;;;;;;;;;;;;;;;5019994;28;19940;-82
2021/05/30 12:02:42;;;;;;;;;;;;;;;;;;5019737;28;19921;-84
2021/05/30 12:05:08;;;;;;;;;;;;;;;;;;5019227;28;19921;-84
2021/05/30 12:07:35;;;;;;;;;;;;;;;;;;5017411;28;19952;-82
2021/05/30 12:10:02;;;;;;;;;;;;;;;;;;5019559;28;19921;-87
2021/05/30 12:12:29;;;;;;;;;;;;;;;;;;5020524;28;19925;-83
2021/05/30 12:14:59;;;;;;;;;;;;;;;;;;5014789;28;19921;-84
2021/05/30 12:17:25;;;;;;;;;;;;;;;;;;5019371;28;19922;-83
2021/05/30 12:19:51;;;;;;;;;;;;;;;;;;5019798;28;19929;-83
2021/05/30 12:22:20;;;;;;;;;;;;;;;;;;5019912;28;19936;-82
2021/05/30 12:24:47;;;;;;;;;;;;;;;;;;5019553;28;19921;-83
2021/05/30 12:27:13;;;;;;;;;;;;;;;;;;5023872;28;19928;-82
2021/05/30 12:29:39;;;;;;;;;;;;;;;;;;5029700;28;19921;-84
2021/05/30 12:32:05;;;;;;;;;;;;;;;;;;5019538;28;19928;-83
2021/05/30 12:34:34;;;;;;;;;;;;;;;;;;5024387;28;19921;-83
2021/05/30 12:37:00;;;;;;;;;;;;;;;;;;5024128;28;19993;-81
2021/05/30 12:39:26;;;;;;;;;;;;;;;;;;5025358;28;19933;-82
2021/05/30 12:41:57;;;;;;;;;;;;;;;;;;5027487;28;20008;-88
2021/05/30 12:44:30;;;;;;;;;;;;;;;;;;5026557;28;19929;-81
2021/05/30 12:46:57;;;;;;;;;;;;;;;;;;5036656;28;19921;-85
2021/05/30 12:49:23;;;;;;;;;;;;;;;;;;5026225;28;20000;-83
2021/05/30 12:51:59;;;;;;;;;;;;;;;;;;5029294;28;20288;-84
2021/05/30 12:54:25;;;;;;;;;;;;;;;;;;5022224;28;19932;-82
2021/05/30 12:56:51;;;;;;;;;;;;;;;;;;5021267;28;19921;-82
2021/05/30 12:59:18;;;;;;;;;;;;;;;;;;5020548;28;19928;-83
2021/05/30 13:01:46;;;;;;;;;;;;;;;;;;5020567;28;19925;-81
2021/05/30 13:04:21;;;;;;;;;;;;;;;;;;5021455;28;20516;-81
2021/05/30 13:06:54;;;;;;;;;;;;;;;;;;5017095;28;19928;-81
2021/05/30 13:09:20;;;;;;;;;;;;;;;;;;5023163;28;19921;-83
2021/05/30 13:11:46;;;;;;;;;;;;;;;;;;5023402;28;19921;-81
2021/05/30 13:14:12;;;;;;;;;;;;;;;;;;5022248;28;19921;-81
2021/05/30 13:16:39;;;;;;;;;;;;;;;;;;5020966;28;19922;-81
2021/05/30 13:19:05;;;;;;;;;;;;;;;;;;5023157;28;19921;-81
2021/05/30 13:21:32;;;;;;;;;;;;;;;;;;5021109;28;19921;-82
2021/05/30 13:24:05;;;;;;;;;;;;;;;;;;5024183;28;19921;-81
2021/05/30 13:26:31;;;;;;;;;;;;;;;;;;5033956;28;19992;-84
2021/05/30 13:28:57;;;;;;;;;;;;;;;;;;5022886;28;19952;-83
2021/05/30 13:31:23;;;;;;;;;;;;;;;;;;5021926;28;20083;-81
2021/05/30 13:33:50;;;;;;;;;;;;;;;;;;5021511;28;20386;-84
2021/05/30 13:36:16;;;;;;;;;;;;;;;;;;5021880;28;19921;-83
2021/05/30 13:38:42;;;;;;;;;;;;;;;;;;5021858;28;20372;-86
2021/05/30 13:41:15;;;;;;;;;;;;;;;;;;5021085;28;19930;-82
2021/05/30 13:43:41;;;;;;;;;;;;;;;;;;5001695;28;19922;-83
2021/05/30 13:46:07;;;;;;;;;;;;;;;;;;5007608;28;19932;-82
2021/05/30 13:48:32;;;;;;;;;;;;;;;;;;5019830;28;20007;-82
2021/05/30 13:51:09;;;;;;;;;;;;;;;;;;5020750;28;19922;-82
2021/05/30 13:53:35;;;;;;;;;;;;;;;;;;5021009;28;20339;-80
2021/05/30 13:56:00;;;;;;;;;;;;;;;;;;5021057;28;19925;-82
2021/05/30 13:58:26;;;;;;;;;;;;;;;;;;5021544;28;19921;-82
2021/05/30 14:00:52;;;;;;;;;;;;;;;;;;5021230;28;19921;-81
2021/05/30 14:03:18;;;;;;;;;;;;;;;;;;5022706;28;20336;-83
2021/05/30 14:05:44;;;;;;;;;;;;;;;;;;5022248;28;19932;-81
2021/05/30 14:08:11;;;;;;;;;;;;;;;;;;5021383;28;19929;-82
2021/05/30 14:10:37;;;;;;;;;;;;;;;;;;5020465;28;19921;-81
2021/05/30 14:13:03;;;;;;;;;;;;;;;;;;5020027;28;19925;-83
2021/05/30 14:15:29;;;;;;;;;;;;;;;;;;5020364;28;19921;-83
2021/05/30 14:17:55;;;;;;;;;;;;;;;;;;5020106;28;19991;-82
2021/05/30 14:20:21;;;;;;;;;;;;;;;;;;5022010;28;19984;-82
2021/05/30 14:22:46;;;;;;;;;;;;;;;;;;5021051;28;19921;-82
2021/05/30 14:25:14;;;;;;;;;;;;;;;;;;5021593;28;19921;-80
2021/05/30 14:27:39;;;;;;;;;;;;;;;;;;5028889;28;19921;-82
2021/05/30 14:30:06;;;;;;;;;;;;;;;;;;5019754;28;19979;-81
2021/05/30 14:32:32;;;;;;;;;;;;;;;;;;5019981;28;19921;-81
2021/05/30 14:34:58;;;;;;;;;;;;;;;;;;5019810;28;19928;-83
2021/05/30 14:37:24;;;;;;;;;;;;;;;;;;5020502;28;20347;-82
2021/05/30 14:39:50;;;;;;;;;;;;;;;;;;5020245;28;19921;-82
2021/05/30 14:42:17;;;;;;;;;;;;;;;;;;5020794;28;19922;-82
2021/05/30 14:44:43;;;;;;;;;;;;;;;;;;5021255;28;19921;-83
2021/05/30 14:47:09;;;;;;;;;;;;;;;;;;5021299;28;20296;-84
2021/05/30 14:49:35;;;;;;;;;;;;;;;;;;5020285;28;19944;-80
2021/05/30 14:52:01;;;;;;;;;;;;;;;;;;5020572;28;19981;-84
2021/05/30 14:54:27;;;;;;;;;;;;;;;;;;5020098;28;19928;-83
2021/05/30 14:56:56;;;;;;;;;;;;;;;;;;5018524;28;19921;-85
2021/05/30 14:59:23;;;;;;;;;;;;;;;;;;5018727;28;20032;-85
2021/05/30 15:01:52;;;;;;;;;;;;;;;;;;5019835;28;20245;-84
2021/05/30 15:04:18;;;;;;;;;;;;;;;;;;5018631;28;19921;-83
2021/05/30 15:06:47;;;;;;;;;;;;;;;;;;5017417;28;19931;-84
2021/05/30 15:09:13;;;;;;;;;;;;;;;;;;5020297;28;19928;-83
2021/05/30 15:11:39;;;;;;;;;;;;;;;;;;5019454;28;19925;-82
2021/05/30 15:14:05;;;;;;;;;;;;;;;;;;5018799;28;19925;-82
2021/05/30 15:16:32;;;;;;;;;;;;;;;;;;5018767;28;20380;-82
2021/05/30 15:18:58;;;;;;;;;;;;;;;;;;5018134;28;20241;-80
2021/05/30 15:21:24;;;;;;;;;;;;;;;;;;5017895;28;19996;-83
2021/05/30 15:23:50;;;;;;;;;;;;;;;;;;5019661;28;19928;-84
2021/05/30 15:26:16;;;;;;;;;;;;;;;;;;5020713;28;20380;-84
2021/05/30 15:28:42;;;;;;;;;;;;;;;;;;5028953;28;19921;-83
2021/05/30 15:31:08;;;;;;;;;;;;;;;;;;5017518;28;19976;-84
2021/05/30 15:33:35;;;;;;;;;;;;;;;;;;5019519;28;20032;-82
2021/05/30 15:36:03;;;;;;;;;;;;;;;;;;5019913;28;20390;-83
2021/05/30 15:38:29;;;;;;;;;;;;;;;;;;5019630;28;19929;-84
2021/05/30 15:40:55;;;;;;;;;;;;;;;;;;5019773;28;19921;-84
2021/05/30 15:43:22;;;;;;;;;;;;;;;;;;5019261;28;19921;-84
2021/05/30 15:45:48;;;;;;;;;;;;;;;;;;5019783;28;19961;-84
2021/05/30 15:48:14;;;;;;;;;;;;;;;;;;5019194;28;19925;-83
2021/05/30 15:50:41;;;;;;;;;;;;;;;;;;5018271;28;20404;-84
2021/05/30 15:53:07;;;;;;;;;;;;;;;;;;5019087;28;19928;-84
2021/05/30 15:55:33;;;;;;;;;;;;;;;;;;5020239;28;19947;-83
2021/05/30 15:57:59;;;;;;;;;;;;;;;;;;5020047;28;19928;-82
2021/05/30 16:00:25;;;;;;;;;;;;;;;;;;5019462;28;19922;-83
2021/05/30 16:02:51;;;;;;;;;;;;;;;;;;5019567;28;20008;-81
2021/05/30 16:05:17;;;;;;;;;;;;;;;;;;5017020;28;19921;-85
2021/05/30 16:07:44;;;;;;;;;;;;;;;;;;5017553;28;19922;-85
2021/05/30 16:10:11;;;;;;;;;;;;;;;;;;5016960;28;19922;-81
2021/05/30 16:12:36;;;;;;;;;;;;;;;;;;5015968;28;20402;-82
2021/05/30 16:15:03;;;;;;;;;;;;;;;;;;5018594;28;19925;-81
2021/05/30 16:17:29;;;;;;;;;;;;;;;;;;5016246;28;19957;-80
2021/05/30 16:19:55;;;;;;;;;;;;;;;;;;5020505;28;20318;-80
2021/05/30 16:22:20;;;;;;;;;;;;;;;;;;5016592;28;19921;-81
2021/05/30 16:24:47;;;;;;;;;;;;;;;;;;5015877;28;19925;-81
2021/05/30 16:27:14;;;;;;;;;;;;;;;;;;5014898;28;19965;-81
2021/05/30 16:29:41;;;;;;;;;;;;;;;;;;5022269;28;19921;-80
2021/05/30 16:32:07;;;;;;;;;;;;;;;;;;5017888;28;19933;-80
2021/05/30 16:34:32;;;;;;;;;;;;;;;;;;5015153;28;19929;-81
2021/05/30 16:36:58;;;;;;;;;;;;;;;;;;5015717;28;19930;-80
2021/05/30 16:39:24;;;;;;;;;;;;;;;;;;5015638;28;19932;-81
2021/05/30 16:41:51;;;;;;;;;;;;;;;;;;5016299;28;19921;-80
2021/05/30 16:44:17;;;;;;;;;;;;;;;;;;5016933;28;19925;-80
2021/05/30 16:46:43;;;;;;;;;;;;;;;;;;5016882;28;19921;-81
2021/05/30 16:49:09;;;;;;;;;;;;;;;;;;5017178;28;19922;-83