Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:59;;;;;;;32.58;21.02;;;;;;;;;;4995982;28;20265;-67
2022/03/05 00:03:25;;;;;;;39.45;23.13;;;;;;;;;;4995746;28;20167;-68
2022/03/05 00:05:51;;;;;;;41.37;22.20;;;;;;;;;;4978088;28;20784;-67
2022/03/05 00:08:17;;;;;;;31.87;20.10;;;;;;;;;;4978292;28;20438;-68
2022/03/05 00:10:43;;;;;;;37.65;22.13;;;;;;;;;;4995507;28;20770;-68
2022/03/05 00:13:09;;;;;;;33.72;22.20;;;;;;;;;;4995431;28;20595;-67
2022/03/05 00:15:35;;;;;;;31.73;22.02;;;;;;;;;;4995505;28;20530;-68
2022/03/05 00:18:02;;;;;;;32.00;21.17;;;;;;;;;;4995497;28;20171;-68
2022/03/05 00:20:28;;;;;;;32.33;21.60;;;;;;;;;;4995448;28;20422;-67
2022/03/05 00:22:54;;;;;;;32.40;20.67;;;;;;;;;;4995395;28;20170;-67
2022/03/05 00:25:21;;;;;;;35.10;22.15;;;;;;;;;;4995281;28;20410;-65
2022/03/05 00:27:47;;;;;;;36.92;22.55;;;;;;;;;;4977841;28;20213;-65
2022/03/05 00:30:13;;;;;;;37.50;21.45;;;;;;;;;;4995290;28;20170;-67
2022/03/05 00:32:39;;;;;;;34.93;21.80;;;;;;;;;;4995150;28;20240;-67
2022/03/05 00:35:06;;;;;;;39.50;22.70;;;;;;;;;;4995133;28;20846;-67
2022/03/05 00:37:32;;;;;;;31.98;21.30;;;;;;;;;;4977622;28;20194;-67
2022/03/05 00:39:58;;;;;;;36.45;21.80;;;;;;;;;;4977659;28;20179;-68
2022/03/05 00:42:24;;;;;;;38.97;22.50;;;;;;;;;;4995067;28;20585;-67
2022/03/05 00:44:50;;;;;;;38.20;22.08;;;;;;;;;;4977582;28;20524;-68
2022/03/05 00:47:16;;;;;;;36.83;23.03;;;;;;;;;;4995183;28;20206;-67
2022/03/05 00:49:42;;;;;;;39.63;24.27;;;;;;;;;;4994800;28;20409;-68
2022/03/05 00:52:08;;;;;;;38.13;23.70;;;;;;;;;;4994776;28;20214;-67
2022/03/05 00:54:35;;;;;;;44.53;24.00;;;;;;;;;;4994851;28;20178;-68
2022/03/05 00:57:03;;;;;;;45.25;24.05;;;;;;;;;;4994727;28;20512;-67
2022/03/05 00:59:29;;;;;;;36.90;23.23;;;;;;;;;;4994736;28;20213;-67
2022/03/05 01:01:56;;;;;;;42.17;23.73;;;;;;;;;;4994754;28;20170;-68
2022/03/05 01:04:22;;;;;;;39.75;23.08;;;;;;;;;;4994648;28;20629;-67
2022/03/05 01:06:48;;;;;;;40.03;23.25;;;;;;;;;;4994900;28;20728;-67
2022/03/05 01:09:14;;;;;;;35.90;23.90;;;;;;;;;;4994721;28;20170;-67
2022/03/05 01:11:40;;;;;;;42.25;25.60;;;;;;;;;;4994654;28;20548;-67
2022/03/05 01:14:07;;;;;;;43.03;24.90;;;;;;;;;;4994525;28;20257;-67
2022/03/05 01:16:34;;;;;;;42.40;26.58;;;;;;;;;;4994447;28;20660;-67
2022/03/05 01:19:00;;;;;;;36.35;23.33;;;;;;;;;;4994186;28;20164;-67
2022/03/05 01:21:27;;;;;;;32.30;22.48;;;;;;;;;;4994196;28;20170;-67
2022/03/05 01:23:53;;;;;;;40.13;21.48;;;;;;;;;;4977007;28;20657;-66
2022/03/05 01:26:19;;;;;;;31.20;20.67;;;;;;;;;;4976870;28;20192;-67
2022/03/05 01:28:45;;;;;;;33.73;20.53;;;;;;;;;;4994320;28;20534;-66
2022/03/05 01:31:11;;;;;;;32.35;20.08;;;;;;;;;;4994270;28;20457;-67
2022/03/05 01:33:37;;;;;;;30.37;20.57;;;;;;;;;;4976852;28;20190;-67
2022/03/05 01:36:03;;;;;;;35.35;21.67;;;;;;;;;;4976798;28;20828;-67
2022/03/05 01:38:29;;;;;;;33.83;21.30;;;;;;;;;;4994246;28;20548;-67
2022/03/05 01:40:55;;;;;;;31.20;19.90;;;;;;;;;;4994052;28;20174;-67
2022/03/05 01:43:21;;;;;;;35.65;21.38;;;;;;;;;;4994122;28;20893;-67
2022/03/05 01:45:47;;;;;;;36.17;20.55;;;;;;;;;;4994154;28;20586;-67
2022/03/05 01:48:13;;;;;;;33.78;21.02;;;;;;;;;;4994044;28;20248;-67
2022/03/05 01:50:39;;;;;;;37.08;21.63;;;;;;;;;;4994108;28;20181;-67
2022/03/05 01:53:05;;;;;;;33.03;20.35;;;;;;;;;;4993952;28;20241;-67
2022/03/05 01:55:31;;;;;;;42.63;21.90;;;;;;;;;;4976629;28;20615;-67
2022/03/05 01:57:57;;;;;;;34.78;21.50;;;;;;;;;;4993922;28;20452;-67
2022/03/05 02:00:23;;;;;;;34.92;20.20;;;;;;;;;;4976532;28;20182;-67
2022/03/05 02:02:49;;;;;;;35.65;20.67;;;;;;;;;;4993893;28;20229;-66
2022/03/05 02:05:15;;;;;;;36.72;22.05;;;;;;;;;;4993833;28;20579;-67
2022/03/05 02:07:42;;;;;;;36.50;22.23;;;;;;;;;;4976390;28;20303;-67
2022/03/05 02:10:08;;;;;;;32.90;20.45;;;;;;;;;;4993819;28;20171;-67
2022/03/05 02:12:35;;;;;;;34.40;21.50;;;;;;;;;;4993762;28;20213;-67
2022/03/05 02:15:03;;;;;;;31.85;20.02;;;;;;;;;;4993882;28;20174;-67
2022/03/05 02:17:29;;;;;;;31.05;20.63;;;;;;;;;;4993775;28;20569;-67
2022/03/05 02:19:55;;;;;;;33.50;20.23;;;;;;;;;;4993810;28;20158;-67
2022/03/05 02:22:21;;;;;;;33.50;20.25;;;;;;;;;;4993622;28;20647;-68
2022/03/05 02:24:51;;;;;;;35.75;19.65;;;;;;;;;;4993996;28;20561;-66
2022/03/05 02:27:17;;;;;;;44.72;20.48;;;;;;;;;;4993713;28;20175;-67
2022/03/05 02:29:43;;;;;;;30.97;19.53;;;;;;;;;;4976366;28;20336;-67
2022/03/05 02:32:09;;;;;;;31.03;20.07;;;;;;;;;;4996286;28;20473;-68
2022/03/05 02:34:35;;;;;;;31.55;19.63;;;;;;;;;;4979892;28;20504;-65
2022/03/05 02:37:01;;;;;;;30.45;19.23;;;;;;;;;;4997555;28;20274;-65
2022/03/05 02:39:27;;;;;;;35.90;19.70;;;;;;;;;;4997286;28;20199;-65
2022/03/05 02:41:54;;;;;;;35.40;21.63;;;;;;;;;;4997322;28;20420;-65
2022/03/05 02:44:20;;;;;;;30.95;19.98;;;;;;;;;;4979712;28;20425;-66
2022/03/05 02:46:46;;;;;;;35.03;21.13;;;;;;;;;;4997111;28;20166;-65
2022/03/05 02:49:12;;;;;;;32.40;20.20;;;;;;;;;;4997138;28;20206;-66
2022/03/05 02:51:38;;;;;;;32.90;21.15;;;;;;;;;;4979520;28;20241;-66
2022/03/05 02:54:05;;;;;;;30.67;19.40;;;;;;;;;;4997032;28;20217;-65
2022/03/05 02:56:31;;;;;;;32.88;19.35;;;;;;;;;;4996937;28;20402;-66
2022/03/05 02:58:57;;;;;;;32.55;20.17;;;;;;;;;;4996963;28;20174;-66
2022/03/05 03:01:24;;;;;;;34.57;20.10;;;;;;;;;;4996946;28;20674;-66
2022/03/05 03:03:50;;;;;;;28.13;18.65;;;;;;;;;;4996738;28;20762;-66
2022/03/05 03:06:16;;;;;;;32.38;20.30;;;;;;;;;;4996634;28;20234;-66
2022/03/05 03:08:42;;;;;;;44.33;20.63;;;;;;;;;;4996738;28;20178;-65
2022/03/05 03:11:08;;;;;;;32.47;19.30;;;;;;;;;;4996566;28;20199;-66
2022/03/05 03:13:34;;;;;;;32.63;20.50;;;;;;;;;;4996710;28;20179;-65
2022/03/05 03:16:00;;;;;;;31.10;20.13;;;;;;;;;;4979126;28;20429;-65
2022/03/05 03:18:26;;;;;;;31.73;19.40;;;;;;;;;;4979132;28;20512;-65
2022/03/05 03:20:52;;;;;;;29.60;19.67;;;;;;;;;;4996488;28;20426;-65
2022/03/05 03:23:18;;;;;;;32.10;19.30;;;;;;;;;;4996434;28;20502;-66
2022/03/05 03:25:44;;;;;;;35.10;20.37;;;;;;;;;;4979069;28;20630;-65
2022/03/05 03:28:10;;;;;;;37.20;22.20;;;;;;;;;;4996335;28;20410;-65
2022/03/05 03:30:36;;;;;;;34.72;19.98;;;;;;;;;;4996313;28;20406;-65
2022/03/05 03:33:02;;;;;;;31.87;20.83;;;;;;;;;;4996259;28;20210;-65
2022/03/05 03:35:28;;;;;;;34.63;21.02;;;;;;;;;;4996213;28;20472;-65
2022/03/05 03:37:54;;;;;;;39.58;21.25;;;;;;;;;;4996167;28;20225;-65
2022/03/05 03:40:20;;;;;;;30.55;19.85;;;;;;;;;;4996204;28;20174;-65
2022/03/05 03:42:48;;;;;;;38.30;21.75;;;;;;;;;;4995495;28;20174;-65
2022/03/05 03:45:14;;;;;;;40.53;25.92;;;;;;;;;;4978615;28;20185;-65
2022/03/05 03:47:42;;;;;;;35.03;21.23;;;;;;;;;;4996032;28;20171;-65
2022/03/05 03:50:09;;;;;;;32.65;19.90;;;;;;;;;;4995992;28;20162;-65
2022/03/05 03:52:35;;;;;;;31.92;19.58;;;;;;;;;;4995825;28;20209;-65
2022/03/05 03:55:01;;;;;;;33.65;21.10;;;;;;;;;;4995892;28;20159;-65
2022/03/05 03:57:27;;;;;;;33.28;18.75;;;;;;;;;;4995859;28;20245;-65
2022/03/05 03:59:53;;;;;;;34.80;19.87;;;;;;;;;;4978406;28;20650;-65
2022/03/05 04:02:20;;;;;;;33.07;19.67;;;;;;;;;;4995860;28;20428;-65
2022/03/05 04:04:46;;;;;;;30.05;18.63;;;;;;;;;;4995720;28;20406;-65
2022/03/05 04:09:57;;;;;;;31.52;19.05;;;;;;;;;;4995857;28;20218;-65
2022/03/05 04:12:24;;;;;;;29.80;19.05;;;;;;;;;;4995501;28;20309;-65
2022/03/05 04:14:50;;;;;;;38.30;21.13;;;;;;;;;;4995512;28;20178;-65
2022/03/05 04:17:16;;;;;;;33.10;19.42;;;;;;;;;;4995472;28;20536;-67
2022/03/05 04:19:42;;;;;;;28.15;17.90;;;;;;;;;;4995414;28;20220;-66
2022/03/05 04:22:08;;;;;;;38.03;19.60;;;;;;;;;;4995343;28;20578;-65
2022/03/05 04:24:34;;;;;;;37.28;20.27;;;;;;;;;;4995345;28;20167;-65
2022/03/05 04:27:00;;;;;;;30.92;19.52;;;;;;;;;;4995596;28;20182;-66
2022/03/05 04:29:26;;;;;;;35.72;19.88;;;;;;;;;;4995337;28;20158;-66
2022/03/05 04:31:52;;;;;;;33.28;20.23;;;;;;;;;;4995109;28;20285;-65
2022/03/05 04:34:18;;;;;;;35.28;18.35;;;;;;;;;;4995129;28;20166;-66
2022/03/05 04:36:44;;;;;;;34.45;20.35;;;;;;;;;;4995157;28;20170;-66
2022/03/05 04:39:10;;;;;;;26.98;17.35;;;;;;;;;;4995119;28;20167;-68
2022/03/05 04:41:36;;;;;;;30.90;19.30;;;;;;;;;;4995024;28;20246;-66
2022/03/05 04:44:02;;;;;;;33.28;18.55;;;;;;;;;;4977487;28;20421;-66
2022/03/05 04:46:28;;;;;;;32.88;18.55;;;;;;;;;;4994936;28;20167;-65
2022/03/05 04:48:54;;;;;;;28.98;17.83;;;;;;;;;;4994889;28;20206;-65
2022/03/05 04:51:20;;;;;;;35.80;18.43;;;;;;;;;;4994810;28;20290;-66
2022/03/05 04:53:46;;;;;;;29.17;18.20;;;;;;;;;;4994553;28;20430;-65
2022/03/05 04:56:12;;;;;;;30.90;18.70;;;;;;;;;;4994076;28;20689;-66
2022/03/05 04:58:38;;;;;;;37.97;20.63;;;;;;;;;;4977318;28;20465;-66
2022/03/05 05:01:06;;;;;;;31.17;19.87;;;;;;;;;;4994755;28;20581;-66
2022/03/05 05:03:32;;;;;;;33.67;19.73;;;;;;;;;;4977179;28;20432;-66
2022/03/05 05:05:58;;;;;;;41.45;20.73;;;;;;;;;;4994514;28;20226;-67
2022/03/05 05:08:25;;;;;;;33.07;19.10;;;;;;;;;;4994619;28;20178;-67
2022/03/05 05:10:51;;;;;;;38.08;20.52;;;;;;;;;;4994452;28;20408;-66
2022/03/05 05:13:17;;;;;;;35.95;20.75;;;;;;;;;;4994559;28;20658;-67
2022/03/05 05:15:43;;;;;;;37.17;20.55;;;;;;;;;;4994470;28;20258;-67
2022/03/05 05:18:09;;;;;;;35.50;20.05;;;;;;;;;;4994408;28;20619;-67
2022/03/05 05:20:34;;;;;;;31.13;19.30;;;;;;;;;;4994441;28;20166;-67
2022/03/05 05:23:00;;;;;;;31.83;19.97;;;;;;;;;;4994287;28;20426;-66
2022/03/05 05:25:27;;;;;;;34.33;18.67;;;;;;;;;;4994337;28;20421;-66
2022/03/05 05:27:53;;;;;;;33.00;19.45;;;;;;;;;;4994230;28;20448;-66
2022/03/05 05:30:19;;;;;;;35.53;20.10;;;;;;;;;;4994268;28;20606;-67
2022/03/05 05:32:44;;;;;;;33.28;20.55;;;;;;;;;;4994100;28;20827;-66
2022/03/05 05:35:10;;;;;;;35.67;19.93;;;;;;;;;;4994159;28;20221;-66
2022/03/05 05:37:36;;;;;;;34.75;18.98;;;;;;;;;;4994088;28;20791;-67
2022/03/05 05:40:03;;;;;;;33.80;19.60;;;;;;;;;;4976592;28;20544;-66
2022/03/05 05:42:29;;;;;;;37.13;20.75;;;;;;;;;;4994351;28;20375;-67
2022/03/05 05:44:55;;;;;;;33.27;18.30;;;;;;;;;;4994083;28;20253;-67
2022/03/05 05:47:21;;;;;;;32.88;19.35;;;;;;;;;;4994057;28;20992;-67
2022/03/05 05:49:47;;;;;;;32.38;19.27;;;;;;;;;;4994073;28;20198;-67
2022/03/05 05:52:13;;;;;;;31.90;19.30;;;;;;;;;;4993858;28;20218;-67
2022/03/05 05:54:39;;;;;;;64.60;34.70;;;;;;;;;;4994040;28;20406;-67
2022/03/05 05:57:05;;;;;;;34.83;20.73;;;;;;;;;;4993897;28;20889;-66
2022/03/05 05:59:31;;;;;;;32.22;19.67;;;;;;;;;;4993907;28;20606;-67
2022/03/05 06:01:58;;;;;;;30.27;18.35;;;;;;;;;;4993968;28;20193;-66
2022/03/05 06:04:24;;;;;;;35.60;19.65;;;;;;;;;;4994192;28;20569;-67
2022/03/05 06:06:50;;;;;;;37.30;21.77;;;;;;;;;;4995995;28;20225;-67
2022/03/05 06:09:16;;;;;;;36.80;20.88;;;;;;;;;;4997830;28;20417;-67
2022/03/05 06:11:42;;;;;;;38.63;21.60;;;;;;;;;;4997796;28;20253;-67
2022/03/05 06:14:10;;;;;;;42.70;22.42;;;;;;;;;;4997777;28;20178;-67
2022/03/05 06:16:36;;;;;;;42.03;22.73;;;;;;;;;;4997804;28;20159;-67
2022/03/05 06:19:02;;;;;;;35.93;22.00;;;;;;;;;;4997732;28;20528;-67
2022/03/05 06:21:28;;;;;;;37.33;20.23;;;;;;;;;;4997664;28;20434;-67
2022/03/05 06:23:54;;;;;;;39.40;20.40;;;;;;;;;;4997619;28;20178;-67
2022/03/05 06:26:20;;;;;;;28.93;17.87;;;;;;;;;;4997506;28;20177;-67
2022/03/05 06:28:46;;;;;;;36.47;20.42;;;;;;;;;;4997580;28;20421;-67
2022/03/05 06:31:12;;;;;;;33.57;20.10;;;;;;;;;;4979940;28;20179;-67
2022/03/05 06:33:39;;;;;;;36.30;19.42;;;;;;;;;;4997478;28;20993;-66
2022/03/05 06:36:05;;;;;;;32.83;19.25;;;;;;;;;;4997374;28;20540;-69
2022/03/05 06:38:31;;;;;;;37.10;20.13;;;;;;;;;;4997357;28;20178;-66
2022/03/05 06:40:57;;;;;;;75.85;41.80;;;;;;;;;;4997308;28;20163;-67
2022/03/05 06:43:23;;;;;;;37.97;21.93;;;;;;;;;;4997239;28;20178;-68
2022/03/05 06:45:49;;;;;;;38.23;18.80;;;;;;;;;;4997225;28;20409;-68
2022/03/05 06:48:15;;;;;;;36.00;19.33;;;;;;;;;;4997084;28;20412;-67
2022/03/05 06:50:41;;;;;;;37.65;19.00;;;;;;;;;;4979585;28;20213;-68
2022/03/05 06:53:07;;;;;;;37.83;21.05;;;;;;;;;;4979441;28;20221;-68
2022/03/05 06:55:33;;;;;;;34.83;19.48;;;;;;;;;;4996955;28;20166;-68
2022/03/05 06:57:59;;;;;;;37.47;19.92;;;;;;;;;;4996999;28;20175;-69
2022/03/05 07:00:25;;;;;;;40.55;21.10;;;;;;;;;;4996919;28;20217;-71
2022/03/05 07:02:51;;;;;;;34.10;20.30;;;;;;;;;;4996871;28;20166;-67
2022/03/05 07:05:18;;;;;;;36.73;19.00;;;;;;;;;;4979341;28;20540;-67
2022/03/05 07:07:44;;;;;;;35.47;19.88;;;;;;;;;;4996685;28;20866;-67
2022/03/05 07:10:11;;;;;;;34.50;18.83;;;;;;;;;;4996826;28;20614;-67
2022/03/05 07:12:37;;;;;;;38.65;18.85;;;;;;;;;;4997006;28;20214;-68
2022/03/05 07:15:03;;;;;;;39.15;19.55;;;;;;;;;;4996992;28;20167;-69
2022/03/05 07:17:29;;;;;;;31.25;18.15;;;;;;;;;;4995677;28;20547;-69
2022/03/05 07:19:55;;;;;;;31.97;18.70;;;;;;;;;;4996643;28;20298;-69
2022/03/05 07:22:21;;;;;;;33.35;18.75;;;;;;;;;;4996714;28;20461;-69
2022/03/05 07:24:47;;;;;;;39.92;19.38;;;;;;;;;;4996512;28;20166;-68
2022/03/05 07:27:13;;;;;;;37.47;19.00;;;;;;;;;;4996459;28;20166;-68
2022/03/05 07:29:39;;;;;;;40.00;19.53;;;;;;;;;;4996357;28;20198;-66
2022/03/05 07:32:06;;;;;;;32.90;19.30;;;;;;;;;;4996250;28;20515;-67
2022/03/05 07:34:32;;;;;;;38.70;18.75;;;;;;;;;;4996353;28;20170;-66
2022/03/05 07:36:58;;;;;;;33.10;19.00;;;;;;;;;;4996219;28;20653;-67
2022/03/05 07:39:24;;;;;;;29.55;18.90;;;;;;;;;;4996278;28;20167;-66
2022/03/05 07:41:51;;;;;;;32.88;17.85;;;;;;;;;;4978714;28;20170;-66
2022/03/05 07:44:17;;;;;;;28.13;17.80;;;;;;;;;;4996181;28;20630;-67
2022/03/05 07:46:43;;;;;;;33.53;18.38;;;;;;;;;;4996116;28;20253;-70
2022/03/05 07:49:09;;;;;;;29.10;17.33;;;;;;;;;;4996041;28;20601;-68
2022/03/05 07:51:36;;;;;;;28.77;17.87;;;;;;;;;;4995879;28;20457;-68
2022/03/05 07:54:03;;;;;;;33.92;17.60;;;;;;;;;;4996125;28;20829;-69
2022/03/05 07:56:29;;;;;;;33.08;17.75;;;;;;;;;;4995867;28;20166;-69
2022/03/05 07:58:55;;;;;;;25.45;16.42;;;;;;;;;;4995871;28;20171;-69
2022/03/05 08:01:21;;;;;;;26.03;16.60;;;;;;;;;;4995854;28;20532;-69
2022/03/05 08:03:47;;;;;;;26.13;16.42;;;;;;;;;;4995704;28;20406;-69
2022/03/05 08:06:13;;;;;;;28.80;17.00;;;;;;;;;;4995651;28;20234;-69
2022/03/05 08:08:39;;;;;;;30.38;16.88;;;;;;;;;;4995689;28;20512;-68
2022/03/05 08:11:05;;;;;;;27.47;16.63;;;;;;;;;;4995628;28;20694;-69
2022/03/05 08:13:31;;;;;;;32.05;16.73;;;;;;;;;;4995651;28;20457;-68
2022/03/05 08:15:57;;;;;;;26.42;16.40;;;;;;;;;;4995624;28;20178;-68
2022/03/05 08:18:23;;;;;;;28.55;17.13;;;;;;;;;;4995583;28;20182;-69
2022/03/05 08:20:49;;;;;;;26.83;16.60;;;;;;;;;;4995480;28;20217;-68
2022/03/05 08:23:15;;;;;;;31.27;18.53;;;;;;;;;;4995387;28;20183;-68
2022/03/05 08:25:41;;;;;;;26.83;16.47;;;;;;;;;;4995430;28;20406;-69
2022/03/05 08:28:07;;;;;;;26.77;17.05;;;;;;;;;;4995282;28;20421;-69
2022/03/05 08:30:33;;;;;;;29.48;18.90;;;;;;;;;;4995186;28;20170;-68
2022/03/05 08:32:59;;;;;;;23.63;16.58;;;;;;;;;;4995162;28;20210;-69
2022/03/05 08:35:27;;;;;;;26.63;17.52;;;;;;;;;;4995394;28;20285;-69
2022/03/05 08:37:53;;;;;;;27.10;16.95;;;;;;;;;;4995853;28;20262;-69
2022/03/05 08:40:20;;;;;;;31.08;17.02;;;;;;;;;;4995498;28;20177;-68
2022/03/05 08:42:48;;;;;;;27.65;17.95;;;;;;;;;;4995335;28;20645;-67
2022/03/05 08:45:14;;;;;;;23.00;14.50;;;;;;;;;;4995353;28;20178;-66
2022/03/05 08:47:40;;;;;;;37.43;20.97;;;;;;;;;;4995085;28;20179;-67
2022/03/05 08:50:06;;;;;;;34.15;15.93;;;;;;;;;;4994977;28;20413;-67
2022/03/05 08:52:36;;;;;;;24.17;16.25;;;;;;;;;;4994668;28;20624;-68
2022/03/05 08:55:06;;;;;;;24.40;15.70;;;;;;;;;;4994768;28;20169;-68
2022/03/05 08:57:32;;;;;;;31.65;18.00;;;;;;;;;;4994748;28;20200;-66
2022/03/05 08:59:58;;;;;;;22.15;15.38;;;;;;;;;;4994780;28;20190;-67
2022/03/05 09:02:24;;;;;;;23.30;15.90;;;;;;;;;;4994985;28;20170;-66
2022/03/05 09:04:50;;;;;;;25.50;16.10;;;;;;;;;;4994725;28;20409;-66
2022/03/05 09:07:16;;;;;;;27.20;14.93;;;;;;;;;;4994563;28;20952;-66
2022/03/05 09:09:42;;;;;;;31.67;16.80;;;;;;;;;;4994496;28;20405;-66
2022/03/05 09:12:08;;;;;;;23.53;14.00;;;;;;;;;;4994412;28;20293;-66
2022/03/05 09:14:34;;;;;;;22.25;14.15;;;;;;;;;;4994581;28;20414;-67
2022/03/05 09:17:00;;;;;;;21.50;12.43;;;;;;;;;;4994427;28;20182;-67
2022/03/05 09:19:26;;;;;;;19.35;13.32;;;;;;;;;;4994478;28;20410;-67
2022/03/05 09:21:52;;;;;;;17.80;12.87;;;;;;;;;;4994307;28;20174;-67
2022/03/05 09:24:18;;;;;;;19.17;12.67;;;;;;;;;;4994447;28;20421;-67
2022/03/05 09:26:44;;;;;;;17.70;12.73;;;;;;;;;;4994280;28;20761;-67
2022/03/05 09:29:10;;;;;;;21.25;13.40;;;;;;;;;;4994530;28;20408;-67
2022/03/05 09:31:36;;;;;;;19.30;12.80;;;;;;;;;;4994225;28;20245;-67
2022/03/05 09:34:02;;;;;;;19.83;15.00;;;;;;;;;;4994300;28;20471;-67
2022/03/05 09:36:28;;;;;;;23.60;15.97;;;;;;;;;;4994554;28;20484;-67
2022/03/05 09:38:54;;;;;;;19.40;14.53;;;;;;;;;;4994155;28;20399;-67
2022/03/05 09:41:22;;;;;;;25.33;14.00;;;;;;;;;;4993684;28;20380;-67
2022/03/05 09:43:48;;;;;;;18.20;14.10;;;;;;;;;;4993439;28;20577;-68
2022/03/05 09:46:15;;;;;;;19.30;12.83;;;;;;;;;;4993811;28;20850;-68
2022/03/05 09:48:41;;;;;;;18.17;14.70;;;;;;;;;;4994052;28;20433;-70
2022/03/05 09:51:07;;;;;;;20.63;13.80;;;;;;;;;;4994262;28;20417;-69
2022/03/05 09:53:33;;;;;;;16.27;12.23;;;;;;;;;;4993874;28;20433;-68
2022/03/05 09:55:59;;;;;;;25.73;13.53;;;;;;;;;;4994036;28;20414;-69
2022/03/05 09:58:25;;;;;;;19.13;13.53;;;;;;;;;;4994324;28;20514;-69
2022/03/05 10:00:51;;;;;;;17.30;14.33;;;;;;;;;;4994015;28;20488;-69
2022/03/05 10:03:18;;;;;;;29.57;21.40;;;;;;;;;;4994043;28;20881;-69
2022/03/05 10:05:44;;;;;;;16.70;13.90;;;;;;;;;;4993794;28;20515;-65
2022/03/05 10:08:15;;;;;;;19.97;15.20;;;;;;;;;;4993750;28;20430;-69
2022/03/05 10:10:41;;;;;;;17.50;15.17;;;;;;;;;;4994033;28;20420;-69
2022/03/05 10:13:16;;;;;;;18.30;15.80;;;;;;;;;;4993933;28;20564;-69
2022/03/05 10:15:43;;;;;;;15.47;13.77;;;;;;;;;;4993747;28;20406;-68
2022/03/05 10:18:09;;;;;;;16.27;14.60;;;;;;;;;;4993733;28;20502;-70
2022/03/05 10:20:42;;;;;;;15.17;13.57;;;;;;;;;;4994008;28;20410;-68
2022/03/05 10:23:10;;;;;;;13.87;12.47;;;;;;;;;;4993609;28;20511;-69
2022/03/05 10:25:41;;;;;;;12.13;11.03;;;;;;;;;;4993979;28;20504;-68
2022/03/05 10:28:07;;;;;;;19.13;11.80;;;;;;;;;;4993887;28;20416;-70
2022/03/05 10:30:35;;;;;;;10.67;9.87;;;;;;;;;;4993678;28;20406;-70
2022/03/05 10:33:01;;;;;;;13.27;12.07;;;;;;;;;;4993642;28;20498;-71
2022/03/05 10:35:27;;;;;;;13.47;12.27;;;;;;;;;;4993713;28;20712;-72
2022/03/05 10:37:53;;;;;;;14.67;13.33;;;;;;;;;;4993516;28;20826;-71
2022/03/05 10:40:26;;;;;;;15.63;13.93;;;;;;;;;;4976011;28;20436;-73
2022/03/05 10:42:52;;;;;;;16.53;14.83;;;;;;;;;;4993561;28;20505;-71
2022/03/05 10:45:18;;;;;;;12.50;11.40;;;;;;;;;;4993490;28;20413;-72
2022/03/05 10:47:47;;;;;;;13.40;12.10;;;;;;;;;;4993631;28;20475;-71
2022/03/05 10:50:13;;;;;;;13.43;12.13;;;;;;;;;;4993716;28;20902;-71
2022/03/05 10:52:49;;;;;;;13.30;12.17;;;;;;;;;;4995176;28;20537;-71
2022/03/05 10:55:19;;;;;;;14.73;13.30;;;;;;;;;;4997046;28;20495;-71
2022/03/05 10:58:05;;;;;;;16.83;15.03;;;;;;;;;;4996742;28;20502;-71
2022/03/05 11:00:31;;;;;;;11.93;10.93;;;;;;;;;;4996888;28;20996;-73
2022/03/05 11:02:58;;;;;;;9.90;9.10;;;;;;;;;;4996940;28;20820;-71
2022/03/05 11:05:24;;;;;;;12.07;10.97;;;;;;;;;;4996782;28;20519;-73
2022/03/05 11:07:50;;;;;;;20.00;16.67;;;;;;;;;;4996733;28;20923;-70
2022/03/05 11:10:20;;;;;;;25.37;19.93;;;;;;;;;;4996776;28;20866;-73
2022/03/05 11:12:51;;;;;;;16.93;14.50;;;;;;;;;;4979234;28;20968;-72
2022/03/05 11:15:18;;;;;;;6.70;6.40;;;;;;;;;;4979310;28;20519;-70
2022/03/05 11:17:45;;;;;;;6.63;6.23;;;;;;;;;;4996872;28;20419;-69
2022/03/05 11:20:12;;;;;;;8.10;7.50;;;;;;;;;;4996820;28;20396;-71
2022/03/05 11:22:38;;;;;;;8.80;7.97;;;;;;;;;;4996737;28;20503;-69
2022/03/05 11:25:05;;;;;;;7.37;6.77;;;;;;;;;;4996774;28;20408;-71
2022/03/05 11:27:31;;;;;;;7.90;7.20;;;;;;;;;;4996516;28;20421;-70
2022/03/05 11:29:58;;;;;;;7.77;7.27;;;;;;;;;;4996721;28;20439;-72
2022/03/05 11:32:31;;;;;;;10.10;9.13;;;;;;;;;;4996453;28;20480;-71
2022/03/05 11:34:57;;;;;;;7.60;7.10;;;;;;;;;;4996359;28;20467;-72
2022/03/05 11:37:25;;;;;;;7.97;7.37;;;;;;;;;;4996286;28;20793;-72
2022/03/05 11:39:51;;;;;;;7.80;7.30;;;;;;;;;;4996407;28;20409;-71
2022/03/05 11:42:37;;;;;;;8.70;8.00;;;;;;;;;;4996452;28;20428;-70
2022/03/05 11:45:23;;;;;;;8.37;7.77;;;;;;;;;;4995808;28;20420;-71
2022/03/05 11:47:49;;;;;;;7.40;6.90;;;;;;;;;;4995689;28;20754;-70
2022/03/05 11:50:17;;;;;;;7.60;7.00;;;;;;;;;;4995907;28;20413;-73
2022/03/05 11:52:43;;;;;;;8.83;8.10;;;;;;;;;;4996058;28;20491;-71
2022/03/05 11:55:12;;;;;;;9.47;8.73;;;;;;;;;;4996026;28;20475;-73
2022/03/05 11:57:38;;;;;;;8.00;7.50;;;;;;;;;;4995895;28;20444;-70
2022/03/05 12:00:04;;;;;;;11.70;10.63;;;;;;;;;;4995870;28;20813;-72
2022/03/05 12:02:39;;;;;;;11.73;10.60;;;;;;;;;;4995809;28;20445;-72
2022/03/05 12:05:05;;;;;;;11.83;10.67;;;;;;;;;;4995177;28;20538;-72
2022/03/05 12:07:40;;;;;;;9.70;8.90;;;;;;;;;;4995596;28;20508;-72
2022/03/05 12:10:16;;;;;;;9.33;8.63;;;;;;;;;;4995920;28;20430;-72
2022/03/05 12:12:52;;;;;;;10.97;10.07;;;;;;;;;;4995600;28;20469;-72
2022/03/05 12:15:18;;;;;;;11.13;10.23;;;;;;;;;;4995595;28;20499;-72
2022/03/05 12:17:46;;;;;;;10.30;9.50;;;;;;;;;;4995570;28;20916;-71
2022/03/05 12:20:15;;;;;;;9.27;8.50;;;;;;;;;;4995495;28;20539;-73
2022/03/05 12:22:48;;;;;;;12.60;11.40;;;;;;;;;;4995637;28;20412;-72
2022/03/05 12:25:14;;;;;;;11.97;10.97;;;;;;;;;;4977917;28;20529;-74
2022/03/05 12:27:46;;;;;;;10.90;10.00;;;;;;;;;;4995572;28;20424;-71
2022/03/05 12:30:13;;;;;;;10.47;9.57;;;;;;;;;;4995358;28;20428;-71
2022/03/05 12:32:41;;;;;;;10.90;9.90;;;;;;;;;;4995246;28;20474;-73
2022/03/05 12:35:08;;;;;;;11.90;9.90;;;;;;;;;;4995290;28;20414;-71
2022/03/05 12:37:35;;;;;;;11.30;10.30;;;;;;;;;;4995166;28;20423;-66
2022/03/05 12:40:03;;;;;;;12.07;10.97;;;;;;;;;;4995072;28;20423;-72
2022/03/05 12:42:38;;;;;;;10.93;10.03;;;;;;;;;;4995138;28;20773;-68
2022/03/05 12:45:05;;;;;;;10.23;9.40;;;;;;;;;;4994993;28;20502;-68
2022/03/05 12:47:35;;;;;;;14.07;12.63;;;;;;;;;;4995083;28;20509;-73
2022/03/05 12:50:19;;;;;;;14.03;12.10;;;;;;;;;;4994967;28;20469;-68
2022/03/05 12:52:57;;;;;;;16.83;13.00;;;;;;;;;;4995085;28;20474;-69
2022/03/05 12:55:26;;;;;;;16.93;13.73;;;;;;;;;;4994980;28;20411;-67
2022/03/05 12:57:52;;;;;;;17.20;13.70;;;;;;;;;;4994707;28;20409;-68
2022/03/05 13:00:18;;;;;;;16.30;13.67;;;;;;;;;;4994694;28;20419;-70
2022/03/05 13:02:44;;;;;;;15.67;14.00;;;;;;;;;;4994696;28;20414;-69
2022/03/05 13:05:14;;;;;;;16.90;13.87;;;;;;;;;;4994497;28;20529;-69
2022/03/05 13:07:40;;;;;;;16.97;13.40;;;;;;;;;;4994505;28;20421;-70
2022/03/05 13:10:10;;;;;;;17.37;14.53;;;;;;;;;;4994609;28;20833;-69
2022/03/05 13:12:39;;;;;;;14.97;13.43;;;;;;;;;;4977183;28;20479;-67
2022/03/05 13:15:06;;;;;;;14.47;12.97;;;;;;;;;;4976687;28;20459;-67
2022/03/05 13:17:32;;;;;;;14.57;13.07;;;;;;;;;;4994085;28;20415;-68
2022/03/05 13:19:59;;;;;;;15.17;13.57;;;;;;;;;;4994417;28;20415;-70
2022/03/05 13:22:28;;;;;;;18.70;13.30;;;;;;;;;;4994199;28;20422;-70
2022/03/05 13:24:54;;;;;;;16.60;13.53;;;;;;;;;;4994198;28;20947;-71
2022/03/05 13:27:27;;;;;;;15.10;13.20;;;;;;;;;;4994168;28;20496;-69
2022/03/05 13:30:06;;;;;;;17.93;14.37;;;;;;;;;;4994282;28;20825;-69
2022/03/05 13:32:45;;;;;;;14.23;12.57;;;;;;;;;;4994231;28;20465;-69
2022/03/05 13:35:11;;;;;;;14.27;12.77;;;;;;;;;;4994253;28;20402;-70
2022/03/05 13:37:38;;;;;;;15.00;13.47;;;;;;;;;;4994211;28;20417;-72
2022/03/05 13:40:08;;;;;;;14.73;12.63;;;;;;;;;;4994122;28;20394;-71
2022/03/05 13:42:36;;;;;;;14.40;13.00;;;;;;;;;;4994042;28;20417;-71
2022/03/05 13:45:04;;;;;;;16.50;13.60;;;;;;;;;;4994099;28;20394;-72
2022/03/05 13:47:30;;;;;;;15.20;12.90;;;;;;;;;;4994104;28;20414;-69
2022/03/05 13:50:00;;;;;;;13.90;12.53;;;;;;;;;;4994079;28;20815;-70
2022/03/05 13:52:26;;;;;;;14.50;13.00;;;;;;;;;;4994050;28;20477;-73
2022/03/05 13:54:52;;;;;;;15.17;13.13;;;;;;;;;;4994001;28;20763;-72
2022/03/05 13:57:31;;;;;;;32.90;20.00;;;;;;;;;;4993977;28;20417;-73
2022/03/05 14:00:12;;;;;;;17.07;13.93;;;;;;;;;;4993991;28;20424;-68
2022/03/05 14:02:38;;;;;;;18.03;14.27;;;;;;;;;;4993960;28;20903;-71
2022/03/05 14:05:07;;;;;;;20.47;14.37;;;;;;;;;;4993850;28;20471;-71
2022/03/05 14:07:37;;;;;;;17.93;13.80;;;;;;;;;;4993874;28;20829;-69
2022/03/05 14:10:03;;;;;;;17.23;13.17;;;;;;;;;;4993894;28;20402;-71
2022/03/05 14:12:29;;;;;;;16.37;12.50;;;;;;;;;;4993864;28;20497;-70
2022/03/05 14:14:57;;;;;;;17.17;14.03;;;;;;;;;;4993825;28;20476;-69
2022/03/05 14:17:29;;;;;;;20.53;14.97;;;;;;;;;;4993821;28;20433;-70
2022/03/05 14:20:07;;;;;;;15.87;13.37;;;;;;;;;;4991736;28;20420;-69