Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:00:53;;;;;;;;;;;11.60;99.90;;;;;;5014990;28;20032;-73
2023/05/04 00:03:19;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5012907;28;19952;-73
2023/05/04 00:05:45;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5028945;28;20759;-73
2023/05/04 00:08:12;;;;;;;;;;;11.60;99.90;;;;;;5016537;28;20026;-73
2023/05/04 00:10:41;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5024052;28;19975;-73
2023/05/04 00:13:09;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5015002;28;20684;-74
2023/05/04 00:15:34;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5013329;28;20113;-73
2023/05/04 00:18:01;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5015763;28;20100;-74
2023/05/04 00:20:29;;;;;;;;;;;11.50;99.90;;;;;;5015445;28;20030;-73
2023/05/04 00:22:54;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5034076;28;19909;-73
2023/05/04 00:25:21;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5033483;28;20031;-74
2023/05/04 00:27:47;;;;;;;;;;;11.30;99.90;;;;;;5011702;28;20101;-74
2023/05/04 00:30:14;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5019839;28;19920;-73
2023/05/04 00:32:43;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5014146;28;20026;-73
2023/05/04 00:35:11;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5011050;28;20037;-73
2023/05/04 00:37:37;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5019977;28;20034;-73
2023/05/04 00:40:04;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5016847;28;20535;-73
2023/05/04 00:42:32;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5020002;28;20101;-73
2023/05/04 00:45:00;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5012803;28;20407;-74
2023/05/04 00:47:28;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5010312;28;20081;-73
2023/05/04 00:49:54;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5013901;28;20112;-73
2023/05/04 00:52:22;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5021579;28;20025;-73
2023/05/04 00:54:50;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5010867;28;20032;-73
2023/05/04 00:57:17;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5013611;28;20106;-73
2023/05/04 00:59:46;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5017178;28;20030;-73
2023/05/04 01:02:12;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5016841;28;20041;-73
2023/05/04 01:04:39;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5029759;28;20018;-73
2023/05/04 01:07:04;;;;;;;;;;;9.90;99.90;;;;;;5019710;28;20028;-73
2023/05/04 01:10:05;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5013642;28;20419;-73
2023/05/04 01:12:39;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4999145;28;20541;-74
2023/05/04 01:15:08;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5019093;28;20075;-73
2023/05/04 01:17:41;;;;;;;0.08;0.08;;;9.70;99.90;;;;;;5037821;28;20017;-74
2023/05/04 01:20:09;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5032212;28;20385;-74
2023/05/04 01:22:37;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5016884;28;20021;-74
2023/05/04 01:25:04;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5011132;28;20038;-74
2023/05/04 01:27:55;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5014752;28;20078;-74
2023/05/04 01:30:31;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5011586;28;20626;-73
2023/05/04 01:33:03;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5005129;28;20029;-74
2023/05/04 01:35:29;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5019612;28;20512;-73
2023/05/04 01:37:58;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5009036;28;20120;-73
2023/05/04 01:40:38;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5006698;28;20025;-73
2023/05/04 01:43:06;;;;;;;0.22;0.20;;;9.30;99.90;;;;;;5029717;28;20049;-73
2023/05/04 01:45:33;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5013174;28;20026;-73
2023/05/04 01:48:01;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5013215;28;20372;-73
2023/05/04 01:50:28;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5011201;28;20457;-74
2023/05/04 01:52:56;;;;;;;;;;;9.30;99.90;;;;;;5013955;28;20669;-73
2023/05/04 01:55:25;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5007456;28;19909;-73
2023/05/04 01:57:51;;;;;;;0.13;0.13;;;9.20;99.90;;;;;;5006172;28;21056;-73
2023/05/04 02:00:17;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5017180;28;20167;-73
2023/05/04 02:02:43;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5014734;28;20029;-73
2023/05/04 02:05:09;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5014476;28;20021;-73
2023/05/04 02:07:35;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5021373;28;20021;-73
2023/05/04 02:10:01;;;;;;;;;;;9.20;99.90;;;;;;5014921;28;20951;-73
2023/05/04 02:12:27;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5014195;28;20011;-73
2023/05/04 02:14:58;;;;;;;;;;;9.10;99.90;;;;;;5011089;28;20022;-73
2023/05/04 02:17:30;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5009913;28;19984;-73
2023/05/04 02:19:56;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5009821;28;20026;-73
2023/05/04 02:22:28;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5009714;28;20033;-74
2023/05/04 02:24:55;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5012454;28;20021;-73
2023/05/04 02:27:20;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5005022;28;20064;-73
2023/05/04 02:29:48;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5023155;28;20053;-72
2023/05/04 02:32:16;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5010555;28;20030;-73
2023/05/04 02:34:43;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5011849;28;20049;-73
2023/05/04 02:37:10;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5018213;28;20534;-73
2023/05/04 02:39:36;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5024329;28;20120;-73
2023/05/04 02:42:03;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5025538;28;20117;-73
2023/05/04 02:44:28;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5004790;28;20498;-73
2023/05/04 02:46:54;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5012038;28;20060;-73
2023/05/04 02:49:20;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5003461;28;20052;-73
2023/05/04 02:51:46;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5014245;28;20144;-73
2023/05/04 02:54:12;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5015719;28;20026;-74
2023/05/04 02:56:37;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5025908;28;20529;-73
2023/05/04 02:59:09;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5026030;28;20029;-73
2023/05/04 03:01:38;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5031013;28;20029;-73
2023/05/04 03:04:06;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5020092;28;20022;-73
2023/05/04 03:06:31;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5008655;28;20050;-73
2023/05/04 03:08:59;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5006533;28;20049;-73
2023/05/04 03:11:26;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5016055;28;20605;-73
2023/05/04 03:13:56;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5014625;28;20024;-73
2023/05/04 03:16:21;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5014873;28;20029;-73
2023/05/04 03:18:47;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5029728;28;20037;-73
2023/05/04 03:21:14;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5014205;28;20030;-73
2023/05/04 03:23:39;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5022506;28;20049;-73
2023/05/04 03:26:05;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5011722;28;20092;-73
2023/05/04 03:28:36;;;;;;;0.37;0.27;;;8.80;99.90;;;;;;5032336;28;20026;-73
2023/05/04 03:31:02;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5016638;28;20025;-73
2023/05/04 03:33:27;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5032981;28;20037;-73
2023/05/04 03:35:54;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5012197;28;20026;-72
2023/05/04 03:38:21;;;;;;;;;;;8.80;99.90;;;;;;5018150;28;20043;-73
2023/05/04 03:40:46;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5016723;28;19909;-72
2023/05/04 03:43:14;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5031237;28;20029;-73
2023/05/04 03:45:40;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5017774;28;20026;-73
2023/05/04 03:48:05;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5015917;28;20029;-73
2023/05/04 03:50:32;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5017215;28;20018;-74
2023/05/04 03:52:57;;;;;;;;;;;8.90;99.90;;;;;;5013579;28;20025;-73
2023/05/04 03:55:29;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5019314;28;19928;-73
2023/05/04 03:57:56;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5019425;28;20433;-73
2023/05/04 04:00:23;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5015585;28;20189;-74
2023/05/04 04:02:50;;;;;;;;;;;9.00;99.90;;;;;;5014586;28;20148;-73
2023/05/04 04:05:15;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5030292;28;19905;-73
2023/05/04 04:07:42;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5017491;28;20103;-73
2023/05/04 04:10:10;;;;;;;;;;;9.20;99.90;;;;;;5021084;28;20030;-73
2023/05/04 04:12:39;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5013007;28;19929;-73
2023/05/04 04:15:08;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5015060;28;20033;-73
2023/05/04 04:17:42;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5015979;28;20021;-74
2023/05/04 04:20:08;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5012414;28;20508;-73
2023/05/04 04:22:38;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5031002;28;20072;-73
2023/05/04 04:25:05;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5018118;28;20363;-74
2023/05/04 04:27:36;;;;;;;0.35;0.22;;;9.90;99.90;;;;;;5016522;28;20021;-73
2023/05/04 04:30:07;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5014124;28;20100;-73
2023/05/04 04:32:34;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5016808;28;20108;-73
2023/05/04 04:34:59;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5015720;28;20061;-73
2023/05/04 04:37:25;;;;;;;1.65;0.65;;;10.40;99.90;;;;;;5025008;28;20064;-73
2023/05/04 04:39:52;;;;;;;0.67;0.20;;;10.60;99.90;;;;;;5018077;28;20033;-73
2023/05/04 04:42:20;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5008320;28;20390;-73
2023/05/04 04:44:48;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5026899;28;20021;-73
2023/05/04 04:47:15;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5016380;28;20467;-74
2023/05/04 04:49:43;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5012248;28;20084;-73
2023/05/04 04:52:10;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5013073;28;20022;-73
2023/05/04 04:54:39;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5009843;28;20053;-73
2023/05/04 04:57:05;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5011083;28;20027;-73
2023/05/04 04:59:33;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5011668;28;20017;-74
2023/05/04 05:01:59;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5021426;28;20068;-73
2023/05/04 05:04:31;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5010048;28;20048;-74
2023/05/04 05:06:58;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5011710;28;20049;-73
2023/05/04 05:09:27;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5014272;28;20100;-73
2023/05/04 05:11:55;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5035046;28;20029;-73
2023/05/04 05:14:22;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5017062;28;20017;-73
2023/05/04 05:16:47;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5019828;28;20037;-73
2023/05/04 05:19:17;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5015235;28;20033;-73
2023/05/04 05:21:44;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5011426;28;20026;-73
2023/05/04 05:24:10;;;;;;;3.40;0.30;;;13.10;99.90;;;;;;5015108;28;20100;-73
2023/05/04 05:26:40;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5015180;28;20113;-73
2023/05/04 05:29:10;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5015425;28;20159;-74
2023/05/04 05:31:38;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5008794;28;20018;-73
2023/05/04 05:34:04;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5032423;28;20083;-74
2023/05/04 05:36:31;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5016141;28;20345;-73
2023/05/04 05:38:56;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5012717;28;20034;-73
2023/05/04 05:41:23;;;;;;;0.00;0.00;;;15.10;99.10;;;;;;5014294;28;20526;-73
2023/05/04 05:43:49;;;;;;;0.00;0.00;;;15.60;98.30;;;;;;5006513;28;20100;-72
2023/05/04 05:46:17;;;;;;;0.00;0.00;;;16.20;97.30;;;;;;5011152;28;20467;-73
2023/05/04 05:48:43;;;;;;;0.00;0.00;;;17.00;95.50;;;;;;5012146;28;20026;-72
2023/05/04 05:51:09;;;;;;;0.00;0.00;;;17.90;93.20;;;;;;5016755;28;20033;-73
2023/05/04 05:53:34;;;;;;;0.00;0.00;;;18.90;90.40;;;;;;5012731;28;20022;-73
2023/05/04 05:56:01;;;;;;;0.00;0.00;;;19.90;86.00;;;;;;5008362;28;20033;-76
2023/05/04 05:58:29;;;;;;;0.00;0.00;;;20.90;79.80;;;;;;5010008;28;20747;-74
2023/05/04 06:00:55;;;;;;;0.00;0.00;;;22.00;75.00;;;;;;5013192;28;20133;-73
2023/05/04 06:03:22;;;;;;;0.00;0.00;;;22.50;69.50;;;;;;5014971;28;20009;-74
2023/05/04 06:05:49;;;;;;;0.00;0.00;;;23.70;66.10;;;;;;5036028;28;20026;-74
2023/05/04 06:08:15;;;;;;;0.10;0.10;;;24.70;62.20;;;;;;5010405;28;20075;-74
2023/05/04 06:10:41;;;;;;;0.00;0.00;;;26.00;59.50;;;;;;5010914;28;20032;-74
2023/05/04 06:13:07;;;;;;;0.10;0.00;;;27.00;56.70;;;;;;5018756;28;20021;-71
2023/05/04 06:15:33;;;;;;;0.00;0.00;;;27.30;54.40;;;;;;5015248;28;20025;-72
2023/05/04 06:18:00;;;;;;;0.00;0.00;;;27.70;53.20;;;;;;5007634;28;20125;-72
2023/05/04 06:20:26;;;;;;;0.00;0.00;;;28.60;51.30;;;;;;5013165;28;20079;-72
2023/05/04 06:22:51;;;;;;;0.00;0.00;;;29.40;50.10;;;;;;5009461;28;20022;-72
2023/05/04 06:25:19;;;;;;;0.00;0.00;;;29.70;48.00;;;;;;5010401;28;20018;-74
2023/05/04 06:27:46;;;;;;;0.00;0.00;;;29.30;48.40;;;;;;5009659;28;20128;-74
2023/05/04 06:30:12;;;;;;;0.00;0.00;;;29.90;48.20;;;;;;5010547;28;20108;-75
2023/05/04 06:32:38;;;;;;;0.20;0.15;;;30.70;46.80;;;;;;5018334;28;20434;-75
2023/05/04 06:35:04;;;;;;;0.00;0.00;;;31.30;46.10;;;;;;5010748;28;20042;-75
2023/05/04 06:37:30;;;;;;;0.00;0.00;;;32.00;45.20;;;;;;5012270;28;20026;-75
2023/05/04 06:40:03;;;;;;;0.00;0.00;;;32.10;44.60;;;;;;5008900;28;20408;-75
2023/05/04 06:42:30;;;;;;;0.10;0.10;;;32.50;43.80;;;;;;5034793;28;20026;-75
2023/05/04 06:44:58;;;;;;;0.50;0.00;;;33.30;43.30;;;;;;5007683;28;20072;-75
2023/05/04 06:47:26;;;;;;;0.00;0.00;;;33.70;42.20;;;;;;5010776;28;20014;-72
2023/05/04 06:49:52;;;;;;;0.10;0.10;;;34.10;42.10;;;;;;5013705;28;20075;-72
2023/05/04 06:52:20;;;;;;;0.00;0.00;;;33.90;41.90;;;;;;5008893;28;20022;-72
2023/05/04 06:54:47;;;;;;;0.00;0.00;;;33.60;42.20;;;;;;5012606;28;20021;-72
2023/05/04 06:57:14;;;;;;;0.00;0.00;;;33.80;41.40;;;;;;5026222;28;20439;-74
2023/05/04 06:59:41;;;;;;;0.20;0.20;;;33.90;41.00;;;;;;5014548;28;20080;-75
2023/05/04 07:02:07;;;;;;;0.00;0.00;;;34.10;40.50;;;;;;5012590;28;20021;-74
2023/05/04 07:04:32;;;;;;;0.00;0.00;;;34.20;40.70;;;;;;5011764;28;20090;-73
2023/05/04 07:07:00;;;;;;;0.00;0.00;;;33.80;40.70;;;;;;5011672;28;20021;-74
2023/05/04 07:09:27;;;;;;;0.10;0.10;;;31.50;42.30;;;;;;5011654;28;20029;-74
2023/05/04 07:11:53;;;;;;;0.00;0.00;;;29.80;43.50;;;;;;5007877;28;20497;-74
2023/05/04 07:14:21;;;;;;;0.13;0.13;;;29.80;43.50;;;;;;5029673;28;20025;-74
2023/05/04 07:16:46;;;;;;;0.00;0.00;;;28.70;45.10;;;;;;5012213;28;20107;-72
2023/05/04 07:19:13;;;;;;;0.00;0.00;;;27.00;46.10;;;;;;5012723;28;21110;-73
2023/05/04 07:21:41;;;;;;;0.00;0.00;;;25.60;48.90;;;;;;5011983;28;20108;-74
2023/05/04 07:24:08;;;;;;;0.00;0.00;;;27.20;47.60;;;;;;5017338;28;20022;-74
2023/05/04 07:26:33;;;;;;;0.00;0.00;;;28.80;46.20;;;;;;5016678;28;20032;-74
2023/05/04 07:29:02;;;;;;;0.00;0.00;;;30.30;44.60;;;;;;5016944;28;20103;-74
2023/05/04 07:31:28;;;;;;;0.00;0.00;;;32.00;43.90;;;;;;5017671;28;20532;-74
2023/05/04 07:33:54;;;;;;;0.10;0.10;;;32.80;42.50;;;;;;5010321;28;20037;-74
2023/05/04 07:36:19;;;;;;;0.00;0.00;;;32.80;41.90;;;;;;5013617;28;20119;-74
2023/05/04 07:38:46;;;;;;;0.00;0.00;;;33.20;41.60;;;;;;5016465;28;20713;-71
2023/05/04 07:41:12;;;;;;;0.00;0.00;;;30.30;43.30;;;;;;5017253;28;20022;-74
2023/05/04 07:43:38;;;;;;;0.00;0.00;;;30.00;43.80;;;;;;5015273;28;20016;-74
2023/05/04 07:46:06;;;;;;;0.00;0.00;;;30.30;44.50;;;;;;5020348;28;20033;-74
2023/05/04 07:48:33;;;;;;;0.00;0.00;;;31.40;43.10;;;;;;5011756;28;20092;-74
2023/05/04 07:50:59;;;;;;;0.00;0.00;;;30.50;42.90;;;;;;5038521;28;20077;-74
2023/05/04 07:53:26;;;;;;;0.08;0.00;;;31.60;42.10;;;;;;5011772;28;20018;-74
2023/05/04 07:55:53;;;;;;;0.00;0.00;;;32.00;41.90;;;;;;5012449;28;20049;-74
2023/05/04 07:58:20;;;;;;;0.00;0.00;;;32.40;41.00;;;;;;5034941;28;20387;-74
2023/05/04 08:00:46;;;;;;;0.43;0.10;;;30.60;43.00;;;;;;5014219;28;20032;-73
2023/05/04 08:03:12;;;;;;;0.00;0.00;;;28.90;44.00;;;;;;5017732;28;20022;-74
2023/05/04 08:05:38;;;;;;;0.10;0.10;;;28.80;43.90;;;;;;5012194;28;20679;-74
2023/05/04 08:08:04;;;;;;;0.00;0.00;;;28.80;44.10;;;;;;5020593;28;20034;-73
2023/05/04 08:10:29;;;;;;;0.00;0.00;;;27.70;43.40;;;;;;5011036;28;20037;-73
2023/05/04 08:12:59;;;;;;;0.00;0.00;;;26.90;45.10;;;;;;5014200;28;20487;-73
2023/05/04 08:15:26;;;;;;;0.00;0.00;;;27.70;44.10;;;;;;5036802;28;20037;-74
2023/05/04 08:17:53;;;;;;;0.00;0.00;;;29.70;43.30;;;;;;5014272;28;20506;-74
2023/05/04 08:20:21;;;;;;;0.00;0.00;;;30.10;41.20;;;;;;5009005;28;20514;-72
2023/05/04 08:22:47;;;;;;;0.00;0.00;;;30.10;42.40;;;;;;5009365;28;20068;-74
2023/05/04 08:25:12;;;;;;;0.00;0.00;;;29.40;42.70;;;;;;5013537;28;20123;-74
2023/05/04 08:27:38;;;;;;;0.00;0.00;;;28.60;43.90;;;;;;5028592;28;21016;-74
2023/05/04 08:30:05;;;;;;;3.42;0.10;;;30.10;43.00;;;;;;5017754;28;20021;-74
2023/05/04 08:32:32;;;;;;;0.13;0.13;;;31.10;41.80;;;;;;5025234;28;20026;-74
2023/05/04 08:34:58;;;;;;;0.80;0.10;;;29.20;41.60;;;;;;5010621;28;20046;-73
2023/05/04 08:37:24;;;;;;;0.13;0.00;;;27.00;44.00;;;;;;5010445;28;20026;-73
2023/05/04 08:39:50;;;;;;;0.08;0.08;;;26.80;45.90;;;;;;5013536;28;20025;-73
2023/05/04 08:42:31;;;;;;;0.32;0.32;;;28.80;44.00;;;;;;5025973;28;20049;-74
2023/05/04 08:44:59;;;;;;;0.00;0.00;;;30.50;42.80;;;;;;5005982;28;20049;-73
2023/05/04 08:47:30;;;;;;;0.10;0.10;;;28.40;44.00;;;;;;5014187;28;20101;-74
2023/05/04 08:49:56;;;;;;;0.00;0.00;;;26.40;44.30;;;;;;5010461;28;20079;-73
2023/05/04 08:52:25;;;;;;;0.00;0.00;;;25.60;45.90;;;;;;5010092;28;20021;-73
2023/05/04 08:54:57;;;;;;;0.00;0.00;;;26.70;46.10;;;;;;5007885;28;20017;-74
2023/05/04 08:57:25;;;;;;;0.10;0.10;;;27.50;44.10;;;;;;5016031;28;20100;-74
2023/05/04 08:59:53;;;;;;;0.00;0.00;;;27.50;45.90;;;;;;5010587;28;20116;-74
2023/05/04 09:02:21;;;;;;;0.00;0.00;;;28.00;44.80;;;;;;5009056;28;20033;-74
2023/05/04 09:04:51;;;;;;;0.10;0.10;;;26.80;47.00;;;;;;5014695;28;20029;-74
2023/05/04 09:07:19;;;;;;;0.00;0.00;;;26.30;47.00;;;;;;5010825;28;20037;-74
2023/05/04 09:09:46;;;;;;;0.20;0.20;;;27.20;47.20;;;;;;5016342;28;20121;-73
2023/05/04 09:12:13;;;;;;;0.00;0.00;;;28.70;44.60;;;;;;5009002;28;20064;-72
2023/05/04 09:14:40;;;;;;;0.00;0.00;;;29.90;42.70;;;;;;5012654;28;20068;-72
2023/05/04 09:17:16;;;;;;;0.00;0.00;;;30.90;42.00;;;;;;5010165;28;20104;-74
2023/05/04 09:19:43;;;;;;;0.00;0.00;;;31.20;41.10;;;;;;5032281;28;20037;-74
2023/05/04 09:22:16;;;;;;;0.00;0.00;;;30.40;41.80;;;;;;5014456;28;20579;-74
2023/05/04 09:24:44;;;;;;;0.22;0.15;;;29.70;42.60;;;;;;5014163;28;20029;-74
2023/05/04 09:27:12;;;;;;;0.00;0.00;;;30.00;42.60;;;;;;5012932;28;20090;-76
2023/05/04 09:29:41;;;;;;;0.00;0.00;;;28.70;43.20;;;;;;5009584;28;20021;-74
2023/05/04 09:32:13;;;;;;;0.00;0.00;;;31.00;42.70;;;;;;5016985;28;20036;-76
2023/05/04 09:34:52;;;;;;;0.00;0.00;;;30.40;42.40;;;;;;5008885;28;20072;-76
2023/05/04 09:37:22;;;;;;;0.00;0.00;;;29.80;43.80;;;;;;5031793;28;20033;-74
2023/05/04 09:39:58;;;;;;;0.00;0.00;;;30.40;42.70;;;;;;5013536;28;20025;-74
2023/05/04 09:42:25;;;;;;;0.00;0.00;;;28.70;43.60;;;;;;5009758;28;20039;-73
2023/05/04 09:45:02;;;;;;;0.00;0.00;;;27.90;44.80;;;;;;5024057;28;20021;-75
2023/05/04 09:47:40;;;;;;;0.00;0.00;;;29.50;43.50;;;;;;5012352;28;20057;-75
2023/05/04 09:50:22;;;;;;;0.00;0.00;;;31.30;43.30;;;;;;5008175;28;20021;-74
2023/05/04 09:52:51;;;;;;;0.15;0.15;;;31.10;41.70;;;;;;5010842;28;20061;-75
2023/05/04 09:55:18;;;;;;;0.00;0.00;;;28.00;44.10;;;;;;5009575;28;20494;-73
2023/05/04 09:57:46;;;;;;;0.03;0.03;;;27.30;45.50;;;;;;5009022;28;20037;-75
2023/05/04 10:00:15;;;;;;;0.00;0.00;;;29.80;44.90;;;;;;5009205;28;20030;-73
2023/05/04 10:02:46;;;;;;;0.35;0.17;;;31.80;41.80;;;;;;5010734;28;20045;-75
2023/05/04 10:05:16;;;;;;;0.00;0.00;;;30.80;42.80;;;;;;5008189;28;20025;-76
2023/05/04 10:07:43;;;;;;;0.17;0.17;;;30.50;42.50;;;;;;5005306;28;20028;-75
2023/05/04 10:10:15;;;;;;;0.00;0.00;;;29.80;43.90;;;;;;5017183;28;20402;-74
2023/05/04 10:12:44;;;;;;;0.00;0.00;;;31.00;41.90;;;;;;5016511;28;20025;-72
2023/05/04 10:15:12;;;;;;;0.00;0.00;;;31.90;41.80;;;;;;5007564;28;20018;-72
2023/05/04 10:17:44;;;;;;;0.00;0.00;;;31.70;42.90;;;;;;5014180;28;20414;-74
2023/05/04 10:20:36;;;;;;;0.43;0.40;;;33.30;41.50;;;;;;5008853;28;20101;-74
2023/05/04 10:23:24;;;;;;;0.22;0.20;;;32.90;42.10;;;;;;5014464;28;20075;-75
2023/05/04 10:26:06;;;;;;;0.00;0.00;;;30.60;42.20;;;;;;5011768;28;20026;-74
2023/05/04 10:28:35;;;;;;;0.00;0.00;;;28.40;43.80;;;;;;5015942;28;20021;-73
2023/05/04 10:31:03;;;;;;;0.00;0.00;;;28.10;45.70;;;;;;5025345;28;20017;-75
2023/05/04 10:33:43;;;;;;;0.00;0.00;;;28.50;44.70;;;;;;5002888;28;20022;-75
2023/05/04 10:36:10;;;;;;;0.52;0.20;;;28.40;45.30;;;;;;5017640;28;20052;-76
2023/05/04 10:38:38;;;;;;;0.00;0.00;;;31.60;43.20;;;;;;5011034;28;20209;-73
2023/05/04 10:41:17;;;;;;;0.05;0.05;;;32.70;40.60;;;;;;5010135;28;20075;-68
2023/05/04 10:43:49;;;;;;;0.00;0.00;;;30.60;41.00;;;;;;5010226;28;20237;-79
2023/05/04 10:46:22;;;;;;;0.00;0.00;;;31.70;41.20;;;;;;5011020;28;20045;-79
2023/05/04 10:48:50;;;;;;;0.00;0.00;;;32.90;41.90;;;;;;5011008;28;20028;-77
2023/05/04 10:51:26;;;;;;;0.10;0.10;;;31.00;41.60;;;;;;5024873;28;20419;-77
2023/05/04 10:53:52;;;;;;;0.00;0.00;;;29.30;42.50;;;;;;5007065;28;20013;-78
2023/05/04 10:56:21;;;;;;;0.00;0.00;;;29.70;43.20;;;;;;5032467;28;20498;-77
2023/05/04 10:59:06;;;;;;;0.00;0.00;;;29.00;43.50;;;;;;5007612;28;20068;-77
2023/05/04 11:01:51;;;;;;;0.75;0.10;;;27.90;43.90;;;;;;5011791;28;20030;-77
2023/05/04 11:04:21;;;;;;;0.00;0.00;;;26.40;44.30;;;;;;5009261;28;20026;-74
2023/05/04 11:07:07;;;;;;;0.00;0.00;;;24.90;47.00;;;;;;5017262;28;20120;-77
2023/05/04 11:09:37;;;;;;;0.00;0.00;;;23.50;47.40;;;;;;5015024;28;20026;-79
2023/05/04 11:12:09;;;;;;;0.00;0.00;;;22.00;50.00;;;;;;5012250;28;20063;-78
2023/05/04 11:14:41;;;;;;;0.00;0.00;;;21.40;50.50;;;;;;5035298;28;20032;-77
2023/05/04 11:17:13;;;;;;;0.00;0.00;;;20.10;52.30;;;;;;5015378;28;20030;-76
2023/05/04 11:19:51;;;;;;;0.00;0.00;;;19.80;53.60;;;;;;5014005;28;20048;-76
2023/05/04 11:22:19;;;;;;;0.00;0.00;;;19.70;53.90;;;;;;5007606;28;20021;-78
2023/05/04 11:24:47;;;;;;;0.00;0.00;;;19.70;54.40;;;;;;5013913;28;20498;-76
2023/05/04 11:27:27;;;;;;;0.00;0.00;;;19.70;53.60;;;;;;5009614;28;20026;-76
2023/05/04 11:30:03;;;;;;;0.00;0.00;;;19.80;53.20;;;;;;5007100;28;20029;-76
2023/05/04 11:32:39;;;;;;;0.00;0.00;;;19.90;54.10;;;;;;5009683;28;20022;-77
2023/05/04 11:35:25;;;;;;;0.00;0.00;;;20.70;54.00;;;;;;5034256;28;20277;-76
2023/05/04 11:37:58;;;;;;;0.22;0.22;;;21.40;52.00;;;;;;5009246;28;20037;-77
2023/05/04 11:40:27;;;;;;;0.10;0.10;;;21.00;52.10;;;;;;5024766;28;20029;-78
2023/05/04 11:42:56;;;;;;;0.00;0.00;;;20.80;52.10;;;;;;5019123;28;20026;-78
2023/05/04 11:45:35;;;;;;;0.00;0.00;;;20.30;53.40;;;;;;5005433;28;20014;-75
2023/05/04 11:48:02;;;;;;;0.00;0.00;;;21.00;52.50;;;;;;5016710;28;20017;-75
2023/05/04 11:50:33;;;;;;;0.00;0.00;;;21.40;53.00;;;;;;5007387;28;20486;-76
2023/05/04 11:53:08;;;;;;;0.00;0.00;;;21.80;51.40;;;;;;5013350;28;20049;-76
2023/05/04 11:55:38;;;;;;;0.00;0.00;;;21.80;50.50;;;;;;5010452;28;20041;-78
2023/05/04 11:58:08;;;;;;;0.00;0.00;;;21.30;50.70;;;;;;5025015;28;20026;-78
2023/05/04 12:00:41;;;;;;;0.00;0.00;;;20.70;50.90;;;;;;5014093;28;20050;-77
2023/05/04 12:03:12;;;;;;;0.00;0.00;;;20.50;51.70;;;;;;5011353;28;20032;-77
2023/05/04 12:06:00;;;;;;;0.15;0.15;;;20.40;51.40;;;;;;5015935;28;20021;-76
2023/05/04 12:08:40;;;;;;;0.00;0.00;;;20.30;52.40;;;;;;5033145;28;20487;-79
2023/05/04 12:11:24;;;;;;;0.00;0.00;;;20.80;51.00;;;;;;5017621;28;20044;-77
2023/05/04 12:14:15;;;;;;;0.00;0.00;;;20.60;52.60;;;;;;5013498;28;20068;-78
2023/05/04 12:16:56;;;;;;;0.00;0.00;;;20.40;53.20;;;;;;5017817;28;20036;-78
2023/05/04 12:19:24;;;;;;;0.00;0.00;;;20.90;52.60;;;;;;5012303;28;20482;-75
2023/05/04 12:21:53;;;;;;;0.00;0.00;;;21.10;51.20;;;;;;5019616;28;20116;-76
2023/05/04 12:24:26;;;;;;;0.00;0.00;;;21.50;52.30;;;;;;5032747;28;20566;-75
2023/05/04 12:26:58;;;;;;;0.22;0.03;;;21.90;51.20;;;;;;5009341;28;20045;-76
2023/05/04 12:29:24;;;;;;;0.00;0.00;;;22.00;50.30;;;;;;5010991;28;20083;-76
2023/05/04 12:31:50;;;;;;;0.00;0.00;;;22.30;51.20;;;;;;5011373;28;20649;-77
2023/05/04 12:34:21;;;;;;;0.00;0.00;;;22.60;50.20;;;;;;5019099;28;20080;-78
2023/05/04 12:36:52;;;;;;;0.00;0.00;;;22.70;49.30;;;;;;5014295;28;20068;-77
2023/05/04 12:39:20;;;;;;;0.00;0.00;;;22.60;49.00;;;;;;5016013;28;20083;-78
2023/05/04 12:41:46;;;;;;;0.00;0.00;;;22.70;50.20;;;;;;5020191;28;20018;-78
2023/05/04 12:44:13;;;;;;;;;;;22.70;48.90;;;;;;5009039;28;20026;-74
2023/05/04 12:46:41;;;;;;;0.00;0.00;;;22.40;47.50;;;;;;5034590;28;19963;-77
2023/05/04 12:49:09;;;;;;;0.00;0.00;;;21.80;49.70;;;;;;5014917;28;20273;-76
2023/05/04 12:51:35;;;;;;;0.00;0.00;;;21.90;50.20;;;;;;5034570;28;20025;-74
2023/05/04 12:54:01;;;;;;;0.00;0.00;;;21.70;50.50;;;;;;5017538;28;20088;-79
2023/05/04 12:56:29;;;;;;;0.00;0.00;;;21.60;50.60;;;;;;5026376;28;20034;-80
2023/05/04 12:58:58;;;;;;;0.00;0.00;;;21.50;49.80;;;;;;5011365;28;20077;-76
2023/05/04 13:01:24;;;;;;;0.00;0.00;;;21.40;50.50;;;;;;5033624;28;20013;-77