Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:02:32;;;;;;;0.53;0.53;;;;;;;19.94;51.69;100017.61;;;;-52
2021/05/18 00:05:31;;;;;;;0.80;0.80;;;;;;;19.94;51.64;100016.72;;;;-52
2021/05/18 00:08:34;;;;;;;0.96;0.67;;;;;;;19.92;51.70;100020.24;;;;-60
2021/05/18 00:11:44;;;;;;;0.83;0.71;;;;;;;19.91;51.73;100018.05;;;;-60
2021/05/18 00:14:32;;;;;;;0.55;0.51;;;;;;;19.90;51.65;100022.45;;;;-61
2021/05/18 00:17:32;;;;;;;0.62;0.62;;;;;;;19.89;51.67;100030.80;;;;-61
2021/05/18 00:20:32;;;;;;;0.60;0.60;;;;;;;19.88;51.68;100035.95;;;;-60
2021/05/18 00:23:32;;;;;;;0.68;0.68;;;;;;;19.86;51.69;100032.94;;;;-60
2021/05/18 00:26:32;;;;;;;0.95;0.70;;;;;;;19.85;51.68;100026.98;;;;-61
2021/05/18 00:29:31;;;;;;;0.62;0.62;;;;;;;19.85;51.69;100023.50;;;;-60
2021/05/18 00:32:32;;;;;;;0.84;0.79;;;;;;;19.84;51.64;100028.06;;;;-61
2021/05/18 00:35:32;;;;;;;1.47;0.85;;;;;;;19.83;51.71;100025.53;;;;-61
2021/05/18 00:38:31;;;;;;;0.62;0.62;;;;;;;19.81;51.72;100017.09;;;;-61
2021/05/18 00:41:32;;;;;;;0.65;0.65;;;;;;;19.80;51.67;100014.42;;;;-61
2021/05/18 00:44:32;;;;;;;0.74;0.74;;;;;;;19.79;51.74;100018.06;;;;-60
2021/05/18 00:47:31;;;;;;;0.61;0.61;;;;;;;19.78;51.69;100016.05;;;;-61
2021/05/18 00:50:32;;;;;;;0.71;0.71;;;;;;;19.77;51.76;100019.44;;;;-61
2021/05/18 00:53:32;;;;;;;0.67;0.67;;;;;;;19.76;51.72;100020.92;;;;-60
2021/05/18 00:58:27;;;;;;;0.97;0.75;;;;;;;19.75;51.76;100021.73;;;;-60
2021/05/18 01:01:31;;;;;;;0.70;0.70;;;;;;;19.74;51.74;100025.81;;;;-61
2021/05/18 01:04:32;;;;;;;0.67;0.65;;;;;;;19.72;51.75;100024.50;;;;-61
2021/05/18 01:07:32;;;;;;;0.69;0.69;;;;;;;19.71;51.76;100025.30;;;;-61
2021/05/18 01:10:31;;;;;;;0.85;0.83;;;;;;;19.71;51.74;100029.29;;;;-61
2021/05/18 01:13:33;;;;;;;0.70;0.70;;;;;;;19.69;51.73;100025.38;;;;-61
2021/05/18 01:16:32;;;;;;;0.70;0.70;;;;;;;19.69;51.83;100030.64;;;;-61
2021/05/18 01:19:32;;;;;;;0.70;0.70;;;;;;;19.68;51.74;100032.28;;;;-61
2021/05/18 01:22:32;;;;;;;0.84;0.84;;;;;;;19.68;51.76;100031.80;;;;-61
2021/05/18 01:25:32;;;;;;;0.62;0.62;;;;;;;19.67;51.80;100033.66;;;;-61
2021/05/18 01:28:31;;;;;;;0.71;0.71;;;;;;;19.66;51.76;100034.89;;;;-61
2021/05/18 01:31:32;;;;;;;0.72;0.72;;;;;;;19.64;51.74;100037.33;;;;-61
2021/05/18 01:34:32;;;;;;;0.69;0.69;;;;;;;19.63;51.78;100036.59;;;;-61
2021/05/18 01:37:32;;;;;;;0.73;0.73;;;;;;;19.63;51.73;100037.97;;;;-61
2021/05/18 01:43:31;;;;;;;0.59;0.59;;;;;;;19.60;51.89;100036.76;;;;-52
2021/05/18 01:46:32;;;;;;;0.70;0.70;;;;;;;19.60;51.79;100041.88;;;;-52
2021/05/18 01:49:32;;;;;;;0.69;0.69;;;;;;;19.60;51.81;100042.95;;;;-52
2021/05/18 01:52:32;;;;;;;0.62;0.62;;;;;;;19.59;51.79;100052.30;;;;-52
2021/05/18 01:55:34;;;;;;;0.69;0.69;;;;;;;19.59;51.75;100058.86;;;;-52
2021/05/18 01:58:33;;;;;;;0.96;0.75;;;;;;;19.58;51.82;100060.00;;;;-52
2021/05/18 02:01:31;;;;;;;0.67;0.67;;;;;;;19.57;51.86;100061.95;;;;-52
2021/05/18 02:04:34;;;;;;;0.69;0.69;;;;;;;19.56;51.84;100060.17;;;;-52
2021/05/18 02:07:32;;;;;;;0.74;0.74;;;;;;;19.55;51.82;100066.11;;;;-52
2021/05/18 02:10:31;;;;;;;0.77;0.77;;;;;;;19.55;51.81;100066.20;;;;-51
2021/05/18 02:13:32;;;;;;;0.69;0.69;;;;;;;19.54;51.84;100065.94;;;;-52
2021/05/18 02:16:34;;;;;;;0.67;0.67;;;;;;;19.53;51.85;100059.45;;;;-52
2021/05/18 02:19:41;;;;;;;0.63;0.63;;;;;;;19.52;51.80;100068.13;;;;-52
2021/05/18 02:25:31;;;;;;;0.66;0.66;;;;;;;19.51;51.84;100073.92;;;;-52
2021/05/18 02:28:32;;;;;;;0.62;0.62;;;;;;;19.50;51.87;100080.41;;;;-52
2021/05/18 02:31:32;;;;;;;0.67;0.67;;;;;;;19.50;51.89;100083.41;;;;-52
2021/05/18 02:34:31;;;;;;;0.65;0.65;;;;;;;19.49;51.84;100084.39;;;;-52
2021/05/18 02:37:32;;;;;;;0.74;0.74;;;;;;;19.48;51.85;100085.36;;;;-61
2021/05/18 02:40:34;;;;;;;0.75;0.75;;;;;;;19.49;51.82;100093.59;;;;-60
2021/05/18 02:43:39;;;;;;;1.17;0.77;;;;;;;19.48;51.87;100090.81;;;;-60
2021/05/18 02:49:31;;;;;;;0.79;0.79;;;;;;;19.46;51.84;100095.92;;;;-61
2021/05/18 02:52:32;;;;;;;0.91;0.87;;;;;;;19.46;51.87;100094.39;;;;-61
2021/05/18 02:55:37;;;;;;;0.81;0.65;;;;;;;19.44;51.93;100092.11;;;;-61
2021/05/18 02:58:33;;;;;;;0.67;0.67;;;;;;;19.44;51.87;100098.45;;;;-61
2021/05/18 03:01:32;;;;;;;0.84;0.65;;;;;;;19.43;51.89;100100.73;;;;-60
2021/05/18 03:04:31;;;;;;;0.71;0.71;;;;;;;19.42;51.88;100101.20;;;;-60
2021/05/18 03:07:31;;;;;;;0.61;0.61;;;;;;;19.42;51.90;100102.59;;;;-60
2021/05/18 03:10:32;;;;;;;0.68;0.66;;;;;;;19.41;51.84;100106.09;;;;-52
2021/05/18 03:13:31;;;;;;;0.69;0.69;;;;;;;19.41;51.87;100100.00;;;;-52
2021/05/18 03:16:32;;;;;;;0.65;0.65;;;;;;;19.41;51.88;100100.73;;;;-52
2021/05/18 03:19:32;;;;;;;0.82;0.82;;;;;;;19.39;51.89;100107.88;;;;-51
2021/05/18 03:22:31;;;;;;;0.74;0.74;;;;;;;19.39;51.90;100111.05;;;;-60
2021/05/18 03:25:31;;;;;;;0.88;0.76;;;;;;;19.38;51.90;100108.78;;;;-61
2021/05/18 03:28:33;;;;;;;0.70;0.70;;;;;;;19.37;51.88;100108.60;;;;-61
2021/05/18 03:34:36;;;;;;;0.59;0.59;;;;;;;19.36;51.93;100109.59;;;;-60
2021/05/18 03:37:41;;;;;;;0.69;0.69;;;;;;;19.35;51.88;100109.16;;;;-62
2021/05/18 03:40:31;;;;;;;0.55;0.54;;;;;;;19.34;52.00;100115.03;;;;-60
2021/05/18 03:43:44;;;;;;;0.60;0.60;;;;;;;19.34;51.92;100119.42;;;;-60
2021/05/18 03:52:31;;;;;;;0.69;0.69;;;;;;;19.33;51.94;100127.94;;;;-61
2021/05/18 03:58:57;;;;;;;0.60;0.60;;;;;;;19.32;51.88;100140.78;;;;-61
2021/05/18 04:04:33;;;;;;;0.62;0.62;;;;;;;19.31;51.92;100145.88;;;;-61
2021/05/18 04:41:16;;;;;;;0.55;0.55;;;;;;;19.41;51.51;100191.83;;;;-60
2021/05/18 04:50:24;;;;;;;0.78;0.78;;;;;;;19.36;51.52;100189.55;;;;-61
2021/05/18 04:53:12;;;;;;;0.53;0.53;;;;;;;19.34;51.56;100187.18;;;;-60
2021/05/18 05:01:11;;;;;;;2.34;1.29;;;;;;;19.16;53.05;100194.03;;;;-52
2021/05/18 05:04:15;;;;;;;1.30;1.20;;;;;;;18.92;53.90;100198.71;;;;-51
2021/05/18 05:07:07;;;;;;;1.38;1.11;;;;;;;18.72;54.24;100204.45;;;;-53
2021/05/18 05:10:06;;;;;;;1.89;1.15;;;;;;;18.61;54.89;100207.63;;;;-51
2021/05/18 05:14:09;;;;;;;1.99;1.29;;;;;;;18.46;55.61;100212.16;;;;-52
2021/05/18 05:17:06;;;;;;;2.75;1.29;;;;;;;18.31;55.76;100205.09;;;;-50
2021/05/18 05:20:06;;;;;;;2.65;1.30;;;;;;;18.41;55.22;100207.64;;;;-50
2021/05/18 05:23:06;;;;;;;2.00;1.12;;;;;;;18.50;54.92;100212.84;;;;-54
2021/05/18 05:26:06;;;;;;;1.77;1.19;;;;;;;18.56;54.59;100221.23;;;;-51
2021/05/18 05:29:06;;;;;;;1.69;0.97;;;;;;;18.64;54.27;100222.91;;;;-50
2021/05/18 05:32:06;;;;;;;1.49;1.07;;;;;;;18.71;54.10;100217.34;;;;-50
2021/05/18 05:35:06;;;;;;;1.15;1.06;;;;;;;18.78;53.86;100219.48;;;;-51
2021/05/18 05:38:07;;;;;;;1.59;1.02;;;;;;;18.83;53.79;100227.02;;;;-51
2021/05/18 05:41:06;;;;;;;1.31;0.89;;;;;;;18.88;53.64;100224.76;;;;-51
2021/05/18 05:44:06;;;;;;;1.10;1.00;;;;;;;18.93;53.56;100222.28;;;;-51
2021/05/18 05:47:06;;;;;;;1.07;0.97;;;;;;;18.98;53.49;100219.37;;;;-51
2021/05/18 05:50:06;;;;;;;1.05;0.95;;;;;;;19.03;53.44;100217.95;;;;-50
2021/05/18 05:53:06;;;;;;;1.20;0.85;;;;;;;19.07;53.39;100218.29;;;;-51
2021/05/18 05:56:06;;;;;;;1.18;1.00;;;;;;;19.11;53.37;100212.52;;;;-51
2021/05/18 05:59:08;;;;;;;0.97;0.91;;;;;;;19.15;53.33;100218.38;;;;-51
2021/05/18 06:02:06;;;;;;;0.95;0.92;;;;;;;19.18;53.30;100218.97;;;;-50
2021/05/18 06:05:06;;;;;;;0.95;0.83;;;;;;;19.21;53.30;100217.75;;;;-51
2021/05/18 06:08:06;;;;;;;1.05;0.80;;;;;;;19.24;53.23;100212.98;;;;-51
2021/05/18 06:11:10;;;;;;;0.93;0.93;;;;;;;19.27;53.40;100217.94;;;;-55
2021/05/18 06:14:15;;;;;;;1.10;0.99;;;;;;;19.29;53.27;100217.70;;;;-55
2021/05/18 06:42:16;;;;;;;1.09;0.99;;;;;;;19.41;52.88;100238.88;;;;-51
2021/05/18 06:48:06;;;;;;;0.97;0.95;;;;;;;19.43;52.85;100249.20;;;;-52
2021/05/18 06:51:06;;;;;;;0.88;0.88;;;;;;;19.43;52.88;100254.00;;;;-55
2021/05/18 06:54:06;;;;;;;0.83;0.83;;;;;;;19.43;52.72;100259.92;;;;-55
2021/05/18 06:57:06;;;;;;;1.01;0.88;;;;;;;19.44;52.77;100263.66;;;;-51
2021/05/18 07:00:09;;;;;;;0.84;0.83;;;;;;;19.44;52.72;100263.82;;;;-51
2021/05/18 07:03:08;;;;;;;1.49;0.87;;;;;;;19.44;52.66;100266.61;;;;-52
2021/05/18 07:06:19;;;;;;;1.13;0.89;;;;;;;19.45;52.64;100272.53;;;;-55
2021/05/18 07:09:06;;;;;;;0.90;0.90;;;;;;;19.44;52.64;100275.27;;;;-54
2021/05/18 07:12:07;;;;;;;0.80;0.79;;;;;;;19.44;52.54;100282.05;;;;-56
2021/05/18 07:15:06;;;;;;;2.43;0.81;;;;;;;19.44;52.48;100277.39;;;;-51
2021/05/18 07:18:06;;;;;;;0.84;0.73;;;;;;;19.44;52.46;100276.90;;;;-55
2021/05/18 07:21:06;;;;;;;0.72;0.72;;;;;;;19.44;52.46;100277.06;;;;-50
2021/05/18 07:24:10;;;;;;;0.81;0.81;;;;;;;19.44;52.48;100270.31;;;;-50
2021/05/18 07:27:06;;;;;;;0.80;0.80;;;;;;;19.44;52.40;100271.70;;;;-50
2021/05/18 07:30:06;;;;;;;0.77;0.77;;;;;;;19.43;52.40;100263.91;;;;-51
2021/05/18 07:33:06;;;;;;;0.91;0.88;;;;;;;19.44;52.40;100263.25;;;;-51
2021/05/18 07:36:09;;;;;;;0.75;0.75;;;;;;;19.43;52.32;100269.36;;;;-51
2021/05/18 07:39:06;;;;;;;0.97;0.87;;;;;;;19.43;52.33;100272.61;;;;-50
2021/05/18 07:42:06;;;;;;;0.81;0.81;;;;;;;19.43;52.27;100266.67;;;;-51
2021/05/18 07:45:06;;;;;;;0.89;0.89;;;;;;;19.43;52.28;100271.72;;;;-51
2021/05/18 07:48:17;;;;;;;0.87;0.87;;;;;;;19.43;52.18;100272.77;;;;-51
2021/05/18 07:51:15;;;;;;;0.89;0.89;;;;;;;19.43;52.23;100271.14;;;;-51
2021/05/18 08:02:18;;;;;;;2.22;1.00;;;;;;;19.44;53.09;100271.16;;;;-57
2021/05/18 08:09:06;;;;;;;0.87;0.86;;;;;;;19.46;53.09;100260.77;;;;-59
2021/05/18 08:12:06;;;;;;;1.01;0.87;;;;;;;19.48;53.15;100262.78;;;;-59
2021/05/18 08:15:21;;;;;;;1.74;0.90;;;;;;;19.48;53.16;100255.38;;;;-59
2021/05/18 08:18:15;;;;;;;1.03;0.93;;;;;;;19.50;53.20;100253.03;;;;-51
2021/05/18 08:21:45;;;;;;;3.83;1.05;;;;;;;19.52;53.22;100257.10;;;;-51
2021/05/18 08:53:07;;;;;;;1.66;1.10;;;;;;;19.59;53.14;100253.72;;;;-51
2021/05/18 08:55:40;;;;;;;3.69;1.07;;;;;;;19.60;53.02;100247.45;;;;-59
2021/05/18 09:44:51;;;;;;;2.61;1.09;;;;;;;19.67;52.85;100215.38;;;;-56
2021/05/18 10:18:27;;;;;;;2.72;1.10;;;;;;;19.76;52.69;100185.32;;;;-59
2021/05/18 10:35:06;;;;;;;1.69;1.08;;;;;;;19.78;52.84;100176.46;;;;-54
2021/05/18 10:38:06;;;;;;;2.67;1.21;;;;;;;19.78;52.87;100180.53;;;;-51
2021/05/18 10:41:06;;;;;;;1.13;1.03;;;;;;;19.78;52.90;100177.36;;;;-51
2021/05/18 10:44:06;;;;;;;2.18;1.19;;;;;;;19.79;52.90;100172.63;;;;-51
2021/05/18 10:47:06;;;;;;;2.00;1.10;;;;;;;19.79;52.82;100172.05;;;;-53
2021/05/18 10:50:06;;;;;;;1.75;1.21;;;;;;;19.79;52.74;100175.39;;;;-55
2021/05/18 10:53:06;;;;;;;1.64;1.11;;;;;;;19.79;52.61;100166.45;;;;-55
2021/05/18 10:56:06;;;;;;;3.07;1.13;;;;;;;19.78;52.59;100173.38;;;;-55
2021/05/18 10:59:06;;;;;;;1.48;1.00;;;;;;;19.76;52.49;100179.71;;;;-55
2021/05/18 11:02:06;;;;;;;1.27;1.11;;;;;;;19.75;52.49;100183.35;;;;-56
2021/05/18 11:05:06;;;;;;;1.22;1.10;;;;;;;19.74;52.43;100186.30;;;;-56
2021/05/18 11:08:06;;;;;;;1.92;1.12;;;;;;;19.74;52.42;100195.89;;;;-50
2021/05/18 11:11:06;;;;;;;3.15;1.15;;;;;;;19.73;52.56;100198.07;;;;-51
2021/05/18 11:14:06;;;;;;;2.05;1.19;;;;;;;19.74;52.48;100191.01;;;;-53
2021/05/18 11:17:06;;;;;;;2.93;1.13;;;;;;;19.76;52.56;100188.34;;;;-51
2021/05/18 11:20:07;;;;;;;1.89;1.20;;;;;;;19.77;52.46;100185.79;;;;-52
2021/05/18 11:23:22;;;;;;;1.20;1.03;;;;;;;19.81;52.47;100181.42;;;;-49
2021/05/18 11:26:06;;;;;;;2.07;1.18;;;;;;;19.83;52.70;100176.78;;;;-52
2021/05/18 11:29:06;;;;;;;1.36;1.00;;;;;;;19.86;52.81;100173.95;;;;-52
2021/05/18 11:32:06;;;;;;;5.13;1.14;;;;;;;19.90;52.67;100171.43;;;;-54
2021/05/18 11:35:06;;;;;;;6.90;1.18;;;;;;;19.91;52.55;100168.56;;;;-54
2021/05/18 11:38:06;;;;;;;3.75;1.09;;;;;;;19.94;52.43;100174.02;;;;-54
2021/05/18 11:41:06;;;;;;;1.25;1.00;;;;;;;19.95;52.36;100169.05;;;;-54
2021/05/18 11:44:06;;;;;;;1.55;1.11;;;;;;;19.96;52.29;100165.80;;;;-54
2021/05/18 11:47:06;;;;;;;1.55;1.11;;;;;;;19.98;52.22;100166.52;;;;-54
2021/05/18 11:50:06;;;;;;;1.83;1.00;;;;;;;19.99;52.11;100166.37;;;;-51
2021/05/18 11:53:06;;;;;;;1.31;0.93;;;;;;;20.00;52.20;100161.48;;;;-51
2021/05/18 11:56:06;;;;;;;2.23;1.25;;;;;;;20.01;52.17;100163.94;;;;-51
2021/05/18 11:59:06;;;;;;;0.91;0.91;;;;;;;20.02;52.00;100160.66;;;;-51
2021/05/18 12:02:06;;;;;;;0.93;0.90;;;;;;;20.04;52.04;100159.20;;;;-51
2021/05/18 12:05:06;;;;;;;1.73;1.01;;;;;;;20.04;51.91;100153.27;;;;-51
2021/05/18 12:08:06;;;;;;;2.09;0.87;;;;;;;20.06;51.93;100153.27;;;;-51
2021/05/18 12:11:06;;;;;;;1.57;1.03;;;;;;;20.06;51.86;100152.03;;;;-58
2021/05/18 12:14:06;;;;;;;1.45;1.01;;;;;;;20.08;51.90;100154.32;;;;-59
2021/05/18 12:17:06;;;;;;;1.43;1.01;;;;;;;20.08;51.90;100139.44;;;;-58
2021/05/18 12:20:06;;;;;;;2.87;0.91;;;;;;;20.08;51.96;100141.13;;;;-59
2021/05/18 12:23:06;;;;;;;4.41;1.12;;;;;;;20.09;52.10;100133.67;;;;-61
2021/05/18 12:26:06;;;;;;;5.47;1.25;;;;;;;20.09;52.37;100121.80;;;;-58
2021/05/18 12:29:06;;;;;;;5.63;1.25;;;;;;;20.09;52.41;100117.73;;;;-55
2021/05/18 12:32:06;;;;;;;2.70;1.15;;;;;;;20.09;52.51;100117.97;;;;-51
2021/05/18 12:35:06;;;;;;;1.27;1.07;;;;;;;20.09;52.78;100122.28;;;;-52
2021/05/18 12:38:06;;;;;;;2.50;1.07;;;;;;;20.10;52.70;100120.89;;;;-52
2021/05/18 12:41:06;;;;;;;2.48;1.10;;;;;;;20.10;52.71;100115.52;;;;-51
2021/05/18 12:44:06;;;;;;;2.43;1.09;;;;;;;20.12;52.64;100111.13;;;;-51
2021/05/18 12:47:06;;;;;;;2.31;1.12;;;;;;;20.13;52.68;100119.66;;;;-50
2021/05/18 12:50:06;;;;;;;1.57;1.17;;;;;;;20.14;52.89;100112.82;;;;-57
2021/05/18 12:53:07;;;;;;;1.49;1.22;;;;;;;20.14;52.77;100111.92;;;;-58
2021/05/18 12:56:08;;;;;;;2.68;1.13;;;;;;;20.15;52.94;100114.30;;;;-54
2021/05/18 12:59:06;;;;;;;1.95;1.16;;;;;;;20.16;52.82;100114.52;;;;-54
2021/05/18 13:02:06;;;;;;;2.47;1.10;;;;;;;20.18;52.82;100110.22;;;;-52
2021/05/18 13:05:06;;;;;;;3.12;1.11;;;;;;;20.20;52.98;100113.70;;;;-60
2021/05/18 13:08:06;;;;;;;2.43;1.15;;;;;;;20.21;52.78;100115.92;;;;-60
2021/05/18 13:11:09;;;;;;;3.59;1.19;;;;;;;20.27;52.92;100117.53;;;;-57
2021/05/18 13:14:06;;;;;;;3.10;1.19;;;;;;;20.34;53.23;100117.10;;;;-57
2021/05/18 13:17:06;;;;;;;4.90;1.21;;;;;;;20.38;53.10;100114.87;;;;-60
2021/05/18 13:20:06;;;;;;;13.95;1.39;;;;;;;20.38;53.03;100113.84;;;;-52
2021/05/18 13:23:09;;;;;;;7.61;1.54;;;;;;;20.39;52.88;100113.74;;;;-60
2021/05/18 13:26:27;;;;;;;4.47;1.29;;;;;;;20.36;52.75;100104.72;;;;-51
2021/05/18 13:29:06;;;;;;;2.99;1.20;;;;;;;20.35;52.79;100099.75;;;;-51
2021/05/18 13:32:06;;;;;;;2.71;1.20;;;;;;;20.36;52.83;100099.59;;;;-51
2021/05/18 13:35:06;;;;;;;5.00;1.23;;;;;;;20.36;52.97;100100.98;;;;-51
2021/05/18 13:38:06;;;;;;;1.85;1.10;;;;;;;20.36;52.90;100096.34;;;;-57
2021/05/18 13:41:06;;;;;;;3.19;1.23;;;;;;;20.37;53.02;100094.30;;;;-50
2021/05/18 13:44:06;;;;;;;2.08;1.20;;;;;;;20.40;52.96;100092.42;;;;-53
2021/05/18 13:47:06;;;;;;;3.45;1.35;;;;;;;20.42;52.91;100090.77;;;;-62
2021/05/18 13:50:06;;;;;;;3.20;1.15;;;;;;;20.46;52.89;100097.02;;;;-63
2021/05/18 13:53:06;;;;;;;2.20;1.13;;;;;;;20.48;52.97;100094.92;;;;-64
2021/05/18 13:56:06;;;;;;;3.78;1.14;;;;;;;20.51;53.06;100094.33;;;;-59
2021/05/18 13:59:06;;;;;;;5.19;1.26;;;;;;;20.54;53.01;100092.44;;;;-58
2021/05/18 14:02:06;;;;;;;2.98;1.19;;;;;;;20.54;52.54;100087.97;;;;-60
2021/05/18 14:05:06;;;;;;;5.45;1.11;;;;;;;20.53;52.33;100085.37;;;;-59
2021/05/18 14:08:21;;;;;;;3.42;1.15;;;;;;;20.56;52.61;100083.14;;;;-49
2021/05/18 14:11:06;;;;;;;3.41;1.27;;;;;;;20.55;52.51;100080.16;;;;-59
2021/05/18 14:14:06;;;;;;;4.08;1.22;;;;;;;20.54;52.52;100076.02;;;;-55
2021/05/18 14:17:06;;;;;;;3.00;1.12;;;;;;;20.57;52.48;100078.75;;;;-57
2021/05/18 14:20:06;;;;;;;9.09;1.30;;;;;;;20.58;52.35;100082.09;;;;-57
2021/05/18 14:23:06;;;;;;;5.97;1.19;;;;;;;20.56;52.39;100084.45;;;;-58
2021/05/18 14:26:06;;;;;;;3.14;1.28;;;;;;;20.57;52.47;100086.66;;;;-60
2021/05/18 14:29:06;;;;;;;4.11;1.25;;;;;;;20.56;52.21;100089.25;;;;-60
2021/05/18 14:32:06;;;;;;;3.61;1.31;;;;;;;20.57;52.07;100094.80;;;;-54
2021/05/18 14:35:06;;;;;;;3.85;1.11;;;;;;;20.59;52.10;100103.53;;;;-54
2021/05/18 14:38:09;;;;;;;4.51;1.19;;;;;;;20.60;52.01;100115.66;;;;-54
2021/05/18 14:42:51;;;;;;;1.83;1.05;;;;;;;20.61;51.90;100128.74;;;;-54
2021/05/18 14:45:06;;;;;;;2.42;0.99;;;;;;;20.62;51.93;100137.39;;;;-54
2021/05/18 14:48:27;;;;;;;4.79;1.79;;;;;;;20.60;51.64;100130.88;;;;-59
2021/05/18 14:54:18;;;;;;;3.49;1.30;;;;;;;20.64;52.08;100110.75;;;;-50
2021/05/18 14:57:06;;;;;;;2.66;1.21;;;;;;;20.65;52.22;100115.47;;;;-58
2021/05/18 15:00:06;;;;;;;2.87;1.22;;;;;;;20.67;52.37;100118.32;;;;-61
2021/05/18 15:03:06;;;;;;;3.59;1.56;;;;;;;20.68;52.10;100119.11;;;;-59
2021/05/18 15:06:06;;;;;;;8.89;1.57;;;;;;;20.70;51.94;100110.73;;;;-60
2021/05/18 15:09:06;;;;;;;4.25;1.59;;;;;;;20.71;52.26;100108.19;;;;-59
2021/05/18 15:12:06;;;;;;;4.51;1.32;;;;;;;20.72;52.19;100111.28;;;;-57
2021/05/18 15:15:06;;;;;;;2.45;1.23;;;;;;;20.72;52.30;100107.86;;;;-56
2021/05/18 15:18:06;;;;;;;2.73;1.23;;;;;;;20.75;52.33;100119.67;;;;-56
2021/05/18 15:21:06;;;;;;;1.91;1.27;;;;;;;20.76;52.27;100116.89;;;;-53
2021/05/18 15:24:06;;;;;;;3.88;1.37;;;;;;;20.75;51.94;100114.21;;;;-53
2021/05/18 15:27:08;;;;;;;1.67;1.20;;;;;;;20.77;52.07;100113.30;;;;-61
2021/05/18 15:30:06;;;;;;;1.86;1.34;;;;;;;20.77;52.19;100113.06;;;;-61
2021/05/18 15:33:06;;;;;;;2.60;1.19;;;;;;;20.78;52.22;100109.95;;;;-60
2021/05/18 15:36:06;;;;;;;2.87;1.43;;;;;;;20.81;52.31;100112.88;;;;-64
2021/05/18 15:39:06;;;;;;;1.74;1.28;;;;;;;20.82;52.30;100115.80;;;;-47
2021/05/18 15:42:05;;;;;;;3.07;1.30;;;;;;;20.83;52.23;100117.59;;;;-47
2021/05/18 15:45:06;;;;;;;2.29;1.28;;;;;;;20.84;52.21;100124.99;;;;-52
2021/05/18 15:48:07;;;;;;;2.52;1.13;;;;;;;20.86;51.74;100126.95;;;;-58
2021/05/18 15:51:06;;;;;;;4.76;1.33;;;;;;;20.86;51.91;100130.03;;;;-55
2021/05/18 15:54:06;;;;;;;2.82;1.35;;;;;;;20.87;52.04;100135.00;;;;-54
2021/05/18 15:57:06;;;;;;;4.15;1.33;;;;;;;20.87;52.14;100131.48;;;;-52
2021/05/18 16:00:06;;;;;;;2.62;1.31;;;;;;;20.88;52.06;100130.36;;;;-51
2021/05/18 16:03:06;;;;;;;4.17;1.29;;;;;;;20.88;52.14;100122.62;;;;-57
2021/05/18 16:06:06;;;;;;;2.13;1.40;;;;;;;20.90;52.23;100122.78;;;;-53
2021/05/18 16:09:06;;;;;;;2.15;1.30;;;;;;;20.91;52.30;100122.92;;;;-50
2021/05/18 16:12:07;;;;;;;1.77;1.13;;;;;;;20.91;52.17;100122.84;;;;-51
2021/05/18 16:15:06;;;;;;;2.47;1.21;;;;;;;20.92;52.23;100117.80;;;;-49
2021/05/18 16:18:06;;;;;;;3.23;1.33;;;;;;;20.93;52.18;100114.59;;;;-51
2021/05/18 16:21:06;;;;;;;1.63;1.22;;;;;;;20.94;52.17;100115.81;;;;-55
2021/05/18 16:24:06;;;;;;;2.65;1.33;;;;;;;20.95;52.20;100115.01;;;;-55
2021/05/18 16:27:08;;;;;;;1.63;1.16;;;;;;;20.95;52.19;100115.41;;;;-61
2021/05/18 16:30:05;;;;;;;1.21;1.10;;;;;;;20.97;52.19;100107.99;;;;-54
2021/05/18 16:33:06;;;;;;;3.10;1.26;;;;;;;20.98;52.15;100109.92;;;;-56
2021/05/18 16:36:06;;;;;;;1.57;1.14;;;;;;;20.98;52.13;100109.11;;;;-50
2021/05/18 16:39:07;;;;;;;1.97;1.07;;;;;;;20.99;52.02;100114.58;;;;-53
2021/05/18 16:42:06;;;;;;;3.65;1.23;;;;;;;20.98;51.92;100121.27;;;;-59
2021/05/18 16:45:06;;;;;;;5.72;1.31;;;;;;;21.00;52.10;100125.88;;;;-53
2021/05/18 16:48:06;;;;;;;2.81;1.20;;;;;;;21.01;52.23;100126.38;;;;-50
2021/05/18 16:51:06;;;;;;;2.15;1.25;;;;;;;21.03;52.22;100124.41;;;;-52
2021/05/18 16:54:06;;;;;;;2.33;1.13;;;;;;;21.03;52.20;100122.77;;;;-52
2021/05/18 16:57:06;;;;;;;2.91;1.01;;;;;;;21.03;51.96;100122.77;;;;-54
2021/05/18 17:00:06;;;;;;;1.31;0.99;;;;;;;21.04;51.90;100127.08;;;;-54
2021/05/18 17:03:05;;;;;;;1.71;1.20;;;;;;;21.04;52.06;100135.87;;;;-59
2021/05/18 17:06:06;;;;;;;4.25;1.21;;;;;;;21.04;51.97;100141.42;;;;-53
2021/05/18 17:09:06;;;;;;;3.21;1.29;;;;;;;21.03;52.02;100146.16;;;;-52
2021/05/18 17:12:06;;;;;;;4.73;1.18;;;;;;;21.04;52.13;100151.44;;;;-54
2021/05/18 17:15:06;;;;;;;1.86;1.16;;;;;;;21.04;52.19;100144.34;;;;-55
2021/05/18 17:18:06;;;;;;;2.81;1.41;;;;;;;21.05;52.01;100147.54;;;;-55
2021/05/18 17:21:06;;;;;;;2.65;1.14;;;;;;;21.06;52.22;100148.09;;;;-52
2021/05/18 17:24:06;;;;;;;1.49;1.11;;;;;;;21.07;52.06;100153.00;;;;-54
2021/05/18 17:27:06;;;;;;;1.39;1.01;;;;;;;21.08;52.06;100148.66;;;;-55
2021/05/18 17:30:06;;;;;;;1.48;1.18;;;;;;;21.09;52.10;100159.83;;;;-59
2021/05/18 17:33:06;;;;;;;2.88;1.22;;;;;;;21.09;52.12;100167.16;;;;-64
2021/05/18 17:36:05;;;;;;;2.29;1.10;;;;;;;21.10;52.00;100182.63;;;;-60
2021/05/18 17:39:06;;;;;;;1.60;1.09;;;;;;;21.11;52.12;100211.47;;;;-62
2021/05/18 17:42:06;;;;;;;2.13;0.99;;;;;;;21.12;52.07;100221.40;;;;-58
2021/05/18 17:45:07;;;;;;;1.93;0.99;;;;;;;21.13;52.00;100239.41;;;;-53
2021/05/18 17:48:07;;;;;;;8.14;1.28;;;;;;;21.14;51.91;100239.31;;;;-56
2021/05/18 17:51:05;;;;;;;2.04;1.10;;;;;;;21.14;51.94;100234.43;;;;-54
2021/05/18 17:54:06;;;;;;;3.90;1.14;;;;;;;21.14;51.91;100229.37;;;;-53
2021/05/18 17:57:07;;;;;;;1.19;1.00;;;;;;;21.15;52.00;100227.03;;;;-50
2021/05/18 18:00:05;;;;;;;0.93;0.91;;;;;;;21.16;52.01;100228.64;;;;-51
2021/05/18 18:03:06;;;;;;;2.35;1.20;;;;;;;21.17;51.84;100229.63;;;;-56
2021/05/18 18:06:06;;;;;;;4.57;1.28;;;;;;;21.16;51.70;100231.32;;;;-57
2021/05/18 18:09:06;;;;;;;2.49;1.09;;;;;;;21.15;51.60;100231.18;;;;-57
2021/05/18 18:12:06;;;;;;;2.47;1.11;;;;;;;21.15;51.60;100227.27;;;;-54
2021/05/18 18:15:05;;;;;;;2.09;1.05;;;;;;;21.14;51.49;100225.14;;;;-54
2021/05/18 18:18:06;;;;;;;4.03;1.00;;;;;;;21.14;51.49;100229.37;;;;-55
2021/05/18 18:21:06;;;;;;;2.01;1.00;;;;;;;21.13;51.42;100226.86;;;;-55
2021/05/18 18:24:06;;;;;;;2.33;1.10;;;;;;;21.13;51.39;100236.72;;;;-55
2021/05/18 18:27:06;;;;;;;1.19;1.05;;;;;;;21.13;51.34;100240.30;;;;-54
2021/05/18 18:30:06;;;;;;;1.73;1.11;;;;;;;21.13;51.35;100242.44;;;;-55
2021/05/18 18:33:06;;;;;;;1.03;0.93;;;;;;;21.14;51.26;100246.73;;;;-55
2021/05/18 18:36:06;;;;;;;1.86;1.04;;;;;;;21.13;51.28;100247.56;;;;-55
2021/05/18 18:39:06;;;;;;;1.04;0.97;;;;;;;21.14;51.25;100250.23;;;;-55
2021/05/18 18:42:05;;;;;;;1.62;0.90;;;;;;;21.14;51.26;100245.67;;;;-54
2021/05/18 18:45:06;;;;;;;1.48;0.99;;;;;;;21.14;51.25;100250.16;;;;-54
2021/05/18 18:48:06;;;;;;;1.17;0.87;;;;;;;21.13;51.23;100249.36;;;;-57
2021/05/18 18:51:12;;;;;;;2.22;0.85;;;;;;;21.15;51.20;100250.98;;;;-57
2021/05/18 18:54:06;;;;;;;1.47;0.82;;;;;;;21.14;51.18;100246.89;;;;-57
2021/05/18 18:57:05;;;;;;;1.22;1.09;;;;;;;21.15;51.15;100250.50;;;;-57
2021/05/18 19:00:06;;;;;;;2.23;1.00;;;;;;;21.15;51.13;100248.70;;;;-57
2021/05/18 19:03:08;;;;;;;0.95;0.87;;;;;;;21.16;51.10;100256.27;;;;-56
2021/05/18 19:06:15;;;;;;;2.64;1.03;;;;;;;21.16;51.00;100259.77;;;;-58
2021/05/18 19:09:29;;;;;;;0.97;0.93;;;;;;;21.15;51.04;100262.62;;;;-55
2021/05/18 19:12:48;;;;;;;1.08;0.98;;;;;;;21.16;51.08;100265.30;;;;-54
2021/05/18 19:15:06;;;;;;;1.07;1.00;;;;;;;21.17;51.06;100271.27;;;;-58
2021/05/18 19:18:06;;;;;;;1.46;1.00;;;;;;;21.16;51.17;100278.17;;;;-54
2021/05/18 19:21:06;;;;;;;1.91;1.10;;;;;;;21.16;51.48;100277.59;;;;-55
2021/05/18 19:24:06;;;;;;;1.35;1.01;;;;;;;21.18;51.74;100286.00;;;;-47
2021/05/18 19:27:05;;;;;;;2.46;0.91;;;;;;;21.18;51.83;100285.42;;;;-47
2021/05/18 19:30:06;;;;;;;6.16;1.09;;;;;;;21.17;51.89;100288.05;;;;-52
2021/05/18 19:33:06;;;;;;;4.32;1.10;;;;;;;21.19;51.82;100291.39;;;;-57
2021/05/18 19:36:30;;;;;;;2.21;1.11;;;;;;;21.19;51.88;100291.95;;;;-50
2021/05/18 19:42:19;;;;;;;0.88;0.86;;;;;;;21.19;51.83;100296.45;;;;-48
2021/05/18 19:48:10;;;;;;;2.51;1.04;;;;;;;21.19;51.91;100305.81;;;;-50
2021/05/18 19:51:05;;;;;;;3.69;1.09;;;;;;;21.19;51.96;100309.23;;;;-51
2021/05/18 19:54:06;;;;;;;2.26;1.18;;;;;;;21.18;51.82;100315.73;;;;-52
2021/05/18 19:57:12;;;;;;;1.26;0.86;;;;;;;21.18;51.61;100318.34;;;;-54
2021/05/18 20:09:34;;;;;;;1.58;1.10;;;;;;;21.09;51.33;100326.77;;;;-54
2021/05/18 20:15:36;;;;;;;1.31;1.01;;;;;;;21.05;51.44;100330.69;;;;-53
2021/05/18 20:19:26;;;;;;;2.46;0.99;;;;;;;21.04;51.54;100327.50;;;;-51
2021/05/18 20:22:08;;;;;;;1.14;0.89;;;;;;;21.03;51.69;100336.00;;;;-52
2021/05/18 20:25:06;;;;;;;1.10;1.00;;;;;;;21.03;51.71;100336.48;;;;-48
2021/05/18 20:28:05;;;;;;;2.25;1.00;;;;;;;21.02;51.81;100333.38;;;;-49
2021/05/18 20:31:06;;;;;;;1.15;1.01;;;;;;;21.01;51.73;100332.09;;;;-48
2021/05/18 20:34:10;;;;;;;1.87;1.07;;;;;;;21.01;51.87;100340.64;;;;-57
2021/05/18 20:40:06;;;;;;;3.43;1.19;;;;;;;20.99;51.82;100354.58;;;;-59
2021/05/18 20:43:05;;;;;;;1.56;1.12;;;;;;;20.98;51.94;100354.27;;;;-54
2021/05/18 20:46:06;;;;;;;1.19;1.09;;;;;;;20.98;51.90;100356.70;;;;-51
2021/05/18 20:49:06;;;;;;;1.14;0.95;;;;;;;20.98;51.87;100358.34;;;;-55
2021/05/18 20:52:05;;;;;;;2.17;1.09;;;;;;;20.95;51.91;100354.91;;;;-62
2021/05/18 20:55:06;;;;;;;1.67;1.03;;;;;;;20.96;51.90;100356.72;;;;-57
2021/05/18 20:58:06;;;;;;;1.35;1.10;;;;;;;20.94;51.90;100356.22;;;;-54
2021/05/18 21:01:05;;;;;;;1.27;1.01;;;;;;;20.94;51.87;100356.80;;;;-51