Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 05:31:12;;;;;;;0.00;0.00;;;;;;;;;;4766234;30;20788;-59
2023/04/24 05:33:38;;;;;;;0.00;0.00;;;;;;;;;;4756241;30;20038;-58
2023/04/24 05:36:05;;;;;;;0.00;0.00;;;;;;;;;;4750370;30;20315;-60
2023/04/24 05:38:31;;;;;;;0.00;0.00;;;;;;;;;;4750642;30;20043;-60
2023/04/24 05:40:57;;;;;;;0.00;0.00;;;;;;;;;;4752353;30;20044;-60
2023/04/24 05:43:23;;;;;;;0.00;0.00;;;;;;;;;;4757860;30;20097;-60
2023/04/24 05:45:49;;;;;;;0.00;0.00;;;;;;;;;;4768237;30;20558;-59
2023/04/24 05:48:15;;;;;;;0.00;0.00;;;;;;;;;;4767704;30;20044;-58
2023/04/24 05:50:41;;;;;;;0.00;0.00;;;;;;;;;;4767855;30;20362;-58
2023/04/24 05:53:10;;;;;;;0.00;0.00;;;;;;;;;;4767944;30;20477;-64
2023/04/24 05:55:36;;;;;;;0.00;0.00;;;;;;;;;;4767925;30;20040;-60
2023/04/24 05:58:02;;;;;;;0.00;0.00;;;;;;;;;;4764565;30;20043;-59
2023/04/24 06:00:28;;;;;;;0.00;0.00;;;;;;;;;;4785886;30;20039;-59
2023/04/24 06:02:55;;;;;;;0.00;0.00;;;;;;;;;;4758008;30;20036;-59
2023/04/24 06:05:21;;;;;;;0.00;0.00;;;;;;;;;;4753169;30;20170;-65
2023/04/24 06:07:47;;;;;;;0.00;0.00;;;;;;;;;;4758929;30;20035;-58
2023/04/24 06:10:13;;;;;;;0.00;0.00;;;;;;;;;;4751537;30;20043;-58
2023/04/24 06:12:40;;;;;;;0.00;0.00;;;;;;;;;;4759214;30;20043;-58
2023/04/24 06:15:06;;;;;;;0.00;0.00;;;;;;;;;;4758692;30;20036;-58
2023/04/24 06:17:32;;;;;;;0.00;0.00;;;;;;;;;;4758354;30;20028;-58
2023/04/24 06:19:58;;;;;;;0.00;0.00;;;;;;;;;;4764020;30;20058;-75
2023/04/24 06:22:24;;;;;;;0.00;0.00;;;;;;;;;;4751659;30;20489;-58
2023/04/24 06:24:51;;;;;;;0.00;0.00;;;;;;;;;;4749834;30;20040;-70
2023/04/24 06:27:17;;;;;;;0.00;0.00;;;;;;;;;;4763498;30;20031;-70
2023/04/24 06:29:43;;;;;;;0.00;0.00;;;;;;;;;;4766922;30;20091;-62
2023/04/24 06:32:09;;;;;;;0.00;0.00;;;;;;;;;;4767419;30;20047;-58
2023/04/24 06:34:36;;;;;;;0.00;0.00;;;;;;;;;;4764670;30;20152;-63
2023/04/24 06:37:02;;;;;;;0.00;0.00;;;;;;;;;;4767105;30;20115;-59
2023/04/24 06:39:28;;;;;;;0.00;0.00;;;;;;;;;;4767368;30;20572;-58
2023/04/24 06:41:54;;;;;;;0.00;0.00;;;;;;;;;;4767287;30;20385;-58
2023/04/24 06:44:20;;;;;;;0.00;0.00;;;;;;;;;;4766880;30;20030;-58
2023/04/24 06:46:47;;;;;;;0.00;0.00;;;;;;;;;;4767283;30;20118;-58
2023/04/24 06:49:15;;;;;;;0.00;0.00;;;;;;;;;;4767643;30;20118;-60
2023/04/24 06:51:41;;;;;;;0.00;0.00;;;;;;;;;;4767690;30;20040;-59
2023/04/24 06:54:07;;;;;;;0.00;0.00;;;;;;;;;;4767369;30;20103;-59
2023/04/24 06:56:34;;;;;;;0.00;0.00;;;;;;;;;;4767398;30;20089;-65
2023/04/24 06:59:00;;;;;;;0.00;0.00;;;;;;;;;;4767475;30;20050;-60
2023/04/24 07:01:26;;;;;;;0.00;0.00;;;;;;;;;;4751556;30;20052;-59
2023/04/24 07:03:52;;;;;;;0.00;0.00;;;;;;;;;;4767606;30;20028;-65
2023/04/24 07:06:21;;;;;;;0.00;0.00;;;;;;;;;;4767528;30;20150;-59
2023/04/24 07:08:47;;;;;;;0.00;0.00;;;;;;;;;;4767476;30;20028;-58
2023/04/24 07:11:13;;;;;;;0.00;0.00;;;;;;;;;;4767325;30;20036;-59
2023/04/24 07:13:41;;;;;;;0.00;0.00;;;;;;;;;;4767149;30;20070;-59
2023/04/24 07:16:08;;;;;;;0.00;0.00;;;;;;;;;;4743607;30;20413;-59
2023/04/24 07:18:34;;;;;;;0.00;0.00;;;;;;;;;;4757140;30;20031;-59
2023/04/24 07:21:00;;;;;;;0.00;0.00;;;;;;;;;;4761546;30;20102;-58
2023/04/24 07:23:26;;;;;;;0.00;0.00;;;;;;;;;;4752874;30;20024;-57
2023/04/24 07:25:53;;;;;;;0.00;0.00;;;;;;;;;;4775689;30;20039;-57
2023/04/24 07:28:19;;;;;;;0.00;0.00;;;;;;;;;;4772156;30;20032;-60
2023/04/24 07:30:45;;;;;;;0.00;0.00;;;;;;;;;;4754546;30;20048;-58
2023/04/24 07:33:13;;;;;;;0.00;0.00;;;;;;;;;;4759347;30;20031;-71
2023/04/24 07:35:39;;;;;;;0.00;0.00;;;;;;;;;;4752199;30;20068;-71
2023/04/24 07:38:05;;;;;;;0.00;0.00;;;;;;;;;;4752453;30;20461;-60
2023/04/24 07:40:31;;;;;;;0.00;0.00;;;;;;;;;;4752470;30;20040;-64
2023/04/24 07:42:57;;;;;;;0.00;0.00;;;;;;;;;;4752431;30;20392;-68
2023/04/24 07:45:25;;;;;;;0.00;0.00;;;;;;;;;;4752276;30;20059;-62
2023/04/24 07:47:51;;;;;;;0.00;0.00;;;;;;;;;;4736369;30;20441;-60
2023/04/24 07:50:18;;;;;;;0.00;0.00;;;;;;;;;;4752218;30;20036;-60
2023/04/24 07:52:44;;;;;;;0.00;0.00;;;;;;;;;;4752439;30;20044;-60
2023/04/24 07:55:10;;;;;;;0.00;0.00;;;;;;;;;;4752113;30;20647;-58
2023/04/24 07:57:36;;;;;;;0.00;0.00;;;;;;;;;;4752137;30;20531;-60
2023/04/24 08:00:03;;;;;;;0.00;0.00;;;;;;;;;;4755461;30;20087;-60
2023/04/24 08:02:29;;;;;;;0.00;0.00;;;;;;;;;;4769753;30;20032;-59
2023/04/24 08:04:56;;;;;;;0.00;0.00;;;;;;;;;;4753582;30;20453;-60
2023/04/24 08:07:22;;;;;;;0.00;0.00;;;;;;;;;;4769475;30;20032;-59
2023/04/24 08:09:48;;;;;;;0.00;0.00;;;;;;;;;;4769731;30;20110;-69
2023/04/24 08:12:14;;;;;;;0.00;0.00;;;;;;;;;;4769784;30;20039;-61
2023/04/24 08:14:41;;;;;;;0.00;0.00;;;;;;;;;;4769544;30;20617;-59
2023/04/24 08:17:07;;;;;;;0.00;0.00;;;;;;;;;;4769570;30;20040;-58
2023/04/24 08:19:33;;;;;;;0.00;0.00;;;;;;;;;;4769453;30;20058;-64
2023/04/24 08:21:59;;;;;;;0.00;0.00;;;;;;;;;;4769427;30;20538;-60
2023/04/24 08:24:25;;;;;;;0.00;0.00;;;;;;;;;;4769241;30;20114;-60
2023/04/24 08:26:52;;;;;;;0.00;0.00;;;;;;;;;;4768994;30;20059;-59
2023/04/24 08:29:18;;;;;;;0.00;0.00;;;;;;;;;;4752816;30;20043;-59
2023/04/24 08:31:44;;;;;;;0.00;0.00;;;;;;;;;;4769431;30;20058;-67
2023/04/24 08:34:10;;;;;;;0.00;0.00;;;;;;;;;;4769141;30;20478;-59
2023/04/24 08:36:37;;;;;;;0.00;0.00;;;;;;;;;;4769154;30;20028;-59
2023/04/24 08:39:04;;;;;;;0.00;0.00;;;;;;;;;;4768933;30;20053;-59
2023/04/24 08:41:31;;;;;;;0.00;0.00;;;;;;;;;;4769214;30;20086;-60
2023/04/24 08:43:58;;;;;;;0.00;0.00;;;;;;;;;;4752673;30;20035;-59
2023/04/24 08:46:25;;;;;;;0.00;0.00;;;;;;;;;;4769152;30;20040;-61
2023/04/24 08:48:51;;;;;;;0.00;0.00;;;;;;;;;;4769316;30;20558;-76
2023/04/24 08:51:17;;;;;;;0.00;0.00;;;;;;;;;;4769115;30;20065;-62
2023/04/24 08:53:44;;;;;;;0.00;0.00;;;;;;;;;;4769143;30;20031;-59
2023/04/24 08:56:10;;;;;;;0.00;0.00;;;;;;;;;;4768774;30;20040;-58
2023/04/24 08:58:36;;;;;;;0.00;0.00;;;;;;;;;;4768159;30;20036;-60
2023/04/24 09:01:02;;;;;;;0.00;0.00;;;;;;;;;;4765046;30;20093;-61
2023/04/24 09:03:28;;;;;;;0.00;0.00;;;;;;;;;;4758930;30;20031;-60
2023/04/24 09:05:55;;;;;;;0.00;0.00;;;;;;;;;;4765541;30;20374;-60
2023/04/24 09:08:24;;;;;;;0.00;0.00;;;;;;;;;;4759045;30;20042;-68
2023/04/24 09:10:50;;;;;;;0.00;0.00;;;;;;;;;;4761867;30;20044;-60
2023/04/24 09:13:16;;;;;;;0.00;0.00;;;;;;;;;;4758048;30;20032;-70
2023/04/24 09:15:43;;;;;;;0.00;0.00;;;;;;;;;;4758941;30;20024;-60
2023/04/24 09:18:09;;;;;;;0.00;0.00;;;;;;;;;;4759727;30;20059;-59
2023/04/24 09:20:38;;;;;;;0.00;0.00;;;;;;;;;;4760216;30;20442;-59
2023/04/24 09:23:04;;;;;;;0.00;0.00;;;;;;;;;;4768200;30;20052;-59
2023/04/24 09:25:33;;;;;;;0.00;0.00;;;;;;;;;;4762947;30;20024;-61
2023/04/24 09:28:03;;;;;;;0.00;0.00;;;;;;;;;;4757420;30;20032;-61
2023/04/24 09:30:29;;;;;;;0.00;0.00;;;;;;;;;;4750202;30;20060;-59
2023/04/24 09:33:14;;;;;;;0.00;0.00;;;;;;;;;;4750511;30;20037;-61
2023/04/24 09:35:41;;;;;;;0.00;0.00;;;;;;;;;;4738873;30;20040;-72
2023/04/24 09:38:07;;;;;;;0.00;0.00;;;;;;;;;;4750447;30;20024;-74
2023/04/24 09:40:35;;;;;;;0.00;0.00;;;;;;;;;;4750392;30;20118;-58
2023/04/24 09:43:02;;;;;;;0.00;0.00;;;;;;;;;;4750519;30;20537;-61
2023/04/24 09:45:29;;;;;;;0.00;0.00;;;;;;;;;;4749807;30;20067;-76
2023/04/24 09:47:56;;;;;;;0.00;0.00;;;;;;;;;;4750003;30;20449;-60
2023/04/24 09:50:22;;;;;;;0.00;0.00;;;;;;;;;;4750082;30;20032;-72
2023/04/24 09:52:58;;;;;;;0.00;0.00;;;;;;;;;;4749657;30;20033;-76
2023/04/24 09:55:25;;;;;;;0.00;0.00;;;;;;;;;;4750132;30;20047;-58
2023/04/24 09:57:52;;;;;;;0.00;0.00;;;;;;;;;;4750041;30;20028;-65
2023/04/24 10:00:20;;;;;;;0.00;0.00;;;;;;;;;;4749863;30;20040;-60
2023/04/24 10:02:50;;;;;;;0.00;0.00;;;;;;;;;;4750049;30;20025;-64
2023/04/24 10:05:16;;;;;;;0.00;0.00;;;;;;;;;;4750291;30;20085;-59
2023/04/24 10:07:43;;;;;;;0.00;0.00;;;;;;;;;;4750131;30;20397;-72
2023/04/24 10:10:10;;;;;;;0.00;0.00;;;;;;;;;;4750139;30;20044;-59
2023/04/24 10:12:36;;;;;;;0.00;0.00;;;;;;;;;;4749979;30;20032;-68
2023/04/24 10:15:03;;;;;;;0.00;0.00;;;;;;;;;;4750011;30;20119;-60
2023/04/24 10:17:29;;;;;;;0.00;0.00;;;;;;;;;;4750110;30;20035;-66
2023/04/24 10:19:55;;;;;;;0.00;0.00;;;;;;;;;;4749981;30;20058;-59
2023/04/24 10:22:22;;;;;;;0.00;0.00;;;;;;;;;;4750193;30;20032;-62
2023/04/24 10:24:49;;;;;;;0.00;0.00;;;;;;;;;;4750173;30;20048;-60
2023/04/24 10:27:15;;;;;;;0.00;0.00;;;;;;;;;;4750057;30;20027;-72
2023/04/24 10:29:43;;;;;;;0.00;0.00;;;;;;;;;;4749360;30;20114;-60
2023/04/24 10:32:09;;;;;;;0.00;0.00;;;;;;;;;;4749674;30;20136;-60
2023/04/24 10:34:36;;;;;;;0.00;0.00;;;;;;;;;;4750007;30;20170;-74
2023/04/24 10:37:02;;;;;;;0.00;0.00;;;;;;;;;;4749871;30;20086;-60
2023/04/24 10:39:30;;;;;;;0.00;0.00;;;;;;;;;;4749628;30;20099;-60
2023/04/24 10:41:57;;;;;;;0.00;0.00;;;;;;;;;;4749646;30;20111;-60
2023/04/24 10:44:23;;;;;;;0.00;0.00;;;;;;;;;;4749720;30;20043;-75
2023/04/24 10:46:55;;;;;;;0.00;0.00;;;;;;;;;;4749800;30;20047;-60
2023/04/24 10:49:30;;;;;;;0.00;0.00;;;;;;;;;;4749944;30;20055;-62
2023/04/24 10:52:01;;;;;;;0.00;0.00;;;;;;;;;;4749730;30;20036;-74
2023/04/24 10:54:27;;;;;;;0.00;0.00;;;;;;;;;;4749700;30;20703;-69
2023/04/24 10:56:54;;;;;;;0.00;0.00;;;;;;;;;;4749816;30;20036;-67
2023/04/24 10:59:27;;;;;;;0.00;0.00;;;;;;;;;;4751529;30;20087;-60
2023/04/24 11:01:55;;;;;;;0.00;0.00;;;;;;;;;;4753261;30;20452;-83
2023/04/24 11:04:31;;;;;;;0.00;0.00;;;;;;;;;;4752818;30;20381;-73
2023/04/24 11:06:57;;;;;;;0.00;0.00;;;;;;;;;;4753309;30;20149;-65
2023/04/24 11:09:26;;;;;;;0.00;0.00;;;;;;;;;;4752622;30;20452;-60
2023/04/24 11:12:02;;;;;;;0.00;0.00;;;;;;;;;;4753047;30;20444;-60
2023/04/24 11:14:28;;;;;;;0.00;0.00;;;;;;;;;;4752991;30;20474;-71
2023/04/24 11:16:55;;;;;;;0.00;0.00;;;;;;;;;;4752777;30;20050;-77
2023/04/24 11:19:28;;;;;;;0.00;0.00;;;;;;;;;;4736878;30;20032;-79
2023/04/24 11:21:56;;;;;;;0.00;0.00;;;;;;;;;;4776561;30;20039;-77
2023/04/24 11:24:32;;;;;;;0.00;0.00;;;;;;;;;;4788405;30;20039;-63
2023/04/24 11:27:04;;;;;;;0.00;0.00;;;;;;;;;;4788283;30;20043;-66
2023/04/24 11:29:41;;;;;;;0.00;0.00;;;;;;;;;;4762117;30;20062;-70
2023/04/24 11:32:19;;;;;;;0.00;0.00;;;;;;;;;;4759994;30;20037;-75
2023/04/24 11:34:54;;;;;;;0.00;0.00;;;;;;;;;;4758069;30;20127;-64
2023/04/24 11:37:20;;;;;;;0.00;0.00;;;;;;;;;;4790275;30;20068;-60
2023/04/24 11:39:46;;;;;;;0.00;0.00;;;;;;;;;;4764352;30;20040;-68
2023/04/24 11:42:15;;;;;;;0.00;0.00;;;;;;;;;;4757123;30;20044;-70
2023/04/24 11:44:41;;;;;;;0.00;0.00;;;;;;;;;;4759506;30;20067;-75
2023/04/24 11:47:08;;;;;;;0.00;0.00;;;;;;;;;;4761692;30;20043;-76
2023/04/24 11:49:34;;;;;;;0.00;0.00;;;;;;;;;;4762577;30;20039;-78
2023/04/24 11:52:01;;;;;;;0.00;0.00;;;;;;;;;;4768687;30;20036;-64
2023/04/24 11:54:27;;;;;;;0.00;0.00;;;;;;;;;;4759742;30;20086;-65
2023/04/24 11:56:53;;;;;;;0.00;0.00;;;;;;;;;;4760936;30;20279;-61
2023/04/24 11:59:19;;;;;;;0.00;0.00;;;;;;;;;;4762233;30;20416;-70
2023/04/24 12:01:48;;;;;;;0.00;0.00;;;;;;;;;;4758989;30;20412;-59
2023/04/24 12:04:15;;;;;;;0.00;0.00;;;;;;;;;;4759077;30;20024;-61
2023/04/24 12:07:00;;;;;;;0.00;0.00;;;;;;;;;;4769719;30;20032;-59
2023/04/24 12:09:27;;;;;;;0.00;0.00;;;;;;;;;;4761060;30;20067;-82
2023/04/24 12:11:55;;;;;;;0.00;0.00;;;;;;;;;;4755598;30;20531;-71
2023/04/24 12:14:21;;;;;;;0.00;0.00;;;;;;;;;;4759620;30;20505;-60
2023/04/24 12:16:51;;;;;;;0.00;0.00;;;;;;;;;;4757850;30;20028;-60
2023/04/24 12:19:24;;;;;;;0.00;0.00;;;;;;;;;;4759321;30;20544;-60
2023/04/24 12:22:03;;;;;;;0.00;0.00;;;;;;;;;;4769013;30;20519;-62
2023/04/24 12:24:30;;;;;;;0.00;0.00;;;;;;;;;;4761030;30;20524;-61
2023/04/24 12:26:57;;;;;;;0.00;0.00;;;;;;;;;;4760134;30;20121;-60
2023/04/24 12:29:24;;;;;;;0.00;0.00;;;;;;;;;;4760042;30;20493;-72
2023/04/24 12:31:50;;;;;;;0.00;0.00;;;;;;;;;;4758617;30;20516;-73
2023/04/24 12:34:20;;;;;;;0.00;0.00;;;;;;;;;;4758816;30;20031;-60
2023/04/24 12:36:46;;;;;;;0.00;0.00;;;;;;;;;;4758133;30;20036;-61
2023/04/24 12:39:16;;;;;;;0.00;0.00;;;;;;;;;;4759017;30;20032;-61
2023/04/24 12:42:01;;;;;;;0.00;0.00;;;;;;;;;;4760242;30;20047;-66
2023/04/24 12:44:31;;;;;;;0.00;0.00;;;;;;;;;;4759699;30;20032;-67
2023/04/24 12:46:57;;;;;;;0.00;0.00;;;;;;;;;;4759277;30;20417;-59
2023/04/24 12:49:23;;;;;;;0.00;0.00;;;;;;;;;;4760223;30;20039;-60
2023/04/24 12:51:49;;;;;;;0.00;0.00;;;;;;;;;;4759208;30;20028;-60
2023/04/24 12:54:15;;;;;;;0.00;0.00;;;;;;;;;;4759243;30;20039;-60
2023/04/24 12:56:41;;;;;;;0.00;0.00;;;;;;;;;;4760660;30;20027;-60
2023/04/24 12:59:07;;;;;;;0.00;0.00;;;;;;;;;;4768696;30;20039;-74
2023/04/24 13:01:33;;;;;;;0.00;0.00;;;;;;;;;;4752035;30;20063;-60
2023/04/24 13:04:00;;;;;;;0.00;0.00;;;;;;;;;;4768493;30;20027;-71
2023/04/24 13:06:26;;;;;;;0.00;0.00;;;;;;;;;;4768589;30;20032;-60
2023/04/24 13:08:52;;;;;;;0.00;0.00;;;;;;;;;;4768741;30;20040;-59
2023/04/24 13:11:18;;;;;;;0.00;0.00;;;;;;;;;;4768586;30;20165;-69
2023/04/24 13:13:44;;;;;;;0.00;0.00;;;;;;;;;;4768343;30;20036;-79
2023/04/24 13:16:10;;;;;;;0.00;0.00;;;;;;;;;;4768038;30;20080;-77
2023/04/24 13:18:36;;;;;;;0.00;0.00;;;;;;;;;;4768189;30;20031;-69
2023/04/24 13:21:02;;;;;;;0.00;0.00;;;;;;;;;;4767773;30;20079;-79
2023/04/24 13:23:29;;;;;;;0.00;0.00;;;;;;;;;;4768768;30;20039;-78
2023/04/24 13:25:58;;;;;;;0.00;0.00;;;;;;;;;;4768362;30;20425;-76
2023/04/24 13:28:24;;;;;;;0.00;0.00;;;;;;;;;;4768427;30;20036;-66
2023/04/24 13:30:51;;;;;;;0.00;0.00;;;;;;;;;;4767703;30;20097;-78
2023/04/24 13:33:17;;;;;;;0.00;0.00;;;;;;;;;;4768274;30;20036;-77
2023/04/24 13:35:43;;;;;;;0.00;0.00;;;;;;;;;;4768397;30;20441;-75
2023/04/24 13:38:09;;;;;;;0.00;0.00;;;;;;;;;;4762656;30;20103;-76
2023/04/24 13:40:35;;;;;;;0.00;0.00;;;;;;;;;;4762684;30;20039;-60
2023/04/24 13:43:01;;;;;;;0.00;0.00;;;;;;;;;;4760671;30;20063;-60
2023/04/24 13:45:27;;;;;;;0.00;0.00;;;;;;;;;;4755558;30;20036;-75
2023/04/24 13:47:54;;;;;;;0.00;0.00;;;;;;;;;;4750889;30;20034;-61
2023/04/24 13:50:20;;;;;;;0.00;0.00;;;;;;;;;;4766469;30;20369;-66
2023/04/24 13:52:46;;;;;;;0.00;0.00;;;;;;;;;;4761991;30;20093;-59
2023/04/24 13:55:12;;;;;;;0.00;0.00;;;;;;;;;;4750225;30;20036;-59
2023/04/24 13:57:38;;;;;;;0.00;0.00;;;;;;;;;;4750172;30;20370;-75
2023/04/24 14:00:06;;;;;;;0.00;0.00;;;;;;;;;;4750205;30;20462;-74
2023/04/24 14:02:32;;;;;;;0.00;0.00;;;;;;;;;;4750127;30;20477;-70
2023/04/24 14:04:58;;;;;;;0.00;0.00;;;;;;;;;;4749954;30;20064;-79
2023/04/24 14:07:24;;;;;;;0.00;0.00;;;;;;;;;;4750065;30;20067;-59
2023/04/24 14:09:50;;;;;;;0.00;0.00;;;;;;;;;;4749880;30;20036;-62
2023/04/24 14:12:19;;;;;;;0.00;0.00;;;;;;;;;;4750016;30;20047;-76
2023/04/24 14:14:45;;;;;;;0.00;0.00;;;;;;;;;;4749927;30;20370;-65
2023/04/24 14:17:11;;;;;;;0.00;0.00;;;;;;;;;;4750066;30;20096;-67
2023/04/24 14:19:37;;;;;;;0.00;0.00;;;;;;;;;;4755806;30;20074;-80
2023/04/24 14:22:03;;;;;;;0.00;0.00;;;;;;;;;;4767247;30;20565;-62
2023/04/24 14:24:29;;;;;;;0.00;0.00;;;;;;;;;;4767790;30;20062;-68
2023/04/24 14:26:56;;;;;;;0.00;0.00;;;;;;;;;;4767846;30;20059;-60
2023/04/24 14:29:22;;;;;;;0.00;0.00;;;;;;;;;;4767274;30;20043;-71
2023/04/24 14:31:48;;;;;;;0.00;0.00;;;;;;;;;;4766609;30;20055;-71
2023/04/24 14:34:15;;;;;;;0.00;0.00;;;;;;;;;;4771576;30;20092;-70
2023/04/24 14:36:41;;;;;;;0.00;0.00;;;;;;;;;;4773109;30;20208;-59
2023/04/24 14:39:07;;;;;;;0.00;0.00;;;;;;;;;;4762995;30;20059;-65
2023/04/24 14:41:37;;;;;;;0.00;0.00;;;;;;;;;;4762434;30;20040;-73
2023/04/24 14:44:04;;;;;;;0.00;0.00;;;;;;;;;;4756196;30;20035;-80
2023/04/24 14:46:30;;;;;;;0.00;0.00;;;;;;;;;;4760787;30;20368;-63
2023/04/24 14:48:57;;;;;;;0.00;0.00;;;;;;;;;;4769660;30;20036;-64
2023/04/24 14:51:23;;;;;;;0.00;0.00;;;;;;;;;;4760499;30;20109;-72
2023/04/24 14:53:49;;;;;;;0.00;0.00;;;;;;;;;;4755286;30;20126;-71
2023/04/24 14:56:15;;;;;;;0.00;0.00;;;;;;;;;;4763262;30;20039;-66
2023/04/24 14:58:41;;;;;;;0.00;0.00;;;;;;;;;;4765515;30;20070;-64
2023/04/24 15:01:07;;;;;;;0.00;0.00;;;;;;;;;;4760785;30;20046;-78
2023/04/24 15:03:33;;;;;;;0.00;0.00;;;;;;;;;;4765178;30;20035;-74
2023/04/24 15:06:00;;;;;;;0.00;0.00;;;;;;;;;;4759176;30;20039;-72
2023/04/24 15:08:26;;;;;;;0.00;0.00;;;;;;;;;;4764626;30;20031;-79
2023/04/24 15:10:53;;;;;;;0.00;0.00;;;;;;;;;;4755090;30;20032;-74
2023/04/24 15:13:19;;;;;;;0.00;0.00;;;;;;;;;;4770208;30;20034;-74
2023/04/24 15:15:47;;;;;;;0.00;0.00;;;;;;;;;;4769504;30;20451;-79
2023/04/24 15:18:13;;;;;;;0.00;0.00;;;;;;;;;;4767850;30;20031;-72
2023/04/24 15:20:39;;;;;;;0.00;0.00;;;;;;;;;;4770215;30;20081;-78
2023/04/24 15:23:09;;;;;;;0.00;0.00;;;;;;;;;;4769866;30;20036;-78
2023/04/24 15:25:35;;;;;;;0.00;0.00;;;;;;;;;;4770132;30;20054;-78
2023/04/24 15:28:01;;;;;;;0.00;0.00;;;;;;;;;;4767630;30;20024;-70
2023/04/24 15:30:27;;;;;;;0.00;0.00;;;;;;;;;;4758368;30;20062;-80
2023/04/24 15:32:53;;;;;;;0.00;0.00;;;;;;;;;;4770086;30;20074;-84
2023/04/24 15:35:19;;;;;;;0.00;0.00;;;;;;;;;;4770432;30;20393;-81
2023/04/24 15:37:45;;;;;;;0.00;0.00;;;;;;;;;;4770488;30;20397;-81
2023/04/24 15:40:13;;;;;;;0.00;0.00;;;;;;;;;;4768404;30;20137;-85
2023/04/24 15:42:40;;;;;;;0.00;0.00;;;;;;;;;;4765040;30;20027;-84
2023/04/24 15:45:06;;;;;;;0.00;0.00;;;;;;;;;;4768127;30;20062;-77
2023/04/24 15:47:33;;;;;;;0.00;0.00;;;;;;;;;;4767704;30;20816;-77
2023/04/24 15:49:59;;;;;;;0.00;0.00;;;;;;;;;;4764219;30;20078;-83
2023/04/24 15:52:25;;;;;;;0.00;0.00;;;;;;;;;;4769980;30;20036;-83
2023/04/24 15:54:51;;;;;;;0.00;0.00;;;;;;;;;;4762042;30;20556;-81
2023/04/24 15:57:17;;;;;;;0.00;0.00;;;;;;;;;;4766971;30;20165;-78
2023/04/24 15:59:43;;;;;;;0.00;0.00;;;;;;;;;;4757589;30;20396;-82
2023/04/24 16:02:10;;;;;;;0.00;0.00;;;;;;;;;;4763778;30;20039;-73
2023/04/24 16:04:37;;;;;;;0.00;0.00;;;;;;;;;;4760456;30;20027;-86
2023/04/24 16:07:03;;;;;;;0.00;0.00;;;;;;;;;;4769566;30;20085;-85
2023/04/24 16:09:29;;;;;;;0.00;0.00;;;;;;;;;;4769489;30;20032;-75
2023/04/24 16:11:55;;;;;;;0.00;0.00;;;;;;;;;;4769768;30;20039;-86
2023/04/24 16:14:21;;;;;;;0.00;0.00;;;;;;;;;;4769710;30;20161;-82
2023/04/24 16:16:47;;;;;;;0.00;0.00;;;;;;;;;;4769396;30;20032;-79
2023/04/24 16:19:13;;;;;;;0.00;0.00;;;;;;;;;;4769456;30;20031;-82
2023/04/24 16:21:39;;;;;;;0.00;0.00;;;;;;;;;;4769204;30;20047;-79
2023/04/24 16:24:05;;;;;;;0.00;0.00;;;;;;;;;;4768794;30;20032;-87
2023/04/24 16:26:31;;;;;;;0.00;0.00;;;;;;;;;;4759535;30;20414;-76
2023/04/24 16:28:57;;;;;;;0.00;0.00;;;;;;;;;;4759834;30;20056;-72
2023/04/24 16:31:23;;;;;;;0.00;0.00;;;;;;;;;;4758157;30;20634;-74
2023/04/24 16:33:50;;;;;;;0.00;0.00;;;;;;;;;;4760130;30;20032;-64
2023/04/24 16:36:16;;;;;;;0.00;0.00;;;;;;;;;;4767183;30;20036;-60
2023/04/24 16:38:42;;;;;;;0.00;0.00;;;;;;;;;;4766926;30;20031;-70
2023/04/24 16:41:08;;;;;;;0.00;0.00;;;;;;;;;;4766514;30;20043;-83
2023/04/24 16:43:34;;;;;;;0.00;0.00;;;;;;;;;;4766845;30;20050;-69
2023/04/24 16:46:00;;;;;;;0.00;0.00;;;;;;;;;;4760118;30;20098;-87
2023/04/24 16:48:26;;;;;;;0.00;0.00;;;;;;;;;;4757773;30;20027;-66
2023/04/24 16:50:52;;;;;;;0.00;0.00;;;;;;;;;;4758705;30;20027;-72
2023/04/24 16:53:18;;;;;;;0.00;0.00;;;;;;;;;;4757445;30;20028;-83
2023/04/24 16:55:45;;;;;;;0.00;0.00;;;;;;;;;;4759841;30;20035;-60
2023/04/24 16:58:11;;;;;;;0.00;0.00;;;;;;;;;;4760380;30;20494;-82
2023/04/24 17:00:37;;;;;;;0.00;0.00;;;;;;;;;;4764434;30;20047;-78
2023/04/24 17:03:03;;;;;;;0.00;0.00;;;;;;;;;;4769709;30;20023;-59
2023/04/24 17:05:29;;;;;;;0.00;0.00;;;;;;;;;;4765785;30;20035;-59
2023/04/24 17:07:55;;;;;;;0.00;0.00;;;;;;;;;;4758373;30;20308;-61
2023/04/24 17:10:21;;;;;;;0.00;0.00;;;;;;;;;;4768770;30;20052;-64
2023/04/24 17:12:47;;;;;;;0.00;0.00;;;;;;;;;;4768901;30;20503;-70
2023/04/24 17:15:13;;;;;;;0.00;0.00;;;;;;;;;;4768866;30;20309;-66
2023/04/24 17:17:42;;;;;;;0.00;0.00;;;;;;;;;;4762315;30;20060;-64
2023/04/24 17:20:09;;;;;;;0.00;0.00;;;;;;;;;;4755436;30;20074;-65
2023/04/24 17:22:35;;;;;;;0.00;0.00;;;;;;;;;;4765171;30;20042;-62
2023/04/24 17:25:01;;;;;;;0.00;0.00;;;;;;;;;;4768835;30;20039;-81
2023/04/24 17:27:27;;;;;;;0.00;0.00;;;;;;;;;;4768764;30;20024;-67
2023/04/24 17:29:53;;;;;;;0.00;0.00;;;;;;;;;;4767715;30;20043;-60
2023/04/24 17:32:19;;;;;;;0.00;0.00;;;;;;;;;;4768163;30;20035;-70
2023/04/24 17:34:46;;;;;;;0.00;0.00;;;;;;;;;;4768195;30;20027;-63
2023/04/24 17:37:12;;;;;;;0.00;0.00;;;;;;;;;;4768346;30;20031;-58
2023/04/24 17:39:38;;;;;;;0.00;0.00;;;;;;;;;;4763808;30;20474;-61
2023/04/24 17:42:04;;;;;;;0.00;0.00;;;;;;;;;;4750203;30;20040;-76
2023/04/24 17:44:30;;;;;;;0.00;0.00;;;;;;;;;;4750228;30;20067;-64
2023/04/24 17:46:56;;;;;;;0.00;0.00;;;;;;;;;;4750462;30;20095;-59
2023/04/24 17:49:23;;;;;;;0.00;0.00;;;;;;;;;;4750120;30;20032;-60
2023/04/24 17:51:49;;;;;;;0.00;0.00;;;;;;;;;;4750658;30;20037;-88
2023/04/24 17:54:15;;;;;;;0.00;0.00;;;;;;;;;;4733998;30;20067;-58
2023/04/24 17:56:41;;;;;;;0.00;0.00;;;;;;;;;;4750422;30;20474;-58
2023/04/24 17:59:07;;;;;;;0.00;0.00;;;;;;;;;;4750164;30;20482;-84
2023/04/24 18:01:33;;;;;;;0.00;0.00;;;;;;;;;;4749804;30;20561;-59
2023/04/24 18:03:59;;;;;;;0.00;0.00;;;;;;;;;;4750636;30;20029;-74
2023/04/24 18:06:25;;;;;;;0.00;0.00;;;;;;;;;;4756097;30;20052;-64
2023/04/24 18:08:51;;;;;;;0.00;0.00;;;;;;;;;;4756916;30;20024;-72
2023/04/24 18:11:17;;;;;;;0.00;0.00;;;;;;;;;;4757304;30;20105;-65
2023/04/24 18:13:45;;;;;;;0.00;0.00;;;;;;;;;;4755987;30;20182;-85
2023/04/24 18:16:11;;;;;;;0.00;0.00;;;;;;;;;;4754615;30;20466;-88
2023/04/24 18:18:37;;;;;;;0.00;0.00;;;;;;;;;;4752513;30;20028;-66
2023/04/24 18:21:03;;;;;;;0.00;0.00;;;;;;;;;;4756882;30;20036;-76
2023/04/24 18:23:29;;;;;;;0.00;0.00;;;;;;;;;;4767648;30;20035;-74
2023/04/24 18:25:55;;;;;;;0.00;0.00;;;;;;;;;;4750085;30;20032;-67
2023/04/24 18:28:21;;;;;;;0.00;0.00;;;;;;;;;;4753958;30;20542;-74
2023/04/24 18:30:47;;;;;;;0.00;0.00;;;;;;;;;;4755813;30;20081;-67
2023/04/24 18:33:13;;;;;;;0.00;0.00;;;;;;;;;;4755122;30;20082;-69
2023/04/24 18:35:39;;;;;;;0.00;0.00;;;;;;;;;;4756915;30;20758;-82
2023/04/24 18:38:05;;;;;;;0.00;0.00;;;;;;;;;;4754244;30;20071;-67
2023/04/24 18:40:31;;;;;;;0.00;0.00;;;;;;;;;;4753581;30;20039;-82
2023/04/24 18:42:57;;;;;;;0.00;0.00;;;;;;;;;;4758037;30;20028;-83
2023/04/24 18:45:23;;;;;;;0.00;0.00;;;;;;;;;;4760883;30;20465;-87
2023/04/24 18:47:49;;;;;;;0.00;0.00;;;;;;;;;;4758366;30;20351;-58
2023/04/24 18:50:18;;;;;;;0.00;0.00;;;;;;;;;;4757416;30;20107;-62
2023/04/24 18:52:44;;;;;;;0.00;0.00;;;;;;;;;;4757624;30;20024;-64
2023/04/24 18:55:10;;;;;;;0.00;0.00;;;;;;;;;;4760923;30;20053;-86
2023/04/24 18:57:36;;;;;;;0.00;0.00;;;;;;;;;;4758749;30;20043;-60
2023/04/24 19:00:02;;;;;;;0.00;0.00;;;;;;;;;;4767142;30;20048;-77
2023/04/24 19:02:29;;;;;;;0.00;0.00;;;;;;;;;;4767253;30;20462;-74
2023/04/24 19:04:55;;;;;;;0.00;0.00;;;;;;;;;;4770344;30;20068;-62
2023/04/24 19:07:21;;;;;;;0.00;0.00;;;;;;;;;;4761764;30;20040;-59
2023/04/24 19:09:47;;;;;;;0.00;0.00;;;;;;;;;;4757210;30;20031;-79
2023/04/24 19:12:13;;;;;;;0.00;0.00;;;;;;;;;;4756595;30;20040;-65
2023/04/24 19:14:39;;;;;;;0.00;0.00;;;;;;;;;;4757649;30;20381;-63
2023/04/24 19:17:07;;;;;;;0.00;0.00;;;;;;;;;;4740758;30;20048;-75
2023/04/24 19:19:34;;;;;;;0.00;0.00;;;;;;;;;;4758325;30;20093;-60
2023/04/24 19:22:03;;;;;;;0.00;0.00;;;;;;;;;;4763073;30;20441;-76
2023/04/24 19:24:32;;;;;;;0.00;0.00;;;;;;;;;;4764819;30;20059;-80
2023/04/24 19:26:58;;;;;;;0.00;0.00;;;;;;;;;;4770728;30;20070;-81
2023/04/24 19:29:24;;;;;;;0.00;0.00;;;;;;;;;;4768202;30;20727;-81
2023/04/24 19:31:51;;;;;;;0.00;0.00;;;;;;;;;;4762740;30;20106;-79
2023/04/24 19:34:17;;;;;;;0.00;0.00;;;;;;;;;;4759842;30;20521;-80
2023/04/24 19:36:43;;;;;;;0.00;0.00;;;;;;;;;;4760238;30;20024;-67
2023/04/24 19:39:09;;;;;;;0.00;0.00;;;;;;;;;;4761323;30;20165;-62
2023/04/24 19:41:38;;;;;;;0.00;0.00;;;;;;;;;;4759970;30;20123;-62
2023/04/24 19:44:04;;;;;;;0.00;0.00;;;;;;;;;;4759755;30;20032;-71
2023/04/24 19:46:30;;;;;;;0.00;0.00;;;;;;;;;;4761234;30;20057;-85
2023/04/24 19:48:56;;;;;;;0.00;0.00;;;;;;;;;;4762266;30;20040;-84
2023/04/24 19:51:22;;;;;;;0.00;0.00;;;;;;;;;;4756755;30;20044;-59
2023/04/24 19:53:48;;;;;;;0.00;0.00;;;;;;;;;;4765984;30;20165;-86
2023/04/24 19:56:14;;;;;;;0.00;0.00;;;;;;;;;;4769814;30;20040;-74
2023/04/24 19:58:40;;;;;;;0.00;0.00;;;;;;;;;;4769938;30;20044;-69
2023/04/24 20:01:07;;;;;;;0.00;0.00;;;;;;;;;;4769724;30;20040;-69
2023/04/24 20:03:33;;;;;;;0.00;0.00;;;;;;;;;;4758546;30;20051;-65
2023/04/24 20:05:59;;;;;;;0.00;0.00;;;;;;;;;;4751871;30;20695;-60
2023/04/24 20:08:25;;;;;;;0.00;0.00;;;;;;;;;;4752202;30;20036;-82
2023/04/24 20:10:53;;;;;;;0.00;0.00;;;;;;;;;;4752158;30;20036;-84