Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:00:30;;;;;;;;;6.50;4.00;;;;;8.66;63.88;102048.97;5071272;28;49677;-63
2022/02/06 00:02:56;;;;;;;;;7.50;3.75;;;;;8.54;63.49;102028.31;5072888;28;49720;-62
2022/02/06 00:05:22;;;;;;;;;7.00;3.00;;;;;8.65;63.76;102036.69;5071515;28;49670;-62
2022/02/06 00:07:48;;;;;;;;;2.75;1.75;;;;;8.67;63.59;102040.28;5072447;28;51076;-62
2022/02/06 00:10:15;;;;;;;;;3.25;2.25;;;;;8.66;64.21;102017.56;5071268;28;49687;-63
2022/02/06 00:12:40;;;;;;;;;5.50;3.00;;;;;8.54;63.62;102005.66;5072712;27;49892;-63
2022/02/06 00:15:06;;;;;;;;;4.50;3.50;;;;;8.57;63.59;102020.63;5072388;28;49719;-62
2022/02/06 00:17:31;;;;;;;;;5.00;3.25;;;;;8.58;63.50;102012.84;5070891;28;50868;-65
2022/02/06 00:19:57;;;;;;;;;4.50;4.50;;;;;8.70;63.67;102038.72;5071732;27;49692;-62
2022/02/06 00:30:50;;;;;;;;;2.00;2.00;;;;;8.76;63.19;102039.00;5028792;28;50004;-63
2022/02/06 00:41:22;;;;;;;;;3.00;3.00;;;;;8.70;65.01;101990.72;5072207;27;49685;-62
2022/02/06 00:43:49;;;;;;;;;4.25;4.25;;;;;8.83;63.05;102008.78;5071904;28;49796;-63
2022/02/06 00:46:16;;;;;;;;;5.25;2.75;;;;;8.78;64.51;101990.25;5072110;28;50150;-63
2022/02/06 00:48:48;;;;;;;;;4.00;3.00;;;;;8.78;63.53;101991.94;5071874;27;49802;-63
2022/02/06 00:51:22;;;;;;;;;6.75;5.50;;;;;8.70;64.09;101975.91;5072022;28;49833;-63
2022/02/06 00:53:47;;;;;;;;;4.50;4.50;;;;;8.69;63.03;101981.06;5071968;28;49799;-62
2022/02/06 00:56:12;;;;;;;;;5.00;5.00;;;;;8.73;63.77;102007.47;5072193;27;49781;-63
2022/02/06 00:58:38;;;;;;;;;5.50;3.00;;;;;8.75;64.37;101978.72;5070339;28;51457;-63
2022/02/06 01:01:04;;;;;;;;;4.25;1.75;;;;;8.84;63.41;101994.88;5071539;28;49771;-63
2022/02/06 01:03:30;;;;;;;;;6.00;6.00;;;;;8.81;63.78;101998.25;5071956;28;49936;-63
2022/02/06 01:05:55;;;;;;;;;2.00;2.00;;;;;8.67;63.12;101985.31;5071879;27;50150;-63
2022/02/06 01:08:22;;;;;;;;;3.00;2.25;;;;;8.84;64.31;102005.34;5071520;28;49965;-63
2022/02/06 01:10:47;;;;;;;;;2.75;2.75;;;;;8.80;63.99;101998.19;5071654;28;49861;-62
2022/02/06 01:13:25;;;;;;;;;2.50;2.50;;;;;8.77;64.13;101987.53;5071620;28;49982;-63
2022/02/06 01:16:18;;;;;;;;;1.75;1.75;;;;;8.73;63.73;101988.22;5071784;28;49863;-63
2022/02/06 01:18:46;;;;;;;;;3.50;3.00;;;;;8.70;64.51;101964.53;5070896;28;51479;-63
2022/02/06 01:21:25;;;;;;;;;4.75;2.00;;;;;8.71;64.13;101958.47;5071496;27;49759;-63
2022/02/06 01:24:41;;;;;;;;;7.25;5.75;;;;;8.84;64.30;101971.31;5071439;27;49808;-63
2022/02/06 01:26:48;;;;;;;;;5.75;4.75;;;;;8.85;63.86;101967.84;5067341;28;49795;-63
2022/02/06 01:29:30;;;;;;;;;2.75;2.75;;;;;8.68;63.08;101946.13;5071267;28;49907;-64
2022/02/06 01:32:04;;;;;;;;;4.00;2.75;;;;;8.78;63.72;101963.16;5066463;28;49834;-63
2022/02/06 01:39:47;;;;;;;;;6.00;6.00;;;;;8.83;64.35;101972.13;5071015;28;50597;-63
2022/02/06 01:42:22;;;;;;;;;6.25;3.50;;;;;8.78;64.14;101960.53;5071226;28;49691;-62
2022/02/06 01:46:02;;;;;;;;;1.00;1.00;;;;;8.78;64.42;101952.69;5071043;28;50029;-62
2022/02/06 02:07:27;;;;;;;;;6.00;6.00;;;;;8.79;62.49;101892.56;5070652;28;49738;-63
2022/02/06 02:17:21;;;;;;;;;1.25;1.25;;;;;8.46;63.21;101799.38;5070766;28;49687;-63
2022/02/06 02:25:26;;;;;;;;;3.00;2.00;;;;;8.32;63.43;101793.50;5070623;28;49732;-63
2022/02/06 02:46:58;;;;;;;;;2.00;2.00;;;;;8.80;63.54;101860.31;5073752;28;50160;-64
2022/02/06 02:49:27;;;;;;;;;6.25;2.50;;;;;8.83;63.62;101875.25;5073956;27;49845;-64
2022/02/06 02:52:00;;;;;;;;;2.75;1.75;;;;;8.73;64.17;101847.75;5072795;28;50036;-63
2022/02/06 02:54:27;;;;;;;;;6.25;2.00;;;;;8.82;63.99;101844.66;5073797;27;50593;-63
2022/02/06 02:57:16;;;;;;;;;1.50;1.00;;;;;8.69;64.36;101813.53;5073755;28;49916;-65
2022/02/06 03:00:01;;;;;;;;;2.25;1.50;;;;;8.80;64.26;101818.41;5073507;27;49657;-63
2022/02/06 03:02:26;;;;;;;;;6.75;3.00;;;;;8.82;64.58;101798.44;5073874;27;49782;-63
2022/02/06 03:04:55;;;;;;;;;2.00;0.50;;;;;8.71;64.15;101781.34;5073624;28;49817;-64
2022/02/06 03:07:21;;;;;;;;;4.00;2.00;;;;;8.82;65.48;101798.44;5073600;28;49930;-64
2022/02/06 03:09:47;;;;;;;;;1.25;1.25;;;;;8.85;64.57;101795.94;5073527;28;49876;-63
2022/02/06 03:12:15;;;;;;;;;3.75;2.50;;;;;8.91;65.13;101803.19;5073842;28;49923;-63
2022/02/06 03:14:47;;;;;;;;;1.50;1.00;;;;;8.77;65.16;101772.84;5072944;27;49673;-65
2022/02/06 03:17:21;;;;;;;;;2.75;0.75;;;;;8.88;65.33;101763.78;5073374;28;49765;-64
2022/02/06 03:19:54;;;;;;;;;1.25;1.25;;;;;8.86;65.38;101757.53;5073574;28;49637;-66
2022/02/06 03:22:21;;;;;;;;;1.00;1.00;;;;;8.91;65.84;101776.09;5073506;28;49703;-64
2022/02/06 03:24:49;;;;;;;;;1.50;1.50;;;;;8.79;64.76;101761.66;5073333;27;50972;-63
2022/02/06 03:27:15;;;;;;;;;2.00;2.00;;;;;8.81;65.21;101778.31;5073406;27;49899;-63
2022/02/06 03:29:42;;;;;;;;;3.75;2.50;;;;;8.92;65.33;101793.59;5072993;28;49644;-63
2022/02/06 03:32:08;;;;;;;;;2.75;2.75;;;;;9.00;65.48;101802.69;5073300;28;49998;-63
2022/02/06 03:34:33;;;;;;;;;1.00;1.00;;;;;8.79;67.24;101774.75;5073073;27;49858;-64
2022/02/06 03:36:59;;;;;;;;;3.75;2.00;;;;;8.93;66.08;101791.03;5073372;28;49617;-63
2022/02/06 03:39:27;;;;;;;;;1.50;1.50;;;;;8.94;66.64;101790.22;5073233;28;49690;-63
2022/02/06 03:42:04;;;;;;;;;3.50;2.00;;;;;9.00;66.11;101787.88;5073376;27;49927;-63
2022/02/06 03:44:44;;;;;;;;;1.50;1.50;;;;;8.93;66.42;101777.06;5072971;28;50761;-65
2022/02/06 03:47:18;;;;;;;;;5.50;3.00;;;;;8.78;66.64;101753.69;5072819;28;49610;-66
2022/02/06 03:52:12;;;;;;;;;2.00;2.00;;;;;8.90;66.30;101777.81;5073028;28;49944;-63
2022/02/06 03:54:37;;;;;;;;;3.75;2.00;;;;;8.84;66.67;101762.72;5071409;28;50545;-64
2022/02/06 03:57:03;;;;;;;;;3.00;2.00;;;;;8.85;67.38;101755.75;5073163;28;49722;-63
2022/02/06 03:59:31;;;;;;;;;2.00;2.00;;;;;8.83;68.08;101733.88;5072864;28;50004;-64
2022/02/06 04:01:56;;;;;;;;;2.00;2.00;;;;;8.82;66.23;101750.41;5072842;28;50027;-63
2022/02/06 04:04:22;;;;;;;;;4.00;2.00;;;;;8.33;66.58;101670.59;5072778;28;49872;-63
2022/02/06 04:06:47;;;;;;;;;5.00;2.50;;;;;8.93;66.75;101762.22;5072445;28;49864;-63
2022/02/06 04:09:18;;;;;;;;;4.00;2.75;;;;;8.73;67.10;101735.19;5071366;28;49794;-63
2022/02/06 04:11:53;;;;;;;;;2.75;2.50;;;;;8.91;66.97;101763.91;5072740;27;49638;-63
2022/02/06 04:14:31;;;;;;;;;6.00;2.00;;;;;8.79;67.36;101747.66;5071561;27;50041;-63
2022/02/06 04:17:00;;;;;;;;;4.50;1.75;;;;;8.89;66.83;101763.84;5072503;27;49751;-62
2022/02/06 04:19:26;;;;;;;;;2.75;2.75;;;;;8.74;66.88;101725.59;5072446;28;49843;-62
2022/02/06 04:21:57;;;;;;;;;3.00;3.00;;;;;8.81;67.23;101732.91;5072657;28;50005;-63
2022/02/06 04:24:25;;;;;;;;;4.25;3.00;;;;;8.80;67.78;101729.41;5072198;28;51843;-62
2022/02/06 04:26:52;;;;;;;;;2.00;2.00;;;;;8.75;67.47;101709.06;5070914;28;49639;-62
2022/02/06 04:29:18;;;;;;;;;4.00;3.00;;;;;8.85;67.50;101721.72;5072440;27;49949;-63
2022/02/06 04:31:45;;;;;;;;;3.00;3.00;;;;;8.71;67.48;101673.13;5072269;28;49796;-62
2022/02/06 04:34:11;;;;;;;;;3.00;2.00;;;;;8.77;67.73;101684.72;5072180;27;49618;-62
2022/02/06 04:37:27;;;;;;;;;6.00;4.00;;;;;8.82;68.31;101688.44;5065625;28;49759;-62
2022/02/06 04:42:17;;;;;;;;;2.00;2.00;;;;;8.72;68.23;101660.09;5072451;28;49723;-62
2022/02/06 04:48:16;;;;;;;;;2.75;2.75;;;;;8.74;67.83;101673.25;5072067;28;49751;-62
2022/02/06 05:25:18;;;;;;;;;3.00;2.00;;;;;8.71;68.44;101615.53;5071887;27;50046;-62
2022/02/06 05:34:36;;;;;;;;;1.50;1.50;;;;;8.99;68.10;101631.56;5071711;27;49902;-62
2022/02/06 05:37:02;;;;;;;;;2.25;2.25;;;;;8.83;68.76;101600.31;5071069;27;49891;-62
2022/02/06 05:39:27;;;;;;;;;1.00;1.00;;;;;8.90;68.91;101620.72;5071070;28;49611;-62
2022/02/06 05:41:52;;;;;;;;;2.25;1.50;;;;;8.89;68.14;101601.47;5069978;28;49744;-63
2022/02/06 05:44:17;;;;;;;;;2.00;2.00;;;;;8.97;68.64;101613.97;5071339;27;49656;-63
2022/02/06 05:46:43;;;;;;;;;2.00;2.00;;;;;8.91;68.21;101598.91;5070770;28;50170;-63
2022/02/06 05:49:10;;;;;;;;;1.50;1.00;;;;;8.98;68.21;101616.69;5071423;28;49763;-62
2022/02/06 05:51:35;;;;;;;;;2.25;1.00;;;;;8.67;68.26;101543.81;5069747;28;49715;-63
2022/02/06 05:54:01;;;;;;;;;2.00;2.00;;;;;8.86;68.44;101596.09;5071392;28;50015;-65
2022/02/06 05:56:26;;;;;;;;;6.50;1.00;;;;;8.88;68.60;101599.69;5071104;28;51029;-62
2022/02/06 05:58:51;;;;;;;;;2.00;2.00;;;;;9.01;68.48;101605.44;5071044;27;49829;-62
2022/02/06 06:01:17;;;;;;;;;2.50;1.00;;;;;9.00;68.45;101590.56;5070889;28;49909;-63
2022/02/06 06:03:42;;;;;;;;;3.00;2.00;;;;;8.80;68.46;101547.84;5063218;28;49755;-62
2022/02/06 06:06:07;;;;;;;;;2.50;2.50;;;;;8.93;68.45;101570.19;5070707;28;50466;-63
2022/02/06 06:08:32;;;;;;;;;2.25;2.25;;;;;9.06;69.05;101588.16;5070744;28;49887;-62
2022/02/06 06:10:58;;;;;;;;;4.25;3.00;;;;;8.91;67.96;101550.91;5070784;28;49937;-62
2022/02/06 06:13:23;;;;;;;;;1.00;1.00;;;;;8.60;69.10;101502.53;5071127;28;49730;-62
2022/02/06 06:15:49;;;;;;;;;2.25;2.00;;;;;9.07;67.71;101580.38;5070423;28;50557;-63
2022/02/06 06:18:14;;;;;;;;;5.00;2.00;;;;;9.00;68.33;101548.66;5069703;27;49743;-63
2022/02/06 06:20:43;;;;;;;;;3.00;0.75;;;;;9.11;69.23;101568.28;5071052;27;49898;-63
2022/02/06 06:23:08;;;;;;;;;1.50;1.50;;;;;9.09;68.45;101555.13;5070847;28;49757;-62
2022/02/06 06:25:38;;;;;;;;;6.00;4.00;;;;;8.98;68.63;101516.28;5070384;28;49766;-62
2022/02/06 06:28:05;;;;;;;;;3.25;1.75;;;;;9.17;68.32;101534.50;5070793;27;49628;-62
2022/02/06 06:30:30;;;;;;;;;2.00;0.50;;;;;9.07;68.75;101542.78;5070417;28;49906;-62
2022/02/06 06:32:56;;;;;;;;;0.00;0.00;;;;;8.92;68.86;101514.28;5070859;28;49764;-62
2022/02/06 06:35:21;;;;;;;;;1.00;0.00;;;;;9.12;68.39;101560.50;5070413;28;50538;-63
2022/02/06 06:37:48;;;;;;;;;2.00;1.00;;;;;9.22;69.18;101571.31;5070483;28;49709;-62
2022/02/06 06:40:13;;;;;;;;;3.00;1.50;;;;;9.19;68.44;101551.16;5070690;28;49793;-62
2022/02/06 06:42:39;;;;;;;;;1.00;1.00;;;;;9.18;69.18;101562.47;5070551;28;49850;-62
2022/02/06 06:45:05;;;;;;;;;1.00;1.00;;;;;9.30;69.24;101585.63;5070133;28;51052;-63
2022/02/06 06:47:30;;;;;;;;;2.00;2.00;;;;;9.24;68.77;101564.41;5070525;28;49804;-61
2022/02/06 06:49:56;;;;;;;;;2.00;2.00;;;;;9.18;68.79;101555.50;5068969;28;49972;-62
2022/02/06 06:52:22;;;;;;;;;2.50;1.50;;;;;9.17;69.08;101538.00;5070520;28;49921;-63
2022/02/06 06:54:51;;;;;;;;;1.00;1.00;;;;;9.25;69.56;101547.84;5070330;27;49889;-62
2022/02/06 06:57:23;;;;;;;;;2.00;1.50;;;;;9.30;69.05;101547.22;5070382;28;49737;-62
2022/02/06 07:04:52;;;;;;;;;1.00;0.75;;;;;9.37;68.98;101532.63;5069966;27;50524;-62
2022/02/06 07:07:18;;;;;;;;;2.00;2.00;;;;;9.42;68.47;101531.94;5069841;28;49886;-62
2022/02/06 07:09:44;;;;;;;;;2.00;1.00;;;;;9.31;68.95;101508.81;5070021;27;49858;-62
2022/02/06 07:12:13;;;;;;;;;1.00;1.00;;;;;9.45;69.32;101534.66;5070409;27;49694;-62
2022/02/06 07:14:41;;;;;;;;;2.75;1.00;;;;;9.44;68.47;101532.00;5069851;28;50979;-62
2022/02/06 07:17:07;;;;;;;;;1.25;1.00;;;;;9.32;68.59;101498.38;5069900;27;49922;-62
2022/02/06 07:19:32;;;;;;;;;1.00;1.00;;;;;9.35;69.17;101490.63;5069737;28;49729;-63
2022/02/06 07:21:59;;;;;;;;;4.00;1.75;;;;;9.42;69.59;101484.78;5070070;28;49814;-63
2022/02/06 07:24:28;;;;;;;;;1.00;1.00;;;;;8.91;67.85;101393.78;5069654;28;49886;-62
2022/02/06 07:26:58;;;;;;;;;1.00;1.00;;;;;9.49;68.26;101474.53;5069945;28;49725;-62
2022/02/06 07:29:24;;;;;;;;;1.00;1.00;;;;;9.50;69.48;101492.94;5070860;27;49910;-63
2022/02/06 07:31:51;;;;;;;;;1.00;1.00;;;;;8.98;70.52;101411.53;5073677;28;49845;-63
2022/02/06 07:34:16;;;;;;;;;2.75;2.75;;;;;9.54;69.63;101473.84;5071894;28;51886;-63
2022/02/06 07:36:42;;;;;;;;;8.00;3.00;;;;;9.53;70.47;101477.31;5071840;28;49831;-64
2022/02/06 07:39:07;;;;;;;;;2.00;1.00;;;;;9.45;70.83;101466.53;5073393;28;50314;-62
2022/02/06 07:41:32;;;;;;;;;2.00;2.00;;;;;9.43;71.05;101459.47;5073556;28;49668;-62
2022/02/06 07:43:58;;;;;;;;;3.25;1.25;;;;;9.48;70.74;101462.25;5073102;27;49856;-63
2022/02/06 07:46:30;;;;;;;;;1.25;1.25;;;;;9.51;70.29;101463.25;5082090;27;50179;-62
2022/02/06 07:48:59;;;;;;;;;2.00;2.00;;;;;9.55;69.84;101459.00;5071790;28;49901;-62
2022/02/06 07:51:25;;;;;;;;;2.25;1.00;;;;;9.58;69.84;101473.13;5067003;28;49965;-62
2022/02/06 07:53:50;;;;;;;;;1.00;1.00;;;;;9.48;69.67;101451.78;5073031;28;50728;-62
2022/02/06 07:56:16;;;;;;;;;1.75;0.25;;;;;9.36;69.33;101424.31;5074011;27;50030;-63
2022/02/06 07:58:41;;;;;;;;;1.00;1.00;;;;;9.64;69.29;101465.47;5080299;27;49774;-68
2022/02/06 08:01:07;;;;;;;;;2.00;2.00;;;;;9.61;69.96;101439.16;5072842;28;49606;-67
2022/02/06 08:03:32;;;;;;;;;0.00;0.00;;;;;9.60;69.37;101410.28;5072820;27;50869;-63
2022/02/06 08:06:00;;;;;;;;;1.50;1.00;;;;;9.11;69.30;101322.06;5072508;28;49778;-68
2022/02/06 08:08:25;;;;;;;;;2.75;2.00;;;;;9.58;68.99;101414.56;5073014;28;49756;-67
2022/02/06 08:10:57;;;;;;;;;1.00;1.00;;;;;9.57;68.65;101389.22;5072839;28;49865;-62
2022/02/06 08:13:27;;;;;;;;;0.00;0.00;;;;;9.68;69.04;101427.16;5072546;27;49754;-62
2022/02/06 08:15:54;;;;;;;;;1.00;1.00;;;;;9.75;69.08;101427.44;5072123;28;49973;-63
2022/02/06 08:18:20;;;;;;;;;1.75;1.50;;;;;9.57;69.92;101410.19;5071118;28;49755;-62
2022/02/06 08:20:45;;;;;;;;;2.25;0.00;;;;;9.62;69.92;101401.63;5072819;28;49950;-63
2022/02/06 08:23:11;;;;;;;;;2.50;2.50;;;;;9.67;69.61;101401.78;5076325;27;52081;-63
2022/02/06 08:25:36;;;;;;;;;2.00;2.00;;;;;9.78;69.44;101410.03;5074946;27;49904;-62
2022/02/06 08:28:02;;;;;;;;;2.25;2.25;;;;;9.73;69.73;101431.72;5072453;27;49811;-63
2022/02/06 08:30:29;;;;;;;;;2.00;2.00;;;;;9.62;70.34;101385.88;5073358;27;50000;-67
2022/02/06 08:32:55;;;;;;;;;4.50;4.50;;;;;9.77;70.91;101417.00;5072078;28;50428;-63
2022/02/06 08:35:22;;;;;;;;;2.00;1.00;;;;;9.75;71.07;101411.72;5074119;27;49870;-65
2022/02/06 08:37:48;;;;;;;;;1.75;1.75;;;;;9.65;70.75;101388.63;5071113;28;49692;-62
2022/02/06 08:40:16;;;;;;;;;2.00;1.00;;;;;9.78;71.40;101389.94;5070093;28;50478;-68
2022/02/06 08:42:43;;;;;;;;;2.50;1.50;;;;;9.84;71.50;101384.88;5071666;28;50579;-66
2022/02/06 08:45:11;;;;;;;;;1.00;0.00;;;;;9.73;71.50;101368.78;5070900;27;50006;-62
2022/02/06 08:47:38;;;;;;;;;2.25;2.25;;;;;9.79;71.32;101369.84;5072229;27;49846;-63
2022/02/06 08:50:04;;;;;;;;;0.25;0.25;;;;;9.36;72.05;101280.19;5072357;28;49855;-65
2022/02/06 08:52:30;;;;;;;;;1.75;1.25;;;;;9.65;71.52;101325.72;5071943;27;49972;-65
2022/02/06 08:54:56;;;;;;;;;1.25;0.50;;;;;9.93;72.07;101369.44;5073055;27;49831;-70
2022/02/06 08:57:30;;;;;;;;;1.00;1.00;;;;;9.93;71.53;101368.56;5069647;27;49865;-69
2022/02/06 08:59:57;;;;;;;;;1.00;1.00;;;;;9.92;72.52;101344.06;5077429;27;49991;-69
2022/02/06 09:02:23;;;;;;;;;1.50;1.50;;;;;9.81;72.54;101336.69;5073352;27;51154;-71
2022/02/06 09:04:49;;;;;;;;;0.25;0.25;;;;;9.96;71.83;101345.06;5071021;28;49789;-69
2022/02/06 09:07:15;;;;;;;;;1.00;1.00;;;;;9.53;71.75;101272.88;5070912;28;49862;-70
2022/02/06 09:09:47;;;;;;;;;1.75;1.75;;;;;9.73;72.02;101284.00;5071818;27;50054;-71
2022/02/06 09:12:13;;;;;;;;;2.00;1.00;;;;;9.74;71.68;101275.28;5070194;28;51475;-70
2022/02/06 09:14:39;;;;;;;;;0.50;0.50;;;;;9.96;71.43;101314.50;5071311;28;49634;-72
2022/02/06 09:17:05;;;;;;;;;1.00;1.00;;;;;9.62;71.95;101257.44;5071611;28;49701;-71
2022/02/06 09:19:33;;;;;;;;;2.00;1.00;;;;;10.04;71.59;101323.50;5069892;28;49799;-70
2022/02/06 09:21:59;;;;;;;;;1.00;1.00;;;;;10.15;71.92;101333.44;5071187;28;50748;-70
2022/02/06 09:24:24;;;;;;;;;0.00;0.00;;;;;9.42;71.69;101208.72;5071342;28;49671;-70
2022/02/06 09:26:50;;;;;;;;;1.00;1.00;;;;;9.96;71.67;101282.13;5070141;28;50399;-70
2022/02/06 09:29:16;;;;;;;;;2.00;0.00;;;;;9.94;71.47;101287.34;5070014;28;50138;-71
2022/02/06 09:31:42;;;;;;;;;0.00;0.00;;;;;10.04;71.93;101296.38;5070128;28;49961;-70
2022/02/06 09:36:34;;;;;;;;;2.00;2.00;;;;;10.02;71.35;101282.31;5071331;27;49945;-71
2022/02/06 09:39:00;;;;;;;;;0.00;0.00;;;;;9.54;71.97;101189.88;5063559;28;49984;-71
2022/02/06 09:41:29;;;;;;;;;0.50;0.00;;;;;10.33;72.23;101315.69;5071126;28;49916;-70
2022/02/06 09:43:55;;;;;;;;;1.00;0.00;;;;;10.41;71.97;101318.50;5064852;28;49882;-70
2022/02/06 09:46:22;;;;;;;;;1.00;0.00;;;;;10.38;71.27;101300.94;5071080;28;50255;-70
2022/02/06 09:48:47;;;;;;;;;0.75;0.75;;;;;10.09;71.36;101254.53;5071403;27;50108;-70
2022/02/06 09:51:13;;;;;;;;;1.00;0.00;;;;;10.14;70.92;101252.97;5070811;28;50738;-70
2022/02/06 09:53:39;;;;;;;;;1.75;0.25;;;;;10.02;71.45;101219.34;5070829;27;49837;-70
2022/02/06 09:56:08;;;;;;;;;1.75;1.00;;;;;10.26;71.49;101261.22;5071289;28;50098;-71
2022/02/06 10:01:08;;;;;;;;;0.25;0.25;;;;;10.40;71.57;101259.00;5070559;28;50321;-67
2022/02/06 10:03:42;;;;;;;;;0.25;0.25;;;;;10.53;71.51;101276.91;5070504;28;49812;-65
2022/02/06 10:06:30;;;;;;;;;0.50;0.50;;;;;10.55;71.13;101275.22;5069483;28;49659;-65
2022/02/06 10:08:58;;;;;;;;;1.00;1.00;;;;;10.49;71.00;101262.78;5070840;27;50340;-64
2022/02/06 10:11:25;;;;;;;;;1.50;1.25;;;;;10.53;71.15;101258.53;5069568;27;49877;-65
2022/02/06 10:13:51;;;;;;;;;0.75;0.75;;;;;10.65;71.05;101279.88;5070800;28;49859;-65
2022/02/06 10:16:17;;;;;;;;;0.50;0.50;;;;;10.41;71.33;101229.28;5070491;28;49733;-64
2022/02/06 10:18:45;;;;;;;;;1.00;1.00;;;;;10.57;71.86;101253.41;5070912;27;49687;-64
2022/02/06 10:21:15;;;;;;;;;0.75;0.75;;;;;10.60;71.76;101273.59;5072932;28;49760;-66
2022/02/06 10:23:50;;;;;;;;;0.00;0.00;;;;;10.39;71.57;101213.50;5072920;27;49847;-64
2022/02/06 10:26:29;;;;;;;;;2.00;0.00;;;;;10.65;71.04;101281.63;5068583;27;50082;-65
2022/02/06 10:31:47;;;;;;;;;1.00;1.00;;;;;11.00;72.17;101278.25;5065749;28;50464;-68
2022/02/06 10:34:24;;;;;;;;;1.00;1.00;;;;;11.07;71.48;101258.25;5070492;28;49793;-67
2022/02/06 10:37:07;;;;;;;;;0.50;0.00;;;;;11.17;71.17;101241.88;5070381;28;49846;-68
2022/02/06 10:39:33;;;;;;;;;1.00;1.00;;;;;11.49;70.39;101258.50;5070520;28;49818;-77
2022/02/06 10:41:58;;;;;;;;;0.00;0.00;;;;;11.70;69.89;101292.31;5069134;28;52448;-65
2022/02/06 10:44:29;;;;;;;;;0.00;0.00;;;;;11.53;69.56;101259.44;5069992;28;49739;-63
2022/02/06 10:46:56;;;;;;;;;0.25;0.25;;;;;11.49;70.48;101270.75;5070625;28;49932;-64
2022/02/06 10:49:23;;;;;;;;;1.00;1.00;;;;;11.53;69.64;101281.38;5070536;28;49838;-64
2022/02/06 10:51:59;;;;;;;;;0.50;0.50;;;;;11.30;69.86;101249.25;5070305;28;50467;-67
2022/02/06 10:54:27;;;;;;;;;1.00;0.75;;;;;11.54;70.08;101266.47;5070174;28;49925;-63
2022/02/06 10:57:10;;;;;;;;;2.00;0.00;;;;;11.30;69.50;101206.31;5070245;28;49805;-62
2022/02/06 10:59:44;;;;;;;;;1.25;0.00;;;;;11.17;70.00;101176.19;5075062;28;49455;-72
2022/02/06 11:02:30;;;;;;;;;3.00;3.00;;;;;11.73;69.23;101221.38;5068707;28;50805;-70
2022/02/06 11:04:59;;;;;;;;;1.00;1.00;;;;;11.89;69.33;101230.53;5072298;28;49775;-70
2022/02/06 11:07:27;;;;;;;;;2.00;0.75;;;;;11.88;68.80;101224.41;5072534;28;49754;-69
2022/02/06 11:10:13;;;;;;;;;2.00;2.00;;;;;11.96;68.96;101241.22;5072482;27;49992;-69
2022/02/06 11:12:49;;;;;;;;;1.00;1.00;;;;;12.06;68.24;101223.00;5069588;28;51778;-70
2022/02/06 11:15:23;;;;;;;;;1.25;1.25;;;;;12.07;68.19;101211.66;5065697;28;50060;-70
2022/02/06 11:18:08;;;;;;;;;2.25;2.25;;;;;12.09;67.91;101196.78;5069485;28;49774;-68
2022/02/06 11:20:34;;;;;;;;;2.00;2.00;;;;;12.01;67.32;101181.72;5071211;28;49882;-69
2022/02/06 11:23:03;;;;;;;;;1.00;0.00;;;;;12.07;67.45;101183.59;5076010;27;52481;-69
2022/02/06 11:25:33;;;;;;;;;0.50;0.50;;;;;12.08;67.81;101176.59;5071609;28;49963;-69
2022/02/06 11:28:04;;;;;;;;;2.75;1.00;;;;;12.13;67.06;101193.34;5071754;28;49766;-69
2022/02/06 11:30:29;;;;;;;;;2.00;0.25;;;;;11.93;66.81;101156.09;5071634;28;50090;-69
2022/02/06 11:32:55;;;;;;;;;0.50;0.25;;;;;12.10;67.43;101174.88;5071670;27;50638;-69
2022/02/06 11:35:25;;;;;;;;;1.00;1.00;;;;;11.95;66.89;101167.53;5071619;28;50046;-69
2022/02/06 11:44:06;;;;;;;;;0.25;0.00;;;;;12.00;67.65;101176.41;5072826;28;50111;-68
2022/02/06 11:47:03;;;;;;;;;3.00;2.00;;;;;11.97;67.79;101179.88;5072934;27;49743;-68
2022/02/06 11:49:29;;;;;;;;;1.00;1.00;;;;;11.85;67.79;101169.06;5072999;28;50001;-68
2022/02/06 11:51:59;;;;;;;;;1.00;1.00;;;;;11.65;68.12;101151.91;5073196;28;49750;-68
2022/02/06 11:54:33;;;;;;;;;0.50;0.50;;;;;11.85;67.94;101166.44;5072762;28;50671;-69
2022/02/06 11:59:42;;;;;;;;;1.00;1.00;;;;;11.59;69.38;101133.41;5072687;27;50059;-68
2022/02/06 12:02:28;;;;;;;;;0.75;0.75;;;;;11.80;69.89;101170.72;5073033;27;49755;-68
2022/02/06 12:05:08;;;;;;;;;2.00;1.00;;;;;11.87;70.63;101176.97;5072762;28;49922;-69
2022/02/06 12:07:53;;;;;;;;;0.50;0.50;;;;;11.66;70.64;101136.16;5072481;28;49774;-68
2022/02/06 12:10:18;;;;;;;;;3.00;1.00;;;;;11.91;69.42;101169.22;5079281;27;49701;-68
2022/02/06 12:12:43;;;;;;;;;1.00;0.75;;;;;11.76;70.38;101117.09;5072553;28;49876;-67
2022/02/06 12:15:29;;;;;;;;;1.00;1.00;;;;;11.90;69.69;101153.41;5071738;28;50557;-66
2022/02/06 12:18:08;;;;;;;;;0.00;0.00;;;;;11.86;69.54;101168.22;5072351;28;49786;-67
2022/02/06 12:20:44;;;;;;;;;2.00;1.00;;;;;11.55;69.93;101097.34;5072498;28;49695;-66
2022/02/06 12:23:36;;;;;;;;;1.25;1.25;;;;;11.95;70.62;101144.72;5072788;28;49581;-67
2022/02/06 12:26:03;;;;;;;;;1.00;1.00;;;;;11.90;70.02;101104.28;5072401;28;50493;-67
2022/02/06 12:28:31;;;;;;;;;2.25;2.25;;;;;11.87;69.82;101066.50;5072367;27;49756;-66
2022/02/06 12:31:14;;;;;;;;;1.00;1.00;;;;;12.34;69.62;101122.72;5072229;28;49814;-66
2022/02/06 12:33:56;;;;;;;;;0.75;0.75;;;;;12.37;69.49;101130.69;5072615;28;49874;-67
2022/02/06 12:39:23;;;;;;;;;1.00;1.00;;;;;12.15;69.30;101105.66;5072124;28;49530;-69
2022/02/06 12:41:48;;;;;;;;;1.00;1.00;;;;;12.16;69.86;101102.22;5071996;27;50490;-66
2022/02/06 12:44:17;;;;;;;;;3.00;1.00;;;;;12.23;70.08;101113.72;5072114;28;49786;-70
2022/02/06 12:46:46;;;;;;;;;1.00;1.00;;;;;12.01;69.80;101086.97;5071918;27;49726;-66
2022/02/06 12:49:11;;;;;;;;;1.00;1.00;;;;;12.14;70.44;101122.31;5072119;28;49810;-69
2022/02/06 12:51:37;;;;;;;;;1.75;1.00;;;;;11.70;70.79;101072.28;5072084;28;49821;-70
2022/02/06 12:54:08;;;;;;;;;0.00;0.00;;;;;11.74;71.55;101091.63;5070970;28;50018;-69
2022/02/06 12:56:34;;;;;;;;;1.25;1.00;;;;;11.97;72.16;101118.47;5070389;28;51849;-71
2022/02/06 13:01:40;;;;;;;;;1.00;0.75;;;;;11.52;71.89;101056.13;6015969;22;49570;-62
2022/02/06 13:04:26;;;;;;;;;1.25;0.00;;;;;11.85;71.68;101111.19;5007946;28;49788;-75
2022/02/06 13:07:00;;;;;;;;;1.75;1.75;;;;;11.53;71.90;101051.75;4993368;28;50394;-78
2022/02/06 13:09:32;;;;;;;;;0.75;0.75;;;;;10.96;72.16;100950.63;4985800;28;49743;-72
2022/02/06 13:12:26;;;;;;;;;0.50;0.50;;;;;10.11;72.05;100812.16;5011191;28;49738;-76
2022/02/06 13:30:33;;;;;;;;;0.00;0.00;;;;;11.74;74.15;101128.44;5005164;28;49706;-70
2022/02/06 13:33:08;;;;;;;;;4.00;2.00;;;;;11.77;74.11;101120.63;5011633;28;49993;-70
2022/02/06 13:38:09;;;;;;;;;1.75;0.75;;;;;11.37;74.45;101072.41;5010258;28;49631;-66
2022/02/06 13:40:45;;;;;;;;;1.50;1.00;;;;;11.35;74.34;101070.63;5010423;28;49807;-73
2022/02/06 13:43:17;;;;;;;;;2.00;0.50;;;;;10.79;74.99;100991.38;5010357;28;49957;-69
2022/02/06 13:45:43;;;;;;;;;0.00;0.00;;;;;10.46;74.76;100920.59;5010320;28;49764;-69
2022/02/06 13:48:10;;;;;;;;;0.50;0.50;;;;;11.69;74.49;101109.06;5010423;28;50284;-65
2022/02/06 13:50:42;;;;;;;;;0.00;0.00;;;;;11.61;74.66;101089.59;5010318;28;49882;-65
2022/02/06 13:53:13;;;;;;;;;1.00;1.00;;;;;11.59;76.06;101076.44;5010387;28;50080;-61
2022/02/06 13:55:56;;;;;;;;;2.00;2.00;;;;;11.38;75.65;101047.91;5010558;28;49967;-66
2022/02/06 13:58:23;;;;;;;;;1.00;1.00;;;;;11.51;75.46;101066.59;5010101;28;50783;-61
2022/02/06 14:01:00;;;;;;;;;0.75;0.75;;;;;11.44;75.18;101041.91;5009957;28;49605;-60
2022/02/06 14:03:45;;;;;;;;;1.00;1.00;;;;;11.31;74.97;101026.72;5009956;28;49941;-61
2022/02/06 14:06:13;;;;;;;;;1.00;1.00;;;;;11.28;75.20;101011.75;5010121;28;49995;-62
2022/02/06 14:08:55;;;;;;;;;1.00;1.00;;;;;11.46;75.41;101046.34;4991901;28;52407;-64
2022/02/06 14:11:27;;;;;;;;;1.00;1.00;;;;;11.41;75.71;101015.56;5010117;28;49873;-61
2022/02/06 14:13:52;;;;;;;;;0.25;0.25;;;;;11.31;75.49;100988.19;5009917;28;49774;-62
2022/02/06 14:16:18;;;;;;;;;1.00;1.00;;;;;11.58;74.88;101021.16;4991918;28;49985;-62
2022/02/06 14:18:49;;;;;;;;;3.00;3.00;;;;;11.51;74.98;100982.47;4991882;28;49902;-63
2022/02/06 14:21:15;;;;;;;;;5.50;5.50;;;;;11.31;74.71;100938.25;5013533;28;49646;-61
2022/02/06 14:23:41;;;;;;;;;9.25;9.00;;;;;10.74;74.54;100839.00;4992079;28;49815;-62
2022/02/06 14:26:14;;;;;;;;;13.00;13.00;;;;;11.57;74.43;100965.06;5010112;28;49847;-61
2022/02/06 14:28:47;;;;;;;;;7.00;6.25;;;;;11.84;73.58;101009.47;5004315;28;50023;-61