Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:02:26;;;;;;;10.47;3.80;;;;;;;21.62;76.01;101342.13;5266506;28;20029;-75
2022/08/03 00:04:57;;;;;;;8.87;3.37;;;;;;;21.64;76.42;101344.69;5291941;28;20535;-75
2022/08/03 00:07:29;;;;;;;6.63;3.10;;;;;;;21.75;76.58;101342.34;5287649;28;20047;-75
2022/08/03 00:10:00;;;;;;;8.57;4.50;;;;;;;21.65;76.69;101341.97;5285491;28;20472;-75
2022/08/03 00:12:32;;;;;;;6.87;3.50;;;;;;;21.59;77.29;101341.38;5284354;28;20055;-75
2022/08/03 00:15:04;;;;;;;7.60;3.63;;;;;;;21.65;76.86;101334.00;5283452;28;20020;-75
2022/08/03 00:17:35;;;;;;;16.98;5.40;;;;;;;21.58;77.14;101331.72;5283656;28;20037;-75
2022/08/03 00:20:07;;;;;;;11.63;3.77;;;;;;;21.63;76.76;101340.31;5283586;28;20036;-75
2022/08/03 00:22:38;;;;;;;5.55;3.13;;;;;;;21.49;76.96;101343.63;5282898;28;20032;-75
2022/08/03 00:25:09;;;;;;;10.20;3.40;;;;;;;21.58;77.26;101337.88;5282961;28;20413;-75
2022/08/03 00:27:41;;;;;;;12.50;3.57;;;;;;;21.46;77.29;101339.34;5283470;28;20040;-75
2022/08/03 00:30:12;;;;;;;11.63;3.70;;;;;;;21.57;77.65;101330.00;5282567;28;20100;-75
2022/08/03 00:32:44;;;;;;;16.40;3.80;;;;;;;21.51;77.45;101330.31;5282596;28;20028;-75
2022/08/03 00:35:15;;;;;;;11.27;4.37;;;;;;;21.50;77.80;101334.75;5282671;28;20432;-75
2022/08/03 00:37:47;;;;;;;8.00;3.70;;;;;;;21.48;77.54;101334.84;5264494;28;20437;-74
2022/08/03 00:40:19;;;;;;;9.97;2.87;;;;;;;21.47;78.09;101333.06;5282843;28;20038;-75
2022/08/03 00:42:52;;;;;;;9.30;3.47;;;;;;;21.55;77.79;101332.72;5282798;28;20032;-75
2022/08/03 00:45:30;;;;;;;11.80;3.50;;;;;;;21.56;77.91;101330.94;5282553;28;20454;-75
2022/08/03 00:48:03;;;;;;;11.65;3.97;;;;;;;21.45;78.20;101332.31;5282502;28;20044;-75
2022/08/03 00:50:38;;;;;;;10.25;3.40;;;;;;;21.37;78.51;101329.19;5282740;28;20073;-75
2022/08/03 00:53:12;;;;;;;8.80;3.50;;;;;;;21.20;78.76;101319.38;5282886;28;20095;-75
2022/08/03 00:55:43;;;;;;;9.50;3.00;;;;;;;21.34;78.07;101321.38;5282385;28;20495;-75
2022/08/03 00:58:15;;;;;;;7.03;3.53;;;;;;;21.20;79.19;101318.53;5282101;28;20101;-75
2022/08/03 01:00:46;;;;;;;11.75;3.72;;;;;;;21.29;78.47;101320.75;5264263;28;20060;-75
2022/08/03 01:03:18;;;;;;;6.83;4.23;;;;;;;21.21;79.07;101317.63;5281941;28;20476;-75
2022/08/03 01:06:12;;;;;;;12.93;4.13;;;;;;;21.23;78.27;101321.03;5264715;28;20103;-75
2022/08/03 01:09:10;;;;;;;9.65;3.30;;;;;;;21.17;78.86;101310.72;5282448;28;20363;-75
2022/08/03 01:12:06;;;;;;;9.52;3.65;;;;;;;21.09;78.78;101314.63;5282438;28;20059;-75
2022/08/03 01:14:44;;;;;;;8.73;3.67;;;;;;;20.79;80.70;101308.16;5281773;28;20096;-74
2022/08/03 01:17:27;;;;;;;8.75;3.65;;;;;;;20.88;80.02;101313.00;5282277;28;20039;-74
2022/08/03 01:20:05;;;;;;;9.18;3.72;;;;;;;20.92;80.18;101317.22;5282335;28;20038;-74
2022/08/03 01:23:04;;;;;;;8.90;4.10;;;;;;;20.91;79.97;101310.19;5281848;28;20024;-75
2022/08/03 01:26:00;;;;;;;7.85;3.38;;;;;;;20.72;80.72;101304.91;5282076;28;20452;-75
2022/08/03 01:28:58;;;;;;;8.30;3.80;;;;;;;20.72;80.58;101308.44;5282548;28;20028;-75
2022/08/03 01:31:47;;;;;;;10.02;3.90;;;;;;;20.64;80.98;101315.88;5282693;28;20119;-74
2022/08/03 01:34:22;;;;;;;9.95;3.30;;;;;;;20.54;81.33;101306.59;5268666;28;20028;-74
2022/08/03 01:36:56;;;;;;;13.98;3.70;;;;;;;20.43;82.11;101303.59;5287335;28;20039;-74
2022/08/03 01:39:30;;;;;;;9.38;3.45;;;;;;;20.52;81.87;101314.63;5284328;28;20029;-75
2022/08/03 01:42:05;;;;;;;8.35;3.30;;;;;;;20.27;82.54;101312.25;5282156;28;20067;-74
2022/08/03 01:44:40;;;;;;;8.60;3.25;;;;;;;20.29;82.92;101306.88;5282411;28;20433;-75
2022/08/03 01:47:13;;;;;;;8.15;3.78;;;;;;;20.30;82.92;101304.16;5282423;28;20056;-74
2022/08/03 01:49:44;;;;;;;;;;;;;;;20.44;80.04;101303.53;5282178;28;20351;-74
2022/08/03 01:52:18;;;;;;;9.17;3.63;;;;;;;20.19;82.88;101303.78;5282281;28;20010;-75
2022/08/03 01:54:52;;;;;;;13.05;4.57;;;;;;;20.20;83.22;101302.84;5281491;28;20035;-75
2022/08/03 01:57:26;;;;;;;7.10;3.65;;;;;;;20.37;83.21;101300.28;5281857;28;20059;-75
2022/08/03 01:59:59;;;;;;;12.60;4.03;;;;;;;20.17;83.33;101309.16;5281522;28;20417;-75
2022/08/03 02:02:32;;;;;;;9.23;3.50;;;;;;;20.11;83.67;101303.25;5281964;28;20107;-75
2022/08/03 02:05:05;;;;;;;;;;;;;;;20.25;80.91;101300.84;5281863;28;20039;-74
2022/08/03 02:07:38;;;;;;;;;;;;;;;20.22;79.80;101304.50;5264318;28;19954;-74
2022/08/03 02:10:12;;;;;;;11.32;4.45;;;;;;;20.21;83.16;101299.28;5282321;28;19995;-74
2022/08/03 02:12:45;;;;;;;9.18;3.75;;;;;;;20.17;83.76;101298.56;5286022;28;20452;-73
2022/08/03 02:15:18;;;;;;;11.30;4.13;;;;;;;20.14;83.82;101300.47;5285985;28;20052;-74
2022/08/03 02:17:50;;;;;;;9.25;3.22;;;;;;;20.18;83.89;101296.78;5285645;28;20033;-73
2022/08/03 02:20:23;;;;;;;9.05;3.33;;;;;;;20.02;84.47;101300.09;5288897;28;20063;-73
2022/08/03 02:22:55;;;;;;;7.47;4.00;;;;;;;20.07;84.38;101299.03;5271639;28;20060;-74
2022/08/03 02:25:27;;;;;;;7.70;2.80;;;;;;;20.04;83.87;101298.25;5269935;28;20108;-74
2022/08/03 02:28:16;;;;;;;7.40;3.45;;;;;;;19.99;84.60;101296.72;5285691;28;20415;-75
2022/08/03 02:30:53;;;;;;;8.80;4.07;;;;;;;20.00;84.77;101306.41;5285823;28;20051;-74
2022/08/03 02:33:36;;;;;;;7.82;3.53;;;;;;;20.05;84.35;101299.09;5285292;28;20029;-74
2022/08/03 02:36:10;;;;;;;8.60;3.55;;;;;;;19.71;84.86;101297.91;5284749;28;20487;-74
2022/08/03 02:38:43;;;;;;;8.85;4.38;;;;;;;19.67;85.30;101294.53;5285314;28;20062;-74
2022/08/03 02:41:20;;;;;;;13.27;4.95;;;;;;;19.82;85.85;101295.69;5285112;28;20033;-74
2022/08/03 02:43:55;;;;;;;9.45;4.25;;;;;;;19.89;85.77;101290.97;5284902;28;20071;-74
2022/08/03 02:46:31;;;;;;;12.25;4.50;;;;;;;19.66;86.47;101294.59;5285696;28;20024;-73
2022/08/03 02:49:04;;;;;;;13.40;4.13;;;;;;;19.62;86.78;101295.63;5267262;28;20471;-73
2022/08/03 02:51:38;;;;;;;9.55;3.97;;;;;;;19.61;87.20;101293.91;5285090;28;20048;-74
2022/08/03 02:54:10;;;;;;;9.55;4.32;;;;;;;19.58;87.07;101292.28;5285038;28;20044;-74
2022/08/03 02:56:43;;;;;;;;;;;;;;;19.67;84.64;101293.66;5285588;28;20041;-74
2022/08/03 02:59:17;;;;;;;11.18;4.47;;;;;;;19.56;87.31;101286.19;5267179;28;19923;-74
2022/08/03 03:01:50;;;;;;;11.68;3.92;;;;;;;19.63;88.09;101281.50;5285715;28;20029;-74
2022/08/03 03:04:22;;;;;;;13.77;5.15;;;;;;;19.65;87.98;101282.28;5285482;28;20043;-74
2022/08/03 03:06:55;;;;;;;14.75;4.70;;;;;;;19.54;88.15;101284.53;5291567;28;20028;-73
2022/08/03 03:09:27;;;;;;;12.13;5.00;;;;;;;19.40;88.63;101288.63;5288600;28;20036;-74
2022/08/03 03:11:59;;;;;;;12.48;4.35;;;;;;;19.46;88.62;101282.19;5287296;28;20032;-74
2022/08/03 03:14:32;;;;;;;12.55;4.40;;;;;;;19.34;89.06;101283.59;5287348;28;20043;-74
2022/08/03 03:17:05;;;;;;;10.98;4.63;;;;;;;19.26;89.05;101281.25;5286266;28;20540;-74
2022/08/03 03:19:39;;;;;;;13.52;4.55;;;;;;;19.38;88.79;101285.16;5285585;28;20036;-74
2022/08/03 03:22:13;;;;;;;12.23;5.78;;;;;;;19.42;89.06;101281.47;5284711;28;20078;-74
2022/08/03 03:24:47;;;;;;;14.90;5.03;;;;;;;19.16;88.95;101281.69;5284717;28;20036;-75
2022/08/03 03:27:18;;;;;;;12.52;5.07;;;;;;;19.34;88.91;101286.22;5284348;28;20112;-75
2022/08/03 03:29:50;;;;;;;13.23;4.60;;;;;;;19.25;89.09;101287.44;5283829;28;20029;-75
2022/08/03 03:32:22;;;;;;;17.23;4.90;;;;;;;19.11;88.98;101282.75;5284104;28;20059;-73
2022/08/03 03:34:55;;;;;;;12.50;4.40;;;;;;;19.09;89.41;101281.06;5266552;28;20028;-73
2022/08/03 03:37:27;;;;;;;8.80;3.83;;;;;;;19.01;89.48;101283.19;5284008;28;20029;-73
2022/08/03 03:39:58;;;;;;;11.37;4.47;;;;;;;19.01;89.58;101280.53;5283849;28;20082;-73
2022/08/03 03:42:30;;;;;;;11.90;4.87;;;;;;;19.03;89.85;101283.97;5266100;28;20028;-74
2022/08/03 03:45:06;;;;;;;12.27;5.32;;;;;;;19.13;89.94;101285.34;5265935;28;20035;-74
2022/08/03 03:47:38;;;;;;;9.18;4.10;;;;;;;18.99;89.68;101275.31;5283474;28;20460;-75
2022/08/03 03:50:09;;;;;;;11.13;4.50;;;;;;;19.08;90.04;101276.75;5265904;28;20102;-74
2022/08/03 03:52:41;;;;;;;18.70;4.70;;;;;;;19.06;89.90;101268.88;5283530;28;20093;-75
2022/08/03 03:55:18;;;;;;;15.07;4.93;;;;;;;19.13;90.00;101277.41;5283575;28;20036;-74
2022/08/03 03:57:50;;;;;;;11.13;4.47;;;;;;;19.10;89.50;101280.16;5283307;28;20108;-74
2022/08/03 04:00:22;;;;;;;9.47;3.83;;;;;;;19.09;89.62;101279.31;5283602;28;20206;-74
2022/08/03 04:02:53;;;;;;;15.60;5.63;;;;;;;19.03;89.25;101279.56;5283309;28;20036;-74
2022/08/03 04:11:28;;;;;;;12.73;4.87;;;;;;;18.93;89.20;101268.50;5284049;28;20029;-74
2022/08/03 04:14:09;;;;;;;14.85;4.72;;;;;;;18.94;89.40;101272.84;5283230;28;20495;-74
2022/08/03 04:16:45;;;;;;;12.00;4.32;;;;;;;18.85;89.99;101273.25;5282916;28;20120;-74
2022/08/03 04:19:25;;;;;;;17.25;5.20;;;;;;;18.79;90.19;101281.38;5283283;28;20029;-74
2022/08/03 04:22:02;;;;;;;8.40;4.00;;;;;;;18.94;89.94;101278.13;5283463;28;20093;-74
2022/08/03 04:24:42;;;;;;;10.55;3.88;;;;;;;18.89;90.35;101281.91;5282880;28;20039;-75
2022/08/03 04:27:19;;;;;;;12.98;3.95;;;;;;;18.97;89.95;101278.94;5282776;28;20028;-75
2022/08/03 04:29:53;;;;;;;10.43;4.03;;;;;;;18.86;90.12;101282.88;5265544;28;20025;-75
2022/08/03 04:32:27;;;;;;;10.20;4.43;;;;;;;18.90;90.41;101283.59;5283490;28;20050;-75
2022/08/03 04:34:59;;;;;;;11.82;5.07;;;;;;;18.82;89.92;101289.19;5283130;28;20033;-75
2022/08/03 04:37:46;;;;;;;13.37;4.63;;;;;;;18.86;90.26;101276.72;5288429;28;20411;-74
2022/08/03 04:40:29;;;;;;;10.20;4.50;;;;;;;18.80;90.37;101288.34;5285614;28;20125;-75
2022/08/03 04:43:01;;;;;;;10.05;4.35;;;;;;;18.79;90.18;101284.00;5284031;28;20171;-74
2022/08/03 04:45:33;;;;;;;;;;;;;;;18.88;88.35;101288.94;5265258;28;20480;-74
2022/08/03 04:48:05;;;;;;;11.05;4.57;;;;;;;18.86;89.95;101282.00;5283065;28;19908;-74
2022/08/03 04:50:36;;;;;;;10.93;3.85;;;;;;;18.82;90.40;101289.19;5264727;28;20174;-74
2022/08/03 04:53:08;;;;;;;9.75;3.90;;;;;;;18.83;90.58;101290.03;5282619;28;20032;-74
2022/08/03 04:55:39;;;;;;;10.37;3.90;;;;;;;18.78;90.39;101301.63;5282486;28;20035;-74
2022/08/03 04:58:11;;;;;;;11.53;3.90;;;;;;;18.72;90.34;101299.25;5282325;28;20020;-74
2022/08/03 05:00:44;;;;;;;11.15;4.45;;;;;;;18.79;90.36;101302.50;5282244;28;20032;-74
2022/08/03 05:03:15;;;;;;;8.88;3.70;;;;;;;18.76;90.76;101305.25;5281969;28;20029;-74
2022/08/03 05:05:47;;;;;;;14.03;4.07;;;;;;;18.80;90.25;101312.13;5281804;28;20036;-74
2022/08/03 05:08:19;;;;;;;8.40;3.93;;;;;;;18.88;90.43;101312.72;5281831;28;20036;-75
2022/08/03 05:10:50;;;;;;;10.52;3.83;;;;;;;18.81;90.07;101311.22;5264358;28;20071;-75
2022/08/03 05:13:21;;;;;;;11.87;3.63;;;;;;;18.93;89.51;101296.69;5264181;28;20488;-75
2022/08/03 05:15:53;;;;;;;9.17;3.60;;;;;;;18.92;89.10;101311.69;5281906;28;20111;-74
2022/08/03 05:18:24;;;;;;;9.17;4.10;;;;;;;18.98;88.64;101321.13;5264453;28;20028;-75
2022/08/03 05:20:56;;;;;;;10.73;4.03;;;;;;;18.99;89.14;101314.94;5285372;28;20039;-75
2022/08/03 05:23:27;;;;;;;8.13;3.73;;;;;;;19.03;89.93;101311.28;5289578;28;20024;-75
2022/08/03 05:25:58;;;;;;;10.83;3.77;;;;;;;19.04;88.82;101323.53;5283054;28;20037;-75
2022/08/03 05:28:30;;;;;;;10.23;4.47;;;;;;;19.07;88.40;101318.13;5247918;28;20028;-75
2022/08/03 05:31:01;;;;;;;10.27;4.83;;;;;;;19.15;88.82;101320.47;5282165;28;20112;-74
2022/08/03 05:33:32;;;;;;;10.27;4.07;;;;;;;19.16;88.47;101311.63;5281668;28;20029;-74
2022/08/03 05:36:05;;;;;;;8.60;3.40;;;;;;;19.19;87.76;101330.03;5263657;28;20104;-74
2022/08/03 05:38:36;;;;;;;10.57;3.95;;;;;;;19.26;87.87;101318.25;5282325;28;20089;-75
2022/08/03 05:41:07;;;;;;;8.67;3.37;;;;;;;19.28;87.65;101324.34;5281866;28;20462;-75
2022/08/03 05:43:39;;;;;;;11.93;3.43;;;;;;;19.38;86.47;101330.09;5282213;28;20028;-75
2022/08/03 05:46:10;;;;;;;9.20;3.40;;;;;;;19.47;85.50;101334.16;5267161;28;20033;-75
2022/08/03 05:48:42;;;;;;;8.43;3.07;;;;;;;19.54;85.94;101338.25;5286855;28;20048;-75
2022/08/03 05:51:13;;;;;;;9.77;3.50;;;;;;;19.64;85.96;101339.63;5286331;28;20185;-75
2022/08/03 05:53:45;;;;;;;9.27;3.13;;;;;;;19.72;84.49;101339.28;5285739;28;20028;-75
2022/08/03 05:56:16;;;;;;;8.83;3.03;;;;;;;19.77;83.53;101334.72;5285703;28;20370;-74
2022/08/03 05:58:47;;;;;;;12.23;3.63;;;;;;;19.84;83.13;101338.78;5285813;28;20471;-74
2022/08/03 06:01:22;;;;;;;7.90;2.90;;;;;;;19.93;83.15;101336.69;5286480;28;20329;-75
2022/08/03 06:03:54;;;;;;;10.30;3.67;;;;;;;20.01;82.71;101340.72;5285623;28;20028;-75
2022/08/03 06:06:25;;;;;;;9.10;2.97;;;;;;;20.08;82.01;101332.53;5290272;28;20364;-75
2022/08/03 06:08:57;;;;;;;13.93;3.70;;;;;;;20.12;81.18;101331.44;5298181;28;20028;-74
2022/08/03 06:11:28;;;;;;;12.70;4.00;;;;;;;20.14;81.23;101333.09;5268785;28;20032;-74
2022/08/03 06:13:59;;;;;;;12.10;3.50;;;;;;;20.26;81.44;101336.13;5286345;28;20029;-74
2022/08/03 06:16:32;;;;;;;15.20;3.53;;;;;;;20.31;81.14;101335.00;5285623;28;20117;-75
2022/08/03 06:19:03;;;;;;;9.77;3.20;;;;;;;20.39;81.65;101343.44;5285432;28;20147;-75
2022/08/03 06:21:35;;;;;;;11.47;2.70;;;;;;;20.45;79.91;101339.66;5285318;28;20099;-74
2022/08/03 06:24:07;;;;;;;12.67;3.37;;;;;;;20.48;79.68;101343.94;5285587;28;20029;-74
2022/08/03 06:26:38;;;;;;;13.30;3.95;;;;;;;20.49;79.31;101335.94;5267661;28;20060;-75
2022/08/03 06:29:09;;;;;;;10.63;2.60;;;;;;;20.56;81.34;101332.09;5285117;28;20527;-75
2022/08/03 06:31:41;;;;;;;10.73;3.40;;;;;;;20.68;79.41;101340.44;5285429;28;20073;-74
2022/08/03 06:34:12;;;;;;;8.53;3.13;;;;;;;20.68;78.53;101337.78;5285320;28;20024;-75
2022/08/03 06:36:43;;;;;;;11.10;3.17;;;;;;;20.75;79.39;101340.09;5285876;28;20040;-75
2022/08/03 06:39:16;;;;;;;9.43;2.97;;;;;;;20.79;78.60;101343.44;5267436;28;20028;-75
2022/08/03 06:41:47;;;;;;;;;;;;;;;20.92;78.32;101349.03;5267727;28;20060;-74
2022/08/03 06:44:19;;;;;;;10.63;3.20;;;;;;;20.91;78.31;101348.19;5267376;28;19950;-75
2022/08/03 06:46:50;;;;;;;8.90;3.43;;;;;;;21.07;78.09;101350.09;5285352;28;20032;-75
2022/08/03 06:49:22;;;;;;;9.37;3.03;;;;;;;21.12;77.12;101351.59;5285334;28;20154;-76
2022/08/03 06:51:53;;;;;;;10.80;3.00;;;;;;;21.27;76.90;101357.09;5284981;28;20063;-75
2022/08/03 06:54:24;;;;;;;11.27;3.03;;;;;;;21.26;76.53;101358.00;5285065;28;20024;-75
2022/08/03 06:56:56;;;;;;;12.13;3.17;;;;;;;21.37;76.04;101345.09;5284287;28;20115;-76
2022/08/03 06:59:28;;;;;;;12.13;3.53;;;;;;;21.37;76.23;101345.09;5285177;28;20028;-75
2022/08/03 07:01:59;;;;;;;18.67;4.75;;;;;;;21.49;74.02;101360.44;5267287;28;20089;-76
2022/08/03 07:04:30;;;;;;;7.07;2.63;;;;;;;21.53;75.21;101355.84;5285050;28;20035;-75
2022/08/03 07:07:02;;;;;;;9.97;2.97;;;;;;;21.56;72.90;101362.75;5285247;28;20032;-74
2022/08/03 07:09:33;;;;;;;11.45;2.88;;;;;;;21.64;74.11;101353.50;5284682;28;20052;-76
2022/08/03 07:12:05;;;;;;;9.00;3.60;;;;;;;21.68;72.89;101354.19;5285206;28;20460;-75
2022/08/03 07:14:36;;;;;;;12.48;3.42;;;;;;;21.81;72.98;101355.28;5284978;28;20432;-74
2022/08/03 07:17:08;;;;;;;10.73;3.00;;;;;;;21.87;72.01;101366.53;5284812;28;20029;-74
2022/08/03 07:19:39;;;;;;;12.30;3.27;;;;;;;21.86;73.11;101360.34;5285425;28;20029;-75
2022/08/03 07:22:11;;;;;;;8.20;2.50;;;;;;;21.89;71.73;101362.00;5285002;28;20109;-75
2022/08/03 07:24:42;;;;;;;14.90;4.07;;;;;;;22.07;70.99;101360.19;5285649;28;20133;-75
2022/08/03 07:27:15;;;;;;;9.98;2.90;;;;;;;22.12;71.91;101368.78;5285555;28;20025;-75
2022/08/03 07:29:46;;;;;;;11.80;3.53;;;;;;;22.20;71.91;101377.19;5267507;28;20047;-76
2022/08/03 07:32:18;;;;;;;13.57;3.20;;;;;;;22.36;70.91;101377.28;5285450;28;20024;-76
2022/08/03 07:34:49;;;;;;;16.47;4.00;;;;;;;22.40;69.87;101382.34;5285902;28;20460;-76
2022/08/03 07:37:21;;;;;;;14.05;3.65;;;;;;;22.49;69.74;101382.81;5289889;28;20436;-74
2022/08/03 07:39:52;;;;;;;11.80;3.60;;;;;;;22.50;69.37;101388.03;5275892;28;20163;-75
2022/08/03 07:42:24;;;;;;;16.83;3.50;;;;;;;22.50;68.57;101380.06;5291707;28;20024;-75
2022/08/03 07:44:57;;;;;;;23.85;4.18;;;;;;;22.57;67.59;101384.13;5290640;28;20040;-74
2022/08/03 07:47:30;;;;;;;16.38;4.80;;;;;;;22.61;68.02;101381.31;5289649;28;20032;-74
2022/08/03 07:50:01;;;;;;;23.13;3.85;;;;;;;22.63;69.52;101382.91;5288279;28;20505;-75
2022/08/03 07:52:48;;;;;;;22.02;4.07;;;;;;;22.71;67.68;101375.38;5287989;28;20025;-75
2022/08/03 07:55:21;;;;;;;18.77;4.18;;;;;;;22.79;67.10;101374.13;5287252;28;20074;-75
2022/08/03 07:58:14;;;;;;;17.60;3.78;;;;;;;22.93;69.00;101380.38;5288354;28;20025;-76
2022/08/03 08:00:45;;;;;;;15.82;4.70;;;;;;;22.91;66.94;101371.66;5290032;28;20024;-76
2022/08/03 08:03:18;;;;;;;12.70;3.47;;;;;;;22.99;65.76;101376.53;5289602;28;20082;-74
2022/08/03 08:05:49;;;;;;;14.95;3.42;;;;;;;23.04;65.87;101373.59;5285376;28;20048;-76
2022/08/03 08:08:20;;;;;;;11.33;3.17;;;;;;;23.14;66.27;101368.69;5283426;28;20472;-75
2022/08/03 08:10:52;;;;;;;10.50;3.27;;;;;;;23.18;64.79;101373.72;5283972;28;20099;-75
2022/08/03 08:13:23;;;;;;;12.43;4.40;;;;;;;23.25;64.68;101383.09;5283486;28;20090;-75
2022/08/03 08:15:55;;;;;;;14.60;3.83;;;;;;;23.37;63.54;101383.31;5265461;28;20035;-76
2022/08/03 08:18:28;;;;;;;16.93;3.97;;;;;;;23.44;63.06;101376.69;5283988;28;20115;-75
2022/08/03 08:21:02;;;;;;;15.55;3.63;;;;;;;23.49;64.08;101364.00;5284719;28;20086;-75
2022/08/03 08:23:33;;;;;;;20.90;3.88;;;;;;;23.52;64.78;101360.28;5284290;28;20068;-75
2022/08/03 08:26:04;;;;;;;15.63;3.43;;;;;;;23.65;64.39;101367.47;5288417;28;20028;-76
2022/08/03 08:28:36;;;;;;;14.30;3.50;;;;;;;23.70;64.30;101369.00;5282966;28;20024;-75
2022/08/03 08:31:07;;;;;;;10.17;3.20;;;;;;;23.84;62.14;101367.28;5282984;28;20059;-75
2022/08/03 08:33:38;;;;;;;19.97;4.57;;;;;;;23.99;62.15;101367.31;5282692;28;20020;-76
2022/08/03 08:36:10;;;;;;;16.42;3.47;;;;;;;23.93;60.82;101363.22;5282938;28;20370;-76
2022/08/03 08:38:43;;;;;;;19.40;4.10;;;;;;;23.99;60.91;101356.66;5283158;28;20035;-77
2022/08/03 08:41:16;;;;;;;15.63;3.60;;;;;;;24.08;61.27;101345.44;5282822;28;20021;-76
2022/08/03 08:43:47;;;;;;;17.08;3.30;;;;;;;24.27;61.03;101360.31;5282875;28;20505;-76
2022/08/03 08:46:19;;;;;;;16.07;4.03;;;;;;;24.31;59.96;101362.69;5283128;28;20032;-77
2022/08/03 08:48:52;;;;;;;17.05;4.00;;;;;;;24.32;59.11;101364.38;5282512;28;20455;-77
2022/08/03 08:51:28;;;;;;;16.90;4.10;;;;;;;24.29;59.91;101361.91;5282979;28;20472;-76
2022/08/03 08:54:02;;;;;;;20.17;3.78;;;;;;;24.41;59.17;101362.97;5282873;28;20351;-77
2022/08/03 08:56:37;;;;;;;19.10;3.70;;;;;;;24.60;60.55;101356.50;5282904;28;20027;-77
2022/08/03 08:59:09;;;;;;;23.08;4.53;;;;;;;24.77;60.46;101353.63;5282561;28;20417;-76
2022/08/03 09:01:40;;;;;;;12.02;3.78;;;;;;;24.97;58.18;101355.03;5282959;28;20017;-75
2022/08/03 09:04:12;;;;;;;14.63;3.90;;;;;;;25.02;57.71;101363.59;5282620;28;20033;-76
2022/08/03 09:06:43;;;;;;;23.73;4.88;;;;;;;25.08;56.70;101363.22;5282592;28;20089;-76
2022/08/03 09:09:14;;;;;;;18.48;3.50;;;;;;;25.14;56.51;101366.44;5293793;28;20017;-75
2022/08/03 09:11:48;;;;;;;12.20;2.87;;;;;;;25.09;56.07;101356.91;5297245;28;20032;-76
2022/08/03 09:14:19;;;;;;;11.68;3.50;;;;;;;25.13;55.99;101362.88;5283677;28;20021;-76
2022/08/03 09:17:01;;;;;;;13.60;3.58;;;;;;;25.26;56.24;101368.28;5264435;28;20107;-77
2022/08/03 09:19:34;;;;;;;15.15;3.92;;;;;;;25.29;55.39;101368.09;5281054;28;20036;-77
2022/08/03 09:22:11;;;;;;;16.70;4.38;;;;;;;25.33;56.43;101356.28;5281487;28;20036;-77
2022/08/03 09:25:02;;;;;;;18.42;3.95;;;;;;;25.43;56.57;101357.38;5281610;28;20133;-77
2022/08/03 09:27:44;;;;;;;14.80;3.40;;;;;;;25.72;55.08;101361.72;5281883;28;20037;-76
2022/08/03 09:30:17;;;;;;;16.55;3.95;;;;;;;25.76;56.02;101363.22;5281404;28;20029;-77
2022/08/03 09:32:48;;;;;;;17.55;3.85;;;;;;;25.81;54.61;101361.97;5281727;28;20039;-76
2022/08/03 09:35:27;;;;;;;14.77;3.33;;;;;;;26.01;54.49;101362.44;5282151;28;20448;-76
2022/08/03 09:38:18;;;;;;;18.63;3.40;;;;;;;26.18;53.62;101369.28;5281792;28;20044;-76
2022/08/03 09:40:49;;;;;;;12.65;3.63;;;;;;;26.18;52.97;101362.13;5281533;28;20033;-76
2022/08/03 09:43:22;;;;;;;17.23;3.60;;;;;;;26.39;53.74;101364.25;5282031;28;20451;-76
2022/08/03 09:46:04;;;;;;;15.05;3.38;;;;;;;26.52;52.61;101367.75;5281800;28;20066;-76
2022/08/03 09:48:36;;;;;;;17.67;4.28;;;;;;;26.47;51.23;101369.03;5281543;28;20027;-78
2022/08/03 09:51:07;;;;;;;18.60;4.38;;;;;;;26.75;50.66;101365.28;5281114;28;20048;-76
2022/08/03 09:53:43;;;;;;;15.97;4.00;;;;;;;27.16;49.64;101369.44;5281652;28;20029;-76
2022/08/03 09:56:14;;;;;;;18.73;4.13;;;;;;;27.62;48.42;101360.66;5281247;28;20286;-76
2022/08/03 09:58:46;;;;;;;;;;;;;;;28.34;48.11;101364.13;5281806;28;20032;-75
2022/08/03 10:01:18;;;;;;;17.38;4.30;;;;;;;28.57;45.67;101354.28;5281140;28;19909;-75
2022/08/03 10:03:56;;;;;;;;;;;;;;;29.36;46.55;101355.94;5281781;28;20035;-75
2022/08/03 10:06:28;;;;;;;21.15;4.95;;;;;;;29.33;43.53;101364.25;5281660;28;19916;-75
2022/08/03 10:09:06;;;;;;;;;;;;;;;29.93;44.04;101357.41;5281572;28;20025;-76
2022/08/03 10:11:39;;;;;;;21.00;4.78;;;;;;;29.65;43.12;101356.19;5281375;28;19972;-76
2022/08/03 10:14:22;;;;;;;19.98;5.22;;;;;;;30.14;41.73;101362.75;5281110;28;20474;-76
2022/08/03 10:16:53;;;;;;;21.33;4.60;;;;;;;30.34;41.17;101357.47;5263274;28;20123;-75
2022/08/03 10:19:24;;;;;;;23.05;4.85;;;;;;;30.61;40.56;101356.03;5281070;28;20112;-75
2022/08/03 10:22:00;;;;;;;;;;;;;;;31.40;41.05;101349.81;5282361;28;20025;-76
2022/08/03 10:24:34;;;;;;;21.30;5.15;;;;;;;31.55;38.49;101342.16;5281185;28;20265;-75
2022/08/03 10:27:07;;;;;;;18.48;4.22;;;;;;;31.87;37.15;101349.06;5281048;28;20021;-78
2022/08/03 10:29:46;;;;;;;18.88;5.65;;;;;;;31.94;38.57;101348.34;5280760;28;20013;-76
2022/08/03 10:32:23;;;;;;;19.13;4.55;;;;;;;32.26;36.89;101347.09;5283847;28;20027;-76
2022/08/03 10:35:11;;;;;;;17.13;4.03;;;;;;;33.17;38.56;101340.13;5285018;28;20107;-78
2022/08/03 10:37:48;;;;;;;21.25;5.00;;;;;;;33.40;36.52;101343.19;5284762;28;20077;-76
2022/08/03 10:40:21;;;;;;;22.42;5.13;;;;;;;33.44;33.95;101337.31;5287391;28;20047;-75
2022/08/03 10:42:57;;;;;;;17.55;4.65;;;;;;;33.22;33.14;101337.78;5268231;28;20028;-76
2022/08/03 10:45:32;;;;;;;19.23;4.45;;;;;;;33.53;33.91;101335.50;5267201;28;20073;-76
2022/08/03 10:48:04;;;;;;;22.15;4.32;;;;;;;34.48;37.97;101327.47;5267222;28;20397;-76
2022/08/03 10:50:36;;;;;;;16.88;4.32;;;;;;;35.76;29.85;101324.47;5284151;28;20243;-76
2022/08/03 10:53:07;;;;;;;14.90;3.72;;;;;;;35.65;30.16;101322.09;5284324;28;20024;-77
2022/08/03 10:58:37;;;;;;;12.75;3.30;;;;;;;36.92;27.58;101314.00;5284525;28;20421;-76
2022/08/03 11:01:10;;;;;;;17.17;5.68;;;;;;;36.29;31.71;101313.13;5284088;28;20054;-76
2022/08/03 11:04:04;;;;;;;19.80;4.20;;;;;;;37.49;28.86;101306.41;5284909;28;20028;-76
2022/08/03 11:06:36;;;;;;;15.35;4.30;;;;;;;37.35;26.67;101303.47;5273283;28;20059;-75
2022/08/03 11:09:10;;;;;;;20.83;4.63;;;;;;;37.64;26.99;101301.00;5283859;28;20020;-74
2022/08/03 11:11:43;;;;;;;11.68;3.75;;;;;;;38.31;28.20;101300.09;5283912;28;20020;-76
2022/08/03 11:14:19;;;;;;;17.23;4.30;;;;;;;38.49;25.83;101305.94;5284176;28;20060;-76
2022/08/03 11:17:06;;;;;;;11.13;3.30;;;;;;;38.72;24.87;101306.84;5283880;28;20099;-76
2022/08/03 11:19:47;;;;;;;11.93;3.67;;;;;;;37.34;26.11;101303.69;5284399;28;20391;-79
2022/08/03 11:22:20;;;;;;;13.60;3.95;;;;;;;37.67;30.03;101287.84;5284433;28;20059;-76
2022/08/03 11:24:55;;;;;;;13.25;4.38;;;;;;;39.06;25.52;101288.94;5284161;28;20070;-76
2022/08/03 11:27:34;;;;;;;14.40;3.70;;;;;;;38.71;24.81;101297.00;5284520;28;20361;-76
2022/08/03 11:30:06;;;;;;;11.07;3.58;;;;;;;39.25;26.50;101299.22;5284478;28;20080;-76
2022/08/03 11:32:38;;;;;;;11.82;3.13;;;;;;;38.76;24.34;101303.56;5265646;28;20124;-76
2022/08/03 11:35:25;;;;;;;9.93;3.88;;;;;;;37.99;25.49;101302.16;5284148;28;20452;-76
2022/08/03 11:37:59;;;;;;;11.52;4.13;;;;;;;37.65;25.84;101298.09;5284368;28;20024;-77
2022/08/03 11:40:39;;;;;;;13.00;2.80;;;;;;;37.73;27.38;101294.47;5284968;28;20101;-76
2022/08/03 11:43:32;;;;;;;10.50;3.67;;;;;;;38.52;25.71;101304.72;5284008;28;20051;-76
2022/08/03 11:46:20;;;;;;;9.15;2.50;;;;;;;38.78;25.70;101301.47;5271866;28;20418;-76
2022/08/03 11:48:51;;;;;;;11.43;3.70;;;;;;;38.24;25.81;101293.69;5284895;28;20028;-76
2022/08/03 11:51:28;;;;;;;11.43;3.03;;;;;;;38.74;26.26;101289.28;5284362;28;20060;-76
2022/08/03 11:54:02;;;;;;;9.80;3.92;;;;;;;39.36;24.43;101301.41;5284452;28;20059;-75
2022/08/03 11:56:51;;;;;;;13.43;3.40;;;;;;;39.74;24.96;101290.16;5266226;28;20433;-76
2022/08/03 11:59:33;;;;;;;13.70;3.72;;;;;;;40.06;25.13;101301.50;5284481;28;20032;-76
2022/08/03 12:02:15;;;;;;;10.57;3.78;;;;;;;41.01;24.70;101292.56;5284038;28;20043;-76
2022/08/03 12:04:50;;;;;;;8.82;3.08;;;;;;;40.92;23.49;101291.06;5284322;28;20039;-76