Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:00:55;;;;;;;69.00;40.80;;;;;;;3.36;91.92;101530.59;100162;1293;81934;-60
2022/11/28 00:03:31;;;;;;;68.50;40.30;;;;;;;3.36;92.11;101531.69;100158;1294;88952;-60
2022/11/28 00:06:08;;;;;;;66.40;39.10;;;;;;;3.36;91.98;101530.05;100215;1301;81487;-60
2022/11/28 00:08:42;;;;;;;62.70;37.60;;;;;;;3.36;91.96;101529.20;100164;1300;97938;-59
2022/11/28 00:11:18;;;;;;;66.10;39.40;;;;;;;3.37;92.28;101528.06;100150;1284;94690;-58
2022/11/28 00:13:51;;;;;;;65.10;40.50;;;;;;;3.40;92.22;101526.74;100168;1299;82056;-58
2022/11/28 00:16:23;;;;;;;73.00;40.10;;;;;;;3.37;92.02;101523.05;100202;1300;87752;-58
2022/11/28 00:18:56;;;;;;;68.30;42.20;;;;;;;3.36;91.87;101523.09;100203;1300;77592;-58
2022/11/28 00:21:26;;;;;;;69.90;41.30;;;;;;;3.36;92.10;101517.79;100197;1300;98436;-58
2022/11/28 00:23:57;;;;;;;67.30;40.60;;;;;;;3.36;91.96;101516.73;100103;1300;94869;-58
2022/11/28 00:26:33;;;;;;;64.40;39.20;;;;;;;3.33;91.96;101517.98;100237;1300;82428;-60
2022/11/28 00:29:03;;;;;;;65.10;36.90;;;;;;;3.29;91.99;101516.74;100208;1299;88770;-60
2022/11/28 00:31:35;;;;;;;59.10;37.00;;;;;;;3.26;92.07;101513.07;100150;1302;84326;-58
2022/11/28 00:34:05;;;;;;;58.50;36.20;;;;;;;3.24;92.04;101517.63;100205;1281;99410;-58
2022/11/28 00:36:39;;;;;;;64.10;40.70;;;;;;;3.28;91.99;101516.23;100219;1294;95546;-60
2022/11/28 00:39:14;;;;;;;66.30;41.40;;;;;;;3.26;91.95;101517.47;100223;1302;82232;-61
2022/11/28 00:41:45;;;;;;;71.50;42.70;;;;;;;3.26;91.97;101511.26;100223;1294;88958;-59
2022/11/28 00:44:14;;;;;;;63.80;40.60;;;;;;;3.25;91.98;101510.83;100222;1294;77913;-59
2022/11/28 00:46:51;;;;;;;65.50;40.10;;;;;;;3.23;92.28;101512.04;100193;1294;97408;-60
2022/11/28 00:49:24;;;;;;;61.90;38.90;;;;;;;3.23;92.15;101511.67;100117;1299;95479;-60
2022/11/28 00:51:53;;;;;;;66.80;39.60;;;;;;;3.24;91.94;101511.60;100174;1295;82492;-59
2022/11/28 00:54:28;;;;;;;65.60;39.60;;;;;;;3.23;92.01;101505.75;100139;1295;88212;-59
2022/11/28 00:56:58;;;;;;;67.30;40.10;;;;;;;3.25;92.33;101506.00;100190;1295;81559;-59
2022/11/28 00:59:27;;;;;;;67.70;40.00;;;;;;;3.27;92.39;101506.23;100126;1295;99788;-60
2022/11/28 01:01:56;;;;;;;64.90;40.20;;;;;;;3.28;92.40;101503.82;100174;1299;95248;-59
2022/11/28 01:04:26;;;;;;;70.00;43.10;;;;;;;3.29;92.43;101501.60;100208;1284;82106;-58
2022/11/28 01:06:57;;;;;;;67.20;43.40;;;;;;;3.32;92.60;101499.79;100183;1296;87025;-60
2022/11/28 01:09:28;;;;;;;69.50;42.90;;;;;;;3.32;92.63;101501.74;100251;1300;77148;-60
2022/11/28 01:11:58;;;;;;;69.10;42.10;;;;;;;3.28;92.33;101498.08;100225;1293;98382;-60
2022/11/28 01:14:33;;;;;;;69.20;39.80;;;;;;;3.27;92.26;101497.07;100250;1297;94111;-60
2022/11/28 01:17:04;;;;;;;63.10;36.50;;;;;;;3.28;92.16;101494.36;100156;1302;82903;-60
2022/11/28 01:19:33;;;;;;;62.10;36.70;;;;;;;3.24;92.18;101495.89;100205;1299;89049;-59
2022/11/28 01:22:05;;;;;;;64.30;37.80;;;;;;;3.19;92.25;101495.77;100192;1295;80496;-59
2022/11/28 01:24:37;;;;;;;65.70;38.90;;;;;;;3.18;92.14;101493.38;100158;1295;98023;-60
2022/11/28 01:27:08;;;;;;;65.30;40.30;;;;;;;3.19;92.12;101493.25;100203;1294;95098;-59
2022/11/28 01:29:42;;;;;;;65.50;39.50;;;;;;;3.19;92.20;101495.25;100211;1288;82466;-59
2022/11/28 01:32:13;;;;;;;67.60;42.20;;;;;;;3.22;92.34;101488.77;100209;1300;88676;-59
2022/11/28 01:34:46;;;;;;;69.30;42.10;;;;;;;3.22;92.25;101485.23;100160;1295;78517;-60
2022/11/28 01:37:16;;;;;;;65.60;40.30;;;;;;;3.20;92.23;101476.32;100199;1301;98668;-59
2022/11/28 01:39:48;;;;;;;66.30;39.60;;;;;;;3.17;92.22;101477.77;100123;1294;92870;-58
2022/11/28 01:42:24;;;;;;;69.00;40.20;;;;;;;3.15;92.24;101475.08;100181;1302;83288;-58
2022/11/28 01:45:28;;;;;;;64.50;39.30;;;;;;;3.12;92.38;101472.80;100175;1300;87260;-58
2022/11/28 01:48:02;;;;;;;61.90;36.50;;;;;;;3.11;92.31;101467.74;100037;1297;80841;-58
2022/11/28 01:50:36;;;;;;;60.80;37.40;;;;;;;3.13;92.51;101465.95;100202;1300;98446;-59
2022/11/28 01:53:11;;;;;;;63.00;39.60;;;;;;;3.17;92.57;101461.19;100223;1300;95129;-59
2022/11/28 01:55:50;;;;;;;67.30;42.20;;;;;;;3.16;92.49;101459.88;100235;1297;83346;-58
2022/11/28 01:58:21;;;;;;;69.00;39.70;;;;;;;3.12;92.20;101456.61;100219;1297;87647;-59
2022/11/28 02:00:52;;;;;;;65.30;39.60;;;;;;;3.10;92.23;101460.73;100255;1297;81907;-59
2022/11/28 02:03:26;;;;;;;65.10;39.80;;;;;;;3.06;92.16;101452.60;100201;1299;99248;-59
2022/11/28 02:06:00;;;;;;;61.80;35.90;;;;;;;3.06;92.50;101451.22;100238;1302;94471;-60
2022/11/28 02:08:36;;;;;;;61.80;36.00;;;;;;;3.07;92.36;101447.78;100156;1301;81513;-60
2022/11/28 02:11:41;;;;;;;65.10;38.10;;;;;;;3.11;92.43;101442.12;100179;1300;88209;-60
2022/11/28 02:14:25;;;;;;;63.80;37.90;;;;;;;3.11;92.46;101442.99;100165;1300;80366;-60
2022/11/28 02:17:10;;;;;;;66.30;39.30;;;;;;;3.11;92.59;101440.47;100173;1299;98394;-58
2022/11/28 02:20:03;;;;;;;;;;;;;;;3.13;92.42;101442.85;100160;1300;95322;-58
2022/11/28 02:22:37;;;;;;;71.10;40.20;;;;;;;3.13;92.60;101440.66;100188;1299;81956;-58
2022/11/28 02:25:31;;;;;;;123.50;64.80;;;;;;;3.16;92.71;101442.77;100137;1295;87499;-59
2022/11/28 02:29:05;;;;;;;113.50;59.40;;;;;;;3.17;92.54;101446.06;100146;1297;81944;-58
2022/11/28 02:32:14;;;;;;;96.80;50.50;;;;;;;3.18;92.42;101441.20;99924;1300;99550;-59
2022/11/28 02:34:56;;;;;;;99.80;50.30;;;;;;;3.17;92.41;101443.28;99195;1297;1273147;-58
2022/11/28 02:37:43;;;;;;;84.90;45.20;;;;;;;3.15;92.50;101437.18;100177;1300;83342;-58
2022/11/28 02:40:25;;;;;;;76.90;42.50;;;;;;;3.18;92.41;101437.27;100151;1295;88199;-58
2022/11/28 02:43:09;;;;;;;75.80;43.60;;;;;;;3.21;92.46;101437.23;100194;1296;82046;-59
2022/11/28 02:45:53;;;;;;;68.20;42.20;;;;;;;3.23;92.53;101436.53;100205;1295;99793;-59
2022/11/28 02:48:33;;;;;;;63.80;40.30;;;;;;;3.23;92.55;101432.30;100229;1295;93787;-59
2022/11/28 02:51:12;;;;;;;64.30;40.30;;;;;;;3.21;92.51;101433.69;100218;1294;82956;-59
2022/11/28 02:53:45;;;;;;;68.70;43.60;;;;;;;3.19;92.67;101432.89;100208;1294;89585;-59
2022/11/28 02:56:15;;;;;;;72.60;43.70;;;;;;;3.17;92.72;101430.38;100157;1296;79326;-61
2022/11/28 02:58:46;;;;;;;68.30;41.90;;;;;;;3.10;92.43;101428.29;100205;1300;99715;-61
2022/11/28 03:01:26;;;;;;;73.10;43.60;;;;;;;3.07;92.38;101429.56;100185;1301;95354;-58
2022/11/28 03:04:12;;;;;;;66.30;38.90;;;;;;;3.05;92.42;101428.36;100174;1295;81632;-58
2022/11/28 03:06:57;;;;;;;60.80;36.90;;;;;;;3.03;92.43;101428.89;100198;1297;87804;-60
2022/11/28 03:10:01;;;;;;;56.70;37.30;;;;;;;3.04;92.53;101424.50;100171;1297;81111;-60
2022/11/28 03:12:46;;;;;;;60.90;37.60;;;;;;;3.01;92.51;101418.48;100181;1300;99293;-59
2022/11/28 03:15:20;;;;;;;64.30;39.40;;;;;;;3.03;92.34;101417.62;100168;1294;93496;-60
2022/11/28 03:18:02;;;;;;;73.60;42.10;;;;;;;3.04;92.49;101415.99;100127;1302;82882;-60
2022/11/28 03:20:46;;;;;;;68.70;42.10;;;;;;;3.08;92.30;101408.05;100143;1293;87882;-60
2022/11/28 03:23:23;;;;;;;67.20;42.40;;;;;;;3.01;92.35;101409.06;100224;1300;79446;-60
2022/11/28 03:26:10;;;;;;;63.50;42.20;;;;;;;2.96;92.32;101408.33;100171;1294;99716;-61
2022/11/28 03:28:48;;;;;;;64.40;37.90;;;;;;;2.95;92.46;101409.66;100201;1295;95253;-60
2022/11/28 03:31:25;;;;;;;61.60;38.30;;;;;;;2.95;92.53;101408.79;100225;1300;82501;-60
2022/11/28 03:33:59;;;;;;;68.40;40.20;;;;;;;2.93;92.64;101408.77;100183;1291;88510;-61
2022/11/28 03:36:38;;;;;;;67.60;42.90;;;;;;;2.93;92.73;101409.66;100222;1300;79568;-59
2022/11/28 03:39:12;;;;;;;71.60;41.10;;;;;;;2.91;92.68;101409.08;100165;1296;98788;-59
2022/11/28 03:41:52;;;;;;;64.10;40.10;;;;;;;2.87;92.55;101407.77;100198;1301;93639;-58
2022/11/28 03:44:31;;;;;;;68.20;39.50;;;;;;;2.93;92.73;101412.52;100215;1287;82026;-58
2022/11/28 03:47:05;;;;;;;70.80;41.50;;;;;;;2.99;92.87;101415.77;100227;1301;87589;-58
2022/11/28 03:49:40;;;;;;;68.70;41.50;;;;;;;3.04;92.78;101411.68;100203;1288;79654;-58
2022/11/28 03:52:23;;;;;;;74.90;45.60;;;;;;;3.09;92.83;101412.38;100184;1294;99439;-59
2022/11/28 03:55:01;;;;;;;75.10;46.80;;;;;;;3.13;92.67;101410.07;100153;1294;94278;-59
2022/11/28 03:57:40;;;;;;;77.50;44.10;;;;;;;3.13;92.52;101414.91;100200;1293;81793;-60
2022/11/28 04:00:16;;;;;;;74.20;43.70;;;;;;;3.11;92.54;101416.08;100147;1295;89118;-61
2022/11/28 04:02:57;;;;;;;81.10;44.40;;;;;;;3.12;92.41;101411.23;100169;1295;81161;-59
2022/11/28 04:05:40;;;;;;;78.00;44.70;;;;;;;3.12;92.50;101410.89;100165;1295;97109;-59
2022/11/28 04:08:23;;;;;;;76.60;42.80;;;;;;;3.13;92.64;101409.94;100159;1294;95611;-58
2022/11/28 04:11:03;;;;;;;79.10;44.90;;;;;;;3.13;92.60;101406.70;100175;1294;82820;-58
2022/11/28 04:13:42;;;;;;;80.00;43.80;;;;;;;3.11;92.81;101406.15;100155;1293;88148;-58
2022/11/28 04:16:24;;;;;;;76.60;43.80;;;;;;;3.09;92.93;101407.00;100200;1300;81759;-60
2022/11/28 04:19:00;;;;;;;76.80;43.20;;;;;;;3.11;92.91;101404.23;100236;1293;99039;-60
2022/11/28 04:21:38;;;;;;;76.20;44.40;;;;;;;3.09;92.83;101403.67;100225;1297;95492;-58
2022/11/28 04:24:16;;;;;;;72.70;41.90;;;;;;;3.08;92.79;101406.09;100185;1296;82462;-58
2022/11/28 04:26:53;;;;;;;78.20;44.60;;;;;;;3.10;92.71;101398.40;100248;1294;86993;-60
2022/11/28 04:29:29;;;;;;;84.80;48.80;;;;;;;3.10;92.70;101395.36;100196;1295;79858;-60
2022/11/28 04:32:03;;;;;;;85.90;48.80;;;;;;;3.08;92.81;101391.08;100189;1293;99411;-58
2022/11/28 04:34:35;;;;;;;89.70;49.00;;;;;;;3.09;92.69;101391.54;100146;1293;95723;-59
2022/11/28 04:37:09;;;;;;;81.60;45.60;;;;;;;3.07;92.82;101390.11;100177;1300;82912;-60
2022/11/28 04:39:42;;;;;;;76.90;43.50;;;;;;;3.07;92.58;101386.38;100172;1296;87571;-60
2022/11/28 04:42:20;;;;;;;72.00;41.00;;;;;;;3.02;92.55;101392.95;100170;1294;79437;-60
2022/11/28 04:44:55;;;;;;;77.80;42.40;;;;;;;2.99;92.71;101391.54;100154;1294;99448;-60
2022/11/28 04:47:27;;;;;;;74.80;43.10;;;;;;;3.00;92.87;101393.27;100150;1296;92292;-61
2022/11/28 04:49:59;;;;;;;70.50;41.90;;;;;;;2.97;92.70;101396.90;100152;1294;82333;-60
2022/11/28 04:52:35;;;;;;;74.10;41.60;;;;;;;2.98;92.76;101396.46;100154;1302;86799;-60
2022/11/28 04:55:21;;;;;;;78.00;43.90;;;;;;;3.03;92.56;101394.31;100150;1294;81044;-59
2022/11/28 04:58:00;;;;;;;106.30;56.60;;;;;;;3.00;92.62;101397.53;100172;1302;98075;-58
2022/11/28 05:00:36;;;;;;;125.40;61.40;;;;;;;2.99;92.74;101394.43;100180;1294;93873;-59
2022/11/28 05:03:06;;;;;;;91.90;50.30;;;;;;;2.99;92.72;101394.61;100195;1303;81641;-58
2022/11/28 05:05:48;;;;;;;74.50;43.70;;;;;;;2.96;92.57;101396.81;100170;1295;87984;-58
2022/11/28 05:08:19;;;;;;;73.30;42.70;;;;;;;2.89;92.75;101396.58;100224;1302;80754;-58
2022/11/28 05:10:59;;;;;;;74.40;41.70;;;;;;;2.90;92.76;101402.61;100237;1295;97606;-58
2022/11/28 05:13:30;;;;;;;69.90;38.90;;;;;;;2.89;92.55;101402.47;100192;1295;94491;-60
2022/11/28 05:16:04;;;;;;;76.30;41.60;;;;;;;2.85;92.69;101400.89;100249;1294;82945;-60
2022/11/28 05:18:36;;;;;;;73.80;42.70;;;;;;;2.83;92.91;101401.52;100208;1296;86440;-61
2022/11/28 05:21:08;;;;;;;72.00;40.40;;;;;;;2.87;92.65;101402.49;100173;1297;80345;-59
2022/11/28 05:23:44;;;;;;;71.30;40.00;;;;;;;2.85;92.86;101401.36;100180;1297;99093;-59
2022/11/28 05:26:17;;;;;;;70.20;41.20;;;;;;;2.85;92.93;101396.70;100155;1295;95566;-59
2022/11/28 05:28:49;;;;;;;68.70;41.80;;;;;;;2.82;93.02;101393.41;100165;1301;83061;-59
2022/11/28 05:31:22;;;;;;;70.00;40.40;;;;;;;2.82;93.02;101396.04;100175;1301;87389;-59
2022/11/28 05:33:52;;;;;;;72.40;41.20;;;;;;;2.81;92.81;101395.98;100193;1297;79552;-60
2022/11/28 05:36:26;;;;;;;68.40;42.60;;;;;;;2.76;92.81;101396.77;100163;1301;99133;-61
2022/11/28 05:39:04;;;;;;;70.80;40.00;;;;;;;2.68;92.73;101399.62;100151;1295;95810;-62
2022/11/28 05:41:35;;;;;;;69.10;38.60;;;;;;;2.66;92.76;101404.57;100201;1297;81723;-61
2022/11/28 05:44:09;;;;;;;66.10;36.40;;;;;;;2.63;92.81;101407.45;100175;1294;86738;-61
2022/11/28 05:46:42;;;;;;;71.20;40.00;;;;;;;2.62;92.75;101402.08;100173;1297;80498;-61
2022/11/28 05:49:14;;;;;;;66.20;37.80;;;;;;;2.67;92.90;101398.15;100163;1294;98539;-62
2022/11/28 05:51:45;;;;;;;;;;;;;;;2.66;92.77;101394.64;100225;1294;95231;-59
2022/11/28 05:54:19;;;;;;;67.80;37.10;;;;;;;2.65;92.79;101396.69;100174;1294;83010;-59
2022/11/28 05:56:49;;;;;;;69.60;38.80;;;;;;;2.62;92.65;101395.45;100206;1302;88391;-61
2022/11/28 05:59:21;;;;;;;64.00;37.40;;;;;;;2.60;92.76;101395.29;100224;1297;81203;-61
2022/11/28 06:01:52;;;;;;;64.60;35.80;;;;;;;2.62;92.79;101396.87;100196;1297;98921;-60
2022/11/28 06:04:22;;;;;;;65.00;37.10;;;;;;;2.62;92.66;101393.54;100213;1293;94793;-60
2022/11/28 06:06:57;;;;;;;61.50;34.70;;;;;;;2.64;92.79;101390.67;100201;1300;82800;-60
2022/11/28 06:09:27;;;;;;;63.80;36.00;;;;;;;2.66;92.77;101390.36;100194;1299;87504;-61
2022/11/28 06:11:56;;;;;;;62.30;36.60;;;;;;;2.69;92.83;101392.11;100201;1300;80552;-59
2022/11/28 06:14:26;;;;;;;63.60;35.20;;;;;;;2.71;92.79;101392.12;100197;1297;98095;-59
2022/11/28 06:16:56;;;;;;;62.10;34.00;;;;;;;2.70;92.69;101390.77;100181;1295;94665;-60
2022/11/28 06:19:26;;;;;;;58.20;34.10;;;;;;;2.69;92.71;101390.14;100167;1296;82490;-60
2022/11/28 06:21:56;;;;;;;59.30;34.20;;;;;;;2.68;92.71;101389.98;100187;1295;87659;-59
2022/11/28 06:24:25;;;;;;;57.80;32.60;;;;;;;2.71;92.85;101388.52;100176;1301;80929;-59
2022/11/28 06:26:55;;;;;;;58.00;33.90;;;;;;;2.68;92.80;101391.44;100121;1295;100030;-61
2022/11/28 06:29:27;;;;;;;60.10;34.20;;;;;;;2.68;92.82;101390.35;100149;1296;95150;-61
2022/11/28 06:31:56;;;;;;;64.10;35.60;;;;;;;2.68;92.81;101389.12;100189;1296;83400;-58
2022/11/28 06:34:26;;;;;;;56.70;33.40;;;;;;;2.69;92.71;101394.06;100183;1294;88623;-59
2022/11/28 06:36:55;;;;;;;57.90;34.40;;;;;;;2.68;92.68;101394.61;100223;1295;80932;-60
2022/11/28 06:39:29;;;;;;;63.50;34.50;;;;;;;2.69;92.82;101393.65;100186;1295;99618;-61
2022/11/28 06:42:00;;;;;;;62.00;35.60;;;;;;;2.73;92.82;101393.02;100194;1294;95976;-59
2022/11/28 06:44:34;;;;;;;63.90;34.80;;;;;;;2.73;92.78;101387.54;100238;1295;83858;-59
2022/11/28 06:47:07;;;;;;;70.00;38.70;;;;;;;2.76;92.99;101390.16;100204;1297;88391;-59
2022/11/28 06:49:43;;;;;;;69.40;42.00;;;;;;;2.74;92.90;101390.66;100208;1295;79814;-59
2022/11/28 06:52:13;;;;;;;73.60;40.90;;;;;;;2.69;92.81;101388.92;100189;1294;97717;-59
2022/11/28 06:54:47;;;;;;;74.70;42.00;;;;;;;2.67;92.85;101391.67;100150;1301;95732;-59
2022/11/28 06:57:22;;;;;;;72.90;39.20;;;;;;;2.69;92.78;101397.27;100205;1293;82888;-61
2022/11/28 06:59:53;;;;;;;70.10;40.10;;;;;;;2.74;92.84;101402.04;100153;1301;87821;-61
2022/11/28 07:02:24;;;;;;;69.70;38.40;;;;;;;2.78;92.74;101405.27;100169;1294;80517;-60
2022/11/28 07:04:55;;;;;;;73.20;41.70;;;;;;;2.78;93.03;101399.40;100180;1301;97446;-60
2022/11/28 07:07:27;;;;;;;63.50;35.30;;;;;;;2.86;93.04;101399.35;100130;1287;94981;-58
2022/11/28 07:09:56;;;;;;;63.70;35.80;;;;;;;2.94;92.79;101403.48;100194;1288;82873;-59
2022/11/28 07:12:27;;;;;;;61.30;34.90;;;;;;;2.94;92.99;101407.08;100200;1297;88794;-62
2022/11/28 07:14:59;;;;;;;67.00;37.30;;;;;;;2.95;92.96;101407.68;100209;1296;78515;-62
2022/11/28 07:17:35;;;;;;;63.10;35.30;;;;;;;2.97;92.93;101410.07;100209;1297;98866;-61
2022/11/28 07:20:07;;;;;;;65.50;37.30;;;;;;;3.03;92.76;101408.68;100161;1300;95692;-61
2022/11/28 07:22:36;;;;;;;63.70;37.70;;;;;;;3.07;92.43;101400.06;100216;1302;83162;-60
2022/11/28 07:25:09;;;;;;;63.30;36.00;;;;;;;3.08;92.45;101401.95;100209;1294;89362;-61
2022/11/28 07:27:38;;;;;;;63.40;36.60;;;;;;;3.12;92.54;101405.02;100197;1297;79488;-60
2022/11/28 07:30:10;;;;;;;61.80;35.30;;;;;;;3.00;92.59;101400.56;100215;1293;97699;-62
2022/11/28 07:32:45;;;;;;;64.10;34.90;;;;;;;3.01;92.74;101401.05;100202;1294;94992;-60
2022/11/28 07:35:16;;;;;;;63.00;36.90;;;;;;;3.06;92.77;101396.73;100187;1300;83248;-60
2022/11/28 07:37:49;;;;;;;67.00;37.00;;;;;;;3.10;92.78;101391.81;100188;1300;86539;-59
2022/11/28 07:40:21;;;;;;;68.90;37.40;;;;;;;3.14;92.69;101386.67;100183;1296;80345;-58
2022/11/28 07:42:55;;;;;;;62.80;36.20;;;;;;;3.17;92.65;101394.63;100219;1294;98362;-58
2022/11/28 07:45:28;;;;;;;69.60;39.50;;;;;;;3.22;92.63;101394.83;100147;1301;93209;-58
2022/11/28 07:48:02;;;;;;;73.90;39.60;;;;;;;3.24;92.46;101393.92;100159;1293;82331;-57
2022/11/28 07:50:32;;;;;;;69.00;38.70;;;;;;;3.24;92.60;101394.24;100162;1296;87657;-57
2022/11/28 07:53:04;;;;;;;66.10;38.10;;;;;;;3.25;92.37;101391.52;100189;1297;79834;-60
2022/11/28 07:55:36;;;;;;;64.50;37.30;;;;;;;3.27;92.38;101387.31;100205;1293;98899;-60
2022/11/28 07:58:07;;;;;;;57.40;32.50;;;;;;;3.28;92.17;101387.52;100148;1294;94374;-56
2022/11/28 08:00:38;;;;;;;58.00;36.20;;;;;;;3.31;92.07;101388.70;100110;1296;82604;-56
2022/11/28 08:03:12;;;;;;;58.50;33.40;;;;;;;3.38;91.97;101388.53;100177;1297;88405;-56
2022/11/28 08:05:50;;;;;;;57.60;34.00;;;;;;;3.41;91.87;101388.48;100165;1301;81510;-56
2022/11/28 08:08:23;;;;;;;59.40;34.10;;;;;;;3.50;91.79;101385.98;100175;1297;99007;-58
2022/11/28 08:10:59;;;;;;;63.20;36.10;;;;;;;3.57;91.77;101384.88;100194;1294;93587;-60
2022/11/28 08:13:34;;;;;;;62.40;37.10;;;;;;;3.66;91.81;101386.52;100166;1297;81557;-58
2022/11/28 08:16:08;;;;;;;65.20;38.00;;;;;;;3.66;91.45;101384.36;100246;1295;88906;-58
2022/11/28 08:18:40;;;;;;;64.70;38.00;;;;;;;3.71;91.38;101385.07;100193;1297;79495;-57
2022/11/28 08:21:18;;;;;;;69.70;37.70;;;;;;;3.71;91.31;101385.20;100197;1294;98127;-59
2022/11/28 08:23:50;;;;;;;66.60;38.00;;;;;;;3.73;91.38;101387.04;100136;1293;95543;-60
2022/11/28 08:26:22;;;;;;;65.90;36.90;;;;;;;3.75;91.36;101384.91;100192;1301;82124;-57
2022/11/28 08:28:57;;;;;;;60.50;33.70;;;;;;;3.74;91.17;101384.46;100171;1293;87468;-57
2022/11/28 08:31:34;;;;;;;63.20;35.90;;;;;;;3.68;91.26;101385.46;100160;1297;81047;-57
2022/11/28 08:34:06;;;;;;;69.80;38.70;;;;;;;3.73;91.18;101382.38;100187;1294;99791;-57
2022/11/28 08:36:36;;;;;;;69.90;39.30;;;;;;;3.75;91.21;101381.89;100153;1295;92838;-57
2022/11/28 08:39:09;;;;;;;64.90;37.70;;;;;;;3.80;91.47;101384.10;100186;1300;82619;-53
2022/11/28 08:41:38;;;;;;;66.70;37.30;;;;;;;3.84;91.57;101386.12;100207;1300;87607;-57
2022/11/28 08:44:09;;;;;;;61.60;36.30;;;;;;;3.93;91.05;101384.82;100199;1295;78478;-58
2022/11/28 08:46:39;;;;;;;67.20;37.50;;;;;;;3.93;90.86;101383.42;100198;1300;98742;-60
2022/11/28 08:49:09;;;;;;;65.30;38.10;;;;;;;3.83;90.90;101381.25;100187;1301;94361;-59
2022/11/28 08:51:41;;;;;;;66.20;37.40;;;;;;;3.75;90.85;101385.75;100221;1295;81024;-59
2022/11/28 08:54:13;;;;;;;71.90;39.70;;;;;;;3.85;91.07;101386.61;100153;1294;86338;-59
2022/11/28 08:56:46;;;;;;;57.30;33.10;;;;;;;3.99;90.94;101384.21;100192;1297;80207;-57
2022/11/28 08:59:20;;;;;;;57.40;32.20;;;;;;;4.05;91.02;101384.58;100183;1297;99100;-57
2022/11/28 09:01:51;;;;;;;58.90;33.60;;;;;;;4.07;90.94;101381.21;100135;1300;93847;-57
2022/11/28 09:04:25;;;;;;;54.70;32.50;;;;;;;4.15;90.84;101377.89;100192;1300;82613;-57
2022/11/28 09:06:57;;;;;;;55.50;32.10;;;;;;;4.23;90.86;101376.57;100159;1300;87722;-59
2022/11/28 09:09:28;;;;;;;53.60;32.10;;;;;;;4.35;90.91;101372.16;100195;1295;77351;-60
2022/11/28 09:11:58;;;;;;;55.60;31.80;;;;;;;4.48;90.81;101371.95;100192;1296;99509;-59
2022/11/28 09:14:32;;;;;;;61.40;35.50;;;;;;;4.61;90.89;101367.50;100162;1294;95256;-61
2022/11/28 09:17:04;;;;;;;61.40;34.50;;;;;;;4.69;90.60;101367.83;100167;1300;83202;-60
2022/11/28 09:19:35;;;;;;;61.70;35.50;;;;;;;4.88;90.61;101363.62;100175;1296;89048;-60
2022/11/28 09:22:10;;;;;;;54.50;33.30;;;;;;;5.15;90.59;101359.31;100145;1301;79797;-57
2022/11/28 09:24:40;;;;;;;57.90;31.50;;;;;;;5.54;90.30;101356.81;100163;1297;99532;-57
2022/11/28 09:27:09;;;;;;;50.40;30.20;;;;;;;5.70;90.24;101354.46;100186;1299;95500;-59
2022/11/28 09:29:42;;;;;;;43.80;28.40;;;;;;;5.94;89.67;101359.87;100152;1296;82609;-59
2022/11/28 09:32:13;;;;;;;42.50;28.10;;;;;;;6.10;89.25;101358.82;100206;1297;88369;-57
2022/11/28 09:34:43;;;;;;;46.40;28.80;;;;;;;6.15;88.13;101356.73;100199;1300;79211;-60
2022/11/28 09:37:13;;;;;;;42.60;26.90;;;;;;;6.22;88.17;101357.68;100233;1299;99210;-61
2022/11/28 09:39:45;;;;;;;46.50;28.80;;;;;;;6.21;87.65;101353.67;100184;1294;94713;-60
2022/11/28 09:42:28;;;;;;;41.40;26.30;;;;;;;6.15;87.29;101354.00;100216;1297;81936;-59
2022/11/28 09:45:04;;;;;;;43.00;26.80;;;;;;;6.01;86.41;101350.35;100147;1301;87335;-59
2022/11/28 09:47:37;;;;;;;42.00;26.30;;;;;;;5.87;86.57;101347.23;100182;1296;79033;-58
2022/11/28 09:50:14;;;;;;;40.10;25.30;;;;;;;5.78;86.80;101345.89;100188;1290;98437;-58
2022/11/28 09:52:50;;;;;;;37.70;24.20;;;;;;;5.63;86.22;101346.17;100174;1296;95746;-59
2022/11/28 09:55:31;;;;;;;37.60;24.30;;;;;;;5.33;85.29;101346.67;100178;1296;83497;-58
2022/11/28 09:58:12;;;;;;;37.00;23.80;;;;;;;5.17;85.82;101344.67;100169;1296;88804;-60
2022/11/28 10:00:54;;;;;;;41.00;24.30;;;;;;;5.04;85.67;101335.58;100154;1301;79889;-60
2022/11/28 10:03:42;;;;;;;40.90;23.10;;;;;;;5.00;85.95;101334.88;100164;1293;98525;-59
2022/11/28 10:06:26;;;;;;;37.90;24.00;;;;;;;4.97;85.92;101331.04;100181;1295;94827;-58
2022/11/28 10:09:33;;;;;;;42.80;24.70;;;;;;;5.04;86.12;101334.17;100178;1297;82594;-58
2022/11/28 10:12:22;;;;;;;40.50;24.80;;;;;;;5.04;86.25;101330.77;100177;1297;88816;-60
2022/11/28 10:15:19;;;;;;;41.70;24.60;;;;;;;5.19;86.08;101328.24;100189;1296;79210;-60
2022/11/28 10:18:05;;;;;;;42.90;24.40;;;;;;;5.18;85.89;101321.37;100160;1301;99972;-60
2022/11/28 10:20:40;;;;;;;40.50;25.30;;;;;;;5.11;85.94;101317.11;100134;1297;94907;-61
2022/11/28 10:23:22;;;;;;;43.10;26.90;;;;;;;5.05;85.99;101313.79;100233;1301;80749;-58
2022/11/28 10:26:01;;;;;;;43.10;26.80;;;;;;;4.92;85.49;101312.58;100188;1296;87642;-57
2022/11/28 10:28:41;;;;;;;43.10;24.50;;;;;;;4.80;85.75;101314.82;100180;1295;80667;-60
2022/11/28 10:31:16;;;;;;;38.30;24.10;;;;;;;4.74;85.74;101316.20;100226;1296;98464;-59
2022/11/28 10:33:52;;;;;;;43.70;25.20;;;;;;;4.72;85.91;101311.24;99855;1297;564220;-59
2022/11/28 10:36:31;;;;;;;43.60;25.10;;;;;;;4.69;86.12;101314.35;100239;1294;83440;-60
2022/11/28 10:39:10;;;;;;;41.80;26.30;;;;;;;4.72;86.16;101312.33;100219;1297;87468;-60
2022/11/28 10:42:10;;;;;;;40.40;25.80;;;;;;;4.76;86.20;101310.21;100161;1300;79290;-59
2022/11/28 10:45:00;;;;;;;43.00;25.80;;;;;;;4.88;86.10;101308.14;100203;1297;98508;-64
2022/11/28 10:48:03;;;;;;;39.20;26.10;;;;;;;4.90;86.21;101307.86;100153;1287;94423;-60
2022/11/28 10:50:45;;;;;;;41.30;25.60;;;;;;;4.68;85.84;101306.58;100154;1296;82554;-60
2022/11/28 10:53:33;;;;;;;41.00;24.60;;;;;;;4.57;86.11;101306.60;100173;1296;89561;-61
2022/11/28 10:56:24;;;;;;;38.10;23.60;;;;;;;4.58;86.21;101302.48;100199;1300;80854;-59
2022/11/28 10:59:06;;;;;;;37.60;24.00;;;;;;;4.57;86.14;101300.58;100202;1300;99294;-60
2022/11/28 11:01:42;;;;;;;43.10;25.40;;;;;;;4.41;86.04;101307.27;100187;1297;94652;-59
2022/11/28 11:04:19;;;;;;;41.10;24.90;;;;;;;4.22;86.20;101303.73;100167;1296;82538;-59
2022/11/28 11:07:09;;;;;;;40.40;23.50;;;;;;;4.24;86.54;101306.21;100171;1297;88245;-59
2022/11/28 11:09:44;;;;;;;41.00;22.90;;;;;;;4.28;86.30;101305.88;100177;1300;79921;-59
2022/11/28 11:12:19;;;;;;;;;;;;;;;4.27;86.43;101303.64;100188;1300;99710;-59
2022/11/28 11:14:55;;;;;;;41.80;23.00;;;;;;;4.32;86.52;101304.14;100155;1298;94207;-60
2022/11/28 11:17:38;;;;;;;40.50;23.10;;;;;;;4.36;86.57;101303.64;100214;1297;83550;-58
2022/11/28 11:20:36;;;;;;;40.10;23.80;;;;;;;4.41;86.61;101299.41;100148;1294;89430;-57
2022/11/28 11:23:21;;;;;;;39.60;24.50;;;;;;;4.43;86.63;101300.55;100220;1301;78143;-61
2022/11/28 11:25:55;;;;;;;;;;;;;;;4.42;86.61;101297.41;100199;1284;99603;-61
2022/11/28 11:28:46;;;;;;;40.00;23.80;;;;;;;4.45;86.44;101296.42;100220;1293;94845;-60
2022/11/28 11:31:30;;;;;;;44.70;25.00;;;;;;;4.45;86.50;101299.07;100244;1295;82363;-60
2022/11/28 11:34:12;;;;;;;40.40;24.30;;;;;;;4.35;86.51;101303.36;100238;1295;87924;-61
2022/11/28 11:36:47;;;;;;;40.10;24.00;;;;;;;4.28;86.49;101301.28;100236;1297;81118;-59
2022/11/28 11:39:27;;;;;;;38.70;23.20;;;;;;;4.29;86.50;101297.94;100243;1299;100443;-58
2022/11/28 11:42:22;;;;;;;40.80;24.40;;;;;;;4.21;86.53;101296.27;100262;1292;94275;-57
2022/11/28 11:44:56;;;;;;;41.70;24.70;;;;;;;4.29;86.64;101300.43;100239;1300;83000;-58
2022/11/28 11:47:44;;;;;;;33.40;21.60;;;;;;;4.23;86.35;101307.03;100248;1295;89086;-59
2022/11/28 11:50:24;;;;;;;34.20;21.60;;;;;;;4.11;86.57;101305.86;100255;1294;81554;-60