Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:06;;;;;;;17.67;12.23;;;7.00;99.90;;;;;;4991908;28;20197;-79
2022/01/28 00:03:34;;;;;;;21.17;12.47;;;7.00;99.90;;;;;;4989553;28;20295;-78
2022/01/28 00:06:00;;;;;;;21.73;11.87;;;7.00;99.90;;;;;;4994462;28;20249;-79
2022/01/28 00:08:26;;;;;;;16.83;12.20;;;7.00;99.90;;;;;;5006232;28;20188;-78
2022/01/28 00:10:52;;;;;;;17.77;11.00;;;7.00;99.90;;;;;;5007814;28;20195;-78
2022/01/28 00:13:25;;;;;;;12.33;9.67;;;7.10;99.90;;;;;;5008459;28;20279;-80
2022/01/28 00:39:28;;;;;;;15.17;10.60;;;7.20;99.90;;;;;;5009534;28;20621;-79
2022/01/28 00:41:54;;;;;;;19.60;11.43;;;7.20;99.90;;;;;;5007666;28;20203;-78
2022/01/28 00:44:19;;;;;;;17.23;10.63;;;7.10;99.90;;;;;;4988407;28;20195;-78
2022/01/28 00:46:45;;;;;;;23.90;10.70;;;7.10;99.90;;;;;;4991202;28;20269;-78
2022/01/28 00:49:11;;;;;;;19.70;11.53;;;7.10;99.90;;;;;;5009798;28;20198;-79
2022/01/28 00:51:36;;;;;;;15.90;11.27;;;7.10;99.90;;;;;;5006170;28;20231;-78
2022/01/28 00:54:02;;;;;;;26.70;12.40;;;7.10;99.90;;;;;;5005680;28;20305;-79
2022/01/28 00:56:28;;;;;;;18.87;12.70;;;7.00;99.90;;;;;;4999759;28;20258;-80
2022/01/28 00:58:54;;;;;;;19.30;12.37;;;7.00;99.90;;;;;;5008659;28;20208;-79
2022/01/28 01:01:20;;;;;;;25.17;12.80;;;7.00;99.90;;;;;;5009542;28;20665;-79
2022/01/28 01:03:46;;;;;;;21.33;13.43;;;7.00;99.90;;;;;;4991125;28;20192;-79
2022/01/28 01:06:11;;;;;;;19.73;12.93;;;7.00;99.90;;;;;;4986639;28;20192;-79
2022/01/28 01:08:37;;;;;;;16.57;13.97;;;7.00;99.90;;;;;;4986506;28;20206;-79
2022/01/28 01:11:04;;;;;;;16.13;14.30;;;7.10;99.90;;;;;;5007800;28;20290;-78
2022/01/28 01:13:35;;;;;;;18.00;14.87;;;7.10;99.90;;;;;;4991527;28;20211;-79
2022/01/28 01:16:01;;;;;;;20.73;14.80;;;7.10;99.90;;;;;;4992648;28;20191;-79
2022/01/28 01:18:38;;;;;;;21.00;14.77;;;7.00;99.90;;;;;;4965439;28;20215;-78
2022/01/28 01:21:09;;;;;;;19.43;15.47;;;7.10;99.90;;;;;;4992586;28;20180;-79
2022/01/28 01:23:37;;;;;;;27.63;17.30;;;7.00;99.90;;;;;;5006888;28;20261;-80
2022/01/28 01:26:12;;;;;;;21.67;16.70;;;7.00;99.90;;;;;;5007702;28;20275;-79
2022/01/28 01:28:40;;;;;;;18.70;17.20;;;7.00;99.90;;;;;;4984482;28;20277;-78
2022/01/28 01:31:09;;;;;;;23.43;17.67;;;7.00;99.90;;;;;;4990792;28;20192;-77
2022/01/28 01:33:41;;;;;;;24.80;17.77;;;7.00;99.90;;;;;;4991622;28;20190;-79
2022/01/28 01:36:07;;;;;;;26.67;17.87;;;7.00;99.90;;;;;;4986137;28;20278;-79
2022/01/28 01:38:36;;;;;;;21.87;18.43;;;7.00;99.90;;;;;;4986951;28;20307;-79
2022/01/28 01:41:06;;;;;;;21.13;19.20;;;6.90;99.90;;;;;;4992596;28;20202;-79
2022/01/28 01:54:04;;;;;;;33.87;21.47;;;7.00;99.90;;;;;;5006307;28;20191;-78
2022/01/28 01:56:32;;;;;;;26.97;22.27;;;7.10;99.90;;;;;;5005343;28;20914;-78
2022/01/28 01:58:58;;;;;;;24.17;21.93;;;7.10;99.90;;;;;;5008008;28;20211;-79
2022/01/28 02:01:24;;;;;;;25.83;23.07;;;7.20;99.90;;;;;;5007395;28;20386;-79
2022/01/28 02:03:50;;;;;;;23.37;21.43;;;7.20;99.90;;;;;;4990684;28;20211;-79
2022/01/28 02:06:21;;;;;;;24.90;21.80;;;7.30;99.90;;;;;;4989942;28;20562;-78
2022/01/28 02:08:47;;;;;;;24.33;21.53;;;7.30;99.90;;;;;;5005366;28;20195;-78
2022/01/28 02:11:13;;;;;;;26.43;23.80;;;7.30;99.90;;;;;;5004311;28;20184;-79
2022/01/28 02:13:40;;;;;;;24.00;21.73;;;7.30;99.90;;;;;;5000714;28;20218;-79
2022/01/28 02:16:07;;;;;;;27.63;22.93;;;7.20;99.90;;;;;;4989235;28;20188;-79
2022/01/28 02:18:33;;;;;;;26.93;24.07;;;7.10;99.90;;;;;;5004906;28;20184;-79
2022/01/28 02:21:10;;;;;;;27.97;24.37;;;7.10;99.90;;;;;;4983778;28;20212;-79
2022/01/28 02:23:37;;;;;;;27.30;24.80;;;7.20;99.90;;;;;;4991099;28;20245;-78
2022/01/28 02:26:04;;;;;;;28.37;25.57;;;7.10;99.90;;;;;;5004211;28;20192;-79
2022/01/28 02:28:34;;;;;;;29.70;25.67;;;7.10;99.90;;;;;;5016842;28;20207;-78
2022/01/28 02:31:02;;;;;;;33.23;27.10;;;7.10;99.90;;;;;;4989873;28;20500;-78
2022/01/28 02:33:29;;;;;;;36.17;27.07;;;7.00;99.90;;;;;;5004714;28;20211;-78
2022/01/28 02:36:02;;;;;;;41.17;28.27;;;7.00;99.90;;;;;;5003133;28;20245;-79
2022/01/28 02:38:28;;;;;;;33.20;28.40;;;7.00;99.90;;;;;;5006460;28;20179;-79
2022/01/28 02:40:58;;;;;;;31.50;28.40;;;7.00;99.90;;;;;;4967000;28;20221;-77
2022/01/28 02:44:00;;;;;;;30.33;27.47;;;7.00;99.90;;;;;;4989168;28;20508;-79
2022/01/28 02:46:28;;;;;;;32.67;29.30;;;7.00;99.90;;;;;;5005431;28;20551;-79
2022/01/28 02:48:59;;;;;;;32.50;29.30;;;6.90;99.90;;;;;;4998261;28;20667;-79
2022/01/28 02:51:25;;;;;;;38.40;29.83;;;7.00;99.90;;;;;;4983079;28;20247;-79
2022/01/28 02:53:59;;;;;;;32.70;29.97;;;6.90;99.90;;;;;;4968491;28;20576;-78
2022/01/28 02:56:37;;;;;;;34.20;30.70;;;6.90;99.90;;;;;;4985322;28;21049;-79
2022/01/28 02:59:03;;;;;;;38.63;30.50;;;7.00;99.90;;;;;;5005752;28;20191;-78
2022/01/28 03:01:29;;;;;;;34.17;31.17;;;6.90;99.90;;;;;;5005546;28;20199;-78
2022/01/28 03:03:56;;;;;;;35.07;31.47;;;6.90;99.90;;;;;;5019681;28;20195;-79
2022/01/28 03:06:22;;;;;;;34.53;31.00;;;6.90;99.90;;;;;;5003901;28;20202;-77
2022/01/28 03:08:57;;;;;;;34.30;30.80;;;6.90;99.90;;;;;;4988109;28;20195;-79
2022/01/28 03:16:27;;;;;;;44.53;30.23;;;6.80;99.90;;;;;;5002883;28;20249;-80
2022/01/28 03:18:57;;;;;;;33.03;29.60;;;6.80;99.90;;;;;;5004882;28;20191;-79
2022/01/28 03:23:55;;;;;;;33.97;31.23;;;6.80;99.90;;;;;;5004869;28;20740;-79
2022/01/28 03:26:24;;;;;;;33.47;30.70;;;6.80;99.90;;;;;;5005409;28;20186;-79
2022/01/28 03:28:50;;;;;;;31.87;29.13;;;6.80;99.90;;;;;;5004275;28;20685;-79
2022/01/28 03:31:15;;;;;;;32.83;29.43;;;6.80;99.90;;;;;;5006681;28;20199;-79
2022/01/28 03:33:41;;;;;;;31.87;29.37;;;6.80;99.90;;;;;;4991096;28;20190;-78
2022/01/28 03:36:11;;;;;;;29.73;26.70;;;6.80;99.90;;;;;;4989770;28;20242;-79
2022/01/28 03:38:38;;;;;;;29.23;27.07;;;6.80;99.90;;;;;;5001931;28;20847;-79
2022/01/28 03:41:06;;;;;;;28.87;25.97;;;6.80;99.90;;;;;;4986873;28;20211;-78
2022/01/28 03:43:32;;;;;;;27.93;25.70;;;6.80;99.90;;;;;;5002869;28;20265;-78
2022/01/28 03:45:57;;;;;;;26.60;24.70;;;6.80;99.90;;;;;;5009719;28;20187;-78
2022/01/28 03:48:23;;;;;;;26.73;24.60;;;6.80;99.90;;;;;;5007950;28;20223;-78
2022/01/28 03:50:51;;;;;;;26.33;24.27;;;6.80;99.90;;;;;;4990025;28;20435;-79
2022/01/28 03:53:17;;;;;;;26.33;24.27;;;6.80;99.90;;;;;;4992455;28;20187;-78
2022/01/28 03:55:43;;;;;;;24.90;22.93;;;6.80;99.90;;;;;;5007912;28;20195;-78
2022/01/28 03:58:09;;;;;;;24.57;22.57;;;6.80;99.90;;;;;;5005946;28;20306;-78
2022/01/28 04:00:35;;;;;;;23.80;21.47;;;6.80;99.90;;;;;;5006310;28;20204;-78
2022/01/28 04:13:36;;;;;;;19.87;18.13;;;6.70;99.90;;;;;;5008149;28;20620;-80
2022/01/28 04:16:28;;;;;;;20.60;18.67;;;6.70;99.90;;;;;;5008935;28;20612;-78
2022/01/28 04:18:50;;;;;;;19.97;18.10;;;6.80;99.90;;;;;;5007659;28;20191;-78
2022/01/28 04:21:16;;;;;;;20.40;17.77;;;6.80;99.90;;;;;;4991391;28;20206;-78
2022/01/28 04:23:42;;;;;;;20.43;17.10;;;6.80;99.90;;;;;;5006661;28;20204;-79
2022/01/28 04:26:07;;;;;;;22.00;16.03;;;6.80;99.90;;;;;;4992314;28;20278;-78
2022/01/28 04:28:33;;;;;;;17.30;13.70;;;6.80;99.90;;;;;;5006403;28;20714;-80
2022/01/28 04:30:59;;;;;;;19.77;14.23;;;6.80;99.90;;;;;;5008964;28;20306;-79
2022/01/28 04:33:24;;;;;;;21.70;12.80;;;6.80;99.90;;;;;;5006075;28;20191;-78
2022/01/28 04:35:54;;;;;;;15.70;14.07;;;6.80;99.90;;;;;;5008658;28;20654;-79
2022/01/28 04:43:54;;;;;;;19.33;12.10;;;6.70;99.90;;;;;;4966908;28;22156;-79
2022/01/28 04:46:43;;;;;;;14.07;12.27;;;6.70;99.90;;;;;;5007178;28;20262;-78
2022/01/28 04:49:16;;;;;;;23.20;10.80;;;6.70;99.90;;;;;;4993223;28;20231;-80
2022/01/28 04:52:08;;;;;;;21.83;11.43;;;6.70;99.90;;;;;;4984328;28;20305;-79
2022/01/28 05:02:11;;;;;;;15.13;11.37;;;6.60;99.90;;;;;;5005967;28;20203;-79
2022/01/28 05:05:02;;;;;;;16.73;11.27;;;6.70;99.90;;;;;;5006211;28;20199;-79
2022/01/28 05:28:48;;;;;;;21.77;10.70;;;6.50;99.90;;;;;;5005819;28;20772;-78
2022/01/28 05:31:18;;;;;;;18.97;10.47;;;6.50;99.90;;;;;;4974254;28;20195;-78
2022/01/28 05:33:45;;;;;;;19.50;10.67;;;6.50;99.90;;;;;;5008382;28;20190;-79
2022/01/28 05:36:11;;;;;;;16.60;11.87;;;6.40;99.90;;;;;;4991548;28;20238;-78
2022/01/28 05:38:37;;;;;;;18.03;12.53;;;6.50;99.90;;;;;;4967908;28;20941;-79
2022/01/28 05:41:03;;;;;;;19.33;12.83;;;6.40;99.90;;;;;;5007059;28;20195;-79
2022/01/28 05:43:28;;;;;;;16.47;13.73;;;6.40;99.90;;;;;;5006914;28;20208;-80
2022/01/28 05:45:54;;;;;;;22.30;14.00;;;6.40;99.90;;;;;;5005555;28;20191;-78
2022/01/28 05:48:21;;;;;;;23.70;15.70;;;6.40;99.90;;;;;;4990545;28;20208;-78
2022/01/28 05:50:47;;;;;;;22.30;15.50;;;6.40;99.90;;;;;;5008298;28;20220;-79
2022/01/28 05:53:13;;;;;;;22.57;17.27;;;6.40;99.90;;;;;;5007592;28;20180;-79
2022/01/28 05:55:39;;;;;;;25.00;16.83;;;6.40;99.90;;;;;;5006790;28;20274;-79
2022/01/28 05:58:05;;;;;;;21.70;17.00;;;6.30;99.90;;;;;;5008996;28;20215;-79
2022/01/28 06:00:30;;;;;;;29.07;18.00;;;6.30;99.90;;;;;;4989105;28;20311;-79
2022/01/28 06:02:56;;;;;;;24.30;17.30;;;6.30;99.90;;;;;;4969393;28;20195;-78
2022/01/28 06:05:22;;;;;;;23.70;18.40;;;6.30;99.90;;;;;;4986229;28;20233;-78
2022/01/28 06:07:47;;;;;;;27.83;19.13;;;6.30;99.90;;;;;;5004893;28;20215;-79
2022/01/28 06:10:15;;;;;;;21.23;19.00;;;6.30;99.90;;;;;;5006248;28;20207;-79
2022/01/28 06:12:46;;;;;;;25.87;20.70;;;6.20;99.90;;;;;;5006641;28;20258;-80
2022/01/28 06:15:12;;;;;;;26.47;20.27;;;6.20;99.90;;;;;;4998984;28;20187;-79
2022/01/28 06:17:38;;;;;;;25.13;19.93;;;6.20;99.90;;;;;;4999107;28;20278;-78
2022/01/28 06:20:06;;;;;;;31.40;21.90;;;6.20;99.90;;;;;;4999028;28;21529;-79
2022/01/28 06:22:32;;;;;;;24.37;21.80;;;6.20;99.90;;;;;;5005958;28;20553;-79
2022/01/28 06:24:58;;;;;;;29.00;22.27;;;6.20;99.90;;;;;;5005878;28;20195;-79
2022/01/28 06:27:24;;;;;;;28.90;22.60;;;6.10;99.90;;;;;;5006386;28;20293;-79
2022/01/28 06:29:50;;;;;;;35.70;23.67;;;6.20;99.90;;;;;;5006852;28;20184;-79
2022/01/28 06:32:16;;;;;;;30.43;23.47;;;6.10;99.90;;;;;;4983270;28;20187;-78
2022/01/28 06:34:43;;;;;;;32.83;23.87;;;6.10;99.90;;;;;;5005888;28;20246;-80
2022/01/28 06:37:09;;;;;;;28.43;22.93;;;6.10;99.90;;;;;;5005115;28;20207;-80
2022/01/28 06:39:35;;;;;;;25.87;23.30;;;6.10;99.90;;;;;;5004719;28;20527;-79
2022/01/28 06:42:01;;;;;;;24.23;21.03;;;6.10;99.90;;;;;;5004268;28;20298;-77
2022/01/28 06:44:27;;;;;;;26.13;23.33;;;6.10;99.90;;;;;;4998172;28;20191;-78
2022/01/28 06:46:53;;;;;;;28.20;21.87;;;6.10;99.90;;;;;;5005547;28;20302;-80
2022/01/28 06:49:19;;;;;;;26.30;24.07;;;6.10;99.90;;;;;;5005533;28;20183;-78
2022/01/28 06:51:45;;;;;;;24.97;22.67;;;6.10;99.90;;;;;;5005356;28;20235;-79
2022/01/28 06:54:10;;;;;;;26.30;23.63;;;6.10;99.90;;;;;;5001323;28;20194;-79
2022/01/28 06:56:36;;;;;;;29.77;24.37;;;6.10;99.90;;;;;;5006526;28;20184;-80
2022/01/28 06:59:02;;;;;;;30.77;23.70;;;6.10;99.90;;;;;;4989860;28;20200;-80
2022/01/28 07:01:28;;;;;;;27.73;25.23;;;6.10;99.90;;;;;;5005637;28;20203;-78
2022/01/28 07:03:54;;;;;;;26.10;23.63;;;6.10;99.90;;;;;;5006098;28;20695;-79
2022/01/28 07:06:20;;;;;;;26.83;24.27;;;6.10;99.90;;;;;;5005623;28;20202;-80
2022/01/28 07:08:45;;;;;;;26.57;23.93;;;6.10;99.90;;;;;;4987129;28;20199;-79
2022/01/28 07:11:11;;;;;;;25.37;23.07;;;6.10;99.90;;;;;;4988905;28;20586;-78
2022/01/28 07:13:37;;;;;;;24.23;21.67;;;6.10;99.90;;;;;;4969641;28;20385;-80
2022/01/28 07:16:03;;;;;;;23.70;21.37;;;6.10;99.90;;;;;;5005815;28;20609;-79
2022/01/28 07:18:29;;;;;;;23.80;21.50;;;6.00;99.90;;;;;;5005634;28;20203;-79
2022/01/28 07:20:54;;;;;;;23.77;21.43;;;6.00;99.90;;;;;;4985267;28;20633;-79
2022/01/28 07:23:20;;;;;;;22.90;20.43;;;6.00;99.90;;;;;;4987518;28;20192;-80
2022/01/28 07:25:46;;;;;;;22.20;19.60;;;6.00;99.90;;;;;;4990946;28;20209;-80
2022/01/28 07:28:12;;;;;;;23.30;20.60;;;6.10;99.90;;;;;;5004972;28;20264;-78
2022/01/28 07:30:38;;;;;;;23.10;20.60;;;6.10;99.90;;;;;;5006260;28;20191;-79
2022/01/28 07:33:06;;;;;;;23.70;21.40;;;6.10;99.90;;;;;;5002816;28;20205;-79
2022/01/28 07:35:33;;;;;;;27.10;21.40;;;6.10;99.90;;;;;;4987191;28;20269;-79
2022/01/28 07:37:59;;;;;;;40.67;20.80;;;6.00;99.90;;;;;;5004468;28;20263;-79
2022/01/28 07:40:24;;;;;;;22.60;20.27;;;6.10;99.90;;;;;;4998341;28;20306;-80
2022/01/28 07:42:50;;;;;;;22.00;19.63;;;6.10;99.90;;;;;;5004618;28;20219;-78
2022/01/28 07:45:16;;;;;;;26.67;18.90;;;6.10;99.90;;;;;;5003690;28;20202;-78
2022/01/28 07:47:44;;;;;;;20.23;18.00;;;6.20;99.90;;;;;;5005011;28;20218;-79
2022/01/28 07:50:11;;;;;;;20.30;18.30;;;6.20;99.90;;;;;;4982725;28;20208;-79
2022/01/28 07:52:37;;;;;;;20.30;18.50;;;6.20;99.90;;;;;;5004705;28;20306;-79
2022/01/28 07:55:04;;;;;;;25.40;18.07;;;6.20;99.90;;;;;;5005812;28;20186;-79
2022/01/28 07:57:30;;;;;;;20.23;18.40;;;6.20;99.90;;;;;;5006204;28;20262;-78
2022/01/28 07:59:56;;;;;;;19.13;17.53;;;6.20;99.90;;;;;;4982394;28;20678;-78
2022/01/28 08:02:22;;;;;;;33.30;21.07;;;6.20;99.90;;;;;;4982585;28;20214;-77
2022/01/28 08:04:47;;;;;;;26.10;19.10;;;6.30;99.90;;;;;;5007809;28;20219;-79
2022/01/28 08:07:13;;;;;;;31.63;18.37;;;6.30;99.90;;;;;;5007034;28;20223;-79
2022/01/28 08:09:39;;;;;;;28.67;18.80;;;6.30;99.90;;;;;;5005923;28;20192;-80
2022/01/28 08:12:05;;;;;;;21.50;18.60;;;6.40;99.90;;;;;;5004697;28;20291;-79
2022/01/28 08:14:31;;;;;;;31.67;18.93;;;6.40;99.90;;;;;;5006722;28;20192;-81
2022/01/28 08:16:57;;;;;;;21.37;18.37;;;6.50;99.90;;;;;;4989068;28;20273;-79
2022/01/28 08:19:23;;;;;;;26.23;19.87;;;7.50;99.90;;;;;;4985505;28;20196;-78
2022/01/28 08:21:48;;;;;;;23.67;21.57;;;8.60;99.90;;;;;;4988238;28;20249;-80
2022/01/28 08:24:14;;;;;;;29.70;24.17;;;9.90;99.90;;;;;;4983420;28;20222;-79
2022/01/28 08:26:40;;;;;;;31.10;24.80;;;11.10;99.90;;;;;;5005875;28;20220;-80
2022/01/28 08:29:06;;;;;;;35.87;25.37;;;12.10;99.90;;;;;;4988117;28;20218;-80
2022/01/28 08:31:33;;;;;;;29.73;26.90;;;12.90;99.90;;;;;;4981619;28;20278;-79
2022/01/28 08:34:00;;;;;;;29.10;26.17;;;13.70;99.90;;;;;;5007988;28;20203;-79
2022/01/28 08:36:26;;;;;;;24.80;22.57;;;14.30;99.90;;;;;;4991872;28;20658;-80
2022/01/28 08:38:54;;;;;;;27.73;22.50;;;14.70;99.90;;;;;;5009342;28;20206;-80
2022/01/28 08:41:24;;;;;;;27.57;20.33;;;14.90;99.90;;;;;;5007792;28;20194;-79
2022/01/28 08:43:51;;;;;;;19.20;16.57;;;15.00;99.90;;;;;;5007689;28;20279;-78
2022/01/28 08:46:17;;;;;;;22.33;15.73;;;15.00;99.90;;;;;;4991262;28;20188;-80
2022/01/28 08:48:43;;;;;;;29.47;15.00;;;15.30;99.90;;;;;;4985665;28;20598;-78
2022/01/28 08:51:09;;;;;;;31.47;13.77;;;15.50;99.90;;;;;;5007203;28;20228;-79
2022/01/28 08:53:36;;;;;;;20.77;10.73;;;15.70;99.90;;;;;;4985366;28;20200;-80
2022/01/28 08:56:02;;;;;;;23.03;9.87;;;15.90;99.90;;;;;;5007613;28;20219;-80
2022/01/28 08:58:28;;;;;;;12.67;8.87;;;16.10;99.90;;;;;;5007543;28;20529;-79
2022/01/28 09:00:54;;;;;;;22.50;8.67;;;16.20;99.90;;;;;;4986164;28;20223;-79
2022/01/28 09:03:21;;;;;;;17.77;7.93;;;15.20;99.90;;;;;;4990396;28;20203;-79
2022/01/28 09:05:47;;;;;;;16.93;7.50;;;13.80;99.90;;;;;;5000324;28;20673;-79
2022/01/28 09:08:13;;;;;;;14.50;7.00;;;12.50;99.90;;;;;;4965200;28;20215;-80
2022/01/28 09:10:44;;;;;;;19.73;7.37;;;11.50;99.90;;;;;;4989832;28;20191;-79
2022/01/28 09:13:21;;;;;;;12.27;6.13;;;10.70;99.90;;;;;;5007009;28;20204;-78
2022/01/28 09:15:47;;;;;;;13.80;6.73;;;10.10;99.90;;;;;;4970806;28;20211;-80
2022/01/28 09:18:13;;;;;;;15.60;6.67;;;9.50;99.90;;;;;;5005260;28;20230;-80
2022/01/28 09:20:39;;;;;;;12.97;6.03;;;9.10;99.90;;;;;;4998703;28;20213;-78
2022/01/28 09:23:06;;;;;;;11.30;5.87;;;8.70;99.90;;;;;;5007460;28;20191;-80
2022/01/28 09:25:31;;;;;;;18.37;6.20;;;8.50;99.90;;;;;;5007316;28;20727;-79
2022/01/28 09:27:57;;;;;;;12.50;6.43;;;8.30;99.90;;;;;;5005917;28;20216;-79
2022/01/28 09:30:23;;;;;;;18.87;6.00;;;8.10;99.90;;;;;;5008828;28;20191;-79
2022/01/28 09:32:49;;;;;;;18.33;6.33;;;8.10;99.90;;;;;;5006585;28;20194;-79
2022/01/28 09:35:15;;;;;;;14.57;6.30;;;8.00;99.90;;;;;;5007590;28;20191;-78
2022/01/28 09:37:41;;;;;;;11.87;6.43;;;8.00;99.90;;;;;;5006744;28;20196;-78
2022/01/28 09:40:08;;;;;;;16.17;7.17;;;8.00;99.90;;;;;;5006995;28;20212;-80
2022/01/28 09:42:38;;;;;;;18.57;7.07;;;8.00;99.90;;;;;;5006294;28;20729;-79
2022/01/28 09:45:07;;;;;;;19.63;7.67;;;8.00;99.90;;;;;;5008908;28;20188;-79
2022/01/28 09:47:33;;;;;;;13.17;7.00;;;8.00;99.90;;;;;;4983168;28;20204;-79
2022/01/28 09:49:59;;;;;;;16.40;7.53;;;8.00;99.90;;;;;;5006508;28;20217;-79
2022/01/28 09:52:25;;;;;;;14.37;7.70;;;8.10;99.90;;;;;;4983972;28;20219;-78
2022/01/28 09:54:51;;;;;;;13.67;7.20;;;8.10;99.90;;;;;;4990028;28;21001;-78
2022/01/28 09:57:18;;;;;;;16.43;7.80;;;8.00;99.90;;;;;;5005924;28;20215;-79
2022/01/28 09:59:45;;;;;;;12.63;7.00;;;8.10;99.90;;;;;;4991056;28;20221;-79
2022/01/28 10:02:11;;;;;;;15.30;7.03;;;8.00;99.90;;;;;;4990067;28;20195;-78
2022/01/28 10:04:37;;;;;;;14.07;7.23;;;8.10;99.90;;;;;;4991563;28;20248;-79
2022/01/28 10:07:29;;;;;;;22.50;8.33;;;8.10;99.90;;;;;;5006237;28;20689;-79
2022/01/28 10:09:59;;;;;;;15.97;6.27;;;8.20;99.90;;;;;;5002914;28;20274;-79
2022/01/28 10:12:36;;;;;;;15.23;4.77;;;9.40;99.90;;;;;;5004485;28;21018;-79
2022/01/28 10:15:16;;;;;;;14.07;5.43;;;11.70;99.90;;;;;;5005741;28;20286;-79
2022/01/28 10:17:52;;;;;;;12.77;5.87;;;14.00;99.90;;;;;;5015039;28;20183;-79
2022/01/28 10:20:20;;;;;;;25.77;8.90;;;15.40;99.90;;;;;;5007029;28;20219;-80
2022/01/28 10:23:01;;;;;;;16.07;7.57;;;14.90;99.90;;;;;;5005585;28;20399;-79
2022/01/28 10:25:36;;;;;;;15.13;6.07;;;13.80;99.90;;;;;;5006816;28;20267;-80
2022/01/28 10:28:03;;;;;;;18.23;5.97;;;12.70;99.90;;;;;;5005596;28;20208;-79
2022/01/28 10:30:30;;;;;;;16.03;5.73;;;11.80;99.90;;;;;;5006513;28;20658;-78
2022/01/28 10:33:16;;;;;;;10.60;5.27;;;11.00;99.90;;;;;;4987641;28;20191;-79
2022/01/28 10:35:53;;;;;;;14.70;4.87;;;10.40;99.90;;;;;;5005144;28;20226;-80
2022/01/28 10:38:34;;;;;;;17.57;5.27;;;10.00;99.90;;;;;;4987991;28;20293;-79
2022/01/28 10:41:13;;;;;;;17.53;5.27;;;9.80;99.90;;;;;;4988980;28;20219;-79
2022/01/28 10:43:46;;;;;;;18.17;5.43;;;9.80;99.90;;;;;;5005940;28;20590;-79
2022/01/28 10:46:19;;;;;;;14.97;5.60;;;9.70;99.90;;;;;;5003403;28;20188;-79
2022/01/28 10:48:57;;;;;;;15.37;5.70;;;9.60;99.90;;;;;;5004714;28;20598;-81
2022/01/28 10:51:42;;;;;;;23.70;6.57;;;9.50;99.90;;;;;;4989331;28;20238;-78
2022/01/28 10:54:10;;;;;;;14.33;6.03;;;9.40;99.90;;;;;;5006050;28;20183;-79
2022/01/28 10:56:50;;;;;;;20.70;7.27;;;9.30;99.90;;;;;;5003496;28;20209;-79
2022/01/28 10:59:24;;;;;;;24.87;7.43;;;9.20;99.90;;;;;;5005298;28;20187;-79
2022/01/28 11:01:51;;;;;;;23.43;7.63;;;9.10;99.90;;;;;;4989174;28;21152;-79
2022/01/28 11:04:18;;;;;;;22.60;7.37;;;9.10;99.90;;;;;;5004867;28;20310;-80
2022/01/28 11:06:45;;;;;;;27.13;7.60;;;9.00;99.90;;;;;;4997481;28;20195;-80
2022/01/28 11:09:12;;;;;;;23.50;7.30;;;8.90;99.90;;;;;;4987454;28;20192;-80
2022/01/28 11:11:39;;;;;;;19.27;8.47;;;8.80;99.90;;;;;;5004409;28;20749;-79
2022/01/28 11:14:05;;;;;;;20.77;9.03;;;8.70;99.90;;;;;;5004294;28;20199;-80
2022/01/28 11:16:31;;;;;;;16.97;7.23;;;8.70;99.90;;;;;;4987217;28;20277;-78
2022/01/28 11:18:58;;;;;;;20.13;7.23;;;8.60;99.90;;;;;;4986821;28;20419;-80
2022/01/28 11:21:33;;;;;;;18.47;7.77;;;8.60;99.90;;;;;;4989130;28;20187;-79
2022/01/28 11:24:19;;;;;;;14.30;7.67;;;8.50;99.90;;;;;;5006617;28;20186;-79
2022/01/28 11:26:49;;;;;;;16.80;7.80;;;8.50;99.90;;;;;;5014242;28;20601;-80
2022/01/28 11:29:26;;;;;;;27.77;8.47;;;8.40;99.90;;;;;;5006365;28;20175;-80
2022/01/28 11:31:57;;;;;;;17.70;8.03;;;8.30;99.90;;;;;;4987999;28;20720;-80
2022/01/28 11:34:27;;;;;;;24.50;8.30;;;8.30;99.90;;;;;;5005400;28;20186;-79
2022/01/28 11:36:58;;;;;;;22.43;9.70;;;8.40;99.90;;;;;;5006471;28;20271;-80
2022/01/28 11:39:34;;;;;;;22.97;9.60;;;8.40;99.90;;;;;;5003028;28;20759;-79
2022/01/28 11:42:11;;;;;;;20.57;10.10;;;8.60;99.90;;;;;;5004201;28;20206;-79
2022/01/28 11:45:01;;;;;;;30.57;10.37;;;8.60;99.90;;;;;;4995293;28;20703;-80
2022/01/28 11:47:34;;;;;;;22.87;9.70;;;8.80;99.90;;;;;;5003593;28;20219;-78
2022/01/28 11:50:08;;;;;;;20.67;10.20;;;8.90;99.90;;;;;;5007093;28;20664;-79
2022/01/28 11:52:51;;;;;;;18.70;8.33;;;9.20;99.90;;;;;;4998127;28;20210;-79
2022/01/28 11:55:28;;;;;;;18.53;9.40;;;9.40;99.90;;;;;;4998677;28;20194;-79
2022/01/28 11:58:13;;;;;;;21.30;8.47;;;9.50;99.90;;;;;;5005936;28;20651;-81
2022/01/28 12:00:43;;;;;;;28.07;8.63;;;9.60;99.90;;;;;;5006105;28;20237;-80
2022/01/28 12:03:15;;;;;;;22.53;8.77;;;9.60;99.90;;;;;;5021864;28;20223;-80
2022/01/28 12:05:48;;;;;;;15.87;7.10;;;9.70;99.90;;;;;;5003302;28;20191;-79
2022/01/28 12:08:15;;;;;;;18.73;7.73;;;9.70;99.90;;;;;;5008573;28;20310;-78
2022/01/28 12:10:44;;;;;;;15.93;7.30;;;9.80;99.90;;;;;;4990686;28;20210;-80
2022/01/28 12:13:13;;;;;;;14.37;7.80;;;9.80;99.90;;;;;;5009309;28;20570;-81
2022/01/28 12:16:12;;;;;;;18.13;6.13;;;9.80;99.90;;;;;;4991794;28;20658;-78
2022/01/28 12:18:44;;;;;;;15.63;7.00;;;9.60;99.90;;;;;;4994966;28;20681;-80
2022/01/28 12:21:16;;;;;;;14.33;6.23;;;9.60;99.90;;;;;;5008411;28;20284;-79
2022/01/28 12:23:44;;;;;;;11.47;6.23;;;9.60;99.90;;;;;;5007261;28;20183;-79
2022/01/28 12:26:16;;;;;;;15.90;5.83;;;9.80;99.90;;;;;;4991153;28;20196;-79
2022/01/28 12:28:49;;;;;;;15.50;5.00;;;9.90;99.90;;;;;;5008665;28;20235;-80
2022/01/28 12:31:29;;;;;;;17.53;5.40;;;10.00;99.90;;;;;;5000123;28;20187;-80
2022/01/28 12:33:57;;;;;;;12.63;5.47;;;10.00;99.90;;;;;;5007706;28;20993;-80
2022/01/28 12:36:35;;;;;;;18.17;5.90;;;9.90;99.90;;;;;;5007048;28;20182;-79
2022/01/28 12:41:42;;;;;;;6.30;4.23;;;9.60;99.90;;;;;;5009332;28;20218;-79
2022/01/28 12:44:10;;;;;;;12.60;4.57;;;9.50;99.90;;;;;;5007173;28;20690;-79
2022/01/28 12:46:38;;;;;;;19.43;4.30;;;9.40;99.90;;;;;;5022744;28;20627;-80
2022/01/28 12:49:07;;;;;;;14.03;4.30;;;9.30;99.90;;;;;;4990967;28;20215;-78
2022/01/28 12:51:37;;;;;;;13.00;4.27;;;9.20;99.90;;;;;;5008150;28;20666;-79
2022/01/28 12:54:03;;;;;;;12.03;4.87;;;9.10;99.90;;;;;;4999662;28;20180;-78
2022/01/28 12:56:34;;;;;;;13.97;4.90;;;9.00;99.90;;;;;;4990436;28;20733;-78
2022/01/28 12:59:01;;;;;;;21.00;4.83;;;9.00;99.90;;;;;;5004772;28;20326;-79
2022/01/28 13:01:27;;;;;;;10.20;4.07;;;9.10;99.90;;;;;;5005553;28;20752;-79
2022/01/28 13:04:14;;;;;;;17.20;4.20;;;9.00;99.90;;;;;;5006360;28;20187;-80
2022/01/28 13:06:54;;;;;;;14.67;4.17;;;9.00;99.90;;;;;;5005355;28;20194;-80
2022/01/28 13:09:24;;;;;;;15.87;4.50;;;9.00;99.90;;;;;;5005907;28;20297;-79
2022/01/28 13:11:56;;;;;;;10.10;4.70;;;9.00;99.90;;;;;;5006118;28;20188;-80
2022/01/28 13:14:32;;;;;;;16.40;4.53;;;9.00;99.90;;;;;;5005275;28;20188;-79
2022/01/28 13:16:59;;;;;;;15.97;4.00;;;9.00;99.90;;;;;;4990004;28;20184;-79
2022/01/28 13:19:25;;;;;;;11.27;4.17;;;9.00;99.90;;;;;;5006207;28;20191;-80
2022/01/28 13:21:51;;;;;;;13.83;4.23;;;9.10;99.90;;;;;;5007999;28;20257;-81
2022/01/28 13:24:18;;;;;;;11.63;4.13;;;9.10;99.90;;;;;;5006993;28;20222;-80
2022/01/28 13:27:07;;;;;;;12.37;4.40;;;9.20;99.90;;;;;;5007409;28;20187;-80
2022/01/28 13:29:38;;;;;;;11.37;4.37;;;9.10;99.90;;;;;;5008568;28;20183;-79
2022/01/28 13:32:09;;;;;;;14.97;3.70;;;9.20;99.90;;;;;;5009924;28;20271;-80
2022/01/28 13:34:48;;;;;;;8.23;3.73;;;9.20;99.90;;;;;;5006748;28;20192;-80
2022/01/28 13:37:37;;;;;;;10.07;3.43;;;9.40;99.90;;;;;;5008364;28;20188;-80
2022/01/28 13:40:04;;;;;;;9.03;3.70;;;9.60;99.90;;;;;;5008196;28;20257;-80
2022/01/28 13:42:29;;;;;;;13.27;3.63;;;9.70;99.90;;;;;;5006895;28;20226;-80
2022/01/28 13:44:58;;;;;;;9.33;3.00;;;9.80;99.90;;;;;;5006455;28;20203;-79
2022/01/28 13:47:25;;;;;;;11.13;2.87;;;9.90;99.90;;;;;;4990596;28;20744;-79
2022/01/28 13:49:58;;;;;;;8.23;2.80;;;10.00;99.90;;;;;;4981149;28;20190;-80
2022/01/28 13:52:41;;;;;;;9.63;2.90;;;10.00;99.90;;;;;;5005483;28;20484;-80
2022/01/28 13:55:33;;;;;;;9.10;2.73;;;9.90;99.90;;;;;;4971132;28;20199;-79
2022/01/28 13:58:06;;;;;;;19.83;3.50;;;9.90;99.90;;;;;;5004829;28;20298;-79
2022/01/28 14:00:40;;;;;;;10.07;3.30;;;9.90;99.90;;;;;;5005707;28;20187;-80
2022/01/28 14:03:14;;;;;;;18.03;3.20;;;9.90;99.90;;;;;;5007517;28;20259;-79
2022/01/28 14:05:54;;;;;;;10.00;3.50;;;9.90;99.90;;;;;;5008325;28;20191;-80
2022/01/28 14:08:38;;;;;;;13.90;3.43;;;10.00;99.90;;;;;;5006394;28;20743;-80
2022/01/28 14:11:32;;;;;;;14.40;3.50;;;10.10;99.90;;;;;;5006399;28;20681;-79
2022/01/28 14:14:34;;;;;;;13.80;3.37;;;10.20;99.90;;;;;;5005201;28;20275;-79
2022/01/28 14:17:05;;;;;;;12.80;4.50;;;10.20;99.90;;;;;;5003545;28;20207;-78
2022/01/28 14:19:34;;;;;;;14.10;3.30;;;10.30;99.90;;;;;;5006560;28;20195;-79
2022/01/28 14:22:00;;;;;;;14.33;3.47;;;10.20;99.90;;;;;;5007877;28;20657;-80