Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:01:25;;;;;;;8.05;4.85;;;24.60;40.70;;;;;;6151611;28;80124;-63
2021/11/04 00:04:26;;;;;;;7.10;5.03;;;24.60;40.70;;;;;;6138896;28;80320;-63
2021/11/04 00:07:27;;;;;;;9.00;4.97;;;24.60;40.80;;;;;;6146673;28;80637;-63
2021/11/04 00:10:27;;;;;;;8.05;5.43;;;24.60;40.80;;;;;;6150715;28;80555;-63
2021/11/04 00:13:28;;;;;;;9.50;5.43;;;24.60;40.80;;;;;;6150069;28;80621;-63
2021/11/04 00:16:28;;;;;;;7.72;5.13;;;24.60;40.90;;;;;;6138395;28;83212;-63
2021/11/04 00:19:30;;;;;;;9.32;5.68;;;24.60;40.80;;;;;;6137010;28;81897;-63
2021/11/04 00:22:30;;;;;;;7.72;5.20;;;24.60;41.00;;;;;;6149581;28;81119;-63
2021/11/04 00:25:32;;;;;;;8.40;5.63;;;24.60;40.90;;;;;;6146380;28;80917;-63
2021/11/04 00:28:32;;;;;;;8.30;5.00;;;24.60;40.90;;;;;;6152313;28;81660;-63
2021/11/04 00:31:33;;;;;;;8.75;5.50;;;24.60;40.90;;;;;;6154188;28;81425;-64
2021/11/04 00:34:33;;;;;;;8.30;5.20;;;24.60;41.00;;;;;;6150898;28;80314;-64
2021/11/04 00:37:34;;;;;;;8.18;5.10;;;24.60;41.00;;;;;;6140274;28;80574;-64
2021/11/04 00:40:34;;;;;;;7.25;5.10;;;24.60;41.00;;;;;;6146843;28;80132;-63
2021/11/04 00:43:35;;;;;;;11.05;6.40;;;24.60;41.10;;;;;;6151030;28;83126;-64
2021/11/04 00:46:35;;;;;;;8.10;5.40;;;24.60;41.00;;;;;;6143768;28;80135;-63
2021/11/04 00:49:36;;;;;;;8.35;5.32;;;24.50;41.00;;;;;;6147998;28;81629;-61
2021/11/04 00:52:36;;;;;;;7.25;5.28;;;24.50;41.10;;;;;;6150979;28;80423;-61
2021/11/04 00:55:37;;;;;;;7.32;4.88;;;24.50;41.10;;;;;;6152594;28;81701;-61
2021/11/04 00:58:37;;;;;;;7.13;4.60;;;24.50;41.20;;;;;;6155059;28;80690;-61
2021/11/04 01:01:38;;;;;;;7.80;5.07;;;24.50;41.10;;;;;;6149784;28;80472;-63
2021/11/04 01:04:38;;;;;;;7.70;5.18;;;24.50;41.10;;;;;;6142308;28;80292;-62
2021/11/04 01:07:39;;;;;;;8.60;5.55;;;24.50;41.10;;;;;;6143549;28;82873;-61
2021/11/04 01:10:39;;;;;;;8.25;4.53;;;24.50;41.20;;;;;;6148071;28;80606;-62
2021/11/04 01:13:40;;;;;;;9.18;5.15;;;24.50;41.10;;;;;;6149147;28;80574;-61
2021/11/04 01:16:40;;;;;;;8.40;5.22;;;24.50;41.20;;;;;;6142742;28;81655;-61
2021/11/04 01:19:41;;;;;;;8.85;4.80;;;24.50;41.10;;;;;;6141984;28;80263;-61
2021/11/04 01:22:41;;;;;;;6.75;4.60;;;24.50;41.10;;;;;;6142413;28;80809;-62
2021/11/04 01:25:42;;;;;;;8.23;5.03;;;24.50;41.20;;;;;;6139770;28;80609;-61
2021/11/04 01:28:42;;;;;;;8.02;5.18;;;24.50;41.20;;;;;;6146992;28;80816;-61
2021/11/04 01:31:43;;;;;;;7.13;4.75;;;24.50;41.20;;;;;;6158452;28;80604;-61
2021/11/04 01:34:43;;;;;;;6.60;4.63;;;24.50;41.50;;;;;;6153961;28;80920;-61
2021/11/04 01:37:44;;;;;;;6.43;4.22;;;24.50;41.50;;;;;;6147995;28;80775;-61
2021/11/04 01:40:44;;;;;;;6.15;4.32;;;24.50;41.40;;;;;;6139359;28;83647;-61
2021/11/04 01:43:45;;;;;;;6.10;4.20;;;24.50;41.50;;;;;;6144655;28;80530;-60
2021/11/04 01:46:45;;;;;;;7.05;4.53;;;24.50;41.50;;;;;;6154921;28;80634;-61
2021/11/04 01:49:46;;;;;;;6.32;4.50;;;24.50;41.50;;;;;;6145345;28;80428;-60
2021/11/04 01:52:46;;;;;;;5.70;4.28;;;24.50;41.40;;;;;;6147854;28;81514;-61
2021/11/04 01:55:47;;;;;;;6.53;4.30;;;24.50;41.60;;;;;;6152610;28;81319;-61
2021/11/04 01:58:47;;;;;;;8.88;5.20;;;24.50;41.60;;;;;;6154097;28;81674;-61
2021/11/04 02:01:48;;;;;;;6.70;4.68;;;24.50;41.60;;;;;;6155499;28;82399;-61
2021/11/04 02:04:48;;;;;;;10.80;5.50;;;24.50;41.60;;;;;;6145282;28;81401;-62
2021/11/04 02:07:49;;;;;;;6.15;4.18;;;24.50;41.50;;;;;;6155313;28;80570;-63
2021/11/04 02:10:50;;;;;;;5.82;4.35;;;24.50;41.50;;;;;;6155992;28;80715;-62
2021/11/04 02:13:50;;;;;;;6.80;4.25;;;24.50;41.60;;;;;;6145700;28;81696;-63
2021/11/04 02:16:51;;;;;;;6.32;4.15;;;24.50;41.60;;;;;;6151881;28;80652;-61
2021/11/04 02:19:52;;;;;;;8.35;4.38;;;24.50;41.60;;;;;;6152357;28;82037;-62
2021/11/04 02:22:52;;;;;;;5.57;4.30;;;24.50;41.60;;;;;;6142356;28;81776;-63
2021/11/04 02:25:53;;;;;;;6.15;4.10;;;24.50;41.70;;;;;;6143932;28;82586;-60
2021/11/04 02:28:53;;;;;;;6.38;4.15;;;24.50;41.80;;;;;;6141545;28;80821;-62
2021/11/04 02:31:54;;;;;;;6.28;4.18;;;24.40;41.70;;;;;;6154757;28;80524;-63
2021/11/04 02:34:54;;;;;;;7.10;4.40;;;24.40;41.60;;;;;;6155136;28;80132;-60
2021/11/04 02:37:55;;;;;;;7.65;4.43;;;24.40;41.70;;;;;;6151186;28;81773;-63
2021/11/04 02:40:56;;;;;;;6.68;4.05;;;24.40;41.70;;;;;;6153654;28;82324;-63
2021/11/04 02:43:56;;;;;;;6.35;4.53;;;24.40;41.60;;;;;;6142214;28;80283;-63
2021/11/04 02:46:57;;;;;;;6.85;4.22;;;24.40;41.60;;;;;;6139266;28;80444;-63
2021/11/04 02:49:57;;;;;;;5.95;4.10;;;24.40;41.70;;;;;;6145288;28;80807;-63
2021/11/04 02:52:58;;;;;;;8.07;3.92;;;24.40;41.70;;;;;;6144871;28;80359;-63
2021/11/04 02:55:59;;;;;;;5.75;4.15;;;24.40;41.70;;;;;;6147361;28;80573;-63
2021/11/04 02:58:59;;;;;;;4.03;3.55;;;24.40;41.70;;;;;;6139158;28;84640;-63
2021/11/04 03:02:00;;;;;;;6.30;4.47;;;24.40;41.60;;;;;;6150962;28;80821;-63
2021/11/04 03:05:00;;;;;;;5.95;4.22;;;24.40;41.60;;;;;;6144972;28;80979;-61
2021/11/04 03:08:01;;;;;;;6.88;4.18;;;24.40;41.60;;;;;;6147107;28;80239;-62
2021/11/04 03:11:01;;;;;;;6.88;3.88;;;24.40;41.60;;;;;;6145354;28;80241;-62
2021/11/04 03:14:02;;;;;;;5.13;3.65;;;24.40;41.80;;;;;;6153326;28;80518;-61
2021/11/04 03:17:03;;;;;;;6.47;4.30;;;24.40;41.60;;;;;;6150437;28;80507;-62
2021/11/04 03:20:03;;;;;;;5.30;3.88;;;24.40;41.70;;;;;;6154372;28;81414;-62
2021/11/04 03:23:04;;;;;;;4.45;3.22;;;24.40;41.70;;;;;;6146761;28;81377;-63
2021/11/04 03:26:05;;;;;;;4.95;3.75;;;24.40;42.60;;;;;;6143779;28;80427;-63
2021/11/04 03:29:05;;;;;;;5.25;3.60;;;24.40;42.00;;;;;;6148436;28;80963;-63
2021/11/04 03:32:06;;;;;;;4.70;3.47;;;24.40;42.10;;;;;;6143790;28;80847;-63
2021/11/04 03:35:06;;;;;;;4.60;3.65;;;24.40;42.10;;;;;;6150718;28;80166;-63
2021/11/04 03:38:07;;;;;;;7.35;4.07;;;24.40;41.70;;;;;;6139960;28;80897;-63
2021/11/04 03:41:07;;;;;;;6.95;3.58;;;24.40;41.60;;;;;;6138127;28;80694;-63
2021/11/04 03:44:08;;;;;;;5.28;4.00;;;24.40;41.60;;;;;;6151867;28;80610;-63
2021/11/04 03:47:08;;;;;;;7.70;3.83;;;24.50;41.70;;;;;;6150935;28;80172;-63
2021/11/04 03:50:09;;;;;;;4.70;3.47;;;24.50;41.60;;;;;;6156300;28;80560;-63
2021/11/04 03:53:10;;;;;;;5.10;4.20;;;24.50;41.40;;;;;;6162583;28;80512;-63
2021/11/04 03:56:11;;;;;;;4.45;3.50;;;24.60;41.40;;;;;;6168810;28;81133;-63
2021/11/04 03:59:11;;;;;;;4.70;3.42;;;24.60;41.50;;;;;;6163632;28;80955;-64
2021/11/04 04:02:11;;;;;;;5.00;3.97;;;24.60;41.40;;;;;;6161385;28;80466;-64
2021/11/04 04:05:12;;;;;;;5.28;3.83;;;24.60;41.30;;;;;;6160867;28;81168;-63
2021/11/04 04:08:12;;;;;;;5.63;4.40;;;24.60;41.30;;;;;;6153763;28;81373;-63
2021/11/04 04:11:13;;;;;;;4.20;3.65;;;24.70;41.30;;;;;;6158061;28;80583;-63
2021/11/04 04:14:15;;;;;;;5.47;4.30;;;24.60;41.30;;;;;;6140010;28;80458;-62
2021/11/04 04:17:16;;;;;;;5.93;4.00;;;24.70;41.30;;;;;;6141055;28;80668;-61
2021/11/04 04:20:16;;;;;;;5.30;3.50;;;24.70;41.50;;;;;;6145283;28;83944;-61
2021/11/04 04:23:17;;;;;;;5.25;3.75;;;24.70;41.70;;;;;;6150619;28;81688;-62
2021/11/04 04:26:17;;;;;;;4.93;3.60;;;24.70;41.80;;;;;;6145094;28;83699;-62
2021/11/04 04:29:18;;;;;;;7.47;4.30;;;24.70;41.90;;;;;;6150953;28;80730;-62
2021/11/04 04:32:18;;;;;;;5.07;3.90;;;24.80;42.00;;;;;;6149457;28;80664;-63
2021/11/04 04:35:19;;;;;;;3.90;3.40;;;24.70;42.00;;;;;;6162744;28;81119;-62
2021/11/04 04:38:19;;;;;;;4.80;3.50;;;24.70;42.10;;;;;;6149433;28;80979;-61
2021/11/04 04:41:20;;;;;;;5.07;3.92;;;24.80;42.20;;;;;;6155130;28;81180;-62
2021/11/04 04:44:21;;;;;;;4.63;3.78;;;24.80;42.10;;;;;;6157073;28;80306;-62
2021/11/04 04:47:21;;;;;;;4.82;3.90;;;24.80;42.20;;;;;;6159292;28;80504;-62
2021/11/04 04:50:22;;;;;;;5.28;3.90;;;24.80;42.10;;;;;;6159028;28;80734;-63
2021/11/04 04:53:22;;;;;;;4.50;3.70;;;24.80;42.20;;;;;;6150304;28;80488;-63
2021/11/04 04:56:23;;;;;;;4.32;3.53;;;24.80;42.10;;;;;;6146329;28;81002;-62
2021/11/04 04:59:23;;;;;;;4.50;3.63;;;24.80;42.10;;;;;;6148113;28;81052;-62
2021/11/04 05:02:24;;;;;;;4.70;3.85;;;24.80;42.00;;;;;;6156977;28;80882;-63
2021/11/04 05:05:24;;;;;;;5.35;4.20;;;24.80;41.80;;;;;;6164033;28;85943;-64
2021/11/04 05:08:25;;;;;;;4.68;3.55;;;24.80;41.80;;;;;;6157861;28;80410;-62
2021/11/04 05:11:25;;;;;;;6.43;3.65;;;24.80;41.70;;;;;;6147976;28;80283;-63
2021/11/04 05:14:26;;;;;;;6.22;3.92;;;24.80;41.70;;;;;;6160019;28;80462;-64
2021/11/04 05:17:26;;;;;;;4.82;4.00;;;24.80;41.90;;;;;;6150702;28;80308;-64
2021/11/04 05:20:27;;;;;;;5.03;3.60;;;24.60;43.80;;;;;;6145851;28;81243;-64
2021/11/04 05:23:27;;;;;;;5.35;3.67;;;24.40;45.20;;;;;;6147997;28;80903;-63
2021/11/04 05:26:28;;;;;;;5.68;3.63;;;24.30;46.20;;;;;;6149453;28;80684;-64
2021/11/04 05:29:30;;;;;;;6.70;4.47;;;24.30;46.90;;;;;;6155875;28;80789;-64
2021/11/04 05:32:30;;;;;;;333.13;109.93;;;24.20;47.90;;;;;;6156709;28;81512;-63
2021/11/04 05:35:31;;;;;;;592.55;208.05;;;24.20;48.40;;;;;;6151583;28;85375;-61
2021/11/04 05:38:32;;;;;;;743.75;300.88;;;24.20;49.00;;;;;;6139896;28;85715;-65
2021/11/04 05:41:32;;;;;;;657.60;257.58;;;24.20;49.70;;;;;;6145731;28;86627;-65
2021/11/04 05:44:35;;;;;;;573.45;211.20;;;24.10;49.70;;;;;;6148370;28;86587;-65
2021/11/04 05:47:35;;;;;;;529.53;188.38;;;24.10;49.70;;;;;;6138382;28;85455;-64
2021/11/04 05:50:36;;;;;;;480.02;166.20;;;24.10;50.10;;;;;;6152168;28;85703;-64
2021/11/04 05:53:37;;;;;;;441.63;151.13;;;24.10;50.30;;;;;;6146437;28;86562;-61
2021/11/04 05:56:37;;;;;;;385.77;130.07;;;24.10;50.40;;;;;;6137888;28;85719;-63
2021/11/04 05:59:38;;;;;;;323.77;109.10;;;24.10;50.90;;;;;;6150696;28;85636;-62
2021/11/04 06:02:38;;;;;;;305.75;107.35;;;24.20;50.50;;;;;;6146346;28;86005;-64
2021/11/04 06:05:38;;;;;;;507.77;171.65;;;24.30;50.60;;;;;;6137070;28;85743;-62
2021/11/04 06:08:39;;;;;;;790.75;307.70;;;24.20;51.20;;;;;;6141395;28;85635;-66
2021/11/04 06:11:40;;;;;;;680.72;260.00;;;24.20;51.80;;;;;;6141091;28;85534;-63
2021/11/04 06:14:40;;;;;;;638.20;246.40;;;24.20;51.80;;;;;;6149212;28;85262;-63
2021/11/04 06:17:41;;;;;;;587.08;220.60;;;24.20;52.30;;;;;;6146892;28;85699;-63
2021/11/04 06:20:41;;;;;;;557.67;205.32;;;24.20;52.70;;;;;;6143397;28;86911;-63
2021/11/04 06:23:42;;;;;;;523.28;189.63;;;24.20;53.00;;;;;;6145561;28;85688;-62
2021/11/04 06:26:42;;;;;;;502.30;177.40;;;24.20;53.20;;;;;;6137202;28;85852;-63
2021/11/04 06:29:43;;;;;;;483.70;162.88;;;24.30;53.30;;;;;;6140185;28;85815;-62
2021/11/04 06:32:43;;;;;;;438.27;153.27;;;24.30;53.50;;;;;;6147369;28;86552;-63
2021/11/04 06:35:44;;;;;;;450.08;149.80;;;24.30;53.80;;;;;;6138757;28;85918;-64
2021/11/04 06:38:46;;;;;;;404.45;138.18;;;24.30;54.30;;;;;;6145108;28;91590;-63
2021/11/04 06:41:46;;;;;;;362.45;128.02;;;24.30;54.90;;;;;;6137157;28;85718;-63
2021/11/04 06:44:47;;;;;;;323.40;119.10;;;24.30;54.60;;;;;;6141628;28;85769;-63
2021/11/04 06:47:48;;;;;;;306.85;115.03;;;24.30;54.80;;;;;;6137870;28;85621;-63
2021/11/04 06:50:49;;;;;;;309.00;113.63;;;24.20;54.80;;;;;;6144839;28;85801;-62
2021/11/04 06:53:49;;;;;;;293.50;103.15;;;24.10;55.10;;;;;;6142748;28;85832;-63
2021/11/04 06:56:50;;;;;;;274.50;103.72;;;24.10;55.00;;;;;;6140165;28;86251;-63
2021/11/04 06:59:50;;;;;;;254.82;92.68;;;24.10;55.10;;;;;;6143391;28;85740;-64
2021/11/04 07:02:51;;;;;;;256.42;92.13;;;24.10;55.20;;;;;;6149996;28;85541;-64
2021/11/04 07:05:57;;;;;;;225.25;85.53;;;24.00;55.10;;;;;;6150539;28;83878;-63
2021/11/04 07:08:57;;;;;;;210.65;79.60;;;24.00;55.40;;;;;;6135228;28;83395;-63
2021/11/04 07:11:58;;;;;;;202.23;76.30;;;24.00;55.60;;;;;;6142899;28;84030;-64
2021/11/04 07:14:58;;;;;;;203.57;75.18;;;24.00;55.70;;;;;;6138504;28;83273;-62
2021/11/04 07:17:59;;;;;;;184.30;70.32;;;24.00;55.70;;;;;;6144459;28;83445;-64
2021/11/04 07:20:59;;;;;;;168.45;66.00;;;24.00;55.60;;;;;;6149917;28;84077;-62
2021/11/04 07:24:00;;;;;;;158.15;61.95;;;24.00;55.60;;;;;;6147938;28;84727;-61
2021/11/04 07:27:01;;;;;;;165.55;62.60;;;24.10;55.60;;;;;;6143668;28;83094;-62
2021/11/04 07:30:01;;;;;;;146.50;55.78;;;24.20;54.90;;;;;;6145576;28;82973;-62
2021/11/04 07:33:02;;;;;;;140.45;57.45;;;24.30;54.10;;;;;;6141867;28;83415;-61
2021/11/04 07:36:02;;;;;;;130.10;50.55;;;24.40;53.60;;;;;;6142121;28;84667;-63
2021/11/04 07:39:03;;;;;;;125.28;50.05;;;24.40;53.80;;;;;;6140891;28;83196;-62
2021/11/04 07:42:04;;;;;;;116.45;45.92;;;24.50;52.70;;;;;;6143582;28;83639;-63
2021/11/04 07:45:04;;;;;;;100.13;42.05;;;24.50;53.40;;;;;;6145998;28;83186;-63
2021/11/04 07:48:05;;;;;;;97.13;40.92;;;24.50;55.00;;;;;;6144697;28;83313;-62
2021/11/04 07:51:05;;;;;;;94.13;35.85;;;24.50;54.10;;;;;;6139746;28;83259;-63
2021/11/04 07:54:06;;;;;;;84.47;31.92;;;24.50;54.60;;;;;;6147003;28;83195;-63
2021/11/04 07:57:06;;;;;;;78.68;33.28;;;24.60;53.80;;;;;;6138172;28;83441;-63
2021/11/04 08:00:07;;;;;;;68.50;29.48;;;24.50;53.80;;;;;;6137419;28;84915;-63
2021/11/04 08:03:08;;;;;;;65.82;27.48;;;24.60;53.50;;;;;;6145471;28;82982;-62
2021/11/04 08:06:08;;;;;;;65.47;26.98;;;24.60;53.00;;;;;;6147480;28;83122;-61
2021/11/04 08:09:09;;;;;;;69.22;26.70;;;24.50;53.00;;;;;;6146409;28;83428;-64
2021/11/04 08:12:09;;;;;;;63.30;24.95;;;24.60;52.40;;;;;;6140214;28;83691;-62
2021/11/04 08:15:10;;;;;;;271.65;93.82;;;24.50;52.60;;;;;;6143061;28;83729;-63
2021/11/04 08:18:10;;;;;;;381.55;138.27;;;24.50;52.80;;;;;;6149311;28;83133;-62
2021/11/04 08:21:11;;;;;;;871.30;358.58;;;24.50;52.30;;;;;;6146323;28;85719;-62
2021/11/04 08:24:11;;;;;;;662.65;264.83;;;24.50;52.20;;;;;;6144792;28;85749;-63
2021/11/04 08:27:12;;;;;;;689.75;276.60;;;24.60;51.10;;;;;;6142488;28;86440;-63
2021/11/04 08:30:16;;;;;;;784.47;341.73;;;24.50;51.30;;;;;;6139960;28;86410;-63
2021/11/04 08:33:17;;;;;;;773.17;341.15;;;24.60;51.30;;;;;;6142475;28;85437;-62
2021/11/04 08:36:18;;;;;;;787.65;353.50;;;24.60;50.50;;;;;;6137654;28;87032;-63
2021/11/04 08:39:18;;;;;;;729.88;309.55;;;24.50;50.50;;;;;;6135527;28;85530;-63
2021/11/04 08:42:19;;;;;;;671.40;293.13;;;24.60;49.90;;;;;;6139651;28;86180;-62
2021/11/04 08:45:19;;;;;;;565.40;230.98;;;24.60;49.90;;;;;;6138776;28;86818;-62
2021/11/04 08:48:20;;;;;;;485.35;191.07;;;24.60;49.60;;;;;;6134044;28;85803;-62
2021/11/04 08:51:21;;;;;;;475.98;183.32;;;24.60;49.10;;;;;;6138263;28;85732;-62
2021/11/04 08:54:22;;;;;;;400.10;149.60;;;24.50;49.20;;;;;;6137244;28;85643;-62
2021/11/04 08:57:23;;;;;;;376.60;139.80;;;24.60;48.60;;;;;;6134879;28;85740;-63
2021/11/04 09:00:23;;;;;;;309.10;122.25;;;24.60;48.70;;;;;;6135735;28;86403;-62
2021/11/04 09:03:24;;;;;;;292.98;109.10;;;24.60;49.10;;;;;;6132110;28;86151;-62
2021/11/04 09:06:24;;;;;;;278.50;104.03;;;24.60;48.40;;;;;;6139721;28;89135;-63
2021/11/04 09:09:25;;;;;;;231.43;88.35;;;24.60;48.60;;;;;;6131799;28;85582;-63
2021/11/04 09:12:25;;;;;;;219.98;85.25;;;24.60;48.00;;;;;;6141675;28;85582;-63
2021/11/04 09:15:26;;;;;;;195.55;77.80;;;24.60;48.20;;;;;;6135910;28;83669;-63
2021/11/04 09:18:26;;;;;;;191.75;72.32;;;24.60;48.40;;;;;;6149279;28;83115;-63
2021/11/04 09:21:27;;;;;;;181.25;70.10;;;24.60;48.00;;;;;;6148515;28;83533;-63
2021/11/04 09:24:27;;;;;;;156.25;61.90;;;24.60;48.00;;;;;;6146425;28;84719;-62
2021/11/04 09:27:28;;;;;;;162.57;60.97;;;24.70;47.70;;;;;;6144941;28;83337;-62
2021/11/04 09:30:28;;;;;;;142.43;55.45;;;24.70;47.70;;;;;;6133535;28;83071;-63
2021/11/04 09:33:29;;;;;;;140.23;52.88;;;24.60;48.40;;;;;;6140020;28;83264;-62
2021/11/04 09:36:29;;;;;;;139.10;51.58;;;24.70;47.70;;;;;;6135025;28;83393;-62
2021/11/04 09:39:30;;;;;;;132.57;50.15;;;24.60;47.80;;;;;;6135923;28;83269;-63
2021/11/04 09:42:30;;;;;;;108.38;44.70;;;24.70;47.50;;;;;;6139551;28;84663;-62
2021/11/04 09:45:31;;;;;;;107.45;42.00;;;24.70;47.60;;;;;;6132942;28;83739;-62
2021/11/04 09:48:32;;;;;;;99.65;40.47;;;24.60;47.60;;;;;;6145450;28;83363;-62
2021/11/04 09:51:32;;;;;;;93.95;37.30;;;24.70;47.40;;;;;;6144385;28;83416;-62
2021/11/04 09:54:33;;;;;;;87.95;35.60;;;24.60;47.60;;;;;;6135832;28;83152;-62
2021/11/04 09:57:33;;;;;;;81.15;33.85;;;24.70;47.20;;;;;;6142462;28;83297;-63
2021/11/04 10:00:34;;;;;;;84.20;34.20;;;24.70;47.70;;;;;;6148981;28;83310;-62
2021/11/04 10:03:35;;;;;;;80.32;31.65;;;24.70;48.50;;;;;;6142579;28;89044;-61
2021/11/04 10:06:37;;;;;;;71.32;27.10;;;24.70;48.80;;;;;;6138138;28;83658;-61
2021/11/04 10:09:37;;;;;;;51.45;21.10;;;24.70;48.20;;;;;;6142162;28;83287;-62
2021/11/04 10:12:38;;;;;;;42.63;19.75;;;24.70;48.40;;;;;;6141947;28;83669;-61
2021/11/04 10:15:38;;;;;;;46.90;19.33;;;24.60;48.60;;;;;;6139226;28;83174;-62
2021/11/04 10:18:39;;;;;;;34.30;15.90;;;24.60;50.60;;;;;;6139596;28;84079;-62
2021/11/04 10:21:40;;;;;;;30.08;15.57;;;24.60;50.50;;;;;;6139776;28;90396;-62
2021/11/04 10:24:41;;;;;;;43.75;15.48;;;24.60;50.40;;;;;;6138159;28;84858;-61
2021/11/04 10:27:41;;;;;;;34.58;15.43;;;24.60;52.50;;;;;;6143963;28;83343;-62
2021/11/04 10:30:43;;;;;;;30.40;13.75;;;24.60;53.60;;;;;;6145247;28;85582;-61
2021/11/04 10:33:43;;;;;;;30.80;13.60;;;24.60;54.70;;;;;;6144423;28;86035;-61
2021/11/04 10:36:44;;;;;;;31.27;12.75;;;24.70;54.70;;;;;;6148354;28;83497;-60
2021/11/04 10:39:45;;;;;;;28.92;13.48;;;24.70;55.00;;;;;;6147754;28;82986;-61
2021/11/04 10:42:45;;;;;;;27.15;11.13;;;24.70;56.30;;;;;;6144824;28;83404;-61
2021/11/04 10:45:46;;;;;;;22.17;11.63;;;24.70;54.80;;;;;;6141289;28;82911;-60
2021/11/04 10:48:46;;;;;;;23.60;10.50;;;24.70;55.20;;;;;;6141697;28;83971;-61
2021/11/04 10:51:47;;;;;;;31.98;11.40;;;24.70;53.60;;;;;;6152723;28;83196;-61
2021/11/04 10:54:47;;;;;;;22.77;9.63;;;24.60;54.50;;;;;;6140757;28;83946;-61
2021/11/04 10:57:48;;;;;;;30.52;10.50;;;24.60;54.30;;;;;;6157131;28;82081;-60
2021/11/04 11:00:48;;;;;;;22.52;8.40;;;24.60;54.20;;;;;;6145288;28;82947;-60
2021/11/04 11:03:49;;;;;;;26.20;9.25;;;24.70;53.60;;;;;;6142726;28;83080;-59
2021/11/04 11:06:49;;;;;;;18.75;7.30;;;24.70;54.10;;;;;;6145632;28;80472;-60
2021/11/04 11:09:50;;;;;;;24.13;8.63;;;24.70;53.40;;;;;;6151885;28;80839;-59
2021/11/04 11:12:50;;;;;;;20.52;7.35;;;24.70;53.30;;;;;;6154918;28;81426;-60
2021/11/04 11:15:51;;;;;;;13.88;7.68;;;24.70;52.10;;;;;;6141941;28;80447;-61
2021/11/04 11:18:51;;;;;;;13.45;6.60;;;24.70;52.00;;;;;;6153045;28;80993;-61
2021/11/04 11:21:52;;;;;;;14.00;5.65;;;24.70;51.30;;;;;;6142691;28;80550;-60
2021/11/04 11:24:52;;;;;;;10.40;5.60;;;24.60;50.70;;;;;;6152553;28;80409;-60
2021/11/04 11:27:53;;;;;;;15.43;5.95;;;24.60;50.50;;;;;;6151324;28;81707;-60
2021/11/04 11:30:53;;;;;;;10.32;5.47;;;24.60;50.30;;;;;;6142969;28;80659;-60
2021/11/04 11:33:54;;;;;;;10.95;5.28;;;24.70;49.70;;;;;;6144983;28;80733;-61
2021/11/04 11:36:54;;;;;;;11.07;5.13;;;24.70;50.40;;;;;;6144617;28;80755;-60
2021/11/04 11:39:55;;;;;;;14.98;5.63;;;24.70;50.70;;;;;;6139045;28;80530;-61
2021/11/04 11:42:55;;;;;;;8.05;4.35;;;24.70;49.50;;;;;;6145714;28;80799;-59
2021/11/04 11:45:56;;;;;;;10.00;5.57;;;24.70;49.10;;;;;;6144142;28;81275;-61
2021/11/04 11:48:57;;;;;;;21.52;11.77;;;24.70;48.30;;;;;;6150180;28;80602;-60
2021/11/04 11:51:58;;;;;;;26.83;12.43;;;24.70;48.30;;;;;;6145708;28;83104;-60
2021/11/04 11:54:59;;;;;;;29.05;13.68;;;24.70;48.00;;;;;;6147164;28;83942;-61
2021/11/04 11:57:59;;;;;;;37.97;14.57;;;24.70;48.10;;;;;;6137822;28;83320;-60
2021/11/04 12:01:00;;;;;;;27.35;12.88;;;24.70;48.50;;;;;;6146952;28;83000;-61
2021/11/04 12:04:00;;;;;;;33.40;13.07;;;24.60;48.80;;;;;;6144165;28;86259;-62
2021/11/04 12:07:01;;;;;;;33.22;14.77;;;24.60;48.20;;;;;;6144225;28;84351;-61
2021/11/04 12:10:01;;;;;;;70.80;21.65;;;24.60;48.20;;;;;;6138012;28;82981;-61
2021/11/04 12:13:02;;;;;;;65.60;18.45;;;24.60;47.80;;;;;;6135870;28;83237;-61
2021/11/04 12:16:03;;;;;;;65.25;18.23;;;24.60;49.00;;;;;;6147204;28;83405;-62
2021/11/04 12:19:03;;;;;;;53.08;15.00;;;24.60;48.80;;;;;;6140201;28;85002;-63
2021/11/04 12:22:04;;;;;;;38.92;11.98;;;24.60;48.20;;;;;;6152882;28;83012;-63
2021/11/04 12:25:04;;;;;;;29.98;11.73;;;24.60;48.60;;;;;;6141996;28;84446;-62
2021/11/04 12:28:05;;;;;;;23.40;9.82;;;24.50;48.70;;;;;;6140073;28;83129;-63
2021/11/04 12:31:05;;;;;;;21.67;7.50;;;24.50;47.80;;;;;;6151345;28;83359;-63
2021/11/04 12:34:06;;;;;;;20.17;7.93;;;24.40;47.70;;;;;;6140700;28;80471;-63
2021/11/04 12:37:06;;;;;;;17.90;6.53;;;24.40;47.80;;;;;;6139632;28;81010;-62
2021/11/04 12:40:07;;;;;;;16.17;6.60;;;24.50;47.60;;;;;;6151458;28;81253;-64
2021/11/04 12:43:07;;;;;;;16.13;6.00;;;24.60;47.80;;;;;;6149406;28;81146;-64
2021/11/04 12:46:08;;;;;;;13.60;5.78;;;24.60;47.70;;;;;;6146457;28;80460;-63
2021/11/04 12:49:08;;;;;;;15.35;6.15;;;24.60;48.00;;;;;;6141923;28;80321;-63
2021/11/04 12:52:09;;;;;;;10.40;4.82;;;24.60;47.40;;;;;;6139595;28;80825;-63
2021/11/04 12:55:10;;;;;;;8.25;3.47;;;24.60;47.30;;;;;;6139550;28;80519;-62
2021/11/04 12:58:10;;;;;;;4.50;2.00;;;24.00;46.30;;;;;;6146908;28;80659;-62
2021/11/04 13:01:11;;;;;;;2.50;1.75;;;23.60;45.50;;;;;;6145682;28;80313;-63
2021/11/04 13:04:11;;;;;;;1.88;1.10;;;23.50;44.70;;;;;;6143766;28;80870;-62
2021/11/04 13:07:12;;;;;;;1.20;1.10;;;23.40;45.10;;;;;;6138375;28;80643;-61
2021/11/04 13:10:16;;;;;;;5.18;1.20;;;23.50;44.40;;;;;;6143731;28;80460;-62
2021/11/04 13:13:17;;;;;;;2.05;1.10;;;23.60;44.30;;;;;;6139778;28;80594;-63
2021/11/04 13:16:17;;;;;;;1.25;1.08;;;23.90;43.90;;;;;;6146269;28;80904;-64
2021/11/04 13:19:18;;;;;;;1.00;0.90;;;24.40;42.50;;;;;;6142931;28;81402;-63
2021/11/04 13:22:18;;;;;;;3.28;0.95;;;24.60;41.80;;;;;;6151826;28;81573;-63
2021/11/04 13:25:19;;;;;;;0.82;0.82;;;25.20;40.60;;;;;;6153116;28;80886;-62
2021/11/04 13:28:19;;;;;;;3.35;1.17;;;25.60;39.40;;;;;;6147550;28;81076;-63
2021/11/04 13:31:20;;;;;;;1.58;1.17;;;25.30;39.70;;;;;;6145277;28;81531;-64
2021/11/04 13:34:21;;;;;;;2.03;0.80;;;25.20;40.40;;;;;;6155778;28;80839;-66
2021/11/04 13:37:21;;;;;;;3.50;1.02;;;24.90;41.00;;;;;;6145996;28;81409;-65
2021/11/04 13:40:22;;;;;;;1.70;1.00;;;24.50;41.50;;;;;;6152923;28;80988;-65
2021/11/04 13:43:22;;;;;;;6.18;1.20;;;24.20;41.60;;;;;;6156138;28;81755;-64
2021/11/04 13:46:23;;;;;;;2.92;1.38;;;23.80;41.70;;;;;;6152024;28;81586;-63
2021/11/04 13:49:23;;;;;;;1.55;1.00;;;23.80;42.70;;;;;;6158849;28;80372;-66
2021/11/04 13:52:24;;;;;;;1.70;1.20;;;23.90;42.10;;;;;;6149614;28;81926;-64
2021/11/04 13:55:25;;;;;;;3.75;1.00;;;23.90;41.40;;;;;;6149138;28;81504;-63
2021/11/04 13:58:25;;;;;;;1.67;1.10;;;23.80;42.20;;;;;;6145010;28;80488;-67
2021/11/04 14:01:26;;;;;;;1.63;1.20;;;23.70;42.00;;;;;;6145080;28;81323;-66
2021/11/04 14:04:27;;;;;;;1.20;0.90;;;23.90;41.80;;;;;;6152209;28;80560;-64
2021/11/04 14:07:27;;;;;;;3.25;1.15;;;23.50;41.40;;;;;;6153390;28;80661;-63
2021/11/04 14:10:28;;;;;;;4.70;1.15;;;23.60;42.50;;;;;;6153055;28;80423;-63
2021/11/04 14:13:28;;;;;;;2.22;1.20;;;23.70;42.30;;;;;;6155506;28;80269;-64
2021/11/04 14:16:29;;;;;;;1.88;1.20;;;23.80;41.90;;;;;;6145195;28;80989;-64
2021/11/04 14:19:29;;;;;;;1.52;1.40;;;23.70;41.90;;;;;;6155467;28;81697;-64
2021/11/04 14:22:30;;;;;;;136.85;43.70;;;23.80;41.90;;;;;;6145778;28;80452;-64
2021/11/04 14:25:31;;;;;;;197.20;67.20;;;24.00;41.60;;;;;;6146375;28;83316;-64
2021/11/04 14:28:31;;;;;;;239.13;78.22;;;24.00;41.60;;;;;;6147573;28;84148;-65
2021/11/04 14:31:32;;;;;;;212.57;74.00;;;24.10;41.50;;;;;;6150552;28;83341;-66
2021/11/04 14:34:32;;;;;;;156.57;50.42;;;24.20;41.70;;;;;;6148484;28;84623;-67
2021/11/04 14:37:33;;;;;;;108.18;38.40;;;24.10;41.40;;;;;;6146060;28;83852;-63
2021/11/04 14:40:33;;;;;;;81.60;28.70;;;24.00;41.50;;;;;;6150955;28;84665;-63
2021/11/04 14:43:34;;;;;;;86.70;29.20;;;24.00;41.50;;;;;;6145784;28;83599;-62
2021/11/04 14:46:34;;;;;;;82.72;28.13;;;24.10;41.70;;;;;;6149463;28;88342;-62
2021/11/04 14:49:35;;;;;;;73.60;24.05;;;24.30;41.80;;;;;;6146683;28;84039;-62
2021/11/04 14:52:36;;;;;;;71.88;23.63;;;24.40;42.10;;;;;;6151934;28;84101;-62
2021/11/04 14:55:37;;;;;;;68.10;23.88;;;24.40;42.50;;;;;;6151563;28;83253;-61
2021/11/04 14:58:38;;;;;;;56.30;19.65;;;24.50;42.90;;;;;;6145654;28;83513;-63
2021/11/04 15:01:38;;;;;;;44.58;16.77;;;24.60;43.10;;;;;;6142215;28;84293;-61
2021/11/04 15:04:39;;;;;;;40.83;15.55;;;24.60;43.30;;;;;;6148483;28;83276;-63
2021/11/04 15:07:39;;;;;;;40.55;14.68;;;24.60;43.60;;;;;;6148660;28;90459;-63
2021/11/04 15:10:40;;;;;;;32.08;13.23;;;24.60;44.00;;;;;;6147963;28;83263;-61
2021/11/04 15:13:41;;;;;;;32.05;11.88;;;24.60;44.20;;;;;;6148944;28;85795;-61
2021/11/04 15:16:42;;;;;;;31.95;10.93;;;24.60;44.50;;;;;;6151152;28;83102;-62
2021/11/04 15:19:42;;;;;;;27.73;10.80;;;24.60;44.60;;;;;;6145702;28;83327;-62
2021/11/04 15:22:42;;;;;;;17.55;8.88;;;24.60;44.70;;;;;;6147541;28;83495;-62