Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:49;;;;;;;4.80;2.00;;;-0.30;99.90;;;;;;4892702;29;20284;-85
2023/03/02 00:04:30;;;;;;;5.15;2.55;;;-0.30;99.90;;;;;;4896654;29;20470;-85
2023/03/02 00:06:59;;;;;;;5.30;2.20;;;-0.30;99.90;;;;;;4893686;29;20058;-84
2023/03/02 00:09:25;;;;;;;7.30;3.30;;;-0.40;99.90;;;;;;4896250;29;20061;-85
2023/03/02 00:11:51;;;;;;;8.50;4.10;;;-0.20;99.90;;;;;;4895422;29;20063;-85
2023/03/02 00:14:16;;;;;;;8.98;4.60;;;-0.20;99.90;;;;;;4896452;29;20040;-84
2023/03/02 00:16:42;;;;;;;11.35;6.40;;;-0.20;99.90;;;;;;4893025;29;20051;-85
2023/03/02 00:19:08;;;;;;;11.60;5.72;;;-0.10;99.90;;;;;;4911488;29;20084;-86
2023/03/02 00:21:33;;;;;;;9.55;4.18;;;-0.20;99.90;;;;;;4896226;29;20040;-85
2023/03/02 00:23:59;;;;;;;8.77;4.30;;;-0.30;99.90;;;;;;4896787;29;20036;-85
2023/03/02 00:26:25;;;;;;;8.98;4.57;;;-0.20;99.90;;;;;;4894124;29;20706;-86
2023/03/02 00:28:51;;;;;;;7.90;3.88;;;-0.30;99.90;;;;;;4896099;29;20088;-85
2023/03/02 00:31:16;;;;;;;7.90;4.07;;;-0.40;99.90;;;;;;4909538;29;20036;-86
2023/03/02 00:33:42;;;;;;;8.70;4.25;;;-0.40;99.90;;;;;;4896138;29;20083;-85
2023/03/02 00:36:16;;;;;;;7.15;3.42;;;-0.50;99.90;;;;;;4896599;29;20036;-85
2023/03/02 00:38:42;;;;;;;8.85;4.15;;;-0.50;99.90;;;;;;4892859;29;20036;-84
2023/03/02 00:41:11;;;;;;;9.02;4.07;;;-0.40;99.90;;;;;;4892995;29;20033;-85
2023/03/02 00:43:37;;;;;;;8.20;3.63;;;-0.40;99.90;;;;;;4895213;29;20100;-85
2023/03/02 00:46:17;;;;;;;10.43;5.32;;;-0.40;99.90;;;;;;4893680;29;20065;-84
2023/03/02 00:48:43;;;;;;;10.68;5.20;;;-0.30;99.90;;;;;;4891818;29;20037;-85
2023/03/02 00:51:10;;;;;;;12.65;6.13;;;-0.50;99.90;;;;;;4910995;29;20092;-85
2023/03/02 00:53:36;;;;;;;11.13;5.38;;;-0.50;99.90;;;;;;4895245;29;20084;-84
2023/03/02 00:56:03;;;;;;;11.38;5.43;;;-0.50;99.90;;;;;;4893146;29;20052;-84
2023/03/02 00:58:31;;;;;;;10.80;4.95;;;-0.70;99.90;;;;;;4895790;29;20036;-85
2023/03/02 01:00:58;;;;;;;10.85;5.63;;;-0.60;99.90;;;;;;4891335;29;20028;-83
2023/03/02 01:03:25;;;;;;;13.00;6.30;;;-0.60;99.90;;;;;;4892179;29;20032;-84
2023/03/02 01:05:54;;;;;;;13.77;6.25;;;-0.60;99.90;;;;;;4892075;29;20037;-84
2023/03/02 01:08:21;;;;;;;10.77;5.65;;;-0.60;99.90;;;;;;4890664;29;20032;-84
2023/03/02 01:10:46;;;;;;;9.57;4.55;;;-0.70;99.90;;;;;;4905719;29;20032;-84
2023/03/02 01:13:12;;;;;;;11.02;5.28;;;-0.60;99.90;;;;;;4891447;29;20033;-85
2023/03/02 01:15:38;;;;;;;11.88;5.82;;;-0.60;99.90;;;;;;4894199;29;20049;-84
2023/03/02 01:18:04;;;;;;;11.23;5.38;;;-0.50;99.90;;;;;;4894471;29;20232;-85
2023/03/02 01:20:30;;;;;;;12.32;6.28;;;-0.50;99.90;;;;;;4893305;29;20035;-84
2023/03/02 01:22:56;;;;;;;13.90;6.85;;;-0.50;99.90;;;;;;4895098;29;20059;-85
2023/03/02 01:25:21;;;;;;;16.38;8.23;;;-0.50;99.90;;;;;;4908126;29;20098;-86
2023/03/02 01:27:47;;;;;;;15.52;8.85;;;-0.50;99.90;;;;;;4910285;29;20113;-84
2023/03/02 01:30:15;;;;;;;18.83;8.35;;;-0.60;99.90;;;;;;4877143;29;20025;-84
2023/03/02 01:32:42;;;;;;;18.30;8.48;;;-0.50;99.90;;;;;;4894588;29;20402;-85
2023/03/02 01:35:08;;;;;;;15.32;7.70;;;-0.40;99.90;;;;;;4908514;29;20040;-85
2023/03/02 01:37:34;;;;;;;20.85;10.35;;;-0.30;99.90;;;;;;4891534;29;20088;-84
2023/03/02 01:40:05;;;;;;;16.55;8.85;;;-0.30;99.90;;;;;;4892972;29;20036;-86
2023/03/02 01:42:44;;;;;;;19.80;10.18;;;-0.40;99.90;;;;;;4910249;29;20108;-84
2023/03/02 01:45:58;;;;;;;16.73;9.05;;;-0.40;99.90;;;;;;4891523;29;20036;-85
2023/03/02 01:49:06;;;;;;;15.50;8.40;;;-0.40;99.90;;;;;;4891144;29;20045;-84
2023/03/02 01:51:47;;;;;;;16.85;8.85;;;-0.40;99.90;;;;;;4890889;29;20056;-85
2023/03/02 01:54:21;;;;;;;17.17;8.38;;;-0.40;99.90;;;;;;4910403;29;20033;-85
2023/03/02 01:56:57;;;;;;;13.43;7.38;;;-0.40;99.90;;;;;;4887754;29;20048;-84
2023/03/02 01:59:24;;;;;;;15.07;8.13;;;-0.50;99.90;;;;;;4894349;29;20033;-85
2023/03/02 02:01:54;;;;;;;17.63;8.32;;;-0.50;99.90;;;;;;4895580;29;20501;-85
2023/03/02 02:04:22;;;;;;;14.70;6.93;;;-0.40;99.90;;;;;;4893708;29;20036;-85
2023/03/02 02:07:09;;;;;;;14.05;7.38;;;-0.50;99.90;;;;;;4892509;29;20108;-84
2023/03/02 02:09:40;;;;;;;14.70;6.07;;;-0.60;99.90;;;;;;4904129;29;20028;-84
2023/03/02 02:12:12;;;;;;;13.60;7.18;;;-0.70;99.90;;;;;;4905352;29;20107;-85
2023/03/02 02:14:38;;;;;;;14.85;6.88;;;-0.60;99.90;;;;;;4893175;29;20481;-84
2023/03/02 02:17:04;;;;;;;15.95;7.97;;;-0.50;99.90;;;;;;4891536;29;20558;-84
2023/03/02 02:19:44;;;;;;;14.20;6.80;;;-0.40;99.90;;;;;;4890854;29;20055;-84
2023/03/02 02:22:10;;;;;;;15.23;6.70;;;-0.40;99.90;;;;;;4887734;29;20029;-85
2023/03/02 02:24:47;;;;;;;17.23;8.07;;;-0.60;99.90;;;;;;4893974;29;20501;-84
2023/03/02 02:27:14;;;;;;;16.67;6.97;;;-0.50;99.90;;;;;;4891789;29;20032;-83
2023/03/02 02:29:47;;;;;;;14.80;6.90;;;-0.60;99.90;;;;;;4893632;29;20040;-84
2023/03/02 02:32:17;;;;;;;16.77;7.93;;;-0.60;99.90;;;;;;4893900;29;20116;-84
2023/03/02 02:34:51;;;;;;;16.00;8.30;;;-0.70;99.90;;;;;;4908590;29;20047;-83
2023/03/02 02:37:39;;;;;;;16.98;7.13;;;-0.70;99.90;;;;;;4887580;29;20493;-84
2023/03/02 02:40:12;;;;;;;18.15;7.53;;;-0.70;99.90;;;;;;4894644;29;20032;-84
2023/03/02 02:42:44;;;;;;;14.93;7.13;;;-0.70;99.90;;;;;;4909089;29;20085;-85
2023/03/02 02:45:26;;;;;;;17.80;6.85;;;-0.70;99.90;;;;;;4888195;29;20075;-84
2023/03/02 02:47:53;;;;;;;17.23;8.13;;;-0.80;99.90;;;;;;4894080;29;20397;-84
2023/03/02 02:50:34;;;;;;;18.63;8.27;;;-0.70;99.90;;;;;;4909073;29;20037;-84
2023/03/02 02:53:05;;;;;;;19.30;7.55;;;-0.60;99.90;;;;;;4890944;29;20039;-84
2023/03/02 02:55:33;;;;;;;15.25;7.72;;;-0.70;99.90;;;;;;4890435;29;20055;-84
2023/03/02 02:58:08;;;;;;;17.55;7.18;;;-0.70;99.90;;;;;;4894970;29;20024;-84
2023/03/02 03:00:36;;;;;;;17.85;7.65;;;-0.70;99.90;;;;;;4895566;29;20169;-84
2023/03/02 03:03:27;;;;;;;17.23;7.35;;;-0.70;99.90;;;;;;4890303;29;20119;-84
2023/03/02 03:05:54;;;;;;;18.48;7.93;;;-0.70;99.90;;;;;;4894726;29;20039;-84
2023/03/02 03:08:42;;;;;;;14.70;6.88;;;-0.80;99.90;;;;;;4893894;29;20106;-84
2023/03/02 03:11:12;;;;;;;17.38;6.82;;;-0.80;99.90;;;;;;4911702;29;20043;-84
2023/03/02 03:13:39;;;;;;;15.95;6.50;;;-1.00;99.90;;;;;;4890787;29;20505;-84
2023/03/02 03:16:10;;;;;;;17.00;7.40;;;-0.90;99.90;;;;;;4894934;29;20410;-84
2023/03/02 03:18:36;;;;;;;;;;;-0.80;99.90;;;;;;4913438;29;20107;-84
2023/03/02 03:21:02;;;;;;;20.67;8.15;;;-0.80;99.90;;;;;;4912559;29;19911;-84
2023/03/02 03:23:28;;;;;;;21.92;9.25;;;-0.80;99.90;;;;;;4893241;29;20075;-84
2023/03/02 03:25:54;;;;;;;26.00;10.70;;;-0.80;99.90;;;;;;4895938;29;20063;-85
2023/03/02 03:28:19;;;;;;;23.20;11.13;;;-0.80;99.90;;;;;;4896051;29;20392;-84
2023/03/02 03:30:45;;;;;;;23.00;10.68;;;-0.80;99.90;;;;;;4895721;29;20024;-84
2023/03/02 03:33:11;;;;;;;21.13;10.10;;;-0.70;99.90;;;;;;4895287;29;20079;-83
2023/03/02 03:35:38;;;;;;;25.65;10.80;;;-0.80;99.90;;;;;;4895610;29;20056;-84
2023/03/02 03:38:05;;;;;;;26.27;11.20;;;-0.70;99.90;;;;;;4911516;29;20028;-84
2023/03/02 03:40:35;;;;;;;23.90;12.43;;;-0.80;99.90;;;;;;4894708;29;20148;-83
2023/03/02 03:43:03;;;;;;;24.77;10.25;;;-0.80;99.90;;;;;;4891408;29;20465;-83
2023/03/02 03:45:28;;;;;;;23.63;10.40;;;-0.80;99.90;;;;;;4895593;29;20401;-83
2023/03/02 03:47:54;;;;;;;23.77;10.43;;;-0.90;99.90;;;;;;4893790;29;20037;-84
2023/03/02 03:50:21;;;;;;;27.77;11.75;;;-0.90;99.90;;;;;;4895772;29;20460;-84
2023/03/02 03:52:47;;;;;;;22.45;9.90;;;-0.90;99.90;;;;;;4891772;29;20555;-84
2023/03/02 03:55:21;;;;;;;31.45;13.18;;;-1.00;99.90;;;;;;4910893;29;20040;-84
2023/03/02 03:57:48;;;;;;;30.13;13.73;;;-0.80;99.90;;;;;;4892050;29;20028;-84
2023/03/02 04:00:18;;;;;;;24.20;10.68;;;-0.90;99.90;;;;;;4892968;29;20032;-83
2023/03/02 04:03:02;;;;;;;32.10;13.50;;;-1.00;99.90;;;;;;4892377;29;20060;-83
2023/03/02 04:05:30;;;;;;;30.08;13.43;;;-0.90;99.90;;;;;;4895621;29;20032;-84
2023/03/02 04:07:58;;;;;;;32.25;14.35;;;-1.00;99.90;;;;;;4911623;29;20552;-83
2023/03/02 04:10:24;;;;;;;28.90;12.95;;;-0.90;99.90;;;;;;4894540;29;20080;-83
2023/03/02 04:12:51;;;;;;;27.42;12.18;;;-0.90;99.90;;;;;;4895754;29;20448;-83
2023/03/02 04:15:17;;;;;;;25.35;10.05;;;-1.00;99.90;;;;;;4895060;29;20449;-83
2023/03/02 04:17:45;;;;;;;23.00;9.35;;;-1.00;99.90;;;;;;4895391;29;20068;-83
2023/03/02 04:20:15;;;;;;;21.67;9.27;;;-1.10;99.90;;;;;;4893027;29;20433;-84
2023/03/02 04:22:44;;;;;;;21.30;8.98;;;-1.10;99.90;;;;;;4896010;29;20033;-83
2023/03/02 04:25:11;;;;;;;24.42;10.13;;;-1.10;99.90;;;;;;4892284;29;20028;-85
2023/03/02 04:27:37;;;;;;;22.35;9.02;;;-1.10;99.90;;;;;;4892889;29;20127;-85
2023/03/02 04:30:04;;;;;;;21.10;8.68;;;-1.10;99.90;;;;;;4895328;29;20043;-83
2023/03/02 04:32:30;;;;;;;21.83;9.70;;;-1.10;99.90;;;;;;4911070;29;20036;-83
2023/03/02 04:34:56;;;;;;;21.88;9.88;;;-1.10;99.90;;;;;;4891252;29;20096;-83
2023/03/02 04:37:22;;;;;;;22.02;9.30;;;-1.30;99.90;;;;;;4891155;29;20040;-83
2023/03/02 04:39:50;;;;;;;24.05;9.88;;;-1.10;99.90;;;;;;4895132;29;20367;-84
2023/03/02 04:42:19;;;;;;;20.55;8.48;;;-1.20;99.90;;;;;;4891109;29;20036;-86
2023/03/02 04:44:45;;;;;;;17.97;6.57;;;-1.30;99.90;;;;;;4893314;29;20028;-83
2023/03/02 04:47:11;;;;;;;17.80;7.30;;;-1.30;99.90;;;;;;4914195;29;20800;-84
2023/03/02 04:49:37;;;;;;;22.60;9.07;;;-1.30;99.90;;;;;;4896837;29;20068;-83
2023/03/02 04:52:03;;;;;;;17.83;7.00;;;-1.30;99.90;;;;;;4894218;29;20032;-82
2023/03/02 04:54:29;;;;;;;22.02;9.07;;;-1.30;99.90;;;;;;4894794;29;20054;-84
2023/03/02 04:56:55;;;;;;;22.30;7.85;;;-1.20;99.90;;;;;;4893828;29;20075;-84
2023/03/02 04:59:27;;;;;;;30.10;11.13;;;-1.30;99.90;;;;;;4895150;29;20118;-83
2023/03/02 05:01:58;;;;;;;24.98;10.23;;;-1.30;99.90;;;;;;4893520;29;20425;-84
2023/03/02 05:04:25;;;;;;;30.10;10.43;;;-1.40;99.90;;;;;;4896583;29;20504;-83
2023/03/02 05:06:51;;;;;;;18.45;7.97;;;-1.40;99.90;;;;;;4913375;29;20064;-84
2023/03/02 05:09:17;;;;;;;22.30;8.77;;;-1.40;99.90;;;;;;4913701;29;20499;-85
2023/03/02 05:11:43;;;;;;;22.25;8.68;;;-1.40;99.90;;;;;;4898677;29;20059;-82
2023/03/02 05:14:11;;;;;;;20.63;8.80;;;-1.40;99.90;;;;;;4894117;29;20122;-84
2023/03/02 05:16:39;;;;;;;21.38;8.30;;;-1.40;99.90;;;;;;4911536;29;20079;-83
2023/03/02 05:19:07;;;;;;;22.40;9.05;;;-1.40;99.90;;;;;;4910379;29;20032;-83
2023/03/02 05:21:33;;;;;;;23.65;9.70;;;-1.40;99.90;;;;;;4913612;29;20035;-82
2023/03/02 05:23:59;;;;;;;22.17;8.25;;;-1.40;99.90;;;;;;4914570;29;20541;-84
2023/03/02 05:26:24;;;;;;;25.52;9.23;;;-1.40;99.90;;;;;;4896004;29;20107;-83
2023/03/02 05:28:50;;;;;;;24.08;9.73;;;-1.40;99.90;;;;;;4898555;29;20386;-84
2023/03/02 05:31:37;;;;;;;26.45;11.15;;;-1.30;99.90;;;;;;4895711;29;20044;-82
2023/03/02 05:34:06;;;;;;;25.52;10.23;;;-1.30;99.90;;;;;;4896963;29;20076;-83
2023/03/02 05:36:32;;;;;;;24.33;9.50;;;-1.30;99.90;;;;;;4897428;29;20051;-84
2023/03/02 05:38:58;;;;;;;27.85;11.35;;;-1.30;99.90;;;;;;4896924;29;20024;-83
2023/03/02 05:41:24;;;;;;;31.10;12.73;;;-1.30;99.90;;;;;;4897774;29;20046;-83
2023/03/02 05:43:50;;;;;;;33.63;13.30;;;-1.30;99.90;;;;;;4898084;29;20049;-84
2023/03/02 05:46:16;;;;;;;29.48;12.50;;;-1.30;99.90;;;;;;4893391;29;20111;-83
2023/03/02 05:48:42;;;;;;;30.63;12.63;;;-1.30;99.90;;;;;;4898115;29;20032;-84
2023/03/02 05:51:08;;;;;;;31.05;12.75;;;-1.20;99.90;;;;;;4895436;29;20413;-84
2023/03/02 05:53:33;;;;;;;31.17;11.52;;;-1.20;99.90;;;;;;4897155;29;20381;-84
2023/03/02 05:55:59;;;;;;;30.02;12.60;;;-1.30;99.90;;;;;;4912698;29;20052;-84
2023/03/02 05:58:25;;;;;;;33.65;13.15;;;-1.30;99.90;;;;;;4897605;29;20495;-85
2023/03/02 06:00:51;;;;;;;29.85;11.80;;;-1.30;99.90;;;;;;4894392;29;20032;-84
2023/03/02 06:03:17;;;;;;;30.70;12.00;;;-1.30;99.90;;;;;;4892928;29;20027;-84
2023/03/02 06:05:43;;;;;;;30.42;12.80;;;-1.30;99.90;;;;;;4894532;29;20485;-82
2023/03/02 06:08:09;;;;;;;34.03;13.40;;;-1.30;99.90;;;;;;4897648;29;20028;-85
2023/03/02 06:10:35;;;;;;;33.47;12.40;;;-1.40;99.90;;;;;;4908585;29;20055;-83
2023/03/02 06:13:01;;;;;;;32.10;12.48;;;-1.30;99.90;;;;;;4894074;29;20127;-84
2023/03/02 06:15:28;;;;;;;24.83;10.65;;;-1.30;99.90;;;;;;4914949;29;20123;-85
2023/03/02 06:17:55;;;;;;;29.88;12.77;;;-1.30;99.90;;;;;;4895083;29;20119;-84
2023/03/02 06:20:21;;;;;;;37.42;13.85;;;-1.40;99.90;;;;;;4895993;29;20304;-84
2023/03/02 06:22:46;;;;;;;34.38;13.65;;;-1.30;99.90;;;;;;4893618;29;20056;-85
2023/03/02 06:25:21;;;;;;;35.60;13.48;;;-1.30;99.90;;;;;;4913272;29;20030;-84
2023/03/02 06:27:52;;;;;;;31.38;12.30;;;-1.30;99.90;;;;;;4911786;29;20024;-84
2023/03/02 06:30:23;;;;;;;31.42;11.45;;;-1.30;99.90;;;;;;4911358;29;20087;-85
2023/03/02 06:32:49;;;;;;;29.20;12.73;;;-1.30;99.90;;;;;;4878909;29;20083;-85
2023/03/02 06:35:15;;;;;;;32.83;12.65;;;-1.30;99.90;;;;;;4908712;29;20488;-84
2023/03/02 06:37:44;;;;;;;29.17;12.95;;;-1.30;99.90;;;;;;4868155;29;20115;-90
2023/03/02 06:40:12;;;;;;;32.22;13.55;;;-1.30;99.90;;;;;;4876765;29;20046;-85
2023/03/02 06:42:38;;;;;;;32.90;12.18;;;-1.30;99.90;;;;;;4886742;29;20036;-84
2023/03/02 06:45:05;;;;;;;30.60;11.57;;;-1.30;99.90;;;;;;4903644;29;20107;-83
2023/03/02 06:47:32;;;;;;;30.95;12.30;;;-1.30;99.90;;;;;;4864614;29;20040;-83
2023/03/02 06:49:58;;;;;;;28.85;12.27;;;-1.30;99.90;;;;;;4844965;29;20059;-83
2023/03/02 06:52:24;;;;;;;29.92;11.52;;;-1.30;99.90;;;;;;4872693;29;20043;-84
2023/03/02 06:54:49;;;;;;;30.63;12.00;;;-1.30;99.90;;;;;;4878933;29;20044;-84
2023/03/02 06:57:15;;;;;;;27.27;10.30;;;-1.30;99.90;;;;;;4879315;29;20127;-84
2023/03/02 06:59:41;;;;;;;26.33;10.02;;;-1.30;99.90;;;;;;4881449;29;20051;-83
2023/03/02 07:02:09;;;;;;;25.45;10.65;;;-1.20;99.90;;;;;;4880722;29;20036;-84
2023/03/02 07:04:34;;;;;;;26.33;10.40;;;-1.20;99.90;;;;;;4882265;29;20040;-84
2023/03/02 07:07:00;;;;;;;27.85;11.40;;;-1.20;99.90;;;;;;4883284;29;20039;-84
2023/03/02 07:09:26;;;;;;;29.05;11.57;;;-1.20;99.90;;;;;;4899134;29;20549;-83
2023/03/02 07:11:51;;;;;;;31.20;11.65;;;-1.20;99.90;;;;;;4900187;29;20043;-83
2023/03/02 07:14:17;;;;;;;26.08;9.75;;;-1.10;99.90;;;;;;4896385;29;20048;-83
2023/03/02 07:16:43;;;;;;;28.67;11.35;;;-1.10;99.90;;;;;;4897414;29;20047;-83
2023/03/02 07:19:12;;;;;;;27.73;12.27;;;-1.00;99.90;;;;;;4898973;29;20520;-83
2023/03/02 07:21:38;;;;;;;26.42;10.60;;;-0.90;99.90;;;;;;4899729;29;20048;-83
2023/03/02 07:24:04;;;;;;;25.20;9.90;;;-0.90;99.90;;;;;;4882693;29;20555;-84
2023/03/02 07:26:30;;;;;;;22.60;9.45;;;-0.90;99.90;;;;;;4883169;29;20122;-84
2023/03/02 07:28:58;;;;;;;28.20;10.40;;;-0.90;99.90;;;;;;4884391;29;20032;-83
2023/03/02 07:31:24;;;;;;;25.25;10.10;;;-0.80;99.90;;;;;;4883267;29;20529;-83
2023/03/02 07:33:50;;;;;;;27.25;10.40;;;-0.80;99.90;;;;;;4898279;29;20040;-84
2023/03/02 07:36:16;;;;;;;25.85;9.50;;;-0.70;99.90;;;;;;4868476;29;20399;-83
2023/03/02 07:38:42;;;;;;;25.92;10.50;;;-0.70;99.90;;;;;;4890056;29;20048;-82
2023/03/02 07:41:09;;;;;;;32.72;13.25;;;-0.60;99.90;;;;;;4883450;29;20047;-83
2023/03/02 07:43:35;;;;;;;28.90;12.23;;;-0.60;99.90;;;;;;4882729;29;20039;-82
2023/03/02 07:46:05;;;;;;;33.25;13.45;;;-0.50;99.90;;;;;;4883284;29;20036;-83
2023/03/02 07:48:31;;;;;;;35.20;13.57;;;-0.50;99.90;;;;;;4883665;29;20044;-85
2023/03/02 07:51:02;;;;;;;28.85;12.43;;;-0.40;99.90;;;;;;4897464;29;20061;-84
2023/03/02 07:53:28;;;;;;;33.00;13.27;;;-0.40;99.90;;;;;;4897458;29;20036;-83
2023/03/02 07:55:54;;;;;;;30.58;12.60;;;-0.30;99.90;;;;;;4882525;29;20082;-83
2023/03/02 07:58:20;;;;;;;31.80;14.02;;;-0.20;99.90;;;;;;4898879;29;20060;-83
2023/03/02 08:00:46;;;;;;;27.90;11.85;;;-0.10;99.90;;;;;;4882277;29;20029;-83
2023/03/02 08:03:11;;;;;;;28.00;12.20;;;-0.10;99.90;;;;;;4881980;29;20518;-83
2023/03/02 08:05:37;;;;;;;29.73;12.88;;;0.00;99.90;;;;;;4899885;29;20032;-82
2023/03/02 08:08:03;;;;;;;32.15;12.52;;;0.00;99.90;;;;;;4897736;29;20067;-83
2023/03/02 08:10:28;;;;;;;37.17;14.05;;;0.20;99.90;;;;;;4881980;29;20034;-83
2023/03/02 08:12:54;;;;;;;34.20;14.20;;;0.20;99.90;;;;;;4898414;29;20040;-83
2023/03/02 08:15:19;;;;;;;34.50;13.43;;;0.30;99.90;;;;;;4881478;29;20409;-83
2023/03/02 08:17:45;;;;;;;32.20;12.70;;;0.40;99.90;;;;;;4890963;29;20032;-83
2023/03/02 08:20:11;;;;;;;31.00;12.25;;;0.50;99.90;;;;;;4902300;29;20345;-82
2023/03/02 08:22:37;;;;;;;26.05;10.15;;;0.60;99.90;;;;;;4900891;29;20162;-83
2023/03/02 08:25:03;;;;;;;24.58;10.95;;;0.70;99.90;;;;;;4884812;29;20483;-83
2023/03/02 08:27:28;;;;;;;32.35;12.55;;;0.80;99.90;;;;;;4886029;29;20099;-83
2023/03/02 08:29:55;;;;;;;30.73;13.23;;;0.90;99.90;;;;;;4900645;29;20036;-83
2023/03/02 08:32:20;;;;;;;30.80;12.23;;;1.00;99.90;;;;;;4886358;29;20693;-83
2023/03/02 08:34:50;;;;;;;30.80;12.77;;;1.10;99.90;;;;;;4900438;29;20142;-83
2023/03/02 08:37:16;;;;;;;26.08;12.18;;;1.20;99.90;;;;;;4883384;29;20062;-82
2023/03/02 08:39:41;;;;;;;29.05;12.88;;;1.30;99.90;;;;;;4869368;29;20079;-82
2023/03/02 08:42:07;;;;;;;34.40;13.55;;;1.30;99.90;;;;;;4885392;29;20497;-82
2023/03/02 08:44:33;;;;;;;29.35;13.82;;;1.40;99.90;;;;;;4869008;29;20242;-83
2023/03/02 08:46:58;;;;;;;28.17;12.05;;;1.50;99.90;;;;;;4885710;29;20064;-83
2023/03/02 08:49:24;;;;;;;35.67;14.00;;;1.60;99.90;;;;;;4885793;29;20036;-83
2023/03/02 08:51:52;;;;;;;28.58;12.07;;;1.70;99.90;;;;;;4892771;29;20228;-81
2023/03/02 08:54:19;;;;;;;32.28;12.90;;;1.80;99.90;;;;;;4902934;29;20036;-81
2023/03/02 08:56:45;;;;;;;28.88;12.35;;;1.90;99.90;;;;;;4888944;29;20239;-83
2023/03/02 08:59:12;;;;;;;27.02;10.95;;;2.00;99.90;;;;;;4884763;29;20040;-81
2023/03/02 09:01:38;;;;;;;30.88;13.25;;;2.00;99.90;;;;;;4901587;29;20058;-81
2023/03/02 09:04:06;;;;;;;30.60;14.02;;;2.10;99.90;;;;;;4884062;29;20055;-82
2023/03/02 09:06:38;;;;;;;30.40;12.82;;;2.20;99.90;;;;;;4877979;29;20036;-82
2023/03/02 09:09:04;;;;;;;28.02;11.27;;;2.30;99.90;;;;;;4896536;29;20040;-81
2023/03/02 09:11:31;;;;;;;25.55;11.18;;;2.50;99.90;;;;;;4880022;29;20057;-81
2023/03/02 09:13:57;;;;;;;28.02;12.90;;;2.50;99.90;;;;;;4895606;29;20557;-82
2023/03/02 09:16:25;;;;;;;28.60;12.00;;;2.50;99.90;;;;;;4896399;29;20058;-83
2023/03/02 09:18:52;;;;;;;24.08;10.82;;;2.60;99.90;;;;;;4897290;29;20498;-83
2023/03/02 09:21:18;;;;;;;26.42;11.27;;;2.80;99.90;;;;;;4897322;29;20914;-83
2023/03/02 09:23:44;;;;;;;22.35;11.20;;;2.90;99.90;;;;;;4895974;29;20773;-83
2023/03/02 09:26:09;;;;;;;26.48;12.48;;;3.00;99.90;;;;;;4881871;29;20050;-83
2023/03/02 09:28:36;;;;;;;24.85;10.75;;;3.00;99.90;;;;;;4897089;29;20033;-83
2023/03/02 09:31:04;;;;;;;23.40;10.88;;;3.10;99.90;;;;;;4896061;29;20112;-84
2023/03/02 09:33:30;;;;;;;33.40;14.10;;;3.20;99.90;;;;;;4880877;29;20095;-83
2023/03/02 09:35:56;;;;;;;28.63;13.82;;;3.20;99.90;;;;;;4874147;29;20397;-83
2023/03/02 09:38:23;;;;;;;28.25;12.52;;;3.30;99.90;;;;;;4864366;29;20063;-83
2023/03/02 09:40:49;;;;;;;27.38;12.60;;;3.30;99.90;;;;;;4872941;29;20040;-83
2023/03/02 09:43:14;;;;;;;25.67;11.88;;;3.40;99.90;;;;;;4896042;29;20536;-83
2023/03/02 09:45:51;;;;;;;25.33;12.23;;;3.50;99.90;;;;;;4882341;29;20131;-84
2023/03/02 09:48:45;;;;;;;28.08;14.23;;;3.50;99.90;;;;;;4896885;29;20053;-83
2023/03/02 09:51:23;;;;;;;25.00;12.90;;;3.60;99.90;;;;;;4896882;29;20036;-82
2023/03/02 09:54:09;;;;;;;25.88;11.35;;;3.80;99.90;;;;;;4880201;29;20186;-82
2023/03/02 09:56:41;;;;;;;24.90;11.88;;;3.90;99.90;;;;;;4879663;29;20048;-83
2023/03/02 09:59:23;;;;;;;25.02;11.32;;;4.00;99.90;;;;;;4896352;29;20111;-83
2023/03/02 10:02:09;;;;;;;24.70;11.70;;;4.10;99.90;;;;;;4880708;29;20064;-83
2023/03/02 10:04:46;;;;;;;22.45;10.13;;;4.10;99.90;;;;;;4878872;29;20505;-83
2023/03/02 10:07:14;;;;;;;22.77;11.18;;;4.30;99.90;;;;;;4888346;29;20032;-83
2023/03/02 10:09:41;;;;;;;19.63;9.68;;;4.40;99.90;;;;;;4880696;29;20358;-83
2023/03/02 10:12:27;;;;;;;20.15;9.45;;;4.50;99.90;;;;;;4894273;29;20055;-85
2023/03/02 10:15:02;;;;;;;17.30;9.07;;;4.70;99.90;;;;;;4896352;29;20040;-85
2023/03/02 10:17:57;;;;;;;19.65;9.63;;;4.70;99.90;;;;;;4900345;29;20051;-83
2023/03/02 10:20:33;;;;;;;21.38;9.70;;;4.70;99.90;;;;;;4893087;29;20395;-85
2023/03/02 10:23:17;;;;;;;19.38;9.23;;;5.10;99.90;;;;;;4883087;29;20102;-85
2023/03/02 10:25:49;;;;;;;16.55;8.23;;;5.00;99.90;;;;;;4900768;29;20048;-85
2023/03/02 10:28:19;;;;;;;15.75;7.90;;;5.10;99.90;;;;;;4883560;29;20043;-83
2023/03/02 10:30:52;;;;;;;19.35;9.85;;;5.40;99.90;;;;;;4885470;29;20040;-85
2023/03/02 10:33:20;;;;;;;20.85;10.38;;;5.30;99.90;;;;;;4882034;29;20055;-85
2023/03/02 10:35:50;;;;;;;14.80;8.07;;;5.50;99.90;;;;;;4900207;29;20048;-84
2023/03/02 10:38:22;;;;;;;16.30;8.82;;;5.60;99.90;;;;;;4875188;29;20098;-85
2023/03/02 10:40:58;;;;;;;15.55;8.80;;;5.70;99.90;;;;;;4883928;29;20040;-85
2023/03/02 10:43:57;;;;;;;14.55;6.53;;;5.90;99.90;;;;;;4883098;29;20046;-84
2023/03/02 10:46:23;;;;;;;14.18;6.93;;;6.00;99.90;;;;;;4885369;29;20377;-85
2023/03/02 10:48:55;;;;;;;12.80;6.28;;;6.20;99.90;;;;;;4898490;29;20513;-85
2023/03/02 10:51:27;;;;;;;15.18;7.30;;;6.20;99.90;;;;;;4883560;29;20103;-84
2023/03/02 10:54:09;;;;;;;16.67;8.07;;;6.30;99.90;;;;;;4884657;29;20772;-85
2023/03/02 10:56:35;;;;;;;13.43;6.95;;;6.50;99.90;;;;;;4906276;29;20043;-85
2023/03/02 10:59:32;;;;;;;15.50;7.93;;;6.60;99.90;;;;;;4904026;29;20040;-85
2023/03/02 11:02:01;;;;;;;13.07;7.50;;;6.60;99.90;;;;;;4900696;29;20489;-85
2023/03/02 11:04:27;;;;;;;11.93;6.25;;;6.60;99.90;;;;;;4900157;29;20099;-82
2023/03/02 11:06:53;;;;;;;15.32;8.23;;;6.60;99.90;;;;;;4899575;29;20103;-85
2023/03/02 11:09:19;;;;;;;14.27;7.45;;;6.70;99.90;;;;;;4882631;29;20031;-84
2023/03/02 11:11:53;;;;;;;17.80;9.13;;;6.90;99.90;;;;;;4883768;29;20071;-84
2023/03/02 11:14:18;;;;;;;15.10;8.65;;;6.80;99.90;;;;;;4882723;29;20424;-84
2023/03/02 11:16:44;;;;;;;16.77;8.60;;;6.80;99.90;;;;;;4899761;29;20546;-85
2023/03/02 11:19:18;;;;;;;12.30;7.25;;;7.00;99.90;;;;;;4882963;29;20666;-85
2023/03/02 11:21:59;;;;;;;14.05;6.90;;;7.00;99.90;;;;;;4884063;29;20044;-85
2023/03/02 11:24:50;;;;;;;17.10;8.20;;;7.20;99.90;;;;;;4883188;29;20162;-85
2023/03/02 11:27:21;;;;;;;15.57;8.73;;;7.30;99.90;;;;;;4883707;29;20204;-85
2023/03/02 11:29:58;;;;;;;15.45;8.57;;;7.20;99.90;;;;;;4883540;29;20802;-85
2023/03/02 11:32:50;;;;;;;16.80;9.68;;;7.30;99.90;;;;;;4884008;29;20036;-85
2023/03/02 11:35:46;;;;;;;12.93;6.88;;;7.30;99.90;;;;;;4882693;29;20594;-85
2023/03/02 11:38:11;;;;;;;14.02;7.13;;;7.50;99.90;;;;;;4864713;29;20052;-85
2023/03/02 11:40:47;;;;;;;12.70;6.43;;;7.60;99.90;;;;;;4883188;29;20525;-84
2023/03/02 11:43:13;;;;;;;16.10;6.55;;;7.70;99.90;;;;;;4881553;29;20083;-84
2023/03/02 11:45:45;;;;;;;13.20;7.30;;;7.60;99.90;;;;;;4883763;29;20040;-84
2023/03/02 11:48:17;;;;;;;14.27;7.63;;;7.60;99.90;;;;;;4882385;29;20036;-84
2023/03/02 11:50:56;;;;;;;11.95;6.57;;;7.70;99.90;;;;;;4883563;29;20500;-85
2023/03/02 11:53:28;;;;;;;13.80;6.47;;;7.90;99.90;;;;;;4882785;29;20685;-84
2023/03/02 11:55:54;;;;;;;11.57;6.50;;;8.00;99.90;;;;;;4903028;29;20304;-85
2023/03/02 11:58:27;;;;;;;12.60;6.85;;;8.20;99.90;;;;;;4879276;29;20059;-82
2023/03/02 12:00:53;;;;;;;9.60;4.93;;;8.30;99.90;;;;;;4886570;29;20095;-85
2023/03/02 12:03:19;;;;;;;14.48;6.63;;;8.30;99.90;;;;;;4885231;29;20040;-85
2023/03/02 12:05:51;;;;;;;10.30;5.90;;;8.30;99.90;;;;;;4886228;29;20044;-85
2023/03/02 12:08:19;;;;;;;14.10;7.40;;;8.50;99.90;;;;;;4901625;29;20548;-84
2023/03/02 12:11:15;;;;;;;10.07;5.97;;;8.30;99.90;;;;;;4883712;29;20532;-85
2023/03/02 12:13:57;;;;;;;11.07;6.55;;;8.40;99.90;;;;;;4881278;29;20040;-85
2023/03/02 12:16:34;;;;;;;10.68;6.05;;;8.30;99.90;;;;;;4873713;29;20045;-85
2023/03/02 12:19:25;;;;;;;10.52;5.20;;;8.40;99.90;;;;;;4881488;29;20048;-83
2023/03/02 12:21:58;;;;;;;13.57;7.13;;;8.50;99.90;;;;;;4888665;29;20580;-85
2023/03/02 12:24:35;;;;;;;11.90;7.07;;;8.30;99.90;;;;;;4872682;29;20048;-85
2023/03/02 12:27:11;;;;;;;11.38;6.38;;;8.40;99.90;;;;;;4882187;29;20707;-84
2023/03/02 12:29:45;;;;;;;11.35;6.50;;;8.50;99.90;;;;;;4882595;29;20045;-85
2023/03/02 12:32:29;;;;;;;11.55;5.95;;;8.50;99.90;;;;;;4882098;29;20649;-84
2023/03/02 12:34:57;;;;;;;11.00;6.25;;;8.70;99.90;;;;;;4879299;29;20127;-85
2023/03/02 12:37:30;;;;;;;9.45;5.15;;;8.80;99.90;;;;;;4882678;29;20068;-85
2023/03/02 12:40:30;;;;;;;9.55;5.28;;;8.70;99.90;;;;;;4856494;29;20060;-85
2023/03/02 12:43:35;;;;;;;10.77;5.55;;;8.60;99.90;;;;;;4880870;29;20055;-84
2023/03/02 12:46:18;;;;;;;11.85;6.03;;;8.80;99.90;;;;;;4810350;29;20529;-85
2023/03/02 12:48:56;;;;;;;11.15;5.55;;;8.60;99.90;;;;;;4827037;29;20088;-85
2023/03/02 12:51:45;;;;;;;8.98;4.50;;;8.80;99.90;;;;;;4811258;29;20499;-84
2023/03/02 12:54:14;;;;;;;9.27;4.95;;;8.90;99.90;;;;;;4829543;29;21014;-85