Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:02:42;;;;;;;5.43;4.43;;;;;;;16.44;0.00;101365.84;6304692;28;20238;-71
2023/10/07 00:06:03;;;;;;;8.20;4.23;;;;;;;16.46;0.00;101364.69;6293264;28;20239;-71
2023/10/07 00:09:24;;;;;;;5.23;3.77;;;;;;;16.51;0.00;101369.69;6299432;28;20231;-71
2023/10/07 00:12:46;;;;;;;5.60;3.83;;;;;;;16.50;0.00;101359.81;6304108;28;20325;-72
2023/10/07 00:16:08;;;;;;;8.80;4.83;;;;;;;16.48;0.00;101359.09;6303954;28;20603;-72
2023/10/07 00:19:33;;;;;;;5.67;5.17;;;;;;;16.42;0.00;101367.88;6306088;28;20499;-71
2023/10/07 00:23:00;;;;;;;4.83;3.97;;;;;;;16.40;0.00;101375.34;6299804;28;20219;-71
2023/10/07 00:26:21;;;;;;;5.90;4.43;;;;;;;16.42;0.00;101373.31;6301768;28;20327;-71
2023/10/07 00:29:53;;;;;;;5.80;4.00;;;;;;;16.44;0.00;101369.44;6289354;28;20785;-71
2023/10/07 00:33:14;;;;;;;5.00;4.33;;;;;;;16.45;0.00;101364.84;6300107;28;20234;-72
2023/10/07 00:36:42;;;;;;;10.20;3.83;;;;;;;16.48;0.00;101378.16;6307010;28;20230;-70
2023/10/07 00:40:14;;;;;;;5.03;4.07;;;;;;;16.48;0.00;101370.00;6289615;28;20640;-72
2023/10/07 00:43:36;;;;;;;8.07;5.43;;;;;;;16.45;0.00;101367.56;6305147;28;20250;-71
2023/10/07 00:47:13;;;;;;;7.30;5.37;;;;;;;16.45;0.00;101376.59;6294815;28;20506;-71
2023/10/07 00:50:35;;;;;;;8.23;4.30;;;;;;;16.45;0.00;101370.28;6285873;28;20234;-71
2023/10/07 00:54:15;;;;;;;9.57;5.90;;;;;;;16.49;0.00;101366.22;6290162;28;20317;-72
2023/10/07 00:57:37;;;;;;;7.17;4.93;;;;;;;16.68;100.00;63860.22;6279759;28;20226;-71
2023/10/07 01:01:02;;;;;;;7.83;4.90;;;;;;;-142.52;100.00;62712.56;6302842;28;20226;-71
2023/10/07 01:04:40;;;;;;;6.83;4.23;;;;;;;-142.52;100.00;62712.56;6302743;28;20231;-71
2023/10/07 01:08:06;;;;;;;5.43;4.93;;;;;;;-142.52;100.00;62712.56;6299841;28;20230;-71
2023/10/07 01:11:30;;;;;;;4.83;4.30;;;;;;;-142.52;100.00;62712.56;6302117;28;20227;-72
2023/10/07 01:14:52;;;;;;;7.90;6.00;;;;;;;-142.52;100.00;62712.56;6301879;28;20226;-70
2023/10/07 01:18:14;;;;;;;7.00;4.53;;;;;;;-142.52;100.00;62712.56;6284908;28;20234;-72
2023/10/07 01:21:40;;;;;;;6.40;5.03;;;;;;;-142.52;100.00;62712.56;6301222;28;20282;-72
2023/10/07 01:25:06;;;;;;;7.00;4.57;;;;;;;-142.52;100.00;62712.56;6302370;28;20226;-70
2023/10/07 01:28:27;;;;;;;6.77;4.43;;;;;;;-142.52;100.00;62712.56;6299180;28;20575;-71
2023/10/07 01:32:00;;;;;;;7.63;3.80;;;;;;;-142.52;100.00;62712.56;6299422;28;20244;-72
2023/10/07 01:35:31;;;;;;;4.43;3.60;;;;;;;-142.52;100.00;62712.56;6297874;28;20498;-69
2023/10/07 01:38:54;;;;;;;4.73;3.80;;;;;;;-142.52;100.00;62712.56;6300051;28;20230;-71
2023/10/07 01:42:23;;;;;;;3.63;3.30;;;;;;;-142.52;100.00;62712.56;6285799;28;20584;-72
2023/10/07 01:45:47;;;;;;;9.20;3.80;;;;;;;-142.52;100.00;62712.56;6281583;28;20225;-72
2023/10/07 01:49:11;;;;;;;3.60;3.30;;;;;;;-142.52;100.00;62712.56;6299547;28;20234;-71
2023/10/07 01:52:32;;;;;;;3.83;3.10;;;;;;;-142.52;100.00;62712.56;6283966;28;20230;-71
2023/10/07 01:55:54;;;;;;;3.67;3.33;;;;;;;-142.52;100.00;62712.56;6300290;28;20619;-71
2023/10/07 01:59:19;;;;;;;4.50;4.10;;;;;;;-142.52;100.00;62712.56;6289983;28;20227;-71
2023/10/07 02:02:48;;;;;;;3.77;3.07;;;;;;;-142.52;100.00;62712.56;6290189;28;20521;-71
2023/10/07 02:06:09;;;;;;;6.03;3.57;;;;;;;-142.52;100.00;62712.56;6302420;28;20230;-71
2023/10/07 02:09:35;;;;;;;4.50;4.20;;;;;;;-142.52;100.00;62712.56;6287866;28;20278;-71
2023/10/07 02:12:56;;;;;;;4.50;4.03;;;;;;;-142.52;100.00;62712.56;6277894;28;20230;-70
2023/10/07 02:16:19;;;;;;;5.27;4.23;;;;;;;-142.52;100.00;62712.56;6286518;28;20309;-71
2023/10/07 02:19:41;;;;;;;3.70;3.40;;;;;;;-142.52;100.00;62712.56;6287395;28;20226;-72
2023/10/07 02:23:04;;;;;;;5.37;3.77;;;;;;;-142.52;100.00;62712.56;6300289;28;20250;-70
2023/10/07 02:26:32;;;;;;;4.20;3.80;;;;;;;-142.52;100.00;62712.56;6298871;28;20230;-70
2023/10/07 02:29:56;;;;;;;4.77;4.37;;;;;;;-142.52;100.00;62712.56;6302578;28;20246;-71
2023/10/07 02:33:21;;;;;;;4.73;4.30;;;;;;;-142.52;100.00;62712.56;6285993;28;20325;-72
2023/10/07 02:36:52;;;;;;;6.13;3.60;;;;;;;-142.52;100.00;62712.56;6304457;28;20242;-70
2023/10/07 02:40:19;;;;;;;4.67;3.80;;;;;;;-142.52;100.00;62712.56;6302174;28;20491;-71
2023/10/07 02:43:43;;;;;;;3.67;3.37;;;;;;;-142.52;100.00;62712.56;6303174;28;20237;-71
2023/10/07 02:47:11;;;;;;;4.70;4.30;;;;;;;-142.52;100.00;62712.56;6286632;28;20968;-71
2023/10/07 02:50:39;;;;;;;4.03;3.67;;;;;;;-142.52;100.00;62712.56;6300840;28;20254;-71
2023/10/07 02:54:06;;;;;;;9.07;4.23;;;;;;;-142.52;100.00;62712.56;6305644;28;20611;-71
2023/10/07 02:57:39;;;;;;;7.40;4.77;;;;;;;-142.52;100.00;62712.56;6307559;28;20246;-71
2023/10/07 03:01:10;;;;;;;4.27;3.27;;;;;;;-142.52;100.00;62712.56;6308013;28;20230;-71
2023/10/07 03:04:34;;;;;;;4.33;3.00;;;;;;;-142.52;100.00;62712.56;6290073;28;20226;-70
2023/10/07 03:08:02;;;;;;;3.57;3.03;;;;;;;-142.52;100.00;62712.56;6307731;28;20230;-71
2023/10/07 03:11:24;;;;;;;5.00;2.90;;;;;;;-142.52;100.00;62712.56;6305401;28;20226;-71
2023/10/07 03:14:45;;;;;;;3.83;2.50;;;;;;;-142.52;100.00;62712.56;6308452;28;20226;-72
2023/10/07 03:18:20;;;;;;;1.35;1.25;;;;;;;-142.52;100.00;62712.56;6285477;28;20538;-71
2023/10/07 03:22:06;;;;;;;2.10;1.10;;;;;;;-142.52;100.00;62712.56;6296356;28;20273;-71
2023/10/07 03:25:47;;;;;;;0.80;0.80;;;;;;;-142.52;100.00;62712.56;6303501;28;20250;-72
2023/10/07 03:29:08;;;;;;;0.50;0.50;;;;;;;-142.52;100.00;62712.56;6303617;28;20235;-70
2023/10/07 03:32:53;;;;;;;0.40;0.40;;;;;;;-142.52;100.00;62712.56;6307431;28;20226;-71
2023/10/07 03:36:45;;;;;;;0.33;0.33;;;;;;;-142.52;100.00;62712.56;6310077;28;20226;-70
2023/10/07 03:40:25;;;;;;;0.77;0.57;;;;;;;-142.52;100.00;62712.56;6307820;28;20246;-72
2023/10/07 03:43:48;;;;;;;0.50;0.40;;;;;;;-142.52;100.00;62712.56;6301316;28;20227;-71
2023/10/07 03:47:10;;;;;;;0.80;0.40;;;;;;;-142.52;100.00;62712.56;6306638;28;20234;-70
2023/10/07 03:50:34;;;;;;;1.23;0.40;;;;;;;-142.52;100.00;62712.56;6305976;28;20238;-69
2023/10/07 03:54:00;;;;;;;1.00;0.77;;;;;;;-142.52;100.00;62712.56;6298999;28;20234;-71
2023/10/07 03:57:21;;;;;;;0.93;0.50;;;;;;;-142.52;100.00;62712.56;6304430;28;20260;-71
2023/10/07 04:00:46;;;;;;;1.10;0.60;;;;;;;-142.52;100.00;62712.56;6304385;28;20596;-70
2023/10/07 04:04:11;;;;;;;1.37;0.50;;;;;;;-142.52;100.00;62712.56;6305333;28;20230;-71
2023/10/07 04:07:32;;;;;;;0.93;0.60;;;;;;;-142.52;100.00;62712.56;6300878;28;20226;-72
2023/10/07 04:10:54;;;;;;;1.03;0.40;;;;;;;-142.52;100.00;62712.56;6298642;28;20328;-71
2023/10/07 04:14:27;;;;;;;0.50;0.50;;;;;;;-142.52;100.00;62712.56;6306391;28;20227;-71
2023/10/07 04:17:52;;;;;;;0.22;0.22;;;;;;;-142.52;100.00;62712.56;6301570;28;20519;-71
2023/10/07 04:21:13;;;;;;;0.50;0.50;;;;;;;-142.52;100.00;62712.56;6290859;28;20223;-71
2023/10/07 04:24:35;;;;;;;0.83;0.67;;;;;;;-142.52;100.00;62712.56;6284099;28;20230;-71
2023/10/07 04:27:57;;;;;;;0.73;0.60;;;;;;;-142.52;100.00;62712.56;6302437;28;20635;-70
2023/10/07 04:31:29;;;;;;;1.20;0.90;;;;;;;-142.52;100.00;62712.56;6304435;28;20242;-70
2023/10/07 04:35:14;;;;;;;6.63;1.87;;;;;;;-142.52;100.00;62712.56;6308136;28;20230;-71
2023/10/07 04:38:53;;;;;;;4.37;1.37;;;;;;;-142.52;100.00;62712.56;6300776;28;20231;-71
2023/10/07 04:42:20;;;;;;;2.43;1.17;;;;;;;-142.52;100.00;62712.56;6305629;28;20225;-71
2023/10/07 04:45:49;;;;;;;2.70;1.73;;;;;;;-142.52;100.00;62712.56;6303825;28;20395;-71
2023/10/07 04:49:14;;;;;;;2.40;1.40;;;;;;;-142.52;100.00;62712.56;6300109;28;20229;-70
2023/10/07 04:52:40;;;;;;;1.00;0.90;;;;;;;-142.52;100.00;62712.56;6304345;28;20230;-72
2023/10/07 04:56:01;;;;;;;2.40;1.43;;;;;;;-142.52;100.00;62712.56;6303117;28;20231;-70
2023/10/07 04:59:24;;;;;;;0.87;0.83;;;;;;;-142.52;100.00;62712.56;6306285;28;20242;-70
2023/10/07 05:02:44;;;;;;;3.27;1.10;;;;;;;-142.52;100.00;62712.56;6300422;28;20289;-71
2023/10/07 05:06:05;;;;;;;1.93;1.47;;;;;;;-142.52;100.00;62712.56;6306268;28;20234;-70
2023/10/07 05:09:28;;;;;;;3.37;1.23;;;;;;;-142.52;100.00;62712.56;6302268;28;20325;-70
2023/10/07 05:12:51;;;;;;;3.73;1.30;;;;;;;-142.52;100.00;62712.56;6300807;28;20533;-71
2023/10/07 05:16:12;;;;;;;4.57;1.40;;;;;;;-142.52;100.00;62712.56;6304921;28;20239;-71
2023/10/07 05:19:33;;;;;;;2.03;1.37;;;;;;;-142.52;100.00;62712.56;6301671;28;20605;-70
2023/10/07 05:22:54;;;;;;;3.50;1.40;;;;;;;-142.52;100.00;62712.56;6306833;28;20604;-70
2023/10/07 05:26:18;;;;;;;2.67;1.37;;;;;;;-142.52;100.00;62712.56;6299901;28;20683;-70
2023/10/07 05:29:40;;;;;;;4.57;1.90;;;;;;;-142.52;100.00;62712.56;6306297;28;20227;-71
2023/10/07 05:33:08;;;;;;;4.57;1.20;;;;;;;-142.52;100.00;62712.56;6296327;28;20253;-71
2023/10/07 05:36:30;;;;;;;7.60;2.47;;;;;;;-142.52;100.00;62712.56;6301673;28;20231;-70
2023/10/07 05:39:51;;;;;;;5.10;1.30;;;;;;;-142.52;100.00;62712.56;6307515;28;20261;-70
2023/10/07 05:43:14;;;;;;;3.23;1.40;;;;;;;-142.52;100.00;62712.56;6300220;28;20953;-70
2023/10/07 05:46:35;;;;;;;3.83;1.53;;;;;;;-142.52;100.00;62712.56;6302778;28;20231;-71
2023/10/07 05:49:56;;;;;;;5.87;2.33;;;;;;;-142.52;100.00;62712.56;6300619;28;20234;-71
2023/10/07 05:53:17;;;;;;;7.63;2.50;;;;;;;-142.52;100.00;62712.56;6305966;28;20321;-71
2023/10/07 05:56:38;;;;;;;2.90;1.50;;;;;;;-142.52;100.00;62712.56;6302561;28;20233;-71
2023/10/07 06:00:00;;;;;;;2.77;1.50;;;;;;;-142.52;100.00;62712.56;6295933;28;20226;-70
2023/10/07 06:03:25;;;;;;;4.83;2.57;;;;;;;-142.52;100.00;62712.56;6300217;28;20222;-71
2023/10/07 06:06:46;;;;;;;1.40;1.17;;;;;;;-142.52;100.00;62712.56;6304310;28;20231;-71
2023/10/07 06:10:09;;;;;;;4.30;1.60;;;;;;;-142.52;100.00;62712.56;6300570;28;20238;-69
2023/10/07 06:13:33;;;;;;;3.03;1.33;;;;;;;-142.52;100.00;62712.56;6296131;28;20234;-72
2023/10/07 06:16:55;;;;;;;5.23;1.43;;;;;;;-142.52;100.00;62712.56;6296463;28;20257;-73
2023/10/07 06:20:16;;;;;;;3.23;1.23;;;;;;;-142.52;100.00;62712.56;6300131;28;20238;-71
2023/10/07 06:23:37;;;;;;;2.63;1.13;;;;;;;-142.52;100.00;62712.56;6293990;28;20227;-71
2023/10/07 06:26:59;;;;;;;4.37;1.53;;;;;;;-142.52;100.00;62712.56;6304420;28;20227;-71
2023/10/07 06:30:20;;;;;;;3.43;1.50;;;;;;;-142.52;100.00;62712.56;6303444;28;20230;-70
2023/10/07 06:33:44;;;;;;;1.57;1.13;;;;;;;-142.52;100.00;62712.56;6310564;28;20223;-71
2023/10/07 06:37:06;;;;;;;2.47;1.80;;;;;;;-142.52;100.00;62712.56;6309969;28;20646;-72
2023/10/07 06:40:28;;;;;;;3.80;1.80;;;;;;;-142.52;100.00;62712.56;6309059;28;20256;-71
2023/10/07 06:43:50;;;;;;;2.57;1.20;;;;;;;-142.52;100.00;62712.56;6307561;28;20234;-71
2023/10/07 06:47:12;;;;;;;3.53;1.47;;;;;;;-142.52;100.00;62712.56;6304372;28;20226;-70
2023/10/07 06:50:35;;;;;;;3.53;2.00;;;;;;;-142.52;100.00;62712.56;6301704;28;20245;-71
2023/10/07 06:53:58;;;;;;;1.87;1.53;;;;;;;-142.52;100.00;62712.56;6307447;28;20227;-71
2023/10/07 06:57:19;;;;;;;1.63;1.30;;;;;;;-142.52;100.00;62712.56;6302883;28;20230;-71
2023/10/07 07:00:48;;;;;;;3.80;1.93;;;;;;;-142.52;100.00;62712.56;6307523;28;20218;-70
2023/10/07 07:04:10;;;;;;;2.53;1.40;;;;;;;-142.52;100.00;62712.56;6301477;28;20226;-70
2023/10/07 07:07:37;;;;;;;3.80;1.43;;;;;;;-142.52;100.00;62712.56;6309149;28;20238;-70
2023/10/07 07:11:09;;;;;;;1.23;1.13;;;;;;;-142.52;100.00;62712.56;6304854;28;20611;-69
2023/10/07 07:14:30;;;;;;;3.43;1.43;;;;;;;-142.52;100.00;62712.56;6291906;28;20219;-70
2023/10/07 07:18:02;;;;;;;2.43;1.60;;;;;;;-142.52;100.00;62712.56;6302864;28;20492;-70
2023/10/07 07:21:32;;;;;;;3.33;1.63;;;;;;;-142.52;100.00;62712.56;6310619;28;20534;-71
2023/10/07 07:24:53;;;;;;;4.17;1.20;;;;;;;-142.52;100.00;62712.56;6299616;28;20250;-71
2023/10/07 07:28:16;;;;;;;4.80;1.97;;;;;;;-142.52;100.00;62712.56;6305578;28;20251;-71
2023/10/07 07:31:38;;;;;;;3.23;1.57;;;;;;;-142.52;100.00;62712.56;6303779;28;20593;-70
2023/10/07 07:35:02;;;;;;;2.90;2.30;;;;;;;-142.52;100.00;62712.56;6305603;28;20326;-70
2023/10/07 07:38:30;;;;;;;3.30;1.87;;;;;;;-142.52;100.00;62712.56;6300262;28;20583;-71
2023/10/07 07:41:56;;;;;;;1.57;1.17;;;;;;;-142.52;100.00;62712.56;6294095;28;20470;-70
2023/10/07 07:45:18;;;;;;;1.40;1.30;;;;;;;-142.52;100.00;62712.56;6300507;28;20313;-71
2023/10/07 07:48:39;;;;;;;2.23;1.27;;;;;;;-142.52;100.00;62712.56;6288779;28;20230;-71
2023/10/07 07:52:02;;;;;;;2.30;1.73;;;;;;;-142.52;100.00;62712.56;6302443;28;20321;-71
2023/10/07 07:55:24;;;;;;;5.60;1.87;;;;;;;-142.52;100.00;62712.56;6311558;28;20227;-72
2023/10/07 07:58:47;;;;;;;3.20;1.53;;;;;;;-142.52;100.00;62712.56;6293515;28;20231;-71
2023/10/07 08:02:13;;;;;;;1.80;1.47;;;;;;;-142.52;100.00;62712.56;6297720;28;20230;-71
2023/10/07 08:05:35;;;;;;;3.13;1.43;;;;;;;-142.52;100.00;62712.56;6303335;28;20246;-70
2023/10/07 08:08:56;;;;;;;1.70;1.00;;;;;;;-142.52;100.00;62712.56;6301230;28;20222;-70
2023/10/07 08:12:20;;;;;;;2.10;1.47;;;;;;;-142.52;100.00;62712.56;6309541;28;20694;-71
2023/10/07 08:15:47;;;;;;;1.23;0.90;;;;;;;-142.52;100.00;62712.56;6306647;28;20238;-71
2023/10/07 08:19:09;;;;;;;2.10;0.90;;;;;;;-142.52;100.00;62712.56;6303553;28;20222;-70
2023/10/07 08:22:33;;;;;;;2.60;0.70;;;;;;;-142.52;100.00;62712.56;6307237;28;20226;-71
2023/10/07 08:25:58;;;;;;;1.47;1.23;;;;;;;-142.52;100.00;62712.56;6297888;28;20234;-71
2023/10/07 08:29:31;;;;;;;4.87;1.27;;;;;;;-142.52;100.00;62712.56;6306286;28;20222;-70
2023/10/07 08:32:53;;;;;;;7.67;6.97;;;;;;;-142.52;100.00;62712.56;6307299;28;20230;-71
2023/10/07 08:36:17;;;;;;;2.20;1.77;;;;;;;-142.52;100.00;62712.56;6301049;28;20231;-71
2023/10/07 08:39:45;;;;;;;3.00;0.83;;;;;;;-142.52;100.00;62712.56;6305923;28;20238;-72
2023/10/07 08:43:08;;;;;;;1.40;0.87;;;;;;;-142.52;100.00;62712.56;6302197;28;20696;-73
2023/10/07 08:46:30;;;;;;;0.70;0.60;;;;;;;-142.52;100.00;62712.56;6300575;28;20656;-72
2023/10/07 08:49:56;;;;;;;0.70;0.70;;;;;;;-142.52;100.00;62712.56;6302019;28;20651;-71
2023/10/07 08:53:17;;;;;;;1.07;0.53;;;;;;;-142.52;100.00;62712.56;6298585;28;20234;-71
2023/10/07 08:56:40;;;;;;;2.73;0.93;;;;;;;-142.52;100.00;62712.56;6306359;28;20230;-73
2023/10/07 09:00:11;;;;;;;0.80;0.80;;;;;;;-142.52;100.00;62712.56;6301355;28;20222;-71
2023/10/07 09:03:33;;;;;;;1.27;0.57;;;;;;;-142.52;100.00;62712.56;6292605;28;20276;-71
2023/10/07 09:06:55;;;;;;;0.60;0.60;;;;;;;-142.52;100.00;62712.56;6298078;28;20222;-71
2023/10/07 09:10:16;;;;;;;0.40;0.40;;;;;;;-142.52;100.00;62712.56;6300839;28;20234;-71
2023/10/07 09:13:38;;;;;;;2.10;1.00;;;;;;;-142.52;100.00;62712.56;6301029;28;20860;-71
2023/10/07 09:16:59;;;;;;;1.47;0.50;;;;;;;-142.52;100.00;62712.56;6293974;28;22011;-71
2023/10/07 09:20:29;;;;;;;0.60;0.60;;;;;;;-142.52;100.00;62712.56;6296332;28;20511;-72
2023/10/07 09:23:59;;;;;;;0.93;0.93;;;;;;;-142.52;100.00;62712.56;6297165;28;20604;-71
2023/10/07 09:27:36;;;;;;;0.47;0.47;;;;;;;-142.52;100.00;62712.56;6293909;28;20257;-71
2023/10/07 09:30:58;;;;;;;0.53;0.53;;;;;;;-142.52;100.00;62712.56;6295954;28;20231;-70
2023/10/07 09:34:30;;;;;;;0.87;0.80;;;;;;;-142.52;100.00;62712.56;6296415;28;20234;-71
2023/10/07 09:37:53;;;;;;;0.30;0.30;;;;;;;-142.52;100.00;62712.56;6304517;28;20231;-70
2023/10/07 09:41:32;;;;;;;0.50;0.50;;;;;;;-142.52;100.00;62712.56;6303565;28;20218;-71
2023/10/07 09:44:55;;;;;;;0.50;0.50;;;;;;;-142.52;100.00;62712.56;6303353;28;20241;-71
2023/10/07 09:48:16;;;;;;;0.50;0.50;;;;;;;-142.52;100.00;62712.56;6296613;28;20627;-71
2023/10/07 09:51:44;;;;;;;0.77;0.43;;;;;;;-142.52;100.00;62712.56;6303075;28;20239;-71
2023/10/07 09:55:28;;;;;;;1.23;0.90;;;;;;;-142.52;100.00;62712.56;6298433;28;20233;-71
2023/10/07 09:59:13;;;;;;;0.80;0.70;;;;;;;-142.52;100.00;62712.56;6299106;28;20972;-71
2023/10/07 10:02:59;;;;;;;0.70;0.70;;;;;;;-142.52;100.00;62712.56;6299363;28;20281;-70
2023/10/07 10:06:33;;;;;;;1.07;0.70;;;;;;;-142.52;100.00;62712.56;6300585;28;20230;-71
2023/10/07 10:10:05;;;;;;;0.60;0.60;;;;;;;-142.52;100.00;62712.56;6299008;28;20230;-71
2023/10/07 10:13:51;;;;;;;1.70;1.10;;;;;;;-142.52;100.00;62712.56;6264615;28;20222;-70
2023/10/07 10:17:21;;;;;;;3.53;0.90;;;;;;;-142.52;100.00;62712.56;6297038;28;20236;-69
2023/10/07 10:20:43;;;;;;;2.00;1.53;;;;;;;-142.52;100.00;62712.56;6296454;28;23252;-71
2023/10/07 10:24:04;;;;;;;1.53;0.87;;;;;;;-142.52;100.00;62712.56;6297543;28;20234;-70
2023/10/07 10:27:26;;;;;;;0.63;0.63;;;;;;;-142.52;100.00;62712.56;6300363;28;20231;-71
2023/10/07 10:30:50;;;;;;;1.27;0.68;;;;;;;-142.52;100.00;62712.56;6294878;28;20309;-70
2023/10/07 10:34:14;;;;;;;0.50;0.50;;;;;;;-142.52;100.00;62712.56;6293949;28;20231;-71
2023/10/07 10:37:37;;;;;;;0.60;0.50;;;;;;;-142.52;100.00;62712.56;6295334;28;20236;-69
2023/10/07 10:41:00;;;;;;;3.00;0.90;;;;;;;-142.52;100.00;62712.56;6295732;28;20230;-70
2023/10/07 10:44:21;;;;;;;1.07;0.87;;;;;;;-142.52;100.00;62712.56;6296274;28;20631;-70
2023/10/07 10:47:47;;;;;;;0.57;0.57;;;;;;;-142.52;100.00;62712.56;6295151;28;20231;-70
2023/10/07 10:51:09;;;;;;;0.60;0.50;;;;;;;-142.52;100.00;62712.56;6300409;28;20242;-72
2023/10/07 10:54:31;;;;;;;1.17;1.13;;;;;;;-142.52;100.00;62712.56;6293815;28;20608;-72
2023/10/07 10:57:52;;;;;;;1.05;0.57;;;;;;;-142.52;100.00;62712.56;6300294;28;20673;-72
2023/10/07 11:01:13;;;;;;;1.30;0.60;;;;;;;-142.52;100.00;62712.56;6303725;28;20273;-71
2023/10/07 11:04:34;;;;;;;0.47;0.47;;;;;;;-142.52;100.00;62712.56;6299174;28;20309;-73
2023/10/07 11:07:57;;;;;;;1.07;0.47;;;;;;;-142.52;100.00;62712.56;6303035;28;20223;-71
2023/10/07 11:11:17;;;;;;;0.70;0.70;;;;;;;-142.52;100.00;62712.56;6296107;28;20242;-71
2023/10/07 11:14:40;;;;;;;0.97;0.60;;;;;;;-142.52;100.00;62712.56;6300291;28;20567;-71
2023/10/07 11:18:11;;;;;;;1.07;0.97;;;;;;;-142.52;100.00;62712.56;6305095;28;20219;-72
2023/10/07 11:21:34;;;;;;;0.40;0.40;;;;;;;-142.52;100.00;62712.56;6304920;28;20558;-71
2023/10/07 11:24:56;;;;;;;0.70;0.70;;;;;;;-142.52;100.00;62712.56;6307260;28;20230;-72
2023/10/07 11:28:22;;;;;;;0.60;0.60;;;;;;;-142.52;100.00;62712.56;6301817;28;20260;-72
2023/10/07 11:31:43;;;;;;;0.97;0.50;;;;;;;-142.52;100.00;62712.56;6300798;28;20230;-71
2023/10/07 11:35:05;;;;;;;0.40;0.40;;;;;;;-142.52;100.00;62712.56;6295707;28;20227;-71
2023/10/07 11:38:26;;;;;;;0.70;0.70;;;;;;;-142.52;100.00;62712.56;6299939;28;20214;-71
2023/10/07 11:41:48;;;;;;;0.80;0.80;;;;;;;-142.52;100.00;62712.56;6302457;28;20635;-73
2023/10/07 11:45:11;;;;;;;0.70;0.70;;;;;;;-142.52;100.00;62712.56;6301345;28;20321;-71
2023/10/07 11:48:32;;;;;;;0.57;0.57;;;;;;;-142.52;100.00;62712.56;6296392;28;20294;-71
2023/10/07 11:51:54;;;;;;;0.83;0.67;;;;;;;-142.52;100.00;62712.56;6281988;28;20222;-71
2023/10/07 11:55:17;;;;;;;0.30;0.30;;;;;;;-142.52;100.00;62712.56;6302680;28;20231;-72
2023/10/07 11:58:39;;;;;;;0.80;0.80;;;;;;;-142.52;100.00;62712.56;6302247;28;20246;-72
2023/10/07 12:02:00;;;;;;;0.73;0.60;;;;;;;-142.52;100.00;62712.56;6300226;28;20250;-72
2023/10/07 12:05:21;;;;;;;1.43;0.67;;;;;;;-142.52;100.00;62712.56;6304361;28;20254;-71
2023/10/07 12:08:42;;;;;;;2.07;0.50;;;;;;;-142.52;100.00;62712.56;6304433;28;20244;-72
2023/10/07 12:12:06;;;;;;;1.70;0.70;;;;;;;-142.52;100.00;62712.56;6304475;28;20854;-72
2023/10/07 12:15:29;;;;;;;0.93;0.43;;;;;;;-142.52;100.00;62712.56;6296453;28;20222;-72
2023/10/07 12:18:49;;;;;;;0.63;0.50;;;;;;;-142.52;100.00;62712.56;6303065;28;20230;-72
2023/10/07 12:22:13;;;;;;;0.90;0.90;;;;;;;-142.52;100.00;62712.56;6300376;28;20231;-72
2023/10/07 12:25:35;;;;;;;0.77;0.40;;;;;;;-142.52;100.00;62712.56;6285961;28;20230;-73
2023/10/07 12:28:56;;;;;;;0.67;0.60;;;;;;;-142.52;100.00;62712.56;6301834;28;20291;-73
2023/10/07 12:32:19;;;;;;;0.37;0.37;;;;;;;-142.52;100.00;62712.56;6299061;28;20235;-73
2023/10/07 12:35:39;;;;;;;0.37;0.37;;;;;;;-142.52;100.00;62712.56;6298254;28;20231;-73
2023/10/07 12:39:01;;;;;;;1.20;0.47;;;;;;;-142.52;100.00;62712.56;6296401;28;20326;-73
2023/10/07 12:42:25;;;;;;;0.60;0.60;;;;;;;-142.52;100.00;62712.56;6296268;28;20227;-70
2023/10/07 12:45:46;;;;;;;0.70;0.60;;;;;;;-142.52;100.00;62712.56;6300050;28;20242;-69
2023/10/07 12:49:10;;;;;;;1.07;1.00;;;;;;;-142.52;100.00;62712.56;6297366;28;20234;-68
2023/10/07 12:52:31;;;;;;;0.73;0.73;;;;;;;-142.52;100.00;62712.56;6306233;28;20234;-69
2023/10/07 12:55:52;;;;;;;0.60;0.60;;;;;;;-142.52;100.00;62712.56;6307635;28;20223;-68
2023/10/07 12:59:21;;;;;;;0.77;0.50;;;;;;;-142.52;100.00;62712.56;6305982;28;20667;-69
2023/10/07 13:02:44;;;;;;;0.70;0.70;;;;;;;-142.52;100.00;62712.56;6301364;28;20569;-69
2023/10/07 13:06:08;;;;;;;0.70;0.70;;;;;;;-142.52;100.00;62712.56;6304086;28;20840;-70
2023/10/07 13:09:30;;;;;;;1.27;0.70;;;;;;;-142.52;100.00;62712.56;6294008;28;20223;-68
2023/10/07 13:12:55;;;;;;;0.53;0.50;;;;;;;-142.52;100.00;62712.56;6304192;28;20494;-68
2023/10/07 13:16:17;;;;;;;0.70;0.70;;;;;;;-142.52;100.00;62712.56;6301701;28;20332;-68
2023/10/07 13:19:40;;;;;;;0.40;0.40;;;;;;;-142.52;100.00;62712.56;6296958;28;20230;-67
2023/10/07 13:23:05;;;;;;;1.30;0.70;;;;;;;-142.52;100.00;62712.56;6304001;28;20608;-67
2023/10/07 13:26:27;;;;;;;0.90;0.90;;;;;;;-142.52;100.00;62712.56;6305437;28;20299;-68
2023/10/07 13:29:48;;;;;;;0.70;0.70;;;;;;;-142.52;100.00;62712.56;6300439;28;20222;-68
2023/10/07 13:33:11;;;;;;;0.50;0.50;;;;;;;-142.52;100.00;62712.56;6296939;28;20230;-69
2023/10/07 13:36:32;;;;;;;0.73;0.47;;;;;;;-142.52;100.00;62712.56;6298230;28;20789;-70
2023/10/07 13:39:55;;;;;;;0.50;0.50;;;;;;;-142.52;100.00;62712.56;6304589;28;20487;-68
2023/10/07 13:43:16;;;;;;;1.50;0.70;;;;;;;-142.52;100.00;62712.56;6296445;28;20242;-69
2023/10/07 13:46:38;;;;;;;0.50;0.50;;;;;;;-142.52;100.00;62712.56;6296383;28;20242;-69
2023/10/07 13:49:59;;;;;;;1.43;0.87;;;;;;;-142.52;100.00;62712.56;6299416;28;20238;-68
2023/10/07 13:53:28;;;;;;;0.40;0.30;;;;;;;-142.52;100.00;62712.56;6299742;28;20325;-69
2023/10/07 13:56:54;;;;;;;1.00;0.90;;;;;;;-142.52;100.00;62712.56;6300162;28;20258;-70
2023/10/07 14:00:28;;;;;;;0.73;0.63;;;;;;;-142.52;100.00;62712.56;6305092;28;20226;-70
2023/10/07 14:03:48;;;;;;;0.60;0.60;;;;;;;-142.52;100.00;62712.56;6302251;28;20249;-70
2023/10/07 14:07:09;;;;;;;0.47;0.47;;;;;;;-142.52;100.00;62712.56;6303802;28;20238;-70
2023/10/07 14:10:31;;;;;;;0.77;0.70;;;;;;;-142.52;100.00;62712.56;6301884;28;20252;-68
2023/10/07 14:13:54;;;;;;;0.83;0.57;;;;;;;-142.52;100.00;62712.56;6302839;28;20230;-69
2023/10/07 14:17:14;;;;;;;0.60;0.60;;;;;;;-142.52;100.00;62712.56;6299191;28;20333;-69
2023/10/07 14:20:39;;;;;;;0.50;0.50;;;;;;;-142.52;100.00;62712.56;6302698;28;20230;-69
2023/10/07 14:24:03;;;;;;;0.40;0.40;;;;;;;-142.52;100.00;62712.56;6298827;28;20230;-68
2023/10/07 14:27:24;;;;;;;0.97;0.77;;;;;;;-142.52;100.00;62712.56;6303949;28;20501;-68
2023/10/07 14:30:47;;;;;;;0.47;0.47;;;;;;;-142.52;100.00;62712.56;6302601;28;20234;-68
2023/10/07 14:34:08;;;;;;;0.63;0.63;;;;;;;-142.52;100.00;62712.56;6302401;28;20230;-68
2023/10/07 14:37:30;;;;;;;0.53;0.47;;;;;;;-142.52;100.00;62712.56;6301739;28;20214;-68
2023/10/07 14:40:51;;;;;;;2.30;2.13;;;;;;;-142.52;100.00;62712.56;6302861;28;20242;-68
2023/10/07 14:44:13;;;;;;;16.50;14.90;;;;;;;-142.52;100.00;62712.56;6300149;28;20230;-68
2023/10/07 14:47:35;;;;;;;2.27;1.73;;;;;;;-142.52;100.00;62712.56;6296429;28;20675;-69
2023/10/07 14:50:56;;;;;;;0.40;0.40;;;;;;;-142.52;100.00;62712.56;6300330;28;20231;-69
2023/10/07 14:54:18;;;;;;;1.27;0.80;;;;;;;-142.52;100.00;62712.56;6298938;28;20619;-69
2023/10/07 14:57:38;;;;;;;0.90;0.90;;;;;;;-142.52;100.00;62712.56;6297557;28;20223;-69
2023/10/07 15:01:00;;;;;;;1.20;0.70;;;;;;;-142.52;100.00;62712.56;6305912;28;20317;-68
2023/10/07 15:04:22;;;;;;;0.63;0.57;;;;;;;-142.52;100.00;62712.56;6304869;28;20226;-68
2023/10/07 15:07:45;;;;;;;2.40;0.83;;;;;;;-142.52;100.00;62712.56;6310193;28;20227;-69
2023/10/07 15:11:07;;;;;;;1.70;0.50;;;;;;;-142.52;100.00;62712.56;6308097;28;20231;-68
2023/10/07 15:14:30;;;;;;;0.70;0.63;;;;;;;-142.52;100.00;62712.56;6307859;28;20242;-68
2023/10/07 15:17:51;;;;;;;0.70;0.70;;;;;;;-142.52;100.00;62712.56;6290913;28;20234;-69
2023/10/07 15:21:15;;;;;;;1.17;1.00;;;;;;;-142.52;100.00;62712.56;6303158;28;20234;-68
2023/10/07 15:24:37;;;;;;;0.40;0.40;;;;;;;-142.52;100.00;62712.56;6305350;28;20242;-69
2023/10/07 15:27:58;;;;;;;0.70;0.70;;;;;;;-142.52;100.00;62712.56;6304756;28;20258;-69
2023/10/07 15:31:23;;;;;;;1.07;0.87;;;;;;;-142.52;100.00;62712.56;6304160;28;20517;-69