Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:01:55;;;;;;;91.67;41.87;;;;;;;5.16;88.55;95935.69;5078300;28;20171;-75
2022/11/14 00:04:21;;;;;;;96.60;43.03;;;;;;;5.13;88.29;95930.75;5072685;28;20178;-75
2022/11/14 00:06:46;;;;;;;102.07;41.67;;;;;;;5.07;88.28;95934.78;5084803;28;20324;-75
2022/11/14 00:09:11;;;;;;;101.93;41.97;;;;;;;5.07;88.65;95933.97;5079299;28;20305;-75
2022/11/14 00:11:37;;;;;;;109.20;47.70;;;;;;;5.08;88.82;95938.22;5072527;28;20174;-75
2022/11/14 00:14:02;;;;;;;124.47;52.30;;;;;;;5.02;89.34;95933.59;5072369;28;21005;-75
2022/11/14 00:16:28;;;;;;;118.00;53.40;;;;;;;5.01;89.49;95938.00;5072145;28;20174;-75
2022/11/14 00:18:53;;;;;;;104.30;52.00;;;;;;;5.01;90.18;95939.78;5084027;28;20173;-75
2022/11/14 00:21:20;;;;;;;115.67;48.93;;;;;;;4.97;90.64;95931.44;5092514;28;20659;-76
2022/11/14 00:23:45;;;;;;;120.43;52.13;;;;;;;5.05;90.47;95938.50;5092538;28;20166;-75
2022/11/14 00:26:11;;;;;;;110.43;48.93;;;;;;;5.09;90.32;95932.03;5091849;28;20268;-76
2022/11/14 00:28:36;;;;;;;120.87;52.20;;;;;;;5.11;90.20;95932.69;5074074;28;20177;-76
2022/11/14 00:31:01;;;;;;;119.23;51.47;;;;;;;5.03;89.54;95917.78;5083264;28;20174;-75
2022/11/14 00:33:27;;;;;;;120.67;50.63;;;;;;;5.09;89.38;95937.25;5078464;28;20180;-75
2022/11/14 00:35:54;;;;;;;113.30;49.57;;;;;;;5.07;89.48;95936.56;5092057;28;20652;-76
2022/11/14 00:38:20;;;;;;;111.90;50.37;;;;;;;5.04;89.00;95942.09;5078826;28;20233;-76
2022/11/14 00:40:46;;;;;;;101.20;46.90;;;;;;;5.02;89.03;95942.22;5072058;28;20213;-76
2022/11/14 00:43:11;;;;;;;92.73;43.13;;;;;;;4.99;89.34;95936.50;5083454;28;20193;-75
2022/11/14 00:45:38;;;;;;;109.07;46.27;;;;;;;4.89;89.09;95934.78;5092075;28;20177;-76
2022/11/14 00:48:03;;;;;;;98.50;43.87;;;;;;;4.86;89.35;95937.69;5091546;28;20209;-76
2022/11/14 00:50:29;;;;;;;101.50;45.23;;;;;;;4.85;89.19;95940.44;5086089;28;20173;-75
2022/11/14 00:52:54;;;;;;;91.53;42.03;;;;;;;4.85;89.26;95937.84;5087413;28;20174;-77
2022/11/14 00:55:20;;;;;;;88.60;41.83;;;;;;;4.84;89.16;95929.19;5079723;28;20177;-76
2022/11/14 00:57:45;;;;;;;98.87;45.23;;;;;;;4.77;88.96;95916.88;5091368;28;20181;-76
2022/11/14 01:00:12;;;;;;;95.17;45.13;;;;;;;4.81;88.50;95921.69;5085592;28;20178;-76
2022/11/14 01:02:38;;;;;;;94.43;41.03;;;;;;;4.75;88.75;95924.88;5071183;28;20178;-76
2022/11/14 01:05:04;;;;;;;83.13;41.60;;;;;;;4.71;89.01;95925.31;5078781;28;20234;-76
2022/11/14 01:07:29;;;;;;;87.03;40.33;;;;;;;4.70;88.60;95927.09;5091150;28;20285;-76
2022/11/14 01:09:55;;;;;;;82.13;40.87;;;;;;;4.46;88.68;95893.78;5076996;28;20224;-75
2022/11/14 01:12:20;;;;;;;79.23;39.00;;;;;;;4.58;88.87;95915.25;5088484;28;20625;-75
2022/11/14 01:14:46;;;;;;;80.80;37.57;;;;;;;4.66;88.89;95922.34;5091399;28;20177;-76
2022/11/14 01:17:11;;;;;;;83.23;38.13;;;;;;;4.67;88.49;95927.38;5091351;28;20172;-75
2022/11/14 01:19:36;;;;;;;87.43;38.83;;;;;;;4.67;88.71;95932.59;5091142;28;20554;-75
2022/11/14 01:22:02;;;;;;;79.40;37.00;;;;;;;4.68;88.79;95930.81;5091358;28;20218;-75
2022/11/14 01:24:28;;;;;;;79.60;38.20;;;;;;;4.69;88.74;95927.25;5083239;28;20552;-76
2022/11/14 01:26:56;;;;;;;82.03;37.87;;;;;;;4.67;88.47;95924.78;5070975;28;20183;-76
2022/11/14 01:29:21;;;;;;;72.53;34.00;;;;;;;4.63;88.76;95917.41;5070730;28;20193;-76
2022/11/14 01:31:47;;;;;;;69.13;33.90;;;;;;;4.57;89.34;95921.44;5070682;28;20645;-75
2022/11/14 01:34:12;;;;;;;73.03;32.40;;;;;;;4.50;89.42;95921.19;5071228;28;20256;-75
2022/11/14 01:36:38;;;;;;;76.57;36.07;;;;;;;4.50;89.45;95909.94;5076023;28;20632;-75
2022/11/14 01:39:03;;;;;;;71.60;32.83;;;;;;;4.50;89.42;95913.38;5072899;28;20182;-75
2022/11/14 01:41:28;;;;;;;74.10;35.37;;;;;;;4.47;90.07;95907.66;5090765;28;20235;-75
2022/11/14 01:43:54;;;;;;;74.90;33.00;;;;;;;4.45;90.29;95906.97;5086710;28;20705;-75
2022/11/14 01:46:26;;;;;;;71.90;32.43;;;;;;;4.49;90.33;95906.53;5073329;28;20190;-75
2022/11/14 01:49:18;;;;;;;75.20;34.67;;;;;;;4.53;90.18;95899.22;5070839;28;20201;-75
2022/11/14 01:51:52;;;;;;;75.90;33.50;;;;;;;4.58;89.42;95904.00;5061421;28;20186;-74
2022/11/14 01:54:26;;;;;;;74.10;32.17;;;;;;;4.57;89.20;95895.38;5090565;28;20264;-74
2022/11/14 01:56:58;;;;;;;75.25;35.60;;;;;;;4.53;89.26;95896.63;5082691;28;20402;-75
2022/11/14 01:59:28;;;;;;;68.43;31.63;;;;;;;4.53;89.37;95900.06;5070657;28;20205;-75
2022/11/14 02:01:56;;;;;;;64.90;28.77;;;;;;;4.51;89.14;95881.13;5070786;28;20174;-75
2022/11/14 02:04:26;;;;;;;68.10;30.17;;;;;;;4.49;89.38;95874.44;5070633;28;20235;-75
2022/11/14 02:06:56;;;;;;;58.10;27.17;;;;;;;4.55;88.95;95886.88;5070688;28;20194;-76
2022/11/14 02:09:22;;;;;;;60.70;27.77;;;;;;;4.39;88.89;95864.06;5070256;28;20222;-76
2022/11/14 02:11:49;;;;;;;59.77;29.33;;;;;;;4.48;88.86;95891.03;5070281;28;20174;-76
2022/11/14 02:14:14;;;;;;;61.83;27.70;;;;;;;4.42;89.15;95879.41;5070446;28;20661;-76
2022/11/14 02:16:41;;;;;;;56.23;28.33;;;;;;;4.43;89.24;95885.44;5081772;28;20168;-76
2022/11/14 02:19:08;;;;;;;66.40;29.53;;;;;;;4.36;89.31;95869.56;5090476;28;20176;-75
2022/11/14 02:21:33;;;;;;;60.53;28.40;;;;;;;4.31;89.42;95873.59;5072325;28;20605;-75
2022/11/14 02:23:59;;;;;;;59.67;27.20;;;;;;;4.29;89.39;95872.91;5094505;28;20655;-75
2022/11/14 02:26:24;;;;;;;61.37;28.00;;;;;;;4.18;89.22;95850.47;5094487;28;20206;-76
2022/11/14 02:28:50;;;;;;;60.70;27.87;;;;;;;4.29;88.56;95867.69;5094508;28;20191;-76
2022/11/14 02:31:15;;;;;;;58.17;27.43;;;;;;;4.22;88.60;95870.09;5094643;28;20173;-75
2022/11/14 02:33:41;;;;;;;53.07;26.83;;;;;;;4.21;88.27;95862.41;5094444;28;20223;-76
2022/11/14 02:36:08;;;;;;;55.07;26.90;;;;;;;4.13;88.45;95870.97;5092340;28;20260;-75
2022/11/14 02:38:34;;;;;;;60.37;26.03;;;;;;;4.11;88.87;95873.72;5094176;28;20170;-75
2022/11/14 02:41:00;;;;;;;58.93;26.00;;;;;;;4.12;88.64;95867.53;5094327;28;20222;-75
2022/11/14 02:43:25;;;;;;;62.33;27.10;;;;;;;4.15;88.67;95869.81;5076207;28;20222;-75
2022/11/14 02:45:51;;;;;;;52.03;24.30;;;;;;;4.18;88.40;95872.16;5094094;28;20230;-76
2022/11/14 02:48:16;;;;;;;59.47;26.80;;;;;;;4.07;88.81;95859.31;5094002;28;20728;-75
2022/11/14 02:50:42;;;;;;;53.67;25.10;;;;;;;4.10;89.35;95863.41;5094020;28;20178;-75
2022/11/14 02:53:07;;;;;;;54.37;25.37;;;;;;;4.06;89.63;95860.31;5094114;28;20661;-76
2022/11/14 02:55:33;;;;;;;51.50;24.37;;;;;;;4.08;89.11;95870.56;5093960;28;20174;-75
2022/11/14 02:57:58;;;;;;;55.80;24.17;;;;;;;4.09;89.16;95873.03;5093769;28;20170;-75
2022/11/14 03:00:23;;;;;;;49.87;24.20;;;;;;;4.11;89.35;95865.88;5083157;28;20552;-75
2022/11/14 03:02:49;;;;;;;51.57;24.83;;;;;;;4.10;89.29;95860.81;5073476;28;20564;-75
2022/11/14 03:05:14;;;;;;;59.67;26.77;;;;;;;4.09;89.09;95854.78;5073537;28;20223;-76
2022/11/14 03:07:40;;;;;;;52.17;23.70;;;;;;;4.06;89.07;95862.09;5073320;28;20309;-75
2022/11/14 03:10:06;;;;;;;57.53;23.87;;;;;;;4.04;88.99;95862.22;5073591;28;20174;-75
2022/11/14 03:12:31;;;;;;;54.27;25.27;;;;;;;3.97;88.91;95853.38;5073291;28;20163;-74
2022/11/14 03:14:56;;;;;;;47.53;23.30;;;;;;;4.04;89.00;95867.44;5073141;28;20182;-74
2022/11/14 03:17:23;;;;;;;58.40;25.10;;;;;;;4.05;89.06;95873.47;5073384;28;20198;-74
2022/11/14 03:19:49;;;;;;;50.70;22.87;;;;;;;4.10;88.88;95866.84;5073238;28;20170;-75
2022/11/14 03:22:15;;;;;;;46.80;22.83;;;;;;;4.09;88.73;95865.22;5073227;28;20190;-74
2022/11/14 03:24:40;;;;;;;49.23;24.03;;;;;;;4.08;88.75;95860.97;5073136;28;20525;-75
2022/11/14 03:27:05;;;;;;;44.43;21.37;;;;;;;4.04;88.63;95853.59;5072920;28;20751;-74
2022/11/14 03:29:31;;;;;;;46.90;20.20;;;;;;;4.14;88.69;95856.97;5073014;28;20179;-75
2022/11/14 03:31:56;;;;;;;56.57;23.77;;;;;;;4.15;88.97;95854.19;5073149;28;20178;-74
2022/11/14 03:34:22;;;;;;;54.10;26.00;;;;;;;4.25;88.81;95858.53;5081794;28;20170;-74
2022/11/14 03:36:47;;;;;;;57.47;25.33;;;;;;;4.27;88.87;95867.84;5083525;28;20166;-74
2022/11/14 03:39:13;;;;;;;57.97;25.63;;;;;;;4.28;88.48;95863.47;5093072;28;20733;-74
2022/11/14 03:41:38;;;;;;;54.30;24.13;;;;;;;4.33;88.51;95861.22;5092880;28;20180;-74
2022/11/14 03:44:03;;;;;;;49.40;24.03;;;;;;;4.38;88.01;95864.22;5084817;28;20265;-75
2022/11/14 03:46:29;;;;;;;48.37;22.57;;;;;;;4.44;88.22;95861.00;5072808;28;20224;-75
2022/11/14 03:48:54;;;;;;;53.97;23.80;;;;;;;4.43;87.76;95861.97;5072892;28;20178;-75
2022/11/14 03:51:20;;;;;;;59.77;26.10;;;;;;;4.48;88.02;95857.16;5072777;28;20220;-75
2022/11/14 03:53:45;;;;;;;58.47;24.70;;;;;;;4.48;87.58;95865.78;5072801;28;20689;-75
2022/11/14 03:56:10;;;;;;;46.00;24.37;;;;;;;4.48;87.61;95857.97;5072558;28;20179;-75
2022/11/14 03:58:36;;;;;;;53.13;24.90;;;;;;;4.36;87.70;95837.47;5072698;28;20182;-75
2022/11/14 04:01:02;;;;;;;46.50;22.83;;;;;;;4.37;87.26;95834.72;5072441;28;20174;-75
2022/11/14 04:03:28;;;;;;;50.50;22.23;;;;;;;4.41;87.63;95843.06;5072615;28;20261;-74
2022/11/14 04:05:53;;;;;;;46.03;22.70;;;;;;;4.42;87.96;95837.69;5072357;28;20189;-74
2022/11/14 04:08:18;;;;;;;46.70;22.23;;;;;;;4.58;87.74;95851.88;5072035;28;20583;-75
2022/11/14 04:10:47;;;;;;;52.00;22.03;;;;;;;4.48;87.49;95850.16;5072409;28;20205;-75
2022/11/14 04:13:13;;;;;;;56.70;21.33;;;;;;;4.50;87.84;95863.00;5072261;28;20178;-75
2022/11/14 04:15:39;;;;;;;58.37;22.07;;;;;;;4.51;88.49;95862.03;5072033;28;20213;-75
2022/11/14 04:18:05;;;;;;;45.07;23.03;;;;;;;4.49;88.39;95857.00;5072457;28;20569;-75
2022/11/14 04:20:30;;;;;;;43.77;21.73;;;;;;;4.57;89.12;95858.03;5069589;28;20182;-76
2022/11/14 04:22:56;;;;;;;46.50;22.23;;;;;;;4.62;89.15;95850.59;5071646;28;20261;-76
2022/11/14 04:25:21;;;;;;;46.93;21.03;;;;;;;4.66;88.93;95851.94;5072325;28;20856;-76
2022/11/14 04:27:47;;;;;;;42.63;21.23;;;;;;;4.59;89.03;95836.03;5071986;28;20617;-75
2022/11/14 04:30:12;;;;;;;44.37;22.77;;;;;;;4.79;88.82;95852.38;5072031;28;20652;-75
2022/11/14 04:32:37;;;;;;;57.00;26.03;;;;;;;4.83;88.84;95841.50;5071852;28;20174;-75
2022/11/14 04:35:03;;;;;;;68.93;32.53;;;;;;;4.66;88.89;95815.44;5071785;28;20190;-74
2022/11/14 04:37:29;;;;;;;80.13;34.83;;;;;;;4.84;88.44;95847.53;5070580;28;20186;-74
2022/11/14 04:39:59;;;;;;;65.30;31.07;;;;;;;4.81;88.18;95848.66;5062832;28;20682;-76
2022/11/14 04:42:25;;;;;;;72.67;31.13;;;;;;;4.74;88.54;95829.34;5066005;28;20178;-76
2022/11/14 04:44:51;;;;;;;68.03;30.37;;;;;;;4.85;88.56;95841.31;5071425;28;20197;-76
2022/11/14 04:47:16;;;;;;;78.97;29.60;;;;;;;4.83;88.24;95840.69;5067776;28;20236;-76
2022/11/14 04:49:42;;;;;;;71.93;28.97;;;;;;;4.70;88.08;95838.44;5063338;28;20179;-75
2022/11/14 04:52:07;;;;;;;62.33;28.23;;;;;;;4.51;88.59;95810.72;5071307;28;20182;-76
2022/11/14 04:54:32;;;;;;;73.53;27.90;;;;;;;4.58;88.32;95823.19;5071521;28;20650;-76
2022/11/14 04:56:58;;;;;;;72.53;30.00;;;;;;;4.59;88.55;95822.19;5071565;28;20170;-76
2022/11/14 04:59:23;;;;;;;55.93;24.90;;;;;;;4.61;88.91;95836.72;5086408;28;20216;-77
2022/11/14 05:01:49;;;;;;;56.40;24.13;;;;;;;4.52;89.24;95824.59;5056645;28;20208;-76
2022/11/14 05:04:14;;;;;;;51.63;23.13;;;;;;;4.54;89.29;95833.09;5090795;28;20181;-75
2022/11/14 05:06:40;;;;;;;54.13;24.33;;;;;;;4.33;89.45;95798.66;5086573;28;20213;-75
2022/11/14 05:09:05;;;;;;;56.87;23.47;;;;;;;4.49;89.35;95838.75;5070242;28;20223;-75
2022/11/14 05:11:31;;;;;;;57.57;24.20;;;;;;;4.49;89.24;95832.72;5071038;28;20205;-75
2022/11/14 05:13:56;;;;;;;59.37;22.00;;;;;;;4.47;89.09;95842.47;5071106;28;20182;-74
2022/11/14 05:16:21;;;;;;;54.93;22.03;;;;;;;4.43;89.75;95854.16;5071106;28;20588;-74
2022/11/14 05:18:47;;;;;;;63.50;23.60;;;;;;;4.39;90.32;95851.03;5085949;28;20173;-74
2022/11/14 05:21:14;;;;;;;68.47;23.87;;;;;;;4.43;90.89;95854.97;5090856;28;20173;-74
2022/11/14 05:23:39;;;;;;;65.37;22.90;;;;;;;4.45;91.77;95854.84;5091065;28;20222;-74
2022/11/14 05:26:10;;;;;;;66.17;23.90;;;;;;;4.51;92.49;95854.22;5072449;28;20174;-74
2022/11/14 05:28:35;;;;;;;69.10;24.37;;;;;;;4.54;92.91;95846.13;5070838;28;20201;-74
2022/11/14 05:31:07;;;;;;;76.63;25.97;;;;;;;4.68;93.43;95856.00;5070348;28;20178;-74
2022/11/14 05:33:33;;;;;;;73.67;24.67;;;;;;;4.77;93.69;95860.34;5070570;28;20232;-75
2022/11/14 05:36:03;;;;;;;58.27;21.60;;;;;;;4.73;93.96;95843.38;5070649;28;20664;-75
2022/11/14 05:38:29;;;;;;;58.77;22.37;;;;;;;4.70;94.18;95835.00;5070481;28;20185;-75
2022/11/14 05:40:54;;;;;;;58.40;21.53;;;;;;;4.90;94.25;95852.97;5070491;28;20604;-75
2022/11/14 05:43:19;;;;;;;57.07;20.50;;;;;;;4.90;93.68;95850.34;5083322;28;20184;-75
2022/11/14 05:45:45;;;;;;;59.53;22.50;;;;;;;4.84;93.91;95852.75;5090599;28;20260;-75
2022/11/14 05:48:10;;;;;;;78.17;22.47;;;;;;;4.81;94.61;95853.84;5090452;28;20292;-75
2022/11/14 05:50:36;;;;;;;66.13;24.27;;;;;;;4.79;95.06;95853.19;5090327;28;20184;-74
2022/11/14 05:53:01;;;;;;;79.67;24.37;;;;;;;4.81;95.01;95858.25;5090019;28;20260;-75
2022/11/14 05:55:26;;;;;;;58.23;22.40;;;;;;;4.88;95.50;95856.69;5089867;28;20189;-74
2022/11/14 05:57:52;;;;;;;69.60;23.73;;;;;;;4.96;95.54;95855.91;5070748;28;20189;-74
2022/11/14 06:00:17;;;;;;;58.20;23.30;;;;;;;5.01;95.25;95864.13;5089684;28;20177;-74
2022/11/14 06:02:44;;;;;;;68.57;23.87;;;;;;;5.05;95.27;95862.84;5072040;28;20178;-75
2022/11/14 06:05:10;;;;;;;64.27;25.00;;;;;;;5.10;94.91;95869.22;5090211;28;20201;-75
2022/11/14 06:07:37;;;;;;;62.47;25.57;;;;;;;5.15;94.53;95874.00;5090216;28;20728;-75
2022/11/14 06:10:03;;;;;;;60.63;23.87;;;;;;;4.96;94.80;95833.25;5090724;28;20686;-75
2022/11/14 06:12:31;;;;;;;64.70;27.43;;;;;;;5.22;94.52;95875.03;5090359;28;20181;-75
2022/11/14 06:14:56;;;;;;;75.77;27.20;;;;;;;5.13;94.63;95871.53;5090282;28;20189;-74
2022/11/14 06:17:21;;;;;;;93.03;34.93;;;;;;;5.17;94.55;95882.50;5072238;28;20182;-75
2022/11/14 06:19:47;;;;;;;67.67;23.63;;;;;;;5.22;94.30;95888.91;5070147;28;20265;-75
2022/11/14 06:22:12;;;;;;;71.53;24.93;;;;;;;5.24;93.95;95888.75;5070274;28;20186;-75
2022/11/14 06:24:38;;;;;;;67.37;23.90;;;;;;;5.26;93.99;95879.81;5070196;28;20174;-75
2022/11/14 06:27:03;;;;;;;61.50;23.90;;;;;;;5.22;94.18;95881.06;5069887;28;20198;-75
2022/11/14 06:29:28;;;;;;;66.27;24.37;;;;;;;5.26;94.40;95874.59;5070091;28;20185;-75
2022/11/14 06:31:55;;;;;;;68.43;22.60;;;;;;;5.00;94.17;95826.78;5070037;28;20582;-74
2022/11/14 06:34:20;;;;;;;61.37;24.47;;;;;;;5.07;94.03;95834.81;5052136;28;20559;-74
2022/11/14 06:36:45;;;;;;;61.33;23.03;;;;;;;5.33;94.29;95872.19;5078991;28;20170;-75
2022/11/14 06:39:12;;;;;;;66.37;24.03;;;;;;;5.41;93.95;95874.03;5089947;28;20252;-75
2022/11/14 06:41:37;;;;;;;72.27;26.20;;;;;;;5.42;94.09;95876.47;5089976;28;20184;-75
2022/11/14 06:44:03;;;;;;;69.10;25.53;;;;;;;5.46;94.03;95869.97;5090027;28;20174;-75
2022/11/14 06:46:28;;;;;;;72.37;25.30;;;;;;;5.45;93.62;95870.94;5089872;28;20197;-75
2022/11/14 06:48:54;;;;;;;61.40;24.57;;;;;;;5.52;93.82;95869.38;5090314;28;20550;-75
2022/11/14 06:51:19;;;;;;;60.50;22.97;;;;;;;5.51;94.18;95865.13;5090276;28;20177;-74
2022/11/14 06:53:45;;;;;;;58.13;23.57;;;;;;;5.51;94.18;95865.13;5082965;28;20252;-74
2022/11/14 06:56:14;;;;;;;57.77;22.53;;;;;;;5.54;93.75;95871.81;5087999;28;20185;-75
2022/11/14 06:58:45;;;;;;;64.90;23.63;;;;;;;5.57;93.66;95858.44;5090407;28;20593;-75
2022/11/14 07:01:10;;;;;;;66.87;24.80;;;;;;;5.57;92.38;95874.13;5089663;28;20539;-75
2022/11/14 07:03:36;;;;;;;65.43;24.57;;;;;;;5.46;92.81;95845.66;5090018;28;20196;-75
2022/11/14 07:06:04;;;;;;;49.57;20.90;;;;;;;5.60;93.06;95863.38;5089935;28;20200;-75
2022/11/14 07:08:30;;;;;;;67.97;25.57;;;;;;;5.55;93.76;95858.59;5072965;28;20602;-75
2022/11/14 07:11:10;;;;;;;79.80;26.23;;;;;;;5.56;93.54;95860.25;5093668;28;20274;-75
2022/11/14 07:13:36;;;;;;;62.60;25.97;;;;;;;5.60;94.06;95864.19;5089645;28;20182;-75
2022/11/14 07:16:03;;;;;;;61.63;24.60;;;;;;;5.64;94.02;95869.91;5086336;28;20182;-74
2022/11/14 07:18:30;;;;;;;67.97;24.97;;;;;;;5.53;94.00;95836.25;5075773;28;20189;-75
2022/11/14 07:21:04;;;;;;;68.07;25.30;;;;;;;5.72;93.56;95864.72;5073051;28;20569;-75
2022/11/14 07:23:33;;;;;;;70.17;28.47;;;;;;;5.73;93.65;95868.16;5073386;28;20173;-75
2022/11/14 07:26:07;;;;;;;68.60;27.73;;;;;;;5.82;93.51;95862.00;5073451;28;20201;-75
2022/11/14 07:28:34;;;;;;;69.03;27.17;;;;;;;5.81;93.71;95863.78;5072819;28;20208;-75
2022/11/14 07:31:04;;;;;;;69.00;27.33;;;;;;;5.84;93.54;95867.88;5072932;28;20206;-75
2022/11/14 07:33:30;;;;;;;74.40;28.07;;;;;;;5.90;93.52;95859.44;5072921;28;20178;-75
2022/11/14 07:35:56;;;;;;;71.40;27.83;;;;;;;5.85;93.41;95849.44;5072888;28;20713;-75
2022/11/14 07:38:21;;;;;;;64.73;28.57;;;;;;;5.98;93.28;95862.09;5072758;28;20254;-75
2022/11/14 07:40:58;;;;;;;69.27;26.00;;;;;;;6.01;93.01;95851.34;5073107;28;20166;-74
2022/11/14 07:43:23;;;;;;;69.33;26.63;;;;;;;5.68;92.36;95834.69;5091183;28;20188;-75
2022/11/14 07:45:49;;;;;;;86.27;32.27;;;;;;;5.81;93.06;95840.28;5092839;28;20186;-75
2022/11/14 07:48:16;;;;;;;74.53;28.27;;;;;;;5.89;92.56;95855.19;5092889;28;20692;-75
2022/11/14 07:50:42;;;;;;;81.70;30.93;;;;;;;5.90;92.65;95859.44;5076402;28;20178;-75
2022/11/14 07:53:07;;;;;;;84.60;32.07;;;;;;;5.90;92.46;95865.50;5072336;28;20193;-75
2022/11/14 07:55:36;;;;;;;81.50;30.37;;;;;;;5.97;93.37;95852.59;5072575;28;20686;-75
2022/11/14 07:58:02;;;;;;;95.47;35.07;;;;;;;6.05;92.84;95850.84;5072633;28;20174;-75
2022/11/14 08:00:28;;;;;;;91.63;32.63;;;;;;;6.11;92.48;95845.97;5078636;28;20204;-75
2022/11/14 08:02:53;;;;;;;83.70;32.60;;;;;;;5.80;92.47;95811.69;5092596;28;20684;-75
2022/11/14 08:05:19;;;;;;;102.97;32.93;;;;;;;5.95;92.55;95826.66;5092395;28;20204;-75
2022/11/14 08:07:44;;;;;;;113.27;38.90;;;;;;;6.13;93.04;95844.84;5092291;28;20225;-74
2022/11/14 08:10:12;;;;;;;106.10;37.60;;;;;;;6.17;92.89;95846.16;5072435;28;20182;-74
2022/11/14 08:12:38;;;;;;;95.97;35.87;;;;;;;6.24;93.00;95843.72;5071975;28;20182;-75
2022/11/14 08:15:08;;;;;;;119.87;39.17;;;;;;;6.31;92.24;95848.16;5072166;28;20697;-75
2022/11/14 08:17:33;;;;;;;103.80;36.77;;;;;;;6.30;92.37;95836.06;5072186;28;20167;-75
2022/11/14 08:19:59;;;;;;;84.47;31.37;;;;;;;6.26;92.03;95844.38;5071057;28;20181;-75
2022/11/14 08:22:24;;;;;;;103.90;35.63;;;;;;;6.22;92.24;95841.28;5071981;28;20189;-75
2022/11/14 08:24:50;;;;;;;99.13;33.70;;;;;;;6.26;91.80;95847.00;5072201;28;20182;-75
2022/11/14 08:27:15;;;;;;;86.83;31.20;;;;;;;6.30;92.37;95846.53;5071802;28;20582;-75
2022/11/14 08:29:40;;;;;;;91.23;31.17;;;;;;;6.40;92.06;95836.72;5072035;28;20178;-76
2022/11/14 08:32:06;;;;;;;87.83;31.10;;;;;;;6.43;92.02;95841.66;5072120;28;20182;-75
2022/11/14 08:34:31;;;;;;;82.67;31.97;;;;;;;6.49;91.75;95842.00;5071966;28;20182;-75
2022/11/14 08:36:57;;;;;;;92.57;33.33;;;;;;;6.61;91.53;95833.66;5071961;28;20193;-76
2022/11/14 08:39:22;;;;;;;103.83;33.87;;;;;;;6.66;91.62;95839.22;5071725;28;20189;-75
2022/11/14 08:41:48;;;;;;;84.17;31.53;;;;;;;6.66;91.05;95831.38;5053917;28;20186;-74
2022/11/14 08:44:13;;;;;;;87.33;30.77;;;;;;;6.68;91.08;95828.59;5071420;28;20186;-75
2022/11/14 08:46:39;;;;;;;84.13;32.43;;;;;;;6.72;91.92;95832.53;5069922;28;20200;-75
2022/11/14 08:49:04;;;;;;;79.80;30.27;;;;;;;6.76;90.90;95834.66;5089854;28;20633;-75
2022/11/14 08:51:29;;;;;;;68.57;29.47;;;;;;;6.57;90.17;95828.94;5089773;28;20220;-75
2022/11/14 08:53:55;;;;;;;69.03;29.47;;;;;;;6.38;90.66;95823.03;5089867;28;20181;-75
2022/11/14 08:56:20;;;;;;;67.43;28.33;;;;;;;6.47;91.50;95821.22;5090665;28;20174;-75
2022/11/14 08:58:46;;;;;;;70.73;29.13;;;;;;;6.69;92.49;95817.16;5090405;28;20174;-75
2022/11/14 09:01:11;;;;;;;72.97;30.00;;;;;;;6.99;91.18;95818.31;5090765;28;20651;-75
2022/11/14 09:03:37;;;;;;;83.53;30.80;;;;;;;7.25;90.93;95818.13;5091057;28;20634;-75
2022/11/14 09:06:02;;;;;;;70.87;29.10;;;;;;;7.50;89.90;95812.66;5091032;28;20182;-75
2022/11/14 09:08:29;;;;;;;74.53;31.63;;;;;;;7.73;88.95;95809.28;5090678;28;20230;-75
2022/11/14 09:10:55;;;;;;;69.47;30.23;;;;;;;8.01;87.95;95802.63;5091039;28;20170;-75
2022/11/14 09:13:21;;;;;;;72.13;28.63;;;;;;;8.30;86.55;95804.63;5090949;28;20177;-75
2022/11/14 09:15:46;;;;;;;59.23;26.13;;;;;;;8.55;84.15;95800.06;5090746;28;20177;-75
2022/11/14 09:18:12;;;;;;;59.57;27.20;;;;;;;8.70;83.22;95803.53;5090661;28;20234;-75
2022/11/14 09:20:37;;;;;;;63.63;26.13;;;;;;;8.75;81.33;95803.00;5090701;28;20667;-75
2022/11/14 09:23:03;;;;;;;58.70;26.03;;;;;;;8.86;82.20;95784.22;5090774;28;20184;-75
2022/11/14 09:25:29;;;;;;;63.17;28.33;;;;;;;9.02;82.80;95789.31;5090505;28;20174;-75
2022/11/14 09:27:55;;;;;;;67.93;29.17;;;;;;;9.25;82.86;95797.19;5090502;28;20629;-75
2022/11/14 09:30:24;;;;;;;71.33;30.80;;;;;;;9.46;81.42;95797.28;5090575;28;20252;-75
2022/11/14 09:32:49;;;;;;;62.87;28.23;;;;;;;9.69;80.86;95798.00;5090516;28;20641;-75
2022/11/14 09:35:16;;;;;;;69.43;28.37;;;;;;;9.81;79.70;95790.47;5090431;28;20181;-75
2022/11/14 09:37:41;;;;;;;66.50;28.63;;;;;;;9.95;79.05;95783.56;5090383;28;20203;-75
2022/11/14 09:40:07;;;;;;;64.80;28.57;;;;;;;10.01;78.26;95788.91;5072336;28;20197;-75
2022/11/14 09:42:58;;;;;;;74.43;30.43;;;;;;;10.24;77.93;95787.97;5090403;28;20311;-75
2022/11/14 09:45:24;;;;;;;78.80;33.73;;;;;;;10.38;76.67;95779.25;5090259;28;20173;-75
2022/11/14 09:48:09;;;;;;;68.23;27.80;;;;;;;10.60;76.18;95778.25;5090279;28;20206;-75
2022/11/14 09:50:46;;;;;;;61.20;26.00;;;;;;;10.56;74.70;95776.97;5090182;28;20169;-75
2022/11/14 09:53:28;;;;;;;61.20;27.03;;;;;;;10.58;74.78;95770.53;5090140;28;20567;-75
2022/11/14 09:55:53;;;;;;;66.40;28.53;;;;;;;10.53;74.00;95759.75;5090129;28;20178;-75
2022/11/14 09:58:20;;;;;;;60.10;27.97;;;;;;;10.62;73.81;95770.16;5089914;28;20170;-75
2022/11/14 10:01:02;;;;;;;65.97;29.73;;;;;;;10.46;73.94;95768.59;5090086;28;20256;-75
2022/11/14 10:03:33;;;;;;;62.57;29.30;;;;;;;10.50;73.97;95770.66;5090292;28;20185;-75
2022/11/14 10:06:21;;;;;;;59.27;29.63;;;;;;;10.55;73.63;95757.72;5090196;28;20603;-75
2022/11/14 10:08:50;;;;;;;60.83;29.23;;;;;;;10.55;73.51;95752.47;5090088;28;20229;-75
2022/11/14 10:11:19;;;;;;;57.77;27.90;;;;;;;10.54;73.14;95750.06;5090220;28;20696;-74
2022/11/14 10:14:20;;;;;;;55.20;27.50;;;;;;;10.48;72.48;95748.16;5090452;28;20177;-74
2022/11/14 10:17:04;;;;;;;64.37;29.10;;;;;;;10.32;74.92;95737.88;5090550;28;20276;-75
2022/11/14 10:19:54;;;;;;;60.60;28.90;;;;;;;10.51;74.47;95734.63;5090492;28;20260;-74
2022/11/14 10:23:03;;;;;;;72.60;30.03;;;;;;;10.50;73.23;95736.44;5090142;28;20177;-74
2022/11/14 10:25:56;;;;;;;62.67;29.30;;;;;;;10.59;74.13;95730.03;5090582;28;20166;-75
2022/11/14 10:28:49;;;;;;;60.50;29.90;;;;;;;10.64;73.99;95723.41;5090360;28;20205;-75
2022/11/14 10:31:56;;;;;;;66.77;28.70;;;;;;;10.61;73.93;95721.97;5071975;28;20189;-75
2022/11/14 10:34:30;;;;;;;59.50;28.93;;;;;;;10.69;73.44;95715.75;5090143;28;20644;-75
2022/11/14 10:37:21;;;;;;;64.90;29.57;;;;;;;10.81;73.35;95717.66;5090345;28;20253;-75
2022/11/14 10:39:51;;;;;;;60.33;29.27;;;;;;;10.68;72.46;95680.69;5089926;28;20181;-74
2022/11/14 10:42:43;;;;;;;66.90;31.73;;;;;;;10.87;72.50;95710.81;5090163;28;20185;-74
2022/11/14 10:45:14;;;;;;;58.90;29.07;;;;;;;10.95;72.50;95708.03;5083894;28;20204;-75
2022/11/14 10:47:48;;;;;;;74.07;29.23;;;;;;;10.93;73.25;95697.69;5072902;28;20964;-75
2022/11/14 10:50:20;;;;;;;63.13;29.53;;;;;;;10.81;73.43;95682.63;5086473;28;20193;-75
2022/11/14 10:52:47;;;;;;;58.40;28.27;;;;;;;10.78;73.29;95657.47;5064968;28;20178;-75
2022/11/14 10:55:17;;;;;;;64.50;30.93;;;;;;;11.01;71.64;95693.28;5086529;28;20190;-75
2022/11/14 10:57:44;;;;;;;62.00;27.40;;;;;;;10.87;72.17;95695.03;5061565;28;20970;-75
2022/11/14 11:00:16;;;;;;;67.03;31.27;;;;;;;10.89;72.55;95690.38;5083780;28;20185;-74
2022/11/14 11:02:51;;;;;;;64.33;29.80;;;;;;;10.87;72.31;95687.94;5076453;28;20178;-75
2022/11/14 11:05:19;;;;;;;59.77;30.87;;;;;;;10.88;72.34;95684.28;5085256;28;20173;-74
2022/11/14 11:13:30;;;;;;;59.37;28.50;;;;;;;10.93;72.26;95676.63;5064875;28;20240;-73
2022/11/14 11:15:58;;;;;;;61.47;30.10;;;;;;;10.98;71.85;95666.31;5065302;28;20170;-73
2022/11/14 11:18:31;;;;;;;64.73;30.77;;;;;;;10.96;72.12;95678.88;5064015;28;20186;-74
2022/11/14 11:21:14;;;;;;;66.37;30.53;;;;;;;10.81;72.38;95664.19;5067500;28;20163;-74
2022/11/14 11:23:51;;;;;;;67.00;32.33;;;;;;;10.80;72.27;95675.72;5061677;28;20175;-73
2022/11/14 11:26:31;;;;;;;64.60;31.83;;;;;;;10.85;72.64;95671.50;5069287;28;20201;-73
2022/11/14 11:29:10;;;;;;;75.73;34.37;;;;;;;10.92;72.34;95661.81;5064287;28;20181;-76
2022/11/14 11:31:57;;;;;;;75.37;33.27;;;;;;;10.92;72.50;95653.91;5077300;28;20238;-74
2022/11/14 11:34:33;;;;;;;71.50;34.27;;;;;;;10.96;71.89;95657.00;5075658;28;20676;-74